Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:25;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5030328;28;19925;-63
2023/04/01 00:03:50;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028268;28;20864;-63
2023/04/01 00:06:17;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029874;28;19970;-63
2023/04/01 00:08:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029539;28;19966;-62
2023/04/01 00:11:08;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029651;28;20429;-62
2023/04/01 00:13:34;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5030303;28;20204;-63
2023/04/01 00:16:01;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028302;28;20164;-63
2023/04/01 00:18:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5030359;28;19924;-63
2023/04/01 00:20:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5027972;28;20490;-63
2023/04/01 00:23:18;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028309;28;19944;-63
2023/04/01 00:25:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5026595;28;20036;-64
2023/04/01 00:28:10;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5025594;28;20366;-63
2023/04/01 00:30:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5027814;28;19927;-62
2023/04/01 00:33:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029535;28;19927;-63
2023/04/01 00:35:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028093;28;20502;-62
2023/04/01 00:37:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029435;28;20308;-63
2023/04/01 00:40:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029059;28;19932;-63
2023/04/01 00:43:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028708;28;19920;-63
2023/04/01 00:45:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028354;28;19972;-63
2023/04/01 00:48:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5037041;28;20015;-63
2023/04/01 00:50:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028913;28;19924;-63
2023/04/01 00:53:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028937;28;19924;-62
2023/04/01 00:55:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5027293;28;19921;-62
2023/04/01 00:57:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028997;28;20207;-65
2023/04/01 01:00:19;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5035942;28;19952;-63
2023/04/01 01:02:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5033748;28;19925;-63
2023/04/01 01:05:14;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5036891;28;19939;-63
2023/04/01 01:07:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5032571;28;19925;-63
2023/04/01 01:10:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5034299;28;19981;-62
2023/04/01 01:12:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5032452;28;19924;-63
2023/04/01 01:15:34;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029101;28;19936;-63
2023/04/01 01:18:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028709;28;20011;-62
2023/04/01 01:20:43;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5027854;28;19924;-62
2023/04/01 01:23:44;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028301;28;20400;-62
2023/04/01 01:26:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4995882;28;19964;-64
2023/04/01 01:28:43;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4996645;28;20486;-64
2023/04/01 01:31:14;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4996591;28;19960;-63
2023/04/01 01:34:06;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4997311;28;19921;-63
2023/04/01 01:36:34;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4939594;28;20482;-62
2023/04/01 01:39:04;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4945029;28;20528;-62
2023/04/01 01:41:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4908734;28;19926;-63
2023/04/01 01:43:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4927954;28;19933;-63
2023/04/01 01:46:26;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4927541;28;19922;-63
2023/04/01 01:48:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4928650;28;20061;-62
2023/04/01 01:51:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4941404;28;20010;-62
2023/04/01 01:53:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4943535;28;20106;-61
2023/04/01 01:56:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4924702;28;20447;-62
2023/04/01 01:58:44;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4944026;28;19925;-62
2023/04/01 02:01:32;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4971782;28;19921;-62
2023/04/01 02:04:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4967687;28;19924;-62
2023/04/01 02:06:41;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4967112;28;20416;-62
2023/04/01 02:09:10;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4981945;28;19921;-62
2023/04/01 02:11:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4971530;28;19928;-62
2023/04/01 02:14:08;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028534;28;20026;-63
2023/04/01 02:16:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5026918;28;20372;-62
2023/04/01 02:19:07;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5026115;28;19921;-62
2023/04/01 02:21:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5027466;28;20392;-63
2023/04/01 02:24:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5026193;28;19921;-63
2023/04/01 02:26:26;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042260;28;19921;-62
2023/04/01 02:28:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5025125;28;19921;-61
2023/04/01 02:31:23;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5030061;28;19921;-62
2023/04/01 02:33:49;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5034967;28;20055;-63
2023/04/01 02:36:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5026855;28;20470;-62
2023/04/01 02:38:43;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029730;28;19972;-63
2023/04/01 02:41:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028583;28;19994;-65
2023/04/01 02:43:34;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5030087;28;19921;-62
2023/04/01 02:46:01;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5027028;28;20413;-64
2023/04/01 02:48:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5030656;28;19947;-61
2023/04/01 02:50:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5035931;28;19920;-61
2023/04/01 02:53:18;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028765;28;19925;-61
2023/04/01 02:55:44;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5033015;28;20384;-61
2023/04/01 02:58:10;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031033;28;19925;-62
2023/04/01 03:00:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5030469;28;19951;-60
2023/04/01 03:03:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5032073;28;20372;-61
2023/04/01 03:05:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031792;28;19925;-62
2023/04/01 03:07:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5036941;28;20008;-61
2023/04/01 03:10:18;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031068;28;19925;-61
2023/04/01 03:12:44;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031411;28;19925;-62
2023/04/01 03:15:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029999;28;20190;-61
2023/04/01 03:17:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5035968;28;19916;-60
2023/04/01 03:20:04;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5036569;28;19963;-61
2023/04/01 03:22:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028103;28;19920;-63
2023/04/01 03:24:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5030420;28;19925;-61
2023/04/01 03:27:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5016044;28;20132;-63
2023/04/01 03:29:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5039041;28;19997;-63
2023/04/01 03:32:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5046375;28;19925;-62
2023/04/01 03:34:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031640;28;19925;-62
2023/04/01 03:37:04;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028289;28;19920;-65
2023/04/01 03:39:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5030214;28;20043;-62
2023/04/01 03:41:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5030812;28;19947;-62
2023/04/01 03:44:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5036456;28;19969;-63
2023/04/01 03:46:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5030948;28;19925;-62
2023/04/01 03:49:17;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029646;28;20560;-62
2023/04/01 03:51:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031262;28;19925;-62
2023/04/01 03:54:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031599;28;19967;-62
2023/04/01 03:56:35;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5035614;28;19943;-62
2023/04/01 03:59:04;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5030284;28;19925;-62
2023/04/01 04:01:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5038336;28;19921;-62
2023/04/01 04:03:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028838;28;19950;-62
2023/04/01 04:06:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031096;28;20379;-62
2023/04/01 04:08:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5035161;28;19925;-62
2023/04/01 04:11:13;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5034975;28;19990;-62
2023/04/01 04:13:41;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031197;28;19929;-62
2023/04/01 04:16:06;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5027968;28;19979;-62
2023/04/01 04:18:34;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031066;28;19992;-62
2023/04/01 04:20:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029093;28;19925;-62
2023/04/01 04:23:25;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5032835;28;19975;-62
2023/04/01 04:25:58;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5033166;28;20707;-62
2023/04/01 04:28:26;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5037480;28;20149;-62
2023/04/01 04:30:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5020487;28;19952;-63
2023/04/01 04:33:19;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5036281;28;20529;-63
2023/04/01 04:35:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031111;28;19921;-62
2023/04/01 04:38:10;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5036958;28;20336;-64
2023/04/01 04:40:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028696;28;19932;-62
2023/04/01 04:43:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5036083;28;19932;-62
2023/04/01 04:45:29;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029525;28;20344;-62
2023/04/01 04:47:55;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5027616;28;19921;-62
2023/04/01 04:50:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5032746;28;20177;-63
2023/04/01 04:52:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029383;28;19928;-63
2023/04/01 04:55:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5030555;28;19960;-63
2023/04/01 04:57:40;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5035053;28;20458;-63
2023/04/01 05:00:07;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029563;28;20008;-63
2023/04/01 05:02:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5021153;28;20353;-62
2023/04/01 05:05:18;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5033457;28;20039;-63
2023/04/01 05:07:44;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028843;28;19925;-63
2023/04/01 05:10:10;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028220;28;19935;-63
2023/04/01 05:12:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029754;28;19975;-67
2023/04/01 05:15:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5032057;28;19924;-62
2023/04/01 05:17:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5033090;28;19924;-62
2023/04/01 05:19:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5025105;28;19921;-62
2023/04/01 05:22:23;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5036729;28;20835;-62
2023/04/01 05:24:49;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5026480;28;19925;-62
2023/04/01 05:27:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5017317;28;19926;-62
2023/04/01 05:29:41;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029499;28;20473;-62
2023/04/01 05:32:13;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029288;28;19924;-62
2023/04/01 05:34:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5025841;28;19924;-62
2023/04/01 05:37:04;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029292;28;19947;-62
2023/04/01 05:39:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5023594;28;19933;-62
2023/04/01 05:41:55;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5027799;28;19925;-62
2023/04/01 05:44:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5022148;28;19929;-62
2023/04/01 05:47:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5022911;28;19960;-62
2023/04/01 05:49:41;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5032285;28;20016;-65
2023/04/01 05:52:07;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5034427;28;19925;-61
2023/04/01 05:54:34;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031220;28;19924;-61
2023/04/01 05:57:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5037293;28;20413;-62
2023/04/01 05:59:25;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5026849;28;19924;-62
2023/04/01 06:01:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5033039;28;19927;-62
2023/04/01 06:04:19;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5027041;28;20452;-62
2023/04/01 06:06:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5027553;28;19924;-62
2023/04/01 06:09:13;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5036103;28;19921;-63
2023/04/01 06:12:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5026662;28;19921;-62
2023/04/01 06:14:35;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5035745;28;20477;-62
2023/04/01 06:17:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5026713;28;20407;-62
2023/04/01 06:19:50;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5027132;28;20272;-62
2023/04/01 06:22:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029911;28;19921;-62
2023/04/01 06:25:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5045680;28;20103;-61
2023/04/01 06:27:49;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5030164;28;19964;-62
2023/04/01 06:30:34;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028900;28;20349;-62
2023/04/01 06:33:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029579;28;20097;-62
2023/04/01 06:35:48;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031471;28;20050;-62
2023/04/01 06:38:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5032534;28;19925;-62
2023/04/01 06:41:17;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5030048;28;19921;-62
2023/04/01 06:43:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5032744;28;19931;-62
2023/04/01 06:46:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040953;28;19917;-62
2023/04/01 06:50:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040351;28;20329;-61
2023/04/01 06:52:55;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041877;28;19969;-62
2023/04/01 06:55:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5039025;28;20006;-61
2023/04/01 06:58:23;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5038410;28;19928;-61
2023/04/01 07:00:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5023984;28;19927;-61
2023/04/01 07:03:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5038043;28;19960;-61
2023/04/01 07:05:46;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5020312;28;19921;-62
2023/04/01 07:08:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5023060;28;19928;-61
2023/04/01 07:10:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040147;28;20064;-62
2023/04/01 07:13:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040270;28;19927;-59
2023/04/01 07:15:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5039534;28;20314;-62
2023/04/01 07:18:35;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5039768;28;20415;-63
2023/04/01 07:21:01;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5024155;28;19931;-61
2023/04/01 07:23:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031076;28;19928;-61
2023/04/01 07:26:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029320;28;19920;-62
2023/04/01 07:28:57;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5030330;28;20386;-61
2023/04/01 07:31:43;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5030915;28;19920;-64
2023/04/01 07:34:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029486;28;19967;-62
2023/04/01 07:37:08;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5020174;28;19921;-61
2023/04/01 07:39:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5039113;28;20437;-63
2023/04/01 07:42:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5032862;28;20330;-61
2023/04/01 07:44:50;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028755;28;20246;-62
2023/04/01 07:47:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028422;28;19972;-61
2023/04/01 07:50:19;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5015124;28;19998;-63
2023/04/01 07:52:44;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5027813;28;19921;-61
2023/04/01 07:55:29;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5027167;28;19925;-61
2023/04/01 07:58:14;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5038924;28;19917;-61
2023/04/01 08:01:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5032479;28;19920;-63
2023/04/01 08:03:40;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042425;28;19921;-61
2023/04/01 08:06:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5034167;28;19999;-61
2023/04/01 08:08:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029750;28;19924;-60
2023/04/01 08:11:41;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5027059;28;19974;-63
2023/04/01 08:14:48;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5032387;28;19920;-60
2023/04/01 08:18:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5012473;28;19971;-65
2023/04/01 08:20:35;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031897;28;20255;-66
2023/04/01 08:23:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5016990;28;19978;-62
2023/04/01 08:25:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5016711;28;19925;-59
2023/04/01 08:28:32;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5036302;28;20390;-61
2023/04/01 08:31:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5019409;28;20029;-61
2023/04/01 08:33:32;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031277;28;19927;-63
2023/04/01 08:36:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5016553;28;20002;-62
2023/04/01 08:38:49;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5013522;28;19966;-62
2023/04/01 08:41:23;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029691;28;20043;-62
2023/04/01 08:44:10;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031688;28;20032;-61
2023/04/01 08:46:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042572;28;19971;-62
2023/04/01 08:49:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5036774;28;20303;-61
2023/04/01 08:51:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5034635;28;19928;-63
2023/04/01 08:54:23;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028986;28;20105;-61
2023/04/01 08:56:55;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5027877;28;19932;-62
2023/04/01 08:59:32;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5045509;28;19925;-60
2023/04/01 09:02:18;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5026089;28;19921;-64
2023/04/01 09:05:01;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041793;28;20234;-62
2023/04/01 09:07:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5036724;28;20556;-63
2023/04/01 09:10:29;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5038281;28;19925;-62
2023/04/01 09:12:58;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5033001;28;20399;-62
2023/04/01 09:15:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5036418;28;20011;-62
2023/04/01 09:17:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5027096;28;20385;-63
2023/04/01 09:20:48;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5033769;28;19963;-63
2023/04/01 09:23:40;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5015227;28;19979;-62
2023/04/01 09:26:24;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5013369;28;19924;-63
2023/04/01 09:28:50;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5015826;28;19921;-62
2023/04/01 09:31:34;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5015114;28;20456;-60
2023/04/01 09:34:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5016880;28;19952;-61
2023/04/01 09:36:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5000602;28;19925;-55
2023/04/01 09:39:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5017255;28;20337;-61
2023/04/01 09:42:13;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5016095;28;20003;-62
2023/04/01 09:45:08;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5000588;28;19920;-63
2023/04/01 09:47:49;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5015923;28;19921;-62
2023/04/01 09:50:17;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5014887;28;20048;-63
2023/04/01 09:52:48;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5001247;28;19921;-62
2023/04/01 09:55:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4999954;28;19987;-61
2023/04/01 09:58:07;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5021641;28;19921;-60
2023/04/01 10:01:01;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5018617;28;19920;-61
2023/04/01 10:03:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031335;28;20411;-61
2023/04/01 10:06:18;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5032593;28;19921;-60
2023/04/01 10:09:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5033992;28;20011;-59
2023/04/01 10:11:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031582;28;20023;-63
2023/04/01 10:14:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4970797;28;20503;-59
2023/04/01 10:16:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4969611;28;20012;-63
2023/04/01 10:19:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4971308;28;19964;-53
2023/04/01 10:22:17;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4986852;28;19921;-60
2023/04/01 10:25:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4987088;28;19961;-61
2023/04/01 10:27:40;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4987463;28;19944;-62
2023/04/01 10:30:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4987356;28;19975;-61
2023/04/01 10:33:29;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4969391;28;20003;-61
2023/04/01 10:36:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4985616;28;19988;-62
2023/04/01 10:38:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4985652;28;19921;-60
2023/04/01 10:41:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4967919;28;20072;-61
2023/04/01 10:44:18;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4986106;28;20039;-63
2023/04/01 10:46:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4969165;28;20192;-61
2023/04/01 10:49:41;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4955610;28;19944;-62
2023/04/01 10:52:29;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5022837;28;20005;-61
2023/04/01 10:55:25;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5030707;28;19967;-61
2023/04/01 10:58:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031736;28;20366;-61
2023/04/01 11:01:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5032725;28;20414;-62
2023/04/01 11:04:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031494;28;19982;-62
2023/04/01 11:07:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031306;28;19979;-61
2023/04/01 11:09:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029093;28;19928;-61
2023/04/01 11:12:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5033247;28;20382;-60
2023/04/01 11:15:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4982318;28;20036;-62
2023/04/01 11:18:04;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4982126;28;20452;-61
2023/04/01 11:20:57;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4979341;28;20322;-62
2023/04/01 11:23:43;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4999545;28;19967;-63
2023/04/01 11:26:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5000299;28;19968;-62
2023/04/01 11:29:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4969467;28;20837;-60
2023/04/01 11:32:08;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4941893;28;19968;-61
2023/04/01 11:34:40;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4975770;28;19928;-60
2023/04/01 11:37:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4963403;28;19969;-62
2023/04/01 11:39:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4961152;28;19945;-61
2023/04/01 11:42:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4962166;28;19925;-61
2023/04/01 11:46:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4936344;28;20735;-61
2023/04/01 11:48:50;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4940149;28;19921;-60
2023/04/01 11:51:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4941518;28;19932;-62
2023/04/01 11:54:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914598;29;19977;-62
2023/04/01 11:56:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917953;29;20425;-59
2023/04/01 11:59:40;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917570;29;19923;-59
2023/04/01 12:02:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916578;29;19922;-61
2023/04/01 12:04:43;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4892737;29;19922;-60
2023/04/01 12:07:08;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4890983;29;20651;-60
2023/04/01 12:09:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4889466;29;19930;-60
2023/04/01 12:12:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4892732;29;19922;-61
2023/04/01 12:15:13;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4892301;29;19923;-61
2023/04/01 12:17:48;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4936597;28;19929;-61
2023/04/01 12:20:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4939917;28;20286;-62
2023/04/01 12:22:40;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4934463;28;19949;-62
2023/04/01 12:25:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4947053;28;20386;-62
2023/04/01 12:27:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4949778;28;20796;-60
2023/04/01 12:30:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4961223;28;19921;-60
2023/04/01 12:32:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5027973;28;19924;-62
2023/04/01 12:35:18;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029405;28;20343;-60
2023/04/01 12:38:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5026257;28;20469;-61
2023/04/01 12:40:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5021768;28;20459;-61
2023/04/01 12:43:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5019218;28;20356;-59
2023/04/01 12:45:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5030328;28;19927;-59
2023/04/01 12:48:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5025131;28;20113;-60
2023/04/01 12:56:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5286949;23;19926;-65
2023/04/01 12:59:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4927103;29;20270;-61