Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/01 00:00:00;;;;;;;13.10;11.80;;;20.50;99.00;;;;;;5381248;26;20557;-86
2024/05/01 00:02:28;;;;;;;12.77;10.47;;;20.40;99.10;;;;;;5363840;26;20517;-86
2024/05/01 00:04:57;;;;;;;12.30;11.30;;;20.40;99.20;;;;;;5387869;26;20548;-88
2024/05/01 00:07:23;;;;;;;12.07;10.87;;;20.50;99.20;;;;;;5395434;26;20531;-88
2024/05/01 00:09:52;;;;;;;12.73;11.63;;;20.20;99.00;;;;;;5361434;26;20548;-88
2024/05/01 00:12:21;;;;;;;12.03;11.13;;;20.40;98.90;;;;;;5373704;26;20573;-90
2024/05/01 00:14:50;;;;;;;11.23;10.27;;;20.30;99.10;;;;;;5386569;26;20540;-88
2024/05/01 00:17:16;;;;;;;13.20;11.80;;;20.30;99.20;;;;;;5372217;26;20484;-82
2024/05/01 00:19:45;;;;;;;11.70;10.70;;;20.30;99.00;;;;;;5378844;26;20603;-83
2024/05/01 00:22:11;;;;;;;11.87;10.60;;;20.40;99.00;;;;;;5371464;26;20239;-84
2024/05/01 00:24:39;;;;;;;11.37;10.47;;;20.40;98.60;;;;;;5378510;26;20485;-84
2024/05/01 00:27:05;;;;;;;11.90;10.80;;;20.30;98.50;;;;;;5388004;26;20250;-84
2024/05/01 00:29:36;;;;;;;11.50;10.50;;;20.30;98.50;;;;;;5406009;26;20606;-85
2024/05/01 00:32:02;;;;;;;13.53;11.13;;;20.30;98.40;;;;;;5380737;26;20336;-84
2024/05/01 00:34:31;;;;;;;11.80;10.60;;;20.20;98.60;;;;;;5391788;26;20952;-85
2024/05/01 00:36:57;;;;;;;15.23;12.00;;;20.20;98.70;;;;;;5393985;26;20529;-85
2024/05/01 00:39:25;;;;;;;11.07;10.10;;;20.20;98.70;;;;;;5391243;26;20850;-85
2024/05/01 00:41:52;;;;;;;11.47;10.40;;;20.20;98.20;;;;;;5380051;26;20269;-86
2024/05/01 00:44:20;;;;;;;11.90;10.90;;;20.30;97.90;;;;;;5375543;26;20540;-86
2024/05/01 00:46:49;;;;;;;11.47;10.53;;;20.20;98.00;;;;;;5381421;26;20824;-86
2024/05/01 00:49:18;;;;;;;11.23;10.03;;;20.30;98.40;;;;;;5384194;26;20517;-84
2024/05/01 00:51:45;;;;;;;11.43;10.30;;;20.30;97.90;;;;;;5390810;26;20479;-84
2024/05/01 00:54:14;;;;;;;11.60;10.47;;;20.30;97.90;;;;;;5392892;26;20492;-84
2024/05/01 00:56:40;;;;;;;11.40;10.43;;;20.20;97.60;;;;;;5366559;26;20473;-84
2024/05/01 00:59:09;;;;;;;12.37;11.10;;;20.30;97.70;;;;;;5461827;21;20493;-83
2024/05/01 01:01:35;;;;;;;11.20;10.20;;;20.20;97.70;;;;;;5456161;26;20531;-83
2024/05/01 01:04:06;;;;;;;11.60;10.63;;;20.20;98.00;;;;;;5465609;26;20525;-83
2024/05/01 01:06:32;;;;;;;17.50;11.30;;;20.40;98.20;;;;;;5465667;26;20461;-82
2024/05/01 01:09:07;;;;;;;13.60;9.70;;;20.20;98.10;;;;;;5443437;26;20574;-82
2024/05/01 01:11:34;;;;;;;11.90;10.97;;;20.20;97.90;;;;;;5421343;26;21113;-83
2024/05/01 01:14:02;;;;;;;11.43;10.50;;;20.10;98.30;;;;;;5427640;26;20471;-83
2024/05/01 01:16:30;;;;;;;12.47;11.20;;;20.20;98.50;;;;;;5419265;26;20614;-83
2024/05/01 01:18:59;;;;;;;11.60;10.60;;;20.10;98.40;;;;;;5407520;26;20454;-83
2024/05/01 01:21:28;;;;;;;12.63;11.50;;;20.10;98.40;;;;;;5430604;26;20541;-83
2024/05/01 01:23:59;;;;;;;11.20;10.10;;;20.00;98.40;;;;;;5434920;26;20480;-83
2024/05/01 01:26:24;;;;;;;12.50;11.40;;;20.00;98.50;;;;;;5439713;26;21193;-82
2024/05/01 01:28:53;;;;;;;11.77;10.63;;;20.30;98.60;;;;;;5410278;26;20535;-82
2024/05/01 01:31:19;;;;;;;11.80;10.80;;;19.90;98.50;;;;;;5423648;26;20237;-83
2024/05/01 01:33:47;;;;;;;12.20;11.07;;;19.80;98.60;;;;;;5431188;26;20954;-82
2024/05/01 01:36:16;;;;;;;12.50;11.33;;;19.80;98.60;;;;;;5417870;26;20249;-82
2024/05/01 01:38:42;;;;;;;10.90;10.00;;;19.70;98.80;;;;;;5427864;26;20478;-83
2024/05/01 01:41:13;;;;;;;11.80;10.80;;;19.70;98.80;;;;;;5448538;26;20524;-83
2024/05/01 01:43:39;;;;;;;14.83;13.57;;;19.70;98.80;;;;;;5455085;26;20568;-83
2024/05/01 01:46:07;;;;;;;13.57;12.37;;;19.60;98.80;;;;;;5411577;26;20470;-82
2024/05/01 01:48:35;;;;;;;13.17;11.27;;;19.60;98.90;;;;;;5411659;26;20701;-83
2024/05/01 01:51:03;;;;;;;12.57;11.67;;;19.40;99.10;;;;;;5434653;26;20524;-83
2024/05/01 01:53:29;;;;;;;11.40;10.50;;;19.50;99.10;;;;;;5444968;26;20473;-83
2024/05/01 01:55:58;;;;;;;12.60;11.50;;;19.70;99.30;;;;;;5423624;26;20631;-83
2024/05/01 01:58:26;;;;;;;11.77;10.77;;;19.50;99.10;;;;;;5426621;26;20323;-82
2024/05/01 02:00:55;;;;;;;12.60;11.60;;;19.50;99.10;;;;;;5434598;26;20527;-82
2024/05/01 02:03:20;;;;;;;12.53;11.43;;;19.40;99.00;;;;;;5443148;26;20956;-82
2024/05/01 02:05:49;;;;;;;14.00;11.57;;;19.40;99.10;;;;;;5439081;26;20599;-83
2024/05/01 02:08:15;;;;;;;12.23;11.20;;;19.40;99.10;;;;;;5434964;26;20333;-84
2024/05/01 02:10:43;;;;;;;13.27;12.17;;;19.40;99.10;;;;;;5438935;26;20473;-84
2024/05/01 02:13:09;;;;;;;11.83;10.83;;;19.30;99.20;;;;;;5451486;26;20248;-83
2024/05/01 02:15:40;;;;;;;12.13;11.20;;;19.30;99.20;;;;;;5435816;26;20470;-83
2024/05/01 02:18:06;;;;;;;12.57;11.47;;;19.30;99.40;;;;;;5419768;26;20310;-83
2024/05/01 02:20:34;;;;;;;12.03;11.03;;;19.30;99.40;;;;;;5438370;26;20573;-82
2024/05/01 02:23:00;;;;;;;11.17;10.33;;;19.30;99.40;;;;;;5426764;26;20747;-82
2024/05/01 02:25:28;;;;;;;12.27;11.17;;;19.40;99.70;;;;;;5441077;26;20523;-83
2024/05/01 02:27:54;;;;;;;12.77;11.67;;;19.20;99.50;;;;;;5421031;26;20259;-84
2024/05/01 02:30:23;;;;;;;12.40;11.20;;;19.20;99.50;;;;;;5416413;26;20917;-83
2024/05/01 02:32:51;;;;;;;13.70;12.60;;;19.10;99.60;;;;;;5407877;26;20241;-83
2024/05/01 02:35:19;;;;;;;14.43;13.13;;;19.00;99.90;;;;;;5410763;26;20957;-84
2024/05/01 02:37:45;;;;;;;13.43;11.57;;;18.90;99.90;;;;;;5398439;26;20639;-83
2024/05/01 02:40:14;;;;;;;12.90;11.87;;;19.00;99.90;;;;;;5413389;26;20481;-83
2024/05/01 02:42:39;;;;;;;14.10;12.80;;;19.00;99.90;;;;;;5430473;26;20245;-83
2024/05/01 02:45:09;;;;;;;12.90;11.80;;;19.00;99.90;;;;;;5425841;26;20593;-83
2024/05/01 02:47:34;;;;;;;13.00;11.97;;;18.90;99.90;;;;;;5421519;26;20245;-83
2024/05/01 02:50:06;;;;;;;13.37;12.10;;;18.90;99.90;;;;;;5399552;26;20910;-83
2024/05/01 02:52:35;;;;;;;12.50;11.40;;;18.80;99.90;;;;;;5411076;26;20556;-82
2024/05/01 02:55:00;;;;;;;12.83;11.80;;;19.10;99.90;;;;;;5422783;26;20556;-83
2024/05/01 02:57:29;;;;;;;11.93;11.03;;;19.00;99.90;;;;;;5407751;26;20492;-82
2024/05/01 02:59:55;;;;;;;13.37;12.07;;;18.90;99.90;;;;;;5403807;26;20324;-83
2024/05/01 03:02:23;;;;;;;13.00;12.00;;;18.90;99.90;;;;;;5427578;26;20473;-83
2024/05/01 03:04:50;;;;;;;17.47;13.70;;;18.80;99.90;;;;;;5442166;26;20234;-83
2024/05/01 03:07:21;;;;;;;14.00;12.80;;;18.60;99.90;;;;;;5436162;26;20615;-82
2024/05/01 03:09:47;;;;;;;12.73;11.53;;;18.60;99.90;;;;;;5401115;26;20481;-82
2024/05/01 03:12:15;;;;;;;12.57;11.27;;;18.70;99.90;;;;;;5433276;26;20490;-82
2024/05/01 03:14:42;;;;;;;13.47;12.27;;;18.70;99.70;;;;;;5413957;26;20631;-81
2024/05/01 03:17:10;;;;;;;11.53;10.63;;;18.70;99.50;;;;;;5427381;26;20483;-83
2024/05/01 03:19:36;;;;;;;12.47;11.37;;;18.70;98.90;;;;;;5425872;26;20585;-81
2024/05/01 03:22:05;;;;;;;12.90;10.20;;;18.80;98.60;;;;;;5420164;26;20483;-82
2024/05/01 03:24:36;;;;;;;10.07;9.17;;;18.80;97.70;;;;;;5417050;26;20330;-82
2024/05/01 03:27:05;;;;;;;10.43;9.53;;;18.80;97.50;;;;;;5420051;26;20462;-83
2024/05/01 03:29:31;;;;;;;11.03;10.10;;;18.80;97.10;;;;;;5411122;26;20520;-83
2024/05/01 03:31:59;;;;;;;10.27;9.47;;;18.70;97.20;;;;;;5421768;26;20480;-83
2024/05/01 03:34:25;;;;;;;10.80;10.00;;;18.70;96.90;;;;;;5431460;26;20698;-83
2024/05/01 03:36:53;;;;;;;11.27;10.27;;;18.70;96.70;;;;;;5427079;26;20476;-83
2024/05/01 03:39:21;;;;;;;13.37;10.17;;;18.80;96.70;;;;;;5417691;26;20383;-82
2024/05/01 03:41:53;;;;;;;10.73;9.83;;;18.80;96.50;;;;;;5423241;26;20539;-82
2024/05/01 03:44:21;;;;;;;10.73;9.63;;;18.90;96.60;;;;;;5421802;26;20542;-82
2024/05/01 03:46:49;;;;;;;11.97;10.57;;;18.70;96.40;;;;;;5449956;26;20476;-82
2024/05/01 03:49:18;;;;;;;9.87;9.07;;;18.70;96.10;;;;;;5428457;26;20555;-82
2024/05/01 03:51:49;;;;;;;10.73;9.53;;;18.70;96.10;;;;;;5432676;26;20603;-81
2024/05/01 03:54:18;;;;;;;10.33;9.40;;;18.60;96.10;;;;;;5433151;26;20475;-81
2024/05/01 03:56:46;;;;;;;10.00;9.10;;;18.60;96.10;;;;;;5430058;26;20520;-82
2024/05/01 03:59:17;;;;;;;10.63;9.10;;;18.70;96.40;;;;;;5401991;26;20561;-81
2024/05/01 04:01:45;;;;;;;9.60;8.57;;;18.70;96.20;;;;;;5431899;26;21090;-82
2024/05/01 04:04:14;;;;;;;10.30;9.20;;;18.70;96.20;;;;;;5417613;26;20548;-82
2024/05/01 04:06:43;;;;;;;9.77;8.97;;;18.70;96.20;;;;;;5440803;26;20612;-82
2024/05/01 04:09:12;;;;;;;8.60;7.77;;;18.60;96.30;;;;;;5405920;26;20484;-82
2024/05/01 04:11:41;;;;;;;10.47;9.47;;;18.60;96.50;;;;;;5420139;26;20606;-82
2024/05/01 04:14:09;;;;;;;8.90;8.10;;;18.90;97.00;;;;;;5417896;26;20542;-83
2024/05/01 04:16:40;;;;;;;10.60;9.70;;;18.90;98.30;;;;;;5424542;26;20593;-83
2024/05/01 04:19:09;;;;;;;9.40;8.70;;;17.80;99.60;;;;;;5421016;26;20496;-82
2024/05/01 04:21:37;;;;;;;9.10;8.30;;;18.90;97.60;;;;;;5417682;26;20542;-82
2024/05/01 04:24:06;;;;;;;12.03;8.83;;;18.50;96.40;;;;;;5421019;26;20616;-83
2024/05/01 04:26:37;;;;;;;10.23;9.13;;;18.50;95.90;;;;;;5436402;26;20480;-82
2024/05/01 04:29:05;;;;;;;9.30;7.77;;;18.40;96.00;;;;;;5427669;26;20557;-83
2024/05/01 04:31:34;;;;;;;8.93;8.10;;;18.40;96.20;;;;;;5402875;26;20490;-82
2024/05/01 04:34:05;;;;;;;9.93;8.83;;;18.40;95.70;;;;;;5414976;26;20598;-82
2024/05/01 04:36:34;;;;;;;9.07;8.27;;;18.40;95.40;;;;;;5407669;26;20853;-83
2024/05/01 04:39:02;;;;;;;8.63;7.93;;;18.50;95.70;;;;;;5405197;26;20540;-82
2024/05/01 04:41:30;;;;;;;8.30;7.70;;;18.90;95.40;;;;;;5420855;26;20482;-83
2024/05/01 04:43:59;;;;;;;9.17;8.13;;;18.60;95.20;;;;;;5426766;26;21100;-82
2024/05/01 04:46:27;;;;;;;10.40;8.77;;;18.60;95.60;;;;;;5446266;26;20702;-82
2024/05/01 04:48:56;;;;;;;9.57;8.60;;;18.60;95.80;;;;;;5404454;26;20532;-81
2024/05/01 04:51:27;;;;;;;8.27;7.47;;;18.70;95.70;;;;;;5420742;26;20555;-82
2024/05/01 04:53:55;;;;;;;8.37;7.57;;;18.70;96.20;;;;;;5425706;26;20477;-81
2024/05/01 04:56:23;;;;;;;11.50;7.50;;;18.70;97.50;;;;;;5428833;26;20548;-83
2024/05/01 04:58:55;;;;;;;8.70;7.83;;;20.20;99.90;;;;;;5436433;26;20539;-83
2024/05/01 05:01:23;;;;;;;10.30;8.20;;;18.80;97.80;;;;;;5427171;26;20568;-82
2024/05/01 05:03:52;;;;;;;8.93;8.23;;;17.60;96.30;;;;;;5405534;26;20958;-82
2024/05/01 05:06:21;;;;;;;8.80;7.90;;;18.90;94.90;;;;;;5421059;26;20463;-81
2024/05/01 05:08:52;;;;;;;8.00;7.40;;;18.90;94.40;;;;;;5436081;26;20480;-82
2024/05/01 05:11:21;;;;;;;11.63;8.27;;;19.30;95.00;;;;;;5432505;26;20572;-82
2024/05/01 05:13:52;;;;;;;8.70;7.47;;;19.00;94.50;;;;;;5427879;26;20489;-82
2024/05/01 05:16:22;;;;;;;8.00;7.40;;;19.10;94.60;;;;;;5435921;26;20483;-82
2024/05/01 05:18:51;;;;;;;8.83;8.13;;;19.10;94.70;;;;;;5417240;26;20578;-82
2024/05/01 05:21:19;;;;;;;8.27;7.70;;;19.20;94.50;;;;;;5437116;26;20538;-82
2024/05/01 05:23:48;;;;;;;8.60;7.73;;;19.10;94.90;;;;;;5434426;26;20483;-82
2024/05/01 05:26:22;;;;;;;8.87;8.07;;;19.20;94.70;;;;;;5424396;26;20513;-82
2024/05/01 05:29:18;;;;;;;8.20;7.60;;;19.20;94.90;;;;;;5427442;26;20552;-82
2024/05/01 05:31:50;;;;;;;7.67;7.10;;;19.20;94.90;;;;;;5368820;26;20489;-83
2024/05/01 05:34:32;;;;;;;8.47;7.87;;;19.30;94.50;;;;;;5452269;26;20465;-83
2024/05/01 05:37:01;;;;;;;7.03;6.40;;;19.30;94.20;;;;;;5444994;26;20557;-84
2024/05/01 05:39:29;;;;;;;7.67;7.07;;;19.40;94.20;;;;;;5425122;26;20480;-83
2024/05/01 05:42:03;;;;;;;7.97;7.27;;;19.40;94.10;;;;;;5437814;26;20590;-83
2024/05/01 05:44:35;;;;;;;7.63;6.83;;;19.60;93.80;;;;;;5415175;26;20486;-83
2024/05/01 05:47:03;;;;;;;8.03;7.40;;;19.50;93.30;;;;;;5424720;26;20558;-82
2024/05/01 05:49:32;;;;;;;9.33;7.17;;;19.50;93.40;;;;;;5420127;26;20562;-84
2024/05/01 05:52:01;;;;;;;6.87;6.23;;;19.50;93.50;;;;;;5428524;26;20475;-83
2024/05/01 05:54:29;;;;;;;8.60;7.80;;;19.50;93.50;;;;;;5411997;26;20559;-84
2024/05/01 05:56:57;;;;;;;10.13;7.30;;;19.60;93.30;;;;;;5433147;26;20569;-83
2024/05/01 05:59:28;;;;;;;8.40;7.60;;;19.80;93.40;;;;;;5424099;26;20563;-83
2024/05/01 06:01:57;;;;;;;8.70;7.90;;;19.60;93.00;;;;;;5427625;26;20473;-84
2024/05/01 06:04:25;;;;;;;8.07;7.37;;;19.70;93.10;;;;;;5433247;26;20588;-84
2024/05/01 06:06:54;;;;;;;9.13;8.23;;;19.90;92.90;;;;;;5418858;26;21061;-83
2024/05/01 06:09:22;;;;;;;8.03;7.33;;;19.80;92.90;;;;;;5425007;26;20469;-81
2024/05/01 06:11:51;;;;;;;7.80;7.10;;;19.70;93.60;;;;;;5428895;26;20621;-82
2024/05/01 06:14:19;;;;;;;8.07;7.37;;;19.80;93.80;;;;;;5447772;26;20547;-83
2024/05/01 06:16:50;;;;;;;7.47;6.80;;;20.00;93.30;;;;;;5441376;26;20477;-82
2024/05/01 06:19:18;;;;;;;7.80;7.03;;;20.10;93.10;;;;;;5442259;26;20560;-83
2024/05/01 06:21:47;;;;;;;7.70;7.07;;;20.00;93.00;;;;;;5437660;26;20477;-83
2024/05/01 06:24:16;;;;;;;8.17;7.40;;;20.00;92.90;;;;;;5429311;26;20532;-83
2024/05/01 06:26:44;;;;;;;7.90;7.07;;;20.10;93.60;;;;;;5447976;26;21030;-83
2024/05/01 06:29:13;;;;;;;8.97;8.10;;;20.10;94.10;;;;;;5443208;26;20474;-80
2024/05/01 06:31:41;;;;;;;8.50;7.10;;;20.20;93.00;;;;;;5402708;26;20536;-80
2024/05/01 06:34:12;;;;;;;10.03;7.50;;;20.10;93.40;;;;;;5417918;26;20531;-80
2024/05/01 06:36:41;;;;;;;14.37;7.63;;;20.10;93.90;;;;;;5418479;26;20597;-80
2024/05/01 06:39:09;;;;;;;7.63;7.03;;;20.20;93.50;;;;;;5418032;26;20669;-80
2024/05/01 06:41:38;;;;;;;7.90;7.00;;;20.30;93.00;;;;;;5429327;26;20481;-80
2024/05/01 06:44:06;;;;;;;8.13;7.40;;;20.40;92.90;;;;;;5417257;26;20490;-80
2024/05/01 06:46:35;;;;;;;7.53;6.90;;;20.30;92.90;;;;;;5411818;26;20550;-80
2024/05/01 06:49:03;;;;;;;8.60;7.80;;;20.40;92.80;;;;;;5414437;26;20478;-79
2024/05/01 06:51:34;;;;;;;12.53;7.13;;;20.50;92.70;;;;;;5414749;26;21185;-79
2024/05/01 06:54:02;;;;;;;8.87;7.97;;;20.70;92.70;;;;;;5433956;26;20465;-81
2024/05/01 06:56:31;;;;;;;8.73;7.97;;;20.80;91.80;;;;;;5454437;26;20874;-81
2024/05/01 06:58:59;;;;;;;8.47;7.77;;;21.00;91.40;;;;;;5453156;26;20482;-81
2024/05/01 07:01:27;;;;;;;7.67;7.07;;;21.00;91.80;;;;;;5437225;26;20561;-81
2024/05/01 07:03:56;;;;;;;8.10;7.40;;;21.20;91.90;;;;;;5427506;26;20584;-81
2024/05/01 07:06:26;;;;;;;8.33;7.67;;;21.30;91.30;;;;;;5429566;26;20640;-81
2024/05/01 07:08:57;;;;;;;8.47;7.70;;;21.40;91.30;;;;;;5418190;26;20868;-82
2024/05/01 07:11:25;;;;;;;8.13;7.47;;;21.50;91.20;;;;;;5405837;26;20614;-81
2024/05/01 07:13:54;;;;;;;8.73;7.80;;;21.70;90.70;;;;;;5419315;26;20530;-81
2024/05/01 07:16:22;;;;;;;9.60;7.87;;;21.70;90.20;;;;;;5416309;26;20889;-81
2024/05/01 07:18:51;;;;;;;9.23;7.63;;;21.80;90.50;;;;;;5423869;26;20540;-81
2024/05/01 07:21:20;;;;;;;20.23;8.63;;;21.90;90.30;;;;;;5405541;26;20941;-82
2024/05/01 07:23:48;;;;;;;7.43;6.90;;;22.10;90.40;;;;;;5428099;26;20510;-82
2024/05/01 07:26:20;;;;;;;7.47;6.90;;;22.20;90.70;;;;;;5454289;26;21139;-83
2024/05/01 07:28:49;;;;;;;10.60;8.30;;;22.20;90.30;;;;;;5420696;26;20898;-82
2024/05/01 07:31:18;;;;;;;8.90;8.03;;;22.30;90.20;;;;;;5408371;26;20589;-83
2024/05/01 07:33:46;;;;;;;9.00;8.10;;;22.40;90.40;;;;;;5420323;26;20630;-83
2024/05/01 07:36:14;;;;;;;9.97;7.60;;;22.50;90.00;;;;;;5419515;26;20542;-81
2024/05/01 07:38:43;;;;;;;10.47;8.03;;;22.60;89.70;;;;;;5407899;26;20835;-82
2024/05/01 07:41:12;;;;;;;8.20;7.50;;;22.70;88.90;;;;;;5405504;26;20463;-81
2024/05/01 07:43:43;;;;;;;8.37;7.67;;;22.80;88.00;;;;;;5435185;26;20550;-81
2024/05/01 07:46:11;;;;;;;7.73;7.03;;;22.80;89.70;;;;;;5418402;26;20466;-81
2024/05/01 07:48:40;;;;;;;8.67;7.87;;;22.90;91.40;;;;;;5430613;26;20622;-81
2024/05/01 07:51:08;;;;;;;8.00;7.30;;;21.10;91.20;;;;;;5432689;26;20531;-81
2024/05/01 07:53:37;;;;;;;7.90;7.30;;;23.10;91.80;;;;;;5434699;26;20541;-82
2024/05/01 07:56:05;;;;;;;8.20;7.47;;;23.20;92.00;;;;;;5409230;26;20546;-81
2024/05/01 07:58:34;;;;;;;7.93;7.30;;;24.70;90.10;;;;;;5416049;26;20550;-81
2024/05/01 08:01:05;;;;;;;8.00;7.30;;;23.50;88.20;;;;;;5399576;26;20630;-80
2024/05/01 08:03:33;;;;;;;7.97;7.27;;;23.50;89.00;;;;;;5397333;26;20559;-80
2024/05/01 08:06:02;;;;;;;10.57;8.93;;;23.70;86.80;;;;;;5429156;26;20603;-79
2024/05/01 08:08:30;;;;;;;8.70;7.83;;;23.70;85.90;;;;;;5411702;26;20563;-80
2024/05/01 08:10:58;;;;;;;7.90;7.20;;;23.80;85.10;;;;;;5415932;26;20577;-80
2024/05/01 08:13:27;;;;;;;8.97;8.27;;;24.20;86.30;;;;;;5439012;26;20541;-85
2024/05/01 08:15:55;;;;;;;9.27;8.47;;;24.10;86.00;;;;;;5479080;21;20519;-83
2024/05/01 08:18:26;;;;;;;7.97;7.37;;;24.30;85.50;;;;;;5467995;26;21116;-84
2024/05/01 08:20:54;;;;;;;8.30;7.60;;;24.50;84.60;;;;;;5462300;26;20514;-87
2024/05/01 08:23:23;;;;;;;8.17;7.03;;;24.80;83.60;;;;;;5455690;26;20473;-85
2024/05/01 08:25:52;;;;;;;8.50;7.70;;;25.00;83.50;;;;;;5438491;26;20609;-77
2024/05/01 08:28:21;;;;;;;8.50;7.70;;;25.30;83.60;;;;;;5431538;26;20473;-77
2024/05/01 08:30:49;;;;;;;9.03;7.00;;;25.70;82.10;;;;;;5417138;26;20483;-78
2024/05/01 08:33:18;;;;;;;7.07;6.47;;;26.10;81.30;;;;;;5428694;26;20538;-80
2024/05/01 08:35:46;;;;;;;8.03;7.43;;;26.50;80.90;;;;;;5397786;26;20544;-79
2024/05/01 08:38:15;;;;;;;9.93;7.70;;;26.80;78.90;;;;;;5402755;26;20565;-79
2024/05/01 08:40:44;;;;;;;8.10;7.40;;;27.30;77.40;;;;;;5402578;26;20623;-79
2024/05/01 08:43:12;;;;;;;9.23;6.90;;;27.80;75.70;;;;;;5409367;26;20529;-78
2024/05/01 08:45:42;;;;;;;6.77;6.27;;;28.40;76.40;;;;;;5446114;26;20529;-82
2024/05/01 08:48:11;;;;;;;7.57;6.87;;;29.10;71.80;;;;;;5421235;26;20591;-84
2024/05/01 08:50:40;;;;;;;7.50;6.80;;;29.60;68.50;;;;;;5404381;26;20473;-83
2024/05/01 08:53:11;;;;;;;7.50;6.90;;;30.30;68.10;;;;;;5411932;26;20525;-83
2024/05/01 08:55:42;;;;;;;6.90;6.17;;;31.00;62.60;;;;;;5456357;26;20537;-83
2024/05/01 08:58:10;;;;;;;6.53;6.13;;;31.70;62.20;;;;;;5443255;26;20471;-83
2024/05/01 09:00:38;;;;;;;6.63;6.13;;;32.40;59.40;;;;;;5399274;26;20476;-83
2024/05/01 09:03:09;;;;;;;6.33;5.83;;;33.00;57.40;;;;;;5406972;26;20477;-83
2024/05/01 09:05:37;;;;;;;6.80;6.40;;;33.80;54.30;;;;;;5455012;26;20576;-83
2024/05/01 09:08:08;;;;;;;7.13;6.30;;;34.40;53.50;;;;;;5454647;26;20581;-83
2024/05/01 09:10:39;;;;;;;6.60;6.07;;;34.90;51.10;;;;;;5429299;26;20584;-83
2024/05/01 09:13:12;;;;;;;6.10;5.60;;;35.60;55.20;;;;;;5425813;26;20461;-84
2024/05/01 09:15:40;;;;;;;6.17;5.57;;;36.30;48.60;;;;;;5454042;26;20577;-83
2024/05/01 09:18:14;;;;;;;7.33;6.17;;;36.80;46.20;;;;;;5417527;26;20561;-83
2024/05/01 09:20:43;;;;;;;5.83;5.43;;;37.10;44.60;;;;;;5427292;26;21100;-84
2024/05/01 09:23:21;;;;;;;11.33;5.80;;;37.30;43.70;;;;;;5420927;26;20534;-84
2024/05/01 09:25:52;;;;;;;6.37;5.90;;;37.30;42.20;;;;;;5406169;26;20607;-84
2024/05/01 09:28:21;;;;;;;5.97;5.50;;;37.60;42.10;;;;;;5416495;26;20470;-83
2024/05/01 09:30:49;;;;;;;5.70;5.33;;;37.90;41.00;;;;;;5406297;26;20549;-83
2024/05/01 09:33:17;;;;;;;5.50;5.10;;;38.10;40.20;;;;;;5418379;26;20537;-84
2024/05/01 09:35:49;;;;;;;5.87;5.43;;;38.30;39.90;;;;;;5417613;26;20528;-84
2024/05/01 09:38:21;;;;;;;7.30;5.87;;;38.50;37.80;;;;;;5440851;26;21144;-84
2024/05/01 09:40:56;;;;;;;5.70;5.30;;;38.50;37.70;;;;;;5431836;26;20574;-83
2024/05/01 09:43:25;;;;;;;6.07;5.53;;;38.80;37.00;;;;;;5421577;26;20519;-84
2024/05/01 09:45:55;;;;;;;5.50;5.10;;;38.80;36.10;;;;;;5419256;26;20548;-83
2024/05/01 09:48:24;;;;;;;6.43;6.03;;;38.80;35.90;;;;;;5423971;26;20588;-84
2024/05/01 09:50:56;;;;;;;5.77;5.37;;;38.80;35.30;;;;;;5444801;26;20552;-84
2024/05/01 09:53:24;;;;;;;5.47;5.07;;;38.80;35.50;;;;;;5438961;26;20557;-84
2024/05/01 09:55:55;;;;;;;5.60;5.20;;;38.80;35.20;;;;;;5420511;26;20291;-84
2024/05/01 09:58:24;;;;;;;6.20;4.90;;;38.60;35.10;;;;;;5420324;26;20517;-83
2024/05/01 10:00:56;;;;;;;4.53;4.33;;;38.60;34.90;;;;;;5443715;26;21087;-83
2024/05/01 10:03:27;;;;;;;5.47;4.97;;;38.80;34.80;;;;;;5435435;26;20963;-84
2024/05/01 10:05:57;;;;;;;5.43;4.80;;;38.60;34.70;;;;;;5421204;26;20520;-83
2024/05/01 10:08:25;;;;;;;5.93;4.97;;;38.90;34.30;;;;;;5419956;26;20325;-83
2024/05/01 10:10:58;;;;;;;5.20;4.87;;;39.10;33.50;;;;;;5435351;26;20586;-84
2024/05/01 10:13:26;;;;;;;5.33;4.93;;;39.00;33.40;;;;;;5438902;26;20283;-84
2024/05/01 10:16:04;;;;;;;6.13;4.23;;;38.90;33.40;;;;;;5456699;26;21004;-84
2024/05/01 10:18:34;;;;;;;5.20;4.90;;;39.30;34.50;;;;;;5456374;26;20500;-83
2024/05/01 10:21:03;;;;;;;5.90;5.40;;;38.80;33.30;;;;;;5431390;26;20470;-84
2024/05/01 10:23:32;;;;;;;5.30;4.80;;;38.50;34.00;;;;;;5439265;26;20468;-83
2024/05/01 10:26:08;;;;;;;5.27;5.00;;;38.00;32.80;;;;;;5456937;26;20526;-84
2024/05/01 10:28:38;;;;;;;6.97;5.20;;;37.60;33.50;;;;;;5432430;26;20533;-83
2024/05/01 10:31:07;;;;;;;6.40;5.90;;;37.00;33.40;;;;;;5434466;26;20550;-83
2024/05/01 10:33:37;;;;;;;7.67;6.33;;;36.00;34.30;;;;;;5440151;26;20537;-84
2024/05/01 10:36:08;;;;;;;6.30;5.80;;;35.10;35.30;;;;;;5429764;26;20637;-83
2024/05/01 10:38:38;;;;;;;7.57;6.70;;;34.30;36.20;;;;;;5421122;26;20451;-83
2024/05/01 10:41:19;;;;;;;5.60;5.10;;;33.50;36.70;;;;;;5446790;26;21032;-83
2024/05/01 10:43:53;;;;;;;7.30;5.93;;;32.70;37.90;;;;;;5436253;26;20526;-83
2024/05/01 10:46:21;;;;;;;5.90;5.50;;;31.90;38.70;;;;;;5421239;26;20549;-83
2024/05/01 10:48:50;;;;;;;7.00;5.87;;;31.00;39.50;;;;;;5420398;26;20470;-83
2024/05/01 10:51:18;;;;;;;6.20;5.80;;;30.30;41.10;;;;;;5439954;26;20544;-84
2024/05/01 10:53:47;;;;;;;6.27;5.70;;;29.90;42.10;;;;;;5441519;26;21079;-83
2024/05/01 10:56:18;;;;;;;5.93;5.50;;;29.40;42.40;;;;;;5456502;26;20470;-83
2024/05/01 10:58:47;;;;;;;6.47;5.97;;;29.00;43.10;;;;;;5456303;26;20524;-83
2024/05/01 11:01:17;;;;;;;6.07;5.53;;;28.60;43.30;;;;;;5429529;26;20603;-83
2024/05/01 11:03:46;;;;;;;6.27;5.77;;;28.40;44.30;;;;;;5440299;26;20544;-83
2024/05/01 11:06:15;;;;;;;7.93;7.07;;;28.00;44.70;;;;;;5455256;26;20469;-83
2024/05/01 11:08:43;;;;;;;7.27;5.67;;;27.70;45.00;;;;;;5422977;26;20546;-83
2024/05/01 11:11:12;;;;;;;10.83;6.43;;;27.40;45.60;;;;;;5445443;26;20525;-83
2024/05/01 11:13:43;;;;;;;6.33;5.47;;;27.30;46.40;;;;;;5437609;26;20570;-83
2024/05/01 11:16:11;;;;;;;6.30;5.50;;;27.30;46.50;;;;;;5420197;26;20510;-83
2024/05/01 11:18:40;;;;;;;6.70;5.60;;;27.30;47.10;;;;;;5419307;26;21215;-83
2024/05/01 11:21:08;;;;;;;6.53;5.77;;;26.90;47.40;;;;;;5442380;26;20489;-82
2024/05/01 11:23:36;;;;;;;6.30;5.60;;;26.80;47.60;;;;;;5438277;26;20479;-82
2024/05/01 11:26:02;;;;;;;6.07;5.70;;;26.60;47.90;;;;;;5416959;26;20597;-83
2024/05/01 11:28:31;;;;;;;7.03;6.30;;;26.60;48.10;;;;;;5418904;26;20803;-83
2024/05/01 11:31:02;;;;;;;6.17;5.77;;;26.50;48.50;;;;;;5438807;26;20469;-84
2024/05/01 11:33:30;;;;;;;7.60;6.33;;;26.50;49.10;;;;;;5435283;26;20549;-82
2024/05/01 11:36:00;;;;;;;7.13;6.03;;;26.40;49.60;;;;;;5455225;26;20572;-83
2024/05/01 11:38:29;;;;;;;5.80;5.40;;;26.40;49.30;;;;;;5454730;26;21019;-84
2024/05/01 11:40:57;;;;;;;7.13;5.93;;;26.30;50.00;;;;;;5438225;26;20608;-83
2024/05/01 11:43:25;;;;;;;6.77;6.17;;;26.20;49.90;;;;;;5455235;26;20520;-83
2024/05/01 11:45:54;;;;;;;5.63;5.20;;;26.00;50.00;;;;;;5455014;26;20880;-83
2024/05/01 11:48:25;;;;;;;6.93;6.33;;;25.90;50.50;;;;;;5449124;26;21112;-83
2024/05/01 11:50:54;;;;;;;6.63;6.13;;;25.80;50.90;;;;;;5438114;26;20528;-83
2024/05/01 11:53:22;;;;;;;6.73;6.20;;;25.70;50.90;;;;;;5455014;26;20533;-83
2024/05/01 11:55:48;;;;;;;7.67;6.40;;;25.60;51.30;;;;;;5456625;26;20568;-83
2024/05/01 11:58:16;;;;;;;6.20;5.70;;;25.50;52.00;;;;;;5455722;26;20464;-83
2024/05/01 12:00:45;;;;;;;6.27;5.67;;;25.50;52.20;;;;;;5443055;26;20303;-82
2024/05/01 12:03:35;;;;;;;6.87;6.10;;;25.50;52.10;;;;;;5453964;26;20461;-82
2024/05/01 12:06:04;;;;;;;6.63;6.23;;;25.40;52.70;;;;;;5438801;26;20534;-82
2024/05/01 12:08:32;;;;;;;7.57;6.97;;;25.40;52.70;;;;;;5418357;26;20542;-83
2024/05/01 12:11:00;;;;;;;6.73;6.23;;;25.30;53.00;;;;;;5432113;26;20546;-83
2024/05/01 12:13:29;;;;;;;6.60;6.10;;;25.30;53.40;;;;;;5419116;26;20614;-82
2024/05/01 12:15:58;;;;;;;6.13;5.63;;;25.30;53.50;;;;;;5418778;26;20475;-83
2024/05/01 12:18:29;;;;;;;6.77;6.27;;;25.30;54.20;;;;;;5418597;26;20592;-83
2024/05/01 12:21:03;;;;;;;7.00;6.27;;;25.40;54.50;;;;;;5429037;26;20554;-83
2024/05/01 12:23:32;;;;;;;6.60;6.10;;;25.40;53.60;;;;;;5418923;26;20546;-83
2024/05/01 12:26:01;;;;;;;6.50;5.90;;;25.20;53.80;;;;;;5432507;26;20583;-83
2024/05/01 12:28:30;;;;;;;5.80;5.33;;;25.20;54.20;;;;;;5454230;26;20574;-82
2024/05/01 12:30:58;;;;;;;6.00;5.30;;;25.20;54.40;;;;;;5423432;26;20594;-83
2024/05/01 12:33:41;;;;;;;6.30;5.80;;;25.20;55.30;;;;;;5416085;26;20558;-83
2024/05/01 12:36:14;;;;;;;5.93;5.43;;;25.30;55.50;;;;;;5432539;26;20526;-83
2024/05/01 12:38:43;;;;;;;6.27;5.67;;;25.30;55.30;;;;;;5453189;26;21056;-83
2024/05/01 12:41:13;;;;;;;8.30;5.70;;;25.30;55.50;;;;;;5420874;26;20952;-83
2024/05/01 12:43:43;;;;;;;5.70;5.17;;;25.40;55.70;;;;;;5418405;26;20526;-83
2024/05/01 12:46:09;;;;;;;5.47;5.17;;;25.40;55.80;;;;;;5432685;26;20574;-83
2024/05/01 12:49:09;;;;;;;6.27;5.77;;;25.50;55.70;;;;;;5453058;26;20915;-83