Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:26;;;;;;;12.63;7.40;;;;;;;;;;5035772;28;20074;-64
2023/10/09 00:03:53;;;;;;;13.77;7.82;;;;;;;;;;5051962;28;20028;-64
2023/10/09 00:06:37;;;;;;;13.05;7.63;;;;;;;;;;5070060;28;20021;-64
2023/10/09 00:12:00;;;;;;;12.45;7.43;;;;;;;;;;5030640;28;20033;-63
2023/10/09 00:14:30;;;;;;;12.57;7.75;;;;;;;;;;5070023;28;20387;-62
2023/10/09 00:19:38;;;;;;;12.65;7.30;;;;;;;;;;5070285;28;20071;-63
2023/10/09 00:22:11;;;;;;;16.83;7.82;;;;;;;;;;5069391;28;20084;-64
2023/10/09 00:24:45;;;;;;;13.35;8.15;;;;;;;;;;5069867;28;20051;-65
2023/10/09 00:27:23;;;;;;;13.45;7.00;;;;;;;;;;5070288;28;20021;-63
2023/10/09 00:29:54;;;;;;;11.27;6.50;;;;;;;;;;5069824;28;20100;-63
2023/10/09 00:32:26;;;;;;;13.07;8.15;;;;;;;;;;5069795;28;20103;-63
2023/10/09 00:34:52;;;;;;;11.20;6.50;;;;;;;;;;5069757;28;20021;-62
2023/10/09 00:37:23;;;;;;;12.13;7.60;;;;;;;;;;5069719;28;20021;-62
2023/10/09 00:39:55;;;;;;;10.43;6.10;;;;;;;;;;5051529;28;20405;-63
2023/10/09 00:42:29;;;;;;;10.70;6.20;;;;;;;;;;5069489;28;20028;-63
2023/10/09 00:45:04;;;;;;;12.18;7.20;;;;;;;;;;5069799;28;20032;-62
2023/10/09 00:47:34;;;;;;;11.57;6.90;;;;;;;;;;5069429;28;20107;-64
2023/10/09 00:50:21;;;;;;;11.48;7.18;;;;;;;;;;5069099;28;20471;-64
2023/10/09 00:52:50;;;;;;;11.55;7.05;;;;;;;;;;5069529;28;20074;-64
2023/10/09 00:55:36;;;;;;;11.30;6.80;;;;;;;;;;5051542;28;20021;-64
2023/10/09 00:58:05;;;;;;;12.57;8.45;;;;;;;;;;5069591;28;20140;-64
2023/10/09 01:03:11;;;;;;;13.27;7.13;;;;;;;;;;5069463;28;20076;-63
2023/10/09 01:05:38;;;;;;;13.15;7.13;;;;;;;;;;5069480;28;20081;-64
2023/10/09 01:08:16;;;;;;;11.15;6.60;;;;;;;;;;5069579;28;20028;-65
2023/10/09 01:10:56;;;;;;;11.73;7.47;;;;;;;;;;5068910;28;20624;-63
2023/10/09 01:13:28;;;;;;;12.23;7.63;;;;;;;;;;5069498;28;20041;-63
2023/10/09 01:15:57;;;;;;;11.60;6.88;;;;;;;;;;5069440;28;20442;-63
2023/10/09 01:18:31;;;;;;;11.75;6.95;;;;;;;;;;5069516;28;20390;-63
2023/10/09 01:20:57;;;;;;;12.13;7.32;;;;;;;;;;5050698;28;20071;-64
2023/10/09 01:23:23;;;;;;;11.40;6.60;;;;;;;;;;5070649;28;20575;-63
2023/10/09 01:25:49;;;;;;;12.18;7.22;;;;;;;;;;5055033;28;20029;-64
2023/10/09 01:28:16;;;;;;;10.68;6.30;;;;;;;;;;5072877;28;20021;-64
2023/10/09 01:30:47;;;;;;;14.65;8.30;;;;;;;;;;5072004;28;20119;-64
2023/10/09 01:33:22;;;;;;;11.55;6.93;;;;;;;;;;5072795;28;20012;-65
2023/10/09 01:35:48;;;;;;;11.60;7.13;;;;;;;;;;5054850;28;20035;-64
2023/10/09 01:38:15;;;;;;;11.07;6.45;;;;;;;;;;5072847;28;20025;-64
2023/10/09 01:40:43;;;;;;;10.95;6.40;;;;;;;;;;5071952;28;20080;-65
2023/10/09 01:43:10;;;;;;;11.57;6.80;;;;;;;;;;5072642;28;20072;-64
2023/10/09 01:45:42;;;;;;;19.10;7.40;;;;;;;;;;5072418;28;20048;-65
2023/10/09 01:48:08;;;;;;;11.55;7.10;;;;;;;;;;5072582;28;20031;-64
2023/10/09 01:50:41;;;;;;;12.20;7.50;;;;;;;;;;5071675;28;20036;-64
2023/10/09 01:53:08;;;;;;;11.85;7.38;;;;;;;;;;5072325;28;20021;-65
2023/10/09 01:58:05;;;;;;;11.35;6.75;;;;;;;;;;5072409;28;20371;-64
2023/10/09 02:00:35;;;;;;;11.93;7.88;;;;;;;;;;5071615;28;20437;-63
2023/10/09 02:03:05;;;;;;;11.75;7.32;;;;;;;;;;5072253;28;20021;-64
2023/10/09 02:05:35;;;;;;;12.23;7.38;;;;;;;;;;5072045;28;20046;-63
2023/10/09 02:08:05;;;;;;;12.07;7.85;;;;;;;;;;5054056;28;20032;-63
2023/10/09 02:10:37;;;;;;;11.55;6.90;;;;;;;;;;5071267;28;20027;-63
2023/10/09 02:13:09;;;;;;;11.90;7.20;;;;;;;;;;5071994;28;20021;-64
2023/10/09 02:23:56;;;;;;;11.75;6.95;;;;;;;;;;5071803;28;20140;-63
2023/10/09 02:29:03;;;;;;;13.13;7.70;;;;;;;;;;5071754;28;20036;-63
2023/10/09 02:31:40;;;;;;;12.80;7.97;;;;;;;;;;5070887;28;20060;-63
2023/10/09 02:34:07;;;;;;;12.27;7.25;;;;;;;;;;5071534;28;20486;-64
2023/10/09 02:36:48;;;;;;;12.60;8.03;;;;;;;;;;5071699;28;20035;-63
2023/10/09 02:39:23;;;;;;;16.05;7.82;;;;;;;;;;5071547;28;20481;-63
2023/10/09 02:42:01;;;;;;;17.10;8.88;;;;;;;;;;5071073;28;20024;-63
2023/10/09 02:44:32;;;;;;;12.00;7.10;;;;;;;;;;5071597;28;20513;-63
2023/10/09 02:46:58;;;;;;;15.07;8.63;;;;;;;;;;5071386;28;20035;-64
2023/10/09 02:49:26;;;;;;;14.63;8.93;;;;;;;;;;5071163;28;20068;-64
2023/10/09 02:51:55;;;;;;;13.10;8.30;;;;;;;;;;5070338;28;20032;-65
2023/10/09 02:56:54;;;;;;;21.45;7.40;;;;;;;;;;5071081;28;20363;-65
2023/10/09 02:59:21;;;;;;;14.45;8.73;;;;;;;;;;5070958;28;20413;-64
2023/10/09 03:01:48;;;;;;;12.88;8.02;;;;;;;;;;5070060;28;20496;-64
2023/10/09 03:04:15;;;;;;;13.50;8.80;;;;;;;;;;5071010;28;20024;-64
2023/10/09 03:06:49;;;;;;;13.20;8.05;;;;;;;;;;5052936;28;20055;-63
2023/10/09 03:09:26;;;;;;;14.35;8.95;;;;;;;;;;5070756;28;20040;-64
2023/10/09 03:11:53;;;;;;;14.43;8.27;;;;;;;;;;5070169;28;20024;-64
2023/10/09 03:14:20;;;;;;;12.10;7.25;;;;;;;;;;5070480;28;20028;-62
2023/10/09 03:16:48;;;;;;;17.70;9.35;;;;;;;;;;5070954;28;20039;-64
2023/10/09 03:19:14;;;;;;;15.00;7.65;;;;;;;;;;5070747;28;20474;-62
2023/10/09 03:21:40;;;;;;;12.50;8.23;;;;;;;;;;5069943;28;20067;-64
2023/10/09 03:24:08;;;;;;;12.18;7.25;;;;;;;;;;5070628;28;20427;-64
2023/10/09 03:26:34;;;;;;;12.93;8.43;;;;;;;;;;5070424;28;20028;-63
2023/10/09 03:29:06;;;;;;;13.02;8.65;;;;;;;;;;5070559;28;20401;-65
2023/10/09 03:31:36;;;;;;;13.68;8.15;;;;;;;;;;5069422;28;20032;-64
2023/10/09 03:34:02;;;;;;;15.23;10.18;;;;;;;;;;5070426;28;20021;-64
2023/10/09 03:36:30;;;;;;;12.45;7.57;;;;;;;;;;5070090;28;20367;-64
2023/10/09 03:38:57;;;;;;;15.35;10.02;;;;;;;;;;5070016;28;20089;-65
2023/10/09 03:41:26;;;;;;;19.67;8.77;;;;;;;;;;5051479;28;20060;-64
2023/10/09 03:43:52;;;;;;;;;;;;;;;;;;5070895;28;20099;-63
2023/10/09 03:46:22;;;;;;;15.65;8.93;;;;;;;;;;5052025;28;19955;-63
2023/10/09 03:48:48;;;;;;;13.25;7.78;;;;;;;;;;5069964;28;20020;-63
2023/10/09 03:51:21;;;;;;;12.35;7.95;;;;;;;;;;5068977;28;20025;-66
2023/10/09 03:53:47;;;;;;;14.02;8.55;;;;;;;;;;5070075;28;20029;-63
2023/10/09 03:56:15;;;;;;;14.43;8.07;;;;;;;;;;5070212;28;20013;-63
2023/10/09 03:58:42;;;;;;;13.50;8.50;;;;;;;;;;5070018;28;20112;-63
2023/10/09 04:01:58;;;;;;;14.77;9.32;;;;;;;;;;5069344;28;20762;-64
2023/10/09 04:04:13;;;;;;;16.38;9.38;;;;;;;;;;5056658;28;20033;-62
2023/10/09 04:06:39;;;;;;;12.45;7.85;;;;;;;;;;5070304;28;20055;-65
2023/10/09 04:11:46;;;;;;;14.63;8.05;;;;;;;;;;5069169;28;20021;-62
2023/10/09 04:14:22;;;;;;;15.02;9.95;;;;;;;;;;5069772;28;20058;-63
2023/10/09 04:16:56;;;;;;;12.82;7.97;;;;;;;;;;5051815;28;20029;-66
2023/10/09 04:19:22;;;;;;;22.73;9.23;;;;;;;;;;5051789;28;20032;-65
2023/10/09 04:21:48;;;;;;;13.48;8.35;;;;;;;;;;5069200;28;20036;-64
2023/10/09 04:26:46;;;;;;;17.25;10.65;;;;;;;;;;5069757;28;20116;-63
2023/10/09 04:29:38;;;;;;;16.83;9.35;;;;;;;;;;5069620;28;20046;-64
2023/10/09 04:32:07;;;;;;;13.80;9.02;;;;;;;;;;5069332;28;20028;-64
2023/10/09 04:34:38;;;;;;;14.02;8.80;;;;;;;;;;5069836;28;20074;-64
2023/10/09 04:39:46;;;;;;;17.75;9.57;;;;;;;;;;5069372;28;20471;-65
2023/10/09 04:42:26;;;;;;;14.18;9.45;;;;;;;;;;5069399;28;20021;-64
2023/10/09 04:47:37;;;;;;;13.38;8.65;;;;;;;;;;5069766;28;20041;-64
2023/10/09 04:52:52;;;;;;;14.57;8.63;;;;;;;;;;5018254;28;20059;-64
2023/10/09 04:55:19;;;;;;;13.90;8.88;;;;;;;;;;5069635;28;20462;-65
2023/10/09 04:57:46;;;;;;;14.00;9.65;;;;;;;;;;5070310;28;20517;-64
2023/10/09 05:02:58;;;;;;;13.35;8.45;;;;;;;;;;5073310;28;20119;-65
2023/10/09 05:08:19;;;;;;;15.38;10.20;;;;;;;;;;5072918;28;20036;-65
2023/10/09 05:16:25;;;;;;;16.88;9.02;;;;;;;;;;5073031;28;20266;-65
2023/10/09 05:19:06;;;;;;;15.38;9.10;;;;;;;;;;5054970;28;20048;-65
2023/10/09 05:21:44;;;;;;;15.82;10.15;;;;;;;;;;5072103;28;20039;-65
2023/10/09 05:29:24;;;;;;;12.68;7.78;;;;;;;;;;5072321;28;20346;-63
2023/10/09 05:32:15;;;;;;;13.05;8.30;;;;;;;;;;5072078;28;20444;-65
2023/10/09 05:37:32;;;;;;;13.57;9.63;;;;;;;;;;5072758;28;20025;-64
2023/10/09 05:42:44;;;;;;;14.60;9.63;;;;;;;;;;5072137;28;20032;-65
2023/10/09 06:09:10;;;;;;;18.55;15.38;;;;;;;;;;5071727;28;20032;-64
2023/10/09 06:16:41;;;;;;;17.35;15.55;;;;;;;;;;5071735;28;20120;-64
2023/10/09 06:19:49;;;;;;;16.65;14.60;;;;;;;;;;5053702;28;20075;-65
2023/10/09 06:24:42;;;;;;;23.58;17.23;;;;;;;;;;5072017;28;20041;-64
2023/10/09 06:27:12;;;;;;;24.48;17.92;;;;;;;;;;5053871;28;20067;-62
2023/10/09 06:38:22;;;;;;;17.90;16.10;;;;;;;;;;5009295;28;20030;-62
2023/10/09 06:45:54;;;;;;;17.80;15.93;;;;;;;;;;5071183;28;20555;-63
2023/10/09 06:52:13;;;;;;;18.63;16.83;;;;;;;;;;5088489;28;20024;-64
2023/10/09 06:54:17;;;;;;;18.48;16.63;;;;;;;;;;5076889;28;20048;-64
2023/10/09 06:59:24;;;;;;;18.55;16.65;;;;;;;;;;5091143;28;20109;-63
2023/10/09 07:07:12;;;;;;;16.48;14.10;;;;;;;;;;5081753;28;20024;-63
2023/10/09 07:09:42;;;;;;;16.90;15.10;;;;;;;;;;5070722;28;20020;-63
2023/10/09 07:12:20;;;;;;;15.70;14.00;;;;;;;;;;5052458;28;20556;-64
2023/10/09 07:17:15;;;;;;;15.38;13.15;;;;;;;;;;5070890;28;20028;-65
2023/10/09 07:24:56;;;;;;;15.60;13.30;;;;;;;;;;5070729;28;20485;-65
2023/10/09 07:27:45;;;;;;;16.05;14.35;;;;;;;;;;5070809;28;20078;-63
2023/10/09 07:38:14;;;;;;;17.15;15.38;;;;;;;;;;5090807;28;20115;-68
2023/10/09 07:40:56;;;;;;;17.83;14.98;;;;;;;;;;5089476;28;20074;-59
2023/10/09 07:43:28;;;;;;;17.05;15.25;;;;;;;;;;5090381;28;20099;-59
2023/10/09 07:48:38;;;;;;;16.15;14.27;;;;;;;;;;5090198;28;20024;-60
2023/10/09 07:51:05;;;;;;;16.25;14.55;;;;;;;;;;5050988;28;20090;-59
2023/10/09 07:53:43;;;;;;;15.95;14.10;;;;;;;;;;5069786;28;20124;-59
2023/10/09 07:56:09;;;;;;;15.43;13.35;;;;;;;;;;5070095;28;20042;-59
2023/10/09 07:58:47;;;;;;;19.30;14.20;;;;;;;;;;5069876;28;20515;-59
2023/10/09 08:01:22;;;;;;;15.48;13.27;;;;;;;;;;5068872;28;20023;-58
2023/10/09 08:03:57;;;;;;;15.77;13.98;;;;;;;;;;5069933;28;20074;-62
2023/10/09 08:06:39;;;;;;;17.75;14.38;;;;;;;;;;5069829;28;20119;-62
2023/10/09 08:11:59;;;;;;;21.00;18.42;;;;;;;;;;5068926;28;20475;-62
2023/10/09 08:17:17;;;;;;;16.73;14.93;;;;;;;;;;5069736;28;20447;-61
2023/10/09 08:20:10;;;;;;;15.70;13.93;;;;;;;;;;5069361;28;20470;-59
2023/10/09 08:22:43;;;;;;;16.38;14.68;;;;;;;;;;5051305;28;20040;-56
2023/10/09 08:25:25;;;;;;;18.63;16.30;;;;;;;;;;5069611;28;20025;-61
2023/10/09 08:27:55;;;;;;;18.88;16.95;;;;;;;;;;5051723;28;20021;-60
2023/10/09 08:33:02;;;;;;;18.25;16.45;;;;;;;;;;5071716;28;20376;-59
2023/10/09 08:35:46;;;;;;;20.77;18.67;;;;;;;;;;5090106;28;20028;-57
2023/10/09 08:38:12;;;;;;;18.13;16.15;;;;;;;;;;5093699;28;20099;-61
2023/10/09 08:40:39;;;;;;;16.83;15.13;;;;;;;;;;5074780;28;20055;-59
2023/10/09 08:43:16;;;;;;;18.25;16.27;;;;;;;;;;5093490;28;20024;-55
2023/10/09 08:45:46;;;;;;;18.83;16.83;;;;;;;;;;5093600;28;20028;-60
2023/10/09 08:48:15;;;;;;;16.95;15.25;;;;;;;;;;5093792;28;20474;-59
2023/10/09 08:50:45;;;;;;;17.30;15.50;;;;;;;;;;5092625;28;20117;-58
2023/10/09 08:53:12;;;;;;;20.08;16.45;;;;;;;;;;5093719;28;20068;-61
2023/10/09 08:55:39;;;;;;;17.08;15.27;;;;;;;;;;5075276;28;20028;-61
2023/10/09 08:58:20;;;;;;;16.70;14.38;;;;;;;;;;5093571;28;20417;-59
2023/10/09 09:00:47;;;;;;;17.33;15.43;;;;;;;;;;5092845;28;20593;-60
2023/10/09 09:03:16;;;;;;;17.85;15.60;;;;;;;;;;5093544;28;20035;-61
2023/10/09 09:05:57;;;;;;;16.80;15.02;;;;;;;;;;5093412;28;20028;-59
2023/10/09 09:08:24;;;;;;;16.55;14.85;;;;;;;;;;5093349;28;20035;-57
2023/10/09 09:11:14;;;;;;;16.00;14.30;;;;;;;;;;5092746;28;20085;-61
2023/10/09 09:13:50;;;;;;;18.25;15.93;;;;;;;;;;5075038;28;20016;-56
2023/10/09 09:16:20;;;;;;;17.00;15.20;;;;;;;;;;5092869;28;20481;-61
2023/10/09 09:19:17;;;;;;;15.77;14.02;;;;;;;;;;5092778;28;20150;-61
2023/10/09 09:21:56;;;;;;;15.30;13.05;;;;;;;;;;5092201;28;20461;-59
2023/10/09 09:26:58;;;;;;;15.60;13.88;;;;;;;;;;5082955;28;19932;-59
2023/10/09 09:29:25;;;;;;;16.73;14.93;;;;;;;;;;5070234;28;20073;-61
2023/10/09 09:31:57;;;;;;;18.48;13.68;;;;;;;;;;5071435;28;20024;-61
2023/10/09 09:34:29;;;;;;;15.98;14.02;;;;;;;;;;5073697;28;20017;-62
2023/10/09 09:36:56;;;;;;;15.27;12.82;;;;;;;;;;5074093;28;20042;-60
2023/10/09 09:39:26;;;;;;;18.08;15.07;;;;;;;;;;5092186;28;20478;-60
2023/10/09 09:41:54;;;;;;;16.10;13.43;;;;;;;;;;5091658;28;20032;-59
2023/10/09 09:44:26;;;;;;;15.30;12.85;;;;;;;;;;5092141;28;20048;-59
2023/10/09 09:46:53;;;;;;;16.65;14.50;;;;;;;;;;5075073;28;20024;-59
2023/10/09 09:49:21;;;;;;;15.40;12.47;;;;;;;;;;5092342;28;20039;-60
2023/10/09 09:51:47;;;;;;;15.55;13.73;;;;;;;;;;5092413;28;20077;-61
2023/10/09 09:54:17;;;;;;;16.10;13.75;;;;;;;;;;5092924;28;20025;-61
2023/10/09 09:56:51;;;;;;;17.33;14.30;;;;;;;;;;5092308;28;20659;-62
2023/10/09 09:59:27;;;;;;;14.90;12.15;;;;;;;;;;5092469;28;20028;-60
2023/10/09 10:01:58;;;;;;;16.70;13.13;;;;;;;;;;5092694;28;20027;-59
2023/10/09 10:04:27;;;;;;;19.17;13.65;;;;;;;;;;5093824;28;20031;-61
2023/10/09 10:06:54;;;;;;;15.88;13.43;;;;;;;;;;5092616;28;20064;-58
2023/10/09 10:09:39;;;;;;;15.70;13.35;;;;;;;;;;5073612;28;20031;-61
2023/10/09 10:12:17;;;;;;;16.40;13.65;;;;;;;;;;5073519;28;20024;-59
2023/10/09 10:14:58;;;;;;;25.85;15.48;;;;;;;;;;5092278;28;20016;-61
2023/10/09 10:17:27;;;;;;;15.68;13.57;;;;;;;;;;5091987;28;20363;-59
2023/10/09 10:19:53;;;;;;;;;;;;;;;;;;5091855;28;20367;-61
2023/10/09 10:22:29;;;;;;;19.05;15.23;;;;;;;;;;5091270;28;19966;-60
2023/10/09 10:24:57;;;;;;;15.70;12.43;;;;;;;;;;5091947;28;20020;-60
2023/10/09 10:27:26;;;;;;;16.85;13.35;;;;;;;;;;5091610;28;20016;-60
2023/10/09 10:30:13;;;;;;;18.60;14.45;;;;;;;;;;5090947;28;20531;-60
2023/10/09 10:33:09;;;;;;;15.85;13.45;;;;;;;;;;5091821;28;20035;-60
2023/10/09 10:35:45;;;;;;;15.60;12.90;;;;;;;;;;5091499;28;20148;-58
2023/10/09 10:38:45;;;;;;;15.68;12.85;;;;;;;;;;5072934;28;20028;-61
2023/10/09 10:41:19;;;;;;;16.05;13.30;;;;;;;;;;5090287;28;20067;-60
2023/10/09 10:46:30;;;;;;;16.00;12.80;;;;;;;;;;5091573;28;20039;-61
2023/10/09 10:48:59;;;;;;;14.60;11.23;;;;;;;;;;5091298;28;20097;-59
2023/10/09 10:51:34;;;;;;;15.00;11.75;;;;;;;;;;5089979;28;20455;-61
2023/10/09 10:54:25;;;;;;;15.65;9.43;;;;;;;;;;5091110;28;20612;-61
2023/10/09 10:56:51;;;;;;;17.52;10.00;;;;;;;;;;5090484;28;20405;-58
2023/10/09 10:59:24;;;;;;;13.98;9.57;;;;;;;;;;5091084;28;20016;-59
2023/10/09 11:09:58;;;;;;;15.02;10.13;;;;;;;;;;5090376;28;20031;-59
2023/10/09 11:12:24;;;;;;;14.70;9.85;;;;;;;;;;5071946;28;20120;-61
2023/10/09 11:15:06;;;;;;;14.98;9.48;;;;;;;;;;5090550;28;20024;-60
2023/10/09 11:17:35;;;;;;;14.15;9.88;;;;;;;;;;5090588;28;20020;-61
2023/10/09 11:20:22;;;;;;;;;;;;;;;;;;5072263;28;20133;-60
2023/10/09 11:25:31;;;;;;;15.25;10.05;;;;;;;;;;5089987;28;20105;-60
2023/10/09 11:28:10;;;;;;;20.00;12.23;;;;;;;;;;5103510;22;20058;-55
2023/10/09 11:30:38;;;;;;;20.65;12.27;;;;;;;;;;5072781;28;20367;-54
2023/10/09 11:33:14;;;;;;;15.15;10.70;;;;;;;;;;5091483;28;20020;-53
2023/10/09 11:35:42;;;;;;;14.35;9.45;;;;;;;;;;5090345;28;20020;-52
2023/10/09 11:38:21;;;;;;;14.65;10.55;;;;;;;;;;5078035;28;20032;-51
2023/10/09 11:46:36;;;;;;;13.88;9.27;;;;;;;;;;5070661;28;20193;-56
2023/10/09 11:49:32;;;;;;;14.00;9.15;;;;;;;;;;5070475;28;20145;-57
2023/10/09 11:54:35;;;;;;;14.50;9.38;;;;;;;;;;5071154;28;20470;-57
2023/10/09 11:57:01;;;;;;;14.23;9.25;;;;;;;;;;5053177;28;20074;-56
2023/10/09 11:59:28;;;;;;;14.45;9.85;;;;;;;;;;5070918;28;20059;-55
2023/10/09 12:02:00;;;;;;;13.75;8.93;;;;;;;;;;5070622;28;20039;-54
2023/10/09 12:04:30;;;;;;;14.95;10.35;;;;;;;;;;5071193;28;20048;-54
2023/10/09 12:07:09;;;;;;;14.48;9.95;;;;;;;;;;5070368;28;20020;-52
2023/10/09 12:09:36;;;;;;;15.00;10.82;;;;;;;;;;5070593;28;20032;-53
2023/10/09 12:12:07;;;;;;;14.52;10.43;;;;;;;;;;5070430;28;20089;-53
2023/10/09 12:14:33;;;;;;;15.07;10.80;;;;;;;;;;5070443;28;20040;-54
2023/10/09 12:17:05;;;;;;;15.52;10.63;;;;;;;;;;5069270;28;20047;-54
2023/10/09 12:19:33;;;;;;;14.10;9.63;;;;;;;;;;5070257;28;20048;-52
2023/10/09 12:22:00;;;;;;;15.30;10.38;;;;;;;;;;5070107;28;20491;-55
2023/10/09 12:24:27;;;;;;;15.77;10.23;;;;;;;;;;5070584;28;20047;-51
2023/10/09 12:26:53;;;;;;;17.33;10.15;;;;;;;;;;5068795;28;20051;-52
2023/10/09 12:29:19;;;;;;;14.20;8.93;;;;;;;;;;5070014;28;20474;-55
2023/10/09 12:31:46;;;;;;;16.15;10.68;;;;;;;;;;5069753;28;20032;-53
2023/10/09 12:34:16;;;;;;;14.27;9.25;;;;;;;;;;5072889;28;20048;-53
2023/10/09 12:36:44;;;;;;;14.10;9.57;;;;;;;;;;5050990;28;20534;-50
2023/10/09 12:39:17;;;;;;;15.82;11.32;;;;;;;;;;5070148;28;20166;-50
2023/10/09 12:41:44;;;;;;;15.23;10.57;;;;;;;;;;5069660;28;20033;-50
2023/10/09 12:44:14;;;;;;;17.70;11.45;;;;;;;;;;5069887;28;20064;-55
2023/10/09 12:46:41;;;;;;;14.20;9.65;;;;;;;;;;5070378;28;20033;-51
2023/10/09 12:49:07;;;;;;;14.05;8.95;;;;;;;;;;5068945;28;20020;-56
2023/10/09 12:51:33;;;;;;;14.30;9.35;;;;;;;;;;5069402;28;20021;-54
2023/10/09 12:54:01;;;;;;;13.77;9.02;;;;;;;;;;5070252;28;20020;-56
2023/10/09 12:56:32;;;;;;;14.05;9.05;;;;;;;;;;5070116;28;20024;-52
2023/10/09 12:59:01;;;;;;;15.40;9.02;;;;;;;;;;5070656;28;20021;-53
2023/10/09 13:01:42;;;;;;;17.00;9.93;;;;;;;;;;5051678;28;20033;-51
2023/10/09 13:04:11;;;;;;;15.00;9.18;;;;;;;;;;5070688;28;20103;-52
2023/10/09 13:06:43;;;;;;;15.30;8.82;;;;;;;;;;5070459;28;20474;-52
2023/10/09 13:09:09;;;;;;;18.60;10.25;;;;;;;;;;5070803;28;20063;-52
2023/10/09 13:11:37;;;;;;;15.45;10.52;;;;;;;;;;5069473;28;20033;-54
2023/10/09 13:14:11;;;;;;;20.15;10.00;;;;;;;;;;5070256;28;20028;-53
2023/10/09 13:16:37;;;;;;;14.43;9.30;;;;;;;;;;5070374;28;20027;-54
2023/10/09 13:19:09;;;;;;;16.33;9.40;;;;;;;;;;5071360;28;20020;-50
2023/10/09 13:21:39;;;;;;;15.73;10.73;;;;;;;;;;5064849;28;20028;-54
2023/10/09 13:24:05;;;;;;;16.88;10.65;;;;;;;;;;5065156;28;20052;-54
2023/10/09 13:26:33;;;;;;;14.70;9.55;;;;;;;;;;5062219;28;20395;-54
2023/10/09 13:28:59;;;;;;;15.17;9.17;;;;;;;;;;5062397;28;20068;-55
2023/10/09 13:31:26;;;;;;;14.68;9.25;;;;;;;;;;5063525;28;20305;-51
2023/10/09 13:33:56;;;;;;;14.65;9.30;;;;;;;;;;5064932;28;20017;-53
2023/10/09 13:36:31;;;;;;;13.65;8.55;;;;;;;;;;5064558;28;20020;-56
2023/10/09 13:39:01;;;;;;;16.33;8.65;;;;;;;;;;5067384;28;20027;-55
2023/10/09 13:41:30;;;;;;;14.45;9.18;;;;;;;;;;5065628;28;20032;-53
2023/10/09 13:43:59;;;;;;;14.40;9.88;;;;;;;;;;5063176;28;20033;-53
2023/10/09 13:46:25;;;;;;;14.95;10.32;;;;;;;;;;5063921;28;20032;-54
2023/10/09 13:48:52;;;;;;;13.32;8.20;;;;;;;;;;5065428;28;20025;-53
2023/10/09 13:51:23;;;;;;;13.70;8.85;;;;;;;;;;5060471;28;20013;-51
2023/10/09 13:53:49;;;;;;;13.07;8.00;;;;;;;;;;5063586;28;20037;-54
2023/10/09 13:56:19;;;;;;;13.75;8.57;;;;;;;;;;5070548;28;20409;-53
2023/10/09 13:58:46;;;;;;;14.68;8.70;;;;;;;;;;5070101;28;20040;-55
2023/10/09 14:01:20;;;;;;;13.60;8.60;;;;;;;;;;5057928;28;20029;-57
2023/10/09 14:03:49;;;;;;;15.10;9.70;;;;;;;;;;4713199;28;9999818;-54
2023/10/09 14:06:19;;;;;;;13.90;8.75;;;;;;;;;;5063798;28;20275;-53
2023/10/09 14:08:45;;;;;;;15.00;8.82;;;;;;;;;;5052316;28;20052;-55
2023/10/09 14:11:13;;;;;;;18.95;9.32;;;;;;;;;;5051265;28;20033;-55
2023/10/09 14:13:42;;;;;;;18.70;9.13;;;;;;;;;;5069820;28;20052;-53
2023/10/09 14:16:23;;;;;;;13.27;8.45;;;;;;;;;;5048951;28;20029;-55
2023/10/09 14:18:53;;;;;;;13.23;7.90;;;;;;;;;;5069874;28;20024;-53
2023/10/09 14:21:19;;;;;;;14.35;9.13;;;;;;;;;;5035775;28;20032;-55
2023/10/09 14:23:47;;;;;;;13.60;8.95;;;;;;;;;;5055030;28;20510;-53
2023/10/09 14:26:13;;;;;;;13.77;8.15;;;;;;;;;;5039079;28;20029;-52
2023/10/09 14:28:39;;;;;;;14.32;8.93;;;;;;;;;;5041534;28;20082;-53
2023/10/09 14:31:11;;;;;;;12.95;7.82;;;;;;;;;;5059486;28;20041;-53
2023/10/09 14:33:37;;;;;;;13.60;8.70;;;;;;;;;;5059175;28;20017;-54
2023/10/09 14:36:05;;;;;;;25.95;8.95;;;;;;;;;;5059765;28;20063;-56
2023/10/09 14:38:33;;;;;;;15.75;9.40;;;;;;;;;;5057850;28;20016;-53
2023/10/09 14:40:59;;;;;;;13.23;7.90;;;;;;;;;;5058800;28;20033;-54
2023/10/09 14:43:33;;;;;;;14.05;8.93;;;;;;;;;;5042728;28;20055;-55
2023/10/09 14:45:59;;;;;;;14.90;9.18;;;;;;;;;;5057556;28;20052;-54
2023/10/09 14:48:28;;;;;;;13.18;7.93;;;;;;;;;;5041137;28;20025;-56
2023/10/09 14:50:57;;;;;;;13.30;8.32;;;;;;;;;;5057244;28;20025;-52
2023/10/09 14:53:27;;;;;;;13.57;8.55;;;;;;;;;;5056950;28;20032;-53
2023/10/09 14:56:08;;;;;;;13.52;8.32;;;;;;;;;;5058112;28;20021;-53
2023/10/09 14:58:34;;;;;;;14.20;8.88;;;;;;;;;;5040988;28;20537;-55
2023/10/09 15:01:17;;;;;;;16.67;9.07;;;;;;;;;;5058272;28;20040;-57
2023/10/09 15:03:44;;;;;;;17.30;10.00;;;;;;;;;;5063663;28;20024;-53
2023/10/09 15:06:10;;;;;;;13.85;9.02;;;;;;;;;;5037713;28;20070;-62
2023/10/09 15:08:36;;;;;;;15.05;9.55;;;;;;;;;;5063548;28;20115;-50
2023/10/09 15:11:02;;;;;;;14.93;10.32;;;;;;;;;;5045827;28;20119;-56
2023/10/09 15:13:30;;;;;;;19.25;9.25;;;;;;;;;;5041149;28;20143;-51
2023/10/09 15:15:56;;;;;;;33.95;9.63;;;;;;;;;;5047470;28;20036;-52
2023/10/09 15:18:22;;;;;;;15.93;9.35;;;;;;;;;;5050659;28;20047;-56
2023/10/09 15:20:51;;;;;;;14.65;8.18;;;;;;;;;;5029769;28;20059;-56
2023/10/09 15:23:17;;;;;;;;;;;;;;;;;;5030894;28;20397;-51
2023/10/09 15:25:45;;;;;;;12.55;7.53;;;;;;;;;;5053386;28;20003;-52
2023/10/09 15:28:12;;;;;;;13.77;8.30;;;;;;;;;;5058903;28;20120;-52
2023/10/09 15:30:38;;;;;;;13.02;8.23;;;;;;;;;;5046572;28;20031;-53
2023/10/09 15:33:08;;;;;;;13.88;8.65;;;;;;;;;;5068469;28;20020;-58
2023/10/09 15:35:34;;;;;;;13.15;8.40;;;;;;;;;;5068076;28;20119;-53
2023/10/09 15:38:04;;;;;;;22.95;11.27;;;;;;;;;;5051953;28;20534;-54
2023/10/09 15:40:34;;;;;;;12.43;7.93;;;;;;;;;;5063830;28;20414;-56
2023/10/09 15:43:01;;;;;;;12.50;7.45;;;;;;;;;;5063791;28;20115;-54
2023/10/09 15:45:28;;;;;;;17.45;8.95;;;;;;;;;;5056536;28;20120;-54
2023/10/09 15:47:55;;;;;;;12.70;7.63;;;;;;;;;;5056862;28;20392;-56
2023/10/09 15:50:25;;;;;;;13.82;8.18;;;;;;;;;;5052652;28;20435;-50
2023/10/09 15:52:55;;;;;;;12.98;7.72;;;;;;;;;;5059083;28;20032;-55
2023/10/09 15:55:24;;;;;;;13.82;9.18;;;;;;;;;;5049672;28;20062;-54
2023/10/09 15:57:52;;;;;;;14.02;9.27;;;;;;;;;;5065892;28;20017;-56
2023/10/09 16:00:18;;;;;;;14.00;8.65;;;;;;;;;;5058185;28;20108;-57
2023/10/09 16:02:47;;;;;;;12.57;7.45;;;;;;;;;;5060922;28;20105;-50
2023/10/09 16:05:16;;;;;;;12.13;7.13;;;;;;;;;;5063586;28;20095;-55
2023/10/09 16:07:42;;;;;;;14.65;9.38;;;;;;;;;;5060929;28;20031;-53
2023/10/09 16:10:09;;;;;;;12.93;7.85;;;;;;;;;;5066947;28;20122;-57
2023/10/09 16:12:36;;;;;;;14.07;9.23;;;;;;;;;;5051954;28;20079;-54
2023/10/09 16:15:04;;;;;;;12.52;7.43;;;;;;;;;;5049774;28;20107;-52
2023/10/09 16:17:31;;;;;;;13.88;8.15;;;;;;;;;;5059250;28;20211;-52
2023/10/09 16:19:58;;;;;;;12.98;7.68;;;;;;;;;;5056925;28;20025;-53
2023/10/09 16:22:24;;;;;;;12.40;7.40;;;;;;;;;;5063516;28;20036;-53
2023/10/09 16:24:52;;;;;;;12.57;7.50;;;;;;;;;;5067988;28;20020;-56
2023/10/09 16:27:23;;;;;;;12.07;7.20;;;;;;;;;;5067137;28;20111;-51
2023/10/09 16:29:50;;;;;;;13.65;8.18;;;;;;;;;;5049339;28;20147;-53
2023/10/09 16:32:16;;;;;;;12.00;7.10;;;;;;;;;;5067129;28;20025;-53
2023/10/09 16:34:44;;;;;;;11.82;6.90;;;;;;;;;;5067698;28;20103;-51
2023/10/09 16:37:11;;;;;;;12.48;7.28;;;;;;;;;;5067657;28;20024;-49
2023/10/09 16:39:41;;;;;;;13.25;8.23;;;;;;;;;;5067399;28;20036;-52
2023/10/09 16:42:09;;;;;;;17.27;8.65;;;;;;;;;;5067622;28;20561;-52
2023/10/09 16:44:36;;;;;;;12.60;7.53;;;;;;;;;;5068244;28;20855;-54
2023/10/09 16:47:05;;;;;;;13.07;7.90;;;;;;;;;;5069619;28;20367;-53
2023/10/09 16:49:32;;;;;;;12.90;8.18;;;;;;;;;;5071119;28;20024;-54
2023/10/09 16:51:58;;;;;;;12.55;7.47;;;;;;;;;;5070408;28;20020;-53
2023/10/09 16:54:26;;;;;;;12.70;7.60;;;;;;;;;;5073509;28;20025;-52
2023/10/09 16:56:55;;;;;;;13.07;7.70;;;;;;;;;;5073119;28;20315;-50
2023/10/09 16:59:22;;;;;;;11.45;6.82;;;;;;;;;;5073914;28;20025;-56
2023/10/09 17:01:48;;;;;;;11.80;7.00;;;;;;;;;;5055679;28;20424;-55
2023/10/09 17:04:17;;;;;;;12.68;7.90;;;;;;;;;;5073172;28;20035;-55
2023/10/09 17:06:44;;;;;;;12.02;7.32;;;;;;;;;;5073711;28;20050;-52
2023/10/09 17:09:12;;;;;;;12.18;7.40;;;;;;;;;;5056162;28;20379;-52
2023/10/09 17:11:41;;;;;;;13.15;8.27;;;;;;;;;;5073750;28;20020;-55
2023/10/09 17:14:12;;;;;;;12.05;7.45;;;;;;;;;;5074191;28;20016;-50
2023/10/09 17:16:44;;;;;;;12.45;6.90;;;;;;;;;;5074045;28;20559;-52
2023/10/09 17:19:13;;;;;;;13.48;8.38;;;;;;;;;;5074319;28;20032;-52
2023/10/09 17:21:40;;;;;;;12.48;7.80;;;;;;;;;;5073454;28;20108;-55
2023/10/09 17:24:10;;;;;;;12.63;7.70;;;;;;;;;;5074927;28;20051;-54
2023/10/09 17:26:41;;;;;;;22.58;8.10;;;;;;;;;;5074131;28;20024;-53
2023/10/09 17:29:10;;;;;;;13.32;8.23;;;;;;;;;;5069545;22;20049;-51
2023/10/09 17:31:39;;;;;;;12.90;8.07;;;;;;;;;;5074010;28;20072;-52
2023/10/09 17:34:07;;;;;;;12.65;7.75;;;;;;;;;;5074620;28;20036;-52