Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:44;;;;;;;4.60;2.90;;;14.90;99.90;;;;;;6244897;22;20019;-68
2023/05/21 00:04:11;;;;;;;4.57;3.13;;;14.90;99.90;;;;;;6273223;22;20099;-68
2023/05/21 00:06:37;;;;;;;6.28;2.95;;;14.90;99.90;;;;;;6245899;22;20023;-68
2023/05/21 00:09:04;;;;;;;4.00;3.05;;;14.90;99.90;;;;;;6274788;22;20022;-68
2023/05/21 00:11:31;;;;;;;5.15;3.60;;;14.90;99.90;;;;;;6272914;22;20509;-68
2023/05/21 00:13:57;;;;;;;3.38;2.92;;;14.90;99.90;;;;;;6273465;22;20122;-68
2023/05/21 00:16:23;;;;;;;5.90;3.10;;;14.90;99.90;;;;;;6271473;22;20019;-68
2023/05/21 00:18:49;;;;;;;5.18;3.05;;;14.90;99.90;;;;;;6271414;22;20477;-68
2023/05/21 00:21:16;;;;;;;8.85;3.55;;;14.80;99.90;;;;;;6272993;22;20062;-68
2023/05/21 00:23:44;;;;;;;4.40;2.97;;;14.80;99.90;;;;;;6273157;22;20019;-68
2023/05/21 00:26:10;;;;;;;5.15;2.95;;;14.80;99.90;;;;;;6245530;22;20463;-68
2023/05/21 00:28:35;;;;;;;6.05;3.45;;;14.80;99.90;;;;;;6272930;22;20016;-68
2023/05/21 00:31:01;;;;;;;5.93;3.33;;;14.80;99.90;;;;;;6245525;22;20347;-68
2023/05/21 00:33:27;;;;;;;6.15;3.30;;;14.80;99.90;;;;;;6245449;22;20026;-68
2023/05/21 00:35:54;;;;;;;5.20;2.78;;;14.80;99.90;;;;;;6245638;22;20086;-68
2023/05/21 00:38:20;;;;;;;6.15;2.90;;;14.80;99.90;;;;;;6245360;22;20019;-68
2023/05/21 00:40:47;;;;;;;5.55;3.30;;;14.70;99.90;;;;;;6272951;22;20012;-68
2023/05/21 00:43:13;;;;;;;7.10;3.10;;;14.70;99.90;;;;;;6272780;22;20816;-68
2023/05/21 00:45:43;;;;;;;4.25;2.67;;;14.70;99.90;;;;;;6245735;22;20027;-68
2023/05/21 00:48:10;;;;;;;6.15;3.67;;;14.70;99.90;;;;;;6271441;22;20027;-68
2023/05/21 00:50:38;;;;;;;6.05;3.20;;;14.70;99.90;;;;;;6272982;22;20465;-67
2023/05/21 00:53:08;;;;;;;5.25;3.75;;;14.70;99.90;;;;;;6273031;22;20019;-68
2023/05/21 00:55:35;;;;;;;4.78;3.33;;;14.70;99.90;;;;;;6273121;22;20015;-68
2023/05/21 00:58:03;;;;;;;3.95;3.35;;;14.70;99.90;;;;;;6245677;22;20020;-68
2023/05/21 01:00:33;;;;;;;5.38;3.28;;;14.70;99.90;;;;;;6273121;22;20030;-68
2023/05/21 01:02:59;;;;;;;5.25;3.25;;;14.60;99.90;;;;;;6272854;22;20416;-68
2023/05/21 01:05:27;;;;;;;5.18;3.15;;;14.60;99.90;;;;;;6270360;22;20055;-68
2023/05/21 01:07:54;;;;;;;7.07;3.33;;;14.60;99.90;;;;;;6271099;22;20475;-68
2023/05/21 01:10:20;;;;;;;4.75;3.53;;;14.60;99.90;;;;;;6272340;22;20019;-67
2023/05/21 01:12:47;;;;;;;6.38;4.13;;;14.60;99.90;;;;;;6272265;22;20051;-68
2023/05/21 01:15:13;;;;;;;7.25;3.47;;;14.60;99.90;;;;;;6245115;22;20619;-68
2023/05/21 01:17:40;;;;;;;6.65;3.60;;;14.50;99.90;;;;;;6272370;22;20090;-68
2023/05/21 01:20:08;;;;;;;4.93;3.60;;;14.60;99.90;;;;;;6270662;22;20025;-69
2023/05/21 01:22:35;;;;;;;5.72;3.20;;;14.60;99.90;;;;;;6245014;22;20035;-68
2023/05/21 01:25:02;;;;;;;5.78;3.53;;;14.60;99.90;;;;;;6272403;22;20018;-68
2023/05/21 01:27:28;;;;;;;5.63;3.72;;;14.60;99.90;;;;;;6270652;22;20030;-68
2023/05/21 01:29:54;;;;;;;5.63;3.88;;;14.60;99.90;;;;;;6272339;22;20019;-66
2023/05/21 01:32:33;;;;;;;5.30;3.40;;;14.60;99.90;;;;;;6270516;22;20027;-68
2023/05/21 01:35:25;;;;;;;4.65;3.03;;;14.60;99.90;;;;;;6244992;22;20020;-68
2023/05/21 01:38:12;;;;;;;5.97;3.78;;;14.50;99.90;;;;;;6272277;22;20019;-69
2023/05/21 01:40:45;;;;;;;5.78;3.17;;;14.50;99.90;;;;;;6244951;22;20020;-68
2023/05/21 01:43:13;;;;;;;4.55;3.20;;;14.50;99.90;;;;;;6244996;22;20091;-68
2023/05/21 01:45:41;;;;;;;6.05;3.40;;;14.50;99.90;;;;;;6272685;22;20061;-68
2023/05/21 01:48:08;;;;;;;4.93;3.15;;;14.50;99.90;;;;;;6245108;22;20026;-68
2023/05/21 01:50:35;;;;;;;5.75;3.30;;;14.50;99.90;;;;;;6270434;22;20150;-68
2023/05/21 01:53:02;;;;;;;6.15;3.70;;;14.50;99.90;;;;;;6272109;22;20018;-68
2023/05/21 01:55:29;;;;;;;7.65;3.63;;;14.50;99.90;;;;;;6271858;22;20015;-68
2023/05/21 01:57:55;;;;;;;5.90;3.78;;;14.50;99.90;;;;;;6272029;22;20447;-68
2023/05/21 02:00:23;;;;;;;6.72;3.33;;;14.40;99.90;;;;;;6272367;22;20020;-67
2023/05/21 02:02:50;;;;;;;6.03;3.47;;;14.50;99.90;;;;;;6272239;22;20118;-68
2023/05/21 02:05:16;;;;;;;6.25;3.30;;;14.40;99.90;;;;;;6272250;22;20073;-68
2023/05/21 02:07:44;;;;;;;6.78;3.15;;;14.50;99.90;;;;;;6271795;22;20039;-68
2023/05/21 02:10:10;;;;;;;4.35;3.13;;;14.40;99.90;;;;;;6272199;22;20344;-68
2023/05/21 02:12:36;;;;;;;7.88;3.60;;;14.40;99.90;;;;;;6271655;22;20027;-68
2023/05/21 02:15:02;;;;;;;5.80;3.45;;;14.40;99.90;;;;;;6244688;22;20011;-68
2023/05/21 02:17:32;;;;;;;6.70;3.45;;;14.40;99.90;;;;;;6270436;22;20031;-68
2023/05/21 02:20:11;;;;;;;9.77;3.50;;;14.40;99.90;;;;;;6244899;22;20031;-68
2023/05/21 02:22:42;;;;;;;7.45;3.22;;;14.40;99.90;;;;;;6271970;22;20015;-68
2023/05/21 02:25:09;;;;;;;5.45;3.65;;;14.30;99.90;;;;;;6244546;22;20611;-68
2023/05/21 02:27:36;;;;;;;4.78;3.42;;;14.30;99.90;;;;;;6271901;22;20110;-68
2023/05/21 02:30:07;;;;;;;6.40;3.58;;;14.30;99.90;;;;;;6244880;22;20078;-68
2023/05/21 02:32:33;;;;;;;5.53;3.60;;;14.30;99.90;;;;;;6244535;22;20028;-68
2023/05/21 02:35:00;;;;;;;6.65;3.30;;;14.30;99.90;;;;;;6270052;22;20030;-68
2023/05/21 02:37:26;;;;;;;10.32;3.90;;;14.30;99.90;;;;;;6271712;22;20011;-68
2023/05/21 02:39:55;;;;;;;6.90;3.85;;;14.20;99.90;;;;;;6271784;22;20016;-68
2023/05/21 02:42:22;;;;;;;6.97;4.93;;;14.20;99.90;;;;;;6271788;22;20020;-68
2023/05/21 02:44:49;;;;;;;7.03;3.83;;;14.20;99.90;;;;;;6271984;22;20022;-68
2023/05/21 02:47:15;;;;;;;7.47;3.90;;;14.20;99.90;;;;;;6271555;22;20513;-68
2023/05/21 02:49:41;;;;;;;7.03;5.10;;;14.20;99.90;;;;;;6271420;22;20011;-68
2023/05/21 02:52:07;;;;;;;5.53;3.50;;;14.20;99.90;;;;;;6271691;22;20066;-68
2023/05/21 02:54:33;;;;;;;7.95;4.00;;;14.20;99.90;;;;;;6244405;22;20031;-68
2023/05/21 02:56:58;;;;;;;5.50;3.60;;;14.20;99.90;;;;;;6271822;22;20050;-68
2023/05/21 02:59:24;;;;;;;5.22;3.63;;;14.10;99.90;;;;;;6244223;22;20106;-68
2023/05/21 03:01:50;;;;;;;7.20;4.15;;;14.10;99.90;;;;;;6271810;22;20024;-68
2023/05/21 03:04:16;;;;;;;6.32;4.40;;;14.20;99.90;;;;;;6271695;22;20023;-68
2023/05/21 03:06:43;;;;;;;6.88;3.70;;;14.10;99.90;;;;;;6244018;22;20019;-68
2023/05/21 03:09:09;;;;;;;6.93;3.70;;;14.10;99.90;;;;;;6244334;22;20095;-68
2023/05/21 03:11:35;;;;;;;7.43;4.63;;;14.20;99.90;;;;;;6278400;22;20037;-68
2023/05/21 03:14:01;;;;;;;8.02;4.10;;;14.10;99.90;;;;;;6275230;22;20054;-68
2023/05/21 03:16:27;;;;;;;6.03;4.40;;;14.10;99.90;;;;;;6275403;22;20023;-68
2023/05/21 03:18:53;;;;;;;6.90;4.25;;;14.00;99.90;;;;;;6302907;22;20086;-68
2023/05/21 03:21:21;;;;;;;5.32;4.00;;;14.00;99.90;;;;;;6302415;22;20282;-68
2023/05/21 03:23:48;;;;;;;6.82;4.60;;;14.00;99.90;;;;;;6302453;22;20023;-68
2023/05/21 03:26:14;;;;;;;6.95;4.55;;;14.10;99.90;;;;;;6274760;22;20022;-68
2023/05/21 03:28:40;;;;;;;8.55;3.92;;;14.00;99.90;;;;;;6274749;22;20023;-68
2023/05/21 03:31:06;;;;;;;11.77;4.20;;;14.00;99.90;;;;;;6274322;22;20022;-68
2023/05/21 03:33:31;;;;;;;6.03;3.90;;;14.00;99.90;;;;;;6301982;22;20015;-68
2023/05/21 03:35:57;;;;;;;7.03;4.50;;;14.00;99.90;;;;;;6302082;22;20743;-68
2023/05/21 03:38:23;;;;;;;7.85;4.30;;;13.90;99.90;;;;;;6274720;22;20026;-68
2023/05/21 03:40:48;;;;;;;7.22;4.70;;;14.00;99.90;;;;;;6302221;22;20026;-68
2023/05/21 03:43:14;;;;;;;6.68;4.30;;;14.00;99.90;;;;;;6274981;22;20359;-68
2023/05/21 03:45:40;;;;;;;6.07;4.47;;;13.90;99.90;;;;;;6302220;22;20398;-68
2023/05/21 03:48:06;;;;;;;7.57;4.60;;;13.90;99.90;;;;;;6274567;22;20031;-68
2023/05/21 03:50:32;;;;;;;10.30;4.70;;;13.90;99.90;;;;;;6274789;22;20023;-68
2023/05/21 03:52:57;;;;;;;8.10;4.30;;;14.00;99.90;;;;;;6301683;22;20568;-68
2023/05/21 03:55:23;;;;;;;7.47;4.63;;;13.90;99.90;;;;;;6274353;22;20019;-68
2023/05/21 03:57:49;;;;;;;12.52;5.00;;;13.80;99.90;;;;;;6302252;22;20015;-68
2023/05/21 04:00:15;;;;;;;9.82;4.63;;;13.90;99.90;;;;;;6302086;22;20015;-68
2023/05/21 04:02:40;;;;;;;7.57;5.90;;;13.80;99.90;;;;;;6301205;22;20209;-68
2023/05/21 04:05:06;;;;;;;6.65;5.05;;;13.80;99.90;;;;;;6274450;22;20035;-68
2023/05/21 04:07:32;;;;;;;12.63;6.05;;;13.80;99.90;;;;;;6248449;22;20090;-68
2023/05/21 04:09:58;;;;;;;7.40;5.22;;;13.80;99.90;;;;;;6302259;22;20062;-68
2023/05/21 04:12:23;;;;;;;9.48;4.65;;;13.80;99.90;;;;;;6282816;22;20024;-68
2023/05/21 04:14:50;;;;;;;8.65;5.78;;;13.80;99.90;;;;;;6271304;22;20141;-68
2023/05/21 04:17:18;;;;;;;9.73;5.30;;;13.80;99.90;;;;;;6270854;22;20020;-68
2023/05/21 04:19:43;;;;;;;12.10;5.80;;;13.80;99.90;;;;;;6271445;22;20016;-68
2023/05/21 04:22:13;;;;;;;9.90;5.05;;;13.80;99.90;;;;;;6271290;22;20084;-68
2023/05/21 04:24:38;;;;;;;6.53;4.40;;;13.80;99.90;;;;;;6270800;22;20099;-68
2023/05/21 04:27:04;;;;;;;11.02;6.22;;;13.80;99.90;;;;;;6269822;22;20051;-68
2023/05/21 04:29:30;;;;;;;7.35;4.50;;;13.80;99.90;;;;;;6271022;22;20325;-68
2023/05/21 04:31:56;;;;;;;10.77;4.57;;;13.80;99.90;;;;;;6243685;22;20115;-67
2023/05/21 04:34:22;;;;;;;8.32;4.88;;;13.70;99.90;;;;;;6269328;22;20026;-68
2023/05/21 04:36:48;;;;;;;8.07;4.90;;;13.80;99.90;;;;;;6271299;22;20027;-68
2023/05/21 04:39:15;;;;;;;6.03;4.00;;;13.80;99.90;;;;;;6244353;22;20016;-68
2023/05/21 04:41:41;;;;;;;6.07;4.20;;;13.70;99.90;;;;;;6271293;22;20313;-68
2023/05/21 04:44:08;;;;;;;7.38;4.57;;;13.70;99.90;;;;;;6271067;22;20051;-68
2023/05/21 04:46:34;;;;;;;7.45;4.80;;;13.70;99.90;;;;;;6271328;22;20023;-68
2023/05/21 04:49:03;;;;;;;7.88;4.45;;;13.70;99.90;;;;;;6245865;22;20023;-68
2023/05/21 04:51:30;;;;;;;5.65;3.80;;;13.70;99.90;;;;;;6245609;22;20011;-68
2023/05/21 04:53:56;;;;;;;7.60;3.97;;;13.70;99.90;;;;;;6272723;22;20027;-68
2023/05/21 04:56:25;;;;;;;7.18;5.07;;;13.70;99.90;;;;;;6244981;22;20026;-68
2023/05/21 04:58:52;;;;;;;6.43;4.32;;;13.70;99.90;;;;;;6245122;22;20030;-68
2023/05/21 05:01:21;;;;;;;6.00;4.65;;;13.80;99.90;;;;;;6245104;22;20024;-68
2023/05/21 05:03:48;;;;;;;6.32;4.45;;;13.70;99.90;;;;;;6272971;22;20020;-68
2023/05/21 05:06:13;;;;;;;8.48;4.40;;;13.70;99.90;;;;;;6272444;22;20020;-68
2023/05/21 05:08:39;;;;;;;6.05;3.92;;;13.70;99.90;;;;;;6272450;22;20035;-68
2023/05/21 05:11:05;;;;;;;7.25;3.72;;;13.70;99.90;;;;;;6272077;22;20027;-67
2023/05/21 05:13:30;;;;;;;5.97;3.80;;;13.70;99.90;;;;;;6245248;22;20081;-68
2023/05/21 05:15:56;;;;;;;7.20;4.13;;;13.70;99.90;;;;;;6272709;22;20463;-68
2023/05/21 05:18:22;;;;;;;7.30;4.03;;;13.70;99.90;;;;;;6272811;22;20012;-68
2023/05/21 05:20:48;;;;;;;6.72;3.97;;;13.80;99.90;;;;;;6272787;22;20378;-68
2023/05/21 05:23:14;;;;;;;8.50;4.22;;;13.80;99.90;;;;;;6244912;22;20027;-68
2023/05/21 05:25:39;;;;;;;9.77;4.30;;;13.80;99.90;;;;;;6270368;22;20529;-68
2023/05/21 05:28:05;;;;;;;7.38;3.85;;;13.80;99.90;;;;;;6243904;22;20019;-68
2023/05/21 05:30:31;;;;;;;7.03;4.38;;;13.80;99.90;;;;;;6271952;22;20395;-67
2023/05/21 05:32:57;;;;;;;6.65;3.75;;;13.80;99.90;;;;;;6272289;22;20375;-68
2023/05/21 05:35:23;;;;;;;7.95;4.07;;;13.80;99.90;;;;;;6245222;22;20034;-68
2023/05/21 05:37:48;;;;;;;6.20;4.50;;;13.80;99.90;;;;;;6272608;22;20237;-68
2023/05/21 05:40:14;;;;;;;6.32;4.22;;;13.80;99.90;;;;;;6272484;22;20019;-68
2023/05/21 05:42:40;;;;;;;6.30;4.15;;;13.80;99.90;;;;;;6271909;22;20059;-68
2023/05/21 05:45:06;;;;;;;6.40;3.90;;;13.80;99.90;;;;;;6270034;22;20154;-68
2023/05/21 05:47:32;;;;;;;7.78;3.92;;;13.80;99.90;;;;;;6244569;22;20466;-68
2023/05/21 05:49:58;;;;;;;7.47;3.78;;;13.90;99.90;;;;;;6243844;22;20020;-68
2023/05/21 05:52:23;;;;;;;6.35;4.22;;;13.80;99.90;;;;;;6271830;22;20098;-69
2023/05/21 05:54:49;;;;;;;12.05;3.92;;;13.90;99.90;;;;;;6271716;22;20094;-67
2023/05/21 05:57:15;;;;;;;6.28;3.88;;;13.80;99.90;;;;;;6271746;22;20355;-67
2023/05/21 05:59:40;;;;;;;8.63;4.75;;;13.90;99.90;;;;;;6269009;22;20012;-69
2023/05/21 06:02:06;;;;;;;6.82;4.13;;;13.90;99.90;;;;;;6244328;22;20105;-68
2023/05/21 06:04:32;;;;;;;6.75;3.40;;;13.90;99.90;;;;;;6272115;22;20012;-67
2023/05/21 06:06:58;;;;;;;7.57;3.47;;;14.00;99.90;;;;;;6271819;22;20114;-68
2023/05/21 06:09:24;;;;;;;7.40;3.40;;;13.90;99.90;;;;;;6244140;22;20076;-68
2023/05/21 06:11:50;;;;;;;5.38;4.25;;;13.90;99.90;;;;;;6244137;22;20469;-66
2023/05/21 06:14:16;;;;;;;8.30;3.63;;;13.90;99.90;;;;;;6244537;22;20023;-73
2023/05/21 06:16:42;;;;;;;7.13;3.88;;;13.90;99.90;;;;;;6244676;22;20351;-68
2023/05/21 06:19:07;;;;;;;5.72;3.60;;;14.00;99.90;;;;;;6271833;22;20024;-69
2023/05/21 06:21:33;;;;;;;7.47;4.15;;;14.00;99.90;;;;;;6219011;22;20032;-68
2023/05/21 06:23:59;;;;;;;7.55;4.28;;;14.10;99.90;;;;;;6218861;22;20062;-70
2023/05/21 06:26:25;;;;;;;6.90;4.15;;;14.10;99.90;;;;;;6244337;22;20081;-68
2023/05/21 06:28:53;;;;;;;5.82;3.72;;;14.20;99.90;;;;;;6271236;22;20019;-68
2023/05/21 06:31:21;;;;;;;7.45;3.88;;;14.20;99.90;;;;;;6271457;22;20024;-72
2023/05/21 06:33:48;;;;;;;5.88;3.78;;;14.20;99.90;;;;;;6271451;22;20023;-69
2023/05/21 06:36:15;;;;;;;6.90;3.60;;;14.30;99.90;;;;;;6271788;22;20023;-69
2023/05/21 06:38:41;;;;;;;5.70;3.90;;;14.30;99.90;;;;;;6269748;22;20401;-69
2023/05/21 06:41:07;;;;;;;6.53;3.58;;;14.30;99.90;;;;;;6271499;22;20455;-69
2023/05/21 06:43:33;;;;;;;8.52;3.58;;;14.40;99.90;;;;;;6218155;22;20352;-69
2023/05/21 06:46:00;;;;;;;5.72;3.42;;;14.40;99.90;;;;;;6243811;22;20023;-68
2023/05/21 06:48:26;;;;;;;5.90;3.88;;;14.50;99.90;;;;;;6271483;22;20056;-68
2023/05/21 06:50:51;;;;;;;6.10;3.72;;;14.50;99.90;;;;;;6271833;22;20338;-68
2023/05/21 06:53:17;;;;;;;8.02;3.70;;;14.50;99.90;;;;;;6271703;22;20012;-68
2023/05/21 06:55:43;;;;;;;6.28;3.90;;;14.60;99.90;;;;;;6271864;22;20051;-68
2023/05/21 06:58:10;;;;;;;8.23;4.13;;;14.60;99.90;;;;;;6271636;22;20022;-68
2023/05/21 07:00:36;;;;;;;6.72;3.97;;;14.60;99.90;;;;;;6272077;22;20015;-68
2023/05/21 07:03:01;;;;;;;10.13;3.65;;;14.60;99.90;;;;;;6271717;22;20054;-68
2023/05/21 07:05:27;;;;;;;3.97;3.47;;;14.70;99.90;;;;;;6269706;22;20015;-68
2023/05/21 07:07:53;;;;;;;6.32;3.58;;;14.70;99.90;;;;;;6271010;22;20019;-68
2023/05/21 07:10:19;;;;;;;6.88;3.17;;;14.70;99.90;;;;;;6271338;22;20016;-68
2023/05/21 07:12:45;;;;;;;7.18;3.40;;;14.80;99.90;;;;;;6270872;22;20028;-68
2023/05/21 07:15:10;;;;;;;7.82;3.90;;;14.80;99.90;;;;;;6271499;22;20041;-68
2023/05/21 07:17:36;;;;;;;9.85;4.25;;;14.80;99.90;;;;;;6271553;22;20027;-68
2023/05/21 07:20:06;;;;;;;8.63;4.53;;;14.80;99.90;;;;;;6271755;22;20084;-68
2023/05/21 07:22:32;;;;;;;6.22;3.30;;;14.90;99.90;;;;;;6243368;22;20087;-68
2023/05/21 07:24:58;;;;;;;6.70;3.08;;;14.90;99.90;;;;;;6243808;22;20078;-68
2023/05/21 07:27:23;;;;;;;12.88;4.50;;;14.90;99.90;;;;;;6270522;22;20023;-68
2023/05/21 07:29:49;;;;;;;6.25;3.42;;;14.90;99.90;;;;;;6271241;22;20011;-68
2023/05/21 07:32:15;;;;;;;8.43;3.80;;;15.00;99.90;;;;;;6271126;22;20166;-68
2023/05/21 07:34:41;;;;;;;10.23;3.70;;;15.00;99.90;;;;;;6271327;22;20090;-68
2023/05/21 07:37:06;;;;;;;7.90;3.83;;;15.10;99.90;;;;;;6271434;22;20026;-68
2023/05/21 07:39:32;;;;;;;6.90;3.92;;;15.10;99.90;;;;;;6271754;22;20095;-68
2023/05/21 07:41:58;;;;;;;7.82;4.00;;;15.10;99.90;;;;;;6270595;22;20034;-68
2023/05/21 07:44:23;;;;;;;7.13;4.22;;;15.20;99.90;;;;;;6271530;22;20011;-68
2023/05/21 07:46:49;;;;;;;5.75;3.33;;;15.30;99.90;;;;;;6271630;22;20457;-69
2023/05/21 07:49:15;;;;;;;5.68;3.85;;;15.30;99.90;;;;;;6269904;22;20015;-69
2023/05/21 07:51:44;;;;;;;7.70;3.40;;;15.30;99.90;;;;;;6271352;22;20016;-68
2023/05/21 07:54:10;;;;;;;5.53;3.45;;;15.40;99.90;;;;;;6271069;22;20034;-68
2023/05/21 07:56:35;;;;;;;6.53;3.88;;;15.40;99.90;;;;;;6270980;22;20343;-68
2023/05/21 07:59:01;;;;;;;5.82;3.95;;;15.40;99.90;;;;;;6271367;22;20039;-68
2023/05/21 08:01:31;;;;;;;7.55;3.80;;;15.50;99.90;;;;;;6243904;22;20332;-67
2023/05/21 08:04:00;;;;;;;5.38;3.90;;;15.50;99.90;;;;;;6244196;22;20081;-68
2023/05/21 08:06:25;;;;;;;9.63;3.80;;;15.50;99.90;;;;;;6244029;22;20023;-68
2023/05/21 08:08:53;;;;;;;9.43;3.72;;;15.60;99.90;;;;;;6244094;22;20401;-68
2023/05/21 08:11:19;;;;;;;7.45;3.47;;;15.60;99.90;;;;;;6243304;22;20028;-68
2023/05/21 08:13:44;;;;;;;8.73;4.32;;;15.60;99.90;;;;;;6243920;22;20030;-68
2023/05/21 08:16:10;;;;;;;7.13;3.17;;;15.70;99.90;;;;;;6243694;22;20154;-68
2023/05/21 08:18:36;;;;;;;9.27;4.13;;;15.70;99.90;;;;;;6243392;22;20324;-68
2023/05/21 08:21:02;;;;;;;7.47;3.97;;;15.90;99.90;;;;;;6271229;22;20016;-68
2023/05/21 08:23:27;;;;;;;8.57;3.40;;;15.90;99.90;;;;;;6272558;22;20758;-68
2023/05/21 08:25:53;;;;;;;7.10;3.88;;;15.90;99.90;;;;;;6272542;22;20019;-68
2023/05/21 08:28:21;;;;;;;9.50;3.45;;;15.90;99.90;;;;;;6272467;22;20400;-68
2023/05/21 08:30:47;;;;;;;5.90;3.78;;;16.00;99.90;;;;;;6272968;22;20103;-68
2023/05/21 08:33:13;;;;;;;6.75;3.83;;;16.10;99.90;;;;;;6272499;22;20494;-68
2023/05/21 08:35:39;;;;;;;8.85;3.75;;;16.10;99.90;;;;;;6272863;22;20090;-67
2023/05/21 08:38:05;;;;;;;4.13;3.38;;;16.20;99.90;;;;;;6272901;22;20053;-68
2023/05/21 08:40:30;;;;;;;7.88;4.43;;;16.20;99.90;;;;;;6244068;22;20103;-68
2023/05/21 08:42:56;;;;;;;8.50;3.90;;;16.20;99.90;;;;;;6271245;22;20015;-69
2023/05/21 08:45:22;;;;;;;6.95;3.42;;;16.30;99.90;;;;;;6272774;22;20085;-68
2023/05/21 08:47:55;;;;;;;6.25;3.30;;;16.30;99.90;;;;;;6272441;22;20443;-68
2023/05/21 08:50:25;;;;;;;8.43;3.85;;;16.40;99.90;;;;;;6244494;22;20031;-68
2023/05/21 08:52:51;;;;;;;9.40;3.70;;;16.50;99.90;;;;;;6272140;22;20020;-69
2023/05/21 08:55:17;;;;;;;5.43;3.30;;;16.70;99.90;;;;;;6273188;22;20022;-68
2023/05/21 08:57:43;;;;;;;6.85;4.05;;;16.80;99.90;;;;;;6246060;22;20391;-68
2023/05/21 09:00:10;;;;;;;6.85;4.10;;;16.90;99.90;;;;;;6273495;22;20047;-68
2023/05/21 09:02:39;;;;;;;8.60;3.53;;;17.00;99.90;;;;;;6273353;22;20015;-68
2023/05/21 09:05:08;;;;;;;6.47;4.50;;;17.00;99.90;;;;;;6245959;22;20395;-68
2023/05/21 09:07:42;;;;;;;7.93;4.20;;;17.00;99.90;;;;;;6272391;22;20030;-68
2023/05/21 09:10:12;;;;;;;7.07;3.95;;;17.10;99.90;;;;;;6245177;22;20448;-68
2023/05/21 09:12:38;;;;;;;8.73;4.30;;;17.20;99.90;;;;;;6288435;22;20069;-68
2023/05/21 09:15:05;;;;;;;6.82;4.28;;;17.30;99.90;;;;;;6275323;22;20019;-69
2023/05/21 09:17:31;;;;;;;8.57;3.92;;;17.40;99.90;;;;;;6275365;22;20025;-68
2023/05/21 09:20:15;;;;;;;8.20;4.40;;;17.50;99.90;;;;;;6275274;22;20069;-69
2023/05/21 09:22:48;;;;;;;8.27;3.78;;;17.60;99.90;;;;;;6302463;22;20068;-68
2023/05/21 09:25:16;;;;;;;7.45;3.90;;;17.60;99.90;;;;;;6302594;22;20457;-68
2023/05/21 09:27:42;;;;;;;8.45;4.07;;;17.50;99.90;;;;;;6302370;22;20545;-68
2023/05/21 09:30:16;;;;;;;7.90;4.88;;;17.60;99.90;;;;;;6276194;22;20023;-68
2023/05/21 09:32:43;;;;;;;5.90;3.88;;;17.60;99.90;;;;;;6304569;22;20003;-69
2023/05/21 09:35:13;;;;;;;6.55;3.78;;;17.60;99.90;;;;;;6303400;22;20057;-68
2023/05/21 09:37:43;;;;;;;7.75;4.80;;;17.70;99.90;;;;;;6275992;22;20026;-69
2023/05/21 09:40:15;;;;;;;8.57;4.85;;;17.80;99.90;;;;;;6303145;22;20024;-70
2023/05/21 09:42:44;;;;;;;7.67;4.40;;;17.80;99.90;;;;;;6303206;22;20026;-70
2023/05/21 09:45:11;;;;;;;8.15;4.82;;;17.90;99.90;;;;;;6275858;22;20037;-70
2023/05/21 09:47:42;;;;;;;8.05;5.05;;;17.90;99.90;;;;;;6303463;22;20011;-70
2023/05/21 09:50:12;;;;;;;7.53;4.75;;;17.90;99.90;;;;;;6275802;22;20015;-70
2023/05/21 09:52:38;;;;;;;8.02;4.72;;;17.90;99.90;;;;;;6275409;22;20020;-69
2023/05/21 09:55:05;;;;;;;8.88;4.70;;;17.80;99.90;;;;;;6303129;22;20084;-69
2023/05/21 09:57:31;;;;;;;8.52;4.47;;;17.90;99.90;;;;;;6275783;22;20031;-69
2023/05/21 09:59:57;;;;;;;10.45;5.65;;;18.00;99.90;;;;;;6275823;22;20030;-69
2023/05/21 10:02:25;;;;;;;7.85;5.35;;;18.00;99.90;;;;;;6275621;22;20354;-70
2023/05/21 10:04:53;;;;;;;8.18;5.15;;;18.00;99.90;;;;;;6249972;22;20079;-70
2023/05/21 10:07:24;;;;;;;7.88;5.28;;;18.20;99.90;;;;;;6275390;22;20542;-70
2023/05/21 10:09:56;;;;;;;11.15;6.13;;;18.20;99.90;;;;;;6275963;22;20442;-70
2023/05/21 10:12:26;;;;;;;9.35;6.03;;;18.30;99.90;;;;;;6287791;22;20055;-70
2023/05/21 10:15:01;;;;;;;8.98;5.82;;;18.30;99.90;;;;;;6272491;22;20043;-71
2023/05/21 10:17:28;;;;;;;8.85;5.85;;;18.30;99.90;;;;;;6272012;22;20482;-70
2023/05/21 10:19:55;;;;;;;11.35;7.63;;;18.40;99.90;;;;;;6244531;22;20026;-70
2023/05/21 10:22:24;;;;;;;11.48;6.53;;;18.30;99.90;;;;;;6272014;22;20022;-70
2023/05/21 10:24:53;;;;;;;13.38;7.30;;;18.40;99.90;;;;;;6272764;22;20020;-70
2023/05/21 10:27:21;;;;;;;10.02;6.35;;;18.50;99.90;;;;;;6272520;22;20087;-69
2023/05/21 10:29:48;;;;;;;10.15;6.40;;;18.60;99.90;;;;;;6244760;22;20020;-69
2023/05/21 10:32:15;;;;;;;11.57;6.63;;;18.70;99.90;;;;;;6271484;22;20019;-70
2023/05/21 10:34:42;;;;;;;10.13;7.07;;;18.80;99.90;;;;;;6239126;22;20015;-70
2023/05/21 10:37:11;;;;;;;14.93;8.63;;;18.90;99.90;;;;;;6270117;22;20020;-70
2023/05/21 10:39:38;;;;;;;11.95;7.32;;;18.80;99.90;;;;;;6271260;22;20426;-70
2023/05/21 10:42:30;;;;;;;16.48;8.20;;;18.90;99.90;;;;;;6218646;22;20078;-72
2023/05/21 10:45:02;;;;;;;12.35;7.68;;;18.90;99.90;;;;;;6243911;22;20085;-70
2023/05/21 10:47:41;;;;;;;11.38;7.85;;;18.90;99.90;;;;;;6271744;22;20019;-70
2023/05/21 10:50:27;;;;;;;14.52;9.00;;;19.00;99.90;;;;;;6219046;22;20031;-70
2023/05/21 12:24:34;;;;;;;17.23;11.63;;;20.40;99.90;;;;;;6302519;22;20031;-67
2023/05/21 12:27:02;;;;;;;16.67;11.27;;;20.40;99.90;;;;;;6298195;22;20046;-66
2023/05/21 12:29:30;;;;;;;17.63;10.48;;;20.50;99.90;;;;;;6304358;22;20042;-67
2023/05/21 12:32:00;;;;;;;17.60;12.15;;;20.50;99.90;;;;;;6303941;22;20027;-67
2023/05/21 12:34:49;;;;;;;21.45;11.38;;;20.60;99.90;;;;;;6304108;22;20012;-66
2023/05/21 12:37:23;;;;;;;19.05;11.90;;;20.70;99.90;;;;;;6302610;22;20030;-68
2023/05/21 12:39:50;;;;;;;18.55;11.27;;;20.60;99.90;;;;;;6303863;22;20023;-67
2023/05/21 12:42:35;;;;;;;22.27;11.18;;;20.60;99.90;;;;;;6304152;22;20012;-67
2023/05/21 12:45:06;;;;;;;18.95;12.00;;;20.70;99.90;;;;;;6303619;22;20516;-67
2023/05/21 12:47:32;;;;;;;19.10;10.98;;;20.60;99.90;;;;;;6304310;22;20015;-67
2023/05/21 12:50:00;;;;;;;18.38;12.48;;;20.60;99.90;;;;;;6304383;22;20129;-67
2023/05/21 12:52:26;;;;;;;19.15;12.82;;;20.70;99.90;;;;;;6302399;22;20133;-66
2023/05/21 12:54:55;;;;;;;19.83;11.63;;;20.70;99.90;;;;;;6304214;22;20074;-66
2023/05/21 12:57:34;;;;;;;19.30;13.50;;;20.70;99.90;;;;;;6303882;22;20023;-67
2023/05/21 13:00:01;;;;;;;19.05;11.15;;;20.80;99.90;;;;;;6303828;22;20031;-67
2023/05/21 13:02:41;;;;;;;21.45;12.63;;;20.90;99.90;;;;;;6304136;22;20018;-66
2023/05/21 13:05:18;;;;;;;18.65;11.77;;;21.00;99.90;;;;;;6302605;22;20338;-66
2023/05/21 13:07:45;;;;;;;23.55;13.52;;;21.00;99.90;;;;;;6304165;22;20020;-67
2023/05/21 13:10:12;;;;;;;19.75;12.23;;;21.00;99.90;;;;;;6302089;22;20022;-67
2023/05/21 13:12:38;;;;;;;18.35;13.10;;;21.00;99.90;;;;;;6304172;22;20027;-67
2023/05/21 13:15:05;;;;;;;17.30;11.68;;;21.00;99.90;;;;;;6303875;22;20102;-67
2023/05/21 13:17:31;;;;;;;20.05;12.50;;;21.00;99.90;;;;;;6304173;22;20015;-67
2023/05/21 13:20:11;;;;;;;20.25;13.10;;;21.10;99.90;;;;;;6302379;22;20110;-67
2023/05/21 13:22:41;;;;;;;24.17;12.77;;;21.20;99.90;;;;;;6303367;22;20090;-67
2023/05/21 13:25:10;;;;;;;22.30;11.90;;;21.20;99.90;;;;;;6303752;22;20017;-67
2023/05/21 13:27:37;;;;;;;20.23;12.52;;;21.40;99.90;;;;;;6303740;22;20432;-67
2023/05/21 13:30:04;;;;;;;20.95;12.27;;;21.50;99.90;;;;;;6303197;22;20056;-67
2023/05/21 13:32:30;;;;;;;19.45;12.13;;;21.40;99.90;;;;;;6303960;22;20032;-67
2023/05/21 13:34:55;;;;;;;18.00;12.45;;;21.50;99.90;;;;;;6304018;22;20634;-67
2023/05/21 13:37:21;;;;;;;16.70;11.23;;;21.50;99.90;;;;;;6302063;22;20016;-67
2023/05/21 13:39:47;;;;;;;19.02;12.30;;;21.60;99.90;;;;;;6302902;22;20015;-67
2023/05/21 13:42:13;;;;;;;21.77;13.82;;;21.60;99.90;;;;;;6302793;22;20030;-67
2023/05/21 13:44:38;;;;;;;20.92;12.95;;;21.60;99.90;;;;;;6303534;22;20018;-67
2023/05/21 13:47:05;;;;;;;21.58;13.35;;;21.70;99.90;;;;;;6304139;22;20015;-67
2023/05/21 13:49:32;;;;;;;18.58;12.93;;;21.80;99.90;;;;;;6304002;22;20078;-67
2023/05/21 13:51:59;;;;;;;20.05;12.75;;;21.80;99.90;;;;;;6302210;22;20023;-67
2023/05/21 13:54:26;;;;;;;21.33;12.80;;;21.80;99.90;;;;;;6303947;22;20421;-67
2023/05/21 13:56:52;;;;;;;19.25;12.18;;;21.70;99.90;;;;;;6304121;22;20012;-67
2023/05/21 13:59:18;;;;;;;18.50;12.02;;;21.70;99.90;;;;;;6301773;22;20019;-67
2023/05/21 14:01:44;;;;;;;21.90;12.82;;;21.80;99.90;;;;;;6304182;22;20015;-67
2023/05/21 14:04:13;;;;;;;18.08;12.40;;;21.90;99.90;;;;;;6302644;22;20796;-67
2023/05/21 14:06:39;;;;;;;18.98;11.60;;;22.00;99.90;;;;;;6304037;22;20026;-67
2023/05/21 14:09:06;;;;;;;19.17;12.40;;;22.00;99.90;;;;;;6303889;22;20023;-67
2023/05/21 14:11:32;;;;;;;19.80;11.90;;;22.00;99.90;;;;;;6303819;22;20019;-67
2023/05/21 14:13:58;;;;;;;18.13;11.25;;;22.10;99.90;;;;;;6302802;22;20283;-67
2023/05/21 14:16:26;;;;;;;16.50;10.85;;;22.10;99.90;;;;;;6303513;22;20019;-67