Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:20;;;;;;;3.13;1.80;;;18.90;1.00;;;;;;5017046;28;20600;-78
2023/07/24 00:02:45;;;;;;;2.20;1.80;;;18.90;1.00;;;;;;5016546;28;20236;-78
2023/07/24 00:05:11;;;;;;;2.47;2.00;;;18.90;1.00;;;;;;5016938;28;20229;-78
2023/07/24 00:07:37;;;;;;;2.50;2.00;;;18.90;22.40;;;;;;5034627;28;20170;-78
2023/07/24 00:10:03;;;;;;;4.90;1.90;;;18.90;1.00;;;;;;5016881;28;20194;-78
2023/07/24 00:12:29;;;;;;;2.00;1.80;;;18.80;1.00;;;;;;5016848;28;20178;-79
2023/07/24 00:14:54;;;;;;;2.42;2.03;;;18.80;99.90;;;;;;5016923;28;20174;-78
2023/07/24 00:17:20;;;;;;;2.78;1.95;;;18.80;1.00;;;;;;5017044;28;20573;-78
2023/07/24 00:19:46;;;;;;;2.50;1.80;;;18.80;1.00;;;;;;5034231;28;20200;-78
2023/07/24 00:22:11;;;;;;;2.35;1.85;;;18.70;1.00;;;;;;5017027;28;20795;-78
2023/07/24 00:24:37;;;;;;;3.33;2.13;;;18.70;99.90;;;;;;5034591;28;20176;-78
2023/07/24 00:27:02;;;;;;;2.92;1.92;;;18.60;16.30;;;;;;5016890;28;20174;-78
2023/07/24 00:29:28;;;;;;;2.00;1.70;;;18.50;1.00;;;;;;5016763;28;20198;-78
2023/07/24 00:31:54;;;;;;;1.93;1.73;;;18.50;60.00;;;;;;5034380;28;20240;-78
2023/07/24 00:34:19;;;;;;;2.55;2.03;;;18.50;99.90;;;;;;5034088;28;20181;-78
2023/07/24 00:36:45;;;;;;;3.10;1.83;;;18.50;99.90;;;;;;5016686;28;20175;-78
2023/07/24 00:39:11;;;;;;;2.83;2.20;;;18.50;1.00;;;;;;5016386;28;20406;-78
2023/07/24 00:41:37;;;;;;;3.07;1.90;;;18.40;1.00;;;;;;5016222;28;20185;-78
2023/07/24 00:44:02;;;;;;;2.40;2.00;;;18.50;1.00;;;;;;5016439;28;20206;-78
2023/07/24 00:46:32;;;;;;;4.57;1.80;;;18.40;1.00;;;;;;5016362;28;20174;-78
2023/07/24 00:48:59;;;;;;;2.30;2.07;;;18.40;1.00;;;;;;5016202;28;20202;-78
2023/07/24 00:51:29;;;;;;;2.40;1.97;;;18.40;1.00;;;;;;5034009;28;20179;-78
2023/07/24 00:54:01;;;;;;;2.73;2.20;;;18.40;1.00;;;;;;5034071;28;20189;-78
2023/07/24 00:56:28;;;;;;;2.10;1.90;;;18.30;1.00;;;;;;5016423;28;20167;-78
2023/07/24 00:58:57;;;;;;;2.47;2.00;;;18.30;1.00;;;;;;5016272;28;20209;-78
2023/07/24 01:01:23;;;;;;;2.33;1.87;;;18.20;1.00;;;;;;5033688;28;20210;-79
2023/07/24 01:03:49;;;;;;;2.30;2.03;;;18.20;1.00;;;;;;5033837;28;20252;-78
2023/07/24 01:06:15;;;;;;;2.20;2.00;;;18.20;99.90;;;;;;5015850;28;20174;-78
2023/07/24 01:08:40;;;;;;;3.17;2.17;;;18.20;1.00;;;;;;5033547;28;20240;-79
2023/07/24 01:11:16;;;;;;;2.60;1.73;;;18.10;41.60;;;;;;5015662;28;20225;-78
2023/07/24 01:13:49;;;;;;;2.57;1.73;;;18.10;99.90;;;;;;5016077;28;20182;-78
2023/07/24 01:16:21;;;;;;;2.77;2.17;;;18.10;99.90;;;;;;5015768;28;20177;-78
2023/07/24 01:18:51;;;;;;;2.30;1.90;;;18.10;1.00;;;;;;5033275;28;20213;-78
2023/07/24 01:21:27;;;;;;;2.87;2.03;;;18.10;1.00;;;;;;5033306;28;20182;-79
2023/07/24 01:23:58;;;;;;;4.83;2.00;;;18.10;1.00;;;;;;5015871;28;20186;-78
2023/07/24 01:26:25;;;;;;;2.37;2.10;;;18.10;99.90;;;;;;5015480;28;20162;-78
2023/07/24 01:28:51;;;;;;;2.30;2.00;;;18.10;99.90;;;;;;5033030;28;20190;-78
2023/07/24 01:31:17;;;;;;;2.73;2.20;;;18.10;99.90;;;;;;5033239;28;20228;-78
2023/07/24 01:33:43;;;;;;;2.57;1.73;;;18.00;1.00;;;;;;5032979;28;20174;-78
2023/07/24 01:36:09;;;;;;;2.30;1.87;;;18.00;1.00;;;;;;5032959;28;20182;-78
2023/07/24 01:38:36;;;;;;;3.07;1.97;;;17.90;1.00;;;;;;5015469;28;20198;-78
2023/07/24 01:41:03;;;;;;;2.80;2.00;;;17.90;1.00;;;;;;5033123;28;20182;-78
2023/07/24 01:43:29;;;;;;;2.20;2.00;;;17.90;1.00;;;;;;5015154;28;20202;-78
2023/07/24 01:45:55;;;;;;;2.67;2.00;;;17.90;1.00;;;;;;5015261;28;20182;-78
2023/07/24 01:48:21;;;;;;;2.80;2.03;;;17.80;1.00;;;;;;5015084;28;20550;-78
2023/07/24 01:50:46;;;;;;;2.17;1.97;;;17.80;1.00;;;;;;5015281;28;20185;-78
2023/07/24 01:53:12;;;;;;;2.03;1.83;;;17.80;1.00;;;;;;5015138;28;20182;-78
2023/07/24 01:55:37;;;;;;;2.67;1.90;;;17.80;1.00;;;;;;5032992;28;20183;-78
2023/07/24 01:58:03;;;;;;;2.23;1.90;;;17.70;1.00;;;;;;5032691;28;20244;-78
2023/07/24 02:00:28;;;;;;;2.13;1.80;;;17.60;99.90;;;;;;5014885;28;20181;-78
2023/07/24 02:02:54;;;;;;;1.90;1.60;;;17.60;99.90;;;;;;5014836;28;20676;-78
2023/07/24 02:05:20;;;;;;;2.53;2.00;;;17.60;99.90;;;;;;5032890;28;20170;-78
2023/07/24 02:07:45;;;;;;;2.40;1.80;;;17.60;99.90;;;;;;5032482;28;20178;-78
2023/07/24 02:10:11;;;;;;;2.10;1.90;;;17.60;99.90;;;;;;5032691;28;20227;-78
2023/07/24 02:12:36;;;;;;;2.33;1.80;;;17.60;99.90;;;;;;5032436;28;20182;-78
2023/07/24 02:15:02;;;;;;;4.90;2.00;;;17.60;99.90;;;;;;5014816;28;20223;-78
2023/07/24 02:17:28;;;;;;;2.03;1.80;;;17.60;99.90;;;;;;5014779;28;20206;-78
2023/07/24 02:19:54;;;;;;;2.13;1.90;;;17.60;99.90;;;;;;5014462;28;20225;-79
2023/07/24 02:22:19;;;;;;;3.00;1.80;;;17.70;99.90;;;;;;5014669;28;20545;-79
2023/07/24 02:24:45;;;;;;;2.93;1.80;;;17.70;99.90;;;;;;5032467;28;20167;-78
2023/07/24 02:27:28;;;;;;;2.53;1.87;;;17.70;97.00;;;;;;5014293;28;20265;-78
2023/07/24 02:29:54;;;;;;;2.60;1.80;;;17.60;59.60;;;;;;5014713;28;20190;-78
2023/07/24 02:32:22;;;;;;;3.27;1.80;;;17.50;99.90;;;;;;5032313;28;20177;-78
2023/07/24 02:34:51;;;;;;;3.00;2.20;;;17.50;99.90;;;;;;5014631;28;20185;-78
2023/07/24 02:37:16;;;;;;;3.73;1.80;;;17.40;99.90;;;;;;5014458;28;20174;-78
2023/07/24 02:39:42;;;;;;;2.10;1.90;;;17.40;99.90;;;;;;5014585;28;20206;-78
2023/07/24 02:42:07;;;;;;;2.43;2.00;;;17.30;99.90;;;;;;5014816;28;20260;-78
2023/07/24 02:44:34;;;;;;;2.37;2.00;;;17.30;1.00;;;;;;5032472;28;20202;-78
2023/07/24 02:47:00;;;;;;;2.70;2.10;;;17.20;1.00;;;;;;5032421;28;20724;-78
2023/07/24 02:49:26;;;;;;;2.37;1.97;;;17.20;1.00;;;;;;5014444;28;20280;-78
2023/07/24 02:51:51;;;;;;;2.20;2.00;;;17.20;1.00;;;;;;5014329;28;20214;-79
2023/07/24 02:54:17;;;;;;;4.23;2.20;;;17.20;1.00;;;;;;5032001;28;20185;-78
2023/07/24 02:56:42;;;;;;;2.50;1.87;;;17.20;1.00;;;;;;5014432;28;20264;-78
2023/07/24 02:59:08;;;;;;;2.73;2.30;;;17.20;1.00;;;;;;5032009;28;20194;-78
2023/07/24 03:01:33;;;;;;;2.93;2.00;;;17.20;1.00;;;;;;5014193;28;20232;-78
2023/07/24 03:03:59;;;;;;;2.30;1.93;;;17.30;1.00;;;;;;5032184;28;20587;-79
2023/07/24 03:06:25;;;;;;;2.43;2.20;;;17.30;99.90;;;;;;5032276;28;20181;-78
2023/07/24 03:08:51;;;;;;;3.93;2.10;;;17.40;99.90;;;;;;5013215;28;20214;-78
2023/07/24 03:11:17;;;;;;;2.73;2.27;;;17.40;99.90;;;;;;5031901;28;20664;-78
2023/07/24 03:13:43;;;;;;;2.53;2.20;;;17.50;99.90;;;;;;5031890;28;20637;-78
2023/07/24 03:16:08;;;;;;;3.87;2.40;;;17.50;99.90;;;;;;5014521;28;20253;-78
2023/07/24 03:18:34;;;;;;;2.33;1.90;;;17.50;99.90;;;;;;5014137;28;20206;-78
2023/07/24 03:20:59;;;;;;;3.90;2.20;;;17.50;99.90;;;;;;5013819;28;20626;-78
2023/07/24 03:23:25;;;;;;;2.00;1.80;;;17.40;99.90;;;;;;5031753;28;20198;-78
2023/07/24 03:25:51;;;;;;;2.13;1.93;;;17.40;99.90;;;;;;5032096;28;20170;-78
2023/07/24 03:28:16;;;;;;;2.23;1.90;;;17.50;1.00;;;;;;5031965;28;20687;-78
2023/07/24 03:30:42;;;;;;;2.80;2.27;;;17.60;14.00;;;;;;5031830;28;20166;-78
2023/07/24 03:33:08;;;;;;;2.87;2.03;;;17.70;1.00;;;;;;5014456;28;20170;-78
2023/07/24 03:35:33;;;;;;;3.63;2.30;;;17.70;99.90;;;;;;5014272;28;20174;-78
2023/07/24 03:37:59;;;;;;;2.80;2.20;;;17.80;1.00;;;;;;5032048;28;20198;-78
2023/07/24 03:40:25;;;;;;;3.93;2.10;;;17.80;1.00;;;;;;5024803;28;20179;-78
2023/07/24 03:42:51;;;;;;;4.87;2.30;;;17.80;99.90;;;;;;5015230;28;20268;-78
2023/07/24 03:45:16;;;;;;;2.57;1.97;;;17.80;1.00;;;;;;4997747;28;20171;-78
2023/07/24 03:47:42;;;;;;;4.43;2.50;;;17.90;1.00;;;;;;5015637;28;20179;-78
2023/07/24 03:50:08;;;;;;;2.47;2.13;;;18.00;1.00;;;;;;4997509;28;20167;-78
2023/07/24 03:52:33;;;;;;;3.70;2.10;;;18.20;99.90;;;;;;4997988;28;20209;-78
2023/07/24 03:54:59;;;;;;;2.93;1.97;;;18.20;1.00;;;;;;4997679;28;20186;-78
2023/07/24 03:57:24;;;;;;;3.77;2.43;;;18.30;1.00;;;;;;4997669;28;20178;-78
2023/07/24 03:59:50;;;;;;;2.27;2.03;;;18.30;1.00;;;;;;5015157;28;20199;-78
2023/07/24 04:02:15;;;;;;;3.13;2.20;;;18.30;1.00;;;;;;5014988;28;20224;-78
2023/07/24 04:04:41;;;;;;;2.80;2.30;;;18.30;1.00;;;;;;4997476;28;20258;-78
2023/07/24 04:07:06;;;;;;;5.17;2.47;;;18.40;1.00;;;;;;4997659;28;20552;-78
2023/07/24 04:09:32;;;;;;;2.83;2.20;;;18.40;99.90;;;;;;5044071;23;20251;-78
2023/07/24 04:11:58;;;;;;;2.27;2.00;;;18.50;99.90;;;;;;5041172;28;20173;-77
2023/07/24 04:14:23;;;;;;;2.63;2.10;;;18.50;99.90;;;;;;5041742;28;20173;-78
2023/07/24 04:16:49;;;;;;;3.00;2.30;;;18.50;99.90;;;;;;5059309;28;20178;-79
2023/07/24 04:19:15;;;;;;;2.27;2.07;;;18.50;1.00;;;;;;5041110;28;20193;-77
2023/07/24 04:21:40;;;;;;;3.63;2.10;;;18.60;1.00;;;;;;5041380;28;20183;-78
2023/07/24 04:24:06;;;;;;;3.10;2.10;;;18.50;1.00;;;;;;5058717;28;20228;-78
2023/07/24 04:26:31;;;;;;;2.43;2.07;;;18.60;99.90;;;;;;5041442;28;20593;-78
2023/07/24 04:28:57;;;;;;;2.27;2.03;;;18.80;99.90;;;;;;5041358;28;20288;-77
2023/07/24 04:31:22;;;;;;;2.40;2.00;;;18.80;1.00;;;;;;5041287;28;20173;-78
2023/07/24 04:33:48;;;;;;;2.70;2.20;;;18.90;1.00;;;;;;5059198;28;20182;-78
2023/07/24 04:36:13;;;;;;;2.13;1.93;;;19.00;1.00;;;;;;5059526;28;20185;-78
2023/07/24 04:38:39;;;;;;;4.30;2.40;;;19.00;1.00;;;;;;5042078;28;20205;-77
2023/07/24 04:41:05;;;;;;;2.70;2.10;;;19.00;99.90;;;;;;5057999;28;20224;-78
2023/07/24 04:43:30;;;;;;;3.27;2.20;;;19.00;1.00;;;;;;5041732;28;20233;-78
2023/07/24 04:45:56;;;;;;;2.67;2.20;;;19.00;99.90;;;;;;5058271;28;20235;-77
2023/07/24 04:48:21;;;;;;;2.70;2.17;;;19.00;99.90;;;;;;5041162;28;20648;-76
2023/07/24 04:50:52;;;;;;;2.40;2.07;;;19.10;99.90;;;;;;5040515;28;20240;-77
2023/07/24 04:53:18;;;;;;;2.90;2.23;;;19.10;99.90;;;;;;5041303;28;20231;-77
2023/07/24 04:55:45;;;;;;;3.10;2.50;;;19.10;54.10;;;;;;5032470;28;20177;-77
2023/07/24 04:58:11;;;;;;;2.60;2.40;;;19.10;44.80;;;;;;5040368;28;20181;-78
2023/07/24 05:00:37;;;;;;;2.50;2.03;;;19.10;1.00;;;;;;5043362;28;20170;-81
2023/07/24 05:03:02;;;;;;;3.33;2.50;;;19.10;1.00;;;;;;5045695;28;20558;-80
2023/07/24 05:05:28;;;;;;;2.73;2.40;;;19.10;1.00;;;;;;5064433;28;20196;-81
2023/07/24 05:07:53;;;;;;;3.00;2.30;;;19.10;1.00;;;;;;5064454;28;20192;-81
2023/07/24 05:10:19;;;;;;;3.00;2.10;;;19.20;1.00;;;;;;5046334;28;20224;-80
2023/07/24 05:12:44;;;;;;;3.10;2.40;;;19.20;1.00;;;;;;5046214;28;20181;-80
2023/07/24 05:15:10;;;;;;;2.80;2.20;;;19.20;1.00;;;;;;5046676;28;20178;-81
2023/07/24 05:17:36;;;;;;;3.33;2.33;;;19.20;1.00;;;;;;5046873;28;20272;-81
2023/07/24 05:20:01;;;;;;;4.53;2.60;;;19.30;1.00;;;;;;5063952;28;20198;-80
2023/07/24 05:22:27;;;;;;;3.33;2.57;;;19.40;1.00;;;;;;5055253;28;20229;-80
2023/07/24 05:24:52;;;;;;;3.87;2.50;;;19.50;1.00;;;;;;5064585;28;20170;-81
2023/07/24 05:27:18;;;;;;;3.58;2.20;;;19.70;1.00;;;;;;5044039;28;20244;-78
2023/07/24 05:29:44;;;;;;;2.57;2.17;;;19.80;1.00;;;;;;5034661;28;20225;-80
2023/07/24 05:32:10;;;;;;;3.05;2.60;;;20.00;99.90;;;;;;5064385;28;20215;-81
2023/07/24 05:34:35;;;;;;;3.03;2.35;;;20.10;99.90;;;;;;5034238;28;20166;-78
2023/07/24 05:37:01;;;;;;;3.63;2.40;;;20.20;20.10;;;;;;5032753;28;20606;-78
2023/07/24 05:39:26;;;;;;;2.70;2.40;;;20.20;61.10;;;;;;5017521;28;20610;-78
2023/07/24 05:41:52;;;;;;;3.33;2.47;;;20.30;1.00;;;;;;5044657;28;20206;-78
2023/07/24 05:44:17;;;;;;;2.88;2.58;;;20.30;1.00;;;;;;5035754;28;20198;-79
2023/07/24 05:46:43;;;;;;;3.13;2.38;;;20.30;1.00;;;;;;5054486;28;20193;-79
2023/07/24 05:49:08;;;;;;;3.85;2.38;;;20.30;1.00;;;;;;5036837;28;20197;-79
2023/07/24 05:51:34;;;;;;;2.80;2.25;;;20.40;1.00;;;;;;5036347;28;20648;-79
2023/07/24 05:54:00;;;;;;;3.35;2.22;;;20.40;1.00;;;;;;5053662;28;20185;-77
2023/07/24 05:56:25;;;;;;;3.70;2.50;;;20.40;1.00;;;;;;5014783;28;20214;-78
2023/07/24 05:58:51;;;;;;;3.63;2.53;;;20.40;1.00;;;;;;5035912;28;20229;-80
2023/07/24 06:01:16;;;;;;;2.90;2.38;;;20.40;1.00;;;;;;5026825;28;20227;-80
2023/07/24 06:03:42;;;;;;;2.45;2.17;;;20.40;1.00;;;;;;5032901;28;20194;-80
2023/07/24 06:06:07;;;;;;;4.78;2.67;;;20.50;1.00;;;;;;5058474;28;20166;-80
2023/07/24 06:08:33;;;;;;;3.30;2.50;;;20.60;1.00;;;;;;5058587;28;20194;-79
2023/07/24 06:10:58;;;;;;;2.60;2.08;;;20.60;1.00;;;;;;5040045;28;20177;-79
2023/07/24 06:13:24;;;;;;;2.58;2.20;;;20.60;1.00;;;;;;5056326;28;20178;-80
2023/07/24 06:15:51;;;;;;;2.58;2.00;;;20.70;1.00;;;;;;5040257;28;20272;-80
2023/07/24 06:18:17;;;;;;;2.63;2.33;;;20.70;1.00;;;;;;5058372;28;20188;-80
2023/07/24 06:20:42;;;;;;;3.13;2.45;;;20.70;1.00;;;;;;5040430;28;20178;-80
2023/07/24 06:23:08;;;;;;;2.95;2.30;;;20.70;1.00;;;;;;5039852;28;20573;-80
2023/07/24 06:25:34;;;;;;;2.75;2.30;;;20.80;1.00;;;;;;5039681;28;20174;-80
2023/07/24 06:27:59;;;;;;;2.63;2.40;;;20.80;1.00;;;;;;5037630;28;20208;-83
2023/07/24 06:30:25;;;;;;;2.67;2.30;;;20.80;1.00;;;;;;5057136;28;20189;-82
2023/07/24 06:32:51;;;;;;;2.72;2.30;;;20.80;1.00;;;;;;5039326;28;20261;-82
2023/07/24 06:35:17;;;;;;;2.70;2.30;;;20.90;42.10;;;;;;5056527;28;20260;-84
2023/07/24 06:37:43;;;;;;;2.67;2.22;;;21.00;1.00;;;;;;5039094;28;20174;-82
2023/07/24 06:40:09;;;;;;;3.83;2.45;;;21.00;1.00;;;;;;5021821;28;20197;-82
2023/07/24 06:42:34;;;;;;;2.78;2.40;;;21.00;1.00;;;;;;5037639;28;20201;-82
2023/07/24 06:45:00;;;;;;;3.80;2.20;;;21.00;68.90;;;;;;5036131;28;20202;-82
2023/07/24 06:47:26;;;;;;;4.30;2.50;;;21.00;99.90;;;;;;5017333;28;20167;-82
2023/07/24 06:49:51;;;;;;;4.38;2.72;;;21.10;99.90;;;;;;5016145;28;20194;-83
2023/07/24 06:52:17;;;;;;;3.22;2.40;;;21.10;1.00;;;;;;5016656;28;20273;-85
2023/07/24 06:54:43;;;;;;;3.05;2.58;;;21.10;33.80;;;;;;5016915;28;20167;-82
2023/07/24 06:57:08;;;;;;;3.58;2.60;;;21.10;1.00;;;;;;5016468;28;20254;-82
2023/07/24 06:59:34;;;;;;;4.20;2.75;;;21.10;1.00;;;;;;5034499;28;20197;-83
2023/07/24 07:01:59;;;;;;;3.83;2.97;;;21.20;1.00;;;;;;5015402;28;20416;-82
2023/07/24 07:04:25;;;;;;;3.10;2.42;;;21.30;99.90;;;;;;5028836;28;20201;-81
2023/07/24 07:06:50;;;;;;;3.13;2.58;;;21.30;99.90;;;;;;5053495;28;20584;-82
2023/07/24 07:09:16;;;;;;;3.42;2.67;;;21.50;1.00;;;;;;5048963;28;20210;-83
2023/07/24 07:11:43;;;;;;;3.20;2.60;;;21.50;99.90;;;;;;5039088;28;20273;-81
2023/07/24 07:14:09;;;;;;;4.15;2.90;;;21.60;99.90;;;;;;5043236;28;20174;-81
2023/07/24 07:16:35;;;;;;;4.63;3.10;;;21.60;1.00;;;;;;5061695;28;20223;-83
2023/07/24 07:19:00;;;;;;;4.63;2.60;;;21.60;1.00;;;;;;5035559;28;20202;-82
2023/07/24 07:21:26;;;;;;;3.67;2.90;;;21.60;1.00;;;;;;5032418;28;20704;-81
2023/07/24 07:23:51;;;;;;;4.35;2.78;;;21.70;1.00;;;;;;5022575;28;20194;-82
2023/07/24 07:26:17;;;;;;;3.83;2.85;;;21.80;1.00;;;;;;5039876;28;20166;-81
2023/07/24 07:28:44;;;;;;;4.22;2.70;;;21.80;1.00;;;;;;5021993;28;20195;-85
2023/07/24 07:31:10;;;;;;;3.40;3.10;;;21.90;99.90;;;;;;5037686;28;20175;-84
2023/07/24 07:33:36;;;;;;;4.68;2.80;;;22.00;99.90;;;;;;5035059;28;20641;-79
2023/07/24 07:36:03;;;;;;;4.05;2.80;;;22.10;99.90;;;;;;5055326;28;20189;-83
2023/07/24 07:38:29;;;;;;;3.92;2.70;;;22.30;24.00;;;;;;5051143;28;20191;-83
2023/07/24 07:40:55;;;;;;;4.03;2.85;;;22.50;42.20;;;;;;5058911;28;20174;-81
2023/07/24 07:43:20;;;;;;;6.20;3.20;;;22.40;1.00;;;;;;5042153;28;20339;-81
2023/07/24 07:45:46;;;;;;;3.30;2.65;;;22.40;1.00;;;;;;5059883;28;20173;-82
2023/07/24 07:48:12;;;;;;;4.28;2.83;;;22.50;1.00;;;;;;5041812;28;20197;-82
2023/07/24 07:50:37;;;;;;;4.07;2.75;;;22.60;1.00;;;;;;5042395;28;20173;-83
2023/07/24 07:53:03;;;;;;;4.00;3.03;;;22.70;1.00;;;;;;5059861;28;20200;-82
2023/07/24 07:55:28;;;;;;;4.22;3.00;;;22.90;1.00;;;;;;5041713;28;20173;-82
2023/07/24 07:57:54;;;;;;;3.97;3.08;;;23.00;1.00;;;;;;5059508;28;20261;-83
2023/07/24 08:00:20;;;;;;;3.60;2.70;;;23.00;1.00;;;;;;5041222;28;20201;-82
2023/07/24 08:02:45;;;;;;;3.10;2.70;;;23.20;99.90;;;;;;5059899;28;20204;-83
2023/07/24 08:05:11;;;;;;;3.20;2.78;;;23.20;99.90;;;;;;5041239;28;20166;-82
2023/07/24 08:07:37;;;;;;;3.67;2.75;;;23.30;99.90;;;;;;5041331;28;20190;-82
2023/07/24 08:10:03;;;;;;;4.47;3.30;;;23.30;99.90;;;;;;5059360;28;20252;-81
2023/07/24 08:12:28;;;;;;;3.33;2.67;;;23.40;99.90;;;;;;5040935;28;20224;-81
2023/07/24 08:14:54;;;;;;;4.55;3.15;;;23.50;99.90;;;;;;5058315;28;20170;-81
2023/07/24 08:17:19;;;;;;;3.60;2.60;;;23.70;99.90;;;;;;5057819;28;20193;-81
2023/07/24 08:19:45;;;;;;;3.10;2.63;;;23.90;99.90;;;;;;5038504;28;20688;-81
2023/07/24 08:22:11;;;;;;;3.22;2.85;;;24.00;1.00;;;;;;5038295;28;20188;-81
2023/07/24 08:24:36;;;;;;;3.50;2.72;;;24.10;26.00;;;;;;5037593;28;20212;-80
2023/07/24 08:27:02;;;;;;;3.13;2.70;;;24.10;16.50;;;;;;5038418;28;20180;-81
2023/07/24 08:29:28;;;;;;;5.05;2.83;;;24.00;46.30;;;;;;5038473;28;20185;-81
2023/07/24 08:31:53;;;;;;;2.80;2.50;;;23.80;80.80;;;;;;5056014;28;20170;-81
2023/07/24 08:34:19;;;;;;;3.95;2.60;;;23.80;97.50;;;;;;5038153;28;20181;-81
2023/07/24 08:36:44;;;;;;;3.20;2.47;;;23.70;99.90;;;;;;5038228;28;20184;-82
2023/07/24 08:39:10;;;;;;;3.63;2.67;;;23.60;99.90;;;;;;5038281;28;20201;-81
2023/07/24 08:41:37;;;;;;;3.47;2.65;;;23.50;99.90;;;;;;5038675;28;20184;-81
2023/07/24 08:44:07;;;;;;;4.22;3.00;;;23.50;99.90;;;;;;5038431;28;20228;-81
2023/07/24 08:46:37;;;;;;;3.38;3.03;;;23.60;99.90;;;;;;5038114;28;20223;-80
2023/07/24 08:49:03;;;;;;;3.85;2.70;;;23.80;99.90;;;;;;5038409;28;20194;-80
2023/07/24 08:51:30;;;;;;;3.67;2.80;;;24.00;99.90;;;;;;5056401;28;20185;-82
2023/07/24 08:53:57;;;;;;;3.10;2.70;;;24.20;66.80;;;;;;5037585;28;20207;-80
2023/07/24 08:56:22;;;;;;;3.65;2.67;;;24.50;92.50;;;;;;5056535;28;20260;-80
2023/07/24 08:58:48;;;;;;;3.20;2.58;;;24.50;29.50;;;;;;5056306;28;20232;-79
2023/07/24 09:01:14;;;;;;;2.70;2.50;;;24.50;32.20;;;;;;5037631;28;20178;-80
2023/07/24 09:03:40;;;;;;;3.72;2.85;;;24.50;91.90;;;;;;5037600;28;20197;-83
2023/07/24 09:06:07;;;;;;;7.50;3.08;;;24.50;1.00;;;;;;5053675;28;20170;-82
2023/07/24 09:08:40;;;;;;;4.00;2.75;;;24.30;20.60;;;;;;5036200;28;20215;-83
2023/07/24 09:11:08;;;;;;;3.53;2.88;;;24.10;81.20;;;;;;5053529;28;20173;-82
2023/07/24 09:13:36;;;;;;;3.72;3.10;;;24.10;99.90;;;;;;5036295;28;20177;-81
2023/07/24 09:16:02;;;;;;;2.85;2.53;;;24.10;99.90;;;;;;5036025;28;20519;-81
2023/07/24 09:18:38;;;;;;;3.67;3.03;;;24.00;99.90;;;;;;5036249;28;20292;-84
2023/07/24 09:21:03;;;;;;;3.25;2.85;;;24.00;99.90;;;;;;5027667;28;20545;-84
2023/07/24 09:23:29;;;;;;;3.38;3.05;;;24.00;99.90;;;;;;5033350;28;20194;-82
2023/07/24 09:25:54;;;;;;;4.78;3.20;;;24.10;99.90;;;;;;5016430;28;20170;-80
2023/07/24 09:28:23;;;;;;;3.38;2.92;;;24.10;99.90;;;;;;5018435;28;20198;-81
2023/07/24 09:30:56;;;;;;;4.28;3.08;;;24.20;99.90;;;;;;5048408;28;20224;-81
2023/07/24 09:33:23;;;;;;;4.65;3.15;;;24.20;99.90;;;;;;5024941;28;20267;-80
2023/07/24 09:36:02;;;;;;;3.83;2.88;;;24.10;99.90;;;;;;5033470;28;20182;-82
2023/07/24 09:38:28;;;;;;;4.57;3.00;;;23.90;99.90;;;;;;5034536;28;20711;-80
2023/07/24 09:40:56;;;;;;;4.45;3.38;;;23.90;99.90;;;;;;5017077;28;20174;-80
2023/07/24 09:43:24;;;;;;;4.47;3.20;;;24.10;99.90;;;;;;5017230;28;20284;-80
2023/07/24 09:45:51;;;;;;;4.38;3.22;;;24.30;99.90;;;;;;5035106;28;20519;-81
2023/07/24 09:48:18;;;;;;;4.43;3.40;;;24.30;99.90;;;;;;5033835;28;20249;-80
2023/07/24 09:50:46;;;;;;;3.90;2.80;;;24.60;99.90;;;;;;5034770;28;20583;-80
2023/07/24 09:53:29;;;;;;;3.83;2.90;;;25.00;99.90;;;;;;5033867;28;20178;-81
2023/07/24 09:56:06;;;;;;;3.15;2.63;;;25.20;1.00;;;;;;5016650;28;20257;-80
2023/07/24 09:58:34;;;;;;;3.55;2.90;;;25.50;1.00;;;;;;5034411;28;20198;-82
2023/07/24 10:01:03;;;;;;;4.72;3.10;;;25.60;1.00;;;;;;5016649;28;20174;-80
2023/07/24 10:03:29;;;;;;;3.17;2.75;;;25.40;1.00;;;;;;5033797;28;20189;-81
2023/07/24 10:05:56;;;;;;;4.65;2.85;;;25.50;1.00;;;;;;5016303;28;20182;-82
2023/07/24 10:08:22;;;;;;;3.70;2.92;;;25.50;1.00;;;;;;5016048;28;20177;-83
2023/07/24 10:10:51;;;;;;;4.55;3.40;;;25.50;1.00;;;;;;5054797;23;20312;-85
2023/07/24 10:13:17;;;;;;;4.03;3.08;;;25.20;1.00;;;;;;5039959;28;20190;-85
2023/07/24 10:15:43;;;;;;;4.25;3.10;;;25.10;1.00;;;;;;5032395;28;20175;-84
2023/07/24 10:18:09;;;;;;;3.83;3.38;;;25.10;1.00;;;;;;5011806;28;20178;-85
2023/07/24 10:20:36;;;;;;;4.35;3.20;;;25.20;1.00;;;;;;5032882;28;20616;-84
2023/07/24 10:23:03;;;;;;;4.30;3.30;;;25.50;1.00;;;;;;5011694;28;20195;-84
2023/07/24 10:25:33;;;;;;;4.93;3.33;;;25.50;1.00;;;;;;5014372;28;20170;-83
2023/07/24 10:28:07;;;;;;;5.18;3.65;;;25.50;1.00;;;;;;5032618;28;20269;-83
2023/07/24 10:30:37;;;;;;;4.57;3.33;;;25.30;1.00;;;;;;5014875;28;20196;-82
2023/07/24 10:33:17;;;;;;;4.82;3.10;;;25.40;1.00;;;;;;5015262;28;20535;-81
2023/07/24 10:35:45;;;;;;;3.80;3.22;;;25.50;1.00;;;;;;5016863;28;20188;-82
2023/07/24 10:38:12;;;;;;;3.67;2.88;;;25.80;1.00;;;;;;5015440;28;20174;-82
2023/07/24 10:40:41;;;;;;;4.25;3.40;;;26.00;1.00;;;;;;5033635;28;20201;-82
2023/07/24 10:43:09;;;;;;;4.90;3.55;;;26.00;1.00;;;;;;5014244;28;20202;-82
2023/07/24 10:45:47;;;;;;;4.15;3.30;;;25.60;1.00;;;;;;5014406;28;20170;-82
2023/07/24 10:48:13;;;;;;;4.32;3.33;;;25.50;1.00;;;;;;5016715;28;20201;-82
2023/07/24 10:50:43;;;;;;;4.28;3.53;;;25.60;1.00;;;;;;5035749;28;20182;-82
2023/07/24 10:53:10;;;;;;;5.15;3.67;;;25.80;1.00;;;;;;5035881;28;20689;-82
2023/07/24 10:55:36;;;;;;;4.63;3.55;;;25.80;1.00;;;;;;5020447;28;20175;-81
2023/07/24 10:58:02;;;;;;;4.63;3.58;;;25.70;1.00;;;;;;5041160;28;20240;-83
2023/07/24 11:00:28;;;;;;;5.13;4.03;;;25.50;1.00;;;;;;5039744;28;20595;-82
2023/07/24 11:02:54;;;;;;;5.43;4.03;;;25.50;44.70;;;;;;5035731;28;20708;-81
2023/07/24 11:05:21;;;;;;;4.88;3.75;;;25.50;12.90;;;;;;5035812;28;20245;-82
2023/07/24 11:07:47;;;;;;;6.13;3.63;;;25.60;46.50;;;;;;5017829;28;20252;-82
2023/07/24 11:10:18;;;;;;;6.97;3.90;;;25.70;77.30;;;;;;5017357;28;20205;-82
2023/07/24 11:12:44;;;;;;;4.20;3.75;;;25.90;1.00;;;;;;5035789;28;20253;-82
2023/07/24 11:15:11;;;;;;;5.18;4.07;;;26.10;1.00;;;;;;5035632;28;20645;-83
2023/07/24 11:17:40;;;;;;;4.82;4.32;;;26.20;1.00;;;;;;5017871;28;20183;-82
2023/07/24 11:20:11;;;;;;;8.18;3.92;;;26.20;1.00;;;;;;5018011;28;20202;-81
2023/07/24 11:22:39;;;;;;;6.63;4.28;;;26.30;1.00;;;;;;5035612;28;20198;-82
2023/07/24 11:25:06;;;;;;;5.47;4.05;;;26.20;1.00;;;;;;5035556;28;20637;-82
2023/07/24 11:27:32;;;;;;;5.85;4.15;;;26.00;1.00;;;;;;5035217;28;20612;-82
2023/07/24 11:29:58;;;;;;;6.63;4.20;;;26.10;1.00;;;;;;5012054;28;20615;-82
2023/07/24 11:32:23;;;;;;;5.93;4.22;;;26.00;1.00;;;;;;5033319;28;20671;-82
2023/07/24 11:34:50;;;;;;;6.63;4.68;;;26.20;1.00;;;;;;5035189;28;20189;-82
2023/07/24 11:37:18;;;;;;;5.22;4.28;;;26.10;1.00;;;;;;5035318;28;20235;-81
2023/07/24 11:39:43;;;;;;;6.07;4.50;;;26.10;1.00;;;;;;5034898;28;20190;-81
2023/07/24 11:42:09;;;;;;;5.60;4.40;;;26.10;1.00;;;;;;5034886;28;20197;-82
2023/07/24 11:44:34;;;;;;;5.75;4.47;;;25.90;1.00;;;;;;5034992;28;20212;-82
2023/07/24 11:47:04;;;;;;;5.18;4.15;;;26.00;1.00;;;;;;5017331;28;20182;-81
2023/07/24 11:49:31;;;;;;;6.22;4.60;;;26.20;1.00;;;;;;4997850;28;20688;-83
2023/07/24 11:52:05;;;;;;;5.78;4.43;;;26.20;99.90;;;;;;4997552;28;20190;-82
2023/07/24 11:54:33;;;;;;;5.82;4.38;;;26.10;99.90;;;;;;4997650;28;20204;-83
2023/07/24 11:56:59;;;;;;;5.00;4.30;;;26.30;99.90;;;;;;5013802;28;20262;-82
2023/07/24 11:59:25;;;;;;;5.57;4.53;;;26.40;99.90;;;;;;5013862;28;20278;-82
2023/07/24 12:01:51;;;;;;;5.53;4.32;;;26.50;99.90;;;;;;4997043;28;20178;-82
2023/07/24 12:04:17;;;;;;;5.32;4.47;;;26.40;99.90;;;;;;4997150;28;20203;-82
2023/07/24 12:06:43;;;;;;;6.57;4.63;;;26.40;1.00;;;;;;4997207;28;20167;-82
2023/07/24 12:09:11;;;;;;;6.15;4.43;;;26.30;99.90;;;;;;5031268;28;20540;-83
2023/07/24 12:11:43;;;;;;;7.40;4.72;;;26.40;99.90;;;;;;4996957;28;20171;-82
2023/07/24 12:14:09;;;;;;;6.50;4.43;;;26.20;99.90;;;;;;5014805;28;20171;-82
2023/07/24 12:16:36;;;;;;;4.88;4.38;;;26.00;99.90;;;;;;5023940;28;20180;-79
2023/07/24 12:19:01;;;;;;;5.22;4.35;;;26.30;99.90;;;;;;5002700;28;20179;-81
2023/07/24 12:21:27;;;;;;;5.95;4.47;;;26.50;99.90;;;;;;4998625;28;20183;-80
2023/07/24 12:23:53;;;;;;;4.85;3.95;;;26.50;99.90;;;;;;5018509;28;20285;-80
2023/07/24 12:26:18;;;;;;;6.32;4.13;;;26.40;99.90;;;;;;5034383;28;20578;-80
2023/07/24 12:28:44;;;;;;;4.90;3.75;;;26.30;99.90;;;;;;5017362;28;20170;-78
2023/07/24 12:31:09;;;;;;;6.90;4.18;;;26.10;99.90;;;;;;5017505;28;20178;-80
2023/07/24 12:33:35;;;;;;;5.85;4.40;;;26.10;99.90;;;;;;5017405;28;20557;-80
2023/07/24 12:36:01;;;;;;;5.03;4.38;;;26.20;99.90;;;;;;5035077;28;20250;-78
2023/07/24 12:38:27;;;;;;;5.30;4.10;;;26.30;99.90;;;;;;5035111;28;20649;-80
2023/07/24 12:40:53;;;;;;;6.63;3.78;;;26.20;99.90;;;;;;5017065;28;20209;-81
2023/07/24 12:43:18;;;;;;;5.10;3.80;;;26.20;99.90;;;;;;5017190;28;20213;-80
2023/07/24 12:45:44;;;;;;;6.18;4.45;;;26.10;99.90;;;;;;5017195;28;20241;-81
2023/07/24 12:48:10;;;;;;;6.05;4.20;;;26.20;99.90;;;;;;5017355;28;20166;-81