Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:56;;;;;;;5.55;1.38;;;;;;;18.94;43.58;100951.69;4984056;28;20122;-68
2023/01/12 00:04:21;;;;;;;3.38;1.20;;;;;;;18.91;43.56;100948.47;5003802;28;20477;-68
2023/01/12 00:06:46;;;;;;;4.32;1.45;;;;;;;18.92;43.55;100958.91;4988207;28;20486;-66
2023/01/12 00:09:12;;;;;;;4.72;1.25;;;;;;;18.93;43.55;100954.47;4996831;28;20112;-68
2023/01/12 00:11:38;;;;;;;5.22;1.30;;;;;;;18.92;43.48;100953.63;4996665;28;20048;-68
2023/01/12 00:14:05;;;;;;;4.63;1.50;;;;;;;18.89;43.65;100934.56;4986326;28;20535;-67
2023/01/12 00:16:34;;;;;;;3.97;1.10;;;;;;;18.91;43.67;100945.84;4993659;28;20030;-68
2023/01/12 00:19:01;;;;;;;3.78;1.08;;;;;;;18.90;43.60;100950.28;4990431;28;20030;-67
2023/01/12 00:21:27;;;;;;;3.42;1.08;;;;;;;18.86;43.63;100927.72;4997050;28;20030;-72
2023/01/12 00:23:52;;;;;;;4.78;1.40;;;;;;;18.85;43.53;100928.72;5001815;28;20609;-67
2023/01/12 00:26:18;;;;;;;3.28;1.15;;;;;;;18.84;43.61;100927.03;4992066;28;20037;-67
2023/01/12 00:28:43;;;;;;;4.15;1.00;;;;;;;18.83;43.72;100934.09;5003772;28;20148;-68
2023/01/12 00:31:09;;;;;;;3.67;1.10;;;;;;;18.88;43.71;100935.53;5003732;28;20437;-69
2023/01/12 00:33:38;;;;;;;4.32;1.27;;;;;;;18.81;43.53;100920.16;5003193;28;20125;-67
2023/01/12 00:36:06;;;;;;;4.63;1.25;;;;;;;18.83;43.91;100926.16;4990342;28;20040;-68
2023/01/12 00:38:33;;;;;;;5.57;1.20;;;;;;;18.84;43.72;100913.81;4986326;28;20056;-69
2023/01/12 00:41:10;;;;;;;3.90;1.20;;;;;;;18.81;43.71;100914.88;5003021;28;20129;-67
2023/01/12 00:46:29;;;;;;;8.00;1.55;;;;;;;18.77;43.68;100902.91;5000248;28;20544;-69
2023/01/12 00:48:54;;;;;;;6.10;1.40;;;;;;;18.78;43.77;100903.75;4986084;28;20042;-68
2023/01/12 00:51:19;;;;;;;4.90;1.37;;;;;;;18.75;43.86;100899.53;4988699;28;20027;-67
2023/01/12 00:53:44;;;;;;;4.38;1.38;;;;;;;18.76;43.98;100901.22;4998222;28;20853;-67
2023/01/12 00:56:10;;;;;;;3.30;1.30;;;;;;;18.73;43.85;100901.47;5003144;28;20021;-68
2023/01/12 00:58:35;;;;;;;4.00;1.08;;;;;;;18.76;43.89;100893.31;4997664;28;20946;-71
2023/01/12 01:01:08;;;;;;;4.05;1.50;;;;;;;18.72;43.74;100889.22;4987756;28;20045;-71
2023/01/12 01:03:34;;;;;;;3.67;1.20;;;;;;;18.73;43.63;100879.53;5002620;28;20069;-71
2023/01/12 01:06:05;;;;;;;4.10;1.52;;;;;;;18.73;43.88;100876.88;5000450;28;20037;-68
2023/01/12 01:08:31;;;;;;;5.15;1.35;;;;;;;18.74;43.84;100871.47;4986851;28;20046;-67
2023/01/12 01:11:11;;;;;;;4.93;1.30;;;;;;;18.73;44.02;100871.59;5001128;28;20034;-68
2023/01/12 01:13:39;;;;;;;4.13;1.30;;;;;;;18.72;43.84;100870.75;4993086;28;20493;-73
2023/01/12 01:16:06;;;;;;;3.53;1.20;;;;;;;18.68;43.71;100864.91;4995706;28;20215;-73
2023/01/12 01:18:33;;;;;;;5.00;1.40;;;;;;;18.68;43.80;100858.78;4996685;28;20038;-68
2023/01/12 01:20:58;;;;;;;5.03;1.38;;;;;;;18.64;44.04;100857.34;4984427;28;20518;-72
2023/01/12 01:23:25;;;;;;;4.68;1.38;;;;;;;18.66;44.15;100852.81;5001822;28;20041;-73
2023/01/12 01:25:51;;;;;;;4.57;1.42;;;;;;;18.66;44.09;100855.44;4991604;28;20470;-68
2023/01/12 01:28:17;;;;;;;5.03;1.70;;;;;;;18.68;43.88;100861.44;4989636;28;20045;-67
2023/01/12 01:30:44;;;;;;;6.20;1.60;;;;;;;18.66;43.89;100858.09;4992796;28;20045;-67
2023/01/12 01:33:09;;;;;;;5.22;1.42;;;;;;;18.62;44.13;100846.94;4983801;28;20567;-67
2023/01/12 01:35:35;;;;;;;5.57;1.50;;;;;;;18.66;44.03;100858.09;4998105;28;20048;-70
2023/01/12 01:38:00;;;;;;;4.35;1.30;;;;;;;18.63;44.34;100856.53;4989802;28;20062;-68
2023/01/12 01:40:26;;;;;;;4.40;1.40;;;;;;;18.62;44.17;100860.13;5000090;28;20616;-66
2023/01/12 01:42:51;;;;;;;6.05;1.58;;;;;;;18.60;44.10;100853.31;4988996;28;20033;-68
2023/01/12 01:45:16;;;;;;;4.73;1.40;;;;;;;18.61;44.18;100842.63;5000582;28;20514;-68
2023/01/12 01:47:49;;;;;;;4.90;1.42;;;;;;;18.61;44.08;100850.56;4993220;28;20278;-69
2023/01/12 01:50:23;;;;;;;5.47;1.60;;;;;;;18.62;44.11;100832.91;4987754;28;20034;-68
2023/01/12 01:52:54;;;;;;;4.93;1.40;;;;;;;18.58;44.03;100818.28;4988882;28;20038;-68
2023/01/12 01:55:40;;;;;;;5.88;1.52;;;;;;;18.60;43.99;100819.00;4995000;28;20042;-68
2023/01/12 01:58:11;;;;;;;6.57;1.80;;;;;;;18.57;44.32;100809.53;4992520;28;20936;-74
2023/01/12 02:00:38;;;;;;;5.85;1.70;;;;;;;18.58;44.12;100798.03;4992253;28;20026;-72
2023/01/12 02:03:04;;;;;;;4.90;1.60;;;;;;;18.58;44.02;100797.16;4996302;28;20049;-73
2023/01/12 02:05:30;;;;;;;5.57;1.60;;;;;;;18.57;44.18;100795.50;4991503;28;20125;-73
2023/01/12 02:08:03;;;;;;;6.57;1.80;;;;;;;18.56;44.32;100799.94;4987604;28;20460;-68
2023/01/12 02:10:29;;;;;;;6.45;1.50;;;;;;;18.53;44.18;100794.06;4995808;28;20096;-72
2023/01/12 02:19:03;;;;;;;5.40;1.70;;;;;;;18.55;44.25;100777.16;4992418;28;20844;-68
2023/01/12 02:22:06;;;;;;;5.70;1.77;;;;;;;18.56;44.30;100785.91;4990218;28;20105;-67
2023/01/12 02:25:09;;;;;;;7.05;1.83;;;;;;;18.54;44.05;100777.28;4993447;28;20069;-70
2023/01/12 02:28:19;;;;;;;6.30;1.55;;;;;;;18.54;44.13;100785.22;4990518;28;20045;-70
2023/01/12 02:31:24;;;;;;;5.95;1.67;;;;;;;18.54;44.27;100774.66;4982535;28;20041;-66
2023/01/12 02:34:29;;;;;;;5.40;1.40;;;;;;;18.53;44.13;100776.44;4989813;28;20030;-66
2023/01/12 02:37:22;;;;;;;5.70;1.58;;;;;;;18.49;44.01;100769.75;4991295;28;20408;-72
2023/01/12 02:39:59;;;;;;;6.20;1.50;;;;;;;18.47;44.41;100764.59;4995443;28;20406;-68
2023/01/12 02:42:42;;;;;;;4.90;1.70;;;;;;;18.51;44.29;100748.50;4989234;28;20057;-69
2023/01/12 02:45:56;;;;;;;6.22;1.50;;;;;;;18.53;44.25;100742.13;4989986;28;20065;-69
2023/01/12 02:48:26;;;;;;;6.38;1.70;;;;;;;18.51;44.22;100744.06;4954389;28;21220;-69
2023/01/12 02:50:58;;;;;;;7.20;1.70;;;;;;;18.47;44.36;100742.66;4954561;28;20078;-70
2023/01/12 02:53:41;;;;;;;5.70;1.48;;;;;;;18.47;44.21;100743.50;4979671;28;20045;-69
2023/01/12 02:56:06;;;;;;;4.97;1.50;;;;;;;18.49;44.28;100743.38;5000633;28;20038;-70
2023/01/12 02:58:37;;;;;;;7.18;1.80;;;;;;;18.47;44.30;100734.75;4982133;28;20042;-68
2023/01/12 03:01:04;;;;;;;4.75;1.42;;;;;;;18.45;44.30;100729.59;4981987;28;20387;-69
2023/01/12 03:03:30;;;;;;;5.28;1.40;;;;;;;18.43;44.67;100720.97;5000949;28;20034;-68
2023/01/12 03:05:59;;;;;;;5.57;1.63;;;;;;;18.45;44.42;100719.06;5001581;28;20044;-70
2023/01/12 03:08:28;;;;;;;6.38;1.73;;;;;;;18.44;44.30;100695.44;4995452;28;20038;-68
2023/01/12 03:11:14;;;;;;;6.88;1.52;;;;;;;18.43;44.39;100699.84;4982008;28;20026;-71
2023/01/12 03:14:01;;;;;;;5.70;1.70;;;;;;;18.45;44.60;100686.53;4992105;28;20045;-68
2023/01/12 03:16:32;;;;;;;5.87;1.67;;;;;;;18.41;44.56;100683.31;4986693;28;20038;-66
2023/01/12 03:19:04;;;;;;;6.20;1.88;;;;;;;18.44;44.43;100676.97;4984617;28;20042;-72
2023/01/12 03:21:45;;;;;;;6.70;1.65;;;;;;;18.44;44.35;100680.41;4982597;28;20339;-67
2023/01/12 03:24:14;;;;;;;7.40;1.50;;;;;;;18.39;44.36;100666.78;4999640;28;20034;-67
2023/01/12 03:26:48;;;;;;;5.70;1.92;;;;;;;18.40;44.72;100659.69;5001352;28;20057;-73
2023/01/12 03:29:35;;;;;;;5.80;1.67;;;;;;;18.44;44.36;100661.94;5001090;28;20034;-67
2023/01/12 03:32:00;;;;;;;4.60;1.40;;;;;;;18.41;44.37;100649.00;4995152;28;20050;-71
2023/01/12 03:34:26;;;;;;;5.05;1.50;;;;;;;18.41;44.42;100659.56;4994769;28;20034;-73
2023/01/12 03:37:05;;;;;;;5.05;1.67;;;;;;;18.41;44.40;100658.75;4982341;28;20077;-69
2023/01/12 03:39:39;;;;;;;4.28;1.60;;;;;;;18.40;44.54;100638.59;4984136;28;20051;-71
2023/01/12 03:42:20;;;;;;;4.85;1.42;;;;;;;18.39;44.56;100629.00;5000739;28;20748;-68
2023/01/12 03:45:12;;;;;;;5.22;1.48;;;;;;;18.39;44.57;100643.03;4995196;28;20398;-68
2023/01/12 03:47:40;;;;;;;5.85;1.50;;;;;;;18.37;44.43;100644.13;5001573;28;20057;-67
2023/01/12 03:50:19;;;;;;;5.63;1.50;;;;;;;18.36;44.69;100616.06;4999143;28;20117;-68
2023/01/12 03:52:46;;;;;;;4.60;1.50;;;;;;;18.37;44.60;100608.03;4987787;28;20034;-72
2023/01/12 03:55:16;;;;;;;4.35;1.50;;;;;;;18.34;44.56;100576.66;4995351;28;20419;-70
2023/01/12 03:57:43;;;;;;;6.40;1.65;;;;;;;18.34;44.66;100566.09;5001922;28;20042;-68
2023/01/12 04:00:12;;;;;;;5.43;1.58;;;;;;;18.31;44.59;100567.19;4987743;28;20035;-68
2023/01/12 04:02:37;;;;;;;4.72;1.52;;;;;;;18.32;44.58;100552.19;4993870;28;20045;-68
2023/01/12 04:05:06;;;;;;;5.43;1.60;;;;;;;18.31;44.55;100563.72;4993258;28;20038;-68
2023/01/12 04:07:31;;;;;;;4.88;1.50;;;;;;;18.31;44.61;100547.91;4998601;28;20128;-70
2023/01/12 04:09:57;;;;;;;5.10;1.35;;;;;;;18.31;44.63;100534.72;4998227;28;20875;-68
2023/01/12 04:12:22;;;;;;;6.85;2.05;;;;;;;18.35;44.70;100536.09;4990780;28;20037;-73
2023/01/12 04:14:48;;;;;;;4.80;1.40;;;;;;;18.36;44.65;100536.91;4995962;28;20064;-69
2023/01/12 04:17:14;;;;;;;6.50;1.73;;;;;;;18.34;44.58;100534.44;4989716;28;20406;-69
2023/01/12 04:19:39;;;;;;;4.45;1.48;;;;;;;18.34;44.63;100517.75;5002692;28;20037;-71
2023/01/12 04:24:49;;;;;;;;;;;;;;;18.41;44.55;100516.28;4999483;28;20561;-66
2023/01/12 04:27:16;;;;;;;4.40;1.30;;;;;;;18.36;44.26;100506.13;4990105;28;19910;-74
2023/01/12 04:29:42;;;;;;;4.60;1.50;;;;;;;18.32;44.35;100507.34;4999793;28;20314;-67
2023/01/12 04:32:07;;;;;;;5.15;1.27;;;;;;;18.34;44.56;100504.56;5003676;28;20093;-68
2023/01/12 04:34:33;;;;;;;4.43;1.50;;;;;;;18.33;44.58;100482.63;5000061;28;20527;-67
2023/01/12 04:37:00;;;;;;;5.20;1.25;;;;;;;18.27;44.84;100464.72;4986695;28;20053;-69
2023/01/12 04:39:26;;;;;;;4.00;1.42;;;;;;;18.30;44.75;100473.19;4991865;28;20096;-67
2023/01/12 04:41:52;;;;;;;4.88;1.30;;;;;;;18.27;44.60;100477.91;4995490;28;20038;-68
2023/01/12 04:44:17;;;;;;;5.00;1.60;;;;;;;18.27;44.70;100472.63;4983503;28;20187;-70
2023/01/12 04:46:42;;;;;;;4.10;1.25;;;;;;;18.28;44.92;100451.38;4995410;28;21295;-70
2023/01/12 04:49:08;;;;;;;5.65;1.58;;;;;;;18.29;44.61;100458.34;5003491;28;20069;-65
2023/01/12 04:51:33;;;;;;;4.80;1.23;;;;;;;18.28;44.87;100446.09;4988343;28;20049;-68
2023/01/12 04:53:59;;;;;;;6.10;1.65;;;;;;;18.24;44.98;100431.50;4984230;28;20442;-71
2023/01/12 04:56:24;;;;;;;4.88;1.55;;;;;;;18.25;44.84;100420.00;4984368;28;20053;-72
2023/01/12 04:58:58;;;;;;;6.05;1.40;;;;;;;18.27;44.66;100418.06;4992213;28;20403;-71
2023/01/12 05:01:23;;;;;;;3.58;1.10;;;;;;;18.25;44.70;100413.91;4991265;28;20033;-68
2023/01/12 05:03:49;;;;;;;4.70;1.40;;;;;;;18.24;44.89;100423.59;4991149;28;20038;-68
2023/01/12 05:06:14;;;;;;;6.10;1.55;;;;;;;18.27;44.64;100435.69;4984300;28;20121;-68
2023/01/12 05:11:28;;;;;;;4.28;1.45;;;;;;;18.27;44.78;100425.13;4997392;28;20177;-68
2023/01/12 05:13:54;;;;;;;5.63;1.50;;;;;;;18.22;44.47;100414.16;4995772;28;20038;-67
2023/01/12 05:16:20;;;;;;;5.22;1.30;;;;;;;18.26;44.77;100407.63;5001205;28;20034;-68
2023/01/12 05:18:46;;;;;;;4.90;1.40;;;;;;;18.23;44.79;100421.94;5000416;28;20087;-68
2023/01/12 05:21:14;;;;;;;4.78;1.40;;;;;;;18.22;44.86;100425.53;4997343;28;20169;-70
2023/01/12 05:23:40;;;;;;;5.93;1.70;;;;;;;18.22;44.79;100427.34;4995431;28;20042;-68
2023/01/12 05:26:05;;;;;;;3.25;1.23;;;;;;;18.22;44.87;100422.91;4987789;28;20041;-68
2023/01/12 05:28:31;;;;;;;6.97;1.40;;;;;;;18.22;44.86;100424.72;4989651;28;20057;-68
2023/01/12 05:31:07;;;;;;;5.80;1.60;;;;;;;18.24;45.06;100420.97;4998578;28;20042;-68
2023/01/12 05:33:33;;;;;;;4.90;1.27;;;;;;;18.23;44.83;100418.44;4995069;28;20040;-71
2023/01/12 05:36:02;;;;;;;3.45;1.20;;;;;;;18.22;44.65;100416.81;4999164;28;20442;-67
2023/01/12 05:38:29;;;;;;;5.82;1.30;;;;;;;18.19;45.07;100417.06;5001112;28;20514;-68
2023/01/12 05:40:57;;;;;;;3.25;1.00;;;;;;;18.15;44.88;100403.34;4983290;28;20121;-70
2023/01/12 05:46:07;;;;;;;5.18;1.40;;;;;;;18.20;45.17;100410.81;4985824;28;20466;-67
2023/01/12 05:48:32;;;;;;;3.78;1.05;;;;;;;18.21;44.86;100394.03;4996734;28;20034;-68
2023/01/12 05:51:03;;;;;;;5.85;1.52;;;;;;;18.17;45.10;100392.66;4986234;28;20093;-69
2023/01/12 05:53:28;;;;;;;5.85;1.50;;;;;;;18.22;44.78;100408.91;4989602;28;20466;-66
2023/01/12 05:55:54;;;;;;;4.93;1.42;;;;;;;18.22;44.92;100416.81;5002483;28;20030;-68
2023/01/12 05:58:19;;;;;;;4.13;1.20;;;;;;;18.17;45.37;100395.28;4987928;28;20040;-67
2023/01/12 06:00:45;;;;;;;3.72;1.33;;;;;;;18.18;45.06;100395.13;4992168;28;20038;-70
2023/01/12 06:03:10;;;;;;;4.15;1.40;;;;;;;18.18;44.96;100404.84;4987269;28;20041;-67
2023/01/12 06:05:36;;;;;;;4.50;1.30;;;;;;;18.19;44.81;100407.34;4990450;28;20142;-71
2023/01/12 06:08:01;;;;;;;3.70;1.02;;;;;;;18.23;44.91;100407.91;4989492;28;20049;-68
2023/01/12 06:10:27;;;;;;;4.35;1.13;;;;;;;18.22;45.01;100393.91;4989445;28;20559;-70
2023/01/12 06:15:36;;;;;;;5.03;1.30;;;;;;;18.29;45.37;100405.59;4999106;28;20139;-67
2023/01/12 06:18:01;;;;;;;3.40;1.20;;;;;;;18.31;45.27;100406.28;4991936;28;20101;-67
2023/01/12 06:20:27;;;;;;;3.42;0.93;;;;;;;18.35;45.18;100413.91;4997102;28;20037;-70
2023/01/12 06:22:52;;;;;;;4.20;1.23;;;;;;;18.36;45.29;100395.31;4992770;28;20189;-68
2023/01/12 06:25:17;;;;;;;4.40;1.10;;;;;;;18.41;45.29;100394.91;4995155;28;20038;-70
2023/01/12 06:27:42;;;;;;;4.40;1.10;;;;;;;18.47;45.11;100399.63;4982654;28;20093;-67
2023/01/12 06:30:09;;;;;;;3.23;1.10;;;;;;;18.50;45.18;100386.16;4991104;28;20041;-69
2023/01/12 06:32:34;;;;;;;4.13;0.88;;;;;;;18.51;45.12;100379.06;4982418;28;20267;-67
2023/01/12 06:35:00;;;;;;;2.88;1.00;;;;;;;18.57;45.17;100426.03;4983875;28;20053;-67
2023/01/12 06:37:25;;;;;;;4.20;1.10;;;;;;;18.55;45.14;100409.47;4990967;28;20487;-70
2023/01/12 06:39:50;;;;;;;3.28;1.10;;;;;;;18.59;45.14;100419.63;4992917;28;20026;-71
2023/01/12 06:42:28;;;;;;;3.65;1.00;;;;;;;18.59;45.32;100403.78;4994745;28;20022;-74
2023/01/12 06:44:58;;;;;;;3.33;0.90;;;;;;;18.64;44.95;100419.22;4996600;28;20029;-67
2023/01/12 06:47:23;;;;;;;3.40;0.90;;;;;;;18.64;45.02;100392.81;4986589;28;20045;-71
2023/01/12 06:49:52;;;;;;;3.15;0.90;;;;;;;18.64;44.85;100391.03;4995284;28;20037;-72
2023/01/12 06:52:23;;;;;;;3.10;0.95;;;;;;;18.66;44.91;100404.09;5001100;28;20098;-68
2023/01/12 06:54:48;;;;;;;3.10;0.70;;;;;;;18.68;44.81;100407.41;4992426;28;20606;-68
2023/01/12 06:57:13;;;;;;;3.75;0.90;;;;;;;18.71;44.89;100403.66;4993320;28;20121;-72
2023/01/12 06:59:40;;;;;;;3.65;1.00;;;;;;;18.72;45.08;100398.22;4983449;28;20097;-69
2023/01/12 07:02:13;;;;;;;2.50;0.63;;;;;;;18.71;44.92;100409.78;4988639;28;20088;-67
2023/01/12 07:04:39;;;;;;;3.58;1.00;;;;;;;18.71;44.90;100396.59;4997347;28;20053;-71
2023/01/12 07:07:05;;;;;;;2.28;0.75;;;;;;;18.77;44.83;100414.50;5001534;28;20045;-69
2023/01/12 07:09:30;;;;;;;1.98;0.70;;;;;;;18.77;44.99;100398.66;4993073;28;20038;-69
2023/01/12 07:11:56;;;;;;;2.42;0.70;;;;;;;18.76;45.10;100409.38;4984885;28;20038;-67
2023/01/12 07:14:21;;;;;;;1.70;0.60;;;;;;;18.79;45.06;100398.53;4996033;28;20045;-68
2023/01/12 07:16:46;;;;;;;2.17;0.65;;;;;;;18.76;44.82;100406.72;4985206;28;20037;-68
2023/01/12 07:19:11;;;;;;;2.00;0.70;;;;;;;18.76;44.87;100410.19;4980065;28;20088;-68
2023/01/12 07:21:37;;;;;;;2.58;0.80;;;;;;;18.80;44.90;100429.22;4989791;28;20535;-69
2023/01/12 07:24:02;;;;;;;2.78;0.93;;;;;;;18.80;44.92;100402.81;4999814;28;20037;-70
2023/01/12 07:26:27;;;;;;;3.67;0.77;;;;;;;18.77;45.03;100397.81;4985558;28;20038;-72
2023/01/12 07:28:54;;;;;;;2.30;0.75;;;;;;;18.80;45.00;100410.72;4995152;28;20034;-68
2023/01/12 07:31:19;;;;;;;3.15;0.95;;;;;;;18.79;44.92;100412.56;4984897;28;20027;-68
2023/01/12 07:33:44;;;;;;;1.60;0.57;;;;;;;18.77;44.91;100414.50;4989294;28;20044;-69
2023/01/12 07:36:10;;;;;;;1.85;0.60;;;;;;;18.78;45.02;100412.69;5004739;28;20072;-71
2023/01/12 07:38:36;;;;;;;2.83;0.80;;;;;;;18.76;44.94;100412.81;4995436;28;20137;-70
2023/01/12 07:41:02;;;;;;;2.25;0.65;;;;;;;18.78;45.09;100415.31;4994032;28;20038;-72
2023/01/12 07:43:28;;;;;;;2.95;0.90;;;;;;;18.78;44.98;100421.44;4999019;28;20037;-69
2023/01/12 07:45:57;;;;;;;2.58;0.90;;;;;;;18.76;45.03;100426.03;5002547;28;20040;-69
2023/01/12 07:48:25;;;;;;;2.63;0.68;;;;;;;18.78;45.06;100418.78;4991466;28;20869;-68
2023/01/12 07:50:51;;;;;;;1.95;0.63;;;;;;;18.79;45.02;100420.47;4995162;28;20033;-71
2023/01/12 07:53:18;;;;;;;2.75;0.60;;;;;;;18.79;45.06;100433.66;4995871;28;20030;-71
2023/01/12 07:55:43;;;;;;;2.80;0.70;;;;;;;18.70;45.02;100413.38;4984645;28;20371;-68
2023/01/12 07:58:09;;;;;;;3.17;0.80;;;;;;;18.80;45.03;100438.00;4998367;28;20088;-70
2023/01/12 08:00:35;;;;;;;1.48;0.60;;;;;;;18.75;45.03;100442.00;4993610;28;20030;-68
2023/01/12 08:03:05;;;;;;;2.63;0.70;;;;;;;18.80;45.11;100448.56;4998510;28;20137;-69
2023/01/12 08:05:32;;;;;;;1.45;0.60;;;;;;;18.78;45.08;100447.84;4984915;28;20092;-68
2023/01/12 08:07:57;;;;;;;2.15;0.70;;;;;;;18.80;45.00;100452.97;4996221;28;20044;-67
2023/01/12 08:10:23;;;;;;;2.65;0.75;;;;;;;18.79;45.12;100456.59;4993564;28;20034;-67
2023/01/12 08:12:51;;;;;;;2.53;0.57;;;;;;;18.75;45.11;100458.66;4996881;28;20988;-67
2023/01/12 08:15:16;;;;;;;3.47;0.80;;;;;;;18.79;45.12;100449.50;4995984;28;20537;-66
2023/01/12 08:17:48;;;;;;;1.23;0.50;;;;;;;18.77;45.22;100469.94;5003501;28;20141;-69
2023/01/12 08:20:29;;;;;;;2.05;0.60;;;;;;;18.82;45.12;100465.06;4996998;28;20034;-69
2023/01/12 08:22:59;;;;;;;3.15;0.90;;;;;;;18.78;45.36;100473.41;4993876;28;20034;-72
2023/01/12 08:25:30;;;;;;;3.65;0.82;;;;;;;18.80;45.53;100474.94;4984055;28;20049;-68
2023/01/12 08:28:02;;;;;;;2.10;0.60;;;;;;;18.81;45.38;100484.53;4983965;28;20042;-69
2023/01/12 08:30:28;;;;;;;2.97;0.63;;;;;;;18.78;45.33;100482.16;4984387;28;20040;-69
2023/01/12 08:32:59;;;;;;;3.60;0.75;;;;;;;18.80;45.54;100482.88;4991933;28;20034;-69
2023/01/12 08:35:27;;;;;;;2.97;0.80;;;;;;;18.80;45.79;100472.31;4991319;28;20029;-68
2023/01/12 08:37:54;;;;;;;1.98;0.60;;;;;;;18.81;45.72;100491.63;4984938;28;20426;-68
2023/01/12 08:40:19;;;;;;;2.35;0.70;;;;;;;18.84;46.12;100480.81;4988266;28;20489;-68
2023/01/12 08:42:44;;;;;;;2.08;0.70;;;;;;;18.84;46.29;100489.56;4991166;28;20180;-71
2023/01/12 08:45:10;;;;;;;2.80;0.50;;;;;;;18.84;46.32;100484.28;4984020;28;20042;-69
2023/01/12 08:47:36;;;;;;;1.77;0.50;;;;;;;18.81;45.93;100489.81;4997580;28;20049;-72
2023/01/12 08:50:03;;;;;;;2.38;0.75;;;;;;;18.79;46.45;100497.03;4989877;28;20371;-69
2023/01/12 08:52:28;;;;;;;2.53;0.60;;;;;;;18.81;46.64;100505.63;5003098;28;20103;-69
2023/01/12 08:54:55;;;;;;;1.83;0.60;;;;;;;18.82;46.59;100503.84;4994231;28;20463;-69
2023/01/12 08:57:21;;;;;;;3.83;1.17;;;;;;;18.83;46.67;100511.63;4983430;28;20479;-68
2023/01/12 08:59:46;;;;;;;2.10;0.60;;;;;;;18.82;46.84;100494.13;4983605;28;20038;-69
2023/01/12 09:02:12;;;;;;;1.85;0.52;;;;;;;18.83;47.06;100497.59;4983654;28;20026;-67
2023/01/12 09:04:40;;;;;;;2.45;0.60;;;;;;;18.84;47.06;100513.31;4992312;28;20038;-70
2023/01/12 09:07:09;;;;;;;2.72;0.80;;;;;;;18.82;47.26;100509.97;4996623;28;20383;-68
2023/01/12 09:09:34;;;;;;;4.10;0.60;;;;;;;18.83;47.11;100506.34;4995590;28;20144;-70
2023/01/12 09:12:00;;;;;;;1.95;0.70;;;;;;;18.84;47.26;100501.94;4990528;28;20128;-68
2023/01/12 09:14:25;;;;;;;3.50;0.70;;;;;;;18.90;47.11;100511.09;4988183;28;20030;-71
2023/01/12 09:16:51;;;;;;;2.95;0.90;;;;;;;18.91;47.11;100507.50;4987837;28;20035;-69
2023/01/12 09:19:16;;;;;;;2.22;0.70;;;;;;;18.94;47.18;100494.00;4995472;28;20037;-71
2023/01/12 09:21:42;;;;;;;1.10;0.43;;;;;;;18.94;46.91;100509.84;4995191;28;20049;-72
2023/01/12 09:24:09;;;;;;;2.20;0.52;;;;;;;18.98;46.58;100516.53;4989673;28;20038;-68
2023/01/12 09:26:38;;;;;;;2.42;0.77;;;;;;;18.97;46.89;100520.16;4981979;28;20030;-68
2023/01/12 09:29:03;;;;;;;1.77;0.60;;;;;;;18.96;47.10;100518.47;4982315;28;20037;-70
2023/01/12 09:31:30;;;;;;;2.05;0.50;;;;;;;19.00;46.93;100520.69;4987957;28;20038;-69
2023/01/12 09:33:56;;;;;;;1.95;0.52;;;;;;;18.98;47.20;100522.66;4991924;28;20029;-67
2023/01/12 09:36:27;;;;;;;2.25;0.60;;;;;;;18.99;46.99;100521.69;4986896;28;20111;-69
2023/01/12 09:38:53;;;;;;;2.10;0.50;;;;;;;18.98;47.13;100532.38;4988698;28;20046;-68
2023/01/12 09:46:57;;;;;;;3.13;0.50;;;;;;;19.00;47.03;100538.34;4986728;28;20038;-68
2023/01/12 09:47:02;;;;;;;1.95;0.50;;;;;;;19.05;47.12;100532.66;5000421;28;20087;-71
2023/01/12 09:49:34;;;;;;;1.90;0.70;;;;;;;19.03;46.97;100544.19;4999105;28;20026;-70
2023/01/12 09:52:11;;;;;;;1.60;0.60;;;;;;;19.02;46.80;100536.41;4994183;28;20037;-68
2023/01/12 09:54:36;;;;;;;1.83;0.60;;;;;;;19.04;46.83;100542.38;4994326;28;20034;-68
2023/01/12 09:57:39;;;;;;;2.03;0.50;;;;;;;19.10;46.99;100551.56;4991842;28;20030;-69
2023/01/12 10:00:08;;;;;;;1.50;0.50;;;;;;;19.06;46.97;100561.59;4993580;28;20044;-70
2023/01/12 10:02:37;;;;;;;1.63;0.50;;;;;;;19.07;47.02;100562.41;4996839;28;20038;-69
2023/01/12 10:05:07;;;;;;;2.55;0.70;;;;;;;19.08;47.07;100566.72;4981684;28;20530;-68
2023/01/12 10:07:34;;;;;;;2.22;0.80;;;;;;;19.06;46.99;100558.94;4995789;28;20040;-70
2023/01/12 10:09:59;;;;;;;2.83;0.50;;;;;;;19.09;47.01;100558.66;4997277;28;20033;-76
2023/01/12 10:12:40;;;;;;;1.30;0.40;;;;;;;19.11;46.95;100569.09;4995260;28;20243;-74
2023/01/12 10:15:27;;;;;;;1.20;0.40;;;;;;;19.10;46.93;100560.31;4990534;28;20065;-70
2023/01/12 10:18:07;;;;;;;1.50;0.50;;;;;;;19.09;46.92;100566.59;4989085;28;20559;-75
2023/01/12 10:20:38;;;;;;;1.27;0.50;;;;;;;19.07;46.86;100573.78;4986983;28;20040;-73
2023/01/12 10:23:06;;;;;;;1.05;0.45;;;;;;;19.07;46.95;100570.31;4998345;28;20062;-76
2023/01/12 10:25:40;;;;;;;2.75;0.75;;;;;;;19.05;46.81;100559.91;4984667;28;20038;-70
2023/01/12 10:28:22;;;;;;;1.73;0.63;;;;;;;19.07;46.84;100551.84;4992296;28;20041;-71
2023/01/12 10:30:48;;;;;;;1.48;0.40;;;;;;;19.08;46.82;100556.16;4990185;28;20384;-69
2023/01/12 10:33:19;;;;;;;1.15;0.52;;;;;;;19.06;46.90;100555.44;4981660;28;20115;-72
2023/01/12 10:35:57;;;;;;;1.48;0.43;;;;;;;19.10;46.72;100559.50;4983125;28;20030;-69
2023/01/12 10:38:33;;;;;;;1.85;0.40;;;;;;;19.10;46.76;100564.78;4983135;28;20065;-69
2023/01/12 10:41:03;;;;;;;1.50;0.50;;;;;;;19.05;46.97;100548.50;4995089;28;20029;-71
2023/01/12 10:43:33;;;;;;;2.00;0.60;;;;;;;19.03;46.64;100549.47;4978185;28;20109;-71
2023/01/12 10:46:20;;;;;;;2.78;0.50;;;;;;;19.05;46.97;100557.25;4977054;28;20022;-75
2023/01/12 10:48:52;;;;;;;0.93;0.40;;;;;;;19.01;47.05;100551.44;4982848;28;20197;-71
2023/01/12 10:51:33;;;;;;;1.83;0.60;;;;;;;18.99;46.81;100550.75;4980010;28;20026;-69
2023/01/12 10:54:09;;;;;;;0.95;0.30;;;;;;;18.98;47.04;100549.06;4975994;28;20034;-70
2023/01/12 10:56:38;;;;;;;1.85;0.45;;;;;;;18.94;47.02;100558.22;4977639;28;20030;-70
2023/01/12 10:59:12;;;;;;;1.35;0.60;;;;;;;18.94;46.83;100563.50;4985744;28;20128;-69
2023/01/12 11:01:44;;;;;;;2.13;0.60;;;;;;;18.90;47.19;100556.84;4996702;28;20038;-69
2023/01/12 11:04:17;;;;;;;3.10;0.50;;;;;;;18.90;47.27;100561.25;5003636;28;20034;-71
2023/01/12 11:06:53;;;;;;;1.60;0.52;;;;;;;18.91;47.27;100560.31;5000293;28;20187;-71
2023/01/12 11:09:25;;;;;;;1.95;0.40;;;;;;;18.92;47.32;100567.25;5005026;28;20124;-69
2023/01/12 11:12:01;;;;;;;0.77;0.40;;;;;;;18.92;47.56;100572.53;4984687;28;20030;-72
2023/01/12 11:14:30;;;;;;;3.80;0.60;;;;;;;18.96;47.52;100558.06;4987918;28;20034;-68
2023/01/12 11:17:10;;;;;;;1.52;0.60;;;;;;;18.95;47.67;100567.00;5001943;28;20696;-71
2023/01/12 11:19:40;;;;;;;0.80;0.40;;;;;;;18.96;47.64;100560.72;5002649;28;20439;-68
2023/01/12 11:22:11;;;;;;;0.85;0.40;;;;;;;18.90;47.75;100548.91;4999438;28;20084;-68
2023/01/12 11:24:51;;;;;;;3.05;0.52;;;;;;;18.95;47.79;100559.91;4989546;28;20034;-69
2023/01/12 11:27:17;;;;;;;2.00;0.40;;;;;;;18.99;47.68;100563.09;5000914;28;20034;-70
2023/01/12 11:29:48;;;;;;;5.53;0.80;;;;;;;18.99;48.02;100550.75;4988615;28;20049;-68
2023/01/12 11:32:21;;;;;;;1.92;0.50;;;;;;;18.96;47.77;100548.38;4995789;28;21174;-69
2023/01/12 11:35:28;;;;;;;0.68;0.40;;;;;;;18.99;47.88;100550.75;4994905;28;20087;-70
2023/01/12 11:37:58;;;;;;;1.55;0.50;;;;;;;18.98;47.97;100543.78;4991850;28;20999;-70
2023/01/12 11:40:43;;;;;;;3.58;0.50;;;;;;;18.99;47.95;100545.47;4986824;28;20046;-67
2023/01/12 11:46:42;;;;;;;2.50;0.50;;;;;;;19.07;48.00;100542.09;5008207;28;20020;-69
2023/01/12 11:49:14;;;;;;;3.78;1.40;;;;;;;19.03;47.90;100543.38;5000805;28;20068;-69
2023/01/12 11:51:41;;;;;;;1.63;0.52;;;;;;;19.06;47.84;100540.44;4995151;28;20061;-70
2023/01/12 11:54:14;;;;;;;1.00;0.47;;;;;;;19.03;47.86;100532.81;4989408;28;20526;-72
2023/01/12 11:57:02;;;;;;;1.75;0.52;;;;;;;19.08;47.87;100537.69;4990413;28;20041;-64
2023/01/12 11:59:36;;;;;;;0.95;0.40;;;;;;;19.08;47.90;100537.69;4991130;28;20045;-69
2023/01/12 12:02:28;;;;;;;1.90;0.40;;;;;;;19.10;47.72;100535.72;4993942;28;20497;-69
2023/01/12 12:05:07;;;;;;;1.50;0.55;;;;;;;19.08;47.53;100527.94;4998887;28;20034;-69