Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:06;;;;;;;311.80;139.10;;;;;;;-5.33;64.74;94833.69;1760707;80;21098;-54
2020/12/03 00:03:39;;;;;;;336.92;141.07;;;;;;;-5.28;64.39;94839.58;1775287;80;21071;-54
2020/12/03 00:06:22;;;;;;;359.87;152.25;;;;;;;-5.26;64.03;94831.97;1779786;80;21207;-54
2020/12/03 00:09:04;;;;;;;348.87;145.25;;;;;;;-5.38;63.85;94834.72;1752763;80;21121;-55
2020/12/03 00:11:35;;;;;;;331.27;139.68;;;;;;;-5.57;63.81;94835.19;1771665;80;21277;-55
2020/12/03 00:14:04;;;;;;;361.37;151.40;;;;;;;-5.83;64.01;94826.30;1740427;80;21175;-55
2020/12/03 00:16:33;;;;;;;346.13;142.80;;;;;;;-6.05;64.56;94829.53;1759618;80;21484;-55
2020/12/03 00:19:03;;;;;;;317.02;134.65;;;;;;;-6.06;64.96;94835.20;1748973;80;21375;-54
2020/12/03 00:21:50;;;;;;;342.40;143.57;;;;;;;-5.93;65.34;94840.17;1761786;80;21162;-54
2020/12/03 00:24:26;;;;;;;372.30;149.60;;;;;;;-5.70;64.97;94834.48;1746926;80;21202;-55
2020/12/03 00:26:54;;;;;;;347.50;144.25;;;;;;;-5.57;64.40;94841.30;1762867;80;21056;-55
2020/12/03 00:29:23;;;;;;;345.95;141.57;;;;;;;-5.60;64.31;94846.02;1767840;80;21124;-56
2020/12/03 00:31:53;;;;;;;337.35;139.32;;;;;;;-5.58;64.05;94848.36;1765659;80;21504;-55
2020/12/03 00:34:22;;;;;;;374.70;149.35;;;;;;;-5.60;63.81;94854.05;1746011;80;21618;-54
2020/12/03 00:36:52;;;;;;;401.52;160.57;;;;;;;-5.63;63.72;94856.08;1763978;80;21060;-54
2020/12/03 00:39:21;;;;;;;381.85;157.70;;;;;;;-5.70;63.89;94861.27;1767390;80;21480;-55
2020/12/03 00:41:53;;;;;;;376.85;158.22;;;;;;;-5.74;64.03;94859.05;1757107;80;21115;-54
2020/12/03 00:44:22;;;;;;;364.80;150.38;;;;;;;-5.85;64.01;94856.66;1764260;81;21422;-54
2020/12/03 00:46:52;;;;;;;354.57;147.82;;;;;;;-5.92;64.46;94856.48;1757933;80;21100;-55
2020/12/03 00:49:21;;;;;;;314.00;126.47;;;;;;;-5.90;64.50;94858.26;1756453;80;21048;-56
2020/12/03 00:51:52;;;;;;;408.92;168.17;;;;;;;-5.88;64.35;94862.70;1743286;80;21108;-55
2020/12/03 00:54:22;;;;;;;446.50;185.07;;;;;;;-6.08;64.12;94863.67;1756055;80;21266;-55
2020/12/03 00:56:52;;;;;;;445.57;188.97;;;;;;;-6.26;64.50;94860.26;1754177;80;21365;-54
2020/12/03 00:59:23;;;;;;;424.48;180.45;;;;;;;-6.29;64.79;94850.23;1762266;80;21207;-53
2020/12/03 01:01:55;;;;;;;383.82;162.88;;;;;;;-6.31;64.83;94839.86;1766477;80;21075;-55
2020/12/03 01:04:24;;;;;;;399.37;165.82;;;;;;;-6.28;64.85;94838.41;1764713;80;21092;-55
2020/12/03 01:06:53;;;;;;;334.10;148.60;;;;;;;-6.30;64.88;94836.06;1752606;80;21504;-54
2020/12/03 01:09:22;;;;;;;301.80;132.90;;;;;;;-6.34;64.99;94848.56;1765776;81;22165;-55
2020/12/03 01:11:53;;;;;;;325.18;138.82;;;;;;;-6.25;65.40;94841.75;1751561;80;21083;-54
2020/12/03 01:14:21;;;;;;;300.77;121.95;;;;;;;-6.05;64.97;94842.13;1762716;80;21085;-55
2020/12/03 01:16:49;;;;;;;303.37;124.95;;;;;;;-5.94;64.50;94838.61;1765445;80;21641;-55
2020/12/03 01:19:18;;;;;;;307.65;132.47;;;;;;;-5.94;64.24;94835.17;1756383;80;21136;-55
2020/12/03 01:21:46;;;;;;;322.63;137.52;;;;;;;-6.00;64.16;94835.97;1768430;80;22122;-54
2020/12/03 01:24:15;;;;;;;344.80;140.57;;;;;;;-5.98;64.35;94828.95;1767359;80;21256;-54
2020/12/03 01:26:44;;;;;;;314.10;133.72;;;;;;;-5.90;64.11;94824.78;1769768;80;21567;-54
2020/12/03 01:29:12;;;;;;;273.70;120.75;;;;;;;-5.92;63.93;94823.02;1763704;80;21500;-54
2020/12/03 01:31:41;;;;;;;284.37;124.07;;;;;;;-6.01;64.02;94817.02;1757157;80;21081;-55
2020/12/03 01:34:09;;;;;;;279.30;120.13;;;;;;;-6.01;64.30;94814.33;1756875;80;22321;-55
2020/12/03 01:36:38;;;;;;;279.90;117.82;;;;;;;-5.97;64.28;94809.85;1756183;80;21618;-54
2020/12/03 01:39:07;;;;;;;273.75;117.55;;;;;;;-5.94;64.31;94811.84;1756772;80;21156;-54
2020/12/03 01:41:35;;;;;;;279.05;121.05;;;;;;;-5.86;64.22;94810.92;1761676;80;21611;-55
2020/12/03 01:44:04;;;;;;;316.02;133.78;;;;;;;-5.79;64.00;94808.42;1753603;80;21179;-53
2020/12/03 01:46:32;;;;;;;303.85;127.95;;;;;;;-5.76;63.77;94806.94;1748529;81;21203;-55
2020/12/03 01:49:24;;;;;;;271.20;118.75;;;;;;;-5.81;63.82;94807.98;1770518;80;21180;-54
2020/12/03 01:51:55;;;;;;;;;;;;;;;-5.84;63.89;94807.89;1759773;80;21071;-54
2020/12/03 01:54:23;;;;;;;275.52;113.47;;;;;;;-5.93;63.66;94805.36;1756223;80;20219;-54
2020/12/03 01:57:12;;;;;;;251.52;109.50;;;;;;;-6.13;63.77;94811.70;1758106;80;21164;-55
2020/12/03 01:59:45;;;;;;;331.98;134.78;;;;;;;-6.26;64.05;94804.86;1758688;81;22391;-54
2020/12/03 02:02:15;;;;;;;337.17;132.15;;;;;;;-6.23;64.67;94808.18;1750043;81;21081;-54
2020/12/03 02:04:43;;;;;;;275.55;115.60;;;;;;;-6.04;64.32;94804.31;1754073;81;21073;-55
2020/12/03 02:07:14;;;;;;;273.48;118.10;;;;;;;-5.97;63.67;94805.83;1761777;80;21044;-54
2020/12/03 02:09:42;;;;;;;288.90;120.28;;;;;;;-6.11;63.72;94808.69;1759920;80;21486;-55
2020/12/03 02:12:11;;;;;;;264.02;114.37;;;;;;;-6.23;63.73;94801.49;1761278;80;21364;-54
2020/12/03 02:14:41;;;;;;;253.00;110.42;;;;;;;-6.35;63.81;94804.20;1747424;80;21313;-54
2020/12/03 02:17:09;;;;;;;231.13;103.17;;;;;;;-6.46;64.22;94801.80;1770823;80;21163;-55
2020/12/03 02:19:41;;;;;;;234.12;104.35;;;;;;;-6.34;64.73;94800.41;1766713;80;21171;-54
2020/12/03 02:22:10;;;;;;;404.35;194.67;;;;;;;-6.14;64.41;94803.45;1754751;80;21559;-55
2020/12/03 02:24:40;;;;;;;314.27;132.63;;;;;;;-6.11;63.76;94800.66;1761381;80;21278;-55
2020/12/03 02:27:10;;;;;;;265.98;118.40;;;;;;;-6.26;63.85;94793.36;1760751;80;21154;-55
2020/12/03 02:29:38;;;;;;;272.30;118.62;;;;;;;-6.30;64.29;94790.57;1741293;80;21118;-55
2020/12/03 02:32:08;;;;;;;289.23;123.00;;;;;;;-6.14;64.09;94782.03;1765800;80;21184;-54
2020/12/03 02:34:37;;;;;;;340.60;140.77;;;;;;;-6.01;63.67;94784.12;1756588;80;21211;-54
2020/12/03 02:37:06;;;;;;;296.93;127.07;;;;;;;-6.04;63.40;94782.11;1750099;80;21282;-55
2020/12/03 02:39:37;;;;;;;376.98;155.52;;;;;;;-6.10;63.33;94774.11;1771188;80;21491;-53
2020/12/03 02:42:09;;;;;;;385.10;154.30;;;;;;;-6.20;63.35;94790.10;1765896;80;21519;-56
2020/12/03 02:44:42;;;;;;;345.60;146.70;;;;;;;-6.28;63.59;94788.91;1764461;81;21192;-55
2020/12/03 02:47:13;;;;;;;274.85;115.47;;;;;;;-6.34;63.94;94789.70;1751678;80;21111;-55
2020/12/03 02:49:41;;;;;;;262.00;112.30;;;;;;;-6.33;64.06;94791.26;1753934;80;23164;-54
2020/12/03 02:52:18;;;;;;;246.00;106.95;;;;;;;-6.33;64.15;94789.92;1755646;80;21063;-55
2020/12/03 02:54:46;;;;;;;233.02;105.80;;;;;;;-6.33;64.01;94791.26;1759468;80;21100;-54
2020/12/03 02:57:15;;;;;;;217.07;94.90;;;;;;;-6.42;64.09;94785.28;1758997;80;21099;-53
2020/12/03 02:59:43;;;;;;;206.00;92.78;;;;;;;-6.47;64.44;94788.20;1745072;80;21044;-54
2020/12/03 03:02:13;;;;;;;200.05;89.72;;;;;;;-6.45;64.34;94787.84;1745443;80;21389;-54
2020/12/03 03:04:43;;;;;;;214.65;97.45;;;;;;;-6.44;64.78;94780.84;1750880;80;21592;-54
2020/12/03 03:07:11;;;;;;;248.82;111.52;;;;;;;-6.23;64.51;94774.73;1758410;80;21052;-54
2020/12/03 03:09:40;;;;;;;233.20;111.25;;;;;;;-6.17;63.87;94782.73;1770500;80;21143;-52
2020/12/03 03:12:08;;;;;;;245.42;111.50;;;;;;;-6.29;63.75;94781.45;1765845;80;21119;-54
2020/12/03 03:14:37;;;;;;;235.40;105.58;;;;;;;-6.41;63.95;94789.52;1758453;80;22108;-55
2020/12/03 03:17:06;;;;;;;229.87;103.58;;;;;;;-6.51;64.01;94781.95;1763609;80;21547;-53
2020/12/03 03:19:34;;;;;;;221.35;98.58;;;;;;;-6.59;64.23;94785.55;1766926;80;21053;-55
2020/12/03 03:22:03;;;;;;;215.70;97.57;;;;;;;-6.56;64.24;94784.88;1749280;80;21610;-55
2020/12/03 03:24:31;;;;;;;250.45;110.40;;;;;;;-6.60;64.12;94779.98;1754048;80;21655;-56
2020/12/03 03:26:59;;;;;;;237.27;105.05;;;;;;;-6.67;64.17;94774.41;1770414;80;22262;-55
2020/12/03 03:29:28;;;;;;;221.43;100.30;;;;;;;-6.73;64.45;94785.70;1766985;80;22059;-54
2020/12/03 03:31:57;;;;;;;185.60;85.28;;;;;;;-6.76;64.50;94781.02;1751924;80;21127;-55
2020/12/03 03:34:25;;;;;;;208.95;95.55;;;;;;;-6.76;64.70;94787.16;1747642;80;21154;-55
2020/12/03 03:36:53;;;;;;;224.02;103.25;;;;;;;-6.75;64.74;94794.05;1751740;80;21044;-55
2020/12/03 03:39:23;;;;;;;237.48;107.40;;;;;;;-6.66;64.73;94792.02;1760832;80;22252;-54
2020/12/03 03:41:56;;;;;;;248.85;125.78;;;;;;;-6.51;64.53;94786.54;1761029;80;21147;-55
2020/12/03 03:44:23;;;;;;;188.47;90.38;;;;;;;-6.44;64.14;94784.84;1767446;80;21080;-55
2020/12/03 03:46:52;;;;;;;204.15;89.83;;;;;;;-6.48;63.95;94777.83;1759476;80;21060;-54
2020/12/03 03:49:21;;;;;;;199.27;88.22;;;;;;;-6.63;64.05;94778.53;1762589;80;21847;-55
2020/12/03 03:51:49;;;;;;;209.05;91.78;;;;;;;-6.69;64.35;94786.02;1754923;80;21287;-55
2020/12/03 03:54:18;;;;;;;220.33;99.32;;;;;;;-6.69;64.39;94778.56;1760387;80;21480;-55
2020/12/03 03:56:47;;;;;;;224.85;98.40;;;;;;;-6.67;64.41;94782.44;1758443;80;21611;-54
2020/12/03 03:59:15;;;;;;;238.60;114.77;;;;;;;-6.61;64.20;94781.11;1759202;80;21075;-55
2020/12/03 04:01:43;;;;;;;207.92;93.55;;;;;;;-6.56;64.37;94780.86;1759552;80;21453;-55
2020/12/03 04:04:12;;;;;;;207.72;93.30;;;;;;;-6.43;64.03;94781.05;1763648;80;21205;-54
2020/12/03 04:06:42;;;;;;;232.35;93.27;;;;;;;-6.44;63.83;94778.16;1758773;80;21226;-55
2020/12/03 04:09:10;;;;;;;205.25;93.37;;;;;;;-6.41;63.79;94778.81;1753242;80;21135;-55
2020/12/03 04:11:39;;;;;;;209.25;92.90;;;;;;;-6.32;63.76;94776.76;1762743;80;21068;-55
2020/12/03 04:14:09;;;;;;;205.85;94.60;;;;;;;-6.21;63.48;94763.67;1767065;80;21663;-54
2020/12/03 04:16:37;;;;;;;184.50;88.15;;;;;;;-6.11;63.15;94766.66;1755345;80;21212;-54
2020/12/03 04:19:06;;;;;;;202.22;92.60;;;;;;;-6.06;62.85;94765.06;1762784;80;21216;-55
2020/12/03 04:21:37;;;;;;;199.82;91.40;;;;;;;-6.06;62.92;94770.97;1761686;80;21068;-55
2020/12/03 04:24:05;;;;;;;204.60;90.80;;;;;;;-6.02;62.85;94759.78;1757369;80;21163;-54
2020/12/03 04:26:34;;;;;;;192.65;85.15;;;;;;;-5.99;62.61;94758.55;1760371;80;21491;-55
2020/12/03 04:29:03;;;;;;;198.07;89.30;;;;;;;-6.09;62.50;94755.05;1765134;80;22351;-55
2020/12/03 04:31:31;;;;;;;207.92;93.05;;;;;;;-6.18;62.53;94759.76;1755512;80;21274;-54
2020/12/03 04:34:00;;;;;;;217.82;99.80;;;;;;;-6.23;62.52;94754.66;1759661;80;21102;-54
2020/12/03 04:36:28;;;;;;;214.27;99.00;;;;;;;-6.23;62.42;94758.67;1760875;80;21168;-55
2020/12/03 04:38:57;;;;;;;208.65;97.35;;;;;;;-6.20;62.51;94758.53;1764290;80;21192;-56
2020/12/03 04:41:26;;;;;;;206.85;93.27;;;;;;;-6.17;62.38;94757.30;1764442;80;21505;-55
2020/12/03 04:44:02;;;;;;;198.93;90.00;;;;;;;-6.26;62.55;94755.34;1753727;80;21661;-56
2020/12/03 04:46:42;;;;;;;180.87;82.78;;;;;;;-6.27;62.62;94745.77;1888631;76;22501;-56
2020/12/03 04:49:26;;;;;;;;;;;;;;;-6.31;62.86;94764.94;1777988;80;21127;-56
2020/12/03 04:52:22;;;;;;;170.90;76.05;;;;;;;-6.33;62.93;94751.13;1775519;80;22109;-56
2020/12/03 04:55:22;;;;;;;170.05;74.10;;;;;;;-6.35;62.70;94761.39;1773786;81;21543;-58
2020/12/03 04:58:02;;;;;;;171.62;72.80;;;;;;;-6.39;63.04;94765.87;1775498;80;21540;-58
2020/12/03 05:00:59;;;;;;;125.55;55.30;;;;;;;-6.36;62.99;94765.76;1773977;81;21188;-58
2020/12/03 05:04:08;;;;;;;107.05;52.15;;;;;;;-6.31;62.74;94764.94;1775407;80;21048;-59
2020/12/03 05:06:59;;;;;;;153.32;66.30;;;;;;;-6.37;62.73;94774.91;1773926;81;21442;-57
2020/12/03 05:09:33;;;;;;;189.45;80.95;;;;;;;-6.38;62.79;94771.44;1775462;80;20945;-56
2020/12/03 05:12:24;;;;;;;283.52;118.20;;;;;;;-6.43;62.83;94778.92;1773432;81;21162;-54
2020/12/03 05:15:06;;;;;;;231.02;99.25;;;;;;;-6.45;62.95;94780.62;1775548;80;21535;-54
2020/12/03 05:18:12;;;;;;;239.57;105.07;;;;;;;-6.31;63.25;94780.23;1743252;82;21501;-54
2020/12/03 05:20:43;;;;;;;261.37;111.57;;;;;;;-6.11;62.62;94772.01;1816659;79;22218;-58
2020/12/03 05:23:18;;;;;;;247.73;104.15;;;;;;;-6.13;62.28;94760.08;1816937;78;21106;-57
2020/12/03 05:25:48;;;;;;;238.82;103.22;;;;;;;-6.09;62.34;94767.63;1783393;79;21500;-55
2020/12/03 05:28:27;;;;;;;244.43;106.27;;;;;;;-6.12;62.13;94767.75;1816560;79;21040;-54
2020/12/03 05:31:06;;;;;;;288.52;134.70;;;;;;;-6.20;62.13;94764.67;1816540;79;21035;-55
2020/12/03 05:34:43;;;;;;;255.27;116.82;;;;;;;-6.32;62.08;94772.74;1813481;79;21200;-54
2020/12/03 05:37:30;;;;;;;261.10;116.28;;;;;;;-6.48;62.07;94767.89;1816471;78;21075;-55
2020/12/03 05:39:59;;;;;;;252.93;114.47;;;;;;;-6.66;62.41;94771.95;1787583;79;21079;-56
2020/12/03 05:42:31;;;;;;;261.87;119.95;;;;;;;-6.75;62.55;94774.00;1787853;79;21607;-56
2020/12/03 05:45:03;;;;;;;295.25;136.20;;;;;;;-6.83;62.83;94770.12;1816274;79;21119;-56
2020/12/03 05:47:33;;;;;;;290.73;126.07;;;;;;;-6.94;63.02;94764.45;1812907;79;21203;-55
2020/12/03 05:50:07;;;;;;;245.65;114.15;;;;;;;-7.07;63.16;94760.81;1816460;79;21131;-55
2020/12/03 05:52:36;;;;;;;230.83;111.17;;;;;;;-7.21;63.45;94755.57;1816482;79;21056;-55
2020/12/03 05:55:12;;;;;;;240.35;117.47;;;;;;;-7.29;63.85;94763.16;1816524;79;21494;-55
2020/12/03 05:57:43;;;;;;;252.95;118.08;;;;;;;-7.23;64.35;94767.16;1816015;78;21579;-55
2020/12/03 06:00:26;;;;;;;265.15;122.35;;;;;;;-6.97;64.30;94763.01;1815937;79;21413;-55
2020/12/03 06:03:10;;;;;;;;;;;;;;;-6.76;63.85;94764.42;1818539;78;21070;-56
2020/12/03 06:06:05;;;;;;;260.02;121.10;;;;;;;-6.54;63.69;94770.59;1815891;79;20212;-54
2020/12/03 06:09:12;;;;;;;294.15;131.82;;;;;;;-6.38;63.07;94779.47;1815969;79;21155;-55
2020/12/03 06:12:15;;;;;;;251.22;121.62;;;;;;;-6.29;62.80;94784.12;1816043;79;21471;-56
2020/12/03 06:15:17;;;;;;;250.78;118.37;;;;;;;-6.12;62.62;94771.77;1816088;78;21386;-56
2020/12/03 06:18:10;;;;;;;255.22;111.90;;;;;;;-6.01;62.03;94770.16;1816502;79;21163;-55
2020/12/03 06:21:08;;;;;;;252.25;115.37;;;;;;;-5.99;61.64;94770.59;1783528;78;21055;-56
2020/12/03 06:24:06;;;;;;;246.03;115.82;;;;;;;-6.10;61.45;94765.53;1815824;78;21472;-57
2020/12/03 06:27:01;;;;;;;262.45;124.50;;;;;;;-6.31;61.85;94761.50;1815904;78;21179;-56
2020/12/03 06:30:05;;;;;;;241.85;117.50;;;;;;;-6.43;62.25;94760.98;1815889;78;21207;-58
2020/12/03 06:33:02;;;;;;;226.73;113.22;;;;;;;-6.49;62.52;94762.90;1815941;79;21515;-56
2020/12/03 06:35:45;;;;;;;217.13;113.10;;;;;;;-6.58;62.68;94763.58;1787314;79;21641;-57
2020/12/03 06:38:40;;;;;;;239.63;117.35;;;;;;;-6.67;63.12;94769.06;1815816;78;21107;-55
2020/12/03 06:41:33;;;;;;;281.23;129.80;;;;;;;-6.61;63.18;94774.42;1813336;78;21288;-55
2020/12/03 06:44:37;;;;;;;332.30;145.05;;;;;;;-6.48;63.27;94774.58;1817120;77;22411;-57
2020/12/03 06:47:27;;;;;;;294.13;141.10;;;;;;;-6.27;63.25;94777.88;1815562;78;21099;-56
2020/12/03 06:50:31;;;;;;;273.27;132.25;;;;;;;-6.07;62.89;94775.55;1786975;79;21075;-57
2020/12/03 06:53:55;;;;;;;257.52;124.90;;;;;;;-5.95;62.70;94770.12;1815677;79;21178;-58
2020/12/03 06:56:43;;;;;;;299.90;133.12;;;;;;;-5.99;62.63;94769.25;1815688;78;21463;-59
2020/12/03 06:59:39;;;;;;;299.83;138.52;;;;;;;-6.05;62.65;94773.31;1816507;77;21392;-57
2020/12/03 07:02:42;;;;;;;279.87;142.98;;;;;;;-6.11;62.88;94768.00;1818282;78;21079;-56
2020/12/03 07:05:35;;;;;;;333.83;159.87;;;;;;;-6.16;62.72;94763.44;1795868;77;21179;-59
2020/12/03 07:08:18;;;;;;;;;;;;;;;-6.15;63.21;94757.73;1818704;78;21543;-58
2020/12/03 07:11:31;;;;;;;317.90;150.42;;;;;;;-6.09;62.94;94757.72;1816046;78;20232;-56
2020/12/03 07:14:36;;;;;;;297.60;139.30;;;;;;;-6.13;63.31;94756.06;1824684;77;21369;-53
2020/12/03 07:17:30;;;;;;;282.48;134.97;;;;;;;-5.91;63.67;94764.32;1841632;77;21062;-56
2020/12/03 07:20:27;;;;;;;340.62;167.00;;;;;;;-5.59;63.64;94753.80;1849629;77;21144;-57
2020/12/03 07:23:03;;;;;;;214.25;102.92;;;;;;;-5.28;63.24;94758.41;1848393;77;21051;-57
2020/12/03 07:25:35;;;;;;;196.00;95.83;;;;;;;-5.15;62.68;94755.27;1815942;77;21091;-54
2020/12/03 07:28:12;;;;;;;237.40;111.20;;;;;;;-5.17;62.52;94752.16;1839473;77;22206;-56
2020/12/03 07:30:57;;;;;;;207.50;92.70;;;;;;;-5.34;62.31;94752.52;1848997;77;21175;-58
2020/12/03 07:34:02;;;;;;;212.65;107.12;;;;;;;-5.54;62.38;94748.20;1849294;77;21507;-56
2020/12/03 07:36:51;;;;;;;183.65;95.20;;;;;;;-5.74;63.02;94759.95;1813246;77;21120;-55
2020/12/03 07:39:23;;;;;;;200.57;94.00;;;;;;;-5.70;63.27;94746.62;1802630;79;21497;-58
2020/12/03 07:42:04;;;;;;;181.35;90.75;;;;;;;-5.52;63.40;94741.94;1822465;77;22260;-57
2020/12/03 07:44:44;;;;;;;114.42;57.75;;;;;;;-5.29;63.35;94736.17;1847041;77;21095;-59
2020/12/03 07:47:31;;;;;;;163.57;85.40;;;;;;;-5.08;62.96;94731.29;1819350;77;21135;-58
2020/12/03 07:50:05;;;;;;;178.57;99.28;;;;;;;-4.85;63.17;94725.48;1819245;78;21067;-56
2020/12/03 07:52:38;;;;;;;161.20;83.03;;;;;;;-4.70;63.17;94728.13;1801347;77;21176;-55
2020/12/03 07:55:28;;;;;;;155.43;86.95;;;;;;;-4.68;63.18;94728.55;1826235;77;22315;-62
2020/12/03 07:58:02;;;;;;;165.40;91.00;;;;;;;-4.66;63.11;94732.20;1819575;77;21504;-55
2020/12/03 08:03:40;;;;;;;191.15;101.75;;;;;;;-4.46;63.66;94717.12;1871520;76;22478;-57
2020/12/03 08:06:22;;;;;;;163.97;83.97;;;;;;;-4.38;63.63;94719.37;1824572;77;21170;-57
2020/12/03 08:12:10;;;;;;;131.00;61.68;;;;;;;-4.13;63.52;94711.23;1874692;75;24068;-62
2020/12/03 08:14:59;;;;;;;111.65;59.33;;;;;;;-4.19;63.74;94712.11;1827895;78;21255;-55
2020/12/03 08:17:33;;;;;;;130.50;69.20;;;;;;;-4.16;63.65;94704.67;1801242;78;21145;-55
2020/12/03 08:20:07;;;;;;;115.90;65.92;;;;;;;-4.05;63.83;94706.97;1825246;77;21614;-59
2020/12/03 08:22:45;;;;;;;228.55;113.03;;;;;;;-3.95;63.84;94702.93;1818513;77;21543;-57
2020/12/03 08:25:27;;;;;;;209.12;109.90;;;;;;;-3.86;63.96;94692.74;1823297;77;21075;-56
2020/12/03 08:28:03;;;;;;;128.45;70.67;;;;;;;-3.58;64.14;94701.27;1827179;76;21257;-65
2020/12/03 08:30:35;;;;;;;157.03;83.17;;;;;;;-3.36;63.64;94708.78;1831093;77;21417;-57
2020/12/03 08:33:17;;;;;;;163.90;86.37;;;;;;;-3.23;63.09;94698.02;1827889;77;21178;-56
2020/12/03 08:35:59;;;;;;;216.97;106.17;;;;;;;-2.96;62.96;94688.83;1826770;78;21114;-58
2020/12/03 08:38:32;;;;;;;112.47;59.48;;;;;;;-2.58;62.72;94679.15;1816467;78;21079;-58
2020/12/03 08:41:04;;;;;;;142.28;78.28;;;;;;;-2.25;61.55;94673.78;1826961;78;21549;-57
2020/12/03 08:46:18;;;;;;;82.42;46.10;;;;;;;-1.98;60.52;94665.78;1888419;75;23202;-59
2020/12/03 08:48:52;;;;;;;90.65;48.13;;;;;;;-1.86;59.99;94664.74;1758170;80;21198;-58
2020/12/03 08:51:25;;;;;;;105.67;59.75;;;;;;;-1.61;59.62;94660.58;1818230;78;22199;-58
2020/12/03 08:54:01;;;;;;;90.35;48.28;;;;;;;-1.34;59.21;94653.09;1823143;77;21207;-57
2020/12/03 08:56:38;;;;;;;101.27;52.58;;;;;;;-1.02;58.41;94658.91;1809021;77;21467;-59
2020/12/03 08:59:12;;;;;;;104.07;54.75;;;;;;;-0.79;57.52;94655.97;1845427;77;21566;-62
2020/12/03 09:01:43;;;;;;;67.90;39.33;;;;;;;-0.66;57.29;94651.21;1819247;77;21099;-61
2020/12/03 09:04:11;;;;;;;62.20;35.52;;;;;;;-0.47;57.12;94639.32;1847560;77;22029;-61
2020/12/03 09:06:48;;;;;;;61.20;36.05;;;;;;;-0.32;56.59;94635.53;1849020;77;21083;-58
2020/12/03 09:09:22;;;;;;;58.98;34.95;;;;;;;-0.10;55.98;94633.88;1839041;77;21152;-57
2020/12/03 09:11:51;;;;;;;70.65;42.20;;;;;;;0.25;55.36;94617.72;1814729;79;21212;-57
2020/12/03 09:14:36;;;;;;;56.63;32.90;;;;;;;0.69;54.17;94622.96;1815864;79;21208;-58
2020/12/03 09:17:07;;;;;;;60.65;35.30;;;;;;;0.96;53.40;94617.32;1816107;79;21190;-56
2020/12/03 09:19:39;;;;;;;65.47;37.13;;;;;;;1.00;53.51;94609.20;1815912;79;21149;-59
2020/12/03 09:22:23;;;;;;;38.60;22.42;;;;;;;1.24;53.36;94602.95;1802402;77;21517;-58
2020/12/03 09:24:51;;;;;;;35.95;21.87;;;;;;;1.76;52.32;94596.75;1814158;77;21068;-58
2020/12/03 09:27:20;;;;;;;44.15;27.00;;;;;;;2.24;51.04;94592.23;1803768;79;21194;-59
2020/12/03 09:29:53;;;;;;;41.65;25.60;;;;;;;2.50;49.96;94589.53;1825637;78;21186;-57
2020/12/03 09:32:23;;;;;;;51.70;31.70;;;;;;;2.73;49.57;94587.01;1838644;77;28155;-58
2020/12/03 09:34:54;;;;;;;51.35;30.02;;;;;;;2.72;49.14;94590.30;1838762;78;21460;-58
2020/12/03 09:37:23;;;;;;;63.73;37.85;;;;;;;2.63;49.26;94585.14;1838658;78;21214;-56
2020/12/03 09:39:52;;;;;;;65.15;37.05;;;;;;;2.80;49.94;94573.36;1820666;78;21188;-56
2020/12/03 09:42:21;;;;;;;56.00;30.75;;;;;;;3.08;49.79;94570.39;1805707;79;22242;-58
2020/12/03 09:44:54;;;;;;;68.57;40.60;;;;;;;3.22;49.06;94566.93;1805789;78;21082;-57
2020/12/03 09:47:27;;;;;;;60.60;33.67;;;;;;;3.19;48.92;94557.45;1805953;78;21094;-57
2020/12/03 09:49:54;;;;;;;56.33;34.63;;;;;;;3.01;49.20;94560.36;1805790;79;21173;-58
2020/12/03 09:52:25;;;;;;;52.85;29.70;;;;;;;2.95;49.59;94553.05;1805878;79;21125;-56
2020/12/03 09:54:53;;;;;;;43.78;25.77;;;;;;;3.02;48.95;94553.75;1779476;79;22217;-56
2020/12/03 09:57:22;;;;;;;55.88;32.17;;;;;;;3.00;48.79;94544.45;1805350;79;21062;-55
2020/12/03 09:59:52;;;;;;;55.50;31.50;;;;;;;3.24;48.70;94536.03;1805348;79;21485;-56
2020/12/03 10:02:27;;;;;;;47.45;28.73;;;;;;;3.79;47.91;94534.59;1781270;78;21086;-57
2020/12/03 10:05:13;;;;;;;47.15;26.55;;;;;;;4.22;46.39;94526.61;1817985;77;21095;-55
2020/12/03 10:08:17;;;;;;;48.55;27.48;;;;;;;4.42;45.87;94532.30;1771622;79;21199;-58
2020/12/03 10:11:07;;;;;;;53.58;31.90;;;;;;;4.35;45.57;94520.75;1799730;78;21605;-57
2020/12/03 10:14:27;;;;;;;43.70;27.50;;;;;;;4.08;45.69;94519.39;1838584;77;21505;-58
2020/12/03 10:17:07;;;;;;;36.98;23.52;;;;;;;4.03;46.06;94517.14;1834365;77;21189;-67
2020/12/03 10:19:44;;;;;;;48.90;26.00;;;;;;;4.26;45.84;94509.02;1837702;78;21079;-56
2020/12/03 10:22:27;;;;;;;70.45;40.48;;;;;;;4.37;45.45;94505.55;1817141;78;21204;-59
2020/12/03 10:25:17;;;;;;;48.40;26.55;;;;;;;4.44;45.42;94510.11;1833614;77;21115;-58
2020/12/03 10:28:26;;;;;;;46.88;26.23;;;;;;;4.73;45.02;94500.27;1838248;78;21563;-57
2020/12/03 10:30:55;;;;;;;40.33;24.65;;;;;;;5.07;44.17;94497.52;1838213;78;21132;-59
2020/12/03 10:33:26;;;;;;;56.08;29.85;;;;;;;5.32;43.84;94496.45;1802738;78;21559;-56
2020/12/03 10:35:55;;;;;;;36.80;23.70;;;;;;;5.46;43.35;94492.08;1769829;80;21408;-58
2020/12/03 10:38:32;;;;;;;45.33;24.77;;;;;;;5.73;42.59;94489.94;1778662;80;21107;-60
2020/12/03 10:40:59;;;;;;;36.05;21.95;;;;;;;6.02;42.14;94474.53;1778486;80;21068;-60
2020/12/03 10:43:35;;;;;;;50.60;24.18;;;;;;;6.29;41.43;94473.69;1727972;82;21071;-58
2020/12/03 10:46:07;;;;;;;37.65;22.45;;;;;;;6.33;41.13;94469.69;1811770;78;21162;-57
2020/12/03 10:48:37;;;;;;;36.38;20.00;;;;;;;6.40;41.10;94466.02;1812231;78;21223;-58
2020/12/03 10:51:08;;;;;;;51.00;26.73;;;;;;;6.41;41.01;94449.80;1803552;79;21560;-57
2020/12/03 10:53:38;;;;;;;72.95;39.65;;;;;;;6.48;40.90;94448.28;1781268;79;21113;-63
2020/12/03 10:56:12;;;;;;;73.07;42.67;;;;;;;6.65;41.22;94452.51;1781201;79;21062;-58
2020/12/03 11:01:29;;;;;;;60.73;35.30;;;;;;;6.60;41.40;94457.13;1909919;74;23286;-57
2020/12/03 11:04:01;;;;;;;52.85;32.30;;;;;;;6.71;41.33;94452.19;1849949;77;21061;-60
2020/12/03 11:06:29;;;;;;;57.25;35.60;;;;;;;6.85;41.08;94444.98;1849963;77;21964;-57
2020/12/03 11:08:58;;;;;;;68.12;34.43;;;;;;;6.96;41.24;94442.73;1850200;77;20962;-58
2020/12/03 11:11:37;;;;;;;47.13;28.75;;;;;;;6.95;41.12;94439.83;1849647;77;21041;-58
2020/12/03 11:14:12;;;;;;;38.20;24.00;;;;;;;7.03;41.46;94432.38;1849856;77;21068;-58
2020/12/03 11:17:01;;;;;;;49.75;22.20;;;;;;;7.22;40.60;94427.34;1840390;76;21187;-58
2020/12/03 11:19:33;;;;;;;65.30;32.25;;;;;;;7.40;40.19;94413.94;1835364;76;22259;-63
2020/12/03 11:22:31;;;;;;;49.83;30.45;;;;;;;7.64;39.74;94421.44;1868468;76;20998;-61
2020/12/03 11:25:04;;;;;;;54.88;28.70;;;;;;;7.96;39.15;94421.25;1832087;76;21572;-60
2020/12/03 11:27:32;;;;;;;44.90;27.40;;;;;;;8.59;38.43;94409.64;1766380;79;21124;-58
2020/12/03 11:30:19;;;;;;;44.63;26.05;;;;;;;9.05;37.51;94407.48;1816368;78;21144;-61
2020/12/03 11:32:53;;;;;;;45.80;24.50;;;;;;;9.30;37.32;94400.50;1816638;78;21263;-59
2020/12/03 11:35:23;;;;;;;35.15;20.48;;;;;;;9.42;36.33;94397.69;1816533;79;21147;-58
2020/12/03 11:37:57;;;;;;;29.07;18.75;;;;;;;9.43;35.86;94395.72;1816321;78;21156;-59
2020/12/03 11:49:49;;;;;;;29.60;18.92;;;;;;;10.14;34.51;94387.72;1846838;76;21094;-57
2020/12/03 11:52:19;;;;;;;36.90;24.75;;;;;;;9.99;34.78;94386.71;1847202;76;23483;-58
2020/12/03 11:54:47;;;;;;;41.50;24.23;;;;;;;9.84;34.82;94378.86;1844378;76;21059;-59
2020/12/03 11:57:21;;;;;;;38.88;23.75;;;;;;;9.71;35.13;94372.67;1843002;76;21185;-57
2020/12/03 11:59:51;;;;;;;;;;;;;;;9.60;35.17;94371.70;1839052;76;21547;-59
2020/12/03 12:02:21;;;;;;;47.98;24.63;;;;;;;9.40;35.42;94369.16;1826815;78;20358;-59
2020/12/03 12:04:59;;;;;;;27.73;20.05;;;;;;;9.05;35.76;94360.84;1825876;76;22305;-59
2020/12/03 12:07:37;;;;;;;62.90;24.63;;;;;;;8.67;36.00;94365.72;1816555;77;21147;-61
2020/12/03 12:12:35;;;;;;;;;;;;;;;7.68;37.23;94365.22;1835316;77;21166;-61
2020/12/03 12:15:10;;;;;;;97.10;47.23;;;;;;;7.22;38.12;94363.84;1811222;78;20219;-60
2020/12/03 12:17:42;;;;;;;64.80;38.10;;;;;;;6.86;39.72;94361.77;1814765;77;21450;-62