Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:43;;;;;;;;;16.33;10.33;;;;;17.83;69.42;101135.34;5086457;27;45312;-66
2022/06/06 00:04:10;;;;;;;;;7.67;7.67;;;;;17.77;69.63;101127.78;5078091;27;46216;-68
2022/06/06 00:06:36;;;;;;;;;7.33;7.33;;;;;17.76;69.85;101128.75;5078636;27;45379;-67
2022/06/06 00:09:01;;;;;;;;;9.00;7.33;;;;;17.81;69.86;101137.31;5077208;27;45453;-66
2022/06/06 00:11:26;;;;;;;;;7.33;6.00;;;;;17.78;69.39;101146.50;5077613;27;45404;-66
2022/06/06 00:13:52;;;;;;;;;8.33;8.33;;;;;17.76;69.57;101128.75;5077125;27;46209;-66
2022/06/06 00:16:17;;;;;;;;;8.00;8.00;;;;;17.74;69.79;101133.41;5078376;27;45483;-66
2022/06/06 00:18:44;;;;;;;;;12.00;12.00;;;;;17.67;70.04;101132.97;5078749;27;45419;-65
2022/06/06 00:21:11;;;;;;;;;10.67;10.67;;;;;17.60;70.32;101131.75;5077222;27;45501;-65
2022/06/06 00:23:38;;;;;;;;;15.00;15.00;;;;;17.55;71.09;101137.47;5078330;27;46165;-68
2022/06/06 00:26:07;;;;;;;;;12.67;11.33;;;;;17.47;70.98;101129.13;5090682;27;46146;-65
2022/06/06 00:28:34;;;;;;;;;14.00;11.67;;;;;17.48;70.78;101122.78;5076571;27;45435;-65
2022/06/06 00:34:48;;;;;;;;;14.67;12.33;;;;;17.57;70.35;101135.50;5076564;27;45432;-67
2022/06/06 00:36:34;;;;;;;;;18.00;16.00;;;;;17.55;69.84;101136.59;5074128;27;45369;-67
2022/06/06 00:39:00;;;;;;;;;16.00;14.33;;;;;17.47;70.01;101118.38;5077162;28;45336;-65
2022/06/06 00:41:26;;;;;;;;;15.67;13.33;;;;;17.47;69.71;101118.38;5078491;27;45506;-66
2022/06/06 00:44:11;;;;;;;;;17.33;15.33;;;;;17.48;69.62;101119.25;5076061;27;46440;-65
2022/06/06 00:46:42;;;;;;;;;12.00;9.00;;;;;17.45;69.45;101111.38;5076421;27;45225;-66
2022/06/06 00:49:17;;;;;;;;;15.00;15.00;;;;;17.40;69.54;101109.06;5076510;27;45413;-66
2022/06/06 00:51:43;;;;;;;;;21.67;18.00;;;;;17.38;69.32;101102.94;5084565;27;45504;-65
2022/06/06 00:54:09;;;;;;;;;20.33;19.00;;;;;17.38;69.22;101103.78;5075325;28;46304;-66
2022/06/06 00:57:02;;;;;;;;;18.00;16.67;;;;;17.41;69.40;101110.78;5075873;27;45538;-66
2022/06/06 00:59:30;;;;;;;;;18.67;17.00;;;;;17.40;69.63;101098.28;5072024;27;45582;-65
2022/06/06 01:01:56;;;;;;;;;16.67;16.33;;;;;17.46;69.69;101102.38;5069939;27;45623;-67
2022/06/06 01:04:26;;;;;;;;;17.33;16.33;;;;;17.43;69.82;101095.38;5095182;27;45448;-66
2022/06/06 01:06:52;;;;;;;;;20.00;17.33;;;;;17.46;69.62;101111.28;5064985;27;45531;-66
2022/06/06 01:09:20;;;;;;;;;19.67;19.67;;;;;17.45;69.60;101096.13;5077755;27;45437;-66
2022/06/06 01:11:55;;;;;;;;;20.00;18.00;;;;;17.47;69.77;101112.16;5077204;27;45564;-66
2022/06/06 01:14:25;;;;;;;;;16.00;16.00;;;;;17.43;70.08;101094.50;5076332;27;46091;-65
2022/06/06 01:17:18;;;;;;;;;16.00;16.00;;;;;17.41;70.46;101091.94;5076448;27;45535;-66
2022/06/06 01:20:08;;;;;;;;;13.33;13.33;;;;;17.45;70.17;101097.94;5076438;27;45399;-67
2022/06/06 01:22:48;;;;;;;;;15.33;13.67;;;;;17.45;70.14;101088.06;5075670;27;45544;-66
2022/06/06 01:25:28;;;;;;;;;13.67;12.00;;;;;17.39;69.97;101088.53;5074686;27;46113;-67
2022/06/06 01:28:35;;;;;;;;;16.00;15.33;;;;;17.42;69.96;101098.19;5072401;27;45800;-67
2022/06/06 01:31:06;;;;;;;;;13.67;12.33;;;;;17.39;69.82;101094.75;5054277;28;45227;-65
2022/06/06 01:33:51;;;;;;;;;18.33;13.33;;;;;17.31;69.92;101082.88;5075451;27;46051;-69
2022/06/06 01:36:17;;;;;;;;;15.00;12.67;;;;;17.35;69.94;101098.66;5076365;27;46637;-66
2022/06/06 01:38:42;;;;;;;;;12.67;11.67;;;;;17.31;69.98;101083.72;5074945;27;45363;-67
2022/06/06 01:41:11;;;;;;;;;7.00;7.00;;;;;17.35;69.65;101097.81;5074155;27;45457;-65
2022/06/06 01:43:57;;;;;;;;;10.00;9.00;;;;;17.31;69.87;101096.31;5076612;27;45417;-66
2022/06/06 01:46:26;;;;;;;;;11.50;10.00;;;;;17.31;69.37;101093.63;5068000;27;46592;-66
2022/06/06 01:48:54;;;;;;;;;8.67;8.67;;;;;17.30;69.32;101100.81;5056962;28;45432;-65
2022/06/06 01:51:24;;;;;;;;;9.33;8.33;;;;;17.28;69.52;101091.16;5074705;27;45477;-65
2022/06/06 01:53:49;;;;;;;;;11.00;9.33;;;;;17.28;69.13;101086.66;5076332;27;45436;-66
2022/06/06 01:56:19;;;;;;;;;3.33;2.00;;;;;17.26;68.53;101088.59;5073925;27;46500;-66
2022/06/06 01:58:45;;;;;;;;;5.00;5.00;;;;;17.28;68.35;101091.16;5057016;28;45271;-66
2022/06/06 02:01:10;;;;;;;;;5.00;4.00;;;;;17.26;67.68;101088.59;5065193;27;46031;-67
2022/06/06 02:03:36;;;;;;;;;5.67;5.67;;;;;17.24;67.32;101092.38;5075262;27;45283;-68
2022/06/06 02:06:03;;;;;;;;;4.00;4.00;;;;;17.22;67.30;101086.28;5075074;27;45479;-66
2022/06/06 02:08:29;;;;;;;;;4.33;4.33;;;;;17.21;67.30;101089.94;5082578;27;45380;-66
2022/06/06 02:10:54;;;;;;;;;5.33;5.33;;;;;17.24;67.74;101079.81;5079846;27;45612;-64
2022/06/06 02:13:20;;;;;;;;;4.00;2.33;;;;;17.19;67.45;101075.72;5076925;27;45392;-65
2022/06/06 02:15:46;;;;;;;;;7.67;5.33;;;;;17.14;67.90;101083.28;5073148;27;45468;-66
2022/06/06 02:18:12;;;;;;;;;9.00;6.67;;;;;17.11;68.12;101076.34;5076050;27;45361;-65
2022/06/06 02:20:37;;;;;;;;;8.00;6.33;;;;;17.05;68.29;101079.47;5073386;27;45511;-65
2022/06/06 02:23:03;;;;;;;;;9.00;6.00;;;;;17.01;68.44;101072.63;5076970;27;45363;-67
2022/06/06 02:25:30;;;;;;;;;6.33;6.33;;;;;16.99;68.75;101070.06;5075867;27;45344;-65
2022/06/06 02:27:56;;;;;;;;;6.00;6.00;;;;;16.96;68.60;101075.66;5077024;27;45184;-66
2022/06/06 02:30:25;;;;;;;;;8.00;6.00;;;;;16.95;68.94;101078.47;5075096;27;45353;-65
2022/06/06 02:32:51;;;;;;;;;9.00;4.33;;;;;16.94;68.88;101082.97;5075739;27;45352;-67
2022/06/06 02:35:20;;;;;;;;;6.33;5.33;;;;;16.90;68.82;101080.63;5075528;27;45391;-65
2022/06/06 02:37:46;;;;;;;;;5.33;5.33;;;;;16.83;68.98;101085.63;5073017;27;45443;-67
2022/06/06 02:40:15;;;;;;;;;7.00;5.00;;;;;16.83;69.27;101080.25;5075858;27;45787;-67
2022/06/06 02:42:41;;;;;;;;;7.33;7.33;;;;;16.78;69.29;101079.69;5092143;27;45361;-66
2022/06/06 02:45:12;;;;;;;;;5.33;5.33;;;;;16.77;69.32;101086.91;5074357;27;45553;-66
2022/06/06 02:47:38;;;;;;;;;5.67;5.67;;;;;16.76;69.15;101090.56;5071187;27;45537;-65
2022/06/06 02:50:06;;;;;;;;;6.00;4.33;;;;;16.73;67.96;101087.25;5075644;27;45345;-66
2022/06/06 02:52:33;;;;;;;;;4.33;4.33;;;;;16.68;67.63;101089.44;5075622;27;45481;-66
2022/06/06 02:54:59;;;;;;;;;4.00;4.00;;;;;16.62;66.99;101084.47;5071410;27;45518;-66
2022/06/06 02:57:26;;;;;;;;;5.00;5.00;;;;;16.58;66.71;101074.94;5076215;27;45291;-66
2022/06/06 02:59:52;;;;;;;;;4.00;2.33;;;;;16.56;66.75;101077.72;5069194;27;45262;-66
2022/06/06 03:02:17;;;;;;;;;3.33;3.33;;;;;16.52;67.18;101079.75;5069092;27;45539;-66
2022/06/06 03:04:43;;;;;;;;;3.67;3.00;;;;;16.47;66.71;101071.19;5074587;27;46126;-65
2022/06/06 03:07:15;;;;;;;;;4.00;4.00;;;;;16.50;66.23;101072.78;5075017;27;45908;-67
2022/06/06 03:10:06;;;;;;;;;3.67;3.67;;;;;16.41;64.49;101074.34;5075325;27;45321;-65
2022/06/06 03:12:55;;;;;;;;;4.00;4.00;;;;;16.34;64.22;101075.75;5074962;27;45599;-66
2022/06/06 03:15:42;;;;;;;;;4.67;4.67;;;;;16.28;64.44;101086.09;5074445;27;46134;-66
2022/06/06 03:21:37;;;;;;;;;5.33;4.00;;;;;16.22;64.88;101079.31;5077073;27;45425;-64
2022/06/06 03:24:05;;;;;;;;;4.00;4.00;;;;;16.21;64.74;101078.44;5079659;27;45489;-71
2022/06/06 03:26:57;;;;;;;;;4.00;4.00;;;;;16.22;64.53;101090.91;5076218;27;45561;-65
2022/06/06 03:29:57;;;;;;;;;3.33;3.33;;;;;16.19;64.83;101084.91;5078300;27;45366;-66
2022/06/06 03:32:41;;;;;;;;;6.67;3.33;;;;;16.18;64.54;101088.56;5036777;28;45434;-66
2022/06/06 03:35:15;;;;;;;;;3.00;3.00;;;;;16.15;64.94;101088.78;5061892;27;45218;-65
2022/06/06 03:37:58;;;;;;;;;2.00;2.00;;;;;16.14;65.06;101087.91;5075208;27;46672;-64
2022/06/06 03:41:31;;;;;;;;;3.00;3.00;;;;;16.13;64.69;101090.69;5077273;27;45345;-66
2022/06/06 03:44:27;;;;;;;;;2.00;2.00;;;;;16.06;64.76;101095.66;5022920;28;45580;-66
2022/06/06 03:46:53;;;;;;;;;2.33;2.33;;;;;16.07;64.82;101097.38;5092132;27;45599;-66
2022/06/06 03:49:38;;;;;;;;;4.00;4.00;;;;;16.06;65.24;101101.03;5078775;27;46004;-66
2022/06/06 03:52:15;;;;;;;;;5.00;4.00;;;;;16.06;65.59;101103.69;5076773;27;46805;-67
2022/06/06 03:55:07;;;;;;;;;3.00;2.00;;;;;16.03;66.08;101086.97;5073559;27;45975;-67
2022/06/06 03:57:35;;;;;;;;;3.00;3.00;;;;;16.01;66.24;101087.06;5079584;27;45574;-64
2022/06/06 04:00:06;;;;;;;;;2.67;2.67;;;;;16.07;65.49;101102.72;5077218;27;46333;-65
2022/06/06 04:02:36;;;;;;;;;3.33;2.33;;;;;16.02;65.79;101093.31;5077187;27;45511;-65
2022/06/06 04:05:09;;;;;;;;;4.67;3.00;;;;;16.03;65.82;101105.75;5077387;27;45465;-67
2022/06/06 04:07:35;;;;;;;;;4.33;3.00;;;;;16.07;65.95;101100.03;5078985;27;45601;-66
2022/06/06 04:10:01;;;;;;;;;3.67;3.67;;;;;16.09;65.33;101099.94;5077041;27;45946;-65
2022/06/06 04:12:33;;;;;;;;;3.33;3.00;;;;;16.10;65.61;101104.34;5077410;27;45437;-65
2022/06/06 04:15:26;;;;;;;;;3.33;2.33;;;;;16.09;65.55;101110.66;5079476;27;45361;-67
2022/06/06 04:17:54;;;;;;;;;3.67;2.00;;;;;16.11;65.19;101109.59;5078140;27;45493;-65
2022/06/06 04:20:38;;;;;;;;;4.33;4.00;;;;;16.11;64.96;101112.28;5077398;27;46243;-66
2022/06/06 04:23:32;;;;;;;;;4.00;2.67;;;;;16.10;64.98;101115.06;5077846;27;45732;-66
2022/06/06 04:26:11;;;;;;;;;4.00;2.00;;;;;16.10;65.05;101128.47;5077282;27;45772;-65
2022/06/06 04:29:05;;;;;;;;;3.00;3.00;;;;;16.07;65.28;101129.56;5077045;28;45287;-68
2022/06/06 04:31:56;;;;;;;;;2.00;1.67;;;;;16.07;65.46;101117.97;5073513;27;45520;-66
2022/06/06 04:34:50;;;;;;;;;3.00;3.00;;;;;16.05;66.04;101117.22;5071879;27;45501;-66
2022/06/06 04:37:34;;;;;;;;;3.00;3.00;;;;;16.09;65.74;101108.00;5073463;27;45582;-66
2022/06/06 04:40:16;;;;;;;;;3.00;3.00;;;;;16.06;65.93;101106.38;5077325;27;45377;-64
2022/06/06 04:42:53;;;;;;;;;4.00;4.00;;;;;16.08;66.17;101114.31;5068004;27;45430;-67
2022/06/06 04:45:36;;;;;;;;;4.00;4.00;;;;;16.11;66.42;101114.94;5077250;27;46072;-66
2022/06/06 04:48:04;;;;;;;;;4.67;3.00;;;;;16.12;66.26;101110.44;5076516;27;46598;-65
2022/06/06 04:50:31;;;;;;;;;4.00;4.00;;;;;16.09;66.80;101105.31;5109981;27;45626;-67
2022/06/06 04:53:03;;;;;;;;;4.00;4.00;;;;;16.10;66.71;101109.69;5071559;27;45498;-66
2022/06/06 04:55:32;;;;;;;;;3.33;3.00;;;;;16.10;66.56;101101.66;5077005;27;45511;-65
2022/06/06 04:58:01;;;;;;;;;2.67;2.67;;;;;16.03;66.72;101111.13;5080085;27;45567;-65
2022/06/06 05:00:26;;;;;;;;;3.00;3.00;;;;;16.04;66.76;101107.47;5076291;27;45181;-65
2022/06/06 05:02:51;;;;;;;;;4.67;3.67;;;;;16.01;66.71;101108.50;5077854;27;46137;-65
2022/06/06 05:05:17;;;;;;;;;2.67;2.67;;;;;15.96;66.37;101108.00;5075799;27;45420;-66
2022/06/06 05:07:54;;;;;;;;;5.00;3.00;;;;;15.90;66.53;101113.81;5078278;27;45260;-65
2022/06/06 05:10:49;;;;;;;;;3.00;3.00;;;;;15.80;67.05;101115.41;5081436;27;45438;-65
2022/06/06 05:13:45;;;;;;;;;3.67;3.67;;;;;15.82;67.12;101114.31;5078016;28;46172;-65
2022/06/06 05:16:36;;;;;;;;;1.00;1.00;;;;;15.78;67.01;101118.19;5078413;27;45515;-66
2022/06/06 05:19:04;;;;;;;;;1.00;1.00;;;;;15.77;67.49;101116.47;5076612;27;45556;-67
2022/06/06 05:21:51;;;;;;;;;3.00;2.00;;;;;15.78;67.05;101118.19;5078958;27;45600;-65
2022/06/06 05:24:26;;;;;;;;;2.00;2.00;;;;;15.75;67.37;101118.38;5076153;27;45499;-67
2022/06/06 05:27:16;;;;;;;;;2.00;2.00;;;;;15.76;67.46;101120.13;5075464;27;45388;-65
2022/06/06 05:29:51;;;;;;;;;2.67;2.67;;;;;15.76;66.90;101120.13;5077854;28;45644;-67
2022/06/06 05:32:56;;;;;;;;;2.67;2.67;;;;;15.75;66.93;101129.09;5075806;27;45504;-67
2022/06/06 05:35:52;;;;;;;;;1.67;1.67;;;;;15.66;66.62;101113.69;5076348;28;45531;-67
2022/06/06 05:38:21;;;;;;;;;1.33;1.33;;;;;15.70;66.82;101125.03;5057168;28;45539;-70
2022/06/06 05:41:28;;;;;;;;;2.67;2.67;;;;;15.70;66.85;101120.53;5057629;27;45533;-66
2022/06/06 05:44:47;;;;;;;;;1.00;1.00;;;;;15.67;66.50;101122.59;5062125;28;45496;-65
2022/06/06 05:47:13;;;;;;;;;2.33;2.33;;;;;15.68;66.64;101125.16;5054744;28;45535;-68
2022/06/06 05:49:59;;;;;;;;;4.00;2.00;;;;;15.71;66.46;101121.41;5053218;28;46090;-66
2022/06/06 05:52:50;;;;;;;;;1.00;1.00;;;;;15.73;66.56;101128.38;5070622;27;45391;-66
2022/06/06 05:55:18;;;;;;;;;1.00;1.00;;;;;15.74;66.18;101124.72;5077732;27;45318;-66
2022/06/06 05:58:22;;;;;;;;;2.00;2.00;;;;;15.69;66.60;101134.91;5077009;27;45998;-67
2022/06/06 06:01:25;;;;;;;;;2.00;1.00;;;;;15.73;66.81;101128.38;5076403;27;45570;-68
2022/06/06 06:04:11;;;;;;;;;2.33;2.33;;;;;15.77;66.71;101127.22;5077170;28;45325;-67
2022/06/06 06:06:46;;;;;;;;;1.67;1.00;;;;;15.80;66.67;101132.34;5077501;27;45525;-68
2022/06/06 06:09:37;;;;;;;;;1.00;1.00;;;;;15.80;66.44;101140.41;5076237;27;45548;-67
2022/06/06 06:12:08;;;;;;;;;1.00;1.00;;;;;15.84;66.68;101139.22;5073275;28;45316;-69
2022/06/06 06:14:34;;;;;;;;;1.00;1.00;;;;;15.87;66.55;101144.34;5076914;27;45399;-66
2022/06/06 06:17:03;;;;;;;;;3.00;1.00;;;;;15.87;66.19;101143.50;5078769;27;45600;-65
2022/06/06 06:19:55;;;;;;;;;1.00;1.00;;;;;15.87;66.08;101139.00;5074486;27;46333;-67
2022/06/06 06:22:23;;;;;;;;;1.33;1.00;;;;;15.91;66.00;101145.03;5075390;27;45530;-66
2022/06/06 06:24:54;;;;;;;;;1.00;1.00;;;;;15.86;65.93;101141.78;5076833;27;45322;-67
2022/06/06 06:27:21;;;;;;;;;1.00;1.00;;;;;15.81;65.88;101141.25;5076372;27;45429;-66
2022/06/06 06:29:46;;;;;;;;;1.00;1.00;;;;;15.91;66.08;101151.25;5076565;27;45503;-66
2022/06/06 06:32:43;;;;;;;;;1.00;1.00;;;;;15.96;66.12;101158.09;5076218;27;45407;-63
2022/06/06 06:35:16;;;;;;;;;3.00;1.00;;;;;16.00;65.93;101164.97;5076426;27;45322;-65
2022/06/06 06:38:02;;;;;;;;;2.00;2.00;;;;;16.04;65.46;101169.16;5075018;27;45457;-64
2022/06/06 06:40:56;;;;;;;;;0.00;0.00;;;;;16.07;65.29;101166.28;5070706;27;46761;-65
2022/06/06 06:43:27;;;;;;;;;2.00;2.00;;;;;16.12;65.34;101166.78;5072427;28;45358;-63
2022/06/06 06:46:00;;;;;;;;;2.00;1.33;;;;;16.13;65.61;101171.19;5068728;27;45457;-63
2022/06/06 06:48:38;;;;;;;;;1.33;1.33;;;;;16.14;65.78;101173.75;5075277;27;45326;-65
2022/06/06 06:51:14;;;;;;;;;1.33;1.33;;;;;16.16;65.43;101166.50;5070039;28;47336;-64
2022/06/06 06:53:49;;;;;;;;;1.00;1.00;;;;;16.15;65.72;101164.78;5066309;27;45409;-66
2022/06/06 06:56:33;;;;;;;;;1.00;1.00;;;;;16.21;65.46;101169.69;5075053;28;45463;-66
2022/06/06 06:59:12;;;;;;;;;1.33;1.00;;;;;16.23;64.91;101172.28;5076404;28;45281;-65
2022/06/06 07:10:46;;;;;;;;;2.00;2.00;;;;;16.38;65.16;101173.88;5061675;28;45464;-70
2022/06/06 07:13:41;;;;;;;;;3.67;2.00;;;;;16.42;64.70;101178.06;5070017;27;45486;-68
2022/06/06 07:16:15;;;;;;;;;1.67;1.67;;;;;16.42;64.43;101171.84;5073868;27;45512;-68
2022/06/06 07:18:42;;;;;;;;;2.00;2.00;;;;;16.44;64.26;101172.59;5064925;27;45575;-67
2022/06/06 07:21:10;;;;;;;;;3.00;2.00;;;;;16.45;63.75;101166.25;5066196;27;45463;-67
2022/06/06 07:23:39;;;;;;;;;3.00;1.00;;;;;16.50;63.44;101164.09;5067998;27;46527;-67
2022/06/06 07:26:07;;;;;;;;;1.00;1.00;;;;;16.61;63.68;101166.00;5067292;28;45624;-62
2022/06/06 07:28:33;;;;;;;;;1.00;1.00;;;;;16.69;62.71;101167.22;5074293;27;45437;-66
2022/06/06 07:31:09;;;;;;;;;1.00;1.00;;;;;16.76;63.34;101159.53;5074024;27;45630;-70
2022/06/06 07:34:14;;;;;;;;;1.67;1.33;;;;;16.80;63.01;101161.91;5075710;28;45452;-66
2022/06/06 07:36:50;;;;;;;;;1.00;1.00;;;;;16.89;62.35;101162.19;5075555;27;45332;-64
2022/06/06 07:39:18;;;;;;;;;2.00;0.00;;;;;16.95;61.45;101159.94;5075856;28;45275;-66
2022/06/06 07:42:09;;;;;;;;;1.00;1.00;;;;;17.02;61.30;101152.25;5075961;27;45585;-64
2022/06/06 07:45:09;;;;;;;;;2.00;1.00;;;;;17.13;60.95;101163.06;5071126;28;46086;-68
2022/06/06 07:47:55;;;;;;;;;1.00;1.00;;;;;17.27;61.41;101162.03;5107953;27;45387;-66
2022/06/06 07:50:25;;;;;;;;;2.00;1.00;;;;;17.42;61.07;101158.19;5057905;28;45546;-69
2022/06/06 07:53:16;;;;;;;;;0.67;0.67;;;;;17.40;60.41;101157.44;5075623;27;45423;-65
2022/06/06 07:55:53;;;;;;;;;0.33;0.33;;;;;17.37;60.44;101157.69;5075139;28;45419;-64
2022/06/06 07:58:25;;;;;;;;;1.00;1.00;;;;;17.43;60.45;101150.97;5075323;27;45459;-68
2022/06/06 08:01:09;;;;;;;;;1.00;1.00;;;;;17.49;60.19;101150.53;5073994;28;45332;-67
2022/06/06 08:03:50;;;;;;;;;4.67;2.00;;;;;17.50;59.96;101149.56;5073874;28;45944;-64
2022/06/06 08:06:27;;;;;;;;;1.33;1.00;;;;;17.50;60.04;101155.78;5078789;27;45439;-63
2022/06/06 08:08:58;;;;;;;;;1.67;1.33;;;;;17.53;59.96;101150.16;5078599;27;45326;-65
2022/06/06 08:11:43;;;;;;;;;2.00;2.00;;;;;17.65;60.00;101143.84;5073091;27;45527;-65
2022/06/06 08:14:21;;;;;;;;;1.00;1.00;;;;;17.81;60.06;101142.69;5078755;27;45528;-65
2022/06/06 08:17:02;;;;;;;;;0.67;0.67;;;;;17.89;58.91;101132.19;5077070;27;47409;-63
2022/06/06 08:19:57;;;;;;;;;0.67;0.67;;;;;18.05;58.26;101151.53;5077264;27;45401;-66
2022/06/06 08:22:25;;;;;;;;;1.33;1.33;;;;;18.17;57.73;101142.50;5078411;27;45448;-66
2022/06/06 08:24:54;;;;;;;;;1.00;1.00;;;;;18.37;57.50;101148.16;5078768;27;45549;-64
2022/06/06 08:27:20;;;;;;;;;1.00;1.00;;;;;18.54;56.57;101139.56;5075740;28;47183;-65
2022/06/06 08:29:46;;;;;;;;;1.00;1.00;;;;;18.98;56.42;101135.97;5078675;27;45326;-64
2022/06/06 08:32:13;;;;;;;;;1.33;1.00;;;;;19.18;54.58;101137.00;5078805;27;45408;-63
2022/06/06 08:34:39;;;;;;;;;1.00;0.00;;;;;19.50;53.29;101126.19;5078683;27;45282;-63
2022/06/06 08:37:37;;;;;;;;;2.00;1.00;;;;;20.03;53.73;101118.03;5076340;27;45517;-62
2022/06/06 08:40:39;;;;;;;;;1.00;1.00;;;;;20.82;52.48;101120.91;5058232;28;45405;-62
2022/06/06 08:43:18;;;;;;;;;2.00;1.00;;;;;21.32;50.52;101115.47;5072513;28;45464;-67
2022/06/06 08:45:52;;;;;;;;;0.00;0.00;;;;;21.83;48.00;101111.56;5077423;28;45298;-60
2022/06/06 08:48:26;;;;;;;;;0.00;0.00;;;;;22.31;48.26;101123.13;5077862;27;46196;-64
2022/06/06 08:51:10;;;;;;;;;0.40;0.40;;;;;22.76;43.76;101116.91;5089655;27;45415;-62
2022/06/06 08:54:00;;;;;;;;;1.00;1.00;;;;;23.06;44.31;101117.59;5071861;27;45476;-64
2022/06/06 08:56:56;;;;;;;;;1.75;1.75;;;;;23.37;46.77;101108.06;5058220;28;45268;-63
2022/06/06 08:59:34;;;;;;;;;0.40;0.40;;;;;23.58;42.87;101110.47;5069780;28;45304;-64
2022/06/06 09:02:06;;;;;;;;;0.00;0.00;;;;;23.52;43.15;101105.63;5078113;27;45477;-62
2022/06/06 09:04:56;;;;;;;;;2.40;0.00;;;;;23.37;45.06;101110.78;5077788;27;45389;-63
2022/06/06 09:07:55;;;;;;;;;0.00;0.00;;;;;23.61;43.67;101106.59;5078295;27;45455;-63
2022/06/06 09:10:42;;;;;;;;;1.00;1.00;;;;;23.90;43.67;101111.72;5065441;28;47171;-63
2022/06/06 09:13:45;;;;;;;;;0.00;0.00;;;;;24.22;42.61;101116.47;5078249;27;45293;-66
2022/06/06 09:16:58;;;;;;;;;0.00;0.00;;;;;24.54;42.65;101113.09;5076881;28;45475;-64
2022/06/06 09:19:54;;;;;;;;;0.80;0.80;;;;;24.87;41.83;101105.88;5058033;28;45390;-62
2022/06/06 09:22:44;;;;;;;;;2.00;1.00;;;;;25.17;41.11;101102.59;5077056;27;46125;-62
2022/06/06 09:25:31;;;;;;;;;0.00;0.00;;;;;24.92;40.79;101108.97;5077815;28;45328;-68
2022/06/06 09:28:11;;;;;;;;;0.00;0.00;;;;;24.81;39.48;101117.44;5075785;28;45386;-67
2022/06/06 09:30:59;;;;;;;;;0.00;0.00;;;;;24.79;41.17;101114.91;5076784;28;45303;-67
2022/06/06 09:33:49;;;;;;;;;0.00;0.00;;;;;24.84;40.52;101108.94;5077042;27;46621;-63
2022/06/06 09:36:26;;;;;;;;;0.00;0.00;;;;;24.83;40.62;101105.38;5077450;28;45195;-64
2022/06/06 09:38:57;;;;;;;;;0.00;0.00;;;;;24.85;39.36;101100.63;5077294;27;45770;-63
2022/06/06 09:42:01;;;;;;;;;0.40;0.40;;;;;24.82;39.20;101105.53;5077320;27;45526;-67
2022/06/06 09:44:57;;;;;;;;;0.00;0.00;;;;;25.26;38.35;101104.31;5075251;27;45770;-68
2022/06/06 09:47:28;;;;;;;;;0.00;0.00;;;;;25.44;37.37;101100.56;5075852;28;45731;-64
2022/06/06 09:50:35;;;;;;;;;0.40;0.40;;;;;25.23;37.94;101088.28;5076878;28;45470;-65
2022/06/06 09:53:28;;;;;;;;;0.00;0.00;;;;;25.27;39.64;101097.00;5051536;28;45562;-67
2022/06/06 09:59:15;;;;;;;;;0.00;0.00;;;;;24.82;38.22;101098.25;5073076;28;45479;-66
2022/06/06 10:02:04;;;;;;;;;0.00;0.00;;;;;24.80;36.98;101094.00;5076946;27;45380;-69
2022/06/06 10:05:09;;;;;;;;;0.00;0.00;;;;;25.06;40.44;101094.75;5107786;27;45550;-65
2022/06/06 10:08:09;;;;;;;;;0.20;0.20;;;;;25.05;40.00;101098.50;5067971;28;45584;-64
2022/06/06 10:11:19;;;;;;;;;0.00;0.00;;;;;24.95;39.88;101097.75;5065805;27;45180;-65
2022/06/06 10:14:20;;;;;;;;;0.00;0.00;;;;;24.74;38.77;101095.50;5077299;28;45491;-66
2022/06/06 10:17:17;;;;;;;;;0.00;0.00;;;;;24.28;39.45;101104.97;5052171;28;45665;-65
2022/06/06 10:20:10;;;;;;;;;0.00;0.00;;;;;24.30;39.71;101094.81;5069103;27;46258;-65
2022/06/06 10:23:07;;;;;;;;;1.60;0.60;;;;;24.08;39.36;101094.31;5075910;27;45172;-66
2022/06/06 10:25:47;;;;;;;;;0.00;0.00;;;;;23.71;39.70;101096.50;5073110;28;45424;-67
2022/06/06 10:28:50;;;;;;;;;1.60;0.00;;;;;23.44;39.45;101113.72;5076092;27;45298;-65
2022/06/06 10:32:01;;;;;;;;;1.00;0.00;;;;;23.29;40.07;101116.13;5073739;28;45487;-63
2022/06/06 10:34:55;;;;;;;;;0.00;0.00;;;;;23.10;40.33;101113.56;5075657;28;45305;-66
2022/06/06 10:37:47;;;;;;;;;1.00;1.00;;;;;22.79;40.43;101100.34;5076387;27;45345;-64
2022/06/06 10:40:30;;;;;;;;;0.00;0.00;;;;;22.61;39.89;101107.56;5076504;27;45394;-64
2022/06/06 10:43:21;;;;;;;;;0.00;0.00;;;;;22.43;40.71;101114.81;5074553;27;45465;-68
2022/06/06 10:45:48;;;;;;;;;0.25;0.25;;;;;22.23;41.08;101114.88;5065664;28;45310;-66
2022/06/06 10:48:37;;;;;;;;;0.75;0.75;;;;;22.16;41.21;101107.50;5091906;27;45261;-66
2022/06/06 10:51:40;;;;;;;;;1.00;1.00;;;;;21.96;41.74;101112.09;5068902;28;45886;-66
2022/06/06 10:54:27;;;;;;;;;0.00;0.00;;;;;21.65;41.56;101098.78;5075957;28;46636;-69
2022/06/06 10:57:17;;;;;;;;;0.00;0.00;;;;;21.48;42.56;101099.50;5072975;27;45539;-65
2022/06/06 11:00:20;;;;;;;;;1.00;1.00;;;;;21.38;42.81;101098.66;5076627;27;45341;-69
2022/06/06 11:03:15;;;;;;;;;0.25;0.25;;;;;21.46;43.08;101094.22;5070207;27;45278;-62
2022/06/06 11:06:14;;;;;;;;;1.00;1.00;;;;;21.53;42.79;101090.97;5072525;28;45273;-71
2022/06/06 11:08:54;;;;;;;;;1.00;1.00;;;;;21.66;41.12;101095.06;5075983;28;45380;-67
2022/06/06 11:11:49;;;;;;;;;0.00;0.00;;;;;21.73;41.46;101098.88;5074796;28;45180;-60
2022/06/06 11:14:24;;;;;;;;;0.75;0.75;;;;;21.74;40.43;101089.75;5076107;27;45396;-67
2022/06/06 11:16:52;;;;;;;;;0.00;0.00;;;;;21.75;39.94;101098.75;5073966;28;46096;-67
2022/06/06 11:19:49;;;;;;;;;0.00;0.00;;;;;21.76;40.88;101087.78;5073090;28;46008;-67
2022/06/06 11:22:36;;;;;;;;;0.25;0.00;;;;;21.95;40.04;101099.56;5075969;28;45522;-68
2022/06/06 11:25:11;;;;;;;;;2.00;1.00;;;;;21.98;40.12;101091.97;5076181;28;45540;-69
2022/06/06 11:28:08;;;;;;;;;0.25;0.25;;;;;22.13;40.40;101097.81;5071882;28;47192;-68
2022/06/06 11:30:55;;;;;;;;;0.75;0.75;;;;;22.34;40.63;101093.00;5070522;27;45227;-67
2022/06/06 11:34:05;;;;;;;;;0.00;0.00;;;;;22.50;39.46;101083.38;5073199;27;46509;-67
2022/06/06 11:36:59;;;;;;;;;0.00;0.00;;;;;22.59;40.13;101094.16;5071592;28;45357;-65
2022/06/06 11:39:58;;;;;;;;;0.00;0.00;;;;;22.49;40.35;101095.22;5058626;28;46542;-69
2022/06/06 11:42:35;;;;;;;;;0.00;0.00;;;;;22.59;40.34;101094.16;5070548;27;45492;-69
2022/06/06 11:45:23;;;;;;;;;0.00;0.00;;;;;22.63;39.76;101083.88;5078366;27;45496;-68
2022/06/06 11:47:59;;;;;;;;;2.00;0.00;;;;;22.71;39.52;101088.53;5067832;27;45362;-69
2022/06/06 11:50:42;;;;;;;;;1.00;1.00;;;;;22.67;39.92;101091.56;5077831;27;46357;-68
2022/06/06 11:53:30;;;;;;;;;3.00;1.25;;;;;22.99;40.13;101084.81;5106478;27;45993;-69
2022/06/06 11:56:33;;;;;;;;;0.00;0.00;;;;;23.02;40.09;101089.06;5073952;27;45495;-67
2022/06/06 11:59:52;;;;;;;;;0.75;0.75;;;;;22.69;39.36;101099.53;5078036;27;45892;-67
2022/06/06 12:02:45;;;;;;;;;0.00;0.00;;;;;22.70;39.49;101089.56;5068311;27;47374;-63
2022/06/06 12:05:38;;;;;;;;;2.60;0.60;;;;;22.63;40.03;101090.16;5075141;28;45529;-66
2022/06/06 12:08:16;;;;;;;;;0.00;0.00;;;;;22.52;39.44;101086.78;5075239;27;45391;-68
2022/06/06 12:10:50;;;;;;;;;0.00;0.00;;;;;22.35;40.24;101086.59;5077848;27;45427;-67
2022/06/06 12:13:34;;;;;;;;;0.75;0.75;;;;;22.25;40.76;101085.78;5066392;27;45479;-66
2022/06/06 12:16:21;;;;;;;;;1.25;1.25;;;;;22.44;40.00;101073.16;5076155;27;45378;-65
2022/06/06 12:19:09;;;;;;;;;1.00;1.00;;;;;22.82;40.64;101075.63;5077618;27;45397;-64
2022/06/06 12:21:37;;;;;;;;;3.00;1.50;;;;;23.16;39.21;101072.25;5068707;27;45568;-66
2022/06/06 12:24:39;;;;;;;;;0.00;0.00;;;;;23.24;38.70;101072.31;5075226;27;46208;-67
2022/06/06 12:27:36;;;;;;;;;2.00;0.00;;;;;23.23;39.50;101070.63;5077167;27;45248;-68
2022/06/06 12:30:06;;;;;;;;;0.00;0.00;;;;;23.23;38.86;101060.63;5069863;27;45484;-67
2022/06/06 12:32:47;;;;;;;;;0.00;0.00;;;;;23.48;37.30;101058.09;5073881;27;45516;-68
2022/06/06 12:35:19;;;;;;;;;0.00;0.00;;;;;23.53;38.07;101051.19;5077682;27;45515;-67
2022/06/06 12:38:04;;;;;;;;;0.40;0.00;;;;;23.22;38.13;101052.63;5078107;27;45338;-68
2022/06/06 12:40:51;;;;;;;;;0.00;0.00;;;;;23.30;37.96;101049.97;5078445;27;45323;-68
2022/06/06 12:43:23;;;;;;;;;0.00;0.00;;;;;23.50;37.48;101046.06;5070883;27;45458;-67