Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:48;;;;;;;;;;;;;;;1.44;100.00;99639.03;5591035;31;34371;-72
2022/12/16 00:04:56;;;;;;;;;;;;;;;1.42;100.00;99635.72;5590790;31;34652;-72
2022/12/16 00:08:03;;;;;;;;;;;;;;;1.41;100.00;99636.66;5590927;31;34300;-72
2022/12/16 00:11:10;;;;;;;;;;;;;;;1.38;100.00;99625.63;5591030;31;34696;-71
2022/12/16 00:14:16;;;;;;;;;;;;;;;1.28;100.00;99622.97;5590902;31;34968;-72
2022/12/16 00:17:24;;;;;;;;;;;;;;;1.34;100.00;99619.03;5591018;31;34164;-72
2022/12/16 00:20:30;;;;;;;;;;;;;;;1.41;100.00;99610.53;5590938;31;34821;-71
2022/12/16 00:23:43;;;;;;;;;;;;;;;1.40;100.00;99608.91;5577325;31;33907;-72
2022/12/16 00:26:48;;;;;;;;;;;;;;;1.45;100.00;99601.50;5564084;31;35032;-71
2022/12/16 00:29:59;;;;;;;;;;;;;;;1.44;100.00;99601.62;5590902;31;34613;-71
2022/12/16 00:33:05;;;;;;;;;;;;;;;1.45;100.00;99609.34;5591046;31;34641;-71
2022/12/16 00:36:11;;;;;;;;;;;;;;;1.48;100.00;99616.91;5590897;31;34908;-71
2022/12/16 00:39:19;;;;;;;;;;;;;;;1.39;100.00;99609.84;5577075;31;34700;-71
2022/12/16 00:42:29;;;;;;;;;;;;;;;1.47;100.00;99614.41;5590592;31;34807;-71
2022/12/16 00:45:37;;;;;;;;;;;;;;;1.43;100.00;99613.84;5590853;31;34210;-71
2022/12/16 00:48:45;;;;;;;;;;;;;;;1.37;100.00;99614.34;5590608;31;34122;-71
2022/12/16 00:51:52;;;;;;;;;;;;;;;1.33;100.00;99604.28;5577517;31;34948;-71
2022/12/16 00:54:59;;;;;;;;;;;;;;;1.48;100.00;99611.69;5590645;31;34173;-70
2022/12/16 00:58:05;;;;;;;;;;;;;;;1.39;100.00;99604.63;5590461;31;34392;-70
2022/12/16 01:01:12;;;;;;;;;;;;;;;1.52;100.00;99600.00;5577270;31;34806;-70
2022/12/16 01:04:17;;;;;;;;;;;;;;;1.43;100.00;99595.56;5590438;31;34632;-70
2022/12/16 01:07:24;;;;;;;;;;;;;;;1.38;100.00;99589.87;5590763;31;34138;-71
2022/12/16 01:10:32;;;;;;;;;;;;;;;1.35;100.00;99584.09;5590434;31;35113;-71
2022/12/16 01:13:40;;;;;;;;;;;;;;;1.32;100.00;99572.09;5590427;31;34879;-71
2022/12/16 01:16:46;;;;;;;;;;;;;;;1.34;100.00;99566.75;5590404;31;34766;-71
2022/12/16 01:19:54;;;;;;;;;;;;;;;1.28;100.00;99550.63;5590440;31;34200;-71
2022/12/16 01:23:00;;;;;;;;;;;;;;;1.31;100.00;99545.16;5590433;31;34260;-70
2022/12/16 01:26:08;;;;;;;;;;;;;;;1.32;100.00;99548.59;5590332;31;34222;-71
2022/12/16 01:29:13;;;;;;;;;;;;;;;1.24;100.00;99540.56;5590311;31;34683;-71
2022/12/16 03:42:28;;;;;;;;;;;;;;;1.69;100.00;99277.81;5561371;32;34454;-71
2022/12/16 03:45:37;;;;;;;;;;;;;;;1.73;100.00;99270.53;5571032;32;34808;-71
2022/12/16 03:48:48;;;;;;;;;;;;;;;1.74;100.00;99296.53;5571396;32;34331;-71
2022/12/16 03:51:56;;;;;;;;;;;;;;;1.92;100.00;99296.69;5557858;32;34621;-72
2022/12/16 03:55:04;;;;;;;;;;;;;;;1.96;100.00;99305.06;5557866;32;34050;-70
2022/12/16 03:58:11;;;;;;;;;;;;;;;2.04;100.00;99285.09;5571532;32;34322;-70
2022/12/16 04:01:18;;;;;;;;;;;;;;;2.04;100.00;99282.47;5571504;32;34319;-72
2022/12/16 04:04:27;;;;;;;;;;;;;;;1.91;100.00;99271.47;5571540;32;34822;-72
2022/12/16 04:07:39;;;;;;;;;;;;;;;1.83;100.00;99260.91;5545685;32;33037;-72
2022/12/16 04:24:31;;;;;;;;;;;;;;;1.82;100.00;99224.44;5556728;32;35610;-71
2022/12/16 04:27:39;;;;;;;;;;;;;;;1.83;100.00;99220.84;5571275;32;34417;-71
2022/12/16 04:30:46;;;;;;;;;;;;;;;1.89;100.00;99226.31;5558055;32;34385;-71
