Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:01:08;;;;;;;;;22.40;20.60;;;;;17.55;100.00;99689.19;6190098;28;94682;-62
2024/04/13 00:04:14;;;;;;;;;25.80;22.00;;;;;17.46;100.00;99677.03;6189731;28;94379;-62
2024/04/13 00:07:16;;;;;;;;;24.00;22.25;;;;;17.49;100.00;99684.75;6164996;28;94686;-62
2024/04/13 00:10:23;;;;;;;;;24.20;22.20;;;;;17.41;100.00;99687.03;6177726;28;94610;-62
2024/04/13 00:13:28;;;;;;;;;23.20;20.00;;;;;17.37;100.00;99685.88;6126773;28;94895;-62
2024/04/13 00:16:38;;;;;;;;;21.00;19.40;;;;;17.37;100.00;99683.13;6128135;28;95158;-62
2024/04/13 00:19:44;;;;;;;;;20.50;18.50;;;;;17.31;100.00;99695.84;6108229;28;96581;-62
2024/04/13 00:22:47;;;;;;;;;21.40;19.00;;;;;17.35;100.00;99688.03;6164991;28;96534;-63
2024/04/13 00:25:52;;;;;;;;;19.00;17.00;;;;;17.32;100.00;99687.44;6165118;28;94330;-62
2024/04/13 00:28:58;;;;;;;;;19.00;17.00;;;;;17.32;100.00;99683.88;6190999;28;94785;-62
2024/04/13 00:32:08;;;;;;;;;18.00;17.00;;;;;17.23;100.00;99688.09;6168740;28;94452;-63
2024/04/13 00:35:13;;;;;;;;;19.25;17.25;;;;;17.27;100.00;99690.06;6166448;28;94344;-62
2024/04/13 00:38:18;;;;;;;;;21.00;18.75;;;;;17.23;100.00;99688.09;6165911;28;94361;-62
2024/04/13 00:41:20;;;;;;;;;18.25;17.25;;;;;17.21;100.00;99685.59;6165975;28;94984;-62
2024/04/13 00:44:26;;;;;;;;;20.60;15.00;;;;;17.16;100.00;99685.50;6164367;28;94338;-62
2024/04/13 00:47:32;;;;;;;;;17.50;16.50;;;;;17.12;100.00;99686.25;6162032;28;94664;-62
2024/04/13 00:50:38;;;;;;;;;19.25;16.50;;;;;17.10;100.00;99685.69;6165280;28;94411;-62
2024/04/13 00:53:41;;;;;;;;;16.00;15.00;;;;;17.04;100.00;99689.38;6189887;28;95339;-62
2024/04/13 00:56:49;;;;;;;;;19.50;17.00;;;;;17.01;100.00;99684.38;6159670;28;94788;-62
2024/04/13 00:59:53;;;;;;;;;19.00;16.00;;;;;17.04;100.00;99686.66;6167859;28;96321;-62
2024/04/13 01:03:01;;;;;;;;;17.60;17.20;;;;;16.88;100.00;99650.94;6531863;22;96682;-90
2024/04/13 01:06:06;;;;;;;;;17.25;15.25;;;;;16.99;100.00;99671.03;6343916;22;96514;-90
2024/04/13 01:09:14;;;;;;;;;18.00;16.00;;;;;16.77;100.00;99651.00;6203592;28;95820;-90
2024/04/13 01:12:17;;;;;;;;;20.00;17.00;;;;;16.86;100.00;99666.69;6231499;27;96841;-91
2024/04/13 01:15:26;;;;;;;;;21.00;19.75;;;;;16.96;100.00;99685.13;6224089;28;94895;-91
2024/04/13 01:18:31;;;;;;;;;18.00;17.00;;;;;16.85;100.00;99661.50;6198818;27;95190;-90
2024/04/13 01:21:37;;;;;;;;;19.00;16.00;;;;;16.80;100.00;99661.41;6200405;28;94765;-91
2024/04/13 01:24:42;;;;;;;;;20.00;16.80;;;;;16.63;100.00;99636.00;6227756;27;96775;-90
2024/04/13 01:35:49;;;;;;;;;21.00;19.75;;;;;16.71;100.00;99685.47;1284272;22;97052;-89
2024/04/13 02:05:18;;;;;;;;;20.50;19.50;;;;;16.61;100.00;99673.56;7531781;22;97388;31
2024/04/13 02:16:05;;;;;;;;;18.40;18.00;;;;;16.75;100.00;99664.88;6756287;22;96429;-86
2024/04/13 02:19:08;;;;;;;;;21.00;19.00;;;;;16.76;100.00;99655.59;6515153;22;96167;-56
2024/04/13 02:22:13;;;;;;;;;20.20;18.60;;;;;16.50;100.00;99618.06;6359496;27;94453;-56
2024/04/13 02:25:16;;;;;;;;;20.00;18.00;;;;;16.71;100.00;99651.97;6360407;27;94813;-57
2024/04/13 02:28:21;;;;;;;;;19.60;18.00;;;;;16.67;100.00;99648.91;6321594;27;94425;-58
2024/04/13 02:31:26;;;;;;;;;20.00;20.00;;;;;16.56;100.00;99632.59;6325413;27;95860;-57
2024/04/13 02:34:31;;;;;;;;;22.00;21.00;;;;;16.54;100.00;99651.88;6356986;27;94329;-58
2024/04/13 02:37:34;;;;;;;;;18.40;17.00;;;;;16.53;100.00;99655.66;6402143;27;94321;-58
2024/04/13 02:40:39;;;;;;;;;19.20;18.20;;;;;16.52;100.00;99666.81;6389177;27;94571;-58
2024/04/13 02:43:44;;;;;;;;;20.75;17.25;;;;;16.39;100.00;99654.28;6389209;27;94379;-59
2024/04/13 02:46:49;;;;;;;;;19.00;16.00;;;;;16.31;100.00;99644.63;6359835;27;94642;-57
2024/04/13 02:49:54;;;;;;;;;17.75;16.00;;;;;16.31;100.00;99646.50;6348730;27;94378;-57
2024/04/13 02:52:59;;;;;;;;;15.00;14.00;;;;;16.31;100.00;99651.97;6375261;27;94366;-57
2024/04/13 02:56:01;;;;;;;;;19.60;15.60;;;;;16.11;100.00;99622.41;6348460;27;94357;-58
2024/04/13 02:59:06;;;;;;;;;18.00;17.00;;;;;16.20;100.00;99640.03;6349230;27;94436;-58
2024/04/13 03:02:12;;;;;;;;;18.00;17.00;;;;;16.18;100.00;99639.44;6397535;27;94409;-59
2024/04/13 03:05:17;;;;;;;;;18.40;16.00;;;;;16.19;100.00;99653.84;6374406;27;94449;-58
2024/04/13 03:08:20;;;;;;;;;18.60;17.60;;;;;16.08;100.00;99633.75;6387861;27;96916;-58
2024/04/13 03:11:25;;;;;;;;;19.60;18.00;;;;;16.10;100.00;99644.41;6369221;27;94404;-58
2024/04/13 03:14:31;;;;;;;;;17.50;16.00;;;;;16.03;100.00;99633.66;6375320;27;95758;-57
2024/04/13 03:17:36;;;;;;;;;18.00;16.40;;;;;16.02;100.00;99646.44;6393368;27;94312;-58
2024/04/13 03:20:41;;;;;;;;;18.60;16.60;;;;;16.07;100.00;99653.91;6387986;27;94540;-58
2024/04/13 03:23:47;;;;;;;;;17.80;16.00;;;;;16.09;100.00;99653.63;6430310;27;94370;-58
2024/04/13 03:26:49;;;;;;;;;19.80;16.40;;;;;16.08;100.00;99665.59;6429451;27;94355;-57
2024/04/13 03:29:54;;;;;;;;;17.00;16.60;;;;;16.04;100.00;99657.91;6414566;27;95042;-61
2024/04/13 03:32:59;;;;;;;;;20.00;18.00;;;;;16.00;100.00;99666.78;6363657;27;95128;-61
2024/04/13 03:36:06;;;;;;;;;22.20;20.20;;;;;16.03;100.00;99683.44;6400307;27;94395;-61
2024/04/13 03:39:12;;;;;;;;;18.40;17.40;;;;;16.03;100.00;99677.16;6392481;27;95094;-61
2024/04/13 03:42:20;;;;;;;;;18.00;17.25;;;;;16.00;100.00;99677.66;6385198;27;94427;-61
2024/04/13 03:45:25;;;;;;;;;18.75;17.75;;;;;15.99;100.00;99676.81;6401991;27;94346;-61
2024/04/13 03:48:30;;;;;;;;;20.00;18.00;;;;;15.97;100.00;99678.97;6402469;27;95305;-61
2024/04/13 03:51:36;;;;;;;;;18.00;17.00;;;;;15.94;100.00;99681.31;6359195;27;94876;-61
2024/04/13 03:54:42;;;;;;;;;21.00;19.25;;;;;15.85;100.00;99674.59;6368611;27;94458;-61
2024/04/13 03:57:44;;;;;;;;;20.20;19.00;;;;;15.81;100.00;99678.84;6362523;27;95454;-61
2024/04/13 04:00:49;;;;;;;;;18.00;17.00;;;;;15.73;100.00;99676.50;6366869;27;94471;-61
2024/04/13 04:03:57;;;;;;;;;18.00;17.00;;;;;15.65;100.00;99684.97;6372094;27;94658;-61
2024/04/13 04:07:02;;;;;;;;;20.60;19.00;;;;;15.59;100.00;99676.69;6372307;27;94681;-61
2024/04/13 04:10:05;;;;;;;;;18.80;16.80;;;;;15.66;100.00;99682.03;6373370;27;94370;-61
2024/04/13 04:13:10;;;;;;;;;17.80;17.00;;;;;15.65;100.00;99674.09;6402661;27;94770;-61
2024/04/13 04:16:13;;;;;;;;;19.25;16.00;;;;;15.65;100.00;99672.22;6388342;27;94429;-61
2024/04/13 04:19:22;;;;;;;;;17.00;16.00;;;;;15.56;100.00;99660.88;6401340;27;94511;-61
2024/04/13 04:22:26;;;;;;;;;21.40;20.00;;;;;15.60;100.00;99669.38;6382376;27;97549;-61
2024/04/13 04:25:31;;;;;;;;;20.60;18.80;;;;;15.54;100.00;99675.78;6414979;27;94851;-61
2024/04/13 04:28:33;;;;;;;;;19.00;18.00;;;;;15.57;100.00;99676.13;6411045;27;94612;-61
2024/04/13 04:31:38;;;;;;;;;20.40;18.40;;;;;15.53;100.00;99671.41;6405941;27;95022;-61
2024/04/13 04:34:46;;;;;;;;;20.00;18.00;;;;;15.54;100.00;99682.00;6370508;27;94734;-61
2024/04/13 04:37:49;;;;;;;;;19.60;18.00;;;;;15.57;100.00;99678.84;6372248;27;96417;-61
2024/04/13 04:40:54;;;;;;;;;22.67;18.00;;;;;15.71;100.00;99687.59;6394348;27;95748;-62
2024/04/13 04:43:56;;;;;;;;;21.60;20.00;;;;;15.79;100.00;99687.22;6384236;27;94765;-62
2024/04/13 04:47:01;;;;;;;;;19.00;18.00;;;;;15.90;100.00;99696.47;6382486;27;94456;-62
2024/04/13 04:50:07;;;;;;;;;18.50;18.25;;;;;15.97;100.00;99700.72;6380173;27;94356;-62
2024/04/13 04:53:12;;;;;;;;;19.60;18.00;;;;;15.98;100.00;99702.38;6385026;27;94499;-62
2024/04/13 04:56:15;;;;;;;;;21.60;19.00;;;;;16.08;100.00;99707.22;6383614;27;96482;-62
2024/04/13 04:59:20;;;;;;;;;22.00;20.75;;;;;16.05;100.00;99688.66;6328378;27;96481;-62
2024/04/13 05:02:24;;;;;;;;;22.00;19.25;;;;;16.15;100.00;99698.94;6378216;27;94348;-62
2024/04/13 05:05:32;;;;;;;;;21.00;20.00;;;;;16.22;100.00;99710.53;6328004;27;96905;-62
2024/04/13 05:08:34;;;;;;;;;23.00;18.60;;;;;16.26;100.00;99709.00;6311806;27;96510;-62
2024/04/13 05:11:39;;;;;;;;;22.00;19.25;;;;;16.29;100.00;99711.22;6359754;27;95073;-62
2024/04/13 05:14:42;;;;;;;;;23.00;20.40;;;;;16.37;100.00;99708.94;6384232;27;94683;-61
2024/04/13 05:17:47;;;;;;;;;21.00;18.00;;;;;16.36;100.00;99707.31;6383844;27;94825;-62
2024/04/13 05:20:54;;;;;;;;;20.40;18.80;;;;;16.47;100.00;99719.22;6354519;27;94693;-62
2024/04/13 05:23:57;;;;;;;;;21.25;19.75;;;;;16.53;100.00;99710.09;6360352;27;94950;-62
2024/04/13 05:27:05;;;;;;;;;25.75;22.00;;;;;16.54;100.00;99708.22;6384145;27;95562;-62
2024/04/13 05:30:12;;;;;;;;;23.00;21.00;;;;;16.54;100.00;99716.38;6389186;27;94372;-62
2024/04/13 05:33:15;;;;;;;;;21.00;18.00;;;;;16.65;100.00;99721.84;6390800;27;94933;-61
2024/04/13 05:36:24;;;;;;;;;19.80;18.80;;;;;16.69;100.00;99724.91;6404048;27;94663;-61
2024/04/13 05:39:31;;;;;;;;;22.00;21.00;;;;;16.69;100.00;99706.69;6398074;27;94730;-62
2024/04/13 05:42:34;;;;;;;;;23.00;22.00;;;;;16.72;100.00;99710.78;6384176;27;94744;-62
2024/04/13 05:45:39;;;;;;;;;19.80;18.80;;;;;16.81;100.00;99707.44;6393579;27;98071;-61
2024/04/13 05:48:41;;;;;;;;;23.00;19.00;;;;;16.86;100.00;99712.16;6387414;27;94698;-62
2024/04/13 05:51:50;;;;;;;;;22.20;22.00;;;;;16.99;100.00;99702.91;6418054;27;94583;-62
2024/04/13 05:54:55;;;;;;;;;22.40;20.40;;;;;17.05;100.00;99715.56;6345332;27;96501;-62
2024/04/13 05:57:58;;;;;;;;;23.25;21.00;;;;;17.24;100.00;99708.81;6408247;27;94974;-62
2024/04/13 06:01:03;;;;;;;;;22.75;20.00;;;;;17.42;100.00;99705.03;6364776;27;94924;-62
2024/04/13 06:04:05;;;;;;;;;24.00;20.00;;;;;17.48;100.00;99695.88;6403005;27;94610;-62
2024/04/13 06:07:13;;;;;;;;;24.20;22.20;;;;;17.51;100.00;99671.66;6412531;27;94653;-62
2024/04/13 06:10:16;;;;;;;;;20.40;19.00;;;;;17.52;100.00;99676.06;6388948;27;95452;-61
2024/04/13 06:13:21;;;;;;;;;19.00;18.60;;;;;17.91;100.00;99695.25;6384685;27;94894;-62
2024/04/13 06:16:23;;;;;;;;;18.00;17.00;;;;;18.18;100.00;99690.72;6405744;27;94313;-62
2024/04/13 06:19:28;;;;;;;;;19.40;18.00;;;;;18.32;100.00;99681.09;6416118;27;94612;-62
2024/04/13 06:22:33;;;;;;;;;17.00;15.00;;;;;18.62;100.00;99699.78;6390165;27;94934;-62
2024/04/13 06:25:38;;;;;;;;;17.60;17.00;;;;;18.71;100.00;99683.81;6365767;27;94251;-62
2024/04/13 06:28:43;;;;;;;;;18.50;17.00;;;;;19.08;100.00;99687.50;6388846;27;94892;-62
2024/04/13 06:31:46;;;;;;;;;17.00;16.00;;;;;19.37;100.00;99682.56;6391776;27;94736;-62
2024/04/13 06:34:51;;;;;;;;;19.40;17.40;;;;;19.77;100.00;99684.88;6395853;27;94294;-61
2024/04/13 06:37:56;;;;;;;;;17.00;15.00;;;;;20.00;100.00;99681.72;6386626;27;95419;-62
2024/04/13 06:41:01;;;;;;;;;17.00;16.00;;;;;20.24;100.00;99688.44;6353621;27;94695;-62
2024/04/13 06:44:03;;;;;;;;;15.00;13.60;;;;;20.50;100.00;99678.50;6385925;27;95276;-61
2024/04/13 06:47:09;;;;;;;;;14.00;14.00;;;;;20.57;100.00;99686.47;6384006;27;94720;-61
2024/04/13 06:50:14;;;;;;;;;16.00;14.00;;;;;20.89;100.00;99689.03;6397574;27;94366;-61
2024/04/13 06:53:19;;;;;;;;;11.40;11.00;;;;;20.91;100.00;99684.13;6369249;27;95389;-60
2024/04/13 06:56:24;;;;;;;;;12.40;11.60;;;;;21.14;100.00;99695.44;6397571;27;94348;-60
2024/04/13 06:59:29;;;;;;;;;11.00;11.00;;;;;21.27;100.00;99682.28;6356703;27;95781;-56
2024/04/13 07:02:31;;;;;;;;;12.00;10.50;;;;;21.53;100.00;99694.94;6394608;27;94426;-59
2024/04/13 07:05:37;;;;;;;;;13.00;11.40;;;;;21.73;100.00;99699.63;6389612;27;95258;-57
2024/04/13 07:08:45;;;;;;;;;13.40;11.00;;;;;22.12;100.00;99699.88;6396500;27;96404;-57
2024/04/13 07:11:50;;;;;;;;;13.00;12.00;;;;;22.30;100.00;99702.03;6428074;27;94896;-57
2024/04/13 07:14:56;;;;;;;;;14.00;14.00;;;;;22.41;100.00;99700.91;6429691;27;94455;-57
2024/04/13 07:17:58;;;;;;;;;11.00;11.00;;;;;22.59;100.00;99702.22;6428630;27;94893;-56
2024/04/13 07:21:03;;;;;;;;;14.40;13.00;;;;;22.70;100.00;99690.09;6423485;27;94323;-56
2024/04/13 07:24:08;;;;;;;;;11.00;11.00;;;;;23.03;100.00;99688.56;6403767;27;94311;-58
2024/04/13 07:27:13;;;;;;;;;12.00;12.00;;;;;23.35;100.00;99685.34;6402362;27;94507;-57
2024/04/13 07:30:22;;;;;;;;;12.00;11.40;;;;;23.47;100.00;99686.66;6406561;27;94366;-57
2024/04/13 07:33:24;;;;;;;;;13.40;12.00;;;;;23.73;100.00;99688.09;6396908;27;94353;-56
2024/04/13 07:36:30;;;;;;;;;14.40;12.00;;;;;23.95;100.00;99681.28;6387596;27;96790;-57
2024/04/13 07:39:35;;;;;;;;;10.40;10.00;;;;;24.21;100.00;99679.94;6399950;27;94945;-57
2024/04/13 07:42:40;;;;;;;;;10.75;10.75;;;;;24.51;100.00;99687.06;6411280;27;94394;-58
2024/04/13 07:45:44;;;;;;;;;12.00;11.60;;;;;24.62;100.00;99690.53;6428540;27;95370;-60
2024/04/13 07:48:49;;;;;;;;;11.40;10.60;;;;;24.78;100.00;99698.28;6402756;27;94458;-56
2024/04/13 07:51:52;;;;;;;;;11.00;10.60;;;;;24.90;100.00;99684.13;6423559;27;94493;-57
2024/04/13 07:55:00;;;;;;;;;12.00;11.00;;;;;24.98;100.00;99678.75;6358310;27;96611;-58
2024/04/13 07:58:03;;;;;;;;;11.00;11.00;;;;;25.10;100.00;99683.00;6394309;27;95074;-57
2024/04/13 08:01:08;;;;;;;;;11.00;9.00;;;;;25.17;100.00;99669.69;6409345;27;94581;-57
2024/04/13 08:04:13;;;;;;;;;11.00;11.00;;;;;25.55;100.00;99676.84;6454824;27;94911;-59
2024/04/13 08:07:16;;;;;;;;;12.40;12.00;;;;;25.77;100.00;99682.53;6399707;27;96608;-58
2024/04/13 08:10:23;;;;;;;;;12.00;11.00;;;;;25.73;100.00;99677.91;6418126;27;94327;-59
2024/04/13 08:13:28;;;;;;;;;14.60;13.00;;;;;25.70;100.00;99673.00;6376741;27;97053;-57
2024/04/13 08:16:31;;;;;;;;;13.00;12.60;;;;;25.63;100.00;99670.63;6451267;27;95822;-56
2024/04/13 08:19:36;;;;;;;;;17.00;14.00;;;;;25.58;100.00;99665.16;6410044;27;94325;-57
2024/04/13 08:22:38;;;;;;;;;17.00;15.00;;;;;25.66;100.00;99672.75;6397611;27;94541;-60
2024/04/13 08:25:46;;;;;;;;;18.20;16.00;;;;;25.60;100.00;99671.22;6407303;27;94979;-58
2024/04/13 08:28:49;;;;;;;;;15.40;14.60;;;;;25.75;100.00;99673.72;6417090;27;94923;-59
2024/04/13 08:31:54;;;;;;;;;16.00;14.00;;;;;25.69;100.00;99672.16;6461111;27;94877;-59
2024/04/13 08:34:59;;;;;;;;;15.20;14.80;;;;;25.91;100.00;99663.22;6429471;27;94806;-59
2024/04/13 08:38:01;;;;;;;;;16.20;14.00;;;;;26.00;100.00;99671.66;6437885;27;94326;-58
2024/04/13 08:41:15;;;;;;;;;17.00;14.80;;;;;25.99;100.00;99676.34;6410975;27;94831;-59
2024/04/13 08:44:21;;;;;;;;;15.00;15.00;;;;;26.23;100.00;99687.25;6422092;27;94515;-58
2024/04/13 08:47:26;;;;;;;;;17.00;14.40;;;;;26.46;100.00;99682.66;6418686;27;95716;-59
2024/04/13 08:50:32;;;;;;;;;14.40;13.00;;;;;26.76;100.00;99670.16;6408196;27;94712;-59
2024/04/13 08:53:37;;;;;;;;;14.00;13.00;;;;;27.14;100.00;99680.66;6414810;27;94317;-59
2024/04/13 08:56:45;;;;;;;;;15.25;15.25;;;;;27.35;100.00;99691.28;6409057;27;94588;-58
2024/04/13 08:59:49;;;;;;;;;18.00;15.00;;;;;27.56;100.00;99684.16;6387490;27;96773;-59
2024/04/13 09:02:58;;;;;;;;;17.00;15.00;;;;;27.80;100.00;99679.09;6425596;27;94605;-57
2024/04/13 09:06:00;;;;;;;;;13.00;13.00;;;;;27.87;100.00;99682.22;6401656;27;96623;-57
2024/04/13 09:09:08;;;;;;;;;15.20;14.00;;;;;27.60;100.00;99678.78;6424333;27;94360;-59
2024/04/13 09:12:13;;;;;;;;;14.00;13.80;;;;;27.44;100.00;99676.38;6447474;27;94504;-57
2024/04/13 09:15:18;;;;;;;;;13.00;13.00;;;;;27.24;100.00;99676.84;6462866;27;94395;-56
2024/04/13 09:18:23;;;;;;;;;15.00;13.00;;;;;27.14;100.00;99661.28;6439978;27;96684;-58
2024/04/13 09:21:30;;;;;;;;;13.00;13.00;;;;;27.22;100.00;99662.47;6400165;27;94391;-59
2024/04/13 09:24:42;;;;;;;;;16.00;14.00;;;;;27.28;100.00;99649.34;6394092;27;97083;-58
2024/04/13 09:27:59;;;;;;;;;14.00;13.00;;;;;27.91;100.00;99657.47;6374558;27;94934;-59
2024/04/13 09:31:06;;;;;;;;;13.50;13.00;;;;;28.25;100.00;99613.31;6349943;27;95104;-58
2024/04/13 09:34:17;;;;;;;;;14.00;12.75;;;;;28.95;100.00;99650.41;6350348;27;95336;-60
2024/04/13 09:37:22;;;;;;;;;12.20;11.00;;;;;29.32;100.00;99643.44;6377560;27;94238;-58
2024/04/13 09:40:28;;;;;;;;;15.80;14.20;;;;;29.69;100.00;99639.97;6354732;27;94999;-58
2024/04/13 09:43:35;;;;;;;;;12.00;11.40;;;;;29.96;100.00;99647.91;6347079;27;94697;-59
2024/04/13 09:46:43;;;;;;;;;10.00;10.00;;;;;30.50;100.00;99634.31;6381083;27;94773;-58
2024/04/13 09:49:51;;;;;;;;;14.00;12.40;;;;;30.53;100.00;99631.69;6384334;27;95169;-57
2024/04/13 09:52:54;;;;;;;;;13.00;11.00;;;;;30.29;100.00;99627.88;6360844;27;94909;-57
2024/04/13 09:55:59;;;;;;;;;15.00;13.00;;;;;30.09;100.00;99630.22;6384872;27;95329;-58
2024/04/13 09:59:07;;;;;;;;;13.00;11.00;;;;;29.49;100.00;99632.31;6405557;27;94572;-59
2024/04/13 10:02:10;;;;;;;;;10.60;10.60;;;;;29.02;100.00;99625.75;6388998;27;94516;-59
2024/04/13 10:05:15;;;;;;;;;11.00;10.00;;;;;28.39;100.00;99640.94;6371110;27;94363;-58
2024/04/13 10:08:17;;;;;;;;;12.00;12.00;;;;;27.70;100.00;99623.94;6340369;27;96688;-57
2024/04/13 10:11:24;;;;;;;;;12.00;11.00;;;;;27.41;100.00;99627.16;6339036;27;94941;-57
2024/04/13 10:14:30;;;;;;;;;11.00;10.75;;;;;27.03;100.00;99626.66;6364068;27;94522;-58
2024/04/13 10:17:35;;;;;;;;;9.00;8.60;;;;;26.95;100.00;99632.13;6363417;27;97114;-58
2024/04/13 10:20:38;;;;;;;;;12.00;11.00;;;;;26.64;100.00;99632.75;6401779;27;96965;-59
2024/04/13 10:23:44;;;;;;;;;9.00;9.00;;;;;26.89;100.00;99638.91;6346113;27;94866;-57
2024/04/13 10:26:46;;;;;;;;;10.50;10.00;;;;;27.15;100.00;99628.88;6421747;27;94868;-58
2024/04/13 10:29:54;;;;;;;;;10.00;9.00;;;;;27.52;100.00;99631.31;6407269;27;94867;-61
2024/04/13 10:32:59;;;;;;;;;12.00;11.00;;;;;27.44;100.00;99620.16;6392722;27;94385;-61
2024/04/13 10:36:03;;;;;;;;;9.60;9.00;;;;;27.57;100.00;99617.34;6385506;27;95136;-61
2024/04/13 10:39:10;;;;;;;;;10.00;9.00;;;;;28.05;100.00;99624.97;6363184;27;94995;-60
2024/04/13 10:42:13;;;;;;;;;9.00;8.00;;;;;28.19;100.00;99616.56;6385587;27;95135;-61
2024/04/13 10:45:22;;;;;;;;;9.60;9.20;;;;;28.30;100.00;99610.38;6387019;27;95826;-61
2024/04/13 10:48:26;;;;;;;;;10.40;10.00;;;;;28.23;100.00;99612.00;6386741;27;95137;-61
2024/04/13 10:51:31;;;;;;;;;8.00;8.00;;;;;28.82;100.00;99610.56;6416317;27;95049;-61
2024/04/13 10:54:33;;;;;;;;;8.20;8.00;;;;;29.91;100.00;99598.06;6435184;27;94875;-61
2024/04/13 10:57:38;;;;;;;;;9.00;8.00;;;;;30.97;100.00;99591.28;6393744;27;95014;-62
2024/04/13 11:00:49;;;;;;;;;8.40;8.40;;;;;31.59;93.13;99593.22;6423240;27;94932;-61
2024/04/13 11:04:01;;;;;;;;;9.20;7.00;;;;;32.28;91.28;99577.66;6443721;27;94603;-61
2024/04/13 11:07:06;;;;;;;;;9.00;8.00;;;;;31.85;90.95;99570.63;6424896;27;95344;-61
2024/04/13 11:10:11;;;;;;;;;9.00;8.50;;;;;31.56;92.17;99560.47;6380969;27;94816;-61
2024/04/13 11:13:14;;;;;;;;;5.00;5.00;;;;;30.92;94.90;99557.25;6440192;27;94307;-61
2024/04/13 11:16:25;;;;;;;;;5.50;5.50;;;;;31.43;91.85;99558.75;6440084;27;94739;-61
2024/04/13 11:19:27;;;;;;;;;7.00;6.00;;;;;32.31;90.13;99558.22;6391647;27;94614;-61
2024/04/13 11:22:33;;;;;;;;;10.25;9.00;;;;;32.92;87.09;99558.16;6396760;27;94415;-61
2024/04/13 11:25:36;;;;;;;;;7.00;6.80;;;;;33.81;84.49;99553.94;6392799;27;95230;-61
2024/04/13 11:28:41;;;;;;;;;7.80;6.20;;;;;33.69;81.43;99561.56;6391092;27;95134;-61
2024/04/13 11:31:49;;;;;;;;;6.00;6.00;;;;;33.51;77.82;99547.09;6390489;27;94871;-61
2024/04/13 11:34:53;;;;;;;;;6.67;6.00;;;;;32.60;82.33;99551.56;6354428;27;96507;-62
2024/04/13 11:37:58;;;;;;;;;6.00;5.25;;;;;31.71;87.75;99540.28;6382090;27;94862;-61
2024/04/13 11:41:01;;;;;;;;;7.00;7.00;;;;;31.39;94.06;99535.53;6382239;27;94910;-61
2024/04/13 11:44:07;;;;;;;;;5.80;5.00;;;;;30.92;98.41;99534.97;6352182;27;95131;-61
2024/04/13 11:47:13;;;;;;;;;6.00;6.00;;;;;30.62;98.81;99542.56;6394306;27;96465;-61
2024/04/13 11:50:19;;;;;;;;;8.00;7.00;;;;;30.26;100.00;99548.66;6383643;27;95080;-61
2024/04/13 11:53:21;;;;;;;;;6.25;6.00;;;;;30.26;100.00;99537.53;6395135;27;96108;-61
2024/04/13 11:56:26;;;;;;;;;7.00;6.00;;;;;29.78;100.00;99525.97;6409368;27;96729;-61
2024/04/13 11:59:29;;;;;;;;;5.60;5.60;;;;;29.57;100.00;99539.75;6401833;27;94905;-61
2024/04/13 12:02:36;;;;;;;;;7.00;6.00;;;;;29.39;100.00;99527.06;6387027;27;97479;-61
2024/04/13 12:05:39;;;;;;;;;6.00;5.00;;;;;29.33;100.00;99500.63;6394715;27;94652;-61
2024/04/13 12:08:44;;;;;;;;;5.00;5.00;;;;;29.29;100.00;99515.13;6396388;27;94595;-61
2024/04/13 12:11:49;;;;;;;;;26.00;25.40;;;;;29.32;100.00;99532.34;6368026;27;94846;-61
2024/04/13 12:14:53;;;;;;;;;12.00;11.00;;;;;29.15;100.00;99499.81;6345505;27;95107;-61
2024/04/13 12:18:02;;;;;;;;;7.00;7.00;;;;;29.18;100.00;99516.63;6380605;27;96642;-61
2024/04/13 12:21:07;;;;;;;;;7.00;7.00;;;;;28.93;100.00;99500.81;6380044;27;95730;-61
2024/04/13 12:24:09;;;;;;;;;9.00;8.00;;;;;28.81;100.00;99509.00;6378117;27;95020;-60
2024/04/13 12:27:15;;;;;;;;;13.00;12.00;;;;;28.82;100.00;99492.03;6367583;27;95016;-61
2024/04/13 12:30:17;;;;;;;;;7.40;7.00;;;;;29.01;100.00;99497.22;6371916;27;95464;-61
2024/04/13 12:33:25;;;;;;;;;6.40;6.00;;;;;29.11;100.00;99494.13;6352896;27;94902;-61
2024/04/13 12:36:28;;;;;;;;;6.00;6.00;;;;;29.11;100.00;99483.00;6349918;27;94802;-61
2024/04/13 12:39:33;;;;;;;;;6.00;6.00;;;;;28.99;100.00;99485.63;6333306;27;96734;-61
2024/04/13 12:42:35;;;;;;;;;6.00;6.00;;;;;28.91;100.00;99480.09;6357484;27;95288;-61
2024/04/13 12:45:40;;;;;;;;;7.00;7.00;;;;;28.69;100.00;99483.81;6361451;27;94681;-61
2024/04/13 12:48:46;;;;;;;;;7.00;7.00;;;;;28.49;100.00;99485.31;6323145;27;94861;-60
2024/04/13 12:51:51;;;;;;;;;8.00;7.00;;;;;28.36;100.00;99475.97;6384480;27;94450;-57
2024/04/13 12:54:55;;;;;;;;;5.00;5.00;;;;;28.28;100.00;99474.03;6386648;27;94651;-56
2024/04/13 12:58:00;;;;;;;;;9.00;8.00;;;;;28.23;100.00;99467.81;6381994;27;95012;-57
2024/04/13 13:01:03;;;;;;;;;5.80;5.80;;;;;28.16;100.00;99467.47;6379143;27;95465;-58
2024/04/13 13:04:11;;;;;;;;;6.00;5.20;;;;;28.01;100.00;99466.75;6374671;27;94422;-57
2024/04/13 13:07:16;;;;;;;;;5.00;5.00;;;;;27.99;100.00;99465.47;6384914;27;95152;-56
2024/04/13 13:10:18;;;;;;;;;6.00;4.80;;;;;27.81;100.00;99453.50;6385046;27;94455;-57
2024/04/13 13:13:24;;;;;;;;;5.00;5.00;;;;;27.69;100.00;99449.72;6384341;27;94492;-57
2024/04/13 13:16:27;;;;;;;;;6.00;6.00;;;;;27.56;100.00;99448.72;6383706;27;94918;-56
2024/04/13 13:19:35;;;;;;;;;6.00;5.00;;;;;27.65;100.00;99440.41;6390646;27;94386;-59
2024/04/13 13:22:40;;;;;;;;;5.60;5.60;;;;;27.68;100.00;99443.38;6411875;27;94474;-58
2024/04/13 13:25:43;;;;;;;;;5.00;4.00;;;;;27.58;100.00;99443.66;6414833;27;94989;-56
2024/04/13 13:28:48;;;;;;;;;6.60;5.40;;;;;27.42;100.00;99410.00;6418997;27;94652;-58
2024/04/13 13:31:54;;;;;;;;;6.00;5.00;;;;;27.39;100.00;99410.63;6348185;27;94680;-57
2024/04/13 13:35:01;;;;;;;;;6.00;6.00;;;;;27.41;100.00;99426.94;6423490;27;94873;-56
2024/04/13 13:38:04;;;;;;;;;4.00;4.00;;;;;27.32;100.00;99417.78;6414107;27;94831;-57
2024/04/13 13:41:09;;;;;;;;;7.67;7.00;;;;;27.40;100.00;99411.47;6392343;27;96668;-57
2024/04/13 13:44:12;;;;;;;;;6.00;6.00;;;;;27.43;100.00;99411.63;6425512;27;94439;-57
2024/04/13 13:47:17;;;;;;;;;6.40;6.00;;;;;27.44;100.00;99391.13;6421503;27;94411;-58
2024/04/13 13:50:22;;;;;;;;;5.60;5.60;;;;;27.46;100.00;99399.94;6419171;27;95025;-56
2024/04/13 13:53:27;;;;;;;;;5.00;5.00;;;;;27.57;100.00;99403.22;6428740;27;94318;-56
2024/04/13 13:56:30;;;;;;;;;5.00;5.00;;;;;27.62;100.00;99405.03;6409723;27;96821;-58
2024/04/13 14:22:02;;;;;;;;;7.00;7.00;;;;;27.31;100.00;99385.69;6691036;21;97593;-85
2024/04/13 14:25:05;;;;;;;;;7.00;6.25;;;;;27.17;100.00;99380.28;6416914;27;94372;-85
2024/04/13 14:32:26;;;;;;;;;7.00;6.00;;;;;27.33;100.00;99398.06;637686;22;96180;-85
2024/04/13 14:35:30;;;;;;;;;6.00;6.00;;;;;27.24;100.00;99375.06;6363143;27;95233;-85
2024/04/13 14:38:37;;;;;;;;;7.00;6.00;;;;;27.21;100.00;99366.59;6349586;27;95611;-85
2024/04/13 14:41:40;;;;;;;;;5.50;5.50;;;;;27.36;100.00;99391.91;6348358;27;97763;-86
2024/04/13 14:44:46;;;;;;;;;7.00;6.60;;;;;27.28;100.00;99364.97;6382437;27;97771;-86
2024/04/13 14:47:48;;;;;;;;;5.50;5.00;;;;;26.52;100.00;99259.16;6402214;27;94357;-86
2024/04/13 14:50:54;;;;;;;;;6.40;6.00;;;;;27.36;100.00;99404.94;6353014;27;95070;-86
2024/04/13 14:54:00;;;;;;;;;5.75;5.75;;;;;26.57;100.00;99280.34;6412736;27;97605;-86
2024/04/13 14:57:06;;;;;;;;;6.00;5.40;;;;;26.04;100.00;99208.44;6403157;27;97232;-86
2024/04/13 15:00:13;;;;;;;;;5.00;5.00;;;;;26.48;100.00;99315.41;6376815;27;95002;-85
2024/04/13 15:03:18;;;;;;;;;5.50;5.50;;;;;26.90;100.00;99381.25;6393940;27;95994;-86
2024/04/13 15:06:23;;;;;;;;;7.00;6.20;;;;;26.82;100.00;99378.41;6338795;27;96417;-86
2024/04/13 15:09:28;;;;;;;;;6.00;5.25;;;;;26.68;100.00;99373.75;6375481;27;95787;-85
2024/04/13 15:12:33;;;;;;;;;6.75;6.25;;;;;26.68;100.00;99370.22;6395286;27;95805;-86
2024/04/13 15:15:42;;;;;;;;;8.00;8.00;;;;;26.76;100.00;99371.38;6398994;27;94214;-86