Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:43;;;;;;;3.03;1.00;;;3.80;92.60;;;;;;5115320;28;20020;-72
2023/03/11 00:03:11;;;;;;;2.13;0.98;;;3.70;92.60;;;;;;5115136;28;20016;-71
2023/03/11 00:05:39;;;;;;;3.08;1.15;;;3.70;92.40;;;;;;5114996;28;20028;-71
2023/03/11 00:08:06;;;;;;;4.43;1.00;;;3.60;92.40;;;;;;5114977;28;20054;-71
2023/03/11 00:10:40;;;;;;;5.97;1.23;;;3.70;92.30;;;;;;5114994;28;20023;-71
2023/03/11 00:13:07;;;;;;;2.35;1.13;;;3.60;92.10;;;;;;5114986;28;20032;-72
2023/03/11 00:15:33;;;;;;;2.17;1.00;;;3.50;92.10;;;;;;5114822;28;20031;-72
2023/03/11 00:17:59;;;;;;;4.13;0.90;;;3.50;92.10;;;;;;5113859;28;20451;-72
2023/03/11 00:20:28;;;;;;;5.18;1.40;;;3.50;92.10;;;;;;5114796;28;20024;-71
2023/03/11 00:22:54;;;;;;;1.90;0.85;;;3.50;92.00;;;;;;5114868;28;20016;-72
2023/03/11 00:25:21;;;;;;;1.90;0.80;;;3.40;91.80;;;;;;5114677;28;20031;-71
2023/03/11 00:27:47;;;;;;;2.92;1.20;;;3.40;91.80;;;;;;5114650;28;20020;-71
2023/03/11 00:30:15;;;;;;;3.95;0.80;;;3.40;91.60;;;;;;5114584;28;20032;-71
2023/03/11 00:32:41;;;;;;;3.05;0.98;;;3.30;91.40;;;;;;5114554;28;20368;-71
2023/03/11 00:35:11;;;;;;;6.93;1.08;;;3.30;91.60;;;;;;5114407;28;20050;-72
2023/03/11 00:37:36;;;;;;;3.80;0.93;;;3.30;91.60;;;;;;5114459;28;20027;-72
2023/03/11 00:40:07;;;;;;;3.35;1.10;;;3.30;91.50;;;;;;5113573;28;20054;-71
2023/03/11 00:42:33;;;;;;;2.42;1.23;;;3.30;91.50;;;;;;5113218;28;20096;-72
2023/03/11 00:44:58;;;;;;;8.27;2.05;;;3.30;91.40;;;;;;5114517;28;20028;-71
2023/03/11 00:47:24;;;;;;;5.82;1.45;;;3.20;91.20;;;;;;5114083;28;20039;-71
2023/03/11 00:49:49;;;;;;;2.05;1.10;;;3.30;91.20;;;;;;5112905;28;20020;-72
2023/03/11 00:52:15;;;;;;;5.80;1.23;;;3.20;91.20;;;;;;5114195;28;20054;-71
2023/03/11 00:54:41;;;;;;;1.65;0.80;;;3.20;91.10;;;;;;5114066;28;20081;-71
2023/03/11 00:57:06;;;;;;;2.92;0.75;;;3.20;91.00;;;;;;5114069;28;20044;-71
2023/03/11 00:59:33;;;;;;;5.07;0.77;;;3.20;91.00;;;;;;5114081;28;20035;-71
2023/03/11 01:01:59;;;;;;;5.63;1.00;;;3.20;90.80;;;;;;5114038;28;20031;-71
2023/03/11 01:04:25;;;;;;;5.88;1.27;;;3.10;90.80;;;;;;5113058;28;20028;-71
2023/03/11 01:06:50;;;;;;;2.50;0.77;;;3.10;90.80;;;;;;5113007;28;20054;-72
2023/03/11 01:09:16;;;;;;;3.05;0.70;;;3.10;90.80;;;;;;5113855;28;20053;-71
2023/03/11 01:11:42;;;;;;;3.65;1.33;;;3.10;90.90;;;;;;5112991;28;20020;-71
2023/03/11 01:14:07;;;;;;;1.85;0.82;;;3.10;90.70;;;;;;5113845;28;20501;-71
2023/03/11 01:16:33;;;;;;;2.33;0.70;;;3.10;90.70;;;;;;5113743;28;20036;-71
2023/03/11 01:18:59;;;;;;;2.63;1.00;;;3.10;90.60;;;;;;5113805;28;20024;-71
2023/03/11 01:21:24;;;;;;;5.20;1.30;;;3.10;90.70;;;;;;5113762;28;20028;-71
2023/03/11 01:23:50;;;;;;;6.13;1.63;;;3.10;90.60;;;;;;5113738;28;20020;-71
2023/03/11 01:26:16;;;;;;;5.63;1.65;;;3.00;90.40;;;;;;5113852;28;20059;-71
2023/03/11 01:28:41;;;;;;;9.38;2.13;;;3.10;90.10;;;;;;5113781;28;20028;-71
2023/03/11 01:31:09;;;;;;;5.55;1.10;;;3.00;90.10;;;;;;5113620;28;20048;-72
2023/03/11 01:33:35;;;;;;;1.25;0.70;;;3.00;90.40;;;;;;5113624;28;20020;-71
2023/03/11 01:36:00;;;;;;;4.40;0.95;;;3.00;90.10;;;;;;5113526;28;20058;-71
2023/03/11 01:38:26;;;;;;;2.67;0.60;;;2.90;90.00;;;;;;5113531;28;20024;-71
2023/03/11 01:40:52;;;;;;;4.18;1.23;;;2.90;89.90;;;;;;5113532;28;20459;-71
2023/03/11 01:43:42;;;;;;;2.05;0.68;;;2.90;89.40;;;;;;5113334;28;20570;-72
2023/03/11 01:46:13;;;;;;;3.38;0.88;;;2.90;89.90;;;;;;5113523;28;20028;-71
2023/03/11 01:48:41;;;;;;;3.80;0.80;;;2.90;89.30;;;;;;5113649;28;20024;-71
2023/03/11 01:51:07;;;;;;;5.15;0.50;;;2.90;89.50;;;;;;5113436;28;20031;-72
2023/03/11 01:53:33;;;;;;;2.00;0.63;;;2.90;89.50;;;;;;5113417;28;20028;-72
2023/03/11 01:56:01;;;;;;;6.88;1.02;;;2.90;89.40;;;;;;5113306;28;20084;-71
2023/03/11 01:58:33;;;;;;;3.70;0.70;;;2.90;89.00;;;;;;5113347;28;20036;-71
2023/03/11 02:01:00;;;;;;;2.10;0.60;;;2.90;89.10;;;;;;5116383;28;20080;-71
2023/03/11 02:03:30;;;;;;;2.67;0.70;;;2.90;89.30;;;;;;5117455;28;20031;-71
2023/03/11 02:05:58;;;;;;;2.22;0.47;;;2.90;88.30;;;;;;5116426;28;20402;-72
2023/03/11 02:08:24;;;;;;;4.43;0.95;;;2.90;88.40;;;;;;5117290;28;20065;-72
2023/03/11 02:10:51;;;;;;;1.98;0.70;;;2.90;88.40;;;;;;5117334;28;20028;-72
2023/03/11 02:13:18;;;;;;;3.05;0.60;;;2.90;89.00;;;;;;5116353;28;20024;-71
2023/03/11 02:15:44;;;;;;;1.45;0.60;;;2.90;88.90;;;;;;5117145;28;20028;-71
2023/03/11 02:18:13;;;;;;;1.38;0.52;;;2.90;89.00;;;;;;5116140;28;20043;-71
2023/03/11 02:21:12;;;;;;;3.10;0.60;;;2.90;88.40;;;;;;5117138;28;20487;-71
2023/03/11 02:24:08;;;;;;;1.30;0.63;;;2.90;88.30;;;;;;5117111;28;20028;-72
2023/03/11 02:26:43;;;;;;;5.55;0.70;;;2.90;88.20;;;;;;5117089;28;20035;-71
2023/03/11 02:29:10;;;;;;;3.65;0.55;;;2.80;88.10;;;;;;5115728;28;20040;-72
2023/03/11 02:31:40;;;;;;;2.63;0.90;;;2.90;88.20;;;;;;5115891;28;20039;-72
2023/03/11 02:34:14;;;;;;;1.40;0.45;;;2.90;87.80;;;;;;5116842;28;20177;-72
2023/03/11 02:36:41;;;;;;;3.78;0.43;;;2.90;87.70;;;;;;5116785;28;20074;-72
2023/03/11 02:39:08;;;;;;;3.58;0.60;;;2.90;87.80;;;;;;5116765;28;20494;-72
2023/03/11 02:41:41;;;;;;;1.35;0.38;;;2.90;87.50;;;;;;5116710;28;20023;-71
2023/03/11 02:44:11;;;;;;;2.65;0.70;;;2.90;87.60;;;;;;5116530;28;20036;-71
2023/03/11 02:46:40;;;;;;;4.50;0.98;;;2.90;87.40;;;;;;5116620;28;20020;-71
2023/03/11 02:49:06;;;;;;;3.75;0.80;;;2.80;87.70;;;;;;5116574;28;20020;-72
2023/03/11 02:51:32;;;;;;;2.22;0.63;;;2.80;87.80;;;;;;5116687;28;20057;-71
2023/03/11 02:54:03;;;;;;;2.97;0.55;;;2.80;88.20;;;;;;5116457;28;20555;-71
2023/03/11 02:56:29;;;;;;;2.10;0.47;;;2.90;88.00;;;;;;5116405;28;20051;-71
2023/03/11 02:58:54;;;;;;;2.17;0.60;;;2.90;87.90;;;;;;5116412;28;20044;-71
2023/03/11 03:01:20;;;;;;;5.20;0.50;;;2.90;88.20;;;;;;5116364;28;20028;-71
2023/03/11 03:03:46;;;;;;;3.92;0.80;;;2.90;88.10;;;;;;5115564;28;20046;-71
2023/03/11 03:06:11;;;;;;;3.80;0.60;;;2.90;87.60;;;;;;5116404;28;20035;-71
2023/03/11 03:08:37;;;;;;;5.07;1.05;;;2.90;87.90;;;;;;5116166;28;20065;-72
2023/03/11 03:11:03;;;;;;;2.05;0.88;;;2.80;88.00;;;;;;5115456;28;20027;-71
2023/03/11 03:13:29;;;;;;;2.22;0.85;;;2.90;88.60;;;;;;5116103;28;20024;-71
2023/03/11 03:15:55;;;;;;;7.13;1.40;;;2.80;88.40;;;;;;5115077;28;20077;-72
2023/03/11 03:18:21;;;;;;;6.10;1.20;;;2.80;88.10;;;;;;5116037;28;20012;-71
2023/03/11 03:20:47;;;;;;;1.98;0.60;;;2.80;88.30;;;;;;5115962;28;20605;-71
2023/03/11 03:23:12;;;;;;;1.70;0.65;;;2.80;88.30;;;;;;5115949;28;20024;-71
2023/03/11 03:25:42;;;;;;;0.90;0.57;;;2.80;88.00;;;;;;5114958;28;20032;-71
2023/03/11 03:28:08;;;;;;;1.42;0.60;;;2.80;88.30;;;;;;5115839;28;20020;-71
2023/03/11 03:30:33;;;;;;;6.32;0.90;;;2.80;88.30;;;;;;5114896;28;20032;-72
2023/03/11 03:32:59;;;;;;;2.97;0.80;;;2.80;88.30;;;;;;5115721;28;20036;-71
2023/03/11 03:35:25;;;;;;;1.95;0.63;;;2.80;87.90;;;;;;5115668;28;20028;-71
2023/03/11 03:37:51;;;;;;;5.40;0.93;;;2.80;88.10;;;;;;5114852;28;20048;-71
2023/03/11 03:40:17;;;;;;;3.90;0.77;;;2.80;87.50;;;;;;5115606;28;20036;-71
2023/03/11 03:42:42;;;;;;;2.55;0.70;;;2.80;87.70;;;;;;5115408;28;20055;-71
2023/03/11 03:45:09;;;;;;;1.73;0.60;;;2.80;88.20;;;;;;5115548;28;20031;-71
2023/03/11 03:47:35;;;;;;;1.65;0.77;;;2.80;88.20;;;;;;5115593;28;20024;-71
2023/03/11 03:50:06;;;;;;;3.35;0.90;;;2.80;88.20;;;;;;5115557;28;20031;-71
2023/03/11 03:52:31;;;;;;;1.02;0.63;;;2.80;88.10;;;;;;5115367;28;20083;-71
2023/03/11 03:54:57;;;;;;;1.35;0.70;;;2.80;87.90;;;;;;5114434;28;20047;-72
2023/03/11 03:57:22;;;;;;;2.47;0.82;;;2.80;88.30;;;;;;5115279;28;20045;-71
2023/03/11 03:59:48;;;;;;;3.20;0.77;;;2.80;88.30;;;;;;5115218;28;20028;-71
2023/03/11 04:02:14;;;;;;;1.67;0.85;;;2.80;87.80;;;;;;5115156;28;20039;-71
2023/03/11 04:04:39;;;;;;;2.85;1.27;;;2.80;87.50;;;;;;5114207;28;20038;-71
2023/03/11 04:07:06;;;;;;;2.80;0.73;;;2.80;87.50;;;;;;5115063;28;20025;-71
2023/03/11 04:09:32;;;;;;;5.47;0.80;;;2.70;87.50;;;;;;5114956;28;20031;-71
2023/03/11 04:11:59;;;;;;;2.53;0.65;;;2.70;87.90;;;;;;5114966;28;20035;-72
2023/03/11 04:14:24;;;;;;;2.53;0.75;;;2.70;87.70;;;;;;5114939;28;20020;-72
2023/03/11 04:16:50;;;;;;;1.20;0.80;;;2.70;87.90;;;;;;5114814;28;20039;-71
2023/03/11 04:19:16;;;;;;;1.90;0.68;;;2.70;88.20;;;;;;5114865;28;20027;-72
2023/03/11 04:21:41;;;;;;;2.90;0.70;;;2.70;88.20;;;;;;5114796;28;20479;-72
2023/03/11 04:24:07;;;;;;;1.65;0.47;;;2.70;88.20;;;;;;5113700;28;20016;-71
2023/03/11 04:26:33;;;;;;;3.22;0.88;;;2.70;88.20;;;;;;5114704;28;20153;-72
2023/03/11 04:28:59;;;;;;;3.97;0.85;;;2.60;87.20;;;;;;5114755;28;20031;-72
2023/03/11 04:31:25;;;;;;;2.33;0.65;;;2.60;87.50;;;;;;5114742;28;20024;-71
2023/03/11 04:33:50;;;;;;;3.38;0.90;;;2.60;87.60;;;;;;5114559;28;20103;-71
2023/03/11 04:36:16;;;;;;;2.88;0.80;;;2.50;87.40;;;;;;5114580;28;20039;-71
2023/03/11 04:38:41;;;;;;;3.55;0.70;;;2.50;87.70;;;;;;5114476;28;20075;-71
2023/03/11 04:41:07;;;;;;;3.40;0.80;;;2.50;87.70;;;;;;5113679;28;20111;-71
2023/03/11 04:43:33;;;;;;;3.65;0.70;;;2.50;88.10;;;;;;5114217;28;20104;-72
2023/03/11 04:45:58;;;;;;;2.78;0.93;;;2.40;87.90;;;;;;5113419;28;20092;-71
2023/03/11 04:48:25;;;;;;;3.83;0.90;;;2.40;87.70;;;;;;5114427;28;20032;-72
2023/03/11 04:50:52;;;;;;;1.02;0.70;;;2.40;88.10;;;;;;5114269;28;20084;-72
2023/03/11 04:53:17;;;;;;;4.68;1.20;;;2.40;87.70;;;;;;5114203;28;20032;-71
2023/03/11 04:55:43;;;;;;;1.55;0.65;;;2.30;88.00;;;;;;5114077;28;20043;-72
2023/03/11 04:58:09;;;;;;;3.33;0.85;;;2.30;88.20;;;;;;5113333;28;20046;-73
2023/03/11 05:00:35;;;;;;;3.17;0.65;;;2.30;88.30;;;;;;5114077;28;20035;-72
2023/03/11 05:03:00;;;;;;;1.67;0.60;;;2.30;88.30;;;;;;5113010;28;20024;-72
2023/03/11 05:05:26;;;;;;;2.60;0.98;;;2.30;88.60;;;;;;5113064;28;20039;-72
2023/03/11 05:07:51;;;;;;;1.48;0.85;;;2.20;88.40;;;;;;5113889;28;20058;-73
2023/03/11 05:10:21;;;;;;;1.33;0.77;;;2.20;89.30;;;;;;5113930;28;20092;-73
2023/03/11 05:12:48;;;;;;;4.35;0.75;;;2.20;88.60;;;;;;5113892;28;20024;-71
2023/03/11 05:15:13;;;;;;;1.75;0.82;;;2.20;88.60;;;;;;5113807;28;20044;-72
2023/03/11 05:17:39;;;;;;;1.35;0.60;;;2.20;88.90;;;;;;5113844;28;20028;-73
2023/03/11 05:20:06;;;;;;;2.63;0.88;;;2.20;89.10;;;;;;5113915;28;20040;-72
2023/03/11 05:22:33;;;;;;;0.65;0.43;;;2.20;89.10;;;;;;5112782;28;20016;-72
2023/03/11 05:24:58;;;;;;;1.83;0.90;;;2.20;89.10;;;;;;5113716;28;20506;-72
2023/03/11 05:27:24;;;;;;;0.98;0.52;;;2.20;89.20;;;;;;5113702;28;20028;-72
2023/03/11 05:29:50;;;;;;;4.90;1.10;;;2.20;89.40;;;;;;5112669;28;20028;-72
2023/03/11 05:32:18;;;;;;;3.85;0.70;;;2.30;89.40;;;;;;5113634;28;20024;-72
2023/03/11 05:34:44;;;;;;;1.95;1.27;;;2.30;89.40;;;;;;5112336;28;20028;-72
2023/03/11 05:37:10;;;;;;;6.20;0.80;;;2.30;89.40;;;;;;5113486;28;20026;-72
2023/03/11 05:39:36;;;;;;;4.05;0.80;;;2.30;89.30;;;;;;5113552;28;20028;-72
2023/03/11 05:42:03;;;;;;;3.90;0.57;;;2.20;89.00;;;;;;5113538;28;20043;-72
2023/03/11 05:44:29;;;;;;;2.92;0.85;;;2.20;89.30;;;;;;5113350;28;20036;-72
2023/03/11 05:46:55;;;;;;;3.80;0.70;;;2.20;89.40;;;;;;5113494;28;20055;-72
2023/03/11 05:49:21;;;;;;;4.35;0.73;;;2.20;89.60;;;;;;5113472;28;20032;-72
2023/03/11 05:51:47;;;;;;;3.38;0.95;;;2.10;89.30;;;;;;5113456;28;20032;-72
2023/03/11 05:54:15;;;;;;;4.55;0.73;;;2.10;88.90;;;;;;5112401;28;20039;-71
2023/03/11 05:56:42;;;;;;;1.42;0.73;;;2.10;89.00;;;;;;5113336;28;20067;-72
2023/03/11 05:59:08;;;;;;;1.27;0.90;;;2.00;89.00;;;;;;5113374;28;20020;-72
2023/03/11 06:01:34;;;;;;;1.13;0.70;;;2.00;89.30;;;;;;5113382;28;20032;-72
2023/03/11 06:04:00;;;;;;;4.93;0.80;;;2.00;89.40;;;;;;5113335;28;20027;-72
2023/03/11 06:06:26;;;;;;;1.70;0.70;;;2.00;89.70;;;;;;5113318;28;20062;-71
2023/03/11 06:08:53;;;;;;;2.22;0.80;;;2.00;89.70;;;;;;5112366;28;20066;-71
2023/03/11 06:11:18;;;;;;;5.43;0.98;;;2.00;89.60;;;;;;5113269;28;20052;-72
2023/03/11 06:13:44;;;;;;;4.13;0.80;;;2.00;89.80;;;;;;5113220;28;20035;-72
2023/03/11 06:16:09;;;;;;;2.22;0.50;;;2.00;89.70;;;;;;5113128;28;20032;-72
2023/03/11 06:18:35;;;;;;;2.20;0.70;;;2.00;89.40;;;;;;5113179;28;20028;-72
2023/03/11 06:21:02;;;;;;;2.67;0.85;;;2.00;89.70;;;;;;5113184;28;20044;-72
2023/03/11 06:23:29;;;;;;;2.33;0.75;;;2.00;89.60;;;;;;5113141;28;20046;-72
2023/03/11 06:26:00;;;;;;;1.00;0.70;;;2.10;89.70;;;;;;5113108;28;20024;-72
2023/03/11 06:28:26;;;;;;;3.85;0.90;;;2.00;89.50;;;;;;5113277;28;20054;-72
2023/03/11 06:30:55;;;;;;;3.60;1.10;;;2.00;89.70;;;;;;5113187;28;20020;-71
2023/03/11 06:33:22;;;;;;;1.35;0.68;;;1.90;89.50;;;;;;5113127;28;20041;-72
2023/03/11 06:35:59;;;;;;;2.80;0.90;;;1.90;89.30;;;;;;5112961;28;20039;-72
2023/03/11 06:38:25;;;;;;;3.83;0.95;;;1.80;89.70;;;;;;5113064;28;20024;-72
2023/03/11 06:40:51;;;;;;;3.22;0.88;;;1.90;89.80;;;;;;5112982;28;20020;-72
2023/03/11 06:43:17;;;;;;;3.22;0.88;;;1.90;89.70;;;;;;5112766;28;20048;-71
2023/03/11 06:45:42;;;;;;;4.22;0.93;;;1.90;89.80;;;;;;5112935;28;20031;-72
2023/03/11 06:48:08;;;;;;;1.15;0.43;;;1.90;89.90;;;;;;5116617;28;20091;-72
2023/03/11 06:50:33;;;;;;;3.47;0.70;;;1.90;89.70;;;;;;5116606;28;20028;-71
2023/03/11 06:53:00;;;;;;;2.33;0.70;;;1.90;89.80;;;;;;5115652;28;20028;-72
2023/03/11 06:55:26;;;;;;;1.67;0.82;;;1.90;90.00;;;;;;5116418;28;20025;-72
2023/03/11 06:57:51;;;;;;;1.65;0.73;;;1.90;89.90;;;;;;5116453;28;20017;-72
2023/03/11 07:00:17;;;;;;;7.05;1.05;;;1.90;90.00;;;;;;5098430;28;20028;-72
2023/03/11 07:02:43;;;;;;;1.48;0.88;;;2.00;89.80;;;;;;5115567;28;20050;-72
2023/03/11 07:05:09;;;;;;;4.93;1.02;;;2.00;89.80;;;;;;5116288;28;20031;-72
2023/03/11 07:07:34;;;;;;;1.80;0.93;;;2.00;90.00;;;;;;5116276;28;20024;-72
2023/03/11 07:10:00;;;;;;;1.10;0.68;;;2.00;90.00;;;;;;5116119;28;20047;-72
2023/03/11 07:12:26;;;;;;;6.43;1.00;;;2.10;90.10;;;;;;5116162;28;20087;-72
2023/03/11 07:14:55;;;;;;;4.03;1.00;;;2.10;90.20;;;;;;5116038;28;20020;-72
2023/03/11 07:17:21;;;;;;;2.78;0.80;;;2.10;90.10;;;;;;5116077;28;20031;-72
2023/03/11 07:19:47;;;;;;;1.30;0.85;;;2.10;90.10;;;;;;5115081;28;20021;-72
2023/03/11 07:22:13;;;;;;;4.72;1.08;;;2.20;90.20;;;;;;5115980;28;20024;-72
2023/03/11 07:24:39;;;;;;;2.80;0.88;;;2.20;90.30;;;;;;5115962;28;20045;-71
2023/03/11 07:27:05;;;;;;;2.92;1.10;;;2.20;90.30;;;;;;5114846;28;20031;-72
2023/03/11 07:29:30;;;;;;;5.20;1.00;;;2.30;90.20;;;;;;5115836;28;20051;-72
2023/03/11 07:31:56;;;;;;;2.85;0.88;;;2.30;90.30;;;;;;5115790;28;20035;-72
2023/03/11 07:34:22;;;;;;;2.45;0.88;;;2.30;90.20;;;;;;5114866;28;20028;-71
2023/03/11 07:36:48;;;;;;;2.15;0.73;;;2.40;90.10;;;;;;5114751;28;20104;-72
2023/03/11 07:39:16;;;;;;;5.55;0.80;;;2.50;90.10;;;;;;5114790;28;20062;-72
2023/03/11 07:41:42;;;;;;;3.10;1.05;;;2.50;90.00;;;;;;5114638;28;20068;-72
2023/03/11 07:44:11;;;;;;;4.22;0.95;;;2.60;90.00;;;;;;5115450;28;20127;-72
2023/03/11 07:46:37;;;;;;;1.65;0.70;;;2.70;89.90;;;;;;5114521;28;20024;-72
2023/03/11 07:49:03;;;;;;;4.93;1.27;;;2.80;90.00;;;;;;5115443;28;20028;-72
2023/03/11 07:51:31;;;;;;;2.05;1.20;;;2.80;89.10;;;;;;5115401;28;20021;-72
2023/03/11 07:53:58;;;;;;;5.88;1.30;;;2.90;89.20;;;;;;5115368;28;20061;-72
2023/03/11 07:56:27;;;;;;;1.42;0.82;;;3.00;89.00;;;;;;5115237;28;20062;-72
2023/03/11 07:58:52;;;;;;;2.15;1.00;;;3.00;88.60;;;;;;5115063;28;20016;-72
2023/03/11 08:01:21;;;;;;;1.67;1.02;;;3.10;88.50;;;;;;5115213;28;20013;-72
2023/03/11 08:03:48;;;;;;;2.78;1.08;;;3.20;88.20;;;;;;5115148;28;20031;-72
2023/03/11 08:06:23;;;;;;;3.30;1.00;;;3.30;87.00;;;;;;5115142;28;20028;-71
2023/03/11 08:08:50;;;;;;;1.20;0.88;;;3.30;86.90;;;;;;5114979;28;20020;-72
2023/03/11 08:11:16;;;;;;;1.33;0.75;;;3.40;86.80;;;;;;5115032;28;20031;-72
2023/03/11 08:13:44;;;;;;;2.40;1.13;;;3.40;86.90;;;;;;5114964;28;20028;-72
2023/03/11 08:16:12;;;;;;;4.47;1.23;;;3.50;86.70;;;;;;5113977;28;20020;-72
2023/03/11 08:18:38;;;;;;;3.58;1.25;;;3.50;86.80;;;;;;5113811;28;20024;-72
2023/03/11 08:21:06;;;;;;;4.18;0.98;;;3.60;86.90;;;;;;5113806;28;20031;-72
2023/03/11 08:23:32;;;;;;;3.25;1.10;;;3.70;86.30;;;;;;5113764;28;20020;-72
2023/03/11 08:25:58;;;;;;;6.50;1.60;;;3.80;86.00;;;;;;5114761;28;20099;-72
2023/03/11 08:28:23;;;;;;;8.45;1.63;;;3.90;86.10;;;;;;5114681;28;20028;-72
2023/03/11 08:30:49;;;;;;;2.13;1.00;;;4.00;85.00;;;;;;5114655;28;20085;-72
2023/03/11 08:33:15;;;;;;;6.78;1.30;;;4.10;85.00;;;;;;5114744;28;20024;-72
2023/03/11 08:35:40;;;;;;;2.95;1.23;;;4.10;84.80;;;;;;5114467;28;20077;-72
2023/03/11 08:38:06;;;;;;;5.13;1.20;;;4.30;84.70;;;;;;5114530;28;20084;-72
2023/03/11 08:40:31;;;;;;;1.73;0.70;;;4.30;82.50;;;;;;5114595;28;20100;-72
2023/03/11 08:42:57;;;;;;;2.67;1.00;;;4.40;81.90;;;;;;5114225;28;20073;-72
2023/03/11 08:45:23;;;;;;;2.40;0.90;;;4.50;82.90;;;;;;5114541;28;20028;-72
2023/03/11 08:47:48;;;;;;;3.50;1.00;;;4.60;81.60;;;;;;5114336;28;20036;-72
2023/03/11 08:50:16;;;;;;;1.63;1.05;;;4.70;82.80;;;;;;5114296;28;20052;-72
2023/03/11 08:52:42;;;;;;;1.02;0.70;;;4.80;83.10;;;;;;5114258;28;20040;-72
2023/03/11 08:55:15;;;;;;;4.47;1.00;;;5.00;83.40;;;;;;5114105;28;20040;-72
2023/03/11 08:57:41;;;;;;;3.33;1.08;;;5.10;82.70;;;;;;5114220;28;20027;-72
2023/03/11 09:00:09;;;;;;;3.60;1.38;;;5.20;81.50;;;;;;5114144;28;20028;-72
2023/03/11 09:02:35;;;;;;;2.65;0.95;;;5.30;80.00;;;;;;5113031;28;20017;-72
2023/03/11 09:05:00;;;;;;;5.35;1.77;;;5.40;81.30;;;;;;5114167;28;20035;-72
2023/03/11 09:07:26;;;;;;;6.10;1.50;;;5.60;81.40;;;;;;5114047;28;20021;-72
2023/03/11 09:09:53;;;;;;;2.88;1.25;;;5.70;79.60;;;;;;5113372;28;20047;-72
2023/03/11 09:12:19;;;;;;;6.80;1.30;;;5.70;78.50;;;;;;5113954;28;20024;-72
2023/03/11 09:14:45;;;;;;;2.35;0.88;;;5.70;78.90;;;;;;5112975;28;20027;-71
2023/03/11 09:17:11;;;;;;;4.85;1.20;;;5.80;79.30;;;;;;5113805;28;20075;-72
2023/03/11 09:19:37;;;;;;;3.15;1.10;;;5.90;79.40;;;;;;5113821;28;20028;-72
2023/03/11 09:22:04;;;;;;;1.88;0.98;;;6.00;77.90;;;;;;5113765;28;20024;-72
2023/03/11 09:24:33;;;;;;;2.53;1.38;;;6.10;78.50;;;;;;5113717;28;20028;-72
2023/03/11 09:26:59;;;;;;;2.47;0.70;;;6.20;77.50;;;;;;5113740;28;20059;-72
2023/03/11 09:29:25;;;;;;;3.17;0.70;;;6.30;76.80;;;;;;5113689;28;20028;-72
2023/03/11 09:31:50;;;;;;;2.58;0.70;;;6.50;77.10;;;;;;5113629;28;20075;-72
2023/03/11 09:34:16;;;;;;;2.63;0.60;;;6.60;75.50;;;;;;5113612;28;20044;-72
2023/03/11 09:36:42;;;;;;;2.22;0.70;;;6.60;75.80;;;;;;5113511;28;20036;-72
2023/03/11 09:39:08;;;;;;;2.40;0.77;;;6.70;75.70;;;;;;5113577;28;20025;-72
2023/03/11 09:41:57;;;;;;;3.30;0.30;;;6.80;76.00;;;;;;5113689;28;20028;-72
2023/03/11 09:44:50;;;;;;;2.60;0.60;;;6.80;68.50;;;;;;5113419;28;20046;-72
2023/03/11 09:47:25;;;;;;;3.33;0.77;;;6.80;73.00;;;;;;5113696;28;20084;-72
2023/03/11 09:50:15;;;;;;;2.20;0.55;;;6.90;72.80;;;;;;5113510;28;20051;-72
2023/03/11 09:52:55;;;;;;;0.75;0.45;;;7.00;72.90;;;;;;5113537;28;20025;-72
2023/03/11 09:55:33;;;;;;;0.73;0.30;;;7.10;72.10;;;;;;5113537;28;20028;-72
2023/03/11 09:58:02;;;;;;;3.25;0.32;;;7.10;70.80;;;;;;5113410;28;20028;-72
2023/03/11 10:00:28;;;;;;;0.32;0.20;;;7.10;69.60;;;;;;5112389;28;20021;-72
2023/03/11 10:02:54;;;;;;;1.10;0.30;;;7.10;69.70;;;;;;5113350;28;20495;-72
2023/03/11 10:05:25;;;;;;;3.95;0.50;;;7.20;71.00;;;;;;5112403;28;20035;-72
2023/03/11 10:08:02;;;;;;;3.17;0.47;;;7.10;68.20;;;;;;5113376;28;20046;-72
2023/03/11 10:10:34;;;;;;;1.88;0.50;;;7.10;69.60;;;;;;5113341;28;20082;-72
2023/03/11 10:13:24;;;;;;;3.38;0.60;;;7.10;70.70;;;;;;5113370;28;20051;-72
2023/03/11 10:16:05;;;;;;;1.08;0.50;;;7.20;71.00;;;;;;5113217;28;20020;-72
2023/03/11 10:18:54;;;;;;;2.38;0.60;;;7.20;70.10;;;;;;5113361;28;20420;-72
2023/03/11 10:21:26;;;;;;;4.35;0.75;;;7.20;70.00;;;;;;5113209;28;20024;-72
2023/03/11 10:24:13;;;;;;;2.05;0.35;;;7.20;69.30;;;;;;5116209;28;20028;-72
2023/03/11 10:26:46;;;;;;;2.95;0.30;;;7.30;69.20;;;;;;5117084;28;20108;-72
2023/03/11 10:29:49;;;;;;;3.45;0.30;;;7.30;68.90;;;;;;5117022;28;20024;-72
2023/03/11 10:32:28;;;;;;;2.88;0.40;;;7.30;67.50;;;;;;5116423;28;20066;-73
2023/03/11 10:35:03;;;;;;;2.50;0.80;;;7.40;67.90;;;;;;5116852;28;20024;-73
2023/03/11 10:37:39;;;;;;;0.47;0.30;;;7.40;68.20;;;;;;5117027;28;20034;-72
2023/03/11 10:40:30;;;;;;;2.28;0.20;;;7.60;65.40;;;;;;5116821;28;20028;-72
2023/03/11 10:42:59;;;;;;;0.80;0.30;;;7.70;67.40;;;;;;5116661;28;20051;-72
2023/03/11 10:45:27;;;;;;;1.45;0.30;;;7.70;67.00;;;;;;5116668;28;20035;-72
2023/03/11 10:47:55;;;;;;;4.13;0.63;;;7.70;67.00;;;;;;5116602;28;20032;-72
2023/03/11 10:50:21;;;;;;;3.25;0.70;;;7.60;68.30;;;;;;5116600;28;20034;-72
2023/03/11 10:53:07;;;;;;;1.77;0.40;;;7.60;67.20;;;;;;5116740;28;20052;-72
2023/03/11 10:55:34;;;;;;;0.22;0.13;;;7.60;67.30;;;;;;5116367;28;20050;-72
2023/03/11 10:58:27;;;;;;;3.42;0.90;;;7.70;65.60;;;;;;5116480;28;20020;-72
2023/03/11 11:01:12;;;;;;;1.10;0.20;;;7.70;66.60;;;;;;5113491;28;20035;-72
2023/03/11 11:03:45;;;;;;;1.02;0.30;;;7.70;68.00;;;;;;5116419;28;20027;-72
2023/03/11 11:06:33;;;;;;;0.52;0.30;;;7.80;66.80;;;;;;5116395;28;20051;-72
2023/03/11 11:09:18;;;;;;;0.38;0.20;;;7.70;65.80;;;;;;5116243;28;20030;-72
2023/03/11 11:12:14;;;;;;;1.95;0.60;;;7.80;66.30;;;;;;5116275;28;20023;-72
2023/03/11 11:14:43;;;;;;;1.63;0.28;;;7.90;64.30;;;;;;5116219;28;20060;-72
2023/03/11 11:17:29;;;;;;;0.77;0.30;;;8.00;63.10;;;;;;5116018;28;20028;-72
2023/03/11 11:19:58;;;;;;;1.42;0.40;;;7.80;62.20;;;;;;5116073;28;20046;-72
2023/03/11 11:22:24;;;;;;;1.65;0.30;;;7.80;63.10;;;;;;5116058;28;20402;-72
2023/03/11 11:24:54;;;;;;;1.45;0.20;;;7.80;62.30;;;;;;5115984;28;20054;-72
2023/03/11 11:27:25;;;;;;;0.98;0.38;;;7.80;61.10;;;;;;5115900;28;20024;-72
2023/03/11 11:30:15;;;;;;;2.13;0.43;;;7.70;62.70;;;;;;5115768;28;20118;-73
2023/03/11 11:32:41;;;;;;;3.70;0.57;;;7.80;63.90;;;;;;5115159;28;20075;-72
2023/03/11 11:35:15;;;;;;;1.05;0.30;;;7.80;64.40;;;;;;5115687;28;20156;-72
2023/03/11 11:37:45;;;;;;;0.30;0.17;;;7.80;64.00;;;;;;5115874;28;20016;-72
2023/03/11 11:40:15;;;;;;;2.38;0.35;;;7.80;64.40;;;;;;5115681;28;20028;-72
2023/03/11 11:42:46;;;;;;;4.40;1.10;;;7.80;64.10;;;;;;5114439;28;20040;-73
2023/03/11 11:45:17;;;;;;;3.10;0.50;;;7.80;63.90;;;;;;5115542;28;20017;-72
2023/03/11 11:47:48;;;;;;;3.42;0.40;;;7.80;63.60;;;;;;5115515;28;20053;-72
2023/03/11 11:50:25;;;;;;;2.58;0.80;;;7.80;64.40;;;;;;5115485;28;20023;-72
2023/03/11 11:53:00;;;;;;;1.58;0.60;;;7.70;61.10;;;;;;5115422;28;20027;-72
2023/03/11 11:55:29;;;;;;;2.50;0.40;;;7.70;62.20;;;;;;5115319;28;20031;-72
2023/03/11 11:57:55;;;;;;;1.45;0.40;;;7.60;58.80;;;;;;5115336;28;20035;-72
2023/03/11 12:00:24;;;;;;;3.85;0.60;;;7.60;60.70;;;;;;5115216;28;20016;-72
2023/03/11 12:03:31;;;;;;;2.78;0.73;;;7.70;61.50;;;;;;5115233;28;20044;-72
2023/03/11 12:05:59;;;;;;;2.90;0.40;;;7.90;61.20;;;;;;5115168;28;20069;-72
2023/03/11 12:08:45;;;;;;;1.52;0.40;;;8.10;61.00;;;;;;5115049;28;20084;-73
2023/03/11 12:11:26;;;;;;;1.45;0.30;;;8.10;54.40;;;;;;5115248;28;20020;-72
2023/03/11 12:14:03;;;;;;;1.55;0.40;;;8.10;58.00;;;;;;5115048;28;20103;-72
2023/03/11 12:16:40;;;;;;;1.30;0.40;;;8.10;57.30;;;;;;5114937;28;20023;-73
2023/03/11 12:19:09;;;;;;;0.88;0.55;;;8.00;55.90;;;;;;5115090;28;20044;-73
2023/03/11 12:21:37;;;;;;;1.42;0.40;;;8.10;58.90;;;;;;5114856;28;20024;-72
2023/03/11 12:24:37;;;;;;;1.98;0.40;;;8.10;58.00;;;;;;5114800;28;20056;-73
2023/03/11 12:27:20;;;;;;;0.98;0.50;;;8.30;57.50;;;;;;5114925;28;20038;-72
2023/03/11 12:29:54;;;;;;;1.02;0.60;;;8.50;57.80;;;;;;5114850;28;20107;-72
2023/03/11 12:32:44;;;;;;;3.28;0.70;;;8.50;54.80;;;;;;5114680;28;20020;-73
2023/03/11 12:35:26;;;;;;;2.22;0.60;;;8.40;54.00;;;;;;5114689;28;20028;-72
2023/03/11 12:38:10;;;;;;;0.87;0.20;;;8.40;55.20;;;;;;5114607;28;20012;-72
2023/03/11 12:40:43;;;;;;;1.88;0.50;;;8.60;52.80;;;;;;5114476;28;20052;-72
2023/03/11 12:43:46;;;;;;;1.75;0.50;;;8.60;53.30;;;;;;5113964;28;20044;-72
2023/03/11 12:46:13;;;;;;;2.03;0.60;;;8.80;57.00;;;;;;5032433;28;20074;-72
2023/03/11 12:48:49;;;;;;;2.38;1.02;;;9.00;57.80;;;;;;5099045;28;20040;-72
2023/03/11 12:51:33;;;;;;;1.52;0.60;;;9.10;56.20;;;;;;5114422;28;20020;-73
2023/03/11 12:54:19;;;;;;;1.65;0.63;;;9.10;53.80;;;;;;5113328;28;20035;-73
2023/03/11 12:56:55;;;;;;;2.88;0.60;;;8.50;53.90;;;;;;5114199;28;20092;-72
2023/03/11 12:59:37;;;;;;;2.15;0.82;;;8.50;56.10;;;;;;5114294;28;20083;-73
2023/03/11 13:02:08;;;;;;;0.70;0.35;;;8.50;55.80;;;;;;5114302;28;20042;-72
2023/03/11 13:04:56;;;;;;;0.73;0.50;;;8.50;56.30;;;;;;5113062;28;20032;-73
2023/03/11 13:07:21;;;;;;;3.90;0.77;;;8.30;56.60;;;;;;5114015;28;20039;-72
2023/03/11 13:10:06;;;;;;;2.75;0.60;;;8.40;55.60;;;;;;5112927;28;20036;-73