Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:18;;;;;;;;;4.00;4.00;;;;;8.85;82.58;100815.38;4995588;28;10234;-66
2022/11/25 00:03:45;;;;;;;;;4.75;4.25;;;;;8.86;82.59;100814.34;5000452;28;10018;-66
2022/11/25 00:06:19;;;;;;;;;6.00;5.00;;;;;8.79;82.55;100821.50;4976710;28;10189;-67
2022/11/25 00:08:48;;;;;;;;;3.50;3.50;;;;;8.76;82.97;100815.66;4976909;28;10335;-65
2022/11/25 00:11:16;;;;;;;;;5.00;4.50;;;;;8.67;83.42;100806.84;5001121;28;10149;-66
2022/11/25 00:13:43;;;;;;;;;3.00;2.50;;;;;8.73;83.85;100800.72;4982580;28;10393;-66
2022/11/25 00:16:12;;;;;;;;;5.50;3.50;;;;;8.75;83.96;100806.78;4972351;28;10277;-65
2022/11/25 00:18:42;;;;;;;;;5.50;3.75;;;;;8.76;84.06;100805.75;4987728;28;10387;-66
2022/11/25 00:21:11;;;;;;;;;4.00;3.00;;;;;8.81;84.61;100805.19;4997828;28;10449;-66
2022/11/25 00:23:38;;;;;;;;;2.50;2.50;;;;;8.83;84.20;100808.50;5001119;28;10276;-66
2022/11/25 00:26:14;;;;;;;;;5.00;3.00;;;;;8.85;83.65;100804.63;5002823;28;10322;-66
2022/11/25 00:28:43;;;;;;;;;5.50;5.50;;;;;8.82;84.12;100807.69;4993433;28;10333;-66
2022/11/25 00:31:12;;;;;;;;;3.50;2.00;;;;;8.85;84.51;100811.84;5008947;28;10438;-66
2022/11/25 00:33:39;;;;;;;;;2.25;1.75;;;;;8.84;84.09;100805.66;4995662;28;10221;-66
2022/11/25 00:36:13;;;;;;;;;7.00;4.00;;;;;8.85;84.68;100804.63;4990928;28;10459;-67
2022/11/25 00:38:39;;;;;;;;;4.75;2.75;;;;;8.84;83.99;100811.03;4997987;28;10314;-67
2022/11/25 00:46:36;;;;;;;;;1.00;1.00;;;;;8.98;84.15;100800.47;5003466;28;10151;-66
2022/11/25 00:49:02;;;;;;;;;5.00;4.50;;;;;8.89;84.59;100799.72;5026354;28;11302;-67
2022/11/25 00:51:29;;;;;;;;;4.00;4.00;;;;;8.89;84.16;100808.63;4997157;28;10167;-64
2022/11/25 00:53:55;;;;;;;;;4.75;2.50;;;;;8.94;84.35;100796.50;4992634;28;10239;-65
2022/11/25 00:56:25;;;;;;;;;6.00;3.75;;;;;9.01;84.35;100802.81;4989882;28;10084;-68
2022/11/25 00:58:52;;;;;;;;;4.00;4.00;;;;;9.05;84.30;100806.78;4991334;28;10382;-65
2022/11/25 01:01:19;;;;;;;;;5.00;3.50;;;;;9.03;84.76;100806.13;5001515;28;10224;-68
2022/11/25 01:03:48;;;;;;;;;8.25;4.00;;;;;8.96;84.40;100799.84;5003872;28;10143;-64
2022/11/25 01:06:15;;;;;;;;;4.00;4.00;;;;;8.98;84.37;100812.03;4986963;28;10283;-65
2022/11/25 01:08:41;;;;;;;;;8.75;5.75;;;;;8.99;85.06;100816.38;4994652;28;10253;-64
2022/11/25 01:11:11;;;;;;;;;4.00;4.00;;;;;9.03;84.83;100822.22;4986747;28;10313;-64
2022/11/25 01:13:38;;;;;;;;;3.50;3.50;;;;;9.02;84.92;100816.03;4997933;28;10203;-65
2022/11/25 01:16:07;;;;;;;;;5.25;5.00;;;;;9.03;84.93;100823.06;4990258;28;11078;-65
2022/11/25 01:18:34;;;;;;;;;3.00;3.00;;;;;9.06;84.76;100820.00;4991024;28;11206;-65
2022/11/25 01:21:11;;;;;;;;;5.25;3.50;;;;;9.08;84.94;100817.16;4992990;28;10338;-64
2022/11/25 01:23:37;;;;;;;;;5.50;5.50;;;;;9.08;85.10;100819.84;4995333;28;10316;-65
2022/11/25 01:26:07;;;;;;;;;3.00;3.00;;;;;9.04;84.54;100826.59;4997566;28;10385;-64
2022/11/25 01:28:34;;;;;;;;;4.50;4.50;;;;;9.03;84.89;100827.59;5006120;28;10368;-64
2022/11/25 01:31:10;;;;;;;;;5.00;4.00;;;;;9.03;84.63;100827.59;4996520;28;10312;-65
2022/11/25 01:33:37;;;;;;;;;5.75;4.75;;;;;9.00;84.92;100831.50;4993416;28;10365;-65
2022/11/25 01:36:07;;;;;;;;;5.00;5.00;;;;;9.01;85.48;100827.78;4982353;28;10227;-65
2022/11/25 01:38:34;;;;;;;;;6.75;5.75;;;;;9.05;85.20;100831.78;4991859;28;10270;-64
2022/11/25 01:41:02;;;;;;;;;3.50;3.50;;;;;9.10;85.63;100837.41;4990332;28;10230;-64
2022/11/25 01:43:29;;;;;;;;;4.00;2.50;;;;;9.13;85.03;100841.59;4997603;28;10345;-65
2022/11/25 01:46:24;;;;;;;;;8.00;2.00;;;;;9.07;84.99;100836.94;4993661;28;10292;-64
2022/11/25 01:49:04;;;;;;;;;2.25;2.00;;;;;9.13;85.17;100842.44;4987881;28;10315;-64
2022/11/25 01:51:46;;;;;;;;;2.00;2.00;;;;;9.15;84.72;100835.03;4999244;28;10105;-64
2022/11/25 01:54:18;;;;;;;;;6.00;6.00;;;;;9.15;84.58;100834.16;4994145;28;10258;-64
2022/11/25 01:56:51;;;;;;;;;8.50;5.00;;;;;9.08;84.63;100825.22;5002553;28;10330;-64
2022/11/25 01:59:18;;;;;;;;;8.25;6.00;;;;;9.09;85.07;100826.88;4987322;28;10261;-64
2022/11/25 02:01:45;;;;;;;;;6.00;6.00;;;;;9.07;85.25;100828.88;4984672;28;10322;-65
2022/11/25 02:04:15;;;;;;;;;6.75;5.25;;;;;9.02;85.15;100828.63;4983340;28;10299;-65
2022/11/25 02:06:49;;;;;;;;;2.50;2.50;;;;;9.08;85.13;100834.09;4997404;28;10096;-65
2022/11/25 02:09:18;;;;;;;;;2.50;2.50;;;;;9.11;85.22;100836.38;4990661;28;10139;-65
2022/11/25 02:11:47;;;;;;;;;7.25;6.00;;;;;9.12;85.04;100834.56;5012968;28;10163;-64
2022/11/25 02:14:16;;;;;;;;;4.00;4.00;;;;;9.14;85.15;100835.19;4989917;28;10313;-64
2022/11/25 02:16:43;;;;;;;;;4.00;4.00;;;;;9.15;85.39;100831.50;4999786;28;10232;-64
2022/11/25 02:19:24;;;;;;;;;5.75;3.25;;;;;9.15;84.90;100826.97;4991788;28;10322;-64
2022/11/25 02:21:58;;;;;;;;;5.00;4.25;;;;;9.19;85.48;100837.31;4989682;28;10331;-64
2022/11/25 02:24:33;;;;;;;;;5.50;5.00;;;;;9.19;85.19;100834.63;4990502;28;10258;-65
2022/11/25 02:27:00;;;;;;;;;6.75;5.75;;;;;9.19;85.26;100838.16;4989229;28;10305;-64
2022/11/25 02:29:28;;;;;;;;;4.50;4.00;;;;;9.21;85.56;100832.63;4987981;28;11198;-64
2022/11/25 02:31:55;;;;;;;;;7.25;6.25;;;;;9.21;84.81;100829.94;4998292;28;10334;-65
2022/11/25 02:34:23;;;;;;;;;6.00;6.00;;;;;9.23;85.41;100826.03;5000470;28;10243;-64
2022/11/25 02:36:51;;;;;;;;;8.50;6.00;;;;;9.22;84.81;100821.69;4982279;28;10326;-63
2022/11/25 02:39:20;;;;;;;;;7.25;7.00;;;;;9.20;85.30;100836.34;4985948;28;10413;-65
2022/11/25 02:41:55;;;;;;;;;3.50;2.00;;;;;9.23;85.36;100836.75;4990496;28;10308;-65
2022/11/25 02:44:21;;;;;;;;;9.00;5.00;;;;;9.25;85.41;100833.91;5000345;28;10228;-64
2022/11/25 02:46:48;;;;;;;;;6.75;6.75;;;;;9.27;85.40;100846.13;5007139;28;10310;-64
2022/11/25 02:49:17;;;;;;;;;4.00;3.50;;;;;9.28;84.94;100837.06;4999439;28;10085;-64
2022/11/25 02:51:45;;;;;;;;;6.50;6.50;;;;;9.28;85.12;100841.59;5000293;28;10180;-64
2022/11/25 02:54:14;;;;;;;;;8.50;5.75;;;;;9.28;84.63;100847.81;5009659;28;10207;-64
2022/11/25 02:56:41;;;;;;;;;6.00;5.75;;;;;9.27;85.01;100847.97;4991403;28;10232;-65
2022/11/25 02:59:08;;;;;;;;;4.75;4.00;;;;;9.29;84.76;100844.09;5000329;28;10232;-64
2022/11/25 03:01:35;;;;;;;;;2.50;2.00;;;;;9.33;84.97;100844.56;5000370;28;10069;-65
2022/11/25 03:04:04;;;;;;;;;2.00;2.00;;;;;9.32;85.18;100841.03;4988981;28;10277;-64
2022/11/25 03:06:32;;;;;;;;;5.00;4.50;;;;;9.33;85.23;100850.75;5005961;28;9988;-65
2022/11/25 03:08:58;;;;;;;;;6.00;4.25;;;;;9.30;84.89;100855.66;5012965;28;10103;-65
2022/11/25 03:12:17;;;;;;;;;4.00;2.00;;;;;9.31;85.32;100863.53;4992402;28;10213;-64
2022/11/25 03:14:13;;;;;;;;;4.00;4.00;;;;;9.35;84.89;100859.47;4999789;28;10287;-65
2022/11/25 03:16:41;;;;;;;;;8.25;5.50;;;;;9.33;84.84;100863.38;4991520;28;10225;-63
2022/11/25 03:19:08;;;;;;;;;5.50;5.00;;;;;9.33;84.79;100866.06;4988770;28;10269;-64
2022/11/25 03:21:34;;;;;;;;;2.00;2.00;;;;;9.33;84.51;100866.88;4990525;28;10109;-64
2022/11/25 03:24:01;;;;;;;;;1.00;1.00;;;;;9.34;84.49;100868.53;4997198;28;10101;-64
2022/11/25 03:26:27;;;;;;;;;4.00;4.00;;;;;9.35;84.61;100870.19;5006982;28;10189;-64
2022/11/25 03:28:53;;;;;;;;;3.75;3.75;;;;;9.34;84.21;100871.22;5001443;28;10245;-64
2022/11/25 03:31:20;;;;;;;;;2.50;2.00;;;;;9.33;84.72;100872.25;5010435;28;10325;-63
2022/11/25 03:33:47;;;;;;;;;5.50;4.25;;;;;9.33;84.97;100858.00;5000231;28;10209;-64
2022/11/25 03:36:13;;;;;;;;;2.75;2.75;;;;;9.32;85.17;100859.84;5005567;28;10189;-64
2022/11/25 03:38:40;;;;;;;;;3.00;3.00;;;;;9.33;84.72;100858.81;4975900;28;10155;-64
2022/11/25 03:41:07;;;;;;;;;9.00;6.00;;;;;9.30;84.51;100853.81;4985180;28;10099;-64
2022/11/25 03:43:34;;;;;;;;;5.50;4.50;;;;;9.32;84.68;100864.41;4998664;28;10395;-64
2022/11/25 03:46:01;;;;;;;;;5.25;4.00;;;;;9.29;85.20;100857.53;4995542;28;10152;-64
2022/11/25 03:48:27;;;;;;;;;5.00;3.25;;;;;9.30;85.20;100856.50;4990847;28;11041;-65
2022/11/25 03:50:54;;;;;;;;;5.00;4.50;;;;;9.31;84.84;100862.69;4986262;28;10941;-64
2022/11/25 03:53:23;;;;;;;;;2.00;2.00;;;;;9.31;84.68;100865.38;4997488;28;10473;-64
2022/11/25 03:55:49;;;;;;;;;5.00;4.00;;;;;9.28;84.17;100869.31;4995907;28;11440;-64
2022/11/25 03:58:19;;;;;;;;;4.25;2.00;;;;;9.25;84.62;100872.34;5018973;28;10420;-64
2022/11/25 04:00:47;;;;;;;;;4.00;4.00;;;;;9.26;84.36;100883.91;4998045;28;10259;-64
2022/11/25 04:03:13;;;;;;;;;3.00;3.00;;;;;9.26;85.14;100875.88;4986819;28;10956;-64
2022/11/25 04:05:40;;;;;;;;;5.00;4.00;;;;;9.24;84.47;100885.97;4994626;28;10194;-65
2022/11/25 04:08:06;;;;;;;;;1.00;1.00;;;;;9.18;84.50;100876.78;4990852;28;10354;-65
2022/11/25 04:10:34;;;;;;;;;3.00;3.00;;;;;9.21;85.01;100889.03;4984678;28;11739;-64
2022/11/25 04:13:02;;;;;;;;;5.75;4.00;;;;;9.16;84.74;100885.03;4999778;28;10194;-65
2022/11/25 04:15:36;;;;;;;;;4.25;4.25;;;;;9.16;84.66;100894.94;4994966;28;10818;-64
2022/11/25 04:18:04;;;;;;;;;2.00;2.00;;;;;9.13;84.66;100890.75;4990131;28;10159;-64
2022/11/25 04:20:31;;;;;;;;;6.25;4.25;;;;;9.15;84.73;100896.81;4990845;28;10284;-65
2022/11/25 04:23:02;;;;;;;;;2.25;1.50;;;;;9.13;84.91;100901.50;5001663;28;10193;-65
2022/11/25 04:25:32;;;;;;;;;3.00;3.00;;;;;9.15;84.57;100901.31;4994582;28;10103;-65
2022/11/25 04:27:59;;;;;;;;;5.00;2.00;;;;;9.07;85.26;100894.16;4999419;28;10113;-65
2022/11/25 04:30:31;;;;;;;;;1.75;1.75;;;;;9.02;84.76;100893.88;4991570;28;10142;-65
2022/11/25 04:32:59;;;;;;;;;1.00;1.00;;;;;8.99;84.70;100904.16;5006845;28;10821;-65
2022/11/25 04:35:26;;;;;;;;;1.00;1.00;;;;;9.02;85.18;100909.16;4990012;28;9998;-65
2022/11/25 04:37:53;;;;;;;;;2.00;2.00;;;;;9.04;85.15;100912.53;4990365;28;10010;-64
2022/11/25 04:40:21;;;;;;;;;1.25;1.25;;;;;9.00;84.79;100914.72;4996328;28;10062;-66
2022/11/25 04:42:56;;;;;;;;;1.00;1.00;;;;;8.97;84.54;100914.25;4999412;28;10022;-65
2022/11/25 04:45:31;;;;;;;;;1.50;1.50;;;;;8.95;84.83;100917.09;4980279;28;10008;-65
2022/11/25 04:48:18;;;;;;;;;0.75;0.75;;;;;8.94;84.69;100918.13;4990914;28;10150;-67
2022/11/25 04:50:45;;;;;;;;;1.00;1.00;;;;;8.79;85.01;100926.16;5016486;28;10011;-66
2022/11/25 04:53:12;;;;;;;;;1.75;1.00;;;;;8.82;84.93;100931.16;4990061;28;10034;-66
2022/11/25 04:55:39;;;;;;;;;1.25;1.00;;;;;8.83;84.77;100923.94;4992099;28;10103;-64
2022/11/25 04:58:11;;;;;;;;;0.50;0.50;;;;;8.83;84.58;100931.97;4985172;28;10037;-65
2022/11/25 05:00:40;;;;;;;;;2.00;0.00;;;;;8.84;85.02;100931.81;4999906;28;10015;-65
2022/11/25 05:03:08;;;;;;;;;1.00;1.00;;;;;8.79;84.51;100934.22;4990938;28;10009;-66
2022/11/25 05:05:38;;;;;;;;;2.00;2.00;;;;;8.79;84.64;100949.47;4989642;28;10094;-65
2022/11/25 05:08:04;;;;;;;;;1.50;1.50;;;;;8.75;84.26;100954.38;4990100;28;9920;-66
2022/11/25 05:10:31;;;;;;;;;0.75;0.75;;;;;8.78;84.25;100962.06;4992505;28;10113;-65
2022/11/25 05:12:58;;;;;;;;;1.00;1.00;;;;;8.76;84.08;100960.56;5017029;28;10065;-66
2022/11/25 05:15:24;;;;;;;;;1.50;0.50;;;;;8.75;83.77;100964.25;4998809;28;10175;-66
2022/11/25 05:17:52;;;;;;;;;5.00;2.50;;;;;8.69;84.40;100973.03;4994374;28;9991;-66
2022/11/25 05:20:31;;;;;;;;;2.00;2.00;;;;;8.69;84.09;100971.19;4985524;28;11255;-66
2022/11/25 05:22:58;;;;;;;;;3.50;2.00;;;;;8.71;83.92;100974.53;4997208;28;10156;-66
2022/11/25 05:25:25;;;;;;;;;6.00;5.00;;;;;8.63;84.09;100971.91;4994500;28;10112;-65
2022/11/25 05:28:08;;;;;;;;;1.75;1.75;;;;;8.69;84.07;100975.72;4998982;28;10240;-65
2022/11/25 05:30:34;;;;;;;;;2.50;2.50;;;;;8.71;83.65;100971.84;4997548;28;10300;-65
2022/11/25 05:33:01;;;;;;;;;5.00;3.00;;;;;8.70;83.70;100972.84;4997791;28;11097;-65
2022/11/25 05:35:27;;;;;;;;;3.50;3.50;;;;;8.65;84.06;100972.56;4984904;28;10316;-65
2022/11/25 05:37:54;;;;;;;;;5.00;4.00;;;;;8.62;83.77;100971.06;4988697;28;10371;-65
2022/11/25 05:40:20;;;;;;;;;5.00;5.00;;;;;8.67;83.54;100983.97;4991008;28;10377;-66
2022/11/25 05:43:02;;;;;;;;;7.50;5.00;;;;;8.63;83.51;100986.16;4999899;28;11106;-66
2022/11/25 05:45:30;;;;;;;;;8.50;5.00;;;;;8.56;83.50;100981.69;4998588;28;10302;-66
2022/11/25 05:47:57;;;;;;;;;5.25;5.25;;;;;8.50;83.50;100987.75;4989122;28;10381;-66
2022/11/25 05:50:25;;;;;;;;;7.25;5.50;;;;;8.44;84.11;100997.34;4984504;28;10294;-66
2022/11/25 05:53:16;;;;;;;;;4.50;3.00;;;;;8.41;84.35;100997.69;4997469;28;10349;-66
2022/11/25 05:55:55;;;;;;;;;7.50;5.75;;;;;8.45;84.49;101008.91;5004932;28;10478;-65
2022/11/25 05:58:37;;;;;;;;;5.25;5.25;;;;;8.46;84.08;101013.25;4972604;28;10334;-66
2022/11/25 06:01:08;;;;;;;;;6.75;5.00;;;;;8.45;83.81;101016.94;4987249;28;11156;-65
2022/11/25 06:03:35;;;;;;;;;4.50;4.00;;;;;8.41;84.19;101019.97;4999937;28;10590;-66
2022/11/25 06:06:02;;;;;;;;;8.00;5.75;;;;;8.41;84.17;101027.19;4991061;28;10557;-65
2022/11/25 06:08:30;;;;;;;;;6.25;5.00;;;;;8.49;84.37;101012.91;4990998;28;10569;-65
2022/11/25 06:10:56;;;;;;;;;6.50;6.50;;;;;8.49;84.23;101024.47;4987163;28;10543;-65
2022/11/25 06:13:23;;;;;;;;;6.00;6.00;;;;;8.52;83.90;101024.13;5002023;28;10456;-65
2022/11/25 06:15:50;;;;;;;;;6.00;5.75;;;;;8.49;83.81;101018.28;4975415;28;11468;-65
2022/11/25 06:18:18;;;;;;;;;7.50;5.00;;;;;8.49;84.11;101019.09;4962274;28;10462;-66
2022/11/25 06:20:55;;;;;;;;;7.00;7.00;;;;;8.52;83.49;101020.59;4998016;28;10462;-67
2022/11/25 06:23:22;;;;;;;;;5.50;5.50;;;;;8.53;83.48;101020.41;5006352;28;10791;-66
2022/11/25 06:25:49;;;;;;;;;5.50;5.50;;;;;8.52;83.21;101021.44;5006763;28;10452;-66
2022/11/25 06:28:15;;;;;;;;;6.25;5.00;;;;;8.53;83.66;101022.28;5029376;28;10635;-66
2022/11/25 06:30:46;;;;;;;;;8.50;6.00;;;;;8.52;83.23;101025.97;4995529;28;10473;-66
2022/11/25 06:33:32;;;;;;;;;7.75;5.50;;;;;8.52;83.24;101029.50;4985097;28;10485;-66
2022/11/25 06:36:05;;;;;;;;;7.00;6.50;;;;;8.42;82.93;101032.38;4993391;28;10539;-66
2022/11/25 06:38:32;;;;;;;;;9.00;6.50;;;;;8.44;83.23;101034.91;5003990;28;10588;-66
2022/11/25 06:41:03;;;;;;;;;7.75;7.75;;;;;8.46;83.22;101050.81;4986430;28;10633;-67
2022/11/25 06:43:31;;;;;;;;;8.00;6.00;;;;;8.46;83.86;101046.28;4991455;28;11219;-67
2022/11/25 06:46:06;;;;;;;;;6.50;6.00;;;;;8.50;83.43;101063.69;4994105;28;10604;-67
2022/11/25 06:48:33;;;;;;;;;8.00;7.00;;;;;8.41;82.90;101060.22;4988815;28;11056;-67
2022/11/25 06:51:02;;;;;;;;;5.25;5.00;;;;;8.47;83.58;101053.34;4995241;28;10616;-66
2022/11/25 06:53:29;;;;;;;;;6.25;5.00;;;;;8.45;83.34;101054.50;5002776;28;10604;-66
2022/11/25 06:56:11;;;;;;;;;4.00;4.00;;;;;8.43;83.37;101060.06;4987549;28;10465;-66
2022/11/25 06:58:39;;;;;;;;;7.25;7.25;;;;;8.45;82.98;101059.88;4974055;28;10492;-66
2022/11/25 07:01:10;;;;;;;;;8.50;8.50;;;;;8.45;82.88;101060.69;4994885;28;10613;-64
2022/11/25 07:03:36;;;;;;;;;4.50;2.50;;;;;8.46;82.80;101067.72;4995146;28;10637;-67
2022/11/25 07:06:04;;;;;;;;;5.00;5.00;;;;;8.47;83.11;101071.25;4999002;28;10511;-67
2022/11/25 07:08:30;;;;;;;;;6.50;4.50;;;;;8.40;83.05;101071.97;5000559;28;10416;-67
2022/11/25 07:11:05;;;;;;;;;5.75;5.75;;;;;8.32;83.09;101082.69;5001450;28;10549;-64
2022/11/25 07:13:32;;;;;;;;;5.00;5.00;;;;;8.36;83.32;101077.81;4991402;28;11450;-66
2022/11/25 07:16:03;;;;;;;;;7.50;5.75;;;;;8.36;82.79;101084.03;4980815;28;10646;-66
2022/11/25 07:18:32;;;;;;;;;10.00;6.00;;;;;8.39;83.03;101093.59;4987924;28;10692;-66
2022/11/25 07:21:05;;;;;;;;;2.00;2.00;;;;;8.39;82.39;101091.75;4991003;28;10510;-66
2022/11/25 07:23:33;;;;;;;;;4.00;3.25;;;;;8.40;83.32;101104.16;4981431;28;11126;-66
2022/11/25 07:26:02;;;;;;;;;2.25;2.00;;;;;8.38;82.71;101097.28;4996243;28;10523;-66
2022/11/25 07:28:28;;;;;;;;;7.00;6.00;;;;;8.35;82.59;101109.19;4997547;28;10380;-66
2022/11/25 07:30:55;;;;;;;;;4.50;4.50;;;;;8.34;82.81;101112.84;4993939;28;10451;-67
2022/11/25 07:33:42;;;;;;;;;2.75;2.75;;;;;8.33;82.82;101111.19;4997501;28;10344;-66
2022/11/25 07:36:12;;;;;;;;;6.50;3.75;;;;;8.33;82.53;101127.28;4990873;28;10371;-66
2022/11/25 07:38:39;;;;;;;;;4.25;2.50;;;;;8.33;82.38;101129.13;4995150;28;11120;-66
2022/11/25 07:41:20;;;;;;;;;5.00;4.00;;;;;8.25;82.54;101126.47;5000147;28;10235;-66
2022/11/25 07:43:49;;;;;;;;;3.25;3.25;;;;;8.24;82.70;101132.84;5012102;28;11148;-65
2022/11/25 07:46:31;;;;;;;;;5.00;5.00;;;;;8.24;83.13;101132.84;4998903;28;10446;-66
2022/11/25 07:49:00;;;;;;;;;4.00;4.00;;;;;8.28;83.10;101136.84;4998271;28;11225;-66
2022/11/25 07:51:32;;;;;;;;;3.50;2.00;;;;;8.29;82.81;101138.53;4996870;28;10363;-66
2022/11/25 07:54:01;;;;;;;;;5.00;5.00;;;;;8.25;82.72;101150.59;5000276;28;10534;-67
2022/11/25 07:56:28;;;;;;;;;3.50;3.50;;;;;8.24;82.87;101148.94;4992249;28;10375;-66
2022/11/25 07:58:56;;;;;;;;;3.25;2.00;;;;;8.27;83.11;101153.97;4992505;28;10417;-67
2022/11/25 08:01:23;;;;;;;;;4.75;4.00;;;;;8.30;82.62;101154.44;5001127;28;10513;-67
2022/11/25 08:03:50;;;;;;;;;5.25;3.75;;;;;8.32;82.97;101167.69;4986372;28;10575;-67
2022/11/25 08:06:19;;;;;;;;;2.00;2.00;;;;;8.28;82.29;101175.25;4993912;28;10465;-67
2022/11/25 08:08:46;;;;;;;;;6.50;2.75;;;;;8.21;82.81;101170.72;4988884;28;10373;-66
2022/11/25 08:11:22;;;;;;;;;5.00;2.00;;;;;8.20;82.52;101183.31;4975739;28;10418;-66
2022/11/25 08:13:50;;;;;;;;;2.00;1.75;;;;;8.24;83.03;101175.75;4975862;28;10647;-67
2022/11/25 08:16:19;;;;;;;;;1.00;1.00;;;;;8.34;82.38;101193.31;4996564;28;10291;-66
2022/11/25 08:18:46;;;;;;;;;3.25;2.75;;;;;8.32;82.30;101195.34;4992099;28;10388;-66
2022/11/25 08:21:14;;;;;;;;;2.25;2.25;;;;;8.33;82.91;101197.00;4993518;28;10497;-66
2022/11/25 08:23:42;;;;;;;;;1.25;1.00;;;;;8.35;82.20;101196.84;4984147;28;10422;-67
2022/11/25 08:26:13;;;;;;;;;3.75;3.50;;;;;8.35;82.58;101189.66;4995724;28;10308;-66
2022/11/25 08:28:40;;;;;;;;;4.25;4.25;;;;;8.34;82.34;101201.34;4987491;28;10408;-67
2022/11/25 08:31:29;;;;;;;;;4.00;2.00;;;;;8.37;81.93;101200.22;4986618;28;10247;-66
2022/11/25 08:33:55;;;;;;;;;4.00;4.00;;;;;8.44;82.62;101203.06;4980642;28;10420;-66
2022/11/25 08:36:23;;;;;;;;;3.75;2.00;;;;;8.48;82.09;101220.50;4999432;28;10407;-66
2022/11/25 08:38:52;;;;;;;;;1.50;1.50;;;;;8.42;82.21;101214.78;4991772;28;10304;-65
2022/11/25 08:41:31;;;;;;;;;3.25;1.75;;;;;8.45;82.11;101216.31;5001394;28;10306;-66
2022/11/25 08:43:59;;;;;;;;;4.25;3.00;;;;;8.41;82.23;101214.97;4982309;28;10339;-66
2022/11/25 08:46:29;;;;;;;;;2.50;2.50;;;;;8.37;82.10;101219.00;4984557;28;10492;-68
2022/11/25 08:48:55;;;;;;;;;4.25;2.00;;;;;8.34;82.15;101219.31;4985929;28;10377;-66
2022/11/25 08:51:26;;;;;;;;;3.00;3.00;;;;;8.35;81.72;101223.69;4985643;28;10454;-66
2022/11/25 08:53:52;;;;;;;;;6.75;5.50;;;;;8.37;82.00;101224.38;4980498;28;10334;-65
2022/11/25 08:56:20;;;;;;;;;2.00;1.75;;;;;8.38;81.80;101232.22;4973375;28;10460;-65
2022/11/25 08:58:52;;;;;;;;;5.00;2.25;;;;;8.43;81.77;101234.44;4997089;28;10423;-65
2022/11/25 09:01:19;;;;;;;;;4.00;1.00;;;;;8.49;81.73;101235.59;4979573;28;10378;-65
2022/11/25 09:03:49;;;;;;;;;4.00;1.25;;;;;8.52;82.03;101241.44;4971644;28;10550;-65
2022/11/25 09:06:17;;;;;;;;;1.00;1.00;;;;;8.53;81.60;101240.44;4987792;28;10378;-64
2022/11/25 09:08:44;;;;;;;;;3.00;2.00;;;;;8.61;81.36;101247.63;4986325;28;10378;-64
2022/11/25 09:11:11;;;;;;;;;1.00;1.00;;;;;8.62;81.44;101242.06;4977763;28;10467;-65
2022/11/25 09:13:37;;;;;;;;;2.00;1.00;;;;;8.84;82.46;101247.75;4974133;28;10304;-64
2022/11/25 09:16:04;;;;;;;;;2.75;2.75;;;;;8.88;81.50;101255.28;4971393;28;10328;-65
2022/11/25 09:18:31;;;;;;;;;3.00;1.25;;;;;8.91;81.36;101246.88;4996474;28;11156;-64
2022/11/25 09:20:58;;;;;;;;;2.00;2.00;;;;;8.88;81.08;101254.44;4983078;28;10311;-64
2022/11/25 09:23:25;;;;;;;;;3.00;3.00;;;;;8.91;80.62;101263.00;4977704;28;10322;-65
2022/11/25 09:25:57;;;;;;;;;1.50;1.00;;;;;8.95;80.91;101259.94;4993612;28;10285;-64
2022/11/25 09:28:25;;;;;;;;;6.50;2.00;;;;;8.94;80.67;101261.78;4976523;28;10306;-64
2022/11/25 09:30:52;;;;;;;;;2.00;1.25;;;;;8.96;80.78;101273.22;4984154;28;10854;-64
2022/11/25 09:33:19;;;;;;;;;1.25;1.00;;;;;8.97;80.78;101276.72;4991080;28;10154;-64
2022/11/25 09:35:46;;;;;;;;;7.00;3.00;;;;;9.03;80.63;101276.84;4984222;28;10349;-65
2022/11/25 09:38:13;;;;;;;;;2.50;2.50;;;;;9.06;80.37;101284.56;4978654;28;10104;-64
2022/11/25 09:41:07;;;;;;;;;2.00;1.00;;;;;9.17;80.35;101288.72;4975050;28;10252;-65
2022/11/25 09:47:06;;;;;;;;;1.25;1.25;;;;;9.26;80.21;101298.41;4996366;28;10181;-65
2022/11/25 09:50:01;;;;;;;;;4.00;4.00;;;;;9.31;79.62;101306.78;4974753;28;10166;-64
2022/11/25 09:52:48;;;;;;;;;1.00;1.00;;;;;9.39;79.71;101308.59;4977576;28;10812;-65
2022/11/25 09:55:18;;;;;;;;;1.25;1.00;;;;;9.47;79.67;101311.25;4983679;28;10002;-65
2022/11/25 09:57:56;;;;;;;;;4.50;1.75;;;;;9.48;79.50;101315.63;4997639;28;10213;-64
2022/11/25 10:00:37;;;;;;;;;0.00;0.00;;;;;9.55;79.86;101321.97;4989772;28;10143;-64
2022/11/25 10:03:33;;;;;;;;;1.75;1.75;;;;;9.66;79.36;101318.06;4995806;28;10077;-65
2022/11/25 10:06:08;;;;;;;;;1.00;0.75;;;;;9.72;79.75;101329.94;4996581;28;10139;-64
2022/11/25 10:08:42;;;;;;;;;1.00;0.00;;;;;9.74;79.26;101331.44;4998922;28;9850;-64
2022/11/25 10:11:23;;;;;;;;;0.25;0.00;;;;;9.80;79.36;101336.13;5001516;28;9892;-65
2022/11/25 10:13:57;;;;;;;;;2.00;1.50;;;;;9.82;79.96;101335.94;5007117;28;9939;-64
2022/11/25 10:16:32;;;;;;;;;1.00;1.00;;;;;9.83;79.56;101337.59;4996996;28;9907;-65
2022/11/25 10:19:04;;;;;;;;;2.25;1.75;;;;;9.90;79.48;101342.09;4990610;28;9902;-65
2022/11/25 10:21:31;;;;;;;;;1.00;1.00;;;;;9.94;79.43;101349.81;4998760;28;10180;-65
2022/11/25 10:23:57;;;;;;;;;1.25;1.00;;;;;9.99;79.38;101347.44;5001429;28;9920;-65
2022/11/25 10:26:34;;;;;;;;;4.25;1.25;;;;;10.07;78.90;101345.53;4999941;28;9696;-65
2022/11/25 10:29:23;;;;;;;;;1.50;1.50;;;;;10.05;79.05;101349.44;4998195;28;9831;-65
2022/11/25 10:31:57;;;;;;;;;2.00;0.00;;;;;9.90;79.25;101349.34;4993062;28;9747;-65
2022/11/25 10:35:04;;;;;;;;;2.00;2.00;;;;;9.86;79.37;101351.53;4998865;28;9951;-66
2022/11/25 10:37:38;;;;;;;;;1.00;1.00;;;;;9.85;79.27;101357.09;4996419;28;9741;-65
2022/11/25 10:40:09;;;;;;;;;4.50;2.00;;;;;9.83;79.28;101367.19;4998906;28;9893;-65
2022/11/25 10:42:35;;;;;;;;;1.00;1.00;;;;;9.84;79.43;101371.53;5005884;28;9907;-65
2022/11/25 10:45:07;;;;;;;;;0.00;0.00;;;;;9.89;79.70;101374.56;4992597;28;9889;-64
2022/11/25 10:47:48;;;;;;;;;0.00;0.00;;;;;9.97;80.14;101379.91;4997813;28;9751;-65
2022/11/25 10:50:24;;;;;;;;;3.00;3.00;;;;;10.04;80.23;101380.00;4991213;28;10422;-66
2022/11/25 10:53:09;;;;;;;;;5.00;2.50;;;;;10.08;79.87;101382.16;5004590;28;10006;-65
2022/11/25 10:55:35;;;;;;;;;2.50;1.50;;;;;10.16;80.14;101395.56;4995464;28;9918;-66
2022/11/25 10:58:30;;;;;;;;;6.75;2.00;;;;;10.11;79.80;101392.56;5005008;28;9748;-67
2022/11/25 11:01:13;;;;;;;;;1.75;1.25;;;;;10.11;80.28;101395.25;4991886;28;10098;-66
2022/11/25 11:03:42;;;;;;;;;1.75;1.00;;;;;10.16;80.10;101408.16;4978530;28;10028;-70
2022/11/25 11:06:34;;;;;;;;;2.50;1.50;;;;;10.13;80.28;101412.06;5001289;28;9849;-68
2022/11/25 11:09:00;;;;;;;;;1.50;1.00;;;;;10.11;79.93;101415.94;4994932;28;10659;-67
2022/11/25 11:11:27;;;;;;;;;2.00;1.00;;;;;10.13;80.33;101419.31;5001113;28;9846;-66
2022/11/25 11:14:10;;;;;;;;;1.75;0.50;;;;;10.18;80.21;101416.91;5012704;28;9834;-67
2022/11/25 11:16:40;;;;;;;;;5.75;2.25;;;;;10.22;80.42;101420.09;4988854;28;9679;-66
2022/11/25 11:19:25;;;;;;;;;2.00;2.00;;;;;10.26;80.56;101424.97;4993131;28;9911;-67
2022/11/25 11:21:52;;;;;;;;;2.50;2.00;;;;;10.30;80.54;101430.84;4973744;28;9924;-67
2022/11/25 11:24:36;;;;;;;;;1.75;1.75;;;;;10.35;80.32;101433.81;4976545;28;9685;-68
2022/11/25 11:27:23;;;;;;;;;2.00;2.00;;;;;10.46;80.26;101443.34;5004106;28;9972;-66
2022/11/25 11:30:09;;;;;;;;;1.00;0.75;;;;;10.52;80.32;101448.00;5002759;28;10703;-68
2022/11/25 11:32:38;;;;;;;;;5.00;2.00;;;;;10.53;79.98;101455.06;4975012;28;9975;-67
2022/11/25 11:35:23;;;;;;;;;1.00;1.00;;;;;10.50;79.68;101450.88;4976190;28;9973;-67
2022/11/25 11:37:53;;;;;;;;;1.00;0.00;;;;;10.47;79.79;101456.63;4975436;28;9976;-66
2022/11/25 11:40:45;;;;;;;;;1.00;1.00;;;;;10.43;80.09;101468.75;4975957;28;10370;-67
2022/11/25 11:43:44;;;;;;;;;1.00;0.00;;;;;10.38;80.26;101463.91;4975404;28;9779;-68
2022/11/25 11:46:16;;;;;;;;;2.00;0.50;;;;;10.39;80.30;101467.44;4980798;28;9790;-66
2022/11/25 11:49:14;;;;;;;;;2.75;1.00;;;;;10.40;80.32;101469.09;4982923;28;12105;-67
2022/11/25 11:51:49;;;;;;;;;2.75;2.00;;;;;10.38;80.59;101463.09;4977260;28;9850;-67
2022/11/25 11:54:44;;;;;;;;;2.00;1.00;;;;;10.39;80.65;101468.28;4976097;28;9928;-67
2022/11/25 11:57:52;;;;;;;;;3.00;0.50;;;;;10.37;80.44;101467.63;4975257;28;9799;-68
2022/11/25 12:00:19;;;;;;;;;2.00;1.50;;;;;10.42;80.61;101474.34;4977144;28;9872;-68
2022/11/25 12:03:12;;;;;;;;;0.75;0.00;;;;;10.50;80.75;101471.59;4993482;28;9902;-67