Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:29;;;;;;;4.38;4.07;;;15.80;99.90;;;;;;5043863;28;20198;-90
2022/10/17 00:03:54;;;;;;;5.28;4.20;;;15.80;99.90;;;;;;5047200;28;20201;-90
2022/10/17 00:06:20;;;;;;;5.03;4.30;;;15.80;99.90;;;;;;5047822;28;20199;-89
2022/10/17 00:08:47;;;;;;;7.07;4.88;;;15.80;99.90;;;;;;5046943;28;20566;-90
2022/10/17 00:11:16;;;;;;;7.00;4.97;;;15.70;99.90;;;;;;5051459;28;20572;-89
2022/10/17 00:13:42;;;;;;;9.13;4.32;;;15.70;99.90;;;;;;5041296;28;20214;-89
2022/10/17 00:16:08;;;;;;;8.07;4.78;;;15.60;99.90;;;;;;5051202;28;20184;-89
2022/10/17 00:18:34;;;;;;;7.03;4.28;;;15.60;99.90;;;;;;5045332;28;20863;-89
2022/10/17 00:21:00;;;;;;;6.90;4.50;;;15.50;99.90;;;;;;5043680;28;20190;-89
2022/10/17 00:23:27;;;;;;;8.70;4.80;;;15.60;99.90;;;;;;5030928;28;20237;-90
2022/10/17 00:26:00;;;;;;;5.35;4.13;;;15.50;99.90;;;;;;5047615;28;20183;-89
2022/10/17 00:28:26;;;;;;;4.65;4.22;;;15.50;99.90;;;;;;5052057;28;20560;-90
2022/10/17 00:31:00;;;;;;;10.88;4.43;;;15.50;99.90;;;;;;5054255;28;20206;-90
2022/10/17 00:33:27;;;;;;;6.15;4.75;;;15.50;99.90;;;;;;5060050;28;20207;-89
2022/10/17 00:36:14;;;;;;;5.70;4.30;;;15.50;99.90;;;;;;5045004;28;20184;-89
2022/10/17 00:38:42;;;;;;;5.13;4.30;;;15.50;99.90;;;;;;5049553;28;20238;-88
2022/10/17 00:41:10;;;;;;;6.60;4.65;;;15.40;99.90;;;;;;5052437;28;20200;-88
2022/10/17 00:43:48;;;;;;;5.80;4.20;;;15.50;99.90;;;;;;5047349;28;20210;-89
2022/10/17 00:46:14;;;;;;;6.43;3.95;;;15.40;99.90;;;;;;5036489;28;20303;-88
2022/10/17 00:48:40;;;;;;;4.72;3.70;;;15.40;99.90;;;;;;5049273;28;20664;-88
2022/10/17 00:51:06;;;;;;;4.38;3.97;;;15.40;99.90;;;;;;5046050;28;20222;-88
2022/10/17 00:53:34;;;;;;;7.65;4.53;;;15.40;99.90;;;;;;5044661;28;20238;-89
2022/10/17 00:56:00;;;;;;;6.27;4.10;;;15.40;99.90;;;;;;5052586;28;20198;-90
2022/10/17 00:58:26;;;;;;;5.57;4.25;;;15.30;99.90;;;;;;5048494;28;20213;-88
2022/10/17 01:00:52;;;;;;;4.95;4.38;;;15.30;99.90;;;;;;5056315;28;20194;-88
2022/10/17 01:03:17;;;;;;;8.43;4.50;;;15.20;99.90;;;;;;5054367;28;20230;-89
2022/10/17 01:05:43;;;;;;;4.40;4.00;;;15.20;99.90;;;;;;5051184;28;20193;-89
2022/10/17 01:08:10;;;;;;;6.27;4.20;;;15.10;99.90;;;;;;5057399;28;20186;-89
2022/10/17 01:11:12;;;;;;;4.10;3.77;;;15.10;99.90;;;;;;5046408;28;20794;-90
2022/10/17 01:13:54;;;;;;;6.87;4.93;;;15.10;99.90;;;;;;5060842;28;20181;-87
2022/10/17 01:16:35;;;;;;;4.60;4.30;;;15.10;99.90;;;;;;5060561;28;20257;-87
2022/10/17 01:19:19;;;;;;;4.93;4.43;;;15.10;99.90;;;;;;5055964;28;20192;-89
2022/10/17 01:22:09;;;;;;;8.83;4.40;;;15.20;99.90;;;;;;5056375;28;20235;-87
2022/10/17 01:25:21;;;;;;;4.33;3.93;;;15.10;99.90;;;;;;5053113;28;20262;-88
2022/10/17 01:28:08;;;;;;;8.73;4.43;;;15.10;99.90;;;;;;5044177;28;20175;-88
2022/10/17 01:30:56;;;;;;;7.80;4.50;;;15.00;99.90;;;;;;5050019;28;20273;-89
2022/10/17 01:33:30;;;;;;;6.97;4.50;;;14.90;99.90;;;;;;5053378;28;20241;-87
2022/10/17 01:36:11;;;;;;;5.13;4.00;;;15.00;99.90;;;;;;5055147;28;20697;-87
2022/10/17 01:38:43;;;;;;;4.20;3.83;;;15.00;99.90;;;;;;5055583;28;20211;-89
2022/10/17 01:41:13;;;;;;;5.27;4.40;;;14.90;99.90;;;;;;5055972;28;20198;-89
2022/10/17 01:43:46;;;;;;;5.00;4.27;;;14.90;99.90;;;;;;5042982;28;20187;-88
2022/10/17 01:46:29;;;;;;;6.27;4.47;;;15.00;99.90;;;;;;5053539;28;20185;-88
2022/10/17 01:48:58;;;;;;;6.97;4.30;;;15.00;99.90;;;;;;5043476;28;20196;-87
2022/10/17 01:51:30;;;;;;;7.57;4.30;;;15.00;99.90;;;;;;5047198;28;20258;-88
2022/10/17 01:54:01;;;;;;;5.77;4.23;;;14.90;99.90;;;;;;5053772;28;20169;-88
2022/10/17 01:56:30;;;;;;;7.47;4.20;;;14.90;99.90;;;;;;5054249;28;20179;-89
2022/10/17 01:59:08;;;;;;;5.30;4.20;;;15.00;99.90;;;;;;5049728;28;20332;-89
2022/10/17 02:01:36;;;;;;;4.93;3.90;;;14.90;99.90;;;;;;5047702;28;20228;-88
2022/10/17 02:04:05;;;;;;;6.03;4.03;;;14.90;99.90;;;;;;5051360;28;20200;-87
2022/10/17 02:06:35;;;;;;;10.60;4.27;;;14.90;99.90;;;;;;5054724;28;20194;-87
2022/10/17 02:09:01;;;;;;;4.90;4.33;;;14.90;99.90;;;;;;5054029;28;20183;-86
2022/10/17 02:11:27;;;;;;;5.77;4.10;;;14.90;99.90;;;;;;5050597;28;20244;-89
2022/10/17 02:14:24;;;;;;;5.37;4.17;;;14.90;99.90;;;;;;5046122;28;20182;-87
2022/10/17 02:17:22;;;;;;;7.80;4.13;;;14.90;99.90;;;;;;5039245;28;20188;-89
2022/10/17 02:19:59;;;;;;;3.97;3.63;;;14.80;99.90;;;;;;5038119;28;20186;-89
2022/10/17 02:22:47;;;;;;;4.30;4.00;;;14.80;99.90;;;;;;5050128;28;20667;-88
2022/10/17 02:25:18;;;;;;;7.97;4.37;;;14.80;99.90;;;;;;5045876;28;20196;-90
2022/10/17 02:27:51;;;;;;;10.00;4.60;;;14.80;99.90;;;;;;5049310;28;20357;-89
2022/10/17 02:30:38;;;;;;;7.13;4.13;;;14.70;99.90;;;;;;5051651;28;20200;-87
2022/10/17 02:33:17;;;;;;;7.73;4.07;;;14.60;99.90;;;;;;5053200;28;20247;-88
2022/10/17 02:35:48;;;;;;;4.33;3.90;;;14.50;99.90;;;;;;5041894;28;20227;-89
2022/10/17 02:38:15;;;;;;;4.73;4.33;;;14.50;99.90;;;;;;5044413;28;20266;-89
2022/10/17 02:40:41;;;;;;;7.40;4.10;;;14.60;99.90;;;;;;5044965;28;20185;-86
2022/10/17 02:43:07;;;;;;;9.33;4.90;;;14.60;99.90;;;;;;5055916;28;20280;-89
2022/10/17 02:45:35;;;;;;;7.70;4.63;;;14.50;99.90;;;;;;5049009;28;20216;-89
2022/10/17 02:48:18;;;;;;;4.80;3.83;;;14.40;99.90;;;;;;5051315;28;20201;-89
2022/10/17 02:51:08;;;;;;;5.03;4.20;;;14.40;99.90;;;;;;5049030;28;20232;-89
2022/10/17 02:53:46;;;;;;;6.27;4.00;;;14.40;99.90;;;;;;5045633;28;20225;-89
2022/10/17 02:56:18;;;;;;;5.13;3.77;;;14.40;99.90;;;;;;5043422;28;20185;-89
2022/10/17 02:58:53;;;;;;;4.07;3.77;;;14.40;99.90;;;;;;5045284;28;20195;-89
2022/10/17 03:01:19;;;;;;;4.30;3.90;;;14.40;99.90;;;;;;5050332;28;20190;-88
2022/10/17 03:03:45;;;;;;;7.03;3.87;;;14.40;99.90;;;;;;5052366;28;20203;-88
2022/10/17 03:06:11;;;;;;;4.87;4.03;;;14.40;99.90;;;;;;5055131;28;20196;-89
2022/10/17 03:08:36;;;;;;;4.80;3.97;;;14.30;99.90;;;;;;5057427;28;20279;-88
2022/10/17 03:11:02;;;;;;;4.30;3.90;;;14.40;99.90;;;;;;5053058;28;20209;-88
2022/10/17 03:13:29;;;;;;;4.63;3.83;;;14.50;99.90;;;;;;5040794;28;20201;-89
2022/10/17 03:15:57;;;;;;;4.67;4.13;;;14.50;99.90;;;;;;5047131;28;20199;-87
2022/10/17 03:18:23;;;;;;;4.07;3.70;;;14.40;99.90;;;;;;5049380;28;20326;-87
2022/10/17 03:20:49;;;;;;;8.00;3.97;;;14.30;99.90;;;;;;5050651;28;20192;-89
2022/10/17 03:23:15;;;;;;;7.07;4.90;;;14.30;99.90;;;;;;5045555;28;20885;-89
2022/10/17 03:25:40;;;;;;;4.23;3.80;;;14.30;99.90;;;;;;5053280;28;20740;-89
2022/10/17 03:28:06;;;;;;;4.40;3.80;;;14.40;99.90;;;;;;5046391;28;20192;-88
2022/10/17 03:30:32;;;;;;;4.30;3.87;;;14.40;99.90;;;;;;5049683;28;20255;-89
2022/10/17 03:32:58;;;;;;;9.97;4.30;;;14.30;99.90;;;;;;5044263;28;20207;-89
2022/10/17 03:35:25;;;;;;;4.73;4.17;;;14.30;99.90;;;;;;5049774;28;20188;-88
2022/10/17 03:37:51;;;;;;;5.03;4.00;;;14.30;99.90;;;;;;5033228;28;20307;-89
2022/10/17 03:40:17;;;;;;;5.53;4.23;;;14.30;99.90;;;;;;5049363;28;20188;-87
2022/10/17 03:42:43;;;;;;;9.33;4.00;;;14.30;99.90;;;;;;5053506;28;20294;-88
2022/10/17 03:45:09;;;;;;;5.60;4.30;;;14.30;99.90;;;;;;5046696;28;20726;-89
2022/10/17 03:47:34;;;;;;;9.43;4.53;;;14.20;99.90;;;;;;5052599;28;20671;-89
2022/10/17 03:50:00;;;;;;;5.17;3.97;;;14.10;99.90;;;;;;5048520;28;20180;-89
2022/10/17 03:52:26;;;;;;;4.60;3.83;;;14.10;99.90;;;;;;5043387;28;20208;-89
2022/10/17 03:54:52;;;;;;;6.97;4.20;;;13.90;99.90;;;;;;5054331;28;20247;-88
2022/10/17 03:57:18;;;;;;;5.73;4.10;;;14.00;99.90;;;;;;5052510;28;20180;-87
2022/10/17 03:59:44;;;;;;;5.07;4.17;;;14.10;99.90;;;;;;5056388;28;20241;-88
2022/10/17 04:02:09;;;;;;;9.77;4.67;;;14.10;99.90;;;;;;5056507;28;20217;-88
2022/10/17 04:04:35;;;;;;;5.50;4.63;;;14.10;99.90;;;;;;5050419;28;20193;-88
2022/10/17 04:07:01;;;;;;;6.40;4.33;;;14.00;99.90;;;;;;5060811;28;20188;-88
2022/10/17 04:09:26;;;;;;;6.20;3.90;;;14.00;99.90;;;;;;5042955;28;20220;-89
2022/10/17 04:11:52;;;;;;;7.77;3.57;;;13.90;99.90;;;;;;5046148;28;20212;-86
2022/10/17 04:14:18;;;;;;;4.50;4.10;;;13.80;99.90;;;;;;5053211;28;20177;-88
2022/10/17 04:16:43;;;;;;;6.10;3.67;;;13.90;99.90;;;;;;5050145;28;20200;-88
2022/10/17 04:19:11;;;;;;;6.00;4.33;;;13.90;99.90;;;;;;5048975;28;20208;-88
2022/10/17 04:21:37;;;;;;;6.40;3.90;;;14.00;99.90;;;;;;5051030;28;20200;-89
2022/10/17 04:24:03;;;;;;;4.40;4.00;;;14.00;99.90;;;;;;5052307;28;20218;-88
2022/10/17 04:26:29;;;;;;;4.87;4.00;;;14.10;99.90;;;;;;5041751;28;20186;-88
2022/10/17 04:28:55;;;;;;;5.60;4.57;;;14.10;99.90;;;;;;5045719;28;20393;-88
2022/10/17 04:31:21;;;;;;;4.93;4.40;;;14.10;99.90;;;;;;5051175;28;20208;-87
2022/10/17 04:33:48;;;;;;;4.40;4.00;;;14.00;99.90;;;;;;5051543;28;20774;-86
2022/10/17 04:36:18;;;;;;;5.20;4.40;;;14.00;99.90;;;;;;5051260;28;20185;-87
2022/10/17 04:38:44;;;;;;;8.30;4.80;;;14.00;99.90;;;;;;5055779;28;20183;-87
2022/10/17 04:41:15;;;;;;;6.27;4.03;;;14.00;99.90;;;;;;5055555;28;20189;-88
2022/10/17 04:43:44;;;;;;;5.27;3.70;;;14.00;99.90;;;;;;5045455;28;20206;-87
2022/10/17 04:46:13;;;;;;;7.37;3.73;;;14.00;99.90;;;;;;5050066;28;20251;-87
2022/10/17 04:48:39;;;;;;;6.83;4.50;;;14.00;99.90;;;;;;5047900;28;20281;-87
2022/10/17 04:51:08;;;;;;;5.93;4.37;;;14.00;99.90;;;;;;5043262;28;20207;-87
2022/10/17 04:53:36;;;;;;;6.63;4.40;;;13.90;99.90;;;;;;5051691;28;20208;-87
2022/10/17 04:56:10;;;;;;;4.40;4.10;;;13.80;99.90;;;;;;5053689;28;20192;-87
2022/10/17 04:58:36;;;;;;;5.37;4.40;;;13.70;99.90;;;;;;5059678;28;20188;-87
2022/10/17 05:01:10;;;;;;;11.30;4.33;;;13.60;99.90;;;;;;5044613;28;20197;-87
2022/10/17 05:03:36;;;;;;;6.80;4.67;;;13.60;99.90;;;;;;5036326;28;20221;-85
2022/10/17 05:06:30;;;;;;;4.67;4.00;;;13.50;99.90;;;;;;5034746;28;20213;-87
2022/10/17 05:08:57;;;;;;;4.40;4.00;;;13.70;99.90;;;;;;5039531;28;20198;-86
2022/10/17 05:11:24;;;;;;;6.93;4.67;;;13.70;99.90;;;;;;5047741;28;20199;-88
2022/10/17 05:13:52;;;;;;;6.50;5.90;;;13.80;99.90;;;;;;5046571;28;20243;-87
2022/10/17 05:16:18;;;;;;;5.47;4.83;;;13.80;99.90;;;;;;5051518;28;20199;-87
2022/10/17 05:18:43;;;;;;;5.23;4.73;;;13.80;99.90;;;;;;5043501;28;20196;-87
2022/10/17 05:21:09;;;;;;;5.83;4.50;;;13.70;99.90;;;;;;5040551;28;20255;-86
2022/10/17 05:23:35;;;;;;;4.60;4.20;;;13.80;99.90;;;;;;5048278;28;20261;-85
2022/10/17 05:26:00;;;;;;;6.90;4.20;;;13.80;99.90;;;;;;5050404;28;20192;-85
2022/10/17 05:28:26;;;;;;;4.37;3.97;;;13.80;99.90;;;;;;5051862;28;20281;-87
2022/10/17 05:30:52;;;;;;;6.33;4.57;;;13.90;99.90;;;;;;5065103;28;20211;-86
2022/10/17 05:33:17;;;;;;;5.27;4.50;;;13.90;99.90;;;;;;5039476;28;20212;-87
2022/10/17 05:35:43;;;;;;;5.50;4.53;;;13.90;99.90;;;;;;5045554;28;20647;-88
2022/10/17 05:38:09;;;;;;;6.13;4.77;;;13.80;99.90;;;;;;5054736;28;20185;-88
2022/10/17 05:40:35;;;;;;;7.07;4.50;;;13.80;99.90;;;;;;5056019;28;20182;-88
2022/10/17 05:43:00;;;;;;;5.97;4.37;;;13.80;99.90;;;;;;5053588;28;20213;-86
2022/10/17 05:45:26;;;;;;;6.27;5.40;;;13.80;99.90;;;;;;5056566;28;20189;-87
2022/10/17 05:47:52;;;;;;;5.70;5.10;;;13.70;99.90;;;;;;5052838;28;20180;-87
2022/10/17 05:50:20;;;;;;;8.13;5.30;;;13.70;99.90;;;;;;5055744;28;20189;-86
2022/10/17 05:52:46;;;;;;;8.80;5.93;;;13.70;99.90;;;;;;5056165;28;20204;-87
2022/10/17 05:55:11;;;;;;;6.77;4.80;;;13.50;99.90;;;;;;5042627;28;20195;-87
2022/10/17 05:57:37;;;;;;;6.07;4.80;;;13.50;99.90;;;;;;5045774;28;20181;-84
2022/10/17 06:00:04;;;;;;;7.27;4.97;;;13.40;99.90;;;;;;5056615;28;20251;-87
2022/10/17 06:02:30;;;;;;;9.00;4.77;;;13.30;99.90;;;;;;5047565;28;20205;-84
2022/10/17 06:04:55;;;;;;;5.07;4.03;;;13.40;99.90;;;;;;5059997;28;20193;-86
2022/10/17 06:07:21;;;;;;;7.00;4.23;;;13.30;99.90;;;;;;5055982;28;20184;-87
2022/10/17 06:09:47;;;;;;;5.47;4.10;;;13.30;99.90;;;;;;5048901;28;20207;-88
2022/10/17 06:12:12;;;;;;;8.63;4.10;;;13.40;99.90;;;;;;5044760;28;20229;-87
2022/10/17 06:14:38;;;;;;;5.87;4.07;;;13.40;99.90;;;;;;5041361;28;20207;-87
2022/10/17 06:17:04;;;;;;;8.37;4.03;;;13.40;99.90;;;;;;5047363;28;20257;-86
2022/10/17 06:19:31;;;;;;;12.50;5.67;;;13.50;99.90;;;;;;5050668;28;20186;-85
2022/10/17 06:21:56;;;;;;;4.53;4.13;;;13.50;99.90;;;;;;5051216;28;20220;-87
2022/10/17 06:24:22;;;;;;;8.10;4.70;;;13.40;99.90;;;;;;5051393;28;20204;-86
2022/10/17 06:26:48;;;;;;;8.63;4.40;;;13.50;99.90;;;;;;5056181;28;20640;-86
2022/10/17 06:29:14;;;;;;;5.43;4.50;;;13.40;99.90;;;;;;5044319;28;20184;-86
2022/10/17 06:31:40;;;;;;;5.57;4.40;;;13.30;99.90;;;;;;5044889;28;20217;-87
2022/10/17 06:34:06;;;;;;;8.33;4.20;;;13.40;99.90;;;;;;5049504;28;20711;-87
2022/10/17 06:36:32;;;;;;;6.03;4.37;;;13.50;99.90;;;;;;5055094;28;20217;-87
2022/10/17 06:38:57;;;;;;;11.73;4.37;;;13.50;99.90;;;;;;5052281;28;20189;-87
2022/10/17 06:41:24;;;;;;;7.30;4.40;;;13.50;99.90;;;;;;5055069;28;20182;-87
2022/10/17 06:43:49;;;;;;;5.27;4.03;;;13.50;99.90;;;;;;5055942;28;20609;-87
2022/10/17 06:46:17;;;;;;;4.80;4.23;;;13.60;99.90;;;;;;5042218;28;20190;-87
2022/10/17 06:48:43;;;;;;;5.47;4.23;;;13.60;99.90;;;;;;5047381;28;20236;-86
2022/10/17 06:51:10;;;;;;;5.80;3.90;;;13.60;99.90;;;;;;5052557;28;20202;-85
2022/10/17 06:53:37;;;;;;;5.53;4.43;;;13.60;99.90;;;;;;5051493;28;20230;-84
2022/10/17 06:56:04;;;;;;;6.33;4.20;;;13.70;99.90;;;;;;5062814;28;20293;-85
2022/10/17 06:58:32;;;;;;;4.97;4.13;;;13.70;99.90;;;;;;5047360;28;20185;-87
2022/10/17 07:00:59;;;;;;;5.23;4.23;;;13.70;99.90;;;;;;5052242;28;20221;-87
2022/10/17 07:03:25;;;;;;;5.93;4.23;;;13.80;99.90;;;;;;5048350;28;20199;-86
2022/10/17 07:05:52;;;;;;;4.40;4.10;;;13.80;99.90;;;;;;5044683;28;20184;-87
2022/10/17 07:08:18;;;;;;;5.60;4.00;;;13.70;99.90;;;;;;5051560;28;20189;-87
2022/10/17 07:10:44;;;;;;;4.10;3.77;;;13.80;99.90;;;;;;5050738;28;20238;-87
2022/10/17 07:13:09;;;;;;;4.57;4.13;;;13.90;99.90;;;;;;5046541;28;20240;-85
2022/10/17 07:15:36;;;;;;;6.47;4.10;;;13.80;99.90;;;;;;5051359;28;20202;-86
2022/10/17 07:18:02;;;;;;;5.57;3.83;;;13.70;99.90;;;;;;5052173;28;20652;-86
2022/10/17 07:20:29;;;;;;;8.97;4.17;;;13.90;99.90;;;;;;5049030;28;20188;-87
2022/10/17 07:22:54;;;;;;;6.53;4.17;;;14.00;99.90;;;;;;5040977;28;20256;-87
2022/10/17 07:25:20;;;;;;;7.47;4.23;;;14.10;99.90;;;;;;5053821;28;20196;-83
2022/10/17 07:27:51;;;;;;;6.27;4.30;;;14.10;99.90;;;;;;5050177;28;20196;-85
2022/10/17 07:30:17;;;;;;;6.27;4.20;;;14.20;99.90;;;;;;5047142;28;20180;-87
2022/10/17 07:32:44;;;;;;;4.60;4.20;;;14.20;99.90;;;;;;5048752;28;20222;-84
2022/10/17 07:35:11;;;;;;;6.17;4.37;;;14.20;99.90;;;;;;5048041;28;20256;-87
2022/10/17 07:37:37;;;;;;;6.70;4.40;;;14.10;99.90;;;;;;5056549;28;20256;-86
2022/10/17 07:40:05;;;;;;;4.73;4.00;;;14.30;99.90;;;;;;5051182;28;20221;-87
2022/10/17 07:42:31;;;;;;;5.37;4.87;;;14.10;99.90;;;;;;5049411;28;20218;-87
2022/10/17 07:44:57;;;;;;;12.10;4.87;;;14.10;99.90;;;;;;5048058;28;20221;-87
2022/10/17 07:47:23;;;;;;;4.73;4.17;;;14.20;99.90;;;;;;5052850;28;20520;-86
2022/10/17 07:49:48;;;;;;;8.00;4.60;;;14.20;99.90;;;;;;5054818;28;20192;-87
2022/10/17 07:52:15;;;;;;;6.43;4.20;;;14.30;99.90;;;;;;5044571;28;20637;-84
2022/10/17 07:54:42;;;;;;;13.50;11.50;;;14.40;99.90;;;;;;5048161;28;20235;-87
2022/10/17 07:57:08;;;;;;;15.73;14.20;;;14.40;99.90;;;;;;5042541;28;20232;-87
2022/10/17 07:59:35;;;;;;;7.00;6.27;;;14.60;99.90;;;;;;5051946;28;20272;-86
2022/10/17 08:02:01;;;;;;;6.03;4.87;;;14.60;99.90;;;;;;5048271;28;20300;-87
2022/10/17 08:04:27;;;;;;;8.50;4.80;;;14.60;99.90;;;;;;5044125;28;20169;-85
2022/10/17 08:06:53;;;;;;;6.23;4.87;;;14.70;99.90;;;;;;5050462;28;20188;-86
2022/10/17 08:09:19;;;;;;;5.63;4.80;;;14.80;99.90;;;;;;5053069;28;20552;-85
2022/10/17 08:11:45;;;;;;;4.90;4.40;;;14.80;99.90;;;;;;5055350;28;20215;-86
2022/10/17 08:14:12;;;;;;;7.50;4.97;;;14.80;99.90;;;;;;5058088;28;20399;-86
2022/10/17 08:16:42;;;;;;;6.80;5.20;;;14.90;99.90;;;;;;5045335;28;20259;-87
2022/10/17 08:19:10;;;;;;;6.57;5.30;;;14.80;99.90;;;;;;5054183;28;20248;-85
2022/10/17 08:21:36;;;;;;;6.53;5.70;;;14.90;99.90;;;;;;5050586;28;20235;-85
2022/10/17 08:24:02;;;;;;;7.10;4.87;;;14.90;99.90;;;;;;5049223;28;20198;-86
2022/10/17 08:26:28;;;;;;;8.82;5.95;;;15.20;99.90;;;;;;5048892;28;20242;-87
2022/10/17 08:28:54;;;;;;;9.07;6.00;;;15.20;99.90;;;;;;5052161;28;20178;-86
2022/10/17 08:31:20;;;;;;;7.65;5.30;;;15.40;99.90;;;;;;5054519;28;20292;-84
2022/10/17 08:33:48;;;;;;;6.33;5.10;;;15.60;99.90;;;;;;5048000;28;20238;-84
2022/10/17 08:36:17;;;;;;;8.07;5.67;;;15.70;99.90;;;;;;5044909;28;20245;-84
2022/10/17 08:38:44;;;;;;;7.70;5.50;;;15.80;99.90;;;;;;5045254;28;20189;-85
2022/10/17 08:41:24;;;;;;;7.57;5.73;;;16.00;99.90;;;;;;5044592;28;20179;-87
2022/10/17 08:44:26;;;;;;;7.60;5.17;;;16.00;99.90;;;;;;5052163;28;20220;-87
2022/10/17 08:46:57;;;;;;;6.37;5.00;;;16.20;99.90;;;;;;5036294;28;20196;-87
2022/10/17 08:49:50;;;;;;;7.67;5.57;;;16.30;99.90;;;;;;5049434;28;20603;-86
2022/10/17 08:52:28;;;;;;;6.40;5.80;;;16.30;99.90;;;;;;5045176;28;20218;-86
2022/10/17 08:54:54;;;;;;;6.03;5.30;;;16.20;99.90;;;;;;5043555;28;20208;-85
2022/10/17 08:57:20;;;;;;;9.43;6.30;;;16.20;99.90;;;;;;5058665;28;20836;-87
2022/10/17 08:59:51;;;;;;;6.53;5.63;;;16.30;99.90;;;;;;5050618;28;20197;-87
2022/10/17 09:03:03;;;;;;;6.97;5.97;;;16.40;99.90;;;;;;5050151;28;20216;-86
2022/10/17 09:05:49;;;;;;;6.13;5.35;;;16.40;99.90;;;;;;5021901;28;20573;-86
2022/10/17 09:08:46;;;;;;;13.07;6.35;;;16.50;99.90;;;;;;5047543;28;20201;-84
2022/10/17 09:11:37;;;;;;;6.97;5.30;;;16.80;99.90;;;;;;5042382;28;20232;-87
2022/10/17 09:14:38;;;;;;;8.75;5.47;;;17.00;99.90;;;;;;5047365;28;20188;-86
2022/10/17 09:17:13;;;;;;;7.60;5.70;;;17.00;99.90;;;;;;5019691;28;20210;-87
2022/10/17 09:19:43;;;;;;;7.00;5.20;;;17.20;99.90;;;;;;5051955;28;20691;-86
2022/10/17 09:22:20;;;;;;;5.97;5.15;;;17.20;99.90;;;;;;5051295;28;20211;-87
2022/10/17 09:24:56;;;;;;;5.68;5.15;;;17.30;99.90;;;;;;5043555;28;20227;-86
2022/10/17 09:28:05;;;;;;;6.10;5.00;;;17.50;99.90;;;;;;5046772;28;20602;-87
2022/10/17 09:30:41;;;;;;;9.73;5.05;;;17.90;99.90;;;;;;5044696;28;20186;-87
2022/10/17 09:33:15;;;;;;;6.20;5.15;;;18.00;99.90;;;;;;5047410;28;20462;-87
2022/10/17 09:35:42;;;;;;;5.95;4.85;;;17.80;99.90;;;;;;5045035;28;20547;-87
2022/10/17 09:38:17;;;;;;;6.00;4.80;;;17.90;99.90;;;;;;5045127;28;20188;-86
2022/10/17 09:40:44;;;;;;;5.43;4.93;;;18.20;99.90;;;;;;5056449;28;20203;-87
2022/10/17 09:43:14;;;;;;;6.85;4.95;;;18.20;99.90;;;;;;5061944;28;20208;-83
2022/10/17 09:45:50;;;;;;;5.57;5.03;;;18.30;99.90;;;;;;5043498;28;20265;-87
2022/10/17 09:48:48;;;;;;;6.10;4.70;;;18.40;99.90;;;;;;5053779;28;20195;-86
2022/10/17 09:51:15;;;;;;;5.38;4.65;;;18.80;99.90;;;;;;5046832;28;20228;-85
2022/10/17 09:53:49;;;;;;;4.95;4.47;;;19.00;99.90;;;;;;5048832;28;20691;-87
2022/10/17 09:56:17;;;;;;;6.38;4.53;;;19.00;99.90;;;;;;5044196;28;20196;-87
2022/10/17 09:58:49;;;;;;;6.05;5.03;;;19.10;99.50;;;;;;5046946;28;20246;-84
2022/10/17 10:01:36;;;;;;;9.23;5.00;;;19.10;99.30;;;;;;5052746;28;20257;-87
2022/10/17 10:04:15;;;;;;;7.35;4.40;;;19.30;99.30;;;;;;5042662;28;20258;-84
2022/10/17 10:07:01;;;;;;;6.45;4.68;;;19.60;97.10;;;;;;5045165;28;20216;-87
2022/10/17 10:09:30;;;;;;;6.28;4.68;;;20.00;94.60;;;;;;5049269;28;20188;-84
2022/10/17 10:11:57;;;;;;;4.72;4.32;;;19.90;95.00;;;;;;5048091;28;20252;-86
2022/10/17 10:14:28;;;;;;;7.97;4.63;;;20.20;94.70;;;;;;5051040;28;20196;-86
2022/10/17 10:16:54;;;;;;;7.22;4.22;;;20.50;93.60;;;;;;5077420;23;20223;-87
2022/10/17 10:19:34;;;;;;;4.65;4.20;;;20.50;93.20;;;;;;5060774;28;20199;-84
2022/10/17 10:22:01;;;;;;;7.45;4.60;;;20.70;91.10;;;;;;5053849;28;20208;-87
2022/10/17 10:24:27;;;;;;;8.73;4.72;;;20.70;92.00;;;;;;5050686;28;20193;-87
2022/10/17 10:26:57;;;;;;;4.85;4.43;;;21.00;89.70;;;;;;5049892;28;20197;-85
2022/10/17 10:29:38;;;;;;;5.13;4.63;;;21.40;89.00;;;;;;5054038;28;20339;-87
2022/10/17 10:32:09;;;;;;;6.45;4.50;;;21.70;86.70;;;;;;5046901;28;20200;-87
2022/10/17 10:34:38;;;;;;;5.80;4.32;;;21.70;86.20;;;;;;5043873;28;20193;-86
2022/10/17 10:37:16;;;;;;;7.50;4.65;;;21.60;88.00;;;;;;5051750;28;20219;-84
2022/10/17 10:39:46;;;;;;;5.10;3.95;;;22.00;86.10;;;;;;5046240;28;20203;-86
2022/10/17 10:42:25;;;;;;;6.00;4.45;;;22.00;85.10;;;;;;5051463;28;20228;-86
2022/10/17 10:44:53;;;;;;;4.50;4.18;;;22.20;83.50;;;;;;5056603;28;20223;-86
2022/10/17 10:47:25;;;;;;;6.55;4.60;;;22.40;83.80;;;;;;5041565;28;20184;-84
2022/10/17 10:50:16;;;;;;;5.38;4.80;;;22.40;85.20;;;;;;5043082;28;20168;-87
2022/10/17 10:52:49;;;;;;;5.07;4.40;;;22.40;85.70;;;;;;5055529;28;20206;-84
2022/10/17 10:55:28;;;;;;;4.50;4.20;;;22.90;81.40;;;;;;5052038;28;20259;-87
2022/10/17 10:57:58;;;;;;;4.65;4.25;;;23.20;80.50;;;;;;5054356;28;20164;-87
2022/10/17 11:00:28;;;;;;;5.05;4.38;;;23.20;80.40;;;;;;5059232;28;20189;-87
2022/10/17 11:03:15;;;;;;;5.80;4.20;;;23.30;79.20;;;;;;5047998;28;20255;-88
2022/10/17 11:05:55;;;;;;;6.88;4.18;;;23.30;78.60;;;;;;5057409;28;20169;-84
2022/10/17 11:08:29;;;;;;;4.78;4.03;;;23.70;75.50;;;;;;5059758;28;20272;-85
2022/10/17 11:11:17;;;;;;;5.13;4.55;;;23.60;73.30;;;;;;5057085;28;20203;-82
2022/10/17 11:14:04;;;;;;;4.90;3.63;;;23.70;72.90;;;;;;5057166;28;20204;-83
2022/10/17 11:16:38;;;;;;;4.93;4.43;;;23.90;73.10;;;;;;5059457;28;20238;-83
2022/10/17 11:19:35;;;;;;;4.75;4.43;;;23.90;73.40;;;;;;5060771;28;20175;-83
2022/10/17 11:22:11;;;;;;;5.40;4.15;;;23.80;73.80;;;;;;5060702;28;20200;-85
2022/10/17 11:24:59;;;;;;;4.63;4.20;;;23.70;75.90;;;;;;5049930;28;20195;-86
2022/10/17 11:27:27;;;;;;;4.35;4.03;;;23.80;77.30;;;;;;5052289;28;20180;-87
2022/10/17 11:29:53;;;;;;;4.30;4.00;;;24.00;75.60;;;;;;5039068;28;20184;-87
2022/10/17 11:32:44;;;;;;;6.55;4.18;;;24.00;74.70;;;;;;5050811;28;20628;-86
2022/10/17 11:35:41;;;;;;;5.05;4.57;;;24.40;72.30;;;;;;5048206;28;20184;-88
2022/10/17 11:38:24;;;;;;;4.93;4.53;;;24.40;72.50;;;;;;5034305;28;20254;-85
2022/10/17 11:40:54;;;;;;;7.75;5.00;;;24.70;69.90;;;;;;5051051;28;20551;-87
2022/10/17 11:43:24;;;;;;;6.32;4.60;;;24.70;69.90;;;;;;5041751;28;20212;-87
2022/10/17 11:46:02;;;;;;;5.30;4.80;;;24.60;69.90;;;;;;5043426;28;20266;-87
2022/10/17 11:48:37;;;;;;;6.68;4.72;;;24.50;70.40;;;;;;5037807;28;20184;-87
2022/10/17 11:51:11;;;;;;;7.60;4.60;;;24.30;70.30;;;;;;5043216;28;20204;-86
2022/10/17 11:54:01;;;;;;;4.65;4.32;;;24.00;72.20;;;;;;5047657;28;20209;-86
2022/10/17 11:57:01;;;;;;;4.95;4.53;;;24.30;71.40;;;;;;5034133;28;20199;-86
2022/10/17 11:59:42;;;;;;;6.13;4.68;;;24.30;71.40;;;;;;5039378;28;20243;-86
2022/10/17 12:02:17;;;;;;;5.22;4.82;;;24.70;69.60;;;;;;5045329;28;20291;-85
2022/10/17 12:05:10;;;;;;;4.65;4.30;;;24.70;68.80;;;;;;5043063;28;20188;-85
2022/10/17 12:08:00;;;;;;;5.28;4.32;;;24.40;70.70;;;;;;5054265;28;20277;-85
2022/10/17 12:11:03;;;;;;;5.53;4.00;;;24.50;70.00;;;;;;5048354;28;20766;-86
2022/10/17 12:13:32;;;;;;;6.05;4.57;;;24.80;72.50;;;;;;5052032;28;20356;-86
2022/10/17 12:16:18;;;;;;;4.53;4.13;;;24.90;72.50;;;;;;5039637;28;20595;-86
2022/10/17 12:18:46;;;;;;;4.68;4.22;;;25.10;71.10;;;;;;5030938;28;20197;-85
2022/10/17 12:21:12;;;;;;;7.65;4.32;;;24.90;70.60;;;;;;5041292;28;20252;-86
2022/10/17 12:23:39;;;;;;;4.75;3.75;;;25.00;70.30;;;;;;5047219;28;20221;-85
2022/10/17 12:26:08;;;;;;;5.20;4.30;;;25.40;65.80;;;;;;5041605;28;20192;-86
2022/10/17 12:28:36;;;;;;;5.35;4.50;;;25.60;65.50;;;;;;5053820;28;20196;-85
2022/10/17 12:31:08;;;;;;;4.78;4.38;;;25.20;69.20;;;;;;5053033;28;20215;-86
2022/10/17 12:33:46;;;;;;;5.18;3.78;;;25.40;67.10;;;;;;5042612;28;20211;-86
2022/10/17 12:36:19;;;;;;;4.75;4.35;;;25.20;66.70;;;;;;5047094;28;20219;-86
2022/10/17 12:39:01;;;;;;;6.22;4.55;;;25.30;67.60;;;;;;5041848;28;20652;-86
2022/10/17 12:41:38;;;;;;;5.93;4.57;;;25.70;66.70;;;;;;5036694;28;20276;-86
2022/10/17 12:44:13;;;;;;;6.05;4.35;;;26.50;64.20;;;;;;5036738;28;20193;-86
2022/10/17 12:46:48;;;;;;;6.90;4.57;;;26.60;62.80;;;;;;5051680;28;20209;-86
2022/10/17 12:49:37;;;;;;;4.70;4.28;;;27.20;59.50;;;;;;5052302;28;20663;-86
2022/10/17 12:52:30;;;;;;;5.22;4.53;;;26.60;59.00;;;;;;5043364;28;20228;-86
2022/10/17 12:55:02;;;;;;;4.78;4.47;;;27.00;58.70;;;;;;5044700;28;20199;-86
2022/10/17 12:58:02;;;;;;;5.10;4.80;;;27.20;59.70;;;;;;5041637;28;20209;-85
2022/10/17 13:00:42;;;;;;;4.82;4.25;;;27.90;55.40;;;;;;5048343;28;20196;-86
2022/10/17 13:03:27;;;;;;;4.80;4.47;;;28.10;53.60;;;;;;5039246;28;20209;-86
2022/10/17 13:06:03;;;;;;;6.03;4.97;;;28.10;53.80;;;;;;5044280;28;20192;-86
2022/10/17 13:08:33;;;;;;;5.22;4.72;;;28.50;51.20;;;;;;5045221;28;20176;-86
2022/10/17 13:10:59;;;;;;;8.27;4.97;;;28.80;50.20;;;;;;5046695;28;20201;-86