Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:30;;;;;;;72.60;43.57;;;;;;;;;;2093996;28;20699;-57
2021/01/03 00:01:31;;;;;;;70.90;43.00;;;;;;;;;;2099390;28;20183;-57
2021/01/03 00:02:31;;;;;;;67.27;42.13;;;;;;;;;;2101628;28;20171;-57
2021/01/03 00:03:31;;;;;;;65.63;41.80;;;;;;;;;;2107796;28;20194;-55
2021/01/03 00:04:31;;;;;;;67.63;42.00;;;;;;;;;;2103301;28;20175;-55
2021/01/03 00:05:32;;;;;;;68.83;42.47;;;;;;;;;;2103305;28;20194;-58
2021/01/03 00:06:32;;;;;;;69.17;42.93;;;;;;;;;;2095374;28;20175;-58
2021/01/03 00:07:33;;;;;;;72.27;41.87;;;;;;;;;;2093904;28;20198;-58
2021/01/03 00:08:33;;;;;;;75.47;42.70;;;;;;;;;;2091031;28;20514;-52
2021/01/03 00:09:33;;;;;;;71.47;41.50;;;;;;;;;;2090901;28;20180;-54
2021/01/03 00:10:34;;;;;;;71.80;43.40;;;;;;;;;;2099407;28;20174;-52
2021/01/03 00:11:34;;;;;;;68.27;40.37;;;;;;;;;;2097013;28;20186;-52
2021/01/03 00:12:35;;;;;;;71.63;42.80;;;;;;;;;;2091088;28;20172;-56
2021/01/03 00:13:35;;;;;;;73.07;43.03;;;;;;;;;;2097784;28;20198;-55
2021/01/03 00:14:35;;;;;;;70.50;42.87;;;;;;;;;;2105339;28;20221;-54
2021/01/03 00:15:35;;;;;;;68.47;41.43;;;;;;;;;;2097619;28;20221;-56
2021/01/03 00:16:36;;;;;;;66.67;41.13;;;;;;;;;;2094033;28;20195;-55
2021/01/03 00:17:37;;;;;;;70.00;43.83;;;;;;;;;;2091899;28;20198;-53
2021/01/03 00:18:37;;;;;;;72.67;43.30;;;;;;;;;;2092426;28;20190;-56
2021/01/03 00:19:37;;;;;;;70.20;42.27;;;;;;;;;;2106354;28;20166;-53
2021/01/03 00:20:38;;;;;;;71.00;44.57;;;;;;;;;;2099625;28;20539;-55
2021/01/03 00:21:38;;;;;;;76.93;45.70;;;;;;;;;;2091735;28;20195;-54
2021/01/03 00:22:38;;;;;;;69.53;43.60;;;;;;;;;;2098113;28;20163;-52
2021/01/03 00:23:40;;;;;;;72.80;44.67;;;;;;;;;;2089785;28;20163;-52
2021/01/03 00:24:40;;;;;;;74.83;44.67;;;;;;;;;;2089106;28;20519;-52
2021/01/03 00:25:40;;;;;;;65.83;42.63;;;;;;;;;;2096538;28;20178;-54
2021/01/03 00:26:40;;;;;;;75.07;43.43;;;;;;;;;;2094532;28;20251;-55
2021/01/03 00:27:41;;;;;;;70.87;41.37;;;;;;;;;;2099019;28;20183;-53
2021/01/03 00:28:41;;;;;;;66.67;42.07;;;;;;;;;;2098951;28;20174;-55
2021/01/03 00:29:41;;;;;;;65.57;41.00;;;;;;;;;;2099215;28;20171;-52
2021/01/03 00:30:42;;;;;;;67.90;42.97;;;;;;;;;;2092535;28;20180;-55
2021/01/03 00:31:43;;;;;;;63.67;40.57;;;;;;;;;;2091115;28;20242;-54
2021/01/03 00:32:43;;;;;;;66.10;40.87;;;;;;;;;;2081690;28;20176;-52
2021/01/03 00:33:43;;;;;;;67.83;41.47;;;;;;;;;;2090112;28;20179;-53
2021/01/03 00:34:44;;;;;;;71.33;42.83;;;;;;;;;;2098836;28;20183;-52
2021/01/03 00:35:44;;;;;;;65.30;39.17;;;;;;;;;;2095716;28;20225;-53
2021/01/03 00:36:45;;;;;;;68.07;41.20;;;;;;;;;;2094391;28;20178;-54
2021/01/03 00:37:45;;;;;;;72.17;42.53;;;;;;;;;;2098385;28;20290;-53
2021/01/03 00:38:45;;;;;;;67.23;42.20;;;;;;;;;;2099010;28;20247;-54
2021/01/03 00:39:46;;;;;;;70.27;43.13;;;;;;;;;;2099266;28;20220;-51
2021/01/03 00:40:46;;;;;;;69.90;42.53;;;;;;;;;;2098792;28;20274;-53
2021/01/03 00:41:47;;;;;;;67.50;42.20;;;;;;;;;;2094790;28;20221;-49
2021/01/03 00:42:48;;;;;;;69.07;41.40;;;;;;;;;;2081253;28;20187;-53
2021/01/03 00:43:48;;;;;;;67.73;40.70;;;;;;;;;;2081543;28;20218;-52
2021/01/03 00:44:48;;;;;;;70.30;41.50;;;;;;;;;;2091097;28;20201;-55
2021/01/03 00:45:48;;;;;;;72.90;43.13;;;;;;;;;;2092793;28;20551;-54
2021/01/03 00:46:49;;;;;;;71.80;41.37;;;;;;;;;;2097320;28;20175;-53
2021/01/03 00:47:49;;;;;;;72.73;42.70;;;;;;;;;;2091001;28;20648;-55
2021/01/03 00:48:49;;;;;;;73.87;42.53;;;;;;;;;;2096471;28;20177;-52
2021/01/03 00:49:49;;;;;;;70.10;43.30;;;;;;;;;;2093271;28;20557;-54
2021/01/03 00:50:50;;;;;;;66.53;40.80;;;;;;;;;;2093128;28;20711;-49
2021/01/03 00:51:50;;;;;;;63.47;40.03;;;;;;;;;;2097339;28;20663;-53
2021/01/03 00:52:50;;;;;;;70.83;41.13;;;;;;;;;;2106024;28;20754;-52
2021/01/03 00:53:51;;;;;;;65.23;40.73;;;;;;;;;;2104681;28;20219;-53
2021/01/03 00:54:51;;;;;;;70.60;39.87;;;;;;;;;;2098115;28;20166;-53
2021/01/03 00:55:51;;;;;;;67.77;41.17;;;;;;;;;;2098161;28;20195;-52
2021/01/03 00:56:51;;;;;;;70.50;40.23;;;;;;;;;;2102442;28;20179;-54
2021/01/03 00:57:52;;;;;;;70.70;40.93;;;;;;;;;;2105569;28;20243;-54
2021/01/03 00:58:52;;;;;;;65.97;41.80;;;;;;;;;;2098679;28;20217;-55
2021/01/03 00:59:52;;;;;;;60.87;39.07;;;;;;;;;;2098023;28;20170;-53
2021/01/03 01:00:53;;;;;;;66.93;39.57;;;;;;;;;;2097415;28;20231;-52
2021/01/03 01:01:53;;;;;;;63.57;38.40;;;;;;;;;;2105419;28;20705;-54
2021/01/03 01:02:53;;;;;;;64.23;38.93;;;;;;;;;;2100269;28;20265;-56
2021/01/03 01:03:53;;;;;;;60.70;38.67;;;;;;;;;;2091105;28;20194;-53
2021/01/03 01:04:54;;;;;;;62.17;36.83;;;;;;;;;;2094102;28;20179;-52
2021/01/03 01:05:54;;;;;;;64.83;38.33;;;;;;;;;;2107636;28;20162;-56
2021/01/03 01:06:55;;;;;;;61.43;38.03;;;;;;;;;;2102057;28;20179;-56
2021/01/03 01:07:55;;;;;;;61.00;38.03;;;;;;;;;;2097087;28;20277;-54
2021/01/03 01:08:55;;;;;;;60.83;37.80;;;;;;;;;;2095927;28;20179;-55
2021/01/03 01:09:56;;;;;;;60.37;35.63;;;;;;;;;;2109513;28;20637;-54
2021/01/03 01:10:56;;;;;;;58.40;36.03;;;;;;;;;;2100561;28;20726;-56
2021/01/03 01:11:56;;;;;;;60.90;37.60;;;;;;;;;;2110547;28;20206;-51
2021/01/03 01:12:58;;;;;;;61.07;37.57;;;;;;;;;;2104766;28;20179;-54
2021/01/03 01:13:58;;;;;;;60.57;36.60;;;;;;;;;;2104282;28;20174;-53
2021/01/03 01:14:58;;;;;;;59.07;38.57;;;;;;;;;;2104422;28;20643;-55
2021/01/03 01:15:59;;;;;;;61.30;37.40;;;;;;;;;;2097414;28;20179;-57
2021/01/03 01:16:59;;;;;;;66.03;35.43;;;;;;;;;;2102141;28;20209;-55
2021/01/03 01:18:02;;;;;;;61.80;37.20;;;;;;;;;;2100574;28;20198;-55
2021/01/03 01:19:03;;;;;;;59.77;36.40;;;;;;;;;;2100193;28;20170;-56
2021/01/03 01:20:04;;;;;;;62.37;38.43;;;;;;;;;;2095418;28;20168;-56
2021/01/03 01:21:06;;;;;;;56.20;37.50;;;;;;;;;;2099841;28;20166;-50
2021/01/03 01:22:06;;;;;;;61.83;39.00;;;;;;;;;;2097019;28;20191;-55
2021/01/03 01:23:06;;;;;;;67.57;40.17;;;;;;;;;;2093620;28;20588;-55
2021/01/03 01:24:07;;;;;;;62.87;38.13;;;;;;;;;;2099302;28;20221;-56
2021/01/03 01:25:08;;;;;;;59.63;35.87;;;;;;;;;;2105864;28;20190;-57
2021/01/03 01:26:08;;;;;;;59.67;39.80;;;;;;;;;;2100852;28;20162;-57
2021/01/03 01:27:08;;;;;;;55.70;35.33;;;;;;;;;;2103012;28;20175;-56
2021/01/03 01:28:09;;;;;;;68.17;43.93;;;;;;;;;;2088797;28;20387;-55
2021/01/03 01:29:09;;;;;;;66.73;40.33;;;;;;;;;;2087589;28;20204;-54
2021/01/03 01:30:10;;;;;;;60.30;37.17;;;;;;;;;;2100824;28;20265;-55
2021/01/03 01:31:10;;;;;;;60.50;36.47;;;;;;;;;;2087830;28;20702;-57
2021/01/03 01:32:10;;;;;;;62.60;39.07;;;;;;;;;;2082025;28;20232;-55
2021/01/03 01:33:11;;;;;;;57.57;34.13;;;;;;;;;;2084481;28;20183;-57
2021/01/03 01:34:11;;;;;;;58.93;35.60;;;;;;;;;;2080559;28;20199;-57
2021/01/03 01:35:13;;;;;;;61.63;38.10;;;;;;;;;;2092279;28;20879;-54
2021/01/03 01:36:13;;;;;;;55.80;34.00;;;;;;;;;;2098207;28;20183;-57
2021/01/03 01:37:13;;;;;;;57.97;37.53;;;;;;;;;;2093366;28;20610;-55
2021/01/03 01:38:14;;;;;;;60.67;36.83;;;;;;;;;;2097556;28;20182;-54
2021/01/03 01:39:14;;;;;;;57.20;35.70;;;;;;;;;;2104058;28;20159;-53
2021/01/03 01:40:16;;;;;;;63.30;37.33;;;;;;;;;;2091597;28;20190;-57
2021/01/03 01:41:16;;;;;;;59.80;36.20;;;;;;;;;;2099920;28;20174;-56
2021/01/03 01:42:17;;;;;;;56.30;36.40;;;;;;;;;;2097800;28;20234;-56
2021/01/03 01:43:17;;;;;;;61.97;34.87;;;;;;;;;;2103249;28;20257;-53
2021/01/03 01:44:18;;;;;;;60.93;36.77;;;;;;;;;;2100749;28;20315;-53
2021/01/03 01:45:20;;;;;;;58.33;37.80;;;;;;;;;;2102647;28;20650;-55
2021/01/03 01:46:23;;;;;;;57.77;36.10;;;;;;;;;;2083732;28;20175;-52
2021/01/03 01:47:28;;;;;;;58.00;35.17;;;;;;;;;;2089877;28;20245;-52
2021/01/03 01:48:42;;;;;;;56.83;36.63;;;;;;;;;;2104447;28;20810;-53
2021/01/03 01:49:43;;;;;;;56.33;33.30;;;;;;;;;;2090547;28;20189;-56
2021/01/03 01:50:45;;;;;;;57.10;34.80;;;;;;;;;;2107862;28;20162;-55
2021/01/03 01:51:47;;;;;;;56.87;34.50;;;;;;;;;;2095170;28;20209;-57
2021/01/03 01:52:53;;;;;;;58.03;34.50;;;;;;;;;;2100506;28;20167;-56
2021/01/03 01:54:08;;;;;;;56.50;33.07;;;;;;;;;;2105593;28;20170;-55
2021/01/03 01:55:10;;;;;;;51.53;32.70;;;;;;;;;;2095200;28;20681;-56
2021/01/03 01:56:15;;;;;;;50.90;34.03;;;;;;;;;;2093770;28;20616;-53
2021/01/03 01:57:22;;;;;;;52.37;32.43;;;;;;;;;;2102363;28;20171;-57
2021/01/03 01:58:26;;;;;;;53.07;34.20;;;;;;;;;;2101512;28;20186;-51
2021/01/03 01:59:52;;;;;;;52.60;33.80;;;;;;;;;;2104381;28;20184;-55
2021/01/03 02:00:56;;;;;;;52.43;32.37;;;;;;;;;;2089037;28;20196;-53
2021/01/03 02:02:06;;;;;;;53.30;34.50;;;;;;;;;;2098948;28;20186;-54
2021/01/03 02:03:13;;;;;;;54.13;32.33;;;;;;;;;;2093848;28;20171;-53
2021/01/03 02:04:29;;;;;;;57.40;34.20;;;;;;;;;;2096744;28;20182;-56
2021/01/03 02:05:41;;;;;;;49.50;31.53;;;;;;;;;;2105921;28;20158;-54
2021/01/03 02:06:44;;;;;;;50.97;32.03;;;;;;;;;;2091291;28;20163;-58
2021/01/03 02:07:45;;;;;;;52.03;32.27;;;;;;;;;;2103385;28;20596;-53
2021/01/03 02:09:00;;;;;;;50.83;31.77;;;;;;;;;;2107714;28;20196;-54
2021/01/03 02:10:13;;;;;;;49.13;31.80;;;;;;;;;;2098210;28;20324;-54
2021/01/03 02:11:15;;;;;;;51.97;32.50;;;;;;;;;;2099344;28;20190;-54
2021/01/03 02:12:27;;;;;;;51.87;31.00;;;;;;;;;;2097886;28;20677;-55
2021/01/03 02:13:30;;;;;;;51.20;32.00;;;;;;;;;;2103849;28;20166;-55
2021/01/03 02:14:30;;;;;;;51.47;31.27;;;;;;;;;;2091387;28;20188;-54
2021/01/03 02:15:31;;;;;;;50.50;31.60;;;;;;;;;;2091322;28;20675;-53
2021/01/03 02:16:33;;;;;;;50.93;31.03;;;;;;;;;;2092355;28;20192;-54
2021/01/03 02:17:33;;;;;;;47.27;32.10;;;;;;;;;;2092437;28;20207;-53
2021/01/03 02:18:33;;;;;;;50.10;31.77;;;;;;;;;;2100646;28;20665;-54
2021/01/03 02:19:34;;;;;;;49.17;31.80;;;;;;;;;;2105376;28;20646;-55
2021/01/03 02:20:43;;;;;;;52.77;32.47;;;;;;;;;;2097443;28;20539;-57
2021/01/03 02:21:51;;;;;;;49.57;32.40;;;;;;;;;;2090924;28;20760;-57
2021/01/03 02:22:53;;;;;;;48.67;29.90;;;;;;;;;;2093291;28;20211;-54
2021/01/03 02:24:12;;;;;;;46.67;32.33;;;;;;;;;;2105054;28;20570;-52
2021/01/03 02:25:14;;;;;;;50.23;33.03;;;;;;;;;;2093632;28;20187;-49
2021/01/03 02:26:16;;;;;;;63.90;39.97;;;;;;;;;;2093680;28;20222;-52
2021/01/03 02:27:22;;;;;;;51.13;32.33;;;;;;;;;;2099781;28;20162;-52
2021/01/03 02:28:23;;;;;;;48.43;31.63;;;;;;;;;;2093709;28;20180;-53
2021/01/03 02:29:24;;;;;;;53.57;35.50;;;;;;;;;;2098583;28;20168;-53
2021/01/03 02:30:25;;;;;;;50.20;32.43;;;;;;;;;;2093589;28;20183;-54
2021/01/03 02:31:31;;;;;;;47.93;31.53;;;;;;;;;;2102892;28;20170;-56
2021/01/03 02:32:31;;;;;;;46.90;30.93;;;;;;;;;;2093586;28;20675;-54
2021/01/03 02:33:41;;;;;;;51.67;31.87;;;;;;;;;;2095979;28;20202;-52
2021/01/03 02:34:43;;;;;;;48.47;31.00;;;;;;;;;;2092124;28;20183;-55
2021/01/03 02:35:45;;;;;;;47.90;28.90;;;;;;;;;;2090848;28;20267;-55
2021/01/03 02:36:48;;;;;;;43.60;28.93;;;;;;;;;;2106292;28;20579;-55
2021/01/03 02:37:50;;;;;;;47.00;31.67;;;;;;;;;;2097878;28;20662;-56
2021/01/03 02:38:59;;;;;;;47.73;31.00;;;;;;;;;;2107902;28;20189;-55
2021/01/03 02:40:03;;;;;;;44.17;29.00;;;;;;;;;;2102348;28;20186;-53
2021/01/03 02:41:03;;;;;;;45.13;28.90;;;;;;;;;;2097006;28;20265;-53
2021/01/03 02:42:11;;;;;;;46.57;28.37;;;;;;;;;;2104395;28;20218;-52
2021/01/03 02:43:12;;;;;;;43.93;28.43;;;;;;;;;;2101970;28;20646;-54
2021/01/03 02:44:12;;;;;;;44.93;28.07;;;;;;;;;;2102948;28;20254;-56
2021/01/03 02:45:15;;;;;;;46.37;29.67;;;;;;;;;;2088454;28;20250;-53
2021/01/03 02:46:15;;;;;;;43.40;28.00;;;;;;;;;;2095062;28;20576;-57
2021/01/03 02:47:16;;;;;;;44.27;28.40;;;;;;;;;;2102794;28;20186;-58
2021/01/03 02:48:18;;;;;;;42.27;28.17;;;;;;;;;;2092249;28;20200;-53
2021/01/03 02:49:19;;;;;;;46.27;28.53;;;;;;;;;;2093708;28;20686;-56
2021/01/03 02:50:22;;;;;;;42.20;27.13;;;;;;;;;;2097522;28;20168;-56
2021/01/03 02:51:28;;;;;;;40.47;26.93;;;;;;;;;;2089623;28;20182;-55
2021/01/03 02:52:31;;;;;;;46.50;27.93;;;;;;;;;;2081798;28;20215;-55
2021/01/03 02:53:32;;;;;;;44.03;28.00;;;;;;;;;;2095718;28;20179;-55
2021/01/03 02:54:32;;;;;;;41.33;27.73;;;;;;;;;;2094872;28;20197;-55
2021/01/03 02:55:32;;;;;;;39.10;26.57;;;;;;;;;;2104314;28;20195;-55
2021/01/03 02:56:32;;;;;;;41.67;25.53;;;;;;;;;;2096758;28;20621;-54
2021/01/03 02:57:33;;;;;;;42.30;27.73;;;;;;;;;;2103693;28;20178;-53
2021/01/03 02:58:33;;;;;;;39.10;26.07;;;;;;;;;;2086641;28;20195;-56
2021/01/03 02:59:33;;;;;;;41.43;27.33;;;;;;;;;;2086133;28;20172;-55
2021/01/03 03:00:36;;;;;;;45.30;27.57;;;;;;;;;;2097060;28;20186;-55
2021/01/03 03:01:36;;;;;;;39.97;25.80;;;;;;;;;;2094921;28;20183;-53
2021/01/03 03:02:36;;;;;;;43.77;27.53;;;;;;;;;;2099621;28;20179;-54
2021/01/03 03:03:37;;;;;;;40.87;25.90;;;;;;;;;;2105613;28;20189;-52
2021/01/03 03:04:37;;;;;;;45.53;27.00;;;;;;;;;;2095652;28;20206;-54
2021/01/03 03:05:37;;;;;;;41.07;25.87;;;;;;;;;;2092699;28;20182;-53
2021/01/03 03:06:38;;;;;;;36.47;24.47;;;;;;;;;;2092718;28;20172;-56
2021/01/03 03:07:38;;;;;;;38.83;24.77;;;;;;;;;;2104996;28;20163;-54
2021/01/03 03:08:38;;;;;;;36.47;24.40;;;;;;;;;;2098042;28;20181;-57
2021/01/03 03:09:38;;;;;;;39.03;27.00;;;;;;;;;;2106496;28;20168;-55
2021/01/03 03:10:39;;;;;;;36.63;23.97;;;;;;;;;;2096710;28;20183;-52
2021/01/03 03:11:44;;;;;;;38.43;23.77;;;;;;;;;;2100806;28;20203;-52
2021/01/03 03:12:54;;;;;;;37.43;24.50;;;;;;;;;;2097280;28;20175;-56
2021/01/03 03:13:55;;;;;;;37.87;23.97;;;;;;;;;;2097906;28;20180;-54
2021/01/03 03:14:55;;;;;;;36.57;23.17;;;;;;;;;;2103117;28;20184;-55
2021/01/03 03:15:55;;;;;;;33.00;23.10;;;;;;;;;;2095058;28;20183;-56
2021/01/03 03:16:59;;;;;;;29.23;21.27;;;;;;;;;;2090963;28;20288;-56
2021/01/03 03:18:00;;;;;;;33.60;22.97;;;;;;;;;;2091901;28;20215;-55
2021/01/03 03:19:00;;;;;;;31.40;21.33;;;;;;;;;;2103380;28;20175;-54
2021/01/03 03:20:01;;;;;;;32.90;21.90;;;;;;;;;;2095391;28;20182;-55
2021/01/03 03:21:02;;;;;;;34.17;20.83;;;;;;;;;;2099266;28;20565;-53
2021/01/03 03:22:02;;;;;;;34.43;22.07;;;;;;;;;;2097899;28;20198;-55
2021/01/03 03:23:03;;;;;;;30.87;21.73;;;;;;;;;;2097837;28;20174;-52
2021/01/03 03:24:03;;;;;;;29.77;21.80;;;;;;;;;;2096129;28;20536;-57
2021/01/03 03:25:05;;;;;;;32.03;21.03;;;;;;;;;;2101921;28;20196;-53
2021/01/03 03:26:05;;;;;;;32.90;21.30;;;;;;;;;;2101930;28;20162;-53
2021/01/03 03:27:05;;;;;;;31.37;20.33;;;;;;;;;;2100931;28;20270;-53
2021/01/03 03:28:06;;;;;;;28.23;20.07;;;;;;;;;;2100780;28;20170;-52
2021/01/03 03:29:06;;;;;;;32.03;21.80;;;;;;;;;;2102539;28;20262;-53
2021/01/03 03:30:07;;;;;;;28.47;19.60;;;;;;;;;;2098637;28;20299;-53
2021/01/03 03:31:07;;;;;;;25.07;18.13;;;;;;;;;;2100048;28;20200;-55
2021/01/03 03:32:08;;;;;;;32.93;21.20;;;;;;;;;;2102771;28;20203;-56
2021/01/03 03:33:08;;;;;;;26.67;19.03;;;;;;;;;;2092056;28;20183;-52
2021/01/03 03:34:08;;;;;;;27.53;19.63;;;;;;;;;;2094067;28;20172;-52
2021/01/03 03:35:09;;;;;;;26.70;18.13;;;;;;;;;;2088126;28;20585;-53
2021/01/03 03:36:09;;;;;;;28.10;19.73;;;;;;;;;;2093422;28;20183;-53
2021/01/03 03:37:10;;;;;;;25.17;18.23;;;;;;;;;;2103412;28;20194;-53
2021/01/03 03:38:10;;;;;;;32.03;20.67;;;;;;;;;;2085342;28;20207;-54
2021/01/03 03:39:11;;;;;;;29.07;19.37;;;;;;;;;;2086095;28;20179;-56
2021/01/03 03:40:11;;;;;;;27.83;19.20;;;;;;;;;;2098149;28;20636;-52
2021/01/03 03:41:21;;;;;;;26.83;19.63;;;;;;;;;;2101070;28;20210;-52
2021/01/03 03:42:21;;;;;;;28.33;19.33;;;;;;;;;;2104413;28;20186;-54
2021/01/03 03:43:21;;;;;;;25.77;19.33;;;;;;;;;;2100491;28;20180;-53
2021/01/03 03:44:22;;;;;;;25.13;18.37;;;;;;;;;;2099101;28;20177;-53
2021/01/03 03:45:22;;;;;;;26.90;19.10;;;;;;;;;;2089677;28;20274;-53
2021/01/03 03:46:22;;;;;;;26.07;19.20;;;;;;;;;;2097464;28;20588;-56
2021/01/03 03:47:24;;;;;;;25.60;18.60;;;;;;;;;;2103448;28;20590;-54
2021/01/03 03:48:24;;;;;;;29.07;19.53;;;;;;;;;;2099806;28;20171;-54
2021/01/03 03:49:25;;;;;;;27.63;20.57;;;;;;;;;;2103840;28;20525;-52
2021/01/03 03:50:25;;;;;;;25.27;18.20;;;;;;;;;;2099757;28;20175;-52
2021/01/03 03:51:26;;;;;;;24.40;17.73;;;;;;;;;;2103789;28;20208;-53
2021/01/03 03:52:26;;;;;;;28.73;18.43;;;;;;;;;;2097069;28;20188;-51
2021/01/03 03:53:26;;;;;;;30.33;18.27;;;;;;;;;;2102377;28;20198;-52
2021/01/03 03:54:27;;;;;;;28.50;18.07;;;;;;;;;;2098974;28;20194;-55
2021/01/03 03:55:27;;;;;;;25.57;17.83;;;;;;;;;;2094325;28;20178;-54
2021/01/03 03:56:27;;;;;;;26.63;18.07;;;;;;;;;;2088775;28;20173;-54
2021/01/03 03:57:28;;;;;;;24.83;18.47;;;;;;;;;;2102447;28;20224;-54
2021/01/03 03:58:28;;;;;;;21.70;17.00;;;;;;;;;;2095019;28;20206;-54
2021/01/03 03:59:28;;;;;;;26.83;18.80;;;;;;;;;;2090121;28;20172;-52
2021/01/03 04:00:29;;;;;;;24.50;17.73;;;;;;;;;;2098533;28;20179;-54
2021/01/03 04:01:38;;;;;;;26.97;17.33;;;;;;;;;;2095689;28;20174;-56
2021/01/03 04:02:42;;;;;;;25.33;18.43;;;;;;;;;;2083174;28;20263;-56
2021/01/03 04:03:42;;;;;;;26.00;17.53;;;;;;;;;;2089517;28;20168;-53
2021/01/03 04:04:43;;;;;;;23.53;16.77;;;;;;;;;;2089720;28;20179;-54
2021/01/03 04:05:45;;;;;;;23.57;17.37;;;;;;;;;;2095225;28;20183;-53
2021/01/03 04:06:45;;;;;;;24.83;17.90;;;;;;;;;;2105984;28;20166;-54
2021/01/03 04:07:45;;;;;;;23.23;17.07;;;;;;;;;;2097324;28;20523;-54
2021/01/03 04:08:46;;;;;;;24.37;16.03;;;;;;;;;;2097591;28;20187;-52
2021/01/03 04:09:46;;;;;;;22.07;16.07;;;;;;;;;;2095373;28;20205;-54
2021/01/03 04:10:46;;;;;;;23.43;16.60;;;;;;;;;;2098841;28;20175;-53
2021/01/03 04:11:49;;;;;;;22.53;16.00;;;;;;;;;;2104658;28;20194;-55
2021/01/03 04:12:49;;;;;;;21.17;15.13;;;;;;;;;;2096548;28;20187;-53
2021/01/03 04:13:50;;;;;;;25.10;16.50;;;;;;;;;;2104863;28;20170;-57
2021/01/03 04:14:50;;;;;;;21.27;15.93;;;;;;;;;;2097413;28;20182;-56
2021/01/03 04:15:50;;;;;;;24.10;16.70;;;;;;;;;;2092322;28;20700;-55
2021/01/03 04:16:55;;;;;;;22.90;15.43;;;;;;;;;;2094161;28;20608;-54
2021/01/03 04:17:55;;;;;;;18.53;15.27;;;;;;;;;;2096898;28;20194;-52
2021/01/03 04:18:56;;;;;;;23.17;16.70;;;;;;;;;;2090141;28;20585;-54
2021/01/03 04:19:56;;;;;;;22.73;15.43;;;;;;;;;;2103167;28;20177;-55
2021/01/03 04:20:56;;;;;;;22.00;15.13;;;;;;;;;;2093651;28;20203;-53
2021/01/03 04:21:58;;;;;;;21.73;15.43;;;;;;;;;;2096473;28;20266;-55
2021/01/03 04:22:59;;;;;;;19.00;15.33;;;;;;;;;;2094477;28;20175;-54
2021/01/03 04:23:59;;;;;;;22.03;16.03;;;;;;;;;;2102902;28;20174;-55
2021/01/03 04:25:00;;;;;;;21.70;15.03;;;;;;;;;;2088168;28;20175;-52
2021/01/03 04:26:00;;;;;;;21.90;16.23;;;;;;;;;;2091823;28;20171;-53
2021/01/03 04:27:02;;;;;;;21.17;15.33;;;;;;;;;;2093541;28;20190;-51
2021/01/03 04:28:03;;;;;;;19.73;14.20;;;;;;;;;;2091455;28;20682;-53
2021/01/03 04:29:03;;;;;;;18.13;14.60;;;;;;;;;;2092863;28;20207;-55
2021/01/03 04:30:04;;;;;;;19.03;14.77;;;;;;;;;;2089151;28;20177;-56
2021/01/03 04:31:04;;;;;;;19.90;14.37;;;;;;;;;;2099767;28;20193;-52
2021/01/03 04:32:06;;;;;;;19.67;14.70;;;;;;;;;;2103162;28;20201;-53
2021/01/03 04:33:06;;;;;;;21.03;14.57;;;;;;;;;;2096160;28;20258;-53
2021/01/03 04:34:06;;;;;;;17.97;14.60;;;;;;;;;;2101452;28;20185;-52
2021/01/03 04:35:08;;;;;;;18.63;14.30;;;;;;;;;;2102136;28;20653;-54
2021/01/03 04:36:10;;;;;;;20.83;14.13;;;;;;;;;;2102639;28;20178;-52
2021/01/03 04:37:11;;;;;;;25.33;15.40;;;;;;;;;;2099737;28;20178;-54
2021/01/03 04:38:11;;;;;;;20.63;14.13;;;;;;;;;;2101895;28;20191;-55
2021/01/03 04:39:12;;;;;;;17.23;13.77;;;;;;;;;;2092229;28;20551;-54
2021/01/03 04:40:19;;;;;;;19.10;14.60;;;;;;;;;;2083147;28;20520;-52
2021/01/03 04:41:25;;;;;;;14.53;12.93;;;;;;;;;;2092243;28;20202;-54
2021/01/03 04:42:27;;;;;;;19.43;14.10;;;;;;;;;;2099179;28;20196;-51
2021/01/03 04:43:27;;;;;;;18.63;14.07;;;;;;;;;;2104217;28;20789;-52
2021/01/03 04:44:31;;;;;;;18.60;13.10;;;;;;;;;;2096331;28;20188;-55
2021/01/03 04:45:34;;;;;;;20.00;13.77;;;;;;;;;;2095468;28;20167;-55
2021/01/03 04:46:36;;;;;;;20.20;13.70;;;;;;;;;;2104590;28;20163;-54
2021/01/03 04:47:39;;;;;;;17.87;12.73;;;;;;;;;;2088860;28;20172;-54
2021/01/03 04:48:39;;;;;;;18.67;13.80;;;;;;;;;;2097217;28;20190;-52
2021/01/03 04:49:45;;;;;;;18.67;12.93;;;;;;;;;;2097098;28;20175;-55
2021/01/03 04:50:46;;;;;;;17.13;12.97;;;;;;;;;;2090163;28;20175;-54
2021/01/03 04:51:52;;;;;;;17.10;13.13;;;;;;;;;;2094067;28;20203;-52
2021/01/03 04:53:11;;;;;;;16.37;12.17;;;;;;;;;;2103036;28;20248;-54
2021/01/03 04:54:16;;;;;;;15.17;11.50;;;;;;;;;;2093772;28;20180;-55
2021/01/03 04:55:23;;;;;;;16.57;12.23;;;;;;;;;;2095031;28;20820;-53
2021/01/03 04:56:27;;;;;;;17.20;12.63;;;;;;;;;;2088785;28;20698;-53
2021/01/03 04:57:36;;;;;;;14.13;10.97;;;;;;;;;;2084198;28;20179;-55
2021/01/03 04:58:57;;;;;;;18.00;12.13;;;;;;;;;;2073565;28;20379;-53
2021/01/03 04:59:58;;;;;;;14.33;11.20;;;;;;;;;;2078736;28;20173;-56
2021/01/03 05:01:28;;;;;;;13.27;10.47;;;;;;;;;;2085070;28;20203;-51
2021/01/03 05:02:40;;;;;;;15.17;10.80;;;;;;;;;;2098000;28;20179;-53
2021/01/03 05:03:59;;;;;;;14.87;11.10;;;;;;;;;;2096871;28;20159;-52
2021/01/03 05:05:05;;;;;;;12.17;9.50;;;;;;;;;;2094082;28;20227;-55
2021/01/03 05:06:08;;;;;;;15.73;11.17;;;;;;;;;;2103836;28;20189;-55
2021/01/03 05:07:12;;;;;;;12.87;10.13;;;;;;;;;;2092453;28;20181;-52
2021/01/03 05:08:31;;;;;;;11.27;9.93;;;;;;;;;;2082090;28;20255;-53
2021/01/03 05:09:31;;;;;;;14.00;10.47;;;;;;;;;;2103511;28;20178;-56
2021/01/03 05:10:32;;;;;;;12.47;9.57;;;;;;;;;;2088147;28;20171;-54
2021/01/03 05:11:47;;;;;;;14.20;10.40;;;;;;;;;;2095828;28;20269;-52
2021/01/03 05:12:56;;;;;;;12.20;9.07;;;;;;;;;;2082206;28;20222;-52
2021/01/03 05:14:15;;;;;;;11.63;9.83;;;;;;;;;;2094527;28;20217;-53
2021/01/03 05:15:21;;;;;;;10.73;9.23;;;;;;;;;;2095073;28;20230;-52
2021/01/03 05:16:22;;;;;;;11.13;9.40;;;;;;;;;;2102174;28;20238;-52
2021/01/03 05:17:22;;;;;;;13.53;10.20;;;;;;;;;;2100051;28;20217;-53
2021/01/03 05:18:22;;;;;;;12.27;10.23;;;;;;;;;;2101718;28;20174;-57
2021/01/03 05:19:23;;;;;;;13.63;10.00;;;;;;;;;;2100235;28;20217;-54
2021/01/03 05:20:23;;;;;;;14.90;10.27;;;;;;;;;;2095808;28;20175;-52
2021/01/03 05:21:23;;;;;;;12.97;9.77;;;;;;;;;;2096881;28;20191;-53
2021/01/03 05:22:28;;;;;;;12.13;9.90;;;;;;;;;;2095025;28;20171;-54
2021/01/03 05:23:29;;;;;;;12.37;9.67;;;;;;;;;;2101434;28;20162;-53
2021/01/03 05:24:30;;;;;;;11.67;10.07;;;;;;;;;;2104184;28;20189;-54
2021/01/03 05:25:40;;;;;;;12.90;9.07;;;;;;;;;;2094723;28;20168;-54
2021/01/03 05:26:41;;;;;;;13.20;9.40;;;;;;;;;;2105318;28;20669;-54
2021/01/03 05:27:41;;;;;;;12.00;9.87;;;;;;;;;;2092574;28;20187;-58
2021/01/03 05:28:53;;;;;;;13.63;9.47;;;;;;;;;;2105995;28;20680;-56
2021/01/03 05:29:53;;;;;;;14.00;10.07;;;;;;;;;;2096918;28;20320;-53
2021/01/03 05:31:08;;;;;;;12.23;9.03;;;;;;;;;;2093733;28;20325;-54
2021/01/03 05:32:09;;;;;;;11.20;9.23;;;;;;;;;;2096989;28;20284;-52
2021/01/03 05:33:11;;;;;;;11.67;9.30;;;;;;;;;;2100913;28;20630;-52
2021/01/03 05:34:12;;;;;;;12.37;9.13;;;;;;;;;;2097234;28;20233;-55
2021/01/03 05:35:21;;;;;;;11.23;9.50;;;;;;;;;;2097159;28;20840;-52
2021/01/03 05:36:26;;;;;;;9.37;8.33;;;;;;;;;;2083405;28;20221;-51
2021/01/03 05:37:29;;;;;;;10.10;8.77;;;;;;;;;;2082531;28;20660;-51
2021/01/03 05:38:36;;;;;;;9.67;8.43;;;;;;;;;;2104498;28;20177;-53
2021/01/03 05:39:36;;;;;;;11.33;8.50;;;;;;;;;;2092792;28;20176;-53
2021/01/03 05:40:39;;;;;;;11.57;9.33;;;;;;;;;;2091296;28;20180;-53
2021/01/03 05:41:42;;;;;;;9.50;7.87;;;;;;;;;;2104617;28;20190;-54
2021/01/03 05:42:43;;;;;;;11.37;8.37;;;;;;;;;;2099637;22;20218;-52
2021/01/03 05:43:47;;;;;;;9.50;8.00;;;;;;;;;;2096629;28;20175;-57
2021/01/03 05:45:04;;;;;;;10.63;8.50;;;;;;;;;;2094416;28;20175;-59
2021/01/03 05:46:05;;;;;;;9.00;7.57;;;;;;;;;;2095410;28;20179;-58
2021/01/03 05:47:05;;;;;;;8.53;7.17;;;;;;;;;;2087822;28;20180;-57
2021/01/03 05:48:05;;;;;;;9.53;8.23;;;;;;;;;;2088764;28;20194;-59
2021/01/03 05:49:08;;;;;;;7.50;6.80;;;;;;;;;;2094839;28;20180;-57
2021/01/03 05:50:11;;;;;;;9.80;7.60;;;;;;;;;;2089840;28;20651;-60
2021/01/03 05:51:31;;;;;;;9.10;7.00;;;;;;;;;;2094830;28;20194;-57
2021/01/03 05:52:32;;;;;;;7.33;6.63;;;;;;;;;;2089606;28;20195;-55
2021/01/03 05:53:32;;;;;;;7.40;6.63;;;;;;;;;;2084165;28;20195;-59
2021/01/03 05:54:34;;;;;;;7.07;6.40;;;;;;;;;;2084520;28;20236;-57
2021/01/03 05:55:36;;;;;;;7.50;6.63;;;;;;;;;;2092080;28;20225;-59
2021/01/03 05:56:36;;;;;;;8.07;6.33;;;;;;;;;;2082655;28;20295;-58
2021/01/03 05:57:36;;;;;;;9.73;6.27;;;;;;;;;;2082281;28;20312;-53
2021/01/03 05:58:40;;;;;;;7.53;6.83;;;;;;;;;;2091864;28;20263;-57
2021/01/03 05:59:41;;;;;;;6.53;5.93;;;;;;;;;;2090617;28;20670;-55
2021/01/03 06:00:41;;;;;;;6.83;5.67;;;;;;;;;;2090075;28;20186;-57
2021/01/03 06:01:41;;;;;;;7.30;5.97;;;;;;;;;;2083548;28;20172;-58
2021/01/03 06:02:42;;;;;;;6.40;5.77;;;;;;;;;;2083944;28;20180;-58
2021/01/03 06:03:43;;;;;;;6.33;5.73;;;;;;;;;;2083121;28;20180;-57