Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:39;;;;;;;;;;;18.40;99.90;;;;;;5097440;28;19912;-79
2022/08/05 00:04:04;;;;;;;;;;;18.40;99.90;;;;;;5116074;28;19912;-81
2022/08/05 00:06:30;;;;;;;;;;;18.50;99.90;;;;;;5115412;28;20391;-80
2022/08/05 00:08:56;;;;;;;;;;;18.40;99.90;;;;;;5115746;28;19986;-82
2022/08/05 00:11:21;;;;;;;;;;;18.30;99.90;;;;;;5115615;28;19908;-80
2022/08/05 00:13:47;;;;;;;;;;;18.40;99.90;;;;;;5115503;28;19908;-81
2022/08/05 00:16:13;;;;;;;;;;;18.50;99.90;;;;;;5115474;28;19908;-79
2022/08/05 00:18:43;;;;;;;;;;;18.50;99.90;;;;;;5115571;28;19908;-79
2022/08/05 00:21:09;;;;;;;;;;;18.50;99.90;;;;;;5115281;28;20395;-79
2022/08/05 00:23:35;;;;;;;;;;;18.40;99.90;;;;;;5116017;28;19907;-78
2022/08/05 00:26:01;;;;;;;;;;;18.30;99.90;;;;;;5115639;28;19908;-78
2022/08/05 00:28:26;;;;;;;;;;;18.30;99.90;;;;;;5097128;28;19952;-76
2022/08/05 00:30:52;;;;;;;;;;;18.30;99.90;;;;;;5115514;28;20319;-82
2022/08/05 00:33:17;;;;;;;;;;;18.20;99.90;;;;;;5115281;28;19955;-79
2022/08/05 00:35:43;;;;;;;;;;;18.20;99.90;;;;;;5115273;28;20321;-78
2022/08/05 00:38:09;;;;;;;;;;;18.10;99.90;;;;;;5115178;28;19915;-80
2022/08/05 00:40:44;;;;;;;;;;;18.10;99.90;;;;;;5115023;28;19935;-77
2022/08/05 00:43:10;;;;;;;;;;;18.20;99.90;;;;;;5115226;28;19923;-79
2022/08/05 00:45:35;;;;;;;;;;;18.30;99.90;;;;;;5115192;28;19961;-79
2022/08/05 00:48:01;;;;;;;;;;;18.30;99.90;;;;;;5114951;28;19915;-79
2022/08/05 00:50:26;;;;;;;;;;;18.20;99.90;;;;;;5114531;28;19912;-78
2022/08/05 00:52:52;;;;;;;;;;;18.10;99.90;;;;;;5114813;28;20020;-80
2022/08/05 00:55:18;;;;;;;;;;;18.10;99.90;;;;;;5114988;28;20328;-80
2022/08/05 00:57:44;;;;;;;;;;;18.10;99.90;;;;;;5114839;28;20002;-80
2022/08/05 01:00:10;;;;;;;;;;;18.00;99.90;;;;;;5114807;28;20291;-78
2022/08/05 01:02:35;;;;;;;;;;;18.00;99.90;;;;;;5096260;28;19923;-82
2022/08/05 01:05:01;;;;;;;;;;;18.10;99.90;;;;;;5115041;28;19908;-78
2022/08/05 01:07:26;;;;;;;;;;;18.10;99.90;;;;;;5114557;28;19908;-81
2022/08/05 01:09:52;;;;;;;;;;;18.20;99.90;;;;;;5114584;28;19912;-81
2022/08/05 01:12:19;;;;;;;;;;;18.20;99.90;;;;;;5114709;28;19911;-78
2022/08/05 01:14:54;;;;;;;;;;;18.20;99.90;;;;;;5114532;28;19914;-78
2022/08/05 01:17:25;;;;;;;;;;;18.20;99.90;;;;;;5114884;28;19908;-77
2022/08/05 01:19:53;;;;;;;;;;;18.10;99.90;;;;;;5114542;28;19953;-76
2022/08/05 01:22:30;;;;;;;;;;;18.00;99.90;;;;;;5114806;28;20077;-76
2022/08/05 01:25:11;;;;;;;;;;;18.00;99.90;;;;;;5114577;28;19973;-77
2022/08/05 01:27:36;;;;;;;;;;;18.00;99.90;;;;;;5114428;28;19956;-80
2022/08/05 01:30:03;;;;;;;;;;;17.90;99.90;;;;;;5114339;28;19908;-79
2022/08/05 01:32:30;;;;;;;;;;;17.60;99.90;;;;;;5114264;28;19908;-78
2022/08/05 01:34:58;;;;;;;;;;;17.60;99.90;;;;;;5114338;28;19984;-75
2022/08/05 01:37:26;;;;;;;;;;;17.60;99.90;;;;;;5114273;28;19914;-79
2022/08/05 01:39:55;;;;;;;;;;;17.60;99.90;;;;;;5114104;28;19911;-79
2022/08/05 01:42:22;;;;;;;;;;;17.70;99.90;;;;;;5113881;28;20402;-78
2022/08/05 01:44:48;;;;;;;;;;;17.70;99.90;;;;;;5114138;28;19908;-79
2022/08/05 01:47:18;;;;;;;;;;;17.70;99.90;;;;;;5114418;28;20283;-78
2022/08/05 01:49:45;;;;;;;;;;;17.60;99.90;;;;;;5095790;28;19911;-79
2022/08/05 01:52:12;;;;;;;;;;;17.50;99.90;;;;;;5114271;28;19914;-79
2022/08/05 01:54:40;;;;;;;;;;;17.50;99.90;;;;;;5114103;28;19914;-78
2022/08/05 01:57:07;;;;;;;;;;;17.40;99.90;;;;;;5114032;28;19919;-79
2022/08/05 01:59:33;;;;;;;;;;;17.00;99.90;;;;;;5095717;28;20356;-79
2022/08/05 02:02:00;;;;;;;;;;;17.00;99.90;;;;;;5113903;28;19912;-78
2022/08/05 02:04:27;;;;;;;;;;;17.30;99.90;;;;;;5117285;28;19916;-79
2022/08/05 02:06:53;;;;;;;;;;;17.30;99.90;;;;;;5118321;28;19911;-78
2022/08/05 02:09:19;;;;;;;;;;;17.30;99.90;;;;;;5118212;28;19915;-79
2022/08/05 02:11:49;;;;;;;;;;;17.40;99.90;;;;;;5117924;28;20323;-81
2022/08/05 02:14:18;;;;;;;;;;;17.20;99.90;;;;;;5118076;28;19919;-78
2022/08/05 02:16:43;;;;;;;;;;;17.10;99.90;;;;;;5118202;28;19988;-78
2022/08/05 02:19:27;;;;;;;;;;;17.00;99.90;;;;;;5117947;28;19907;-78
2022/08/05 02:22:14;;;;;;;;;;;16.90;99.90;;;;;;5118333;28;19996;-77
2022/08/05 02:24:40;;;;;;;;;;;16.90;99.90;;;;;;5118154;28;19994;-78
2022/08/05 02:27:07;;;;;;;;;;;16.90;99.90;;;;;;5117863;28;19911;-77
2022/08/05 02:29:34;;;;;;;;;;;16.80;99.90;;;;;;5117889;28;20382;-81
2022/08/05 02:31:59;;;;;;;;;;;16.60;99.90;;;;;;5117667;28;19908;-78
2022/08/05 02:34:27;;;;;;;;;;;16.50;99.90;;;;;;5117602;28;19935;-78
2022/08/05 02:36:54;;;;;;;;;;;16.60;99.90;;;;;;5118023;28;19955;-79
2022/08/05 02:39:21;;;;;;;;;;;16.70;99.90;;;;;;5117962;28;19947;-76
2022/08/05 02:41:47;;;;;;;;;;;16.70;99.90;;;;;;5117193;28;19919;-81
2022/08/05 02:44:13;;;;;;;;;;;16.60;99.90;;;;;;5117405;28;20356;-78
2022/08/05 02:46:40;;;;;;;;;;;16.60;99.90;;;;;;5117834;28;19908;-78
2022/08/05 02:49:06;;;;;;;;;;;16.50;99.90;;;;;;5117481;28;20394;-79
2022/08/05 02:51:32;;;;;;;;;;;16.50;99.90;;;;;;5099010;28;19933;-79
2022/08/05 02:53:58;;;;;;;;;;;16.50;99.90;;;;;;5098983;28;19907;-79
2022/08/05 02:56:26;;;;;;;;;;;16.50;99.90;;;;;;5098915;28;20041;-80
2022/08/05 02:58:52;;;;;;;;;;;16.60;99.90;;;;;;5117118;28;19942;-78
2022/08/05 03:01:19;;;;;;;;;;;16.60;99.90;;;;;;5117117;28;19911;-80
2022/08/05 03:03:46;;;;;;;;;;;16.50;99.90;;;;;;5117113;28;19954;-78
2022/08/05 03:06:12;;;;;;;;;;;16.50;99.90;;;;;;5116978;28;19943;-81
2022/08/05 03:08:38;;;;;;;;;;;16.40;99.90;;;;;;5116897;28;19996;-77
2022/08/05 03:11:14;;;;;;;;;;;16.40;99.90;;;;;;5116896;28;19908;-80
2022/08/05 03:13:40;;;;;;;;;;;16.30;99.90;;;;;;5097803;28;19937;-78
2022/08/05 03:16:06;;;;;;;;;;;16.20;99.90;;;;;;5116863;28;19916;-78
2022/08/05 03:18:31;;;;;;;;;;;16.20;99.90;;;;;;5117227;28;19915;-80
2022/08/05 03:20:57;;;;;;;;;;;16.20;99.90;;;;;;5116868;28;19956;-81
2022/08/05 03:23:22;;;;;;;;;;;16.10;99.90;;;;;;5117437;28;19976;-80
2022/08/05 03:25:48;;;;;;;;;;;15.90;99.90;;;;;;5116693;28;19973;-76
2022/08/05 03:28:14;;;;;;;;;;;16.10;99.90;;;;;;5098311;28;19908;-79
2022/08/05 03:30:41;;;;;;;;;;;16.10;99.90;;;;;;5116597;28;19908;-76
2022/08/05 03:33:06;;;;;;;;;;;16.20;99.90;;;;;;5116562;28;20276;-78
2022/08/05 03:35:32;;;;;;;;;;;16.20;99.90;;;;;;5097922;28;19908;-79
2022/08/05 03:37:58;;;;;;;;;;;16.20;99.90;;;;;;5098074;28;19915;-78
2022/08/05 03:40:24;;;;;;;;;;;16.10;99.90;;;;;;5116289;28;19908;-77
2022/08/05 03:42:49;;;;;;;;;;;16.20;99.90;;;;;;5115736;28;19920;-77
2022/08/05 03:45:15;;;;;;;;;;;16.20;99.90;;;;;;5116376;28;20052;-78
2022/08/05 03:47:41;;;;;;;;;;;16.30;99.90;;;;;;5116204;28;19968;-77
2022/08/05 03:50:06;;;;;;;;;;;16.30;99.90;;;;;;5116289;28;19908;-80
2022/08/05 03:52:34;;;;;;;;;;;16.20;99.90;;;;;;5097755;28;19957;-79
2022/08/05 03:55:01;;;;;;;;;;;16.20;99.90;;;;;;5115993;28;20284;-78
2022/08/05 03:57:31;;;;;;;;;;;16.20;99.90;;;;;;5116120;28;19939;-79
2022/08/05 03:59:59;;;;;;;;;;;16.30;99.90;;;;;;5097631;28;20287;-79
2022/08/05 04:02:25;;;;;;;;;;;16.20;99.90;;;;;;5115865;28;19960;-79
2022/08/05 04:04:51;;;;;;;;;;;16.20;99.90;;;;;;5115791;28;19908;-80
2022/08/05 04:07:17;;;;;;;;;;;16.20;99.90;;;;;;5115850;28;20348;-76
2022/08/05 04:09:43;;;;;;;;;;;16.10;99.90;;;;;;5115917;28;19951;-80
2022/08/05 04:12:08;;;;;;;;;;;16.10;99.90;;;;;;5115883;28;19907;-78
2022/08/05 04:14:35;;;;;;;;;;;16.10;99.90;;;;;;5115688;28;19956;-78
2022/08/05 04:17:01;;;;;;;;;;;16.10;99.90;;;;;;5115659;28;20008;-79
2022/08/05 04:19:27;;;;;;;;;;;16.20;99.90;;;;;;5115917;28;20379;-81
2022/08/05 04:21:53;;;;;;;;;;;16.20;99.90;;;;;;5097312;28;20303;-82
2022/08/05 04:24:18;;;;;;;;;;;16.10;99.90;;;;;;5116148;28;19912;-79
2022/08/05 04:26:44;;;;;;;;;;;16.10;99.90;;;;;;5114635;28;19914;-78
2022/08/05 04:29:09;;;;;;;;;;;16.00;99.90;;;;;;5115397;28;20322;-78
2022/08/05 04:31:35;;;;;;;;;;;15.90;99.90;;;;;;5115756;28;20429;-77
2022/08/05 04:34:01;;;;;;;;;;;15.90;99.90;;;;;;5115415;28;19907;-79
2022/08/05 04:36:26;;;;;;;;;;;15.80;99.90;;;;;;5115343;28;19912;-82
2022/08/05 04:38:53;;;;;;;;;;;15.90;99.90;;;;;;5115384;28;20358;-77
2022/08/05 04:41:19;;;;;;;;;;;15.80;99.90;;;;;;5114874;28;19960;-82
2022/08/05 04:43:45;;;;;;;;;;;15.60;99.90;;;;;;5115375;28;19907;-80
2022/08/05 04:46:10;;;;;;;;;;;15.50;99.90;;;;;;5115174;28;19908;-78
2022/08/05 04:48:36;;;;;;;;;;;15.40;99.90;;;;;;5115233;28;20371;-79
2022/08/05 04:51:01;;;;;;;;;;;15.40;99.90;;;;;;5115081;28;19915;-80
2022/08/05 04:53:27;;;;;;;;;;;15.50;99.90;;;;;;5114999;28;19998;-80
2022/08/05 04:55:53;;;;;;;;;;;15.60;99.90;;;;;;5096710;28;19977;-80
2022/08/05 04:58:19;;;;;;;;;;;15.60;99.90;;;;;;5114941;28;20265;-80
2022/08/05 05:00:44;;;;;;;;;;;15.40;99.90;;;;;;5114904;28;19961;-77
2022/08/05 05:03:10;;;;;;;;;;;15.20;99.90;;;;;;5114710;28;19911;-80
2022/08/05 05:05:36;;;;;;;;;;;15.30;99.90;;;;;;5096549;28;19946;-80
2022/08/05 05:08:02;;;;;;;;;;;15.20;99.90;;;;;;5115045;28;19908;-80
2022/08/05 05:10:28;;;;;;;;;;;15.20;99.90;;;;;;5114672;28;19957;-77
2022/08/05 05:12:54;;;;;;;;;;;15.10;99.90;;;;;;5096367;28;20325;-79
2022/08/05 05:15:19;;;;;;;;;;;15.00;99.90;;;;;;5115156;28;19914;-79
2022/08/05 05:17:45;;;;;;;;;;;15.00;99.90;;;;;;5114550;28;19912;-79
2022/08/05 05:20:11;;;;;;;;;;;15.30;99.90;;;;;;5114501;28;19914;-80
2022/08/05 05:22:38;;;;;;;;;;;15.60;99.90;;;;;;5115060;28;19970;-81
2022/08/05 05:25:04;;;;;;;;;;;15.50;99.90;;;;;;5114381;28;19940;-78
2022/08/05 05:27:30;;;;;;;;;;;15.60;99.90;;;;;;5114190;28;20407;-78
2022/08/05 05:29:56;;;;;;;;;;;15.70;99.90;;;;;;5114556;28;19912;-79
2022/08/05 05:32:21;;;;;;;;;;;15.90;99.90;;;;;;5114484;28;19914;-81
2022/08/05 05:34:47;;;;;;;;;;;16.00;99.90;;;;;;5114349;28;19915;-81
2022/08/05 05:37:13;;;;;;;;;;;16.00;99.90;;;;;;5114042;28;20334;-80
2022/08/05 05:39:39;;;;;;;;;;;16.10;99.90;;;;;;5114259;28;20387;-81
2022/08/05 05:42:05;;;;;;;;;;;16.20;99.90;;;;;;5114059;28;19969;-77
2022/08/05 05:44:30;;;;;;;;;;;16.40;99.90;;;;;;5114289;28;20415;-81
2022/08/05 05:46:56;;;;;;;;;;;16.40;99.90;;;;;;5114295;28;19908;-81
2022/08/05 05:49:21;;;;;;;;;;;16.50;99.90;;;;;;5114162;28;20364;-81
2022/08/05 05:51:47;;;;;;;;;;;16.60;99.90;;;;;;5114199;28;20275;-81
2022/08/05 05:54:13;;;;;;;;;;;16.70;99.90;;;;;;5114203;28;19908;-78
2022/08/05 05:56:38;;;;;;;;;;;16.80;99.90;;;;;;5114047;28;19908;-78
2022/08/05 05:59:04;;;;;;;;;;;16.90;99.90;;;;;;5095665;28;19908;-80
2022/08/05 06:01:30;;;;;;;;;;;16.90;99.90;;;;;;5113829;28;20041;-77
2022/08/05 06:03:56;;;;;;;;;;;17.00;99.90;;;;;;5114084;28;19919;-76
2022/08/05 06:06:22;;;;;;;;;;;17.00;99.90;;;;;;5113948;28;19907;-80
2022/08/05 06:08:47;;;;;;;;;;;17.20;99.90;;;;;;5113932;28;20464;-80
2022/08/05 06:11:13;;;;;;;;;;;17.30;99.90;;;;;;5113835;28;19908;-78
2022/08/05 06:13:38;;;;;;;;;;;17.30;99.90;;;;;;5113830;28;19908;-78
2022/08/05 06:16:04;;;;;;;;;;;17.40;99.90;;;;;;5113825;28;19908;-81
2022/08/05 06:18:30;;;;;;;;;;;17.40;99.90;;;;;;5113762;28;20264;-81
2022/08/05 06:20:55;;;;;;;;;;;17.50;99.90;;;;;;5113717;28;19912;-81
2022/08/05 06:23:21;;;;;;;;;;;17.40;99.90;;;;;;5114269;28;19912;-79
2022/08/05 06:25:47;;;;;;;;;;;17.50;99.90;;;;;;5095440;28;19915;-79
2022/08/05 06:28:13;;;;;;;;;;;17.50;99.90;;;;;;5113748;28;20340;-76
2022/08/05 06:30:38;;;;;;;;;;;17.70;99.90;;;;;;5113749;28;19943;-79
2022/08/05 06:33:04;;;;;;;;;;;17.90;99.90;;;;;;5113717;28;19908;-79
2022/08/05 06:35:30;;;;;;;;;;;18.10;99.90;;;;;;5113631;28;19915;-78
2022/08/05 06:37:55;;;;;;;;;;;18.00;99.90;;;;;;5113604;28;19912;-76
2022/08/05 06:40:21;;;;;;;;;;;18.10;99.90;;;;;;5113953;28;19914;-81
2022/08/05 06:42:50;;;;;;;;;;;18.20;99.90;;;;;;5113008;28;19926;-80
2022/08/05 06:45:15;;;;;;;;;;;18.30;99.90;;;;;;5113472;28;19914;-78
2022/08/05 06:47:41;;;;;;;;;;;18.40;99.90;;;;;;5113591;28;19908;-79
2022/08/05 06:50:07;;;;;;;;;;;18.50;99.90;;;;;;5116142;28;19987;-77
2022/08/05 06:52:32;;;;;;;;;;;18.60;99.90;;;;;;5117186;28;19915;-77
2022/08/05 06:54:58;;;;;;;;;;;18.60;99.90;;;;;;5117068;28;19908;-82
2022/08/05 06:57:23;;;;;;;;;;;18.80;99.90;;;;;;5116916;28;20268;-78
2022/08/05 06:59:49;;;;;;;;;;;18.90;99.90;;;;;;5117371;28;19907;-82
2022/08/05 07:02:15;;;;;;;;;;;19.10;99.90;;;;;;5117017;28;19976;-79
2022/08/05 07:04:40;;;;;;;;;;;19.20;99.90;;;;;;5098697;28;19997;-80
2022/08/05 07:07:06;;;;;;;;;;;19.40;99.90;;;;;;5116886;28;19911;-79
2022/08/05 07:09:31;;;;;;;;;;;19.30;99.90;;;;;;5117593;28;19931;-82
2022/08/05 07:11:57;;;;;;;;;;;19.60;99.90;;;;;;5117055;28;19960;-78
2022/08/05 07:17:07;;;;;;;;;;;23.50;93.10;;;;;;5116516;28;20333;-79
2022/08/05 07:19:33;;;;;;;;;;;25.10;87.40;;;;;;5116725;28;19907;-79
2022/08/05 07:21:59;;;;;;;;;;;26.20;86.10;;;;;;5116757;28;19919;-81
2022/08/05 07:24:24;;;;;;;;;;;26.60;77.00;;;;;;5098894;28;19908;-76
2022/08/05 07:26:50;;;;;;;;;;;26.70;73.80;;;;;;5116707;28;19915;-82
2022/08/05 07:29:16;;;;;;;;;;;26.50;73.40;;;;;;5116552;28;20391;-78
2022/08/05 07:31:42;;;;;;;;;;;26.50;75.20;;;;;;5116436;28;19908;-80
2022/08/05 07:34:07;;;;;;;;;;;26.50;74.00;;;;;;5116470;28;20360;-77
2022/08/05 07:36:33;;;;;;;;;;;26.20;72.90;;;;;;5116400;28;19908;-79
2022/08/05 07:38:59;;;;;;;;;;;25.80;71.80;;;;;;5116250;28;19908;-78
2022/08/05 07:41:25;;;;;;;;;;;25.80;72.70;;;;;;5115977;28;20403;-80
2022/08/05 07:43:50;;;;;;;;;;;25.50;71.30;;;;;;5116112;28;19939;-80
2022/08/05 07:46:16;;;;;;;;;;;25.10;73.20;;;;;;5116297;28;19998;-78
2022/08/05 07:48:42;;;;;;;;;;;25.30;72.70;;;;;;5097748;28;19961;-80
2022/08/05 07:51:07;;;;;;;;;;;24.70;71.50;;;;;;5116160;28;19908;-77
2022/08/05 07:53:35;;;;;;;;;;;24.10;73.60;;;;;;5116062;28;20007;-82
2022/08/05 07:56:01;;;;;;;;;;;24.00;73.80;;;;;;5115913;28;19908;-81
2022/08/05 07:58:29;;;;;;;;;;;24.00;72.80;;;;;;5115965;28;19914;-78
2022/08/05 08:00:55;;;;;;;;;;;23.70;73.40;;;;;;5115898;28;19915;-77
2022/08/05 08:03:21;;;;;;;;;;;24.30;72.10;;;;;;5115772;28;19911;-78
2022/08/05 08:05:49;;;;;;;;;;;25.20;70.10;;;;;;5115743;28;19911;-80
2022/08/05 08:08:17;;;;;;;;;;;26.00;68.70;;;;;;5097416;28;19915;-82
2022/08/05 08:10:43;;;;;;;;;;;26.20;66.70;;;;;;5115622;28;19908;-77
2022/08/05 08:13:09;;;;;;;;;;;26.10;66.10;;;;;;5115850;28;19908;-80
2022/08/05 08:15:34;;;;;;;;;;;25.50;67.30;;;;;;5097353;28;19914;-81
2022/08/05 08:18:00;;;;;;;;;;;24.50;69.10;;;;;;5115673;28;19908;-81
2022/08/05 08:20:26;;;;;;;;;;;24.00;70.50;;;;;;5115718;28;19961;-79
2022/08/05 08:22:55;;;;;;;;;;;23.60;72.10;;;;;;5115970;28;20049;-81
2022/08/05 08:25:21;;;;;;;;;;;23.40;73.60;;;;;;5115552;28;20368;-82
2022/08/05 08:27:47;;;;;;;;;;;23.90;73.10;;;;;;5115860;28;19908;-81
2022/08/05 08:30:12;;;;;;;;;;;24.00;71.90;;;;;;5115379;28;20380;-78
2022/08/05 08:32:38;;;;;;;;;;;24.30;71.30;;;;;;5115444;28;19907;-76
2022/08/05 08:35:04;;;;;;;;;;;24.70;69.80;;;;;;5115247;28;19911;-79
2022/08/05 08:37:30;;;;;;;;;;;25.00;68.40;;;;;;5115417;28;19933;-81
2022/08/05 08:39:56;;;;;;;;;;;24.90;69.00;;;;;;5115134;28;19911;-78
2022/08/05 08:42:21;;;;;;;;;;;24.70;69.40;;;;;;5114972;28;20372;-79
2022/08/05 08:44:48;;;;;;;;;;;24.60;69.90;;;;;;5115203;28;19908;-80
2022/08/05 08:47:14;;;;;;;;;;;23.90;70.70;;;;;;5115257;28;19908;-80
2022/08/05 08:49:43;;;;;;;;;;;23.50;72.30;;;;;;5096691;28;20272;-79
2022/08/05 08:52:12;;;;;;;;;;;23.20;72.40;;;;;;5114965;28;19953;-79
2022/08/05 08:54:38;;;;;;;;;;;23.80;72.30;;;;;;5114959;28;19930;-79
2022/08/05 08:57:06;;;;;;;;;;;24.60;69.70;;;;;;5114790;28;20360;-80
2022/08/05 08:59:33;;;;;;;;;;;25.90;67.60;;;;;;5114752;28;20007;-82
2022/08/05 09:01:59;;;;;;;;;;;27.60;63.60;;;;;;5114527;28;19911;-78
2022/08/05 09:04:25;;;;;;;;;;;28.50;60.70;;;;;;5114701;28;19914;-83
2022/08/05 09:06:51;;;;;;;;;;;29.10;59.40;;;;;;5114694;28;19947;-82
2022/08/05 09:09:17;;;;;;;;;;;28.90;58.90;;;;;;5114547;28;20253;-82
2022/08/05 09:11:43;;;;;;;;;;;29.40;57.80;;;;;;5114063;28;19908;-80
2022/08/05 09:14:09;;;;;;;;;;;29.00;58.00;;;;;;5114466;28;19915;-81
2022/08/05 09:16:37;;;;;;;;;;;29.00;58.00;;;;;;5095902;28;20436;-81
2022/08/05 09:19:02;;;;;;;;;;;29.80;58.30;;;;;;5096202;28;19908;-81
2022/08/05 09:21:28;;;;;;;;;;;30.00;57.10;;;;;;5114528;28;20386;-82
2022/08/05 09:24:11;;;;;;;;;;;30.50;55.40;;;;;;5115312;28;19915;-82
2022/08/05 09:26:37;;;;;;;;;;;31.30;53.00;;;;;;5114513;28;19908;-80
2022/08/05 09:29:06;;;;;;;;;;;32.40;51.70;;;;;;5114310;28;19960;-81
2022/08/05 09:31:33;;;;;;;;;;;32.80;51.20;;;;;;5114237;28;19908;-80
2022/08/05 09:34:00;;;;;;;;;;;31.80;52.10;;;;;;5114451;28;20283;-80
2022/08/05 09:36:55;;;;;;;;;;;33.20;50.10;;;;;;5095896;28;20396;-79
2022/08/05 09:39:23;;;;;;;;;;;33.70;49.80;;;;;;5092223;28;19999;-80
2022/08/05 09:41:56;;;;;;;;;;;34.20;48.90;;;;;;5113873;28;20367;-79
2022/08/05 09:44:33;;;;;;;;;;;34.90;48.90;;;;;;5114119;28;19994;-81
2022/08/05 09:47:09;;;;;;;;;;;36.00;46.90;;;;;;5114061;28;20257;-79
2022/08/05 09:49:38;;;;;;;;;;;36.40;44.20;;;;;;5114168;28;20328;-84
2022/08/05 09:52:16;;;;;;;;;;;36.10;44.30;;;;;;5114347;28;20380;-84
2022/08/05 09:55:02;;;;;;;;;;;36.60;43.90;;;;;;5114040;28;19908;-80
2022/08/05 09:57:28;;;;;;;;;;;36.30;41.10;;;;;;5113083;28;19908;-81
2022/08/05 10:00:14;;;;;;;;;;;35.90;40.80;;;;;;5114063;28;20290;-83
2022/08/05 10:02:40;;;;;;;;;;;37.30;41.00;;;;;;5112987;28;20326;-82
2022/08/05 10:05:08;;;;;;;;;;;38.70;39.30;;;;;;5113948;28;19919;-82
2022/08/05 10:07:52;;;;;;;;;;;39.40;38.90;;;;;;5113992;28;19994;-79
2022/08/05 10:10:23;;;;;;;;;;;40.90;38.50;;;;;;5113929;28;19996;-83
2022/08/05 10:12:50;;;;;;;;;;;41.80;36.40;;;;;;5113964;28;19915;-82
2022/08/05 10:15:30;;;;;;;;;;;42.30;36.60;;;;;;5114176;28;19912;-82
2022/08/05 10:18:14;;;;;;;;;;;43.30;35.90;;;;;;5114028;28;19915;-82
2022/08/05 10:20:44;;;;;;;;;;;43.00;34.20;;;;;;5113790;28;20284;-80
2022/08/05 10:23:11;;;;;;;;;;;43.00;34.00;;;;;;5114213;28;19911;-81
2022/08/05 10:25:37;;;;;;;;;;;42.80;34.50;;;;;;5117630;28;19911;-83
2022/08/05 10:28:02;;;;;;;;;;;44.20;34.70;;;;;;5117754;28;20336;-85
2022/08/05 10:30:28;;;;;;;;;;;44.30;34.20;;;;;;5117728;28;19911;-81
2022/08/05 10:32:54;;;;;;;;;;;44.90;33.70;;;;;;5117580;28;19908;-79
2022/08/05 10:35:19;;;;;;;;;;;43.70;33.60;;;;;;5117783;28;19911;-79
2022/08/05 10:37:46;;;;;;;;;;;45.30;33.70;;;;;;5117443;28;19908;-77
2022/08/05 10:40:27;;;;;;;;;;;45.10;33.60;;;;;;5117642;28;20333;-79
2022/08/05 10:42:54;;;;;;;;;;;45.00;33.30;;;;;;5116987;28;19974;-84
2022/08/05 10:45:27;;;;;;;;;;;44.50;32.60;;;;;;5099564;28;20340;-84
2022/08/05 10:47:53;;;;;;;;;;;44.20;32.80;;;;;;5117192;28;19916;-80
2022/08/05 10:50:18;;;;;;;;;;;45.50;32.90;;;;;;5117272;28;20403;-82
2022/08/05 10:52:51;;;;;;;;;;;45.50;32.80;;;;;;5117305;28;20011;-79
2022/08/05 10:55:17;;;;;;;;;;;45.70;32.40;;;;;;5117260;28;19919;-82
2022/08/05 10:57:44;;;;;;;;;;;45.60;32.30;;;;;;5117301;28;20362;-82
2022/08/05 11:00:20;;;;;;;;;;;46.20;32.50;;;;;;5117044;28;19915;-81
2022/08/05 11:03:13;;;;;;;;;;;46.60;32.00;;;;;;5098655;28;20412;-78
2022/08/05 11:05:39;;;;;;;;;;;46.10;31.80;;;;;;5113295;28;19914;-81
2022/08/05 11:08:06;;;;;;;;;;;45.80;31.60;;;;;;5117010;28;19907;-81
2022/08/05 11:10:33;;;;;;;;;;;46.20;31.80;;;;;;5098533;28;19908;-79
2022/08/05 11:12:59;;;;;;;;;;;45.90;31.80;;;;;;5116905;28;19908;-78
2022/08/05 11:15:28;;;;;;;;;;;45.20;31.70;;;;;;5116808;28;19908;-80
2022/08/05 11:18:05;;;;;;;;;;;44.80;32.20;;;;;;5116789;28;19908;-81
2022/08/05 11:20:33;;;;;;;;;;;44.40;32.00;;;;;;5116868;28;19908;-83
2022/08/05 11:22:59;;;;;;;;;;;44.10;32.20;;;;;;5116901;28;19925;-81
2022/08/05 11:25:42;;;;;;;;;;;44.20;32.80;;;;;;5098823;28;19908;-82
2022/08/05 11:28:08;;;;;;;;;;;43.60;33.00;;;;;;5097932;28;19908;-81
2022/08/05 11:30:53;;;;;;;;;;;44.20;32.80;;;;;;5116470;28;19934;-80
2022/08/05 11:33:35;;;;;;;;;;;43.80;33.10;;;;;;5097929;28;19930;-81
2022/08/05 11:36:01;;;;;;;;;;;42.60;33.10;;;;;;5116424;28;20409;-86
2022/08/05 11:38:42;;;;;;;;;;;43.10;33.20;;;;;;5116308;28;19907;-82
2022/08/05 11:41:16;;;;;;;;;;;43.40;33.60;;;;;;5116161;28;20380;-81
2022/08/05 11:43:55;;;;;;;;;;;43.70;33.40;;;;;;5116307;28;19918;-81
2022/08/05 11:46:24;;;;;;;;;;;43.90;34.40;;;;;;5116185;28;20376;-81
2022/08/05 11:48:50;;;;;;;;;;;43.90;33.40;;;;;;5116230;28;19912;-80
2022/08/05 11:51:15;;;;;;;;;;;43.20;33.70;;;;;;5097832;28;19912;-82
2022/08/05 11:53:41;;;;;;;;;;;44.20;33.60;;;;;;5116060;28;19908;-81
2022/08/05 11:56:07;;;;;;;;;;;44.20;33.50;;;;;;5116038;28;19914;-82
2022/08/05 11:58:38;;;;;;;;;;;44.00;33.00;;;;;;5116350;28;19908;-82
2022/08/05 12:01:05;;;;;;;;;;;44.60;33.00;;;;;;5097541;28;19908;-82
2022/08/05 12:03:40;;;;;;;;;;;45.10;33.00;;;;;;5115779;28;20283;-81
2022/08/05 12:06:05;;;;;;;;;;;45.70;32.60;;;;;;5116133;28;20436;-80
2022/08/05 12:08:31;;;;;;;;;;;45.10;33.70;;;;;;5115789;28;20003;-82
2022/08/05 12:10:58;;;;;;;;;;;46.10;33.50;;;;;;5115676;28;19953;-80
2022/08/05 12:13:24;;;;;;;;;;;44.90;32.70;;;;;;5116016;28;20364;-82
2022/08/05 12:15:50;;;;;;;;;;;42.40;34.10;;;;;;5115901;28;19908;-80
2022/08/05 12:18:16;;;;;;;;;;;39.90;36.50;;;;;;5116200;28;20364;-80
2022/08/05 12:20:42;;;;;;;;;;;42.80;34.20;;;;;;5115484;28;19954;-80
2022/08/05 12:23:08;;;;;;;;;;;45.20;33.60;;;;;;5115711;28;20336;-81
2022/08/05 12:25:52;;;;;;;;;;;44.70;32.80;;;;;;5115977;28;19908;-78
2022/08/05 12:28:30;;;;;;;;;;;40.70;34.50;;;;;;5115252;28;20306;-80
2022/08/05 12:30:56;;;;;;;;;;;41.30;36.10;;;;;;5115351;28;20009;-82
2022/08/05 12:33:22;;;;;;;;;;;44.00;34.40;;;;;;5115494;28;19908;-81
2022/08/05 12:35:48;;;;;;;;;;;46.00;33.70;;;;;;5115313;28;19995;-80
2022/08/05 12:38:14;;;;;;;;;;;43.70;32.90;;;;;;5115163;28;19992;-82
2022/08/05 12:40:39;;;;;;;;;;;43.10;34.40;;;;;;5114968;28;19952;-81
2022/08/05 12:43:07;;;;;;;;;;;45.10;33.30;;;;;;5115064;28;19919;-81
2022/08/05 12:45:34;;;;;;;;;;;47.00;32.70;;;;;;5115099;28;19929;-80
2022/08/05 12:48:12;;;;;;;;;;;47.20;32.40;;;;;;5114448;28;19908;-82
2022/08/05 12:50:38;;;;;;;;;;;44.90;32.20;;;;;;5115192;28;19915;-80
2022/08/05 12:53:03;;;;;;;;;;;43.40;33.90;;;;;;5115203;28;19911;-82
2022/08/05 12:55:29;;;;;;;;;;;43.20;32.90;;;;;;5115047;28;19908;-82
2022/08/05 12:57:56;;;;;;;;;;;42.20;34.00;;;;;;5096514;28;20261;-82
2022/08/05 13:00:23;;;;;;;;;;;43.70;33.50;;;;;;5115118;28;19952;-81
2022/08/05 13:02:49;;;;;;;;;;;45.40;32.70;;;;;;5114755;28;19919;-81
2022/08/05 13:05:16;;;;;;;;;;;45.40;32.50;;;;;;5114796;28;19908;-80
2022/08/05 13:07:42;;;;;;;;;;;44.60;31.90;;;;;;5114576;28;19911;-78
2022/08/05 13:10:11;;;;;;;;;;;39.70;34.40;;;;;;5114619;28;19915;-81
2022/08/05 13:12:42;;;;;;;;;;;41.20;34.30;;;;;;5114599;28;19916;-81
2022/08/05 13:15:11;;;;;;;;;;;43.00;33.10;;;;;;5114724;28;19908;-80
2022/08/05 13:17:37;;;;;;;;;;;43.20;32.90;;;;;;5114495;28;19995;-82
2022/08/05 13:20:04;;;;;;;;;;;44.00;32.90;;;;;;5114391;28;19939;-82
2022/08/05 13:22:31;;;;;;;;;;;44.80;32.50;;;;;;5114658;28;19967;-78
2022/08/05 13:24:57;;;;;;;;;;;45.00;32.20;;;;;;5115199;28;19912;-79
2022/08/05 13:27:30;;;;;;;;;;;44.60;32.10;;;;;;5114337;28;19908;-82
2022/08/05 13:29:57;;;;;;;;;;;44.20;32.00;;;;;;5114321;28;19966;-80
2022/08/05 13:32:22;;;;;;;;;;;43.90;32.70;;;;;;5114482;28;19955;-80
2022/08/05 13:34:49;;;;;;;;;;;44.40;32.10;;;;;;5114290;28;19908;-80
2022/08/05 13:37:15;;;;;;;;;;;44.40;32.30;;;;;;5096003;28;19931;-83
2022/08/05 13:39:41;;;;;;;;;;;43.30;31.90;;;;;;5114855;28;20376;-81
2022/08/05 13:42:07;;;;;;;;;;;42.10;32.30;;;;;;5113920;28;20292;-80
2022/08/05 13:44:32;;;;;;;;;;;41.50;32.20;;;;;;5114260;28;20002;-78
2022/08/05 13:46:58;;;;;;;;;;;41.30;32.70;;;;;;5114216;28;20400;-77
2022/08/05 13:49:24;;;;;;;;;;;40.70;33.20;;;;;;5114064;28;19908;-81
2022/08/05 13:51:49;;;;;;;;;;;39.60;33.40;;;;;;5114331;28;19914;-80
2022/08/05 13:54:16;;;;;;;;;;;39.30;34.40;;;;;;5114612;28;19915;-78
2022/08/05 13:56:42;;;;;;;;;;;39.30;34.50;;;;;;5114105;28;19908;-78
2022/08/05 13:59:07;;;;;;;;;;;38.70;34.40;;;;;;5116950;28;19915;-79
2022/08/05 14:01:34;;;;;;;;;;;38.20;35.20;;;;;;5118295;28;20318;-77
2022/08/05 14:06:44;;;;;;;;;;;37.30;34.80;;;;;;5118045;28;19957;-79
2022/08/05 14:09:09;;;;;;;;;;;37.70;35.10;;;;;;5118652;28;20348;-79
2022/08/05 14:11:37;;;;;;;;;;;37.30;35.40;;;;;;5118356;28;19954;-80
2022/08/05 14:14:03;;;;;;;;;;;36.90;35.00;;;;;;5118608;28;19973;-79
2022/08/05 14:16:29;;;;;;;;;;;36.80;35.20;;;;;;5118136;28;20380;-81
2022/08/05 14:18:54;;;;;;;;;;;36.90;35.20;;;;;;5118000;28;20002;-80
2022/08/05 14:21:22;;;;;;;;;;;37.70;35.10;;;;;;5117885;28;19953;-80
2022/08/05 14:23:51;;;;;;;;;;;37.60;34.70;;;;;;5118485;28;20330;-78