Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:32;;;;;;;2.53;1.15;;;17.40;60.00;;;;;;5039673;28;19928;-71
2022/06/15 00:02:59;;;;;;;1.20;0.80;;;17.40;60.10;;;;;;5047271;28;20049;-68
2022/06/15 00:05:29;;;;;;;1.77;0.85;;;17.30;60.40;;;;;;5044989;28;20049;-70
2022/06/15 00:07:56;;;;;;;1.70;0.80;;;17.20;60.60;;;;;;5029905;28;20072;-72
2022/06/15 00:10:23;;;;;;;2.47;0.90;;;17.10;60.90;;;;;;5044658;28;20048;-71
2022/06/15 00:12:50;;;;;;;2.28;0.95;;;17.10;61.10;;;;;;5048135;28;20046;-73
2022/06/15 00:15:17;;;;;;;2.03;1.00;;;17.10;61.20;;;;;;5042806;28;20299;-71
2022/06/15 00:17:44;;;;;;;2.20;1.10;;;17.10;60.80;;;;;;5045520;28;20383;-72
2022/06/15 00:20:12;;;;;;;1.83;0.80;;;17.10;60.80;;;;;;5042690;28;20045;-70
2022/06/15 00:22:41;;;;;;;1.75;1.00;;;17.10;60.70;;;;;;5047288;28;20076;-71
2022/06/15 00:25:09;;;;;;;1.08;0.80;;;17.10;60.70;;;;;;5049003;28;20626;-71
2022/06/15 00:27:37;;;;;;;2.23;1.00;;;17.00;61.10;;;;;;5049821;28;20130;-76
2022/06/15 00:30:05;;;;;;;2.08;0.88;;;16.90;61.50;;;;;;5042536;28;20374;-73
2022/06/15 00:32:32;;;;;;;3.30;0.88;;;16.80;61.90;;;;;;5045339;28;20045;-73
2022/06/15 00:34:59;;;;;;;2.88;0.98;;;16.80;62.10;;;;;;5045887;28;20504;-73
2022/06/15 00:37:26;;;;;;;2.17;1.00;;;16.70;62.10;;;;;;5043537;28;20419;-71
2022/06/15 00:39:54;;;;;;;4.68;1.20;;;16.70;62.40;;;;;;5065545;28;20131;-72
2022/06/15 00:42:21;;;;;;;3.25;0.90;;;16.60;62.40;;;;;;5044427;28;20244;-72
2022/06/15 00:44:49;;;;;;;2.20;1.10;;;16.60;62.20;;;;;;5052348;28;20053;-77
2022/06/15 00:47:21;;;;;;;2.38;0.95;;;16.60;62.10;;;;;;5046082;28;20313;-72
2022/06/15 00:49:55;;;;;;;1.73;0.90;;;16.60;62.00;;;;;;5053030;28;20091;-77
2022/06/15 00:52:32;;;;;;;3.03;0.90;;;16.60;62.10;;;;;;5044349;28;20052;-72
2022/06/15 00:55:02;;;;;;;2.67;1.00;;;16.60;62.20;;;;;;5048450;28;20049;-70
2022/06/15 00:57:30;;;;;;;2.55;1.10;;;16.60;62.50;;;;;;5049734;28;20045;-71
2022/06/15 00:59:59;;;;;;;2.35;1.00;;;16.50;62.80;;;;;;5055341;28;20048;-76
2022/06/15 01:02:27;;;;;;;2.67;1.05;;;16.50;62.80;;;;;;5046023;28;20132;-71
2022/06/15 01:04:58;;;;;;;2.17;1.30;;;16.50;62.90;;;;;;5037594;28;20156;-70
2022/06/15 01:07:49;;;;;;;2.97;1.08;;;16.40;63.20;;;;;;5050912;28;20131;-78
2022/06/15 01:10:30;;;;;;;1.73;0.90;;;16.40;63.20;;;;;;5049394;28;20048;-71
2022/06/15 01:13:09;;;;;;;2.42;1.40;;;16.30;63.00;;;;;;5051485;28;20041;-71
2022/06/15 01:15:46;;;;;;;1.88;1.15;;;16.30;63.20;;;;;;5047096;28;20076;-71
2022/06/15 01:18:26;;;;;;;1.83;1.00;;;16.30;63.50;;;;;;5055280;28;20131;-70
2022/06/15 01:21:04;;;;;;;3.97;1.23;;;16.20;63.60;;;;;;5050584;28;20051;-70
2022/06/15 01:24:08;;;;;;;2.55;1.10;;;16.20;63.80;;;;;;5049646;28;20048;-70
2022/06/15 01:27:18;;;;;;;3.13;1.17;;;16.10;64.10;;;;;;5050660;28;20051;-72
2022/06/15 01:30:04;;;;;;;;;;;16.00;64.40;;;;;;5049790;28;20041;-73
2022/06/15 01:32:40;;;;;;;3.38;1.08;;;16.00;64.40;;;;;;5046258;28;19932;-76
2022/06/15 01:35:15;;;;;;;2.03;1.20;;;16.00;64.60;;;;;;5051547;28;20405;-73
2022/06/15 01:37:49;;;;;;;2.85;1.08;;;16.00;64.60;;;;;;5049556;28;20053;-74
2022/06/15 01:40:20;;;;;;;2.40;1.42;;;15.90;64.60;;;;;;5046208;28;20504;-67
2022/06/15 01:42:52;;;;;;;2.80;1.23;;;16.00;64.50;;;;;;5051636;28;20115;-75
2022/06/15 01:45:22;;;;;;;2.03;1.20;;;15.90;64.50;;;;;;5053717;28;20105;-70
2022/06/15 01:47:52;;;;;;;3.20;1.10;;;15.90;64.60;;;;;;5045085;28;20136;-70
2022/06/15 01:50:23;;;;;;;1.85;1.17;;;15.90;64.60;;;;;;5058097;28;20073;-71
2022/06/15 01:52:57;;;;;;;2.45;1.08;;;15.80;64.80;;;;;;5056062;28;20072;-70
2022/06/15 01:55:30;;;;;;;3.60;1.10;;;15.80;65.00;;;;;;5057683;28;20060;-69
2022/06/15 01:58:01;;;;;;;3.00;1.10;;;15.80;64.80;;;;;;5056687;28;20071;-76
2022/06/15 02:00:28;;;;;;;2.88;1.23;;;15.70;64.80;;;;;;5050484;28;20524;-72
2022/06/15 02:03:05;;;;;;;4.18;1.23;;;15.70;64.60;;;;;;5090373;28;20132;-71
2022/06/15 02:05:40;;;;;;;2.33;1.10;;;15.70;64.80;;;;;;5052281;28;20048;-76
2022/06/15 02:08:15;;;;;;;4.05;1.08;;;15.70;64.80;;;;;;5051793;28;20124;-71
2022/06/15 02:10:51;;;;;;;3.33;1.20;;;15.70;64.90;;;;;;5051050;28;20448;-69
2022/06/15 02:13:24;;;;;;;1.88;1.00;;;15.60;65.10;;;;;;5050707;28;20041;-72
2022/06/15 02:15:55;;;;;;;3.30;1.17;;;15.60;65.10;;;;;;5037717;28;20137;-73
2022/06/15 02:18:27;;;;;;;3.45;1.40;;;15.50;65.20;;;;;;5064677;28;20041;-77
2022/06/15 02:21:00;;;;;;;1.95;1.00;;;15.60;65.30;;;;;;5055979;28;20069;-72
2022/06/15 02:23:28;;;;;;;2.38;1.13;;;15.50;65.50;;;;;;5055705;28;20049;-72
2022/06/15 02:25:56;;;;;;;3.17;1.27;;;15.50;65.70;;;;;;5049761;28;20629;-73
2022/06/15 02:28:28;;;;;;;3.15;1.15;;;15.50;65.80;;;;;;5047045;28;20455;-70
2022/06/15 02:30:57;;;;;;;3.22;1.13;;;15.40;65.80;;;;;;5042292;28;21370;-71
2022/06/15 02:33:28;;;;;;;2.95;1.30;;;15.40;66.00;;;;;;5056998;28;20072;-70
2022/06/15 02:35:57;;;;;;;2.15;1.40;;;15.40;65.90;;;;;;5045431;28;20076;-70
2022/06/15 02:38:25;;;;;;;3.17;1.05;;;15.40;66.00;;;;;;5052945;28;20420;-78
2022/06/15 02:40:52;;;;;;;3.63;1.13;;;15.40;65.90;;;;;;5056842;28;20041;-72
2022/06/15 02:43:23;;;;;;;3.33;1.10;;;15.40;65.90;;;;;;5061025;28;20454;-77
2022/06/15 02:45:52;;;;;;;3.20;1.15;;;15.40;65.90;;;;;;5052029;28;20175;-68
2022/06/15 02:48:23;;;;;;;2.85;1.13;;;15.30;66.00;;;;;;5049224;28;20091;-77
2022/06/15 02:50:58;;;;;;;2.53;1.00;;;15.30;66.10;;;;;;5043213;28;20050;-72
2022/06/15 02:53:29;;;;;;;2.63;1.30;;;15.20;66.10;;;;;;5057584;28;20044;-78
2022/06/15 02:55:58;;;;;;;5.47;1.58;;;15.20;66.10;;;;;;5059375;28;20049;-69
2022/06/15 02:58:32;;;;;;;2.35;1.00;;;15.30;66.00;;;;;;5062087;28;20053;-74
2022/06/15 03:01:02;;;;;;;1.45;0.75;;;15.30;65.80;;;;;;5044773;28;20148;-72
2022/06/15 03:03:33;;;;;;;2.60;1.13;;;15.30;65.80;;;;;;5050311;28;20144;-71
2022/06/15 03:06:27;;;;;;;2.97;1.20;;;15.30;65.80;;;;;;5054626;28;20064;-70
2022/06/15 03:08:58;;;;;;;3.35;1.20;;;15.30;65.70;;;;;;5056456;28;20051;-75
2022/06/15 03:11:36;;;;;;;3.65;1.20;;;15.30;65.40;;;;;;5052668;28;20053;-72
2022/06/15 03:14:10;;;;;;;3.05;1.13;;;15.30;65.60;;;;;;5088654;28;20051;-70
2022/06/15 03:16:38;;;;;;;3.67;1.20;;;15.30;65.60;;;;;;5055444;28;20057;-72
2022/06/15 03:19:09;;;;;;;5.27;1.50;;;15.30;65.70;;;;;;5055874;28;20132;-73
2022/06/15 03:21:39;;;;;;;2.22;1.35;;;15.20;65.90;;;;;;5054925;28;20467;-68
2022/06/15 03:24:07;;;;;;;3.97;1.20;;;15.10;66.30;;;;;;5071331;28;20041;-72
2022/06/15 03:26:35;;;;;;;2.88;1.05;;;15.10;66.40;;;;;;5054408;28;20074;-77
2022/06/15 03:29:04;;;;;;;2.72;1.13;;;15.10;66.30;;;;;;5055343;28;20070;-77
2022/06/15 03:31:33;;;;;;;3.17;1.58;;;15.10;66.30;;;;;;5039378;28;20166;-72
2022/06/15 03:34:01;;;;;;;2.05;1.25;;;15.00;66.50;;;;;;5071015;28;20044;-76
2022/06/15 03:36:29;;;;;;;4.80;1.33;;;15.00;66.70;;;;;;5055400;28;20049;-71
2022/06/15 03:38:58;;;;;;;4.90;1.30;;;15.00;66.70;;;;;;5053556;28;20056;-69
2022/06/15 03:41:31;;;;;;;5.35;1.55;;;14.90;66.60;;;;;;5071231;28;20045;-72
2022/06/15 03:43:59;;;;;;;2.80;1.55;;;15.00;66.60;;;;;;5053214;28;20076;-71
2022/06/15 03:46:29;;;;;;;3.38;1.55;;;15.00;66.40;;;;;;5037753;28;20088;-71
2022/06/15 03:49:03;;;;;;;2.22;1.27;;;15.10;66.10;;;;;;5038832;28;20072;-72
2022/06/15 03:51:31;;;;;;;4.57;1.63;;;15.10;65.70;;;;;;5068927;28;20523;-72
2022/06/15 03:54:04;;;;;;;2.60;0.98;;;15.10;65.60;;;;;;5053692;28;20049;-69
2022/06/15 03:56:42;;;;;;;;;;;15.10;65.60;;;;;;5053260;28;20145;-78
2022/06/15 03:59:13;;;;;;;6.00;1.70;;;15.10;65.70;;;;;;5053293;28;19927;-72
2022/06/15 04:01:41;;;;;;;3.22;1.13;;;15.10;65.80;;;;;;5041229;28;20040;-71
2022/06/15 04:04:10;;;;;;;4.95;1.65;;;15.00;66.20;;;;;;5036358;28;20044;-76
2022/06/15 04:06:37;;;;;;;4.28;1.50;;;15.00;66.60;;;;;;5050094;28;20049;-72
2022/06/15 04:09:07;;;;;;;5.97;1.23;;;14.90;66.90;;;;;;5051938;28;20045;-73
2022/06/15 04:14:26;;;;;;;3.33;1.50;;;14.90;67.20;;;;;;5057083;28;20045;-77
2022/06/15 04:17:04;;;;;;;2.75;1.30;;;14.90;67.30;;;;;;5054811;28;20060;-76
2022/06/15 04:22:33;;;;;;;2.17;1.15;;;14.90;67.10;;;;;;5052926;28;20176;-72
2022/06/15 04:25:02;;;;;;;4.03;1.88;;;14.90;67.10;;;;;;5054201;28;20140;-68
2022/06/15 04:27:30;;;;;;;4.00;1.55;;;14.90;67.10;;;;;;5054810;28;20094;-73
2022/06/15 04:29:59;;;;;;;2.87;1.30;;;15.00;66.90;;;;;;5039657;28;20128;-76
2022/06/15 04:32:26;;;;;;;2.47;1.00;;;15.00;67.00;;;;;;5053636;28;20499;-75
2022/06/15 04:34:55;;;;;;;2.25;1.35;;;15.00;66.90;;;;;;5054903;28;20045;-73
2022/06/15 04:37:22;;;;;;;1.27;0.82;;;15.00;66.90;;;;;;5052403;28;20056;-73
2022/06/15 04:39:53;;;;;;;3.13;1.05;;;15.00;66.90;;;;;;5053209;28;20152;-71
2022/06/15 04:42:22;;;;;;;2.75;1.10;;;15.00;66.90;;;;;;5052356;28;20045;-77
2022/06/15 04:44:49;;;;;;;3.58;1.30;;;15.10;66.90;;;;;;5055281;28;20442;-77
2022/06/15 04:47:16;;;;;;;2.33;1.10;;;15.10;66.90;;;;;;5055191;28;20103;-73
2022/06/15 04:49:43;;;;;;;3.35;1.40;;;15.10;66.90;;;;;;5055563;28;20131;-73
2022/06/15 04:52:10;;;;;;;3.22;1.20;;;15.10;66.90;;;;;;5056642;28;20067;-73
2022/06/15 04:54:38;;;;;;;3.30;1.77;;;15.20;66.60;;;;;;5055846;28;20477;-73
2022/06/15 04:57:06;;;;;;;2.30;1.00;;;15.20;66.70;;;;;;5054751;28;20047;-71
2022/06/15 04:59:34;;;;;;;5.15;1.35;;;15.20;66.60;;;;;;5055583;28;20055;-70
2022/06/15 05:02:01;;;;;;;4.03;1.10;;;15.30;66.40;;;;;;5054490;28;20793;-72
2022/06/15 05:04:28;;;;;;;4.40;1.08;;;15.30;66.40;;;;;;5073186;28;20055;-71
2022/06/15 05:06:55;;;;;;;2.70;1.20;;;15.30;66.50;;;;;;5044623;28;21557;-68
2022/06/15 05:09:23;;;;;;;5.35;1.35;;;15.40;66.60;;;;;;5051734;28;20532;-78
2022/06/15 05:11:52;;;;;;;1.55;0.90;;;15.40;66.70;;;;;;5044524;28;20044;-71
2022/06/15 05:14:20;;;;;;;2.50;1.05;;;15.50;66.70;;;;;;5047192;28;20040;-77
2022/06/15 05:16:51;;;;;;;2.50;1.10;;;15.50;66.60;;;;;;5045897;28;20048;-71
2022/06/15 05:19:23;;;;;;;2.60;1.30;;;15.60;66.70;;;;;;5049972;28;20048;-77
2022/06/15 05:21:51;;;;;;;5.30;1.63;;;15.60;66.80;;;;;;5048745;28;20040;-76
2022/06/15 05:24:20;;;;;;;3.78;1.15;;;15.60;66.80;;;;;;5054527;28;20045;-78
2022/06/15 05:26:50;;;;;;;2.70;1.42;;;15.60;66.90;;;;;;5048123;28;20514;-70
2022/06/15 05:29:18;;;;;;;3.50;1.38;;;15.70;66.90;;;;;;5048515;28;20152;-72
2022/06/15 05:31:48;;;;;;;2.67;1.00;;;15.70;67.10;;;;;;5044709;28;20049;-72
2022/06/15 05:34:17;;;;;;;5.68;1.13;;;15.70;67.00;;;;;;5057441;28;20143;-78
2022/06/15 05:36:44;;;;;;;3.78;1.73;;;15.70;67.30;;;;;;5052092;28;20523;-76
2022/06/15 05:39:12;;;;;;;3.13;1.30;;;15.70;67.10;;;;;;5047631;28;20045;-72
2022/06/15 05:41:42;;;;;;;2.35;1.08;;;15.70;67.00;;;;;;5060917;28;20466;-68
2022/06/15 05:44:09;;;;;;;5.47;1.80;;;15.80;66.90;;;;;;5048583;28;20044;-72
2022/06/15 05:46:40;;;;;;;4.30;1.15;;;15.80;66.90;;;;;;5051932;28;20064;-76
2022/06/15 05:49:32;;;;;;;2.05;1.20;;;15.80;67.10;;;;;;5040187;28;20118;-72
2022/06/15 05:52:00;;;;;;;2.70;1.20;;;15.90;67.00;;;;;;5049667;28;20424;-70
2022/06/15 05:54:30;;;;;;;4.10;1.42;;;15.90;66.90;;;;;;5048614;28;20045;-69
2022/06/15 05:56:57;;;;;;;5.13;1.35;;;16.00;67.00;;;;;;5051111;28;20053;-71
2022/06/15 05:59:24;;;;;;;4.05;1.17;;;16.00;67.20;;;;;;5050098;28;20049;-72
2022/06/15 06:01:51;;;;;;;2.28;1.20;;;16.10;67.50;;;;;;5051140;28;20044;-72
2022/06/15 06:04:20;;;;;;;2.83;1.27;;;16.10;67.10;;;;;;5050280;28;20044;-77
2022/06/15 06:06:50;;;;;;;4.53;1.33;;;16.10;66.90;;;;;;5048967;28;20044;-76
2022/06/15 06:09:17;;;;;;;4.68;1.58;;;16.10;67.00;;;;;;5049357;28;20129;-70
2022/06/15 06:11:44;;;;;;;3.95;1.45;;;16.20;67.20;;;;;;5050307;28;20052;-68
2022/06/15 06:14:12;;;;;;;2.72;1.00;;;16.20;67.10;;;;;;5051291;28;20140;-74
2022/06/15 06:16:39;;;;;;;4.40;1.20;;;16.30;67.00;;;;;;5047301;28;20525;-73
2022/06/15 06:19:06;;;;;;;2.17;1.13;;;16.40;66.70;;;;;;5049880;28;20496;-72
2022/06/15 06:21:33;;;;;;;2.55;1.13;;;16.50;66.50;;;;;;5049289;28;20056;-69
2022/06/15 06:24:01;;;;;;;3.95;1.30;;;16.50;66.10;;;;;;5053208;28;20051;-72
2022/06/15 06:26:31;;;;;;;3.88;1.20;;;16.60;66.20;;;;;;5048893;28;20125;-69
2022/06/15 06:28:58;;;;;;;;;;;16.70;65.90;;;;;;5043497;28;20496;-71
2022/06/15 06:31:26;;;;;;;5.90;0.95;;;16.80;65.60;;;;;;5076570;28;19932;-71
2022/06/15 06:33:53;;;;;;;1.70;0.80;;;16.90;65.30;;;;;;5048665;28;20050;-72
2022/06/15 06:36:29;;;;;;;3.65;1.23;;;17.10;65.10;;;;;;5049681;28;20053;-68
2022/06/15 06:38:56;;;;;;;2.58;1.13;;;17.10;65.00;;;;;;5048256;28;20098;-67
2022/06/15 06:41:26;;;;;;;2.85;1.00;;;17.20;64.80;;;;;;5039743;28;20059;-71
2022/06/15 06:43:54;;;;;;;2.55;1.17;;;17.40;64.40;;;;;;5057734;28;20055;-71
2022/06/15 06:46:21;;;;;;;1.92;0.90;;;17.50;64.20;;;;;;5052792;28;20080;-75
2022/06/15 06:48:48;;;;;;;2.75;1.13;;;17.60;63.80;;;;;;5049074;28;20393;-74
2022/06/15 06:51:16;;;;;;;3.30;1.23;;;17.80;63.70;;;;;;5049059;28;20267;-77
2022/06/15 06:53:43;;;;;;;2.05;0.90;;;17.90;63.50;;;;;;5046378;28;20612;-72
2022/06/15 06:56:11;;;;;;;3.60;1.40;;;18.10;63.20;;;;;;5047661;28;20044;-72
2022/06/15 06:58:40;;;;;;;2.08;1.20;;;18.20;63.20;;;;;;5043874;28;20067;-73
2022/06/15 07:01:07;;;;;;;0.90;0.77;;;18.40;63.00;;;;;;5042726;28;20524;-78
2022/06/15 07:03:34;;;;;;;2.63;0.98;;;18.50;63.20;;;;;;5048482;28;20369;-72
2022/06/15 07:06:02;;;;;;;1.95;0.93;;;18.60;62.80;;;;;;5046578;28;20045;-72
2022/06/15 07:08:29;;;;;;;5.40;1.20;;;18.80;63.00;;;;;;5043550;28;20043;-79
2022/06/15 07:10:56;;;;;;;4.03;0.88;;;18.90;62.60;;;;;;5048651;28;20518;-69
2022/06/15 07:13:23;;;;;;;2.40;1.13;;;19.10;62.90;;;;;;5054965;28;20052;-69
2022/06/15 07:15:52;;;;;;;1.58;1.00;;;19.30;61.90;;;;;;5054000;28;20052;-73
2022/06/15 07:18:19;;;;;;;2.63;0.98;;;19.40;61.50;;;;;;5044204;28;20047;-72
2022/06/15 07:20:46;;;;;;;1.65;0.98;;;19.60;61.60;;;;;;5043282;28;20218;-73
2022/06/15 07:23:13;;;;;;;2.88;1.08;;;19.80;60.90;;;;;;5046998;28;20389;-73
2022/06/15 07:25:39;;;;;;;2.25;0.93;;;20.00;60.10;;;;;;5044028;28;20056;-77
2022/06/15 07:28:06;;;;;;;2.05;1.02;;;20.20;59.80;;;;;;5044040;28;20044;-74
2022/06/15 07:30:34;;;;;;;3.35;1.23;;;20.30;59.50;;;;;;5047949;28;20047;-72
2022/06/15 07:33:02;;;;;;;2.28;0.90;;;20.50;59.10;;;;;;5047428;28;20133;-74
2022/06/15 07:35:32;;;;;;;3.58;1.40;;;20.60;59.10;;;;;;5046565;28;20480;-72
2022/06/15 07:37:59;;;;;;;3.05;1.10;;;20.80;58.70;;;;;;5044668;28;20501;-70
2022/06/15 07:40:27;;;;;;;2.72;1.33;;;21.00;57.80;;;;;;5048727;28;20052;-74
2022/06/15 07:42:55;;;;;;;2.80;0.98;;;21.10;57.80;;;;;;5046278;28;20041;-74
2022/06/15 07:45:24;;;;;;;2.33;1.20;;;21.20;58.60;;;;;;5045219;28;20055;-70
2022/06/15 07:50:38;;;;;;;2.50;1.00;;;21.50;57.80;;;;;;5046408;28;20056;-71
2022/06/15 07:53:08;;;;;;;5.25;1.63;;;21.60;57.40;;;;;;5062465;28;20041;-73
2022/06/15 07:55:38;;;;;;;2.90;1.00;;;21.80;57.00;;;;;;5045685;28;20497;-74
2022/06/15 07:58:06;;;;;;;8.48;1.40;;;22.00;56.70;;;;;;5049180;28;20046;-79
2022/06/15 08:00:35;;;;;;;3.42;1.20;;;22.10;56.10;;;;;;5046665;28;20067;-72
2022/06/15 08:03:03;;;;;;;2.00;0.98;;;22.20;56.20;;;;;;5046726;28;20053;-77
2022/06/15 08:05:36;;;;;;;2.55;1.20;;;22.30;55.30;;;;;;5048414;28;20064;-74
2022/06/15 08:08:07;;;;;;;2.63;1.08;;;22.40;56.00;;;;;;5049024;28;20048;-79
2022/06/15 08:10:34;;;;;;;3.17;1.42;;;22.50;54.70;;;;;;5045376;28;20059;-77
2022/06/15 08:13:01;;;;;;;3.97;1.50;;;22.60;54.10;;;;;;5048800;28;20497;-70
2022/06/15 08:15:29;;;;;;;4.22;1.55;;;22.80;53.50;;;;;;5046513;28;20133;-72
2022/06/15 08:18:00;;;;;;;5.53;1.50;;;23.00;53.30;;;;;;5047812;28;20425;-72
2022/06/15 08:20:29;;;;;;;3.25;1.33;;;23.10;52.20;;;;;;5044626;28;20048;-73
2022/06/15 08:23:02;;;;;;;4.53;1.33;;;23.20;52.60;;;;;;5051037;28;20425;-69
2022/06/15 08:25:35;;;;;;;4.32;1.35;;;23.30;52.20;;;;;;5045505;28;20048;-72
2022/06/15 08:28:02;;;;;;;4.55;1.70;;;23.30;52.30;;;;;;5045312;28;20127;-76
2022/06/15 08:30:30;;;;;;;5.60;1.70;;;23.40;52.40;;;;;;5042976;28;20045;-73
2022/06/15 08:32:56;;;;;;;4.65;2.00;;;23.50;52.40;;;;;;5047136;28;20049;-75
2022/06/15 08:35:24;;;;;;;3.40;1.30;;;23.60;51.40;;;;;;5045352;28;20059;-71
2022/06/15 08:37:51;;;;;;;4.18;1.20;;;23.70;51.50;;;;;;5044387;28;20048;-76
2022/06/15 08:40:19;;;;;;;3.08;1.58;;;23.80;51.90;;;;;;5043562;28;20057;-73
2022/06/15 08:42:54;;;;;;;4.43;1.42;;;23.90;50.50;;;;;;5045015;28;20047;-75
2022/06/15 08:45:26;;;;;;;4.22;1.10;;;24.00;50.40;;;;;;5039234;28;20195;-74
2022/06/15 08:48:08;;;;;;;4.47;1.33;;;24.20;49.80;;;;;;5041349;28;20124;-75
2022/06/15 08:50:38;;;;;;;4.22;1.30;;;24.20;49.70;;;;;;5047712;28;20063;-73
2022/06/15 08:53:13;;;;;;;2.50;1.10;;;24.30;49.30;;;;;;5046529;28;20260;-73
2022/06/15 08:55:45;;;;;;;5.78;1.85;;;24.40;49.70;;;;;;5044910;28;20161;-71
2022/06/15 08:58:34;;;;;;;3.90;1.50;;;24.50;49.60;;;;;;5047301;28;20045;-71
2022/06/15 09:01:07;;;;;;;2.90;1.30;;;24.60;50.30;;;;;;5045152;28;20659;-70
2022/06/15 09:03:43;;;;;;;4.63;1.67;;;24.80;49.80;;;;;;5043755;28;20140;-69
2022/06/15 09:06:29;;;;;;;3.90;1.65;;;24.90;48.60;;;;;;5045216;28;20127;-73
2022/06/15 09:09:11;;;;;;;3.95;1.58;;;24.90;48.50;;;;;;5043856;28;20117;-72
2022/06/15 09:11:53;;;;;;;5.13;2.50;;;25.00;47.80;;;;;;5042943;28;20057;-72
2022/06/15 09:14:30;;;;;;;4.30;1.77;;;25.10;49.10;;;;;;5044725;28;20041;-70
2022/06/15 09:17:03;;;;;;;4.95;2.03;;;25.20;48.20;;;;;;5045483;28;20136;-70
2022/06/15 09:19:34;;;;;;;2.92;1.35;;;25.20;47.50;;;;;;5048258;28;20077;-73
2022/06/15 09:22:05;;;;;;;2.97;1.50;;;25.30;46.80;;;;;;5046565;28;20056;-77
2022/06/15 09:24:39;;;;;;;4.38;1.92;;;25.30;46.50;;;;;;5049403;28;20049;-71
2022/06/15 09:27:13;;;;;;;5.28;2.50;;;25.40;46.90;;;;;;5046282;28;20057;-71
2022/06/15 09:29:46;;;;;;;6.97;2.50;;;25.50;47.20;;;;;;5044011;28;20106;-76
2022/06/15 09:32:18;;;;;;;8.88;3.10;;;25.60;47.40;;;;;;5048470;28;20044;-69
2022/06/15 09:34:52;;;;;;;4.40;2.50;;;25.70;47.20;;;;;;5048070;28;20040;-73
2022/06/15 09:37:24;;;;;;;4.15;2.22;;;25.80;46.20;;;;;;5046389;28;20056;-72
2022/06/15 09:39:51;;;;;;;6.68;2.47;;;25.90;46.60;;;;;;5043843;28;20490;-74
2022/06/15 09:42:22;;;;;;;4.47;1.80;;;26.00;46.10;;;;;;5044389;28;20460;-68
2022/06/15 09:44:59;;;;;;;6.68;2.35;;;26.10;46.20;;;;;;5045051;28;20041;-73
2022/06/15 09:47:44;;;;;;;4.90;1.92;;;26.10;45.40;;;;;;5042030;28;20045;-72
2022/06/15 09:50:19;;;;;;;5.25;2.40;;;26.10;45.00;;;;;;5048281;28;21114;-74
2022/06/15 09:52:58;;;;;;;4.85;2.33;;;26.10;44.90;;;;;;5046233;28;21587;-69
2022/06/15 09:55:36;;;;;;;5.20;2.35;;;26.10;45.00;;;;;;5048557;28;20543;-73
2022/06/15 09:58:05;;;;;;;7.68;2.80;;;26.20;44.60;;;;;;5046470;28;20068;-72
2022/06/15 10:00:36;;;;;;;6.28;2.38;;;26.30;45.10;;;;;;5042979;28;20056;-78
2022/06/15 10:03:07;;;;;;;6.75;2.08;;;26.30;43.80;;;;;;5047414;28;20475;-72
2022/06/15 10:05:37;;;;;;;5.07;2.78;;;26.20;44.10;;;;;;5050154;28;20041;-70
2022/06/15 10:08:06;;;;;;;4.65;2.33;;;26.30;44.40;;;;;;5048807;28;20037;-73
2022/06/15 10:10:36;;;;;;;5.63;2.55;;;26.30;44.30;;;;;;5046005;28;20258;-72
2022/06/15 10:13:26;;;;;;;3.83;2.03;;;26.40;44.00;;;;;;5047510;28;20557;-74
2022/06/15 10:15:57;;;;;;;5.10;2.40;;;26.40;44.00;;;;;;5050469;28;20507;-74
2022/06/15 10:18:31;;;;;;;5.82;2.20;;;26.40;44.30;;;;;;5045635;28;20060;-73
2022/06/15 10:21:05;;;;;;;4.45;2.05;;;26.40;43.70;;;;;;5048256;28;20173;-72
2022/06/15 10:23:39;;;;;;;4.15;2.10;;;26.40;44.10;;;;;;5045302;28;20126;-73
2022/06/15 10:26:10;;;;;;;4.65;1.85;;;26.50;43.50;;;;;;5050014;28;20047;-74
2022/06/15 10:28:40;;;;;;;5.78;2.15;;;26.50;43.50;;;;;;5045484;28;20159;-72
2022/06/15 10:31:14;;;;;;;7.88;2.42;;;26.50;43.50;;;;;;5051603;28;20496;-71
2022/06/15 10:33:44;;;;;;;4.65;2.13;;;26.50;43.60;;;;;;5045382;28;20139;-75
2022/06/15 10:36:22;;;;;;;4.65;1.90;;;26.60;43.70;;;;;;5046931;28;20049;-78
2022/06/15 10:38:55;;;;;;;5.25;2.55;;;26.70;43.20;;;;;;5040445;28;20495;-75
2022/06/15 10:41:48;;;;;;;6.53;2.08;;;26.70;43.30;;;;;;5044370;28;20056;-69
2022/06/15 10:44:24;;;;;;;4.47;1.83;;;26.90;43.30;;;;;;5046378;28;20091;-72
2022/06/15 10:46:55;;;;;;;3.55;1.83;;;26.90;42.90;;;;;;5045400;28;20885;-72
2022/06/15 10:49:23;;;;;;;3.13;1.88;;;26.90;42.60;;;;;;5047451;28;20051;-70
2022/06/15 10:51:51;;;;;;;3.92;1.60;;;26.90;42.10;;;;;;5049338;28;20053;-69
2022/06/15 10:54:23;;;;;;;6.38;1.73;;;26.90;41.70;;;;;;5045848;28;20049;-71
2022/06/15 11:02:31;;;;;;;3.50;1.65;;;26.90;42.20;;;;;;5045865;28;20049;-72
2022/06/15 11:05:04;;;;;;;5.82;2.60;;;26.80;42.00;;;;;;5051125;28;20082;-72
2022/06/15 11:07:41;;;;;;;3.72;1.90;;;26.90;42.00;;;;;;5046645;28;20056;-75
2022/06/15 11:10:14;;;;;;;4.57;2.08;;;26.90;41.40;;;;;;5048467;28;20056;-74
2022/06/15 11:12:46;;;;;;;5.30;1.90;;;26.90;41.00;;;;;;5053739;28;20059;-74
2022/06/15 11:18:23;;;;;;;6.72;2.53;;;26.90;41.50;;;;;;5045044;28;20412;-72
2022/06/15 11:20:54;;;;;;;3.97;1.80;;;27.00;41.00;;;;;;5049288;28;21588;-73
2022/06/15 11:23:25;;;;;;;5.65;1.80;;;27.00;40.80;;;;;;5044796;28;20051;-72
2022/06/15 11:25:56;;;;;;;3.42;1.90;;;27.00;40.70;;;;;;5049742;28;20037;-77
2022/06/15 11:28:28;;;;;;;3.97;1.65;;;27.00;40.40;;;;;;5048048;28;20037;-73
2022/06/15 11:30:59;;;;;;;3.83;2.03;;;26.90;40.20;;;;;;5040274;28;20053;-71
2022/06/15 11:33:36;;;;;;;2.70;1.60;;;26.90;40.10;;;;;;5046769;28;20083;-74
2022/06/15 11:36:09;;;;;;;6.28;1.98;;;26.90;40.10;;;;;;5047934;28;20055;-76
2022/06/15 11:38:45;;;;;;;3.67;1.48;;;27.00;40.40;;;;;;5049860;28;20071;-73
2022/06/15 11:41:22;;;;;;;6.68;2.10;;;27.00;39.90;;;;;;5047930;28;20044;-76
2022/06/15 11:43:50;;;;;;;5.15;2.13;;;27.20;40.20;;;;;;5047989;28;20516;-73
2022/06/15 11:46:34;;;;;;;7.38;2.20;;;27.20;39.80;;;;;;5048822;28;20501;-72
2022/06/15 11:49:17;;;;;;;4.50;1.83;;;27.30;40.00;;;;;;5048472;28;20065;-72
2022/06/15 11:51:55;;;;;;;5.95;1.98;;;27.20;40.10;;;;;;5047105;28;20059;-72
2022/06/15 11:54:39;;;;;;;4.45;1.52;;;27.10;39.80;;;;;;5046589;28;20164;-72
2022/06/15 11:57:21;;;;;;;3.15;1.60;;;27.00;39.90;;;;;;5046468;28;20049;-72
2022/06/15 11:59:55;;;;;;;4.68;2.10;;;27.00;40.00;;;;;;5046951;28;20048;-74
2022/06/15 12:02:35;;;;;;;2.78;1.45;;;27.00;40.30;;;;;;5049767;28;20091;-76
2022/06/15 12:05:22;;;;;;;3.30;1.50;;;26.90;40.10;;;;;;5050091;28;20054;-72
2022/06/15 12:08:00;;;;;;;5.32;1.90;;;27.00;40.50;;;;;;5057056;28;20067;-75
2022/06/15 12:10:39;;;;;;;5.00;2.08;;;27.10;39.90;;;;;;5056302;28;20075;-72
2022/06/15 12:13:13;;;;;;;6.85;2.92;;;27.10;40.10;;;;;;5054683;28;20135;-71
2022/06/15 12:15:45;;;;;;;4.63;2.00;;;27.10;40.00;;;;;;5056201;28;20044;-72
2022/06/15 12:18:50;;;;;;;3.90;1.83;;;27.10;39.90;;;;;;5071302;28;20054;-71
2022/06/15 12:21:26;;;;;;;5.25;2.45;;;27.00;39.80;;;;;;4975062;28;20046;-73
2022/06/15 12:23:59;;;;;;;6.47;2.13;;;27.00;39.80;;;;;;4976139;28;20101;-75
2022/06/15 12:26:37;;;;;;;5.22;2.17;;;26.90;39.80;;;;;;5019063;28;20048;-74
2022/06/15 12:29:14;;;;;;;4.88;2.15;;;27.00;39.80;;;;;;5052567;28;20076;-73
2022/06/15 12:31:52;;;;;;;5.72;2.60;;;27.00;39.90;;;;;;5056725;28;20053;-72
2022/06/15 12:34:26;;;;;;;7.50;3.03;;;27.00;40.10;;;;;;5041961;28;20064;-74
2022/06/15 12:37:01;;;;;;;6.78;2.90;;;27.10;40.30;;;;;;5055556;28;20042;-76
2022/06/15 12:39:35;;;;;;;8.23;3.00;;;27.20;39.90;;;;;;5057570;28;20055;-71
2022/06/15 12:42:13;;;;;;;4.82;2.30;;;27.20;40.20;;;;;;5055752;28;20068;-76
2022/06/15 12:44:51;;;;;;;5.03;2.47;;;27.20;39.80;;;;;;5056773;28;20423;-72
2022/06/15 12:47:22;;;;;;;3.93;1.80;;;27.10;40.00;;;;;;5057176;28;20518;-72
2022/06/15 12:50:02;;;;;;;4.57;2.13;;;27.00;39.90;;;;;;5058254;28;20122;-69
2022/06/15 12:52:39;;;;;;;3.58;1.65;;;27.00;40.10;;;;;;5053495;28;20132;-75
2022/06/15 12:55:14;;;;;;;3.33;1.70;;;27.00;40.10;;;;;;5050089;28;20047;-72
2022/06/15 12:57:51;;;;;;;4.15;1.90;;;27.00;40.00;;;;;;5056314;28;20109;-72
2022/06/15 13:00:26;;;;;;;5.53;1.90;;;27.00;40.00;;;;;;5049454;28;20048;-74
2022/06/15 13:03:07;;;;;;;3.17;1.60;;;27.00;40.20;;;;;;5050541;28;20049;-76
2022/06/15 13:05:38;;;;;;;3.80;1.65;;;27.00;39.80;;;;;;5054724;28;20153;-68
2022/06/15 13:08:32;;;;;;;3.13;1.55;;;27.00;40.20;;;;;;5057724;28;20423;-76
2022/06/15 13:11:13;;;;;;;2.67;1.27;;;27.00;39.70;;;;;;5052968;28;20045;-74
2022/06/15 13:13:44;;;;;;;2.67;1.30;;;26.90;40.20;;;;;;5049331;28;20055;-74
2022/06/15 13:16:14;;;;;;;5.50;1.50;;;26.90;40.10;;;;;;5045692;28;20154;-68
2022/06/15 13:18:47;;;;;;;3.58;1.50;;;27.00;40.30;;;;;;5030782;28;20106;-75
2022/06/15 13:21:17;;;;;;;3.53;1.42;;;26.90;40.00;;;;;;5043510;28;20149;-71
2022/06/15 13:23:46;;;;;;;;;;;27.00;40.40;;;;;;5052472;28;20399;-72
2022/06/15 13:26:17;;;;;;;3.78;1.48;;;27.10;40.00;;;;;;5048167;28;19921;-73
2022/06/15 13:29:05;;;;;;;2.38;1.45;;;27.00;40.20;;;;;;5037066;28;20135;-69