Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:46;;;;;;;0.55;0.55;;;;;;;23.66;10.93;101508.91;5062508;28;20029;-72
2022/03/09 00:04:12;;;;;;;0.40;0.40;;;;;;;23.65;11.04;101501.81;5062212;28;20017;-72
2022/03/09 00:06:37;;;;;;;0.70;0.70;;;;;;;23.65;10.76;101511.91;5062051;28;20028;-72
2022/03/09 00:09:02;;;;;;;0.57;0.57;;;;;;;23.66;10.86;101513.53;5063569;28;20047;-72
2022/03/09 00:11:28;;;;;;;0.60;0.60;;;;;;;23.62;11.00;101514.03;5062304;28;20043;-72
2022/03/09 00:13:53;;;;;;;0.47;0.47;;;;;;;23.62;10.87;101524.94;5062072;28;20013;-72
2022/03/09 00:16:19;;;;;;;0.40;0.40;;;;;;;23.59;10.77;101522.72;5061211;28;20025;-72
2022/03/09 00:18:44;;;;;;;0.43;0.43;;;;;;;23.63;10.78;101526.59;5060619;28;20036;-71
2022/03/09 00:21:09;;;;;;;0.60;0.60;;;;;;;23.66;10.85;101536.19;5061006;28;20025;-72
2022/03/09 00:23:35;;;;;;;0.50;0.50;;;;;;;23.66;10.73;101535.38;5061373;28;20056;-72
2022/03/09 00:26:00;;;;;;;0.45;0.45;;;;;;;23.64;10.79;101543.81;5061610;28;20032;-72
2022/03/09 00:28:25;;;;;;;0.40;0.40;;;;;;;23.64;10.75;101538.34;5061957;28;20051;-72
2022/03/09 00:30:51;;;;;;;0.50;0.50;;;;;;;23.60;10.91;101538.00;5062285;28;20128;-72
2022/03/09 00:33:16;;;;;;;0.40;0.40;;;;;;;23.60;10.80;101527.09;5061548;28;20476;-72
2022/03/09 00:35:44;;;;;;;0.50;0.50;;;;;;;23.59;10.98;101528.19;5062730;28;20021;-72
2022/03/09 00:38:09;;;;;;;0.40;0.40;;;;;;;23.60;10.83;101527.09;5061297;28;20093;-72
2022/03/09 00:40:35;;;;;;;0.43;0.43;;;;;;;23.58;10.72;101528.44;5059883;28;20028;-71
2022/03/09 00:43:03;;;;;;;0.80;0.70;;;;;;;23.58;10.77;101536.63;5059848;28;20060;-71
2022/03/09 00:45:28;;;;;;;0.57;0.57;;;;;;;23.54;10.64;101540.91;5058771;28;20029;-72
2022/03/09 00:47:54;;;;;;;0.75;0.50;;;;;;;23.59;10.78;101549.16;5059069;28;20024;-72
2022/03/09 00:50:19;;;;;;;0.80;0.50;;;;;;;23.60;10.81;101553.56;5061140;28;20032;-72
2022/03/09 00:52:47;;;;;;;0.50;0.50;;;;;;;23.58;10.80;101553.00;5060791;28;20029;-72
2022/03/09 00:55:12;;;;;;;0.50;0.50;;;;;;;23.59;10.64;101560.94;5060940;28;20543;-72
2022/03/09 00:57:38;;;;;;;0.50;0.50;;;;;;;23.59;10.66;101562.81;5060692;28;20121;-72
2022/03/09 01:00:04;;;;;;;0.52;0.52;;;;;;;23.56;10.85;101566.03;5043711;28;20031;-72
2022/03/09 01:02:29;;;;;;;0.77;0.60;;;;;;;23.55;10.79;101567.13;5060875;28;20061;-72
2022/03/09 01:04:54;;;;;;;0.50;0.50;;;;;;;23.55;10.60;101572.56;5061139;28;20024;-72
2022/03/09 01:07:20;;;;;;;0.50;0.50;;;;;;;23.56;10.66;101574.22;5061310;28;20027;-72
2022/03/09 01:09:45;;;;;;;0.50;0.50;;;;;;;23.54;10.64;101579.09;5060780;28;20479;-72
2022/03/09 01:12:10;;;;;;;0.60;0.60;;;;;;;23.57;10.80;101584.06;5060765;28;20029;-72
2022/03/09 01:14:36;;;;;;;0.40;0.40;;;;;;;23.57;10.83;101581.34;5060700;28;20029;-72
2022/03/09 01:17:01;;;;;;;0.50;0.50;;;;;;;23.54;10.54;101579.94;5060492;28;20029;-72
2022/03/09 01:19:27;;;;;;;0.68;0.60;;;;;;;23.55;10.91;101583.50;5060933;28;20025;-72
2022/03/09 01:21:52;;;;;;;0.65;0.63;;;;;;;23.55;10.75;101583.50;5060806;28;20036;-72
2022/03/09 01:24:17;;;;;;;0.57;0.57;;;;;;;23.53;10.58;101580.19;5061313;28;20056;-72
2022/03/09 01:26:43;;;;;;;0.50;0.50;;;;;;;23.55;10.78;101580.75;5061243;28;20052;-72
2022/03/09 01:29:09;;;;;;;0.70;0.57;;;;;;;23.55;10.84;101583.50;5061080;28;20025;-72
2022/03/09 01:31:34;;;;;;;0.60;0.60;;;;;;;23.51;10.80;101582.31;5062806;28;20020;-71
2022/03/09 01:34:00;;;;;;;0.77;0.77;;;;;;;23.55;10.72;101576.13;5065302;28;20029;-72
2022/03/09 01:36:25;;;;;;;0.60;0.60;;;;;;;23.51;10.71;101571.41;5065065;28;20074;-72
2022/03/09 01:38:51;;;;;;;0.50;0.50;;;;;;;23.50;10.76;101586.94;5065116;28;20072;-72
2022/03/09 01:41:16;;;;;;;0.60;0.60;;;;;;;23.51;10.72;101593.22;5064995;28;20416;-71
2022/03/09 01:43:41;;;;;;;0.60;0.60;;;;;;;23.49;10.67;101584.47;5064888;28;20078;-72
2022/03/09 01:46:07;;;;;;;1.40;0.60;;;;;;;23.50;10.74;101602.50;5064775;28;20085;-71
2022/03/09 01:48:32;;;;;;;0.50;0.50;;;;;;;23.50;10.61;101602.50;5046172;28;20482;-72
2022/03/09 01:50:57;;;;;;;0.60;0.60;;;;;;;23.51;10.58;101609.59;5063784;28;20025;-72
2022/03/09 01:53:23;;;;;;;0.60;0.60;;;;;;;23.48;10.65;101610.09;5046415;28;20092;-72
2022/03/09 01:55:48;;;;;;;0.60;0.60;;;;;;;23.50;10.62;101613.41;5065123;28;20028;-71
2022/03/09 01:58:14;;;;;;;0.52;0.52;;;;;;;23.49;10.62;101612.59;5065063;28;20459;-72
2022/03/09 02:00:39;;;;;;;0.50;0.50;;;;;;;23.51;10.71;101609.59;5064662;28;20029;-72
2022/03/09 02:03:04;;;;;;;0.60;0.60;;;;;;;23.49;10.49;101619.94;5064609;28;20021;-72
2022/03/09 02:05:30;;;;;;;0.60;0.60;;;;;;;23.47;10.55;101622.91;5064730;28;20032;-72
2022/03/09 02:10:39;;;;;;;0.60;0.60;;;;;;;23.48;10.73;101629.19;5064271;28;20036;-72
2022/03/09 02:13:06;;;;;;;0.60;0.60;;;;;;;23.44;10.54;101624.22;5063922;28;20025;-71
2022/03/09 02:15:31;;;;;;;0.50;0.50;;;;;;;23.46;10.69;101637.63;5064180;28;20036;-72
2022/03/09 02:17:59;;;;;;;0.50;0.50;;;;;;;23.44;10.72;101626.94;5064005;28;20025;-72
2022/03/09 02:20:25;;;;;;;0.50;0.50;;;;;;;23.47;10.73;101643.91;5064450;28;20116;-72
2022/03/09 02:22:53;;;;;;;0.85;0.70;;;;;;;23.45;10.52;101641.41;5064471;28;20092;-72
2022/03/09 02:25:18;;;;;;;0.50;0.50;;;;;;;23.43;10.52;101633.47;5046946;28;20035;-73
2022/03/09 02:27:44;;;;;;;0.60;0.60;;;;;;;23.45;10.75;101638.69;5063964;28;20029;-72
2022/03/09 02:30:10;;;;;;;0.60;0.60;;;;;;;23.44;10.52;101637.88;5063474;28;20025;-72
2022/03/09 02:32:41;;;;;;;0.68;0.68;;;;;;;23.41;10.54;101643.81;5063891;28;20064;-71
2022/03/09 02:35:07;;;;;;;0.63;0.60;;;;;;;23.44;10.74;101646.06;5062871;28;20017;-72
2022/03/09 02:37:33;;;;;;;0.65;0.65;;;;;;;23.47;10.61;101636.53;5063300;28;20021;-72
2022/03/09 02:39:58;;;;;;;0.60;0.60;;;;;;;23.45;10.50;101644.13;5063796;28;20059;-71
2022/03/09 02:42:23;;;;;;;0.60;0.60;;;;;;;23.44;10.69;101642.50;5062561;28;20029;-72
2022/03/09 02:44:49;;;;;;;0.77;0.60;;;;;;;23.45;10.50;101644.13;5062656;28;20036;-72
2022/03/09 02:47:14;;;;;;;0.93;0.55;;;;;;;23.42;10.67;101645.47;5063113;28;20021;-72
2022/03/09 02:49:40;;;;;;;0.60;0.60;;;;;;;23.39;10.53;101651.41;5063780;28;20064;-72
2022/03/09 02:52:05;;;;;;;0.63;0.63;;;;;;;23.42;10.74;101655.53;5063647;28;20033;-72
2022/03/09 02:54:30;;;;;;;0.65;0.65;;;;;;;23.41;10.75;101649.25;5063886;28;20456;-72
2022/03/09 02:56:56;;;;;;;0.50;0.50;;;;;;;23.41;10.44;101643.81;5063081;28;20025;-72
2022/03/09 02:59:21;;;;;;;0.73;0.73;;;;;;;23.39;10.83;101653.31;5063350;28;20032;-72
2022/03/09 03:01:47;;;;;;;0.75;0.70;;;;;;;23.39;10.53;101651.41;5063036;28;20426;-72
2022/03/09 03:04:12;;;;;;;0.52;0.52;;;;;;;23.38;10.69;101649.75;5063035;28;20128;-72
2022/03/09 03:06:38;;;;;;;0.60;0.60;;;;;;;23.40;10.58;101660.41;5063620;28;20029;-72
2022/03/09 03:09:03;;;;;;;0.60;0.60;;;;;;;23.39;10.77;101667.78;5063684;28;20025;-71
2022/03/09 03:11:28;;;;;;;0.50;0.50;;;;;;;23.39;10.55;101680.59;5062474;28;20407;-72
2022/03/09 03:13:54;;;;;;;0.50;0.50;;;;;;;23.38;10.73;101682.47;5062855;28;20020;-72
2022/03/09 03:16:19;;;;;;;0.75;0.70;;;;;;;23.33;10.74;101679.63;5062855;28;20033;-72
2022/03/09 03:18:44;;;;;;;0.60;0.60;;;;;;;23.21;10.70;101663.31;5062690;28;20033;-72
2022/03/09 03:21:12;;;;;;;0.80;0.77;;;;;;;23.38;10.54;101693.38;5062691;28;20050;-71
2022/03/09 03:23:38;;;;;;;0.60;0.60;;;;;;;23.41;10.69;101690.19;5062952;28;20057;-73
2022/03/09 03:26:04;;;;;;;0.60;0.50;;;;;;;23.37;10.71;101686.28;5063578;28;20032;-72
2022/03/09 03:28:29;;;;;;;0.60;0.60;;;;;;;23.37;10.48;101697.19;5062873;28;20029;-72
2022/03/09 03:30:55;;;;;;;0.60;0.60;;;;;;;23.37;10.71;101697.19;5062535;28;20363;-71
2022/03/09 03:33:21;;;;;;;0.80;0.80;;;;;;;23.37;10.68;101701.81;5062111;28;20032;-71
2022/03/09 03:35:46;;;;;;;0.60;0.60;;;;;;;23.35;10.50;101704.81;5063283;28;20096;-71
2022/03/09 03:38:12;;;;;;;0.75;0.75;;;;;;;23.36;10.68;101711.91;5062104;28;20113;-71
2022/03/09 03:40:38;;;;;;;0.80;0.80;;;;;;;23.35;10.63;101715.72;5062871;28;20040;-73
2022/03/09 03:43:03;;;;;;;0.50;0.50;;;;;;;23.35;10.60;101726.63;5061940;28;20021;-72
2022/03/09 03:45:29;;;;;;;0.75;0.70;;;;;;;23.34;10.56;101730.41;5044968;28;20077;-72
2022/03/09 03:47:54;;;;;;;0.60;0.60;;;;;;;23.35;10.62;101732.06;5062410;28;20376;-72
2022/03/09 03:50:20;;;;;;;0.70;0.70;;;;;;;23.36;10.55;101736.44;5062582;28;20462;-71
2022/03/09 03:52:45;;;;;;;0.88;0.70;;;;;;;23.39;10.48;101743.34;5045344;28;20052;-72
2022/03/09 03:55:10;;;;;;;0.50;0.50;;;;;;;23.35;10.56;101748.44;5062122;28;20021;-72
2022/03/09 03:57:36;;;;;;;0.60;0.60;;;;;;;23.33;10.61;101756.00;5062475;28;20530;-72
2022/03/09 04:00:03;;;;;;;0.57;0.50;;;;;;;23.35;10.64;101744.88;5044349;28;20029;-72
2022/03/09 04:02:28;;;;;;;0.57;0.55;;;;;;;23.34;10.62;101741.31;5062274;28;20044;-72
2022/03/09 04:04:53;;;;;;;0.65;0.65;;;;;;;23.34;10.70;101754.13;5043667;28;20025;-72
2022/03/09 04:07:19;;;;;;;0.60;0.60;;;;;;;23.35;10.63;101758.50;5062053;28;20021;-71
2022/03/09 04:09:45;;;;;;;0.60;0.60;;;;;;;23.34;10.47;101763.13;5061742;28;20021;-72
2022/03/09 04:12:10;;;;;;;0.50;0.50;;;;;;;23.38;10.63;101768.94;5061224;28;20025;-71
2022/03/09 04:14:36;;;;;;;0.60;0.60;;;;;;;23.43;10.39;101774.50;5042085;28;20079;-71
2022/03/09 04:17:01;;;;;;;0.60;0.60;;;;;;;23.43;10.73;101771.78;5060881;28;20521;-71
2022/03/09 04:19:27;;;;;;;0.80;0.63;;;;;;;23.46;10.62;101776.75;5061215;28;20025;-72
2022/03/09 04:21:52;;;;;;;0.70;0.70;;;;;;;23.43;10.57;101769.06;5060877;28;20039;-71
2022/03/09 04:24:17;;;;;;;0.70;0.60;;;;;;;23.53;10.44;101776.63;5061126;28;20044;-71
2022/03/09 04:26:43;;;;;;;0.70;0.70;;;;;;;23.54;10.68;101783.72;5062292;28;20028;-72
2022/03/09 04:29:08;;;;;;;0.60;0.60;;;;;;;23.61;10.50;101792.59;5061941;28;20460;-71
2022/03/09 04:31:34;;;;;;;0.40;0.40;;;;;;;23.60;10.40;101788.25;5061918;28;20025;-71
2022/03/09 04:33:59;;;;;;;1.80;0.70;;;;;;;23.54;10.70;101792.78;5061796;28;20498;-72
2022/03/09 04:36:24;;;;;;;0.50;0.50;;;;;;;23.68;10.65;101806.13;5062457;28;20037;-72
2022/03/09 04:38:50;;;;;;;0.57;0.57;;;;;;;23.70;10.52;101803.97;5061495;28;20025;-71
2022/03/09 04:41:15;;;;;;;0.70;0.60;;;;;;;23.74;10.41;101816.09;5061377;28;20422;-72
2022/03/09 04:43:41;;;;;;;0.60;0.50;;;;;;;23.76;10.45;101817.50;5059386;28;20025;-72
2022/03/09 04:46:06;;;;;;;0.60;0.60;;;;;;;23.77;10.36;101819.16;5060349;28;20021;-72
2022/03/09 04:48:31;;;;;;;0.65;0.65;;;;;;;23.81;10.39;101825.81;5041609;28;20029;-72
2022/03/09 04:50:57;;;;;;;0.57;0.57;;;;;;;23.83;10.40;101841.13;5061176;28;20460;-72
2022/03/09 04:53:22;;;;;;;0.40;0.40;;;;;;;23.84;10.50;101834.63;5061200;28;20062;-72
2022/03/09 04:55:48;;;;;;;1.70;0.60;;;;;;;23.89;10.73;101838.28;5061292;28;20363;-72
2022/03/09 04:58:13;;;;;;;0.60;0.60;;;;;;;23.88;10.70;101833.88;5061541;28;20029;-72
2022/03/09 05:00:38;;;;;;;0.50;0.50;;;;;;;23.92;10.48;101840.53;5061312;28;20078;-72
2022/03/09 05:03:04;;;;;;;0.65;0.65;;;;;;;23.93;10.83;101846.81;5061335;28;20025;-72
2022/03/09 05:05:29;;;;;;;1.75;0.43;;;;;;;23.97;10.36;101847.97;5060607;28;20033;-72
2022/03/09 05:07:55;;;;;;;0.70;0.70;;;;;;;23.99;10.43;101851.28;5061364;28;20029;-72
2022/03/09 05:10:20;;;;;;;1.10;0.50;;;;;;;23.99;10.40;101862.22;5060666;28;20032;-72
2022/03/09 05:12:45;;;;;;;0.50;0.50;;;;;;;24.00;10.41;101863.88;5062242;28;20036;-72
2022/03/09 05:15:11;;;;;;;0.57;0.52;;;;;;;24.04;10.38;101873.22;5060284;28;20437;-72
2022/03/09 05:17:49;;;;;;;1.52;0.40;;;;;;;24.05;10.51;101876.81;5062298;28;20078;-72
2022/03/09 05:20:19;;;;;;;0.60;0.50;;;;;;;24.09;10.39;101878.81;5062811;28;20025;-73
2022/03/09 05:22:45;;;;;;;1.15;0.50;;;;;;;24.05;10.58;101880.38;5061820;28;20032;-70
2022/03/09 05:25:10;;;;;;;0.60;0.60;;;;;;;24.12;10.43;101886.53;5046887;28;20025;-73
2022/03/09 05:27:36;;;;;;;0.45;0.45;;;;;;;24.11;10.44;101890.34;5046490;28;20374;-73
2022/03/09 05:30:03;;;;;;;0.68;0.68;;;;;;;24.17;10.37;101891.25;5059137;28;20025;-73
2022/03/09 05:32:29;;;;;;;0.88;0.57;;;;;;;24.12;10.44;101881.06;5060625;28;20176;-74
2022/03/09 05:34:54;;;;;;;0.50;0.50;;;;;;;23.99;10.16;101863.06;5041548;28;20021;-73
2022/03/09 05:37:21;;;;;;;0.52;0.52;;;;;;;24.09;10.54;101877.97;5057524;28;20021;-73
2022/03/09 05:39:47;;;;;;;0.47;0.47;;;;;;;24.21;10.36;101903.34;5057253;28;20025;-73
2022/03/09 05:42:12;;;;;;;0.68;0.68;;;;;;;24.22;10.16;101909.66;5056418;28;20024;-73
2022/03/09 05:44:37;;;;;;;0.60;0.60;;;;;;;24.23;10.32;101912.13;5056106;28;20395;-72
2022/03/09 05:47:03;;;;;;;0.50;0.50;;;;;;;24.23;10.18;101924.97;5056581;28;20025;-74
2022/03/09 05:49:29;;;;;;;0.60;0.60;;;;;;;24.22;10.35;101915.94;5057659;28;20052;-73
2022/03/09 05:51:54;;;;;;;0.70;0.63;;;;;;;24.27;10.13;101917.97;5055902;28;20510;-74
2022/03/09 05:54:20;;;;;;;0.50;0.50;;;;;;;24.27;10.18;101921.53;5054911;28;20474;-73
2022/03/09 05:56:45;;;;;;;0.50;0.50;;;;;;;24.30;10.12;101931.97;5056984;28;20024;-73
2022/03/09 05:59:11;;;;;;;0.57;0.57;;;;;;;24.30;10.16;101931.97;5040500;28;20017;-74
2022/03/09 06:01:36;;;;;;;0.60;0.60;;;;;;;24.34;10.18;101943.25;5039140;28;20032;-74
2022/03/09 06:04:02;;;;;;;0.60;0.60;;;;;;;24.32;10.12;101939.91;5058101;28;20024;-72
2022/03/09 06:06:28;;;;;;;0.50;0.50;;;;;;;24.36;10.24;101943.81;5057071;28;20477;-73
2022/03/09 06:08:53;;;;;;;1.58;0.68;;;;;;;24.37;10.18;101948.22;5056780;28;20136;-74
2022/03/09 06:11:19;;;;;;;0.60;0.60;;;;;;;24.40;10.03;101955.91;5057960;28;20029;-74
2022/03/09 06:13:44;;;;;;;0.60;0.60;;;;;;;24.42;10.16;101959.22;5054751;28;20016;-73
2022/03/09 06:16:10;;;;;;;0.70;0.70;;;;;;;24.42;10.09;101959.22;5038042;28;20021;-73
2022/03/09 06:18:35;;;;;;;0.73;0.60;;;;;;;24.47;10.25;101967.53;5040294;28;20411;-74
2022/03/09 06:21:00;;;;;;;0.77;0.65;;;;;;;24.44;10.40;101950.78;5059438;28;20036;-71
2022/03/09 06:23:26;;;;;;;0.65;0.60;;;;;;;24.53;10.38;101957.56;5059194;28;20048;-71
2022/03/09 06:25:51;;;;;;;0.60;0.57;;;;;;;24.40;10.57;101934.06;5059299;28;20036;-72
2022/03/09 06:28:17;;;;;;;0.57;0.57;;;;;;;24.59;10.48;101963.97;5041823;28;20021;-72
2022/03/09 06:30:42;;;;;;;0.60;0.60;;;;;;;24.66;10.54;101970.13;5060782;28;20356;-72
2022/03/09 06:33:08;;;;;;;0.70;0.60;;;;;;;24.63;10.48;101978.78;5063328;28;20036;-72
2022/03/09 06:35:33;;;;;;;2.25;0.50;;;;;;;24.54;10.47;101990.13;5063155;28;20327;-72
2022/03/09 06:37:59;;;;;;;2.80;0.90;;;;;;;24.68;10.21;101981.63;5063090;28;20021;-72
2022/03/09 06:40:25;;;;;;;0.70;0.70;;;;;;;24.74;10.23;101988.88;5062099;28;20047;-73
2022/03/09 06:42:50;;;;;;;0.45;0.45;;;;;;;24.78;10.24;101990.03;5061531;28;20077;-72
2022/03/09 06:45:16;;;;;;;0.60;0.50;;;;;;;24.82;10.29;101987.63;5061478;28;20029;-72
2022/03/09 06:47:41;;;;;;;0.60;0.60;;;;;;;24.91;10.41;101988.91;5043587;28;20529;-72
2022/03/09 06:50:08;;;;;;;0.70;0.60;;;;;;;24.97;10.23;102004.31;5041446;28;20083;-73
2022/03/09 06:52:34;;;;;;;0.93;0.70;;;;;;;24.96;10.17;102012.78;5042646;28;20029;-70
2022/03/09 06:55:02;;;;;;;1.95;0.60;;;;;;;24.91;10.25;102011.63;5060458;28;20025;-71
2022/03/09 06:57:31;;;;;;;1.52;0.50;;;;;;;24.93;10.01;102014.94;5061477;28;20491;-71
2022/03/09 06:59:56;;;;;;;0.50;0.50;;;;;;;24.96;9.79;102018.25;5062920;28;20090;-73
2022/03/09 07:02:22;;;;;;;1.30;0.70;;;;;;;24.88;9.97;102017.56;5060514;28;20112;-73
2022/03/09 07:04:48;;;;;;;2.15;0.73;;;;;;;24.95;10.16;102006.47;5061725;28;20131;-73
2022/03/09 07:07:13;;;;;;;0.57;0.57;;;;;;;24.99;9.94;102012.28;5060433;28;20146;-73
2022/03/09 07:09:38;;;;;;;1.45;0.60;;;;;;;24.99;10.13;102013.16;5058531;28;20439;-73
2022/03/09 07:12:04;;;;;;;0.68;0.60;;;;;;;24.98;10.10;102016.13;5061641;28;20035;-73
2022/03/09 07:14:29;;;;;;;1.92;0.50;;;;;;;25.04;10.26;102015.13;5063526;28;20120;-73
2022/03/09 07:16:58;;;;;;;5.13;0.60;;;;;;;25.04;10.10;102026.06;5063246;28;20028;-73
2022/03/09 07:19:23;;;;;;;0.75;0.50;;;;;;;25.04;9.93;102028.78;5066268;28;20440;-75
2022/03/09 07:21:49;;;;;;;0.52;0.50;;;;;;;25.04;10.51;102037.00;5065212;28;20028;-72
2022/03/09 07:24:15;;;;;;;1.30;0.70;;;;;;;25.06;10.41;102040.31;5063710;28;20045;-72
2022/03/09 07:26:42;;;;;;;1.30;0.60;;;;;;;24.99;10.23;102036.91;5069339;28;20092;-72
2022/03/09 07:29:13;;;;;;;2.80;0.93;;;;;;;25.00;10.02;102046.78;5068108;28;20036;-73
2022/03/09 07:31:39;;;;;;;1.63;0.60;;;;;;;25.03;9.96;102052.59;5052002;28;20479;-72
2022/03/09 07:34:05;;;;;;;0.68;0.68;;;;;;;25.01;10.19;102054.75;5070222;28;20024;-74
2022/03/09 07:36:30;;;;;;;0.60;0.60;;;;;;;25.02;10.01;102052.84;5063948;28;20025;-72
2022/03/09 07:38:56;;;;;;;1.83;0.70;;;;;;;25.02;10.01;102055.56;5067122;28;20084;-70
2022/03/09 07:41:21;;;;;;;0.50;0.50;;;;;;;25.03;10.19;102058.06;5057321;28;20032;-71
2022/03/09 07:43:47;;;;;;;1.52;0.52;;;;;;;25.00;10.17;102060.47;5059429;28;20074;-69
2022/03/09 07:46:12;;;;;;;1.45;0.60;;;;;;;25.01;9.99;102053.91;5057625;28;20021;-69
2022/03/09 07:48:38;;;;;;;0.52;0.50;;;;;;;25.04;10.28;102069.81;5058956;28;20051;-69
2022/03/09 07:51:03;;;;;;;1.05;0.65;;;;;;;25.04;9.90;102069.81;5059553;28;20052;-70
2022/03/09 07:53:29;;;;;;;0.52;0.50;;;;;;;24.99;9.85;102072.47;5058847;28;20460;-70
2022/03/09 07:55:54;;;;;;;0.50;0.50;;;;;;;24.95;10.10;102071.28;5057146;28;20029;-69
2022/03/09 07:58:19;;;;;;;1.75;0.57;;;;;;;25.02;9.94;102077.44;5040023;28;20037;-70
2022/03/09 08:00:45;;;;;;;1.15;0.60;;;;;;;25.01;9.85;102083.97;5056159;28;20502;-70
2022/03/09 08:03:10;;;;;;;1.42;0.88;;;;;;;24.97;10.19;102080.91;5057063;28;20040;-69
2022/03/09 08:05:36;;;;;;;1.20;0.45;;;;;;;24.96;9.68;102079.25;5054979;28;20039;-68
2022/03/09 08:08:01;;;;;;;1.67;0.75;;;;;;;24.97;10.14;102086.38;5036594;28;20028;-69
2022/03/09 08:10:27;;;;;;;0.88;0.65;;;;;;;24.98;10.15;102077.09;5036223;28;20120;-69
2022/03/09 08:12:52;;;;;;;0.68;0.50;;;;;;;24.82;10.03;102065.03;5054371;28;20324;-69
2022/03/09 08:15:18;;;;;;;0.65;0.60;;;;;;;25.00;9.74;102091.38;5056198;28;20072;-69
2022/03/09 08:17:43;;;;;;;0.60;0.60;;;;;;;25.02;9.97;102099.31;5055470;28;20419;-69
2022/03/09 08:20:09;;;;;;;2.08;0.68;;;;;;;25.03;9.88;102101.00;5054899;28;20037;-68
2022/03/09 08:22:34;;;;;;;1.83;0.52;;;;;;;25.02;10.02;102105.63;5054985;28;20056;-69
2022/03/09 08:25:00;;;;;;;0.70;0.60;;;;;;;25.06;10.05;102109.56;5056872;28;20041;-69
2022/03/09 08:27:33;;;;;;;1.10;0.80;;;;;;;25.05;9.92;102112.53;5058516;28;20029;-70
2022/03/09 08:29:58;;;;;;;1.48;0.77;;;;;;;25.09;10.52;102119.16;5060577;28;20135;-75
2022/03/09 08:32:24;;;;;;;0.85;0.70;;;;;;;25.16;10.38;102122.56;5062370;28;20380;-75
2022/03/09 08:34:49;;;;;;;1.63;0.68;;;;;;;25.10;10.44;102098.94;5060359;28;20036;-74
2022/03/09 08:37:15;;;;;;;1.15;0.90;;;;;;;25.14;10.37;102105.59;5061951;28;20029;-74
2022/03/09 08:39:43;;;;;;;0.70;0.70;;;;;;;25.11;10.41;102095.13;5057305;28;20032;-75
2022/03/09 08:42:09;;;;;;;0.88;0.75;;;;;;;25.20;10.36;102101.88;5064223;28;20033;-74
2022/03/09 08:44:35;;;;;;;2.35;1.10;;;;;;;25.22;10.38;102110.66;5062957;28;20021;-75
2022/03/09 08:47:00;;;;;;;2.35;0.80;;;;;;;25.16;10.30;102106.16;5062396;28;20025;-74
2022/03/09 08:49:25;;;;;;;1.35;1.00;;;;;;;25.14;9.92;102116.53;5061032;28;20041;-74
2022/03/09 08:51:51;;;;;;;2.90;0.88;;;;;;;25.23;10.04;102128.75;5044310;28;20025;-74
2022/03/09 08:54:17;;;;;;;1.48;0.98;;;;;;;25.25;10.05;102128.50;5065166;28;20021;-75
2022/03/09 08:56:42;;;;;;;1.05;0.80;;;;;;;25.25;10.32;102132.13;5061854;28;20383;-74
2022/03/09 08:59:08;;;;;;;1.30;1.05;;;;;;;25.03;10.25;102096.34;5060023;28;20486;-75
2022/03/09 09:01:33;;;;;;;1.40;0.80;;;;;;;25.28;10.20;102142.56;5061128;28;20423;-76
2022/03/09 09:03:59;;;;;;;1.13;0.90;;;;;;;25.29;9.81;102151.59;5043861;28;20441;-75
2022/03/09 09:06:24;;;;;;;1.20;0.88;;;;;;;25.34;10.21;102150.88;5056409;28;20029;-72
2022/03/09 09:08:50;;;;;;;1.20;0.80;;;;;;;25.34;9.70;102148.97;5055383;28;20087;-73
2022/03/09 09:11:15;;;;;;;1.55;1.08;;;;;;;25.36;10.12;102148.72;5056074;28;20048;-73
2022/03/09 09:13:41;;;;;;;1.52;0.90;;;;;;;25.40;9.98;102147.16;5055270;28;20387;-73
2022/03/09 09:16:06;;;;;;;1.00;0.90;;;;;;;25.43;9.65;102149.41;5055702;28;20483;-72
2022/03/09 09:18:34;;;;;;;0.80;0.70;;;;;;;25.42;9.66;102148.59;5055948;28;20025;-72
2022/03/09 09:20:59;;;;;;;2.35;0.70;;;;;;;25.43;9.96;102150.22;5055740;28;20025;-72
2022/03/09 09:23:25;;;;;;;1.08;0.73;;;;;;;25.39;9.59;102138.13;5055301;28;20556;-72
2022/03/09 09:25:50;;;;;;;1.98;0.68;;;;;;;25.44;9.76;102151.91;5054838;28;20393;-72
2022/03/09 09:28:17;;;;;;;0.80;0.65;;;;;;;25.45;9.47;102152.72;5054486;28;20029;-72
2022/03/09 09:30:42;;;;;;;1.33;0.60;;;;;;;25.43;9.62;102165.81;5054356;28;20423;-73
2022/03/09 09:33:08;;;;;;;0.50;0.50;;;;;;;25.43;10.10;102177.59;5055408;28;20128;-73
2022/03/09 09:35:33;;;;;;;1.40;0.50;;;;;;;25.45;9.44;102167.22;5054967;28;20021;-72
2022/03/09 09:38:06;;;;;;;1.05;0.85;;;;;;;25.39;9.41;102170.09;5055164;28;20479;-72
2022/03/09 09:40:34;;;;;;;0.95;0.60;;;;;;;25.39;9.70;102164.63;5055157;28;20021;-72
2022/03/09 09:43:00;;;;;;;1.95;0.63;;;;;;;25.34;9.77;102156.34;5021019;28;20088;-73
2022/03/09 09:45:25;;;;;;;0.70;0.70;;;;;;;25.32;9.29;102153.00;5020637;28;20096;-72
2022/03/09 09:47:51;;;;;;;0.60;0.60;;;;;;;25.34;9.63;102167.31;5037107;28;20107;-72
2022/03/09 09:50:17;;;;;;;0.60;0.60;;;;;;;25.40;9.71;102174.53;5056007;28;20328;-73
2022/03/09 09:52:42;;;;;;;0.50;0.50;;;;;;;25.38;9.63;102173.94;5038483;28;20041;-73
2022/03/09 09:55:08;;;;;;;0.68;0.68;;;;;;;25.41;9.54;102177.00;5022997;28;20028;-72
2022/03/09 09:57:33;;;;;;;0.50;0.50;;;;;;;25.39;9.26;102175.59;5057419;28;20096;-69
2022/03/09 09:59:59;;;;;;;0.40;0.40;;;;;;;25.42;9.59;102186.03;5058022;28;20448;-70
2022/03/09 10:02:25;;;;;;;1.02;0.60;;;;;;;25.43;9.52;102177.59;5058010;28;20495;-69
2022/03/09 10:04:50;;;;;;;2.47;0.65;;;;;;;25.39;9.38;102176.44;5057852;28;20188;-70
2022/03/09 10:07:16;;;;;;;0.43;0.43;;;;;;;25.41;9.39;102167.97;5059576;28;20475;-70
2022/03/09 10:09:42;;;;;;;0.65;0.50;;;;;;;25.42;9.44;102175.09;5060905;28;20033;-70
2022/03/09 10:12:09;;;;;;;0.45;0.45;;;;;;;25.42;9.21;102172.38;5059922;28;20105;-70
2022/03/09 10:14:53;;;;;;;0.30;0.30;;;;;;;25.45;9.38;102169.13;5059610;28;20455;-69
2022/03/09 10:17:25;;;;;;;0.50;0.40;;;;;;;25.49;9.39;102167.56;5060794;28;20043;-69
2022/03/09 10:19:55;;;;;;;0.65;0.40;;;;;;;25.48;9.66;102180.44;5060075;28;20037;-69
2022/03/09 10:22:24;;;;;;;0.50;0.50;;;;;;;25.48;9.32;102174.13;5060831;28;20029;-70
2022/03/09 10:24:50;;;;;;;0.50;0.50;;;;;;;25.48;9.51;102176.88;5061397;28;20056;-70
2022/03/09 10:27:38;;;;;;;0.70;0.63;;;;;;;25.54;9.65;102178.63;5042520;28;20084;-70
2022/03/09 10:30:08;;;;;;;10.80;0.90;;;;;;;25.52;9.57;102186.25;5060108;28;20032;-70
2022/03/09 10:32:46;;;;;;;0.60;0.60;;;;;;;25.57;9.38;102199.22;5060832;28;20083;-71
2022/03/09 10:35:12;;;;;;;0.77;0.55;;;;;;;25.57;9.67;102207.41;5061055;28;20037;-70
2022/03/09 10:37:39;;;;;;;1.90;0.70;;;;;;;25.54;9.57;102211.47;5061662;28;20041;-69
2022/03/09 10:40:18;;;;;;;0.90;0.75;;;;;;;25.57;9.63;102212.91;5060464;28;20056;-69
2022/03/09 10:42:43;;;;;;;2.50;0.80;;;;;;;25.54;9.65;102214.19;5060802;28;20382;-72
2022/03/09 10:45:09;;;;;;;0.70;0.70;;;;;;;25.55;9.48;102210.41;5059771;28;20017;-72
2022/03/09 10:47:43;;;;;;;0.80;0.80;;;;;;;25.54;9.75;102207.91;5058516;28;20447;-72
2022/03/09 10:50:14;;;;;;;0.88;0.80;;;;;;;25.60;9.79;102212.41;5057801;28;20395;-72
2022/03/09 10:52:46;;;;;;;2.13;0.98;;;;;;;25.56;9.77;102206.59;5055869;28;20037;-73
2022/03/09 10:55:33;;;;;;;1.15;0.80;;;;;;;25.67;9.92;102211.19;5055464;28;20029;-73
2022/03/09 10:58:14;;;;;;;1.10;0.90;;;;;;;25.65;9.80;102216.06;5054951;28;20036;-73
2022/03/09 11:00:46;;;;;;;1.77;1.15;;;;;;;25.65;9.50;102216.06;5055932;28;20096;-72
2022/03/09 11:03:14;;;;;;;2.38;1.60;;;;;;;25.68;9.56;102221.06;5056415;28;20029;-72
2022/03/09 11:06:07;;;;;;;2.72;1.55;;;;;;;25.74;9.68;102221.16;5055465;28;20117;-72
2022/03/09 11:08:34;;;;;;;2.45;1.50;;;;;;;25.67;9.62;102233.06;5052240;28;20116;-72
2022/03/09 11:10:59;;;;;;;4.00;1.92;;;;;;;25.68;9.53;102233.91;5055335;28;20025;-73
2022/03/09 11:13:26;;;;;;;3.05;1.90;;;;;;;25.68;9.18;102234.75;5055243;28;20040;-74
2022/03/09 11:15:53;;;;;;;3.50;1.95;;;;;;;25.71;9.44;102227.13;5054834;28;20021;-73
2022/03/09 11:18:19;;;;;;;3.67;2.08;;;;;;;25.72;9.22;102232.34;5055085;28;20021;-70
2022/03/09 11:20:48;;;;;;;1.65;1.15;;;;;;;25.77;9.33;102237.09;5055300;28;20040;-72
2022/03/09 11:23:14;;;;;;;2.72;1.30;;;;;;;25.75;9.54;102244.72;5054773;28;20037;-69
2022/03/09 11:25:42;;;;;;;2.03;1.20;;;;;;;25.77;9.33;102250.81;5021114;28;20035;-71