Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:04;;;;;;;10.15;6.60;;;;;;;13.05;100.00;102465.09;5245303;28;20524;-70
2023/05/31 00:02:35;;;;;;;9.13;5.63;;;;;;;13.05;100.00;102459.69;5245016;28;20040;-70
2023/05/31 00:05:06;;;;;;;11.77;6.78;;;;;;;13.00;100.00;102463.78;5245113;28;20037;-70
2023/05/31 00:07:36;;;;;;;9.98;6.80;;;;;;;12.98;100.00;102473.88;5244345;28;20021;-70
2023/05/31 00:10:07;;;;;;;10.05;7.50;;;;;;;12.91;100.00;102474.44;5244896;28;20516;-70
2023/05/31 00:12:37;;;;;;;12.98;6.75;;;;;;;12.87;100.00;102474.88;5244900;28;20032;-69
2023/05/31 00:15:08;;;;;;;10.02;6.70;;;;;;;12.84;100.00;102467.91;5234650;28;20021;-70
2023/05/31 00:17:39;;;;;;;9.40;6.53;;;;;;;12.80;100.00;102463.81;5241006;28;20363;-69
2023/05/31 00:20:10;;;;;;;14.90;6.90;;;;;;;12.78;100.00;102470.31;5243010;28;20024;-70
2023/05/31 00:22:40;;;;;;;11.40;7.63;;;;;;;12.74;100.00;102466.22;5234867;28;20075;-69
2023/05/31 00:25:11;;;;;;;11.98;6.90;;;;;;;12.69;100.00;102474.72;5237220;28;20031;-70
2023/05/31 00:27:41;;;;;;;11.20;6.40;;;;;;;12.62;100.00;102474.44;5243654;28;20082;-70
2023/05/31 00:30:12;;;;;;;12.60;6.93;;;;;;;12.58;100.00;102480.22;5244571;28;20028;-69
2023/05/31 00:32:43;;;;;;;11.75;7.28;;;;;;;12.56;100.00;102471.44;5236554;28;20025;-69
2023/05/31 00:35:13;;;;;;;11.25;6.90;;;;;;;12.51;100.00;102473.72;5239329;28;20680;-69
2023/05/31 00:37:44;;;;;;;12.50;7.35;;;;;;;12.49;100.00;102472.97;5244186;28;20020;-69
2023/05/31 00:40:14;;;;;;;10.02;7.22;;;;;;;12.44;100.00;102474.25;5244324;28;20707;-69
2023/05/31 00:42:45;;;;;;;11.60;7.05;;;;;;;12.41;100.00;102476.38;5244594;28;20036;-69
2023/05/31 00:45:15;;;;;;;14.90;7.43;;;;;;;12.40;100.00;102474.69;5239861;28;20024;-69
2023/05/31 00:47:46;;;;;;;11.43;7.45;;;;;;;12.36;100.00;102479.50;5234573;28;20036;-69
2023/05/31 00:50:17;;;;;;;10.10;7.40;;;;;;;12.33;100.00;102474.38;5244258;28;20473;-69
2023/05/31 00:52:51;;;;;;;13.77;7.38;;;;;;;12.31;100.00;102475.50;5230637;28;20033;-69
2023/05/31 00:55:21;;;;;;;10.25;7.50;;;;;;;12.34;100.00;102480.59;5230763;28;20016;-69
2023/05/31 00:57:52;;;;;;;13.57;7.68;;;;;;;12.32;100.00;102477.22;5243458;28;20028;-69
2023/05/31 01:00:23;;;;;;;12.80;7.30;;;;;;;12.32;100.00;102474.53;5235796;28;20378;-69
2023/05/31 01:02:53;;;;;;;24.75;9.05;;;;;;;12.30;100.00;102477.34;5239246;28;20537;-69
2023/05/31 01:05:24;;;;;;;10.63;7.80;;;;;;;12.28;100.00;102481.16;5243915;28;20021;-69
2023/05/31 01:07:55;;;;;;;11.05;7.93;;;;;;;12.25;100.00;102486.81;5230353;28;20060;-69
2023/05/31 01:10:26;;;;;;;11.63;8.25;;;;;;;12.21;100.00;102497.00;5243976;28;20039;-69
2023/05/31 01:13:06;;;;;;;11.75;8.23;;;;;;;12.18;100.00;102481.97;5239127;28;20029;-69
2023/05/31 01:15:45;;;;;;;13.23;8.00;;;;;;;12.17;100.00;102491.03;5235998;28;20089;-69
2023/05/31 01:18:31;;;;;;;16.33;8.55;;;;;;;12.13;100.00;102486.06;5244164;28;20031;-69
2023/05/31 01:21:05;;;;;;;12.57;8.05;;;;;;;12.14;100.00;102485.06;5243729;28;20130;-69
2023/05/31 01:24:04;;;;;;;14.27;8.02;;;;;;;12.10;100.00;102484.53;5241740;28;20025;-69
2023/05/31 01:26:42;;;;;;;12.27;8.77;;;;;;;12.11;100.00;102480.00;5243433;28;20521;-69
2023/05/31 01:29:17;;;;;;;12.77;8.45;;;;;;;12.08;100.00;102478.41;5243775;28;20020;-70
2023/05/31 01:31:51;;;;;;;12.63;8.75;;;;;;;12.05;100.00;102481.38;5230655;28;20048;-69
2023/05/31 01:34:21;;;;;;;12.25;8.57;;;;;;;12.04;100.00;102478.81;5243600;28;20024;-69
2023/05/31 01:36:51;;;;;;;13.43;8.43;;;;;;;12.01;100.00;102477.25;5227471;28;20074;-69
2023/05/31 01:39:22;;;;;;;16.02;9.10;;;;;;;12.03;100.00;102474.44;5233047;28;20020;-70
2023/05/31 01:41:55;;;;;;;14.10;8.70;;;;;;;11.99;100.00;102463.09;5243881;28;20496;-69
2023/05/31 01:44:26;;;;;;;16.13;9.18;;;;;;;11.97;100.00;102467.75;5232462;28;20033;-70
2023/05/31 01:46:58;;;;;;;15.65;8.93;;;;;;;11.93;100.00;102460.94;5224770;28;20049;-69
2023/05/31 01:49:29;;;;;;;12.88;8.60;;;;;;;11.92;100.00;102462.78;5244659;28;20028;-70
2023/05/31 01:52:00;;;;;;;18.95;8.60;;;;;;;11.94;100.00;102468.00;5224313;28;20083;-70
2023/05/31 01:54:31;;;;;;;13.00;8.45;;;;;;;11.90;100.00;102463.91;5237589;28;20028;-69
2023/05/31 01:57:05;;;;;;;14.00;9.38;;;;;;;11.89;100.00;102467.56;5235056;28;20035;-69
2023/05/31 01:59:37;;;;;;;18.85;9.18;;;;;;;11.87;100.00;102465.03;5239239;28;20028;-69
2023/05/31 02:02:09;;;;;;;16.38;9.60;;;;;;;11.87;100.00;102458.81;5243819;28;20032;-69
2023/05/31 02:04:45;;;;;;;14.05;8.73;;;;;;;11.84;100.00;102454.53;5243405;28;20540;-69
2023/05/31 02:07:16;;;;;;;11.68;8.50;;;;;;;11.81;100.00;102449.41;5243006;28;20028;-70
2023/05/31 02:09:53;;;;;;;15.00;9.93;;;;;;;11.80;100.00;102452.25;5243086;28;20086;-70
2023/05/31 02:12:24;;;;;;;14.32;9.43;;;;;;;11.78;100.00;102451.50;5243379;28;20025;-69
2023/05/31 02:14:54;;;;;;;15.27;8.88;;;;;;;11.78;100.00;102448.81;5226589;28;20012;-70
2023/05/31 02:17:25;;;;;;;16.52;9.50;;;;;;;11.74;100.00;102450.06;5246616;28;20020;-70
2023/05/31 02:19:56;;;;;;;14.35;8.95;;;;;;;11.70;100.00;102449.50;5247173;28;20028;-69
2023/05/31 02:22:27;;;;;;;17.65;10.10;;;;;;;11.66;100.00;102445.38;5240842;28;20021;-70
2023/05/31 02:24:58;;;;;;;14.77;9.73;;;;;;;11.62;100.00;102444.78;5247004;28;20478;-70
2023/05/31 02:27:29;;;;;;;15.73;9.45;;;;;;;11.59;100.00;102447.72;5246139;28;20027;-70
2023/05/31 02:29:59;;;;;;;15.88;10.25;;;;;;;11.60;100.00;102448.63;5247120;28;20031;-69
2023/05/31 02:32:35;;;;;;;16.67;9.45;;;;;;;11.56;100.00;102447.16;5233502;28;20028;-70
2023/05/31 02:35:08;;;;;;;17.35;10.55;;;;;;;11.53;100.00;102450.13;5245413;28;20047;-70
2023/05/31 02:37:39;;;;;;;14.95;9.40;;;;;;;11.49;100.00;102441.47;5234732;28;20056;-70
2023/05/31 02:40:10;;;;;;;16.80;10.68;;;;;;;11.48;100.00;102438.91;5246699;28;20020;-70
2023/05/31 02:42:42;;;;;;;14.80;10.10;;;;;;;11.46;100.00;102441.75;5247109;28;20090;-70
2023/05/31 02:45:13;;;;;;;14.57;10.07;;;;;;;11.41;100.00;102441.28;5246253;28;20021;-70
2023/05/31 02:47:44;;;;;;;15.80;10.10;;;;;;;11.39;100.00;102438.72;5246104;28;20029;-70
2023/05/31 02:50:14;;;;;;;20.52;9.98;;;;;;;11.35;100.00;102440.00;5228128;28;20082;-70
2023/05/31 02:52:45;;;;;;;16.63;10.38;;;;;;;11.30;100.00;102444.06;5227021;28;20048;-70
2023/05/31 02:55:15;;;;;;;21.27;10.38;;;;;;;11.29;100.00;102451.25;5228050;28;20020;-69
2023/05/31 02:57:46;;;;;;;19.27;10.48;;;;;;;11.25;100.00;102444.47;5232981;28;20367;-70
2023/05/31 03:00:17;;;;;;;14.15;9.65;;;;;;;11.23;100.00;102440.19;5226843;28;20025;-69
2023/05/31 03:02:48;;;;;;;17.58;10.52;;;;;;;11.18;100.00;102443.25;5227536;28;20555;-70
2023/05/31 03:05:18;;;;;;;17.52;10.82;;;;;;;11.19;100.00;102436.06;5226304;28;20017;-70
2023/05/31 03:07:49;;;;;;;16.55;10.57;;;;;;;11.17;100.00;102436.19;5226496;28;20597;-70
2023/05/31 03:10:19;;;;;;;17.75;10.65;;;;;;;11.13;100.00;102435.59;5226010;28;20405;-70
2023/05/31 03:12:50;;;;;;;22.42;11.10;;;;;;;11.11;100.00;102431.34;5227262;28;20417;-70
2023/05/31 03:15:21;;;;;;;18.67;11.48;;;;;;;11.08;100.00;102437.81;5226333;28;20061;-69
2023/05/31 03:17:51;;;;;;;19.38;11.25;;;;;;;11.08;100.00;102435.13;5226384;28;20031;-69
2023/05/31 03:20:22;;;;;;;16.67;11.27;;;;;;;11.06;100.00;102437.13;5226205;28;20102;-69
2023/05/31 03:22:52;;;;;;;19.30;11.25;;;;;;;11.07;100.00;102446.88;5235331;28;20048;-70
2023/05/31 03:25:25;;;;;;;17.23;11.60;;;;;;;11.07;100.00;102437.97;5245689;28;20096;-69
2023/05/31 03:27:57;;;;;;;21.50;11.50;;;;;;;11.05;100.00;102439.94;5235391;28;20036;-69
2023/05/31 03:30:27;;;;;;;20.98;11.73;;;;;;;11.10;100.00;102435.88;5241654;28;20029;-69
2023/05/31 03:32:58;;;;;;;21.88;11.43;;;;;;;11.14;100.00;102436.44;5245739;28;20043;-69
2023/05/31 03:35:28;;;;;;;19.85;12.38;;;;;;;11.13;100.00;102440.13;5245352;28;20016;-69
2023/05/31 03:37:59;;;;;;;24.88;12.07;;;;;;;11.10;100.00;102443.94;5245304;28;20016;-69
2023/05/31 03:40:30;;;;;;;20.80;11.05;;;;;;;11.08;100.00;102435.13;5245692;28;20486;-69
2023/05/31 03:43:00;;;;;;;19.42;11.73;;;;;;;11.09;100.00;102431.50;5245699;28;20116;-69
2023/05/31 03:45:31;;;;;;;20.63;11.48;;;;;;;11.09;100.00;102438.66;5245002;28;20363;-69
2023/05/31 03:48:01;;;;;;;19.55;11.13;;;;;;;11.08;100.00;102428.91;5244924;28;20024;-69
2023/05/31 03:50:32;;;;;;;23.58;12.15;;;;;;;11.10;100.00;102426.97;5238010;28;20021;-69
2023/05/31 03:53:02;;;;;;;21.73;12.30;;;;;;;11.10;100.00;102433.19;5239655;28;20031;-69
2023/05/31 03:55:33;;;;;;;25.17;11.60;;;;;;;11.09;100.00;102438.66;5245099;28;20045;-69
2023/05/31 03:58:03;;;;;;;20.20;12.30;;;;;;;11.09;100.00;102442.25;5231014;28;20455;-69
2023/05/31 04:00:34;;;;;;;21.10;12.35;;;;;;;11.11;100.00;102436.72;5245291;28;20024;-69
2023/05/31 04:03:04;;;;;;;21.38;13.02;;;;;;;11.11;100.00;102436.72;5245193;28;20031;-69
2023/05/31 04:05:35;;;;;;;20.17;12.60;;;;;;;11.12;100.00;102441.97;5233876;28;20112;-69
2023/05/31 04:08:06;;;;;;;24.25;12.45;;;;;;;11.13;100.00;102440.97;5237242;28;20074;-69
2023/05/31 04:10:36;;;;;;;21.83;12.43;;;;;;;11.15;100.00;102443.53;5236436;28;20127;-69
2023/05/31 04:13:07;;;;;;;21.33;11.98;;;;;;;11.18;100.00;102443.25;5244976;28;20103;-69
2023/05/31 04:15:37;;;;;;;25.73;12.65;;;;;;;11.19;100.00;102444.97;5244464;28;20024;-69
2023/05/31 04:18:08;;;;;;;23.70;12.60;;;;;;;11.24;100.00;102447.25;5244811;28;20028;-69
2023/05/31 04:20:38;;;;;;;23.13;12.77;;;;;;;11.27;100.00;102444.31;5240430;28;20016;-69
2023/05/31 04:23:09;;;;;;;28.02;12.75;;;;;;;11.29;100.00;102450.41;5242155;28;20036;-69
2023/05/31 04:25:39;;;;;;;21.33;12.77;;;;;;;11.32;100.00;102452.81;5244137;28;20051;-69
2023/05/31 04:28:11;;;;;;;20.40;12.68;;;;;;;11.32;100.00;102447.47;5244668;28;20498;-69
2023/05/31 04:30:41;;;;;;;19.92;12.98;;;;;;;11.34;100.00;102450.84;5213765;28;20063;-69
2023/05/31 04:33:12;;;;;;;21.30;13.10;;;;;;;11.37;100.00;102450.59;5244993;28;20107;-69
2023/05/31 04:35:43;;;;;;;27.05;13.75;;;;;;;11.41;100.00;102455.56;5243596;28;20103;-69
2023/05/31 04:38:16;;;;;;;24.35;12.43;;;;;;;11.45;100.00;102453.47;5244245;28;20025;-70
2023/05/31 04:40:46;;;;;;;23.38;14.18;;;;;;;11.48;100.00;102450.50;5244629;28;20029;-69
2023/05/31 04:43:17;;;;;;;20.90;12.20;;;;;;;11.52;100.00;102454.66;5231295;28;20436;-70
2023/05/31 04:45:48;;;;;;;21.15;12.93;;;;;;;11.58;100.00;102462.16;5243781;28;20096;-69
2023/05/31 04:48:19;;;;;;;37.08;13.73;;;;;;;11.61;100.00;102448.47;5236966;28;20043;-69
2023/05/31 04:50:49;;;;;;;26.67;13.60;;;;;;;11.63;100.00;102459.06;5224732;28;20029;-69
2023/05/31 04:53:20;;;;;;;22.17;13.07;;;;;;;11.68;100.00;102446.94;5225467;28;20090;-70
2023/05/31 04:55:51;;;;;;;27.00;13.65;;;;;;;11.73;100.00;102453.75;5223897;28;20017;-70
2023/05/31 04:58:22;;;;;;;21.63;12.63;;;;;;;11.75;100.00;102455.34;5225127;28;20025;-69
2023/05/31 05:00:54;;;;;;;21.77;12.23;;;;;;;11.79;100.00;102453.19;5224166;28;20033;-70
2023/05/31 05:03:24;;;;;;;24.52;14.10;;;;;;;11.87;100.00;102453.41;5224393;28;20032;-70
2023/05/31 05:05:56;;;;;;;25.58;13.63;;;;;;;11.90;100.00;102456.69;5224230;28;20021;-70
2023/05/31 05:08:26;;;;;;;21.80;13.60;;;;;;;11.93;100.00;102459.09;5224290;28;20028;-70
2023/05/31 05:10:57;;;;;;;21.63;12.75;;;;;;;12.02;100.00;102456.59;5224262;28;20114;-70
2023/05/31 05:13:27;;;;;;;23.55;14.50;;;;;;;12.09;100.00;102455.91;5224420;28;20025;-70
2023/05/31 05:15:58;;;;;;;24.55;14.25;;;;;;;12.16;100.00;102453.53;5224148;28;20133;-70
2023/05/31 05:18:30;;;;;;;22.25;13.55;;;;;;;12.24;100.00;102450.97;5224138;28;20028;-70
2023/05/31 05:21:01;;;;;;;21.13;12.60;;;;;;;12.32;100.00;102443.06;5229536;28;20058;-70
2023/05/31 05:23:33;;;;;;;23.50;14.13;;;;;;;12.48;100.00;102439.84;5228708;28;20025;-70
2023/05/31 05:26:03;;;;;;;22.52;13.63;;;;;;;12.57;100.00;102444.38;5242946;28;20030;-70
2023/05/31 05:28:34;;;;;;;22.70;13.32;;;;;;;12.63;100.00;102438.44;5244132;28;20111;-70
2023/05/31 05:31:05;;;;;;;23.35;14.27;;;;;;;12.71;100.00;102437.75;5226323;28;20374;-70
2023/05/31 05:33:35;;;;;;;23.65;13.55;;;;;;;12.79;100.00;102445.94;5244176;28;20052;-70
2023/05/31 05:36:06;;;;;;;24.00;13.40;;;;;;;12.91;100.00;102446.66;5243081;28;20025;-70
2023/05/31 05:38:36;;;;;;;24.30;13.05;;;;;;;13.01;100.00;102452.91;5244031;28;20029;-70
2023/05/31 05:41:10;;;;;;;21.85;13.57;;;;;;;13.12;100.00;102446.50;5244031;28;20073;-70
2023/05/31 05:43:42;;;;;;;26.87;13.87;;;;;;;13.21;100.00;102440.25;5226038;28;20078;-70
2023/05/31 05:46:12;;;;;;;22.05;12.85;;;;;;;13.33;100.00;102449.03;5243168;28;20040;-70
2023/05/31 05:48:43;;;;;;;25.70;14.25;;;;;;;13.42;100.00;102445.47;5243510;28;20548;-70
2023/05/31 05:51:13;;;;;;;23.40;13.50;;;;;;;13.58;100.00;102450.25;5246769;28;20089;-70
2023/05/31 05:53:44;;;;;;;27.42;13.35;;;;;;;13.77;100.00;102449.34;5247708;28;20032;-70
2023/05/31 05:56:18;;;;;;;25.98;13.98;;;;;;;14.09;100.00;102448.88;5233507;28;20030;-71
2023/05/31 05:58:48;;;;;;;20.02;12.80;;;;;;;14.71;100.00;102458.03;5244469;28;20107;-71
2023/05/31 06:01:19;;;;;;;21.33;12.18;;;;;;;15.46;100.00;102448.50;5244457;28;20116;-70
2023/05/31 06:03:50;;;;;;;20.40;11.68;;;;;;;16.27;100.00;102453.47;5247531;28;20020;-70
2023/05/31 06:06:20;;;;;;;19.30;10.95;;;;;;;16.93;100.00;102453.59;5246591;28;20104;-70
2023/05/31 06:08:51;;;;;;;18.55;11.10;;;;;;;17.43;100.00;102447.13;5247387;28;20119;-71
2023/05/31 06:11:22;;;;;;;17.00;10.15;;;;;;;17.84;100.00;102447.88;5246985;28;20020;-70
2023/05/31 06:13:57;;;;;;;17.65;11.48;;;;;;;18.08;100.00;102446.94;5247750;28;20474;-70
2023/05/31 06:16:27;;;;;;;17.58;10.05;;;;;;;18.41;100.00;102460.31;5246806;28;20032;-71
2023/05/31 06:19:00;;;;;;;18.70;10.57;;;;;;;18.72;100.00;102461.16;5247428;28;20045;-71
2023/05/31 06:21:30;;;;;;;18.52;9.82;;;;;;;18.94;100.00;102451.31;5238615;28;20039;-70
2023/05/31 06:24:02;;;;;;;19.55;10.25;;;;;;;19.12;100.00;102451.81;5230877;28;20032;-70
2023/05/31 06:26:35;;;;;;;19.92;9.90;;;;;;;19.60;100.00;102457.84;5235238;28;20021;-70
2023/05/31 06:29:05;;;;;;;19.25;10.38;;;;;;;19.71;100.00;102459.25;5245822;28;20032;-71
2023/05/31 06:31:36;;;;;;;14.63;10.30;;;;;;;19.72;100.00;102458.22;5245043;28;20024;-71
2023/05/31 06:34:07;;;;;;;14.27;9.88;;;;;;;19.96;100.00;102459.81;5245523;28;20040;-71
2023/05/31 06:36:37;;;;;;;22.42;10.15;;;;;;;20.27;100.00;102462.28;5244425;28;20078;-71
2023/05/31 06:39:09;;;;;;;14.60;10.43;;;;;;;20.60;100.00;102456.41;5245543;28;20424;-71
2023/05/31 06:41:39;;;;;;;15.32;9.63;;;;;;;20.78;100.00;102466.84;5244670;28;20378;-71
2023/05/31 06:44:10;;;;;;;15.63;10.00;;;;;;;20.99;100.00;102455.97;5236780;28;20025;-71
2023/05/31 06:46:40;;;;;;;14.63;9.95;;;;;;;21.03;100.00;102461.84;5239580;28;20017;-71
2023/05/31 06:49:11;;;;;;;16.58;9.32;;;;;;;21.09;100.00;102463.81;5235225;28;20033;-71
2023/05/31 06:51:41;;;;;;;14.10;8.95;;;;;;;21.16;100.00;102461.97;5240099;28;20027;-71
2023/05/31 06:54:12;;;;;;;15.07;9.75;;;;;;;20.97;100.00;102462.63;5245180;28;20035;-71
2023/05/31 06:56:42;;;;;;;16.80;9.35;;;;;;;20.94;100.00;102462.00;5243326;28;20020;-71
2023/05/31 06:59:13;;;;;;;17.55;10.15;;;;;;;21.06;100.00;102456.00;5244977;28;20017;-71
2023/05/31 07:01:44;;;;;;;18.23;10.00;;;;;;;21.26;100.00;102461.63;5244227;28;20819;-72
2023/05/31 07:04:14;;;;;;;16.38;9.23;;;;;;;21.55;100.00;102453.28;5245245;28;20111;-71
2023/05/31 07:06:45;;;;;;;17.83;9.55;;;;;;;22.01;100.00;102455.41;5244447;28;20631;-71
2023/05/31 07:09:15;;;;;;;18.30;9.07;;;;;;;22.33;100.00;102462.06;5244558;28;20111;-72
2023/05/31 07:11:46;;;;;;;15.00;9.38;;;;;;;22.56;100.00;102456.25;5243920;28;20412;-71
2023/05/31 07:14:16;;;;;;;15.73;9.63;;;;;;;22.72;100.00;102452.28;5244933;28;20532;-71
2023/05/31 07:16:47;;;;;;;14.48;9.65;;;;;;;22.93;100.00;102454.84;5233498;28;20774;-72
2023/05/31 07:19:17;;;;;;;16.35;9.43;;;;;;;23.20;100.00;102444.75;5242036;28;20020;-72
2023/05/31 07:21:48;;;;;;;14.73;9.05;;;;;;;23.56;100.00;102440.72;5240205;28;20025;-72
2023/05/31 07:24:18;;;;;;;18.95;10.75;;;;;;;23.99;100.00;102445.66;5242687;28;20107;-72
2023/05/31 07:26:49;;;;;;;17.90;9.43;;;;;;;24.08;100.00;102436.13;5244094;28;20481;-72
2023/05/31 07:29:19;;;;;;;16.35;9.73;;;;;;;23.80;100.00;102436.47;5231202;28;20031;-72
2023/05/31 07:31:50;;;;;;;15.55;9.10;;;;;;;23.88;100.00;102438.09;5230436;28;20493;-72
2023/05/31 07:34:20;;;;;;;15.63;9.70;;;;;;;24.13;100.00;102430.81;5244526;28;20413;-72
2023/05/31 07:36:51;;;;;;;14.98;8.68;;;;;;;24.18;100.00;102433.75;5229640;28;20020;-72
2023/05/31 07:39:22;;;;;;;19.00;9.68;;;;;;;24.08;100.00;102447.09;5234973;28;20051;-72
2023/05/31 07:41:53;;;;;;;15.63;9.07;;;;;;;24.26;100.00;102438.16;5219112;28;20474;-73
2023/05/31 07:44:25;;;;;;;18.30;9.65;;;;;;;24.56;100.00;102443.09;5223661;28;20321;-72
2023/05/31 07:46:55;;;;;;;17.58;8.93;;;;;;;24.44;100.00;102438.28;5227152;28;20012;-72
2023/05/31 07:49:25;;;;;;;17.55;8.95;;;;;;;24.47;100.00;102442.50;5232171;28;20032;-72
2023/05/31 07:51:56;;;;;;;12.80;7.93;;;;;;;25.05;100.00;102439.50;5242288;28;20033;-72
2023/05/31 07:54:27;;;;;;;17.88;8.52;;;;;;;24.85;100.00;102447.94;5244223;28;20024;-72
2023/05/31 07:56:57;;;;;;;14.10;8.07;;;;;;;24.73;100.00;102430.50;5243513;28;20657;-72
2023/05/31 07:59:27;;;;;;;14.38;8.82;;;;;;;24.84;100.00;102428.94;5230386;28;20040;-72
2023/05/31 08:01:58;;;;;;;16.15;8.70;;;;;;;24.77;100.00;102431.75;5243285;28;20025;-72
2023/05/31 08:04:28;;;;;;;15.38;8.45;;;;;;;25.17;100.00;102428.69;5228643;28;20028;-72
2023/05/31 08:07:00;;;;;;;16.10;9.13;;;;;;;25.38;100.00;102428.25;5231509;28;20374;-72
2023/05/31 08:09:31;;;;;;;16.98;8.20;;;;;;;25.52;100.00;102424.31;5243862;28;20040;-72
2023/05/31 08:12:02;;;;;;;16.20;8.90;;;;;;;25.46;100.00;102427.97;5243183;28;20062;-73
2023/05/31 08:14:33;;;;;;;13.57;8.00;;;;;;;25.43;100.00;102430.34;5225626;28;20417;-73
2023/05/31 08:17:03;;;;;;;11.77;7.55;;;;;;;25.67;100.00;102415.69;5242906;28;20028;-73
2023/05/31 08:19:34;;;;;;;12.40;8.20;;;;;;;25.00;100.00;102422.88;5238011;28;20021;-72
2023/05/31 08:22:05;;;;;;;15.00;8.10;;;;;;;25.12;100.00;102420.28;5232901;28;20094;-72
2023/05/31 08:24:35;;;;;;;18.05;8.48;;;;;;;25.43;100.00;102417.44;5225511;28;20032;-72
2023/05/31 08:27:06;;;;;;;18.63;8.88;;;;;;;25.74;100.00;102416.44;5242637;28;20031;-72
2023/05/31 08:29:36;;;;;;;17.60;8.50;;;;;;;25.84;100.00;102415.94;5243723;28;20167;-73
2023/05/31 08:32:07;;;;;;;17.23;8.18;;;;;;;26.31;100.00;102421.69;5226061;28;20645;-73
2023/05/31 08:34:37;;;;;;;15.90;8.73;;;;;;;26.20;100.00;102405.94;5222814;28;20036;-72
2023/05/31 08:37:08;;;;;;;13.93;8.15;;;;;;;26.15;100.00;102416.81;5234883;28;20016;-72
2023/05/31 08:39:38;;;;;;;14.70;7.80;;;;;;;26.25;100.00;102411.59;5234951;28;20051;-72
2023/05/31 08:42:28;;;;;;;12.77;8.32;;;;;;;26.03;100.00;102405.75;5242660;28;20020;-72
2023/05/31 08:44:59;;;;;;;19.17;7.35;;;;;;;26.21;100.00;102404.91;5243119;28;20024;-72
2023/05/31 08:47:44;;;;;;;17.25;9.05;;;;;;;26.35;100.00;102411.84;5238895;28;20393;-73
2023/05/31 08:50:16;;;;;;;13.00;7.07;;;;;;;26.60;100.00;102408.97;5243217;28;20115;-73
2023/05/31 08:52:47;;;;;;;14.55;7.57;;;;;;;26.76;100.00;102400.06;5243263;28;20533;-73
2023/05/31 08:55:19;;;;;;;19.58;8.43;;;;;;;26.91;100.00;102405.09;5234581;28;20017;-73
2023/05/31 08:57:52;;;;;;;16.13;7.57;;;;;;;27.43;98.44;102401.66;5237885;28;20021;-73
2023/05/31 09:00:23;;;;;;;13.43;7.07;;;;;;;26.98;96.22;102414.06;5242639;28;20070;-73
2023/05/31 09:02:53;;;;;;;13.75;7.55;;;;;;;26.61;98.77;102407.94;5242561;28;20016;-73
2023/05/31 09:05:24;;;;;;;13.05;7.57;;;;;;;26.05;99.40;102407.19;5224927;28;20043;-73
2023/05/31 09:07:56;;;;;;;18.65;6.88;;;;;;;26.30;100.00;102400.72;5224141;28;20397;-73
2023/05/31 09:10:28;;;;;;;13.57;7.80;;;;;;;26.48;100.00;102402.63;5234734;28;20456;-73
2023/05/31 09:12:59;;;;;;;16.70;8.02;;;;;;;26.59;100.00;102402.63;5235939;28;20025;-73
2023/05/31 09:15:32;;;;;;;16.80;7.32;;;;;;;26.78;96.72;102395.13;5222282;28;20048;-73
2023/05/31 09:18:31;;;;;;;17.80;7.13;;;;;;;26.87;100.00;102387.38;5242542;28;20070;-73
2023/05/31 09:21:08;;;;;;;16.42;7.90;;;;;;;27.16;99.45;102388.38;5233376;28;20098;-73
2023/05/31 09:23:59;;;;;;;17.73;8.15;;;;;;;27.36;96.57;102382.47;5238343;28;20032;-73
2023/05/31 09:26:32;;;;;;;10.27;6.50;;;;;;;27.41;87.70;102388.13;5235691;28;20025;-73
2023/05/31 09:29:06;;;;;;;9.32;5.82;;;;;;;27.15;81.59;102383.91;5244805;28;20033;-73
2023/05/31 09:31:37;;;;;;;14.07;5.87;;;;;;;27.07;89.23;102376.88;5246271;28;20090;-73
2023/05/31 09:34:25;;;;;;;17.40;6.85;;;;;;;27.08;100.00;102374.97;5246741;28;20274;-73
2023/05/31 09:36:58;;;;;;;9.35;5.68;;;;;;;26.96;89.61;102377.69;5232690;28;20055;-73
2023/05/31 09:39:30;;;;;;;13.93;6.90;;;;;;;27.03;98.75;102369.31;5246976;28;20099;-73
2023/05/31 09:42:01;;;;;;;11.32;6.90;;;;;;;27.22;87.60;102370.03;5241312;28;20017;-73
2023/05/31 09:44:32;;;;;;;20.50;6.70;;;;;;;27.56;88.58;102371.91;5238167;28;20103;-73
2023/05/31 09:47:23;;;;;;;15.18;5.90;;;;;;;27.70;85.56;102368.88;5242760;28;20013;-73
2023/05/31 09:49:54;;;;;;;15.88;7.20;;;;;;;27.76;86.16;102362.41;5231006;28;20031;-73
2023/05/31 09:52:28;;;;;;;17.58;7.72;;;;;;;27.95;94.66;102354.78;5225949;28;20028;-73
2023/05/31 09:55:04;;;;;;;10.70;6.53;;;;;;;27.77;78.85;102356.66;5226951;28;20104;-73
2023/05/31 10:00:27;;;;;;;12.27;5.45;;;;;;;27.36;77.26;102346.66;5225959;28;20064;-73
2023/05/31 10:02:57;;;;;;;12.38;5.80;;;;;;;27.66;84.45;102349.19;5226051;28;20145;-73
2023/05/31 10:05:28;;;;;;;11.85;5.50;;;;;;;27.88;78.20;102341.97;5225860;28;20023;-73
2023/05/31 10:07:58;;;;;;;10.38;5.35;;;;;;;27.63;75.95;102339.53;5226048;28;20078;-73
2023/05/31 10:10:29;;;;;;;14.00;5.25;;;;;;;27.12;77.56;102337.59;5225969;28;20154;-73
2023/05/31 10:13:03;;;;;;;13.23;4.93;;;;;;;27.21;74.91;102335.28;5225982;28;20060;-73
2023/05/31 10:15:35;;;;;;;17.30;4.75;;;;;;;27.04;73.66;102337.91;5225711;28;20017;-73
2023/05/31 10:18:11;;;;;;;10.85;5.47;;;;;;;27.01;77.92;102333.75;5225421;28;20051;-73
2023/05/31 10:20:48;;;;;;;11.40;4.93;;;;;;;27.14;73.40;102337.34;5229528;28;20107;-73
2023/05/31 10:23:22;;;;;;;12.73;4.65;;;;;;;27.03;69.90;102336.25;5238074;28;20424;-73
2023/05/31 10:26:05;;;;;;;12.15;4.47;;;;;;;26.74;69.59;102332.53;5239198;28;20111;-73
2023/05/31 10:28:44;;;;;;;12.57;4.65;;;;;;;26.38;67.90;102337.13;5237807;28;20486;-73
2023/05/31 10:31:15;;;;;;;10.35;4.75;;;;;;;26.19;69.30;102328.09;5216308;28;20060;-73
2023/05/31 10:33:53;;;;;;;11.27;4.38;;;;;;;26.32;75.00;102327.06;5227454;28;20545;-73
2023/05/31 10:36:23;;;;;;;14.07;4.60;;;;;;;26.59;74.92;102324.75;5235474;28;20021;-73
2023/05/31 10:39:03;;;;;;;9.38;4.63;;;;;;;26.39;73.18;102322.28;5231293;28;20035;-73
2023/05/31 10:41:43;;;;;;;8.70;3.95;;;;;;;26.57;77.32;102307.63;5244435;28;20058;-73
2023/05/31 10:44:22;;;;;;;15.20;5.22;;;;;;;26.59;73.64;102306.31;5234982;28;20363;-73
2023/05/31 10:47:01;;;;;;;16.05;4.53;;;;;;;26.74;74.16;102299.50;5238651;28;20060;-73
2023/05/31 10:49:34;;;;;;;16.55;4.30;;;;;;;26.79;65.44;102313.38;5240125;28;20028;-73
2023/05/31 10:52:05;;;;;;;7.80;4.05;;;;;;;26.71;61.62;102313.72;5241512;28;20028;-73
2023/05/31 10:54:38;;;;;;;13.48;3.83;;;;;;;26.65;62.17;102298.19;5244241;28;20505;-73
2023/05/31 10:57:11;;;;;;;9.75;3.90;;;;;;;26.60;64.56;102312.66;5243449;28;20097;-73
2023/05/31 10:59:45;;;;;;;11.60;4.88;;;;;;;26.67;65.10;102296.88;5244261;28;20071;-73
2023/05/31 11:02:16;;;;;;;11.73;3.75;;;;;;;26.91;65.55;102305.09;5246478;28;20059;-73
2023/05/31 11:04:46;;;;;;;8.57;3.67;;;;;;;26.93;61.35;102298.28;5242390;28;20474;-73
2023/05/31 11:07:22;;;;;;;12.50;3.40;;;;;;;26.86;61.83;102289.34;5244150;28;20100;-73
2023/05/31 11:09:56;;;;;;;7.80;2.88;;;;;;;26.52;53.00;102294.59;5247893;28;20192;-74
2023/05/31 11:12:45;;;;;;;6.95;3.20;;;;;;;26.28;58.20;102287.34;5238165;28;20420;-73
2023/05/31 11:15:16;;;;;;;9.43;3.47;;;;;;;26.27;57.17;102282.94;5243625;28;20455;-73
2023/05/31 11:18:07;;;;;;;7.00;2.72;;;;;;;26.42;56.89;102288.84;5238963;28;20021;-73
2023/05/31 11:20:37;;;;;;;10.32;3.40;;;;;;;26.39;59.17;102277.44;5243387;28;20091;-73
2023/05/31 11:23:29;;;;;;;11.15;3.40;;;;;;;26.53;63.01;102278.91;5242109;28;20477;-73
2023/05/31 11:26:17;;;;;;;8.27;2.90;;;;;;;26.63;55.52;102281.91;5238127;28;20020;-73
2023/05/31 11:29:00;;;;;;;9.82;3.22;;;;;;;26.65;57.35;102277.00;5249135;28;20073;-73
2023/05/31 11:31:49;;;;;;;7.78;3.50;;;;;;;26.52;55.37;102282.75;5241290;28;20031;-73
2023/05/31 11:34:23;;;;;;;10.52;3.13;;;;;;;26.70;65.05;102271.59;5223194;28;20081;-73