Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:48;;;;;;;10.18;3.40;;;;;;;22.02;49.61;93929.78;5143815;28;20313;-81
2022/07/01 00:03:14;;;;;;;6.75;3.05;;;;;;;22.00;50.63;93934.03;5143697;28;20073;-80
2022/07/01 00:05:39;;;;;;;7.35;3.10;;;;;;;21.97;50.64;93942.94;5143967;28;20034;-81
2022/07/01 00:08:05;;;;;;;7.18;2.97;;;;;;;21.95;51.20;93935.19;5143922;28;20059;-80
2022/07/01 00:10:30;;;;;;;6.25;3.03;;;;;;;21.93;51.40;93931.31;5143817;28;20023;-80
2022/07/01 00:12:56;;;;;;;5.07;3.20;;;;;;;21.90;51.32;93926.63;5143781;28;20050;-81
2022/07/01 00:15:22;;;;;;;8.30;3.40;;;;;;;21.87;50.78;93927.41;5143847;28;20019;-80
2022/07/01 00:17:48;;;;;;;8.55;3.05;;;;;;;21.81;51.83;93930.50;5143940;28;20023;-80
2022/07/01 00:20:14;;;;;;;7.80;3.17;;;;;;;21.83;51.93;93933.59;5143735;28;20023;-80
2022/07/01 00:22:40;;;;;;;6.13;3.65;;;;;;;21.80;52.78;93934.38;5143829;28;20225;-80
2022/07/01 00:25:06;;;;;;;10.75;3.05;;;;;;;21.76;52.60;93936.28;5143742;28;20019;-80
2022/07/01 00:27:32;;;;;;;12.48;3.40;;;;;;;21.76;52.50;93940.94;5143624;28;20067;-80
2022/07/01 00:29:58;;;;;;;5.15;3.10;;;;;;;21.65;52.25;93943.59;5143683;28;20023;-80
2022/07/01 00:32:23;;;;;;;8.30;3.55;;;;;;;21.60;52.31;93952.13;5143628;28;20015;-80
2022/07/01 00:34:49;;;;;;;8.40;3.60;;;;;;;21.55;52.64;93953.25;5143853;28;20023;-81
2022/07/01 00:37:14;;;;;;;9.23;3.33;;;;;;;21.47;52.88;93948.94;5143431;28;20019;-81
2022/07/01 00:39:40;;;;;;;6.25;3.03;;;;;;;21.37;53.35;93946.94;5144831;27;20325;-81
2022/07/01 00:42:05;;;;;;;11.30;3.47;;;;;;;21.32;53.79;93958.91;5147195;27;20297;-81
2022/07/01 00:44:31;;;;;;;4.38;2.85;;;;;;;21.27;53.97;93951.16;5147277;27;20027;-81
2022/07/01 00:47:01;;;;;;;7.93;3.22;;;;;;;21.22;53.67;93954.22;5147160;27;20026;-80
2022/07/01 00:49:27;;;;;;;8.07;3.42;;;;;;;21.18;54.04;93948.00;5146957;27;20038;-81
2022/07/01 00:51:53;;;;;;;7.95;3.63;;;;;;;21.19;55.01;93938.72;5147182;27;20019;-81
2022/07/01 00:54:20;;;;;;;5.03;3.35;;;;;;;21.16;55.35;93944.88;5147080;27;20019;-81
2022/07/01 00:56:46;;;;;;;7.57;3.35;;;;;;;21.15;54.76;93946.06;5147031;27;20018;-81
2022/07/01 00:59:12;;;;;;;8.02;3.13;;;;;;;21.14;54.75;93949.91;5147056;27;20033;-80
2022/07/01 01:01:38;;;;;;;6.25;3.47;;;;;;;21.13;54.86;93953.78;5146871;27;20205;-80
2022/07/01 01:04:03;;;;;;;6.05;3.47;;;;;;;21.13;54.87;93954.56;5146813;27;20019;-80
2022/07/01 01:06:29;;;;;;;12.98;4.10;;;;;;;21.08;54.94;93960.31;5146959;27;20031;-80
2022/07/01 01:08:54;;;;;;;10.73;3.95;;;;;;;20.95;55.43;93959.84;5146887;27;20025;-80
2022/07/01 01:11:20;;;;;;;9.00;3.78;;;;;;;20.86;55.52;93964.78;5146804;27;20019;-80
2022/07/01 01:13:46;;;;;;;4.72;3.35;;;;;;;20.63;55.91;93960.38;5146609;27;20019;-80
2022/07/01 01:16:23;;;;;;;12.20;3.83;;;;;;;20.49;56.49;93962.91;5146764;27;20057;-81
2022/07/01 01:18:48;;;;;;;12.43;4.03;;;;;;;20.43;56.85;93969.81;5146681;27;20072;-80
2022/07/01 01:21:15;;;;;;;9.57;3.85;;;;;;;20.37;57.03;93957.78;5146539;27;20019;-80
2022/07/01 01:23:41;;;;;;;4.80;3.28;;;;;;;20.34;57.39;93972.06;5146509;27;20023;-82
2022/07/01 01:26:16;;;;;;;8.02;3.65;;;;;;;20.36;58.13;93962.44;5146360;27;20029;-79
2022/07/01 01:28:42;;;;;;;5.35;3.40;;;;;;;20.42;57.70;93952.03;5146456;27;20127;-81
2022/07/01 01:31:07;;;;;;;7.65;3.58;;;;;;;20.39;57.11;93953.56;5146184;27;20022;-81
2022/07/01 01:33:32;;;;;;;6.18;3.08;;;;;;;20.40;57.26;93954.34;5146350;27;20060;-81
2022/07/01 01:35:58;;;;;;;10.40;3.67;;;;;;;20.40;57.02;93959.75;5146528;27;20047;-81
2022/07/01 01:38:23;;;;;;;8.63;4.05;;;;;;;20.42;56.63;93962.88;5146273;27;20714;-81
2022/07/01 01:40:49;;;;;;;5.40;3.25;;;;;;;20.43;56.85;93948.97;5146355;27;20023;-81
2022/07/01 01:43:16;;;;;;;20.75;3.50;;;;;;;20.42;56.96;93946.63;5145998;27;20256;-81
2022/07/01 01:45:41;;;;;;;7.97;3.70;;;;;;;20.40;57.49;93955.13;5146050;27;20212;-81
2022/07/01 01:48:07;;;;;;;8.38;3.83;;;;;;;20.43;57.52;93954.38;5146215;27;20050;-80
2022/07/01 01:50:32;;;;;;;13.88;4.10;;;;;;;20.48;57.92;93971.44;5146203;27;20026;-80
2022/07/01 01:52:57;;;;;;;8.45;3.55;;;;;;;20.46;58.30;93969.09;5145948;27;20023;-80
2022/07/01 01:55:23;;;;;;;7.82;3.42;;;;;;;20.47;57.95;93970.63;5146036;27;20015;-79
2022/07/01 01:57:48;;;;;;;5.15;3.38;;;;;;;20.50;56.77;93974.56;5146038;27;20038;-79
2022/07/01 02:00:14;;;;;;;7.05;3.03;;;;;;;20.42;56.94;93979.13;5145979;27;20019;-79
2022/07/01 02:02:39;;;;;;;10.55;3.63;;;;;;;20.37;57.07;93979.44;5145862;27;20015;-79
2022/07/01 02:05:10;;;;;;;8.30;3.70;;;;;;;20.36;57.67;93972.47;5145683;27;20395;-79
2022/07/01 02:07:35;;;;;;;9.60;4.15;;;;;;;20.34;57.86;93972.84;5145616;27;20017;-79
2022/07/01 02:10:01;;;;;;;6.55;3.45;;;;;;;20.37;57.90;93965.91;5145544;27;20014;-79
2022/07/01 02:12:26;;;;;;;11.38;3.53;;;;;;;20.36;57.78;93964.38;5145800;27;20067;-80
2022/07/01 02:14:52;;;;;;;10.02;3.75;;;;;;;20.39;57.52;93979.84;5145823;27;20033;-81
2022/07/01 02:17:17;;;;;;;11.40;3.70;;;;;;;20.42;57.43;93965.56;5145537;27;20019;-81
2022/07/01 02:19:42;;;;;;;6.15;3.88;;;;;;;20.40;57.10;93974.06;5145575;27;20026;-80
2022/07/01 02:22:08;;;;;;;6.75;3.60;;;;;;;20.40;57.47;93979.47;5145072;27;20114;-80
2022/07/01 02:24:33;;;;;;;7.05;3.50;;;;;;;20.42;57.53;93984.53;5145530;27;20034;-80
2022/07/01 02:26:59;;;;;;;11.27;3.72;;;;;;;20.43;57.44;93986.06;5145551;27;20019;-82
2022/07/01 02:29:24;;;;;;;4.95;3.65;;;;;;;20.42;57.08;93989.94;5145793;27;20026;-83
2022/07/01 02:31:50;;;;;;;8.10;3.72;;;;;;;20.37;57.35;93987.56;5145444;27;20316;-83
2022/07/01 02:34:15;;;;;;;11.10;3.80;;;;;;;20.35;57.58;93998.78;5145175;27;20083;-82
2022/07/01 02:36:41;;;;;;;10.48;3.50;;;;;;;20.32;57.56;93996.81;5145248;27;20124;-82
2022/07/01 02:39:06;;;;;;;7.88;3.33;;;;;;;20.34;57.75;93993.72;5145154;27;20026;-82
2022/07/01 02:42:22;;;;;;;5.68;4.07;;;;;;;20.36;57.61;94002.25;5145106;27;20331;-81
2022/07/01 02:44:17;;;;;;;10.00;3.80;;;;;;;20.32;57.78;94007.63;5145319;27;20035;-81
2022/07/01 02:46:43;;;;;;;7.20;4.47;;;;;;;20.32;58.73;94004.16;5151233;27;20050;-80
2022/07/01 02:49:08;;;;;;;8.93;3.92;;;;;;;20.31;58.62;94008.00;5150679;27;20015;-80
2022/07/01 02:51:34;;;;;;;8.68;3.97;;;;;;;20.28;58.67;94008.75;5149525;27;20190;-81
2022/07/01 02:54:00;;;;;;;7.97;3.85;;;;;;;20.21;59.31;94004.03;5148432;27;20015;-81
2022/07/01 02:56:25;;;;;;;6.53;3.95;;;;;;;20.22;60.01;94008.28;5146572;27;20308;-83
2022/07/01 02:58:51;;;;;;;5.82;4.00;;;;;;;20.17;60.04;94014.03;5145061;27;20022;-82
2022/07/01 03:01:16;;;;;;;9.93;3.92;;;;;;;20.16;60.55;94017.91;5144701;27;20096;-82
2022/07/01 03:03:41;;;;;;;7.60;4.03;;;;;;;20.16;60.59;94015.19;5144206;27;20018;-82
2022/07/01 03:06:07;;;;;;;8.30;3.50;;;;;;;20.14;60.72;94012.84;5144561;27;20022;-82
2022/07/01 03:08:32;;;;;;;10.10;4.18;;;;;;;20.10;61.07;94011.25;5144455;27;20304;-82
2022/07/01 03:10:58;;;;;;;9.93;4.18;;;;;;;20.10;60.98;94025.56;5144562;27;20019;-82
2022/07/01 03:13:23;;;;;;;9.77;4.38;;;;;;;20.06;61.47;94022.03;5144687;27;20007;-81
2022/07/01 03:15:48;;;;;;;9.13;4.05;;;;;;;20.06;61.59;94030.16;5144308;27;20015;-81
2022/07/01 03:18:14;;;;;;;8.90;4.57;;;;;;;20.01;61.29;94028.56;5144386;27;20011;-81
2022/07/01 03:20:40;;;;;;;9.65;4.03;;;;;;;20.03;61.57;94039.78;5144352;27;20213;-81
2022/07/01 03:23:05;;;;;;;9.02;4.32;;;;;;;20.08;61.75;94040.59;5144262;27;20034;-81
2022/07/01 03:25:31;;;;;;;9.80;4.38;;;;;;;20.09;61.80;94034.03;5125955;27;20035;-81
2022/07/01 03:27:57;;;;;;;8.05;4.07;;;;;;;20.07;61.66;94029.00;5144488;27;20029;-82
2022/07/01 03:30:22;;;;;;;11.88;4.10;;;;;;;20.10;61.64;94032.91;5144477;27;20132;-82
2022/07/01 03:32:48;;;;;;;9.40;4.07;;;;;;;20.09;62.05;94034.84;5144557;27;20015;-81
2022/07/01 03:37:58;;;;;;;5.47;3.63;;;;;;;20.11;62.06;94035.25;5144468;28;20021;-81
2022/07/01 03:40:23;;;;;;;7.93;4.22;;;;;;;20.14;62.02;94033.72;5144192;28;20261;-81
2022/07/01 03:42:51;;;;;;;10.65;4.18;;;;;;;20.19;62.05;94034.19;5144276;28;20325;-81
2022/07/01 03:45:17;;;;;;;6.45;3.65;;;;;;;20.22;61.74;94038.84;5144298;28;20046;-80
2022/07/01 03:47:47;;;;;;;6.13;4.15;;;;;;;20.30;62.06;94041.63;5143924;28;20364;-80
2022/07/01 03:50:13;;;;;;;8.25;4.25;;;;;;;20.30;60.01;94025.41;5144072;28;20034;-80
2022/07/01 03:52:40;;;;;;;14.02;4.10;;;;;;;20.30;59.89;94036.22;5143918;28;20284;-79
2022/07/01 03:55:06;;;;;;;10.30;4.88;;;;;;;20.35;60.10;94038.59;5143989;28;20045;-81
2022/07/01 03:57:31;;;;;;;6.80;3.95;;;;;;;20.38;59.66;94037.84;5143819;28;20046;-81
2022/07/01 03:59:57;;;;;;;13.27;3.95;;;;;;;20.46;59.28;94039.47;5144288;28;20216;-80
2022/07/01 04:02:22;;;;;;;8.07;4.10;;;;;;;20.55;59.11;94036.47;5143697;28;20022;-81
2022/07/01 04:04:48;;;;;;;6.85;4.22;;;;;;;20.63;58.70;94038.91;5143762;28;20050;-81
2022/07/01 04:07:13;;;;;;;12.90;4.80;;;;;;;20.67;58.39;94043.59;5143828;28;20348;-80
2022/07/01 04:09:39;;;;;;;6.78;4.20;;;;;;;20.71;58.36;94045.16;5125586;28;20022;-82
2022/07/01 04:12:07;;;;;;;13.55;4.10;;;;;;;20.78;58.60;94044.44;5143924;28;20011;-81
2022/07/01 04:14:32;;;;;;;12.57;4.47;;;;;;;20.76;57.88;94036.72;5144784;27;20213;-80
2022/07/01 04:16:58;;;;;;;8.80;4.15;;;;;;;20.85;58.30;94041.81;5147794;27;20019;-80
2022/07/01 04:19:24;;;;;;;9.60;4.13;;;;;;;20.95;57.98;94059.31;5147839;27;20137;-81
2022/07/01 04:24:34;;;;;;;16.10;5.20;;;;;;;21.06;58.72;94059.41;5147512;27;20094;-80
2022/07/01 04:27:00;;;;;;;11.02;4.88;;;;;;;21.12;58.91;94052.47;5147479;27;20027;-80
2022/07/01 04:29:29;;;;;;;14.90;4.88;;;;;;;21.11;57.78;94067.19;5147930;27;20027;-80
2022/07/01 04:31:55;;;;;;;6.82;4.70;;;;;;;21.09;57.34;94064.09;5147803;27;20030;-80
2022/07/01 04:34:20;;;;;;;6.28;4.10;;;;;;;21.07;57.29;94067.16;5147761;27;20340;-81
2022/07/01 04:36:46;;;;;;;7.88;4.15;;;;;;;21.09;56.39;94074.94;5147832;27;20023;-80
2022/07/01 04:39:11;;;;;;;7.57;4.38;;;;;;;21.11;56.59;94056.34;5147695;27;20022;-81
2022/07/01 04:44:21;;;;;;;8.93;4.05;;;;;;;21.24;57.01;94054.91;5147549;27;20268;-81
2022/07/01 04:46:47;;;;;;;12.95;4.32;;;;;;;21.35;58.04;94055.75;5147245;27;20027;-81
2022/07/01 04:49:13;;;;;;;18.38;6.45;;;;;;;21.48;58.89;94063.63;5147479;27;20046;-81
2022/07/01 04:51:38;;;;;;;15.07;5.30;;;;;;;21.60;56.34;94058.66;5147496;27;20045;-81
2022/07/01 04:54:08;;;;;;;10.88;4.85;;;;;;;21.62;56.67;94069.13;5147052;27;20249;-81
2022/07/01 04:56:35;;;;;;;17.27;5.10;;;;;;;21.63;56.31;94065.25;5147077;27;20026;-80
2022/07/01 04:59:02;;;;;;;14.60;4.97;;;;;;;21.63;57.25;94060.59;5147112;27;20415;-81
2022/07/01 05:01:30;;;;;;;9.68;4.07;;;;;;;21.64;56.33;94059.47;5147080;27;20088;-81
2022/07/01 05:03:57;;;;;;;13.45;5.78;;;;;;;21.62;56.09;94061.00;5147276;27;20019;-80
2022/07/01 05:06:22;;;;;;;19.20;5.85;;;;;;;21.52;56.50;94059.00;5146930;27;20031;-80
2022/07/01 05:08:48;;;;;;;17.73;6.00;;;;;;;21.46;55.91;94050.44;5147078;27;20034;-80
2022/07/01 05:11:13;;;;;;;17.77;5.22;;;;;;;21.59;56.90;94064.47;5146770;27;20031;-80
2022/07/01 05:13:39;;;;;;;16.45;4.97;;;;;;;21.65;55.32;94062.94;5146866;27;20034;-81
2022/07/01 05:16:05;;;;;;;6.15;4.45;;;;;;;21.68;56.25;94064.91;5146744;27;20051;-80
2022/07/01 05:23:58;;;;;;;13.32;5.38;;;;;;;21.79;56.69;94062.25;5146998;27;20094;-82
2022/07/01 05:26:25;;;;;;;16.25;5.13;;;;;;;21.81;56.00;94066.13;5146186;27;20217;-81
2022/07/01 05:28:52;;;;;;;11.15;4.70;;;;;;;21.87;56.36;94066.56;5146582;27;20023;-81
2022/07/01 05:31:18;;;;;;;15.65;5.07;;;;;;;21.95;55.86;94062.72;5146266;27;20023;-81
2022/07/01 05:33:43;;;;;;;13.07;5.68;;;;;;;22.00;56.47;94069.72;5146233;27;20026;-81
2022/07/01 05:36:09;;;;;;;12.43;4.65;;;;;;;22.09;55.78;94070.16;5146044;27;20022;-79
2022/07/01 05:38:35;;;;;;;14.60;5.38;;;;;;;22.11;55.55;94065.13;5146119;27;20035;-80
2022/07/01 05:41:00;;;;;;;11.48;5.57;;;;;;;22.16;55.10;94059.31;5146690;27;20019;-80
2022/07/01 05:43:26;;;;;;;17.42;5.80;;;;;;;22.23;54.86;94062.09;5146076;27;20062;-80
2022/07/01 05:45:51;;;;;;;13.45;6.07;;;;;;;22.29;54.89;94061.72;5146063;27;20019;-81
2022/07/01 05:48:16;;;;;;;14.38;5.22;;;;;;;22.36;55.16;94057.09;5146047;27;20034;-80
2022/07/01 05:50:43;;;;;;;17.80;5.68;;;;;;;22.45;55.59;94070.34;5145992;27;20380;-80
2022/07/01 05:53:08;;;;;;;13.93;5.63;;;;;;;22.52;56.24;94062.19;5145871;27;20297;-80
2022/07/01 05:55:34;;;;;;;19.88;5.05;;;;;;;22.61;55.04;94068.03;5145660;27;20023;-80
2022/07/01 05:58:01;;;;;;;15.52;4.85;;;;;;;22.71;54.48;94061.06;5146043;27;20023;-78
2022/07/01 06:00:27;;;;;;;13.82;5.50;;;;;;;22.76;54.90;94062.63;5145952;27;20035;-79
2022/07/01 06:02:52;;;;;;;18.90;5.50;;;;;;;22.69;54.31;94068.03;5144343;27;20090;-80
2022/07/01 06:05:18;;;;;;;15.85;5.47;;;;;;;22.77;54.42;94069.63;5145305;27;20019;-82
2022/07/01 06:07:43;;;;;;;18.02;5.35;;;;;;;22.76;54.15;94068.06;5145717;27;20042;-81
2022/07/01 06:10:12;;;;;;;16.85;5.63;;;;;;;22.82;54.57;94067.31;5127246;27;20031;-82
2022/07/01 06:12:39;;;;;;;16.67;5.93;;;;;;;22.83;52.89;94071.56;5144359;27;20064;-82
2022/07/01 06:15:07;;;;;;;9.15;4.68;;;;;;;22.88;52.72;94072.34;5127496;27;20023;-82
2022/07/01 06:17:37;;;;;;;16.23;5.75;;;;;;;22.80;53.33;94068.84;5145518;27;20023;-80
2022/07/01 06:20:03;;;;;;;11.82;4.95;;;;;;;22.84;53.09;94070.41;5145648;27;20272;-80
2022/07/01 06:22:29;;;;;;;13.02;4.97;;;;;;;22.93;52.84;94072.75;5145683;27;20361;-81
2022/07/01 06:24:54;;;;;;;22.80;6.18;;;;;;;23.00;53.21;94066.56;5145232;27;20023;-77
2022/07/01 06:27:20;;;;;;;24.52;6.15;;;;;;;23.06;53.75;94084.06;5145064;27;20086;-77
2022/07/01 06:29:45;;;;;;;14.45;5.85;;;;;;;23.18;53.57;94080.16;5145139;27;20313;-77
2022/07/01 06:32:11;;;;;;;16.63;5.60;;;;;;;23.28;52.26;94078.63;5145184;27;20023;-77
2022/07/01 06:34:38;;;;;;;13.32;4.70;;;;;;;23.34;51.79;94079.78;5145034;27;20034;-77
2022/07/01 06:37:03;;;;;;;16.75;5.07;;;;;;;23.39;52.98;94082.91;5144107;27;20213;-77
2022/07/01 06:39:29;;;;;;;16.35;5.22;;;;;;;23.49;53.14;94080.53;5145203;27;20033;-77
2022/07/01 06:41:55;;;;;;;17.10;5.53;;;;;;;23.56;52.33;94073.16;5144869;27;20039;-78
2022/07/01 06:44:21;;;;;;;13.15;5.78;;;;;;;23.62;53.44;94076.25;5145874;27;20027;-78
2022/07/01 06:46:47;;;;;;;10.43;5.45;;;;;;;23.66;52.93;94074.31;5145069;27;20042;-78
2022/07/01 06:49:12;;;;;;;11.43;5.80;;;;;;;23.68;52.14;94071.97;5145093;27;20023;-77
2022/07/01 06:51:38;;;;;;;16.13;5.82;;;;;;;23.73;52.60;94074.31;5144796;27;20015;-77
2022/07/01 06:54:04;;;;;;;13.18;5.72;;;;;;;23.82;53.79;94074.69;5145276;27;20019;-77
2022/07/01 06:56:30;;;;;;;13.48;5.57;;;;;;;23.90;52.53;94077.41;5144969;27;20313;-77
2022/07/01 06:58:56;;;;;;;13.25;6.40;;;;;;;23.94;52.67;94072.75;5144839;27;20103;-76
2022/07/01 07:01:21;;;;;;;15.85;6.50;;;;;;;24.03;51.92;94073.09;5144540;27;20094;-75
2022/07/01 07:03:47;;;;;;;17.77;6.85;;;;;;;24.04;52.09;94069.22;5144446;27;20016;-75
2022/07/01 07:06:12;;;;;;;19.35;6.03;;;;;;;24.13;53.42;94074.22;5144455;27;20068;-76
2022/07/01 07:08:38;;;;;;;21.08;6.20;;;;;;;24.25;52.37;94073.03;5144599;27;20026;-77
2022/07/01 07:11:04;;;;;;;20.55;6.07;;;;;;;24.35;52.84;94072.97;5144920;27;20015;-77
2022/07/01 07:13:29;;;;;;;16.40;5.63;;;;;;;24.39;51.98;94073.72;5144420;27;20011;-77
2022/07/01 07:15:55;;;;;;;16.88;5.28;;;;;;;24.55;51.69;94073.31;5144102;27;20019;-77
2022/07/01 07:18:21;;;;;;;13.85;5.95;;;;;;;24.65;51.38;94077.16;5144118;27;20063;-77
2022/07/01 07:20:49;;;;;;;13.10;5.88;;;;;;;24.71;50.87;94078.28;5144012;27;20022;-78
2022/07/01 07:23:15;;;;;;;17.38;5.78;;;;;;;24.81;49.46;94076.66;5144209;27;20023;-77
2022/07/01 07:25:41;;;;;;;15.18;5.38;;;;;;;24.89;49.96;94080.13;5143978;27;20091;-77
2022/07/01 07:28:06;;;;;;;10.90;5.30;;;;;;;24.96;50.05;94080.84;5144237;27;20011;-77
2022/07/01 07:30:32;;;;;;;14.90;6.35;;;;;;;25.07;49.35;94080.00;5144383;27;20043;-77
2022/07/01 07:32:57;;;;;;;13.13;6.25;;;;;;;25.14;48.84;94079.97;5143724;27;20158;-78
2022/07/01 07:35:23;;;;;;;9.48;5.00;;;;;;;25.19;49.09;94084.97;5143953;27;20039;-78
2022/07/01 07:37:49;;;;;;;16.35;5.10;;;;;;;25.24;50.18;94084.59;5143978;28;20031;-87
2022/07/01 07:40:18;;;;;;;12.57;6.32;;;;;;;25.24;48.38;94079.13;5144182;28;20022;-80
2022/07/01 07:42:44;;;;;;;25.75;6.32;;;;;;;25.30;48.54;94079.47;5143667;28;20337;-83
2022/07/01 07:45:11;;;;;;;26.85;6.43;;;;;;;25.34;48.01;94078.28;5143866;28;20019;-78
2022/07/01 07:47:37;;;;;;;12.45;5.80;;;;;;;25.44;49.08;94082.06;5143792;28;20086;-77
2022/07/01 07:50:04;;;;;;;14.15;5.57;;;;;;;25.58;49.38;94079.22;5147535;27;20064;-78
2022/07/01 07:52:30;;;;;;;13.63;6.03;;;;;;;25.69;47.79;94081.88;5148211;27;20015;-85
2022/07/01 07:54:55;;;;;;;21.13;6.93;;;;;;;25.73;47.29;94077.16;5148104;27;20027;-87
2022/07/01 07:57:21;;;;;;;12.27;6.07;;;;;;;25.72;48.38;94086.50;5147896;27;20090;-83
2022/07/01 07:59:46;;;;;;;11.27;6.05;;;;;;;25.70;47.15;94079.91;5148390;27;20019;-86
2022/07/01 08:02:12;;;;;;;20.40;7.07;;;;;;;25.65;47.51;94080.34;5147863;27;20046;-80
2022/07/01 08:04:37;;;;;;;22.10;6.22;;;;;;;25.56;47.68;94078.06;5147929;27;20019;-81
2022/07/01 08:07:03;;;;;;;14.65;6.80;;;;;;;25.62;48.73;94081.91;5148237;27;20021;-81
2022/07/01 08:09:28;;;;;;;20.42;6.40;;;;;;;25.75;48.33;94068.56;5148131;27;20023;-78
2022/07/01 08:11:54;;;;;;;16.08;6.47;;;;;;;25.74;47.51;94065.03;5147761;27;20011;-78
2022/07/01 08:14:20;;;;;;;15.93;5.90;;;;;;;25.73;47.37;94065.47;5147625;27;20015;-81
2022/07/01 08:16:45;;;;;;;18.52;6.32;;;;;;;25.80;48.63;94065.38;5147642;27;20076;-78
2022/07/01 08:19:10;;;;;;;16.52;6.40;;;;;;;25.97;47.21;94060.94;5147733;27;20019;-77
2022/07/01 08:21:36;;;;;;;19.80;5.90;;;;;;;25.97;47.92;94060.94;5147383;27;20023;-77
2022/07/01 08:24:01;;;;;;;13.20;6.07;;;;;;;25.99;47.78;94055.84;5147696;27;20023;-88
2022/07/01 08:26:27;;;;;;;11.77;5.82;;;;;;;26.00;46.35;94046.47;5129786;27;20027;-91
2022/07/01 08:28:53;;;;;;;16.95;5.88;;;;;;;26.01;47.82;94053.47;5130312;27;20035;-90
2022/07/01 08:31:18;;;;;;;16.05;5.75;;;;;;;26.14;48.44;94051.78;5148624;27;20094;-86
2022/07/01 08:33:43;;;;;;;17.67;6.35;;;;;;;26.22;47.01;94055.97;5148646;27;20015;-86
2022/07/01 08:36:09;;;;;;;15.63;6.68;;;;;;;26.27;46.35;94051.25;5147419;27;20023;-77
2022/07/01 08:38:36;;;;;;;13.85;6.25;;;;;;;26.35;46.57;94052.69;5147090;27;20019;-75
2022/07/01 08:41:04;;;;;;;26.48;7.00;;;;;;;26.40;46.96;94046.78;5147215;27;20023;-76
2022/07/01 08:43:30;;;;;;;11.68;5.35;;;;;;;26.55;44.32;94053.59;5147069;27;20275;-77
2022/07/01 08:46:01;;;;;;;13.80;5.10;;;;;;;26.55;42.86;94059.06;5146984;27;20022;-78
2022/07/01 08:48:27;;;;;;;15.68;5.93;;;;;;;26.60;45.21;94058.66;5147033;27;20023;-76
2022/07/01 08:50:53;;;;;;;20.10;5.70;;;;;;;26.74;45.41;94065.09;5146995;27;20202;-82
2022/07/01 08:53:18;;;;;;;15.23;5.88;;;;;;;26.81;44.86;94054.06;5128409;27;20103;-83
2022/07/01 08:58:28;;;;;;;18.92;6.13;;;;;;;26.91;44.39;94050.41;5146986;27;20364;-81
2022/07/01 09:01:13;;;;;;;21.08;5.50;;;;;;;26.97;45.40;94040.56;5145917;27;20051;-76
2022/07/01 09:03:38;;;;;;;13.02;6.00;;;;;;;27.02;44.82;94053.75;5147479;27;20068;-78
2022/07/01 09:06:14;;;;;;;17.83;6.07;;;;;;;27.10;44.84;94048.19;5146754;27;20090;-76
2022/07/01 09:08:40;;;;;;;14.23;5.90;;;;;;;27.19;44.52;94057.41;5146810;27;20019;-77
2022/07/01 09:11:12;;;;;;;18.92;4.80;;;;;;;27.32;43.84;94056.84;5128352;27;20245;-77
2022/07/01 09:13:37;;;;;;;21.35;6.35;;;;;;;27.42;39.80;94059.41;5146514;27;20134;-76
2022/07/01 09:16:15;;;;;;;13.10;5.00;;;;;;;27.50;40.66;94049.13;5146698;27;20027;-76
2022/07/01 09:18:40;;;;;;;149.18;27.17;;;;;;;27.58;41.79;94047.81;5146602;27;20236;-78
2022/07/01 09:21:13;;;;;;;23.45;5.60;;;;;;;27.73;40.29;94050.28;5146487;27;20025;-77
2022/07/01 09:23:39;;;;;;;19.45;5.13;;;;;;;27.87;40.01;94049.31;5146433;27;20023;-77
2022/07/01 09:26:05;;;;;;;16.00;5.38;;;;;;;27.93;40.37;94062.06;5145825;27;20190;-77
2022/07/01 09:28:30;;;;;;;23.98;9.07;;;;;;;27.98;40.72;94050.63;5127859;27;20030;-80
2022/07/01 09:30:57;;;;;;;27.90;8.02;;;;;;;27.88;40.13;94061.78;5146330;27;20023;-79
2022/07/01 09:33:28;;;;;;;7.40;5.15;;;;;;;27.93;38.79;94053.09;5146146;27;20213;-79
2022/07/01 09:35:55;;;;;;;9.73;4.45;;;;;;;27.97;40.30;94042.84;5145952;27;20031;-80
2022/07/01 09:38:23;;;;;;;11.13;4.63;;;;;;;28.13;41.03;94042.13;5145990;27;20018;-79
2022/07/01 09:40:51;;;;;;;34.38;10.00;;;;;;;28.24;40.14;94039.19;5145970;27;20091;-80
2022/07/01 09:43:24;;;;;;;26.30;7.53;;;;;;;28.39;39.93;94034.94;5145594;27;20110;-80
2022/07/01 09:45:58;;;;;;;31.08;7.20;;;;;;;28.55;35.92;94042.47;5145762;27;20173;-80
2022/07/01 09:48:42;;;;;;;11.32;4.15;;;;;;;28.71;34.91;94039.03;5145595;27;20035;-79
2022/07/01 09:51:09;;;;;;;26.50;7.20;;;;;;;28.86;35.72;94039.47;5145754;27;20034;-80
2022/07/01 09:53:35;;;;;;;35.50;9.63;;;;;;;28.93;38.28;94034.59;5145400;27;20224;-80
2022/07/01 09:56:01;;;;;;;15.60;3.58;;;;;;;29.01;31.63;94030.47;5145518;27;20026;-80
2022/07/01 09:58:27;;;;;;;20.20;5.80;;;;;;;29.14;35.19;94027.84;5145464;27;20023;-80
2022/07/01 10:00:54;;;;;;;7.50;4.22;;;;;;;29.22;34.18;94022.97;5145242;27;20019;-80
2022/07/01 10:03:20;;;;;;;20.15;5.40;;;;;;;29.33;34.75;94017.22;5145062;27;20270;-80
2022/07/01 10:06:03;;;;;;;23.13;7.35;;;;;;;29.40;36.56;94028.78;5145308;27;20098;-80
2022/07/01 10:08:42;;;;;;;21.85;7.32;;;;;;;29.44;35.39;94023.22;5145265;27;20038;-80
2022/07/01 10:11:23;;;;;;;19.58;5.82;;;;;;;29.42;33.35;94024.88;5145116;27;20220;-80
2022/07/01 10:13:49;;;;;;;18.23;5.85;;;;;;;29.45;35.54;94026.72;5144466;27;20023;-80
2022/07/01 10:16:16;;;;;;;14.32;5.00;;;;;;;29.50;34.08;94024.25;5144908;27;20332;-80
2022/07/01 10:18:42;;;;;;;7.20;3.80;;;;;;;29.59;33.16;94027.16;5144962;27;20041;-80
2022/07/01 10:21:07;;;;;;;13.27;4.20;;;;;;;29.69;34.65;94013.56;5145103;27;20295;-80
2022/07/01 10:23:43;;;;;;;17.98;5.68;;;;;;;29.77;33.89;94018.47;5144929;27;20086;-80
2022/07/01 10:26:11;;;;;;;11.98;5.18;;;;;;;29.73;32.45;94012.28;5145043;27;20030;-80
2022/07/01 10:28:46;;;;;;;9.35;4.70;;;;;;;29.69;31.30;94016.31;5145022;27;20023;-80
2022/07/01 10:31:17;;;;;;;15.65;4.65;;;;;;;29.59;32.39;94010.69;5144815;27;20107;-80
2022/07/01 10:33:53;;;;;;;15.05;4.97;;;;;;;29.59;33.50;94009.88;5144663;27;20019;-80
2022/07/01 10:36:35;;;;;;;7.97;3.22;;;;;;;29.65;30.43;94004.66;5144536;27;20098;-81
2022/07/01 10:39:03;;;;;;;17.05;4.15;;;;;;;29.75;28.53;93998.91;5144707;27;20039;-80
2022/07/01 10:41:30;;;;;;;9.02;3.30;;;;;;;29.84;27.22;94000.25;5126001;27;20335;-80
2022/07/01 10:43:57;;;;;;;8.02;3.88;;;;;;;29.93;28.21;93986.66;5144604;27;20019;-79
2022/07/01 10:46:40;;;;;;;6.85;3.72;;;;;;;30.09;29.55;93988.59;5144547;27;20266;-76
2022/07/01 10:49:11;;;;;;;5.43;2.72;;;;;;;30.18;28.20;93983.97;5144467;27;20068;-76
2022/07/01 10:51:50;;;;;;;8.82;3.13;;;;;;;30.30;24.14;93981.72;5144471;27;20220;-76
2022/07/01 10:54:36;;;;;;;6.05;3.83;;;;;;;30.43;26.55;93982.53;5144208;27;20023;-75
2022/07/01 10:57:16;;;;;;;8.55;3.28;;;;;;;30.58;25.35;93986.38;5118479;27;20030;-75
2022/07/01 10:59:44;;;;;;;7.93;2.83;;;;;;;30.66;22.11;93977.91;5144492;27;20046;-76
2022/07/01 11:02:14;;;;;;;6.70;2.97;;;;;;;30.59;22.71;93982.44;5144246;27;20019;-76
2022/07/01 11:04:40;;;;;;;7.32;4.00;;;;;;;30.58;28.70;93986.38;5144193;27;20015;-75
2022/07/01 11:07:09;;;;;;;8.18;3.40;;;;;;;30.66;25.94;93997.16;5144248;27;20217;-75
2022/07/01 11:09:34;;;;;;;5.40;3.05;;;;;;;30.72;24.77;93978.91;5144111;27;20086;-75
2022/07/01 11:12:00;;;;;;;6.22;2.88;;;;;;;30.82;26.59;93982.50;5144075;27;20174;-75
2022/07/01 11:14:26;;;;;;;8.60;3.13;;;;;;;30.89;25.12;93979.59;5125710;27;20305;-75
2022/07/01 11:16:52;;;;;;;5.25;3.20;;;;;;;30.95;26.61;93981.34;5144139;27;20029;-76
2022/07/01 11:19:18;;;;;;;6.32;3.28;;;;;;;30.96;28.04;93976.63;5144012;27;20038;-75
2022/07/01 11:21:51;;;;;;;11.27;3.60;;;;;;;30.95;25.86;93981.34;5143818;27;20023;-76
2022/07/01 11:24:18;;;;;;;10.23;2.78;;;;;;;31.06;25.00;93969.22;5143560;27;20221;-75
2022/07/01 11:26:44;;;;;;;7.20;2.90;;;;;;;31.01;23.61;93975.28;5143728;27;20022;-75
2022/07/01 11:29:11;;;;;;;7.20;3.30;;;;;;;31.11;26.18;93971.41;5144018;27;20025;-75
2022/07/01 11:31:36;;;;;;;5.90;2.85;;;;;;;31.25;26.89;93970.19;5143661;27;20080;-75
2022/07/01 11:34:03;;;;;;;7.10;3.22;;;;;;;31.42;26.25;93966.06;5143981;27;20023;-77
2022/07/01 11:39:22;;;;;;;6.10;3.13;;;;;;;31.72;24.47;93961.91;5143862;28;20025;-76
2022/07/01 11:41:51;;;;;;;7.22;3.30;;;;;;;31.85;25.68;93958.31;5143384;28;20229;-77
2022/07/01 11:44:33;;;;;;;6.88;3.47;;;;;;;32.02;26.68;93954.19;5143563;28;20047;-77
2022/07/01 11:47:00;;;;;;;3.95;2.97;;;;;;;32.19;25.44;93954.75;5143406;28;20031;-77