Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:23;;;;;;;;;;;15.20;99.90;;;;;;5011883;28;19967;-73
2022/06/29 00:03:51;;;;;;;;;;;15.20;99.90;;;;;;5009498;28;19933;-73
2022/06/29 00:06:17;;;;;;;;;;;15.20;99.90;;;;;;5010102;28;19917;-73
2022/06/29 00:08:43;;;;;;;;;;;15.20;99.90;;;;;;5008512;28;19951;-73
2022/06/29 00:13:44;;;;;;;;;;;15.20;99.90;;;;;;3351736;26;19921;-73
2022/06/29 00:16:09;;;;;;;;;;;15.20;99.90;;;;;;5014521;28;19999;-73
2022/06/29 00:18:35;;;;;;;;;;;15.20;99.90;;;;;;5009619;28;20510;-73
2022/06/29 00:21:01;;;;;;;;;;;15.10;99.90;;;;;;5007782;28;19928;-73
2022/06/29 00:23:26;;;;;;;;;;;15.10;99.90;;;;;;4995156;28;19918;-73
2022/06/29 00:25:52;;;;;;;;;;;15.10;99.90;;;;;;4993739;28;20296;-73
2022/06/29 00:28:17;;;;;;;;;;;15.00;99.90;;;;;;4995295;28;19944;-74
2022/06/29 00:30:43;;;;;;;;;;;15.00;99.90;;;;;;5002917;28;20307;-73
2022/06/29 00:33:08;;;;;;;;;;;15.00;99.90;;;;;;5008314;28;19918;-73
2022/06/29 00:35:34;;;;;;;;;;;15.00;99.90;;;;;;5002625;28;19952;-73
2022/06/29 00:37:59;;;;;;;;;;;15.00;99.90;;;;;;4994041;28;19941;-73
2022/06/29 00:40:25;;;;;;;;;;;14.90;99.90;;;;;;4994939;28;20410;-73
2022/06/29 00:42:51;;;;;;;;;;;14.90;99.90;;;;;;4998589;28;19928;-73
2022/06/29 00:45:17;;;;;;;;;;;14.90;99.90;;;;;;4994692;28;19936;-73
2022/06/29 00:47:42;;;;;;;;;;;14.90;99.90;;;;;;4995551;28;19921;-73
2022/06/29 00:50:08;;;;;;;;;;;14.90;99.90;;;;;;4998669;28;19917;-73
2022/06/29 00:52:36;;;;;;;;;;;14.90;99.90;;;;;;4994377;28;20287;-73
2022/06/29 00:55:10;;;;;;;;;;;14.80;99.90;;;;;;5002109;28;19921;-73
2022/06/29 00:57:38;;;;;;;;;;;14.80;99.90;;;;;;5008134;28;19921;-73
2022/06/29 01:00:03;;;;;;;;;;;14.80;99.90;;;;;;4995551;28;19922;-72
2022/06/29 01:02:32;;;;;;;;;;;14.80;99.90;;;;;;4998102;28;19917;-73
2022/06/29 01:04:58;;;;;;;;;;;14.70;99.90;;;;;;4993087;28;19928;-73
2022/06/29 01:07:24;;;;;;;;;;;14.70;99.90;;;;;;4993280;28;20327;-73
2022/06/29 01:09:50;;;;;;;;;;;14.70;99.90;;;;;;4998222;28;19917;-73
2022/06/29 01:12:15;;;;;;;;;;;14.70;99.90;;;;;;4995878;28;20012;-73
2022/06/29 01:14:42;;;;;;;;;;;14.70;99.90;;;;;;4993469;28;19929;-73
2022/06/29 01:17:08;;;;;;;;;;;14.60;99.90;;;;;;4994460;28;20005;-74
2022/06/29 01:19:33;;;;;;;;;;;14.70;99.90;;;;;;4997491;28;19949;-73
2022/06/29 01:22:07;;;;;;;;;;;14.60;99.90;;;;;;5001774;28;20531;-73
2022/06/29 01:24:32;;;;;;;;;;;14.50;99.90;;;;;;5007711;28;19925;-73
2022/06/29 01:26:58;;;;;;;;;;;14.50;99.90;;;;;;5000445;28;20342;-73
2022/06/29 01:29:23;;;;;;;;;;;14.50;99.90;;;;;;4995957;28;19925;-73
2022/06/29 01:31:53;;;;;;;;;;;14.50;99.90;;;;;;4997844;28;20534;-73
2022/06/29 01:34:18;;;;;;;;;;;14.50;99.90;;;;;;5000245;28;19925;-73
2022/06/29 01:36:44;;;;;;;;;;;14.50;99.90;;;;;;4990324;28;19922;-73
2022/06/29 01:39:09;;;;;;;;;;;14.50;99.90;;;;;;4993552;28;19917;-73
2022/06/29 01:41:35;;;;;;;;;;;14.50;99.90;;;;;;5000952;28;20372;-73
2022/06/29 01:44:01;;;;;;;;;;;14.50;99.90;;;;;;4991543;28;20310;-72
2022/06/29 01:46:26;;;;;;;;;;;14.50;99.90;;;;;;4992790;28;20477;-72
2022/06/29 01:48:52;;;;;;;;;;;14.50;99.90;;;;;;4994089;28;20388;-72
2022/06/29 01:51:17;;;;;;;;;;;14.50;99.90;;;;;;4994981;28;20364;-73
2022/06/29 01:53:43;;;;;;;;;;;14.50;99.90;;;;;;4999660;28;20351;-73
2022/06/29 01:56:09;;;;;;;;;;;14.50;99.90;;;;;;4995828;28;20377;-72
2022/06/29 01:58:34;;;;;;;;;;;14.50;99.90;;;;;;4992660;28;20324;-72
2022/06/29 02:01:00;;;;;;;;;;;14.50;99.90;;;;;;4998734;28;20481;-72
2022/06/29 02:03:25;;;;;;;;;;;14.60;99.90;;;;;;4984891;28;19918;-72
2022/06/29 02:05:51;;;;;;;;;;;14.60;99.90;;;;;;5000784;28;19926;-72
2022/06/29 02:08:17;;;;;;;;;;;14.60;99.90;;;;;;4995591;28;19924;-72
2022/06/29 02:10:42;;;;;;;;;;;14.60;99.90;;;;;;4993595;28;20415;-72
2022/06/29 02:13:08;;;;;;;;;;;14.60;99.90;;;;;;4986167;28;20292;-72
2022/06/29 02:15:34;;;;;;;;;;;14.60;99.90;;;;;;4993425;28;20450;-72
2022/06/29 02:18:01;;;;;;;;;;;14.70;99.90;;;;;;5003303;28;20003;-72
2022/06/29 02:20:26;;;;;;;;;;;14.70;99.90;;;;;;5000139;28;19917;-73
2022/06/29 02:22:52;;;;;;;;;;;14.70;99.90;;;;;;4991436;28;20368;-73
2022/06/29 02:25:17;;;;;;;;;;;14.80;99.90;;;;;;4990691;28;19922;-73
2022/06/29 02:27:46;;;;;;;;;;;14.80;99.90;;;;;;4993419;28;19961;-72
2022/06/29 02:30:12;;;;;;;;;;;14.80;99.90;;;;;;4989200;28;19928;-73
2022/06/29 02:35:22;;;;;;;;;;;14.80;99.90;;;;;;4998171;28;19924;-72
2022/06/29 02:37:48;;;;;;;;;;;14.90;99.90;;;;;;4995056;28;20304;-72
2022/06/29 02:40:13;;;;;;;;;;;14.90;99.90;;;;;;4991935;28;20344;-72
2022/06/29 02:42:39;;;;;;;;;;;14.90;99.90;;;;;;4993545;28;20575;-73
2022/06/29 02:45:05;;;;;;;;;;;14.90;99.90;;;;;;4998369;28;20291;-72
2022/06/29 02:47:31;;;;;;;;;;;14.90;99.90;;;;;;4990703;28;19925;-72
2022/06/29 02:49:56;;;;;;;;;;;14.90;99.90;;;;;;4992502;28;20287;-72
2022/06/29 02:52:22;;;;;;;;;;;14.90;99.90;;;;;;5003992;28;20350;-72
2022/06/29 02:54:48;;;;;;;;;;;14.90;99.90;;;;;;4991005;28;20300;-72
2022/06/29 02:57:13;;;;;;;;;;;14.90;99.90;;;;;;5003768;28;20295;-73
2022/06/29 02:59:39;;;;;;;;;;;14.90;99.90;;;;;;4990737;28;20296;-73
2022/06/29 03:02:05;;;;;;;;;;;14.90;99.90;;;;;;5013039;22;19925;-73
2022/06/29 03:04:37;;;;;;;;;;;14.90;99.90;;;;;;5016475;28;20401;-73
2022/06/29 03:07:05;;;;;;;;;;;14.90;99.90;;;;;;5014828;28;20009;-73
2022/06/29 03:09:31;;;;;;;;;;;14.90;99.90;;;;;;5022821;28;20039;-73
2022/06/29 03:11:56;;;;;;;;;;;14.90;99.90;;;;;;5010659;28;19921;-73
2022/06/29 03:14:22;;;;;;;;;;;14.90;99.90;;;;;;5018847;28;19961;-73
2022/06/29 03:16:47;;;;;;;;;;;14.80;99.90;;;;;;5009239;28;20301;-73
2022/06/29 03:19:13;;;;;;;;;;;14.80;99.90;;;;;;5016648;28;20431;-73
2022/06/29 03:21:38;;;;;;;;;;;14.70;99.90;;;;;;5010681;28;20285;-73
2022/06/29 03:24:04;;;;;;;;;;;14.70;99.90;;;;;;5014410;28;21464;-73
2022/06/29 03:26:30;;;;;;;;;;;14.70;99.90;;;;;;5016640;28;20094;-73
2022/06/29 03:28:55;;;;;;;;;;;14.70;99.90;;;;;;5018881;28;20053;-73
2022/06/29 03:31:21;;;;;;;;;;;14.70;99.90;;;;;;5025000;28;20494;-73
2022/06/29 03:33:47;;;;;;;;;;;14.60;99.90;;;;;;5016647;28;20283;-72
2022/06/29 03:36:13;;;;;;;;;;;14.60;99.90;;;;;;5010602;28;19921;-73
2022/06/29 03:38:39;;;;;;;;;;;14.60;99.90;;;;;;5006571;28;20527;-73
2022/06/29 03:41:04;;;;;;;;;;;14.60;99.90;;;;;;5018093;28;19933;-73
2022/06/29 03:43:30;;;;;;;;;;;14.50;99.90;;;;;;5014749;28;19928;-73
2022/06/29 03:45:56;;;;;;;;;;;14.50;99.90;;;;;;5006226;28;19924;-73
2022/06/29 03:48:22;;;;;;;;;;;14.50;99.90;;;;;;4997982;28;20003;-72
2022/06/29 03:50:48;;;;;;;;;;;14.40;99.90;;;;;;4999438;28;19967;-72
2022/06/29 03:53:14;;;;;;;;;;;14.40;99.90;;;;;;5016055;28;19936;-72
2022/06/29 03:55:40;;;;;;;;;;;14.40;99.90;;;;;;5011491;28;20059;-73
2022/06/29 03:58:06;;;;;;;;;;;14.40;99.90;;;;;;5012803;28;19960;-73
2022/06/29 04:00:32;;;;;;;;;;;14.40;99.90;;;;;;5010174;28;19925;-72
2022/06/29 04:02:57;;;;;;;;;;;14.40;99.90;;;;;;5021267;28;19917;-73
2022/06/29 04:05:23;;;;;;;;;;;14.40;99.90;;;;;;5019455;28;19924;-73
2022/06/29 04:07:48;;;;;;;;;;;14.40;99.90;;;;;;5011752;28;20008;-73
2022/06/29 04:10:14;;;;;;;;;;;14.40;99.90;;;;;;5016659;28;20084;-73
2022/06/29 04:12:40;;;;;;;;;;;14.40;99.90;;;;;;5029196;23;19929;-72
2022/06/29 04:15:06;;;;;;;;;;;14.40;99.90;;;;;;5030180;28;19921;-72
2022/06/29 04:17:32;;;;;;;;;;;14.40;99.90;;;;;;5029245;28;20014;-73
2022/06/29 04:19:57;;;;;;;;;;;14.40;99.90;;;;;;5027620;28;20013;-73
2022/06/29 04:22:23;;;;;;;;;;;14.40;99.90;;;;;;5028879;28;20385;-73
2022/06/29 04:24:49;;;;;;;;;;;14.50;99.90;;;;;;5029203;28;19924;-73
2022/06/29 04:27:15;;;;;;;;;;;14.40;99.90;;;;;;5029005;28;19959;-73
2022/06/29 04:29:41;;;;;;;;;;;14.50;99.90;;;;;;5029547;28;19949;-73
2022/06/29 04:32:06;;;;;;;;;;;14.50;99.90;;;;;;5029439;28;19921;-73
2022/06/29 04:34:32;;;;;;;;;;;14.50;99.90;;;;;;5029922;28;19932;-72
2022/06/29 04:36:58;;;;;;;;;;;14.60;99.90;;;;;;5029601;28;19929;-72
2022/06/29 04:39:23;;;;;;;;;;;14.60;99.90;;;;;;5029156;28;20004;-72
2022/06/29 04:41:52;;;;;;;;;;;14.60;99.90;;;;;;5029690;28;19924;-72
2022/06/29 04:44:17;;;;;;;;;;;14.60;99.90;;;;;;5029739;28;19917;-73
2022/06/29 04:46:43;;;;;;;;;;;14.60;99.90;;;;;;5029292;28;19924;-73
2022/06/29 04:49:09;;;;;;;;;;;14.70;99.90;;;;;;5030204;28;19916;-73
2022/06/29 04:51:35;;;;;;;;;;;14.70;99.90;;;;;;5029007;28;19963;-73
2022/06/29 04:54:02;;;;;;;;;;;14.70;99.90;;;;;;5029339;28;19940;-73
2022/06/29 04:56:31;;;;;;;;;;;14.80;99.90;;;;;;5028560;28;20298;-73
2022/06/29 04:58:57;;;;;;;;;;;14.80;99.90;;;;;;5028584;28;20375;-73
2022/06/29 05:01:24;;;;;;;;;;;14.80;99.90;;;;;;5031668;28;20295;-73
2022/06/29 05:03:50;;;;;;;;;;;14.80;99.90;;;;;;5033767;28;20446;-73
2022/06/29 05:06:16;;;;;;;;;;;14.90;99.90;;;;;;5031373;28;19917;-72
2022/06/29 05:08:42;;;;;;;;;;;15.00;99.90;;;;;;5033093;28;20673;-72
2022/06/29 05:11:07;;;;;;;;;;;15.00;99.90;;;;;;5025038;28;19918;-73
2022/06/29 05:13:33;;;;;;;;;;;15.00;99.90;;;;;;5030666;28;19954;-73
2022/06/29 05:15:58;;;;;;;;;;;15.00;99.90;;;;;;5032211;28;19921;-72
2022/06/29 05:18:24;;;;;;;;;;;15.10;99.90;;;;;;5033361;28;19932;-73
2022/06/29 05:20:50;;;;;;;;;;;15.10;99.90;;;;;;5031105;28;19921;-73
2022/06/29 05:23:16;;;;;;;;;;;15.20;99.90;;;;;;5015640;28;19917;-73
2022/06/29 05:25:41;;;;;;;;;;;15.30;99.90;;;;;;5031945;28;19924;-73
2022/06/29 05:28:08;;;;;;;;;;;15.30;99.90;;;;;;5030159;28;19948;-73
2022/06/29 05:30:34;;;;;;;;;;;15.40;99.90;;;;;;5027826;28;20502;-73
2022/06/29 05:33:00;;;;;;;;;;;15.50;99.90;;;;;;5013008;28;19924;-73
2022/06/29 05:35:27;;;;;;;;;;;15.60;99.90;;;;;;5022720;28;19932;-73
2022/06/29 05:37:53;;;;;;;;;;;15.60;99.90;;;;;;5026958;28;20294;-73
2022/06/29 05:40:18;;;;;;;;;;;15.70;99.90;;;;;;5028592;28;19989;-73
2022/06/29 05:42:44;;;;;;;;;;;15.80;99.90;;;;;;5025963;28;19960;-73
2022/06/29 05:45:10;;;;;;;;;;;15.90;99.90;;;;;;5011592;28;19917;-73
2022/06/29 05:47:35;;;;;;;;;;;15.90;99.90;;;;;;5031004;28;19924;-73
2022/06/29 05:50:01;;;;;;;;;;;16.00;99.90;;;;;;5028196;28;19925;-72
2022/06/29 05:52:27;;;;;;;;;;;16.10;99.90;;;;;;5033341;28;19923;-72
2022/06/29 05:54:52;;;;;;;;;;;16.20;99.90;;;;;;5022954;28;22110;-72
2022/06/29 05:57:19;;;;;;;;;;;16.30;99.90;;;;;;5025003;28;19928;-72
2022/06/29 05:59:46;;;;;;;;;;;16.40;99.90;;;;;;5026620;28;19925;-72
2022/06/29 06:02:11;;;;;;;;;;;16.50;99.90;;;;;;5028126;28;20291;-72
2022/06/29 06:04:37;;;;;;;;;;;16.50;99.90;;;;;;5030908;28;19918;-72
2022/06/29 06:07:02;;;;;;;;;;;16.60;99.90;;;;;;5030236;28;19917;-69
2022/06/29 06:09:28;;;;;;;;;;;16.70;99.90;;;;;;5028738;28;19917;-72
2022/06/29 06:11:54;;;;;;;;;;;16.80;99.90;;;;;;5029262;28;19916;-73
2022/06/29 06:14:20;;;;;;;;;;;16.90;99.90;;;;;;5032693;28;19979;-72
2022/06/29 06:16:45;;;;;;;;;;;17.00;99.90;;;;;;5023954;28;20379;-73
2022/06/29 06:19:11;;;;;;;;;;;17.10;99.90;;;;;;5028159;28;20260;-73
2022/06/29 06:21:37;;;;;;;;;;;17.20;99.90;;;;;;5030901;28;19924;-73
2022/06/29 06:24:03;;;;;;;;;;;17.30;99.90;;;;;;5012540;28;19917;-73
2022/06/29 06:26:28;;;;;;;;;;;17.50;99.90;;;;;;5029976;28;20394;-73
2022/06/29 06:28:54;;;;;;;;;;;17.60;99.90;;;;;;5029921;28;19978;-73
2022/06/29 06:31:20;;;;;;;;;;;17.80;99.90;;;;;;5031053;28;19960;-73
2022/06/29 06:33:45;;;;;;;;;;;17.90;99.90;;;;;;5032097;28;20384;-73
2022/06/29 06:36:11;;;;;;;;;;;18.00;99.90;;;;;;5027436;28;19921;-73
2022/06/29 06:38:37;;;;;;;;;;;18.20;99.90;;;;;;5028515;28;19917;-73
2022/06/29 06:41:25;;;;;;;;;;;18.30;99.90;;;;;;5030545;28;19917;-73
2022/06/29 06:43:52;;;;;;;;;;;18.40;99.90;;;;;;5026161;28;20431;-73
2022/06/29 06:46:18;;;;;;;;;;;18.50;99.90;;;;;;5027455;28;19917;-73
2022/06/29 06:48:44;;;;;;;;;;;18.70;99.90;;;;;;5032009;28;20423;-73
2022/06/29 06:51:10;;;;;;;;;;;18.80;99.90;;;;;;5028714;28;20012;-73
2022/06/29 06:53:36;;;;;;;;;;;19.00;99.90;;;;;;5031794;28;20291;-73
2022/06/29 06:56:01;;;;;;;;;;;19.10;99.90;;;;;;5029591;28;19921;-73
2022/06/29 06:58:27;;;;;;;;;;;19.20;99.90;;;;;;5030429;28;19925;-72
2022/06/29 07:00:53;;;;;;;;;;;19.30;99.90;;;;;;5010014;28;19925;-72
2022/06/29 07:03:18;;;;;;;;;;;19.50;99.90;;;;;;5030965;28;19928;-73
2022/06/29 07:05:44;;;;;;;;;;;19.60;99.90;;;;;;5013701;28;19971;-72
2022/06/29 07:08:09;;;;;;;;;;;19.70;99.90;;;;;;5027439;28;19924;-73
2022/06/29 07:10:35;;;;;;;;;;;19.90;99.90;;;;;;5014690;28;20485;-72
2022/06/29 07:13:01;;;;;;;;;;;20.10;99.90;;;;;;5027350;28;19921;-73
2022/06/29 07:15:26;;;;;;;;;;;20.20;99.90;;;;;;5038780;22;20051;-76
2022/06/29 07:17:52;;;;;;;;;;;20.30;99.90;;;;;;5010152;28;19925;-76
2022/06/29 07:20:18;;;;;;;;;;;20.40;99.90;;;;;;5027704;28;19968;-76
2022/06/29 07:22:43;;;;;;;;;;;20.60;99.90;;;;;;5025581;28;19921;-76
2022/06/29 07:25:09;;;;;;;;;;;20.70;99.90;;;;;;5017747;28;19918;-76
2022/06/29 07:27:35;;;;;;;;;;;20.90;99.90;;;;;;5011097;28;19964;-76
2022/06/29 07:30:00;;;;;;;;;;;21.00;99.90;;;;;;5010195;28;20330;-76
2022/06/29 07:32:26;;;;;;;;;;;21.10;99.90;;;;;;5007356;28;19925;-76
2022/06/29 07:34:51;;;;;;;;;;;21.20;99.90;;;;;;5005925;28;19921;-76
2022/06/29 07:37:17;;;;;;;;;;;21.40;99.90;;;;;;5010043;28;19917;-76
2022/06/29 07:39:43;;;;;;;;;;;21.50;99.90;;;;;;5007990;28;19929;-76
2022/06/29 07:42:08;;;;;;;;;;;21.70;99.90;;;;;;5009592;28;19971;-76
2022/06/29 07:44:34;;;;;;;;;;;21.80;99.90;;;;;;5001976;28;19921;-76
2022/06/29 07:46:59;;;;;;;;;;;21.90;99.90;;;;;;5001371;28;19926;-76
2022/06/29 07:49:25;;;;;;;;;;;22.00;99.90;;;;;;5004032;28;19917;-76
2022/06/29 07:51:53;;;;;;;;;;;22.10;99.90;;;;;;5012817;28;19918;-76
2022/06/29 07:54:18;;;;;;;;;;;22.20;99.90;;;;;;5002389;28;19924;-76
2022/06/29 07:56:44;;;;;;;;;;;22.40;99.90;;;;;;5003903;28;19917;-76
2022/06/29 07:59:10;;;;;;;;;;;22.50;99.90;;;;;;5006073;28;19929;-76
2022/06/29 08:01:36;;;;;;;;;;;22.60;99.90;;;;;;5008637;28;20280;-76
2022/06/29 08:04:01;;;;;;;;;;;22.90;99.90;;;;;;5007762;28;19917;-76
2022/06/29 08:06:27;;;;;;;;;;;23.00;99.90;;;;;;5009340;28;19917;-76
2022/06/29 08:08:53;;;;;;;;;;;23.10;99.90;;;;;;5009376;28;19928;-76
2022/06/29 08:11:18;;;;;;;;;;;23.10;99.90;;;;;;5005733;28;19924;-76
2022/06/29 08:13:44;;;;;;;;;;;23.20;99.90;;;;;;5003229;28;19989;-76
2022/06/29 08:16:10;;;;;;;;;;;23.30;99.90;;;;;;5008075;28;19971;-76
2022/06/29 08:18:36;;;;;;;;;;;23.50;99.90;;;;;;5005365;28;20002;-76
2022/06/29 08:21:03;;;;;;;;;;;23.60;99.90;;;;;;5004154;28;19918;-76
2022/06/29 08:23:28;;;;;;;;;;;23.70;99.90;;;;;;5008212;28;20430;-76
2022/06/29 08:25:54;;;;;;;;;;;23.90;99.90;;;;;;5009386;28;20036;-76
2022/06/29 08:28:20;;;;;;;;;;;24.00;99.90;;;;;;5008572;28;19940;-76
2022/06/29 08:30:46;;;;;;;;;;;24.10;99.90;;;;;;5008844;28;19917;-76
2022/06/29 08:33:12;;;;;;;;;;;24.10;99.90;;;;;;5003042;28;20368;-76
2022/06/29 08:35:37;;;;;;;;;;;24.20;99.90;;;;;;5011235;28;20307;-76
2022/06/29 08:38:03;;;;;;;;;;;24.40;99.90;;;;;;5011273;28;19925;-76
2022/06/29 08:40:35;;;;;;;;;;;24.50;99.90;;;;;;4980356;28;19925;-76
2022/06/29 08:43:00;;;;;;;;;;;24.50;99.90;;;;;;4995206;28;19928;-75
2022/06/29 08:45:26;;;;;;;;;;;24.40;99.90;;;;;;5011560;28;20307;-76
2022/06/29 08:47:51;;;;;;;;;;;24.50;99.90;;;;;;5013819;28;19917;-76
2022/06/29 08:50:17;;;;;;;;;;;24.70;99.90;;;;;;5013908;28;19917;-76
2022/06/29 08:52:43;;;;;;;;;;;24.70;99.80;;;;;;5012327;28;20394;-75
2022/06/29 08:55:09;;;;;;;;;;;24.80;99.90;;;;;;4994355;28;19924;-76
2022/06/29 08:57:35;;;;;;;;;;;24.80;97.80;;;;;;5025236;28;19953;-76
2022/06/29 09:00:01;;;;;;;;;;;24.80;99.90;;;;;;5018557;28;20019;-76
2022/06/29 09:02:27;;;;;;;;;;;24.80;99.70;;;;;;4996972;28;19921;-76
2022/06/29 09:04:54;;;;;;;;;;;24.80;99.10;;;;;;5010600;28;19940;-76
2022/06/29 09:07:20;;;;;;;;;;;25.00;99.70;;;;;;4993132;28;20390;-75
2022/06/29 09:10:03;;;;;;;;;;;25.20;99.90;;;;;;5004234;28;19921;-76
2022/06/29 09:12:29;;;;;;;;;;;25.40;99.40;;;;;;5005600;28;19921;-76
2022/06/29 09:14:55;;;;;;;;;;;25.60;99.60;;;;;;5003634;28;19918;-75
2022/06/29 09:17:21;;;;;;;;;;;25.80;98.00;;;;;;5003585;28;19921;-75
2022/06/29 09:19:47;;;;;;;;;;;25.90;97.50;;;;;;4985212;28;19925;-76
2022/06/29 09:22:13;;;;;;;;;;;26.10;94.70;;;;;;5006313;28;20456;-76
2022/06/29 09:24:39;;;;;;;;;;;26.30;94.20;;;;;;5006979;28;19972;-76
2022/06/29 09:27:05;;;;;;;;;;;26.40;92.60;;;;;;5011181;28;19921;-75
2022/06/29 09:29:32;;;;;;;;;;;26.60;91.50;;;;;;4993509;28;19929;-75
2022/06/29 09:32:00;;;;;;;;;;;26.60;89.10;;;;;;5009582;28;20303;-75
2022/06/29 09:34:28;;;;;;;;;;;26.70;90.00;;;;;;5005558;28;19917;-75
2022/06/29 09:36:54;;;;;;;;;;;26.80;92.80;;;;;;5003410;28;19925;-75
2022/06/29 09:39:33;;;;;;;;;;;26.90;90.00;;;;;;5007860;28;19943;-76
2022/06/29 09:41:59;;;;;;;;;;;27.00;87.70;;;;;;5009760;28;20287;-76
2022/06/29 09:44:24;;;;;;;;;;;27.10;86.10;;;;;;5008684;28;19921;-76
2022/06/29 09:46:53;;;;;;;;;;;27.30;87.20;;;;;;5003287;28;19924;-76
2022/06/29 09:49:22;;;;;;;;;;;27.40;84.50;;;;;;5010370;28;19921;-76
2022/06/29 09:51:48;;;;;;;;;;;27.60;83.40;;;;;;5005982;28;20291;-76
2022/06/29 09:54:15;;;;;;;;;;;27.70;84.20;;;;;;5026309;28;19917;-76
2022/06/29 09:56:44;;;;;;;;;;;27.70;77.20;;;;;;4991852;28;20407;-76
2022/06/29 09:59:11;;;;;;;;;;;27.80;82.30;;;;;;5008304;28;20271;-76
2022/06/29 10:04:22;;;;;;;;;;;27.90;82.70;;;;;;5009071;28;21673;-75
2022/06/29 10:06:48;;;;;;;;;;;27.90;80.80;;;;;;5011368;28;20311;-76
2022/06/29 10:09:14;;;;;;;;;;;27.90;81.60;;;;;;5005232;28;19924;-75
2022/06/29 10:14:43;;;;;;;;;;;28.10;81.10;;;;;;5010015;28;20739;-76
2022/06/29 10:17:23;;;;;;;;;;;28.20;79.30;;;;;;5009423;28;19924;-76
2022/06/29 10:20:07;;;;;;;;;;;28.30;78.70;;;;;;5006704;28;19963;-76
2022/06/29 10:22:32;;;;;;;;;;;28.50;80.90;;;;;;5004060;28;19925;-76
2022/06/29 10:24:59;;;;;;;;;;;28.50;75.80;;;;;;5010155;28;20012;-75
2022/06/29 10:27:25;;;;;;;;;;;28.70;76.50;;;;;;5008088;28;20295;-76
2022/06/29 10:29:50;;;;;;;;;;;28.90;72.90;;;;;;5005649;28;19918;-76
2022/06/29 10:32:16;;;;;;;;;;;29.00;75.20;;;;;;5008722;28;20033;-76
2022/06/29 10:37:27;;;;;;;;;;;29.30;73.30;;;;;;5001344;28;19917;-76
2022/06/29 10:39:53;;;;;;;;;;;29.40;69.80;;;;;;5006258;28;19984;-76
2022/06/29 10:45:09;;;;;;;;;;;29.80;67.00;;;;;;5011108;28;19928;-76
2022/06/29 10:47:35;;;;;;;;;;;29.90;69.70;;;;;;5010741;28;19917;-76
2022/06/29 10:50:25;;;;;;;;;;;30.00;69.10;;;;;;5006491;28;20562;-73
2022/06/29 10:52:52;;;;;;;;;;;30.00;67.30;;;;;;5001966;28;19921;-73
2022/06/29 10:55:18;;;;;;;;;;;30.10;67.70;;;;;;5003286;28;19923;-73
2022/06/29 10:57:44;;;;;;;;;;;30.20;67.70;;;;;;5010360;28;19957;-72
2022/06/29 11:00:20;;;;;;;;;;;30.30;69.30;;;;;;5004965;28;19921;-73
2022/06/29 11:02:45;;;;;;;;;;;30.40;68.60;;;;;;5007287;28;19924;-73
2022/06/29 11:05:11;;;;;;;;;;;30.30;68.40;;;;;;5004113;28;22375;-73
2022/06/29 11:13:11;;;;;;;;;;;29.40;64.20;;;;;;5001639;28;19947;-72
2022/06/29 11:15:40;;;;;;;;;;;29.10;65.50;;;;;;5005195;28;20048;-72
2022/06/29 11:18:06;;;;;;;;;;;28.90;71.40;;;;;;5009416;28;19929;-72
2022/06/29 11:20:31;;;;;;;;;;;28.80;72.80;;;;;;5006984;28;19921;-72
2022/06/29 11:22:58;;;;;;;;;;;28.60;75.10;;;;;;5005010;28;19917;-72
2022/06/29 11:25:24;;;;;;;;;;;28.40;76.50;;;;;;5005864;28;19917;-72
2022/06/29 11:27:50;;;;;;;;;;;28.40;74.50;;;;;;5009121;28;19937;-72
2022/06/29 11:30:20;;;;;;;;;;;28.20;76.90;;;;;;5007368;28;20318;-72
2022/06/29 11:32:47;;;;;;;;;;;28.20;78.30;;;;;;4992773;28;19948;-73
2022/06/29 11:35:15;;;;;;;;;;;28.00;82.60;;;;;;5006247;28;19917;-72
2022/06/29 11:37:47;;;;;;;;;;;28.00;76.60;;;;;;5006957;28;19936;-72
2022/06/29 11:40:13;;;;;;;;;;;28.00;86.30;;;;;;5007751;28;20025;-72
2022/06/29 11:45:28;;;;;;;;;;;27.90;79.60;;;;;;5005974;28;19922;-73
2022/06/29 11:47:54;;;;;;;;;;;28.20;84.40;;;;;;4988541;28;19917;-72
2022/06/29 11:50:21;;;;;;;;;;;28.60;81.40;;;;;;5007589;28;20282;-72
2022/06/29 11:52:48;;;;;;;;;;;28.90;83.10;;;;;;5018146;28;19972;-72
2022/06/29 11:55:14;;;;;;;;;;;29.30;81.30;;;;;;5006805;28;19918;-72
2022/06/29 11:57:40;;;;;;;;;;;29.50;79.20;;;;;;5005962;28;19960;-73
2022/06/29 12:00:07;;;;;;;;;;;29.60;70.20;;;;;;5008122;28;19929;-73
2022/06/29 12:02:35;;;;;;;;;;;29.80;75.50;;;;;;5004846;28;19960;-72
2022/06/29 12:05:02;;;;;;;;;;;29.90;72.40;;;;;;5007816;28;20008;-72
2022/06/29 12:07:29;;;;;;;;;;;30.10;72.90;;;;;;4999891;28;19928;-73
2022/06/29 12:09:55;;;;;;;;;;;30.30;71.90;;;;;;5010531;28;20314;-72
2022/06/29 12:12:21;;;;;;;;;;;30.50;71.80;;;;;;5011673;28;19957;-72
2022/06/29 12:14:47;;;;;;;;;;;30.70;65.70;;;;;;5020300;28;19972;-73
2022/06/29 12:17:13;;;;;;;;;;;30.80;65.50;;;;;;5004683;28;19924;-73
2022/06/29 12:19:39;;;;;;;;;;;30.80;65.80;;;;;;5010612;28;19927;-72
2022/06/29 12:22:05;;;;;;;;;;;30.90;63.50;;;;;;5011066;28;20000;-72
2022/06/29 12:24:30;;;;;;;;;;;30.90;66.80;;;;;;5028351;28;20444;-72
2022/06/29 12:26:56;;;;;;;;;;;31.00;65.70;;;;;;5008946;28;19917;-73
2022/06/29 12:29:22;;;;;;;;;;;31.00;66.80;;;;;;5010261;28;20068;-73
2022/06/29 12:31:47;;;;;;;;;;;31.00;65.00;;;;;;5008894;28;20002;-73
2022/06/29 12:34:14;;;;;;;;;;;31.00;65.50;;;;;;5002106;28;19961;-72
2022/06/29 12:36:40;;;;;;;;;;;31.00;64.60;;;;;;5008515;28;19979;-73
2022/06/29 12:39:06;;;;;;;;;;;31.10;68.40;;;;;;4991293;28;20392;-73
2022/06/29 12:41:32;;;;;;;;;;;31.20;66.60;;;;;;5009571;28;19932;-72
2022/06/29 12:43:59;;;;;;;;;;;31.30;60.20;;;;;;5010385;28;19963;-72
2022/06/29 12:46:27;;;;;;;;;;;31.50;67.00;;;;;;5006912;28;19972;-72
2022/06/29 12:48:54;;;;;;;;;;;31.60;64.30;;;;;;5009089;28;19918;-72
2022/06/29 12:51:19;;;;;;;;;;;31.70;63.60;;;;;;5010509;28;19924;-72
2022/06/29 12:53:45;;;;;;;;;;;31.70;64.20;;;;;;5004788;28;19925;-73
2022/06/29 12:56:10;;;;;;;;;;;31.80;62.90;;;;;;4995202;28;19925;-72
2022/06/29 12:58:36;;;;;;;;;;;31.80;62.20;;;;;;5010928;28;19975;-72
2022/06/29 13:01:02;;;;;;;;;;;31.90;62.40;;;;;;4999127;28;19925;-72
2022/06/29 13:03:27;;;;;;;;;;;31.90;63.20;;;;;;5009708;28;20023;-72
2022/06/29 13:05:53;;;;;;;;;;;32.00;60.60;;;;;;5008495;28;19988;-72
2022/06/29 13:08:18;;;;;;;;;;;32.10;60.80;;;;;;5008146;28;19940;-72
2022/06/29 13:10:45;;;;;;;;;;;32.10;60.60;;;;;;5010031;28;19968;-72
2022/06/29 13:13:10;;;;;;;;;;;32.10;61.80;;;;;;5007020;28;19917;-72
2022/06/29 13:15:36;;;;;;;;;;;32.20;61.00;;;;;;5012934;28;20044;-72
2022/06/29 13:18:04;;;;;;;;;;;32.20;59.10;;;;;;5008003;28;19929;-72
2022/06/29 13:20:30;;;;;;;;;;;32.30;59.60;;;;;;5012757;28;19925;-72
2022/06/29 13:22:56;;;;;;;;;;;32.40;60.90;;;;;;5007892;28;19964;-72
2022/06/29 13:25:21;;;;;;;;;;;32.50;59.70;;;;;;5009999;28;19924;-72
2022/06/29 13:27:47;;;;;;;;;;;32.50;58.80;;;;;;5013165;28;20644;-72
2022/06/29 13:30:13;;;;;;;;;;;32.60;58.00;;;;;;5013606;28;19945;-72
2022/06/29 13:32:38;;;;;;;;;;;32.30;56.40;;;;;;4992481;28;20387;-72
2022/06/29 13:35:06;;;;;;;;;;;32.10;57.60;;;;;;5005092;28;19917;-72
2022/06/29 13:37:32;;;;;;;;;;;32.10;59.40;;;;;;5009962;28;19924;-72
2022/06/29 13:39:57;;;;;;;;;;;32.10;57.50;;;;;;5009551;28;19921;-72
2022/06/29 13:42:23;;;;;;;;;;;32.10;55.70;;;;;;5008567;28;19925;-72
2022/06/29 13:44:48;;;;;;;;;;;32.30;53.90;;;;;;5012055;28;19921;-72
2022/06/29 13:47:14;;;;;;;;;;;32.40;57.30;;;;;;4977830;28;19917;-72
2022/06/29 13:49:40;;;;;;;;;;;32.60;56.60;;;;;;5007319;28;19940;-72
2022/06/29 13:52:06;;;;;;;;;;;32.70;53.40;;;;;;4993871;28;19917;-72
2022/06/29 13:54:31;;;;;;;;;;;32.80;53.70;;;;;;5008595;28;20011;-72
2022/06/29 13:56:57;;;;;;;;;;;33.00;54.40;;;;;;5007372;28;19918;-72
2022/06/29 13:59:22;;;;;;;;;;;33.20;55.50;;;;;;4989987;28;19934;-73
2022/06/29 14:01:48;;;;;;;;;;;33.20;54.60;;;;;;5009456;28;19921;-72
2022/06/29 14:04:14;;;;;;;;;;;33.20;54.70;;;;;;5010467;28;19917;-72
2022/06/29 14:06:40;;;;;;;;;;;33.20;52.70;;;;;;4995893;28;19967;-73
2022/06/29 14:09:06;;;;;;;;;;;32.80;50.00;;;;;;5009622;28;19917;-72
2022/06/29 14:11:33;;;;;;;;;;;32.80;54.30;;;;;;4996510;28;19927;-72
2022/06/29 14:13:58;;;;;;;;;;;32.80;54.10;;;;;;5010690;28;19972;-72
2022/06/29 14:16:24;;;;;;;;;;;32.70;55.30;;;;;;5010815;28;19917;-72
2022/06/29 14:18:49;;;;;;;;;;;32.80;54.90;;;;;;5005766;28;20304;-72
2022/06/29 14:21:15;;;;;;;;;;;32.90;55.20;;;;;;5008129;28;19917;-72
2022/06/29 14:23:41;;;;;;;;;;;32.70;46.60;;;;;;5010325;28;20342;-72
2022/06/29 14:26:06;;;;;;;;;;;32.70;50.50;;;;;;5010328;28;19917;-72
2022/06/29 14:28:32;;;;;;;;;;;32.50;50.80;;;;;;5012157;28;20403;-72
2022/06/29 14:30:57;;;;;;;;;;;32.80;52.60;;;;;;5006477;28;19918;-72
2022/06/29 14:33:23;;;;;;;;;;;32.80;51.20;;;;;;5008605;28;20303;-73
2022/06/29 14:35:49;;;;;;;;;;;32.90;52.70;;;;;;5009756;28;19925;-72