Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:45;;;;;;;17.38;7.35;;;;;;;-3.72;88.78;101751.13;10377647;28;20038;-79
2022/12/31 00:05:46;;;;;;;18.27;8.30;;;;;;;-3.76;88.45;101748.69;10377368;28;20446;-78
2022/12/31 00:10:47;;;;;;;15.93;7.97;;;;;;;-3.59;88.38;101789.75;10377378;28;20050;-79
2022/12/31 00:15:48;;;;;;;17.50;7.63;;;;;;;-3.57;89.06;101793.19;10376793;28;20045;-79
2022/12/31 00:20:49;;;;;;;16.77;7.60;;;;;;;-4.07;89.25;101720.09;10377484;28;20387;-78
2022/12/31 00:25:49;;;;;;;20.90;6.82;;;;;;;-3.65;88.93;101787.34;10377423;28;20049;-78
2022/12/31 00:30:50;;;;;;;16.88;7.80;;;;;;;-4.07;89.14;101712.31;10376462;28;20041;-78
2022/12/31 00:35:51;;;;;;;12.85;6.38;;;;;;;-4.07;88.99;101717.50;10377386;28;20069;-78
2022/12/31 00:40:52;;;;;;;12.63;6.55;;;;;;;-3.82;89.30;101759.25;10377280;28;20042;-78
2022/12/31 00:45:53;;;;;;;13.20;7.63;;;;;;;-4.63;88.72;101630.75;10376562;28;20509;-78
2022/12/31 00:50:55;;;;;;;14.25;6.90;;;;;;;-3.84;89.26;101754.06;10376282;28;20061;-78
2022/12/31 00:56:03;;;;;;;14.73;7.47;;;;;;;-3.83;89.62;101760.97;10374571;28;20045;-78
2022/12/31 01:01:13;;;;;;;13.55;7.90;;;;;;;-3.85;89.98;101749.78;10375854;28;20038;-78
2022/12/31 01:06:15;;;;;;;15.38;6.70;;;;;;;-3.86;89.24;101747.22;10375195;28;20046;-78
2022/12/31 01:11:20;;;;;;;14.30;7.30;;;;;;;-3.87;89.70;101746.38;10374923;28;20041;-78
2022/12/31 01:16:32;;;;;;;19.58;8.00;;;;;;;-3.97;90.04;101727.59;10375058;28;20390;-78
2022/12/31 01:21:34;;;;;;;21.02;9.90;;;;;;;-3.96;89.44;101736.22;10374324;28;20398;-78
2022/12/31 01:26:36;;;;;;;19.48;10.00;;;;;;;-3.97;90.05;101731.94;10373853;28;20088;-79
2022/12/31 01:31:37;;;;;;;22.50;10.15;;;;;;;-4.17;89.44;101717.75;10374534;28;20045;-79
2022/12/31 01:36:38;;;;;;;20.35;9.95;;;;;;;-4.17;90.18;101715.16;10374066;28;20046;-78
2022/12/31 01:41:43;;;;;;;19.20;9.77;;;;;;;-4.48;90.56;101654.59;10373446;28;20088;-78
2022/12/31 01:46:47;;;;;;;21.67;10.35;;;;;;;-3.97;91.27;101725.00;10374580;28;20505;-78
2022/12/31 01:52:21;;;;;;;20.13;9.60;;;;;;;-4.06;91.00;101706.25;10374258;28;20049;-79
2022/12/31 01:57:24;;;;;;;15.73;8.88;;;;;;;-4.23;90.67;101689.34;10372228;28;20052;-79
2022/12/31 02:02:25;;;;;;;14.73;7.88;;;;;;;-4.59;90.64;101637.56;10373683;28;20140;-78
2022/12/31 02:07:26;;;;;;;13.70;7.82;;;;;;;-4.51;90.87;101628.75;10372972;28;20117;-78
2022/12/31 02:12:26;;;;;;;19.08;10.02;;;;;;;-3.88;90.88;101736.88;10371746;28;20513;-78
2022/12/31 02:17:34;;;;;;;18.88;8.88;;;;;;;-4.09;90.72;101698.53;10372576;28;20068;-78
2022/12/31 02:23:02;;;;;;;21.08;9.05;;;;;;;-3.86;90.63;101729.88;10373320;28;20045;-78
2022/12/31 02:28:05;;;;;;;18.08;7.57;;;;;;;-3.91;89.90;101722.25;10372426;28;20068;-78
2022/12/31 02:33:31;;;;;;;16.70;7.25;;;;;;;-3.87;90.17;101723.00;10371603;28;20057;-78
2022/12/31 02:38:34;;;;;;;18.00;7.55;;;;;;;-4.04;88.95;101720.00;10370899;28;20092;-78
2022/12/31 02:43:35;;;;;;;15.85;8.40;;;;;;;-4.06;89.77;101711.44;10372398;28;20069;-78
2022/12/31 02:48:51;;;;;;;20.27;7.28;;;;;;;-4.14;89.96;101714.22;10372158;28;20466;-78
2022/12/31 02:54:27;;;;;;;21.00;8.27;;;;;;;-4.27;90.62;101695.53;10385075;28;20075;-78
2022/12/31 03:05:01;;;;;;;18.80;7.82;;;;;;;-4.59;90.21;101670.41;10453456;28;20048;-78
2022/12/31 03:10:01;;;;;;;23.55;8.95;;;;;;;-4.29;90.57;101702.50;10455041;28;20040;-78
2022/12/31 03:15:05;;;;;;;18.95;9.43;;;;;;;-4.26;91.06;101715.38;10453833;28;20071;-78
2022/12/31 03:25:34;;;;;;;29.58;8.63;;;;;;;-4.72;90.26;101627.56;10453169;28;20143;-78
2022/12/31 03:30:37;;;;;;;20.88;8.57;;;;;;;-4.65;90.34;101653.25;10453112;28;20041;-78
2022/12/31 03:35:40;;;;;;;24.92;9.07;;;;;;;-4.26;90.52;101707.59;10453085;28;20645;-78
2022/12/31 03:40:45;;;;;;;18.02;9.30;;;;;;;-4.45;90.42;101680.44;10453508;28;20175;-78
2022/12/31 03:45:50;;;;;;;;;;;;;;;-4.00;91.62;101729.44;10454319;28;20171;-78
2022/12/31 03:50:51;;;;;;;24.35;9.73;;;;;;;-4.17;90.58;101733.31;10461438;28;19920;-78
2022/12/31 03:55:53;;;;;;;26.83;10.18;;;;;;;-4.76;90.71;101629.34;10460224;28;20094;-78
2022/12/31 04:00:53;;;;;;;19.33;8.93;;;;;;;-4.59;90.72;101673.00;10460225;28;20040;-78
2022/12/31 04:05:55;;;;;;;30.85;9.75;;;;;;;-4.64;90.78;101654.97;10461154;28;20040;-78
2022/12/31 04:10:55;;;;;;;24.02;9.63;;;;;;;-4.25;91.09;101730.06;10460922;28;20041;-77
2022/12/31 04:15:56;;;;;;;22.33;9.80;;;;;;;-4.41;90.63;101705.41;10433061;28;20044;-78
2022/12/31 04:21:02;;;;;;;23.67;9.60;;;;;;;-4.41;90.31;101720.97;10410238;28;20051;-78
2022/12/31 04:26:03;;;;;;;21.95;9.05;;;;;;;-4.50;90.00;101708.22;10433545;28;20045;-78
2022/12/31 04:31:04;;;;;;;25.35;9.70;;;;;;;-5.08;90.30;101612.03;10418543;28;20440;-77
2022/12/31 04:36:07;;;;;;;23.00;9.73;;;;;;;-4.43;90.68;101713.25;10435133;28;20047;-78
2022/12/31 04:41:17;;;;;;;23.98;9.43;;;;;;;-4.93;90.51;101623.75;10458661;28;20029;-78
2022/12/31 04:46:21;;;;;;;29.52;10.95;;;;;;;-4.28;91.28;101730.13;10458694;28;20099;-77
2022/12/31 04:51:23;;;;;;;27.83;9.90;;;;;;;-4.22;90.87;101730.00;10444489;28;20140;-77
2022/12/31 04:56:24;;;;;;;35.63;11.25;;;;;;;-4.16;90.50;101740.22;10427693;28;20067;-78
2022/12/31 05:01:25;;;;;;;21.23;9.00;;;;;;;-4.21;89.95;101723.91;10416805;28;20064;-77
2022/12/31 05:06:26;;;;;;;25.13;9.65;;;;;;;-4.75;90.56;101641.44;10451333;28;20040;-77
2022/12/31 05:11:27;;;;;;;19.08;8.68;;;;;;;-4.39;90.45;101678.53;10457806;28;20041;-77
2022/12/31 05:16:27;;;;;;;24.15;10.27;;;;;;;-4.03;90.92;101717.38;10457007;28;20041;-78
2022/12/31 05:21:28;;;;;;;20.75;9.80;;;;;;;-4.40;90.64;101627.56;10457682;28;20041;-78
2022/12/31 05:26:29;;;;;;;17.27;9.57;;;;;;;-4.08;90.92;101658.72;10443825;28;20088;-77
2022/12/31 05:31:30;;;;;;;34.75;13.82;;;;;;;-3.62;90.92;101705.00;10457391;28;20044;-76
2022/12/31 05:36:31;;;;;;;23.10;10.55;;;;;;;-3.32;91.16;101725.78;10456025;28;20033;-78
2022/12/31 05:41:31;;;;;;;30.83;12.13;;;;;;;-3.69;90.08;101626.41;10457284;28;20049;-78
2022/12/31 05:46:32;;;;;;;26.52;11.02;;;;;;;-3.64;89.86;101622.84;10442790;28;20063;-77
2022/12/31 05:51:33;;;;;;;36.20;11.52;;;;;;;-3.02;90.10;101706.66;10449664;28;20063;-79
2022/12/31 05:56:34;;;;;;;27.23;11.10;;;;;;;-3.23;90.49;101656.19;10455577;28;20048;-78
2022/12/31 06:01:36;;;;;;;37.00;11.90;;;;;;;-3.12;89.98;101662.81;10435575;28;20095;-78
2022/12/31 06:06:37;;;;;;;27.50;10.90;;;;;;;-2.50;90.78;101711.09;10419623;28;20091;-78
2022/12/31 06:11:38;;;;;;;20.85;11.00;;;;;;;-2.36;90.19;101704.53;10416399;28;20045;-78
2022/12/31 06:16:39;;;;;;;25.40;10.88;;;;;;;-2.19;89.36;101710.91;10431785;28;20051;-77
2022/12/31 06:21:40;;;;;;;19.17;9.75;;;;;;;-1.92;89.51;101693.47;10424783;28;20049;-76
2022/12/31 06:26:41;;;;;;;19.77;9.98;;;;;;;-1.63;89.58;101727.13;10433673;28;20053;-77
2022/12/31 06:31:42;;;;;;;21.25;9.60;;;;;;;-1.48;89.46;101668.38;10453214;28;20029;-76
2022/12/31 06:36:43;;;;;;;19.45;10.20;;;;;;;-1.36;88.66;101640.16;10453431;28;20060;-77
2022/12/31 06:41:44;;;;;;;23.13;10.52;;;;;;;-0.89;88.79;101660.88;10441078;28;20050;-75
2022/12/31 06:46:45;;;;;;;18.40;9.25;;;;;;;-0.93;87.97;101574.94;10439604;28;20111;-76
2022/12/31 06:51:46;;;;;;;42.60;9.07;;;;;;;-0.10;87.83;101639.22;10437186;28;20500;-77
2022/12/31 06:57:10;;;;;;;23.02;9.65;;;;;;;-1.64;87.58;101391.09;10430052;22;21036;-80
2022/12/31 07:02:23;;;;;;;14.75;8.43;;;;;;;-0.08;88.16;101660.91;10389139;28;20067;-81
2022/12/31 07:07:48;;;;;;;15.57;8.05;;;;;;;0.15;87.69;101672.97;10409532;28;20048;-76
2022/12/31 07:13:22;;;;;;;18.38;7.63;;;;;;;0.52;85.35;101673.06;10411423;28;20048;-76
2022/12/31 07:18:33;;;;;;;14.45;7.88;;;;;;;0.51;84.84;101617.31;10412941;28;20084;-84
2022/12/31 07:23:34;;;;;;;13.10;7.78;;;;;;;0.52;84.75;101524.88;10416784;28;20048;-80
2022/12/31 07:29:15;;;;;;;12.82;7.60;;;;;;;2.07;82.06;101674.13;10385253;28;20103;-84
2022/12/31 07:34:38;;;;;;;12.50;6.72;;;;;;;2.14;81.28;101665.00;10348933;28;20461;-86
2022/12/31 07:40:16;;;;;;;12.63;6.55;;;;;;;2.39;80.28;101668.94;10401069;28;20063;-81
2022/12/31 07:45:23;;;;;;;12.25;6.35;;;;;;;2.33;81.49;101607.16;10412188;28;20191;-80
2022/12/31 07:50:24;;;;;;;11.60;6.40;;;;;;;1.97;81.00;101587.25;10387247;28;20535;-78
2022/12/31 07:55:25;;;;;;;14.95;6.63;;;;;;;2.15;81.57;101640.47;10418096;28;20429;-77
2022/12/31 08:00:28;;;;;;;15.88;6.93;;;;;;;2.04;81.45;101635.81;10400832;28;20045;-76
2022/12/31 08:06:05;;;;;;;14.23;6.82;;;;;;;2.21;79.20;101607.84;10376598;28;20045;-75
2022/12/31 08:11:29;;;;;;;13.48;6.72;;;;;;;2.65;78.86;101633.41;10377403;28;20457;-76
2022/12/31 08:16:30;;;;;;;;;;;;;;;3.05;79.17;101621.53;10418260;28;20047;-75
2022/12/31 08:22:03;;;;;;;14.38;6.05;;;;;;;3.52;77.76;101609.16;10418344;28;19917;-75
2022/12/31 08:27:27;;;;;;;15.13;6.37;;;;;;;3.71;77.58;101609.75;10417978;28;20042;-75
2022/12/31 08:33:11;;;;;;;16.00;8.02;;;;;;;3.20;74.49;101512.09;10415935;28;20089;-76
2022/12/31 08:38:42;;;;;;;11.45;6.70;;;;;;;4.01;73.50;101586.00;10416817;28;20048;-75
2022/12/31 08:43:51;;;;;;;13.73;7.25;;;;;;;3.53;75.96;101506.63;10416071;28;20492;-75
2022/12/31 08:48:52;;;;;;;12.90;6.75;;;;;;;4.25;76.36;101581.00;10417642;28;20095;-75
2022/12/31 08:53:54;;;;;;;14.30;8.23;;;;;;;4.76;75.12;101556.69;10416121;28;20041;-73
2022/12/31 08:59:01;;;;;;;15.30;8.43;;;;;;;4.58;73.28;101474.53;10358498;28;20050;-81
2022/12/31 09:04:23;;;;;;;21.98;8.80;;;;;;;5.19;70.64;101548.56;10417327;28;20187;-80
2022/12/31 09:10:04;;;;;;;15.05;8.68;;;;;;;5.21;68.58;101505.34;10416789;28;20075;-83
2022/12/31 09:15:11;;;;;;;13.65;7.85;;;;;;;5.49;70.39;101522.72;10332615;28;20112;-81
2022/12/31 09:20:35;;;;;;;11.95;6.90;;;;;;;5.48;68.30;101502.59;10372534;28;20037;-85
2022/12/31 09:25:45;;;;;;;14.90;7.13;;;;;;;5.22;67.15;101459.63;10371029;28;20129;-84
2022/12/31 09:30:57;;;;;;;13.80;6.95;;;;;;;5.26;65.59;101449.69;10372336;28;20048;-87
2022/12/31 09:36:21;;;;;;;11.63;7.10;;;;;;;5.99;64.83;101516.69;10394483;28;20137;-82
2022/12/31 09:41:46;;;;;;;12.20;7.33;;;;;;;6.31;64.88;101502.03;10414021;28;20640;-81
2022/12/31 09:47:06;;;;;;;16.17;7.78;;;;;;;6.22;64.37;101501.84;10414739;28;20042;-80
2022/12/31 09:52:36;;;;;;;12.73;7.65;;;;;;;6.31;64.42;101506.44;10414140;28;20532;-81
2022/12/31 09:57:40;;;;;;;14.65;7.88;;;;;;;6.25;65.01;101486.66;10414906;28;20103;-81
2022/12/31 10:02:53;;;;;;;13.97;7.50;;;;;;;6.26;63.54;101477.75;10413915;28;20195;-82
2022/12/31 10:08:12;;;;;;;19.67;8.43;;;;;;;6.00;63.22;101440.09;10415044;28;20272;-81
2022/12/31 10:13:21;;;;;;;14.60;8.40;;;;;;;6.35;62.22;101476.25;10414223;28;20072;-79
2022/12/31 10:18:38;;;;;;;17.25;8.45;;;;;;;6.88;61.52;101470.53;10414395;28;20029;-80
2022/12/31 10:24:17;;;;;;;18.55;9.80;;;;;;;7.14;60.14;101474.69;10413148;28;20037;-80
2022/12/31 10:29:58;;;;;;;18.88;8.70;;;;;;;7.08;60.07;101451.38;10414569;28;20034;-81
2022/12/31 10:35:13;;;;;;;17.17;9.70;;;;;;;7.02;61.68;101462.41;10411862;28;20075;-80
2022/12/31 10:41:00;;;;;;;23.92;10.00;;;;;;;7.15;60.60;101444.66;10412978;28;20033;-81
2022/12/31 10:46:30;;;;;;;24.65;10.10;;;;;;;7.13;60.33;101457.16;10387621;28;20054;-78
2022/12/31 10:52:02;;;;;;;20.90;9.00;;;;;;;7.23;61.08;101459.91;10363627;28;20042;-78
2022/12/31 10:57:22;;;;;;;19.00;10.43;;;;;;;7.32;59.54;101452.09;10409354;28;20096;-78
2022/12/31 11:02:59;;;;;;;81.75;11.57;;;;;;;7.35;60.92;101427.25;10376874;28;20096;-78
2022/12/31 11:08:22;;;;;;;55.80;10.40;;;;;;;7.27;61.32;101425.22;10344628;28;20042;-78
2022/12/31 11:13:58;;;;;;;52.38;10.98;;;;;;;7.29;61.54;101415.34;10401167;28;20478;-77
2022/12/31 11:19:02;;;;;;;28.67;12.73;;;;;;;6.77;61.84;101349.88;10419976;28;20198;-82
2022/12/31 11:24:30;;;;;;;24.80;11.33;;;;;;;6.71;60.67;101326.59;10426596;28;20037;-83
2022/12/31 11:30:00;;;;;;;16.85;9.15;;;;;;;7.00;59.34;101370.06;10403350;28;20088;-81
2022/12/31 11:35:21;;;;;;;28.17;10.02;;;;;;;7.42;59.63;101414.38;10414375;28;20447;-81
2022/12/31 11:40:41;;;;;;;14.70;7.30;;;;;;;7.02;58.51;101346.16;10425586;28;20033;-82
2022/12/31 11:46:00;;;;;;;18.33;8.50;;;;;;;7.43;60.39;101424.84;10425086;28;20041;-82
2022/12/31 11:51:25;;;;;;;20.77;9.15;;;;;;;7.08;58.74;101361.53;10427709;28;20041;-82
2022/12/31 11:56:43;;;;;;;18.23;8.50;;;;;;;7.06;59.08;101366.13;10425420;28;20428;-82
2022/12/31 12:01:46;;;;;;;17.02;8.55;;;;;;;7.21;60.99;101414.25;10425976;28;20464;-83
2022/12/31 12:06:47;;;;;;;25.30;9.98;;;;;;;7.13;62.12;101419.31;10422426;28;20041;-83
2022/12/31 12:12:01;;;;;;;20.23;10.05;;;;;;;6.44;60.72;101321.66;10418802;28;20131;-83
2022/12/31 12:17:05;;;;;;;20.55;10.57;;;;;;;7.01;61.96;101437.78;10417878;28;20037;-82
2022/12/31 12:22:10;;;;;;;;;;;;;;;7.03;62.41;101450.88;10418209;28;20048;-83
2022/12/31 12:27:27;;;;;;;23.70;13.52;;;;;;;6.60;62.77;101439.13;10394701;28;20381;-82
2022/12/31 12:32:28;;;;;;;13.68;8.07;;;;;;;6.19;63.49;101410.53;10378144;28;20049;-82
2022/12/31 12:37:33;;;;;;;27.83;14.40;;;;;;;6.32;65.88;101461.47;10375595;28;20455;-79
2022/12/31 12:42:34;;;;;;;27.48;12.40;;;;;;;5.89;66.84;101432.06;10378192;28;20038;-82
2022/12/31 12:47:35;;;;;;;26.08;16.77;;;;;;;5.89;67.37;101487.44;10386280;28;20037;-83
2022/12/31 12:52:48;;;;;;;20.50;14.18;;;;;;;5.67;68.94;101485.50;10407265;28;20532;-81
2022/12/31 12:58:03;;;;;;;31.45;14.52;;;;;;;5.43;70.07;101477.53;10487179;22;20046;-83
2022/12/31 13:03:35;;;;;;;24.95;11.40;;;;;;;5.23;70.94;101486.78;10405863;28;20072;-84
2022/12/31 13:09:05;;;;;;;22.63;10.98;;;;;;;4.87;71.85;101477.81;10412863;28;20037;-84
2022/12/31 13:14:29;;;;;;;17.33;9.55;;;;;;;4.07;71.93;101380.53;10415568;28;20052;-83
2022/12/31 13:19:47;;;;;;;14.93;8.45;;;;;;;3.89;72.31;101384.34;10416060;28;20128;-83
2022/12/31 13:24:55;;;;;;;87.90;39.55;;;;;;;4.03;73.31;101471.03;10391311;28;20072;-81
2022/12/31 13:30:01;;;;;;;72.45;37.10;;;;;;;3.53;73.74;101422.53;10402261;28;20044;-82
2022/12/31 13:35:18;;;;;;;78.72;35.95;;;;;;;3.73;74.53;101486.97;10389799;28;20052;-82
2022/12/31 13:40:26;;;;;;;116.18;39.20;;;;;;;3.38;75.42;101463.75;10409991;28;20049;-82
2022/12/31 13:45:32;;;;;;;91.05;34.75;;;;;;;3.02;75.68;101447.56;10405316;28;20084;-83
2022/12/31 13:50:43;;;;;;;77.35;32.58;;;;;;;2.14;76.89;101342.56;10414590;28;20505;-83
2022/12/31 13:55:57;;;;;;;94.07;20.40;;;;;;;2.45;77.54;101432.56;10399161;28;20523;-83
2022/12/31 14:01:13;;;;;;;87.47;22.52;;;;;;;2.78;78.80;101510.22;10348626;28;20543;-82
2022/12/31 14:06:40;;;;;;;80.85;19.67;;;;;;;2.55;78.15;101503.72;10364391;28;20423;-85
2022/12/31 14:12:02;;;;;;;38.60;17.17;;;;;;;2.30;78.06;101497.22;10349696;28;20025;-85
2022/12/31 14:17:35;;;;;;;45.00;18.42;;;;;;;2.14;79.44;101499.84;10353042;28;20052;-81
2022/12/31 14:22:49;;;;;;;55.50;18.27;;;;;;;1.99;79.79;101516.44;10372513;28;20456;-81
2022/12/31 14:27:54;;;;;;;41.10;18.70;;;;;;;1.21;79.42;101440.28;10373319;28;20052;-81
2022/12/31 14:33:14;;;;;;;50.78;16.25;;;;;;;1.00;80.30;101429.16;10372573;28;20085;-81
2022/12/31 14:38:48;;;;;;;52.38;24.70;;;;;;;1.26;81.47;101519.41;10373172;28;20394;-81
2022/12/31 14:44:11;;;;;;;47.70;24.05;;;;;;;0.39;81.87;101395.66;10372455;28;20033;-81
2022/12/31 14:49:43;;;;;;;36.67;14.75;;;;;;;0.91;81.97;101508.13;10370677;28;20417;-81
2022/12/31 14:54:44;;;;;;;34.70;15.23;;;;;;;0.61;80.98;101487.81;10371766;28;20069;-81
2022/12/31 15:00:22;;;;;;;44.10;15.80;;;;;;;0.85;83.88;101529.38;10372152;28;20041;-81
2022/12/31 15:05:31;;;;;;;42.25;14.75;;;;;;;0.13;82.67;101451.84;10347525;28;20061;-82
2022/12/31 15:10:41;;;;;;;29.73;12.63;;;;;;;0.62;81.61;101552.25;10371609;28;20038;-83
2022/12/31 15:15:56;;;;;;;31.05;12.60;;;;;;;0.47;83.18;101545.16;10372254;28;20046;-82
2022/12/31 15:21:32;;;;;;;22.17;11.80;;;;;;;0.50;83.76;101538.94;10371885;28;20136;-82
2022/12/31 15:26:33;;;;;;;450.10;190.00;;;;;;;0.35;82.62;101551.81;10341940;28;20081;-85
2022/12/31 15:31:35;;;;;;;126.72;52.33;;;;;;;0.20;83.21;101542.94;10370496;28;20038;-84
2022/12/31 15:36:52;;;;;;;54.35;24.52;;;;;;;0.17;83.51;101518.72;10371028;28;20520;-87
2022/12/31 15:41:54;;;;;;;48.30;24.00;;;;;;;-0.02;83.46;101510.91;10374439;28;20053;-88
2022/12/31 15:47:03;;;;;;;51.88;23.77;;;;;;;-0.20;85.88;101483.88;10381149;28;20056;-82
2022/12/31 15:52:12;;;;;;;51.05;24.25;;;;;;;0.47;85.17;101560.00;10380692;28;20557;-85
2022/12/31 15:57:40;;;;;;;48.38;25.45;;;;;;;0.48;87.54;101569.53;10380248;28;20057;-86
2022/12/31 16:02:41;;;;;;;48.10;25.27;;;;;;;0.04;85.28;101526.28;10378908;28;20050;-88
2022/12/31 16:07:42;;;;;;;69.43;26.88;;;;;;;0.19;86.27;101571.75;10378755;28;20065;-81
2022/12/31 16:12:44;;;;;;;49.05;23.23;;;;;;;-0.13;85.83;101524.44;10377727;28;20070;-87
2022/12/31 16:17:45;;;;;;;136.40;70.07;;;;;;;-0.15;86.11;101518.47;10379191;28;20041;-87
2022/12/31 16:22:51;;;;;;;118.03;56.85;;;;;;;0.24;86.98;101595.94;10379322;28;20099;-92
2022/12/31 16:27:53;;;;;;;69.15;34.88;;;;;;;0.16;86.25;101600.66;10378327;28;20061;-80
2022/12/31 16:33:01;;;;;;;54.05;26.17;;;;;;;0.01;87.15;101578.69;10378643;28;20037;-90
2022/12/31 16:38:18;;;;;;;38.60;19.80;;;;;;;-0.06;87.90;101558.97;10379627;28;20053;-80
2022/12/31 16:43:45;;;;;;;62.03;28.80;;;;;;;-0.25;86.87;101553.72;10376732;28;20068;-80
2022/12/31 16:48:51;;;;;;;64.65;29.92;;;;;;;-0.28;86.25;101556.47;10376893;28;20430;-79
2022/12/31 16:53:52;;;;;;;66.38;30.77;;;;;;;-0.15;86.31;101588.97;10376139;28;20536;-81
2022/12/31 16:58:59;;;;;;;82.63;38.60;;;;;;;-0.75;86.94;101515.91;10375793;28;20069;-82
2022/12/31 17:04:09;;;;;;;78.70;37.88;;;;;;;-0.36;86.76;101610.78;10377276;28;20068;-86
2022/12/31 17:09:13;;;;;;;51.45;25.27;;;;;;;-0.22;86.55;101633.69;10376640;28;20037;-88
2022/12/31 17:14:15;;;;;;;49.45;22.48;;;;;;;-0.33;86.09;101626.31;10376895;28;20083;-88
2022/12/31 17:19:44;;;;;;;43.63;22.23;;;;;;;-0.35;88.71;101622.94;10376175;28;20049;-88
2022/12/31 17:24:47;;;;;;;39.30;20.83;;;;;;;-1.62;86.87;101446.56;10374382;28;20135;-88
2022/12/31 17:29:48;;;;;;;41.15;20.13;;;;;;;-0.98;86.47;101566.44;10375593;28;20521;-88
2022/12/31 17:34:54;;;;;;;33.75;15.82;;;;;;;-0.71;87.21;101611.41;10376177;28;20103;-88
2022/12/31 17:40:03;;;;;;;56.63;28.77;;;;;;;-0.59;87.46;101625.69;10375668;28;20184;-82
2022/12/31 17:45:15;;;;;;;77.80;39.83;;;;;;;-0.73;87.99;101588.88;10372675;28;20042;-87
2022/12/31 17:50:21;;;;;;;58.95;28.58;;;;;;;-0.53;87.56;101615.00;10367684;28;20111;-87
2022/12/31 17:55:22;;;;;;;60.33;29.20;;;;;;;-0.39;87.49;101656.19;10368270;28;20065;-87
2022/12/31 18:00:27;;;;;;;69.60;28.70;;;;;;;-1.95;87.59;101447.00;10369255;28;20080;-81
2022/12/31 18:05:28;;;;;;;47.67;22.42;;;;;;;-2.03;87.26;101423.06;10370719;28;20049;-84
2022/12/31 18:10:34;;;;;;;39.92;19.60;;;;;;;-1.69;88.39;101489.41;10371231;28;20042;-85
2022/12/31 18:15:35;;;;;;;34.25;19.10;;;;;;;-0.96;88.46;101601.16;10364114;28;20056;-88
2022/12/31 18:20:43;;;;;;;44.45;20.75;;;;;;;-0.47;89.92;101685.22;10363935;28;20034;-85
2022/12/31 18:25:44;;;;;;;35.88;17.25;;;;;;;-0.36;88.93;101687.38;10371637;28;20087;-80
2022/12/31 18:30:46;;;;;;;39.25;19.77;;;;;;;-0.86;89.12;101579.91;10372589;28;20124;-82
2022/12/31 18:35:48;;;;;;;36.25;17.98;;;;;;;-0.30;89.50;101658.41;10372235;28;20041;-87
2022/12/31 18:40:58;;;;;;;36.95;17.05;;;;;;;-0.08;90.10;101699.25;10372227;28;20053;-88
2022/12/31 18:45:59;;;;;;;42.97;22.20;;;;;;;-0.88;88.89;101563.44;10372141;28;20073;-87
2022/12/31 18:51:04;;;;;;;71.50;37.13;;;;;;;-0.87;90.01;101565.13;10371360;28;20061;-88
2022/12/31 18:56:17;;;;;;;47.90;24.83;;;;;;;-0.70;89.73;101594.81;10371458;28;20060;-88
2022/12/31 19:01:31;;;;;;;42.05;22.52;;;;;;;-1.21;89.14;101530.88;10371732;28;20148;-89
2022/12/31 19:06:32;;;;;;;44.67;20.80;;;;;;;-0.33;89.05;101694.22;10369838;28;20144;-90
2022/12/31 19:11:36;;;;;;;32.15;15.75;;;;;;;-1.14;89.60;101581.00;10368321;28;20049;-90
2022/12/31 19:16:39;;;;;;;29.60;16.70;;;;;;;-0.56;89.11;101669.94;10370967;28;20033;-90
2022/12/31 19:21:44;;;;;;;41.13;20.58;;;;;;;-0.47;89.88;101689.59;10376729;28;20038;-90
2022/12/31 19:26:45;;;;;;;47.30;18.65;;;;;;;-0.55;89.07;101694.28;10373741;28;20515;-90
2022/12/31 19:31:47;;;;;;;39.60;20.83;;;;;;;-1.69;89.31;101525.91;10375147;28;20415;-89
2022/12/31 20:07:07;;;;;;;19.10;10.75;;;;;;;1.12;90.66;101684.16;10375773;28;20395;-86
2022/12/31 20:12:08;;;;;;;38.63;15.40;;;;;;;0.79;89.30;101593.28;10377659;28;20045;-86
2022/12/31 20:17:12;;;;;;;25.05;11.95;;;;;;;1.63;89.42;101700.00;10376127;28;20044;-87
2022/12/31 20:22:13;;;;;;;20.17;10.48;;;;;;;1.82;88.79;101693.75;10360493;28;20465;-86
2022/12/31 20:27:17;;;;;;;14.93;8.00;;;;;;;1.95;88.60;101695.75;10377867;28;20145;-86
2022/12/31 20:33:24;;;;;;;;;;;;;;;;;;;;;
2022/12/31 21:18:58;;;;;;;;;;;;;;;;;;;;;
2022/12/31 23:46:48;;;;;;;14.25;9.18;;;;;;;2.80;88.97;101458.50;10405404;28;20061;-90
2022/12/31 23:52:09;;;;;;;13.63;9.50;;;;;;;4.56;89.50;101740.41;10412807;28;20152;-84
