Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:25;;;;;;;0.40;0.30;;;;;;;8.58;89.11;100217.16;5052611;28;20446;-71
2022/04/25 00:02:52;;;;;;;0.40;0.30;;;;;;;8.43;90.58;100217.44;5056508;28;20481;-71
2022/04/25 00:05:18;;;;;;;0.40;0.23;;;;;;;8.36;91.21;100211.56;5056541;28;20438;-70
2022/04/25 00:07:46;;;;;;;0.40;0.30;;;;;;;8.45;90.96;100214.44;5056477;28;20438;-71
2022/04/25 00:10:13;;;;;;;0.40;0.30;;;;;;;8.54;91.34;100212.66;5056459;28;20566;-71
2022/04/25 00:12:39;;;;;;;0.40;0.30;;;;;;;8.56;90.72;100222.06;5056424;28;20468;-71
2022/04/25 00:15:07;;;;;;;0.40;0.30;;;;;;;8.54;90.82;100212.66;5056297;28;20503;-70
2022/04/25 00:17:34;;;;;;;0.40;0.30;;;;;;;8.52;90.41;100223.75;5055958;28;20829;-71
2022/04/25 00:20:00;;;;;;;0.40;0.30;;;;;;;8.51;90.59;100224.88;5055919;28;20469;-71
2022/04/25 00:22:27;;;;;;;0.40;0.30;;;;;;;8.56;90.69;100223.97;5055998;28;20477;-71
2022/04/25 00:24:54;;;;;;;0.40;0.30;;;;;;;8.55;90.67;100225.09;5056075;28;20446;-70
2022/04/25 00:27:22;;;;;;;0.40;0.30;;;;;;;8.61;90.20;100234.69;5055928;28;20814;-71
2022/04/25 00:29:48;;;;;;;0.40;0.30;;;;;;;8.47;90.34;100239.25;5055916;28;20501;-71
2022/04/25 00:32:15;;;;;;;0.40;0.30;;;;;;;8.45;91.04;100236.03;5056755;28;20470;-71
2022/04/25 00:34:41;;;;;;;0.40;0.30;;;;;;;8.49;90.91;100232.44;5056098;28;20813;-71
2022/04/25 00:37:07;;;;;;;0.40;0.30;;;;;;;8.44;89.72;100229.03;5055928;28;20496;-70
2022/04/25 00:39:34;;;;;;;0.40;0.30;;;;;;;8.25;90.59;100234.44;5055804;28;20491;-71
2022/04/25 00:42:02;;;;;;;0.40;0.30;;;;;;;8.10;90.08;100235.47;5055775;28;20466;-69
2022/04/25 00:44:28;;;;;;;0.40;0.30;;;;;;;8.16;91.74;100239.69;5055453;28;20797;-70
2022/04/25 00:46:55;;;;;;;0.40;0.30;;;;;;;8.26;90.98;100244.94;5055821;28;20446;-70
2022/04/25 00:49:23;;;;;;;0.40;0.30;;;;;;;8.23;90.55;100237.41;5055360;28;20513;-71
2022/04/25 00:51:52;;;;;;;0.40;0.30;;;;;;;8.29;91.19;100235.47;5055391;28;20482;-71
2022/04/25 00:54:20;;;;;;;0.40;0.30;;;;;;;8.30;91.33;100237.84;5055414;28;20476;-71
2022/04/25 00:56:48;;;;;;;0.40;0.30;;;;;;;8.30;91.55;100227.06;5054999;28;20492;-71
2022/04/25 00:59:18;;;;;;;0.40;0.30;;;;;;;8.37;91.64;100239.41;5055348;28;20533;-71
2022/04/25 01:01:46;;;;;;;0.40;0.30;;;;;;;8.29;91.68;100233.56;5055267;28;20458;-71
2022/04/25 01:04:13;;;;;;;0.40;0.30;;;;;;;8.38;91.71;100233.72;5055377;28;20496;-71
2022/04/25 01:06:40;;;;;;;1.27;1.17;;;;;;;8.45;92.07;100236.81;5054865;28;20442;-71
2022/04/25 01:09:07;;;;;;;0.40;0.30;;;;;;;8.52;91.52;100236.47;5055345;28;20478;-71
2022/04/25 01:11:34;;;;;;;0.40;0.30;;;;;;;8.39;90.99;100234.53;5054992;28;20528;-71
2022/04/25 01:14:11;;;;;;;0.40;0.30;;;;;;;8.33;91.54;100237.28;5053995;28;20449;-71
2022/04/25 01:16:39;;;;;;;0.40;0.30;;;;;;;8.38;91.85;100232.91;5055109;28;20464;-71
2022/04/25 01:19:05;;;;;;;0.40;0.30;;;;;;;8.49;91.64;100232.44;5055178;28;20445;-71
2022/04/25 01:21:38;;;;;;;0.40;0.30;;;;;;;8.46;90.86;100230.34;5054654;28;20492;-71
2022/04/25 01:29:37;;;;;;;0.40;0.30;;;;;;;8.52;89.97;100236.47;5054553;28;20553;-68
2022/04/25 01:32:04;;;;;;;0.40;0.30;;;;;;;8.28;90.39;100234.66;5054476;28;20465;-68
2022/04/25 01:34:32;;;;;;;0.70;0.70;;;;;;;8.29;90.55;100238.97;5054922;28;20445;-71
2022/04/25 01:36:58;;;;;;;0.40;0.30;;;;;;;8.28;89.63;100234.66;5054753;28;20450;-71
2022/04/25 01:39:26;;;;;;;0.40;0.30;;;;;;;8.30;89.81;100239.75;5054694;28;20442;-71
2022/04/25 01:41:53;;;;;;;0.40;0.30;;;;;;;8.38;89.67;100241.81;5054798;28;20458;-71
2022/04/25 01:44:19;;;;;;;0.40;0.30;;;;;;;8.15;90.14;100242.69;5054689;28;20450;-71
2022/04/25 01:46:45;;;;;;;0.40;0.30;;;;;;;8.13;91.27;100245.66;5054675;28;20445;-71
2022/04/25 01:49:12;;;;;;;0.40;0.30;;;;;;;8.07;92.32;100236.06;5054624;28;20486;-72
2022/04/25 01:51:40;;;;;;;0.40;0.30;;;;;;;8.16;92.62;100242.41;5054526;28;20477;-71
2022/04/25 01:54:06;;;;;;;0.40;0.30;;;;;;;8.19;92.41;100241.81;5054479;28;20464;-71
2022/04/25 01:56:34;;;;;;;0.57;0.50;;;;;;;8.25;92.20;100237.94;5054210;28;20955;-71
2022/04/25 01:59:01;;;;;;;0.40;0.30;;;;;;;8.26;91.62;100244.94;5053909;28;20454;-71
2022/04/25 02:01:27;;;;;;;0.40;0.30;;;;;;;8.32;91.72;100243.78;5054020;28;21003;-72
2022/04/25 02:03:54;;;;;;;0.40;0.30;;;;;;;8.37;91.72;100242.09;5054020;28;20944;-72
2022/04/25 02:06:20;;;;;;;0.40;0.30;;;;;;;8.36;91.45;100238.56;5054259;28;20438;-71
2022/04/25 02:08:47;;;;;;;0.40;0.30;;;;;;;8.41;91.21;100237.72;5054210;28;20448;-72
2022/04/25 02:11:23;;;;;;;0.40;0.30;;;;;;;8.34;91.03;100240.78;5054193;28;20517;-72
2022/04/25 02:13:53;;;;;;;0.40;0.30;;;;;;;8.26;91.38;100239.53;5054288;28;20430;-72
2022/04/25 02:16:19;;;;;;;0.40;0.30;;;;;;;8.15;91.91;100248.91;5054138;28;20434;-71
2022/04/25 02:18:46;;;;;;;0.40;0.30;;;;;;;8.22;91.39;100243.91;5054045;28;20487;-72
2022/04/25 02:21:12;;;;;;;0.40;0.30;;;;;;;8.17;91.10;100243.19;5053989;28;20446;-72
2022/04/25 02:23:41;;;;;;;0.40;0.30;;;;;;;8.12;90.69;100245.97;5053851;28;20442;-72
2022/04/25 02:26:07;;;;;;;2.30;1.77;;;;;;;8.04;91.12;100248.22;5054043;28;20449;-72
2022/04/25 02:28:34;;;;;;;0.40;0.30;;;;;;;7.97;90.98;100255.06;5053999;28;20446;-72
2022/04/25 02:31:04;;;;;;;1.40;1.30;;;;;;;7.84;91.61;100256.63;5053844;28;20482;-72
2022/04/25 02:33:31;;;;;;;0.40;0.30;;;;;;;7.76;90.82;100251.88;5053705;28;20446;-72
2022/04/25 02:35:57;;;;;;;0.40;0.30;;;;;;;7.75;91.62;100256.47;5053776;28;20446;-72
2022/04/25 02:38:24;;;;;;;0.40;0.30;;;;;;;7.78;90.79;100261.25;5053892;28;20449;-72
2022/04/25 02:41:04;;;;;;;0.40;0.30;;;;;;;7.65;91.90;100261.97;5053641;28;20434;-72
2022/04/25 02:43:31;;;;;;;0.40;0.30;;;;;;;7.66;92.93;100262.78;5053736;28;20426;-72
2022/04/25 02:45:58;;;;;;;0.50;0.50;;;;;;;7.74;93.13;100267.53;5053497;28;20520;-71
2022/04/25 02:48:26;;;;;;;0.40;0.30;;;;;;;7.79;93.70;100262.88;5053492;28;20901;-72
2022/04/25 02:50:52;;;;;;;0.40;0.30;;;;;;;7.75;93.53;100261.84;5053528;28;20486;-72
2022/04/25 02:53:19;;;;;;;0.40;0.30;;;;;;;7.69;93.87;100259.50;5053450;28;20458;-70
2022/04/25 02:55:45;;;;;;;0.40;0.30;;;;;;;7.69;93.83;100260.31;5053597;28;20446;-71
2022/04/25 02:58:11;;;;;;;0.40;0.30;;;;;;;7.72;94.16;100270.53;5053408;28;20503;-71
2022/04/25 03:00:38;;;;;;;0.40;0.30;;;;;;;7.62;94.07;100269.84;5053041;28;20441;-71
2022/04/25 03:03:04;;;;;;;0.40;0.30;;;;;;;7.57;94.46;100270.72;5053271;28;20469;-68
2022/04/25 03:05:32;;;;;;;0.40;0.30;;;;;;;7.66;94.26;100268.16;5053374;28;20812;-69
2022/04/25 03:07:59;;;;;;;0.40;0.30;;;;;;;7.68;94.17;100266.78;5053301;28;20827;-69
2022/04/25 03:10:25;;;;;;;0.40;0.30;;;;;;;7.70;94.37;100272.72;5052978;28;20830;-69
2022/04/25 03:12:52;;;;;;;0.40;0.30;;;;;;;7.66;93.69;100274.38;5053174;28;20474;-69
2022/04/25 03:15:18;;;;;;;1.23;1.17;;;;;;;7.67;92.99;100286.75;5053340;28;20446;-69
2022/04/25 03:17:44;;;;;;;0.40;0.30;;;;;;;7.64;92.69;100284.63;5052905;28;20951;-69
2022/04/25 03:20:13;;;;;;;0.40;0.30;;;;;;;7.48;93.20;100277.81;5053082;28;20438;-69
2022/04/25 03:22:41;;;;;;;0.50;0.30;;;;;;;7.48;93.16;100289.44;5053160;28;20470;-69
2022/04/25 03:25:07;;;;;;;0.40;0.30;;;;;;;7.39;93.19;100290.31;5053320;28;20446;-68
2022/04/25 03:27:34;;;;;;;0.40;0.30;;;;;;;7.30;93.84;100287.44;5052657;28;20450;-69
2022/04/25 03:30:00;;;;;;;0.40;0.30;;;;;;;7.42;94.03;100278.97;5052720;28;21049;-69
2022/04/25 03:32:27;;;;;;;0.40;0.30;;;;;;;7.48;92.84;100285.91;5052640;28;20478;-69
2022/04/25 03:34:53;;;;;;;0.40;0.30;;;;;;;7.45;92.05;100295.38;5052962;28;20438;-69
2022/04/25 03:37:20;;;;;;;0.40;0.30;;;;;;;7.34;94.91;100294.66;5052415;28;20507;-69
2022/04/25 03:39:48;;;;;;;0.40;0.30;;;;;;;7.47;94.83;100297.78;5052920;28;20446;-69
2022/04/25 03:42:15;;;;;;;0.40;0.30;;;;;;;7.45;94.81;100303.47;5052445;28;21037;-69
2022/04/25 03:44:42;;;;;;;0.40;0.30;;;;;;;7.46;95.16;100301.56;5052803;28;20449;-69
2022/04/25 03:47:08;;;;;;;3.70;3.43;;;;;;;7.49;94.88;100311.78;5052319;28;20954;-69
2022/04/25 03:49:35;;;;;;;0.40;0.30;;;;;;;7.51;94.73;100291.53;5052674;28;20494;-69
2022/04/25 03:52:01;;;;;;;0.40;0.30;;;;;;;7.57;94.40;100290.38;5052646;28;20870;-70
2022/04/25 03:57:15;;;;;;;0.40;0.30;;;;;;;7.49;94.42;100306.41;5052597;28;20533;-69
2022/04/25 03:59:42;;;;;;;0.40;0.30;;;;;;;7.53;94.62;100312.81;5052611;28;20440;-69
2022/04/25 04:02:08;;;;;;;0.40;0.30;;;;;;;7.53;94.13;100318.22;5052310;28;20466;-69
2022/04/25 04:04:34;;;;;;;0.40;0.30;;;;;;;7.49;93.71;100314.47;5052341;28;20453;-70
2022/04/25 04:07:02;;;;;;;0.50;0.40;;;;;;;7.43;93.70;100321.00;5052356;28;20453;-70
2022/04/25 04:09:47;;;;;;;0.40;0.30;;;;;;;7.43;94.75;100318.28;5052200;28;20447;-70
2022/04/25 04:12:16;;;;;;;0.40;0.30;;;;;;;7.44;93.05;100320.72;5052184;28;20470;-70
2022/04/25 04:14:43;;;;;;;0.40;0.30;;;;;;;7.38;94.05;100324.53;5052300;28;20493;-70
2022/04/25 04:17:09;;;;;;;0.50;0.50;;;;;;;7.38;93.22;100332.63;5052220;28;20488;-69
2022/04/25 04:19:37;;;;;;;0.40;0.30;;;;;;;7.42;92.91;100327.47;5052555;28;20434;-70
2022/04/25 04:22:04;;;;;;;0.40;0.30;;;;;;;7.38;92.40;100331.84;5052334;28;20462;-69
2022/04/25 04:24:32;;;;;;;0.40;0.30;;;;;;;7.43;92.43;100334.47;5052067;28;20932;-69
2022/04/25 04:27:01;;;;;;;0.40;0.30;;;;;;;7.36;93.05;100337.50;5052493;28;20534;-70
2022/04/25 04:29:30;;;;;;;0.40;0.30;;;;;;;7.42;92.88;100339.06;5052370;28;20500;-70
2022/04/25 04:31:57;;;;;;;0.40;0.30;;;;;;;7.50;93.38;100351.91;5051939;28;20565;-69
2022/04/25 04:34:24;;;;;;;0.40;0.30;;;;;;;7.50;93.52;100359.19;5052301;28;20858;-70
2022/04/25 04:36:51;;;;;;;0.40;0.27;;;;;;;7.57;92.92;100351.59;5052202;28;20450;-69
2022/04/25 04:39:17;;;;;;;0.40;0.30;;;;;;;7.57;92.90;100357.78;5052287;28;20445;-69
2022/04/25 04:41:44;;;;;;;0.40;0.30;;;;;;;7.50;93.09;100362.69;5052102;28;20466;-68
2022/04/25 04:44:10;;;;;;;0.40;0.30;;;;;;;7.50;93.05;100365.38;5052103;28;20445;-68
2022/04/25 04:46:38;;;;;;;0.40;0.30;;;;;;;7.55;92.99;100361.81;5052333;28;20453;-69
2022/04/25 04:49:05;;;;;;;0.40;0.30;;;;;;;7.62;92.51;100373.09;5054219;28;20930;-69
2022/04/25 04:51:31;;;;;;;0.40;0.30;;;;;;;7.72;92.48;100378.34;5055491;28;20492;-68
2022/04/25 04:53:59;;;;;;;0.40;0.30;;;;;;;7.75;92.39;100374.28;5055684;28;20471;-71
2022/04/25 04:56:26;;;;;;;0.40;0.30;;;;;;;7.73;92.16;100379.16;5055071;28;20446;-72
2022/04/25 04:58:52;;;;;;;0.40;0.30;;;;;;;7.83;92.03;100382.56;5055428;28;20449;-71
2022/04/25 05:01:19;;;;;;;0.40;0.30;;;;;;;7.90;90.93;100381.38;5055217;28;20442;-71
2022/04/25 05:03:47;;;;;;;0.40;0.30;;;;;;;7.76;90.38;100376.69;5055399;28;20442;-72
2022/04/25 05:06:14;;;;;;;0.40;0.30;;;;;;;7.76;90.16;100376.69;5055498;28;20442;-72
2022/04/25 05:08:41;;;;;;;0.40;0.30;;;;;;;7.79;89.67;100381.53;5055451;28;20829;-73
2022/04/25 05:11:08;;;;;;;0.40;0.30;;;;;;;7.81;90.42;100387.41;5055088;28;20489;-72
2022/04/25 05:13:35;;;;;;;0.40;0.30;;;;;;;7.87;89.38;100381.97;5055128;28;20978;-73
2022/04/25 05:16:02;;;;;;;0.40;0.30;;;;;;;7.90;89.42;100387.59;5055342;28;20572;-73
2022/04/25 05:18:32;;;;;;;0.40;0.30;;;;;;;7.90;88.69;100394.88;5055192;28;20442;-66
2022/04/25 05:21:00;;;;;;;0.40;0.30;;;;;;;7.84;88.68;100391.44;5055068;28;20431;-69
2022/04/25 05:23:26;;;;;;;1.43;1.33;;;;;;;7.68;90.29;100390.78;5054453;28;20462;-70
2022/04/25 05:25:53;;;;;;;0.40;0.30;;;;;;;7.79;90.72;100403.09;5054490;28;20442;-70
2022/04/25 05:28:20;;;;;;;0.40;0.30;;;;;;;7.77;90.59;100399.84;5054293;28;20442;-70
2022/04/25 05:30:46;;;;;;;0.40;0.30;;;;;;;7.83;90.50;100406.00;5054427;28;20486;-70
2022/04/25 05:33:13;;;;;;;0.40;0.30;;;;;;;7.80;90.80;100410.09;5054031;28;20480;-70
2022/04/25 05:35:40;;;;;;;0.40;0.30;;;;;;;7.91;90.83;100412.66;5054151;28;20443;-69
2022/04/25 05:38:10;;;;;;;0.40;0.30;;;;;;;7.82;90.42;100405.19;5054016;28;20500;-70
2022/04/25 05:40:37;;;;;;;0.40;0.30;;;;;;;7.84;90.89;100419.22;5053999;28;20525;-69
2022/04/25 05:43:04;;;;;;;0.40;0.30;;;;;;;8.00;90.71;100425.22;5054098;28;20493;-67
2022/04/25 05:45:32;;;;;;;0.40;0.30;;;;;;;8.12;90.09;100427.50;5054080;28;20446;-69
2022/04/25 05:47:58;;;;;;;0.40;0.30;;;;;;;8.19;89.93;100425.28;5054000;28;20438;-69
2022/04/25 05:53:12;;;;;;;0.40;0.30;;;;;;;8.18;89.24;100431.75;5053796;28;20520;-69
2022/04/25 05:55:38;;;;;;;0.40;0.30;;;;;;;7.97;89.83;100424.97;5053749;28;20522;-69
2022/04/25 05:58:06;;;;;;;0.60;0.60;;;;;;;7.98;89.03;100432.81;5053851;28;20500;-69
2022/04/25 06:00:34;;;;;;;0.40;0.23;;;;;;;7.95;88.43;100437.97;5053059;28;20974;-69
2022/04/25 06:03:01;;;;;;;0.60;0.60;;;;;;;7.96;89.57;100444.94;5053807;28;20531;-68
2022/04/25 06:05:28;;;;;;;0.40;0.30;;;;;;;8.14;89.30;100446.09;5053727;28;20438;-69
2022/04/25 06:07:55;;;;;;;0.40;0.30;;;;;;;8.03;88.29;100442.72;5053704;28;20812;-69
2022/04/25 06:10:25;;;;;;;0.40;0.30;;;;;;;8.12;88.46;100445.59;5053518;28;20478;-69
2022/04/25 06:12:53;;;;;;;0.40;0.30;;;;;;;8.23;88.80;100444.38;5053371;28;20469;-68
2022/04/25 06:15:21;;;;;;;0.40;0.30;;;;;;;8.35;88.33;100453.66;5053228;28;20920;-69
2022/04/25 06:17:47;;;;;;;0.40;0.30;;;;;;;8.48;88.73;100456.78;5053583;28;20515;-69
2022/04/25 06:20:14;;;;;;;0.40;0.30;;;;;;;8.65;88.26;100450.88;5053251;28;20442;-69
2022/04/25 06:22:52;;;;;;;1.47;1.37;;;;;;;8.74;87.74;100452.63;5053099;28;20473;-70
2022/04/25 06:25:18;;;;;;;0.40;0.30;;;;;;;8.84;87.40;100455.19;5053420;28;20418;-69
2022/04/25 06:27:46;;;;;;;0.40;0.30;;;;;;;8.91;87.22;100462.13;5053209;28;20523;-69
2022/04/25 06:30:15;;;;;;;0.40;0.30;;;;;;;9.05;86.47;100468.41;5053576;28;20434;-72
2022/04/25 06:32:42;;;;;;;0.40;0.30;;;;;;;9.17;86.03;100468.75;5053637;28;20917;-72
2022/04/25 06:35:09;;;;;;;0.40;0.27;;;;;;;9.17;84.51;100474.16;5077361;22;20834;-76
2022/04/25 06:37:35;;;;;;;0.40;0.30;;;;;;;9.10;84.60;100479.13;5053379;28;20445;-72
2022/04/25 06:40:02;;;;;;;0.40;0.30;;;;;;;8.94;84.90;100483.13;5053617;28;20442;-75
2022/04/25 06:42:28;;;;;;;0.40;0.30;;;;;;;8.92;84.75;100478.03;5053535;28;20434;-75
2022/04/25 06:44:56;;;;;;;0.40;0.30;;;;;;;8.66;84.44;100477.59;5053043;28;20455;-74
2022/04/25 06:47:22;;;;;;;0.40;0.30;;;;;;;8.77;85.16;100487.16;5053009;28;20442;-73
2022/04/25 06:49:49;;;;;;;0.40;0.30;;;;;;;8.88;85.00;100487.81;5053633;28;20446;-74
2022/04/25 06:52:16;;;;;;;1.73;1.63;;;;;;;8.93;84.54;100486.94;5053276;28;20497;-75
2022/04/25 06:54:42;;;;;;;0.40;0.30;;;;;;;9.05;83.99;100490.81;5052904;28;20465;-74
2022/04/25 06:57:08;;;;;;;0.40;0.30;;;;;;;9.11;84.17;100488.81;5052689;28;20427;-76
2022/04/25 06:59:35;;;;;;;0.40;0.30;;;;;;;9.05;83.52;100488.09;5053040;28;20796;-75
2022/04/25 07:02:03;;;;;;;0.50;0.43;;;;;;;9.13;83.86;100489.34;5052500;28;20947;-75
2022/04/25 07:04:30;;;;;;;0.40;0.30;;;;;;;9.01;83.61;100502.50;5052980;28;20442;-74
2022/04/25 07:06:56;;;;;;;0.40;0.30;;;;;;;8.92;85.08;100501.53;5052795;28;20457;-74
2022/04/25 07:09:23;;;;;;;0.40;0.30;;;;;;;8.96;84.65;100491.75;5052535;28;20477;-71
2022/04/25 07:11:49;;;;;;;0.40;0.30;;;;;;;8.96;85.51;100497.16;5051245;28;20995;-70
2022/04/25 07:14:18;;;;;;;0.40;0.30;;;;;;;9.16;84.95;100504.16;5052166;28;20441;-72
2022/04/25 07:16:45;;;;;;;0.40;0.30;;;;;;;9.18;84.82;100508.19;5051997;28;20852;-69
2022/04/25 07:19:13;;;;;;;0.40;0.30;;;;;;;9.08;83.95;100511.06;5052056;28;20993;-72
2022/04/25 07:29:52;;;;;;;0.40;0.30;;;;;;;9.78;82.35;100521.81;5052186;28;20422;-71
2022/04/25 07:32:20;;;;;;;0.40;0.30;;;;;;;9.92;81.47;100529.16;5052238;28;20485;-72
2022/04/25 07:34:48;;;;;;;0.40;0.30;;;;;;;10.11;81.34;100527.19;5052411;28;20454;-70
2022/04/25 07:37:16;;;;;;;0.40;0.30;;;;;;;10.28;79.42;100535.56;5052209;28;20427;-73
2022/04/25 07:39:42;;;;;;;0.40;0.30;;;;;;;10.43;78.30;100533.66;5052216;28;20438;-72
2022/04/25 07:42:09;;;;;;;0.40;0.30;;;;;;;10.51;77.70;100522.91;5052447;28;20433;-72
2022/04/25 07:44:36;;;;;;;0.40;0.30;;;;;;;10.52;76.05;100537.25;5051991;28;20951;-71
2022/04/25 07:47:02;;;;;;;0.40;0.30;;;;;;;10.55;75.78;100534.75;5052101;28;20442;-72
2022/04/25 07:49:29;;;;;;;0.40;0.30;;;;;;;10.50;76.59;100539.47;5052122;28;20446;-71
2022/04/25 07:51:56;;;;;;;0.40;0.30;;;;;;;10.46;75.43;100549.31;5051685;28;20999;-71
2022/04/25 07:54:23;;;;;;;0.40;0.30;;;;;;;10.02;77.41;100548.72;5052030;28;20442;-73
2022/04/25 07:56:50;;;;;;;0.40;0.30;;;;;;;9.85;78.25;100541.16;5052288;28;20458;-74
2022/04/25 07:59:16;;;;;;;0.40;0.30;;;;;;;9.75;78.60;100548.66;5052202;28;20965;-75
2022/04/25 08:01:42;;;;;;;0.40;0.30;;;;;;;9.80;79.66;100543.97;5052453;28;20433;-74
2022/04/25 08:04:09;;;;;;;0.40;0.20;;;;;;;9.83;80.66;100554.19;5052187;28;20447;-76
2022/04/25 08:06:35;;;;;;;0.40;0.30;;;;;;;9.77;80.28;100557.28;5052142;28;20516;-75
2022/04/25 08:09:03;;;;;;;0.40;0.30;;;;;;;9.72;80.11;100554.66;5052165;28;20449;-75
2022/04/25 08:11:30;;;;;;;0.40;0.30;;;;;;;9.88;80.84;100547.09;5052583;28;20486;-74
2022/04/25 08:19:25;;;;;;;0.40;0.30;;;;;;;10.41;79.25;100560.22;5051721;28;20410;-75
2022/04/25 08:21:52;;;;;;;0.40;0.30;;;;;;;10.57;78.20;100559.59;5052570;28;20465;-74
2022/04/25 08:24:20;;;;;;;0.40;0.30;;;;;;;10.79;77.55;100555.38;5055347;28;20446;-75
2022/04/25 08:26:46;;;;;;;0.40;0.30;;;;;;;10.94;77.17;100562.41;5055613;28;20924;-71
2022/04/25 08:29:12;;;;;;;0.40;0.40;;;;;;;11.05;76.94;100563.78;5055793;28;20449;-75
2022/04/25 08:31:39;;;;;;;0.57;0.57;;;;;;;11.11;76.40;100560.66;5055947;28;20505;-74
2022/04/25 08:34:07;;;;;;;0.40;0.30;;;;;;;11.46;75.68;100568.28;5055614;28;20449;-75
2022/04/25 08:36:34;;;;;;;0.40;0.30;;;;;;;11.46;75.31;100573.69;5055254;28;20510;-75
2022/04/25 08:39:02;;;;;;;0.40;0.30;;;;;;;11.60;74.37;100567.13;5055679;28;20445;-74
2022/04/25 08:41:34;;;;;;;0.63;0.63;;;;;;;11.70;74.21;100573.41;5055506;28;20438;-72
2022/04/25 08:44:02;;;;;;;0.40;0.30;;;;;;;11.59;73.53;100579.06;5055165;28;20942;-72
2022/04/25 08:46:32;;;;;;;0.40;0.30;;;;;;;11.67;74.01;100574.81;5055265;28;20492;-73
2022/04/25 08:49:03;;;;;;;0.50;0.50;;;;;;;11.32;73.21;100579.16;5055499;28;20480;-71
2022/04/25 08:51:30;;;;;;;0.40;0.30;;;;;;;11.17;74.33;100582.25;5055094;28;20925;-71
2022/04/25 08:53:57;;;;;;;0.40;0.30;;;;;;;11.35;74.28;100581.28;5055396;28;20442;-70
2022/04/25 08:56:26;;;;;;;0.40;0.30;;;;;;;11.37;74.09;100587.97;5055029;28;20924;-71
2022/04/25 08:58:56;;;;;;;0.40;0.30;;;;;;;11.27;74.58;100590.13;5054736;28;20944;-71
2022/04/25 09:01:23;;;;;;;0.40;0.30;;;;;;;11.37;74.86;100595.31;5055084;28;20453;-71
2022/04/25 09:03:49;;;;;;;0.40;0.30;;;;;;;11.46;74.33;100600.81;5054763;28;20533;-71
2022/04/25 09:06:16;;;;;;;0.40;0.30;;;;;;;11.44;73.36;100594.91;5054727;28;20481;-71
2022/04/25 09:08:43;;;;;;;0.40;0.30;;;;;;;11.21;72.85;100597.59;5054888;28;20450;-71
2022/04/25 09:13:56;;;;;;;0.40;0.30;;;;;;;11.40;73.92;100602.06;5055260;28;20480;-73
2022/04/25 09:16:23;;;;;;;0.40;0.30;;;;;;;11.38;73.24;100607.81;5054748;28;20469;-65
2022/04/25 09:18:49;;;;;;;0.40;0.33;;;;;;;11.42;73.40;100597.94;5054863;28;20458;-74
2022/04/25 09:21:16;;;;;;;0.40;0.30;;;;;;;11.52;74.22;100599.63;5054578;28;20438;-74
2022/04/25 09:23:43;;;;;;;0.40;0.30;;;;;;;11.47;73.82;100599.72;5054481;28;20472;-75
2022/04/25 09:26:11;;;;;;;0.40;0.30;;;;;;;11.61;73.16;100604.00;5054480;28;20466;-72
2022/04/25 09:28:47;;;;;;;0.40;0.30;;;;;;;11.59;72.62;100602.69;5054430;28;20443;-72
2022/04/25 09:31:15;;;;;;;0.40;0.30;;;;;;;11.60;72.70;100607.81;5055120;28;20553;-76
2022/04/25 09:33:42;;;;;;;0.40;0.30;;;;;;;11.75;74.20;100611.28;5053668;28;20840;-74
2022/04/25 09:36:09;;;;;;;0.50;0.30;;;;;;;11.88;71.94;100617.78;5053694;28;21041;-73
2022/04/25 09:38:36;;;;;;;0.40;0.30;;;;;;;11.93;71.30;100617.66;5054334;28;20449;-71
2022/04/25 09:41:04;;;;;;;0.73;0.73;;;;;;;12.00;70.73;100610.69;5054202;28;20453;-72
2022/04/25 09:43:32;;;;;;;0.40;0.30;;;;;;;12.15;70.23;100617.66;5054237;28;20450;-72
2022/04/25 09:46:03;;;;;;;0.40;0.30;;;;;;;12.16;69.67;100618.44;5054148;28;20462;-71
2022/04/25 09:48:31;;;;;;;0.40;0.30;;;;;;;12.19;68.87;100623.25;5054055;28;20492;-72
2022/04/25 09:51:03;;;;;;;0.40;0.30;;;;;;;12.09;69.16;100625.13;5053964;28;20453;-71
2022/04/25 09:53:41;;;;;;;0.40;0.30;;;;;;;11.52;71.52;100624.81;5054054;28;20454;-71
2022/04/25 09:56:12;;;;;;;0.50;0.50;;;;;;;11.71;70.86;100624.66;5053955;28;20493;-73
2022/04/25 09:58:40;;;;;;;0.40;0.30;;;;;;;11.93;71.14;100628.53;5053799;28;20474;-72
2022/04/25 10:01:11;;;;;;;0.40;0.30;;;;;;;12.05;71.06;100618.72;5053471;28;20537;-71
2022/04/25 10:03:39;;;;;;;0.40;0.30;;;;;;;12.24;70.41;100614.97;5054260;28;20441;-72
2022/04/25 10:06:06;;;;;;;0.40;0.30;;;;;;;12.39;68.70;100622.72;5053806;28;20470;-71
2022/04/25 10:08:35;;;;;;;0.40;0.30;;;;;;;12.43;67.67;100620.97;5053696;28;20449;-72
2022/04/25 10:11:03;;;;;;;0.40;0.30;;;;;;;12.63;68.32;100625.06;5053885;28;20442;-69
2022/04/25 10:13:32;;;;;;;0.40;0.30;;;;;;;12.90;67.68;100623.25;5053592;28;20476;-68
2022/04/25 10:16:00;;;;;;;0.40;0.23;;;;;;;12.97;66.18;100629.84;5053787;28;20482;-72
2022/04/25 10:18:28;;;;;;;0.40;0.30;;;;;;;13.07;65.15;100621.38;5053514;28;20438;-70
2022/04/25 10:20:57;;;;;;;0.40;0.20;;;;;;;13.28;65.83;100632.50;5053494;28;20465;-70
2022/04/25 10:23:24;;;;;;;0.40;0.30;;;;;;;13.58;63.65;100624.50;5053391;28;20442;-71
2022/04/25 10:25:54;;;;;;;0.40;0.30;;;;;;;13.63;63.75;100627.06;5053368;28;20901;-69
2022/04/25 10:28:26;;;;;;;0.40;0.20;;;;;;;13.93;66.22;100635.38;5053467;28;20468;-70
2022/04/25 10:30:52;;;;;;;0.40;0.30;;;;;;;14.26;64.51;100636.44;5053357;28;20430;-71
2022/04/25 10:33:21;;;;;;;0.40;0.30;;;;;;;14.42;62.55;100633.97;5053210;28;20479;-71
2022/04/25 10:35:49;;;;;;;0.40;0.30;;;;;;;14.35;61.08;100637.22;5052900;28;20485;-71
2022/04/25 10:38:48;;;;;;;0.40;0.30;;;;;;;14.65;61.86;100634.56;5052896;28;20441;-71
2022/04/25 10:44:29;;;;;;;0.40;0.30;;;;;;;14.14;59.32;100636.31;5053107;28;20502;-71
2022/04/25 10:47:12;;;;;;;0.40;0.20;;;;;;;13.77;61.51;100638.59;5053653;28;20835;-71
2022/04/25 10:49:42;;;;;;;0.40;0.30;;;;;;;14.02;62.11;100636.16;5052727;28;20957;-71
2022/04/25 10:52:43;;;;;;;0.40;0.20;;;;;;;14.08;62.73;100626.72;5053475;28;20943;-71
2022/04/25 10:55:14;;;;;;;0.40;0.33;;;;;;;14.20;61.34;100640.44;5052385;28;20478;-70
2022/04/25 10:58:15;;;;;;;0.40;0.20;;;;;;;14.38;61.76;100635.75;5052765;28;20466;-71
2022/04/25 11:00:56;;;;;;;0.40;0.30;;;;;;;14.62;59.99;100641.50;5052551;28;20434;-71
2022/04/25 11:03:30;;;;;;;0.40;0.30;;;;;;;14.56;59.23;100647.44;5052814;28;20426;-71
2022/04/25 11:05:58;;;;;;;0.40;0.30;;;;;;;14.71;58.74;100643.38;5052642;28;20530;-70
2022/04/25 11:08:39;;;;;;;0.40;0.30;;;;;;;14.98;60.20;100648.38;5052754;28;20473;-71
2022/04/25 11:11:16;;;;;;;0.40;0.30;;;;;;;15.14;59.43;100652.16;5053031;28;20457;-72
2022/04/25 11:14:13;;;;;;;0.40;0.30;;;;;;;15.29;58.07;100664.41;5052748;28;20501;-69
2022/04/25 11:16:40;;;;;;;0.40;0.30;;;;;;;15.53;56.59;100668.44;5051352;28;20470;-70
2022/04/25 11:19:19;;;;;;;0.40;0.30;;;;;;;15.11;55.94;100658.25;5052434;28;20935;-71
2022/04/25 11:21:49;;;;;;;0.40;0.30;;;;;;;15.49;58.65;100668.28;5053016;28;20429;-70
2022/04/25 11:24:35;;;;;;;0.40;0.20;;;;;;;15.67;55.17;100670.94;5052271;28;20466;-72
2022/04/25 11:27:04;;;;;;;0.40;0.30;;;;;;;15.82;55.17;100679.31;5052812;28;20442;-71
2022/04/25 11:29:32;;;;;;;0.40;0.20;;;;;;;16.03;55.02;100670.31;5052511;28;20549;-69
2022/04/25 11:32:30;;;;;;;0.40;0.30;;;;;;;16.46;54.15;100674.53;5052541;28;20485;-71
2022/04/25 11:35:00;;;;;;;0.40;0.30;;;;;;;16.80;54.65;100682.38;5052120;28;20983;-70
2022/04/25 11:37:28;;;;;;;0.40;0.30;;;;;;;16.92;52.59;100683.53;5052727;28;20489;-71
2022/04/25 11:39:59;;;;;;;0.40;0.30;;;;;;;16.99;52.77;100679.06;5051890;28;20935;-70
2022/04/25 11:42:29;;;;;;;0.40;0.30;;;;;;;17.19;52.98;100693.00;5052429;28;20438;-71
2022/04/25 11:44:56;;;;;;;0.40;0.30;;;;;;;17.25;51.53;100694.38;5052069;28;20557;-69
2022/04/25 11:47:23;;;;;;;0.50;0.40;;;;;;;17.33;50.33;100691.50;5052215;28;20478;-72
2022/04/25 11:49:57;;;;;;;0.40;0.20;;;;;;;17.49;50.80;100690.81;5052205;28;20450;-71
2022/04/25 11:52:23;;;;;;;0.40;0.30;;;;;;;17.59;50.60;100696.59;5052508;28;20874;-71
2022/04/25 11:54:50;;;;;;;0.40;0.20;;;;;;;17.81;49.99;100695.31;5051857;28;21044;-72
2022/04/25 11:57:16;;;;;;;0.40;0.27;;;;;;;17.76;50.78;100697.50;5053195;28;20819;-71
2022/04/25 11:59:44;;;;;;;0.40;0.30;;;;;;;17.54;49.58;100704.28;5056229;28;20885;-71
2022/04/25 12:02:11;;;;;;;0.40;0.23;;;;;;;17.59;49.86;100699.34;5056510;28;20446;-72
2022/04/25 12:04:38;;;;;;;0.40;0.30;;;;;;;17.88;49.37;100705.69;5055748;28;20927;-71
2022/04/25 12:07:06;;;;;;;0.40;0.30;;;;;;;18.13;48.11;100712.69;5056036;28;20978;-71