Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:30;;;;;;;4.07;2.53;;;;;;;9.36;97.45;100736.34;5284477;28;20435;-74
2023/12/28 00:05:02;;;;;;;3.37;2.13;;;;;;;9.28;98.46;100752.00;5284732;28;20020;-74
2023/12/28 00:07:33;;;;;;;2.80;2.07;;;;;;;9.23;98.80;100742.53;5284982;28;20036;-75
2023/12/28 00:10:05;;;;;;;4.33;2.70;;;;;;;9.17;99.72;100734.75;5285393;28;20032;-74
2023/12/28 00:12:37;;;;;;;4.13;2.50;;;;;;;9.18;100.00;100739.09;5284159;28;20040;-74
2023/12/28 00:15:08;;;;;;;4.23;2.60;;;;;;;9.26;99.70;100742.50;5284727;28;20072;-73
2023/12/28 00:17:40;;;;;;;4.90;2.50;;;;;;;9.18;100.00;100755.56;5284649;28;20043;-73
2023/12/28 00:20:12;;;;;;;3.20;2.13;;;;;;;9.24;100.00;100755.50;5284216;28;20054;-73
2023/12/28 00:22:43;;;;;;;5.95;3.03;;;;;;;9.17;100.00;100742.56;5283340;28;20041;-74
2023/12/28 00:25:14;;;;;;;3.50;2.40;;;;;;;9.24;100.00;100746.81;5284448;28;20039;-73
2023/12/28 00:27:46;;;;;;;5.57;2.50;;;;;;;9.17;100.00;100755.56;5284071;28;20031;-74
2023/12/28 00:30:17;;;;;;;3.17;2.70;;;;;;;9.24;100.00;100768.53;5283791;28;20071;-73
2023/12/28 00:32:48;;;;;;;4.27;3.00;;;;;;;9.15;100.00;100793.72;5284336;28;20518;-74
2023/12/28 00:35:20;;;;;;;4.83;2.80;;;;;;;9.18;100.00;100791.13;5284243;28;20063;-73
2023/12/28 00:37:51;;;;;;;3.70;2.63;;;;;;;9.17;100.00;100776.38;5282117;28;20045;-73
2023/12/28 00:40:22;;;;;;;6.27;3.00;;;;;;;9.19;100.00;100779.81;5283412;28;20035;-73
2023/12/28 00:42:54;;;;;;;6.07;2.90;;;;;;;9.21;100.00;100780.66;5283808;28;20131;-75
2023/12/28 00:45:25;;;;;;;4.73;2.90;;;;;;;9.19;100.00;100790.22;5284272;28;20083;-73
2023/12/28 00:47:56;;;;;;;4.83;2.63;;;;;;;9.26;100.00;100784.13;5283694;28;20050;-74
2023/12/28 00:50:31;;;;;;;3.90;2.60;;;;;;;9.19;100.00;100791.06;5283383;28;20092;-74
2023/12/28 00:53:03;;;;;;;4.97;2.70;;;;;;;9.10;100.00;100783.34;5284323;28;20115;-74
2023/12/28 00:55:34;;;;;;;4.53;2.80;;;;;;;9.13;100.00;100786.78;5283510;28;20116;-74
2023/12/28 00:58:05;;;;;;;3.90;2.70;;;;;;;9.10;100.00;100804.16;5283391;28;20028;-74
2023/12/28 01:00:37;;;;;;;3.87;2.73;;;;;;;9.16;100.00;100800.66;5282285;28;20056;-74
2023/12/28 01:03:08;;;;;;;3.30;2.43;;;;;;;9.19;100.00;100798.03;5283440;28;20039;-72
2023/12/28 01:05:40;;;;;;;6.87;3.07;;;;;;;9.17;100.00;100790.22;5283615;28;20028;-74
2023/12/28 01:08:11;;;;;;;3.67;2.63;;;;;;;9.12;100.00;100798.06;5281942;28;20492;-74
2023/12/28 01:10:42;;;;;;;5.10;3.37;;;;;;;9.11;100.00;100798.94;5283276;28;20076;-75
2023/12/28 01:13:14;;;;;;;4.93;3.03;;;;;;;9.17;100.00;100829.25;5283244;28;20032;-73
2023/12/28 01:15:45;;;;;;;4.50;3.13;;;;;;;9.25;100.00;100798.00;5282884;28;20059;-72
2023/12/28 01:18:16;;;;;;;4.60;2.97;;;;;;;9.25;100.00;100803.19;5283070;28;20449;-73
2023/12/28 01:20:48;;;;;;;7.33;2.90;;;;;;;9.21;100.00;100809.28;5281837;28;20036;-73
2023/12/28 01:23:19;;;;;;;7.33;3.23;;;;;;;9.23;100.00;100815.34;5283087;28;20040;-74
2023/12/28 01:25:51;;;;;;;4.80;2.57;;;;;;;9.25;100.00;100842.19;5283217;28;20103;-73
2023/12/28 01:28:22;;;;;;;8.77;2.83;;;;;;;9.28;100.00;100817.03;5283169;28;20486;-73
2023/12/28 01:30:53;;;;;;;7.40;2.47;;;;;;;9.26;100.00;100812.72;5283029;28;20028;-74
2023/12/28 01:33:25;;;;;;;4.27;2.40;;;;;;;9.18;100.00;100809.31;5283214;28;20062;-73
2023/12/28 01:35:56;;;;;;;5.70;2.53;;;;;;;9.13;100.00;100828.41;5283106;28;20059;-73
2023/12/28 01:38:27;;;;;;;7.43;2.77;;;;;;;9.20;100.00;100818.81;5283212;28;20442;-73
2023/12/28 01:40:59;;;;;;;7.37;3.00;;;;;;;9.19;100.00;100829.22;5281909;28;20059;-74
2023/12/28 01:43:30;;;;;;;4.70;2.50;;;;;;;9.16;100.00;100819.72;5282859;28;20040;-74
2023/12/28 01:46:02;;;;;;;5.43;2.70;;;;;;;9.13;100.00;100823.19;5282728;28;20111;-73
2023/12/28 01:48:34;;;;;;;8.70;2.80;;;;;;;9.15;100.00;100824.94;5282975;28;20043;-75
2023/12/28 01:51:05;;;;;;;5.33;2.97;;;;;;;9.04;100.00;100831.06;5283207;28;20028;-74
2023/12/28 01:53:36;;;;;;;5.17;2.67;;;;;;;9.03;100.00;100818.06;5283109;28;20041;-73
2023/12/28 01:56:08;;;;;;;4.10;2.50;;;;;;;9.08;100.00;100830.19;5282707;28;20038;-73
2023/12/28 01:58:43;;;;;;;4.43;2.57;;;;;;;9.01;100.00;100835.41;5283123;28;20086;-74
2023/12/28 02:01:14;;;;;;;3.40;2.20;;;;;;;8.99;100.00;100826.75;5283067;28;20329;-75
2023/12/28 02:03:46;;;;;;;5.27;2.50;;;;;;;8.93;100.00;100830.25;5283169;28;20039;-75
2023/12/28 02:06:19;;;;;;;4.53;2.63;;;;;;;8.92;100.00;100828.53;5282866;28;20032;-74
2023/12/28 02:08:50;;;;;;;7.30;3.17;;;;;;;8.95;100.00;100818.09;5283384;28;20372;-74
2023/12/28 02:11:21;;;;;;;4.27;2.50;;;;;;;8.88;100.00;100832.88;5286909;28;20039;-74
2023/12/28 02:13:53;;;;;;;9.43;2.90;;;;;;;8.86;100.00;100837.22;5286886;28;20106;-73
2023/12/28 02:16:37;;;;;;;7.13;3.03;;;;;;;8.90;100.00;100819.88;5287171;28;20030;-73
2023/12/28 02:19:31;;;;;;;7.03;2.92;;;;;;;8.93;100.00;100840.66;5286496;28;20024;-74
2023/12/28 02:22:03;;;;;;;5.40;2.75;;;;;;;8.99;100.00;100842.38;5287039;28;20376;-73
2023/12/28 02:24:53;;;;;;;4.15;2.17;;;;;;;9.03;100.00;100837.16;5286567;28;20032;-74
2023/12/28 02:27:25;;;;;;;7.30;2.70;;;;;;;9.08;100.00;100856.19;5286471;28;20162;-73
2023/12/28 02:29:57;;;;;;;5.03;2.70;;;;;;;9.03;100.00;100829.34;5285872;28;20139;-73
2023/12/28 02:32:51;;;;;;;10.10;3.05;;;;;;;8.99;100.00;100835.41;5286686;28;20029;-74
2023/12/28 02:35:37;;;;;;;6.93;2.63;;;;;;;8.93;100.00;100831.13;5286343;28;20031;-74
2023/12/28 02:38:10;;;;;;;5.13;2.50;;;;;;;8.95;100.00;100825.91;5286867;28;20045;-73
2023/12/28 02:40:43;;;;;;;;;;;;;;;8.91;100.00;100832.00;5286713;28;20119;-74
2023/12/28 02:43:15;;;;;;;5.38;3.03;;;;;;;8.93;100.00;100814.66;5286654;28;19913;-74
2023/12/28 02:45:46;;;;;;;7.30;3.23;;;;;;;8.89;100.00;100816.41;5285988;28;20043;-74
2023/12/28 02:48:17;;;;;;;6.57;2.53;;;;;;;8.85;100.00;100819.88;5286026;28;20036;-75
2023/12/28 02:50:49;;;;;;;3.63;2.20;;;;;;;8.88;100.00;100832.88;5285408;28;20044;-74
2023/12/28 02:53:20;;;;;;;5.30;2.90;;;;;;;8.93;100.00;100833.72;5285864;28;20037;-73
2023/12/28 02:55:51;;;;;;;5.80;2.70;;;;;;;8.91;100.00;100816.41;5285926;28;20497;-73
2023/12/28 02:58:23;;;;;;;4.93;2.43;;;;;;;8.98;100.00;100814.63;5286219;28;20029;-73
2023/12/28 03:00:54;;;;;;;8.37;3.00;;;;;;;8.90;100.00;100806.88;5284737;28;20056;-74
2023/12/28 03:03:25;;;;;;;6.07;2.20;;;;;;;8.93;100.00;100807.72;5285775;28;20029;-73
2023/12/28 03:05:57;;;;;;;5.20;2.40;;;;;;;8.97;100.00;100811.16;5286067;28;20037;-73
2023/12/28 03:08:28;;;;;;;4.70;2.47;;;;;;;8.97;100.00;100803.38;5286150;28;20029;-73
2023/12/28 03:11:00;;;;;;;6.23;2.80;;;;;;;8.99;100.00;100805.97;5285648;28;20037;-74
2023/12/28 03:13:32;;;;;;;7.67;2.80;;;;;;;9.02;100.00;100798.16;5285211;28;20025;-74
2023/12/28 03:16:04;;;;;;;7.63;2.72;;;;;;;9.05;100.00;100817.19;5285520;28;20035;-73
2023/12/28 03:18:35;;;;;;;6.93;2.63;;;;;;;9.15;100.00;100798.94;5285386;28;20032;-75
2023/12/28 03:21:06;;;;;;;4.47;2.17;;;;;;;9.05;100.00;100801.59;5284446;28;20040;-74
2023/12/28 03:23:38;;;;;;;5.90;2.43;;;;;;;9.13;100.00;100827.56;5285376;28;20434;-73
2023/12/28 03:26:09;;;;;;;7.13;2.37;;;;;;;9.18;100.00;100811.91;5285433;28;20480;-74
2023/12/28 03:28:40;;;;;;;5.57;2.50;;;;;;;9.20;100.00;100803.22;5285345;28;20048;-73
2023/12/28 03:31:12;;;;;;;6.70;3.03;;;;;;;9.21;100.00;100835.28;5285190;28;20064;-74
2023/12/28 03:33:43;;;;;;;5.63;2.60;;;;;;;9.29;100.00;100823.97;5284840;28;20025;-73
2023/12/28 03:36:21;;;;;;;5.80;2.30;;;;;;;9.31;100.00;100834.38;5285147;28;20036;-74
2023/12/28 03:38:52;;;;;;;6.82;3.17;;;;;;;9.42;100.00;100827.34;5284989;28;20031;-72
2023/12/28 03:41:23;;;;;;;8.97;2.93;;;;;;;9.41;100.00;100830.81;5285222;28;20041;-73
2023/12/28 03:43:55;;;;;;;9.27;2.43;;;;;;;9.49;100.00;100838.56;5285058;28;20032;-73
2023/12/28 03:46:26;;;;;;;7.63;2.77;;;;;;;9.53;100.00;100840.28;5285767;28;20027;-73
2023/12/28 03:48:58;;;;;;;7.47;2.10;;;;;;;9.51;100.00;100823.81;5285002;28;20029;-73
2023/12/28 03:51:29;;;;;;;6.90;2.30;;;;;;;9.60;100.00;100813.31;5285157;28;20032;-74
2023/12/28 03:54:01;;;;;;;7.07;2.20;;;;;;;9.60;100.00;100822.88;5283820;28;20099;-73
2023/12/28 03:56:33;;;;;;;6.60;2.23;;;;;;;9.69;100.00;100822.78;5284905;28;20036;-73
2023/12/28 03:59:04;;;;;;;13.25;3.00;;;;;;;9.61;100.00;100821.97;5285050;28;20036;-73
2023/12/28 04:01:35;;;;;;;8.30;2.20;;;;;;;9.60;100.00;100826.34;5283378;28;20033;-74
2023/12/28 04:04:07;;;;;;;6.73;2.50;;;;;;;9.70;100.00;100813.25;5284468;28;20047;-74
2023/12/28 04:06:38;;;;;;;6.30;2.60;;;;;;;9.70;99.96;100813.25;5284755;28;20374;-74
2023/12/28 04:09:13;;;;;;;9.43;2.43;;;;;;;9.68;99.88;100828.88;5284863;28;20056;-73
2023/12/28 04:11:44;;;;;;;10.93;3.60;;;;;;;9.69;99.53;100817.56;5285340;28;20036;-72
2023/12/28 04:14:15;;;;;;;10.07;3.50;;;;;;;9.73;99.28;100849.69;5284525;28;20409;-73
2023/12/28 04:16:47;;;;;;;7.20;2.60;;;;;;;9.77;99.17;100836.63;5284538;28;20036;-72
2023/12/28 04:19:18;;;;;;;7.43;3.27;;;;;;;9.79;99.02;100814.03;5283988;28;20035;-72
2023/12/28 04:21:49;;;;;;;10.70;2.80;;;;;;;9.73;98.94;100816.69;5284265;28;20039;-73
2023/12/28 04:24:21;;;;;;;8.00;2.67;;;;;;;9.75;98.37;100842.69;5284589;28;20036;-73
2023/12/28 04:26:52;;;;;;;6.73;2.50;;;;;;;9.77;98.00;100835.75;5284738;28;20033;-74
2023/12/28 04:29:24;;;;;;;7.07;2.87;;;;;;;9.83;97.50;100827.88;5283912;28;20162;-72
2023/12/28 04:31:55;;;;;;;9.00;3.23;;;;;;;9.79;97.79;100836.59;5283518;28;20440;-73
2023/12/28 04:34:26;;;;;;;7.70;2.90;;;;;;;9.73;98.05;100829.69;5284173;28;20036;-74
2023/12/28 04:36:58;;;;;;;9.70;2.87;;;;;;;9.82;97.33;100837.44;5282473;28;20617;-73
2023/12/28 04:39:29;;;;;;;7.90;2.60;;;;;;;9.77;97.53;100834.03;5283991;28;20357;-74
2023/12/28 04:42:00;;;;;;;12.97;3.60;;;;;;;9.81;97.33;100817.47;5283994;28;20036;-74
2023/12/28 04:44:32;;;;;;;7.63;2.83;;;;;;;9.85;96.96;100834.81;5283957;28;20495;-74
2023/12/28 04:47:03;;;;;;;10.13;3.07;;;;;;;9.73;97.88;100836.66;5284156;28;20031;-75
2023/12/28 04:49:35;;;;;;;10.20;2.97;;;;;;;9.76;97.60;100831.44;5284321;28;20029;-75
2023/12/28 04:52:06;;;;;;;7.67;2.43;;;;;;;9.73;97.82;100821.88;5283949;28;20029;-75
2023/12/28 04:54:40;;;;;;;6.63;2.37;;;;;;;9.73;98.03;100827.09;5283654;28;20071;-75
2023/12/28 04:57:12;;;;;;;11.02;2.80;;;;;;;9.77;97.17;100822.72;5283324;28;20366;-75
2023/12/28 04:59:43;;;;;;;7.77;2.87;;;;;;;9.75;97.02;100804.50;5283395;28;20029;-73
2023/12/28 05:02:15;;;;;;;12.73;3.07;;;;;;;9.83;96.44;100831.34;5283247;28;20067;-74
2023/12/28 05:04:46;;;;;;;13.30;3.93;;;;;;;9.88;95.37;100841.72;5283512;28;20567;-73
2023/12/28 05:07:17;;;;;;;7.60;3.13;;;;;;;9.93;95.01;100841.66;5282966;28;20032;-72
2023/12/28 05:09:49;;;;;;;11.13;2.80;;;;;;;9.97;94.16;100836.44;5283852;28;20111;-73
2023/12/28 05:12:20;;;;;;;12.50;3.47;;;;;;;9.99;94.53;100849.44;5282657;28;20059;-72
2023/12/28 05:14:51;;;;;;;16.37;3.70;;;;;;;9.94;95.13;100859.03;5283240;28;20210;-74
2023/12/28 05:17:23;;;;;;;6.93;2.63;;;;;;;10.00;94.00;100853.78;5283550;28;20029;-74
2023/12/28 05:19:55;;;;;;;8.70;2.53;;;;;;;9.89;94.35;100843.44;5283317;28;20101;-73
2023/12/28 05:22:27;;;;;;;9.93;2.70;;;;;;;9.82;94.13;100849.56;5282988;28;20025;-73
2023/12/28 05:24:58;;;;;;;9.50;4.23;;;;;;;9.76;94.22;100829.69;5283108;28;20438;-75
2023/12/28 05:27:29;;;;;;;11.73;4.50;;;;;;;9.70;94.51;100857.50;5283706;28;20029;-73
2023/12/28 05:30:01;;;;;;;9.00;3.23;;;;;;;9.64;94.47;100848.88;5282964;28;20028;-73
2023/12/28 05:32:32;;;;;;;12.27;3.23;;;;;;;9.64;94.33;100841.06;5283518;28;20028;-74
2023/12/28 05:35:04;;;;;;;11.73;3.47;;;;;;;9.63;94.27;100828.91;5283353;28;20025;-73
2023/12/28 05:37:35;;;;;;;9.93;2.97;;;;;;;9.52;94.80;100835.94;5282789;28;20110;-73
2023/12/28 05:40:07;;;;;;;9.83;2.87;;;;;;;9.48;94.78;100835.13;5281623;28;20045;-74
2023/12/28 05:42:39;;;;;;;10.43;3.17;;;;;;;9.42;95.09;100836.91;5283201;28;20028;-74
2023/12/28 05:45:10;;;;;;;10.70;3.40;;;;;;;9.53;93.54;100844.59;5281950;28;20054;-74
2023/12/28 05:47:42;;;;;;;7.47;3.13;;;;;;;9.58;93.74;100850.63;5282772;28;20033;-72
2023/12/28 05:50:13;;;;;;;12.33;3.37;;;;;;;9.71;92.88;100846.19;5283349;28;20074;-73
2023/12/28 05:52:44;;;;;;;15.10;3.77;;;;;;;9.71;93.00;100856.59;5282777;28;20087;-74
2023/12/28 05:55:16;;;;;;;9.50;3.03;;;;;;;9.74;92.79;100834.03;5283195;28;20031;-74
2023/12/28 05:57:47;;;;;;;11.83;3.27;;;;;;;9.71;92.74;100854.88;5282651;28;20190;-74
2023/12/28 06:00:19;;;;;;;12.00;3.50;;;;;;;9.64;93.85;100856.69;5282396;28;20103;-75
2023/12/28 06:02:51;;;;;;;11.07;3.17;;;;;;;9.62;94.37;100853.22;5283276;28;20032;-73
2023/12/28 06:05:22;;;;;;;15.18;4.28;;;;;;;9.64;94.69;100864.50;5282733;28;20267;-74
2023/12/28 06:07:54;;;;;;;10.17;3.50;;;;;;;9.64;94.90;100874.91;5282746;28;20189;-75
2023/12/28 06:10:25;;;;;;;10.63;2.80;;;;;;;9.68;94.88;100860.13;5281750;28;20467;-75
2023/12/28 06:12:57;;;;;;;10.17;3.60;;;;;;;9.74;94.26;100862.69;5283189;28;20567;-75
2023/12/28 06:15:28;;;;;;;10.30;3.27;;;;;;;9.77;94.04;100847.03;5282854;28;20376;-73
2023/12/28 06:17:59;;;;;;;9.67;3.80;;;;;;;9.81;93.63;100861.75;5282581;28;20535;-74
2023/12/28 06:20:31;;;;;;;12.33;3.23;;;;;;;9.80;93.63;100872.16;5282282;28;20068;-73
2023/12/28 06:23:02;;;;;;;15.47;3.60;;;;;;;9.75;94.02;100872.19;5282376;28;20033;-74
2023/12/28 06:25:34;;;;;;;14.23;4.40;;;;;;;9.73;93.86;100870.50;5282523;28;20040;-74
2023/12/28 06:28:05;;;;;;;11.20;3.47;;;;;;;9.78;93.19;100882.59;5282827;28;20043;-73
2023/12/28 06:30:36;;;;;;;14.07;3.87;;;;;;;9.71;93.59;100877.44;5282552;28;20095;-74
2023/12/28 06:33:08;;;;;;;15.97;3.90;;;;;;;9.78;92.77;100866.97;5282421;28;20134;-73
2023/12/28 06:35:39;;;;;;;13.93;4.50;;;;;;;9.79;92.67;100891.28;5281148;28;20028;-73
2023/12/28 06:38:10;;;;;;;15.00;4.20;;;;;;;9.71;93.12;100886.13;5281733;28;20102;-73
2023/12/28 06:40:42;;;;;;;9.63;3.47;;;;;;;9.68;93.32;100881.78;5282191;28;20336;-73
2023/12/28 06:43:13;;;;;;;13.80;4.57;;;;;;;9.59;94.50;100886.19;5282702;28;20086;-74
2023/12/28 06:45:45;;;;;;;12.70;4.60;;;;;;;9.59;94.27;100894.00;5282410;28;20035;-74
2023/12/28 06:48:16;;;;;;;12.03;4.07;;;;;;;9.61;93.64;100940.00;5282236;28;20479;-74
2023/12/28 06:50:48;;;;;;;12.87;3.70;;;;;;;9.61;93.60;100884.44;5282510;28;20263;-74
2023/12/28 06:53:19;;;;;;;15.13;3.50;;;;;;;9.52;94.38;100872.38;5282108;28;20451;-75
2023/12/28 06:55:50;;;;;;;13.73;3.97;;;;;;;9.65;93.20;100909.59;5283846;28;20028;-73
2023/12/28 06:58:22;;;;;;;11.20;3.40;;;;;;;9.58;93.35;100876.66;5286091;28;20067;-75
2023/12/28 07:00:57;;;;;;;16.40;4.23;;;;;;;9.54;93.52;100885.38;5285981;28;20044;-74
2023/12/28 07:03:30;;;;;;;20.05;3.42;;;;;;;9.41;94.31;100882.84;5285493;28;20036;-75
2023/12/28 07:06:03;;;;;;;17.60;4.63;;;;;;;9.49;94.02;100891.47;5286136;28;20487;-74
2023/12/28 07:08:35;;;;;;;17.67;3.88;;;;;;;9.44;94.41;100889.78;5286260;28;20069;-75
2023/12/28 07:11:09;;;;;;;;;;;;;;;9.42;94.98;100896.75;5286156;28;20036;-75
2023/12/28 07:13:40;;;;;;;11.30;4.03;;;;;;;9.42;95.19;100913.22;5285749;28;19966;-74
2023/12/28 07:16:12;;;;;;;15.80;4.37;;;;;;;9.48;94.31;100899.28;5285611;28;20105;-74
2023/12/28 07:18:44;;;;;;;18.05;4.30;;;;;;;9.42;94.77;100901.94;5285917;28;20031;-73
2023/12/28 07:21:16;;;;;;;16.37;5.90;;;;;;;9.36;95.05;100910.63;5285352;28;20024;-74
2023/12/28 07:23:49;;;;;;;11.73;3.38;;;;;;;9.37;95.18;100916.69;5285604;28;20032;-74
2023/12/28 07:26:20;;;;;;;16.50;3.97;;;;;;;9.40;95.11;100914.06;5285851;28;20476;-74
2023/12/28 07:28:51;;;;;;;16.67;4.40;;;;;;;9.30;96.01;100931.47;5285574;28;20154;-75
2023/12/28 07:31:27;;;;;;;14.83;3.83;;;;;;;9.35;96.09;100934.06;5285598;28;20032;-74
2023/12/28 07:33:58;;;;;;;8.80;3.70;;;;;;;9.41;96.05;100944.44;5285609;28;20024;-74
2023/12/28 07:36:30;;;;;;;13.73;3.80;;;;;;;9.47;95.75;100947.88;5285684;28;20036;-75
2023/12/28 07:39:01;;;;;;;16.97;4.57;;;;;;;9.47;96.00;100947.88;5285375;28;20064;-75
2023/12/28 07:41:32;;;;;;;17.43;4.87;;;;;;;9.52;95.70;100929.63;5284530;28;20078;-75
2023/12/28 07:44:04;;;;;;;13.13;3.87;;;;;;;9.43;96.39;100938.34;5285395;28;20032;-74
2023/12/28 07:46:35;;;;;;;13.97;3.87;;;;;;;9.39;96.56;100936.63;5285410;28;20035;-74
2023/12/28 07:49:07;;;;;;;13.17;3.57;;;;;;;9.37;97.15;100933.19;5284992;28;20369;-74
2023/12/28 07:51:38;;;;;;;9.90;3.70;;;;;;;9.40;97.04;100948.78;5284940;28;20361;-74
2023/12/28 07:54:09;;;;;;;12.87;4.00;;;;;;;9.44;96.84;100947.03;5285025;28;20032;-74
2023/12/28 07:56:41;;;;;;;15.67;3.90;;;;;;;9.42;97.25;100949.63;5284983;28;20032;-74
2023/12/28 07:59:12;;;;;;;14.10;4.93;;;;;;;9.47;96.91;100955.66;5285104;28;20487;-74
2023/12/28 08:01:44;;;;;;;13.13;3.80;;;;;;;9.49;96.61;100961.72;5284780;28;20036;-75
2023/12/28 08:04:15;;;;;;;21.37;5.77;;;;;;;9.55;95.98;100954.78;5289391;28;20459;-75
2023/12/28 08:06:46;;;;;;;15.30;3.97;;;;;;;9.56;95.98;100964.31;5282412;28;20436;-75
2023/12/28 08:09:18;;;;;;;14.93;4.03;;;;;;;9.52;96.19;100953.06;5284591;28;20025;-74
2023/12/28 08:11:49;;;;;;;16.77;4.60;;;;;;;9.52;95.80;100973.00;5284686;28;20350;-74
2023/12/28 08:14:20;;;;;;;16.83;4.27;;;;;;;9.56;95.09;100972.09;5284475;28;20047;-75
2023/12/28 08:16:52;;;;;;;18.80;3.60;;;;;;;9.53;95.58;100975.59;5284418;28;20032;-74
2023/12/28 08:19:23;;;;;;;13.67;4.33;;;;;;;9.56;95.71;100959.94;5284365;28;20067;-74
2023/12/28 08:21:55;;;;;;;12.07;3.63;;;;;;;9.58;95.85;100949.53;5284515;28;20041;-75
2023/12/28 08:24:26;;;;;;;16.77;3.87;;;;;;;9.55;96.51;100963.44;5284270;28;20033;-74
2023/12/28 08:26:59;;;;;;;14.27;3.37;;;;;;;9.61;95.53;100954.72;5284465;28;20038;-74
2023/12/28 08:29:30;;;;;;;11.65;3.63;;;;;;;9.57;95.67;100945.22;5284038;28;20033;-74
2023/12/28 08:32:02;;;;;;;11.50;4.07;;;;;;;9.59;95.25;100972.09;5284415;28;20383;-73
2023/12/28 08:34:33;;;;;;;19.57;5.27;;;;;;;9.62;95.33;100956.47;5284942;28;20032;-73
2023/12/28 08:37:04;;;;;;;14.50;4.00;;;;;;;9.61;95.86;100959.94;5283713;28;20063;-74
2023/12/28 08:39:36;;;;;;;19.20;4.63;;;;;;;9.70;94.80;100972.88;5282691;28;20068;-73
2023/12/28 08:42:07;;;;;;;13.47;4.53;;;;;;;9.73;94.95;100951.19;5284359;28;20037;-74
2023/12/28 08:44:38;;;;;;;10.90;2.90;;;;;;;9.72;94.72;100952.91;5283688;28;20078;-74
2023/12/28 08:47:10;;;;;;;12.00;4.20;;;;;;;9.75;94.96;100968.50;5283931;28;20111;-74
2023/12/28 08:49:41;;;;;;;14.77;3.70;;;;;;;9.77;94.41;100979.81;5283296;28;20134;-74
2023/12/28 08:52:13;;;;;;;14.70;3.93;;;;;;;9.83;94.73;100971.06;5283845;28;20040;-74
2023/12/28 08:54:44;;;;;;;15.13;4.40;;;;;;;9.90;93.76;100990.13;5283619;28;20090;-75
2023/12/28 08:57:15;;;;;;;13.70;4.60;;;;;;;9.88;93.99;100982.31;5283706;28;20375;-74
2023/12/28 08:59:47;;;;;;;16.40;4.90;;;;;;;9.93;93.67;100987.50;5283798;28;20123;-74
2023/12/28 09:02:18;;;;;;;16.17;4.23;;;;;;;9.96;93.90;100992.69;5283646;28;20468;-74
2023/12/28 09:04:49;;;;;;;14.33;4.47;;;;;;;9.97;93.32;101000.50;5283671;28;20490;-74
2023/12/28 09:07:21;;;;;;;16.10;5.53;;;;;;;9.97;92.65;101002.25;5283087;28;20045;-74
2023/12/28 09:09:52;;;;;;;16.27;4.40;;;;;;;9.96;92.87;101018.72;5283525;28;20465;-74
2023/12/28 09:12:23;;;;;;;18.60;4.40;;;;;;;9.94;93.07;101003.09;5283352;28;20055;-75
2023/12/28 09:14:55;;;;;;;15.37;3.87;;;;;;;9.89;93.53;101006.63;5283118;28;20060;-74
2023/12/28 09:17:26;;;;;;;12.30;3.67;;;;;;;9.91;93.21;101015.28;5283528;28;20349;-74
2023/12/28 09:19:58;;;;;;;14.13;3.60;;;;;;;9.95;92.94;101023.09;5283378;28;20529;-74
2023/12/28 09:22:30;;;;;;;18.93;4.40;;;;;;;9.96;92.53;101018.72;5283143;28;20038;-74
2023/12/28 09:25:01;;;;;;;13.75;4.00;;;;;;;9.94;92.68;101010.06;5283267;28;20024;-73
2023/12/28 09:27:32;;;;;;;16.97;5.30;;;;;;;10.01;92.07;101016.94;5285326;28;20036;-73
2023/12/28 09:30:04;;;;;;;20.07;4.87;;;;;;;10.03;91.74;101015.22;5282690;28;20055;-74
2023/12/28 09:32:36;;;;;;;13.00;3.00;;;;;;;10.02;92.31;101029.09;5283218;28;20060;-73
2023/12/28 09:35:07;;;;;;;16.43;4.73;;;;;;;10.03;91.36;101030.84;5282407;28;20086;-73
2023/12/28 09:37:39;;;;;;;18.00;4.23;;;;;;;10.01;91.17;101017.84;5282451;28;20060;-73
2023/12/28 09:40:11;;;;;;;15.30;4.20;;;;;;;10.02;90.88;101045.59;5283103;28;20391;-73
2023/12/28 09:43:02;;;;;;;15.38;4.00;;;;;;;10.00;92.15;101036.94;5283086;28;20503;-75
2023/12/28 09:45:33;;;;;;;15.32;4.78;;;;;;;9.96;91.95;101030.00;5282894;28;20025;-74
2023/12/28 09:48:06;;;;;;;12.87;3.87;;;;;;;9.97;92.09;101038.69;5285076;28;20535;-72
2023/12/28 09:50:38;;;;;;;18.92;5.20;;;;;;;9.95;91.73;101041.31;5283854;28;20036;-73
2023/12/28 09:53:10;;;;;;;13.60;4.73;;;;;;;10.02;91.22;101035.16;5283194;28;20033;-74
2023/12/28 09:55:42;;;;;;;16.60;4.90;;;;;;;9.99;91.32;101049.97;5282330;28;20455;-74
2023/12/28 09:58:16;;;;;;;;;;;;;;;9.99;91.61;101066.44;5283173;28;20060;-74
2023/12/28 10:00:49;;;;;;;14.65;4.97;;;;;;;9.99;91.31;101055.16;5282951;28;19916;-74
2023/12/28 10:03:20;;;;;;;;;;;;;;;10.03;91.33;101073.38;5282523;28;20028;-74
2023/12/28 10:05:51;;;;;;;22.67;5.00;;;;;;;9.95;91.69;101056.94;5282764;28;19954;-73
2023/12/28 10:08:23;;;;;;;16.97;4.27;;;;;;;9.95;92.02;101049.13;5282522;28;20032;-74
2023/12/28 10:10:54;;;;;;;17.93;4.37;;;;;;;9.98;92.36;101082.06;5282498;28;20479;-74
2023/12/28 10:13:26;;;;;;;24.47;4.70;;;;;;;10.02;91.92;101053.41;5282793;28;20538;-75
2023/12/28 10:15:58;;;;;;;18.23;4.80;;;;;;;10.09;91.00;101061.19;5282291;28;20105;-74
2023/12/28 10:18:29;;;;;;;21.03;5.37;;;;;;;10.14;91.28;101068.13;5282017;28;20044;-74
2023/12/28 10:21:01;;;;;;;14.83;3.60;;;;;;;10.19;90.79;101058.53;5282199;28;20036;-74
2023/12/28 10:23:32;;;;;;;15.40;4.37;;;;;;;10.22;90.67;101049.81;5282439;28;20024;-74
2023/12/28 10:26:04;;;;;;;15.13;4.23;;;;;;;10.29;90.20;101058.44;5282182;28;20028;-74
2023/12/28 10:28:39;;;;;;;17.10;4.20;;;;;;;10.20;90.48;101062.84;5282110;28;20104;-75
2023/12/28 10:31:11;;;;;;;16.92;5.88;;;;;;;10.27;90.63;101049.78;5286048;28;20319;-72
2023/12/28 10:33:45;;;;;;;15.25;3.60;;;;;;;10.32;89.82;101067.16;5287223;28;20067;-74
2023/12/28 10:36:19;;;;;;;22.02;4.78;;;;;;;10.29;89.79;101067.13;5286319;28;20024;-72
2023/12/28 10:38:53;;;;;;;12.65;5.07;;;;;;;10.26;90.61;101050.66;5286614;28;20056;-74
2023/12/28 10:41:26;;;;;;;17.45;4.18;;;;;;;10.30;90.79;101055.81;5286003;28;20321;-73
2023/12/28 10:44:05;;;;;;;15.35;3.97;;;;;;;10.47;89.52;101067.91;5286326;28;20028;-73
2023/12/28 10:46:43;;;;;;;19.98;4.68;;;;;;;10.60;88.27;101055.66;5285928;28;20032;-74
2023/12/28 10:49:16;;;;;;;15.73;4.55;;;;;;;10.92;87.41;101050.97;5284777;28;20064;-74
2023/12/28 10:51:52;;;;;;;16.40;4.70;;;;;;;11.01;85.32;101050.03;5285880;28;20066;-73
2023/12/28 10:54:57;;;;;;;12.68;3.47;;;;;;;11.20;84.85;101029.81;5284478;28;20032;-74
2023/12/28 10:57:39;;;;;;;14.95;4.15;;;;;;;11.40;83.02;101032.19;5285781;28;20032;-74
2023/12/28 11:00:13;;;;;;;13.93;4.57;;;;;;;11.42;80.60;101045.22;5286195;28;20039;-74
2023/12/28 11:02:45;;;;;;;16.83;4.80;;;;;;;11.31;80.73;101056.66;5285839;28;20029;-74
2023/12/28 11:05:19;;;;;;;13.38;4.20;;;;;;;11.04;81.35;101041.31;5285355;28;20029;-73
2023/12/28 11:07:53;;;;;;;16.92;4.10;;;;;;;11.21;82.51;101038.53;5284852;28;20029;-76
2023/12/28 11:10:25;;;;;;;14.13;4.35;;;;;;;11.13;83.18;101034.25;5285219;28;20032;-76
2023/12/28 11:12:59;;;;;;;12.35;4.03;;;;;;;11.19;81.47;101046.38;5285617;28;20433;-75
2023/12/28 11:15:32;;;;;;;14.85;4.80;;;;;;;11.00;82.09;101050.06;5283949;28;20063;-73
2023/12/28 11:18:03;;;;;;;11.13;4.05;;;;;;;11.00;83.74;101034.41;5285395;28;20460;-74
2023/12/28 11:20:35;;;;;;;15.50;4.27;;;;;;;11.01;82.61;101007.41;5285353;28;20067;-76
2023/12/28 11:23:07;;;;;;;16.17;5.37;;;;;;;11.12;83.07;101031.66;5285178;28;20032;-76
2023/12/28 11:25:38;;;;;;;16.90;4.40;;;;;;;11.19;82.57;101040.25;5285420;28;20170;-73
2023/12/28 11:28:11;;;;;;;14.97;4.20;;;;;;;11.06;82.17;101022.16;5285401;28;20109;-73
2023/12/28 11:30:43;;;;;;;;;;;;;;;11.04;83.03;101017.81;5285508;28;20323;-75
2023/12/28 11:33:14;;;;;;;13.45;4.05;;;;;;;10.93;82.84;101013.59;5283822;28;19913;-75
2023/12/28 11:35:47;;;;;;;17.07;4.53;;;;;;;10.98;82.87;101004.84;5285257;28;20029;-75
2023/12/28 11:38:19;;;;;;;21.52;5.88;;;;;;;10.93;83.23;101012.72;5285362;28;20053;-74
2023/12/28 11:40:53;;;;;;;18.20;4.68;;;;;;;11.02;82.39;101028.28;5285240;28;20397;-73
2023/12/28 11:43:27;;;;;;;25.85;4.78;;;;;;;10.96;82.66;100994.41;5284029;28;20032;-73
2023/12/28 11:46:00;;;;;;;22.65;5.88;;;;;;;10.94;82.34;100985.75;5285283;28;20039;-74
2023/12/28 11:48:31;;;;;;;18.95;4.95;;;;;;;11.00;83.11;100988.31;5284643;28;20025;-74
2023/12/28 11:51:03;;;;;;;17.33;4.67;;;;;;;11.04;82.71;100994.34;5285500;28;20036;-74