Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:43;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5091839;28;20669;-66
2024/01/29 00:04:08;;;;;;;1.55;1.05;;;0.60;99.90;;;;;;5092060;28;20176;-66
2024/01/29 00:06:34;;;;;;;0.03;0.03;;;0.70;99.90;;;;;;5092769;28;20183;-65
2024/01/29 00:08:59;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5091488;28;20191;-66
2024/01/29 00:11:25;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5092234;28;20279;-66
2024/01/29 00:13:51;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5092381;28;20187;-66
2024/01/29 00:16:17;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5091027;28;20275;-66
2024/01/29 00:18:42;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5092223;28;20195;-65
2024/01/29 00:21:08;;;;;;;0.32;0.32;;;0.60;99.90;;;;;;5092360;28;20176;-66
2024/01/29 00:23:33;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5092329;28;20187;-65
2024/01/29 00:25:59;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5091969;28;20203;-65
2024/01/29 00:28:24;;;;;;;0.35;0.35;;;0.60;99.90;;;;;;5092127;28;20179;-65
2024/01/29 00:30:50;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5092278;28;20184;-65
2024/01/29 00:33:15;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5090823;28;20216;-65
2024/01/29 00:35:41;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5092248;28;20203;-65
2024/01/29 00:38:07;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5092162;28;20712;-65
2024/01/29 00:40:33;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5092153;28;20248;-65
2024/01/29 00:42:59;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5092379;28;20259;-65
2024/01/29 00:45:25;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5092266;28;20226;-65
2024/01/29 00:47:50;;;;;;;0.08;0.08;;;0.60;99.90;;;;;;5091931;28;20544;-66
2024/01/29 00:50:16;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5091891;28;20585;-65
2024/01/29 00:52:41;;;;;;;0.15;0.15;;;0.60;99.90;;;;;;5091670;28;20200;-65
2024/01/29 00:55:07;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5091778;28;20180;-65
2024/01/29 00:57:33;;;;;;;0.05;0.03;;;0.50;99.90;;;;;;5091547;28;20192;-65
2024/01/29 00:59:58;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5091806;28;20207;-65
2024/01/29 01:02:24;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5091305;28;20300;-65
2024/01/29 01:04:49;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5090113;28;20799;-65
2024/01/29 01:07:15;;;;;;;0.28;0.28;;;0.50;99.90;;;;;;5091508;28;20186;-65
2024/01/29 01:09:40;;;;;;;0.17;0.17;;;0.50;99.90;;;;;;5091474;28;20195;-65
2024/01/29 01:12:06;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5091150;28;20316;-66
2024/01/29 01:14:31;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5091207;28;20183;-65
2024/01/29 01:16:57;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5091281;28;20184;-65
2024/01/29 01:19:22;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5090936;28;20179;-64
2024/01/29 01:21:48;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5091285;28;20671;-65
2024/01/29 01:24:13;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5091575;28;20188;-65
2024/01/29 01:26:39;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5091022;28;20184;-65
2024/01/29 01:29:04;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5091339;28;20180;-66
2024/01/29 01:31:30;;;;;;;0.03;0.03;;;0.30;99.90;;;;;;5090793;28;20649;-65
2024/01/29 01:33:56;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5091170;28;20286;-65
2024/01/29 01:36:22;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5089236;28;20635;-65
2024/01/29 01:38:48;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5090082;28;20184;-65
2024/01/29 01:41:14;;;;;;;0.08;0.08;;;0.20;99.90;;;;;;5089731;28;20852;-66
2024/01/29 01:43:39;;;;;;;0.35;0.35;;;0.20;99.90;;;;;;5091053;28;20275;-65
2024/01/29 01:46:05;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5090741;28;20190;-66
2024/01/29 01:48:34;;;;;;;0.15;0.15;;;0.20;99.90;;;;;;5090677;28;20181;-65
2024/01/29 01:51:00;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5090760;28;20184;-66
2024/01/29 01:53:31;;;;;;;0.08;0.08;;;0.10;99.90;;;;;;5090820;28;20203;-65
2024/01/29 01:55:58;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5090664;28;20631;-65
2024/01/29 01:58:24;;;;;;;0.08;0.08;;;0.10;99.90;;;;;;5090629;28;20283;-66
2024/01/29 02:00:50;;;;;;;0.13;0.13;;;0.10;99.90;;;;;;5090594;28;20180;-65
2024/01/29 02:03:15;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5090259;28;20527;-65
2024/01/29 02:05:41;;;;;;;0.03;0.03;;;0.00;99.90;;;;;;5090419;28;20199;-66
2024/01/29 02:08:07;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5090305;28;20183;-66
2024/01/29 02:10:34;;;;;;;0.32;0.32;;;0.00;99.90;;;;;;5090601;28;20184;-66
2024/01/29 02:13:00;;;;;;;0.17;0.17;;;0.00;99.90;;;;;;5090645;28;20211;-66
2024/01/29 02:15:25;;;;;;;0.03;0.03;;;0.00;99.90;;;;;;5090867;28;20172;-66
2024/01/29 02:17:51;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5090540;28;20610;-66
2024/01/29 02:20:17;;;;;;;0.22;0.22;;;-0.10;99.90;;;;;;5090886;28;20172;-66
2024/01/29 02:22:44;;;;;;;0.03;0.03;;;-0.10;99.90;;;;;;5090771;28;20184;-67
2024/01/29 02:25:10;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5090543;28;20180;-66
2024/01/29 02:27:36;;;;;;;0.05;0.05;;;-0.10;99.90;;;;;;5090667;28;20658;-66
2024/01/29 02:30:02;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5090827;28;20188;-66
2024/01/29 02:32:27;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5090356;28;20278;-66
2024/01/29 02:34:53;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5090523;28;20180;-67
2024/01/29 02:37:18;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5090481;28;20270;-66
2024/01/29 02:39:44;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5090430;28;20691;-65
2024/01/29 02:42:09;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5090116;28;20180;-66
2024/01/29 02:44:35;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5089490;28;20285;-66
2024/01/29 02:47:00;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5090167;28;20204;-66
2024/01/29 02:49:26;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5089928;28;20201;-66
2024/01/29 02:51:51;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5090128;28;20211;-66
2024/01/29 02:54:17;;;;;;;0.03;0.03;;;-0.20;99.90;;;;;;5089095;28;20257;-66
2024/01/29 02:56:42;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5090180;28;20340;-66
2024/01/29 02:59:08;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5089926;28;20195;-66
2024/01/29 03:01:33;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5089970;28;20184;-66
2024/01/29 03:03:59;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5089745;28;20564;-66
2024/01/29 03:06:25;;;;;;;0.03;0.03;;;-0.20;99.90;;;;;;5090080;28;20263;-65
2024/01/29 03:08:50;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5088350;28;20176;-65
2024/01/29 03:11:16;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5090092;28;20176;-66
2024/01/29 03:13:41;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5089210;28;20245;-66
2024/01/29 03:16:07;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5089907;28;20204;-66
2024/01/29 03:18:32;;;;;;;0.08;0.08;;;-0.20;99.90;;;;;;5089677;28;20177;-66
2024/01/29 03:20:58;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5092333;28;20191;-66
2024/01/29 03:23:24;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5093578;28;20575;-65
2024/01/29 03:25:49;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5093115;28;20189;-66
2024/01/29 03:28:15;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5093279;28;20184;-66
2024/01/29 03:30:41;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5093692;28;20188;-66
2024/01/29 03:33:06;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5092162;28;20217;-66
2024/01/29 03:35:32;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5093015;28;20221;-66
2024/01/29 03:37:57;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5093230;28;20212;-66
2024/01/29 03:40:23;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5093068;28;20240;-66
2024/01/29 03:42:48;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5093023;28;20187;-66
2024/01/29 03:45:14;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5093087;28;20179;-66
2024/01/29 03:47:39;;;;;;;0.85;0.25;;;-0.40;99.90;;;;;;5092755;28;20187;-66
2024/01/29 03:50:05;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5093081;28;20180;-66
2024/01/29 03:52:31;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5092909;28;20219;-66
2024/01/29 03:54:56;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5093125;28;20229;-66
2024/01/29 03:57:22;;;;;;;0.05;0.05;;;-0.40;99.90;;;;;;5092879;28;20527;-66
2024/01/29 03:59:48;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5092844;28;20188;-66
2024/01/29 04:02:13;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5092878;28;20175;-66
2024/01/29 04:04:39;;;;;;;1.65;1.20;;;-0.40;99.90;;;;;;5082276;28;20226;-66
2024/01/29 04:07:04;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5092804;28;20191;-66
2024/01/29 04:09:30;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5092100;28;20651;-67
2024/01/29 04:11:56;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5092381;28;20196;-66
2024/01/29 04:14:21;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5092939;28;20738;-66
2024/01/29 04:16:47;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5092631;28;20180;-66
2024/01/29 04:19:13;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5092613;28;20267;-67
2024/01/29 04:21:42;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5092653;28;20184;-67
2024/01/29 04:24:11;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5091929;28;20188;-68
2024/01/29 04:26:39;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5092485;28;20182;-66
2024/01/29 04:29:04;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5091357;28;20194;-67
2024/01/29 04:31:30;;;;;;;0.05;0.05;;;-0.50;99.90;;;;;;5090830;28;20172;-68
2024/01/29 04:33:55;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5092717;28;20226;-67
2024/01/29 04:36:21;;;;;;;0.47;0.47;;;-0.40;99.90;;;;;;5091914;28;20195;-67
2024/01/29 04:38:46;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5092567;28;20900;-71
2024/01/29 04:41:21;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5092745;28;20180;-68
2024/01/29 04:43:47;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5092316;28;20188;-67
2024/01/29 04:46:13;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5092268;28;20536;-64
2024/01/29 04:48:39;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5092493;28;20658;-67
2024/01/29 04:51:09;;;;;;;0.08;0.08;;;-0.40;99.90;;;;;;5092188;28;20187;-66
2024/01/29 04:53:35;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5092298;28;20218;-66
2024/01/29 04:56:04;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5092341;28;20210;-70
2024/01/29 04:58:30;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5090915;28;20317;-70
2024/01/29 05:00:56;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5091876;28;20250;-65
2024/01/29 05:03:21;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5092056;28;20270;-68
2024/01/29 05:05:47;;;;;;;0.03;0.03;;;-0.60;99.90;;;;;;5091930;28;20175;-68
2024/01/29 05:08:13;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5092257;28;20172;-68
2024/01/29 05:10:39;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5090889;28;20173;-67
2024/01/29 05:13:05;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5091682;28;20216;-67
2024/01/29 05:15:30;;;;;;;0.35;0.35;;;-0.60;99.90;;;;;;5091945;28;20176;-67
2024/01/29 05:17:56;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5092190;28;20263;-67
2024/01/29 05:20:22;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5092074;28;20542;-68
2024/01/29 05:22:47;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5092114;28;20172;-68
2024/01/29 05:25:13;;;;;;;0.27;0.27;;;-0.60;99.90;;;;;;5092009;28;20176;-67
2024/01/29 05:27:38;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5090864;28;20176;-67
2024/01/29 05:30:04;;;;;;;0.45;0.45;;;-0.60;99.90;;;;;;5092066;28;20179;-67
2024/01/29 05:32:30;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5090627;28;20309;-67
2024/01/29 05:34:55;;;;;;;0.22;0.03;;;-0.60;99.90;;;;;;5091913;28;20183;-67
2024/01/29 05:37:21;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5092000;28;20178;-69
2024/01/29 05:39:46;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5091663;28;20243;-68
2024/01/29 05:42:12;;;;;;;0.07;0.07;;;-0.60;99.90;;;;;;5091166;28;20186;-67
2024/01/29 05:44:38;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5091701;28;20172;-67
2024/01/29 05:47:03;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5091856;28;20554;-68
2024/01/29 05:49:28;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5091764;28;20658;-67
2024/01/29 05:51:54;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5090308;28;20206;-68
2024/01/29 05:54:19;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5091738;28;20179;-69
2024/01/29 05:56:46;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5091689;28;20168;-67
2024/01/29 05:59:11;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5091566;28;20628;-67
2024/01/29 06:01:37;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5091425;28;20172;-67
2024/01/29 06:04:02;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5091598;28;20187;-67
2024/01/29 06:06:28;;;;;;;0.13;0.13;;;-0.60;99.90;;;;;;5091647;28;20176;-67
2024/01/29 06:08:53;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5091484;28;20263;-68
2024/01/29 06:11:22;;;;;;;0.15;0.15;;;-0.60;99.90;;;;;;5091549;28;20176;-67
2024/01/29 06:13:47;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5091231;28;20773;-67
2024/01/29 06:16:21;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5090070;28;20271;-67
2024/01/29 06:18:46;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5090115;28;20183;-67
2024/01/29 06:21:12;;;;;;;0.15;0.15;;;-0.50;99.90;;;;;;5091491;28;20180;-67
2024/01/29 06:23:37;;;;;;;0.22;0.22;;;-0.50;99.90;;;;;;5090025;28;20184;-67
2024/01/29 06:26:03;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5091369;28;20238;-66
2024/01/29 06:28:29;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5091436;28;20179;-66
2024/01/29 06:30:54;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5091353;28;20181;-68
2024/01/29 06:33:20;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5091260;28;20227;-67
2024/01/29 06:35:46;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5090943;28;20249;-68
2024/01/29 06:38:11;;;;;;;0.45;0.25;;;-0.50;99.90;;;;;;5091258;28;20776;-68
2024/01/29 06:40:37;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5090992;28;20244;-68
2024/01/29 06:43:03;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5091138;28;20275;-68
2024/01/29 06:45:29;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5091151;28;20269;-67
2024/01/29 06:47:56;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5091005;28;20220;-68
2024/01/29 06:50:21;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5091116;28;20172;-68
2024/01/29 06:52:47;;;;;;;0.73;0.73;;;-0.60;99.90;;;;;;5091011;28;20269;-68
2024/01/29 06:55:12;;;;;;;0.07;0.07;;;-0.60;99.90;;;;;;5094037;28;20176;-68
2024/01/29 06:57:38;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5093656;28;20183;-68
2024/01/29 07:00:05;;;;;;;0.67;0.67;;;-0.60;99.90;;;;;;5094924;28;20168;-69
2024/01/29 07:02:30;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5094776;28;20180;-66
2024/01/29 07:04:56;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5094727;28;20172;-67
2024/01/29 07:07:21;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5093210;28;20172;-67
2024/01/29 07:09:47;;;;;;;0.05;0.05;;;-0.50;99.90;;;;;;5093151;28;20233;-68
2024/01/29 07:12:15;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5094262;28;20211;-68
2024/01/29 07:14:41;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5094258;28;20192;-67
2024/01/29 07:17:06;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5094332;28;20180;-68
2024/01/29 07:19:33;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5094270;28;20605;-67
2024/01/29 07:22:04;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5094329;28;20180;-68
2024/01/29 07:24:31;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5094158;28;20576;-67
2024/01/29 07:26:58;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5094107;28;20164;-67
2024/01/29 07:29:26;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5094133;28;20188;-67
2024/01/29 07:31:55;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5093960;28;20205;-68
2024/01/29 07:34:22;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5094105;28;20180;-67
2024/01/29 07:36:47;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5093913;28;20165;-67
2024/01/29 07:39:13;;;;;;;1.35;0.80;;;-0.30;99.90;;;;;;5093696;28;20220;-68
2024/01/29 07:41:42;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5093892;28;20211;-68
2024/01/29 07:44:08;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5092567;28;20228;-68
2024/01/29 07:46:34;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5093699;28;20172;-67
2024/01/29 07:49:02;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5093773;28;20595;-68
2024/01/29 07:51:27;;;;;;;2.63;0.32;;;-0.10;99.90;;;;;;5093772;28;20191;-67
2024/01/29 07:53:53;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5093621;28;20562;-68
2024/01/29 07:56:19;;;;;;;0.13;0.13;;;0.00;99.90;;;;;;5093798;28;20647;-68
2024/01/29 07:58:44;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5093622;28;20188;-68
2024/01/29 08:01:10;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5093707;28;20234;-68
2024/01/29 08:03:35;;;;;;;0.05;0.05;;;0.30;99.90;;;;;;5092162;28;20181;-67
2024/01/29 08:06:02;;;;;;;0.13;0.13;;;0.40;99.90;;;;;;5091506;28;20210;-67
2024/01/29 08:08:29;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5093444;28;20180;-67
2024/01/29 08:10:57;;;;;;;0.35;0.35;;;0.60;99.90;;;;;;5092085;28;20818;-67
2024/01/29 08:13:23;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5093219;28;20322;-66
2024/01/29 08:15:48;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5093388;28;20259;-68
2024/01/29 08:18:14;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5093428;28;20200;-68
2024/01/29 08:20:39;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5093424;28;20172;-67
2024/01/29 08:23:05;;;;;;;0.52;0.30;;;1.00;99.90;;;;;;5093434;28;20283;-67
2024/01/29 08:25:30;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5093324;28;20172;-67
2024/01/29 08:27:56;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5093299;28;20531;-67
2024/01/29 08:30:22;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5093277;28;20168;-66
2024/01/29 08:32:48;;;;;;;0.17;0.17;;;1.80;99.90;;;;;;5093159;28;20275;-67
2024/01/29 08:35:13;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5093116;28;20172;-67
2024/01/29 08:37:40;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5093041;28;20180;-67
2024/01/29 08:40:06;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5092962;28;20228;-67
2024/01/29 08:42:32;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5092927;28;20183;-66
2024/01/29 08:44:59;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5092935;28;20237;-67
2024/01/29 08:47:24;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5092993;28;20753;-66
2024/01/29 08:49:50;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5092815;28;20226;-67
2024/01/29 08:52:16;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5092911;28;20200;-67
2024/01/29 08:54:42;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5092726;28;20172;-66
2024/01/29 08:57:07;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5092834;28;20194;-65
2024/01/29 08:59:33;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5092531;28;20181;-66
2024/01/29 09:01:59;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5092648;28;20286;-67
2024/01/29 09:04:24;;;;;;;0.08;0.08;;;3.70;99.90;;;;;;5092507;28;20295;-66
2024/01/29 09:06:52;;;;;;;0.08;0.08;;;3.90;99.90;;;;;;5092719;28;20233;-67
2024/01/29 09:09:17;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5092497;28;20183;-67
2024/01/29 09:11:43;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5092509;28;20180;-67
2024/01/29 09:14:08;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5092280;28;20215;-67
2024/01/29 09:16:34;;;;;;;0.25;0.25;;;4.40;99.90;;;;;;5092143;28;20646;-67
2024/01/29 09:18:59;;;;;;;0.03;0.03;;;4.50;99.90;;;;;;5092388;28;20202;-66
2024/01/29 09:21:25;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5092365;28;20252;-67
2024/01/29 09:23:51;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5092232;28;20164;-67
2024/01/29 09:26:17;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5092112;28;20654;-67
2024/01/29 09:28:43;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5090931;28;20190;-66
2024/01/29 09:31:09;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5092248;28;20191;-67
2024/01/29 09:33:35;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5091937;28;20242;-66
2024/01/29 09:36:01;;;;;;;0.08;0.08;;;5.30;99.90;;;;;;5092245;28;20168;-66
2024/01/29 09:38:27;;;;;;;0.03;0.03;;;5.30;99.90;;;;;;5091995;28;20213;-66
2024/01/29 09:40:54;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5091737;28;20228;-66
2024/01/29 09:43:21;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5091926;28;20255;-66
2024/01/29 09:45:49;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5091777;28;20180;-66
2024/01/29 09:48:15;;;;;;;0.13;0.13;;;5.60;99.90;;;;;;5090682;28;20179;-66
2024/01/29 09:50:43;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5091910;28;20168;-66
2024/01/29 09:53:11;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5090610;28;20243;-66
2024/01/29 09:55:36;;;;;;;0.28;0.28;;;5.80;99.90;;;;;;5091640;28;20167;-66
2024/01/29 09:58:03;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5091924;28;20180;-67
2024/01/29 10:00:28;;;;;;;0.32;0.32;;;6.00;99.90;;;;;;5091742;28;20168;-67
2024/01/29 10:02:56;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5091610;28;20197;-66
2024/01/29 10:05:29;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5091793;28;20172;-67
2024/01/29 10:07:56;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5091671;28;20569;-66
2024/01/29 10:10:24;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5091652;28;20532;-67
2024/01/29 10:12:49;;;;;;;0.05;0.05;;;6.60;99.90;;;;;;5091538;28;20216;-66
2024/01/29 10:15:15;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5091416;28;20532;-66
2024/01/29 10:17:41;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5091605;28;20255;-67
2024/01/29 10:20:19;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5091644;28;20272;-67
2024/01/29 10:22:44;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5091608;28;20628;-67
2024/01/29 10:25:15;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5091500;28;20198;-67
2024/01/29 10:27:40;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5091429;28;20184;-66
2024/01/29 10:30:07;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5093167;28;20172;-67
2024/01/29 10:32:34;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5095054;28;20208;-68
2024/01/29 10:35:00;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5095517;28;20187;-67
2024/01/29 10:37:27;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5095449;28;20172;-66
2024/01/29 10:39:55;;;;;;;0.00;0.00;;;9.30;99.00;;;;;;5095200;28;20263;-67
2024/01/29 10:42:25;;;;;;;0.10;0.10;;;9.60;98.10;;;;;;5095503;28;20172;-68
2024/01/29 10:44:53;;;;;;;0.00;0.00;;;9.50;97.80;;;;;;5095173;28;20180;-67
2024/01/29 10:47:30;;;;;;;0.10;0.10;;;9.50;98.10;;;;;;5095307;28;20184;-67
2024/01/29 10:49:56;;;;;;;0.00;0.00;;;9.40;98.40;;;;;;5095180;28;20180;-67
2024/01/29 10:52:23;;;;;;;0.00;0.00;;;9.30;98.70;;;;;;5095092;28;20290;-67
2024/01/29 10:54:50;;;;;;;0.03;0.03;;;9.20;98.70;;;;;;5095038;28;20661;-67
2024/01/29 10:57:16;;;;;;;0.00;0.00;;;9.20;98.70;;;;;;5094956;28;20183;-67
2024/01/29 10:59:43;;;;;;;0.00;0.00;;;9.10;98.90;;;;;;5095011;28;20188;-67
2024/01/29 11:02:15;;;;;;;0.00;0.00;;;9.10;99.00;;;;;;5094872;28;20176;-67
2024/01/29 11:04:41;;;;;;;0.00;0.00;;;9.10;99.30;;;;;;5094969;28;20172;-66
2024/01/29 11:07:15;;;;;;;0.00;0.00;;;9.10;99.70;;;;;;5094801;28;20203;-67
2024/01/29 11:09:50;;;;;;;0.00;0.00;;;9.20;99.50;;;;;;5094758;28;20183;-66
2024/01/29 11:12:17;;;;;;;0.10;0.00;;;9.20;99.30;;;;;;5094587;28;20195;-67
2024/01/29 11:14:47;;;;;;;0.00;0.00;;;9.30;99.30;;;;;;5094659;28;20537;-67
2024/01/29 11:17:14;;;;;;;0.00;0.00;;;9.40;99.40;;;;;;5094512;28;20635;-67
2024/01/29 11:19:42;;;;;;;0.00;0.00;;;9.50;99.40;;;;;;5094555;28;20180;-66
2024/01/29 11:22:09;;;;;;;0.00;0.00;;;9.70;99.50;;;;;;5094541;28;20173;-67
2024/01/29 11:24:34;;;;;;;0.00;0.00;;;9.90;99.10;;;;;;5094283;28;20184;-67
2024/01/29 11:27:10;;;;;;;0.00;0.00;;;9.90;98.80;;;;;;5094512;28;20707;-67
2024/01/29 11:29:37;;;;;;;0.00;0.00;;;9.90;98.70;;;;;;5094297;28;20219;-67
2024/01/29 11:32:04;;;;;;;0.20;0.20;;;9.90;98.70;;;;;;5093010;28;20175;-67
2024/01/29 11:34:30;;;;;;;0.00;0.00;;;10.00;98.40;;;;;;5094264;28;20234;-66
2024/01/29 11:36:55;;;;;;;0.00;0.00;;;10.10;98.30;;;;;;5092876;28;20172;-67
2024/01/29 11:39:24;;;;;;;0.00;0.00;;;10.20;98.30;;;;;;5094160;28;20228;-67
2024/01/29 11:41:52;;;;;;;0.00;0.00;;;10.30;98.20;;;;;;5092636;28;20701;-67
2024/01/29 11:44:18;;;;;;;0.00;0.00;;;10.30;98.00;;;;;;5094198;28;20165;-67
2024/01/29 11:46:44;;;;;;;0.00;0.00;;;10.40;98.20;;;;;;5094051;28;20172;-67
2024/01/29 11:49:09;;;;;;;0.00;0.00;;;10.50;98.60;;;;;;5093873;28;20226;-67
2024/01/29 11:51:36;;;;;;;0.00;0.00;;;10.60;98.50;;;;;;5093958;28;20184;-67
2024/01/29 11:54:02;;;;;;;0.00;0.00;;;10.60;98.40;;;;;;5093944;28;20204;-67
2024/01/29 11:56:28;;;;;;;0.00;0.00;;;10.70;98.50;;;;;;5093893;28;20179;-67
2024/01/29 11:59:03;;;;;;;0.00;0.00;;;10.70;98.60;;;;;;5093815;28;20172;-67
2024/01/29 12:01:32;;;;;;;0.08;0.08;;;10.80;98.40;;;;;;5093773;28;20254;-68
2024/01/29 12:04:01;;;;;;;0.20;0.20;;;10.80;98.40;;;;;;5092462;28;20180;-68
2024/01/29 12:06:28;;;;;;;0.00;0.00;;;10.70;98.60;;;;;;5093756;28;20169;-67
2024/01/29 12:08:53;;;;;;;0.95;0.25;;;10.70;98.80;;;;;;5093531;28;20172;-68
2024/01/29 12:11:21;;;;;;;0.00;0.00;;;10.70;99.00;;;;;;5093651;28;20195;-68
2024/01/29 12:13:47;;;;;;;0.00;0.00;;;10.80;99.00;;;;;;5093388;28;20216;-67
2024/01/29 12:16:14;;;;;;;0.00;0.00;;;10.80;99.00;;;;;;5093450;28;20172;-67
2024/01/29 12:18:40;;;;;;;0.00;0.00;;;10.90;99.30;;;;;;5093388;28;20306;-67
2024/01/29 12:21:06;;;;;;;0.10;0.10;;;11.00;99.10;;;;;;5093567;28;20263;-68
2024/01/29 12:23:32;;;;;;;0.00;0.00;;;11.00;98.70;;;;;;5093346;28;20180;-68
2024/01/29 12:25:58;;;;;;;0.00;0.00;;;10.90;98.60;;;;;;5093325;28;20172;-68
2024/01/29 12:28:25;;;;;;;0.22;0.22;;;10.90;99.10;;;;;;5093292;28;20180;-67
2024/01/29 12:30:53;;;;;;;0.13;0.13;;;11.00;99.00;;;;;;5093378;28;20180;-67
2024/01/29 12:33:24;;;;;;;0.00;0.00;;;11.10;99.10;;;;;;5093146;28;20220;-68
2024/01/29 12:35:49;;;;;;;0.15;0.15;;;11.10;99.00;;;;;;5093148;28;20176;-67
2024/01/29 12:38:17;;;;;;;0.10;0.10;;;11.20;99.00;;;;;;5091802;28;20180;-68
2024/01/29 12:40:42;;;;;;;0.00;0.00;;;11.20;99.10;;;;;;5092847;28;20235;-68
2024/01/29 12:43:10;;;;;;;0.00;0.00;;;11.30;99.20;;;;;;5093051;28;20542;-67
2024/01/29 12:45:36;;;;;;;0.00;0.00;;;11.30;99.30;;;;;;5092788;28;20180;-68