Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:19;;;;;;;1.35;0.85;;;13.60;90.90;;;;;;10500967;28;20048;-66
2021/12/19 00:11:40;;;;;;;1.17;0.68;;;13.60;90.90;;;;;;10500820;28;20401;-65
2021/12/19 00:16:41;;;;;;;1.63;0.60;;;13.60;90.90;;;;;;10500576;28;20486;-66
2021/12/19 00:21:44;;;;;;;1.38;0.70;;;13.60;90.90;;;;;;10500444;28;20049;-66
2021/12/19 00:26:45;;;;;;;1.02;0.70;;;13.60;90.90;;;;;;10500420;28;20109;-66
2021/12/19 00:31:48;;;;;;;1.75;0.77;;;13.60;90.90;;;;;;10499808;28;20045;-66
2021/12/19 00:36:49;;;;;;;1.10;0.50;;;13.60;90.90;;;;;;10499821;28;20048;-66
2021/12/19 00:41:52;;;;;;;1.08;0.68;;;13.60;90.90;;;;;;10499490;28;20519;-66
2021/12/19 00:47:04;;;;;;;1.42;0.88;;;13.60;91.20;;;;;;10499954;28;20055;-66
2021/12/19 00:52:05;;;;;;;0.90;0.70;;;13.50;90.90;;;;;;10499374;28;20114;-66
2021/12/19 00:57:07;;;;;;;1.75;0.68;;;13.50;91.00;;;;;;10499370;28;20054;-66
2021/12/19 01:02:08;;;;;;;0.93;0.45;;;13.50;91.00;;;;;;10497059;28;20053;-67
2021/12/19 01:07:10;;;;;;;0.90;0.52;;;13.50;90.90;;;;;;10498697;28;20061;-66
2021/12/19 01:12:11;;;;;;;1.45;0.75;;;13.60;91.00;;;;;;10498521;28;20052;-66
2021/12/19 01:17:13;;;;;;;1.50;0.70;;;13.50;91.00;;;;;;10498233;28;20485;-66
2021/12/19 01:22:14;;;;;;;0.95;0.52;;;13.50;91.00;;;;;;10497964;28;20052;-66
2021/12/19 01:27:16;;;;;;;0.85;0.77;;;13.50;91.00;;;;;;10497888;28;20481;-66
2021/12/19 01:32:17;;;;;;;0.82;0.50;;;13.50;91.00;;;;;;10497721;28;20056;-66
2021/12/19 01:37:19;;;;;;;1.48;0.60;;;13.50;91.00;;;;;;10497490;28;20049;-66
2021/12/19 01:42:20;;;;;;;1.58;0.80;;;13.50;91.00;;;;;;10497085;28;20044;-65
2021/12/19 01:47:22;;;;;;;1.55;0.70;;;13.50;91.00;;;;;;10496956;28;20094;-66
2021/12/19 01:52:24;;;;;;;1.60;0.60;;;13.50;91.00;;;;;;10496702;28;20109;-66
2021/12/19 01:57:25;;;;;;;1.10;0.55;;;13.50;91.00;;;;;;10496915;28;20049;-66
2021/12/19 02:02:26;;;;;;;1.05;0.77;;;13.50;91.00;;;;;;10495899;28;20059;-66
2021/12/19 02:07:28;;;;;;;1.85;0.75;;;13.40;91.00;;;;;;10496160;28;20091;-66
2021/12/19 02:12:30;;;;;;;1.10;0.70;;;13.40;91.00;;;;;;10495996;28;20124;-66
2021/12/19 02:17:31;;;;;;;1.33;0.70;;;13.40;91.00;;;;;;10495915;28;20056;-66
2021/12/19 02:22:33;;;;;;;1.35;0.70;;;13.40;91.00;;;;;;10496148;28;20056;-66
2021/12/19 02:27:34;;;;;;;1.40;0.75;;;13.40;91.00;;;;;;10495836;28;20041;-66
2021/12/19 02:32:36;;;;;;;0.90;0.60;;;13.40;91.00;;;;;;10495621;28;20056;-66
2021/12/19 02:48:18;;;;;;;1.35;0.60;;;13.40;91.00;;;;;;10495515;28;20033;-66
2021/12/19 02:53:23;;;;;;;0.90;0.57;;;13.30;91.00;;;;;;10495139;28;20074;-65
2021/12/19 02:58:24;;;;;;;1.17;0.65;;;13.40;91.00;;;;;;10495466;28;20052;-66
2021/12/19 03:03:26;;;;;;;0.95;0.60;;;13.40;91.00;;;;;;10494573;28;20048;-66
2021/12/19 03:08:27;;;;;;;1.48;0.70;;;13.40;91.10;;;;;;10495392;28;20055;-66
2021/12/19 03:13:47;;;;;;;0.70;0.65;;;13.30;91.00;;;;;;10494796;28;20051;-66
2021/12/19 03:18:48;;;;;;;0.82;0.50;;;13.30;91.00;;;;;;10495028;28;20095;-66
2021/12/19 03:23:50;;;;;;;1.23;0.68;;;13.40;91.10;;;;;;10496802;28;20041;-66
2021/12/19 03:28:51;;;;;;;1.30;0.60;;;13.30;91.10;;;;;;10502656;28;20049;-66
2021/12/19 03:33:53;;;;;;;0.95;0.60;;;13.30;91.10;;;;;;10502068;28;20486;-66
2021/12/19 03:38:58;;;;;;;1.38;0.60;;;13.30;91.10;;;;;;10502074;28;20489;-66
2021/12/19 03:43:59;;;;;;;2.03;0.60;;;13.30;91.10;;;;;;10501877;28;20044;-66
2021/12/19 03:49:01;;;;;;;0.98;0.50;;;13.30;91.10;;;;;;10501753;28;20436;-66
2021/12/19 03:54:02;;;;;;;1.52;0.60;;;13.30;91.10;;;;;;10501762;28;20048;-66
2021/12/19 03:59:04;;;;;;;1.02;0.60;;;13.30;91.10;;;;;;10501384;28;20070;-66
2021/12/19 04:04:05;;;;;;;0.77;0.60;;;13.30;91.10;;;;;;10500789;28;20517;-66
2021/12/19 04:09:07;;;;;;;1.17;0.50;;;13.20;91.10;;;;;;10501053;28;20490;-66
2021/12/19 04:14:08;;;;;;;0.68;0.52;;;13.30;91.10;;;;;;10500815;28;20051;-66
2021/12/19 04:19:09;;;;;;;1.02;0.50;;;13.20;91.10;;;;;;10500576;28;20055;-66
2021/12/19 04:24:11;;;;;;;1.00;0.40;;;13.30;91.10;;;;;;10500343;28;20106;-66
2021/12/19 04:29:12;;;;;;;0.88;0.50;;;13.30;91.10;;;;;;10500393;28;20432;-66
2021/12/19 04:34:14;;;;;;;1.20;0.45;;;13.20;91.10;;;;;;10499888;28;20516;-66
2021/12/19 04:39:25;;;;;;;1.65;0.60;;;13.20;91.10;;;;;;10499997;28;20048;-66
2021/12/19 04:55:21;;;;;;;0.60;0.30;;;13.20;91.10;;;;;;10499015;28;20074;-66
2021/12/19 05:00:33;;;;;;;0.93;0.60;;;13.20;91.10;;;;;;10498838;28;20087;-66
2021/12/19 05:16:09;;;;;;;1.40;0.55;;;13.20;91.10;;;;;;10498444;28;20400;-66
2021/12/19 05:21:16;;;;;;;1.77;0.52;;;13.20;91.10;;;;;;10498399;28;20052;-66
2021/12/19 05:26:17;;;;;;;2.00;0.70;;;13.10;91.10;;;;;;10497823;28;20413;-66
2021/12/19 05:31:19;;;;;;;1.25;0.50;;;13.10;91.10;;;;;;10497264;28;20052;-66
2021/12/19 05:46:58;;;;;;;1.02;0.68;;;13.20;91.10;;;;;;10496504;28;20408;-66
2021/12/19 05:52:00;;;;;;;1.17;0.70;;;13.10;91.10;;;;;;10496860;28;20505;-66
2021/12/19 05:57:02;;;;;;;1.35;0.70;;;13.10;91.10;;;;;;10496757;28;20052;-66
2021/12/19 06:02:03;;;;;;;1.15;0.50;;;13.10;91.10;;;;;;10496477;28;20040;-66
2021/12/19 06:07:05;;;;;;;1.60;0.88;;;13.10;91.10;;;;;;10496131;28;20056;-66
2021/12/19 06:12:06;;;;;;;1.05;0.52;;;13.10;91.10;;;;;;10495944;28;20458;-66
2021/12/19 06:17:08;;;;;;;1.52;0.60;;;13.10;91.10;;;;;;10496076;28;20102;-66
2021/12/19 06:22:09;;;;;;;1.20;0.73;;;13.10;91.10;;;;;;10495914;28;20056;-66
2021/12/19 06:27:11;;;;;;;1.98;0.85;;;13.10;91.10;;;;;;10495735;28;20052;-66
2021/12/19 06:32:12;;;;;;;1.58;0.77;;;13.10;91.10;;;;;;10495739;28;20052;-66
2021/12/19 06:37:14;;;;;;;2.00;0.90;;;13.10;91.10;;;;;;10495441;28;20056;-66
2021/12/19 06:42:15;;;;;;;1.90;0.90;;;13.10;91.10;;;;;;10495153;28;20501;-66
2021/12/19 06:47:17;;;;;;;2.60;0.90;;;13.00;91.10;;;;;;10495259;28;20070;-66
2021/12/19 06:52:18;;;;;;;1.77;0.80;;;13.00;91.10;;;;;;10495089;28;20492;-66
2021/12/19 06:57:20;;;;;;;3.95;1.20;;;13.00;91.10;;;;;;10495127;28;20409;-66
2021/12/19 07:02:21;;;;;;;1.80;0.90;;;13.10;91.20;;;;;;10503579;28;20505;-66
2021/12/19 07:07:23;;;;;;;1.70;1.00;;;13.00;91.10;;;;;;10503104;28;20401;-66
2021/12/19 07:12:26;;;;;;;2.92;1.10;;;13.00;91.10;;;;;;10503323;28;20485;-66
2021/12/19 07:17:27;;;;;;;2.65;1.02;;;13.00;91.10;;;;;;10503000;28;20101;-66
2021/12/19 07:22:29;;;;;;;3.30;1.20;;;13.00;91.10;;;;;;10502940;28;20048;-66
2021/12/19 07:27:30;;;;;;;1.92;1.20;;;13.00;91.20;;;;;;10502666;28;20131;-66
2021/12/19 07:32:33;;;;;;;1.95;0.98;;;13.00;91.20;;;;;;10502443;28;20052;-66
2021/12/19 07:37:36;;;;;;;3.28;1.00;;;13.00;91.10;;;;;;10502351;28;20048;-66
2021/12/19 07:42:38;;;;;;;1.55;0.98;;;13.00;91.10;;;;;;10501923;28;20368;-66
2021/12/19 07:47:39;;;;;;;2.97;1.10;;;13.00;91.10;;;;;;10501702;28;20056;-65
2021/12/19 07:52:41;;;;;;;2.22;1.30;;;13.00;91.20;;;;;;10501440;28;20041;-66
2021/12/19 07:57:42;;;;;;;2.58;1.42;;;13.00;91.20;;;;;;10501535;28;20044;-66
2021/12/19 08:02:45;;;;;;;2.67;1.17;;;12.90;91.10;;;;;;10500665;28;20056;-66
2021/12/19 08:07:48;;;;;;;1.92;1.15;;;12.90;91.10;;;;;;10501460;28;20051;-65
2021/12/19 08:12:50;;;;;;;2.22;1.00;;;12.90;91.10;;;;;;10500415;28;20040;-66
2021/12/19 08:17:51;;;;;;;2.13;0.75;;;12.90;91.10;;;;;;10500806;28;20131;-66
2021/12/19 08:22:53;;;;;;;1.50;0.90;;;12.90;91.10;;;;;;10500645;28;20048;-66
2021/12/19 08:27:54;;;;;;;2.03;1.10;;;12.90;91.10;;;;;;10500373;28;20127;-66
2021/12/19 08:32:56;;;;;;;2.70;0.90;;;12.90;91.10;;;;;;10499923;28;20051;-66
2021/12/19 08:37:57;;;;;;;1.90;0.95;;;12.90;91.10;;;;;;10499723;28;20094;-66
2021/12/19 08:42:59;;;;;;;2.80;1.30;;;12.90;91.20;;;;;;10499633;28;20048;-66
2021/12/19 08:48:00;;;;;;;3.67;1.17;;;12.90;91.10;;;;;;10499572;28;20040;-66
2021/12/19 08:53:02;;;;;;;2.88;1.15;;;12.90;91.10;;;;;;10499442;28;20052;-66
2021/12/19 08:58:03;;;;;;;1.88;0.98;;;12.90;91.10;;;;;;10499017;28;20059;-66
2021/12/19 09:03:05;;;;;;;1.75;0.90;;;12.90;91.10;;;;;;10498637;28;20057;-66
2021/12/19 09:08:07;;;;;;;2.53;1.15;;;12.90;91.10;;;;;;10498595;28;20417;-66
2021/12/19 09:13:08;;;;;;;2.22;1.35;;;12.90;91.20;;;;;;10498443;28;20401;-66
2021/12/19 09:18:09;;;;;;;3.10;1.10;;;12.90;91.10;;;;;;10498244;28;20504;-66
2021/12/19 09:23:12;;;;;;;2.10;0.90;;;12.90;91.20;;;;;;10497166;28;20520;-66
2021/12/19 09:28:13;;;;;;;2.35;1.13;;;12.80;91.20;;;;;;10497832;28;20473;-66
2021/12/19 09:33:15;;;;;;;1.83;0.90;;;12.90;91.20;;;;;;10497668;28;20416;-66
2021/12/19 09:38:18;;;;;;;2.17;0.80;;;12.80;91.10;;;;;;10497452;28;20618;-66
2021/12/19 09:43:41;;;;;;;2.28;1.02;;;12.80;91.10;;;;;;10497086;28;20059;-65
2021/12/19 09:48:43;;;;;;;2.13;1.33;;;12.90;91.10;;;;;;10497200;28;20071;-65
2021/12/19 09:53:44;;;;;;;2.40;1.00;;;12.90;91.10;;;;;;10496744;28;20493;-65
2021/12/19 09:58:46;;;;;;;3.47;1.33;;;12.80;91.10;;;;;;10496508;28;20402;-65
2021/12/19 10:03:47;;;;;;;2.92;0.98;;;12.90;91.10;;;;;;10496103;28;20057;-65
2021/12/19 10:08:52;;;;;;;2.92;1.13;;;12.90;91.10;;;;;;10496600;28;20045;-65
2021/12/19 10:13:53;;;;;;;2.55;1.00;;;12.80;91.10;;;;;;10496109;28;20493;-65
2021/12/19 10:18:55;;;;;;;1.70;0.85;;;12.80;91.10;;;;;;10496247;28;20413;-66
2021/12/19 10:24:00;;;;;;;1.60;0.82;;;12.80;91.10;;;;;;10495882;28;20416;-65
2021/12/19 10:29:02;;;;;;;1.75;1.00;;;12.80;91.10;;;;;;10495623;28;20048;-66
2021/12/19 10:34:03;;;;;;;1.73;0.98;;;12.80;91.10;;;;;;10495061;28;20405;-66
2021/12/19 10:39:05;;;;;;;2.50;0.93;;;12.80;91.10;;;;;;10495459;28;20045;-66
2021/12/19 10:44:11;;;;;;;2.33;1.10;;;12.80;91.10;;;;;;10495209;28;20094;-66
2021/12/19 10:49:12;;;;;;;;;;;12.80;91.10;;;;;;10496260;28;20051;-66
2021/12/19 10:54:14;;;;;;;3.03;1.20;;;12.80;91.10;;;;;;10495064;28;19920;-66
2021/12/19 10:59:16;;;;;;;2.10;1.20;;;12.80;91.10;;;;;;10495124;28;20052;-66
2021/12/19 11:04:17;;;;;;;2.30;0.90;;;12.80;91.10;;;;;;10494317;28;20455;-66
2021/12/19 11:09:19;;;;;;;3.03;1.02;;;12.80;91.10;;;;;;10494779;28;20405;-65
2021/12/19 11:14:20;;;;;;;3.30;1.25;;;12.80;91.10;;;;;;10494630;28;20405;-65
2021/12/19 11:19:22;;;;;;;3.28;1.10;;;12.80;91.10;;;;;;10494551;28;20056;-66
2021/12/19 11:24:23;;;;;;;2.38;1.02;;;12.80;91.20;;;;;;10494667;28;20539;-66
2021/12/19 11:29:25;;;;;;;2.75;1.00;;;12.80;91.10;;;;;;10494396;28;20045;-66
2021/12/19 11:34:26;;;;;;;3.28;1.40;;;12.80;91.20;;;;;;10494201;28;20049;-66
2021/12/19 11:39:28;;;;;;;3.03;1.10;;;12.80;91.10;;;;;;10494216;28;20090;-66
2021/12/19 11:44:29;;;;;;;3.70;1.20;;;12.80;91.10;;;;;;10495688;28;20051;-66
2021/12/19 11:49:31;;;;;;;3.75;1.23;;;12.80;91.40;;;;;;10501823;28;20051;-66
2021/12/19 11:54:33;;;;;;;2.92;1.15;;;12.80;91.20;;;;;;10501667;28;20049;-66
2021/12/19 11:59:34;;;;;;;3.22;1.20;;;12.80;91.20;;;;;;10501680;28;20061;-66
2021/12/19 12:04:36;;;;;;;2.65;1.08;;;12.80;91.20;;;;;;10500956;28;20059;-66
2021/12/19 12:09:43;;;;;;;3.72;1.40;;;12.80;91.10;;;;;;10501107;28;20044;-66
2021/12/19 12:14:44;;;;;;;3.67;1.35;;;12.80;91.20;;;;;;10500813;28;20051;-66
2021/12/19 12:19:47;;;;;;;3.80;1.15;;;12.80;91.20;;;;;;10500361;28;20052;-66
2021/12/19 12:24:49;;;;;;;3.75;1.10;;;12.80;91.30;;;;;;10500331;28;20075;-66
2021/12/19 12:29:50;;;;;;;3.33;1.20;;;12.80;91.40;;;;;;10500409;28;20052;-66
2021/12/19 12:34:52;;;;;;;4.03;1.42;;;12.90;91.40;;;;;;10500036;28;20044;-66
2021/12/19 12:39:53;;;;;;;4.75;1.25;;;12.80;91.40;;;;;;10499706;28;20049;-66
2021/12/19 12:44:55;;;;;;;2.80;1.10;;;12.90;91.40;;;;;;10499514;28;20068;-66
2021/12/19 12:49:56;;;;;;;3.22;1.30;;;13.00;91.40;;;;;;10499743;28;20052;-66
2021/12/19 12:54:58;;;;;;;3.22;1.23;;;13.00;91.40;;;;;;10498746;28;20049;-66
2021/12/19 12:59:59;;;;;;;2.83;1.13;;;12.90;91.60;;;;;;10498561;28;20048;-66
2021/12/19 13:05:02;;;;;;;5.55;1.63;;;12.90;91.40;;;;;;10498319;28;20052;-66
2021/12/19 13:10:04;;;;;;;4.55;1.20;;;13.00;91.40;;;;;;10498701;28;20055;-66
2021/12/19 13:15:05;;;;;;;4.05;1.13;;;13.00;91.40;;;;;;10498327;28;20469;-66
2021/12/19 13:20:08;;;;;;;4.95;1.50;;;13.00;91.30;;;;;;10497954;28;20060;-66
2021/12/19 13:25:11;;;;;;;2.75;1.10;;;13.00;91.30;;;;;;10497848;28;20044;-66
2021/12/19 13:30:13;;;;;;;4.88;1.20;;;13.00;91.30;;;;;;10497667;28;20131;-66
2021/12/19 13:35:14;;;;;;;3.58;1.10;;;13.00;91.40;;;;;;10497488;28;20155;-66
2021/12/19 13:40:16;;;;;;;4.60;1.40;;;13.00;91.40;;;;;;10497415;28;20080;-66
2021/12/19 13:45:17;;;;;;;3.95;1.45;;;13.00;91.40;;;;;;10497005;28;20148;-66
2021/12/19 13:50:18;;;;;;;4.25;1.15;;;13.00;91.30;;;;;;10496625;28;20051;-65
2021/12/19 13:55:20;;;;;;;4.90;1.40;;;13.00;91.30;;;;;;10496866;28;20053;-65
2021/12/19 14:00:21;;;;;;;4.22;1.10;;;13.00;91.30;;;;;;10496388;28;20052;-65
2021/12/19 14:05:23;;;;;;;4.72;1.90;;;13.00;91.40;;;;;;10496984;28;20497;-65
2021/12/19 14:10:24;;;;;;;5.15;1.20;;;13.00;91.40;;;;;;10495897;28;20401;-65
2021/12/19 14:15:26;;;;;;;3.90;1.30;;;13.00;91.40;;;;;;10496169;28;20512;-65
2021/12/19 14:20:27;;;;;;;4.38;1.17;;;13.00;91.30;;;;;;10495660;28;20052;-66
2021/12/19 14:25:29;;;;;;;4.65;1.42;;;13.00;91.30;;;;;;10496088;28;20045;-66
2021/12/19 14:30:30;;;;;;;4.65;1.48;;;13.00;91.30;;;;;;10495415;28;20048;-66
2021/12/19 14:35:32;;;;;;;3.17;1.35;;;13.00;91.40;;;;;;10495733;28;20044;-66
2021/12/19 14:40:36;;;;;;;3.60;1.13;;;13.00;91.40;;;;;;10495347;28;20063;-66
2021/12/19 14:45:37;;;;;;;3.97;1.10;;;13.00;91.40;;;;;;10495262;28;20467;-66
2021/12/19 14:50:39;;;;;;;3.35;1.15;;;13.00;91.30;;;;;;10495152;28;20115;-66
2021/12/19 14:55:40;;;;;;;3.85;1.02;;;13.00;91.30;;;;;;10494862;28;20071;-66
2021/12/19 15:00:42;;;;;;;2.85;1.20;;;12.90;91.30;;;;;;10494725;28;20074;-66
2021/12/19 15:05:43;;;;;;;4.00;1.48;;;12.90;91.40;;;;;;10494687;28;20059;-66
2021/12/19 15:10:45;;;;;;;4.43;1.27;;;13.00;91.40;;;;;;10494686;28;20408;-66
2021/12/19 15:15:46;;;;;;;4.97;1.27;;;13.00;91.40;;;;;;10494765;28;20493;-66
2021/12/19 15:20:48;;;;;;;4.78;1.15;;;13.00;91.40;;;;;;10498374;28;20056;-66
2021/12/19 15:25:50;;;;;;;3.92;1.10;;;13.00;91.30;;;;;;10502958;28;20090;-66
2021/12/19 15:30:51;;;;;;;3.90;1.02;;;12.90;91.40;;;;;;10502583;28;20201;-66
2021/12/19 15:35:53;;;;;;;3.92;1.10;;;12.90;91.40;;;;;;10502453;28;20386;-66
2021/12/19 15:40:54;;;;;;;4.72;1.20;;;13.00;91.40;;;;;;10502082;28;20398;-66
2021/12/19 15:46:02;;;;;;;5.00;1.60;;;13.00;91.40;;;;;;10517215;28;20485;-66
2021/12/19 15:51:04;;;;;;;2.67;1.10;;;13.00;91.40;;;;;;10530555;28;20055;-66
2021/12/19 15:56:05;;;;;;;2.55;0.73;;;13.00;91.30;;;;;;10537495;28;20047;-65
2021/12/19 16:01:07;;;;;;;2.63;1.00;;;12.90;91.40;;;;;;10543046;28;20051;-65
2021/12/19 16:06:08;;;;;;;4.05;1.17;;;13.00;91.40;;;;;;10543120;28;20071;-65
2021/12/19 16:11:10;;;;;;;4.35;1.27;;;13.00;91.40;;;;;;10542761;28;20408;-65
2021/12/19 16:16:11;;;;;;;3.15;1.15;;;13.00;91.40;;;;;;10542650;28;20488;-66
2021/12/19 16:21:13;;;;;;;2.92;1.10;;;12.90;91.30;;;;;;10542548;28;20048;-66
2021/12/19 16:26:14;;;;;;;3.38;1.05;;;12.90;91.40;;;;;;10542311;28;20683;-66
2021/12/19 16:31:18;;;;;;;2.58;1.10;;;12.90;91.40;;;;;;10542127;28;20044;-66
2021/12/19 16:36:20;;;;;;;4.45;1.08;;;13.00;91.40;;;;;;10541894;28;20535;-66
2021/12/19 16:41:26;;;;;;;4.78;1.20;;;13.00;91.30;;;;;;10542098;28;20056;-66
2021/12/19 16:46:28;;;;;;;4.30;1.10;;;12.90;91.30;;;;;;10541351;28;20044;-66
2021/12/19 16:51:29;;;;;;;4.97;1.25;;;12.90;91.30;;;;;;10526292;28;20394;-66
2021/12/19 16:56:32;;;;;;;3.63;1.10;;;12.90;91.40;;;;;;10499422;28;20068;-66
2021/12/19 17:01:33;;;;;;;3.72;1.10;;;12.90;91.40;;;;;;10499468;28;20055;-66
2021/12/19 17:06:35;;;;;;;3.10;1.17;;;13.00;91.40;;;;;;10498847;28;20055;-66
2021/12/19 17:11:38;;;;;;;3.08;1.30;;;12.90;91.30;;;;;;10498785;28;20523;-66
2021/12/19 17:16:40;;;;;;;3.42;1.13;;;12.90;91.30;;;;;;10505984;28;20527;-66
2021/12/19 17:21:41;;;;;;;5.03;1.23;;;12.90;91.30;;;;;;10539988;28;20512;-66
2021/12/19 17:26:43;;;;;;;3.50;1.17;;;12.90;91.40;;;;;;10539953;28;20040;-66
2021/12/19 17:31:44;;;;;;;4.03;1.10;;;13.00;91.40;;;;;;10540008;28;20499;-66
2021/12/19 17:36:46;;;;;;;3.75;1.48;;;13.00;91.60;;;;;;10539472;28;20066;-66
2021/12/19 17:41:47;;;;;;;4.22;1.30;;;12.90;91.30;;;;;;10538602;28;20117;-66
2021/12/19 17:46:49;;;;;;;4.70;1.70;;;12.90;91.30;;;;;;10538880;28;20408;-66
2021/12/19 17:51:50;;;;;;;3.20;1.08;;;12.90;91.30;;;;;;10515171;28;20413;-66
2021/12/19 17:56:52;;;;;;;4.68;1.23;;;12.90;91.30;;;;;;10497076;28;20493;-66
2021/12/19 18:01:53;;;;;;;4.20;1.35;;;13.00;91.30;;;;;;10496675;28;20052;-66
2021/12/19 18:06:56;;;;;;;3.95;1.23;;;12.90;91.30;;;;;;10496910;28;20060;-66
2021/12/19 18:11:58;;;;;;;6.30;1.73;;;12.90;91.30;;;;;;10496276;28;20467;-66
2021/12/19 18:16:59;;;;;;;6.32;1.50;;;12.90;91.30;;;;;;10499727;28;20040;-66
2021/12/19 18:22:01;;;;;;;4.53;1.27;;;12.90;91.30;;;;;;10537785;28;20056;-66
2021/12/19 18:27:02;;;;;;;7.32;1.60;;;13.00;91.30;;;;;;10537657;28;20450;-66
2021/12/19 18:32:04;;;;;;;4.30;1.65;;;12.90;91.20;;;;;;10538204;28;20122;-66
2021/12/19 18:37:10;;;;;;;3.83;1.35;;;12.90;91.20;;;;;;10537338;28;20131;-66
2021/12/19 18:42:16;;;;;;;5.40;1.73;;;12.90;91.30;;;;;;10537813;28;20061;-66
2021/12/19 18:47:35;;;;;;;5.80;1.42;;;12.90;91.20;;;;;;10536967;28;20051;-66
2021/12/19 18:52:47;;;;;;;4.88;1.50;;;12.90;91.20;;;;;;10500371;28;20462;-66
2021/12/19 18:57:52;;;;;;;6.85;1.83;;;12.90;91.20;;;;;;10494979;28;20505;-66
2021/12/19 19:02:57;;;;;;;4.73;1.73;;;12.90;91.10;;;;;;10495069;28;20490;-66
2021/12/19 19:08:00;;;;;;;5.97;2.17;;;12.90;91.20;;;;;;10494830;28;20131;-66
2021/12/19 19:13:02;;;;;;;5.97;1.50;;;12.90;91.20;;;;;;10495119;28;20102;-66
2021/12/19 19:18:03;;;;;;;6.88;1.80;;;12.90;91.10;;;;;;10500688;28;20062;-66
2021/12/19 19:23:05;;;;;;;7.15;1.92;;;12.90;91.10;;;;;;10536192;28;20424;-66
2021/12/19 19:28:08;;;;;;;4.88;1.38;;;12.90;91.10;;;;;;10536393;28;20496;-66
2021/12/19 19:33:09;;;;;;;7.03;1.73;;;12.90;91.20;;;;;;10536668;28;20055;-66
2021/12/19 19:38:15;;;;;;;7.07;2.13;;;12.90;91.10;;;;;;10536450;28;20040;-66
2021/12/19 19:49:07;;;;;;;4.53;1.38;;;12.90;91.10;;;;;;10525744;28;20505;-66
2021/12/19 19:54:09;;;;;;;6.85;2.00;;;12.90;91.10;;;;;;10494033;28;20481;-66
2021/12/19 19:59:10;;;;;;;4.25;1.80;;;12.90;91.10;;;;;;10493886;28;20044;-66
2021/12/19 20:04:12;;;;;;;5.13;1.60;;;12.90;91.10;;;;;;10493409;28;20059;-66
2021/12/19 20:09:13;;;;;;;9.10;2.08;;;12.90;91.00;;;;;;10500587;28;20044;-66
2021/12/19 20:14:22;;;;;;;6.32;2.20;;;12.90;91.00;;;;;;10500518;28;20417;-66
2021/12/19 20:19:23;;;;;;;7.22;2.40;;;12.90;91.00;;;;;;10510779;28;20048;-66
2021/12/19 20:24:25;;;;;;;6.63;1.55;;;12.90;91.00;;;;;;10542461;28;20044;-66
2021/12/19 20:29:26;;;;;;;6.28;1.98;;;12.90;91.00;;;;;;10542009;28;20044;-66
2021/12/19 20:34:28;;;;;;;5.57;1.95;;;12.90;91.00;;;;;;10541935;28;20044;-66
2021/12/19 20:39:29;;;;;;;7.15;2.08;;;12.90;91.00;;;;;;10542255;28;20040;-66
2021/12/19 20:44:31;;;;;;;6.15;1.80;;;12.90;91.00;;;;;;10541290;28;20044;-66
2021/12/19 20:49:32;;;;;;;6.03;2.10;;;12.90;91.00;;;;;;10541011;28;20051;-66
2021/12/19 20:54:34;;;;;;;6.53;2.05;;;12.90;91.00;;;;;;10541411;28;20048;-66
2021/12/19 20:59:35;;;;;;;6.38;1.90;;;12.90;90.90;;;;;;10541600;28;20044;-66
2021/12/19 21:04:37;;;;;;;5.72;1.90;;;12.90;90.90;;;;;;10540631;28;20064;-66
2021/12/19 21:09:39;;;;;;;6.53;2.13;;;12.90;91.00;;;;;;10540838;28;20151;-66
2021/12/19 21:14:55;;;;;;;6.45;1.83;;;12.90;91.00;;;;;;10540680;28;20052;-66
2021/12/19 21:19:57;;;;;;;6.05;1.80;;;12.90;90.90;;;;;;10517239;28;20113;-66
2021/12/19 21:24:58;;;;;;;8.52;2.10;;;12.90;90.90;;;;;;10498294;28;20060;-66
2021/12/19 21:30:00;;;;;;;6.97;2.35;;;12.90;90.90;;;;;;10498310;28;20055;-66
2021/12/19 21:35:13;;;;;;;7.95;2.10;;;12.90;90.90;;;;;;10497847;28;20055;-66
2021/12/19 21:40:14;;;;;;;6.57;2.08;;;12.90;90.90;;;;;;10497647;28;20071;-66
2021/12/19 21:45:16;;;;;;;6.97;2.03;;;12.90;90.90;;;;;;10497472;28;20055;-65
2021/12/19 21:50:17;;;;;;;5.70;1.95;;;12.90;91.10;;;;;;10521532;28;20051;-66
2021/12/19 21:55:19;;;;;;;7.95;2.05;;;12.90;90.90;;;;;;10538924;28;20468;-66
2021/12/19 22:00:20;;;;;;;5.95;2.00;;;12.90;90.90;;;;;;10538662;28;20516;-66
2021/12/19 22:05:22;;;;;;;6.05;1.80;;;12.90;90.90;;;;;;10538025;28;20109;-66
2021/12/19 22:10:25;;;;;;;6.93;2.20;;;12.90;90.80;;;;;;10538385;28;20051;-66
2021/12/19 22:15:28;;;;;;;4.70;1.70;;;12.90;90.80;;;;;;10538230;28;20063;-66
2021/12/19 22:20:30;;;;;;;5.78;1.98;;;12.80;90.80;;;;;;10537599;28;20131;-66
2021/12/19 22:25:31;;;;;;;6.32;2.10;;;12.90;90.90;;;;;;10537969;28;20040;-66
2021/12/19 22:30:32;;;;;;;5.82;1.90;;;12.90;90.80;;;;;;10537207;28;20051;-66
2021/12/19 22:35:34;;;;;;;5.63;2.00;;;12.90;90.80;;;;;;10537663;28;20047;-66
2021/12/19 22:40:35;;;;;;;4.85;1.75;;;12.90;90.80;;;;;;10537045;28;20044;-66
2021/12/19 22:45:37;;;;;;;7.72;2.50;;;12.90;90.80;;;;;;10537039;28;20048;-66
2021/12/19 22:50:38;;;;;;;6.45;2.10;;;12.90;90.80;;;;;;10498691;28;20048;-66
2021/12/19 22:55:40;;;;;;;5.68;2.05;;;12.90;90.80;;;;;;10495143;28;20059;-66
2021/12/19 23:00:41;;;;;;;8.85;2.50;;;12.90;90.80;;;;;;10495100;28;20139;-66
2021/12/19 23:05:43;;;;;;;6.63;2.08;;;12.80;90.80;;;;;;10494763;28;20066;-66
2021/12/19 23:10:44;;;;;;;6.50;2.10;;;12.80;90.80;;;;;;10494924;28;20071;-66
2021/12/19 23:15:46;;;;;;;7.00;2.05;;;12.90;90.80;;;;;;10494666;28;20049;-66
2021/12/19 23:20:47;;;;;;;5.72;1.85;;;12.90;90.80;;;;;;10519308;28;20051;-66
2021/12/19 23:25:49;;;;;;;5.65;2.00;;;12.90;90.80;;;;;;10536508;28;20044;-66
2021/12/19 23:30:50;;;;;;;6.25;2.10;;;12.80;90.80;;;;;;10536606;28;20052;-66
2021/12/19 23:35:55;;;;;;;5.68;2.00;;;12.90;90.80;;;;;;10536504;28;20049;-66
2021/12/19 23:46:18;;;;;;;7.15;2.20;;;12.80;90.70;;;;;;10509857;28;20475;-66
2021/12/19 23:51:19;;;;;;;6.70;2.10;;;12.80;90.80;;;;;;10543771;28;20503;-66
2021/12/19 23:56:21;;;;;;;6.05;2.20;;;12.80;90.70;;;;;;10543565;28;20105;-66
