Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:54;;;;;;;16.65;3.20;;;;;;;2.05;100.00;102561.78;6319346;22;20062;-88
2023/03/28 00:04:28;;;;;;;9.35;3.08;;;;;;;1.99;100.00;102558.28;6319678;22;20019;-87
2023/03/28 00:06:54;;;;;;;16.60;4.60;;;;;;;1.90;100.00;102560.91;6253040;22;20007;-86
2023/03/28 00:09:27;;;;;;;13.73;3.00;;;;;;;1.87;100.00;102558.31;6290508;22;20069;-86
2023/03/28 00:11:52;;;;;;;15.45;3.13;;;;;;;1.86;100.00;102560.06;6318628;22;20015;-86
2023/03/28 00:14:17;;;;;;;12.05;2.90;;;;;;;1.88;100.00;102558.31;6318254;22;20049;-87
2023/03/28 00:16:44;;;;;;;7.85;3.17;;;;;;;1.77;100.00;102557.44;6318726;22;20108;-86
2023/03/28 00:19:13;;;;;;;10.75;3.30;;;;;;;1.85;100.00;102560.03;6292887;22;20395;-86
2023/03/28 00:21:45;;;;;;;12.40;3.65;;;;;;;1.71;100.00;102553.03;6319754;22;20019;-86
2023/03/28 00:24:13;;;;;;;12.55;3.72;;;;;;;1.83;100.00;102561.81;6291520;22;20065;-86
2023/03/28 00:26:40;;;;;;;9.63;4.03;;;;;;;1.80;100.00;102555.66;6320017;22;20063;-86
2023/03/28 00:29:09;;;;;;;11.88;3.72;;;;;;;1.78;100.00;102554.78;6290722;22;20026;-86
2023/03/28 00:31:42;;;;;;;25.15;4.28;;;;;;;1.75;100.00;102560.03;6317476;22;20023;-87
2023/03/28 00:34:08;;;;;;;12.23;5.10;;;;;;;1.82;100.00;102553.03;6318063;22;20018;-86
2023/03/28 00:36:38;;;;;;;12.48;3.22;;;;;;;1.75;100.00;102562.66;6289461;22;20019;-86
2023/03/28 00:39:05;;;;;;;16.98;4.18;;;;;;;1.81;100.00;102564.44;6316627;22;20069;-86
2023/03/28 00:41:38;;;;;;;17.85;4.15;;;;;;;1.73;100.00;102561.81;6316802;22;20019;-86
2023/03/28 00:44:40;;;;;;;17.02;4.35;;;;;;;1.68;100.00;102563.53;6263916;22;20023;-86
2023/03/28 00:47:26;;;;;;;13.00;4.13;;;;;;;1.72;100.00;102567.94;6317527;22;20011;-86
2023/03/28 00:50:13;;;;;;;14.13;3.53;;;;;;;1.73;100.00;102567.06;6319166;22;20042;-86
2023/03/28 00:52:49;;;;;;;10.20;4.68;;;;;;;1.72;100.00;102572.31;6343713;22;20083;-86
2023/03/28 00:55:22;;;;;;;12.07;5.22;;;;;;;1.67;100.00;102576.69;6344223;22;20460;-87
2023/03/28 00:57:49;;;;;;;;;;;;;;;1.70;100.00;102566.16;6292241;22;20016;-86
2023/03/28 01:00:27;;;;;;;15.65;4.18;;;;;;;1.68;100.00;102573.19;6319490;22;19919;-86
2023/03/28 01:02:57;;;;;;;23.00;5.47;;;;;;;1.56;100.00;102576.69;6292646;22;20022;-86
2023/03/28 01:05:26;;;;;;;35.17;7.97;;;;;;;1.67;100.00;102566.19;6292892;22;20020;-86
2023/03/28 01:07:57;;;;;;;12.65;4.47;;;;;;;1.59;100.00;102568.78;6318873;22;20003;-86
2023/03/28 01:10:24;;;;;;;16.77;4.63;;;;;;;1.59;100.00;102567.91;6293482;22;20041;-86
2023/03/28 01:12:53;;;;;;;11.38;4.95;;;;;;;1.57;100.00;102569.69;6292671;22;20010;-86
2023/03/28 01:15:19;;;;;;;15.68;5.40;;;;;;;1.58;100.00;102567.03;6292246;22;20022;-87
2023/03/28 01:17:52;;;;;;;16.00;5.75;;;;;;;1.48;100.00;102560.00;6317547;22;20019;-87
2023/03/28 01:20:36;;;;;;;12.23;4.63;;;;;;;1.52;100.00;102567.03;6290990;22;20079;-86
2023/03/28 01:23:24;;;;;;;16.60;4.97;;;;;;;1.43;100.00;102562.63;6342406;22;20011;-86
2023/03/28 01:26:15;;;;;;;18.77;4.85;;;;;;;1.49;100.00;102556.50;6291130;22;20046;-86
2023/03/28 01:29:06;;;;;;;16.45;5.45;;;;;;;1.64;100.00;102550.38;6292071;22;20038;-86
2023/03/28 01:31:56;;;;;;;24.85;5.95;;;;;;;1.55;100.00;102553.88;6290540;22;20046;-86
2023/03/28 01:35:13;;;;;;;13.33;5.70;;;;;;;1.62;100.00;102545.13;6317568;22;20046;-86
2023/03/28 01:37:57;;;;;;;17.52;5.13;;;;;;;1.56;100.00;102542.50;6290895;22;20449;-86
2023/03/28 01:40:52;;;;;;;20.17;5.55;;;;;;;1.41;100.00;102546.00;6312777;22;20023;-86
2023/03/28 01:43:23;;;;;;;17.75;5.63;;;;;;;1.45;100.00;102558.22;6283451;22;20023;-86
2023/03/28 01:45:55;;;;;;;16.73;5.30;;;;;;;1.45;100.00;102546.84;6287403;22;20034;-86
2023/03/28 01:48:37;;;;;;;12.23;4.57;;;;;;;1.35;100.00;102542.44;6284956;22;20465;-86
2023/03/28 01:51:11;;;;;;;16.97;4.47;;;;;;;1.23;100.00;102545.94;6257538;22;20038;-86
2023/03/28 01:53:42;;;;;;;20.33;5.03;;;;;;;1.24;100.00;102543.31;6283561;22;20019;-86
2023/03/28 01:56:22;;;;;;;15.85;5.18;;;;;;;1.21;100.00;102542.44;6287236;22;20015;-86
2023/03/28 01:59:27;;;;;;;22.98;6.32;;;;;;;1.37;100.00;102540.72;6261916;22;20023;-86
2023/03/28 02:02:27;;;;;;;12.05;4.20;;;;;;;1.43;100.00;102543.34;6244553;22;20460;-86
2023/03/28 02:05:03;;;;;;;9.88;3.88;;;;;;;1.38;100.00;102540.72;6287217;22;20468;-86
2023/03/28 02:07:47;;;;;;;15.38;4.22;;;;;;;1.42;100.00;102546.88;6261932;22;20054;-86
2023/03/28 02:10:15;;;;;;;14.43;5.15;;;;;;;1.46;100.00;102546.88;6289066;22;20026;-86
2023/03/28 02:13:15;;;;;;;22.85;6.63;;;;;;;1.39;100.00;102547.72;6260691;22;20080;-86
2023/03/28 02:15:54;;;;;;;15.10;4.75;;;;;;;1.48;100.00;102550.38;6289962;22;20026;-86
2023/03/28 02:18:57;;;;;;;17.73;4.93;;;;;;;1.50;100.00;102551.25;6290711;22;20034;-85
2023/03/28 02:21:52;;;;;;;18.55;5.57;;;;;;;1.42;100.00;102550.38;6291883;22;20042;-86
2023/03/28 02:24:30;;;;;;;11.77;4.80;;;;;;;1.51;100.00;102546.88;6291743;22;20016;-86
2023/03/28 02:27:33;;;;;;;15.00;4.60;;;;;;;1.62;100.00;102552.16;6250895;23;20144;-86
2023/03/28 02:30:20;;;;;;;13.20;4.38;;;;;;;1.45;100.00;102557.38;6283824;22;20019;-86
2023/03/28 02:32:49;;;;;;;16.58;4.95;;;;;;;1.43;100.00;102551.25;6315360;22;20068;-86
2023/03/28 02:35:25;;;;;;;14.82;5.38;;;;;;;1.16;100.00;102550.31;6288632;22;20046;-87
2023/03/28 02:37:56;;;;;;;15.25;5.18;;;;;;;1.35;100.00;102545.06;6290498;22;20030;-86
2023/03/28 02:40:44;;;;;;;21.65;5.43;;;;;;;1.26;100.00;102545.97;6289887;22;20030;-85
2023/03/28 02:43:28;;;;;;;11.80;4.25;;;;;;;1.28;100.00;102542.44;6289957;22;20045;-86
2023/03/28 02:45:53;;;;;;;18.27;4.97;;;;;;;1.35;100.00;102543.31;6286617;22;20015;-86
2023/03/28 02:48:30;;;;;;;22.33;5.85;;;;;;;1.33;100.00;102552.09;6286927;22;20026;-86
2023/03/28 02:51:11;;;;;;;21.90;5.70;;;;;;;1.27;100.00;102537.19;6287309;22;20113;-86
2023/03/28 02:53:54;;;;;;;21.63;7.18;;;;;;;1.25;100.00;102541.56;6286580;22;20042;-86
2023/03/28 02:56:41;;;;;;;17.80;5.32;;;;;;;1.17;100.00;102546.81;6311747;22;20011;-86
2023/03/28 02:59:23;;;;;;;15.65;5.55;;;;;;;1.13;100.00;102544.16;6285214;22;20019;-86
2023/03/28 03:01:50;;;;;;;20.13;6.38;;;;;;;1.16;100.00;102541.56;6312037;22;20011;-86
2023/03/28 03:04:16;;;;;;;12.20;5.22;;;;;;;1.02;100.00;102542.38;6285403;22;20015;-85
2023/03/28 03:06:44;;;;;;;14.40;5.70;;;;;;;1.18;100.00;102539.78;6285239;22;20604;-85
2023/03/28 03:09:11;;;;;;;14.80;6.07;;;;;;;1.20;100.00;102540.66;6259848;22;20186;-85
2023/03/28 03:11:37;;;;;;;27.52;7.55;;;;;;;1.09;100.00;102534.50;6312419;22;20011;-86
2023/03/28 03:14:03;;;;;;;20.15;6.68;;;;;;;1.11;100.00;102544.16;6284424;22;20110;-87
2023/03/28 03:16:29;;;;;;;16.08;6.05;;;;;;;0.94;100.00;102545.84;6284747;22;20015;-86
2023/03/28 03:18:56;;;;;;;22.35;6.30;;;;;;;0.97;100.00;102537.97;6283374;22;20023;-86
2023/03/28 03:21:24;;;;;;;15.60;5.75;;;;;;;0.96;100.00;102538.84;6283224;22;20030;-86
2023/03/28 03:23:56;;;;;;;14.18;5.50;;;;;;;0.90;100.00;102542.31;6284601;22;20027;-86
2023/03/28 03:26:22;;;;;;;13.73;5.78;;;;;;;0.63;100.00;102543.06;6284093;22;20098;-86
2023/03/28 03:28:56;;;;;;;18.38;5.65;;;;;;;0.66;100.00;102550.09;6284606;22;20026;-86
2023/03/28 03:31:25;;;;;;;8.65;4.85;;;;;;;0.67;100.00;102555.34;6283187;22;20113;-86
2023/03/28 03:33:53;;;;;;;14.65;6.47;;;;;;;0.54;100.00;102552.63;6311010;22;20026;-86
2023/03/28 03:36:25;;;;;;;16.80;5.90;;;;;;;0.56;100.00;102549.16;6284120;22;20019;-86
2023/03/28 03:38:51;;;;;;;16.13;6.65;;;;;;;0.48;100.00;102551.75;6283227;22;20015;-86
2023/03/28 03:41:20;;;;;;;13.73;5.70;;;;;;;0.48;100.00;102559.59;6282410;22;20019;-85
2023/03/28 03:43:45;;;;;;;20.40;6.28;;;;;;;0.57;100.00;102557.91;6265371;22;20052;-86
2023/03/28 03:46:11;;;;;;;16.65;5.90;;;;;;;0.49;100.00;102563.97;6283538;22;20079;-86
2023/03/28 03:48:54;;;;;;;14.57;6.97;;;;;;;0.57;100.00;102555.28;6257920;22;20047;-86
2023/03/28 03:51:19;;;;;;;;;;;;;;;0.45;100.00;102550.84;6311697;22;20018;-86
2023/03/28 03:53:49;;;;;;;22.35;6.28;;;;;;;0.59;100.00;102551.78;6285109;22;19924;-86
2023/03/28 03:56:16;;;;;;;15.80;6.05;;;;;;;0.61;100.00;102557.94;6264400;22;20015;-86
2023/03/28 03:58:51;;;;;;;23.20;6.25;;;;;;;0.51;100.00;102558.78;6285052;22;20022;-86
2023/03/28 04:01:17;;;;;;;14.80;6.78;;;;;;;0.40;100.00;102565.66;6283855;22;20023;-86
2023/03/28 04:03:43;;;;;;;25.73;6.97;;;;;;;0.46;100.00;102568.34;6282446;22;20053;-86
2023/03/28 04:06:12;;;;;;;20.63;6.30;;;;;;;0.44;100.00;102556.97;6282097;22;20112;-86
2023/03/28 04:08:37;;;;;;;21.60;7.45;;;;;;;0.39;100.00;102556.94;6310078;22;20428;-86
2023/03/28 04:11:04;;;;;;;31.10;7.90;;;;;;;0.37;100.00;102558.69;6333744;22;20021;-85
2023/03/28 04:13:39;;;;;;;15.77;6.32;;;;;;;0.50;100.00;102557.91;6281222;22;20096;-86
2023/03/28 04:16:06;;;;;;;15.90;5.72;;;;;;;0.47;100.00;102560.47;6256113;22;20031;-86
2023/03/28 04:18:49;;;;;;;21.63;7.45;;;;;;;0.45;100.00;102559.63;6281098;22;20090;-87
2023/03/28 04:21:27;;;;;;;24.05;6.95;;;;;;;0.43;100.00;102561.31;6280660;22;20019;-86
2023/03/28 04:23:54;;;;;;;16.17;7.10;;;;;;;0.33;100.00;102559.50;6280715;22;20016;-86
2023/03/28 04:26:40;;;;;;;20.95;6.88;;;;;;;0.23;100.00;102555.06;6284754;22;20023;-86
2023/03/28 04:29:09;;;;;;;22.63;7.03;;;;;;;0.11;100.00;102561.13;6280533;22;20015;-86
2023/03/28 04:31:38;;;;;;;13.70;4.97;;;;;;;0.17;100.00;102558.53;6280251;22;20436;-86
2023/03/28 04:34:28;;;;;;;17.13;5.65;;;;;;;-0.06;100.00;102560.97;6308028;22;20353;-87
2023/03/28 04:37:20;;;;;;;14.48;6.60;;;;;;;0.25;100.00;102554.25;6304198;22;20030;-86
2023/03/28 04:39:52;;;;;;;24.33;7.07;;;;;;;0.07;100.00;102553.22;6279966;22;20024;-86
2023/03/28 04:42:34;;;;;;;21.77;6.00;;;;;;;0.08;100.00;102557.59;6258016;22;20118;-86
2023/03/28 04:45:11;;;;;;;18.90;6.68;;;;;;;0.12;100.00;102556.75;6311110;22;20018;-87
2023/03/28 04:47:39;;;;;;;22.90;6.50;;;;;;;0.21;100.00;102560.31;6310868;22;20026;-87
2023/03/28 04:50:09;;;;;;;27.80;6.40;;;;;;;0.08;100.00;102568.06;6338933;22;20038;-86
2023/03/28 04:52:36;;;;;;;21.85;6.55;;;;;;;0.11;100.00;102563.75;6363675;22;20019;-87
2023/03/28 04:55:03;;;;;;;20.42;7.65;;;;;;;0.16;100.00;102567.28;6310059;22;20059;-87
2023/03/28 04:57:28;;;;;;;19.65;6.13;;;;;;;0.07;100.00;102567.19;6284846;22;20018;-87
2023/03/28 04:59:59;;;;;;;15.45;6.72;;;;;;;0.05;100.00;102568.94;6283287;22;20027;-87
2023/03/28 05:03:00;;;;;;;24.00;7.03;;;;;;;0.06;100.00;102568.06;6242056;22;20011;-87
2023/03/28 05:05:31;;;;;;;21.65;7.47;;;;;;;0.01;100.00;102577.66;6283548;22;20022;-87
2023/03/28 05:07:57;;;;;;;17.52;7.72;;;;;;;-0.15;100.00;102573.13;6309280;22;20018;-87
2023/03/28 05:10:28;;;;;;;18.35;8.35;;;;;;;-0.09;100.00;102570.56;6309311;22;20018;-85
2023/03/28 05:13:00;;;;;;;27.45;7.38;;;;;;;-0.14;100.00;102575.78;6307801;22;20025;-86
2023/03/28 05:15:26;;;;;;;24.45;10.40;;;;;;;-0.09;100.00;102571.44;6282106;22;20007;-85
2023/03/28 05:18:06;;;;;;;23.92;7.88;;;;;;;-0.05;100.00;102569.72;6309874;22;20019;-86
2023/03/28 05:20:35;;;;;;;37.22;8.85;;;;;;;-0.02;100.00;102573.25;6309274;22;20046;-86
2023/03/28 05:23:02;;;;;;;24.83;7.78;;;;;;;-0.15;100.00;102573.13;6309005;22;20015;-86
2023/03/28 05:25:28;;;;;;;26.77;7.63;;;;;;;-0.05;100.00;102572.31;6308725;22;20501;-86
2023/03/28 05:27:54;;;;;;;19.58;7.25;;;;;;;-0.02;100.00;102578.50;6310150;22;20039;-86
2023/03/28 05:30:20;;;;;;;30.30;8.10;;;;;;;-0.22;100.00;102580.06;6308314;22;20025;-86
2023/03/28 05:32:49;;;;;;;18.48;7.28;;;;;;;-0.10;100.00;102582.81;6308546;22;20325;-86
2023/03/28 05:35:16;;;;;;;20.25;7.13;;;;;;;-0.02;100.00;102583.72;6308843;22;20067;-86
2023/03/28 05:37:43;;;;;;;23.60;7.78;;;;;;;0.03;100.00;102581.16;6308112;22;20018;-86
2023/03/28 05:40:10;;;;;;;25.80;7.80;;;;;;;-0.04;100.00;102588.09;6282048;22;20396;-86
2023/03/28 05:42:38;;;;;;;25.88;9.68;;;;;;;-0.07;100.00;102590.69;6308133;22;20027;-86
2023/03/28 05:45:14;;;;;;;32.20;8.90;;;;;;;0.17;100.00;102592.63;6278521;22;20019;-87
2023/03/28 05:47:50;;;;;;;14.80;7.45;;;;;;;0.20;100.00;102590.03;6281797;22;20027;-87
2023/03/28 05:50:18;;;;;;;17.48;8.25;;;;;;;0.40;100.00;102592.81;6306455;22;20060;-87
2023/03/28 05:52:43;;;;;;;18.75;8.02;;;;;;;0.47;100.00;102591.09;6253513;22;20447;-87
2023/03/28 05:55:09;;;;;;;20.38;8.18;;;;;;;0.50;100.00;102598.97;6280211;22;20019;-87
2023/03/28 05:57:35;;;;;;;20.35;8.85;;;;;;;0.56;100.00;102596.41;6277926;22;20012;-87
2023/03/28 06:00:12;;;;;;;27.00;9.90;;;;;;;0.76;100.00;102600.03;6278969;22;20045;-86
2023/03/28 06:02:45;;;;;;;29.42;8.52;;;;;;;0.69;100.00;102603.47;6305319;22;20027;-87
2023/03/28 06:05:12;;;;;;;25.48;8.27;;;;;;;0.87;100.00;102605.34;6277072;22;20023;-87
2023/03/28 06:07:38;;;;;;;17.90;7.85;;;;;;;0.90;100.00;102602.72;6277676;22;20015;-87
2023/03/28 06:10:07;;;;;;;26.80;9.20;;;;;;;1.04;100.00;102602.78;6279362;22;20043;-87
2023/03/28 06:12:34;;;;;;;24.83;9.00;;;;;;;1.15;100.00;102602.81;6253428;22;20494;-87
2023/03/28 06:15:00;;;;;;;21.15;8.98;;;;;;;1.29;100.00;102596.75;6278402;22;20019;-86
2023/03/28 06:17:30;;;;;;;23.88;8.60;;;;;;;1.49;100.00;102601.19;6277485;22;20023;-86
2023/03/28 06:19:58;;;;;;;30.00;9.65;;;;;;;1.64;100.00;102592.47;6250351;22;20030;-86
2023/03/28 06:22:25;;;;;;;23.27;9.98;;;;;;;1.80;100.00;102599.50;6304549;22;20015;-86
2023/03/28 06:24:56;;;;;;;23.33;8.70;;;;;;;2.13;100.00;102598.66;6277732;22;20007;-86
2023/03/28 06:27:32;;;;;;;20.05;8.23;;;;;;;2.47;100.00;102596.00;6277176;22;20023;-86
2023/03/28 06:30:03;;;;;;;25.17;9.38;;;;;;;2.38;100.00;102588.97;6275886;22;20117;-87
2023/03/28 06:32:30;;;;;;;26.40;8.77;;;;;;;2.61;100.00;102591.59;6277674;22;20023;-87
2023/03/28 06:34:56;;;;;;;15.98;7.55;;;;;;;2.95;100.00;102592.34;6252233;22;20011;-87
2023/03/28 06:37:22;;;;;;;19.92;8.45;;;;;;;3.02;100.00;102593.22;6275729;22;20080;-87
2023/03/28 06:39:55;;;;;;;22.60;7.75;;;;;;;3.61;100.00;102587.63;6276660;22;20344;-87
2023/03/28 06:42:21;;;;;;;20.73;8.38;;;;;;;3.72;100.00;102590.19;6276332;22;20023;-87
2023/03/28 06:44:54;;;;;;;15.85;7.10;;;;;;;3.84;100.00;102586.59;6279679;22;20023;-87
2023/03/28 06:47:34;;;;;;;16.42;7.70;;;;;;;4.30;100.00;102587.06;6307657;22;20014;-87
2023/03/28 06:49:59;;;;;;;12.63;7.30;;;;;;;4.73;100.00;102586.66;6309418;22;20061;-87
2023/03/28 06:52:36;;;;;;;18.52;6.72;;;;;;;5.25;100.00;102574.56;6286273;22;20060;-87
2023/03/28 06:55:04;;;;;;;13.63;6.47;;;;;;;5.59;100.00;102578.50;6308921;22;20706;-87
2023/03/28 06:57:30;;;;;;;9.85;5.95;;;;;;;5.81;100.00;102580.81;6308734;22;20030;-87
2023/03/28 07:00:08;;;;;;;13.25;5.95;;;;;;;5.68;100.00;102570.41;6285336;22;20021;-88
2023/03/28 07:03:12;;;;;;;20.35;4.88;;;;;;;6.39;99.10;102571.94;6253395;22;20016;-87
2023/03/28 07:05:39;;;;;;;14.57;6.35;;;;;;;6.33;99.52;102578.22;6270685;22;20107;-87
2023/03/28 07:08:09;;;;;;;11.45;5.32;;;;;;;6.40;98.49;102581.63;6217158;22;20017;-87
2023/03/28 07:10:39;;;;;;;15.75;4.82;;;;;;;6.62;98.35;102582.09;6289798;22;20031;-87
2023/03/28 07:13:05;;;;;;;12.38;4.90;;;;;;;6.74;99.07;102585.41;6337358;22;20052;-86
2023/03/28 07:15:33;;;;;;;10.20;4.53;;;;;;;7.13;96.63;102582.84;6309883;22;20056;-88
2023/03/28 07:17:58;;;;;;;10.05;4.43;;;;;;;7.59;88.08;102576.53;6338080;22;20026;-87
2023/03/28 07:20:25;;;;;;;13.35;6.63;;;;;;;6.93;95.50;102585.91;6310007;22;20046;-87
2023/03/28 07:22:51;;;;;;;12.10;4.78;;;;;;;7.25;90.74;102581.72;6308477;22;20480;-88
2023/03/28 07:25:17;;;;;;;20.83;5.22;;;;;;;7.10;91.56;102577.59;6309723;22;20022;-88
2023/03/28 07:27:45;;;;;;;8.52;4.35;;;;;;;7.06;95.00;102585.66;6308203;22;20015;-87
2023/03/28 07:30:12;;;;;;;14.50;5.03;;;;;;;7.31;97.84;102589.53;6282968;22;20015;-86
2023/03/28 07:32:38;;;;;;;20.63;5.43;;;;;;;7.46;91.71;102583.00;6335609;22;20011;-86
2023/03/28 07:35:06;;;;;;;16.65;4.90;;;;;;;7.08;94.78;102594.44;6334848;22;20052;-87
2023/03/28 07:37:36;;;;;;;16.70;5.53;;;;;;;7.82;95.60;102581.28;6308212;22;20018;-87
2023/03/28 07:40:23;;;;;;;18.73;4.50;;;;;;;8.44;90.70;102578.00;6308031;22;20028;-87
2023/03/28 07:42:49;;;;;;;15.75;4.90;;;;;;;7.92;87.71;102589.91;6281079;22;20030;-87
2023/03/28 07:45:15;;;;;;;11.40;4.28;;;;;;;7.60;87.81;102588.03;6276704;22;20051;-88
2023/03/28 07:47:41;;;;;;;14.35;4.55;;;;;;;7.95;90.04;102585.41;6303835;22;20448;-87
2023/03/28 07:50:07;;;;;;;12.60;3.85;;;;;;;7.18;91.21;102598.69;6276130;22;20124;-87
2023/03/28 07:52:33;;;;;;;12.63;5.05;;;;;;;7.15;93.73;102596.94;6276284;22;20022;-87
2023/03/28 07:54:59;;;;;;;21.27;4.82;;;;;;;7.19;92.95;102603.06;6276934;22;20031;-87
2023/03/28 07:57:25;;;;;;;10.65;4.35;;;;;;;7.27;92.29;102596.66;6250966;22;20404;-87
2023/03/28 08:00:00;;;;;;;10.68;3.67;;;;;;;6.99;91.23;102607.00;6251664;22;20027;-87
2023/03/28 08:02:26;;;;;;;11.35;3.47;;;;;;;6.89;92.19;102605.44;6275362;22;20102;-87
2023/03/28 08:04:52;;;;;;;10.15;3.35;;;;;;;7.32;91.97;102601.00;6275228;22;20404;-87
2023/03/28 08:07:21;;;;;;;6.25;3.63;;;;;;;7.60;89.56;102595.97;6274951;22;20020;-87
2023/03/28 08:09:49;;;;;;;11.55;4.75;;;;;;;8.20;88.88;102595.41;6250063;22;20051;-87
2023/03/28 08:12:22;;;;;;;16.48;4.53;;;;;;;7.72;90.91;102601.00;6275355;22;20325;-87
2023/03/28 08:14:48;;;;;;;8.13;3.88;;;;;;;8.13;87.63;102594.69;6249605;22;20019;-87
2023/03/28 08:17:18;;;;;;;10.93;3.55;;;;;;;8.35;87.82;102594.16;6250593;22;20376;-87
2023/03/28 08:19:44;;;;;;;7.70;3.38;;;;;;;7.95;86.84;102598.69;6274832;22;20038;-87
2023/03/28 08:22:11;;;;;;;15.55;4.60;;;;;;;8.36;86.14;102591.50;6275147;22;20069;-87
2023/03/28 08:24:57;;;;;;;20.30;4.07;;;;;;;8.57;83.14;102585.59;6279417;22;20431;-87
2023/03/28 08:27:23;;;;;;;8.18;3.63;;;;;;;8.46;84.59;102584.16;6274571;22;20022;-87
2023/03/28 08:29:52;;;;;;;11.43;4.32;;;;;;;8.94;81.39;102586.38;6275232;22;20081;-87
2023/03/28 08:32:18;;;;;;;4.82;2.63;;;;;;;8.19;78.00;102583.94;6250184;22;20019;-86
2023/03/28 08:34:44;;;;;;;8.23;3.03;;;;;;;8.53;77.07;102583.06;6275324;22;20425;-87
2023/03/28 08:37:13;;;;;;;13.80;3.60;;;;;;;8.35;80.01;102578.22;6276258;22;20016;-87
2023/03/28 08:39:41;;;;;;;7.10;3.30;;;;;;;8.56;76.69;102582.97;6276233;22;20709;-87
2023/03/28 08:42:40;;;;;;;10.85;3.65;;;;;;;9.38;75.34;102573.53;6252332;22;20027;-87
2023/03/28 08:45:07;;;;;;;9.35;4.05;;;;;;;9.17;74.10;102578.59;6277228;22;20023;-87
2023/03/28 08:47:44;;;;;;;11.43;3.40;;;;;;;9.12;73.35;102583.19;6251209;22;20023;-87
2023/03/28 08:50:35;;;;;;;9.43;3.42;;;;;;;9.16;72.64;102579.50;6276740;22;20031;-87
2023/03/28 08:53:02;;;;;;;9.98;3.40;;;;;;;8.88;72.77;102584.75;6266122;22;20110;-87
2023/03/28 08:55:36;;;;;;;10.43;4.50;;;;;;;9.37;72.97;102579.78;6251610;22;20132;-87
2023/03/28 08:58:04;;;;;;;6.07;2.85;;;;;;;8.63;70.38;102578.38;6251849;22;20015;-87
2023/03/28 09:00:32;;;;;;;5.47;2.33;;;;;;;8.70;68.53;102580.81;6276861;22;20019;-87
2023/03/28 09:02:59;;;;;;;4.97;2.00;;;;;;;8.40;68.23;102571.91;6276474;22;20018;-87
2023/03/28 09:05:47;;;;;;;3.53;1.80;;;;;;;9.10;66.55;102566.38;6304335;22;20011;-87
2023/03/28 09:08:36;;;;;;;15.40;2.17;;;;;;;8.59;65.19;102571.41;6251519;22;20015;-86
2023/03/28 09:11:23;;;;;;;6.68;1.90;;;;;;;8.86;65.79;102570.63;6274743;22;20015;-87
2023/03/28 09:14:10;;;;;;;9.10;1.83;;;;;;;8.90;62.62;102568.75;6276060;22;20106;-87
2023/03/28 09:16:46;;;;;;;6.65;2.20;;;;;;;8.24;63.24;102565.22;6275579;22;20801;-87
2023/03/28 09:19:43;;;;;;;15.23;2.88;;;;;;;8.71;65.12;102569.28;6277185;22;20019;-87
2023/03/28 09:22:38;;;;;;;7.07;2.42;;;;;;;9.14;64.01;102560.06;6306252;22;20601;-87
2023/03/28 09:25:11;;;;;;;6.57;2.45;;;;;;;9.41;62.88;102563.66;6278183;22;20022;-87
2023/03/28 09:28:08;;;;;;;5.82;2.60;;;;;;;10.14;63.77;102557.78;6252197;22;20130;-87
2023/03/28 09:30:48;;;;;;;11.98;2.67;;;;;;;10.21;63.63;102564.63;6277699;22;20022;-87
2023/03/28 09:33:20;;;;;;;8.68;2.55;;;;;;;9.66;60.16;102549.59;6277306;22;20011;-87
2023/03/28 09:35:49;;;;;;;8.02;2.20;;;;;;;9.48;61.48;102559.88;6277351;22;20023;-87
2023/03/28 09:38:23;;;;;;;23.48;4.90;;;;;;;9.14;64.01;102552.09;6251780;22;20019;-87
2023/03/28 09:40:55;;;;;;;7.20;2.60;;;;;;;9.26;63.15;102558.81;6278259;22;20029;-87
2023/03/28 09:43:35;;;;;;;7.75;2.40;;;;;;;10.10;63.10;102557.00;6313286;22;20022;-87
2023/03/28 09:46:30;;;;;;;8.02;2.40;;;;;;;10.32;60.58;102556.28;6276492;22;20023;-87
2023/03/28 09:49:21;;;;;;;10.30;2.50;;;;;;;10.39;58.83;102549.78;6304861;22;20018;-87
2023/03/28 09:51:55;;;;;;;9.93;3.78;;;;;;;10.56;61.51;102547.41;6277093;22;20015;-87
2023/03/28 09:54:33;;;;;;;11.35;3.60;;;;;;;10.47;63.56;102550.41;6276890;22;20026;-87
2023/03/28 09:57:03;;;;;;;15.70;3.80;;;;;;;10.30;59.36;102547.47;6276044;22;20049;-87
2023/03/28 10:00:04;;;;;;;9.10;3.17;;;;;;;10.30;61.28;102544.81;6236717;22;20023;-87
2023/03/28 10:02:39;;;;;;;8.63;3.00;;;;;;;9.36;61.16;102544.31;6303762;22;20019;-87
2023/03/28 10:05:39;;;;;;;10.23;3.78;;;;;;;9.93;61.70;102538.00;6279610;22;20019;-87
2023/03/28 10:08:34;;;;;;;5.38;2.60;;;;;;;10.29;57.12;102535.03;6278735;22;20506;-87
2023/03/28 10:11:22;;;;;;;7.85;2.85;;;;;;;10.29;55.74;102516.38;6253296;22;20017;-87
2023/03/28 10:13:51;;;;;;;14.25;2.53;;;;;;;11.16;58.85;102526.50;6274147;22;20096;-87
2023/03/28 10:16:31;;;;;;;8.38;2.63;;;;;;;11.05;57.21;102518.91;6279330;22;20046;-87
2023/03/28 10:19:00;;;;;;;8.70;2.78;;;;;;;11.36;56.64;102507.03;6306859;22;20019;-87
2023/03/28 10:22:07;;;;;;;8.50;2.60;;;;;;;10.19;57.55;102514.94;6288912;22;20026;-87
2023/03/28 10:24:36;;;;;;;5.05;2.80;;;;;;;10.67;58.30;102506.13;6278911;22;20026;-87
2023/03/28 10:27:07;;;;;;;6.53;2.58;;;;;;;10.76;55.80;102498.66;6251639;22;20015;-87
2023/03/28 10:29:33;;;;;;;7.28;2.78;;;;;;;10.97;56.82;102501.44;6276828;22;20030;-87
2023/03/28 10:31:59;;;;;;;9.05;3.88;;;;;;;11.01;58.07;102500.41;6276109;22;20027;-87
2023/03/28 10:34:32;;;;;;;10.48;3.10;;;;;;;10.85;57.46;102502.78;6276095;22;20026;-87
2023/03/28 10:36:57;;;;;;;6.50;3.05;;;;;;;10.36;57.98;102505.47;6304476;22;20023;-87
2023/03/28 10:39:34;;;;;;;9.30;3.30;;;;;;;10.63;58.37;102500.03;6275940;22;20019;-87
2023/03/28 10:42:18;;;;;;;11.80;4.15;;;;;;;9.91;57.35;102499.03;6279272;22;20341;-87
2023/03/28 10:45:01;;;;;;;12.68;3.38;;;;;;;10.80;58.55;102484.28;6275203;22;20651;-87
2023/03/28 10:47:30;;;;;;;16.73;3.83;;;;;;;11.06;58.47;102479.75;6275983;22;20023;-87
2023/03/28 10:49:59;;;;;;;10.63;2.83;;;;;;;10.99;58.61;102483.56;6276316;22;20011;-87
2023/03/28 10:52:46;;;;;;;8.15;2.95;;;;;;;11.16;58.62;102470.44;6276382;22;20030;-88
2023/03/28 10:55:23;;;;;;;8.75;2.55;;;;;;;11.18;56.34;102467.69;6277208;22;20015;-88
2023/03/28 10:58:29;;;;;;;5.80;2.38;;;;;;;11.07;54.59;102454.78;6273895;22;20019;-87
2023/03/28 11:01:12;;;;;;;6.13;2.53;;;;;;;11.14;55.61;102449.16;6243741;22;20059;-87
2023/03/28 11:03:55;;;;;;;5.45;2.42;;;;;;;10.62;52.91;102452.94;6277802;22;20102;-87
2023/03/28 11:06:45;;;;;;;6.30;2.78;;;;;;;10.25;53.87;102450.78;6278958;22;20015;-87
2023/03/28 11:09:28;;;;;;;6.13;2.80;;;;;;;10.96;56.31;102438.31;6278349;22;20570;-87
2023/03/28 11:12:28;;;;;;;6.40;2.25;;;;;;;10.72;54.94;102445.47;6305554;22;20034;-87
2023/03/28 11:15:08;;;;;;;9.67;2.63;;;;;;;10.56;55.00;102443.38;6278351;22;20023;-87
2023/03/28 11:18:01;;;;;;;10.52;2.45;;;;;;;10.27;54.12;102438.25;6278469;22;20141;-87
2023/03/28 11:20:29;;;;;;;7.68;2.42;;;;;;;10.27;54.21;102428.47;6306437;22;20011;-87
2023/03/28 11:23:22;;;;;;;6.85;2.22;;;;;;;11.31;57.01;102431.56;6278598;22;20107;-87
2023/03/28 11:26:11;;;;;;;6.32;2.65;;;;;;;11.13;56.26;102427.81;6304918;22;20015;-87
2023/03/28 11:29:18;;;;;;;19.07;3.50;;;;;;;10.51;54.58;102426.69;6261900;22;20042;-87
2023/03/28 11:32:15;;;;;;;3.05;2.08;;;;;;;10.32;54.99;102421.16;6253620;22;20504;-87
2023/03/28 11:35:06;;;;;;;5.97;2.40;;;;;;;10.26;55.11;102421.41;6278006;22;20019;-88
2023/03/28 11:38:01;;;;;;;5.13;2.35;;;;;;;9.92;56.25;102419.03;6278609;22;20023;-87
2023/03/28 11:40:40;;;;;;;13.25;3.47;;;;;;;10.67;58.22;102413.63;6277998;22;20123;-87
2023/03/28 11:43:12;;;;;;;9.13;3.33;;;;;;;10.79;55.61;102396.25;6276738;22;20105;-88
2023/03/28 11:45:45;;;;;;;6.28;2.70;;;;;;;10.96;56.87;102396.47;6277637;22;20353;-88
2023/03/28 11:48:26;;;;;;;9.38;2.90;;;;;;;11.35;55.02;102398.47;6278137;22;20019;-87
2023/03/28 11:51:18;;;;;;;5.28;2.35;;;;;;;11.15;54.11;102394.81;6277673;22;20030;-88
2023/03/28 11:54:36;;;;;;;6.13;2.38;;;;;;;10.59;54.85;102392.59;6252336;22;20056;-87
2023/03/28 11:57:33;;;;;;;6.18;2.33;;;;;;;11.18;54.34;102376.91;6207612;22;20746;-87
2023/03/28 12:00:27;;;;;;;5.85;2.30;;;;;;;11.28;54.48;102375.59;6226073;22;20110;-87