Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:52;;;;;;;6.65;5.55;;;6.50;99.90;;;;;;5075892;28;20327;-79
2021/03/20 00:04:19;;;;;;;6.20;5.60;;;6.40;99.90;;;;;;5082087;28;20711;-81
2021/03/20 00:06:49;;;;;;;7.60;6.55;;;6.40;99.90;;;;;;5079143;28;20219;-79
2021/03/20 00:09:19;;;;;;;7.55;6.22;;;6.40;99.90;;;;;;5080176;28;20211;-79
2021/03/20 00:11:48;;;;;;;7.03;6.43;;;6.40;99.90;;;;;;5080213;28;20228;-80
2021/03/20 00:14:17;;;;;;;9.18;7.50;;;6.40;99.90;;;;;;5079840;28;20254;-82
2021/03/20 00:16:44;;;;;;;7.78;6.82;;;6.40;99.90;;;;;;5087253;28;20631;-82
2021/03/20 00:19:10;;;;;;;9.35;6.75;;;6.30;99.90;;;;;;5077899;28;20620;-81
2021/03/20 00:21:37;;;;;;;7.82;6.72;;;6.30;99.90;;;;;;5078059;28;20258;-82
2021/03/20 00:24:05;;;;;;;7.22;6.35;;;6.30;99.90;;;;;;5076830;28;20644;-79
2021/03/20 00:26:32;;;;;;;8.45;6.90;;;6.30;99.90;;;;;;5083593;28;20295;-81
2021/03/20 00:28:59;;;;;;;7.85;7.20;;;6.30;99.90;;;;;;5085739;28;20282;-82
2021/03/20 00:31:25;;;;;;;8.40;7.50;;;6.20;99.90;;;;;;5084212;28;20548;-81
2021/03/20 00:33:52;;;;;;;8.30;7.32;;;6.20;99.90;;;;;;5078493;28;20595;-80
2021/03/20 00:36:19;;;;;;;8.48;7.68;;;6.20;99.90;;;;;;5087698;28;20313;-82
2021/03/20 00:38:46;;;;;;;9.68;7.82;;;6.20;99.90;;;;;;5081379;28;20833;-82
2021/03/20 00:41:14;;;;;;;9.02;7.38;;;6.20;99.90;;;;;;5092551;28;20222;-82
2021/03/20 00:43:41;;;;;;;8.73;7.82;;;6.20;99.90;;;;;;5086959;28;20219;-80
2021/03/20 00:46:09;;;;;;;8.13;7.05;;;6.20;99.90;;;;;;5084580;28;20192;-81
2021/03/20 00:48:38;;;;;;;8.43;7.43;;;6.20;99.90;;;;;;5082686;28;20307;-80
2021/03/20 00:51:05;;;;;;;8.85;7.47;;;6.10;99.90;;;;;;5086716;28;20201;-81
2021/03/20 00:53:32;;;;;;;8.23;7.30;;;6.10;99.90;;;;;;5085093;28;20279;-80
2021/03/20 00:55:59;;;;;;;9.02;8.13;;;6.10;99.90;;;;;;5082362;28;20288;-82
2021/03/20 00:58:28;;;;;;;8.27;7.05;;;6.10;99.90;;;;;;5078335;28;20247;-82
2021/03/20 01:00:57;;;;;;;8.02;7.07;;;6.10;99.90;;;;;;5084514;28;20266;-82
2021/03/20 01:03:23;;;;;;;10.48;7.55;;;6.10;99.90;;;;;;5084846;28;20193;-80
2021/03/20 01:05:50;;;;;;;9.50;8.60;;;6.10;99.90;;;;;;5083831;28;20203;-83
2021/03/20 01:08:16;;;;;;;8.02;7.20;;;6.00;99.90;;;;;;5080054;28;20220;-81
2021/03/20 01:10:43;;;;;;;8.77;7.88;;;6.00;99.90;;;;;;5081883;28;20663;-81
2021/03/20 01:13:10;;;;;;;9.63;7.63;;;6.00;99.90;;;;;;5080801;28;20294;-81
2021/03/20 01:15:37;;;;;;;8.88;8.05;;;6.00;99.90;;;;;;5085860;28;20223;-80
2021/03/20 01:18:04;;;;;;;13.20;8.00;;;6.00;99.90;;;;;;5085416;28;20196;-81
2021/03/20 01:20:31;;;;;;;8.98;8.07;;;6.00;99.90;;;;;;5081831;28;21074;-80
2021/03/20 01:22:58;;;;;;;8.75;7.95;;;6.00;99.90;;;;;;5081803;28;20318;-80
2021/03/20 01:25:24;;;;;;;9.50;8.48;;;6.00;99.90;;;;;;5084255;28;20199;-80
2021/03/20 01:27:51;;;;;;;7.68;7.07;;;5.90;99.90;;;;;;5080344;28;20279;-81
2021/03/20 01:30:21;;;;;;;9.25;8.35;;;5.90;99.90;;;;;;5081943;28;20200;-79
2021/03/20 01:32:48;;;;;;;10.43;9.35;;;5.90;99.90;;;;;;5086638;28;20598;-82
2021/03/20 01:35:14;;;;;;;8.90;7.82;;;5.90;99.90;;;;;;5077279;28;20228;-80
2021/03/20 01:37:41;;;;;;;11.15;8.65;;;5.90;99.90;;;;;;5084138;28;20195;-80
2021/03/20 01:40:09;;;;;;;9.43;8.52;;;5.90;99.90;;;;;;5081631;28;20360;-80
2021/03/20 01:42:41;;;;;;;10.80;8.80;;;5.90;99.90;;;;;;5086189;28;20251;-80
2021/03/20 01:45:14;;;;;;;10.55;8.95;;;5.80;99.90;;;;;;5087195;28;20211;-82
2021/03/20 01:47:49;;;;;;;8.77;7.75;;;5.80;99.90;;;;;;5081111;28;20682;-82
2021/03/20 01:50:23;;;;;;;9.95;8.95;;;5.80;99.90;;;;;;5083845;28;20222;-80
2021/03/20 01:52:54;;;;;;;10.60;9.02;;;5.80;99.90;;;;;;5084545;28;20196;-81
2021/03/20 01:55:21;;;;;;;18.30;8.75;;;5.80;99.90;;;;;;5073005;28;20254;-83
2021/03/20 01:57:51;;;;;;;15.10;7.88;;;5.80;99.90;;;;;;5086243;28;20233;-81
2021/03/20 02:00:22;;;;;;;14.75;8.15;;;5.80;99.90;;;;;;5084224;28;20662;-81
2021/03/20 02:02:50;;;;;;;10.30;8.32;;;5.70;99.90;;;;;;5078674;28;20319;-80
2021/03/20 02:05:22;;;;;;;9.43;8.52;;;5.70;99.90;;;;;;5083591;28;20237;-81
2021/03/20 02:07:48;;;;;;;10.30;9.20;;;5.70;99.90;;;;;;5081309;28;20459;-81
2021/03/20 02:10:16;;;;;;;11.25;8.82;;;5.60;99.90;;;;;;5084110;28;20279;-81
2021/03/20 02:12:46;;;;;;;10.32;8.48;;;5.70;99.90;;;;;;5076991;28;20199;-82
2021/03/20 02:15:18;;;;;;;9.15;8.15;;;5.70;99.90;;;;;;5081371;28;20279;-81
2021/03/20 02:17:53;;;;;;;8.63;7.72;;;5.60;99.90;;;;;;5080213;28;20225;-80
2021/03/20 02:20:51;;;;;;;8.65;7.78;;;5.60;99.90;;;;;;5080226;28;20227;-80
2021/03/20 02:23:51;;;;;;;9.60;8.60;;;5.60;99.90;;;;;;5077957;28;20651;-82
2021/03/20 02:26:46;;;;;;;8.88;8.05;;;5.60;99.90;;;;;;5081568;28;20302;-81
2021/03/20 02:29:59;;;;;;;8.43;7.15;;;5.50;99.90;;;;;;5083233;28;20202;-81
2021/03/20 02:32:45;;;;;;;8.88;7.97;;;5.50;99.90;;;;;;5080083;28;20248;-81
2021/03/20 02:35:19;;;;;;;9.38;8.45;;;5.50;99.90;;;;;;5076879;28;20231;-80
2021/03/20 02:37:52;;;;;;;10.75;8.80;;;5.50;99.90;;;;;;5082643;28;20274;-81
2021/03/20 02:40:27;;;;;;;8.98;8.13;;;5.50;99.90;;;;;;5085669;28;20228;-81
2021/03/20 02:42:58;;;;;;;8.23;7.45;;;5.40;99.90;;;;;;5085399;28;20229;-81
2021/03/20 02:45:34;;;;;;;8.48;7.72;;;5.40;99.90;;;;;;5082392;28;20184;-80
2021/03/20 02:48:09;;;;;;;8.95;8.02;;;5.40;99.90;;;;;;5082086;28;20477;-81
2021/03/20 02:50:41;;;;;;;9.48;7.45;;;5.40;99.90;;;;;;5083627;28;20282;-81
2021/03/20 02:53:15;;;;;;;7.68;7.00;;;5.40;99.90;;;;;;5081529;28;20192;-81
2021/03/20 02:55:45;;;;;;;7.95;7.15;;;5.40;99.90;;;;;;5081254;28;20278;-81
2021/03/20 02:58:15;;;;;;;8.23;7.35;;;5.40;99.90;;;;;;5082986;28;20735;-80
2021/03/20 03:00:47;;;;;;;8.85;7.03;;;5.40;99.90;;;;;;5076415;28;20313;-82
2021/03/20 03:03:16;;;;;;;8.57;7.78;;;5.30;99.90;;;;;;5080284;28;20687;-83
2021/03/20 03:05:47;;;;;;;7.68;7.00;;;5.30;99.90;;;;;;5081171;28;20203;-81
2021/03/20 03:08:18;;;;;;;8.98;7.80;;;5.30;99.90;;;;;;5079273;28;20202;-81
2021/03/20 03:10:48;;;;;;;8.07;6.95;;;5.20;99.90;;;;;;5078189;28;20201;-80
2021/03/20 03:13:20;;;;;;;8.93;7.03;;;5.20;99.90;;;;;;5083756;28;20199;-82
2021/03/20 03:15:49;;;;;;;11.00;7.75;;;5.20;99.90;;;;;;5083947;28;20544;-81
2021/03/20 03:18:21;;;;;;;7.82;7.13;;;5.20;99.90;;;;;;5084655;28;20234;-80
2021/03/20 03:20:50;;;;;;;8.20;7.40;;;5.10;99.90;;;;;;5079484;28;20202;-80
2021/03/20 03:23:19;;;;;;;8.00;7.28;;;5.10;99.90;;;;;;5079535;28;20226;-82
2021/03/20 03:25:55;;;;;;;9.05;8.10;;;5.10;99.90;;;;;;5081693;28;20295;-81
2021/03/20 03:28:25;;;;;;;9.45;8.27;;;5.00;99.90;;;;;;5082786;28;20247;-81
2021/03/20 03:30:53;;;;;;;8.80;7.93;;;5.00;99.90;;;;;;5080576;28;20398;-80
2021/03/20 03:33:26;;;;;;;9.18;8.23;;;5.00;99.90;;;;;;5075653;28;20386;-81
2021/03/20 03:35:56;;;;;;;8.98;8.07;;;5.00;99.90;;;;;;5083181;28;20624;-80
2021/03/20 03:38:29;;;;;;;7.90;7.20;;;5.00;99.90;;;;;;5081012;28;20195;-81
2021/03/20 03:41:02;;;;;;;8.38;7.13;;;4.90;99.90;;;;;;5078816;28;20646;-81
2021/03/20 03:43:29;;;;;;;8.35;7.55;;;4.90;99.90;;;;;;5080340;28;20738;-79
2021/03/20 03:45:56;;;;;;;7.13;6.43;;;4.90;99.90;;;;;;5083926;28;20248;-82
2021/03/20 03:48:25;;;;;;;11.02;6.93;;;4.80;99.90;;;;;;5080137;28;20590;-81
2021/03/20 03:50:53;;;;;;;8.65;6.65;;;4.80;99.90;;;;;;5086101;28;20209;-80
2021/03/20 03:53:25;;;;;;;7.45;6.57;;;4.80;99.90;;;;;;5081408;28;20376;-81
2021/03/20 03:55:57;;;;;;;8.40;6.97;;;4.80;99.90;;;;;;5081639;28;20282;-80
2021/03/20 03:58:40;;;;;;;7.45;6.45;;;4.80;99.90;;;;;;5077928;28;20643;-80
2021/03/20 04:01:12;;;;;;;8.02;7.22;;;4.80;99.90;;;;;;5081327;28;20223;-80
2021/03/20 04:03:59;;;;;;;6.60;6.00;;;4.70;99.90;;;;;;5085930;28;20205;-79
2021/03/20 04:06:40;;;;;;;7.35;6.68;;;4.70;99.90;;;;;;5085545;28;20192;-80
2021/03/20 04:09:15;;;;;;;10.02;7.05;;;4.70;99.90;;;;;;5074572;28;20708;-80
2021/03/20 04:11:48;;;;;;;7.00;6.40;;;4.70;99.90;;;;;;5088864;28;20607;-81
2021/03/20 04:14:18;;;;;;;7.55;6.85;;;4.60;99.90;;;;;;5087611;28;20214;-80
2021/03/20 04:16:57;;;;;;;7.60;7.00;;;4.60;99.90;;;;;;5087025;28;20551;-80
2021/03/20 04:19:33;;;;;;;7.68;6.95;;;4.60;99.90;;;;;;5083474;28;20202;-80
2021/03/20 04:22:03;;;;;;;9.32;7.00;;;4.60;99.90;;;;;;5077480;28;20234;-81
2021/03/20 04:24:44;;;;;;;7.88;6.25;;;4.50;99.90;;;;;;5082328;28;20219;-82
2021/03/20 04:27:15;;;;;;;12.07;5.80;;;4.50;99.90;;;;;;5078696;28;20215;-82
2021/03/20 04:29:47;;;;;;;9.70;6.50;;;4.50;99.90;;;;;;5091077;28;20201;-81
2021/03/20 04:32:18;;;;;;;7.15;6.30;;;4.50;99.90;;;;;;5089583;28;20190;-80
2021/03/20 04:34:51;;;;;;;6.63;5.20;;;4.50;99.90;;;;;;5084454;28;20253;-80
2021/03/20 04:37:20;;;;;;;7.10;6.30;;;4.50;99.90;;;;;;5082516;28;20275;-81
2021/03/20 04:39:49;;;;;;;5.40;5.00;;;4.50;99.90;;;;;;5085386;28;20660;-81
2021/03/20 04:42:21;;;;;;;5.53;4.97;;;4.50;99.90;;;;;;5085621;28;20219;-79
2021/03/20 04:44:48;;;;;;;9.18;5.55;;;4.40;99.90;;;;;;5085686;28;20202;-81
2021/03/20 04:47:18;;;;;;;6.22;4.65;;;4.40;99.90;;;;;;5085311;28;20195;-81
2021/03/20 04:49:50;;;;;;;4.85;4.45;;;4.40;99.90;;;;;;5079060;28;20208;-82
2021/03/20 04:52:21;;;;;;;5.03;4.63;;;4.40;99.90;;;;;;5081312;28;20571;-82
2021/03/20 04:54:48;;;;;;;5.80;4.95;;;4.40;99.90;;;;;;5085234;28;20196;-82
2021/03/20 04:57:24;;;;;;;5.40;4.50;;;4.40;99.90;;;;;;5087557;28;20206;-82
2021/03/20 04:59:59;;;;;;;5.10;4.60;;;4.40;99.90;;;;;;5086736;28;20194;-82
2021/03/20 05:02:30;;;;;;;5.25;4.45;;;4.30;99.90;;;;;;5084259;28;20225;-79
2021/03/20 05:05:04;;;;;;;4.38;3.97;;;4.30;99.90;;;;;;5084847;28;20653;-80
2021/03/20 05:07:32;;;;;;;7.20;5.05;;;4.30;99.90;;;;;;5083013;28;20713;-82
2021/03/20 05:09:59;;;;;;;7.82;4.65;;;4.20;99.90;;;;;;5084417;28;20194;-81
2021/03/20 05:12:29;;;;;;;5.15;4.65;;;4.20;99.90;;;;;;5086432;28;20191;-80
2021/03/20 05:15:01;;;;;;;7.07;4.53;;;4.10;99.90;;;;;;5082986;28;20261;-81
2021/03/20 05:17:28;;;;;;;6.90;5.05;;;4.10;99.90;;;;;;5081881;28;20232;-81
2021/03/20 05:19:54;;;;;;;4.47;4.07;;;4.10;99.90;;;;;;5082533;28;20198;-81
2021/03/20 05:22:25;;;;;;;5.65;5.15;;;4.00;99.90;;;;;;5087285;28;20224;-80
2021/03/20 05:24:53;;;;;;;5.45;4.60;;;4.00;99.90;;;;;;5086640;28;20206;-80
2021/03/20 05:27:24;;;;;;;5.45;4.32;;;4.00;99.90;;;;;;5084378;28;20648;-81
2021/03/20 05:29:51;;;;;;;6.30;4.80;;;3.90;99.90;;;;;;5082687;28;20595;-81
2021/03/20 05:32:23;;;;;;;5.65;5.13;;;3.90;99.90;;;;;;5085107;28;20191;-82
2021/03/20 05:34:50;;;;;;;5.03;4.57;;;3.90;99.90;;;;;;5080482;28;20566;-81
2021/03/20 05:37:25;;;;;;;5.15;4.20;;;3.80;99.90;;;;;;5080264;28;20254;-80
2021/03/20 05:39:52;;;;;;;5.68;5.10;;;3.80;99.90;;;;;;5085683;28;20560;-79
2021/03/20 05:42:39;;;;;;;5.18;4.70;;;3.80;99.90;;;;;;5085328;28;20207;-82
2021/03/20 05:45:25;;;;;;;5.35;4.28;;;3.70;99.90;;;;;;5082492;28;20200;-79
2021/03/20 05:48:03;;;;;;;5.43;4.88;;;3.70;99.90;;;;;;5081137;28;20214;-82
2021/03/20 05:51:06;;;;;;;5.72;4.53;;;3.60;99.90;;;;;;5078870;28;20605;-80
2021/03/20 05:53:54;;;;;;;4.40;4.10;;;3.60;99.90;;;;;;5075619;28;20304;-80
2021/03/20 05:56:25;;;;;;;8.43;5.18;;;3.60;99.90;;;;;;5082044;28;20289;-81
2021/03/20 05:59:04;;;;;;;4.28;3.92;;;3.60;99.90;;;;;;5085056;28;20189;-81
2021/03/20 06:01:42;;;;;;;6.07;4.65;;;3.50;99.90;;;;;;5081892;28;20241;-80
2021/03/20 06:04:27;;;;;;;8.10;4.43;;;3.60;99.90;;;;;;5082774;28;20203;-82
2021/03/20 06:07:21;;;;;;;4.70;4.30;;;3.50;99.90;;;;;;5089830;28;20649;-82
2021/03/20 06:09:58;;;;;;;4.45;4.15;;;3.50;99.90;;;;;;5059867;28;20241;-80
2021/03/20 06:12:40;;;;;;;4.25;3.75;;;3.50;99.90;;;;;;5082165;28;20191;-79
2021/03/20 06:15:13;;;;;;;5.13;4.13;;;3.50;99.90;;;;;;5087473;28;20729;-83
2021/03/20 06:17:58;;;;;;;5.30;4.32;;;3.40;99.90;;;;;;5080851;28;20285;-81
2021/03/20 06:20:33;;;;;;;7.55;5.00;;;3.40;99.90;;;;;;5080406;28;20237;-81
2021/03/20 06:23:33;;;;;;;4.10;3.72;;;3.40;99.90;;;;;;5078635;28;20576;-81
2021/03/20 06:26:11;;;;;;;4.80;4.00;;;3.30;99.90;;;;;;5077057;28;20249;-80
2021/03/20 06:28:43;;;;;;;5.97;4.60;;;3.30;99.90;;;;;;5077411;28;20202;-82
2021/03/20 06:31:19;;;;;;;4.85;3.70;;;3.30;99.90;;;;;;5085430;28;20250;-81
2021/03/20 06:33:50;;;;;;;4.22;3.92;;;3.30;99.90;;;;;;5082029;28;20192;-80
2021/03/20 06:36:22;;;;;;;4.72;4.15;;;3.40;99.90;;;;;;5083075;28;20350;-80
2021/03/20 06:38:57;;;;;;;4.93;4.43;;;3.40;99.90;;;;;;5075445;28;20725;-82
2021/03/20 06:41:33;;;;;;;7.18;5.13;;;3.40;99.90;;;;;;5081624;28;20191;-80
2021/03/20 06:44:02;;;;;;;5.53;4.85;;;3.40;99.90;;;;;;5081289;28;20290;-82
2021/03/20 06:46:31;;;;;;;7.97;4.95;;;3.40;99.90;;;;;;5081749;28;20212;-81
2021/03/20 06:48:58;;;;;;;4.50;4.10;;;3.40;99.90;;;;;;5087426;28;20285;-80
2021/03/20 06:51:25;;;;;;;4.50;4.13;;;3.30;99.90;;;;;;5082260;28;20197;-81
2021/03/20 06:53:58;;;;;;;7.10;5.25;;;3.40;99.90;;;;;;5077288;28;20201;-80
2021/03/20 06:56:27;;;;;;;4.75;4.35;;;3.40;99.90;;;;;;5077024;28;20211;-81
2021/03/20 06:58:53;;;;;;;4.47;4.07;;;3.50;99.90;;;;;;5084360;28;20284;-80
2021/03/20 07:01:26;;;;;;;4.07;3.78;;;3.50;99.90;;;;;;5085173;28;20614;-81
2021/03/20 07:04:34;;;;;;;6.50;4.63;;;3.60;99.90;;;;;;5081309;28;20197;-81
2021/03/20 07:07:17;;;;;;;4.80;4.30;;;3.60;99.90;;;;;;5059358;28;20283;-81
2021/03/20 07:09:45;;;;;;;5.47;4.32;;;3.60;99.90;;;;;;5084248;28;20218;-80
2021/03/20 07:12:15;;;;;;;11.70;4.40;;;3.60;99.90;;;;;;5079987;28;20282;-79
2021/03/20 07:14:44;;;;;;;4.32;3.75;;;3.70;99.90;;;;;;5084466;28;20851;-80
2021/03/20 07:17:27;;;;;;;6.55;4.18;;;3.80;99.90;;;;;;5085010;28;20197;-82
2021/03/20 07:19:56;;;;;;;4.55;4.15;;;3.70;99.90;;;;;;5085280;28;20226;-81
2021/03/20 07:22:32;;;;;;;6.10;4.97;;;3.80;99.90;;;;;;5076734;28;20214;-81
2021/03/20 07:25:01;;;;;;;5.25;4.10;;;3.80;99.90;;;;;;5077616;28;20286;-81
2021/03/20 07:27:33;;;;;;;5.15;4.20;;;3.90;99.90;;;;;;5078346;28;20219;-82
2021/03/20 07:30:04;;;;;;;4.40;4.00;;;3.90;99.90;;;;;;5074592;28;20221;-79
2021/03/20 07:32:39;;;;;;;8.25;4.55;;;3.80;99.90;;;;;;5083204;28;20285;-79
2021/03/20 07:35:28;;;;;;;4.18;3.88;;;3.80;99.90;;;;;;5085079;28;20194;-80
2021/03/20 07:37:54;;;;;;;4.47;4.05;;;3.90;99.90;;;;;;5078261;28;20742;-81
2021/03/20 07:40:32;;;;;;;6.90;4.15;;;4.00;99.90;;;;;;5075778;28;20207;-79
2021/03/20 07:43:14;;;;;;;4.00;3.60;;;4.00;99.90;;;;;;5079786;28;20229;-79
2021/03/20 07:45:41;;;;;;;5.22;3.40;;;4.00;99.90;;;;;;5079047;28;20211;-81
2021/03/20 07:48:21;;;;;;;4.60;4.07;;;4.10;99.90;;;;;;5076095;28;20199;-80
2021/03/20 07:50:58;;;;;;;4.80;3.97;;;4.10;99.90;;;;;;5078405;28;20193;-79
2021/03/20 07:53:25;;;;;;;10.18;3.78;;;4.10;99.90;;;;;;5079525;28;20260;-82
2021/03/20 07:56:03;;;;;;;5.63;4.05;;;4.20;99.90;;;;;;5080511;28;20202;-80
2021/03/20 07:58:36;;;;;;;4.18;3.78;;;4.20;99.90;;;;;;5081816;28;20191;-80
2021/03/20 08:01:07;;;;;;;4.78;4.07;;;4.30;99.90;;;;;;5079007;28;20304;-81
2021/03/20 08:03:47;;;;;;;4.90;4.03;;;4.30;99.90;;;;;;5077032;28;20235;-81
2021/03/20 08:06:16;;;;;;;9.30;4.35;;;4.40;99.90;;;;;;5075634;28;20241;-80
2021/03/20 08:08:42;;;;;;;7.10;4.57;;;4.40;99.90;;;;;;5075928;28;20206;-80
2021/03/20 08:11:27;;;;;;;4.63;4.18;;;4.50;99.90;;;;;;5081274;28;20253;-82
2021/03/20 08:14:00;;;;;;;5.65;4.57;;;4.50;99.90;;;;;;5081766;28;20199;-82
2021/03/20 08:16:26;;;;;;;4.15;3.75;;;4.60;99.90;;;;;;5083785;28;20203;-82
2021/03/20 08:18:55;;;;;;;4.72;4.32;;;4.60;99.90;;;;;;5081473;28;20365;-80
2021/03/20 08:21:43;;;;;;;8.55;4.88;;;4.60;99.90;;;;;;5081505;28;20211;-81
2021/03/20 08:24:31;;;;;;;6.22;4.05;;;4.60;99.90;;;;;;5072677;28;20197;-80
2021/03/20 08:27:08;;;;;;;6.10;4.85;;;4.50;99.90;;;;;;5078759;28;20246;-80
2021/03/20 08:30:16;;;;;;;5.45;4.93;;;4.50;99.90;;;;;;5074553;28;20196;-80
2021/03/20 08:33:13;;;;;;;8.77;4.13;;;4.60;99.90;;;;;;5071125;28;20282;-79
2021/03/20 08:35:49;;;;;;;12.93;5.28;;;4.60;99.90;;;;;;5030421;28;20191;-82
2021/03/20 08:38:42;;;;;;;6.53;4.93;;;4.60;99.90;;;;;;5081117;28;20677;-81
2021/03/20 08:41:18;;;;;;;6.10;5.13;;;4.60;99.90;;;;;;5079699;28;20638;-80
2021/03/20 08:44:13;;;;;;;6.70;4.32;;;4.70;99.90;;;;;;5075169;28;20213;-80
2021/03/20 08:46:53;;;;;;;7.15;4.93;;;4.60;99.90;;;;;;5085654;28;20283;-79
2021/03/20 08:49:29;;;;;;;7.03;4.80;;;4.50;99.90;;;;;;5085967;28;20614;-82
2021/03/20 08:52:01;;;;;;;4.38;3.97;;;4.70;99.90;;;;;;5081855;28;20190;-80
2021/03/20 08:54:42;;;;;;;5.82;4.60;;;4.60;99.90;;;;;;5080142;28;20202;-81
2021/03/20 08:57:29;;;;;;;4.65;4.07;;;4.60;99.90;;;;;;5076625;28;20622;-80
2021/03/20 08:59:56;;;;;;;4.57;4.18;;;4.60;99.90;;;;;;5073242;28;20200;-80
2021/03/20 09:02:40;;;;;;;6.03;4.50;;;4.70;99.90;;;;;;5075439;28;20317;-82
2021/03/20 09:05:22;;;;;;;4.30;3.90;;;4.70;99.90;;;;;;5075104;28;20330;-82
2021/03/20 09:07:53;;;;;;;5.53;3.80;;;4.80;99.90;;;;;;5071350;28;20503;-80
2021/03/20 09:10:25;;;;;;;12.13;4.43;;;4.90;99.90;;;;;;5075367;28;20217;-81
2021/03/20 09:13:02;;;;;;;4.30;3.95;;;5.00;99.90;;;;;;5080793;28;20235;-81
2021/03/20 09:15:31;;;;;;;5.00;4.50;;;5.10;99.90;;;;;;5073617;28;20207;-83
2021/03/20 09:18:01;;;;;;;6.07;3.70;;;5.10;99.90;;;;;;5074287;28;20298;-82
2021/03/20 09:20:38;;;;;;;4.60;4.20;;;5.20;99.90;;;;;;5074176;28;20207;-81
2021/03/20 09:23:06;;;;;;;6.95;4.13;;;5.10;99.90;;;;;;5071661;28;20220;-81
2021/03/20 09:25:35;;;;;;;4.60;4.00;;;5.20;99.90;;;;;;5071328;28;20761;-82
2021/03/20 09:28:12;;;;;;;4.32;3.92;;;5.30;99.90;;;;;;5080849;28;20242;-81
2021/03/20 09:30:41;;;;;;;7.07;4.50;;;5.30;99.90;;;;;;5073236;28;20279;-82
2021/03/20 09:33:31;;;;;;;4.05;3.75;;;5.40;99.90;;;;;;5071593;28;20218;-80
2021/03/20 09:36:00;;;;;;;5.75;3.75;;;5.50;99.90;;;;;;5077007;28;20210;-82
2021/03/20 09:38:48;;;;;;;4.85;4.20;;;5.60;99.90;;;;;;5073923;28;20257;-82
2021/03/20 09:41:37;;;;;;;4.57;3.90;;;5.70;99.90;;;;;;5072002;28;20196;-79
2021/03/20 09:44:21;;;;;;;6.53;4.85;;;5.80;99.90;;;;;;5069170;28;20235;-82
2021/03/20 09:46:59;;;;;;;5.65;3.72;;;5.90;99.90;;;;;;5071604;28;20192;-80
2021/03/20 09:49:50;;;;;;;5.13;3.97;;;6.00;99.90;;;;;;5071955;28;20684;-82
2021/03/20 09:52:39;;;;;;;7.20;4.05;;;6.00;98.90;;;;;;5073245;28;20192;-81
2021/03/20 09:55:48;;;;;;;6.32;4.70;;;6.10;99.70;;;;;;5071328;28;20231;-80
2021/03/20 09:58:34;;;;;;;5.40;3.60;;;6.20;99.80;;;;;;5070634;28;20591;-82
2021/03/20 10:01:18;;;;;;;4.82;3.70;;;6.20;98.00;;;;;;5069801;28;20760;-80
2021/03/20 10:03:53;;;;;;;4.18;3.40;;;6.30;97.90;;;;;;5073913;28;20219;-81
2021/03/20 10:06:32;;;;;;;4.45;3.70;;;6.30;97.50;;;;;;5076283;28;20667;-82
2021/03/20 10:09:24;;;;;;;5.80;3.92;;;6.40;97.60;;;;;;5078548;28;20203;-79
2021/03/20 10:12:17;;;;;;;8.27;3.70;;;6.50;99.50;;;;;;5075455;28;20204;-79
2021/03/20 10:15:09;;;;;;;4.28;3.88;;;6.60;99.60;;;;;;5069936;28;20253;-79
2021/03/20 10:17:57;;;;;;;5.97;4.05;;;6.70;98.60;;;;;;5071366;28;20200;-79
2021/03/20 10:20:35;;;;;;;5.47;3.70;;;6.70;97.60;;;;;;5072351;28;20287;-79
2021/03/20 10:23:13;;;;;;;4.70;3.13;;;6.80;97.70;;;;;;5072549;28;20272;-80
2021/03/20 10:25:45;;;;;;;3.80;3.50;;;6.70;97.20;;;;;;5068876;28;20249;-81
2021/03/20 10:28:12;;;;;;;8.48;3.60;;;6.70;94.80;;;;;;5069941;28;20204;-80
2021/03/20 10:30:39;;;;;;;5.80;3.55;;;6.80;95.40;;;;;;5070545;28;20287;-81
2021/03/20 10:33:08;;;;;;;7.28;4.18;;;6.90;96.90;;;;;;5078505;28;20624;-82
2021/03/20 10:35:38;;;;;;;4.20;3.50;;;6.90;94.20;;;;;;5073770;28;20196;-79
2021/03/20 10:38:16;;;;;;;4.22;3.83;;;7.00;95.60;;;;;;5073118;28;20573;-80
2021/03/20 10:40:43;;;;;;;5.15;3.28;;;7.10;94.40;;;;;;5077770;28;20212;-81
2021/03/20 10:43:14;;;;;;;4.57;3.95;;;7.10;93.60;;;;;;5072282;28;20293;-81
2021/03/20 10:45:42;;;;;;;4.03;3.63;;;7.20;92.50;;;;;;5077267;28;20278;-81
2021/03/20 10:48:16;;;;;;;6.60;3.78;;;7.20;92.90;;;;;;5071480;28;20210;-80
2021/03/20 10:50:44;;;;;;;9.18;4.85;;;7.20;93.40;;;;;;5076313;28;20352;-80
2021/03/20 10:53:18;;;;;;;5.22;3.63;;;7.40;94.80;;;;;;5069026;28;20235;-82
2021/03/20 10:55:47;;;;;;;5.85;5.30;;;7.40;92.20;;;;;;5070953;28;20297;-80
2021/03/20 10:58:16;;;;;;;5.75;4.30;;;7.50;93.90;;;;;;5073548;28;20200;-82
2021/03/20 11:00:45;;;;;;;7.05;5.25;;;7.60;92.80;;;;;;5072209;28;20274;-83
2021/03/20 11:03:21;;;;;;;6.13;4.20;;;7.60;92.10;;;;;;5078012;28;20229;-82
2021/03/20 11:05:48;;;;;;;8.68;3.90;;;7.70;93.50;;;;;;5072295;28;20275;-82
2021/03/20 11:08:27;;;;;;;4.03;3.63;;;7.80;94.40;;;;;;5076389;28;20314;-79
2021/03/20 11:11:08;;;;;;;6.22;4.05;;;7.90;93.40;;;;;;5069763;28;20620;-80
2021/03/20 11:13:39;;;;;;;7.45;4.80;;;7.90;93.00;;;;;;5076842;28;20195;-82
2021/03/20 11:16:09;;;;;;;6.40;4.13;;;8.00;92.70;;;;;;5076718;28;20281;-81
2021/03/20 11:18:39;;;;;;;5.75;3.63;;;8.10;93.30;;;;;;5077937;28;20303;-82
2021/03/20 11:21:16;;;;;;;4.57;3.97;;;8.10;92.90;;;;;;5075701;28;20308;-82
2021/03/20 11:23:43;;;;;;;8.95;3.92;;;8.10;93.30;;;;;;5072753;28;20325;-82
2021/03/20 11:26:12;;;;;;;4.35;3.65;;;8.10;92.40;;;;;;5073344;28;20315;-80
2021/03/20 11:28:40;;;;;;;3.92;3.50;;;8.10;93.10;;;;;;5076145;28;20687;-81
2021/03/20 11:31:07;;;;;;;5.97;3.58;;;8.10;92.30;;;;;;5071892;28;20230;-81
2021/03/20 11:33:39;;;;;;;6.13;3.30;;;8.10;92.70;;;;;;5075918;28;20214;-82
2021/03/20 11:36:09;;;;;;;3.65;3.20;;;8.10;93.10;;;;;;5078189;28;20220;-82
2021/03/20 11:38:35;;;;;;;3.65;3.10;;;8.20;93.40;;;;;;5072188;28;20285;-80
2021/03/20 11:41:25;;;;;;;6.72;4.10;;;8.20;93.30;;;;;;5073658;28;20189;-80
2021/03/20 11:44:02;;;;;;;3.10;2.90;;;8.20;92.60;;;;;;5068122;28;20598;-81
2021/03/20 11:46:33;;;;;;;4.85;3.47;;;8.10;91.20;;;;;;5073076;28;20283;-80
2021/03/20 11:49:02;;;;;;;5.68;3.58;;;8.10;92.10;;;;;;5067978;28;20200;-81
2021/03/20 11:51:31;;;;;;;4.93;3.50;;;8.20;92.60;;;;;;5071885;28;20231;-82
2021/03/20 11:54:01;;;;;;;3.47;3.17;;;8.20;92.50;;;;;;5072401;28;20586;-80
2021/03/20 11:56:30;;;;;;;3.75;3.45;;;8.20;90.20;;;;;;5072781;28;20202;-80
2021/03/20 11:58:59;;;;;;;3.08;2.85;;;8.30;91.10;;;;;;5072415;28;20678;-80
2021/03/20 12:01:30;;;;;;;2.90;2.70;;;8.30;90.20;;;;;;5073354;28;20636;-79
2021/03/20 12:04:16;;;;;;;3.38;3.15;;;8.30;90.40;;;;;;5069749;28;20283;-82
2021/03/20 12:06:43;;;;;;;3.47;3.25;;;8.20;88.10;;;;;;5069429;28;20287;-79
2021/03/20 12:09:33;;;;;;;3.38;2.72;;;8.20;88.60;;;;;;5072628;28;20296;-81
2021/03/20 12:12:01;;;;;;;4.35;2.88;;;8.20;84.10;;;;;;5071104;28;20207;-81
2021/03/20 12:14:30;;;;;;;4.43;3.03;;;8.20;83.70;;;;;;5077439;28;20559;-79
2021/03/20 12:17:04;;;;;;;3.28;3.08;;;8.20;85.30;;;;;;5075421;28;20221;-78
2021/03/20 12:19:31;;;;;;;3.13;2.95;;;8.20;86.00;;;;;;5069959;28;20225;-82
2021/03/20 12:22:01;;;;;;;5.88;2.90;;;8.20;86.00;;;;;;5076080;28;20700;-81
2021/03/20 12:24:35;;;;;;;3.05;2.75;;;8.20;83.50;;;;;;5074968;28;20239;-79
2021/03/20 12:27:26;;;;;;;6.30;2.50;;;8.20;84.60;;;;;;5073789;28;20216;-81
2021/03/20 12:29:56;;;;;;;3.08;2.88;;;8.20;84.60;;;;;;5075695;28;20194;-81
2021/03/20 12:32:39;;;;;;;2.88;2.67;;;8.20;85.30;;;;;;5072642;28;20201;-82
2021/03/20 12:35:32;;;;;;;3.40;3.10;;;8.30;85.80;;;;;;5071938;28;20282;-83
2021/03/20 12:38:18;;;;;;;4.28;2.60;;;8.30;88.00;;;;;;5074456;28;20201;-81
2021/03/20 12:40:50;;;;;;;3.55;3.25;;;8.40;88.10;;;;;;5075375;28;20196;-80
2021/03/20 12:43:27;;;;;;;2.90;2.70;;;8.40;88.70;;;;;;5072700;28;20694;-80
2021/03/20 12:45:56;;;;;;;2.90;2.70;;;8.50;90.20;;;;;;5073143;28;20263;-83
2021/03/20 12:48:23;;;;;;;2.97;2.67;;;8.60;88.50;;;;;;5068399;28;20936;-81
2021/03/20 12:50:54;;;;;;;2.72;2.53;;;8.60;84.00;;;;;;5076274;28;20548;-82
2021/03/20 12:53:21;;;;;;;2.97;2.70;;;8.50;82.70;;;;;;5073474;28;20250;-80
2021/03/20 12:55:47;;;;;;;3.28;2.88;;;8.60;82.10;;;;;;5070801;28;20197;-81
2021/03/20 12:58:14;;;;;;;4.28;3.97;;;8.60;85.10;;;;;;5070683;28;20204;-80
2021/03/20 13:00:41;;;;;;;2.78;2.58;;;8.60;75.30;;;;;;5077031;28;20313;-83
2021/03/20 13:03:08;;;;;;;2.58;2.40;;;8.60;79.10;;;;;;5074969;28;20233;-81
2021/03/20 13:05:38;;;;;;;6.85;3.08;;;8.70;84.40;;;;;;5073139;28;20201;-81
2021/03/20 13:08:05;;;;;;;4.35;3.50;;;8.80;87.00;;;;;;5077288;28;20638;-81
2021/03/20 13:10:32;;;;;;;2.83;2.60;;;8.90;83.30;;;;;;5073770;28;20673;-81
2021/03/20 13:12:59;;;;;;;5.35;2.88;;;8.90;78.00;;;;;;5078740;28;20272;-81
2021/03/20 13:15:26;;;;;;;3.40;3.10;;;8.90;79.20;;;;;;5080019;28;20217;-82
2021/03/20 13:17:54;;;;;;;2.65;2.45;;;8.90;81.20;;;;;;5074480;28;20193;-82
2021/03/20 13:20:22;;;;;;;2.70;2.50;;;9.00;80.80;;;;;;5074816;28;20309;-82
2021/03/20 13:22:49;;;;;;;3.00;2.70;;;9.00;80.80;;;;;;5071933;28;20302;-80
2021/03/20 13:25:23;;;;;;;4.00;2.70;;;9.00;79.00;;;;;;5075813;28;20255;-80
2021/03/20 13:27:50;;;;;;;2.78;2.58;;;9.00;78.00;;;;;;5072835;28;20313;-80
2021/03/20 13:30:21;;;;;;;2.75;2.55;;;9.00;79.80;;;;;;5074831;28;20203;-83