Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:21;;;;;;;8.55;2.22;;;19.40;99.90;;;;;;6160433;22;20048;-93
2022/08/05 00:02:47;;;;;;;9.48;2.00;;;19.60;99.90;;;;;;6159474;23;20369;-92
2022/08/05 00:05:15;;;;;;;7.47;2.05;;;19.40;99.90;;;;;;6210815;22;20017;-94
2022/08/05 00:07:41;;;;;;;5.75;1.80;;;19.40;99.90;;;;;;6159425;22;20021;-94
2022/08/05 00:10:09;;;;;;;6.05;1.80;;;19.40;99.90;;;;;;6184997;23;20012;-93
2022/08/05 00:12:35;;;;;;;6.55;1.83;;;19.40;99.90;;;;;;6159277;22;20100;-93
2022/08/05 00:15:01;;;;;;;7.28;1.80;;;19.40;99.90;;;;;;6185029;22;20016;-94
2022/08/05 00:17:48;;;;;;;8.32;1.95;;;19.40;99.90;;;;;;6160214;22;20032;-94
2022/08/05 00:20:14;;;;;;;6.95;2.20;;;19.40;99.90;;;;;;6184977;23;20017;-94
2022/08/05 00:22:59;;;;;;;6.75;2.00;;;19.10;99.90;;;;;;6209298;22;20072;-93
2022/08/05 00:25:25;;;;;;;5.43;2.00;;;19.30;99.90;;;;;;6186434;23;20039;-94
2022/08/05 00:28:03;;;;;;;5.68;3.08;;;19.30;99.90;;;;;;6186361;23;20020;-93
2022/08/05 00:30:28;;;;;;;5.30;1.90;;;19.20;99.90;;;;;;6212540;23;20503;-94
2022/08/05 00:33:07;;;;;;;5.57;2.08;;;19.20;99.90;;;;;;6184536;23;20051;-93
2022/08/05 00:35:42;;;;;;;7.40;1.80;;;19.20;99.90;;;;;;6184361;22;20049;-93
2022/08/05 00:38:10;;;;;;;4.18;1.55;;;19.10;99.90;;;;;;6161113;23;20024;-94
2022/08/05 00:40:46;;;;;;;7.95;2.05;;;19.50;99.90;;;;;;6185555;23;20032;-93
2022/08/05 00:43:12;;;;;;;5.47;1.77;;;19.10;99.90;;;;;;6161237;22;20020;-94
2022/08/05 00:45:38;;;;;;;5.38;2.10;;;19.10;99.90;;;;;;6186056;22;20081;-94
2022/08/05 00:48:04;;;;;;;8.70;2.30;;;19.60;99.90;;;;;;6212090;23;20279;-93
2022/08/05 00:50:29;;;;;;;6.75;2.03;;;19.10;99.90;;;;;;6160649;22;20028;-93
2022/08/05 00:52:55;;;;;;;4.72;1.60;;;19.70;99.90;;;;;;6211108;23;20028;-93
2022/08/05 00:55:22;;;;;;;6.70;2.00;;;19.10;99.90;;;;;;6160137;22;20017;-93
2022/08/05 00:58:15;;;;;;;7.38;2.08;;;19.60;99.90;;;;;;6212254;23;20081;-93
2022/08/05 01:00:42;;;;;;;5.80;2.50;;;19.10;99.90;;;;;;6185228;23;20021;-93
2022/08/05 01:03:09;;;;;;;7.63;2.05;;;19.70;99.90;;;;;;6211036;23;20392;-93
2022/08/05 01:05:38;;;;;;;7.68;2.10;;;19.10;99.90;;;;;;6158315;23;20021;-93
2022/08/05 01:08:04;;;;;;;7.25;2.03;;;19.10;99.90;;;;;;6161093;22;20095;-94
2022/08/05 01:10:37;;;;;;;4.80;1.85;;;19.10;99.90;;;;;;6160235;22;20068;-94
2022/08/05 01:13:58;;;;;;;8.45;1.98;;;19.10;99.90;;;;;;6185533;23;20021;-93
2022/08/05 01:17:01;;;;;;;4.80;2.05;;;19.10;99.90;;;;;;6244061;23;20044;-92
2022/08/05 01:19:50;;;;;;;5.82;2.28;;;19.00;99.90;;;;;;6243828;23;20019;-93
2022/08/05 01:22:49;;;;;;;5.90;2.00;;;19.20;99.90;;;;;;6193025;23;20016;-93
2022/08/05 01:25:27;;;;;;;4.93;2.00;;;19.10;99.90;;;;;;6243700;23;20020;-93
2022/08/05 01:28:18;;;;;;;5.97;1.77;;;19.10;99.90;;;;;;6217789;23;20024;-93
2022/08/05 01:30:52;;;;;;;12.85;2.42;;;19.00;99.90;;;;;;6218031;23;20062;-93
2022/08/05 01:33:23;;;;;;;5.97;2.10;;;19.00;99.90;;;;;;6243956;23;20016;-92
2022/08/05 01:35:50;;;;;;;6.35;1.98;;;19.00;99.90;;;;;;6192974;23;20016;-93
2022/08/05 01:38:42;;;;;;;6.22;1.92;;;19.60;99.90;;;;;;6193022;23;20098;-93
2022/08/05 01:41:12;;;;;;;3.80;1.83;;;19.00;99.90;;;;;;6218525;23;20016;-93
2022/08/05 01:43:38;;;;;;;7.70;2.30;;;19.50;99.90;;;;;;6193352;23;20027;-93
2022/08/05 01:46:04;;;;;;;7.25;2.40;;;18.90;99.90;;;;;;6244533;23;20020;-93
2022/08/05 01:48:35;;;;;;;7.90;1.70;;;18.90;99.90;;;;;;6243069;23;20052;-92
2022/08/05 01:51:53;;;;;;;5.90;2.00;;;19.00;99.90;;;;;;6184863;23;20445;-93
2022/08/05 01:54:21;;;;;;;6.88;2.13;;;18.90;99.90;;;;;;6154265;22;20067;-93
2022/08/05 01:56:52;;;;;;;6.05;1.70;;;18.80;99.90;;;;;;6154674;22;20021;-93
2022/08/05 01:59:39;;;;;;;5.18;2.10;;;18.80;99.90;;;;;;6154608;23;20020;-93
2022/08/05 02:02:06;;;;;;;10.30;2.58;;;18.80;99.90;;;;;;6181227;23;20092;-92
2022/08/05 02:04:35;;;;;;;7.50;2.70;;;18.80;99.90;;;;;;6179693;23;20021;-92
2022/08/05 02:07:10;;;;;;;5.47;2.10;;;18.80;99.90;;;;;;6180341;23;20021;-93
2022/08/05 02:09:36;;;;;;;8.02;2.40;;;18.80;99.90;;;;;;6154525;23;20349;-93
2022/08/05 02:12:56;;;;;;;6.00;2.22;;;18.80;99.90;;;;;;6154795;22;20017;-93
2022/08/05 02:15:40;;;;;;;10.13;2.65;;;18.70;99.90;;;;;;6242954;23;20087;-93
2022/08/05 02:18:13;;;;;;;8.13;2.10;;;18.70;99.90;;;;;;6192366;23;20019;-92
2022/08/05 02:20:48;;;;;;;7.13;2.43;;;18.70;99.90;;;;;;6217360;23;20023;-93
2022/08/05 02:23:18;;;;;;;5.70;2.47;;;18.70;99.90;;;;;;6243335;23;20102;-91
2022/08/05 02:25:45;;;;;;;7.30;2.30;;;18.60;99.90;;;;;;6191704;23;20190;-92
2022/08/05 02:28:38;;;;;;;6.88;2.17;;;18.30;99.90;;;;;;6217254;23;20020;-92
2022/08/05 02:31:44;;;;;;;6.55;2.28;;;18.60;99.90;;;;;;6241648;23;20022;-93
2022/08/05 02:34:11;;;;;;;5.13;1.80;;;18.60;99.90;;;;;;6191914;23;20098;-92
2022/08/05 02:36:58;;;;;;;6.28;2.17;;;18.90;99.90;;;;;;6215966;23;20018;-93
2022/08/05 02:39:26;;;;;;;4.65;1.63;;;18.50;99.90;;;;;;6216882;23;20142;-93
2022/08/05 02:41:55;;;;;;;4.82;1.92;;;19.00;99.90;;;;;;6216200;23;20498;-93
2022/08/05 02:44:42;;;;;;;7.40;2.15;;;18.50;99.90;;;;;;6242787;23;20060;-93
2022/08/05 02:47:09;;;;;;;7.00;2.22;;;18.50;99.90;;;;;;6244506;23;20016;-93
2022/08/05 02:49:39;;;;;;;6.07;2.13;;;18.50;99.90;;;;;;6166925;23;20016;-92
2022/08/05 02:52:12;;;;;;;4.25;2.20;;;18.50;99.90;;;;;;6153950;23;20013;-92
2022/08/05 02:54:41;;;;;;;5.95;1.90;;;18.50;99.90;;;;;;6154041;23;20061;-92
2022/08/05 02:57:15;;;;;;;7.95;2.30;;;18.50;99.90;;;;;;6154366;23;20376;-92
2022/08/05 03:00:06;;;;;;;;;;;18.50;99.90;;;;;;6154413;23;20032;-92
2022/08/05 03:02:41;;;;;;;6.57;2.42;;;18.50;99.90;;;;;;6155893;23;19924;-92
2022/08/05 03:05:09;;;;;;;6.50;2.20;;;18.50;99.90;;;;;;6180447;23;20024;-91
2022/08/05 03:07:37;;;;;;;5.85;2.40;;;18.40;99.90;;;;;;6153622;23;20017;-91
2022/08/05 03:10:03;;;;;;;5.97;2.25;;;18.40;99.90;;;;;;6154247;23;20013;-91
2022/08/05 03:12:57;;;;;;;4.88;2.38;;;18.40;99.90;;;;;;6178947;23;20044;-91
2022/08/05 03:15:36;;;;;;;5.20;1.90;;;18.30;99.90;;;;;;6126559;23;20022;-92
2022/08/05 03:18:02;;;;;;;5.55;1.58;;;18.30;99.90;;;;;;6154496;23;20260;-93
2022/08/05 03:20:31;;;;;;;5.50;2.50;;;18.30;99.90;;;;;;6154837;23;20013;-92
2022/08/05 03:22:57;;;;;;;6.57;2.83;;;18.10;99.90;;;;;;6154751;23;20558;-93
2022/08/05 03:25:27;;;;;;;7.28;3.05;;;18.40;99.90;;;;;;6154507;23;20017;-93
2022/08/05 03:28:13;;;;;;;9.60;3.15;;;18.20;99.90;;;;;;6153667;22;20559;-92
2022/08/05 03:30:39;;;;;;;8.10;2.50;;;18.30;99.90;;;;;;6129304;23;20067;-92
2022/08/05 03:33:05;;;;;;;5.93;2.58;;;18.30;99.90;;;;;;6151820;23;20025;-92
2022/08/05 03:35:39;;;;;;;4.43;2.20;;;18.30;99.90;;;;;;6151999;23;20062;-93
2022/08/05 03:38:05;;;;;;;;;;;18.30;99.90;;;;;;6128378;23;20017;-93
2022/08/05 03:40:31;;;;;;;5.10;2.38;;;18.30;99.90;;;;;;6128339;23;19917;-92
2022/08/05 03:42:57;;;;;;;7.65;2.78;;;18.90;99.90;;;;;;6152455;23;20021;-92
2022/08/05 03:45:22;;;;;;;5.50;2.60;;;18.20;99.90;;;;;;6157986;23;20346;-92
2022/08/05 03:48:26;;;;;;;6.75;3.40;;;18.20;99.90;;;;;;6182116;22;20027;-93
2022/08/05 03:51:30;;;;;;;5.25;2.45;;;18.00;99.90;;;;;;6182999;23;20017;-92
2022/08/05 03:54:33;;;;;;;6.72;2.20;;;18.20;99.90;;;;;;6158150;23;20020;-92
2022/08/05 03:57:12;;;;;;;8.02;3.13;;;18.20;99.90;;;;;;6159778;23;20024;-91
2022/08/05 03:59:45;;;;;;;7.93;3.00;;;18.20;99.90;;;;;;6158813;23;20108;-91
2022/08/05 04:02:19;;;;;;;8.02;3.20;;;18.20;99.90;;;;;;6211521;23;20024;-91
2022/08/05 04:04:46;;;;;;;9.07;3.17;;;18.10;99.90;;;;;;6157893;23;20410;-92
2022/08/05 04:07:15;;;;;;;7.70;3.30;;;18.10;99.90;;;;;;6159737;22;20016;-92
2022/08/05 04:09:43;;;;;;;8.05;3.50;;;18.50;99.90;;;;;;6159295;23;20072;-92
2022/08/05 04:12:09;;;;;;;7.00;3.17;;;17.80;99.90;;;;;;6159319;22;20017;-92
2022/08/05 04:14:48;;;;;;;6.63;3.17;;;18.10;99.90;;;;;;6159129;22;20051;-93
2022/08/05 04:17:14;;;;;;;6.60;3.70;;;18.10;99.90;;;;;;6160113;22;20067;-93
2022/08/05 04:19:45;;;;;;;8.23;3.60;;;18.10;99.90;;;;;;6184430;23;20020;-92
2022/08/05 04:22:11;;;;;;;12.90;3.67;;;18.10;99.90;;;;;;6185011;23;20016;-92
2022/08/05 04:24:52;;;;;;;7.90;3.85;;;18.10;99.90;;;;;;6210492;23;20065;-92
2022/08/05 04:27:20;;;;;;;8.57;3.53;;;18.10;99.90;;;;;;6184472;22;20708;-93
2022/08/05 04:29:46;;;;;;;6.72;3.55;;;18.10;99.90;;;;;;6159800;22;20024;-92
2022/08/05 04:32:24;;;;;;;8.65;3.58;;;18.10;99.90;;;;;;6184246;23;20043;-92
2022/08/05 04:34:49;;;;;;;11.82;5.22;;;18.10;99.90;;;;;;6184246;23;20021;-91
2022/08/05 04:37:49;;;;;;;7.57;3.72;;;18.10;99.90;;;;;;6183877;22;20104;-92
2022/08/05 04:40:15;;;;;;;9.52;3.60;;;18.10;99.90;;;;;;6185120;22;20055;-92
2022/08/05 04:42:44;;;;;;;9.35;3.63;;;18.10;99.90;;;;;;6159524;22;20028;-92
2022/08/05 04:45:09;;;;;;;5.32;3.15;;;18.10;99.90;;;;;;6184787;23;20039;-91
2022/08/05 04:48:07;;;;;;;6.57;3.40;;;18.10;99.90;;;;;;6183543;22;20051;-92
2022/08/05 04:50:39;;;;;;;8.43;3.47;;;18.10;99.90;;;;;;6158578;22;20103;-92
2022/08/05 04:53:13;;;;;;;5.70;3.28;;;18.30;99.90;;;;;;6184887;22;20046;-91
2022/08/05 04:55:40;;;;;;;7.10;3.30;;;18.20;99.90;;;;;;6158611;23;20052;-92
2022/08/05 04:58:08;;;;;;;9.35;4.20;;;18.00;99.90;;;;;;6158861;23;20020;-92
2022/08/05 05:00:35;;;;;;;7.78;3.38;;;18.00;99.90;;;;;;6183889;22;20016;-91
2022/08/05 05:03:02;;;;;;;6.38;3.33;;;18.00;99.90;;;;;;6209221;23;20463;-92
2022/08/05 05:05:29;;;;;;;6.78;3.92;;;18.00;99.90;;;;;;6184394;22;20070;-91
2022/08/05 05:08:05;;;;;;;9.32;4.15;;;18.00;99.90;;;;;;6184015;22;20565;-92
2022/08/05 05:10:52;;;;;;;6.32;4.07;;;18.00;99.90;;;;;;6158407;23;20012;-91
2022/08/05 05:13:43;;;;;;;7.72;3.75;;;18.10;99.90;;;;;;6182037;23;20013;-92
2022/08/05 05:16:08;;;;;;;7.50;4.35;;;18.10;99.90;;;;;;6210383;23;20021;-92
2022/08/05 05:18:34;;;;;;;8.07;4.18;;;18.10;99.90;;;;;;6183367;23;20074;-90
2022/08/05 05:21:01;;;;;;;6.55;3.47;;;18.10;99.90;;;;;;6158843;22;20016;-91
2022/08/05 05:23:27;;;;;;;8.35;4.95;;;18.60;99.90;;;;;;6182604;23;20024;-90
2022/08/05 05:25:55;;;;;;;6.60;3.53;;;18.20;99.90;;;;;;6161688;23;20021;-91
2022/08/05 05:28:21;;;;;;;7.72;4.30;;;18.10;99.90;;;;;;6178301;23;20020;-92
2022/08/05 05:30:46;;;;;;;5.90;3.92;;;18.20;99.90;;;;;;6208013;23;20348;-95
2022/08/05 05:33:12;;;;;;;9.48;4.90;;;18.10;99.90;;;;;;6179300;23;20031;-94
2022/08/05 05:35:38;;;;;;;6.75;3.78;;;18.00;99.90;;;;;;6205897;23;20099;-90
2022/08/05 05:38:05;;;;;;;5.13;3.58;;;18.40;99.90;;;;;;6179305;23;20017;-93
2022/08/05 05:40:31;;;;;;;7.82;4.53;;;18.10;99.90;;;;;;6153754;23;20013;-90
2022/08/05 05:42:57;;;;;;;8.40;3.90;;;18.00;99.90;;;;;;6178387;22;20023;-90
2022/08/05 05:45:22;;;;;;;5.68;3.75;;;17.90;99.90;;;;;;6155093;22;20012;-90
2022/08/05 05:47:48;;;;;;;7.68;3.97;;;18.00;99.90;;;;;;6153629;22;20142;-92
2022/08/05 05:50:15;;;;;;;7.60;3.30;;;18.00;99.90;;;;;;6180755;22;20021;-89
2022/08/05 05:52:41;;;;;;;7.65;3.85;;;18.00;99.90;;;;;;6205561;23;20020;-89
2022/08/05 05:55:10;;;;;;;6.55;3.97;;;17.90;99.90;;;;;;6152906;23;20472;-90
2022/08/05 05:57:37;;;;;;;6.22;4.22;;;17.80;99.90;;;;;;6153216;22;20020;-89
2022/08/05 06:00:09;;;;;;;6.00;4.43;;;17.90;99.90;;;;;;6176324;23;20345;-88
2022/08/05 06:02:34;;;;;;;6.22;3.88;;;17.80;99.90;;;;;;6151126;22;20023;-88
2022/08/05 06:05:00;;;;;;;7.15;4.18;;;17.80;99.90;;;;;;6152502;23;20065;-88
2022/08/05 06:07:26;;;;;;;10.35;4.78;;;17.80;99.90;;;;;;6153361;22;20016;-88
2022/08/05 06:09:51;;;;;;;5.68;3.25;;;17.70;99.90;;;;;;6205156;23;20454;-89
2022/08/05 06:12:17;;;;;;;7.50;4.10;;;17.80;99.90;;;;;;6178331;23;20009;-88
2022/08/05 06:14:43;;;;;;;7.38;4.40;;;17.80;99.90;;;;;;6153282;22;20036;-89
2022/08/05 06:17:10;;;;;;;7.03;3.80;;;17.70;99.90;;;;;;6178043;23;20339;-89
2022/08/05 06:19:36;;;;;;;6.38;3.90;;;17.80;99.90;;;;;;6205084;23;20059;-88
2022/08/05 06:22:03;;;;;;;7.63;3.53;;;17.80;99.90;;;;;;6153905;22;20021;-88
2022/08/05 06:24:29;;;;;;;6.03;3.50;;;17.80;99.90;;;;;;6153080;22;20079;-89
2022/08/05 06:26:54;;;;;;;6.68;4.07;;;17.90;99.90;;;;;;6204102;23;20052;-88
2022/08/05 06:29:20;;;;;;;6.65;3.55;;;18.00;99.90;;;;;;6203987;23;20016;-88
2022/08/05 06:31:46;;;;;;;5.32;3.35;;;18.10;99.90;;;;;;6176619;22;20368;-88
2022/08/05 06:34:11;;;;;;;6.80;3.70;;;18.10;99.90;;;;;;6152448;23;20184;-87
2022/08/05 06:36:37;;;;;;;9.07;3.30;;;18.10;99.90;;;;;;6202138;23;20013;-87
2022/08/05 06:39:03;;;;;;;6.32;3.33;;;18.10;99.90;;;;;;6175948;23;20024;-88
2022/08/05 06:41:28;;;;;;;7.78;3.35;;;18.20;99.90;;;;;;6152768;22;20032;-96
2022/08/05 06:43:54;;;;;;;6.50;3.25;;;18.70;99.90;;;;;;6208243;23;20017;-94
2022/08/05 06:46:19;;;;;;;6.40;2.70;;;18.40;99.90;;;;;;6206687;23;20567;-93
2022/08/05 06:48:45;;;;;;;5.45;2.83;;;18.50;99.90;;;;;;6178829;22;20643;-95
2022/08/05 06:51:11;;;;;;;5.13;2.45;;;18.50;99.90;;;;;;6154036;22;20021;-95
2022/08/05 06:53:36;;;;;;;5.68;2.95;;;18.60;99.90;;;;;;6152283;22;20107;-94
2022/08/05 06:56:02;;;;;;;5.75;2.15;;;18.50;99.90;;;;;;6204971;23;20044;-93
2022/08/05 06:58:28;;;;;;;7.28;2.90;;;18.60;99.90;;;;;;6203444;23;20456;-94
2022/08/05 07:00:56;;;;;;;3.80;2.05;;;18.60;99.90;;;;;;6202979;23;20013;-94
2022/08/05 07:03:22;;;;;;;5.07;1.98;;;18.70;99.90;;;;;;6181902;23;20467;-96
2022/08/05 07:05:47;;;;;;;3.85;1.60;;;19.10;99.90;;;;;;6178296;23;20017;-86
2022/08/05 07:08:13;;;;;;;5.30;1.55;;;18.80;99.90;;;;;;6175686;23;20676;-85
2022/08/05 07:10:39;;;;;;;6.95;1.77;;;18.80;99.90;;;;;;6176561;23;20080;-85
2022/08/05 07:18:33;;;;;;;4.78;1.20;;;19.10;99.90;;;;;;6203390;23;20441;-85
2022/08/05 07:20:58;;;;;;;3.80;1.20;;;19.20;99.90;;;;;;6175728;23;20024;-85
2022/08/05 07:23:24;;;;;;;4.90;1.27;;;19.20;99.90;;;;;;6152957;22;20025;-85
2022/08/05 07:25:49;;;;;;;4.63;1.35;;;19.30;99.90;;;;;;6177014;23;20028;-84
2022/08/05 07:28:15;;;;;;;6.95;1.10;;;19.40;99.90;;;;;;6177237;23;20021;-85
2022/08/05 07:30:40;;;;;;;2.38;1.10;;;19.40;99.90;;;;;;6178644;23;20017;-85
2022/08/05 07:33:08;;;;;;;5.95;1.13;;;19.40;99.90;;;;;;6203879;23;20086;-86
2022/08/05 07:35:34;;;;;;;2.55;1.10;;;19.70;99.90;;;;;;6151287;22;20437;-87
2022/08/05 07:37:59;;;;;;;3.85;1.02;;;19.80;99.90;;;;;;6152732;23;20020;-87
2022/08/05 07:40:25;;;;;;;3.40;1.15;;;19.90;99.90;;;;;;6153950;22;20024;-86
2022/08/05 07:42:51;;;;;;;5.40;1.30;;;19.90;99.90;;;;;;6176903;23;20024;-86
2022/08/05 07:45:22;;;;;;;2.17;1.10;;;20.00;99.90;;;;;;6178435;22;20066;-86
2022/08/05 07:47:53;;;;;;;3.13;0.95;;;20.00;99.90;;;;;;6155999;23;20017;-86
2022/08/05 07:50:29;;;;;;;4.07;1.00;;;20.00;99.90;;;;;;6158899;22;20052;-85
2022/08/05 07:52:54;;;;;;;2.55;0.93;;;20.00;99.90;;;;;;6181780;22;20016;-85
2022/08/05 07:55:48;;;;;;;6.35;1.10;;;20.10;99.90;;;;;;6180337;22;20447;-86
2022/08/05 07:58:24;;;;;;;4.50;0.93;;;19.90;99.90;;;;;;6207778;22;20025;-85
2022/08/05 08:01:18;;;;;;;3.90;1.00;;;19.90;99.90;;;;;;6208532;23;20028;-86
2022/08/05 08:03:44;;;;;;;4.00;1.37;;;19.90;99.90;;;;;;6207776;23;20021;-86
2022/08/05 08:06:22;;;;;;;4.63;0.95;;;19.90;99.90;;;;;;6208662;23;20013;-86
2022/08/05 08:08:51;;;;;;;4.45;0.98;;;19.80;99.90;;;;;;6181486;22;20021;-86
2022/08/05 08:11:24;;;;;;;3.40;0.90;;;19.80;99.90;;;;;;6182240;23;20444;-87
2022/08/05 08:14:07;;;;;;;4.18;1.10;;;19.80;99.90;;;;;;6206677;23;20024;-86
2022/08/05 08:16:32;;;;;;;3.08;1.13;;;19.70;99.90;;;;;;6207377;23;20116;-87
2022/08/05 08:19:08;;;;;;;2.58;0.85;;;19.80;99.90;;;;;;6207713;23;20099;-87
2022/08/05 08:21:34;;;;;;;2.28;0.80;;;19.80;99.90;;;;;;6178643;23;20016;-87
2022/08/05 08:24:21;;;;;;;2.70;0.80;;;20.10;99.90;;;;;;6181535;22;20448;-87
2022/08/05 08:26:50;;;;;;;6.25;1.08;;;20.00;99.90;;;;;;6204044;23;20025;-86
2022/08/05 08:29:19;;;;;;;4.75;0.95;;;20.90;99.90;;;;;;6181116;23;20111;-87
2022/08/05 08:32:09;;;;;;;2.30;0.77;;;21.10;99.90;;;;;;6206530;23;20108;-87
2022/08/05 08:34:37;;;;;;;3.53;0.70;;;21.20;99.90;;;;;;6178154;23;20117;-86
2022/08/05 08:37:06;;;;;;;4.88;0.70;;;20.90;99.90;;;;;;6179693;22;20017;-87
2022/08/05 08:39:33;;;;;;;3.03;0.80;;;21.10;99.90;;;;;;6154698;22;20023;-88
2022/08/05 08:42:02;;;;;;;3.05;1.40;;;20.80;99.90;;;;;;6182608;22;20096;-88
2022/08/05 08:44:32;;;;;;;2.22;0.80;;;21.10;99.90;;;;;;6181972;22;20017;-88
2022/08/05 08:47:25;;;;;;;2.47;0.70;;;21.20;99.90;;;;;;6183463;23;20087;-88
2022/08/05 08:49:56;;;;;;;3.47;0.70;;;21.40;99.90;;;;;;6157039;22;20025;-88
2022/08/05 08:52:33;;;;;;;3.17;0.65;;;21.70;99.90;;;;;;6208105;23;20027;-88
2022/08/05 08:54:59;;;;;;;;;;;22.00;99.90;;;;;;6181344;23;20435;-87
2022/08/05 08:57:32;;;;;;;2.03;0.70;;;22.00;99.90;;;;;;6181431;23;19916;-88
2022/08/05 09:00:04;;;;;;;1.83;0.40;;;22.10;99.90;;;;;;6154818;23;20021;-87
2022/08/05 09:02:53;;;;;;;2.92;1.20;;;22.20;99.90;;;;;;6181726;23;20032;-88
2022/08/05 09:05:20;;;;;;;2.92;0.60;;;21.80;99.90;;;;;;6180371;23;20068;-87
2022/08/05 09:08:00;;;;;;;3.92;0.82;;;21.70;99.90;;;;;;6207693;22;20019;-86
2022/08/05 09:10:29;;;;;;;4.15;0.65;;;21.30;99.90;;;;;;6205906;23;20024;-86
2022/08/05 09:13:04;;;;;;;3.55;0.50;;;21.00;99.90;;;;;;6153723;22;20463;-87
2022/08/05 09:15:36;;;;;;;5.13;0.80;;;20.80;99.90;;;;;;6206671;23;20029;-87
2022/08/05 09:18:18;;;;;;;3.65;1.00;;;20.70;99.90;;;;;;6178695;23;20020;-87
2022/08/05 09:20:54;;;;;;;6.05;1.05;;;20.70;99.90;;;;;;6156862;22;20471;-87
2022/08/05 09:23:24;;;;;;;3.88;0.60;;;20.70;99.90;;;;;;6206508;23;20366;-87
2022/08/05 09:25:53;;;;;;;2.28;0.77;;;20.90;99.90;;;;;;6155170;22;20024;-88
2022/08/05 09:28:26;;;;;;;2.85;0.70;;;21.00;99.90;;;;;;6180821;23;20436;-88
2022/08/05 09:30:56;;;;;;;3.00;0.80;;;21.10;99.90;;;;;;6153562;22;20055;-88
2022/08/05 09:33:25;;;;;;;3.15;0.60;;;21.40;99.90;;;;;;6181389;23;20025;-87
2022/08/05 09:36:09;;;;;;;2.83;0.90;;;21.40;99.90;;;;;;6180865;23;20424;-87
2022/08/05 09:38:35;;;;;;;2.20;0.47;;;21.30;99.90;;;;;;6155931;22;20344;-87
2022/08/05 09:41:03;;;;;;;4.00;0.60;;;21.40;99.90;;;;;;6156786;23;20250;-88
2022/08/05 09:43:32;;;;;;;2.08;0.45;;;21.30;99.90;;;;;;6174807;22;20335;-88
2022/08/05 09:46:30;;;;;;;3.15;0.45;;;21.60;99.90;;;;;;6176165;23;20028;-87
2022/08/05 09:52:37;;;;;;;5.15;0.60;;;21.90;99.90;;;;;;6154043;23;20060;-88
2022/08/05 09:55:11;;;;;;;5.18;0.70;;;21.90;99.90;;;;;;6152538;23;20081;-93
2022/08/05 09:57:54;;;;;;;1.85;0.40;;;21.80;99.80;;;;;;6138140;23;20027;-92
2022/08/05 10:00:29;;;;;;;1.27;0.47;;;21.60;99.90;;;;;;6161519;23;20021;-91
2022/08/05 10:03:07;;;;;;;2.10;0.60;;;21.60;99.90;;;;;;6137297;23;20115;-92
2022/08/05 10:05:34;;;;;;;2.70;0.57;;;21.80;99.90;;;;;;6137566;23;20021;-88
2022/08/05 10:08:11;;;;;;;3.17;0.60;;;22.00;99.90;;;;;;6162302;23;20022;-88
2022/08/05 10:10:45;;;;;;;1.10;0.30;;;22.10;99.80;;;;;;6161167;23;20024;-88
2022/08/05 10:13:24;;;;;;;3.35;0.50;;;22.20;98.00;;;;;;6164293;23;20014;-92
2022/08/05 10:15:50;;;;;;;2.15;0.43;;;22.30;98.70;;;;;;6160909;23;20049;-91
2022/08/05 10:18:25;;;;;;;2.22;0.40;;;22.40;98.80;;;;;;6136429;23;20017;-90
2022/08/05 10:21:04;;;;;;;2.40;0.45;;;22.50;98.60;;;;;;6187659;23;20029;-90
2022/08/05 10:23:36;;;;;;;2.15;0.45;;;22.60;98.00;;;;;;6162201;23;20243;-90
2022/08/05 10:26:05;;;;;;;1.00;0.30;;;22.60;98.10;;;;;;6162139;23;20017;-89
2022/08/05 10:28:33;;;;;;;3.28;0.50;;;22.60;98.10;;;;;;6137830;23;20046;-90
2022/08/05 10:31:05;;;;;;;1.60;0.52;;;22.60;95.40;;;;;;6164148;23;20075;-91
2022/08/05 10:33:33;;;;;;;3.75;0.45;;;22.70;95.30;;;;;;6137177;23;20379;-92
2022/08/05 10:36:03;;;;;;;4.13;0.35;;;22.70;94.70;;;;;;6163860;23;20017;-91
2022/08/05 10:38:31;;;;;;;3.13;0.30;;;22.70;95.10;;;;;;6137545;23;20022;-90
2022/08/05 10:41:18;;;;;;;3.85;0.57;;;22.40;94.40;;;;;;6161237;23;20023;-90
2022/08/05 10:43:44;;;;;;;2.97;0.25;;;22.70;94.80;;;;;;6137449;23;20025;-92
2022/08/05 10:46:12;;;;;;;1.80;0.32;;;22.70;94.00;;;;;;6139170;23;20380;-92
2022/08/05 10:48:43;;;;;;;1.08;0.30;;;22.70;94.10;;;;;;6161043;22;20106;-89
2022/08/05 10:51:16;;;;;;;1.23;0.30;;;22.70;94.70;;;;;;6161006;23;20069;-94
2022/08/05 10:54:12;;;;;;;1.15;0.17;;;22.40;94.50;;;;;;6162253;23;20051;-93
2022/08/05 10:56:52;;;;;;;1.90;0.25;;;22.90;91.80;;;;;;6137012;23;20024;-90
2022/08/05 10:59:27;;;;;;;3.90;0.30;;;22.70;90.70;;;;;;6155887;23;20146;-89
2022/08/05 11:05:30;;;;;;;;;;;23.00;90.70;;;;;;6114846;23;20044;-94
2022/08/05 11:08:04;;;;;;;0.45;0.20;;;23.10;89.40;;;;;;6162282;22;19924;-92
2022/08/05 11:10:33;;;;;;;2.47;0.20;;;23.20;88.30;;;;;;6159409;23;20067;-90
2022/08/05 11:12:59;;;;;;;1.45;0.20;;;23.30;85.70;;;;;;6158490;23;20014;-90
2022/08/05 11:15:34;;;;;;;0.85;0.28;;;23.30;84.50;;;;;;6158024;22;20022;-90
2022/08/05 11:18:26;;;;;;;1.00;0.28;;;23.40;83.70;;;;;;6159351;23;20059;-89
2022/08/05 11:20:53;;;;;;;1.00;0.57;;;23.40;85.90;;;;;;6132637;23;20355;-89
2022/08/05 11:23:42;;;;;;;2.13;0.40;;;23.50;85.40;;;;;;6158077;23;20075;-88
2022/08/05 11:26:24;;;;;;;1.27;0.20;;;23.50;84.70;;;;;;6157910;23;20029;-90
2022/08/05 11:28:53;;;;;;;1.50;0.20;;;23.50;85.00;;;;;;6131245;23;20022;-88
2022/08/05 11:31:21;;;;;;;1.90;0.30;;;23.50;83.90;;;;;;6121626;23;20097;-85
2022/08/05 11:33:52;;;;;;;1.23;0.20;;;23.50;86.10;;;;;;6119086;23;20029;-86
2022/08/05 11:36:21;;;;;;;1.05;0.30;;;23.60;85.20;;;;;;6144799;23;20380;-87
2022/08/05 11:38:51;;;;;;;0.55;0.10;;;23.70;85.00;;;;;;6144879;23;20357;-87
2022/08/05 11:41:19;;;;;;;1.83;0.30;;;23.90;83.50;;;;;;6145350;23;20029;-87
2022/08/05 11:43:56;;;;;;;2.30;0.30;;;23.90;86.40;;;;;;6118956;23;20415;-88
2022/08/05 11:46:25;;;;;;;1.80;0.30;;;24.00;82.30;;;;;;6144177;23;20464;-88
2022/08/05 11:48:51;;;;;;;1.00;0.20;;;24.10;83.80;;;;;;6144429;23;20010;-88
2022/08/05 11:51:17;;;;;;;3.83;0.30;;;24.00;84.60;;;;;;6145517;23;20368;-88
2022/08/05 11:53:43;;;;;;;3.28;0.40;;;24.00;85.80;;;;;;6144629;22;20104;-88
2022/08/05 11:56:08;;;;;;;2.50;0.30;;;23.90;86.70;;;;;;6119322;23;20045;-87
2022/08/05 11:58:40;;;;;;;0.50;0.30;;;23.70;87.70;;;;;;6143464;23;20113;-89
2022/08/05 12:01:14;;;;;;;1.83;0.70;;;23.60;88.10;;;;;;6144578;23;20025;-88
2022/08/05 12:03:43;;;;;;;1.38;0.25;;;23.40;89.60;;;;;;6143484;23;20107;-88
2022/08/05 12:06:10;;;;;;;5.78;0.65;;;23.10;89.90;;;;;;6144676;22;20032;-88
2022/08/05 12:08:48;;;;;;;1.25;0.30;;;23.00;89.60;;;;;;6142926;22;20025;-87
2022/08/05 12:11:27;;;;;;;1.77;0.30;;;22.80;89.90;;;;;;6119238;23;20610;-88
2022/08/05 12:13:57;;;;;;;3.63;0.38;;;22.70;90.60;;;;;;6146729;23;20022;-89
2022/08/05 12:16:25;;;;;;;1.48;0.28;;;22.60;90.50;;;;;;6144491;23;20025;-89
2022/08/05 12:18:52;;;;;;;2.45;0.50;;;22.50;90.70;;;;;;6119828;23;20017;-90
2022/08/05 12:21:28;;;;;;;4.82;0.60;;;22.50;90.00;;;;;;6120820;23;20013;-90
2022/08/05 12:24:00;;;;;;;1.83;0.20;;;22.70;90.70;;;;;;6144002;23;20018;-89
2022/08/05 12:26:50;;;;;;;4.28;0.45;;;22.80;90.40;;;;;;6144663;23;20064;-91
2022/08/05 12:29:24;;;;;;;4.72;0.35;;;23.00;90.10;;;;;;6144696;23;20017;-90
2022/08/05 12:31:52;;;;;;;4.80;0.40;;;23.10;90.20;;;;;;6144370;23;20047;-91
2022/08/05 12:34:21;;;;;;;1.83;0.20;;;23.00;90.70;;;;;;6146810;23;20329;-90
2022/08/05 12:36:50;;;;;;;3.28;0.30;;;23.10;90.60;;;;;;6117849;23;20032;-89
2022/08/05 12:39:16;;;;;;;2.95;0.30;;;23.00;87.10;;;;;;6145475;23;20025;-92
2022/08/05 12:41:42;;;;;;;2.88;0.50;;;23.00;89.00;;;;;;6147223;22;20029;-90
2022/08/05 12:44:14;;;;;;;4.93;0.40;;;22.90;86.70;;;;;;6147001;23;20030;-90
2022/08/05 12:46:41;;;;;;;1.13;0.40;;;22.90;88.20;;;;;;6120666;23;20156;-91
2022/08/05 12:49:10;;;;;;;2.72;0.20;;;22.90;89.30;;;;;;6147423;23;20078;-89
2022/08/05 12:51:56;;;;;;;1.25;0.30;;;22.90;90.10;;;;;;6119144;23;20067;-89
2022/08/05 12:54:28;;;;;;;4.97;0.38;;;22.80;86.50;;;;;;6144586;23;20014;-91
2022/08/05 12:56:53;;;;;;;1.15;0.38;;;22.90;88.10;;;;;;6147132;23;20333;-90
2022/08/05 12:59:24;;;;;;;2.25;0.30;;;22.90;90.00;;;;;;6148103;22;20041;-89
2022/08/05 13:01:56;;;;;;;5.35;0.40;;;23.00;90.30;;;;;;6146484;23;20023;-92
2022/08/05 13:04:35;;;;;;;1.55;0.50;;;22.80;90.70;;;;;;6120994;23;20021;-90
2022/08/05 13:07:05;;;;;;;2.05;0.38;;;22.50;90.10;;;;;;6147425;23;20010;-89
2022/08/05 13:09:33;;;;;;;1.25;0.30;;;22.30;91.30;;;;;;6120663;23;20106;-88
2022/08/05 13:12:25;;;;;;;3.85;0.47;;;22.10;91.60;;;;;;6147162;23;20024;-88
2022/08/05 13:15:00;;;;;;;2.92;0.40;;;22.10;92.00;;;;;;6149719;23;20014;-89
2022/08/05 13:17:28;;;;;;;4.78;0.30;;;22.00;93.00;;;;;;6145241;23;20035;-90
2022/08/05 13:20:14;;;;;;;5.20;0.40;;;22.10;92.20;;;;;;6145562;23;20028;-90
2022/08/05 13:22:42;;;;;;;4.13;0.40;;;22.20;92.80;;;;;;6146214;22;20022;-90
2022/08/05 13:25:13;;;;;;;2.83;0.40;;;22.30;92.20;;;;;;6121288;23;20018;-89
2022/08/05 13:27:41;;;;;;;3.00;0.30;;;22.40;91.90;;;;;;6146315;23;20073;-91