Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:57;;;;;;;;;;;20.20;99.90;;;;;;5092750;27;19923;-76
2023/07/24 00:04:23;;;;;;;;;;;20.10;99.90;;;;;;5095122;28;19977;-76
2023/07/24 00:06:48;;;;;;;;;;;20.10;99.90;;;;;;5092938;27;19993;-76
2023/07/24 00:09:14;;;;;;;;;;;20.00;99.90;;;;;;5099656;27;19928;-76
2023/07/24 00:11:39;;;;;;;;;;;20.00;99.90;;;;;;5098198;27;19916;-75
2023/07/24 00:14:05;;;;;;;;;;;20.10;99.90;;;;;;5097456;28;20022;-75
2023/07/24 00:16:31;;;;;;;;;;;20.00;99.90;;;;;;5078905;28;19947;-76
2023/07/24 00:18:56;;;;;;;;;;;20.20;99.90;;;;;;5103620;27;19954;-75
2023/07/24 00:21:22;;;;;;;;;;;20.20;99.90;;;;;;5097094;28;19938;-74
2023/07/24 00:23:47;;;;;;;;;;;20.30;99.90;;;;;;5109769;27;19959;-73
2023/07/24 00:26:13;;;;;;;;;;;20.10;99.90;;;;;;5109761;27;19923;-75
2023/07/24 00:28:38;;;;;;;;;;;20.10;99.90;;;;;;5108029;27;19924;-75
2023/07/24 00:31:04;;;;;;;;;;;19.70;99.90;;;;;;5110457;27;20323;-74
2023/07/24 00:33:29;;;;;;;;;;;19.40;99.90;;;;;;5099734;28;19912;-74
2023/07/24 00:35:56;;;;;;;;;;;19.50;99.90;;;;;;5099101;28;19923;-75
2023/07/24 00:38:22;;;;;;;;;;;19.70;99.90;;;;;;5096258;28;19912;-76
2023/07/24 00:40:47;;;;;;;;;;;19.80;99.90;;;;;;5101296;28;19923;-75
2023/07/24 00:43:13;;;;;;;;;;;19.60;99.90;;;;;;5100916;27;19923;-75
2023/07/24 00:45:38;;;;;;;;;;;19.70;99.90;;;;;;5096181;28;19948;-75
2023/07/24 00:48:04;;;;;;;;;;;19.80;99.90;;;;;;5098589;27;20358;-75
2023/07/24 00:50:30;;;;;;;;;;;19.70;99.90;;;;;;5103329;27;19916;-76
2023/07/24 00:52:55;;;;;;;;;;;19.70;99.90;;;;;;5096522;28;20584;-75
2023/07/24 00:55:21;;;;;;;;;;;19.60;99.90;;;;;;5108200;27;19916;-75
2023/07/24 00:57:47;;;;;;;;;;;19.70;99.90;;;;;;5101373;27;20672;-75
2023/07/24 01:00:12;;;;;;;;;;;19.60;99.90;;;;;;5090450;27;19920;-75
2023/07/24 01:02:38;;;;;;;;;;;19.80;99.90;;;;;;5109385;28;20352;-75
2023/07/24 01:05:04;;;;;;;;;;;19.80;99.90;;;;;;5097132;27;19916;-75
2023/07/24 01:07:30;;;;;;;;;;;19.90;99.90;;;;;;5086803;28;19931;-75
2023/07/24 01:09:55;;;;;;;;;;;20.00;99.90;;;;;;5102025;27;19916;-75
2023/07/24 01:12:32;;;;;;;;;;;20.00;99.90;;;;;;5095181;28;19916;-75
2023/07/24 01:15:21;;;;;;;;;;;20.00;99.90;;;;;;5090317;27;19916;-75
2023/07/24 01:17:50;;;;;;;;;;;20.00;99.90;;;;;;5060881;27;19916;-75
2023/07/24 01:20:16;;;;;;;;;;;20.00;99.90;;;;;;5104736;28;20443;-74
2023/07/24 01:22:57;;;;;;;;;;;20.10;99.90;;;;;;5100099;27;19986;-75
2023/07/24 01:25:27;;;;;;;;;;;20.10;99.90;;;;;;5106450;27;19922;-74
2023/07/24 01:27:52;;;;;;;;;;;20.00;99.90;;;;;;5106540;28;20394;-74
2023/07/24 01:30:19;;;;;;;;;;;19.90;99.90;;;;;;5103285;27;19939;-74
2023/07/24 01:32:45;;;;;;;;;;;20.00;99.90;;;;;;5096894;28;20068;-75
2023/07/24 01:35:11;;;;;;;;;;;20.00;99.90;;;;;;5101052;28;20033;-75
2023/07/24 01:37:39;;;;;;;;;;;19.90;99.90;;;;;;5105219;27;19916;-75
2023/07/24 01:40:05;;;;;;;;;;;20.00;99.90;;;;;;5097485;27;19912;-75
2023/07/24 01:42:31;;;;;;;;;;;20.10;99.90;;;;;;5097989;27;19955;-75
2023/07/24 01:44:57;;;;;;;;;;;20.10;99.90;;;;;;5077234;28;19970;-75
2023/07/24 01:47:22;;;;;;;;;;;20.10;99.90;;;;;;5076714;28;19924;-75
2023/07/24 01:49:48;;;;;;;;;;;20.10;99.90;;;;;;5107814;28;19920;-75
2023/07/24 01:52:14;;;;;;;;;;;20.10;99.90;;;;;;5098270;28;19912;-75
2023/07/24 01:54:39;;;;;;;;;;;20.10;99.90;;;;;;5098490;27;19955;-75
2023/07/24 01:57:05;;;;;;;;;;;20.10;99.90;;;;;;5096030;27;20197;-75
2023/07/24 01:59:31;;;;;;;;;;;20.00;99.90;;;;;;5095890;28;19938;-75
2023/07/24 02:01:56;;;;;;;;;;;20.00;99.90;;;;;;5105031;27;19938;-76
2023/07/24 02:04:22;;;;;;;;;;;20.00;99.90;;;;;;5075208;28;19959;-75
2023/07/24 02:06:48;;;;;;;;;;;19.90;99.90;;;;;;5096977;27;19919;-75
2023/07/24 02:09:14;;;;;;;;;;;19.80;99.90;;;;;;5089905;28;20466;-75
2023/07/24 02:11:39;;;;;;;;;;;19.80;99.90;;;;;;5099903;28;19915;-76
2023/07/24 02:14:05;;;;;;;;;;;19.70;99.90;;;;;;5105719;28;19920;-76
2023/07/24 02:16:30;;;;;;;;;;;19.90;99.90;;;;;;5105891;28;19922;-76
2023/07/24 02:18:56;;;;;;;;;;;20.00;99.90;;;;;;5090810;27;19924;-76
2023/07/24 02:21:22;;;;;;;;;;;20.00;99.90;;;;;;5095788;28;20002;-75
2023/07/24 02:23:47;;;;;;;;;;;20.00;99.90;;;;;;5104198;28;20007;-75
2023/07/24 02:26:13;;;;;;;;;;;20.10;99.90;;;;;;5104802;28;19916;-75
2023/07/24 02:28:38;;;;;;;;;;;19.90;99.90;;;;;;5092257;28;20042;-74
2023/07/24 02:31:04;;;;;;;;;;;20.10;99.90;;;;;;5100533;27;19923;-75
2023/07/24 02:33:29;;;;;;;;;;;20.10;99.90;;;;;;5093929;28;19912;-75
2023/07/24 02:35:55;;;;;;;;;;;20.10;99.90;;;;;;5104708;28;19947;-75
2023/07/24 02:38:21;;;;;;;;;;;20.10;99.90;;;;;;5106699;28;19939;-75
2023/07/24 02:40:46;;;;;;;;;;;20.00;99.90;;;;;;5098920;28;19919;-76
2023/07/24 02:43:12;;;;;;;;;;;20.10;99.90;;;;;;5101688;28;19934;-75
2023/07/24 02:45:38;;;;;;;;;;;20.10;99.90;;;;;;5106442;28;19911;-75
2023/07/24 02:48:03;;;;;;;;;;;20.10;99.90;;;;;;5097444;28;19927;-75
2023/07/24 02:50:29;;;;;;;;;;;19.90;99.90;;;;;;5105282;27;20365;-75
2023/07/24 02:52:54;;;;;;;;;;;19.90;99.90;;;;;;5101395;28;20010;-76
2023/07/24 02:55:20;;;;;;;;;;;20.00;99.90;;;;;;5107383;28;19922;-75
2023/07/24 02:57:46;;;;;;;;;;;20.00;99.90;;;;;;5103496;28;20349;-75
2023/07/24 03:00:11;;;;;;;;;;;20.00;99.90;;;;;;5100148;28;19962;-76
2023/07/24 03:02:37;;;;;;;;;;;20.10;99.90;;;;;;5096027;27;19927;-76
2023/07/24 03:05:03;;;;;;;;;;;19.90;99.90;;;;;;5097224;28;19918;-75
2023/07/24 03:07:29;;;;;;;;;;;19.90;99.90;;;;;;5093294;28;19916;-76
2023/07/24 03:09:54;;;;;;;;;;;19.90;99.90;;;;;;5091016;28;19923;-74
2023/07/24 03:12:20;;;;;;;;;;;19.90;99.90;;;;;;5092617;28;20374;-75
2023/07/24 03:14:46;;;;;;;;;;;19.90;99.90;;;;;;5105838;28;19915;-75
2023/07/24 03:17:12;;;;;;;;;;;19.80;99.90;;;;;;5097534;28;19920;-75
2023/07/24 03:19:37;;;;;;;;;;;19.80;99.90;;;;;;5098263;28;19916;-75
2023/07/24 03:22:03;;;;;;;;;;;19.90;99.90;;;;;;5092190;28;19915;-74
2023/07/24 03:24:28;;;;;;;;;;;19.90;99.90;;;;;;5105209;28;19927;-76
2023/07/24 03:26:54;;;;;;;;;;;19.60;99.90;;;;;;5094599;28;19932;-75
2023/07/24 03:29:19;;;;;;;;;;;19.60;99.90;;;;;;5099451;28;20405;-76
2023/07/24 03:31:45;;;;;;;;;;;19.50;99.90;;;;;;5091830;28;19978;-75
2023/07/24 03:34:10;;;;;;;;;;;19.30;99.90;;;;;;5088371;28;20027;-76
2023/07/24 03:36:36;;;;;;;;;;;19.30;99.90;;;;;;5100053;28;19984;-75
2023/07/24 03:39:02;;;;;;;;;;;19.20;99.90;;;;;;5096035;28;20003;-76
2023/07/24 03:41:28;;;;;;;;;;;19.20;99.90;;;;;;5098706;28;20056;-75
2023/07/24 03:43:53;;;;;;;;;;;19.20;99.90;;;;;;5105275;28;19985;-76
2023/07/24 03:46:19;;;;;;;;;;;19.20;99.90;;;;;;5075234;28;19916;-75
2023/07/24 03:48:44;;;;;;;;;;;19.00;99.90;;;;;;5100875;28;19915;-75
2023/07/24 03:51:10;;;;;;;;;;;18.90;99.90;;;;;;5095177;28;19912;-75
2023/07/24 03:53:35;;;;;;;;;;;18.90;99.90;;;;;;5091881;28;19916;-75
2023/07/24 03:56:01;;;;;;;;;;;18.90;99.90;;;;;;5100682;28;19912;-75
2023/07/24 03:58:26;;;;;;;;;;;19.10;99.90;;;;;;5095941;28;19916;-75
2023/07/24 04:00:52;;;;;;;;;;;19.00;99.90;;;;;;5093798;28;19912;-74
2023/07/24 04:03:17;;;;;;;;;;;19.00;99.90;;;;;;5096012;28;20722;-76
2023/07/24 04:05:43;;;;;;;;;;;18.90;99.90;;;;;;5088198;28;19999;-76
2023/07/24 04:08:09;;;;;;;;;;;19.10;99.90;;;;;;5090574;28;19986;-75
2023/07/24 04:10:34;;;;;;;;;;;19.10;99.90;;;;;;5104431;28;19937;-76
2023/07/24 04:13:00;;;;;;;;;;;19.10;99.90;;;;;;5089402;28;19919;-76
2023/07/24 04:15:25;;;;;;;;;;;19.00;99.90;;;;;;5103185;28;19923;-76
2023/07/24 04:17:51;;;;;;;;;;;19.20;99.90;;;;;;5102724;28;20101;-75
2023/07/24 04:20:16;;;;;;;;;;;19.20;99.90;;;;;;5095214;28;19985;-74
2023/07/24 04:22:42;;;;;;;;;;;19.10;99.90;;;;;;5095713;28;19918;-76
2023/07/24 04:25:08;;;;;;;;;;;19.00;99.90;;;;;;5104043;28;19912;-78
2023/07/24 04:27:33;;;;;;;;;;;19.00;99.90;;;;;;5086335;28;19923;-79
2023/07/24 04:29:59;;;;;;;;;;;19.10;99.90;;;;;;5086262;28;19915;-79
2023/07/24 04:32:26;;;;;;;;;;;19.10;99.90;;;;;;5103241;28;20543;-77
2023/07/24 04:34:51;;;;;;;;;;;19.10;99.90;;;;;;5105424;28;19912;-79
2023/07/24 04:37:17;;;;;;;;;;;19.20;99.90;;;;;;5089165;28;19912;-79
2023/07/24 04:39:42;;;;;;;;;;;19.10;99.90;;;;;;5109590;28;20371;-80
2023/07/24 04:42:08;;;;;;;;;;;19.10;99.90;;;;;;5080239;28;19934;-79
2023/07/24 04:44:33;;;;;;;;;;;19.20;99.90;;;;;;5110273;28;20865;-79
2023/07/24 04:46:59;;;;;;;;;;;19.20;99.90;;;;;;5104343;28;19918;-80
2023/07/24 04:49:24;;;;;;;;;;;19.40;99.90;;;;;;5073434;28;20429;-79
2023/07/24 04:51:51;;;;;;;;;;;19.40;99.90;;;;;;5085548;28;19912;-79
2023/07/24 04:54:17;;;;;;;;;;;19.40;99.90;;;;;;5098452;28;19924;-79
2023/07/24 04:56:42;;;;;;;;;;;19.40;99.90;;;;;;5109185;28;19933;-78
2023/07/24 04:59:08;;;;;;;;;;;19.50;99.90;;;;;;5099909;28;20483;-79
2023/07/24 05:01:33;;;;;;;;;;;19.40;99.90;;;;;;5100153;28;19922;-78
2023/07/24 05:03:59;;;;;;;;;;;19.10;99.90;;;;;;5102583;28;20137;-79
2023/07/24 05:06:24;;;;;;;;;;;19.10;99.90;;;;;;5107090;28;19920;-79
2023/07/24 05:08:51;;;;;;;;;;;19.20;99.90;;;;;;5083072;28;20474;-80
2023/07/24 05:11:17;;;;;;;;;;;19.30;99.90;;;;;;5106638;28;20355;-81
2023/07/24 05:13:43;;;;;;;;;;;19.40;99.90;;;;;;5106131;28;20010;-78
2023/07/24 05:16:08;;;;;;;;;;;19.30;99.90;;;;;;5109071;28;19982;-78
2023/07/24 05:18:34;;;;;;;;;;;19.10;99.90;;;;;;5109765;28;19969;-78
2023/07/24 05:20:59;;;;;;;;;;;19.10;99.90;;;;;;5104877;28;19912;-79
2023/07/24 05:23:25;;;;;;;;;;;19.00;99.90;;;;;;5090297;28;19912;-79
2023/07/24 05:26:00;;;;;;;;;;;18.90;99.90;;;;;;5098407;28;19918;-79
2023/07/24 05:28:29;;;;;;;;;;;18.90;99.90;;;;;;5107841;28;19991;-85
2023/07/24 05:30:54;;;;;;;;;;;19.00;99.90;;;;;;5076114;28;19927;-82
2023/07/24 05:33:21;;;;;;;;;;;19.00;99.90;;;;;;5077678;28;19916;-82
2023/07/24 05:35:47;;;;;;;;;;;18.90;99.90;;;;;;5089646;28;19919;-81
2023/07/24 05:38:13;;;;;;;;;;;18.90;99.90;;;;;;5098218;28;20492;-81
2023/07/24 05:40:39;;;;;;;;;;;18.90;99.90;;;;;;5100104;28;19947;-80
2023/07/24 05:43:04;;;;;;;;;;;18.90;99.90;;;;;;5082462;28;19923;-81
2023/07/24 05:45:30;;;;;;;;;;;19.00;99.90;;;;;;5101776;28;19912;-79
2023/07/24 05:47:55;;;;;;;;;;;19.00;99.90;;;;;;5103024;28;19916;-81
2023/07/24 05:50:21;;;;;;;;;;;19.10;99.90;;;;;;5078423;27;20492;-82
2023/07/24 05:52:46;;;;;;;;;;;19.10;99.90;;;;;;5099466;27;20012;-81
2023/07/24 05:55:12;;;;;;;;;;;19.20;99.90;;;;;;5093054;27;19965;-83
2023/07/24 05:57:37;;;;;;;;;;;19.40;99.90;;;;;;5098650;28;19919;-79
2023/07/24 06:00:03;;;;;;;;;;;19.50;99.90;;;;;;5099766;28;20024;-81
2023/07/24 06:02:29;;;;;;;;;;;19.50;99.90;;;;;;5100819;28;19908;-79
2023/07/24 06:04:55;;;;;;;;;;;19.60;99.70;;;;;;5096709;27;19996;-78
2023/07/24 06:07:20;;;;;;;;;;;19.70;99.80;;;;;;5102118;27;20781;-78
2023/07/24 06:09:46;;;;;;;;;;;19.70;99.80;;;;;;5088075;28;19912;-78
2023/07/24 06:12:11;;;;;;;;;;;20.00;99.40;;;;;;5084029;28;19920;-78
2023/07/24 06:14:37;;;;;;;;;;;20.10;99.10;;;;;;5103094;28;20457;-79
2023/07/24 06:17:02;;;;;;;;;;;20.00;99.40;;;;;;5094651;27;19962;-80
2023/07/24 06:19:28;;;;;;;;;;;19.80;99.90;;;;;;5072720;28;19916;-79
2023/07/24 06:21:53;;;;;;;;;;;19.60;99.90;;;;;;5075597;28;20384;-79
2023/07/24 06:24:19;;;;;;;;;;;19.60;99.90;;;;;;5076725;28;19915;-78
2023/07/24 06:26:45;;;;;;;;;;;19.70;99.90;;;;;;5080204;28;19922;-80
2023/07/24 06:29:10;;;;;;;;;;;19.80;99.50;;;;;;5095829;28;19979;-78
2023/07/24 06:31:37;;;;;;;;;;;20.00;99.20;;;;;;5092455;28;20370;-78
2023/07/24 06:34:02;;;;;;;;;;;20.20;98.60;;;;;;5105128;28;19961;-80
2023/07/24 06:36:28;;;;;;;;;;;20.20;98.50;;;;;;5084834;28;19912;-79
2023/07/24 06:38:53;;;;;;;;;;;20.20;98.30;;;;;;5104551;28;20757;-79
2023/07/24 06:41:21;;;;;;;;;;;20.10;98.40;;;;;;5104691;28;19963;-79
2023/07/24 06:43:46;;;;;;;;;;;20.10;98.80;;;;;;5073383;28;19919;-79
2023/07/24 06:46:12;;;;;;;;;;;20.00;99.10;;;;;;5075755;28;19912;-79
2023/07/24 06:48:37;;;;;;;;;;;19.90;99.30;;;;;;5104572;28;19933;-78
2023/07/24 06:51:03;;;;;;;;;;;19.80;99.60;;;;;;5105845;28;19943;-78
2023/07/24 06:53:28;;;;;;;;;;;19.90;99.60;;;;;;5103382;28;19912;-78
2023/07/24 06:55:54;;;;;;;;;;;19.80;99.60;;;;;;5106051;28;19923;-76
2023/07/24 06:58:20;;;;;;;;;;;19.80;99.90;;;;;;5087465;28;19933;-75
2023/07/24 07:00:45;;;;;;;;;;;19.90;99.90;;;;;;5099028;28;19985;-75
2023/07/24 07:03:11;;;;;;;;;;;20.10;99.90;;;;;;5103024;28;19912;-75
2023/07/24 07:05:36;;;;;;;;;;;20.20;99.40;;;;;;5106814;28;20450;-76
2023/07/24 07:08:02;;;;;;;;;;;20.20;99.10;;;;;;5099283;28;20046;-75
2023/07/24 07:10:27;;;;;;;;;;;20.20;99.20;;;;;;5103832;27;19919;-75
2023/07/24 07:12:53;;;;;;;;;;;20.10;99.30;;;;;;5106588;28;19911;-75
2023/07/24 07:15:18;;;;;;;;;;;20.00;99.10;;;;;;5105022;28;19942;-76
2023/07/24 07:17:44;;;;;;;;;;;19.90;99.60;;;;;;5104652;28;19912;-75
2023/07/24 07:20:09;;;;;;;;;;;20.10;99.20;;;;;;5106360;28;19915;-79
2023/07/24 07:22:35;;;;;;;;;;;20.10;98.70;;;;;;5072851;28;20428;-79
2023/07/24 07:25:00;;;;;;;;;;;20.10;99.00;;;;;;5082039;28;19911;-78
2023/07/24 07:27:26;;;;;;;;;;;20.00;98.60;;;;;;5103510;28;19920;-78
2023/07/24 07:29:51;;;;;;;;;;;19.80;98.60;;;;;;5087885;28;20424;-78
2023/07/24 07:32:17;;;;;;;;;;;19.80;99.90;;;;;;5106140;28;19959;-78
2023/07/24 07:34:42;;;;;;;;;;;19.80;99.90;;;;;;5101818;28;19931;-80
2023/07/24 07:37:08;;;;;;;;;;;20.00;99.90;;;;;;5082354;28;19916;-79
2023/07/24 07:39:34;;;;;;;;;;;20.10;99.90;;;;;;5087137;28;19908;-77
2023/07/24 07:41:59;;;;;;;;;;;20.10;99.90;;;;;;5077819;28;19918;-77
2023/07/24 07:44:25;;;;;;;;;;;20.00;99.90;;;;;;5096033;28;19912;-76
2023/07/24 07:46:50;;;;;;;;;;;20.00;99.50;;;;;;5101140;28;20545;-77
2023/07/24 07:49:16;;;;;;;;;;;20.00;99.90;;;;;;5101367;28;20037;-77
2023/07/24 07:51:41;;;;;;;;;;;20.20;99.00;;;;;;5084418;28;19977;-77
2023/07/24 07:54:07;;;;;;;;;;;20.60;98.90;;;;;;5094664;28;19916;-77
2023/07/24 07:56:32;;;;;;;;;;;20.70;97.70;;;;;;5086524;28;19912;-78
2023/07/24 07:58:58;;;;;;;;;;;20.80;96.90;;;;;;5105848;28;20378;-77
2023/07/24 08:01:23;;;;;;;;;;;20.70;97.60;;;;;;5083599;28;20528;-77
2023/07/24 08:03:49;;;;;;;;;;;20.70;98.30;;;;;;5105787;28;19918;-77
2023/07/24 08:06:14;;;;;;;;;;;20.90;97.50;;;;;;5103837;28;19916;-77
2023/07/24 08:08:40;;;;;;;;;;;20.90;97.30;;;;;;5071883;28;19924;-77
2023/07/24 08:11:06;;;;;;;;;;;21.00;96.70;;;;;;5081240;28;20010;-77
2023/07/24 08:13:32;;;;;;;;;;;21.00;96.20;;;;;;5102191;28;19912;-77
2023/07/24 08:15:59;;;;;;;;;;;20.80;96.60;;;;;;5101630;28;20011;-77
2023/07/24 08:18:25;;;;;;;;;;;20.70;97.00;;;;;;5097958;28;19913;-77
2023/07/24 08:20:50;;;;;;;;;;;20.20;97.30;;;;;;5097553;28;19999;-76
2023/07/24 08:23:16;;;;;;;;;;;20.20;97.50;;;;;;5080280;28;20702;-77
2023/07/24 08:25:52;;;;;;;;;;;20.20;98.30;;;;;;5087822;28;19972;-77
2023/07/24 08:28:17;;;;;;;;;;;20.10;98.60;;;;;;5101667;28;19930;-77
2023/07/24 08:30:43;;;;;;;;;;;20.10;99.00;;;;;;5088913;28;20579;-77
2023/07/24 08:33:08;;;;;;;;;;;20.20;99.40;;;;;;5106980;28;20180;-77
2023/07/24 08:35:34;;;;;;;;;;;20.10;99.80;;;;;;5100885;28;19934;-79
2023/07/24 09:54:22;;;;;;;0.47;0.47;;;33.70;62.80;;;;;;5088423;27;20553;-76
2023/07/24 09:56:48;;;;;;;0.22;0.22;;;30.00;66.70;;;;;;5081060;28;20501;-78
2023/07/24 09:59:14;;;;;;;0.10;0.10;;;28.60;67.40;;;;;;5083728;28;20089;-76
2023/07/24 10:01:40;;;;;;;0.20;0.10;;;27.40;70.00;;;;;;5082298;28;20118;-76
2023/07/24 10:04:07;;;;;;;0.30;0.22;;;26.20;73.40;;;;;;5078989;28;20036;-77
2023/07/24 10:21:55;;;;;;;0.10;0.10;;;27.90;70.00;;;;;;5078613;27;21021;-83
2023/07/24 10:24:28;;;;;;;0.65;0.55;;;31.60;64.30;;;;;;5075883;28;20064;-83
2023/07/24 10:26:56;;;;;;;0.00;0.00;;;32.60;62.50;;;;;;5077768;28;20890;-90
2023/07/24 10:29:24;;;;;;;0.00;0.00;;;34.20;60.50;;;;;;5078718;28;20032;-85
2023/07/24 10:31:54;;;;;;;0.00;0.00;;;32.40;59.70;;;;;;5083369;28;20029;-86
2023/07/24 10:34:20;;;;;;;0.00;0.00;;;31.00;57.60;;;;;;5083402;28;20043;-85
2023/07/24 10:36:46;;;;;;;0.10;0.10;;;28.70;61.10;;;;;;5078579;28;20021;-86
2023/07/24 10:39:18;;;;;;;0.80;0.32;;;29.40;62.70;;;;;;5078620;28;20044;-85
2023/07/24 10:41:45;;;;;;;0.00;0.00;;;29.10;63.00;;;;;;5079955;28;20028;-86
2023/07/24 10:44:11;;;;;;;0.00;0.00;;;28.50;64.20;;;;;;5077295;28;20028;-86
2023/07/24 10:46:42;;;;;;;0.00;0.00;;;28.20;65.20;;;;;;5078852;28;20036;-85
2023/07/24 10:49:08;;;;;;;0.05;0.05;;;28.60;63.80;;;;;;5080367;28;20115;-85
2023/07/24 10:51:37;;;;;;;;;;;28.30;63.50;;;;;;5080910;28;20162;-85
2023/07/24 10:54:04;;;;;;;0.10;0.10;;;26.40;67.20;;;;;;5081702;28;19964;-85
2023/07/24 10:56:30;;;;;;;0.03;0.03;;;25.70;69.60;;;;;;5079428;28;20029;-85
2023/07/24 10:58:55;;;;;;;0.00;0.00;;;25.10;71.30;;;;;;5079606;28;20050;-86
2023/07/24 11:01:23;;;;;;;0.00;0.00;;;25.00;72.50;;;;;;5080387;28;20036;-85
2023/07/24 11:03:50;;;;;;;0.45;0.25;;;24.60;74.30;;;;;;5079377;28;20049;-85
2023/07/24 11:06:18;;;;;;;0.00;0.00;;;24.40;76.90;;;;;;5079981;28;20047;-84
2023/07/24 11:08:56;;;;;;;0.00;0.00;;;25.10;78.50;;;;;;5078974;28;20483;-85
2023/07/24 11:11:27;;;;;;;0.00;0.00;;;26.50;77.80;;;;;;5076029;28;20440;-84
2023/07/24 11:13:52;;;;;;;0.00;0.00;;;26.50;74.60;;;;;;5066390;28;20041;-85
2023/07/24 11:16:18;;;;;;;0.40;0.40;;;26.70;71.90;;;;;;5073905;28;20077;-85
2023/07/24 11:18:46;;;;;;;0.00;0.00;;;26.40;70.50;;;;;;5074791;28;20040;-85
2023/07/24 11:21:12;;;;;;;0.10;0.10;;;27.00;69.40;;;;;;5068442;28;20137;-85
2023/07/24 11:23:47;;;;;;;0.10;0.10;;;27.10;69.90;;;;;;5067260;28;20095;-85
2023/07/24 11:26:14;;;;;;;0.28;0.28;;;26.80;67.90;;;;;;5050260;28;20043;-85
2023/07/24 11:28:40;;;;;;;0.00;0.00;;;26.40;69.60;;;;;;5061401;28;20060;-85
2023/07/24 11:31:06;;;;;;;0.10;0.10;;;27.40;68.10;;;;;;5065854;28;20090;-85
2023/07/24 11:33:33;;;;;;;0.00;0.00;;;28.30;68.70;;;;;;5065837;28;20523;-85
2023/07/24 11:35:59;;;;;;;0.00;0.00;;;27.60;71.00;;;;;;5065854;28;20471;-84
2023/07/24 11:38:25;;;;;;;0.20;0.20;;;27.40;71.70;;;;;;5061177;28;20052;-86
2023/07/24 11:40:55;;;;;;;0.43;0.25;;;27.80;68.60;;;;;;5063833;28;20113;-86
2023/07/24 11:43:23;;;;;;;0.00;0.00;;;27.20;68.30;;;;;;5062623;28;20028;-85
2023/07/24 11:45:53;;;;;;;0.00;0.00;;;27.30;67.30;;;;;;5062102;28;20059;-86
2023/07/24 11:48:19;;;;;;;0.98;0.65;;;26.80;70.40;;;;;;5059609;28;20105;-85
2023/07/24 11:50:48;;;;;;;0.10;0.10;;;26.70;69.30;;;;;;5064040;28;20107;-85
2023/07/24 11:53:27;;;;;;;0.28;0.20;;;26.80;70.00;;;;;;5063976;28;20031;-85
2023/07/24 11:55:55;;;;;;;0.03;0.03;;;27.00;69.40;;;;;;5061863;28;20028;-85
2023/07/24 11:58:21;;;;;;;0.00;0.00;;;27.30;70.70;;;;;;5064548;28;20028;-86
2023/07/24 12:00:48;;;;;;;0.08;0.08;;;27.80;69.30;;;;;;5062590;28;20036;-86
2023/07/24 12:03:21;;;;;;;1.98;1.27;;;27.80;68.00;;;;;;5062243;28;20508;-85
2023/07/24 12:05:47;;;;;;;0.15;0.08;;;27.20;67.20;;;;;;5062824;28;20155;-86
2023/07/24 12:08:14;;;;;;;0.10;0.10;;;26.90;69.20;;;;;;5064638;28;20024;-85
2023/07/24 12:10:41;;;;;;;0.10;0.10;;;26.30;68.60;;;;;;5061650;28;20414;-87
2023/07/24 12:13:07;;;;;;;0.13;0.13;;;25.80;71.00;;;;;;5063983;28;20191;-86
2023/07/24 12:15:35;;;;;;;0.20;0.20;;;25.70;72.10;;;;;;5063069;28;20056;-86
2023/07/24 12:18:04;;;;;;;0.00;0.00;;;25.00;74.00;;;;;;5064873;28;20016;-85
2023/07/24 12:20:31;;;;;;;0.32;0.17;;;24.50;77.30;;;;;;5060757;28;20076;-86
2023/07/24 12:22:57;;;;;;;0.20;0.20;;;24.60;77.50;;;;;;5063024;28;20032;-85
2023/07/24 12:25:23;;;;;;;0.20;0.15;;;24.50;77.20;;;;;;5063133;28;20539;-85
2023/07/24 12:27:49;;;;;;;0.08;0.08;;;24.30;77.10;;;;;;5065282;28;20039;-85
2023/07/24 12:30:14;;;;;;;0.03;0.03;;;24.30;79.10;;;;;;5061614;28;20034;-86
2023/07/24 12:32:40;;;;;;;0.20;0.20;;;24.20;79.50;;;;;;5061976;28;20017;-86
2023/07/24 12:35:09;;;;;;;0.20;0.20;;;24.20;78.40;;;;;;5059160;28;20340;-86
2023/07/24 12:37:34;;;;;;;0.80;0.38;;;23.60;79.90;;;;;;5063838;28;20402;-87
2023/07/24 12:40:00;;;;;;;0.00;0.00;;;23.50;80.40;;;;;;5066408;28;20028;-87
2023/07/24 12:42:26;;;;;;;0.00;0.00;;;23.50;80.10;;;;;;5067872;28;20592;-84
2023/07/24 12:44:52;;;;;;;0.00;0.00;;;23.60;78.50;;;;;;5066684;28;20464;-87
2023/07/24 12:47:18;;;;;;;0.00;0.00;;;23.70;77.70;;;;;;5060960;28;20035;-85
2023/07/24 12:49:44;;;;;;;0.45;0.45;;;23.50;79.30;;;;;;5061559;28;20038;-85
2023/07/24 12:52:10;;;;;;;0.43;0.43;;;23.70;79.00;;;;;;5063417;28;20492;-85
2023/07/24 12:54:37;;;;;;;0.35;0.35;;;24.10;78.60;;;;;;5064181;28;20241;-85
2023/07/24 12:57:03;;;;;;;0.00;0.00;;;24.60;78.50;;;;;;5063233;28;20032;-85
2023/07/24 12:59:29;;;;;;;0.00;0.00;;;25.70;75.30;;;;;;5065762;28;20478;-85
2023/07/24 13:01:55;;;;;;;0.03;0.03;;;25.90;74.80;;;;;;5066051;28;20395;-85
2023/07/24 13:04:21;;;;;;;0.22;0.22;;;26.00;74.20;;;;;;5064575;28;20040;-84
2023/07/24 13:06:47;;;;;;;;;;;26.10;74.00;;;;;;5064898;28;20514;-84
2023/07/24 13:09:12;;;;;;;;;;;25.10;75.40;;;;;;5064945;28;20588;-84
2023/07/24 13:11:38;;;;;;;0.00;0.00;;;24.80;76.30;;;;;;5061772;28;20430;-85
2023/07/24 13:14:04;;;;;;;0.00;0.00;;;24.60;78.30;;;;;;5063874;28;20778;-85
2023/07/24 13:16:29;;;;;;;0.00;0.00;;;24.70;78.80;;;;;;5063448;28;20024;-84
2023/07/24 13:18:55;;;;;;;0.00;0.00;;;24.90;79.20;;;;;;5061614;28;20374;-83
2023/07/24 13:21:21;;;;;;;0.10;0.10;;;24.60;80.60;;;;;;5062408;28;20522;-84
2023/07/24 13:23:47;;;;;;;0.00;0.00;;;24.50;82.10;;;;;;5059732;28;20031;-84
2023/07/24 13:26:13;;;;;;;0.00;0.00;;;24.50;81.00;;;;;;5057845;28;20052;-85
2023/07/24 13:28:40;;;;;;;0.38;0.28;;;24.60;80.80;;;;;;5065383;28;20036;-84
2023/07/24 13:31:13;;;;;;;0.00;0.00;;;24.30;81.10;;;;;;5065515;28;20024;-84
2023/07/24 13:33:39;;;;;;;0.05;0.05;;;24.40;82.50;;;;;;5063265;28;20082;-85
2023/07/24 13:36:04;;;;;;;0.10;0.10;;;24.60;80.30;;;;;;5063227;28;20550;-85
2023/07/24 13:38:30;;;;;;;0.63;0.47;;;23.90;81.90;;;;;;5062310;28;20135;-84
2023/07/24 13:40:56;;;;;;;0.27;0.27;;;24.10;82.70;;;;;;5059248;28;20441;-85
2023/07/24 13:43:21;;;;;;;0.03;0.03;;;24.20;82.00;;;;;;5060939;28;20039;-85
2023/07/24 13:45:47;;;;;;;0.00;0.00;;;24.40;79.30;;;;;;5062779;28;20032;-86
2023/07/24 13:48:13;;;;;;;0.00;0.00;;;23.90;80.90;;;;;;5062570;28;20021;-85
2023/07/24 13:50:38;;;;;;;0.00;0.00;;;24.10;81.70;;;;;;5060433;28;20426;-84
2023/07/24 13:53:04;;;;;;;5.33;0.83;;;24.40;80.40;;;;;;5061311;28;20543;-84
2023/07/24 13:55:30;;;;;;;0.00;0.00;;;25.10;78.40;;;;;;5061403;28;20771;-84
2023/07/24 13:57:55;;;;;;;0.17;0.17;;;25.10;77.00;;;;;;5062545;28;20449;-84
2023/07/24 14:00:21;;;;;;;0.00;0.00;;;24.80;78.50;;;;;;5060251;28;20691;-84
2023/07/24 14:02:47;;;;;;;0.00;0.00;;;24.90;76.00;;;;;;5060477;28;20028;-85
2023/07/24 14:05:12;;;;;;;0.00;0.00;;;24.40;77.30;;;;;;5062146;28;20033;-85
2023/07/24 14:07:38;;;;;;;0.00;0.00;;;24.10;77.70;;;;;;5061818;28;20070;-85
2023/07/24 14:10:04;;;;;;;0.00;0.00;;;24.30;78.40;;;;;;5056244;28;20029;-87
2023/07/24 14:12:30;;;;;;;0.00;0.00;;;24.40;78.80;;;;;;5059465;28;20040;-86
2023/07/24 14:14:56;;;;;;;0.03;0.03;;;24.20;78.70;;;;;;5063139;28;20040;-87
2023/07/24 14:17:22;;;;;;;;;;;24.00;79.30;;;;;;5064323;28;20507;-88
2023/07/24 14:19:47;;;;;;;;;;;24.60;77.80;;;;;;5059537;28;20029;-86
2023/07/24 14:22:13;;;;;;;0.97;0.43;;;23.90;80.00;;;;;;5062151;28;19916;-85
2023/07/24 14:24:39;;;;;;;0.20;0.20;;;22.40;92.40;;;;;;5063709;28;20391;-89
2023/07/24 14:27:05;;;;;;;0.00;0.00;;;22.30;92.70;;;;;;5066606;28;20044;-90
2023/07/24 14:29:30;;;;;;;0.00;0.00;;;22.30;91.70;;;;;;5063847;28;20059;-89
2023/07/24 14:31:56;;;;;;;0.00;0.00;;;22.00;90.10;;;;;;5064373;28;20036;-87
2023/07/24 14:34:22;;;;;;;0.30;0.30;;;21.90;92.70;;;;;;5066208;28;20024;-85
2023/07/24 14:36:47;;;;;;;0.00;0.00;;;21.90;91.90;;;;;;5058553;28;20033;-89
2023/07/24 14:39:13;;;;;;;0.00;0.00;;;22.10;91.30;;;;;;5061317;28;20027;-89
2023/07/24 14:41:39;;;;;;;0.00;0.00;;;22.60;89.10;;;;;;5066525;28;20028;-86
2023/07/24 14:44:05;;;;;;;0.00;0.00;;;22.70;89.60;;;;;;5064195;28;20028;-88
2023/07/24 14:46:30;;;;;;;0.00;0.00;;;23.70;86.60;;;;;;5066249;28;20274;-86
2023/07/24 14:48:56;;;;;;;0.00;0.00;;;23.50;84.40;;;;;;5063233;28;20390;-88
2023/07/24 14:51:23;;;;;;;0.00;0.00;;;23.70;84.80;;;;;;5065908;28;20146;-86
2023/07/24 14:53:49;;;;;;;0.00;0.00;;;24.00;85.40;;;;;;5065866;28;20502;-86
2023/07/24 14:56:16;;;;;;;0.10;0.10;;;24.70;82.70;;;;;;5056184;28;20021;-86
2023/07/24 14:58:45;;;;;;;0.00;0.00;;;25.00;80.90;;;;;;5063525;28;20487;-85
2023/07/24 15:01:11;;;;;;;0.30;0.30;;;24.70;82.10;;;;;;5059493;28;20037;-87
2023/07/24 15:03:37;;;;;;;0.00;0.00;;;24.60;82.30;;;;;;5060720;28;20507;-87
2023/07/24 15:06:04;;;;;;;0.00;0.00;;;24.90;82.30;;;;;;5066271;28;20039;-91
2023/07/24 15:08:30;;;;;;;0.00;0.00;;;24.10;79.70;;;;;;5068346;28;20043;-91