Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:14;;;;;;;7.53;2.50;;;;;;;14.16;41.76;102686.16;4898782;28;125367;-77
2022/05/09 00:03:42;;;;;;;6.97;2.47;;;;;;;14.11;42.00;102680.09;4922419;28;122857;-77
2022/05/09 00:06:10;;;;;;;7.75;2.38;;;;;;;14.06;41.96;102682.03;4909742;28;114618;-77
2022/05/09 00:08:44;;;;;;;5.90;2.15;;;;;;;14.02;42.17;102675.06;4918493;28;114405;-77
2022/05/09 00:11:12;;;;;;;8.18;2.25;;;;;;;13.97;42.17;102671.66;4898008;28;123784;-77
2022/05/09 00:13:43;;;;;;;6.47;2.33;;;;;;;13.94;42.36;102674.44;4901474;28;124009;-77
2022/05/09 00:16:10;;;;;;;7.60;2.22;;;;;;;13.91;42.26;102666.50;4892718;28;113951;-76
2022/05/09 00:18:37;;;;;;;5.57;2.28;;;;;;;13.89;42.27;102668.34;4902718;28;113611;-77
2022/05/09 00:21:04;;;;;;;7.47;2.22;;;;;;;13.85;42.47;102667.56;4903976;28;123923;-77
2022/05/09 00:23:32;;;;;;;6.72;1.85;;;;;;;13.83;42.48;102664.06;4894479;28;125007;-77
2022/05/09 00:26:00;;;;;;;6.28;2.20;;;;;;;13.81;42.53;102661.44;4925711;28;113249;-77
2022/05/09 00:28:29;;;;;;;8.88;2.50;;;;;;;13.79;42.75;102657.97;4901785;28;114251;-77
2022/05/09 00:30:58;;;;;;;6.97;2.33;;;;;;;13.77;42.90;102665.13;4899121;28;123332;-77
2022/05/09 00:33:26;;;;;;;9.50;2.30;;;;;;;13.74;42.78;102659.03;4892360;28;123985;-77
2022/05/09 00:35:53;;;;;;;10.90;2.50;;;;;;;13.70;42.86;102658.22;4909318;28;114115;-77
2022/05/09 00:38:20;;;;;;;7.43;2.20;;;;;;;13.65;42.87;102660.16;4902322;28;115149;-77
2022/05/09 00:43:36;;;;;;;5.95;2.15;;;;;;;13.56;43.15;102649.75;4915498;28;123914;-77
2022/05/09 00:46:04;;;;;;;9.73;2.55;;;;;;;13.52;43.12;102659.63;4915109;28;115211;-78
2022/05/09 00:48:32;;;;;;;5.70;2.22;;;;;;;13.50;43.26;102655.25;4908927;28;112933;-78
2022/05/09 00:51:01;;;;;;;8.63;2.28;;;;;;;13.46;43.37;102658.94;4904732;28;123915;-77
2022/05/09 00:53:31;;;;;;;7.05;2.00;;;;;;;13.43;43.49;102652.78;4899909;28;124265;-77
2022/05/09 00:56:01;;;;;;;9.90;2.55;;;;;;;13.40;43.48;102652.84;4899331;28;115166;-77
2022/05/09 00:58:54;;;;;;;7.47;2.13;;;;;;;13.36;43.63;102648.53;4914183;28;113050;-77
2022/05/09 01:01:21;;;;;;;6.10;2.13;;;;;;;13.35;43.29;102652.09;4909707;28;123793;-76
2022/05/09 01:03:53;;;;;;;8.13;2.28;;;;;;;13.33;43.59;102645.09;4904121;28;123811;-76
2022/05/09 01:06:23;;;;;;;7.70;2.30;;;;;;;13.31;43.46;102650.44;4901463;28;114898;-76
2022/05/09 01:08:50;;;;;;;8.48;2.25;;;;;;;13.30;43.74;102648.72;4891199;28;113911;-77
2022/05/09 01:11:21;;;;;;;6.60;2.38;;;;;;;13.28;43.81;102644.31;4908166;28;122510;-76
2022/05/09 01:13:53;;;;;;;9.85;2.40;;;;;;;13.26;43.75;102641.72;4904830;28;122833;-76
2022/05/09 01:16:20;;;;;;;10.63;3.22;;;;;;;13.22;43.64;102635.59;4913120;28;113581;-77
2022/05/09 01:18:48;;;;;;;9.48;2.50;;;;;;;13.20;43.90;102636.53;4912367;28;114061;-76
2022/05/09 01:21:36;;;;;;;9.75;2.40;;;;;;;13.17;43.83;102636.63;4908536;28;124260;-77
2022/05/09 01:24:06;;;;;;;8.13;2.22;;;;;;;13.14;43.90;102631.38;4922830;28;123194;-76
2022/05/09 01:26:33;;;;;;;7.40;2.53;;;;;;;13.12;44.01;102633.22;4894436;28;115175;-77
2022/05/09 01:29:05;;;;;;;8.27;2.72;;;;;;;13.08;44.15;102631.56;4904944;28;114731;-76
2022/05/09 01:31:33;;;;;;;8.48;3.03;;;;;;;13.05;44.16;102633.38;4895203;28;123961;-76
2022/05/09 01:34:01;;;;;;;7.25;2.70;;;;;;;13.03;44.14;102635.22;4907953;28;124366;-77
2022/05/09 01:36:32;;;;;;;7.78;2.67;;;;;;;13.01;44.30;102630.84;4912784;28;113514;-76
2022/05/09 01:39:06;;;;;;;7.78;2.50;;;;;;;12.98;44.27;102631.81;4899371;28;113853;-76
2022/05/09 01:41:40;;;;;;;7.30;2.45;;;;;;;12.94;44.38;102624.81;4892047;28;123966;-77
2022/05/09 01:44:10;;;;;;;7.53;2.60;;;;;;;12.91;44.43;102624.88;4901128;28;123682;-77
2022/05/09 01:49:29;;;;;;;6.53;3.00;;;;;;;12.87;44.41;102623.22;4915703;28;114571;-77
2022/05/09 01:49:30;;;;;;;6.40;2.20;;;;;;;12.84;44.45;102623.31;4920662;28;113700;-77
2022/05/09 01:51:59;;;;;;;7.65;2.38;;;;;;;12.80;44.45;102621.63;4906183;28;123646;-77
2022/05/09 01:54:28;;;;;;;12.35;2.63;;;;;;;12.78;44.74;102624.31;4873276;28;1119958;-76
2022/05/09 01:56:56;;;;;;;8.05;2.58;;;;;;;12.77;44.76;102627.03;4910066;28;114876;-77
2022/05/09 01:59:23;;;;;;;5.75;2.40;;;;;;;12.75;44.74;102624.44;4908215;28;113793;-77
2022/05/09 02:02:03;;;;;;;5.30;2.63;;;;;;;12.71;44.74;102621.88;4908626;28;125623;-77
2022/05/09 02:04:31;;;;;;;6.10;2.05;;;;;;;12.66;44.69;102625.53;4910444;28;123686;-77
2022/05/09 02:06:58;;;;;;;6.50;2.72;;;;;;;12.64;44.76;102627.34;4909356;28;113589;-77
2022/05/09 02:09:25;;;;;;;12.43;2.92;;;;;;;12.61;44.75;102622.09;4914058;28;114523;-76
2022/05/09 02:11:52;;;;;;;7.05;2.60;;;;;;;12.59;44.86;102623.06;4908878;28;123782;-77
2022/05/09 02:14:19;;;;;;;8.68;2.67;;;;;;;12.56;45.29;102624.00;4911566;28;122919;-77
2022/05/09 02:16:46;;;;;;;11.38;2.50;;;;;;;12.52;45.14;102617.00;4906018;28;114899;-78
2022/05/09 02:19:13;;;;;;;7.57;2.60;;;;;;;12.50;44.95;102624.16;4907645;28;115611;-78
2022/05/09 02:21:40;;;;;;;7.22;2.67;;;;;;;12.47;45.32;102626.91;4911980;28;123216;-77
2022/05/09 02:24:08;;;;;;;10.77;2.80;;;;;;;12.45;45.26;102620.72;4914517;28;123464;-77
2022/05/09 02:26:37;;;;;;;8.68;2.97;;;;;;;12.44;45.23;102619.00;4915372;28;114245;-77
2022/05/09 02:29:05;;;;;;;7.43;2.80;;;;;;;12.40;45.61;102622.63;4910406;28;112235;-77
2022/05/09 02:31:34;;;;;;;9.15;2.40;;;;;;;12.38;45.45;102625.31;4907711;28;123946;-77
2022/05/09 02:34:01;;;;;;;9.73;2.58;;;;;;;12.36;45.54;102615.66;4913026;28;123675;-77
2022/05/09 02:36:29;;;;;;;8.07;2.60;;;;;;;12.34;45.87;102617.44;4914273;28;113961;-77
2022/05/09 02:38:56;;;;;;;9.18;2.20;;;;;;;12.31;45.71;102620.19;4910825;28;113761;-77
2022/05/09 02:41:23;;;;;;;5.47;2.35;;;;;;;12.27;45.57;102612.28;4913903;28;123050;-77
2022/05/09 02:43:50;;;;;;;7.45;2.97;;;;;;;12.26;45.77;102618.53;4911183;28;122979;-77
2022/05/09 02:46:18;;;;;;;10.10;2.70;;;;;;;12.24;45.85;102607.06;4913476;28;114437;-77
2022/05/09 02:48:45;;;;;;;6.40;2.70;;;;;;;12.21;45.71;102612.44;4912799;28;114177;-77
2022/05/09 02:51:13;;;;;;;6.63;2.53;;;;;;;12.19;45.79;102608.94;4906302;28;123786;-77
2022/05/09 02:53:48;;;;;;;6.25;2.70;;;;;;;12.18;45.92;102611.63;4912405;28;123322;-78
2022/05/09 02:56:15;;;;;;;7.25;2.45;;;;;;;12.17;45.90;102610.78;4924228;28;113120;-77
2022/05/09 02:58:42;;;;;;;10.23;3.08;;;;;;;12.16;45.79;102614.31;4913935;28;113346;-77
2022/05/09 03:01:09;;;;;;;7.40;2.45;;;;;;;12.14;45.78;102604.66;4910845;28;123035;-77
2022/05/09 03:06:22;;;;;;;9.55;2.83;;;;;;;12.09;46.02;102602.09;4911678;28;115230;-78
2022/05/09 03:08:49;;;;;;;8.00;2.63;;;;;;;12.09;45.89;102604.75;4927026;28;112868;-77
2022/05/09 03:11:16;;;;;;;6.22;2.65;;;;;;;12.07;46.18;102603.91;4911956;28;124459;-77
2022/05/09 03:13:45;;;;;;;9.38;3.00;;;;;;;12.04;46.08;102606.66;4911405;28;123945;-77
2022/05/09 03:16:12;;;;;;;8.18;2.78;;;;;;;12.01;46.26;102598.75;4912046;28;114258;-77
2022/05/09 03:18:39;;;;;;;8.57;2.65;;;;;;;12.00;46.19;102602.31;4922816;28;114329;-77
2022/05/09 03:21:06;;;;;;;8.45;2.75;;;;;;;11.98;46.51;102598.81;4906067;28;123938;-76
2022/05/09 03:23:33;;;;;;;7.57;2.92;;;;;;;11.98;46.23;102604.13;4910234;28;123668;-77
2022/05/09 03:26:00;;;;;;;12.65;2.88;;;;;;;11.93;46.24;102592.75;4912270;28;114423;-76
2022/05/09 03:28:29;;;;;;;9.13;2.63;;;;;;;11.91;46.62;102602.53;4908670;28;113918;-77
2022/05/09 03:30:57;;;;;;;8.65;2.95;;;;;;;11.88;46.64;102599.00;4907332;28;123153;-76
2022/05/09 03:33:27;;;;;;;11.45;2.72;;;;;;;11.88;46.34;102590.16;4911667;28;123870;-77
2022/05/09 03:35:57;;;;;;;7.85;2.60;;;;;;;11.87;46.56;102597.25;4909893;28;114223;-77
2022/05/09 03:38:26;;;;;;;7.88;2.65;;;;;;;11.86;46.42;102594.63;4905999;28;113660;-77
2022/05/09 03:40:53;;;;;;;11.82;3.17;;;;;;;11.84;46.44;102584.03;4916896;28;124806;-77
2022/05/09 03:43:20;;;;;;;6.07;2.83;;;;;;;11.86;46.51;102594.63;4909028;28;122904;-76
2022/05/09 03:45:49;;;;;;;10.75;2.88;;;;;;;11.84;46.47;102591.13;4909610;28;113251;-76
2022/05/09 03:48:17;;;;;;;9.75;3.10;;;;;;;11.84;46.52;102594.66;4927088;28;114170;-77
2022/05/09 03:50:44;;;;;;;7.47;3.10;;;;;;;11.85;46.61;102593.75;4926031;28;124108;-77
2022/05/09 03:53:11;;;;;;;9.32;3.08;;;;;;;11.84;46.37;102586.69;4912478;28;123746;-77
2022/05/09 03:55:38;;;;;;;7.03;2.47;;;;;;;11.84;46.75;102592.00;4911247;28;115238;-77
2022/05/09 03:58:05;;;;;;;7.53;3.03;;;;;;;11.83;46.55;102589.41;4910887;28;114775;-77
2022/05/09 04:00:35;;;;;;;7.38;3.17;;;;;;;11.81;46.67;102586.78;4910078;28;124465;-76
2022/05/09 04:03:03;;;;;;;9.45;3.17;;;;;;;11.79;46.61;102588.59;4908411;28;123984;-76
2022/05/09 04:05:31;;;;;;;5.93;2.92;;;;;;;11.75;46.73;102586.88;4910019;28;113114;-76
2022/05/09 04:08:01;;;;;;;10.55;2.90;;;;;;;11.73;46.71;102588.69;4907867;28;113863;-76
2022/05/09 04:10:31;;;;;;;7.07;3.00;;;;;;;11.71;47.07;102587.88;4902728;28;123576;-77
2022/05/09 04:12:59;;;;;;;10.93;3.10;;;;;;;11.69;47.09;102587.88;4903663;28;124126;-77
2022/05/09 04:18:16;;;;;;;9.63;3.28;;;;;;;11.64;47.08;102578.28;4911463;28;113926;-77
2022/05/09 04:20:46;;;;;;;8.80;3.20;;;;;;;11.62;47.10;102577.44;4907241;28;124575;-77
2022/05/09 04:23:14;;;;;;;9.07;2.85;;;;;;;11.60;47.15;102587.22;4908437;28;123668;-76
2022/05/09 04:25:43;;;;;;;7.22;3.30;;;;;;;11.56;47.22;102580.22;4911059;28;112975;-77
2022/05/09 04:28:15;;;;;;;7.57;2.75;;;;;;;11.53;47.40;102585.59;4923882;28;113414;-77
2022/05/09 04:30:43;;;;;;;7.90;3.10;;;;;;;11.52;47.39;102581.22;4901996;28;124662;-77
2022/05/09 04:33:10;;;;;;;8.27;2.97;;;;;;;11.50;47.52;102587.41;4911935;28;124259;-76
2022/05/09 04:35:39;;;;;;;6.47;2.85;;;;;;;11.50;47.80;102587.41;4910930;28;113509;-77
2022/05/09 04:38:11;;;;;;;10.93;3.17;;;;;;;11.50;47.62;102582.09;4912458;28;114585;-77
2022/05/09 04:40:38;;;;;;;10.07;3.10;;;;;;;11.54;47.95;102579.41;4923051;28;124494;-76
2022/05/09 04:43:06;;;;;;;7.70;2.95;;;;;;;11.54;47.90;102588.22;4904876;28;124040;-77
2022/05/09 04:45:34;;;;;;;9.07;3.47;;;;;;;11.57;48.04;102580.22;4918166;28;115489;-77
2022/05/09 04:48:03;;;;;;;11.43;3.22;;;;;;;11.58;48.11;102575.75;4926356;28;114346;-77
2022/05/09 04:50:32;;;;;;;10.48;3.15;;;;;;;11.59;48.09;102575.75;4892946;28;123758;-77
2022/05/09 04:52:59;;;;;;;8.93;3.08;;;;;;;11.59;48.26;102581.03;4910457;28;123834;-76
2022/05/09 04:55:28;;;;;;;11.45;3.30;;;;;;;11.60;48.53;102587.22;4922301;28;113454;-76
2022/05/09 04:58:02;;;;;;;11.32;3.42;;;;;;;11.63;48.47;102576.56;4923097;28;113806;-77
2022/05/09 05:00:29;;;;;;;12.68;3.55;;;;;;;11.66;48.40;102573.84;4909031;28;124145;-77
2022/05/09 05:02:57;;;;;;;10.25;3.63;;;;;;;11.69;48.69;102576.41;4906399;28;124345;-76
2022/05/09 05:05:26;;;;;;;7.88;3.10;;;;;;;11.72;48.82;102560.44;4924067;28;113814;-77
2022/05/09 05:07:53;;;;;;;11.73;3.60;;;;;;;11.75;48.77;102565.66;4917867;28;114652;-76
2022/05/09 05:10:27;;;;;;;9.63;3.03;;;;;;;11.78;48.60;102576.22;4932428;28;124700;-77
2022/05/09 05:12:56;;;;;;;9.30;3.17;;;;;;;11.82;48.81;102572.56;4921122;28;123133;-78
2022/05/09 05:15:24;;;;;;;11.15;3.65;;;;;;;11.87;48.73;102570.69;4913566;28;114564;-76
2022/05/09 05:17:51;;;;;;;10.52;3.50;;;;;;;11.94;48.86;102565.28;4907711;28;113207;-76
2022/05/09 05:20:19;;;;;;;10.98;3.63;;;;;;;12.00;48.71;102567.81;4901661;28;123584;-77
2022/05/09 05:23:03;;;;;;;10.43;4.03;;;;;;;12.04;48.55;102566.81;4900758;28;123859;-77
2022/05/09 05:25:30;;;;;;;12.65;4.10;;;;;;;12.09;49.12;102564.91;4911506;28;114422;-77
2022/05/09 05:27:57;;;;;;;8.65;3.80;;;;;;;12.15;48.93;102566.53;4903786;28;114253;-76
2022/05/09 05:30:25;;;;;;;10.30;3.60;;;;;;;12.20;48.83;102568.19;4920765;28;123861;-78
2022/05/09 05:32:54;;;;;;;10.27;3.47;;;;;;;12.25;48.99;102560.97;4907413;28;122621;-76
2022/05/09 05:35:24;;;;;;;5.78;3.15;;;;;;;12.31;48.88;102559.09;4905009;28;115296;-76
2022/05/09 05:37:51;;;;;;;12.57;3.58;;;;;;;12.38;49.14;102576.63;4893245;28;115028;-76
2022/05/09 05:40:18;;;;;;;10.27;3.80;;;;;;;12.43;49.11;102564.09;4903749;28;123716;-76
2022/05/09 05:42:47;;;;;;;9.32;3.40;;;;;;;12.50;49.21;102576.31;4910834;28;123815;-77
2022/05/09 05:45:17;;;;;;;9.88;3.70;;;;;;;12.55;49.09;102569.09;4892000;28;113231;-77
2022/05/09 05:47:46;;;;;;;8.30;3.10;;;;;;;12.62;49.04;102564.47;4907160;28;112502;-76
2022/05/09 05:50:16;;;;;;;14.40;4.45;;;;;;;12.68;49.29;102574.97;4902640;28;123429;-76
2022/05/09 05:52:43;;;;;;;16.15;3.85;;;;;;;12.70;49.01;102567.84;4908619;28;125469;-77
2022/05/09 05:55:11;;;;;;;11.73;3.75;;;;;;;12.75;49.15;102575.69;4906018;28;114830;-77
2022/05/09 05:57:41;;;;;;;10.70;3.65;;;;;;;12.82;49.10;102577.25;4899486;28;114179;-77
2022/05/09 06:00:18;;;;;;;10.43;3.55;;;;;;;12.90;49.11;102579.72;4900153;28;123783;-76
2022/05/09 06:02:46;;;;;;;6.88;3.08;;;;;;;12.99;49.33;102572.34;4910631;28;123870;-76
2022/05/09 06:05:14;;;;;;;12.68;3.33;;;;;;;13.07;49.17;102576.59;4907856;28;114820;-78
2022/05/09 06:07:42;;;;;;;8.07;3.50;;;;;;;13.14;49.25;102584.34;4907444;28;114375;-77
2022/05/09 06:10:12;;;;;;;7.47;3.25;;;;;;;13.22;49.11;102573.50;4919374;28;122048;-77
2022/05/09 06:12:39;;;;;;;12.45;3.90;;;;;;;13.30;49.26;102574.22;4937558;28;121919;-77
2022/05/09 06:17:56;;;;;;;11.73;3.50;;;;;;;13.53;49.22;102575.31;4922267;28;112908;-77
2022/05/09 06:20:24;;;;;;;8.75;3.20;;;;;;;13.65;48.97;102574.94;4918539;28;123816;-77
2022/05/09 06:22:54;;;;;;;8.02;3.50;;;;;;;13.76;49.08;102572.81;4905578;28;122889;-77
2022/05/09 06:25:22;;;;;;;7.78;3.42;;;;;;;13.88;49.01;102576.03;4907257;28;114226;-77
2022/05/09 06:27:49;;;;;;;9.23;3.58;;;;;;;14.00;48.95;102570.34;4895917;28;115519;-77
2022/05/09 06:30:18;;;;;;;12.18;3.92;;;;;;;14.12;48.74;102564.59;4917802;28;124289;-77
2022/05/09 06:32:46;;;;;;;8.88;3.50;;;;;;;14.26;48.79;102571.25;4906254;28;121908;-77
2022/05/09 06:35:15;;;;;;;6.15;3.20;;;;;;;14.42;48.88;102569.84;4906948;28;113917;-77
2022/05/09 06:37:43;;;;;;;9.70;3.50;;;;;;;14.60;48.85;102561.25;4908384;28;113683;-77
2022/05/09 06:40:11;;;;;;;10.00;3.42;;;;;;;14.80;48.46;102557.00;4911206;28;123006;-77
2022/05/09 06:42:38;;;;;;;9.13;3.75;;;;;;;14.98;48.37;102556.38;4904814;28;123535;-77
2022/05/09 06:45:07;;;;;;;6.10;3.40;;;;;;;15.18;48.04;102549.41;4923896;28;114361;-77
2022/05/09 06:47:42;;;;;;;9.70;3.45;;;;;;;15.36;47.98;102562.09;4907162;28;114237;-77
2022/05/09 06:50:09;;;;;;;9.15;3.50;;;;;;;15.55;47.90;102550.72;4903599;28;123822;-77
2022/05/09 06:52:37;;;;;;;9.02;3.65;;;;;;;15.77;47.69;102554.31;4900674;28;122873;-77
2022/05/09 06:55:04;;;;;;;9.82;3.15;;;;;;;15.98;47.44;102554.38;4917986;28;112119;-77
2022/05/09 06:57:33;;;;;;;11.02;4.13;;;;;;;16.17;47.05;102553.66;4912483;28;113959;-76
2022/05/09 07:00:00;;;;;;;7.93;3.88;;;;;;;16.34;46.76;102556.47;4903622;28;123966;-78
2022/05/09 07:02:27;;;;;;;10.88;3.80;;;;;;;16.51;46.46;102553.94;4904449;28;123878;-77
2022/05/09 07:04:56;;;;;;;11.00;3.50;;;;;;;16.71;46.25;102549.56;4905688;28;113360;-77
2022/05/09 07:07:23;;;;;;;7.85;3.78;;;;;;;16.86;45.81;102548.91;4905587;28;114005;-77
2022/05/09 07:09:51;;;;;;;10.65;3.28;;;;;;;17.03;45.69;102550.00;4926038;28;123429;-78
2022/05/09 07:12:18;;;;;;;8.88;3.60;;;;;;;17.16;45.47;102551.16;4903551;28;122613;-77
2022/05/09 07:14:45;;;;;;;7.45;4.13;;;;;;;17.31;45.42;102550.47;4905885;28;115024;-77
2022/05/09 07:17:12;;;;;;;7.50;3.58;;;;;;;17.50;45.56;102546.94;4897376;28;114703;-76
2022/05/09 07:19:40;;;;;;;7.80;3.88;;;;;;;17.68;45.18;102548.72;4906931;28;123345;-77
2022/05/09 07:22:07;;;;;;;9.80;3.80;;;;;;;17.84;44.98;102548.91;4898695;28;124091;-77
2022/05/09 07:24:34;;;;;;;8.13;3.75;;;;;;;18.00;44.56;102543.63;4903382;28;114960;-77
2022/05/09 07:27:01;;;;;;;8.70;3.95;;;;;;;18.13;44.63;102538.53;4916446;28;113715;-77
2022/05/09 07:29:28;;;;;;;7.70;3.30;;;;;;;18.28;44.59;102550.31;4920070;28;123131;-77
2022/05/09 07:31:56;;;;;;;11.77;4.07;;;;;;;18.44;44.28;102532.50;4911682;28;124877;-76
2022/05/09 07:34:23;;;;;;;8.85;3.65;;;;;;;18.58;43.87;102531.78;4941293;28;112605;-76
2022/05/09 07:36:50;;;;;;;9.75;3.67;;;;;;;18.70;43.95;102540.16;4924009;28;114036;-77
2022/05/09 07:39:17;;;;;;;11.18;3.60;;;;;;;18.82;43.49;102545.78;4901242;28;123995;-77
2022/05/09 07:41:44;;;;;;;10.98;4.15;;;;;;;18.97;43.99;102545.91;4931807;28;124283;-77
2022/05/09 07:44:11;;;;;;;8.35;3.80;;;;;;;19.15;43.36;102542.22;4932855;28;112287;-77
2022/05/09 07:46:38;;;;;;;12.35;4.10;;;;;;;19.24;42.79;102544.41;4923721;28;114344;-77
2022/05/09 07:49:13;;;;;;;8.73;4.30;;;;;;;19.29;42.78;102540.59;4918935;28;123946;-76
2022/05/09 07:51:40;;;;;;;8.13;3.75;;;;;;;19.43;43.38;102538.03;4897984;28;123694;-76
2022/05/09 07:54:08;;;;;;;7.95;4.00;;;;;;;19.62;43.07;102546.78;4900736;28;112185;-76
2022/05/09 07:56:43;;;;;;;10.73;4.35;;;;;;;19.81;42.96;102537.72;4912954;28;113917;-77
2022/05/09 07:59:11;;;;;;;10.25;4.03;;;;;;;20.03;43.09;102538.22;4916548;28;124222;-76
2022/05/09 08:01:38;;;;;;;8.63;3.90;;;;;;;20.23;43.11;102533.50;4919582;28;123100;-75
2022/05/09 08:04:06;;;;;;;15.93;5.57;;;;;;;20.42;43.08;102544.91;4896001;28;114375;-76
2022/05/09 08:06:33;;;;;;;8.02;3.80;;;;;;;20.63;42.52;102539.22;4895459;28;114960;-76
2022/05/09 08:09:02;;;;;;;7.60;3.53;;;;;;;20.80;42.47;102539.06;4901862;28;124662;-76
2022/05/09 08:11:30;;;;;;;8.05;3.95;;;;;;;21.01;42.39;102546.78;4877472;28;123943;-75
2022/05/09 08:13:57;;;;;;;7.88;3.97;;;;;;;21.15;41.30;102536.00;4894758;28;113859;-75
2022/05/09 08:16:29;;;;;;;7.50;3.80;;;;;;;21.19;41.11;102534.84;4903223;28;114895;-75
2022/05/09 08:18:57;;;;;;;7.57;3.58;;;;;;;21.28;41.01;102540.59;4894556;28;124656;-75
2022/05/09 08:21:24;;;;;;;6.57;3.90;;;;;;;21.35;41.02;102534.72;4896974;28;123629;-75
2022/05/09 08:23:51;;;;;;;8.60;4.05;;;;;;;21.46;40.90;102542.16;4900614;28;114671;-75
2022/05/09 08:26:21;;;;;;;5.82;3.90;;;;;;;21.54;40.79;102533.59;4894496;28;113756;-75
2022/05/09 08:28:50;;;;;;;13.35;4.38;;;;;;;21.64;40.48;102533.84;4909028;28;122700;-75
2022/05/09 08:31:18;;;;;;;10.00;4.35;;;;;;;21.70;39.83;102544.22;4894082;28;124052;-75
2022/05/09 08:33:48;;;;;;;8.52;4.00;;;;;;;21.71;40.33;102540.56;4895389;28;114054;-75
2022/05/09 08:39:02;;;;;;;8.25;3.70;;;;;;;21.92;40.72;102544.53;4903437;28;124218;-75
2022/05/09 08:41:37;;;;;;;9.02;3.97;;;;;;;22.04;39.87;102542.00;4908440;28;124587;-76
2022/05/09 08:44:21;;;;;;;7.97;3.78;;;;;;;22.09;39.80;102537.16;4890473;28;113241;-75
2022/05/09 08:46:58;;;;;;;6.77;3.80;;;;;;;22.18;40.23;102533.84;4906698;28;113547;-75
2022/05/09 08:49:33;;;;;;;7.13;4.03;;;;;;;22.26;39.52;102534.22;4921579;28;123618;-75
2022/05/09 08:52:29;;;;;;;7.55;3.92;;;;;;;22.30;40.05;102535.78;4892694;28;123305;-75
2022/05/09 08:55:03;;;;;;;10.02;3.88;;;;;;;22.40;40.13;102540.53;4909941;28;113609;-75
2022/05/09 08:57:55;;;;;;;10.55;4.55;;;;;;;22.53;39.92;102538.72;4898529;28;114192;-75
2022/05/09 09:00:29;;;;;;;9.52;3.70;;;;;;;22.67;39.81;102530.50;4906141;28;124107;-75
2022/05/09 09:03:11;;;;;;;8.02;4.22;;;;;;;22.80;39.65;102524.28;4903961;28;123709;-75
2022/05/09 09:05:42;;;;;;;7.32;4.05;;;;;;;22.85;39.30;102524.78;4908104;28;114500;-75
2022/05/09 09:08:14;;;;;;;7.80;3.97;;;;;;;22.89;38.90;102529.03;4908049;28;112503;-77
2022/05/09 09:11:12;;;;;;;8.65;3.88;;;;;;;22.91;38.97;102529.78;4900442;28;123197;-77
2022/05/09 09:14:08;;;;;;;8.10;3.67;;;;;;;22.93;38.48;102522.44;4905111;28;123298;-77
2022/05/09 09:17:05;;;;;;;6.63;3.00;;;;;;;22.96;38.36;102519.50;4877487;28;114101;-75
2022/05/09 09:20:04;;;;;;;5.20;2.30;;;;;;;23.05;37.42;102505.34;4914250;28;113496;-75
2022/05/09 09:22:44;;;;;;;4.75;2.60;;;;;;;23.08;37.60;102507.00;4910065;28;124149;-76
2022/05/09 09:25:25;;;;;;;5.55;2.88;;;;;;;23.13;37.33;102505.69;4908396;28;124145;-75
2022/05/09 09:28:04;;;;;;;7.18;3.00;;;;;;;23.22;37.45;102508.69;4909587;28;113982;-75
2022/05/09 09:30:31;;;;;;;4.60;3.10;;;;;;;23.30;37.23;102500.88;4891144;28;113543;-75
2022/05/09 09:33:02;;;;;;;6.00;3.00;;;;;;;23.35;37.40;102504.13;4893450;28;124515;-75
2022/05/09 09:36:00;;;;;;;8.32;3.45;;;;;;;23.43;37.85;102501.72;4893502;28;123431;-75
2022/05/09 09:38:53;;;;;;;6.20;3.03;;;;;;;23.57;37.15;102502.56;4893329;28;112780;-75
2022/05/09 09:41:28;;;;;;;10.50;3.70;;;;;;;23.64;36.68;102504.69;4904266;28;114058;-75
2022/05/09 09:44:12;;;;;;;8.13;3.30;;;;;;;23.70;36.75;102497.97;4901543;28;123884;-75
2022/05/09 09:47:01;;;;;;;7.33;3.80;;;;;;;23.79;36.38;102497.31;4906575;28;124463;-75
2022/05/09 09:49:29;;;;;;;7.90;3.03;;;;;;;23.83;35.82;102498.78;4874439;28;114941;-75
2022/05/09 09:51:57;;;;;;;6.63;3.10;;;;;;;23.85;35.81;102499.53;4906073;28;114345;-74
2022/05/09 09:54:29;;;;;;;6.55;3.17;;;;;;;23.89;35.41;102498.31;4894659;28;123990;-74
2022/05/09 09:57:19;;;;;;;6.38;3.55;;;;;;;23.92;35.96;102493.66;4909642;28;123149;-75
2022/05/09 09:59:46;;;;;;;7.53;3.30;;;;;;;23.98;36.20;102490.47;4922606;28;114594;-75
2022/05/09 10:02:16;;;;;;;6.55;2.92;;;;;;;24.10;36.22;102493.13;4893510;28;113832;-75
2022/05/09 10:04:44;;;;;;;5.65;2.63;;;;;;;24.26;36.12;102482.00;4908085;28;123883;-75
2022/05/09 10:07:30;;;;;;;6.22;2.58;;;;;;;24.40;35.25;102485.47;4910652;28;124538;-75
2022/05/09 10:10:11;;;;;;;;;;;;;;;24.46;36.10;102484.97;4899567;28;113791;-75
2022/05/09 10:12:47;;;;;;;7.38;2.65;;;;;;;24.53;35.34;102480.84;4910727;28;114144;-74
2022/05/09 10:15:20;;;;;;;4.70;2.85;;;;;;;24.57;34.52;102478.75;4925612;28;123813;-75
2022/05/09 10:17:47;;;;;;;9.02;2.85;;;;;;;24.49;34.24;102474.78;4911416;28;123824;-75
2022/05/09 10:20:38;;;;;;;6.18;3.00;;;;;;;24.45;34.44;102473.28;4913230;28;114108;-75
2022/05/09 10:26:23;;;;;;;5.07;2.78;;;;;;;24.55;34.78;102462.63;4906147;28;124034;-75
2022/05/09 10:29:04;;;;;;;6.65;3.13;;;;;;;24.59;34.68;102458.69;4895699;28;124338;-75
2022/05/09 10:31:47;;;;;;;7.13;2.47;;;;;;;24.66;34.25;102457.22;4910326;28;114436;-75
2022/05/09 10:34:20;;;;;;;5.28;2.50;;;;;;;24.75;34.54;102452.03;4928925;28;113306;-75
2022/05/09 10:37:14;;;;;;;8.88;3.10;;;;;;;24.86;34.36;102452.03;4895951;28;122914;-75
2022/05/09 10:39:53;;;;;;;6.22;3.30;;;;;;;24.99;34.99;102450.06;4911466;28;123682;-75
2022/05/09 10:42:33;;;;;;;6.57;3.13;;;;;;;25.17;34.61;102446.84;4909519;28;115031;-75
2022/05/09 10:45:14;;;;;;;4.82;3.08;;;;;;;25.31;35.15;102443.88;4909911;28;114419;-75
2022/05/09 10:48:04;;;;;;;6.88;3.33;;;;;;;25.50;34.79;102431.50;4910504;28;124055;-74
2022/05/09 10:50:50;;;;;;;6.85;3.50;;;;;;;25.63;34.60;102433.06;4909494;28;123959;-75
2022/05/09 10:53:20;;;;;;;6.82;3.20;;;;;;;25.74;33.95;102437.59;4912422;28;114601;-74
2022/05/09 10:56:09;;;;;;;6.05;3.72;;;;;;;25.77;33.49;102433.75;4905335;28;113815;-77
2022/05/09 10:58:59;;;;;;;6.55;3.45;;;;;;;25.79;33.43;102426.34;4910086;28;124119;-76
2022/05/09 11:02:00;;;;;;;6.07;3.35;;;;;;;25.76;33.61;102432.88;4910874;28;125118;-76
2022/05/09 11:04:32;;;;;;;7.60;3.83;;;;;;;25.76;33.50;102427.44;4914465;28;114513;-76
2022/05/09 11:07:09;;;;;;;7.07;3.80;;;;;;;25.76;33.00;102427.44;4895234;28;112878;-77
2022/05/09 11:10:00;;;;;;;7.80;3.83;;;;;;;25.76;32.87;102424.75;4910509;28;125332;-78
2022/05/09 11:12:47;;;;;;;5.68;3.40;;;;;;;25.76;33.11;102416.59;4910138;28;123976;-76
2022/05/09 11:15:27;;;;;;;9.07;3.70;;;;;;;25.78;33.78;102411.91;4911189;28;114324;-76
2022/05/09 11:18:18;;;;;;;6.88;3.55;;;;;;;25.87;33.84;102412.13;4894047;28;115000;-77
2022/05/09 11:21:16;;;;;;;7.88;3.70;;;;;;;25.96;34.11;102408.66;4894668;28;122751;-77
2022/05/09 11:24:03;;;;;;;8.10;3.60;;;;;;;26.03;33.95;102408.00;4886486;28;123761;-77
2022/05/09 11:26:50;;;;;;;9.00;4.13;;;;;;;26.08;33.72;102404.88;4912797;28;114316;-77
2022/05/09 11:29:35;;;;;;;7.03;4.05;;;;;;;26.13;33.80;102397.19;4913818;28;114318;-77
2022/05/09 11:32:25;;;;;;;7.07;3.78;;;;;;;26.23;33.48;102398.09;4911039;28;123913;-77
2022/05/09 11:35:34;;;;;;;9.48;4.05;;;;;;;26.30;33.47;102392.16;4910042;28;123817;-77
2022/05/09 11:38:30;;;;;;;5.72;4.30;;;;;;;26.35;33.44;102389.88;4895471;28;114856;-77
2022/05/09 11:41:28;;;;;;;8.30;4.15;;;;;;;26.33;32.90;102391.84;4912168;28;114994;-77
2022/05/09 11:44:16;;;;;;;7.53;4.25;;;;;;;26.33;33.01;102389.13;4910691;28;124087;-77
2022/05/09 11:46:49;;;;;;;8.13;4.20;;;;;;;26.36;33.32;102386.16;4895422;28;122692;-77
2022/05/09 11:49:19;;;;;;;8.48;4.18;;;;;;;26.42;33.00;102380.19;4928156;28;114474;-77
2022/05/09 11:51:49;;;;;;;10.88;4.53;;;;;;;26.46;33.15;102376.19;4911923;28;114523;-75
2022/05/09 11:54:23;;;;;;;8.85;4.28;;;;;;;26.50;32.71;102372.19;4911993;28;124186;-75
2022/05/09 11:57:03;;;;;;;7.03;4.50;;;;;;;26.53;32.50;102371.94;4895563;28;123284;-77