Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:23:13;;;;;;;30.52;16.48;;;6.30;99.90;;;;;;6103844;23;20020;-90
2022/02/04 00:33:55;;;;;;;26.50;9.55;;;6.20;99.90;;;;;;6106125;23;20028;-89
2022/02/04 00:39:22;;;;;;;30.70;13.88;;;6.30;99.90;;;;;;6096310;23;20060;-89
2022/02/04 00:41:49;;;;;;;31.48;15.45;;;6.30;99.90;;;;;;6077792;23;20021;-89
2022/02/04 00:44:22;;;;;;;32.38;18.95;;;6.30;99.90;;;;;;6094330;23;20060;-89
2022/02/04 00:52:19;;;;;;;34.47;16.73;;;6.20;99.90;;;;;;6075400;23;20060;-88
2022/02/04 00:54:53;;;;;;;16.70;8.25;;;6.30;99.90;;;;;;6077546;23;20017;-88
2022/02/04 01:27:21;;;;;;;25.55;11.93;;;6.30;99.90;;;;;;6105047;23;20021;-88
2022/02/04 01:30:26;;;;;;;17.15;10.32;;;6.30;99.90;;;;;;6070815;23;20013;-88
2022/02/04 01:32:39;;;;;;;35.75;20.15;;;6.30;99.90;;;;;;6105221;23;20009;-88
2022/02/04 01:35:05;;;;;;;30.48;15.90;;;6.30;99.90;;;;;;6097419;23;20014;-89
2022/02/04 01:37:30;;;;;;;26.42;13.38;;;6.30;99.90;;;;;;6072328;23;20005;-89
2022/02/04 01:39:56;;;;;;;26.55;13.32;;;6.30;99.90;;;;;;6072714;23;20013;-88
2022/02/04 01:42:21;;;;;;;30.33;15.98;;;6.30;99.90;;;;;;6095741;23;20538;-88
2022/02/04 01:44:47;;;;;;;32.03;18.65;;;6.30;99.90;;;;;;6069706;23;20037;-88
2022/02/04 01:47:13;;;;;;;31.70;14.77;;;6.30;99.90;;;;;;6072699;23;20009;-88
2022/02/04 01:49:38;;;;;;;28.35;14.85;;;6.30;99.90;;;;;;6073243;23;20415;-88
2022/02/04 01:52:04;;;;;;;25.35;13.57;;;6.30;99.90;;;;;;6072646;23;20339;-88
2022/02/04 01:54:30;;;;;;;31.95;15.13;;;6.30;99.90;;;;;;6071126;23;20006;-89
2022/02/04 01:56:55;;;;;;;33.70;16.42;;;6.30;99.90;;;;;;6071933;23;20013;-88
2022/02/04 01:59:21;;;;;;;18.33;8.90;;;6.30;99.90;;;;;;6073079;23;20009;-88
2022/02/04 02:01:46;;;;;;;15.25;8.45;;;6.30;99.90;;;;;;6072023;23;20009;-88
2022/02/04 02:04:14;;;;;;;16.20;5.82;;;6.30;99.90;;;;;;6072760;23;20085;-88
2022/02/04 02:06:51;;;;;;;17.45;9.00;;;6.30;99.90;;;;;;6069168;23;20628;-88
2022/02/04 02:09:17;;;;;;;34.53;19.20;;;6.30;99.90;;;;;;6075119;23;20017;-88
2022/02/04 02:11:43;;;;;;;23.60;11.63;;;6.30;99.90;;;;;;6072424;23;20020;-88
2022/02/04 02:14:12;;;;;;;31.02;14.07;;;6.40;99.90;;;;;;6073150;23;20093;-88
2022/02/04 02:58:09;;;;;;;20.13;10.98;;;6.40;99.90;;;;;;6097877;23;20514;-88
2022/02/04 03:00:52;;;;;;;20.20;12.32;;;6.40;99.90;;;;;;6075167;23;20040;-88
2022/02/04 03:03:20;;;;;;;30.92;14.65;;;6.40;99.90;;;;;;6104662;23;20016;-88
2022/02/04 03:05:46;;;;;;;12.85;6.00;;;6.40;99.90;;;;;;6098022;23;20045;-88
2022/02/04 03:08:11;;;;;;;12.20;7.00;;;6.40;99.90;;;;;;6073723;23;20038;-88
2022/02/04 03:10:37;;;;;;;12.40;7.15;;;6.40;99.90;;;;;;6074359;23;20056;-88
2022/02/04 03:13:05;;;;;;;18.63;10.52;;;6.40;99.90;;;;;;6074555;23;20069;-89
2022/02/04 03:15:31;;;;;;;25.67;13.05;;;6.30;99.90;;;;;;6070332;23;20047;-89
2022/02/04 03:18:01;;;;;;;16.27;9.95;;;6.40;99.90;;;;;;6074250;23;20062;-88
2022/02/04 03:20:27;;;;;;;19.38;9.15;;;6.40;99.90;;;;;;6074280;23;20017;-88
2022/02/04 03:22:54;;;;;;;21.40;11.20;;;6.40;99.90;;;;;;6073943;23;20093;-88
2022/02/04 03:25:22;;;;;;;24.42;12.88;;;6.40;99.90;;;;;;6099031;23;20022;-88
2022/02/04 03:27:52;;;;;;;24.50;12.57;;;6.30;99.90;;;;;;6075717;23;20018;-88
2022/02/04 03:30:27;;;;;;;16.20;9.88;;;6.40;99.90;;;;;;6074241;23;20051;-87
2022/02/04 03:32:57;;;;;;;20.02;11.80;;;6.40;99.90;;;;;;6078212;23;20060;-88
2022/02/04 03:35:24;;;;;;;15.30;7.88;;;6.40;99.90;;;;;;6075918;23;20028;-87
2022/02/04 03:37:51;;;;;;;24.40;9.85;;;6.40;99.90;;;;;;6072954;23;20025;-87
2022/02/04 03:40:17;;;;;;;18.25;10.68;;;6.40;99.90;;;;;;6072670;23;20041;-88
2022/02/04 03:42:46;;;;;;;14.93;8.98;;;6.40;99.90;;;;;;6073675;23;20068;-88
2022/02/04 03:45:12;;;;;;;19.10;10.23;;;6.30;99.90;;;;;;6073148;23;20017;-88
2022/02/04 03:47:38;;;;;;;22.30;11.65;;;6.40;99.90;;;;;;6074801;23;20105;-88
2022/02/04 03:50:04;;;;;;;14.50;7.60;;;6.40;99.90;;;;;;6074775;23;20054;-88
2022/02/04 03:52:29;;;;;;;13.82;6.35;;;6.40;99.90;;;;;;6074922;23;20013;-88
2022/02/04 03:54:55;;;;;;;12.60;5.35;;;6.40;99.90;;;;;;6074315;23;20093;-87
2022/02/04 03:57:20;;;;;;;7.93;4.20;;;6.40;99.90;;;;;;6074297;23;20194;-87
2022/02/04 03:59:46;;;;;;;17.48;10.30;;;6.40;99.90;;;;;;6071992;23;20025;-87
2022/02/04 04:02:13;;;;;;;17.38;9.15;;;6.40;99.90;;;;;;6074279;23;20296;-88
2022/02/04 04:04:39;;;;;;;18.30;8.43;;;6.40;99.90;;;;;;6075720;23;20058;-88
2022/02/04 04:07:04;;;;;;;18.00;9.93;;;6.40;99.90;;;;;;6073651;23;20017;-88
2022/02/04 04:09:32;;;;;;;16.85;8.73;;;6.40;99.90;;;;;;6074040;23;20016;-87
2022/02/04 04:11:57;;;;;;;17.58;9.77;;;6.40;99.90;;;;;;6074310;23;20456;-88
2022/02/04 04:14:23;;;;;;;17.92;9.57;;;6.40;99.90;;;;;;6071643;23;20085;-87
2022/02/04 04:16:48;;;;;;;15.88;9.80;;;6.40;99.90;;;;;;6073037;23;20024;-87
2022/02/04 04:19:14;;;;;;;8.10;4.57;;;6.40;99.90;;;;;;6097607;23;20009;-88
2022/02/04 04:21:40;;;;;;;12.65;5.07;;;6.40;99.90;;;;;;6071814;23;20001;-88
2022/02/04 04:24:06;;;;;;;13.15;7.20;;;6.40;99.90;;;;;;6074854;23;20029;-88
2022/02/04 04:26:31;;;;;;;6.82;4.47;;;6.40;99.90;;;;;;6074870;23;20293;-88
2022/02/04 04:28:57;;;;;;;22.50;6.32;;;6.40;99.90;;;;;;6073573;23;20018;-88
2022/02/04 04:31:24;;;;;;;10.07;6.38;;;6.40;99.90;;;;;;6073631;23;20020;-89
2022/02/04 04:33:49;;;;;;;9.25;4.63;;;6.40;99.90;;;;;;6073763;23;20047;-87
2022/02/04 04:36:17;;;;;;;10.98;6.82;;;6.40;99.90;;;;;;6098482;23;20088;-88
2022/02/04 04:38:49;;;;;;;16.02;7.95;;;6.40;99.90;;;;;;6073436;23;20017;-88
2022/02/04 04:41:27;;;;;;;10.77;5.45;;;6.40;99.90;;;;;;6075421;23;20104;-89
2022/02/04 05:30:45;;;;;;;12.23;5.93;;;6.50;99.90;;;;;;6099377;23;20470;-88
2022/02/04 05:33:11;;;;;;;5.93;3.88;;;6.50;99.90;;;;;;6098210;23;20013;-87
2022/02/04 05:35:41;;;;;;;7.45;3.25;;;6.50;99.90;;;;;;6059396;23;20016;-87
2022/02/04 05:38:11;;;;;;;9.80;5.00;;;6.50;99.90;;;;;;6079314;23;20343;-87
2022/02/04 05:40:41;;;;;;;8.18;5.38;;;6.50;99.90;;;;;;6120793;23;20009;-87
2022/02/04 05:43:21;;;;;;;10.20;5.82;;;6.50;99.90;;;;;;6071271;23;20017;-87
2022/02/04 05:46:09;;;;;;;6.63;4.63;;;6.50;99.90;;;;;;6075860;23;20041;-86
2022/02/04 05:48:37;;;;;;;4.40;3.00;;;6.50;99.90;;;;;;6087988;23;20021;-88
2022/02/04 05:53:55;;;;;;;8.73;5.03;;;6.60;99.90;;;;;;6136444;23;20017;-89
2022/02/04 05:59:18;;;;;;;7.93;5.20;;;6.60;99.90;;;;;;6100743;23;20021;-87
2022/02/04 06:02:25;;;;;;;5.30;3.85;;;6.60;99.90;;;;;;6105892;23;20083;-87
2022/02/04 06:09:53;;;;;;;8.98;5.00;;;6.50;99.90;;;;;;6099354;23;20035;-86
2022/02/04 06:15:09;;;;;;;7.00;3.83;;;6.60;99.90;;;;;;6100054;23;20025;-87
2022/02/04 06:22:54;;;;;;;9.98;3.75;;;6.60;99.90;;;;;;6098944;23;20041;-87
2022/02/04 06:25:19;;;;;;;9.60;5.00;;;6.60;99.90;;;;;;6074499;23;20021;-88
2022/02/04 06:27:45;;;;;;;9.40;3.45;;;6.60;99.90;;;;;;6073306;23;20055;-88
2022/02/04 06:30:11;;;;;;;5.20;3.15;;;6.60;99.90;;;;;;6073632;23;20018;-88
2022/02/04 06:32:37;;;;;;;8.95;3.67;;;6.60;99.90;;;;;;6078108;23;20114;-88
2022/02/04 06:35:05;;;;;;;9.43;4.70;;;6.60;99.90;;;;;;6075563;23;20014;-88
2022/02/04 06:37:34;;;;;;;5.22;3.30;;;6.60;99.90;;;;;;6076122;23;20041;-89
2022/02/04 06:39:59;;;;;;;5.57;2.65;;;6.60;99.90;;;;;;6077109;23;20013;-88
2022/02/04 06:42:26;;;;;;;3.15;1.77;;;6.60;99.90;;;;;;6073743;23;20012;-88
2022/02/04 06:44:51;;;;;;;8.27;4.75;;;6.70;99.90;;;;;;6077892;23;20033;-88
2022/02/04 06:47:17;;;;;;;4.20;2.92;;;6.60;99.90;;;;;;6079923;23;20013;-88
2022/02/04 06:49:43;;;;;;;5.05;1.90;;;6.60;99.90;;;;;;6080224;23;20006;-89
2022/02/04 06:52:09;;;;;;;6.82;4.28;;;6.60;99.90;;;;;;6078219;23;20029;-88
2022/02/04 06:54:34;;;;;;;6.63;4.55;;;6.70;99.90;;;;;;6080005;23;20024;-89
2022/02/04 06:57:00;;;;;;;11.20;4.45;;;6.60;99.90;;;;;;6080235;23;20017;-88
2022/02/04 06:59:26;;;;;;;4.45;2.60;;;6.70;99.90;;;;;;6079757;23;20418;-88
2022/02/04 07:01:51;;;;;;;5.97;3.22;;;6.70;99.90;;;;;;6079719;23;20413;-88
2022/02/04 07:04:17;;;;;;;8.10;5.32;;;6.70;99.90;;;;;;6066974;23;20431;-88
2022/02/04 07:06:51;;;;;;;5.70;3.08;;;6.70;99.90;;;;;;6105085;23;20009;-88
2022/02/04 07:09:25;;;;;;;2.45;1.52;;;6.70;99.90;;;;;;6080053;23;20343;-89
2022/02/04 07:17:26;;;;;;;6.65;4.60;;;6.80;99.90;;;;;;6107771;23;20018;-89
2022/02/04 07:19:53;;;;;;;6.53;2.95;;;6.80;99.90;;;;;;6092555;23;20022;-88
2022/02/04 07:22:20;;;;;;;6.65;3.20;;;6.70;99.90;;;;;;6085385;23;20009;-88
2022/02/04 07:24:47;;;;;;;4.57;2.85;;;6.80;99.90;;;;;;6108695;23;20096;-88
2022/02/04 07:27:13;;;;;;;7.22;3.78;;;6.80;99.90;;;;;;6085400;23;20013;-88
2022/02/04 07:29:39;;;;;;;5.72;2.25;;;6.70;99.90;;;;;;6109360;23;20021;-88
2022/02/04 07:32:11;;;;;;;6.05;2.70;;;6.90;99.90;;;;;;6080665;23;20435;-88
2022/02/04 07:42:50;;;;;;;3.85;1.65;;;6.80;99.90;;;;;;6112467;23;20024;-89
2022/02/04 07:45:15;;;;;;;5.10;2.38;;;6.80;99.90;;;;;;6103541;23;20021;-88
2022/02/04 07:47:42;;;;;;;3.58;2.10;;;6.90;99.90;;;;;;6077093;23;20480;-88
2022/02/04 07:50:08;;;;;;;2.08;1.60;;;6.90;99.90;;;;;;6073987;23;20022;-88
2022/02/04 07:52:35;;;;;;;5.18;2.33;;;6.90;99.90;;;;;;6103493;23;20073;-88
2022/02/04 07:55:02;;;;;;;6.65;3.40;;;6.90;99.90;;;;;;6078854;23;20021;-88
2022/02/04 07:57:28;;;;;;;4.50;2.00;;;6.90;99.90;;;;;;6075458;23;20017;-89
2022/02/04 08:00:00;;;;;;;3.95;2.55;;;7.00;99.90;;;;;;6077140;23;20335;-88
2022/02/04 08:02:30;;;;;;;5.55;2.78;;;7.00;99.90;;;;;;6080362;23;20008;-88
2022/02/04 08:05:00;;;;;;;5.10;1.88;;;7.00;99.90;;;;;;6080765;23;20017;-88
2022/02/04 08:07:30;;;;;;;2.33;1.40;;;7.00;99.90;;;;;;6077074;23;20005;-89
2022/02/04 08:20:28;;;;;;;6.13;3.53;;;7.10;99.90;;;;;;6099933;23;20013;-88
2022/02/04 08:23:07;;;;;;;3.45;2.40;;;7.20;99.90;;;;;;6082737;23;20033;-88
2022/02/04 08:33:07;;;;;;;4.75;2.67;;;7.30;99.90;;;;;;6098899;23;20456;-88
2022/02/04 08:51:55;;;;;;;8.18;2.58;;;7.40;99.90;;;;;;6104149;23;20346;-88
2022/02/04 08:55:06;;;;;;;6.53;2.58;;;7.40;99.90;;;;;;6091650;23;20470;-88
2022/02/04 09:02:28;;;;;;;4.10;2.30;;;7.50;99.90;;;;;;6101030;23;20064;-88
2022/02/04 09:04:56;;;;;;;3.90;2.60;;;7.50;99.90;;;;;;6078533;23;20534;-89
2022/02/04 09:07:25;;;;;;;3.03;2.15;;;7.50;99.90;;;;;;6098502;23;20041;-88
2022/02/04 09:09:54;;;;;;;3.65;2.00;;;7.50;99.90;;;;;;6075863;23;20020;-89
2022/02/04 09:20:11;;;;;;;5.07;3.20;;;7.50;99.90;;;;;;6101287;23;20024;-88
2022/02/04 09:22:43;;;;;;;5.13;3.35;;;7.50;99.90;;;;;;6077087;23;20307;-89
2022/02/04 09:25:09;;;;;;;5.20;3.80;;;7.40;99.90;;;;;;6081105;23;20018;-88
2022/02/04 09:27:35;;;;;;;3.72;2.53;;;7.40;99.90;;;;;;6076986;23;20052;-88
2022/02/04 09:30:06;;;;;;;3.90;2.25;;;7.40;99.90;;;;;;6074073;23;20009;-88
2022/02/04 09:32:36;;;;;;;4.10;2.33;;;7.40;99.90;;;;;;6080110;23;20108;-88
2022/02/04 09:35:05;;;;;;;5.70;3.28;;;7.40;99.90;;;;;;6084397;23;20012;-88
2022/02/04 09:37:33;;;;;;;7.00;3.17;;;7.40;99.90;;;;;;6104138;23;20017;-88
2022/02/04 09:39:59;;;;;;;5.40;2.53;;;7.30;99.90;;;;;;6057550;23;20016;-88
2022/02/04 09:42:26;;;;;;;6.60;3.75;;;7.30;99.90;;;;;;6085151;23;20029;-88
2022/02/04 09:44:52;;;;;;;6.47;3.47;;;7.30;99.90;;;;;;6084080;23;20057;-89
2022/02/04 09:47:24;;;;;;;4.68;2.78;;;7.30;99.90;;;;;;6088383;23;20076;-89
2022/02/04 09:49:55;;;;;;;4.53;3.10;;;7.30;99.90;;;;;;6063475;23;20069;-88
2022/02/04 10:15:42;;;;;;;1.55;1.38;;;7.30;99.90;;;;;;6106703;23;20394;-88
2022/02/04 10:18:14;;;;;;;8.65;2.60;;;7.30;99.90;;;;;;6064080;23;20006;-88
2022/02/04 10:20:43;;;;;;;2.20;1.38;;;7.30;99.90;;;;;;6073907;23;20010;-88
2022/02/04 10:23:09;;;;;;;10.43;4.65;;;7.30;99.90;;;;;;6044308;23;20020;-88
2022/02/04 10:25:42;;;;;;;2.70;1.85;;;7.30;99.90;;;;;;6085025;23;20017;-88
2022/02/04 10:28:26;;;;;;;10.48;4.53;;;7.40;99.90;;;;;;6073974;23;20410;-88
2022/02/04 10:31:07;;;;;;;9.32;3.72;;;7.50;99.90;;;;;;6080698;23;20013;-88
2022/02/04 10:33:33;;;;;;;8.48;2.60;;;7.50;99.90;;;;;;6100813;23;20462;-88
2022/02/04 10:36:00;;;;;;;3.28;2.30;;;7.40;99.90;;;;;;6075054;23;20037;-88
2022/02/04 10:38:39;;;;;;;5.82;3.97;;;7.50;99.90;;;;;;6076978;23;20214;-88
2022/02/04 10:41:13;;;;;;;4.47;2.92;;;7.50;99.90;;;;;;6064443;23;20036;-88
2022/02/04 10:43:57;;;;;;;5.57;2.55;;;7.50;99.90;;;;;;6099552;23;20120;-88
2022/02/04 10:49:36;;;;;;;6.80;3.05;;;7.50;99.90;;;;;;6104515;23;20024;-89
2022/02/04 10:52:31;;;;;;;4.43;2.20;;;7.60;99.90;;;;;;6107689;23;20085;-89
2022/02/04 11:00:52;;;;;;;3.35;2.03;;;7.60;99.90;;;;;;6097298;23;20462;-89
2022/02/04 11:52:47;;;;;;;3.30;1.45;;;8.10;99.90;;;;;;6122702;23;20006;-89
2022/02/04 11:55:13;;;;;;;8.38;1.90;;;8.20;99.90;;;;;;6099729;23;20034;-89
2022/02/04 11:57:59;;;;;;;1.27;1.10;;;8.20;99.90;;;;;;6121224;23;20021;-89
2022/02/04 12:00:32;;;;;;;0.88;0.70;;;8.30;99.90;;;;;;6073418;23;20084;-89
2022/02/04 12:02:58;;;;;;;1.67;0.65;;;8.20;99.90;;;;;;6064316;23;20021;-87
2022/02/04 12:05:24;;;;;;;1.10;0.80;;;8.10;99.90;;;;;;6072438;23;20017;-88
2022/02/04 12:08:14;;;;;;;2.30;1.08;;;8.00;99.90;;;;;;6107462;23;20028;-88
2022/02/04 12:10:41;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;6121174;23;20057;-87
2022/02/04 12:15:41;;;;;;;0.30;0.25;;;8.10;99.90;;;;;;6094284;23;20044;-87
2022/02/04 12:18:11;;;;;;;0.55;0.47;;;8.00;99.90;;;;;;6098676;23;20009;-88
2022/02/04 12:20:54;;;;;;;0.82;0.50;;;8.00;99.90;;;;;;6071581;23;20005;-88
2022/02/04 12:23:28;;;;;;;1.88;0.80;;;7.90;99.90;;;;;;6121292;23;20005;-88
2022/02/04 12:25:58;;;;;;;0.75;0.32;;;7.90;99.90;;;;;;6122209;23;20009;-89
2022/02/04 12:28:36;;;;;;;6.05;0.68;;;8.00;99.90;;;;;;6084403;23;20013;-88
2022/02/04 12:31:31;;;;;;;0.43;0.35;;;7.90;99.90;;;;;;6096545;23;20049;-88
2022/02/04 12:34:00;;;;;;;0.65;0.52;;;7.90;99.90;;;;;;6092703;23;20028;-89
2022/02/04 12:36:29;;;;;;;1.75;0.90;;;8.00;99.90;;;;;;6097733;23;20010;-88
2022/02/04 12:39:02;;;;;;;1.95;0.70;;;8.00;99.90;;;;;;6074477;23;20037;-89
2022/02/04 12:41:32;;;;;;;2.95;0.77;;;8.00;99.90;;;;;;6071957;23;20019;-88
2022/02/04 12:43:59;;;;;;;1.10;0.85;;;8.00;99.90;;;;;;6072304;23;20013;-88
2022/02/04 12:46:26;;;;;;;0.93;0.65;;;7.90;99.90;;;;;;6058920;23;20425;-88
2022/02/04 12:49:08;;;;;;;0.98;0.70;;;7.90;99.90;;;;;;6096647;23;20029;-88
2022/02/04 12:54:31;;;;;;;1.50;0.73;;;7.90;99.90;;;;;;6105035;23;20374;-88
2022/02/04 12:59:55;;;;;;;1.52;0.73;;;7.80;99.90;;;;;;6124102;23;20080;-88
2022/02/04 13:02:34;;;;;;;1.25;0.95;;;7.90;99.90;;;;;;6078589;23;20458;-87
2022/02/04 13:10:20;;;;;;;0.65;0.60;;;7.90;99.90;;;;;;6097256;23;20049;-87
2022/02/04 13:12:59;;;;;;;2.40;0.75;;;7.80;99.90;;;;;;6071754;23;20018;-89
2022/02/04 13:15:27;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;6073925;23;20015;-89
2022/02/04 13:17:53;;;;;;;1.58;1.20;;;7.80;99.90;;;;;;6074151;23;20044;-89
2022/02/04 13:20:21;;;;;;;1.85;1.27;;;7.80;99.90;;;;;;6093923;23;20009;-88
2022/02/04 13:22:49;;;;;;;1.67;1.35;;;7.90;99.90;;;;;;6075225;23;20088;-89
2022/02/04 13:25:19;;;;;;;1.25;0.95;;;7.90;99.90;;;;;;6075156;23;20133;-88
2022/02/04 13:28:08;;;;;;;1.33;0.73;;;8.00;99.90;;;;;;6100186;23;20018;-89
2022/02/04 13:30:35;;;;;;;1.60;1.08;;;7.90;99.90;;;;;;6101104;23;20089;-89
2022/02/04 13:33:01;;;;;;;2.15;1.13;;;7.90;99.90;;;;;;6078655;23;20013;-88
2022/02/04 13:35:40;;;;;;;2.05;1.42;;;7.90;99.90;;;;;;6080492;23;20013;-89
2022/02/04 13:38:21;;;;;;;2.42;0.90;;;8.00;99.90;;;;;;6078987;23;20021;-88
2022/02/04 13:40:56;;;;;;;2.10;1.60;;;8.00;99.90;;;;;;6101427;23;20012;-86
2022/02/04 13:43:34;;;;;;;2.13;1.17;;;8.00;99.90;;;;;;6031626;23;20093;-88
2022/02/04 13:46:12;;;;;;;2.85;1.98;;;8.00;99.90;;;;;;6067863;23;20447;-88
2022/02/04 13:49:26;;;;;;;1.63;1.10;;;8.20;99.90;;;;;;6052699;23;20006;-89
2022/02/04 13:51:49;;;;;;;2.38;1.50;;;8.20;99.90;;;;;;6124630;23;20017;-88
2022/02/04 13:57:38;;;;;;;2.88;1.88;;;8.40;99.90;;;;;;6102930;23;20025;-88
2022/02/04 14:00:24;;;;;;;1.25;1.13;;;8.30;99.90;;;;;;6106322;23;20021;-89
2022/02/04 14:02:57;;;;;;;2.50;1.80;;;8.40;99.90;;;;;;6058291;23;20017;-88
2022/02/04 14:05:27;;;;;;;3.00;1.33;;;8.30;99.90;;;;;;6073816;23;20017;-89
2022/02/04 14:08:14;;;;;;;1.98;1.52;;;8.40;99.90;;;;;;6070579;23;20017;-89
2022/02/04 14:10:50;;;;;;;2.00;1.30;;;8.40;99.90;;;;;;6004750;23;1677982;-89
2022/02/04 14:13:25;;;;;;;3.30;2.08;;;8.30;99.90;;;;;;6089646;23;20067;-88
2022/02/04 14:16:02;;;;;;;4.30;2.22;;;8.40;99.90;;;;;;6066758;23;20021;-88
2022/02/04 14:18:29;;;;;;;3.58;1.25;;;8.40;99.90;;;;;;6088986;23;20483;-88
2022/02/04 14:20:55;;;;;;;4.22;1.33;;;8.40;99.90;;;;;;6064566;23;20354;-88
2022/02/04 14:23:20;;;;;;;1.70;1.00;;;8.30;99.90;;;;;;6065779;23;20009;-88
2022/02/04 14:25:57;;;;;;;3.33;1.45;;;8.30;99.90;;;;;;6088867;23;20362;-88
2022/02/04 14:31:05;;;;;;;1.92;1.38;;;8.30;99.90;;;;;;6091864;23;20422;-89
2022/02/04 14:34:36;;;;;;;4.70;1.30;;;8.20;99.90;;;;;;6090357;23;20396;-88
2022/02/04 14:49:20;;;;;;;1.50;0.93;;;8.20;99.90;;;;;;6090989;23;20017;-88
2022/02/04 14:52:34;;;;;;;1.33;0.85;;;8.20;99.90;;;;;;6093959;23;20017;-89
2022/02/04 15:02:46;;;;;;;5.53;1.58;;;8.10;99.90;;;;;;6080726;23;20213;-87
2022/02/04 15:05:22;;;;;;;2.20;1.20;;;8.00;99.90;;;;;;6115558;23;20017;-88
2022/02/04 15:07:59;;;;;;;1.83;0.73;;;7.90;99.90;;;;;;6054817;23;20006;-88
2022/02/04 15:10:31;;;;;;;5.60;1.50;;;7.80;99.90;;;;;;6068287;23;20199;-89
2022/02/04 15:12:56;;;;;;;1.98;1.05;;;7.80;99.90;;;;;;6068508;23;20017;-88
2022/02/04 15:15:22;;;;;;;1.83;1.00;;;7.60;99.90;;;;;;6068068;23;20015;-89
2022/02/04 15:17:48;;;;;;;1.02;0.93;;;7.60;99.90;;;;;;6088027;23;20428;-88
2022/02/04 15:20:13;;;;;;;2.88;1.05;;;7.70;99.90;;;;;;6066183;23;20328;-88
2022/02/04 15:22:39;;;;;;;4.72;1.30;;;7.60;99.90;;;;;;6068157;23;20021;-88
2022/02/04 15:25:20;;;;;;;2.38;1.15;;;7.60;99.90;;;;;;6090666;23;20025;-88
2022/02/04 15:28:00;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;6070792;23;20012;-88
2022/02/04 15:30:32;;;;;;;4.15;1.77;;;7.50;99.90;;;;;;6076774;23;20014;-89
2022/02/04 15:32:58;;;;;;;4.25;1.95;;;7.40;99.90;;;;;;6072861;23;20048;-89
2022/02/04 15:35:24;;;;;;;3.33;1.08;;;7.40;99.90;;;;;;6075152;23;20105;-88
2022/02/04 15:37:50;;;;;;;5.15;1.30;;;7.40;99.90;;;;;;6078351;23;20022;-88
2022/02/04 15:40:19;;;;;;;8.18;1.13;;;7.30;99.90;;;;;;6066060;23;20026;-88
2022/02/04 15:42:53;;;;;;;1.52;1.15;;;7.30;99.90;;;;;;6108570;23;20112;-90
2022/02/04 15:48:18;;;;;;;4.88;1.85;;;7.20;99.90;;;;;;6130220;23;20009;-90
2022/02/04 15:51:04;;;;;;;5.43;1.40;;;7.20;99.90;;;;;;6090021;23;20130;-89
2022/02/04 15:53:55;;;;;;;2.38;1.17;;;7.20;99.90;;;;;;6093962;23;20059;-90
2022/02/04 16:03:50;;;;;;;2.42;1.15;;;7.10;99.90;;;;;;6125719;23;20097;-90
2022/02/04 16:06:19;;;;;;;2.50;1.17;;;7.00;99.90;;;;;;6107991;23;20025;-89
2022/02/04 16:08:44;;;;;;;1.73;0.88;;;7.00;99.90;;;;;;6101034;23;20018;-90
2022/02/04 16:11:32;;;;;;;2.63;1.30;;;7.10;99.90;;;;;;6059004;23;20125;-89
2022/02/04 16:19:46;;;;;;;2.33;1.23;;;7.00;99.90;;;;;;6092145;23;20040;-89
2022/02/04 16:22:41;;;;;;;2.05;1.13;;;7.00;99.90;;;;;;6055906;23;20006;-89
2022/02/04 16:30:02;;;;;;;2.70;0.88;;;6.90;99.90;;;;;;6095708;23;20024;-88
2022/02/04 16:32:28;;;;;;;1.10;0.85;;;6.90;99.90;;;;;;6034339;23;20006;-89
2022/02/04 16:35:04;;;;;;;2.47;1.20;;;6.90;99.90;;;;;;6047776;23;20396;-90
2022/02/04 16:37:33;;;;;;;4.53;1.35;;;6.90;99.90;;;;;;6084278;23;20009;-91
2022/02/04 16:40:12;;;;;;;1.33;0.93;;;7.00;99.90;;;;;;6066696;23;20451;-91
2022/02/04 16:42:38;;;;;;;1.40;1.10;;;6.90;99.90;;;;;;6053712;23;20074;-90
2022/02/04 16:45:10;;;;;;;2.65;1.17;;;6.90;99.90;;;;;;6068111;23;20230;-90
2022/02/04 16:47:39;;;;;;;3.67;1.75;;;6.90;99.90;;;;;;6066334;23;20020;-90
2022/02/04 16:50:06;;;;;;;4.25;2.00;;;6.80;99.90;;;;;;6056361;23;20086;-90
2022/02/04 16:52:32;;;;;;;4.85;2.75;;;6.70;99.90;;;;;;6091539;23;20010;-91
2022/02/04 16:55:00;;;;;;;3.50;1.67;;;6.70;99.90;;;;;;6067563;23;20333;-91
2022/02/04 16:57:28;;;;;;;3.85;1.60;;;6.60;99.90;;;;;;6067139;23;20093;-91
2022/02/04 16:59:56;;;;;;;2.35;1.00;;;6.50;99.90;;;;;;6016300;23;20053;-91
2022/02/04 17:02:22;;;;;;;4.22;1.17;;;6.20;99.90;;;;;;6074976;23;20014;-91
2022/02/04 17:04:53;;;;;;;1.20;1.02;;;6.20;99.90;;;;;;6060790;23;20046;-91
2022/02/04 17:07:23;;;;;;;0.73;0.60;;;5.90;99.90;;;;;;6076823;23;20072;-90
2022/02/04 17:09:55;;;;;;;1.25;0.88;;;5.90;99.90;;;;;;6041524;23;20124;-90
2022/02/04 17:12:40;;;;;;;1.17;0.80;;;5.80;99.90;;;;;;6057474;23;20006;-90
2022/02/04 17:15:06;;;;;;;1.88;1.27;;;5.70;99.90;;;;;;6081817;23;20069;-88
2022/02/04 17:17:32;;;;;;;1.58;1.48;;;5.50;99.90;;;;;;6061065;23;20025;-89
2022/02/04 17:20:08;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;6124066;23;20068;-88
2022/02/04 17:22:36;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;6075638;23;20079;-89
2022/02/04 17:25:11;;;;;;;2.35;2.10;;;5.20;99.90;;;;;;6070758;23;20020;-89
2022/02/04 17:27:39;;;;;;;1.92;1.65;;;5.10;99.90;;;;;;6054984;23;20009;-89
2022/02/04 17:30:09;;;;;;;2.03;1.83;;;5.30;99.90;;;;;;6025136;23;20081;-88
2022/02/04 17:32:34;;;;;;;2.00;1.90;;;5.10;99.90;;;;;;6072614;23;20006;-89
2022/02/04 17:35:00;;;;;;;2.55;2.28;;;5.00;99.90;;;;;;6052319;23;20024;-89
2022/02/04 17:37:26;;;;;;;3.05;2.33;;;5.10;99.90;;;;;;6060296;23;20431;-89
2022/02/04 17:39:54;;;;;;;3.33;2.75;;;5.00;99.90;;;;;;6101031;23;20068;-89
2022/02/04 17:42:23;;;;;;;9.35;4.95;;;5.00;99.90;;;;;;6076036;23;20541;-88
2022/02/04 17:44:52;;;;;;;5.82;4.78;;;5.00;99.90;;;;;;6071898;23;20084;-88
2022/02/04 17:47:24;;;;;;;6.07;4.95;;;4.90;99.90;;;;;;6075600;23;20016;-89
2022/02/04 17:50:05;;;;;;;8.10;5.75;;;4.90;99.90;;;;;;6090543;23;20022;-88
2022/02/04 17:52:42;;;;;;;6.90;4.80;;;4.90;99.90;;;;;;6051071;23;20009;-88
2022/02/04 17:55:15;;;;;;;5.10;3.15;;;5.00;99.90;;;;;;6080892;23;20013;-89
2022/02/04 17:58:08;;;;;;;4.75;4.30;;;5.00;99.90;;;;;;6078093;23;20085;-89
2022/02/04 18:08:27;;;;;;;5.25;4.75;;;4.60;99.90;;;;;;6102476;23;20460;-88
2022/02/04 18:11:00;;;;;;;5.93;4.72;;;4.70;99.90;;;;;;6070438;23;20022;-87
2022/02/04 18:13:41;;;;;;;6.00;4.70;;;4.70;99.90;;;;;;6056691;23;20020;-88
2022/02/04 18:16:33;;;;;;;7.88;7.07;;;4.70;99.90;;;;;;6022205;23;20014;-89
2022/02/04 18:18:59;;;;;;;8.10;7.05;;;4.60;99.90;;;;;;6095592;23;20017;-90
2022/02/04 18:21:25;;;;;;;10.02;7.80;;;4.50;99.90;;;;;;6098197;23;20018;-89
2022/02/04 18:23:50;;;;;;;10.75;6.00;;;4.60;99.90;;;;;;6075705;23;20018;-90
2022/02/04 18:26:16;;;;;;;9.30;6.82;;;4.50;99.90;;;;;;6074773;23;20068;-90
2022/02/04 18:28:42;;;;;;;7.82;5.18;;;4.50;99.90;;;;;;6078468;23;20021;-89
2022/02/04 18:31:08;;;;;;;5.80;4.10;;;4.50;99.90;;;;;;6088491;23;20010;-88
2022/02/04 18:33:34;;;;;;;6.85;3.67;;;4.50;99.90;;;;;;6090955;23;20006;-90
2022/02/04 18:36:02;;;;;;;7.68;4.80;;;4.50;99.90;;;;;;6059890;23;20017;-88
2022/02/04 18:38:37;;;;;;;5.95;4.07;;;4.40;99.90;;;;;;6110175;23;20013;-89
2022/02/04 18:46:12;;;;;;;5.05;4.15;;;4.30;99.90;;;;;;6116190;23;20555;-90
2022/02/04 18:48:47;;;;;;;4.03;3.63;;;4.20;99.90;;;;;;6073415;23;20013;-89
2022/02/04 18:54:12;;;;;;;7.85;4.07;;;4.20;99.90;;;;;;6083189;23;20017;-90
2022/02/04 18:57:07;;;;;;;6.35;4.32;;;4.10;99.90;;;;;;6077589;23;20089;-90
2022/02/04 18:59:37;;;;;;;3.42;2.40;;;3.90;99.90;;;;;;6093187;23;20021;-89
2022/02/04 19:02:06;;;;;;;9.38;4.57;;;4.10;99.90;;;;;;6083671;23;20006;-87
2022/02/04 19:04:39;;;;;;;4.60;3.20;;;4.10;99.90;;;;;;6119520;23;20022;-87
2022/02/04 19:07:13;;;;;;;6.82;3.85;;;4.10;99.90;;;;;;6100368;23;19997;-89
2022/02/04 19:09:42;;;;;;;5.20;2.70;;;4.20;99.90;;;;;;6095743;23;20076;-88
2022/02/04 19:12:14;;;;;;;4.13;2.97;;;4.00;99.90;;;;;;6100880;23;20238;-88
2022/02/04 19:17:51;;;;;;;4.72;2.63;;;4.20;99.90;;;;;;6094607;23;20006;-89
2022/02/04 19:23:18;;;;;;;4.97;2.80;;;4.00;99.90;;;;;;6051777;23;20009;-89
2022/02/04 19:25:52;;;;;;;5.18;3.35;;;4.00;99.90;;;;;;6088320;23;20026;-87
2022/02/04 19:28:27;;;;;;;6.25;2.78;;;4.00;99.90;;;;;;6101844;23;20033;-87
2022/02/04 19:31:00;;;;;;;5.25;3.00;;;4.00;99.90;;;;;;6115821;23;20024;-88
2022/02/04 19:33:39;;;;;;;;;;;;;;;;;;;;;
2022/02/04 19:36:06;;;;;;;5.70;2.72;;;4.00;99.90;;;;;;6120957;23;20041;-87
2022/02/04 19:38:37;;;;;;;5.63;3.33;;;3.90;99.90;;;;;;6100552;23;20020;-88
2022/02/04 19:41:18;;;;;;;3.60;1.92;;;3.70;99.90;;;;;;6071784;23;20029;-87
2022/02/04 19:43:46;;;;;;;5.18;2.70;;;4.00;99.90;;;;;;6057525;23;20034;-87
2022/02/04 19:46:16;;;;;;;9.25;3.35;;;3.70;99.90;;;;;;6045588;23;20022;-88
2022/02/04 19:48:56;;;;;;;5.00;2.42;;;3.70;99.90;;;;;;6058481;23;20017;-87
2022/02/04 19:51:41;;;;;;;9.13;2.80;;;3.70;99.90;;;;;;6097255;23;20021;-89
2022/02/04 19:54:43;;;;;;;6.97;3.85;;;3.70;99.90;;;;;;6088532;23;20014;-87
2022/02/04 20:24:54;;;;;;;3.22;1.92;;;3.40;99.90;;;;;;6087175;23;20020;-88