Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:07;;;;;;;16.55;8.07;;;;;;;;;;2052804;28;20020;-92
2023/12/29 00:02:34;;;;;;;17.55;7.97;;;;;;;;;;2053115;28;20035;-91
2023/12/29 00:04:08;;;;;;;18.25;9.25;;;;;;;;;;2056367;28;20023;-90
2023/12/29 00:05:30;;;;;;;15.30;7.80;;;;;;;;;;2056692;28;20399;-91
2023/12/29 00:06:55;;;;;;;18.23;8.50;;;;;;;;;;2057327;28;20042;-93
2023/12/29 00:08:19;;;;;;;16.77;8.35;;;;;;;;;;2056659;28;20101;-91
2023/12/29 00:09:43;;;;;;;18.77;8.70;;;;;;;;;;2051409;28;20051;-90
2023/12/29 00:11:04;;;;;;;16.23;9.35;;;;;;;;;;2051528;28;20031;-93
2023/12/29 00:12:34;;;;;;;19.02;8.48;;;;;;;;;;2057141;28;20118;-91
2023/12/29 00:13:55;;;;;;;14.15;7.95;;;;;;;;;;2056560;28;20023;-91
2023/12/29 00:15:17;;;;;;;19.90;9.35;;;;;;;;;;2046397;28;20038;-91
2023/12/29 00:16:38;;;;;;;17.92;7.93;;;;;;;;;;2053910;28;20515;-91
2023/12/29 00:18:08;;;;;;;15.27;8.27;;;;;;;;;;2048424;28;20598;-90
2023/12/29 00:19:29;;;;;;;14.88;8.38;;;;;;;;;;2048263;28;20372;-91
2023/12/29 00:20:50;;;;;;;12.55;7.53;;;;;;;;;;2052842;28;20494;-91
2023/12/29 00:22:11;;;;;;;18.13;8.73;;;;;;;;;;2039885;28;20066;-92
2023/12/29 00:23:39;;;;;;;15.95;8.32;;;;;;;;;;2045909;29;20047;-92
2023/12/29 00:25:04;;;;;;;12.48;7.88;;;;;;;;;;2054442;28;20023;-90
2023/12/29 00:26:27;;;;;;;13.75;6.88;;;;;;;;;;2057360;28;20023;-92
2023/12/29 00:27:50;;;;;;;15.40;8.23;;;;;;;;;;2053920;28;20058;-91
2023/12/29 00:29:11;;;;;;;17.70;8.75;;;;;;;;;;2054271;28;20553;-91
2023/12/29 00:30:37;;;;;;;22.27;8.18;;;;;;;;;;2057266;28;20150;-91
2023/12/29 00:32:02;;;;;;;15.57;8.80;;;;;;;;;;2050223;28;20050;-91
2023/12/29 00:33:28;;;;;;;17.55;8.70;;;;;;;;;;2054882;28;20526;-91
2023/12/29 00:34:58;;;;;;;17.75;8.60;;;;;;;;;;2050203;28;20032;-91
2023/12/29 00:36:20;;;;;;;19.85;8.43;;;;;;;;;;2049070;29;20051;-92
2023/12/29 00:37:43;;;;;;;21.88;9.13;;;;;;;;;;2055164;28;20031;-90
2023/12/29 00:39:07;;;;;;;16.52;8.95;;;;;;;;;;2051491;28;20028;-90
2023/12/29 00:40:28;;;;;;;15.15;7.80;;;;;;;;;;2055692;28;20158;-90
2023/12/29 00:41:50;;;;;;;21.73;9.27;;;;;;;;;;2054058;28;20047;-89
2023/12/29 00:43:11;;;;;;;17.98;8.65;;;;;;;;;;2049420;29;20142;-91
2023/12/29 00:44:35;;;;;;;25.00;9.50;;;;;;;;;;2045609;29;20039;-92
2023/12/29 00:45:56;;;;;;;17.42;9.38;;;;;;;;;;2054687;28;20034;-92
2023/12/29 00:47:19;;;;;;;15.13;8.68;;;;;;;;;;2048567;29;20031;-91
2023/12/29 00:48:40;;;;;;;16.38;7.78;;;;;;;;;;2055098;28;20035;-91
2023/12/29 00:50:16;;;;;;;12.57;8.25;;;;;;;;;;2056639;28;20038;-91
2023/12/29 00:51:45;;;;;;;28.05;10.48;;;;;;;;;;2041701;28;20042;-91
2023/12/29 00:53:10;;;;;;;14.80;8.00;;;;;;;;;;2051108;28;20058;-90
2023/12/29 00:54:34;;;;;;;15.90;8.30;;;;;;;;;;2050761;28;20023;-91
2023/12/29 00:55:55;;;;;;;11.25;7.57;;;;;;;;;;2056030;28;20119;-90
2023/12/29 00:57:16;;;;;;;14.85;7.88;;;;;;;;;;2048587;29;20023;-91
2023/12/29 00:58:45;;;;;;;23.42;9.93;;;;;;;;;;2054168;28;20047;-91
2023/12/29 01:00:22;;;;;;;15.02;7.72;;;;;;;;;;2050960;28;20031;-91
2023/12/29 01:01:44;;;;;;;49.38;17.88;;;;;;;;;;2060490;28;20034;-90
2023/12/29 01:03:07;;;;;;;15.00;8.35;;;;;;;;;;2059382;28;20031;-90
2023/12/29 01:04:34;;;;;;;15.68;8.20;;;;;;;;;;2051158;28;20047;-92
2023/12/29 01:05:55;;;;;;;13.38;8.02;;;;;;;;;;2054134;28;20027;-90
2023/12/29 01:07:15;;;;;;;15.52;8.95;;;;;;;;;;2056130;28;20023;-91
2023/12/29 01:08:38;;;;;;;15.13;7.82;;;;;;;;;;2057345;28;20035;-91
2023/12/29 01:10:02;;;;;;;10.52;7.07;;;;;;;;;;2048742;28;20046;-91
2023/12/29 01:11:26;;;;;;;17.88;8.93;;;;;;;;;;2052240;28;20027;-90
2023/12/29 01:12:56;;;;;;;26.52;9.60;;;;;;;;;;2041547;29;20484;-91
2023/12/29 01:14:20;;;;;;;16.85;7.70;;;;;;;;;;2053226;28;20054;-91
2023/12/29 01:15:45;;;;;;;18.52;8.52;;;;;;;;;;2056524;28;20026;-90
2023/12/29 01:17:22;;;;;;;;;;;;;;;;;;;;;
2023/12/29 01:18:46;;;;;;;17.15;9.30;;;;;;;;;;2048631;29;20066;-91
2023/12/29 01:20:13;;;;;;;19.27;8.80;;;;;;;;;;2048779;29;20031;-91
2023/12/29 01:21:39;;;;;;;18.10;8.80;;;;;;;;;;2049791;28;20103;-92
2023/12/29 01:23:00;;;;;;;23.25;9.90;;;;;;;;;;2044346;28;20040;-91
2023/12/29 01:24:25;;;;;;;24.38;8.98;;;;;;;;;;2045292;29;20480;-92
2023/12/29 01:25:46;;;;;;;21.13;9.27;;;;;;;;;;2046110;29;20050;-91
2023/12/29 01:27:30;;;;;;;16.63;8.48;;;;;;;;;;2049708;29;20036;-90
2023/12/29 01:29:12;;;;;;;11.88;7.75;;;;;;;;;;2048740;29;20031;-91
2023/12/29 01:30:35;;;;;;;18.42;8.50;;;;;;;;;;2049306;28;20031;-91
2023/12/29 01:32:07;;;;;;;22.05;9.70;;;;;;;;;;2049116;28;20039;-92
2023/12/29 01:33:44;;;;;;;11.82;7.78;;;;;;;;;;2048947;28;20379;-92
2023/12/29 01:35:13;;;;;;;22.08;9.80;;;;;;;;;;2049929;29;20070;-91
2023/12/29 01:36:36;;;;;;;17.85;8.35;;;;;;;;;;2055513;28;20063;-92
2023/12/29 01:37:58;;;;;;;20.00;9.70;;;;;;;;;;2050897;28;20031;-92
2023/12/29 01:39:30;;;;;;;17.55;8.60;;;;;;;;;;2050943;29;20035;-91
2023/12/29 01:40:54;;;;;;;19.98;8.73;;;;;;;;;;2056436;28;20402;-93
2023/12/29 01:42:16;;;;;;;57.40;19.90;;;;;;;;;;2028510;29;20031;-91
2023/12/29 01:45:37;;;;;;;19.73;10.10;;;;;;;;;;2052098;28;20039;-91
2023/12/29 01:47:05;;;;;;;21.67;8.77;;;;;;;;;;2051005;29;20027;-91
2023/12/29 01:48:31;;;;;;;15.32;7.25;;;;;;;;;;2055370;28;20046;-90
2023/12/29 01:50:11;;;;;;;;;;;;;;;;;;;;;
2023/12/29 01:51:33;;;;;;;19.60;9.60;;;;;;;;;;2058407;28;20035;-91
2023/12/29 01:52:54;;;;;;;18.92;9.43;;;;;;;;;;2048523;28;20043;-91
2023/12/29 01:54:35;;;;;;;16.23;7.70;;;;;;;;;;2050003;29;20031;-93
2023/12/29 01:55:58;;;;;;;18.17;8.80;;;;;;;;;;2050750;29;20034;-92
2023/12/29 01:57:20;;;;;;;21.35;9.23;;;;;;;;;;2042972;29;20028;-91
2023/12/29 01:59:10;;;;;;;15.45;8.27;;;;;;;;;;2053379;28;20403;-93
2023/12/29 02:00:35;;;;;;;20.67;8.55;;;;;;;;;;2043095;28;20028;-92
2023/12/29 02:01:56;;;;;;;19.73;9.00;;;;;;;;;;2047263;29;20035;-91
2023/12/29 02:03:22;;;;;;;17.42;8.60;;;;;;;;;;2053662;28;20139;-92
2023/12/29 02:04:44;;;;;;;19.88;8.35;;;;;;;;;;2045391;29;20019;-91
2023/12/29 02:06:14;;;;;;;17.50;8.40;;;;;;;;;;2049085;28;20095;-91
2023/12/29 02:07:44;;;;;;;18.45;8.85;;;;;;;;;;2056331;28;20030;-91
2023/12/29 02:09:05;;;;;;;21.02;9.30;;;;;;;;;;2057598;28;20101;-90
2023/12/29 02:10:51;;;;;;;9.40;8.00;;;;;;;;;;2052525;28;20034;-90
2023/12/29 02:12:20;;;;;;;23.50;9.80;;;;;;;;;;2049180;29;20027;-91
2023/12/29 02:13:41;;;;;;;17.95;9.18;;;;;;;;;;2054890;28;20042;-90
2023/12/29 02:15:03;;;;;;;19.23;9.65;;;;;;;;;;2051654;28;20030;-91
2023/12/29 02:16:43;;;;;;;21.15;8.82;;;;;;;;;;2047072;29;20047;-90
2023/12/29 02:18:14;;;;;;;19.45;8.02;;;;;;;;;;2056892;28;20506;-91
2023/12/29 02:20:01;;;;;;;15.60;8.90;;;;;;;;;;2058475;28;20070;-90
2023/12/29 02:21:37;;;;;;;20.42;8.38;;;;;;;;;;2050534;29;20042;-92
2023/12/29 02:23:00;;;;;;;18.90;8.32;;;;;;;;;;2039802;28;20035;-91
2023/12/29 02:24:21;;;;;;;17.10;8.40;;;;;;;;;;2056982;28;20427;-90
2023/12/29 02:25:45;;;;;;;17.60;8.48;;;;;;;;;;2057398;28;20031;-91
2023/12/29 02:27:18;;;;;;;23.38;9.73;;;;;;;;;;2051908;28;20024;-91
2023/12/29 02:28:41;;;;;;;12.77;8.30;;;;;;;;;;2049736;28;20035;-91
2023/12/29 02:30:23;;;;;;;16.05;7.93;;;;;;;;;;2048363;28;20083;-91
2023/12/29 02:31:45;;;;;;;15.13;7.45;;;;;;;;;;2056103;28;20035;-91
2023/12/29 02:33:09;;;;;;;19.63;9.00;;;;;;;;;;2045877;28;20047;-90
2023/12/29 02:34:32;;;;;;;14.38;8.05;;;;;;;;;;2053494;28;20035;-91
2023/12/29 02:35:55;;;;;;;22.77;9.25;;;;;;;;;;2041075;29;20035;-91
2023/12/29 02:37:17;;;;;;;15.15;8.85;;;;;;;;;;2049357;28;20448;-91
2023/12/29 02:38:41;;;;;;;21.25;9.05;;;;;;;;;;2050999;28;20035;-92
2023/12/29 02:40:04;;;;;;;16.35;8.15;;;;;;;;;;2047671;29;20075;-91
2023/12/29 02:41:26;;;;;;;16.35;8.10;;;;;;;;;;2047450;29;20182;-91
2023/12/29 02:42:49;;;;;;;18.43;8.33;;;;;;;;;;2050678;28;20031;-91
2023/12/29 02:44:11;;;;;;;19.13;9.27;;;;;;;;;;2057476;28;20048;-92
2023/12/29 02:45:32;;;;;;;14.68;8.55;;;;;;;;;;2044499;29;20031;-91
2023/12/29 02:46:53;;;;;;;16.27;7.82;;;;;;;;;;2047016;28;20031;-91
2023/12/29 02:48:14;;;;;;;22.10;8.77;;;;;;;;;;2057700;28;20034;-91
2023/12/29 02:49:41;;;;;;;16.50;8.02;;;;;;;;;;2050873;28;20039;-91
2023/12/29 02:51:02;;;;;;;19.02;8.98;;;;;;;;;;2050223;28;20490;-91
2023/12/29 02:52:23;;;;;;;19.70;8.63;;;;;;;;;;2055056;28;20542;-90
2023/12/29 02:53:50;;;;;;;17.05;8.88;;;;;;;;;;2032455;28;20535;-90
2023/12/29 02:55:11;;;;;;;17.83;9.15;;;;;;;;;;2055255;28;20085;-91
2023/12/29 02:56:35;;;;;;;17.00;8.75;;;;;;;;;;2049816;28;20043;-90
2023/12/29 02:58:11;;;;;;;12.73;7.88;;;;;;;;;;2055913;28;20046;-91
2023/12/29 02:59:41;;;;;;;16.48;9.05;;;;;;;;;;2050027;28;20035;-90
2023/12/29 03:01:08;;;;;;;10.98;7.57;;;;;;;;;;2056593;28;20042;-91
2023/12/29 03:02:36;;;;;;;23.50;9.20;;;;;;;;;;2056767;28;20043;-91
2023/12/29 03:03:57;;;;;;;20.80;8.80;;;;;;;;;;2032708;28;20036;-91
2023/12/29 03:05:18;;;;;;;13.57;7.82;;;;;;;;;;2044077;29;20031;-90
2023/12/29 03:06:45;;;;;;;16.48;8.38;;;;;;;;;;2052389;28;20038;-90
2023/12/29 03:08:08;;;;;;;15.55;7.82;;;;;;;;;;2050434;28;20067;-91
2023/12/29 03:09:29;;;;;;;18.27;8.38;;;;;;;;;;2046434;29;20035;-91
2023/12/29 03:10:50;;;;;;;19.60;8.80;;;;;;;;;;2055175;28;20030;-91
2023/12/29 03:12:14;;;;;;;14.68;8.27;;;;;;;;;;2043539;29;20036;-90
2023/12/29 03:13:35;;;;;;;16.60;8.43;;;;;;;;;;2055242;28;20042;-91
2023/12/29 03:14:56;;;;;;;19.90;8.82;;;;;;;;;;2057381;28;20070;-92
2023/12/29 03:16:20;;;;;;;13.52;7.57;;;;;;;;;;2052761;28;20023;-92
2023/12/29 03:17:41;;;;;;;15.00;7.82;;;;;;;;;;2046432;29;20103;-91
2023/12/29 03:19:05;;;;;;;19.55;8.70;;;;;;;;;;2052777;28;20475;-92
2023/12/29 03:20:26;;;;;;;13.65;7.72;;;;;;;;;;2050219;28;20038;-91
2023/12/29 03:21:47;;;;;;;12.70;7.78;;;;;;;;;;2049558;28;20035;-91
2023/12/29 03:23:44;;;;;;;48.05;16.33;;;;;;;;;;2043534;28;20083;-92
2023/12/29 03:25:21;;;;;;;16.27;8.18;;;;;;;;;;2049940;28;20558;-91
2023/12/29 03:26:44;;;;;;;16.98;8.68;;;;;;;;;;2055942;28;20035;-91
2023/12/29 03:28:14;;;;;;;14.25;8.98;;;;;;;;;;2048692;28;20031;-91
2023/12/29 03:29:35;;;;;;;14.93;7.63;;;;;;;;;;2056835;28;20027;-94
2023/12/29 03:31:02;;;;;;;14.02;8.63;;;;;;;;;;2041293;29;20044;-91
2023/12/29 03:32:30;;;;;;;16.92;7.80;;;;;;;;;;2041414;29;20095;-92
2023/12/29 03:33:54;;;;;;;21.80;9.18;;;;;;;;;;2046136;28;20039;-91
2023/12/29 03:35:22;;;;;;;18.55;8.57;;;;;;;;;;2050959;28;20031;-92
2023/12/29 03:36:46;;;;;;;18.02;7.38;;;;;;;;;;2049227;29;20035;-92
2023/12/29 03:38:07;;;;;;;16.08;7.85;;;;;;;;;;2054838;28;20406;-91
2023/12/29 03:39:35;;;;;;;18.50;8.60;;;;;;;;;;2058003;28;20030;-92
2023/12/29 03:41:14;;;;;;;15.05;8.18;;;;;;;;;;2043929;28;20408;-91
2023/12/29 03:42:35;;;;;;;22.65;8.00;;;;;;;;;;2051801;28;20364;-91
2023/12/29 03:43:56;;;;;;;17.40;7.65;;;;;;;;;;2051179;28;20058;-91
2023/12/29 03:45:26;;;;;;;17.55;8.60;;;;;;;;;;2056089;28;20031;-91
2023/12/29 03:46:49;;;;;;;17.08;8.77;;;;;;;;;;2050988;28;20058;-91
2023/12/29 03:48:10;;;;;;;16.52;8.70;;;;;;;;;;2046709;29;20058;-91
2023/12/29 03:49:37;;;;;;;13.57;8.85;;;;;;;;;;2045054;29;20099;-91
2023/12/29 03:51:05;;;;;;;16.58;9.10;;;;;;;;;;2055140;28;20026;-91
2023/12/29 03:52:26;;;;;;;17.42;8.70;;;;;;;;;;2049443;29;20016;-91
2023/12/29 03:53:49;;;;;;;18.75;9.73;;;;;;;;;;2039176;28;20043;-91
2023/12/29 03:55:11;;;;;;;19.45;8.20;;;;;;;;;;2049176;29;20066;-91
2023/12/29 03:56:44;;;;;;;16.08;8.63;;;;;;;;;;2047026;29;20491;-90
2023/12/29 03:58:05;;;;;;;27.70;8.82;;;;;;;;;;2057402;28;20027;-90
2023/12/29 03:59:26;;;;;;;18.40;8.63;;;;;;;;;;2058070;28;20035;-91
2023/12/29 04:00:53;;;;;;;17.92;9.32;;;;;;;;;;2058181;28;20182;-91
2023/12/29 04:02:14;;;;;;;17.10;8.55;;;;;;;;;;2049592;28;20035;-93
2023/12/29 04:03:37;;;;;;;19.08;8.50;;;;;;;;;;2041749;28;20043;-92
2023/12/29 04:05:06;;;;;;;18.75;8.90;;;;;;;;;;2049384;28;20042;-91
2023/12/29 04:06:27;;;;;;;16.30;8.95;;;;;;;;;;2054765;28;20486;-92
2023/12/29 04:07:48;;;;;;;13.80;7.50;;;;;;;;;;2049572;28;20049;-93
2023/12/29 04:09:09;;;;;;;18.45;8.60;;;;;;;;;;2049902;28;20045;-91
2023/12/29 04:10:30;;;;;;;16.13;9.48;;;;;;;;;;2047387;29;20039;-91
2023/12/29 04:11:54;;;;;;;18.02;8.20;;;;;;;;;;2045663;29;20392;-91
2023/12/29 04:13:15;;;;;;;32.80;14.27;;;;;;;;;;2054187;28;20031;-92
2023/12/29 04:14:39;;;;;;;16.00;8.07;;;;;;;;;;2051762;28;20039;-91
2023/12/29 04:16:00;;;;;;;16.08;7.95;;;;;;;;;;2054933;28;20034;-91
2023/12/29 04:17:21;;;;;;;16.88;8.07;;;;;;;;;;2056107;28;20031;-91
2023/12/29 04:18:42;;;;;;;16.70;8.95;;;;;;;;;;2049744;28;20057;-92
2023/12/29 04:20:04;;;;;;;16.70;8.68;;;;;;;;;;2049105;29;20476;-92
2023/12/29 04:21:27;;;;;;;15.73;7.70;;;;;;;;;;2048046;29;20095;-91
2023/12/29 04:22:48;;;;;;;19.67;8.65;;;;;;;;;;2053784;28;20057;-92
2023/12/29 04:24:09;;;;;;;16.55;8.18;;;;;;;;;;2046838;29;20498;-92
2023/12/29 04:25:38;;;;;;;22.10;8.30;;;;;;;;;;2053927;28;20085;-92
2023/12/29 04:27:02;;;;;;;18.48;8.32;;;;;;;;;;2050499;28;20056;-92
2023/12/29 04:28:23;;;;;;;18.38;8.10;;;;;;;;;;2052980;28;20026;-91
2023/12/29 04:29:49;;;;;;;18.38;8.48;;;;;;;;;;2058277;28;20050;-92
2023/12/29 04:31:13;;;;;;;17.95;8.48;;;;;;;;;;2057891;28;20023;-90
2023/12/29 04:32:34;;;;;;;19.10;8.57;;;;;;;;;;2049793;28;20027;-90
2023/12/29 04:33:57;;;;;;;21.25;8.05;;;;;;;;;;2053230;28;20526;-89
2023/12/29 04:35:18;;;;;;;16.33;8.05;;;;;;;;;;2050349;28;20046;-90
2023/12/29 04:36:51;;;;;;;17.13;7.65;;;;;;;;;;2048114;28;20107;-90
2023/12/29 04:38:19;;;;;;;20.77;8.15;;;;;;;;;;2054662;28;20502;-90
2023/12/29 04:39:43;;;;;;;13.23;7.68;;;;;;;;;;2052405;28;20046;-90
2023/12/29 04:41:15;;;;;;;14.40;7.70;;;;;;;;;;2056683;28;20557;-89
2023/12/29 04:42:36;;;;;;;16.80;7.90;;;;;;;;;;2043833;28;20485;-90
2023/12/29 04:43:57;;;;;;;15.48;8.23;;;;;;;;;;2037298;28;20039;-90
2023/12/29 04:45:21;;;;;;;16.65;7.53;;;;;;;;;;2044004;29;20055;-90
2023/12/29 04:46:42;;;;;;;13.68;7.68;;;;;;;;;;2055497;28;20027;-92
2023/12/29 04:48:06;;;;;;;15.65;8.25;;;;;;;;;;2055870;28;20034;-92
2023/12/29 04:49:38;;;;;;;17.42;9.10;;;;;;;;;;2051151;28;20042;-91
2023/12/29 04:51:05;;;;;;;16.17;8.15;;;;;;;;;;2041077;29;20044;-92
2023/12/29 04:52:29;;;;;;;16.17;8.38;;;;;;;;;;2049076;29;20031;-91
2023/12/29 04:53:50;;;;;;;15.88;7.55;;;;;;;;;;2046796;28;20051;-92
2023/12/29 04:55:22;;;;;;;16.00;7.78;;;;;;;;;;2058720;28;20045;-92
2023/12/29 04:56:46;;;;;;;14.43;8.02;;;;;;;;;;2050331;28;20031;-92
2023/12/29 04:58:07;;;;;;;17.55;7.85;;;;;;;;;;2053080;28;20042;-91
2023/12/29 04:59:34;;;;;;;17.50;7.65;;;;;;;;;;2053405;28;20444;-90
2023/12/29 05:02:44;;;;;;;19.23;8.73;;;;;;;;;;2051451;28;20074;-94
2023/12/29 05:04:05;;;;;;;23.92;8.70;;;;;;;;;;2054515;28;20050;-89
2023/12/29 05:05:28;;;;;;;14.45;7.78;;;;;;;;;;2052361;28;20035;-90
2023/12/29 05:06:58;;;;;;;18.35;7.65;;;;;;;;;;2046779;29;20027;-92
2023/12/29 05:08:24;;;;;;;18.05;8.35;;;;;;;;;;2055199;28;20041;-92
2023/12/29 05:09:45;;;;;;;24.85;8.35;;;;;;;;;;2053974;28;20042;-92
2023/12/29 05:11:06;;;;;;;19.33;7.72;;;;;;;;;;2054764;28;20027;-92
2023/12/29 05:12:30;;;;;;;18.55;9.07;;;;;;;;;;2058046;28;20058;-91
2023/12/29 05:13:52;;;;;;;20.92;8.90;;;;;;;;;;2042242;29;20040;-91
2023/12/29 05:15:13;;;;;;;15.85;8.55;;;;;;;;;;2048393;29;20114;-91
2023/12/29 05:16:54;;;;;;;17.80;8.98;;;;;;;;;;2045981;29;20027;-91
2023/12/29 05:18:20;;;;;;;13.43;8.82;;;;;;;;;;2058243;28;20039;-90
2023/12/29 05:19:41;;;;;;;20.65;8.20;;;;;;;;;;2049737;29;20035;-90
2023/12/29 05:21:02;;;;;;;19.05;8.48;;;;;;;;;;2055993;28;20030;-89
2023/12/29 05:22:24;;;;;;;17.95;8.27;;;;;;;;;;2049249;28;20024;-90
2023/12/29 05:23:58;;;;;;;;;;;;;;;;;;;;;
2023/12/29 05:25:21;;;;;;;17.35;8.27;;;;;;;;;;2043148;29;20036;-92
2023/12/29 05:26:48;;;;;;;22.15;9.85;;;;;;;;;;2058574;28;20529;-89
2023/12/29 05:28:09;;;;;;;18.80;7.85;;;;;;;;;;2058142;28;20034;-92
2023/12/29 05:29:39;;;;;;;20.52;9.27;;;;;;;;;;2052424;28;20042;-89
2023/12/29 05:31:03;;;;;;;31.25;10.13;;;;;;;;;;2055616;28;20481;-91
2023/12/29 05:32:24;;;;;;;19.40;8.75;;;;;;;;;;2057321;28;20110;-90
2023/12/29 05:33:45;;;;;;;37.78;13.57;;;;;;;;;;2049333;28;20035;-90
2023/12/29 05:35:06;;;;;;;21.63;8.55;;;;;;;;;;2050910;28;20601;-90
2023/12/29 05:36:27;;;;;;;17.27;8.00;;;;;;;;;;2050803;29;20043;-91
2023/12/29 05:37:48;;;;;;;16.45;8.23;;;;;;;;;;2057711;28;20034;-92
2023/12/29 05:39:09;;;;;;;23.92;8.68;;;;;;;;;;2053785;28;20201;-91
2023/12/29 05:40:33;;;;;;;20.52;8.95;;;;;;;;;;2057833;28;20039;-91
2023/12/29 05:41:54;;;;;;;20.80;8.57;;;;;;;;;;2052649;28;20051;-90
2023/12/29 05:43:15;;;;;;;25.70;10.77;;;;;;;;;;2055737;28;20026;-90
2023/12/29 05:44:41;;;;;;;23.50;9.32;;;;;;;;;;2057127;28;20051;-91
2023/12/29 05:46:02;;;;;;;23.17;9.35;;;;;;;;;;2058608;28;20042;-90
2023/12/29 05:47:23;;;;;;;20.90;9.13;;;;;;;;;;2054059;28;20023;-91
2023/12/29 05:48:44;;;;;;;22.30;9.50;;;;;;;;;;2057620;28;20030;-92
2023/12/29 05:50:05;;;;;;;19.38;9.02;;;;;;;;;;2045450;29;20377;-90
2023/12/29 05:51:26;;;;;;;21.33;8.93;;;;;;;;;;2052366;28;20479;-90
2023/12/29 05:52:51;;;;;;;25.42;9.73;;;;;;;;;;2050018;29;20424;-91
2023/12/29 05:54:12;;;;;;;18.40;9.90;;;;;;;;;;2045716;28;20483;-90
2023/12/29 05:55:39;;;;;;;17.92;8.10;;;;;;;;;;2042057;29;20093;-91
2023/12/29 05:57:00;;;;;;;15.10;8.55;;;;;;;;;;2041591;29;20028;-90
2023/12/29 05:58:22;;;;;;;16.25;7.72;;;;;;;;;;2046914;29;20032;-91
2023/12/29 05:59:43;;;;;;;19.42;8.75;;;;;;;;;;2041761;29;20062;-91
2023/12/29 06:01:04;;;;;;;15.77;8.73;;;;;;;;;;2047838;29;20344;-91
2023/12/29 06:02:25;;;;;;;18.75;8.38;;;;;;;;;;2050484;29;20590;-91
2023/12/29 06:03:46;;;;;;;32.15;10.60;;;;;;;;;;2043074;28;20042;-90
2023/12/29 06:05:10;;;;;;;16.20;8.13;;;;;;;;;;2056035;28;20043;-92
2023/12/29 06:06:31;;;;;;;19.90;8.73;;;;;;;;;;2057205;28;20073;-90
2023/12/29 06:07:52;;;;;;;21.88;9.88;;;;;;;;;;2051848;28;20027;-91
2023/12/29 06:09:13;;;;;;;17.92;8.82;;;;;;;;;;2055211;28;20098;-91
2023/12/29 06:10:36;;;;;;;17.70;9.13;;;;;;;;;;2058918;28;20097;-91
2023/12/29 06:11:57;;;;;;;23.27;8.85;;;;;;;;;;2051090;28;20039;-91
2023/12/29 06:13:18;;;;;;;15.45;8.75;;;;;;;;;;2055742;28;20122;-91
2023/12/29 06:14:39;;;;;;;23.05;9.10;;;;;;;;;;2049059;28;20438;-90
2023/12/29 06:16:00;;;;;;;21.23;7.78;;;;;;;;;;2050677;29;20051;-90
2023/12/29 06:17:21;;;;;;;17.48;8.23;;;;;;;;;;2054575;28;20070;-91
2023/12/29 06:18:42;;;;;;;14.85;8.35;;;;;;;;;;2050612;28;20028;-90
2023/12/29 06:20:10;;;;;;;17.05;9.48;;;;;;;;;;2048618;28;20484;-92
2023/12/29 06:21:31;;;;;;;18.52;7.88;;;;;;;;;;2055409;28;20039;-92
2023/12/29 06:23:25;;;;;;;20.13;8.55;;;;;;;;;;2041182;29;20460;-94
2023/12/29 06:24:48;;;;;;;18.77;8.48;;;;;;;;;;2032815;29;20044;-94
2023/12/29 06:28:11;;;;;;;15.40;8.38;;;;;;;;;;2042690;29;20024;-93
2023/12/29 06:29:58;;;;;;;23.67;9.30;;;;;;;;;;2043741;28;20516;-93
2023/12/29 06:33:22;;;;;;;19.35;9.65;;;;;;;;;;2043347;29;20032;-94
2023/12/29 06:34:49;;;;;;;21.02;9.02;;;;;;;;;;2042162;28;20099;-93
2023/12/29 06:36:22;;;;;;;16.50;8.25;;;;;;;;;;2049543;29;20042;-93
2023/12/29 06:37:43;;;;;;;27.20;10.07;;;;;;;;;;2051067;29;20401;-94
2023/12/29 06:39:14;;;;;;;20.88;9.32;;;;;;;;;;2044663;28;20022;-92
2023/12/29 06:40:59;;;;;;;22.08;9.30;;;;;;;;;;2050717;29;20060;-93
2023/12/29 06:42:36;;;;;;;19.33;8.13;;;;;;;;;;2043724;29;20032;-94
2023/12/29 06:44:19;;;;;;;34.97;11.90;;;;;;;;;;2034884;28;20036;-93
2023/12/29 06:45:57;;;;;;;14.70;7.90;;;;;;;;;;2048473;29;20031;-93
2023/12/29 06:51:46;;;;;;;;;;;;;;;;;;;;;
2023/12/29 06:55:31;;;;;;;18.08;7.65;;;;;;;;;;2048449;28;20031;-94
2023/12/29 06:58:52;;;;;;;14.70;7.40;;;;;;;;;;2051891;28;20063;-93
2023/12/29 07:00:16;;;;;;;14.70;8.18;;;;;;;;;;2043359;29;20079;-93
2023/12/29 07:03:54;;;;;;;14.68;7.03;;;;;;;;;;2042658;29;20032;-94
2023/12/29 07:07:15;;;;;;;14.70;8.82;;;;;;;;;;2033937;29;20072;-94
2023/12/29 07:09:08;;;;;;;21.73;8.40;;;;;;;;;;2026332;29;20421;-93
2023/12/29 07:10:50;;;;;;;15.88;8.20;;;;;;;;;;2035679;29;20071;-95
2023/12/29 07:12:22;;;;;;;13.70;7.82;;;;;;;;;;2042743;29;20043;-93
2023/12/29 07:13:48;;;;;;;;;;;;;;;;;;2049819;29;20032;-93
2023/12/29 07:15:15;;;;;;;13.80;8.20;;;;;;;;;;2040154;29;19911;-93
2023/12/29 07:17:01;;;;;;;18.35;8.10;;;;;;;;;;2043315;29;20047;-94
2023/12/29 07:18:51;;;;;;;11.75;8.23;;;;;;;;;;2043315;29;20137;-93
2023/12/29 07:20:16;;;;;;;15.75;8.57;;;;;;;;;;2050195;29;20039;-93
2023/12/29 07:21:54;;;;;;;18.27;8.90;;;;;;;;;;2043258;29;20036;-93
2023/12/29 07:23:20;;;;;;;13.70;8.63;;;;;;;;;;2050869;29;20034;-94
2023/12/29 07:24:59;;;;;;;18.45;8.73;;;;;;;;;;2051497;28;20031;-93
2023/12/29 07:26:30;;;;;;;;;;;;;;;;;;;;;
2023/12/29 07:27:52;;;;;;;17.90;8.18;;;;;;;;;;2050472;29;20031;-93
2023/12/29 07:29:27;;;;;;;23.27;8.52;;;;;;;;;;2049610;29;20031;-93
2023/12/29 07:33:23;;;;;;;;;;;;;;;;;;;;;
2023/12/29 07:35:15;;;;;;;;;;;;;;;;;;;;;
2023/12/29 07:36:59;;;;;;;23.48;9.52;;;;;;;;;;2051878;28;20039;-94
2023/12/29 07:38:43;;;;;;;20.25;8.55;;;;;;;;;;2049831;29;20061;-93
2023/12/29 07:44:15;;;;;;;21.52;9.68;;;;;;;;;;2054428;28;20032;-93
2023/12/29 07:46:29;;;;;;;40.55;13.00;;;;;;;;;;2037871;28;20636;-95
2023/12/29 07:48:22;;;;;;;20.20;8.95;;;;;;;;;;2041875;29;20107;-94
2023/12/29 07:52:04;;;;;;;;;;;;;;;;;;;;;
2023/12/29 07:53:25;;;;;;;20.58;8.88;;;;;;;;;;2049184;29;20039;-94
2023/12/29 07:54:57;;;;;;;17.77;8.23;;;;;;;;;;2050204;29;20475;-94
2023/12/29 07:58:09;;;;;;;;;;;;;;;;;;;;;
2023/12/29 08:00:08;;;;;;;;;;;;;;;;;;;;;
2023/12/29 08:01:58;;;;;;;;;;;;;;;;;;;;;
2023/12/29 08:04:17;;;;;;;;;;;;;;;;;;;;;
2023/12/29 08:05:36;;;;;;;;;;;;;;;;;;;;;
2023/12/29 08:07:21;;;;;;;21.52;10.13;;;;;;;;;;2049261;28;20031;-95
2023/12/29 08:09:46;;;;;;;14.98;8.40;;;;;;;;;;2049835;29;20031;-94
2023/12/29 08:11:49;;;;;;;;;;;;;;;;;;;;;
2023/12/29 08:13:36;;;;;;;18.70;8.52;;;;;;;;;;2035375;29;20048;-93
2023/12/29 08:15:01;;;;;;;9.82;6.97;;;;;;;;;;2036030;29;20037;-93
2023/12/29 08:18:23;;;;;;;14.60;8.93;;;;;;;;;;2027343;29;20036;-95
2023/12/29 08:21:34;;;;;;;19.10;8.90;;;;;;;;;;2035073;29;20024;-94
2023/12/29 08:22:56;;;;;;;20.80;8.23;;;;;;;;;;2028144;29;20037;-95
2023/12/29 08:24:40;;;;;;;;;;;;;;;;;;;;;
2023/12/29 08:26:20;;;;;;;16.70;8.20;;;;;;;;;;2033722;29;20051;-94
2023/12/29 08:32:50;;;;;;;12.80;7.72;;;;;;;;;;2017829;29;20472;-95
2023/12/29 08:34:50;;;;;;;13.63;8.02;;;;;;;;;;2050497;29;20032;-94
2023/12/29 08:36:45;;;;;;;12.15;7.50;;;;;;;;;;2048037;29;20039;-95
2023/12/29 08:38:13;;;;;;;21.30;9.13;;;;;;;;;;2042772;28;20043;-95
2023/12/29 08:39:46;;;;;;;13.85;8.27;;;;;;;;;;2048580;29;20035;-94
2023/12/29 08:41:09;;;;;;;;;;;;;;;;;;2045322;29;20106;-93
2023/12/29 08:42:52;;;;;;;15.23;8.10;;;;;;;;;;2047630;29;20039;-95
2023/12/29 08:44:24;;;;;;;;;;;;;;;;;;2044860;28;20032;-94
2023/12/29 08:46:24;;;;;;;12.63;7.63;;;;;;;;;;2048197;29;19930;-95
2023/12/29 09:17:34;;;;;;;9.70;5.78;;;;;;;;;;217291;26;20318;-81
2023/12/29 09:19:13;;;;;;;8.15;5.97;;;;;;;;;;2047470;29;20055;-83
2023/12/29 09:20:43;;;;;;;8.30;5.85;;;;;;;;;;2050329;28;20039;-85
2023/12/29 09:22:13;;;;;;;8.73;6.22;;;;;;;;;;2034088;29;20047;-82
2023/12/29 09:23:37;;;;;;;11.27;6.80;;;;;;;;;;2046929;29;20026;-82
2023/12/29 09:24:58;;;;;;;10.98;6.22;;;;;;;;;;2048946;28;20035;-82
2023/12/29 09:26:34;;;;;;;9.68;6.25;;;;;;;;;;2042723;29;20698;-81
2023/12/29 09:27:54;;;;;;;10.90;6.15;;;;;;;;;;2044328;28;20484;-82
2023/12/29 09:29:33;;;;;;;12.90;6.25;;;;;;;;;;2042964;29;20039;-84
2023/12/29 09:31:00;;;;;;;9.93;6.50;;;;;;;;;;2035438;29;20144;-84
2023/12/29 09:32:49;;;;;;;7.75;5.93;;;;;;;;;;2035593;29;20526;-85
2023/12/29 09:34:10;;;;;;;10.10;6.68;;;;;;;;;;2031005;29;20090;-80
2023/12/29 09:35:37;;;;;;;11.27;5.70;;;;;;;;;;2037178;29;20516;-80
2023/12/29 09:37:10;;;;;;;9.68;5.88;;;;;;;;;;2050539;29;20470;-81
2023/12/29 09:38:31;;;;;;;8.38;5.72;;;;;;;;;;2035100;29;20036;-82
2023/12/29 09:39:52;;;;;;;8.95;5.45;;;;;;;;;;2049246;28;20489;-80
2023/12/29 09:41:17;;;;;;;11.35;6.90;;;;;;;;;;2042941;29;20040;-81
2023/12/29 09:42:51;;;;;;;10.88;5.95;;;;;;;;;;2035024;29;20452;-87
2023/12/29 09:44:15;;;;;;;8.63;5.85;;;;;;;;;;2027748;29;20037;-84
2023/12/29 09:45:51;;;;;;;5.88;5.32;;;;;;;;;;2026781;29;20020;-82
2023/12/29 09:47:27;;;;;;;13.55;6.28;;;;;;;;;;2040876;29;20032;-86
2023/12/29 09:48:58;;;;;;;14.05;8.00;;;;;;;;;;2033809;29;20504;-82
2023/12/29 09:50:28;;;;;;;16.73;7.55;;;;;;;;;;2047915;29;20035;-85
2023/12/29 09:51:49;;;;;;;7.30;6.25;;;;;;;;;;2049496;29;20039;-80
2023/12/29 09:53:11;;;;;;;7.77;6.60;;;;;;;;;;2045518;29;20031;-81
2023/12/29 09:54:36;;;;;;;;;;;;;;;;;;2058090;28;20433;-80
2023/12/29 09:55:59;;;;;;;10.30;7.82;;;;;;;;;;2052936;28;19910;-79