Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:56;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5039954;28;20028;-76
2023/09/14 00:03:22;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5040278;28;20064;-76
2023/09/14 00:05:50;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5043128;28;20112;-76
2023/09/14 00:08:16;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5041882;28;20444;-76
2023/09/14 00:10:42;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5038859;28;20091;-76
2023/09/14 00:13:09;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5039945;28;20025;-76
2023/09/14 00:15:36;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5045299;28;20387;-76
2023/09/14 00:18:02;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5042330;28;20526;-76
2023/09/14 00:20:32;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5042574;28;20025;-76
2023/09/14 00:22:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5036883;28;20033;-76
2023/09/14 00:25:25;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5043662;28;20072;-76
2023/09/14 00:27:52;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5039486;28;20131;-76
2023/09/14 00:30:19;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5044294;28;20029;-76
2023/09/14 00:32:47;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5042313;28;20408;-76
2023/09/14 00:35:13;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5038755;28;20038;-77
2023/09/14 00:37:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5043808;28;20040;-76
2023/09/14 00:40:08;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033916;28;20025;-76
2023/09/14 00:42:45;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5041762;28;20091;-76
2023/09/14 00:45:13;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5039815;28;20152;-77
2023/09/14 00:47:50;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5035345;28;20037;-77
2023/09/14 00:50:17;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5043992;28;20031;-76
2023/09/14 00:52:57;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5038608;28;20044;-76
2023/09/14 00:55:24;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5032689;28;20056;-77
2023/09/14 00:57:51;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5037304;28;20036;-77
2023/09/14 01:00:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5041452;28;20334;-76
2023/09/14 01:02:44;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5038251;28;20037;-77
2023/09/14 01:05:12;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5038129;28;20029;-77
2023/09/14 01:07:39;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5040836;28;20033;-77
2023/09/14 01:10:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5036106;28;20021;-76
2023/09/14 01:12:32;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5043119;28;20021;-77
2023/09/14 01:15:08;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5040152;28;20032;-77
2023/09/14 01:17:43;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5047711;28;20029;-76
2023/09/14 01:20:56;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5036062;28;20041;-76
2023/09/14 01:23:30;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033715;28;20526;-77
2023/09/14 01:25:57;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5039882;28;20120;-77
2023/09/14 01:28:23;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034206;28;20054;-77
2023/09/14 01:30:49;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5035324;28;20033;-77
2023/09/14 01:33:15;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5037163;28;20033;-77
2023/09/14 01:35:52;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5038335;28;20018;-77
2023/09/14 01:38:18;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5039329;28;20079;-77
2023/09/14 01:40:45;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5034257;28;20109;-76
2023/09/14 01:43:13;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5036094;28;20043;-76
2023/09/14 01:45:39;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5038358;28;20052;-77
2023/09/14 01:48:05;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5040009;28;20320;-76
2023/09/14 01:50:31;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5034324;28;20484;-76
2023/09/14 01:52:58;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5035050;28;20033;-76
2023/09/14 01:55:23;;;;;;;1554.80;800.55;;;14.50;99.90;;;;;;5038669;28;20029;-76
2023/09/14 01:57:49;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5037733;28;20376;-76
2023/09/14 02:00:15;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032616;28;20117;-76
2023/09/14 02:02:41;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5039121;28;20033;-77
2023/09/14 02:05:07;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5042057;28;20032;-76
2023/09/14 02:07:33;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5034962;28;20032;-76
2023/09/14 02:09:59;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5036737;28;20021;-77
2023/09/14 02:12:24;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5039926;28;20037;-77
2023/09/14 02:14:51;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5037640;28;20075;-76
2023/09/14 02:17:17;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5038497;28;20109;-77
2023/09/14 02:19:43;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5039666;28;20124;-77
2023/09/14 02:22:09;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5030921;28;20031;-76
2023/09/14 02:24:35;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5039049;28;20415;-77
2023/09/14 02:27:00;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5040852;28;20154;-76
2023/09/14 02:29:30;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5036176;28;20057;-77
2023/09/14 02:31:56;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5037634;28;20051;-77
2023/09/14 02:34:22;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5035653;28;20382;-76
2023/09/14 02:36:48;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5037608;28;20495;-77
2023/09/14 02:39:13;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5039639;28;20028;-77
2023/09/14 02:41:39;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5040904;28;20037;-76
2023/09/14 02:44:05;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5030478;28;20090;-76
2023/09/14 02:46:30;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5041746;28;20037;-77
2023/09/14 02:48:56;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5037140;28;20377;-76
2023/09/14 02:51:22;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5036341;28;20913;-77
2023/09/14 02:53:47;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5037346;28;20036;-76
2023/09/14 02:56:13;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5038940;28;20036;-76
2023/09/14 02:58:39;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5034176;28;20721;-76
2023/09/14 03:01:11;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5039452;28;20075;-77
2023/09/14 03:03:38;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5035794;28;20108;-77
2023/09/14 03:06:04;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5039134;28;20033;-76
2023/09/14 03:08:30;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032988;28;20041;-77
2023/09/14 03:10:57;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5042478;28;20037;-77
2023/09/14 03:13:22;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5040106;28;20064;-77
2023/09/14 03:15:56;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5040457;28;20550;-77
2023/09/14 03:18:22;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5035424;28;20021;-77
2023/09/14 03:20:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5037479;28;20030;-76
2023/09/14 03:23:21;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5037911;28;20033;-76
2023/09/14 03:25:50;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5034798;28;20152;-76
2023/09/14 03:28:17;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5042372;28;20407;-77
2023/09/14 03:30:43;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5031493;28;20099;-76
2023/09/14 03:33:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5044192;28;20029;-76
2023/09/14 03:35:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5040716;28;20018;-78
2023/09/14 03:38:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5039825;28;20079;-77
2023/09/14 03:40:29;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5035290;28;20029;-76
2023/09/14 03:42:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5040523;28;20516;-76
2023/09/14 03:45:23;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5039655;28;20035;-76
2023/09/14 03:47:50;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5034595;28;20038;-76
2023/09/14 03:50:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5035083;28;20507;-77
2023/09/14 03:52:42;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5034535;28;20048;-76
2023/09/14 03:55:08;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5038956;28;20079;-76
2023/09/14 03:57:34;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5036651;28;20029;-76
2023/09/14 04:00:00;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5032551;28;20025;-76
2023/09/14 04:02:26;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5032521;28;20037;-75
2023/09/14 04:04:51;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5032785;28;20045;-77
2023/09/14 04:07:18;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5036222;28;20083;-78
2023/09/14 04:09:44;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032832;28;20450;-76
2023/09/14 04:12:10;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5031986;28;20049;-76
2023/09/14 04:14:36;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5037179;28;20065;-76
2023/09/14 04:17:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5036812;28;20539;-76
2023/09/14 04:19:29;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033997;28;20045;-76
2023/09/14 04:21:56;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5040309;28;20491;-76
2023/09/14 04:24:22;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5037832;28;20484;-76
2023/09/14 04:26:48;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5040765;28;20033;-77
2023/09/14 04:29:14;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5035124;28;20076;-77
2023/09/14 04:31:42;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032587;28;20033;-77
2023/09/14 04:34:08;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5039440;28;20029;-77
2023/09/14 04:36:36;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5040989;28;20026;-76
2023/09/14 04:39:01;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5034997;28;20104;-76
2023/09/14 04:41:27;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5041711;28;20116;-76
2023/09/14 04:43:53;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5035906;28;20037;-76
2023/09/14 04:46:18;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5041791;28;20038;-76
2023/09/14 04:48:44;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5040183;28;20106;-77
2023/09/14 04:51:09;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5042120;28;20403;-77
2023/09/14 04:53:35;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5039101;28;20746;-76
2023/09/14 04:56:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5031349;28;20033;-76
2023/09/14 04:58:26;;;;;;;1999.90;999.90;;;15.10;99.50;;;;;;5034194;28;20026;-77
2023/09/14 05:00:52;;;;;;;1999.90;999.90;;;15.10;99.70;;;;;;5034028;28;20059;-76
2023/09/14 05:03:19;;;;;;;1999.90;999.90;;;15.20;98.90;;;;;;5034357;28;20497;-77
2023/09/14 05:05:53;;;;;;;1999.90;999.90;;;15.20;99.30;;;;;;5033737;28;20108;-77
2023/09/14 05:08:20;;;;;;;1999.90;999.90;;;15.20;99.00;;;;;;5036077;28;20056;-77
2023/09/14 05:10:51;;;;;;;1999.90;999.90;;;15.20;99.20;;;;;;5035754;28;20262;-76
2023/09/14 05:13:20;;;;;;;1999.90;999.90;;;15.20;99.00;;;;;;5034210;28;20029;-76
2023/09/14 05:15:47;;;;;;;1999.90;999.90;;;15.30;98.60;;;;;;5036997;28;20029;-76
2023/09/14 05:18:12;;;;;;;1999.90;999.90;;;15.30;98.50;;;;;;5032571;28;20057;-76
2023/09/14 05:20:47;;;;;;;1999.90;999.90;;;15.30;98.40;;;;;;5033405;28;20056;-76
2023/09/14 05:23:12;;;;;;;1999.90;999.90;;;15.30;98.50;;;;;;5029343;28;20029;-75
2023/09/14 05:25:39;;;;;;;1999.90;999.90;;;15.30;98.20;;;;;;5032775;28;20071;-76
2023/09/14 05:28:05;;;;;;;1999.90;999.90;;;15.40;98.10;;;;;;5035817;28;20146;-74
2023/09/14 05:30:32;;;;;;;1999.90;999.90;;;15.40;98.10;;;;;;5027317;28;20029;-73
2023/09/14 05:32:58;;;;;;;1999.90;999.90;;;15.40;97.80;;;;;;5034841;28;20653;-78
2023/09/14 05:35:24;;;;;;;1999.90;999.90;;;15.40;97.70;;;;;;5036697;28;20033;-77
2023/09/14 05:37:51;;;;;;;1999.90;999.90;;;15.50;97.60;;;;;;5033784;28;20045;-79
2023/09/14 05:40:17;;;;;;;1999.90;999.90;;;15.50;97.30;;;;;;5036284;28;20116;-77
2023/09/14 05:42:42;;;;;;;1999.90;999.90;;;15.40;97.30;;;;;;5021793;28;20461;-78
2023/09/14 05:45:11;;;;;;;1999.90;999.90;;;15.50;97.10;;;;;;5038319;28;20036;-79
2023/09/14 05:47:37;;;;;;;1999.90;999.90;;;15.50;97.00;;;;;;5041042;28;20033;-78
2023/09/14 05:50:04;;;;;;;1999.90;999.90;;;15.50;97.10;;;;;;5034832;28;20075;-78
2023/09/14 05:52:30;;;;;;;1999.90;999.90;;;15.50;97.00;;;;;;5036479;28;20048;-79
2023/09/14 05:54:56;;;;;;;1999.90;999.90;;;15.60;96.60;;;;;;5034665;28;20029;-78
2023/09/14 05:57:22;;;;;;;1999.90;999.90;;;15.60;96.70;;;;;;5037719;28;20032;-77
2023/09/14 05:59:48;;;;;;;1999.90;999.90;;;15.60;96.50;;;;;;5034385;28;20033;-78
2023/09/14 06:02:13;;;;;;;1999.90;999.90;;;15.70;96.60;;;;;;5036420;28;20053;-78
2023/09/14 06:04:40;;;;;;;1999.90;999.90;;;15.80;96.10;;;;;;5041189;28;20119;-78
2023/09/14 06:07:05;;;;;;;1999.90;999.90;;;15.70;96.00;;;;;;5033555;28;20075;-79
2023/09/14 06:09:31;;;;;;;1999.90;999.90;;;15.70;96.20;;;;;;5038985;28;20029;-77
2023/09/14 06:11:57;;;;;;;1999.90;999.90;;;15.70;96.10;;;;;;5035519;28;20402;-78
2023/09/14 06:14:23;;;;;;;1999.90;999.90;;;15.70;95.90;;;;;;5036675;28;20125;-78
2023/09/14 06:16:48;;;;;;;1999.90;999.90;;;15.70;95.90;;;;;;5040534;28;20029;-78
2023/09/14 06:19:14;;;;;;;1999.90;999.90;;;15.90;96.00;;;;;;5035818;28;20693;-78
2023/09/14 06:21:40;;;;;;;1999.90;999.90;;;15.90;95.90;;;;;;5039112;28;20037;-78
2023/09/14 06:24:06;;;;;;;1999.90;999.90;;;15.90;95.60;;;;;;5038689;28;20040;-78
2023/09/14 06:26:31;;;;;;;1999.90;999.90;;;15.80;95.50;;;;;;5038731;28;20041;-79
2023/09/14 06:28:57;;;;;;;1999.90;999.90;;;15.80;95.70;;;;;;5046677;28;20129;-78
2023/09/14 06:31:23;;;;;;;1999.90;999.90;;;15.90;95.60;;;;;;5049904;28;20482;-78
2023/09/14 06:33:52;;;;;;;1999.90;999.90;;;16.10;95.10;;;;;;5046710;28;20044;-76
2023/09/14 06:36:18;;;;;;;1999.90;999.90;;;16.20;95.00;;;;;;5039749;28;20028;-77
2023/09/14 06:38:47;;;;;;;1999.90;999.90;;;16.20;94.90;;;;;;5038275;28;20025;-77
2023/09/14 06:41:16;;;;;;;1999.90;999.90;;;16.20;94.70;;;;;;5044341;28;20017;-78
2023/09/14 06:43:44;;;;;;;1999.90;999.90;;;16.30;94.40;;;;;;5034325;28;20041;-77
2023/09/14 06:46:10;;;;;;;1999.90;999.90;;;16.30;94.40;;;;;;5039419;28;20037;-77
2023/09/14 06:48:36;;;;;;;1999.90;999.90;;;16.30;94.40;;;;;;5040028;28;20435;-78
2023/09/14 06:51:02;;;;;;;1999.90;999.90;;;16.40;94.40;;;;;;5037038;28;20029;-78
2023/09/14 06:53:28;;;;;;;1999.90;999.90;;;16.50;93.70;;;;;;5039190;28;20124;-78
2023/09/14 06:55:54;;;;;;;1999.90;999.90;;;16.50;94.00;;;;;;5041187;28;20025;-77
2023/09/14 06:58:20;;;;;;;1999.90;999.90;;;16.50;93.90;;;;;;5030656;28;20107;-78
2023/09/14 07:00:46;;;;;;;1999.90;999.90;;;16.50;94.30;;;;;;5036726;28;20072;-77
2023/09/14 07:03:11;;;;;;;1999.90;999.90;;;16.60;93.90;;;;;;5034287;28;20059;-78
2023/09/14 07:05:37;;;;;;;1999.90;999.90;;;16.60;93.30;;;;;;5040155;28;20502;-77
2023/09/14 07:08:03;;;;;;;1999.90;999.90;;;16.50;93.30;;;;;;5042861;28;20128;-78
2023/09/14 07:10:33;;;;;;;1999.90;999.90;;;16.60;93.20;;;;;;5035009;28;20468;-78
2023/09/14 07:12:58;;;;;;;1999.90;999.90;;;16.50;93.10;;;;;;5022481;28;20030;-79
2023/09/14 07:15:24;;;;;;;1999.90;999.90;;;16.60;92.50;;;;;;5042945;28;20037;-78
2023/09/14 07:17:50;;;;;;;1999.90;999.90;;;16.60;92.50;;;;;;5040396;28;20470;-78
2023/09/14 07:20:15;;;;;;;1999.90;999.90;;;16.80;92.10;;;;;;5040916;28;20033;-78
2023/09/14 07:22:41;;;;;;;1999.90;999.90;;;16.80;92.30;;;;;;5037469;28;20160;-78
2023/09/14 07:25:08;;;;;;;1999.90;999.90;;;17.00;91.90;;;;;;5037018;28;20030;-77
2023/09/14 07:27:34;;;;;;;1999.90;999.90;;;17.10;91.10;;;;;;5038189;28;20033;-77
2023/09/14 07:30:00;;;;;;;1999.90;999.90;;;17.30;91.20;;;;;;5037048;28;20053;-78
2023/09/14 07:32:26;;;;;;;1999.90;999.90;;;17.30;91.30;;;;;;5035434;28;20514;-78
2023/09/14 07:34:51;;;;;;;1999.90;999.90;;;17.30;90.20;;;;;;5040633;28;20029;-78
2023/09/14 07:37:17;;;;;;;1999.90;999.90;;;17.40;90.30;;;;;;5036470;28;20034;-78
2023/09/14 07:39:43;;;;;;;1999.90;999.90;;;17.60;89.90;;;;;;5036134;28;20112;-78
2023/09/14 07:42:09;;;;;;;1999.90;999.90;;;17.90;88.80;;;;;;5038062;28;20407;-77
2023/09/14 07:44:35;;;;;;;1999.90;999.90;;;18.00;87.80;;;;;;5040525;28;20041;-78
2023/09/14 07:47:05;;;;;;;1999.90;999.90;;;18.20;87.50;;;;;;5036492;28;20550;-78
2023/09/14 07:49:30;;;;;;;1999.90;999.90;;;18.20;87.20;;;;;;5038221;28;20041;-78
2023/09/14 07:51:56;;;;;;;1999.90;999.90;;;18.20;85.90;;;;;;5037723;28;20033;-77
2023/09/14 07:54:22;;;;;;;1999.90;999.90;;;18.00;87.10;;;;;;5040450;28;20113;-76
2023/09/14 07:56:47;;;;;;;1999.90;999.90;;;18.10;87.90;;;;;;5019364;28;20034;-76
2023/09/14 07:59:13;;;;;;;1999.90;999.90;;;18.40;87.10;;;;;;5035575;28;20079;-76
2023/09/14 08:01:39;;;;;;;1999.90;999.90;;;18.00;88.30;;;;;;5038356;28;20140;-76
2023/09/14 08:04:05;;;;;;;1999.90;999.90;;;17.70;88.80;;;;;;5034754;28;20080;-76
2023/09/14 08:06:31;;;;;;;1999.90;999.90;;;18.00;88.40;;;;;;5040016;28;20045;-77
2023/09/14 08:08:57;;;;;;;1999.90;999.90;;;18.10;87.60;;;;;;5046692;28;20644;-75
2023/09/14 08:11:24;;;;;;;1999.90;999.90;;;18.40;85.60;;;;;;5037305;28;20041;-76
2023/09/14 08:13:49;;;;;;;1999.90;999.90;;;18.40;86.70;;;;;;5046349;28;20032;-76
2023/09/14 08:16:15;;;;;;;1999.90;999.90;;;18.60;85.20;;;;;;5038342;28;20033;-76
2023/09/14 08:18:41;;;;;;;1999.90;999.90;;;18.60;86.30;;;;;;5042254;28;20064;-76
2023/09/14 08:21:07;;;;;;;1999.90;999.90;;;18.90;84.30;;;;;;5041322;28;20053;-77
2023/09/14 08:23:33;;;;;;;1999.90;999.90;;;18.70;85.70;;;;;;5039039;28;20060;-76
2023/09/14 08:25:58;;;;;;;1999.90;999.90;;;19.10;85.90;;;;;;5041998;28;20038;-76
2023/09/14 08:28:24;;;;;;;1999.90;999.90;;;18.90;83.00;;;;;;5046558;28;20119;-76
2023/09/14 08:30:51;;;;;;;1999.90;999.90;;;18.70;83.70;;;;;;5038640;28;20041;-76
2023/09/14 08:33:16;;;;;;;1999.90;999.90;;;19.00;82.70;;;;;;5047265;28;20552;-76
2023/09/14 08:35:44;;;;;;;1999.90;999.90;;;18.70;83.00;;;;;;5042535;28;20391;-76
2023/09/14 08:38:11;;;;;;;1999.90;999.90;;;18.50;83.10;;;;;;5040326;28;20037;-76
2023/09/14 08:40:40;;;;;;;1999.90;999.90;;;18.20;85.40;;;;;;5036147;28;20099;-76
2023/09/14 08:43:10;;;;;;;1999.90;999.90;;;18.30;84.40;;;;;;5039600;28;20037;-76
2023/09/14 08:45:37;;;;;;;1999.90;999.90;;;18.30;85.20;;;;;;5039145;28;20038;-76
2023/09/14 08:48:04;;;;;;;1999.90;999.90;;;18.20;86.20;;;;;;5041578;28;20394;-75
2023/09/14 08:50:34;;;;;;;1999.90;999.90;;;18.40;86.00;;;;;;5037300;28;20030;-76
2023/09/14 08:53:00;;;;;;;1999.90;999.90;;;18.40;83.70;;;;;;5041623;28;20017;-76
2023/09/14 08:55:33;;;;;;;1999.90;999.90;;;18.30;83.20;;;;;;5038931;28;20099;-76
2023/09/14 08:57:59;;;;;;;1999.90;999.90;;;18.50;84.10;;;;;;5042245;28;20446;-76
2023/09/14 09:00:28;;;;;;;1999.90;999.90;;;18.40;85.00;;;;;;5039498;28;20100;-76
2023/09/14 09:02:54;;;;;;;1999.90;999.90;;;18.90;81.30;;;;;;5040507;28;20096;-76
2023/09/14 09:05:21;;;;;;;1999.90;999.90;;;18.90;81.20;;;;;;5038059;28;20028;-76
2023/09/14 09:07:48;;;;;;;1999.90;999.90;;;18.70;81.60;;;;;;5040010;28;20029;-76
2023/09/14 09:10:26;;;;;;;1999.90;999.90;;;18.90;82.80;;;;;;5041437;28;20120;-76
2023/09/14 09:12:53;;;;;;;1999.90;999.90;;;19.00;81.60;;;;;;5036987;28;20128;-76
2023/09/14 09:15:18;;;;;;;1999.90;999.90;;;18.80;80.60;;;;;;5036580;28;20025;-76
2023/09/14 09:17:44;;;;;;;1999.90;999.90;;;18.70;81.40;;;;;;5037427;28;20038;-76
2023/09/14 09:20:14;;;;;;;1999.90;999.90;;;18.80;81.50;;;;;;5042368;28;20024;-77
2023/09/14 09:22:43;;;;;;;1999.90;999.90;;;18.90;81.40;;;;;;5036867;28;20112;-76
2023/09/14 09:25:10;;;;;;;1999.90;999.90;;;19.00;79.80;;;;;;5041051;28;20033;-76
2023/09/14 09:27:38;;;;;;;1999.90;999.90;;;19.00;79.10;;;;;;5040034;28;20113;-76
2023/09/14 09:30:04;;;;;;;1999.90;999.90;;;19.20;78.50;;;;;;5041723;28;20045;-76
2023/09/14 09:32:30;;;;;;;1999.90;999.90;;;19.30;79.70;;;;;;5038250;28;20038;-76
2023/09/14 09:35:14;;;;;;;1999.90;999.90;;;19.50;79.80;;;;;;5045138;28;20043;-77
2023/09/14 09:37:40;;;;;;;1999.90;999.90;;;19.50;78.20;;;;;;5038200;28;20033;-76
2023/09/14 09:40:15;;;;;;;1999.90;999.90;;;19.90;75.80;;;;;;5037149;28;20039;-76
2023/09/14 09:42:42;;;;;;;1999.90;999.90;;;19.80;76.10;;;;;;5039867;28;20029;-76
2023/09/14 09:45:09;;;;;;;1999.90;999.90;;;19.90;78.20;;;;;;5040917;28;20032;-76
2023/09/14 09:47:39;;;;;;;1999.90;999.90;;;20.30;75.00;;;;;;5041719;28;20068;-76
2023/09/14 09:50:08;;;;;;;1999.90;999.90;;;20.20;78.10;;;;;;5042412;28;20483;-76
2023/09/14 09:52:35;;;;;;;1999.90;999.90;;;20.10;75.90;;;;;;5037876;28;20392;-75
2023/09/14 09:55:21;;;;;;;1999.90;999.90;;;20.70;77.70;;;;;;5037734;28;20033;-76
2023/09/14 09:57:54;;;;;;;1999.90;999.90;;;20.90;71.70;;;;;;5042189;28;20521;-75
2023/09/14 10:00:26;;;;;;;1999.90;999.90;;;21.00;74.10;;;;;;5038795;28;20100;-76
2023/09/14 10:02:54;;;;;;;1999.90;999.90;;;21.90;68.70;;;;;;5036025;28;20120;-75
2023/09/14 10:05:48;;;;;;;1999.90;999.90;;;22.00;70.00;;;;;;5041016;28;20554;-76
2023/09/14 10:08:19;;;;;;;1999.90;999.90;;;21.60;68.80;;;;;;5035385;28;20102;-75
2023/09/14 10:10:52;;;;;;;1999.90;999.90;;;21.90;68.70;;;;;;5044857;28;20013;-75
2023/09/14 10:13:25;;;;;;;1999.90;999.90;;;22.50;63.70;;;;;;5037676;28;20025;-75
2023/09/14 10:15:53;;;;;;;1999.90;999.90;;;22.50;66.40;;;;;;5040087;28;20085;-76
2023/09/14 10:18:23;;;;;;;1999.90;999.90;;;22.90;61.60;;;;;;5038846;28;20025;-76
2023/09/14 10:20:55;;;;;;;1999.90;999.90;;;22.50;64.90;;;;;;5040070;28;20029;-75
2023/09/14 10:23:21;;;;;;;1999.90;999.90;;;23.00;61.90;;;;;;5038256;28;20037;-75
2023/09/14 10:25:49;;;;;;;1999.90;999.90;;;22.80;62.40;;;;;;5033513;28;20358;-76
2023/09/14 10:28:16;;;;;;;1999.90;999.90;;;22.20;65.30;;;;;;5041146;28;20044;-76
2023/09/14 10:30:43;;;;;;;1999.90;999.90;;;21.90;66.70;;;;;;5038919;28;20082;-75
2023/09/14 10:33:10;;;;;;;1999.90;999.90;;;22.00;66.00;;;;;;5042039;28;20043;-76
2023/09/14 10:35:39;;;;;;;1999.90;999.90;;;22.00;65.10;;;;;;5040702;28;20037;-76
2023/09/14 10:38:06;;;;;;;1999.90;999.90;;;21.80;65.10;;;;;;5036702;28;20043;-75
2023/09/14 10:40:34;;;;;;;1999.90;999.90;;;21.90;65.50;;;;;;5038426;28;20029;-75
2023/09/14 10:43:00;;;;;;;1999.90;999.90;;;22.00;66.80;;;;;;5041070;28;20486;-73
2023/09/14 10:45:34;;;;;;;1999.90;999.90;;;22.00;64.90;;;;;;5038705;28;20047;-73
2023/09/14 10:48:02;;;;;;;1999.90;999.90;;;22.20;65.60;;;;;;5039922;28;20479;-73
2023/09/14 10:50:28;;;;;;;1999.90;999.90;;;21.70;68.50;;;;;;5033993;28;20079;-75
2023/09/14 10:52:54;;;;;;;1999.90;999.90;;;21.50;65.20;;;;;;5041432;28;20041;-74
2023/09/14 10:55:25;;;;;;;1999.90;999.90;;;21.50;66.80;;;;;;5039589;28;20535;-73
2023/09/14 10:57:52;;;;;;;1999.90;999.90;;;21.80;64.40;;;;;;5037884;28;20031;-75
2023/09/14 11:00:43;;;;;;;1999.90;999.90;;;21.70;68.80;;;;;;5038642;28;20029;-74
2023/09/14 11:03:09;;;;;;;1999.90;999.90;;;22.00;64.60;;;;;;5034174;28;20037;-74
2023/09/14 11:05:42;;;;;;;1999.90;999.90;;;22.00;65.20;;;;;;5040657;28;20040;-74
2023/09/14 11:08:08;;;;;;;1999.90;999.90;;;22.30;63.80;;;;;;5035253;28;20073;-73
2023/09/14 11:10:37;;;;;;;1999.90;999.90;;;22.60;61.80;;;;;;5045243;28;20028;-74
2023/09/14 11:13:21;;;;;;;1999.90;999.90;;;22.80;62.70;;;;;;5032749;28;20116;-74
2023/09/14 11:15:47;;;;;;;1999.90;999.90;;;22.50;66.50;;;;;;5038321;28;20503;-74
2023/09/14 11:18:20;;;;;;;1999.90;999.90;;;22.20;64.80;;;;;;5038864;28;20036;-74
2023/09/14 11:20:46;;;;;;;1999.90;999.90;;;21.90;63.00;;;;;;5034784;28;20492;-74
2023/09/14 11:23:12;;;;;;;1999.90;999.90;;;22.10;62.00;;;;;;5040550;28;20030;-74
2023/09/14 11:25:41;;;;;;;1999.90;999.90;;;21.60;66.10;;;;;;5035383;28;20045;-74
2023/09/14 11:28:21;;;;;;;1999.90;999.90;;;21.70;66.10;;;;;;5037858;28;20049;-75
2023/09/14 11:30:47;;;;;;;;;;;22.10;63.00;;;;;;5034567;28;20033;-74
2023/09/14 11:33:13;;;;;;;1999.90;999.90;;;22.00;65.10;;;;;;5062935;28;19917;-74
2023/09/14 11:35:47;;;;;;;1999.90;999.90;;;21.80;66.00;;;;;;5038178;28;20480;-75
2023/09/14 11:38:16;;;;;;;1999.90;999.90;;;22.30;66.40;;;;;;5038097;28;20055;-74
2023/09/14 11:40:43;;;;;;;1999.90;999.90;;;23.60;63.90;;;;;;5032399;28;20036;-74
2023/09/14 11:43:24;;;;;;;1999.90;999.90;;;23.70;60.10;;;;;;5045155;28;20479;-74
2023/09/14 11:45:56;;;;;;;1999.90;999.90;;;23.40;61.20;;;;;;5040827;28;20098;-75
2023/09/14 11:48:23;;;;;;;1999.90;999.90;;;23.10;61.70;;;;;;5044362;28;20025;-75
2023/09/14 11:50:50;;;;;;;1999.90;999.90;;;22.90;62.90;;;;;;5035868;28;20049;-75
2023/09/14 11:53:18;;;;;;;1999.90;999.90;;;22.40;63.00;;;;;;5042322;28;20563;-75
2023/09/14 11:55:53;;;;;;;1999.90;999.90;;;22.40;65.50;;;;;;5039839;28;20048;-76
2023/09/14 11:58:22;;;;;;;1999.90;999.90;;;22.10;63.20;;;;;;5040748;28;20025;-75
2023/09/14 12:00:50;;;;;;;1999.90;999.90;;;22.20;63.50;;;;;;5038304;28;20049;-75