Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:01;;;;;;;9.45;4.85;;;;;;;;;;10291642;28;20079;-64
2023/08/20 00:05:59;;;;;;;5.95;5.10;;;;;;;;;;10269076;28;20040;-63
2023/08/20 00:10:57;;;;;;;7.95;5.28;;;;;;;;;;10290261;28;20087;-64
2023/08/20 00:15:56;;;;;;;6.88;5.18;;;;;;;;;;10290532;28;20064;-64
2023/08/20 00:20:56;;;;;;;11.00;5.63;;;;;;;;;;10289710;28;20068;-65
2023/08/20 00:25:54;;;;;;;4.75;4.30;;;;;;;;;;10290352;28;20087;-63
2023/08/20 00:30:53;;;;;;;8.18;5.47;;;;;;;;;;10289412;28;20072;-64
2023/08/20 00:35:51;;;;;;;5.70;4.38;;;;;;;;;;10291251;28;20065;-63
2023/08/20 00:40:50;;;;;;;6.97;4.57;;;;;;;;;;10288824;28;20072;-63
2023/08/20 00:45:49;;;;;;;5.68;5.10;;;;;;;;;;10288489;28;20057;-64
2023/08/20 00:50:47;;;;;;;8.60;4.70;;;;;;;;;;10289790;28;20162;-64
2023/08/20 00:55:45;;;;;;;7.88;4.85;;;;;;;;;;10272515;28;20080;-64
2023/08/20 01:00:45;;;;;;;6.68;4.85;;;;;;;;;;10292446;28;20083;-64
2023/08/20 01:05:47;;;;;;;12.57;5.00;;;;;;;;;;10282403;28;20131;-64
2023/08/20 01:10:51;;;;;;;6.70;5.38;;;;;;;;;;10294737;28;20096;-64
2023/08/20 01:15:50;;;;;;;7.32;5.78;;;;;;;;;;10293023;28;20079;-64
2023/08/20 01:20:52;;;;;;;9.07;4.85;;;;;;;;;;10278874;28;20075;-64
2023/08/20 01:25:59;;;;;;;6.10;4.68;;;;;;;;;;10297053;28;20083;-64
2023/08/20 01:31:02;;;;;;;7.85;5.30;;;;;;;;;;10295177;28;20423;-64
2023/08/20 01:36:00;;;;;;;8.73;5.10;;;;;;;;;;10291933;28;20086;-64
2023/08/20 01:40:59;;;;;;;8.60;5.35;;;;;;;;;;10294372;28;20077;-64
2023/08/20 01:45:57;;;;;;;8.30;4.88;;;;;;;;;;10295164;28;20068;-64
2023/08/20 01:50:57;;;;;;;8.20;5.43;;;;;;;;;;10295748;28;20079;-64
2023/08/20 01:55:55;;;;;;;5.57;5.03;;;;;;;;;;10277512;28;20076;-64
2023/08/20 02:00:54;;;;;;;6.20;4.65;;;;;;;;;;10278191;28;20085;-64
2023/08/20 02:05:52;;;;;;;7.93;4.68;;;;;;;;;;10292376;28;20072;-64
2023/08/20 02:11:00;;;;;;;7.35;4.63;;;;;;;;;;10291000;28;20516;-64
2023/08/20 02:15:58;;;;;;;7.90;5.28;;;;;;;;;;10275030;28;20068;-63
2023/08/20 02:20:58;;;;;;;9.43;4.93;;;;;;;;;;10274956;28;20845;-63
2023/08/20 02:26:00;;;;;;;9.93;5.15;;;;;;;;;;10291924;28;20080;-64
2023/08/20 02:31:04;;;;;;;6.67;5.20;;;;;;;;;;10278838;28;20044;-64
2023/08/20 02:36:03;;;;;;;4.95;4.53;;;;;;;;;;10277023;28;20113;-64
2023/08/20 02:41:06;;;;;;;7.00;5.28;;;;;;;;;;10293318;28;20103;-64
2023/08/20 02:46:04;;;;;;;7.88;5.03;;;;;;;;;;10292907;28;20072;-64
2023/08/20 02:51:08;;;;;;;5.75;5.18;;;;;;;;;;10294653;28;20132;-64
2023/08/20 02:56:08;;;;;;;6.63;5.35;;;;;;;;;;10292436;28;20061;-64
2023/08/20 03:01:06;;;;;;;8.15;5.53;;;;;;;;;;10293246;28;20469;-63
2023/08/20 03:06:04;;;;;;;6.65;5.93;;;;;;;;;;10291552;28;20080;-63
2023/08/20 03:11:03;;;;;;;6.18;5.57;;;;;;;;;;10290529;28;20071;-64
2023/08/20 03:16:03;;;;;;;7.00;6.03;;;;;;;;;;10293138;28;20488;-63
2023/08/20 03:21:01;;;;;;;6.28;5.25;;;;;;;;;;10291022;28;20060;-64
2023/08/20 03:25:59;;;;;;;6.32;5.57;;;;;;;;;;10290332;28;20060;-64
2023/08/20 03:31:00;;;;;;;8.52;5.15;;;;;;;;;;10290517;28;20072;-64
2023/08/20 03:36:02;;;;;;;10.82;6.07;;;;;;;;;;10268992;28;20093;-64
2023/08/20 03:41:00;;;;;;;8.30;5.97;;;;;;;;;;10280013;28;20068;-64
2023/08/20 03:45:58;;;;;;;9.90;5.32;;;;;;;;;;10292234;28;20052;-63
2023/08/20 03:50:57;;;;;;;11.25;6.40;;;;;;;;;;10289566;28;20099;-64
2023/08/20 03:55:56;;;;;;;8.57;6.30;;;;;;;;;;10289338;28;20076;-64
2023/08/20 04:00:55;;;;;;;6.95;5.35;;;;;;;;;;10273074;28;20079;-63
2023/08/20 04:05:53;;;;;;;10.00;5.95;;;;;;;;;;10286440;28;20072;-64
2023/08/20 04:10:51;;;;;;;12.45;5.15;;;;;;;;;;10291693;28;20071;-64
2023/08/20 04:15:51;;;;;;;9.32;5.68;;;;;;;;;;10290094;28;20075;-64
2023/08/20 04:20:51;;;;;;;8.68;6.45;;;;;;;;;;10272504;28;20080;-64
2023/08/20 04:25:49;;;;;;;8.32;5.82;;;;;;;;;;10271527;28;20107;-63
2023/08/20 04:30:48;;;;;;;8.02;5.50;;;;;;;;;;10288014;28;20077;-63
2023/08/20 04:35:50;;;;;;;8.55;5.97;;;;;;;;;;10273511;28;20465;-64
2023/08/20 04:40:48;;;;;;;10.77;5.95;;;;;;;;;;10283701;28;20087;-63
2023/08/20 04:45:47;;;;;;;10.15;6.63;;;;;;;;;;10292973;28;20080;-64
2023/08/20 04:50:45;;;;;;;10.77;8.88;;;;;;;;;;10283355;28;20052;-63
2023/08/20 04:55:46;;;;;;;14.98;10.70;;;;;;;;;;10298217;28;20088;-64
2023/08/20 05:00:44;;;;;;;17.60;10.45;;;;;;;;;;10292090;28;20069;-63
2023/08/20 05:05:49;;;;;;;11.98;7.82;;;;;;;;;;10309491;28;20084;-64
2023/08/20 05:10:50;;;;;;;11.85;7.50;;;;;;;;;;10273176;28;20072;-63
2023/08/20 05:15:48;;;;;;;12.30;7.40;;;;;;;;;;10278102;28;20060;-63
2023/08/20 05:20:46;;;;;;;9.50;7.38;;;;;;;;;;10281023;28;20068;-64
2023/08/20 05:25:49;;;;;;;10.73;7.30;;;;;;;;;;10293478;28;20147;-63
2023/08/20 05:30:53;;;;;;;11.48;6.93;;;;;;;;;;10289049;28;20529;-63
2023/08/20 05:35:53;;;;;;;7.60;6.43;;;;;;;;;;10290059;28;20099;-63
2023/08/20 05:40:54;;;;;;;13.23;7.75;;;;;;;;;;10275496;28;20348;-62
2023/08/20 05:45:53;;;;;;;9.45;6.97;;;;;;;;;;10279463;28;20084;-62
2023/08/20 05:50:53;;;;;;;17.20;7.20;;;;;;;;;;10295291;28;20048;-63
2023/08/20 05:55:51;;;;;;;11.05;6.93;;;;;;;;;;10294761;28;20072;-62
2023/08/20 06:00:52;;;;;;;10.35;7.18;;;;;;;;;;10291495;28;20040;-63
2023/08/20 06:05:50;;;;;;;15.48;7.30;;;;;;;;;;10272958;28;20081;-63
2023/08/20 06:10:48;;;;;;;13.07;7.68;;;;;;;;;;10293571;28;20076;-63
2023/08/20 06:15:46;;;;;;;15.85;10.07;;;;;;;;;;10295316;28;20065;-63
2023/08/20 06:20:46;;;;;;;13.43;9.70;;;;;;;;;;10293382;28;20082;-63
2023/08/20 06:25:44;;;;;;;16.10;14.48;;;;;;;;;;10294436;28;20510;-63
2023/08/20 06:30:42;;;;;;;11.90;8.85;;;;;;;;;;10294695;28;20069;-63
2023/08/20 06:35:42;;;;;;;16.95;10.02;;;;;;;;;;10294169;28;20513;-63
2023/08/20 06:40:41;;;;;;;16.35;8.80;;;;;;;;;;10294899;28;20072;-63
2023/08/20 06:45:40;;;;;;;13.25;9.93;;;;;;;;;;10290365;28;20072;-63
2023/08/20 06:50:38;;;;;;;12.52;9.32;;;;;;;;;;10292803;28;20064;-63
2023/08/20 06:55:36;;;;;;;11.80;7.80;;;;;;;;;;10292276;28;20076;-63
2023/08/20 07:00:36;;;;;;;16.17;9.32;;;;;;;;;;10293546;28;20130;-64
2023/08/20 07:05:35;;;;;;;11.70;7.28;;;;;;;;;;10292209;28;20076;-63
2023/08/20 07:10:33;;;;;;;9.70;8.40;;;;;;;;;;10290432;28;20068;-63
2023/08/20 07:15:31;;;;;;;7.65;5.95;;;;;;;;;;10287923;28;20514;-63
2023/08/20 07:20:31;;;;;;;17.35;9.52;;;;;;;;;;10290967;28;20083;-63
2023/08/20 07:25:29;;;;;;;15.35;13.85;;;;;;;;;;10291855;28;20522;-63
2023/08/20 07:30:27;;;;;;;7.35;5.47;;;;;;;;;;10290188;28;20076;-64
2023/08/20 07:35:26;;;;;;;8.10;5.45;;;;;;;;;;10291824;28;20079;-64
2023/08/20 07:40:27;;;;;;;13.13;8.70;;;;;;;;;;10290223;28;20073;-64
2023/08/20 07:45:25;;;;;;;9.98;6.63;;;;;;;;;;10289742;28;20060;-64
2023/08/20 07:50:23;;;;;;;9.55;5.43;;;;;;;;;;10292279;28;20538;-63
2023/08/20 07:55:21;;;;;;;7.78;5.65;;;;;;;;;;10290333;28;20103;-63
2023/08/20 08:00:22;;;;;;;5.50;4.90;;;;;;;;;;10286960;28;20060;-63
2023/08/20 08:05:20;;;;;;;11.35;5.25;;;;;;;;;;10289220;28;20072;-63
2023/08/20 08:10:19;;;;;;;5.78;4.90;;;;;;;;;;10289810;28;20073;-63
2023/08/20 08:15:17;;;;;;;7.70;5.47;;;;;;;;;;10289519;28;20074;-63
2023/08/20 08:20:16;;;;;;;7.93;4.13;;;;;;;;;;10289735;28;20080;-63
2023/08/20 08:25:15;;;;;;;7.20;4.72;;;;;;;;;;10289540;28;20677;-63
2023/08/20 08:30:14;;;;;;;7.05;5.38;;;;;;;;;;10287831;28;20151;-63
2023/08/20 08:35:12;;;;;;;7.88;4.07;;;;;;;;;;10289267;28;20083;-63
2023/08/20 08:40:12;;;;;;;11.05;4.47;;;;;;;;;;10289956;28;20071;-64
2023/08/20 08:45:11;;;;;;;5.35;3.90;;;;;;;;;;10289655;28;20553;-63
2023/08/20 08:50:10;;;;;;;5.80;4.95;;;;;;;;;;10290096;28;20087;-62
2023/08/20 08:55:08;;;;;;;9.40;4.78;;;;;;;;;;10288180;28;20076;-64
2023/08/20 09:00:09;;;;;;;5.35;4.43;;;;;;;;;;10288558;28;20076;-64
2023/08/20 09:05:07;;;;;;;7.85;4.45;;;;;;;;;;10289292;28;20076;-63
2023/08/20 09:10:06;;;;;;;11.18;5.05;;;;;;;;;;10287860;28;20541;-63
2023/08/20 09:15:10;;;;;;;4.60;4.25;;;;;;;;;;10289267;28;20093;-64
2023/08/20 09:20:10;;;;;;;6.47;4.43;;;;;;;;;;10289555;28;20087;-63
2023/08/20 09:25:16;;;;;;;6.47;4.55;;;;;;;;;;10295538;28;20507;-63
2023/08/20 09:30:18;;;;;;;7.40;4.53;;;;;;;;;;10295334;28;20084;-63
2023/08/20 09:35:20;;;;;;;7.40;4.22;;;;;;;;;;10297146;28;20072;-63
2023/08/20 09:40:18;;;;;;;8.85;4.20;;;;;;;;;;10296558;28;20450;-63
2023/08/20 09:45:17;;;;;;;4.70;4.22;;;;;;;;;;10296289;28;20088;-63
2023/08/20 09:50:18;;;;;;;9.68;4.55;;;;;;;;;;10278350;28;20079;-63
2023/08/20 09:55:20;;;;;;;9.45;4.45;;;;;;;;;;10292935;28;20078;-64
2023/08/20 10:00:18;;;;;;;13.05;7.47;;;;;;;;;;10293010;28;20079;-63
2023/08/20 10:05:16;;;;;;;13.18;5.30;;;;;;;;;;10294199;28;20095;-63
2023/08/20 10:10:16;;;;;;;8.68;4.90;;;;;;;;;;10294622;28;20080;-64
2023/08/20 10:15:16;;;;;;;5.28;4.53;;;;;;;;;;10294509;28;20099;-64
2023/08/20 10:20:14;;;;;;;9.68;5.20;;;;;;;;;;10292730;28;20071;-64
2023/08/20 10:25:13;;;;;;;7.93;4.85;;;;;;;;;;10290910;28;20089;-64
2023/08/20 10:30:15;;;;;;;7.65;4.22;;;;;;;;;;10293493;28;20451;-64
2023/08/20 10:35:16;;;;;;;6.15;4.60;;;;;;;;;;10284686;28;20065;-64
2023/08/20 10:40:14;;;;;;;11.27;5.07;;;;;;;;;;10292122;28;20068;-64
2023/08/20 10:45:12;;;;;;;5.45;4.10;;;;;;;;;;10291620;28;20508;-64
2023/08/20 10:50:11;;;;;;;5.32;4.10;;;;;;;;;;10294282;28;20087;-64
2023/08/20 10:55:10;;;;;;;8.98;4.70;;;;;;;;;;10291968;28;20084;-63
2023/08/20 11:00:11;;;;;;;8.93;4.07;;;;;;;;;;10292871;28;20187;-63
2023/08/20 11:05:17;;;;;;;5.28;4.38;;;;;;;;;;10294482;28;20132;-63
2023/08/20 11:10:17;;;;;;;5.97;4.25;;;;;;;;;;10292630;28;20457;-64
2023/08/20 11:15:15;;;;;;;9.07;5.03;;;;;;;;;;10291835;28;20079;-64
2023/08/20 11:20:15;;;;;;;7.80;4.90;;;;;;;;;;10291667;28;20083;-64
2023/08/20 11:25:19;;;;;;;5.90;4.73;;;;;;;;;;10291548;28;20084;-64
2023/08/20 11:30:18;;;;;;;8.27;4.68;;;;;;;;;;10292593;28;20545;-64
2023/08/20 11:35:17;;;;;;;9.40;4.72;;;;;;;;;;10292268;28;20079;-64
2023/08/20 11:40:15;;;;;;;6.07;3.55;;;;;;;;;;10291233;28;20068;-64
2023/08/20 11:45:15;;;;;;;9.25;4.50;;;;;;;;;;10291342;28;20357;-63
2023/08/20 11:50:13;;;;;;;6.82;3.80;;;;;;;;;;10290717;28;20087;-65
2023/08/20 11:55:11;;;;;;;8.00;4.63;;;;;;;;;;10291178;28;20088;-64
2023/08/20 12:00:12;;;;;;;8.95;4.18;;;;;;;;;;10290565;28;20107;-63
2023/08/20 12:05:14;;;;;;;7.88;4.28;;;;;;;;;;10289979;28;20076;-63
2023/08/20 12:10:22;;;;;;;7.70;3.88;;;;;;;;;;10288520;28;20068;-64
2023/08/20 12:15:20;;;;;;;4.80;3.95;;;;;;;;;;10290046;28;20084;-64
2023/08/20 12:20:20;;;;;;;7.57;4.30;;;;;;;;;;10288182;28;20057;-63
2023/08/20 12:25:18;;;;;;;9.85;5.05;;;;;;;;;;10287813;28;20089;-64
2023/08/20 12:30:17;;;;;;;10.38;4.80;;;;;;;;;;10291030;28;20075;-63
2023/08/20 12:35:15;;;;;;;9.48;4.93;;;;;;;;;;10290143;28;20090;-63
2023/08/20 12:40:15;;;;;;;10.02;4.30;;;;;;;;;;10272476;28;20489;-64
2023/08/20 12:45:13;;;;;;;6.07;4.00;;;;;;;;;;10288253;28;20490;-63
2023/08/20 12:50:13;;;;;;;8.02;4.15;;;;;;;;;;10287452;28;20080;-64
2023/08/20 12:55:11;;;;;;;6.07;4.10;;;;;;;;;;10290491;28;20075;-62
2023/08/20 13:00:12;;;;;;;6.90;3.78;;;;;;;;;;10280700;28;20085;-63
2023/08/20 13:05:11;;;;;;;5.40;4.40;;;;;;;;;;10299679;28;20099;-63
2023/08/20 13:10:10;;;;;;;5.72;4.05;;;;;;;;;;10296871;28;20080;-63
2023/08/20 13:15:11;;;;;;;6.55;4.45;;;;;;;;;;10295189;28;20065;-64
2023/08/20 13:20:11;;;;;;;4.00;3.65;;;;;;;;;;10296830;28;20083;-63
2023/08/20 13:25:11;;;;;;;5.65;4.20;;;;;;;;;;10292071;28;20088;-63
2023/08/20 13:30:10;;;;;;;8.68;3.50;;;;;;;;;;10296536;28;20474;-63
2023/08/20 13:35:09;;;;;;;7.13;3.55;;;;;;;;;;10296706;28;20072;-63
2023/08/20 13:40:09;;;;;;;5.97;3.85;;;;;;;;;;10296352;28;20072;-64
2023/08/20 13:45:08;;;;;;;5.70;4.10;;;;;;;;;;10292871;28;20083;-63
2023/08/20 13:50:06;;;;;;;5.60;3.67;;;;;;;;;;10295308;28;20068;-64
2023/08/20 13:55:07;;;;;;;5.47;3.80;;;;;;;;;;10294677;28;20076;-62
2023/08/20 14:00:09;;;;;;;10.50;3.85;;;;;;;;;;10295309;28;20087;-64
2023/08/20 14:05:08;;;;;;;3.58;3.28;;;;;;;;;;10295132;28;20068;-64
2023/08/20 14:10:08;;;;;;;8.02;3.78;;;;;;;;;;10294058;28;20080;-64
2023/08/20 14:15:07;;;;;;;5.68;3.40;;;;;;;;;;10293762;28;20099;-63
2023/08/20 14:20:07;;;;;;;6.78;3.22;;;;;;;;;;10292642;28;20091;-64
2023/08/20 14:25:05;;;;;;;7.63;3.40;;;;;;;;;;10292378;28;20080;-64
2023/08/20 14:30:06;;;;;;;4.75;3.13;;;;;;;;;;10294446;28;20080;-64
2023/08/20 14:35:04;;;;;;;7.78;2.83;;;;;;;;;;10292398;28;20524;-64
2023/08/20 14:40:05;;;;;;;8.35;3.20;;;;;;;;;;10294517;28;20081;-62
2023/08/20 14:45:06;;;;;;;8.57;3.08;;;;;;;;;;10291366;28;20083;-64
2023/08/20 14:50:05;;;;;;;3.30;3.00;;;;;;;;;;10290686;28;20075;-64
2023/08/20 14:55:04;;;;;;;4.47;2.55;;;;;;;;;;10290967;28;20073;-63
2023/08/20 15:00:05;;;;;;;10.77;2.50;;;;;;;;;;10291703;28;20080;-64
2023/08/20 15:05:05;;;;;;;4.60;2.38;;;;;;;;;;10293770;28;20481;-63
2023/08/20 15:10:03;;;;;;;3.42;2.80;;;;;;;;;;10291395;28;20079;-63
2023/08/20 15:15:03;;;;;;;8.18;3.13;;;;;;;;;;10293292;28;20529;-63
2023/08/20 15:20:01;;;;;;;11.85;2.70;;;;;;;;;;10291731;28;20084;-63
2023/08/20 15:25:01;;;;;;;4.22;2.55;;;;;;;;;;10290121;28;20088;-64
2023/08/20 15:29:59;;;;;;;6.85;3.28;;;;;;;;;;10287704;28;20434;-63
2023/08/20 15:35:02;;;;;;;7.43;2.40;;;;;;;;;;10291882;28;20072;-63
2023/08/20 15:40:05;;;;;;;7.80;3.20;;;;;;;;;;10292053;28;20072;-63
2023/08/20 15:45:04;;;;;;;5.13;3.38;;;;;;;;;;10289584;28;20079;-63
2023/08/20 15:50:02;;;;;;;5.97;3.17;;;;;;;;;;10290879;28;20080;-63
2023/08/20 15:55:04;;;;;;;3.13;2.47;;;;;;;;;;10292236;28;20080;-64
2023/08/20 16:00:03;;;;;;;5.72;3.08;;;;;;;;;;10289263;28;20068;-64
2023/08/20 16:05:02;;;;;;;7.40;2.63;;;;;;;;;;10290659;28;20083;-64
2023/08/20 16:10:07;;;;;;;7.22;3.35;;;;;;;;;;10287857;28;20103;-64
2023/08/20 16:15:06;;;;;;;5.80;2.83;;;;;;;;;;10290419;28;20083;-62
2023/08/20 16:20:07;;;;;;;10.23;3.35;;;;;;;;;;10289938;28;20088;-62
2023/08/20 16:25:08;;;;;;;6.63;3.38;;;;;;;;;;10289275;28;20088;-63
2023/08/20 16:30:07;;;;;;;6.70;3.28;;;;;;;;;;10285657;28;20080;-63
2023/08/20 16:35:05;;;;;;;11.60;3.65;;;;;;;;;;10297751;28;20083;-63
2023/08/20 16:40:07;;;;;;;7.65;3.50;;;;;;;;;;10298339;28;20087;-64
2023/08/20 16:45:08;;;;;;;7.72;3.65;;;;;;;;;;10298020;28;20513;-63
2023/08/20 16:50:07;;;;;;;4.78;3.45;;;;;;;;;;10296554;28;20071;-63
2023/08/20 16:55:06;;;;;;;5.30;3.95;;;;;;;;;;10295396;28;20088;-63
2023/08/20 17:00:06;;;;;;;9.05;3.30;;;;;;;;;;10296829;28;20177;-63
2023/08/20 17:05:06;;;;;;;7.57;3.97;;;;;;;;;;10293929;28;20076;-64
2023/08/20 17:10:04;;;;;;;11.35;4.28;;;;;;;;;;10295699;28;20080;-64
2023/08/20 17:15:03;;;;;;;12.68;3.70;;;;;;;;;;10294435;28;20083;-64
2023/08/20 17:20:02;;;;;;;5.22;3.28;;;;;;;;;;10296464;28;20076;-63
2023/08/20 17:25:01;;;;;;;10.23;3.60;;;;;;;;;;10294024;28;20088;-63
2023/08/20 17:30:04;;;;;;;9.48;3.72;;;;;;;;;;10291591;28;20088;-63
2023/08/20 17:35:03;;;;;;;3.33;2.95;;;;;;;;;;10291754;28;20068;-64
2023/08/20 17:40:02;;;;;;;8.80;3.08;;;;;;;;;;10293336;28;20068;-64
2023/08/20 17:45:01;;;;;;;9.65;3.40;;;;;;;;;;10293469;28;20585;-63
2023/08/20 17:49:59;;;;;;;6.55;3.40;;;;;;;;;;10291815;28;20076;-64
2023/08/20 17:54:57;;;;;;;6.90;3.72;;;;;;;;;;10292059;28;20068;-64
2023/08/20 17:59:57;;;;;;;9.57;3.65;;;;;;;;;;10272522;28;20081;-64
2023/08/20 18:04:55;;;;;;;6.03;3.53;;;;;;;;;;10290903;28;20068;-63
2023/08/20 18:09:53;;;;;;;5.93;3.78;;;;;;;;;;10292517;28;20080;-63
2023/08/20 18:14:52;;;;;;;8.38;3.60;;;;;;;;;;10290949;28;20100;-63
2023/08/20 18:19:53;;;;;;;5.90;5.22;;;;;;;;;;10291664;28;20111;-63
2023/08/20 18:24:52;;;;;;;9.15;3.05;;;;;;;;;;10254787;28;1118170;-64
2023/08/20 18:29:50;;;;;;;7.60;3.30;;;;;;;;;;10294323;28;20076;-64
2023/08/20 18:34:48;;;;;;;8.40;3.85;;;;;;;;;;10293868;28;20075;-64
2023/08/20 18:39:48;;;;;;;6.40;3.30;;;;;;;;;;10293167;28;20073;-64
2023/08/20 18:44:46;;;;;;;3.78;3.13;;;;;;;;;;10291871;28;20075;-64
2023/08/20 18:49:45;;;;;;;13.52;3.13;;;;;;;;;;10290504;28;20074;-63
2023/08/20 18:54:44;;;;;;;9.38;3.38;;;;;;;;;;10292349;28;20076;-63
2023/08/20 18:59:44;;;;;;;5.40;3.45;;;;;;;;;;10294676;28;20076;-63
2023/08/20 19:04:43;;;;;;;4.45;3.28;;;;;;;;;;10287600;28;20079;-63
2023/08/20 19:09:41;;;;;;;4.50;2.92;;;;;;;;;;10280810;28;20075;-64
2023/08/20 19:14:39;;;;;;;7.20;3.50;;;;;;;;;;10282335;28;20087;-64
2023/08/20 19:19:39;;;;;;;4.63;3.55;;;;;;;;;;10285531;28;20064;-64
2023/08/20 19:24:37;;;;;;;6.50;3.63;;;;;;;;;;10285152;28;20068;-64
2023/08/20 19:29:36;;;;;;;7.10;3.78;;;;;;;;;;10273510;28;20064;-64
2023/08/20 19:34:34;;;;;;;4.68;3.50;;;;;;;;;;10290287;28;20072;-64
2023/08/20 19:39:34;;;;;;;3.92;3.05;;;;;;;;;;10285151;28;20076;-64
2023/08/20 19:44:32;;;;;;;5.70;3.20;;;;;;;;;;10283328;28;20065;-64
2023/08/20 19:49:30;;;;;;;9.10;2.95;;;;;;;;;;10270529;28;20094;-64
2023/08/20 19:54:28;;;;;;;6.50;4.10;;;;;;;;;;10281427;28;20537;-64
2023/08/20 19:59:28;;;;;;;5.88;3.05;;;;;;;;;;10281207;28;20529;-64
2023/08/20 20:04:26;;;;;;;6.07;3.08;;;;;;;;;;10279547;28;20075;-64
2023/08/20 20:09:25;;;;;;;5.45;3.83;;;;;;;;;;10286215;28;20079;-63
2023/08/20 20:14:23;;;;;;;6.57;3.08;;;;;;;;;;10284120;28;20072;-63
2023/08/20 20:19:25;;;;;;;5.97;3.72;;;;;;;;;;10274003;28;20118;-63
2023/08/20 20:24:23;;;;;;;5.40;2.67;;;;;;;;;;10291405;28;20099;-63
2023/08/20 20:29:22;;;;;;;7.97;2.90;;;;;;;;;;10287744;28;20072;-64
2023/08/20 20:34:20;;;;;;;7.43;3.58;;;;;;;;;;10289086;28;20060;-64
2023/08/20 20:39:20;;;;;;;8.30;4.13;;;;;;;;;;10285908;28;20072;-64
2023/08/20 20:44:18;;;;;;;8.65;4.05;;;;;;;;;;10288964;28;20084;-64
2023/08/20 20:49:16;;;;;;;3.83;3.28;;;;;;;;;;10287078;28;20079;-64
2023/08/20 20:54:14;;;;;;;8.55;4.57;;;;;;;;;;10284819;28;20099;-64
2023/08/20 20:59:14;;;;;;;8.82;4.05;;;;;;;;;;10288761;28;20076;-64
2023/08/20 21:04:12;;;;;;;5.70;4.20;;;;;;;;;;10287112;28;20243;-64
2023/08/20 21:09:10;;;;;;;7.80;3.60;;;;;;;;;;10288920;28;20086;-64
2023/08/20 21:14:09;;;;;;;9.63;4.03;;;;;;;;;;10289305;28;20091;-64
2023/08/20 21:19:08;;;;;;;4.43;3.95;;;;;;;;;;10293626;28;20072;-64
2023/08/20 21:24:06;;;;;;;6.93;3.17;;;;;;;;;;10292101;28;20076;-64
2023/08/20 21:29:05;;;;;;;9.30;3.90;;;;;;;;;;10296805;28;20061;-63
2023/08/20 21:34:03;;;;;;;6.05;3.83;;;;;;;;;;10295294;28;20064;-63
2023/08/20 21:39:03;;;;;;;10.18;4.43;;;;;;;;;;10293389;28;20482;-63
2023/08/20 21:44:01;;;;;;;6.00;3.20;;;;;;;;;;10294743;28;20072;-63
2023/08/20 21:49:00;;;;;;;5.40;3.17;;;;;;;;;;10294350;28;20083;-63
2023/08/20 21:53:58;;;;;;;10.20;3.50;;;;;;;;;;10293880;28;20064;-63
2023/08/20 21:58:57;;;;;;;4.50;3.03;;;;;;;;;;10295278;28;20106;-63
2023/08/20 22:03:56;;;;;;;8.73;3.47;;;;;;;;;;10294885;28;20083;-64
2023/08/20 22:08:54;;;;;;;15.77;3.28;;;;;;;;;;10291438;28;20486;-64
2023/08/20 22:13:52;;;;;;;10.90;3.45;;;;;;;;;;10292360;28;20064;-63
2023/08/20 22:18:51;;;;;;;3.58;2.95;;;;;;;;;;10294170;28;20084;-64
2023/08/20 22:23:50;;;;;;;9.43;3.15;;;;;;;;;;10293991;28;20092;-64
2023/08/20 22:28:49;;;;;;;7.70;3.83;;;;;;;;;;10291747;28;20098;-63
2023/08/20 22:33:47;;;;;;;9.18;3.80;;;;;;;;;;10288494;28;20077;-64
2023/08/20 22:38:47;;;;;;;11.30;4.07;;;;;;;;;;10293242;28;20080;-64
2023/08/20 22:43:45;;;;;;;8.60;4.93;;;;;;;;;;10292501;28;20524;-63
2023/08/20 22:48:44;;;;;;;9.27;4.32;;;;;;;;;;10291511;28;20067;-63
2023/08/20 22:53:42;;;;;;;7.43;4.00;;;;;;;;;;10290676;28;20509;-63
2023/08/20 22:58:42;;;;;;;7.93;4.32;;;;;;;;;;10283838;28;20767;-64
2023/08/20 23:03:40;;;;;;;9.25;3.90;;;;;;;;;;10290719;28;20542;-64
2023/08/20 23:08:38;;;;;;;5.25;3.70;;;;;;;;;;10293736;28;20056;-63
2023/08/20 23:13:36;;;;;;;6.63;3.70;;;;;;;;;;10291538;28;20072;-63
2023/08/20 23:18:36;;;;;;;6.63;3.75;;;;;;;;;;10292817;28;20510;-63
2023/08/20 23:23:34;;;;;;;5.78;3.97;;;;;;;;;;10287617;28;20087;-63
2023/08/20 23:28:32;;;;;;;9.07;4.00;;;;;;;;;;10291100;28;20060;-63
2023/08/20 23:33:31;;;;;;;5.00;3.65;;;;;;;;;;10293248;28;20091;-63
2023/08/20 23:38:37;;;;;;;10.82;4.13;;;;;;;;;;10288404;28;20076;-64
2023/08/20 23:43:36;;;;;;;7.13;4.35;;;;;;;;;;10288779;28;20081;-64
2023/08/20 23:48:34;;;;;;;8.60;4.20;;;;;;;;;;10290625;28;20079;-63
2023/08/20 23:53:33;;;;;;;6.70;3.90;;;;;;;;;;10290410;28;20083;-62
2023/08/20 23:58:33;;;;;;;10.63;4.13;;;;;;;;;;10287105;28;20072;-63
