Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:09;;;;;;;9.73;1.90;;;;;;;26.18;64.19;100845.47;5066669;28;20098;-70
2021/09/02 00:03:37;;;;;;;9.57;1.73;;;;;;;26.24;64.34;100854.25;5073008;28;20529;-70
2021/09/02 00:06:06;;;;;;;10.13;1.63;;;;;;;26.23;64.36;100849.78;5068346;28;20044;-70
2021/09/02 00:08:33;;;;;;;8.20;1.85;;;;;;;26.23;64.36;100839.81;5073113;28;20052;-70
2021/09/02 00:11:03;;;;;;;9.02;1.85;;;;;;;26.22;64.42;100843.47;5073289;28;20040;-71
2021/09/02 00:13:31;;;;;;;10.52;2.08;;;;;;;26.20;64.23;100839.97;5070161;28;20040;-70
2021/09/02 00:15:58;;;;;;;8.38;1.67;;;;;;;26.18;64.16;100834.63;5072941;28;20064;-71
2021/09/02 00:18:26;;;;;;;10.18;2.15;;;;;;;26.17;64.37;100838.28;5072948;28;20048;-70
2021/09/02 00:20:53;;;;;;;12.27;1.80;;;;;;;26.18;64.67;100831.94;5072446;28;20033;-70
2021/09/02 00:23:22;;;;;;;10.02;1.75;;;;;;;26.20;65.24;100838.13;5059358;28;20048;-70
2021/09/02 00:25:50;;;;;;;10.57;2.67;;;;;;;26.22;65.02;100834.47;5064409;28;20119;-69
2021/09/02 00:28:17;;;;;;;9.88;1.73;;;;;;;26.12;65.08;100834.91;5072904;28;20519;-70
2021/09/02 00:30:44;;;;;;;13.75;2.20;;;;;;;26.12;65.19;100834.91;5072306;28;20052;-70
2021/09/02 00:33:16;;;;;;;9.50;2.35;;;;;;;26.16;65.28;100830.25;5067538;28;20097;-70
2021/09/02 00:35:44;;;;;;;13.77;2.10;;;;;;;26.16;65.49;100824.81;5072684;28;20064;-70
2021/09/02 00:38:11;;;;;;;11.95;2.50;;;;;;;26.15;65.23;100833.88;5068659;28;20044;-70
2021/09/02 00:40:40;;;;;;;9.13;2.45;;;;;;;26.11;65.42;100830.47;5072653;28;20222;-70
2021/09/02 00:43:11;;;;;;;7.28;2.17;;;;;;;26.08;65.74;100824.31;5073474;28;20105;-70
2021/09/02 00:45:39;;;;;;;12.90;2.65;;;;;;;26.07;65.77;100828.84;5077133;28;20040;-70
2021/09/02 00:48:07;;;;;;;13.35;3.13;;;;;;;26.09;65.84;100821.53;5068511;28;20047;-69
2021/09/02 00:50:35;;;;;;;15.90;2.30;;;;;;;26.02;65.92;100822.78;5065641;28;20140;-70
2021/09/02 00:53:05;;;;;;;11.07;2.38;;;;;;;26.04;66.05;100828.13;5057237;28;20052;-69
2021/09/02 00:55:32;;;;;;;8.50;2.15;;;;;;;26.02;66.01;100822.78;5072374;28;20051;-69
2021/09/02 00:58:02;;;;;;;9.35;2.42;;;;;;;26.00;66.00;100824.66;5072109;28;20033;-70
2021/09/02 01:00:30;;;;;;;9.75;3.08;;;;;;;25.97;66.00;100823.94;5067963;28;20456;-70
2021/09/02 01:03:02;;;;;;;10.00;2.50;;;;;;;25.95;66.40;100821.31;5070730;28;20032;-70
2021/09/02 01:05:29;;;;;;;8.88;2.15;;;;;;;25.97;66.02;100819.41;5069208;28;20503;-70
2021/09/02 01:07:59;;;;;;;14.48;2.83;;;;;;;25.97;66.22;100818.53;5069960;28;20459;-69
2021/09/02 01:10:27;;;;;;;9.82;2.63;;;;;;;25.98;65.90;100807.66;5071607;28;20106;-70
2021/09/02 01:12:55;;;;;;;9.00;2.42;;;;;;;26.00;65.96;100816.53;5072030;28;20052;-70
2021/09/02 01:15:25;;;;;;;9.18;2.17;;;;;;;26.00;65.85;100819.25;5063719;28;20043;-69
2021/09/02 01:17:55;;;;;;;9.88;2.30;;;;;;;26.00;66.05;100823.78;5071469;28;20051;-70
2021/09/02 01:20:25;;;;;;;11.18;2.90;;;;;;;25.94;66.71;100814.13;5071519;28;20377;-70
2021/09/02 01:22:54;;;;;;;12.95;2.72;;;;;;;25.92;66.91;100824.16;5071507;28;20041;-70
2021/09/02 01:25:27;;;;;;;12.35;2.50;;;;;;;25.94;67.11;100824.94;5071031;28;20052;-69
2021/09/02 01:27:58;;;;;;;13.95;2.97;;;;;;;25.93;67.29;100831.31;5070610;28;20387;-70
2021/09/02 01:30:27;;;;;;;13.25;2.80;;;;;;;25.93;66.92;100831.31;5071397;28;20036;-70
2021/09/02 01:32:55;;;;;;;16.45;2.40;;;;;;;25.94;67.30;100834.91;5071273;28;20047;-69
2021/09/02 01:35:24;;;;;;;12.35;2.60;;;;;;;25.89;67.25;100837.81;5071901;28;20033;-69
2021/09/02 01:37:53;;;;;;;15.43;2.50;;;;;;;25.92;67.72;100826.00;5069966;28;20492;-69
2021/09/02 01:40:25;;;;;;;13.60;3.15;;;;;;;25.91;67.83;100840.47;5071672;28;20041;-72
2021/09/02 01:42:53;;;;;;;12.13;2.78;;;;;;;25.90;67.77;100838.72;5069281;28;20064;-69
2021/09/02 01:45:21;;;;;;;10.45;2.55;;;;;;;25.90;67.72;100830.59;5071448;28;20075;-69
2021/09/02 01:47:55;;;;;;;7.97;2.50;;;;;;;25.88;68.00;100827.06;5069264;28;20032;-70
2021/09/02 01:50:29;;;;;;;10.40;2.83;;;;;;;25.89;67.84;100831.53;5070413;28;20373;-70
2021/09/02 01:52:58;;;;;;;11.57;3.22;;;;;;;25.88;68.15;100824.38;5068896;28;20044;-70
2021/09/02 01:55:28;;;;;;;11.18;3.50;;;;;;;25.85;68.36;100828.09;5071438;28;20047;-69
2021/09/02 01:57:57;;;;;;;9.48;3.58;;;;;;;25.78;68.22;100818.53;5071090;28;20041;-70
2021/09/02 02:00:26;;;;;;;14.60;3.17;;;;;;;25.69;68.62;100819.81;5071159;28;20048;-69
2021/09/02 02:02:53;;;;;;;11.48;2.92;;;;;;;25.68;68.89;100820.75;5070712;28;20051;-69
2021/09/02 02:05:21;;;;;;;12.23;3.42;;;;;;;25.69;68.82;100822.50;5070760;28;20036;-69
2021/09/02 02:07:49;;;;;;;10.90;3.10;;;;;;;25.68;69.12;100834.28;5070899;28;20041;-70
2021/09/02 02:10:18;;;;;;;15.32;3.33;;;;;;;25.70;69.12;100818.00;5070566;28;20047;-70
2021/09/02 02:12:47;;;;;;;10.77;3.05;;;;;;;25.73;69.00;100821.41;5070037;28;20044;-70
2021/09/02 02:15:15;;;;;;;9.05;3.30;;;;;;;25.75;68.57;100821.34;5071356;28;20047;-70
2021/09/02 02:17:44;;;;;;;13.43;3.33;;;;;;;25.73;68.31;100828.69;5071010;28;20519;-70
2021/09/02 02:20:13;;;;;;;8.20;2.78;;;;;;;25.73;68.39;100823.28;5069771;28;20044;-70
2021/09/02 02:22:43;;;;;;;10.05;3.08;;;;;;;25.68;68.28;100828.88;5070691;28;20058;-70
2021/09/02 02:25:13;;;;;;;12.43;3.25;;;;;;;25.65;68.26;100834.44;5070921;28;20043;-70
2021/09/02 02:27:41;;;;;;;13.40;3.17;;;;;;;25.64;68.56;100831.78;5070849;28;20111;-70
2021/09/02 02:30:14;;;;;;;12.68;3.38;;;;;;;25.61;68.47;100834.63;5070838;28;20048;-69
2021/09/02 02:32:45;;;;;;;10.98;2.63;;;;;;;25.61;68.70;100840.03;5069432;28;20128;-70
2021/09/02 02:35:13;;;;;;;9.75;2.80;;;;;;;25.61;68.71;100840.91;5070596;28;20040;-70
2021/09/02 02:37:42;;;;;;;11.27;2.97;;;;;;;25.63;68.60;100840.84;5064445;28;20097;-71
2021/09/02 02:40:11;;;;;;;12.25;3.30;;;;;;;25.61;68.57;100840.03;5067884;28;20519;-70
2021/09/02 02:42:39;;;;;;;13.63;3.10;;;;;;;25.60;68.97;100832.88;5068946;28;20044;-70
2021/09/02 02:45:09;;;;;;;13.32;2.90;;;;;;;25.60;68.74;100831.03;5068869;28;20048;-70
2021/09/02 02:47:38;;;;;;;14.68;3.20;;;;;;;25.57;68.92;100832.97;5070283;28;20045;-70
2021/09/02 02:50:06;;;;;;;10.85;2.92;;;;;;;25.55;68.86;100830.34;5070442;28;20070;-70
2021/09/02 02:52:34;;;;;;;11.60;3.70;;;;;;;25.55;68.83;100838.44;5070521;28;20040;-70
2021/09/02 02:55:01;;;;;;;19.80;3.70;;;;;;;25.56;68.63;100839.34;5066209;28;20040;-70
2021/09/02 02:57:29;;;;;;;9.68;3.20;;;;;;;25.56;68.76;100839.34;5059494;28;20511;-70
2021/09/02 02:59:57;;;;;;;10.43;3.10;;;;;;;25.57;69.01;100844.72;5063192;28;20037;-70
2021/09/02 03:02:24;;;;;;;13.38;3.38;;;;;;;25.56;68.90;100845.63;5068056;28;20039;-69
2021/09/02 03:04:53;;;;;;;9.95;3.75;;;;;;;25.54;68.93;100843.91;5068734;28;20052;-69
2021/09/02 03:07:21;;;;;;;20.10;4.22;;;;;;;25.42;69.37;100839.94;5066727;28;20411;-69
2021/09/02 03:09:48;;;;;;;12.05;3.53;;;;;;;25.43;69.34;100839.00;5069682;28;20044;-70
2021/09/02 03:12:16;;;;;;;14.57;3.92;;;;;;;25.42;69.38;100845.34;5068207;28;20040;-70
2021/09/02 03:14:43;;;;;;;13.82;3.08;;;;;;;25.45;68.87;100847.06;5070008;28;20040;-70
2021/09/02 03:17:10;;;;;;;5.57;2.83;;;;;;;25.46;68.86;100847.00;5069431;28;20067;-70
2021/09/02 03:19:41;;;;;;;12.15;3.90;;;;;;;25.45;68.89;100849.75;5058267;28;20090;-70
2021/09/02 03:22:12;;;;;;;10.75;3.13;;;;;;;25.45;68.87;100850.63;5069283;28;20070;-70
2021/09/02 03:24:39;;;;;;;8.73;2.75;;;;;;;25.41;68.51;100854.41;5061515;28;20041;-70
2021/09/02 03:27:07;;;;;;;10.73;3.30;;;;;;;25.40;68.60;100867.03;5069403;28;20128;-70
2021/09/02 03:29:35;;;;;;;13.77;3.70;;;;;;;25.39;68.40;100859.91;5068734;28;20067;-70
2021/09/02 03:32:03;;;;;;;8.98;3.30;;;;;;;25.40;68.47;100869.75;5071784;28;20062;-70
2021/09/02 03:34:32;;;;;;;11.70;3.13;;;;;;;25.39;68.19;100869.84;5060256;28;20041;-70
2021/09/02 03:37:03;;;;;;;14.80;3.75;;;;;;;25.39;68.07;100877.94;5071975;28;20501;-70
2021/09/02 03:39:34;;;;;;;11.70;3.25;;;;;;;25.37;67.87;100878.00;5072030;28;20090;-70
2021/09/02 03:42:02;;;;;;;10.35;3.47;;;;;;;25.36;67.91;100880.78;5070052;28;20082;-70
2021/09/02 03:44:29;;;;;;;9.82;3.60;;;;;;;25.35;67.70;100879.00;5073267;28;20049;-70
2021/09/02 03:46:58;;;;;;;11.77;3.70;;;;;;;25.34;67.53;100885.34;5061294;28;20048;-70
2021/09/02 03:49:26;;;;;;;10.32;3.75;;;;;;;25.37;67.10;100886.13;5084281;28;20040;-69
2021/09/02 03:51:53;;;;;;;14.82;3.85;;;;;;;25.38;67.15;100885.19;5067203;28;20041;-70
2021/09/02 03:54:21;;;;;;;11.32;4.05;;;;;;;25.34;66.91;100891.63;5071001;28;20411;-68
2021/09/02 03:56:50;;;;;;;10.68;4.25;;;;;;;25.35;66.72;100890.69;5072591;28;20051;-70
2021/09/02 03:59:17;;;;;;;18.00;3.78;;;;;;;25.39;66.47;100900.47;5073032;28;20044;-70
2021/09/02 04:01:46;;;;;;;9.45;3.72;;;;;;;25.39;66.45;100897.75;5072712;28;20146;-70
2021/09/02 04:04:15;;;;;;;11.02;4.20;;;;;;;25.41;66.39;100890.44;5077116;28;20043;-70
2021/09/02 04:06:43;;;;;;;12.15;3.55;;;;;;;25.45;66.41;100898.41;5064384;28;20496;-70
2021/09/02 04:09:11;;;;;;;10.85;4.13;;;;;;;25.49;66.14;100897.34;5073136;28;20222;-70
2021/09/02 04:11:39;;;;;;;12.88;4.15;;;;;;;25.53;66.14;100888.16;5068412;28;20044;-70
2021/09/02 04:14:10;;;;;;;12.60;4.25;;;;;;;25.60;65.87;100892.38;5072298;28;20037;-70
2021/09/02 04:16:38;;;;;;;13.30;4.22;;;;;;;25.61;65.39;100899.53;5071838;28;20047;-70
2021/09/02 04:19:05;;;;;;;14.10;4.30;;;;;;;25.63;65.48;100901.22;5070837;28;20032;-69
2021/09/02 04:21:33;;;;;;;10.40;4.03;;;;;;;25.63;65.53;100898.53;5072345;28;20106;-70
2021/09/02 04:24:04;;;;;;;8.88;3.85;;;;;;;25.67;65.55;100899.25;5075165;28;20099;-70
2021/09/02 04:26:31;;;;;;;10.95;4.10;;;;;;;25.69;65.54;100898.25;5074810;28;20519;-70
2021/09/02 04:28:58;;;;;;;14.27;5.13;;;;;;;25.69;65.42;100903.66;5072388;28;20047;-70
2021/09/02 04:31:28;;;;;;;15.05;4.20;;;;;;;25.71;65.55;100899.06;5072509;28;20051;-70
2021/09/02 04:33:55;;;;;;;13.75;4.68;;;;;;;25.72;65.39;100908.06;5072131;28;20040;-69
2021/09/02 04:36:24;;;;;;;10.45;3.97;;;;;;;25.74;65.58;100912.44;5060498;28;20376;-69
2021/09/02 04:38:51;;;;;;;10.15;4.93;;;;;;;25.83;65.67;100915.69;5060447;28;20044;-69
2021/09/02 04:41:19;;;;;;;13.93;4.47;;;;;;;25.93;65.70;100908.94;5063961;28;20032;-69
2021/09/02 04:43:46;;;;;;;16.60;4.68;;;;;;;26.02;65.60;100916.59;5071919;28;20048;-70
2021/09/02 04:46:15;;;;;;;15.07;4.80;;;;;;;26.16;65.16;100920.44;5071452;28;20041;-70
2021/09/02 04:48:45;;;;;;;14.07;4.63;;;;;;;26.24;65.21;100921.91;5065149;28;20045;-70
2021/09/02 04:51:16;;;;;;;10.95;5.03;;;;;;;26.25;64.79;100929.13;5061681;28;20043;-70
2021/09/02 04:53:46;;;;;;;10.98;4.28;;;;;;;26.22;65.07;100924.69;5057721;28;20040;-70
2021/09/02 04:56:16;;;;;;;14.57;4.88;;;;;;;26.21;64.75;100925.63;5061296;28;20115;-70
2021/09/02 04:58:46;;;;;;;15.25;4.93;;;;;;;26.28;64.76;100924.44;5064083;28;20050;-70
2021/09/02 05:01:13;;;;;;;11.82;4.85;;;;;;;26.43;64.89;100921.00;5060724;28;20485;-70
2021/09/02 05:03:41;;;;;;;10.60;4.35;;;;;;;26.66;64.89;100928.03;5060333;28;20052;-69
2021/09/02 05:06:12;;;;;;;13.00;4.18;;;;;;;26.84;64.53;100926.28;5060463;28;20120;-70
2021/09/02 05:08:39;;;;;;;8.25;4.30;;;;;;;26.83;63.91;100928.09;5061533;28;20136;-70
2021/09/02 05:11:07;;;;;;;13.27;4.30;;;;;;;26.84;63.87;100927.16;5060886;28;20036;-70
2021/09/02 05:13:35;;;;;;;8.85;4.50;;;;;;;26.84;63.43;100926.28;5058396;28;20049;-70
2021/09/02 05:16:02;;;;;;;10.65;4.32;;;;;;;26.79;63.18;100928.31;5061177;28;20043;-69
2021/09/02 05:18:30;;;;;;;18.38;5.38;;;;;;;26.87;63.36;100923.38;5060821;28;20037;-70
2021/09/02 05:21:01;;;;;;;12.80;5.15;;;;;;;27.17;62.51;100931.88;5061513;28;20040;-70
2021/09/02 05:23:29;;;;;;;11.15;5.05;;;;;;;27.30;61.72;100920.34;5059544;28;20496;-70
2021/09/02 05:25:57;;;;;;;10.85;4.68;;;;;;;27.34;61.14;100934.59;5062310;28;20047;-70
2021/09/02 05:28:24;;;;;;;11.23;4.45;;;;;;;27.34;60.94;100926.47;5060286;28;20040;-70
2021/09/02 05:30:51;;;;;;;14.27;5.18;;;;;;;27.31;60.56;100935.63;5062706;28;20048;-68
2021/09/02 05:33:19;;;;;;;11.73;5.10;;;;;;;27.28;60.59;100937.63;5059940;28;20067;-70
2021/09/02 05:35:46;;;;;;;10.57;4.70;;;;;;;27.31;60.58;100923.91;5062370;28;20126;-70
2021/09/02 05:38:14;;;;;;;13.57;4.95;;;;;;;27.35;60.30;100931.81;5060452;28;20044;-71
2021/09/02 05:40:45;;;;;;;13.00;4.90;;;;;;;27.42;60.43;100926.97;5064848;28;20048;-70
2021/09/02 05:43:13;;;;;;;13.18;5.65;;;;;;;27.38;60.34;100928.06;5059778;28;20517;-71
2021/09/02 05:45:42;;;;;;;11.07;5.18;;;;;;;27.56;60.05;100934.41;5060413;28;20048;-70
2021/09/02 05:48:11;;;;;;;11.07;4.68;;;;;;;27.98;59.25;100932.13;5060362;28;20064;-71
2021/09/02 05:50:40;;;;;;;11.18;4.22;;;;;;;28.47;58.68;100933.06;5061426;28;20041;-70
2021/09/02 05:53:07;;;;;;;9.65;5.03;;;;;;;28.86;57.88;100932.69;5053534;28;20037;-71
2021/09/02 05:55:38;;;;;;;9.82;4.95;;;;;;;28.97;57.10;100939.34;5067862;28;20064;-70
2021/09/02 05:58:08;;;;;;;11.43;4.40;;;;;;;28.89;56.74;100939.78;5071041;28;20040;-70
2021/09/02 06:00:35;;;;;;;10.95;4.75;;;;;;;28.98;56.02;100941.97;5071076;28;20056;-71
2021/09/02 06:03:04;;;;;;;9.00;4.35;;;;;;;28.98;55.80;100946.53;5070256;28;20036;-70
2021/09/02 06:05:31;;;;;;;12.27;5.43;;;;;;;29.36;54.74;100947.91;5070721;28;20032;-70
2021/09/02 06:07:59;;;;;;;11.30;5.05;;;;;;;29.55;54.00;100943.13;5065291;28;20037;-70
2021/09/02 06:10:27;;;;;;;8.68;5.13;;;;;;;29.51;53.99;100948.84;5067455;28;20044;-70
2021/09/02 06:12:56;;;;;;;11.90;5.55;;;;;;;29.81;53.69;100941.53;5069199;28;20136;-70
2021/09/02 06:15:27;;;;;;;11.60;5.05;;;;;;;30.21;52.93;100944.53;5069163;28;20099;-69
2021/09/02 06:17:55;;;;;;;13.10;5.25;;;;;;;30.51;52.41;100944.47;5069434;28;20442;-69
2021/09/02 06:20:24;;;;;;;15.13;5.43;;;;;;;30.81;52.38;100954.25;5070670;28;20552;-68
2021/09/02 06:22:52;;;;;;;12.07;4.90;;;;;;;31.15;51.47;100946.59;5070606;28;20046;-70
2021/09/02 06:25:19;;;;;;;10.90;4.80;;;;;;;31.30;50.48;100937.38;5070013;28;20423;-70
2021/09/02 06:27:47;;;;;;;12.23;5.10;;;;;;;31.42;50.45;100950.19;5069620;28;20123;-70
2021/09/02 06:30:14;;;;;;;11.85;4.60;;;;;;;31.57;49.78;100949.09;5070009;28;20052;-70
2021/09/02 06:32:43;;;;;;;10.80;4.63;;;;;;;31.80;49.89;100949.41;5069754;28;20043;-70
2021/09/02 06:35:11;;;;;;;9.07;4.60;;;;;;;32.03;49.56;100949.53;5070046;28;20044;-70
2021/09/02 06:37:38;;;;;;;9.30;4.50;;;;;;;32.18;48.57;100942.13;5069056;28;20044;-70
2021/09/02 06:40:06;;;;;;;12.55;5.57;;;;;;;32.35;48.02;100941.81;5069639;28;20044;-70
2021/09/02 06:42:34;;;;;;;9.05;4.20;;;;;;;32.55;47.18;100942.22;5069749;28;20054;-69
2021/09/02 06:45:01;;;;;;;9.50;4.25;;;;;;;32.64;46.96;100952.47;5069367;28;20043;-69
2021/09/02 06:47:29;;;;;;;11.60;4.55;;;;;;;32.76;47.12;100951.59;5069196;28;20041;-70
2021/09/02 06:49:58;;;;;;;8.10;4.45;;;;;;;32.96;46.71;100947.38;5069719;28;20033;-70
2021/09/02 06:52:25;;;;;;;8.15;4.10;;;;;;;32.99;46.45;100950.78;5069527;28;20506;-70
2021/09/02 06:54:53;;;;;;;9.68;4.32;;;;;;;33.06;46.12;100940.25;5070160;28;20041;-70
2021/09/02 06:57:20;;;;;;;8.13;5.00;;;;;;;33.14;45.21;100937.81;5069173;28;20037;-70
2021/09/02 06:59:48;;;;;;;7.20;4.70;;;;;;;33.19;44.94;100941.09;5069536;28;20045;-70
2021/09/02 07:02:15;;;;;;;7.72;4.65;;;;;;;33.30;44.10;100956.69;5069403;28;20415;-70
2021/09/02 07:04:42;;;;;;;8.88;4.47;;;;;;;33.44;43.22;100964.72;5069898;28;20052;-71
2021/09/02 07:07:11;;;;;;;11.80;4.80;;;;;;;33.54;41.89;100949.34;5072331;28;20055;-70
2021/09/02 07:09:39;;;;;;;12.88;5.68;;;;;;;33.66;42.14;100959.34;5073739;28;20113;-70
2021/09/02 07:12:07;;;;;;;12.75;4.68;;;;;;;33.78;41.74;100954.81;5073980;28;20048;-71
2021/09/02 07:14:34;;;;;;;8.55;4.35;;;;;;;33.62;42.34;100947.72;5073584;28;20040;-71
2021/09/02 07:17:01;;;;;;;10.38;4.93;;;;;;;33.38;43.06;100954.25;5073697;28;20134;-71
2021/09/02 07:19:29;;;;;;;10.45;4.40;;;;;;;33.34;43.49;100966.44;5073426;28;20571;-70
2021/09/02 07:21:56;;;;;;;9.07;4.50;;;;;;;33.51;42.90;100955.03;5073532;28;20043;-70
2021/09/02 07:24:25;;;;;;;9.52;4.35;;;;;;;33.64;42.51;100964.06;5074104;28;20040;-68
2021/09/02 07:26:53;;;;;;;10.32;4.18;;;;;;;33.74;42.54;100956.88;5074195;28;20396;-70
2021/09/02 07:29:20;;;;;;;10.68;4.50;;;;;;;33.89;42.72;100957.56;5073059;28;20463;-71
2021/09/02 07:31:48;;;;;;;10.30;4.72;;;;;;;34.13;43.00;100957.50;5073606;28;20073;-71
2021/09/02 07:34:15;;;;;;;12.75;4.57;;;;;;;34.28;41.34;100964.50;5073594;28;20041;-70
2021/09/02 07:36:43;;;;;;;12.52;4.63;;;;;;;34.15;40.19;100955.50;5073629;28;20048;-71
2021/09/02 07:39:11;;;;;;;10.38;4.82;;;;;;;34.14;40.05;100968.31;5073215;28;20051;-70
2021/09/02 07:41:40;;;;;;;9.48;4.68;;;;;;;34.28;39.55;100970.00;5072819;28;20036;-70
2021/09/02 07:44:08;;;;;;;7.78;4.47;;;;;;;34.36;39.69;100975.75;5073580;28;20043;-70
2021/09/02 07:46:36;;;;;;;9.27;4.40;;;;;;;34.44;39.11;100984.22;5073604;28;20045;-70
2021/09/02 07:49:03;;;;;;;9.10;4.40;;;;;;;34.46;38.89;100976.75;5072663;28;20047;-70
2021/09/02 07:51:31;;;;;;;12.02;4.30;;;;;;;34.57;38.80;100998.69;5072412;28;20051;-70
2021/09/02 07:53:58;;;;;;;10.27;4.45;;;;;;;34.65;38.74;101003.56;5073232;28;20044;-70
2021/09/02 07:56:26;;;;;;;9.20;4.13;;;;;;;34.86;38.42;100996.34;5072942;28;20040;-71
2021/09/02 07:58:55;;;;;;;13.23;4.93;;;;;;;34.98;37.92;100991.72;5073125;28;20051;-71
2021/09/02 08:01:23;;;;;;;8.32;4.72;;;;;;;34.96;37.94;100991.84;5072723;28;20041;-70
2021/09/02 08:03:51;;;;;;;7.55;4.30;;;;;;;34.91;38.03;101006.97;5072545;28;20036;-70
2021/09/02 08:06:18;;;;;;;14.07;4.53;;;;;;;34.90;37.89;101002.47;5073018;28;20037;-70
2021/09/02 08:08:45;;;;;;;10.35;4.00;;;;;;;35.00;37.95;101007.06;5072836;28;20056;-70
2021/09/02 08:11:14;;;;;;;9.35;4.40;;;;;;;35.20;37.77;101010.88;5072093;28;20045;-70
2021/09/02 08:13:41;;;;;;;12.93;4.10;;;;;;;35.35;37.23;101006.91;5072681;28;20040;-70
2021/09/02 08:16:10;;;;;;;11.90;4.53;;;;;;;35.45;36.77;101018.84;5073026;28;20033;-70
2021/09/02 08:18:38;;;;;;;8.80;3.83;;;;;;;35.49;36.11;101022.22;5070857;28;20572;-71
2021/09/02 08:21:06;;;;;;;9.45;3.88;;;;;;;35.45;36.44;101017.97;5072434;28;20041;-70
2021/09/02 08:23:33;;;;;;;8.45;3.90;;;;;;;35.58;35.96;101023.31;5072264;28;20037;-70
2021/09/02 08:26:01;;;;;;;10.23;4.20;;;;;;;35.58;36.45;101009.56;5072972;28;20033;-70
2021/09/02 08:28:28;;;;;;;8.93;4.55;;;;;;;35.53;36.78;101016.31;5072314;28;20045;-70
2021/09/02 08:30:56;;;;;;;7.65;4.35;;;;;;;35.63;36.35;101004.56;5072194;28;20041;-69
2021/09/02 08:33:24;;;;;;;6.68;4.30;;;;;;;35.67;36.27;101019.75;5072220;28;20406;-71
2021/09/02 08:35:53;;;;;;;6.97;4.13;;;;;;;35.63;36.10;101016.41;5071105;28;20048;-70
2021/09/02 08:38:21;;;;;;;8.50;3.90;;;;;;;35.69;34.95;101009.53;5072276;28;20055;-71
2021/09/02 08:40:49;;;;;;;9.55;3.83;;;;;;;35.56;35.24;101021.56;5072690;28;20051;-71
2021/09/02 08:43:18;;;;;;;9.68;4.28;;;;;;;35.52;35.28;101019.19;5071625;28;20044;-70
2021/09/02 08:45:45;;;;;;;9.43;4.68;;;;;;;35.44;35.65;101028.09;5071883;28;21145;-71
2021/09/02 08:48:12;;;;;;;8.43;4.35;;;;;;;35.34;36.04;101020.75;5072049;28;20047;-70
2021/09/02 08:50:41;;;;;;;14.35;4.47;;;;;;;35.06;36.59;101025.75;5071849;28;20044;-70
2021/09/02 08:53:09;;;;;;;10.23;4.30;;;;;;;35.22;36.46;101024.53;5068127;28;20052;-71
2021/09/02 08:55:37;;;;;;;10.00;3.90;;;;;;;35.43;36.51;101031.84;5072115;28;20037;-70
2021/09/02 08:58:04;;;;;;;13.75;5.05;;;;;;;35.50;36.54;101029.47;5070734;28;20051;-70
2021/09/02 09:00:32;;;;;;;7.53;4.30;;;;;;;35.58;36.93;101017.81;5071693;28;20044;-70
2021/09/02 09:03:01;;;;;;;7.82;4.63;;;;;;;35.60;36.97;101024.91;5070890;28;20037;-70
2021/09/02 09:05:31;;;;;;;9.52;4.60;;;;;;;35.63;36.81;101023.78;5071236;28;20037;-69
2021/09/02 09:08:03;;;;;;;9.05;4.43;;;;;;;35.45;36.97;101016.09;5071997;28;20411;-70
2021/09/02 09:10:31;;;;;;;14.75;4.35;;;;;;;35.34;37.45;101027.13;5071201;28;20052;-70
2021/09/02 09:13:00;;;;;;;9.15;4.20;;;;;;;35.28;37.57;101016.66;5071398;28;20047;-70
2021/09/02 09:15:29;;;;;;;15.38;4.70;;;;;;;35.29;37.63;101026.63;5071054;28;20040;-69
2021/09/02 09:17:58;;;;;;;8.93;4.15;;;;;;;35.24;37.62;101036.28;5071325;28;20045;-69
2021/09/02 09:20:26;;;;;;;10.13;4.75;;;;;;;35.13;37.75;101021.50;5071846;28;20361;-71
2021/09/02 09:22:58;;;;;;;7.35;4.38;;;;;;;35.09;38.27;101021.91;5070730;28;20400;-71
2021/09/02 09:25:29;;;;;;;11.38;4.43;;;;;;;35.02;38.61;101013.28;5070984;28;20431;-70
2021/09/02 09:27:59;;;;;;;11.63;4.70;;;;;;;34.87;38.56;101027.41;5070859;28;20377;-71
2021/09/02 09:30:28;;;;;;;10.10;4.53;;;;;;;34.79;38.82;101031.63;5070985;28;20047;-69
2021/09/02 09:32:57;;;;;;;9.35;4.72;;;;;;;34.67;39.34;101032.59;5071552;28;20340;-71
2021/09/02 09:35:26;;;;;;;10.80;4.45;;;;;;;34.76;39.65;101033.78;5070573;28;20400;-70
2021/09/02 09:38:05;;;;;;;14.50;4.55;;;;;;;34.71;40.02;101034.16;5071028;28;20077;-70
2021/09/02 09:40:37;;;;;;;10.98;4.80;;;;;;;34.72;40.21;101033.13;5069578;28;20048;-70
2021/09/02 09:43:07;;;;;;;9.77;4.63;;;;;;;34.66;39.72;101025.38;5067624;28;20039;-69
2021/09/02 09:45:46;;;;;;;12.45;4.47;;;;;;;34.40;40.20;101021.97;5069636;28;20514;-70
2021/09/02 09:48:31;;;;;;;17.27;5.03;;;;;;;34.42;40.33;101018.25;5070741;28;20032;-70
2021/09/02 09:51:14;;;;;;;12.43;4.43;;;;;;;34.36;40.59;101027.84;5070957;28;20055;-70
2021/09/02 09:53:44;;;;;;;14.98;5.57;;;;;;;34.26;40.92;101008.53;5070103;28;20127;-70
2021/09/02 09:56:14;;;;;;;13.23;4.53;;;;;;;34.24;40.73;101026.97;5069716;28;20137;-69
2021/09/02 09:58:43;;;;;;;14.23;5.32;;;;;;;34.06;40.91;101022.03;5070730;28;20471;-70
2021/09/02 10:01:12;;;;;;;13.05;4.65;;;;;;;33.94;40.97;101018.34;5070646;28;20033;-70
2021/09/02 10:03:41;;;;;;;10.38;4.72;;;;;;;33.84;40.58;101023.69;5069825;28;20068;-70
2021/09/02 10:06:09;;;;;;;10.73;5.22;;;;;;;33.84;40.54;101023.69;5069594;28;20040;-69
2021/09/02 10:08:38;;;;;;;14.27;4.75;;;;;;;33.88;39.96;101013.34;5070386;28;20032;-69
2021/09/02 10:11:09;;;;;;;10.10;4.60;;;;;;;33.85;39.98;101019.09;5070668;28;20051;-70
2021/09/02 10:13:39;;;;;;;9.43;4.70;;;;;;;33.82;39.76;101031.16;5070694;28;20052;-70
2021/09/02 10:16:07;;;;;;;13.40;4.35;;;;;;;33.81;39.52;101021.19;5069387;28;20399;-69
2021/09/02 10:18:38;;;;;;;14.00;4.55;;;;;;;33.86;39.37;101035.41;5070174;28;20041;-71
2021/09/02 10:21:07;;;;;;;13.10;5.43;;;;;;;33.83;39.53;101021.06;5070289;28;20040;-70
2021/09/02 10:23:35;;;;;;;17.13;4.70;;;;;;;33.90;40.08;101028.69;5069917;28;20049;-70
2021/09/02 10:26:04;;;;;;;13.55;4.72;;;;;;;33.93;40.21;101033.97;5069496;28;20040;-70
2021/09/02 10:28:32;;;;;;;14.13;4.70;;;;;;;33.92;40.33;101032.19;5069248;28;20064;-69
2021/09/02 10:31:04;;;;;;;11.68;5.28;;;;;;;33.90;40.29;101039.66;5069585;28;20044;-70
2021/09/02 10:33:37;;;;;;;12.60;4.50;;;;;;;33.91;40.68;101035.06;5070228;28;20041;-70
2021/09/02 10:36:43;;;;;;;11.57;4.93;;;;;;;33.93;40.75;101027.59;5069524;28;20503;-70
2021/09/02 10:39:12;;;;;;;11.00;4.55;;;;;;;33.79;40.58;101031.41;5068505;28;20040;-70
2021/09/02 10:41:50;;;;;;;14.27;4.57;;;;;;;33.75;40.34;101026.25;5069237;28;20044;-71
2021/09/02 10:44:19;;;;;;;13.93;4.97;;;;;;;33.57;40.56;101032.13;5069753;28;20453;-70
2021/09/02 10:46:51;;;;;;;10.10;4.78;;;;;;;33.61;40.59;101028.16;5069542;28;20041;-70
2021/09/02 10:49:22;;;;;;;11.02;4.65;;;;;;;33.56;40.38;101024.03;5069852;28;20064;-70
2021/09/02 10:51:52;;;;;;;10.68;4.80;;;;;;;33.62;40.10;101029.91;5069464;28;20036;-71
2021/09/02 10:54:23;;;;;;;10.07;4.60;;;;;;;33.81;39.84;101018.44;5069335;28;20084;-71
2021/09/02 10:56:56;;;;;;;13.48;4.82;;;;;;;33.96;39.61;101021.84;5069415;28;20143;-71
2021/09/02 10:59:46;;;;;;;14.93;4.50;;;;;;;33.95;39.52;101029.22;5069338;28;20041;-71
2021/09/02 11:02:43;;;;;;;11.18;4.43;;;;;;;34.26;39.34;101021.38;5063900;28;20029;-70
2021/09/02 11:05:13;;;;;;;8.80;4.55;;;;;;;34.40;39.18;101043.94;5058895;28;20044;-69
2021/09/02 11:07:43;;;;;;;11.32;4.00;;;;;;;34.55;39.00;101032.72;5069269;28;20044;-70
2021/09/02 11:10:14;;;;;;;11.10;4.50;;;;;;;34.58;38.64;101030.63;5069207;28;20029;-70
2021/09/02 11:12:42;;;;;;;10.48;4.40;;;;;;;34.66;38.37;101028.13;5068487;28;20517;-70
2021/09/02 11:15:11;;;;;;;11.00;3.92;;;;;;;34.83;38.10;101031.41;5070021;28;20041;-69
2021/09/02 11:17:38;;;;;;;10.45;4.10;;;;;;;34.96;37.50;101007.44;5068936;28;20498;-70
2021/09/02 11:20:22;;;;;;;11.40;3.63;;;;;;;34.97;37.06;101007.31;5067368;28;20044;-70
2021/09/02 11:22:49;;;;;;;9.75;4.32;;;;;;;34.79;37.50;101026.16;5068693;28;20048;-70
2021/09/02 11:25:17;;;;;;;9.43;3.80;;;;;;;34.99;37.46;101019.03;5068427;28;20995;-69
2021/09/02 11:27:45;;;;;;;8.80;3.75;;;;;;;35.14;36.99;101014.16;5069045;28;20111;-70