Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:55;;;;;;;30.33;16.58;;;;;;;5.78;75.16;98703.22;4483602;32;34031;-67
2021/12/25 00:04:23;;;;;;;26.52;15.55;;;;;;;6.23;73.58;98710.44;4476031;32;34148;-68
2021/12/25 00:06:50;;;;;;;29.25;18.00;;;;;;;5.94;74.03;98705.97;4483616;32;34699;-67
2021/12/25 00:09:17;;;;;;;30.73;18.12;;;;;;;5.60;75.57;98706.94;4483785;32;34352;-67
2021/12/25 00:11:45;;;;;;;34.45;19.05;;;;;;;5.09;78.61;98704.91;4483306;32;34063;-69
2021/12/25 00:14:13;;;;;;;30.10;17.30;;;;;;;5.22;77.93;98705.69;4483834;32;33599;-67
2021/12/25 00:16:44;;;;;;;31.75;18.00;;;;;;;5.50;76.69;98703.00;4483433;32;34023;-68
2021/12/25 00:19:11;;;;;;;33.38;19.52;;;;;;;5.76;75.74;98715.03;4483604;32;34334;-70
2021/12/25 00:21:39;;;;;;;31.33;18.50;;;;;;;5.94;75.21;98715.88;4483586;32;34003;-68
2021/12/25 00:24:06;;;;;;;34.08;19.50;;;;;;;5.79;74.76;98715.59;4483383;32;34012;-69
2021/12/25 00:34:44;;;;;;;34.40;18.55;;;;;;;5.68;75.86;98718.13;4483044;32;33591;-70
2021/12/25 00:37:12;;;;;;;35.30;18.40;;;;;;;6.00;74.68;98714.09;4484404;32;34884;-69
2021/12/25 00:39:42;;;;;;;31.85;18.25;;;;;;;5.94;75.20;98722.13;4484670;32;35216;-69
2021/12/25 00:42:11;;;;;;;34.75;18.60;;;;;;;5.74;75.55;98719.03;4484779;32;34718;-70
2021/12/25 00:44:39;;;;;;;31.30;17.30;;;;;;;5.50;76.86;98718.31;4484410;32;33625;-70
2021/12/25 00:47:06;;;;;;;32.55;18.00;;;;;;;5.68;76.21;98728.06;4483304;31;34002;-69
2021/12/25 00:49:34;;;;;;;28.85;17.33;;;;;;;5.91;75.12;98725.25;4484796;32;34278;-68
2021/12/25 00:52:02;;;;;;;39.80;21.35;;;;;;;6.05;74.34;98722.28;4484498;32;33994;-69
2021/12/25 00:54:31;;;;;;;35.15;19.85;;;;;;;4.72;80.74;98717.88;4484561;32;34688;-69
2021/12/25 00:57:01;;;;;;;34.85;19.98;;;;;;;5.46;77.60;98728.75;4484795;32;34109;-70
2021/12/25 00:59:29;;;;;;;33.28;19.17;;;;;;;5.70;76.70;98726.78;4484352;32;34177;-70
2021/12/25 01:01:58;;;;;;;29.05;17.55;;;;;;;5.74;76.26;98737.88;4483955;32;34054;-69
2021/12/25 01:04:26;;;;;;;32.95;17.87;;;;;;;6.41;73.75;98733.59;4484444;32;33552;-70
2021/12/25 01:06:54;;;;;;;33.28;18.25;;;;;;;5.58;76.27;98733.28;4484429;32;33702;-70
2021/12/25 01:09:21;;;;;;;27.17;16.83;;;;;;;5.91;75.04;98730.63;4484264;32;35819;-69
2021/12/25 01:11:50;;;;;;;30.92;16.92;;;;;;;5.86;75.22;98738.63;4484469;32;34045;-70
2021/12/25 01:28:13;;;;;;;28.60;16.80;;;;;;;6.18;74.77;98756.97;4486844;32;33962;-69
2021/12/25 01:41:30;;;;;;;31.05;15.77;;;;;;;5.94;75.46;98767.88;4486603;31;33803;-69
2021/12/25 01:49:31;;;;;;;25.98;16.12;;;;;;;5.82;76.10;98767.09;4486205;32;34132;-69
2021/12/25 01:52:00;;;;;;;26.12;16.08;;;;;;;6.13;74.91;98771.16;4486251;32;33679;-70
2021/12/25 01:54:27;;;;;;;25.05;15.77;;;;;;;5.37;78.18;98769.72;4486154;32;34729;-69
2021/12/25 01:56:54;;;;;;;25.55;15.13;;;;;;;5.42;77.91;98759.91;4486522;32;33642;-68
2021/12/25 01:59:22;;;;;;;27.02;16.40;;;;;;;5.87;76.31;98771.75;4485996;32;34090;-69
2021/12/25 02:01:50;;;;;;;24.37;14.52;;;;;;;5.78;75.90;98768.63;4486322;32;35052;-68
2021/12/25 02:04:23;;;;;;;25.40;14.15;;;;;;;5.44;77.88;98771.25;4485982;32;34002;-69
2021/12/25 02:06:51;;;;;;;23.73;14.25;;;;;;;5.77;76.52;98753.53;4486164;32;33602;-69
2021/12/25 02:09:18;;;;;;;21.12;13.40;;;;;;;5.98;75.98;98759.31;4486454;32;34135;-70
2021/12/25 02:11:46;;;;;;;21.42;13.30;;;;;;;6.53;73.77;98755.88;4486342;32;35180;-70
2021/12/25 02:14:13;;;;;;;4.47;2.17;;;;;;;6.26;74.52;98753.84;4486355;32;33751;-70
2021/12/25 02:16:54;;;;;;;20.42;12.98;;;;;;;6.22;75.02;98754.59;4481352;32;33291;-70
2021/12/25 02:19:44;;;;;;;19.87;10.98;;;;;;;6.54;73.81;98754.81;4486013;32;34055;-69
2021/12/25 02:22:12;;;;;;;20.17;11.38;;;;;;;6.25;74.52;98760.31;4485891;32;34354;-70
2021/12/25 02:24:39;;;;;;;19.42;10.90;;;;;;;6.33;74.27;98761.78;4484911;32;34600;-70
2021/12/25 02:27:08;;;;;;;19.87;11.77;;;;;;;6.22;74.99;98759.97;4485755;32;34265;-70
2021/12/25 02:29:35;;;;;;;19.23;11.88;;;;;;;6.23;74.79;98757.03;4485961;32;33990;-67
2021/12/25 02:32:04;;;;;;;18.75;11.63;;;;;;;6.45;73.99;98748.22;4485955;32;34925;-69
2021/12/25 02:34:32;;;;;;;20.20;11.57;;;;;;;6.29;74.32;98747.97;4485973;32;34594;-70
2021/12/25 02:37:00;;;;;;;17.42;9.82;;;;;;;6.43;74.05;98748.44;4485928;32;34851;-69
2021/12/25 02:39:29;;;;;;;15.82;10.60;;;;;;;6.40;74.03;98748.97;4485570;32;33760;-68
2021/12/25 02:41:57;;;;;;;19.02;11.00;;;;;;;6.46;73.96;98745.28;4485927;32;34016;-70
2021/12/25 02:44:24;;;;;;;17.90;10.30;;;;;;;6.34;74.22;98748.06;4485784;32;34603;-70
2021/12/25 02:46:54;;;;;;;15.88;10.52;;;;;;;6.66;72.96;98744.75;4485532;31;34512;-69
2021/12/25 02:49:24;;;;;;;16.65;10.55;;;;;;;6.71;72.33;98752.91;4485846;32;34734;-70
2021/12/25 02:51:52;;;;;;;16.33;9.32;;;;;;;6.55;72.51;98749.19;4485496;32;34340;-69
2021/12/25 02:54:20;;;;;;;16.95;10.18;;;;;;;6.69;72.02;98744.25;4485882;32;33983;-70
2021/12/25 02:56:48;;;;;;;16.10;10.23;;;;;;;6.53;72.07;98743.22;4485829;32;34366;-69
2021/12/25 02:59:15;;;;;;;17.48;10.02;;;;;;;6.33;72.36;98746.44;4485853;32;33939;-69
2021/12/25 03:02:07;;;;;;;15.80;9.77;;;;;;;6.70;70.71;98748.59;4485754;32;34373;-69
2021/12/25 03:04:37;;;;;;;16.02;9.45;;;;;;;6.14;72.52;98748.56;4485515;32;33911;-69
2021/12/25 03:07:05;;;;;;;15.48;9.50;;;;;;;6.14;72.56;98748.56;4485886;32;34423;-70
2021/12/25 03:09:33;;;;;;;15.20;9.15;;;;;;;5.29;77.05;98735.94;4484667;32;34026;-69
2021/12/25 03:12:04;;;;;;;16.98;9.73;;;;;;;5.71;74.29;98736.47;4485574;32;35103;-69
2021/12/25 03:14:39;;;;;;;14.70;9.10;;;;;;;6.10;72.38;98733.94;4484439;32;33961;-70
2021/12/25 03:17:06;;;;;;;;;;;;;;;5.82;73.12;98734.78;4485759;32;34258;-69
2021/12/25 03:19:34;;;;;;;15.13;9.13;;;;;;;5.64;72.88;98735.00;4485688;32;34332;-69
2021/12/25 03:22:04;;;;;;;15.80;10.00;;;;;;;5.83;72.66;98746.34;4485663;32;34392;-69
2021/12/25 03:24:32;;;;;;;14.77;9.45;;;;;;;5.71;72.47;98739.16;4485334;32;33947;-70
2021/12/25 03:26:59;;;;;;;15.57;9.32;;;;;;;5.46;73.22;98747.56;4485537;32;33650;-69
2021/12/25 03:29:27;;;;;;;16.83;10.23;;;;;;;5.87;72.27;98750.19;4485586;32;34574;-68
2021/12/25 03:31:54;;;;;;;17.08;9.90;;;;;;;5.87;71.96;98742.13;4485468;32;34958;-70
2021/12/25 03:34:22;;;;;;;15.48;9.70;;;;;;;5.44;73.68;98744.34;4485625;32;34076;-68
2021/12/25 03:36:49;;;;;;;13.10;7.95;;;;;;;5.34;73.94;98744.13;4485602;32;34229;-69
2021/12/25 03:39:17;;;;;;;13.00;8.55;;;;;;;5.40;73.75;98736.97;4485304;32;34117;-70
2021/12/25 03:41:44;;;;;;;15.45;8.95;;;;;;;5.77;72.45;98758.94;4485515;32;34352;-70
2021/12/25 03:44:13;;;;;;;13.18;7.47;;;;;;;5.16;75.42;98755.06;4485247;32;34101;-70
2021/12/25 03:46:42;;;;;;;13.60;8.15;;;;;;;5.25;75.13;98765.22;4484750;31;33625;-68
2021/12/25 03:49:26;;;;;;;11.35;7.62;;;;;;;5.63;73.50;98769.16;4485695;32;34027;-70
2021/12/25 04:00:06;;;;;;;17.02;10.10;;;;;;;5.45;74.11;98786.31;4485572;32;34027;-68
2021/12/25 04:02:53;;;;;;;13.55;8.88;;;;;;;5.57;73.87;98788.13;4485066;32;34072;-69
2021/12/25 04:05:29;;;;;;;16.90;9.70;;;;;;;5.43;74.40;98790.28;4485038;32;34095;-70
2021/12/25 04:08:02;;;;;;;15.15;8.93;;;;;;;5.49;74.38;98795.53;4485146;32;33604;-69
2021/12/25 04:10:35;;;;;;;15.50;8.52;;;;;;;5.40;74.76;98796.97;4485476;32;34156;-70
2021/12/25 04:13:05;;;;;;;15.75;8.85;;;;;;;5.76;73.68;98800.34;4484883;32;35114;-70
2021/12/25 04:15:34;;;;;;;14.60;8.80;;;;;;;5.55;73.97;98805.34;4484972;32;33941;-70
2021/12/25 04:18:02;;;;;;;16.23;9.02;;;;;;;5.00;76.21;98797.75;4484783;32;34332;-69
2021/12/25 04:20:31;;;;;;;14.85;8.63;;;;;;;5.51;74.35;98796.13;4484883;32;34019;-68
2021/12/25 04:23:06;;;;;;;13.27;8.07;;;;;;;5.61;74.01;98798.19;4485039;32;34147;-70
2021/12/25 04:25:35;;;;;;;;;;;;;;;5.60;74.07;98803.81;4485435;32;33444;-69
2021/12/25 04:29:05;;;;;;;13.05;7.35;;;;;;;5.78;73.54;98800.91;4485177;32;34123;-70
2021/12/25 04:47:58;;;;;;;14.68;8.90;;;;;;;5.62;74.51;98772.09;4484773;32;34850;-67
2021/12/25 05:04:27;;;;;;;15.07;8.40;;;;;;;6.02;71.89;98772.03;4486806;32;33906;-69
2021/12/25 05:06:57;;;;;;;15.17;9.17;;;;;;;5.75;72.54;98771.81;4486803;32;34360;-70
2021/12/25 05:09:25;;;;;;;15.23;8.80;;;;;;;6.10;71.69;98774.34;4486819;32;33996;-69
2021/12/25 05:11:52;;;;;;;14.85;8.77;;;;;;;5.83;72.06;98774.13;4486315;32;33580;-72
2021/12/25 05:14:20;;;;;;;14.02;8.55;;;;;;;6.04;70.83;98777.19;4485661;32;34640;-68
2021/12/25 05:16:48;;;;;;;14.90;8.65;;;;;;;5.65;72.24;98785.06;4486367;32;34377;-71
2021/12/25 05:19:15;;;;;;;14.25;8.82;;;;;;;5.62;72.41;98774.78;4486702;32;33931;-70
2021/12/25 05:21:43;;;;;;;15.90;9.30;;;;;;;5.54;72.38;98781.37;4486517;32;34346;-71
2021/12/25 05:24:11;;;;;;;13.75;8.70;;;;;;;5.74;71.61;98780.94;4486412;32;33967;-69
2021/12/25 05:26:39;;;;;;;14.02;8.02;;;;;;;5.41;72.65;98779.75;4486296;32;34402;-67
2021/12/25 05:29:07;;;;;;;11.90;7.80;;;;;;;5.20;73.52;98791.97;4486652;32;34105;-67
2021/12/25 05:31:36;;;;;;;13.23;7.62;;;;;;;5.15;73.74;98794.56;4486767;32;34189;-70
2021/12/25 05:34:04;;;;;;;11.23;6.47;;;;;;;5.46;72.41;98787.94;4486061;32;33977;-68
2021/12/25 05:36:31;;;;;;;11.10;6.68;;;;;;;5.33;72.91;98790.91;4486385;32;34328;-70
2021/12/25 05:39:00;;;;;;;12.55;7.78;;;;;;;5.89;70.85;98788.47;4486619;32;35359;-70
2021/12/25 05:41:30;;;;;;;15.70;9.15;;;;;;;5.67;71.12;98791.84;4486411;32;33616;-70
2021/12/25 05:43:58;;;;;;;18.23;9.75;;;;;;;5.66;71.39;98779.44;4486457;32;34081;-71
2021/12/25 05:46:27;;;;;;;18.67;9.60;;;;;;;5.21;72.84;98782.88;4477867;32;35110;-69
2021/12/25 05:48:54;;;;;;;23.73;12.43;;;;;;;5.09;73.27;98787.44;4486006;32;33807;-69
2021/12/25 05:51:26;;;;;;;23.60;12.65;;;;;;;5.20;72.82;98786.59;4486383;32;33102;-68
2021/12/25 05:53:54;;;;;;;24.75;14.30;;;;;;;5.18;72.85;98787.91;4486286;32;33821;-69
2021/12/25 05:56:25;;;;;;;24.80;14.50;;;;;;;5.41;71.96;98787.03;4486466;32;34132;-68
2021/12/25 05:58:53;;;;;;;2.12;1.95;;;;;;;5.54;71.21;98794.81;4486192;32;34072;-67
2021/12/25 06:01:20;;;;;;;27.37;14.23;;;;;;;5.29;71.64;98795.13;4486321;32;34209;-67
2021/12/25 06:03:49;;;;;;;36.13;16.60;;;;;;;5.12;72.37;98792.38;4485945;32;33970;-66
2021/12/25 06:06:16;;;;;;;40.95;18.12;;;;;;;5.40;71.22;98796.13;4486413;32;34255;-70
2021/12/25 06:08:44;;;;;;;83.28;26.83;;;;;;;5.46;70.34;98800.56;4471519;32;35391;-72
2021/12/25 06:11:11;;;;;;;70.95;24.65;;;;;;;5.60;69.61;98795.75;4485771;32;34186;-72
2021/12/25 06:13:45;;;;;;;50.30;19.20;;;;;;;5.41;69.66;98803.97;4480247;32;34854;-66
2021/12/25 06:16:12;;;;;;;61.67;19.27;;;;;;;5.03;71.19;98813.41;4482491;32;34344;-71
2021/12/25 06:18:41;;;;;;;78.75;24.65;;;;;;;4.90;71.40;98810.97;4472336;32;33853;-77
2021/12/25 06:21:08;;;;;;;199.20;53.75;;;;;;;5.11;70.99;98804.97;4486487;32;33414;-77
2021/12/25 06:23:38;;;;;;;204.40;60.28;;;;;;;4.83;71.52;98808.38;4485090;32;33935;-69
2021/12/25 06:26:28;;;;;;;174.02;58.92;;;;;;;5.16;70.59;98822.28;4485472;32;34717;-70
2021/12/25 06:28:56;;;;;;;191.80;60.63;;;;;;;4.46;72.77;98815.88;4485350;32;33383;-69
2021/12/25 06:31:24;;;;;;;172.30;56.03;;;;;;;4.88;71.84;98824.66;4485914;32;33512;-76
2021/12/25 06:33:52;;;;;;;174.15;64.65;;;;;;;4.72;72.27;98828.03;4486177;32;34632;-73
2021/12/25 06:36:20;;;;;;;203.60;68.80;;;;;;;5.20;70.90;98844.94;4485972;32;35251;-75
2021/12/25 06:38:47;;;;;;;250.62;92.07;;;;;;;4.82;71.84;98844.41;4484625;32;34458;-78
2021/12/25 06:41:16;;;;;;;271.75;101.85;;;;;;;4.75;72.41;98826.72;4485935;32;33488;-77
2021/12/25 06:43:44;;;;;;;197.00;71.22;;;;;;;5.07;71.26;98837.94;4470927;31;33979;-67
2021/12/25 06:46:14;;;;;;;146.87;56.35;;;;;;;4.72;72.34;98844.16;4467631;32;34921;-75
2021/12/25 06:48:41;;;;;;;96.22;40.97;;;;;;;5.43;69.89;98841.41;4475716;32;33939;-69
2021/12/25 06:51:13;;;;;;;68.62;31.62;;;;;;;5.51;69.94;98849.94;4484644;32;33614;-75
2021/12/25 06:53:41;;;;;;;71.30;34.22;;;;;;;4.88;72.17;98853.38;4482593;32;34532;-73
2021/12/25 06:56:08;;;;;;;55.85;27.52;;;;;;;4.50;74.00;98849.28;4483099;31;35012;-68
2021/12/25 06:58:37;;;;;;;40.80;19.67;;;;;;;4.48;74.51;98848.69;4482270;31;34085;-67
2021/12/25 07:01:04;;;;;;;35.95;17.73;;;;;;;4.71;74.25;98855.97;4485239;32;33559;-69
2021/12/25 07:03:32;;;;;;;46.83;23.33;;;;;;;4.72;74.84;98854.91;4485316;32;34539;-70
2021/12/25 07:06:10;;;;;;;34.95;18.80;;;;;;;4.66;75.48;98861.19;4485196;32;35370;-69
2021/12/25 07:08:41;;;;;;;36.83;18.87;;;;;;;4.72;75.58;98863.78;4483983;32;34550;-68
2021/12/25 07:11:10;;;;;;;2.60;2.35;;;;;;;4.97;74.48;98870.81;4485831;32;33472;-68
2021/12/25 07:13:43;;;;;;;16.27;10.13;;;;;;;5.15;74.67;98875.25;4485385;32;34042;-68
2021/12/25 07:16:12;;;;;;;16.42;9.27;;;;;;;4.88;77.26;98882.94;4484991;32;34913;-68
2021/12/25 07:18:41;;;;;;;24.73;12.82;;;;;;;5.41;76.50;98873.91;4485604;32;34002;-68
2021/12/25 07:21:10;;;;;;;23.95;12.95;;;;;;;5.34;77.31;98875.94;4483295;32;34280;-71
2021/12/25 07:23:38;;;;;;;19.80;11.25;;;;;;;5.57;77.17;98864.28;4483649;32;34011;-70
2021/12/25 07:26:05;;;;;;;19.85;11.93;;;;;;;5.78;76.77;98867.41;4485505;32;34947;-69
2021/12/25 07:28:34;;;;;;;50.72;27.62;;;;;;;5.84;77.70;98869.94;4485368;32;34497;-69
2021/12/25 07:31:02;;;;;;;45.35;23.12;;;;;;;5.27;77.44;98876.06;4485090;32;34167;-69
2021/12/25 07:33:30;;;;;;;44.38;23.40;;;;;;;5.12;77.43;98876.53;4485063;32;34014;-71
2021/12/25 07:35:57;;;;;;;43.83;23.80;;;;;;;5.46;76.26;98881.28;4484730;32;34266;-69
2021/12/25 07:38:25;;;;;;;40.28;20.25;;;;;;;5.50;76.46;98879.75;4482238;32;34366;-69
2021/12/25 07:40:53;;;;;;;51.72;24.23;;;;;;;5.73;75.71;98877.00;4485165;32;33426;-67
2021/12/25 07:43:39;;;;;;;36.72;20.90;;;;;;;5.92;75.21;98887.63;4484522;32;35544;-69
2021/12/25 07:46:09;;;;;;;40.45;22.08;;;;;;;6.05;74.79;98889.25;4484255;32;34179;-66
2021/12/25 07:48:36;;;;;;;41.00;21.48;;;;;;;6.12;74.63;98890.72;4485269;32;34041;-68
2021/12/25 07:51:04;;;;;;;41.65;23.10;;;;;;;6.02;74.82;98892.38;4485049;32;34738;-68
2021/12/25 07:53:32;;;;;;;40.38;21.30;;;;;;;6.12;74.59;98887.22;4485195;32;33952;-69
2021/12/25 07:55:59;;;;;;;39.97;19.67;;;;;;;6.19;73.89;98893.25;4483814;32;34154;-68
2021/12/25 07:58:27;;;;;;;41.25;21.75;;;;;;;6.39;73.33;98902.75;4484677;32;34235;-70
2021/12/25 08:00:54;;;;;;;43.42;23.02;;;;;;;6.33;73.60;98896.47;4484791;32;34375;-69
2021/12/25 08:03:22;;;;;;;38.10;19.77;;;;;;;6.15;73.92;98890.25;4482856;32;33856;-70
2021/12/25 08:05:50;;;;;;;38.15;20.50;;;;;;;6.77;71.61;98881.31;4484669;32;34425;-69
2021/12/25 08:08:17;;;;;;;44.67;20.60;;;;;;;6.58;72.20;98885.31;4485146;32;34002;-69
2021/12/25 08:10:45;;;;;;;35.83;20.23;;;;;;;6.63;72.25;98885.41;4484712;32;33739;-69
2021/12/25 08:13:16;;;;;;;40.92;21.40;;;;;;;6.63;72.29;98884.59;4484519;32;34527;-69
2021/12/25 08:15:44;;;;;;;44.35;20.48;;;;;;;6.51;73.13;98888.16;4484969;32;34875;-72
2021/12/25 08:18:12;;;;;;;34.75;19.55;;;;;;;6.81;72.36;98895.13;4483321;32;34511;-71
2021/12/25 08:20:55;;;;;;;41.42;19.98;;;;;;;6.73;72.99;98890.97;4482663;31;33670;-69
2021/12/25 08:23:41;;;;;;;39.25;20.60;;;;;;;6.82;73.08;98885.97;4484446;31;33865;-70
2021/12/25 08:26:14;;;;;;;38.50;21.65;;;;;;;6.68;73.27;98893.56;4484822;32;34880;-68
2021/12/25 08:28:44;;;;;;;67.72;35.00;;;;;;;6.40;74.79;98889.06;4484942;32;34583;-67
2021/12/25 08:31:28;;;;;;;70.90;34.97;;;;;;;6.67;73.56;98894.63;4484995;32;34165;-74
2021/12/25 08:33:57;;;;;;;137.98;54.70;;;;;;;6.43;74.80;98890.44;4485802;32;33971;-71
2021/12/25 08:36:31;;;;;;;82.57;40.35;;;;;;;6.70;73.96;98887.97;4487060;32;32301;-70
2021/12/25 08:38:59;;;;;;;69.95;37.08;;;;;;;6.65;74.50;98883.28;4483847;32;34007;-70
2021/12/25 08:41:29;;;;;;;71.72;35.08;;;;;;;6.90;73.91;98877.47;4485881;32;33172;-69
2021/12/25 08:44:04;;;;;;;48.38;27.50;;;;;;;7.28;71.99;98877.75;4485547;32;33815;-71
2021/12/25 08:46:44;;;;;;;54.40;27.00;;;;;;;7.23;73.09;98865.00;4481712;32;34389;-70
2021/12/25 08:49:16;;;;;;;57.83;29.35;;;;;;;7.26;73.43;98861.03;4484321;32;33941;-71
2021/12/25 08:51:44;;;;;;;45.22;25.45;;;;;;;7.29;73.35;98861.31;4481267;32;34294;-72
2021/12/25 08:54:12;;;;;;;48.00;26.05;;;;;;;7.24;74.17;98863.97;4483918;32;33840;-72
2021/12/25 08:56:40;;;;;;;47.92;26.02;;;;;;;7.40;74.03;98857.69;4484368;32;34610;-72
2021/12/25 08:59:08;;;;;;;54.78;30.70;;;;;;;7.67;72.69;98861.53;4485525;32;33919;-71
2021/12/25 09:01:36;;;;;;;54.28;28.62;;;;;;;7.94;71.27;98848.88;4485682;32;33229;-72
2021/12/25 09:04:04;;;;;;;44.08;25.20;;;;;;;7.97;71.53;98851.09;4484085;32;33405;-72
2021/12/25 09:06:33;;;;;;;44.92;24.50;;;;;;;8.19;71.25;98856.44;4484053;32;34164;-72
2021/12/25 09:09:06;;;;;;;42.05;22.70;;;;;;;8.19;71.69;98871.84;4485392;32;33892;-72
2021/12/25 09:11:36;;;;;;;50.80;25.88;;;;;;;8.36;71.50;98875.25;4484347;32;34298;-73
2021/12/25 09:14:04;;;;;;;50.08;26.65;;;;;;;8.59;71.05;98881.44;4484970;32;34306;-73
2021/12/25 09:16:32;;;;;;;53.08;25.58;;;;;;;8.52;71.19;98888.94;4485452;32;34875;-72
2021/12/25 09:19:00;;;;;;;59.15;27.20;;;;;;;8.38;73.12;98874.97;4485341;32;34880;-72
2021/12/25 09:21:27;;;;;;;42.83;22.55;;;;;;;8.67;72.43;98863.94;4485133;32;33451;-72
2021/12/25 09:23:55;;;;;;;34.13;17.83;;;;;;;8.89;71.74;98861.12;4484630;32;34776;-72
2021/12/25 09:26:23;;;;;;;37.92;18.58;;;;;;;9.15;70.98;98854.78;4485725;32;33936;-72
2021/12/25 09:28:50;;;;;;;41.55;19.25;;;;;;;8.87;70.22;98855.16;4485484;32;33973;-73
2021/12/25 09:31:19;;;;;;;33.65;18.55;;;;;;;9.13;69.99;98851.53;4484835;32;33726;-73
2021/12/25 09:33:46;;;;;;;35.97;17.05;;;;;;;9.56;68.77;98846.09;4485071;32;33945;-73
2021/12/25 09:36:16;;;;;;;30.25;16.17;;;;;;;9.54;69.08;98853.66;4484831;32;34304;-74
2021/12/25 09:38:44;;;;;;;31.90;16.37;;;;;;;9.64;68.04;98851.81;4485158;32;33921;-75
2021/12/25 09:41:13;;;;;;;31.75;16.40;;;;;;;9.43;70.03;98844.66;4482816;32;33812;-69
2021/12/25 09:43:40;;;;;;;30.23;15.48;;;;;;;9.24;71.03;98837.00;4485014;32;33961;-70
2021/12/25 09:46:08;;;;;;;26.80;15.77;;;;;;;9.24;71.90;98838.88;4484736;32;34152;-67
2021/12/25 09:48:36;;;;;;;29.42;16.23;;;;;;;8.94;73.36;98842.22;4485714;32;34059;-67
2021/12/25 09:51:06;;;;;;;20.10;12.32;;;;;;;9.61;71.34;98841.50;4484603;32;33678;-68
2021/12/25 09:53:34;;;;;;;25.92;13.30;;;;;;;9.23;73.15;98850.78;4485288;32;34092;-75
2021/12/25 09:56:03;;;;;;;20.20;11.57;;;;;;;9.76;70.91;98838.06;4484825;32;35143;-67
2021/12/25 09:58:30;;;;;;;19.52;10.93;;;;;;;9.51;69.72;98841.47;4485209;32;35185;-71
2021/12/25 10:00:58;;;;;;;23.17;13.57;;;;;;;9.82;68.65;98833.44;4485007;32;33621;-72
2021/12/25 10:03:44;;;;;;;30.35;16.40;;;;;;;10.72;66.74;98837.69;4483276;32;33736;-71
2021/12/25 10:06:28;;;;;;;28.50;15.35;;;;;;;11.43;65.27;98834.00;4484868;32;34390;-68
2021/12/25 10:08:56;;;;;;;19.55;11.48;;;;;;;11.16;64.91;98835.16;4485044;32;33581;-66
2021/12/25 10:11:23;;;;;;;14.73;9.52;;;;;;;10.67;66.93;98835.78;4482665;32;33356;-66
2021/12/25 10:13:53;;;;;;;16.00;9.75;;;;;;;10.37;67.88;98842.00;4484775;32;34061;-66
2021/12/25 10:16:29;;;;;;;22.25;11.07;;;;;;;10.40;66.05;98833.31;4483685;32;35540;-66
2021/12/25 10:19:18;;;;;;;16.85;11.12;;;;;;;11.34;65.44;98838.38;4485235;32;34441;-66
2021/12/25 10:21:45;;;;;;;20.77;11.25;;;;;;;12.06;62.14;98831.56;4484589;32;34028;-65
2021/12/25 10:24:29;;;;;;;17.83;10.20;;;;;;;12.26;62.16;98837.97;4484577;32;34655;-66
2021/12/25 10:27:11;;;;;;;21.87;12.13;;;;;;;12.44;61.02;98836.47;4484866;32;34396;-65
2021/12/25 10:29:39;;;;;;;18.30;10.48;;;;;;;12.10;61.98;98834.53;4485116;32;33919;-68
2021/12/25 10:32:14;;;;;;;20.95;11.65;;;;;;;12.23;61.97;98833.91;4484918;32;34460;-75
2021/12/25 10:34:42;;;;;;;19.42;11.25;;;;;;;12.55;61.74;98831.78;4482495;32;34102;-65
2021/12/25 10:37:12;;;;;;;15.90;9.60;;;;;;;12.31;63.21;98836.03;4468705;31;34429;-67
2021/12/25 10:39:40;;;;;;;12.07;8.68;;;;;;;12.70;62.83;98820.78;4467914;32;34608;-65
2021/12/25 10:42:12;;;;;;;14.55;8.30;;;;;;;12.76;62.36;98819.63;4469082;32;33580;-67
2021/12/25 10:44:48;;;;;;;13.50;7.28;;;;;;;12.18;64.17;98817.66;4467347;32;34135;-66
2021/12/25 10:47:21;;;;;;;12.37;7.80;;;;;;;12.19;62.79;98815.72;4468631;32;35097;-64
2021/12/25 10:49:54;;;;;;;12.55;7.20;;;;;;;11.83;64.95;98818.63;4468567;32;34370;-68
2021/12/25 10:52:29;;;;;;;11.30;7.22;;;;;;;11.93;63.11;98815.88;4468819;32;33543;-66
2021/12/25 10:55:05;;;;;;;12.45;7.65;;;;;;;11.87;64.11;98815.06;4467708;32;34782;-72
2021/12/25 10:57:53;;;;;;;7.90;5.53;;;;;;;11.79;65.00;98812.13;4467817;32;33835;-69
2021/12/25 11:00:20;;;;;;;10.90;6.55;;;;;;;11.58;64.60;98814.94;4468922;32;33809;-67
2021/12/25 11:02:51;;;;;;;10.10;5.97;;;;;;;11.63;63.67;98805.94;4469103;32;33456;-68
2021/12/25 11:05:20;;;;;;;10.70;6.07;;;;;;;11.74;62.91;98804.00;4468764;32;34108;-67
2021/12/25 11:08:07;;;;;;;8.43;5.22;;;;;;;11.16;63.41;98796.34;4469903;32;35019;-69
2021/12/25 11:10:48;;;;;;;10.23;5.53;;;;;;;11.64;62.19;98794.81;4484579;32;33826;-69
2021/12/25 11:13:45;;;;;;;7.43;4.32;;;;;;;10.79;65.88;98795.59;4483125;31;33743;-67
2021/12/25 11:16:14;;;;;;;7.80;4.62;;;;;;;11.44;64.96;98789.47;4462750;32;33985;-68
2021/12/25 11:19:03;;;;;;;7.20;4.57;;;;;;;11.76;62.72;98782.78;4468269;32;34129;-68
2021/12/25 11:21:55;;;;;;;6.85;4.10;;;;;;;12.28;60.40;98784.09;4467995;32;33825;-67
2021/12/25 11:24:38;;;;;;;6.95;4.20;;;;;;;12.24;60.80;98781.13;4459536;32;34244;-66
2021/12/25 11:27:07;;;;;;;7.15;4.47;;;;;;;12.55;61.52;98769.19;4468392;32;34152;-67
2021/12/25 11:29:36;;;;;;;6.45;4.28;;;;;;;13.01;59.62;98769.56;4467628;32;34643;-69
2021/12/25 11:32:08;;;;;;;7.70;3.47;;;;;;;13.30;58.74;98758.66;4468287;32;33948;-67
2021/12/25 11:34:36;;;;;;;7.12;3.67;;;;;;;13.21;58.93;98756.81;4468441;32;33556;-68
2021/12/25 11:37:04;;;;;;;4.25;2.72;;;;;;;13.68;58.01;98752.44;4491724;31;34738;-67
2021/12/25 11:39:33;;;;;;;4.78;2.75;;;;;;;13.41;57.32;98753.06;4485426;31;34334;-67
2021/12/25 11:42:07;;;;;;;5.35;2.90;;;;;;;13.47;55.93;98751.91;4500037;31;33746;-68
2021/12/25 11:44:50;;;;;;;4.43;2.90;;;;;;;13.59;56.22;98741.38;4500061;31;33126;-67
2021/12/25 11:47:32;;;;;;;4.95;3.00;;;;;;;13.20;57.46;98736.16;4500143;31;34012;-69
2021/12/25 11:50:04;;;;;;;6.75;3.58;;;;;;;12.80;59.29;98736.28;4499800;31;35089;-67
2021/12/25 11:52:39;;;;;;;5.82;3.85;;;;;;;13.33;57.98;98735.47;4485581;31;34520;-68
2021/12/25 11:58:35;;;;;;;4.15;2.45;;;;;;;13.28;56.96;98727.31;4472160;31;33353;-69
2021/12/25 12:01:18;;;;;;;3.40;2.25;;;;;;;13.67;56.10;98718.09;4488089;31;34316;-68
2021/12/25 12:03:52;;;;;;;4.70;2.05;;;;;;;13.52;56.30;98724.59;4500130;31;33864;-69
2021/12/25 12:06:40;;;;;;;4.25;2.50;;;;;;;14.14;55.81;98725.28;4499906;31;34177;-69
2021/12/25 12:09:10;;;;;;;4.53;2.60;;;;;;;14.53;54.95;98724.09;4499519;31;34117;-70
2021/12/25 12:11:43;;;;;;;4.12;2.28;;;;;;;14.87;53.57;98728.44;4500002;31;34422;-70
2021/12/25 12:14:21;;;;;;;3.35;2.37;;;;;;;14.76;53.29;98727.81;4486510;31;34303;-70
2021/12/25 12:17:01;;;;;;;4.65;2.50;;;;;;;13.97;55.30;98725.03;4494147;31;183852;-70
2021/12/25 12:19:36;;;;;;;4.80;2.72;;;;;;;14.50;54.80;98732.88;4486141;31;34167;-69
2021/12/25 12:23:20;;;;;;;3.37;2.28;;;;;;;14.79;53.01;98736.50;4499596;31;34475;-69
2021/12/25 12:25:26;;;;;;;6.10;2.87;;;;;;;14.25;54.09;98728.66;4492354;31;33791;-69
2021/12/25 12:28:01;;;;;;;4.65;2.75;;;;;;;14.68;52.44;98723.03;4499668;31;33604;-72
2021/12/25 12:30:32;;;;;;;4.85;2.67;;;;;;;14.64;52.51;98723.94;4499311;31;34045;-69
2021/12/25 12:33:22;;;;;;;5.57;3.20;;;;;;;14.57;52.69;98722.41;4468429;31;34283;-67
2021/12/25 12:35:54;;;;;;;4.90;2.83;;;;;;;14.62;52.55;98737.09;4458358;32;34699;-66
2021/12/25 12:38:48;;;;;;;5.85;3.40;;;;;;;14.84;51.87;98726.31;4467687;32;34310;-66
2021/12/25 12:41:21;;;;;;;7.78;4.60;;;;;;;14.34;54.05;98726.91;4467750;32;34071;-66
2021/12/25 12:43:50;;;;;;;8.30;5.65;;;;;;;14.01;53.30;98720.59;4467343;32;34808;-66
2021/12/25 12:46:19;;;;;;;7.53;4.18;;;;;;;14.25;53.16;98725.94;4467972;32;35061;-66
2021/12/25 12:49:07;;;;;;;5.57;3.58;;;;;;;14.19;52.67;98729.03;4466271;32;34576;-67
2021/12/25 12:51:35;;;;;;;4.35;2.45;;;;;;;14.27;52.68;98733.84;4467895;32;34805;-67
2021/12/25 12:54:03;;;;;;;4.97;3.05;;;;;;;14.05;52.72;98734.47;4467519;32;34287;-66
2021/12/25 12:56:31;;;;;;;4.62;2.70;;;;;;;14.21;53.14;98727.66;4467759;32;34922;-66
2021/12/25 12:59:03;;;;;;;5.75;3.00;;;;;;;13.60;54.63;98726.66;4466959;32;33681;-66
2021/12/25 13:01:30;;;;;;;4.93;2.92;;;;;;;13.89;54.18;98720.25;4467269;32;34495;-67
2021/12/25 13:04:00;;;;;;;6.65;4.35;;;;;;;14.39;53.05;98723.28;4467483;32;34439;-67
2021/12/25 13:06:29;;;;;;;7.75;4.03;;;;;;;14.54;52.06;98727.66;4467683;32;34780;-67
2021/12/25 13:09:05;;;;;;;5.60;3.10;;;;;;;14.35;53.26;98733.97;4467555;32;33173;-67