Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:30;;;;;;;149.90;54.67;;;4.50;99.90;;;;;;4997535;28;20185;-86
2023/03/20 00:02:56;;;;;;;158.60;55.77;;;4.50;99.90;;;;;;4997488;28;20178;-85
2023/03/20 00:05:24;;;;;;;139.73;51.57;;;4.50;99.90;;;;;;4996548;28;20177;-84
2023/03/20 00:07:51;;;;;;;157.13;56.40;;;4.50;99.90;;;;;;4979557;28;20592;-87
2023/03/20 00:10:18;;;;;;;140.87;52.43;;;4.50;99.90;;;;;;4979751;28;20198;-84
2023/03/20 00:12:45;;;;;;;136.27;51.00;;;4.50;99.90;;;;;;4995448;28;20277;-86
2023/03/20 00:15:26;;;;;;;144.03;52.50;;;4.50;99.90;;;;;;4995765;28;20182;-84
2023/03/20 00:17:53;;;;;;;150.53;52.83;;;4.50;99.90;;;;;;4995285;28;20193;-85
2023/03/20 00:20:19;;;;;;;140.53;53.80;;;4.50;99.90;;;;;;4978836;28;20229;-87
2023/03/20 00:22:45;;;;;;;151.87;51.90;;;;;;;;;;4979521;28;20590;-86
2023/03/20 00:25:16;;;;;;;141.73;51.33;;;4.50;99.90;;;;;;4996764;28;20691;-85
2023/03/20 00:27:43;;;;;;;132.67;49.60;;;4.50;99.90;;;;;;4995782;28;20205;-85
2023/03/20 00:30:18;;;;;;;146.93;51.07;;;4.50;99.90;;;;;;4995131;28;20265;-85
2023/03/20 00:32:44;;;;;;;133.67;48.60;;;4.50;99.90;;;;;;4996247;28;20265;-85
2023/03/20 00:35:28;;;;;;;137.83;46.80;;;4.20;99.90;;;;;;4994738;28;20241;-87
2023/03/20 00:37:55;;;;;;;137.10;46.70;;;4.50;99.90;;;;;;4996443;28;20166;-86
2023/03/20 00:40:21;;;;;;;144.17;51.80;;;4.50;99.90;;;;;;4994227;28;20178;-87
2023/03/20 00:42:52;;;;;;;150.50;49.23;;;4.50;99.90;;;;;;4995095;28;20723;-86
2023/03/20 00:45:20;;;;;;;117.43;49.47;;;4.60;99.90;;;;;;4996499;28;20245;-86
2023/03/20 00:47:50;;;;;;;130.37;48.43;;;4.40;99.90;;;;;;4978414;28;20240;-86
2023/03/20 00:50:22;;;;;;;136.80;50.87;;;4.30;99.90;;;;;;4995294;28;20233;-86
2023/03/20 00:52:49;;;;;;;120.40;43.73;;;4.40;99.90;;;;;;4994742;28;20178;-86
2023/03/20 00:55:15;;;;;;;106.50;43.43;;;4.40;99.90;;;;;;4996224;28;20642;-86
2023/03/20 00:57:54;;;;;;;109.70;40.90;;;4.40;99.90;;;;;;4984053;28;20190;-85
2023/03/20 01:00:20;;;;;;;128.37;42.13;;;;;;;;;;4999684;28;20192;-87
2023/03/20 01:02:46;;;;;;;137.53;41.90;;;4.40;99.90;;;;;;4995154;28;20186;-86
2023/03/20 01:05:13;;;;;;;114.10;42.83;;;4.30;99.90;;;;;;4978979;28;20193;-86
2023/03/20 01:07:40;;;;;;;136.23;44.80;;;;;;;;;;4996330;28;20170;-87
2023/03/20 01:10:07;;;;;;;143.70;47.27;;;4.30;99.90;;;;;;4995160;28;20189;-85
2023/03/20 01:12:33;;;;;;;115.40;41.83;;;2.00;99.90;;;;;;4994117;28;20189;-84
2023/03/20 01:14:59;;;;;;;120.73;39.37;;;;;;;;;;4993842;28;20212;-86
2023/03/20 01:17:28;;;;;;;93.67;36.57;;;4.30;99.90;;;;;;4995915;28;20233;-83
2023/03/20 01:20:01;;;;;;;96.33;35.60;;;;;;;;;;4981145;28;20298;-83
2023/03/20 01:22:27;;;;;;;77.80;34.57;;;;;;;;;;4995118;28;20194;-85
2023/03/20 01:24:53;;;;;;;91.90;34.67;;;4.20;99.90;;;;;;4995185;28;20623;-86
2023/03/20 01:27:19;;;;;;;105.77;33.73;;;4.20;99.90;;;;;;4993965;28;20192;-84
2023/03/20 01:29:45;;;;;;;98.70;33.23;;;4.10;99.90;;;;;;4993561;28;20206;-85
2023/03/20 01:32:13;;;;;;;80.60;31.57;;;4.10;99.90;;;;;;4995924;28;20256;-86
2023/03/20 01:34:39;;;;;;;107.47;34.70;;;4.30;99.90;;;;;;4994066;28;20181;-85
2023/03/20 01:37:11;;;;;;;86.33;34.07;;;4.00;99.90;;;;;;4977595;28;20277;-85
2023/03/20 01:39:37;;;;;;;73.43;32.43;;;4.00;99.90;;;;;;4993848;28;20194;-85
2023/03/20 01:42:06;;;;;;;78.77;32.27;;;3.90;99.90;;;;;;4994183;28;20177;-86
2023/03/20 01:44:34;;;;;;;98.27;33.17;;;3.90;99.90;;;;;;4993851;28;20545;-85
2023/03/20 01:47:03;;;;;;;83.80;31.57;;;3.90;99.90;;;;;;4993871;28;20177;-86
2023/03/20 01:49:29;;;;;;;78.13;28.27;;;;;;;;;;4993453;28;20223;-86
2023/03/20 01:51:56;;;;;;;75.33;31.20;;;3.80;99.90;;;;;;4993825;28;20543;-86
2023/03/20 01:54:22;;;;;;;88.33;28.87;;;;;;;;;;4993907;28;20209;-85
2023/03/20 01:57:36;;;;;;;86.57;27.73;;;3.80;99.90;;;;;;4994854;28;20197;-85
2023/03/20 02:00:10;;;;;;;72.43;26.40;;;3.70;99.90;;;;;;4990387;28;20216;-85
2023/03/20 02:02:38;;;;;;;68.60;30.03;;;3.70;99.90;;;;;;5010150;28;20527;-85
2023/03/20 02:05:09;;;;;;;68.07;26.43;;;3.70;99.90;;;;;;4977335;28;20236;-87
2023/03/20 02:07:36;;;;;;;64.60;26.07;;;3.70;99.90;;;;;;4993348;28;20217;-87
2023/03/20 02:10:12;;;;;;;65.63;26.83;;;3.60;99.90;;;;;;4993407;28;20206;-86
2023/03/20 02:12:39;;;;;;;58.33;25.90;;;;;;;;;;4994955;28;20248;-87
2023/03/20 02:15:06;;;;;;;70.93;24.27;;;3.60;99.90;;;;;;4994503;28;20178;-86
2023/03/20 02:17:32;;;;;;;57.87;25.10;;;3.60;99.90;;;;;;4976929;28;20630;-86
2023/03/20 02:20:30;;;;;;;79.03;25.70;;;3.50;99.90;;;;;;4977322;28;20265;-86
2023/03/20 02:23:23;;;;;;;69.33;27.27;;;3.50;99.90;;;;;;4994206;28;20530;-84
2023/03/20 02:26:26;;;;;;;66.60;25.13;;;3.50;99.90;;;;;;4993386;28;20207;-87
2023/03/20 02:29:08;;;;;;;65.63;23.37;;;3.50;99.90;;;;;;4997112;28;20215;-86
2023/03/20 02:31:55;;;;;;;69.57;26.83;;;3.40;99.90;;;;;;4994608;28;20581;-87
2023/03/20 02:34:56;;;;;;;65.70;25.53;;;3.30;99.90;;;;;;4995060;28;20166;-85
2023/03/20 02:38:12;;;;;;;74.97;25.77;;;3.40;99.90;;;;;;4994840;28;20180;-86
2023/03/20 02:41:11;;;;;;;61.10;22.83;;;3.30;99.90;;;;;;4982668;28;20232;-87
2023/03/20 02:43:49;;;;;;;64.40;23.37;;;3.30;99.90;;;;;;4993641;28;20235;-87
2023/03/20 02:46:22;;;;;;;66.67;26.23;;;3.00;99.90;;;;;;4994892;28;20166;-87
2023/03/20 02:49:09;;;;;;;76.30;23.00;;;3.30;99.90;;;;;;4994480;28;20200;-86
2023/03/20 02:51:56;;;;;;;66.20;23.07;;;3.30;99.90;;;;;;4996482;28;20181;-86
2023/03/20 02:54:25;;;;;;;57.20;21.30;;;3.30;99.90;;;;;;4996637;28;20253;-86
2023/03/20 02:57:06;;;;;;;61.77;24.17;;;3.40;99.90;;;;;;4994486;28;20177;-86
2023/03/20 02:59:45;;;;;;;39.50;19.10;;;3.20;99.90;;;;;;4994204;28;20227;-87
2023/03/20 03:02:22;;;;;;;40.97;17.53;;;3.30;99.90;;;;;;4993133;28;20188;-87
2023/03/20 03:04:57;;;;;;;34.67;16.57;;;3.20;99.90;;;;;;4993853;28;20189;-87
2023/03/20 03:07:27;;;;;;;44.00;17.37;;;3.30;99.90;;;;;;4993204;28;20639;-87
2023/03/20 03:10:01;;;;;;;42.63;16.43;;;3.30;99.90;;;;;;4994198;28;20206;-87
2023/03/20 03:12:36;;;;;;;33.00;16.30;;;3.30;99.90;;;;;;4993030;28;20196;-87
2023/03/20 03:15:14;;;;;;;54.30;19.10;;;3.30;99.90;;;;;;4993977;28;20276;-87
2023/03/20 03:17:43;;;;;;;42.50;18.50;;;3.30;99.90;;;;;;4992791;28;20276;-86
2023/03/20 03:20:23;;;;;;;41.87;18.10;;;3.30;99.90;;;;;;4997268;28;20350;-88
2023/03/20 03:22:49;;;;;;;41.80;18.40;;;3.30;99.90;;;;;;4997938;28;20227;-87
2023/03/20 03:25:15;;;;;;;42.60;16.97;;;3.30;99.90;;;;;;4996232;28;20264;-87
2023/03/20 03:27:44;;;;;;;43.03;18.03;;;3.20;99.90;;;;;;4963870;28;20284;-85
2023/03/20 03:30:36;;;;;;;39.07;17.93;;;3.20;99.90;;;;;;4997866;28;20647;-89
2023/03/20 03:33:02;;;;;;;43.20;19.57;;;;;;;;;;4994065;28;20186;-86
2023/03/20 03:35:28;;;;;;;49.83;17.27;;;;;;;;;;4998304;28;20242;-87
2023/03/20 03:38:11;;;;;;;39.47;16.23;;;3.10;99.90;;;;;;4996212;28;20196;-87
2023/03/20 03:40:51;;;;;;;36.47;15.27;;;3.20;99.90;;;;;;4995510;28;20275;-87
2023/03/20 03:43:40;;;;;;;44.33;17.90;;;3.20;99.90;;;;;;4995115;28;20177;-87
2023/03/20 03:46:18;;;;;;;38.83;16.07;;;3.20;99.90;;;;;;4996442;28;20242;-87
2023/03/20 03:48:48;;;;;;;37.07;14.53;;;3.20;99.90;;;;;;4996231;28;20221;-86
2023/03/20 03:51:20;;;;;;;45.53;15.97;;;2.80;99.90;;;;;;4994965;28;20222;-86
2023/03/20 03:53:53;;;;;;;31.57;15.83;;;3.20;99.90;;;;;;4995885;28;20537;-88
2023/03/20 03:56:22;;;;;;;37.60;16.53;;;3.30;99.90;;;;;;4994821;28;20183;-86
2023/03/20 03:58:52;;;;;;;40.50;16.90;;;3.20;99.90;;;;;;4995778;28;20543;-86
2023/03/20 04:01:20;;;;;;;29.47;11.97;;;3.20;99.90;;;;;;4994615;28;20323;-85
2023/03/20 04:04:00;;;;;;;27.47;11.20;;;3.40;99.90;;;;;;4996084;28;20244;-87
2023/03/20 04:06:26;;;;;;;20.70;12.43;;;3.40;99.90;;;;;;4996754;28;20239;-86
2023/03/20 04:08:52;;;;;;;31.67;14.47;;;;;;;;;;4979119;28;20224;-86
2023/03/20 04:11:23;;;;;;;33.87;15.27;;;3.30;99.90;;;;;;4978619;28;20197;-85
2023/03/20 04:13:50;;;;;;;36.00;15.53;;;3.30;99.90;;;;;;4994743;28;20181;-87
2023/03/20 04:16:18;;;;;;;34.30;14.87;;;3.30;99.90;;;;;;4994327;28;20181;-88
2023/03/20 04:18:44;;;;;;;40.60;16.83;;;3.30;99.90;;;;;;4994269;28;20208;-85
2023/03/20 04:21:10;;;;;;;47.43;18.83;;;3.20;99.90;;;;;;4978462;28;20272;-86
2023/03/20 04:23:36;;;;;;;41.53;16.37;;;3.10;99.90;;;;;;4994643;28;20193;-85
2023/03/20 04:26:02;;;;;;;52.43;17.60;;;;;;;;;;4996109;28;20733;-86
2023/03/20 04:28:28;;;;;;;39.67;17.60;;;3.10;99.90;;;;;;4994414;28;20225;-86
2023/03/20 04:30:55;;;;;;;48.87;17.40;;;3.00;99.90;;;;;;4977340;28;20181;-87
2023/03/20 04:33:21;;;;;;;37.07;16.20;;;3.00;99.90;;;;;;4978224;28;20221;-86
2023/03/20 04:35:47;;;;;;;43.83;15.70;;;3.00;99.90;;;;;;4994175;28;20264;-86
2023/03/20 04:38:13;;;;;;;36.80;15.50;;;;;;;;;;4994008;28;20223;-87
2023/03/20 04:40:40;;;;;;;43.10;16.00;;;;;;;;;;4977911;28;20268;-86
2023/03/20 04:43:06;;;;;;;47.27;17.07;;;;;;;;;;4994098;28;20179;-87
2023/03/20 04:45:32;;;;;;;35.50;16.40;;;2.30;99.90;;;;;;4995403;28;20320;-86
2023/03/20 04:47:57;;;;;;;44.27;17.77;;;2.90;99.90;;;;;;4995050;28;20216;-86
2023/03/20 04:50:23;;;;;;;37.27;17.67;;;2.90;99.90;;;;;;4977811;28;20193;-86
2023/03/20 04:52:49;;;;;;;51.17;17.03;;;2.90;99.90;;;;;;4994753;28;20186;-86
2023/03/20 04:55:15;;;;;;;35.30;15.87;;;2.90;99.90;;;;;;4994834;28;20527;-86
2023/03/20 04:57:40;;;;;;;35.20;14.80;;;2.90;99.90;;;;;;4961842;28;20193;-86
2023/03/20 05:00:07;;;;;;;38.33;15.97;;;2.90;99.90;;;;;;4961653;28;20547;-85
2023/03/20 05:02:32;;;;;;;27.33;14.03;;;2.90;99.90;;;;;;4994080;28;20186;-86
2023/03/20 05:04:58;;;;;;;41.60;16.20;;;2.90;99.90;;;;;;4977682;28;20195;-86
2023/03/20 05:07:24;;;;;;;33.90;14.77;;;2.90;99.90;;;;;;4994689;28;20261;-85
2023/03/20 05:09:49;;;;;;;38.67;15.53;;;3.00;99.90;;;;;;4977962;28;20220;-88
2023/03/20 05:12:15;;;;;;;43.83;16.93;;;3.00;99.90;;;;;;4978331;28;20244;-88
2023/03/20 05:14:41;;;;;;;38.93;16.77;;;;;;;;;;4977735;28;20198;-88
2023/03/20 05:17:07;;;;;;;41.10;15.63;;;3.10;99.90;;;;;;4977745;28;20194;-87
2023/03/20 05:19:33;;;;;;;32.00;15.87;;;3.10;99.90;;;;;;4977198;28;20299;-86
2023/03/20 05:22:00;;;;;;;30.40;12.43;;;;;;;;;;4993947;28;20221;-87
2023/03/20 05:24:28;;;;;;;31.93;12.07;;;3.20;99.90;;;;;;4993434;28;20247;-87
2023/03/20 05:26:54;;;;;;;24.40;12.93;;;3.20;99.90;;;;;;4993932;28;20217;-88
2023/03/20 05:29:20;;;;;;;33.17;15.20;;;3.30;99.90;;;;;;4993462;28;20205;-87
2023/03/20 05:31:46;;;;;;;24.57;14.23;;;3.30;99.90;;;;;;4977211;28;20248;-87
2023/03/20 05:34:12;;;;;;;31.00;12.30;;;3.40;99.90;;;;;;4977577;28;20276;-87
2023/03/20 05:36:38;;;;;;;25.33;11.07;;;3.40;99.90;;;;;;4977355;28;20189;-87
2023/03/20 05:39:04;;;;;;;28.57;12.37;;;3.50;99.90;;;;;;4993611;28;20184;-87
2023/03/20 05:41:30;;;;;;;30.17;12.13;;;3.50;99.90;;;;;;4977278;28;20287;-86
2023/03/20 05:43:56;;;;;;;31.30;11.80;;;;;;;;;;4985065;28;20209;-87
2023/03/20 05:46:22;;;;;;;21.90;11.27;;;3.70;99.90;;;;;;5011732;28;20193;-90
2023/03/20 05:48:48;;;;;;;29.67;11.10;;;;;;;;;;4994363;28;20210;-89
2023/03/20 05:51:14;;;;;;;28.30;10.80;;;;;;;;;;4994978;28;20197;-87
2023/03/20 05:53:40;;;;;;;23.80;11.67;;;3.90;99.90;;;;;;4991999;28;20256;-86
2023/03/20 05:56:06;;;;;;;27.80;12.43;;;4.00;99.90;;;;;;4959752;28;20568;-87
2023/03/20 05:58:33;;;;;;;24.63;10.97;;;4.00;99.90;;;;;;4992610;28;20193;-86
2023/03/20 06:00:59;;;;;;;26.13;12.03;;;4.10;99.90;;;;;;4976682;28;20182;-87
2023/03/20 06:03:25;;;;;;;31.40;13.30;;;4.20;99.90;;;;;;4992729;28;20574;-85
2023/03/20 06:05:51;;;;;;;24.23;10.53;;;4.30;99.90;;;;;;4992687;28;20687;-84
2023/03/20 06:08:16;;;;;;;24.73;12.17;;;4.40;99.90;;;;;;4960240;28;20213;-86
2023/03/20 06:10:42;;;;;;;27.27;13.03;;;4.50;99.90;;;;;;4976501;28;20580;-86
2023/03/20 06:13:08;;;;;;;23.20;11.27;;;4.70;99.90;;;;;;4992530;28;20193;-85
2023/03/20 06:15:33;;;;;;;29.30;12.90;;;4.80;99.90;;;;;;4993344;28;20186;-85
2023/03/20 06:17:59;;;;;;;20.77;11.07;;;4.80;99.90;;;;;;4992378;28;20192;-84
2023/03/20 06:20:25;;;;;;;25.17;12.03;;;4.90;99.90;;;;;;4991952;28;20589;-85
2023/03/20 06:22:51;;;;;;;22.13;10.63;;;5.00;99.90;;;;;;4993528;28;20697;-85
2023/03/20 06:25:18;;;;;;;26.13;11.60;;;5.10;99.90;;;;;;4976375;28;20205;-85
2023/03/20 06:27:47;;;;;;;19.93;12.73;;;5.10;99.90;;;;;;4992231;28;20182;-85
2023/03/20 06:30:14;;;;;;;27.43;10.97;;;5.20;99.90;;;;;;4992536;28;20229;-84
2023/03/20 06:32:40;;;;;;;25.43;11.33;;;5.20;99.90;;;;;;4993221;28;20190;-84
2023/03/20 06:35:06;;;;;;;21.10;10.50;;;5.30;99.90;;;;;;4976401;28;20186;-85
2023/03/20 06:37:32;;;;;;;27.87;11.47;;;5.40;99.90;;;;;;4993655;28;20201;-85
2023/03/20 06:39:59;;;;;;;20.67;10.37;;;;;;;;;;4992713;28;20198;-84
2023/03/20 06:42:24;;;;;;;17.17;9.47;;;5.70;99.90;;;;;;4992487;28;20190;-86
2023/03/20 06:44:50;;;;;;;19.80;11.57;;;;;;;;;;4976434;28;20193;-87
2023/03/20 06:47:16;;;;;;;33.40;12.73;;;;;;;;;;4976210;28;20277;-87
2023/03/20 06:49:43;;;;;;;29.93;11.87;;;;;;;;;;4992101;28;20248;-85
2023/03/20 06:52:18;;;;;;;21.33;11.97;;;6.50;99.90;;;;;;4975858;28;20574;-87
2023/03/20 06:54:44;;;;;;;22.30;11.33;;;6.60;99.90;;;;;;4995707;28;20296;-88
2023/03/20 06:57:10;;;;;;;25.10;10.60;;;6.60;99.90;;;;;;4979963;28;20670;-86
2023/03/20 06:59:36;;;;;;;23.47;11.70;;;6.80;99.90;;;;;;4995406;28;20701;-87
2023/03/20 07:02:03;;;;;;;21.77;11.33;;;7.00;99.90;;;;;;4996223;28;20190;-84
2023/03/20 07:04:28;;;;;;;33.90;12.60;;;7.10;99.90;;;;;;4995998;28;20182;-88
2023/03/20 07:06:54;;;;;;;26.83;11.57;;;7.30;99.90;;;;;;4995748;28;20646;-87
2023/03/20 07:09:21;;;;;;;34.77;10.93;;;7.40;99.90;;;;;;4980276;28;20236;-87
2023/03/20 07:11:47;;;;;;;22.13;8.27;;;;;;;;;;4980190;28;20268;-87
2023/03/20 07:14:14;;;;;;;16.10;8.70;;;7.70;99.90;;;;;;4995473;28;20192;-87
2023/03/20 07:16:40;;;;;;;23.97;11.40;;;7.80;99.90;;;;;;4979476;28;20200;-88
2023/03/20 07:19:09;;;;;;;19.33;10.03;;;7.90;99.90;;;;;;4963120;28;20194;-90
2023/03/20 07:21:35;;;;;;;21.97;10.47;;;;;;;;;;4980077;28;20170;-88
2023/03/20 07:24:01;;;;;;;21.57;9.53;;;8.20;99.90;;;;;;4979862;28;20216;-89
2023/03/20 07:26:27;;;;;;;15.70;8.50;;;;;;;;;;4980436;28;20233;-87
2023/03/20 07:28:53;;;;;;;26.60;8.97;;;8.30;99.90;;;;;;4981609;28;20219;-88
2023/03/20 07:31:21;;;;;;;24.00;9.97;;;8.40;99.90;;;;;;4982250;28;20274;-86
2023/03/20 07:33:47;;;;;;;22.93;9.60;;;8.50;99.90;;;;;;5001479;28;20209;-88
2023/03/20 07:36:13;;;;;;;22.87;8.93;;;8.60;99.90;;;;;;5000885;28;20178;-87
2023/03/20 07:38:39;;;;;;;21.70;9.27;;;8.80;99.90;;;;;;4996206;28;20237;-86
2023/03/20 07:41:05;;;;;;;19.87;8.67;;;8.90;99.90;;;;;;4996089;28;20533;-86
2023/03/20 07:43:31;;;;;;;20.33;9.07;;;9.00;99.90;;;;;;4997729;28;20212;-87
2023/03/20 07:45:57;;;;;;;20.97;8.30;;;9.10;99.90;;;;;;4981383;28;20619;-87
2023/03/20 07:48:22;;;;;;;21.23;9.80;;;9.20;99.90;;;;;;4965125;28;20726;-86
2023/03/20 07:50:48;;;;;;;20.70;10.90;;;9.40;99.90;;;;;;4996812;28;20600;-89
2023/03/20 07:53:13;;;;;;;19.97;9.50;;;9.50;99.90;;;;;;4979564;28;20178;-88
2023/03/20 07:55:39;;;;;;;20.20;9.70;;;;;;;;;;4998362;28;20210;-86
2023/03/20 07:58:08;;;;;;;18.20;9.00;;;9.80;99.90;;;;;;4982214;28;20194;-88
2023/03/20 08:00:33;;;;;;;26.13;9.00;;;9.90;99.90;;;;;;4981598;28;20171;-86
2023/03/20 08:02:59;;;;;;;21.23;10.17;;;10.00;98.60;;;;;;4997478;28;20612;-86
2023/03/20 08:05:25;;;;;;;16.87;8.77;;;10.10;97.80;;;;;;4981566;28;20186;-87
2023/03/20 08:07:51;;;;;;;24.47;8.87;;;10.10;97.50;;;;;;4998193;28;20631;-88
2023/03/20 08:10:16;;;;;;;17.80;8.77;;;10.20;96.00;;;;;;4963746;28;20212;-86
2023/03/20 08:12:42;;;;;;;22.60;9.30;;;10.30;94.90;;;;;;4980486;28;20646;-88
2023/03/20 08:15:08;;;;;;;19.33;8.33;;;10.40;94.80;;;;;;4965081;28;20189;-88
2023/03/20 08:17:34;;;;;;;22.35;9.43;;;10.50;93.70;;;;;;4996980;28;20201;-86
2023/03/20 08:23:22;;;;;;;16.85;8.13;;;10.70;93.50;;;;;;4999325;28;20178;-88
2023/03/20 08:25:49;;;;;;;22.42;8.70;;;10.70;93.20;;;;;;4982040;28;20185;-87
2023/03/20 08:28:16;;;;;;;19.30;7.95;;;10.80;93.70;;;;;;4996773;28;20206;-87
2023/03/20 08:30:42;;;;;;;15.60;7.13;;;10.80;93.30;;;;;;4997161;28;20180;-86
2023/03/20 08:33:08;;;;;;;14.95;7.03;;;10.90;92.50;;;;;;4995557;28;20266;-87
2023/03/20 08:35:34;;;;;;;21.10;8.52;;;10.80;92.30;;;;;;4996094;28;20213;-88
2023/03/20 08:38:00;;;;;;;19.05;8.27;;;10.80;92.80;;;;;;4998034;28;20225;-88
2023/03/20 08:40:26;;;;;;;17.45;8.70;;;10.80;92.20;;;;;;4996704;28;20192;-87
2023/03/20 08:42:51;;;;;;;23.85;7.85;;;10.80;92.20;;;;;;4980550;28;20635;-87
2023/03/20 08:45:17;;;;;;;19.83;7.75;;;10.70;92.10;;;;;;4978581;28;20246;-87
2023/03/20 08:47:47;;;;;;;17.85;7.90;;;10.80;92.40;;;;;;4964784;28;20572;-88
2023/03/20 08:50:15;;;;;;;17.85;7.63;;;10.80;92.60;;;;;;4998855;28;20205;-89
2023/03/20 08:52:42;;;;;;;14.65;7.57;;;10.80;92.80;;;;;;4966415;28;20243;-88
2023/03/20 08:55:13;;;;;;;23.95;8.43;;;10.90;93.00;;;;;;4982396;28;20643;-89
2023/03/20 08:57:39;;;;;;;20.25;8.57;;;11.00;93.30;;;;;;5000200;28;20288;-88
2023/03/20 09:00:06;;;;;;;19.73;8.40;;;11.20;94.50;;;;;;4998300;28;20204;-87
2023/03/20 09:02:33;;;;;;;25.45;8.77;;;11.60;94.00;;;;;;4981198;28;20646;-86
2023/03/20 09:04:58;;;;;;;22.40;9.02;;;11.50;93.60;;;;;;4996564;28;20185;-87
2023/03/20 09:07:25;;;;;;;17.77;8.02;;;;;;;;;;4995553;28;20541;-88
2023/03/20 09:09:50;;;;;;;22.58;7.85;;;12.00;92.00;;;;;;4978433;28;20705;-87
2023/03/20 09:12:16;;;;;;;19.40;8.52;;;;;;;;;;4996177;28;20216;-88
2023/03/20 09:14:48;;;;;;;21.40;9.25;;;12.30;91.00;;;;;;4998700;28;20178;-88
2023/03/20 09:17:14;;;;;;;16.40;8.52;;;12.40;92.30;;;;;;4998244;28;20165;-87
2023/03/20 09:19:43;;;;;;;21.42;9.90;;;;;;;;;;4999248;28;20194;-86
2023/03/20 09:22:12;;;;;;;24.95;10.27;;;12.60;90.90;;;;;;4995969;28;20315;-86
2023/03/20 09:24:37;;;;;;;27.58;11.35;;;12.60;91.60;;;;;;4996165;28;20265;-86
2023/03/20 09:27:12;;;;;;;25.92;10.25;;;;;;;;;;4994785;28;20305;-89
2023/03/20 09:29:39;;;;;;;25.42;10.35;;;12.90;91.40;;;;;;4995008;28;20205;-87
2023/03/20 09:32:07;;;;;;;21.45;8.32;;;;;;;;;;4995389;28;20687;-87
2023/03/20 09:34:33;;;;;;;23.25;9.18;;;12.90;88.40;;;;;;5000410;28;20184;-87
2023/03/20 09:37:01;;;;;;;23.10;10.50;;;;;;;;;;5024185;28;20209;-85
2023/03/20 09:39:27;;;;;;;16.45;9.00;;;13.10;86.80;;;;;;5004075;28;20538;-86
2023/03/20 09:41:53;;;;;;;21.00;8.93;;;13.20;88.50;;;;;;4993318;28;20174;-86
2023/03/20 09:44:50;;;;;;;21.13;9.95;;;13.40;81.80;;;;;;4994195;28;20184;-86
2023/03/20 09:47:47;;;;;;;18.55;8.32;;;13.40;82.20;;;;;;4992863;28;20177;-87
2023/03/20 09:50:38;;;;;;;19.88;8.77;;;13.60;80.50;;;;;;4993719;28;20217;-87
2023/03/20 09:53:26;;;;;;;13.40;6.70;;;13.50;76.40;;;;;;4992983;28;20661;-87
2023/03/20 09:55:53;;;;;;;15.50;8.35;;;13.50;73.50;;;;;;4993059;28;20192;-87
2023/03/20 09:58:30;;;;;;;12.80;6.65;;;13.60;72.90;;;;;;4961603;28;20190;-87
2023/03/20 10:00:58;;;;;;;13.25;6.40;;;13.80;71.30;;;;;;4993878;28;20204;-87
2023/03/20 10:03:43;;;;;;;17.65;7.43;;;13.80;70.70;;;;;;5009627;28;20188;-86
2023/03/20 10:06:13;;;;;;;18.08;6.70;;;13.90;72.50;;;;;;4993341;28;20293;-86
2023/03/20 10:08:39;;;;;;;14.52;6.97;;;14.00;71.10;;;;;;4992951;28;20212;-86
2023/03/20 10:11:31;;;;;;;15.45;6.90;;;14.00;71.60;;;;;;4993378;28;20654;-86
2023/03/20 10:14:11;;;;;;;17.02;7.57;;;14.00;70.70;;;;;;4993171;28;20174;-86
2023/03/20 10:16:46;;;;;;;14.25;6.57;;;14.10;71.90;;;;;;4999825;28;20164;-86
2023/03/20 10:19:27;;;;;;;15.25;7.32;;;14.30;68.80;;;;;;4994383;28;20185;-86
2023/03/20 10:22:17;;;;;;;12.23;6.60;;;14.30;67.60;;;;;;4992610;28;20254;-86
2023/03/20 10:25:01;;;;;;;15.48;7.32;;;14.40;66.30;;;;;;4994518;28;20166;-86
2023/03/20 10:27:38;;;;;;;16.58;7.80;;;14.40;68.70;;;;;;4995044;28;20177;-86
2023/03/20 10:30:17;;;;;;;17.15;8.40;;;14.50;67.60;;;;;;4996652;28;20681;-86
2023/03/20 10:33:09;;;;;;;19.90;7.75;;;14.70;67.80;;;;;;4998410;28;20650;-86
2023/03/20 10:35:47;;;;;;;23.35;8.85;;;14.70;67.00;;;;;;5004924;28;20214;-88
2023/03/20 10:38:40;;;;;;;24.00;9.57;;;15.00;68.80;;;;;;4996662;28;20186;-87
2023/03/20 10:41:14;;;;;;;21.95;9.20;;;15.40;71.90;;;;;;4996618;28;20206;-84
2023/03/20 10:43:45;;;;;;;22.52;9.50;;;15.10;71.20;;;;;;4998032;28;20166;-86
2023/03/20 10:46:24;;;;;;;13.15;7.75;;;15.10;72.30;;;;;;4998820;28;20178;-88
2023/03/20 10:48:51;;;;;;;14.52;6.78;;;15.30;68.90;;;;;;5004487;28;20616;-87
2023/03/20 10:51:21;;;;;;;16.52;7.95;;;15.50;70.00;;;;;;5002815;28;20280;-88
2023/03/20 10:54:01;;;;;;;21.58;8.38;;;15.60;67.80;;;;;;4996949;28;20186;-87
2023/03/20 10:56:38;;;;;;;16.98;8.75;;;15.80;65.80;;;;;;5002317;28;20170;-86
2023/03/20 10:59:11;;;;;;;19.63;8.05;;;15.60;64.70;;;;;;4996340;28;20329;-86
2023/03/20 11:01:40;;;;;;;16.25;8.75;;;15.60;68.40;;;;;;4996867;28;20155;-86
2023/03/20 11:04:24;;;;;;;17.67;7.40;;;15.40;74.70;;;;;;4996459;28;20625;-88
2023/03/20 11:07:02;;;;;;;18.13;7.85;;;15.30;72.60;;;;;;4997871;28;20733;-87
2023/03/20 11:09:34;;;;;;;19.52;7.78;;;15.70;65.10;;;;;;4997276;28;20189;-87
2023/03/20 11:12:01;;;;;;;14.25;6.85;;;15.30;68.60;;;;;;4996817;28;20551;-88
2023/03/20 11:14:36;;;;;;;19.00;7.35;;;12.90;63.60;;;;;;4997670;28;20201;-87
2023/03/20 11:17:04;;;;;;;16.30;7.45;;;15.60;65.30;;;;;;4996470;28;20180;-87
2023/03/20 11:19:38;;;;;;;16.58;8.25;;;15.60;65.80;;;;;;4996598;28;20224;-87
2023/03/20 11:22:25;;;;;;;17.02;8.55;;;15.40;66.30;;;;;;4996781;28;20760;-88
2023/03/20 11:24:54;;;;;;;21.50;9.15;;;15.30;66.00;;;;;;4998803;28;20173;-87
2023/03/20 11:27:31;;;;;;;15.55;7.78;;;16.00;69.00;;;;;;4996661;28;20182;-86
2023/03/20 11:30:00;;;;;;;17.23;8.13;;;15.40;66.80;;;;;;4999286;28;20165;-87
2023/03/20 11:32:35;;;;;;;22.02;9.30;;;15.40;66.00;;;;;;4998531;28;20209;-88
2023/03/20 11:35:10;;;;;;;17.50;7.68;;;15.60;70.20;;;;;;4997422;28;20173;-85
2023/03/20 11:37:46;;;;;;;16.25;8.20;;;15.80;72.50;;;;;;4996888;28;20642;-85
2023/03/20 11:40:29;;;;;;;17.08;8.35;;;15.60;66.70;;;;;;4994989;28;20288;-88
2023/03/20 11:43:04;;;;;;;22.23;8.13;;;15.60;66.90;;;;;;4996941;28;20162;-88
2023/03/20 11:45:41;;;;;;;19.70;9.85;;;15.80;72.20;;;;;;4996083;28;20192;-88
2023/03/20 11:48:35;;;;;;;14.32;8.10;;;15.80;66.30;;;;;;4998500;28;20162;-87
2023/03/20 11:51:09;;;;;;;22.83;7.85;;;16.40;66.20;;;;;;4997053;28;20265;-88
2023/03/20 11:53:46;;;;;;;19.27;8.93;;;16.10;65.40;;;;;;4997718;28;20701;-88
2023/03/20 11:56:21;;;;;;;19.73;9.10;;;16.10;65.10;;;;;;4996780;28;20177;-86
2023/03/20 11:58:55;;;;;;;19.92;9.63;;;16.00;65.50;;;;;;4996963;28;20201;-87
2023/03/20 12:01:24;;;;;;;14.30;8.20;;;16.20;66.90;;;;;;4995746;28;20178;-88
2023/03/20 12:03:56;;;;;;;17.90;8.98;;;16.00;65.40;;;;;;4979134;28;20214;-87
2023/03/20 12:06:27;;;;;;;17.48;8.40;;;15.90;65.50;;;;;;4994436;28;20182;-88
2023/03/20 12:09:01;;;;;;;17.67;9.30;;;15.60;65.40;;;;;;4996469;28;20186;-86
2023/03/20 12:12:12;;;;;;;20.27;8.35;;;15.80;65.00;;;;;;4997865;28;20165;-86
2023/03/20 12:14:38;;;;;;;15.48;8.18;;;15.80;64.80;;;;;;4996467;28;20182;-88
2023/03/20 12:17:28;;;;;;;19.55;7.97;;;15.80;65.50;;;;;;4997215;28;20525;-88
2023/03/20 12:20:00;;;;;;;18.98;8.15;;;15.90;65.30;;;;;;4997279;28;20213;-88
2023/03/20 12:22:34;;;;;;;22.30;8.77;;;15.90;63.30;;;;;;4997255;28;20240;-89
2023/03/20 12:25:32;;;;;;;16.25;8.07;;;16.00;64.70;;;;;;4998370;28;20177;-89
2023/03/20 12:31:36;;;;;;;11.55;5.47;;;16.60;63.80;;;;;;4998191;28;20161;-89
2023/03/20 12:34:10;;;;;;;14.57;7.30;;;16.70;59.80;;;;;;4995404;28;20650;-87
2023/03/20 12:36:44;;;;;;;12.52;6.35;;;16.60;59.40;;;;;;4996959;28;20169;-87
2023/03/20 12:39:23;;;;;;;13.45;6.70;;;16.50;60.00;;;;;;4997252;28;20209;-88
2023/03/20 12:42:13;;;;;;;16.58;7.60;;;16.40;60.00;;;;;;5001730;28;20292;-87
2023/03/20 12:45:20;;;;;;;13.70;6.70;;;16.40;60.70;;;;;;5000586;28;20196;-87
2023/03/20 12:48:43;;;;;;;14.07;6.63;;;16.40;59.70;;;;;;4999090;28;20181;-87
2023/03/20 12:51:59;;;;;;;16.85;6.07;;;17.20;59.80;;;;;;4996255;28;20530;-86
2023/03/20 12:54:59;;;;;;;15.82;7.25;;;17.50;58.70;;;;;;4902085;29;20267;-86
2023/03/20 12:57:36;;;;;;;17.80;7.68;;;17.30;57.40;;;;;;4996245;28;20181;-87
2023/03/20 13:00:16;;;;;;;13.65;5.85;;;16.90;58.40;;;;;;4994111;28;20201;-87
2023/03/20 13:03:06;;;;;;;9.90;5.45;;;16.70;57.20;;;;;;4994061;28;20217;-87
2023/03/20 13:05:55;;;;;;;12.90;5.68;;;16.90;57.10;;;;;;4994868;28;20174;-90
2023/03/20 13:08:29;;;;;;;14.77;6.90;;;16.80;58.10;;;;;;4993494;28;20216;-87
2023/03/20 13:10:57;;;;;;;14.35;6.57;;;17.10;59.80;;;;;;4993342;28;20186;-87
2023/03/20 13:13:40;;;;;;;16.52;7.22;;;17.10;58.90;;;;;;4993946;28;20217;-88
2023/03/20 13:16:26;;;;;;;13.25;7.47;;;17.10;60.10;;;;;;4999285;28;20235;-87