Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:00;;;;;;;1.07;0.80;;;17.30;36.80;;;;;;5070262;28;20439;-68
2022/01/06 00:03:27;;;;;;;1.50;0.73;;;17.30;36.80;;;;;;5069755;28;20447;-68
2022/01/06 00:05:54;;;;;;;0.97;0.73;;;17.30;36.80;;;;;;5070176;28;20516;-67
2022/01/06 00:08:19;;;;;;;0.80;0.80;;;17.30;36.80;;;;;;5070780;28;20418;-67
2022/01/06 00:10:47;;;;;;;1.10;0.90;;;17.30;36.80;;;;;;5070221;28;20437;-67
2022/01/06 00:13:16;;;;;;;1.17;0.90;;;17.30;37.60;;;;;;5070064;28;20258;-67
2022/01/06 00:18:39;;;;;;;1.10;1.00;;;17.30;36.80;;;;;;5069541;28;20412;-67
2022/01/06 00:23:49;;;;;;;1.10;1.00;;;17.30;36.80;;;;;;5068460;28;20813;-67
2022/01/06 00:26:15;;;;;;;1.10;1.00;;;17.30;36.80;;;;;;5069644;28;20409;-67
2022/01/06 00:28:40;;;;;;;0.80;0.80;;;17.30;36.80;;;;;;5069883;28;20212;-67
2022/01/06 00:31:06;;;;;;;1.10;0.87;;;17.30;36.80;;;;;;5069569;28;20732;-67
2022/01/06 00:33:33;;;;;;;1.47;1.00;;;17.30;36.80;;;;;;5069529;28;20220;-67
2022/01/06 00:35:58;;;;;;;1.03;0.93;;;17.30;36.80;;;;;;5069716;28;20659;-67
2022/01/06 00:38:25;;;;;;;1.10;0.90;;;17.30;36.80;;;;;;5069595;28;20445;-67
2022/01/06 00:40:52;;;;;;;1.10;0.90;;;17.30;36.80;;;;;;5070057;28;20256;-67
2022/01/06 00:43:18;;;;;;;0.90;0.70;;;17.30;36.80;;;;;;5069645;28;20409;-67
2022/01/06 00:45:44;;;;;;;1.00;0.90;;;17.30;36.80;;;;;;5069566;28;20893;-67
2022/01/06 00:48:10;;;;;;;0.80;0.80;;;17.30;36.80;;;;;;5069510;28;20213;-67
2022/01/06 00:50:39;;;;;;;1.27;1.10;;;17.30;36.80;;;;;;5069438;28;20214;-67
2022/01/06 00:53:04;;;;;;;1.17;1.00;;;17.30;36.80;;;;;;5069387;28;20425;-67
2022/01/06 00:55:34;;;;;;;1.07;0.80;;;17.30;36.80;;;;;;5069542;28;20999;-67
2022/01/06 00:58:00;;;;;;;1.00;0.90;;;17.30;36.80;;;;;;5068648;28;20850;-67
2022/01/06 01:00:29;;;;;;;0.90;0.80;;;17.30;36.80;;;;;;5070025;28;20413;-67
2022/01/06 01:02:55;;;;;;;0.93;0.87;;;17.30;36.80;;;;;;5072657;28;20394;-67
2022/01/06 01:05:21;;;;;;;1.40;1.00;;;17.30;36.80;;;;;;5070940;28;20559;-67
2022/01/06 01:07:47;;;;;;;1.00;0.80;;;17.30;36.80;;;;;;5071699;28;20213;-67
2022/01/06 01:10:13;;;;;;;0.80;0.80;;;17.30;36.80;;;;;;5069307;28;20768;-67
2022/01/06 01:12:40;;;;;;;0.90;0.83;;;17.30;36.80;;;;;;5050772;28;20612;-67
2022/01/06 01:15:08;;;;;;;0.93;0.80;;;17.30;36.80;;;;;;5069624;28;20445;-67
2022/01/06 01:17:34;;;;;;;1.07;0.97;;;17.30;36.80;;;;;;5068890;28;20501;-68
2022/01/06 01:20:00;;;;;;;1.00;0.90;;;17.30;36.80;;;;;;5071424;28;20470;-67
2022/01/06 01:22:26;;;;;;;1.00;0.90;;;17.30;36.80;;;;;;5075843;28;20424;-67
2022/01/06 01:24:52;;;;;;;1.13;0.87;;;17.30;36.80;;;;;;5075830;28;20462;-67
2022/01/06 01:27:22;;;;;;;0.97;0.70;;;17.30;36.80;;;;;;5075537;28;20300;-67
2022/01/06 01:30:03;;;;;;;1.00;0.90;;;17.20;36.80;;;;;;5074226;28;20209;-67
2022/01/06 01:32:33;;;;;;;1.17;0.90;;;17.30;36.80;;;;;;5074880;28;20416;-68
2022/01/06 01:35:02;;;;;;;0.80;0.70;;;17.20;36.80;;;;;;5075750;28;20504;-67
2022/01/06 01:37:29;;;;;;;1.00;0.90;;;17.30;36.80;;;;;;5075630;28;20927;-68
2022/01/06 01:39:55;;;;;;;0.90;0.90;;;17.30;36.80;;;;;;5075880;28;20481;-67
2022/01/06 01:42:22;;;;;;;1.00;0.90;;;17.20;36.80;;;;;;5075553;28;20446;-67
2022/01/06 01:44:49;;;;;;;1.30;0.90;;;17.20;36.80;;;;;;5075801;28;20914;-68
2022/01/06 01:47:16;;;;;;;0.80;0.80;;;17.30;36.80;;;;;;5075544;28;20447;-68
2022/01/06 01:52:11;;;;;;;1.00;0.80;;;17.30;36.80;;;;;;5075780;28;20444;-67
2022/01/06 01:54:36;;;;;;;1.00;0.90;;;17.20;36.80;;;;;;5076294;28;20497;-68
2022/01/06 01:57:02;;;;;;;1.07;0.80;;;17.30;36.80;;;;;;5075767;28;20237;-68
2022/01/06 01:59:28;;;;;;;1.57;0.80;;;17.30;36.80;;;;;;5075695;28;20229;-68
2022/01/06 02:01:54;;;;;;;0.80;0.80;;;17.30;36.80;;;;;;5075633;28;20213;-68
2022/01/06 02:04:19;;;;;;;1.10;1.00;;;17.20;36.80;;;;;;5057207;28;20226;-67
2022/01/06 02:06:45;;;;;;;1.53;1.43;;;17.30;36.80;;;;;;5075690;28;20475;-67
2022/01/06 02:09:11;;;;;;;1.10;0.80;;;17.20;36.80;;;;;;5075556;28;20650;-67
2022/01/06 02:11:36;;;;;;;0.87;0.77;;;17.20;36.80;;;;;;5076066;28;20230;-67
2022/01/06 02:14:05;;;;;;;0.70;0.70;;;17.30;36.80;;;;;;5075399;28;20305;-67
2022/01/06 02:16:30;;;;;;;1.23;0.80;;;17.30;36.80;;;;;;5057989;28;20262;-67
2022/01/06 02:18:56;;;;;;;0.97;0.87;;;17.20;36.80;;;;;;5075607;28;20446;-68
2022/01/06 02:21:22;;;;;;;0.97;0.87;;;17.30;36.80;;;;;;5073690;28;20213;-67
2022/01/06 02:23:47;;;;;;;0.90;0.80;;;17.20;36.80;;;;;;5075193;28;20210;-67
2022/01/06 02:26:13;;;;;;;1.30;0.93;;;17.20;36.80;;;;;;5072688;28;20209;-67
2022/01/06 02:28:40;;;;;;;1.00;0.90;;;17.30;36.80;;;;;;5075377;28;20301;-67
2022/01/06 02:31:06;;;;;;;0.90;0.80;;;17.20;36.80;;;;;;5074450;28;20417;-67
2022/01/06 02:33:31;;;;;;;0.90;0.80;;;17.20;36.80;;;;;;5071341;28;20474;-67
2022/01/06 02:35:57;;;;;;;0.80;0.73;;;17.20;36.80;;;;;;5071934;28;20454;-67
2022/01/06 02:38:23;;;;;;;0.90;0.80;;;17.20;36.80;;;;;;5071873;28;20218;-67
2022/01/06 02:40:49;;;;;;;0.80;0.70;;;17.20;36.80;;;;;;5071978;28;20210;-67
2022/01/06 02:43:18;;;;;;;0.80;0.80;;;17.20;36.80;;;;;;5071917;28;20421;-67
2022/01/06 02:45:45;;;;;;;0.90;0.87;;;17.20;36.80;;;;;;5071965;28;20516;-67
2022/01/06 02:48:11;;;;;;;0.83;0.70;;;17.20;36.80;;;;;;5070698;28;20424;-67
2022/01/06 02:50:39;;;;;;;1.00;0.70;;;17.20;36.80;;;;;;5072288;28;20543;-67
2022/01/06 02:53:06;;;;;;;1.10;0.80;;;17.20;36.70;;;;;;5070842;28;20660;-67
2022/01/06 02:55:33;;;;;;;1.03;0.80;;;17.20;36.80;;;;;;5071463;28;20451;-67
2022/01/06 02:57:58;;;;;;;0.80;0.80;;;17.20;36.80;;;;;;5071550;28;20474;-67
2022/01/06 03:00:24;;;;;;;1.60;0.80;;;17.20;36.70;;;;;;5071616;28;20454;-68
2022/01/06 03:02:50;;;;;;;0.90;0.70;;;17.20;36.80;;;;;;5071600;28;20229;-67
2022/01/06 03:05:16;;;;;;;0.90;0.80;;;17.20;36.80;;;;;;5071326;28;20230;-67
2022/01/06 03:07:43;;;;;;;1.00;0.90;;;17.20;36.80;;;;;;5071586;28;20213;-67
2022/01/06 03:10:12;;;;;;;0.87;0.70;;;17.20;36.80;;;;;;5071558;28;20416;-67
2022/01/06 03:12:41;;;;;;;0.90;0.80;;;17.20;36.80;;;;;;5071801;28;20470;-67
2022/01/06 03:15:13;;;;;;;0.90;0.73;;;17.20;36.80;;;;;;5071646;28;21147;-67
2022/01/06 03:17:41;;;;;;;0.90;0.80;;;17.20;36.80;;;;;;5070668;28;20439;-67
2022/01/06 03:20:10;;;;;;;0.80;0.80;;;17.20;36.80;;;;;;5071671;28;20512;-67
2022/01/06 03:22:35;;;;;;;0.80;0.60;;;17.20;36.80;;;;;;5069037;28;20428;-67
2022/01/06 03:25:02;;;;;;;0.80;0.80;;;17.20;36.80;;;;;;5071245;28;20413;-67
2022/01/06 03:27:28;;;;;;;1.00;0.90;;;17.20;36.80;;;;;;5070767;28;20295;-67
2022/01/06 03:29:53;;;;;;;1.33;0.60;;;17.20;36.70;;;;;;5070921;28;20914;-67
2022/01/06 03:32:19;;;;;;;0.90;0.80;;;17.20;36.80;;;;;;5070810;28;20214;-67
2022/01/06 03:34:46;;;;;;;0.90;0.70;;;17.20;36.80;;;;;;5071111;28;20229;-67
2022/01/06 03:37:13;;;;;;;0.70;0.60;;;17.20;36.80;;;;;;5071084;28;20497;-67
2022/01/06 03:39:39;;;;;;;1.00;0.90;;;17.20;36.80;;;;;;5071014;28;20421;-67
2022/01/06 03:42:06;;;;;;;0.93;0.80;;;17.20;36.80;;;;;;5053108;28;20425;-67
2022/01/06 03:44:32;;;;;;;1.17;0.90;;;17.20;36.80;;;;;;5070233;28;20424;-67
2022/01/06 03:46:58;;;;;;;0.70;0.70;;;17.20;36.80;;;;;;5070720;28;20748;-67
2022/01/06 03:49:23;;;;;;;0.70;0.70;;;17.20;36.80;;;;;;5070815;28;20557;-67
2022/01/06 03:51:49;;;;;;;0.80;0.77;;;17.20;36.80;;;;;;5070573;28;20963;-67
2022/01/06 03:54:15;;;;;;;1.00;0.80;;;17.20;36.80;;;;;;5070400;28;20325;-67
2022/01/06 03:56:41;;;;;;;0.93;0.83;;;17.20;36.80;;;;;;5070507;28;20833;-67
2022/01/06 03:59:06;;;;;;;0.90;0.80;;;17.20;36.80;;;;;;5070883;28;20221;-67
2022/01/06 04:01:33;;;;;;;0.80;0.77;;;17.20;36.80;;;;;;5070421;28;20210;-67
2022/01/06 04:03:59;;;;;;;0.90;0.83;;;17.20;36.80;;;;;;5070138;28;20261;-67
2022/01/06 04:06:25;;;;;;;0.70;0.60;;;17.20;36.80;;;;;;5069991;28;20911;-67
2022/01/06 04:08:50;;;;;;;1.00;0.90;;;17.20;36.80;;;;;;5068995;28;20222;-67
2022/01/06 04:11:16;;;;;;;1.13;1.03;;;17.20;36.80;;;;;;5069793;28;20224;-67
2022/01/06 04:13:42;;;;;;;0.80;0.70;;;17.20;36.80;;;;;;5070223;28;20301;-67
2022/01/06 04:16:10;;;;;;;0.90;0.80;;;17.20;36.80;;;;;;5070324;28;20312;-67
2022/01/06 04:18:36;;;;;;;1.00;0.90;;;17.20;36.80;;;;;;5069546;28;20427;-67
2022/01/06 04:21:03;;;;;;;1.00;0.80;;;17.20;36.80;;;;;;5070082;28;20411;-67
2022/01/06 04:23:29;;;;;;;1.10;0.80;;;17.20;36.80;;;;;;5069383;28;20437;-67
2022/01/06 04:25:55;;;;;;;1.10;1.00;;;17.20;36.80;;;;;;5069644;28;20507;-67
2022/01/06 04:28:20;;;;;;;1.03;0.93;;;17.20;36.80;;;;;;5069882;28;20446;-67
2022/01/06 04:30:46;;;;;;;0.90;0.70;;;17.20;36.80;;;;;;5069791;28;20216;-67
2022/01/06 04:33:11;;;;;;;0.87;0.87;;;17.20;36.80;;;;;;5069680;28;20667;-67
2022/01/06 04:35:37;;;;;;;1.00;0.80;;;17.20;36.80;;;;;;5070306;28;20230;-67
2022/01/06 04:38:02;;;;;;;0.77;0.73;;;17.20;36.80;;;;;;5069855;28;20217;-67
2022/01/06 04:40:28;;;;;;;1.00;0.77;;;17.20;36.80;;;;;;5069503;28;20263;-67
2022/01/06 04:42:54;;;;;;;1.00;0.90;;;17.20;36.80;;;;;;5069513;28;20343;-67
2022/01/06 04:45:19;;;;;;;0.70;0.70;;;17.20;36.80;;;;;;5069619;28;20210;-67
2022/01/06 04:47:45;;;;;;;1.40;0.97;;;17.20;36.80;;;;;;5069741;28;20209;-67
2022/01/06 04:50:11;;;;;;;1.23;1.00;;;17.20;36.80;;;;;;5069557;28;20224;-67
2022/01/06 04:52:37;;;;;;;1.00;0.90;;;17.20;37.00;;;;;;5069869;28;20644;-67
2022/01/06 04:55:03;;;;;;;2.27;0.80;;;17.20;36.80;;;;;;5068749;28;21010;-67
2022/01/06 04:57:29;;;;;;;1.73;0.87;;;17.20;36.70;;;;;;5069410;28;20224;-67
2022/01/06 04:59:55;;;;;;;1.17;0.60;;;17.20;36.80;;;;;;5069351;28;20794;-67
2022/01/06 05:02:20;;;;;;;0.70;0.63;;;17.20;36.80;;;;;;5069231;28;20225;-67
2022/01/06 05:04:46;;;;;;;1.03;0.90;;;17.20;36.80;;;;;;5070664;28;20705;-67
2022/01/06 05:07:11;;;;;;;1.10;0.80;;;17.20;36.80;;;;;;5069408;28;20206;-67
2022/01/06 05:09:37;;;;;;;1.00;0.83;;;17.20;36.80;;;;;;5069919;28;20240;-67
2022/01/06 05:12:03;;;;;;;1.30;0.80;;;17.20;37.50;;;;;;5069539;28;20217;-67
2022/01/06 05:14:28;;;;;;;0.80;0.80;;;17.20;36.80;;;;;;5068906;28;20234;-67
2022/01/06 05:16:56;;;;;;;2.20;0.90;;;17.20;36.80;;;;;;5069079;28;20225;-67
2022/01/06 05:19:23;;;;;;;1.27;0.90;;;17.20;36.80;;;;;;5069189;28;20657;-67
2022/01/06 05:21:49;;;;;;;1.10;0.80;;;17.20;36.80;;;;;;5069216;28;20856;-67
2022/01/06 05:24:16;;;;;;;0.90;0.80;;;17.20;36.80;;;;;;5069273;28;20417;-67
2022/01/06 05:26:42;;;;;;;0.80;0.77;;;17.20;36.80;;;;;;5069371;28;20209;-67
2022/01/06 05:29:10;;;;;;;1.00;0.73;;;17.20;36.80;;;;;;5068441;28;20409;-68
2022/01/06 05:31:36;;;;;;;0.97;0.80;;;17.20;36.80;;;;;;5067274;28;20417;-67
2022/01/06 05:34:02;;;;;;;1.40;1.00;;;17.20;36.80;;;;;;5068848;28;20424;-67
2022/01/06 05:36:28;;;;;;;1.00;0.80;;;17.20;36.80;;;;;;5068193;28;20457;-67
2022/01/06 05:38:54;;;;;;;0.80;0.70;;;17.20;36.80;;;;;;5069112;28;20429;-67
2022/01/06 05:41:21;;;;;;;1.00;0.80;;;17.20;36.80;;;;;;5069036;28;20209;-67
2022/01/06 05:43:47;;;;;;;1.00;0.80;;;17.20;36.80;;;;;;5068059;28;20216;-67
2022/01/06 05:46:13;;;;;;;1.47;0.90;;;17.20;36.80;;;;;;5069084;28;20413;-67
2022/01/06 05:48:39;;;;;;;1.63;1.10;;;17.20;36.80;;;;;;5069002;28;20457;-67
2022/01/06 05:51:05;;;;;;;0.87;0.80;;;17.20;36.80;;;;;;5066309;28;20216;-67
2022/01/06 05:53:30;;;;;;;1.00;0.80;;;17.20;36.80;;;;;;5050978;28;20413;-67
2022/01/06 05:55:56;;;;;;;1.00;0.80;;;17.20;36.80;;;;;;5068983;28;20237;-67
2022/01/06 05:58:22;;;;;;;0.90;0.80;;;17.20;36.80;;;;;;5068640;28;20224;-67
2022/01/06 06:00:49;;;;;;;1.00;0.90;;;17.20;36.80;;;;;;5068883;28;20724;-67
2022/01/06 06:03:15;;;;;;;1.27;0.70;;;17.20;36.80;;;;;;5068953;28;20240;-67
2022/01/06 06:05:42;;;;;;;1.00;0.80;;;17.20;36.80;;;;;;5069076;28;21038;-67
2022/01/06 06:08:10;;;;;;;0.80;0.70;;;17.20;36.80;;;;;;5072923;28;20732;-67
2022/01/06 06:10:36;;;;;;;3.13;1.40;;;17.20;36.80;;;;;;5071619;28;20413;-67
2022/01/06 06:13:02;;;;;;;0.80;0.70;;;17.20;36.80;;;;;;5071062;28;20450;-67
2022/01/06 06:15:34;;;;;;;1.00;0.90;;;17.20;36.80;;;;;;5072335;28;20234;-67
2022/01/06 06:18:00;;;;;;;0.90;0.80;;;17.20;36.80;;;;;;5071839;28;20428;-67
2022/01/06 06:20:26;;;;;;;0.90;0.80;;;17.20;36.80;;;;;;5072205;28;20473;-67
2022/01/06 06:22:51;;;;;;;1.20;0.90;;;17.20;36.80;;;;;;5072402;28;20457;-67
2022/01/06 06:25:17;;;;;;;1.00;0.90;;;17.20;36.70;;;;;;5072124;28;20670;-67
2022/01/06 06:27:42;;;;;;;0.93;0.83;;;17.20;36.80;;;;;;5072047;28;20275;-67
2022/01/06 06:30:09;;;;;;;1.00;0.90;;;17.20;36.80;;;;;;5072359;28;20220;-67
2022/01/06 06:32:35;;;;;;;0.97;0.70;;;17.20;36.70;;;;;;5071977;28;20209;-67
2022/01/06 06:35:02;;;;;;;0.80;0.80;;;17.20;36.80;;;;;;5068530;28;20939;-67
2022/01/06 06:37:28;;;;;;;1.17;0.80;;;17.20;36.80;;;;;;5071738;28;21748;-67
2022/01/06 06:39:54;;;;;;;0.87;0.77;;;17.20;36.80;;;;;;5071811;28;20501;-67
2022/01/06 06:42:20;;;;;;;0.87;0.80;;;17.20;36.80;;;;;;5071700;28;20241;-67
2022/01/06 06:44:45;;;;;;;1.00;0.90;;;17.10;36.70;;;;;;5071543;28;20225;-67
2022/01/06 06:47:11;;;;;;;1.27;1.10;;;17.20;36.80;;;;;;5071919;28;20272;-67
2022/01/06 06:49:37;;;;;;;1.37;0.60;;;17.20;36.80;;;;;;5072187;28;20251;-67
2022/01/06 06:52:03;;;;;;;1.00;0.90;;;17.20;36.70;;;;;;5069354;28;20217;-67
2022/01/06 06:54:29;;;;;;;1.00;0.90;;;17.20;36.80;;;;;;5071779;28;20433;-67
2022/01/06 06:56:55;;;;;;;1.43;1.07;;;17.20;36.80;;;;;;5071573;28;20833;-67
2022/01/06 06:59:20;;;;;;;0.90;0.77;;;17.20;36.80;;;;;;5071559;28;20222;-67
2022/01/06 07:01:46;;;;;;;1.07;0.83;;;17.20;36.80;;;;;;5071367;28;20587;-67
2022/01/06 07:04:12;;;;;;;0.80;0.80;;;17.20;36.80;;;;;;5071301;28;20234;-67
2022/01/06 07:06:37;;;;;;;2.33;0.80;;;17.20;36.80;;;;;;5071948;28;20714;-67
2022/01/06 07:09:03;;;;;;;1.00;0.90;;;17.20;36.80;;;;;;5071718;28;20217;-67
2022/01/06 07:11:28;;;;;;;0.87;0.80;;;17.20;36.80;;;;;;5071132;28;20226;-67
2022/01/06 07:13:54;;;;;;;1.17;0.90;;;17.10;36.70;;;;;;5071348;28;20233;-67
2022/01/06 07:16:20;;;;;;;1.20;1.00;;;17.10;36.70;;;;;;5071329;28;20210;-67
2022/01/06 07:18:45;;;;;;;0.90;0.80;;;17.10;36.70;;;;;;5070623;28;20286;-67
2022/01/06 07:21:11;;;;;;;1.10;1.00;;;17.20;36.80;;;;;;5071257;28;20226;-67
2022/01/06 07:23:36;;;;;;;0.90;0.80;;;17.10;36.70;;;;;;5071716;28;20221;-67
2022/01/06 07:26:02;;;;;;;1.50;0.80;;;17.10;36.70;;;;;;5071138;28;20590;-67
2022/01/06 07:28:28;;;;;;;0.90;0.80;;;17.10;36.70;;;;;;5071046;28;20347;-67
2022/01/06 07:30:53;;;;;;;1.37;0.97;;;17.10;36.70;;;;;;5071183;28;20741;-67
2022/01/06 07:33:19;;;;;;;1.00;0.80;;;17.10;36.70;;;;;;5070995;28;20594;-67
2022/01/06 07:35:44;;;;;;;0.90;0.80;;;17.10;36.70;;;;;;5070787;28;20232;-67
2022/01/06 07:38:10;;;;;;;0.83;0.80;;;17.10;36.70;;;;;;5070916;28;20217;-67
2022/01/06 07:40:36;;;;;;;1.07;0.90;;;17.10;36.70;;;;;;5071370;28;20300;-67
2022/01/06 07:43:01;;;;;;;1.20;0.90;;;17.10;36.70;;;;;;5070980;28;20214;-67
2022/01/06 07:45:27;;;;;;;0.70;0.70;;;17.10;36.70;;;;;;5070810;28;20304;-67
2022/01/06 07:47:57;;;;;;;1.10;0.80;;;17.10;36.70;;;;;;5068389;28;20224;-67
2022/01/06 07:50:29;;;;;;;1.30;0.97;;;17.10;36.70;;;;;;5070451;28;20297;-67
2022/01/06 07:52:56;;;;;;;1.10;0.87;;;17.10;36.70;;;;;;5070563;28;20525;-67
2022/01/06 07:55:21;;;;;;;0.93;0.90;;;17.10;36.70;;;;;;5070399;28;20913;-67
2022/01/06 07:57:47;;;;;;;1.07;0.90;;;17.10;36.70;;;;;;5070312;28;20409;-67
2022/01/06 08:00:14;;;;;;;0.80;0.80;;;17.10;36.70;;;;;;5070571;28;20650;-67
2022/01/06 08:02:39;;;;;;;1.30;1.10;;;17.10;36.70;;;;;;5070454;28;20244;-67
2022/01/06 08:05:09;;;;;;;1.00;0.90;;;17.10;37.40;;;;;;5070754;28;20910;-67
2022/01/06 08:07:35;;;;;;;1.10;0.90;;;17.10;36.70;;;;;;5068890;28;20222;-67
2022/01/06 08:10:00;;;;;;;1.10;1.00;;;17.10;36.70;;;;;;5070254;28;20879;-67
2022/01/06 08:12:26;;;;;;;1.00;0.90;;;17.20;36.80;;;;;;5069993;28;20612;-67
2022/01/06 08:14:51;;;;;;;1.10;0.90;;;17.10;36.70;;;;;;5070350;28;20283;-67
2022/01/06 08:17:17;;;;;;;1.13;0.83;;;17.10;36.70;;;;;;5070189;28;20206;-68
2022/01/06 08:19:43;;;;;;;1.00;0.90;;;17.10;36.70;;;;;;5070043;28;20205;-67
2022/01/06 08:22:09;;;;;;;0.93;0.83;;;17.10;36.70;;;;;;5070098;28;20304;-67
2022/01/06 08:24:35;;;;;;;1.00;0.87;;;17.10;36.70;;;;;;5070579;28;20512;-67
2022/01/06 08:27:03;;;;;;;1.20;0.90;;;17.10;36.60;;;;;;5068601;28;20325;-67
2022/01/06 08:29:28;;;;;;;1.03;0.93;;;17.10;36.70;;;;;;5068737;28;20413;-67
2022/01/06 08:31:54;;;;;;;1.00;0.90;;;17.10;36.70;;;;;;5069875;28;20534;-67
2022/01/06 08:34:19;;;;;;;1.00;0.90;;;17.10;36.70;;;;;;5069792;28;20264;-67
2022/01/06 08:36:52;;;;;;;1.13;0.90;;;17.10;36.70;;;;;;5069983;28;20734;-67
2022/01/06 08:39:18;;;;;;;1.10;1.00;;;17.10;36.70;;;;;;5069519;28;20583;-67
2022/01/06 08:41:43;;;;;;;1.10;1.00;;;17.10;36.70;;;;;;5069593;28;20447;-67
2022/01/06 08:44:09;;;;;;;1.10;1.00;;;17.10;36.70;;;;;;5069482;28;20630;-67
2022/01/06 08:46:35;;;;;;;1.00;0.90;;;17.10;36.60;;;;;;5070042;28;20737;-67
2022/01/06 08:49:02;;;;;;;1.03;0.93;;;17.10;36.70;;;;;;5069521;28;20301;-67
2022/01/06 08:51:28;;;;;;;1.67;1.57;;;17.10;36.70;;;;;;5069426;28;20225;-68
2022/01/06 08:53:54;;;;;;;1.20;1.10;;;17.10;36.70;;;;;;5069552;28;21193;-67
2022/01/06 08:56:20;;;;;;;1.10;1.00;;;17.10;36.70;;;;;;5069507;28;20259;-67
2022/01/06 08:58:45;;;;;;;1.10;0.90;;;17.10;36.70;;;;;;5069359;28;20248;-67
2022/01/06 09:01:12;;;;;;;1.00;0.90;;;17.10;36.70;;;;;;5069323;28;20466;-67
2022/01/06 09:03:37;;;;;;;1.60;1.17;;;17.10;36.70;;;;;;5065995;28;20218;-67
2022/01/06 09:06:03;;;;;;;1.30;1.20;;;17.10;36.70;;;;;;5069485;28;20442;-68
2022/01/06 09:08:29;;;;;;;1.40;1.20;;;17.10;36.70;;;;;;5069331;28;20308;-67
2022/01/06 09:10:55;;;;;;;1.20;1.10;;;17.10;36.70;;;;;;5067401;28;20214;-67
2022/01/06 09:13:21;;;;;;;1.30;1.20;;;17.10;36.60;;;;;;5069297;28;20559;-67
2022/01/06 09:15:47;;;;;;;1.00;0.90;;;17.10;36.70;;;;;;5069223;28;20615;-67
2022/01/06 09:18:12;;;;;;;1.20;1.10;;;17.10;36.70;;;;;;5069043;28;20210;-67
2022/01/06 09:20:38;;;;;;;1.37;1.27;;;17.10;36.70;;;;;;5066379;28;20222;-67
2022/01/06 09:23:04;;;;;;;1.23;1.13;;;17.10;36.70;;;;;;5069773;28;20221;-67
2022/01/06 09:25:29;;;;;;;1.30;1.20;;;17.10;36.70;;;;;;5069344;28;20328;-67
2022/01/06 09:27:55;;;;;;;1.13;1.00;;;17.10;36.70;;;;;;5069206;28;20678;-67
2022/01/06 09:30:25;;;;;;;1.20;1.10;;;17.10;36.70;;;;;;5068984;28;20217;-67
2022/01/06 09:32:53;;;;;;;1.60;1.30;;;17.10;36.70;;;;;;5069157;28;20222;-67
2022/01/06 09:35:19;;;;;;;1.00;0.90;;;17.10;36.70;;;;;;5066601;28;20504;-67
2022/01/06 09:37:45;;;;;;;0.90;0.90;;;17.10;36.70;;;;;;5069014;28;20417;-67
2022/01/06 09:40:11;;;;;;;1.07;0.97;;;17.10;36.70;;;;;;5068856;28;20206;-67
2022/01/06 09:42:39;;;;;;;1.10;1.00;;;17.10;36.70;;;;;;5073142;28;20221;-67
2022/01/06 09:45:05;;;;;;;1.30;1.20;;;17.10;36.70;;;;;;5073336;28;20464;-67
2022/01/06 09:47:32;;;;;;;1.20;1.10;;;17.10;36.70;;;;;;5072355;28;20421;-67
2022/01/06 09:49:57;;;;;;;1.23;1.13;;;17.10;36.70;;;;;;5072888;28;20449;-67
2022/01/06 09:52:23;;;;;;;1.27;1.10;;;17.10;36.70;;;;;;5072007;28;20529;-67
2022/01/06 09:54:49;;;;;;;1.23;1.00;;;17.10;36.60;;;;;;5051050;28;20272;-67
2022/01/06 09:57:15;;;;;;;1.40;1.30;;;17.10;36.70;;;;;;5071762;28;20214;-67
2022/01/06 09:59:43;;;;;;;1.20;1.10;;;17.10;36.70;;;;;;5072052;28;20225;-67
2022/01/06 10:02:16;;;;;;;1.20;1.10;;;17.10;36.60;;;;;;5053956;28;20405;-67
2022/01/06 10:04:43;;;;;;;1.30;1.20;;;17.10;36.70;;;;;;5070530;28;20462;-67
2022/01/06 10:07:09;;;;;;;1.47;1.20;;;17.10;36.70;;;;;;5054253;28;20451;-67
2022/01/06 10:09:37;;;;;;;1.03;0.93;;;17.10;36.70;;;;;;5070559;28;20433;-67
2022/01/06 10:12:10;;;;;;;1.30;1.20;;;17.10;36.60;;;;;;5071931;28;20516;-67
2022/01/06 10:14:46;;;;;;;1.30;1.20;;;17.10;36.70;;;;;;5069514;28;20464;-67
2022/01/06 10:17:15;;;;;;;1.30;1.20;;;17.10;36.70;;;;;;5071756;28;20428;-67
2022/01/06 10:19:42;;;;;;;1.47;1.20;;;17.10;36.70;;;;;;5053866;28;20427;-67
2022/01/06 10:22:19;;;;;;;1.47;1.23;;;17.10;36.70;;;;;;5053880;28;20459;-67
2022/01/06 10:24:47;;;;;;;1.13;1.03;;;17.10;36.70;;;;;;5069966;28;20457;-67
2022/01/06 10:27:19;;;;;;;1.27;1.17;;;17.10;36.70;;;;;;5053983;28;20445;-67
2022/01/06 10:29:52;;;;;;;1.20;1.10;;;17.10;36.70;;;;;;5069237;28;20454;-67
2022/01/06 10:32:23;;;;;;;1.23;1.13;;;17.10;36.70;;;;;;5052948;28;21001;-67
2022/01/06 10:34:51;;;;;;;1.30;1.20;;;17.10;36.70;;;;;;5037320;28;20487;-67
2022/01/06 10:37:22;;;;;;;1.23;1.10;;;17.10;36.70;;;;;;5071543;28;20914;-67
2022/01/06 10:39:50;;;;;;;1.33;1.23;;;17.10;36.60;;;;;;5071114;28;20418;-67
2022/01/06 10:42:15;;;;;;;2.00;1.30;;;17.10;36.70;;;;;;5053201;28;20425;-67
2022/01/06 10:44:58;;;;;;;1.30;1.20;;;17.10;36.70;;;;;;5071013;28;20421;-67
2022/01/06 10:47:34;;;;;;;1.30;1.20;;;17.10;36.70;;;;;;5070812;28;20236;-67
2022/01/06 10:50:20;;;;;;;1.40;1.30;;;17.10;36.70;;;;;;5052676;28;20512;-67
2022/01/06 10:52:58;;;;;;;1.30;1.20;;;17.10;36.70;;;;;;5051145;28;20431;-67
2022/01/06 10:55:28;;;;;;;2.50;1.87;;;17.10;36.70;;;;;;5069661;28;20561;-67
2022/01/06 10:58:00;;;;;;;1.30;1.20;;;17.10;36.70;;;;;;5071112;28;20841;-67
2022/01/06 11:00:32;;;;;;;1.43;1.33;;;17.10;36.70;;;;;;5052994;28;20454;-67
2022/01/06 11:03:33;;;;;;;1.57;1.20;;;17.10;36.70;;;;;;5068179;28;20422;-67
2022/01/06 11:06:00;;;;;;;1.83;1.20;;;17.10;36.70;;;;;;5051763;28;20428;-67
2022/01/06 11:08:30;;;;;;;1.30;1.20;;;17.10;36.70;;;;;;5070179;28;20512;-67
2022/01/06 11:13:41;;;;;;;1.43;1.30;;;17.10;36.70;;;;;;5070191;28;20513;-67
2022/01/06 11:16:09;;;;;;;1.40;1.30;;;17.10;36.70;;;;;;5070063;28;20455;-67
2022/01/06 11:18:39;;;;;;;1.33;1.23;;;17.10;36.70;;;;;;5068159;28;20777;-67
2022/01/06 11:21:40;;;;;;;1.43;1.33;;;17.10;37.40;;;;;;5070686;28;20446;-67
2022/01/06 11:24:20;;;;;;;1.23;1.13;;;17.10;36.70;;;;;;5066412;28;20537;-67
2022/01/06 11:27:02;;;;;;;1.30;1.20;;;17.10;36.70;;;;;;5068568;28;20420;-67
2022/01/06 11:29:37;;;;;;;1.20;1.10;;;17.00;36.60;;;;;;5070352;28;20941;-67
2022/01/06 11:32:05;;;;;;;1.30;1.20;;;17.10;36.70;;;;;;5052561;28;20554;-67
2022/01/06 11:34:38;;;;;;;1.50;1.40;;;17.10;36.70;;;;;;5068729;28;20462;-67
2022/01/06 11:37:12;;;;;;;1.63;1.30;;;17.10;36.70;;;;;;5070284;28;20409;-67
2022/01/06 11:39:39;;;;;;;1.20;1.10;;;17.10;36.60;;;;;;5052099;28;20409;-67
2022/01/06 11:42:25;;;;;;;1.23;1.13;;;17.10;36.70;;;;;;5071297;28;20802;-67
2022/01/06 11:44:53;;;;;;;1.20;1.10;;;17.10;36.70;;;;;;5070663;28;20446;-67
2022/01/06 11:47:35;;;;;;;1.20;1.10;;;17.00;36.60;;;;;;5070407;28;20461;-67
2022/01/06 11:50:08;;;;;;;1.70;1.60;;;17.00;36.60;;;;;;5070816;28;20417;-67
2022/01/06 11:52:34;;;;;;;1.47;1.30;;;17.00;36.60;;;;;;5070640;28;20762;-67
2022/01/06 11:55:04;;;;;;;1.40;1.30;;;17.10;36.60;;;;;;5070377;28;20418;-67
2022/01/06 11:57:33;;;;;;;2.37;1.43;;;17.00;36.60;;;;;;5070421;28;20568;-67
2022/01/06 12:00:13;;;;;;;1.50;1.40;;;17.00;36.60;;;;;;5052716;28;20886;-67
2022/01/06 12:02:38;;;;;;;1.60;1.50;;;17.00;36.60;;;;;;5068188;28;20424;-67
2022/01/06 12:05:04;;;;;;;1.30;1.10;;;17.00;36.60;;;;;;5070361;28;20433;-67
2022/01/06 12:07:30;;;;;;;1.60;1.50;;;17.00;36.60;;;;;;5070116;28;20275;-67
2022/01/06 12:09:58;;;;;;;1.30;1.20;;;17.00;36.60;;;;;;5070221;28;20837;-67
2022/01/06 12:12:35;;;;;;;1.50;1.40;;;17.00;36.60;;;;;;5070106;28;20271;-67
2022/01/06 12:15:05;;;;;;;1.20;1.10;;;17.00;37.30;;;;;;5070330;28;20439;-67
2022/01/06 12:17:31;;;;;;;1.23;1.13;;;17.10;36.70;;;;;;5069560;28;20445;-67
2022/01/06 12:19:58;;;;;;;1.57;1.30;;;17.00;36.60;;;;;;5070146;28;20502;-67
2022/01/06 12:22:25;;;;;;;1.40;1.30;;;17.00;36.60;;;;;;5070071;28;20221;-67
2022/01/06 12:25:01;;;;;;;2.23;1.20;;;17.00;36.60;;;;;;5067217;28;20421;-67
2022/01/06 12:27:27;;;;;;;1.40;1.20;;;17.00;36.60;;;;;;5069681;28;20428;-67
2022/01/06 12:29:54;;;;;;;1.70;1.60;;;17.00;36.60;;;;;;5069872;28;20497;-67
2022/01/06 12:32:20;;;;;;;1.90;1.10;;;17.00;36.60;;;;;;5069813;28;20569;-67
2022/01/06 12:34:53;;;;;;;4.03;1.30;;;17.00;36.60;;;;;;5069749;28;20447;-67
2022/01/06 12:37:28;;;;;;;1.40;1.10;;;17.00;36.50;;;;;;5069832;28;20496;-67
2022/01/06 12:40:00;;;;;;;1.57;1.40;;;17.00;36.60;;;;;;5069827;28;20845;-67
2022/01/06 12:42:26;;;;;;;1.30;1.20;;;17.00;36.60;;;;;;5069604;28;20421;-67
2022/01/06 12:44:53;;;;;;;1.30;1.20;;;17.00;36.60;;;;;;5069617;28;20510;-67
2022/01/06 12:47:19;;;;;;;1.50;1.40;;;17.00;36.60;;;;;;5069562;28;20418;-67
2022/01/06 12:49:45;;;;;;;1.30;1.20;;;17.00;36.60;;;;;;5069777;28;20440;-67
2022/01/06 12:52:11;;;;;;;1.20;1.10;;;17.00;36.60;;;;;;5069365;28;20917;-67
2022/01/06 12:54:37;;;;;;;1.50;1.20;;;17.00;36.60;;;;;;5070082;28;20268;-67
2022/01/06 12:57:06;;;;;;;1.20;1.10;;;17.00;36.60;;;;;;5069664;28;20209;-67
2022/01/06 12:59:34;;;;;;;1.20;1.10;;;17.00;36.60;;;;;;5069542;28;20424;-67