Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:39;;;;;;;1.80;0.80;;;19.40;81.70;;;;;;2098250;28;20048;-78
2020/12/23 00:01:42;;;;;;;2.20;0.70;;;19.40;81.40;;;;;;2090956;28;20132;-76
2020/12/23 00:02:44;;;;;;;2.10;0.70;;;19.30;81.70;;;;;;2082468;28;20052;-76
2020/12/23 00:03:46;;;;;;;2.15;0.90;;;19.30;81.50;;;;;;2090587;28;20045;-77
2020/12/23 00:04:47;;;;;;;1.58;0.60;;;19.40;81.00;;;;;;2089953;28;20053;-78
2020/12/23 00:05:49;;;;;;;1.55;1.13;;;19.40;81.20;;;;;;2082160;28;20056;-77
2020/12/23 00:06:51;;;;;;;1.48;0.93;;;19.50;80.50;;;;;;2098244;28;20041;-77
2020/12/23 00:07:52;;;;;;;1.83;0.85;;;19.40;80.30;;;;;;2082472;28;20053;-77
2020/12/23 00:08:54;;;;;;;2.83;0.80;;;19.50;80.70;;;;;;2091560;28;20051;-76
2020/12/23 00:09:56;;;;;;;3.40;1.05;;;19.50;80.50;;;;;;2090983;28;20125;-77
2020/12/23 00:10:57;;;;;;;2.50;1.10;;;19.40;80.10;;;;;;2090085;28;20049;-76
2020/12/23 00:12:02;;;;;;;2.97;1.33;;;19.50;80.50;;;;;;2099556;28;20051;-76
2020/12/23 00:13:04;;;;;;;1.70;0.90;;;19.40;80.60;;;;;;2090675;28;20077;-77
2020/12/23 00:14:06;;;;;;;3.70;1.33;;;19.40;80.40;;;;;;2090195;28;20414;-76
2020/12/23 00:15:08;;;;;;;3.85;0.90;;;19.20;80.50;;;;;;2098097;28;20048;-76
2020/12/23 00:16:10;;;;;;;1.58;0.98;;;19.30;81.00;;;;;;2089360;28;20440;-77
2020/12/23 00:17:12;;;;;;;3.63;1.20;;;19.30;81.50;;;;;;2089841;28;20041;-76
2020/12/23 00:18:14;;;;;;;2.85;1.10;;;19.30;80.90;;;;;;2098040;28;20044;-77
2020/12/23 00:19:16;;;;;;;;;;;19.20;81.20;;;;;;2098685;28;20048;-77
2020/12/23 00:20:18;;;;;;;1.67;1.30;;;19.20;81.10;;;;;;2089512;28;20396;-76
2020/12/23 00:21:19;;;;;;;1.30;0.80;;;19.10;81.10;;;;;;2089676;28;20414;-76
2020/12/23 00:22:21;;;;;;;3.97;1.05;;;19.30;81.40;;;;;;2097966;28;20055;-76
2020/12/23 00:23:23;;;;;;;2.78;0.85;;;19.40;80.60;;;;;;2097951;28;20091;-77
2020/12/23 00:24:24;;;;;;;1.60;1.13;;;19.40;80.80;;;;;;2089696;28;20052;-76
2020/12/23 00:25:26;;;;;;;3.13;0.80;;;19.30;79.90;;;;;;2081741;28;20091;-77
2020/12/23 00:26:28;;;;;;;1.75;0.82;;;19.40;80.20;;;;;;2073305;28;20053;-77
2020/12/23 00:27:30;;;;;;;0.77;0.52;;;19.50;80.50;;;;;;2081343;28;20075;-77
2020/12/23 00:28:31;;;;;;;0.93;0.73;;;19.60;80.10;;;;;;2089508;28;20212;-76
2020/12/23 00:29:33;;;;;;;3.92;1.30;;;19.60;80.00;;;;;;2089618;28;20422;-76
2020/12/23 00:30:36;;;;;;;2.75;1.10;;;19.60;79.50;;;;;;2089463;28;20045;-77
2020/12/23 00:31:37;;;;;;;2.28;0.73;;;19.40;79.20;;;;;;2090247;28;20240;-77
2020/12/23 00:32:39;;;;;;;1.52;0.88;;;19.40;80.30;;;;;;2098678;28;20068;-74
2020/12/23 00:33:41;;;;;;;2.33;0.93;;;19.40;79.90;;;;;;2098125;28;20505;-76
2020/12/23 00:34:43;;;;;;;1.17;0.68;;;19.50;80.40;;;;;;2097732;28;20390;-77
2020/12/23 00:35:44;;;;;;;1.77;1.02;;;19.30;79.80;;;;;;2098643;28;20053;-76
2020/12/23 00:36:51;;;;;;;2.00;0.85;;;19.20;80.20;;;;;;2098790;28;20059;-78
2020/12/23 00:37:53;;;;;;;3.75;0.80;;;19.20;80.50;;;;;;2098401;28;20386;-77
2020/12/23 00:38:55;;;;;;;0.80;0.57;;;19.00;81.40;;;;;;2097752;28;20045;-78
2020/12/23 00:39:56;;;;;;;2.40;0.80;;;19.10;81.80;;;;;;2081663;28;20069;-78
2020/12/23 00:40:58;;;;;;;1.75;0.80;;;19.10;80.10;;;;;;2089903;28;20040;-76
2020/12/23 00:42:00;;;;;;;1.02;0.57;;;19.20;80.90;;;;;;2091236;28;20049;-77
2020/12/23 00:43:02;;;;;;;1.90;0.90;;;19.40;81.10;;;;;;2088976;28;20041;-79
2020/12/23 00:44:04;;;;;;;2.33;0.85;;;19.30;80.10;;;;;;2098363;28;20501;-77
2020/12/23 00:45:06;;;;;;;1.23;0.88;;;19.10;80.60;;;;;;2106661;28;20051;-77
2020/12/23 00:46:11;;;;;;;;;;;19.30;80.80;;;;;;2107249;28;20048;-76
2020/12/23 00:47:13;;;;;;;1.25;0.60;;;19.40;80.70;;;;;;2106950;28;20392;-77
2020/12/23 00:48:15;;;;;;;1.90;0.80;;;19.30;80.70;;;;;;2107302;28;20040;-76
2020/12/23 00:49:17;;;;;;;1.75;0.88;;;19.60;80.20;;;;;;2106547;28;20460;-77
2020/12/23 00:50:18;;;;;;;1.85;0.80;;;19.60;79.50;;;;;;2105328;28;20057;-77
2020/12/23 00:51:21;;;;;;;0.75;0.63;;;19.40;79.70;;;;;;2097758;28;20125;-77
2020/12/23 00:52:23;;;;;;;1.60;0.80;;;19.60;80.10;;;;;;2097747;28;20513;-75
2020/12/23 00:53:24;;;;;;;1.17;0.60;;;19.50;79.70;;;;;;2089435;28;20185;-76
2020/12/23 00:54:28;;;;;;;1.98;0.90;;;19.60;79.70;;;;;;2089911;28;20063;-76
2020/12/23 00:55:32;;;;;;;2.75;0.60;;;19.50;79.70;;;;;;2089436;28;20053;-77
2020/12/23 00:56:35;;;;;;;1.23;0.68;;;19.60;79.70;;;;;;2089986;28;20045;-75
2020/12/23 00:57:37;;;;;;;1.42;0.70;;;19.60;79.30;;;;;;2089198;28;20326;-76
2020/12/23 00:58:39;;;;;;;5.00;0.70;;;19.70;79.60;;;;;;2088122;28;20049;-75
2020/12/23 00:59:41;;;;;;;1.75;0.60;;;19.70;78.60;;;;;;2089521;28;20056;-76
2020/12/23 01:00:42;;;;;;;1.35;0.70;;;19.80;79.20;;;;;;2104616;28;20504;-76
2020/12/23 01:01:45;;;;;;;1.67;0.70;;;19.80;78.80;;;;;;2105899;28;20408;-76
2020/12/23 01:02:47;;;;;;;2.03;0.75;;;19.90;79.10;;;;;;2097435;28;20056;-76
2020/12/23 01:03:48;;;;;;;3.38;0.70;;;19.80;78.00;;;;;;2089506;28;20049;-76
2020/12/23 01:04:50;;;;;;;0.73;0.70;;;19.70;79.00;;;;;;2089700;28;20037;-76
2020/12/23 01:05:53;;;;;;;1.40;0.60;;;19.60;79.10;;;;;;2098529;28;20405;-76
2020/12/23 01:06:55;;;;;;;1.40;0.63;;;19.70;79.30;;;;;;2089725;28;20049;-76
2020/12/23 01:07:57;;;;;;;1.75;0.70;;;19.80;79.10;;;;;;2089899;28;20128;-76
2020/12/23 01:08:59;;;;;;;2.33;0.70;;;20.00;78.60;;;;;;2097900;28;20052;-76
2020/12/23 01:10:00;;;;;;;1.33;0.70;;;20.10;78.20;;;;;;2098208;28;20045;-77
2020/12/23 01:11:04;;;;;;;1.60;0.85;;;20.20;77.70;;;;;;2098527;28;20303;-75
2020/12/23 01:12:06;;;;;;;1.35;0.73;;;20.20;77.30;;;;;;2099362;28;20481;-76
2020/12/23 01:13:08;;;;;;;1.17;0.57;;;20.20;77.00;;;;;;2090241;28;20050;-77
2020/12/23 01:14:10;;;;;;;1.00;0.60;;;20.20;77.20;;;;;;2090705;28;20520;-75
2020/12/23 01:15:11;;;;;;;1.02;0.52;;;20.30;76.90;;;;;;2098423;28;20398;-76
2020/12/23 01:16:20;;;;;;;1.77;0.80;;;20.20;76.60;;;;;;2089219;28;20560;-76
2020/12/23 01:17:22;;;;;;;0.98;0.55;;;20.30;76.70;;;;;;2074139;28;20046;-75
2020/12/23 01:18:24;;;;;;;1.23;0.50;;;20.40;76.60;;;;;;2081641;28;20045;-75
2020/12/23 01:19:26;;;;;;;;;;;20.30;76.50;;;;;;2098503;28;20051;-76
2020/12/23 01:20:28;;;;;;;2.05;0.85;;;20.30;76.70;;;;;;2098339;28;20293;-76
2020/12/23 01:21:30;;;;;;;1.58;0.75;;;20.30;76.60;;;;;;2097993;28;20044;-76
2020/12/23 01:22:33;;;;;;;1.70;0.77;;;20.50;76.30;;;;;;2097977;28;20048;-76
2020/12/23 01:23:35;;;;;;;1.17;0.90;;;20.40;76.20;;;;;;2081913;28;20482;-76
2020/12/23 01:24:37;;;;;;;;;;;20.40;76.20;;;;;;2090226;28;20075;-76
2020/12/23 01:25:40;;;;;;;1.58;0.75;;;20.50;76.10;;;;;;2096878;28;19920;-76
2020/12/23 01:26:41;;;;;;;4.20;1.10;;;20.40;76.10;;;;;;2089252;28;20053;-76
2020/12/23 01:27:43;;;;;;;1.10;0.93;;;20.30;75.90;;;;;;2089431;28;20045;-78
2020/12/23 01:28:45;;;;;;;1.15;0.73;;;20.30;76.30;;;;;;2088921;28;20049;-77
2020/12/23 01:29:47;;;;;;;;;;;20.40;76.30;;;;;;2089773;28;20048;-77
2020/12/23 01:30:48;;;;;;;2.30;0.70;;;20.30;76.30;;;;;;2089084;28;20289;-77
2020/12/23 01:31:51;;;;;;;2.42;0.93;;;20.40;76.30;;;;;;2081119;28;20048;-76
2020/12/23 01:32:54;;;;;;;1.80;0.77;;;20.40;76.70;;;;;;2097850;28;20060;-78
2020/12/23 01:33:55;;;;;;;1.83;0.80;;;20.20;76.20;;;;;;2098391;28;20420;-78
2020/12/23 01:34:57;;;;;;;2.20;1.02;;;20.20;76.90;;;;;;2097805;28;20045;-77
2020/12/23 01:35:59;;;;;;;2.08;0.80;;;19.90;77.10;;;;;;2097649;28;20052;-79
2020/12/23 01:37:00;;;;;;;;;;;19.90;78.00;;;;;;2097932;28;20416;-78
2020/12/23 01:38:02;;;;;;;1.05;0.65;;;19.80;77.50;;;;;;2097413;28;19932;-77
2020/12/23 01:39:04;;;;;;;2.58;1.02;;;20.00;77.80;;;;;;2097753;28;20048;-77
2020/12/23 01:40:06;;;;;;;2.42;1.30;;;20.20;77.40;;;;;;2097629;28;20070;-77
2020/12/23 01:41:08;;;;;;;1.42;0.77;;;20.20;77.00;;;;;;2094669;28;20056;-76
2020/12/23 01:42:09;;;;;;;1.83;1.23;;;20.20;77.20;;;;;;2097415;28;20386;-75
2020/12/23 01:43:13;;;;;;;1.27;0.70;;;20.10;76.90;;;;;;2089614;28;20049;-76
2020/12/23 01:44:15;;;;;;;4.18;1.30;;;20.00;77.30;;;;;;2089425;28;20049;-76
2020/12/23 01:45:17;;;;;;;2.08;1.30;;;19.90;77.50;;;;;;2080990;28;20076;-77
2020/12/23 01:46:28;;;;;;;2.17;1.42;;;19.80;77.50;;;;;;2080670;28;20049;-76
2020/12/23 01:47:31;;;;;;;2.08;1.10;;;19.20;77.50;;;;;;2083383;28;20045;-76
2020/12/23 01:48:37;;;;;;;1.30;1.00;;;19.70;78.40;;;;;;2090790;28;20405;-78
2020/12/23 01:49:39;;;;;;;2.35;0.70;;;19.70;78.60;;;;;;2081537;28;20560;-78
2020/12/23 01:50:42;;;;;;;1.75;1.20;;;20.00;78.20;;;;;;2084725;28;20509;-77
2020/12/23 01:51:45;;;;;;;1.27;0.95;;;19.70;78.10;;;;;;2097304;28;20056;-78
2020/12/23 01:52:47;;;;;;;1.98;1.30;;;19.80;78.30;;;;;;2081960;28;20332;-79
2020/12/23 01:53:49;;;;;;;1.17;0.80;;;19.90;77.90;;;;;;2081880;28;20058;-77
2020/12/23 01:54:51;;;;;;;;;;;19.90;78.40;;;;;;2090748;28;20525;-76
2020/12/23 01:55:56;;;;;;;3.22;1.35;;;19.60;78.30;;;;;;2098957;28;19944;-76
2020/12/23 01:56:58;;;;;;;2.72;1.38;;;19.40;79.20;;;;;;2098314;28;20044;-75
2020/12/23 01:58:00;;;;;;;1.73;1.23;;;19.40;79.30;;;;;;2098438;28;20878;-77
2020/12/23 01:59:02;;;;;;;1.40;0.80;;;19.40;79.80;;;;;;2090348;28;20055;-79
2020/12/23 02:00:04;;;;;;;;;;;19.70;79.40;;;;;;2083040;28;20041;-77
2020/12/23 02:01:06;;;;;;;3.33;1.50;;;19.80;78.70;;;;;;2082425;28;19932;-77
2020/12/23 02:02:25;;;;;;;3.10;1.10;;;19.70;78.50;;;;;;2090377;28;20461;-77
2020/12/23 02:03:28;;;;;;;2.75;0.90;;;19.50;79.20;;;;;;2098262;28;20071;-77
2020/12/23 02:04:32;;;;;;;2.63;2.00;;;19.60;79.70;;;;;;2098259;28;20054;-76
2020/12/23 02:05:34;;;;;;;2.40;1.15;;;19.30;79.60;;;;;;2098375;28;20061;-77
2020/12/23 02:06:36;;;;;;;;;;;19.40;80.10;;;;;;2098436;28;20520;-77
2020/12/23 02:07:38;;;;;;;3.70;1.20;;;19.50;79.60;;;;;;2089671;28;20361;-76
2020/12/23 02:08:41;;;;;;;2.47;1.15;;;19.40;79.70;;;;;;2082002;28;20053;-77
2020/12/23 02:09:46;;;;;;;3.03;1.75;;;19.50;79.50;;;;;;2082735;28;20053;-77
2020/12/23 02:10:49;;;;;;;3.53;1.23;;;19.30;79.90;;;;;;2090148;28;20060;-76
2020/12/23 02:11:51;;;;;;;3.80;1.10;;;19.30;80.00;;;;;;2082514;28;20054;-78
2020/12/23 02:12:54;;;;;;;3.42;1.10;;;19.30;80.70;;;;;;2090878;28;20510;-77
2020/12/23 02:13:56;;;;;;;2.92;1.38;;;19.40;80.20;;;;;;2099618;28;20044;-76
2020/12/23 02:15:07;;;;;;;3.65;1.70;;;19.10;81.10;;;;;;2098948;28;20048;-77
2020/12/23 02:16:11;;;;;;;3.42;2.70;;;19.20;81.20;;;;;;2089473;28;20053;-78
2020/12/23 02:17:13;;;;;;;1.60;1.23;;;18.70;81.50;;;;;;2083555;28;20057;-78
2020/12/23 02:18:16;;;;;;;1.20;0.88;;;18.80;82.90;;;;;;2092236;28;20426;-78
2020/12/23 02:19:18;;;;;;;2.80;2.15;;;19.00;81.90;;;;;;2091966;28;20547;-80
2020/12/23 02:20:21;;;;;;;2.75;1.60;;;19.20;81.00;;;;;;2084059;28;20061;-79
2020/12/23 02:21:24;;;;;;;4.80;2.00;;;19.20;81.10;;;;;;2076003;28;20117;-78
2020/12/23 02:22:28;;;;;;;3.03;1.58;;;19.30;80.70;;;;;;2084449;28;20109;-79
2020/12/23 02:23:31;;;;;;;1.42;1.10;;;19.40;80.60;;;;;;2092879;28;20053;-79
2020/12/23 02:24:32;;;;;;;2.28;1.30;;;19.40;80.80;;;;;;2092497;28;20446;-80
2020/12/23 02:25:34;;;;;;;3.28;2.03;;;19.40;80.20;;;;;;2083715;28;20048;-80
2020/12/23 02:26:39;;;;;;;2.85;1.45;;;19.30;80.50;;;;;;2083833;28;20056;-79
2020/12/23 02:27:41;;;;;;;2.35;1.75;;;19.30;80.50;;;;;;2083899;28;20057;-80
2020/12/23 02:28:43;;;;;;;3.97;1.50;;;19.30;80.50;;;;;;2083290;28;20050;-77
2020/12/23 02:29:47;;;;;;;2.72;1.80;;;19.40;80.20;;;;;;2083556;28;20301;-80
2020/12/23 02:30:50;;;;;;;3.28;2.10;;;19.50;79.80;;;;;;2083019;28;20050;-79
2020/12/23 02:31:53;;;;;;;2.35;1.20;;;19.50;79.80;;;;;;2087000;28;20052;-79
2020/12/23 02:33:04;;;;;;;3.47;1.85;;;19.60;79.80;;;;;;2083625;28;20045;-79
2020/12/23 02:34:05;;;;;;;3.13;1.73;;;19.60;79.40;;;;;;2077241;28;20053;-79
2020/12/23 02:35:09;;;;;;;3.60;2.08;;;19.60;79.50;;;;;;2075186;28;20519;-79
2020/12/23 02:36:11;;;;;;;2.03;1.05;;;19.50;79.60;;;;;;2083441;28;20049;-79
2020/12/23 02:37:13;;;;;;;;;;;19.60;79.70;;;;;;2083827;28;20049;-78
2020/12/23 02:38:16;;;;;;;2.55;1.48;;;19.70;79.20;;;;;;2083710;28;19991;-78
2020/12/23 02:39:18;;;;;;;3.85;2.55;;;19.50;79.50;;;;;;2083498;28;20049;-80
2020/12/23 02:40:19;;;;;;;2.67;2.33;;;19.40;80.50;;;;;;2076185;28;20056;-81
2020/12/23 02:41:21;;;;;;;2.75;2.10;;;19.30;80.20;;;;;;2083778;28;20061;-81
2020/12/23 02:42:24;;;;;;;3.30;2.15;;;19.40;80.20;;;;;;2083023;28;20084;-80
2020/12/23 02:43:26;;;;;;;2.15;1.73;;;19.10;81.00;;;;;;2083983;28;20045;-79
2020/12/23 02:44:28;;;;;;;2.17;0.90;;;19.00;81.20;;;;;;2086995;28;20445;-78
2020/12/23 02:45:30;;;;;;;2.15;1.50;;;19.30;81.10;;;;;;2091929;28;20056;-80
2020/12/23 02:46:32;;;;;;;1.38;1.27;;;19.50;80.20;;;;;;2083715;28;20050;-80
2020/12/23 02:47:34;;;;;;;2.55;1.67;;;19.60;79.90;;;;;;2084881;28;20045;-79
2020/12/23 02:48:35;;;;;;;3.10;1.92;;;19.60;79.60;;;;;;2092421;28;20449;-78
2020/12/23 02:49:38;;;;;;;2.63;2.35;;;19.50;79.50;;;;;;2092592;28;20417;-79
2020/12/23 02:50:40;;;;;;;2.58;1.60;;;19.30;79.80;;;;;;2088256;28;20153;-78
2020/12/23 02:51:42;;;;;;;4.97;2.20;;;19.30;80.40;;;;;;2083624;28;20050;-79
2020/12/23 02:52:43;;;;;;;3.83;2.53;;;19.20;80.50;;;;;;2083413;28;20064;-79
2020/12/23 02:53:46;;;;;;;1.90;1.70;;;19.20;80.50;;;;;;2075757;28;20053;-78
2020/12/23 02:54:48;;;;;;;2.75;1.40;;;19.20;80.60;;;;;;2076174;28;20072;-81
2020/12/23 02:55:50;;;;;;;3.10;1.40;;;19.30;80.40;;;;;;2083161;28;20065;-78
2020/12/23 02:56:52;;;;;;;4.88;2.50;;;19.40;80.10;;;;;;2075890;28;20058;-79
2020/12/23 02:57:54;;;;;;;3.40;1.70;;;19.20;80.70;;;;;;2077031;28;20498;-80
2020/12/23 02:58:55;;;;;;;2.10;1.55;;;19.40;80.70;;;;;;2091630;28;20049;-80
2020/12/23 02:59:57;;;;;;;4.85;1.80;;;19.40;80.40;;;;;;2084983;28;20072;-78
2020/12/23 03:00:59;;;;;;;3.65;2.33;;;19.30;80.00;;;;;;2085477;28;20049;-79
2020/12/23 03:02:02;;;;;;;1.95;1.63;;;19.10;79.90;;;;;;2094114;28;20412;-80
2020/12/23 03:03:04;;;;;;;4.60;2.38;;;19.10;81.00;;;;;;2093445;28;20052;-80
2020/12/23 03:04:06;;;;;;;3.78;2.35;;;19.20;81.00;;;;;;2093048;28;20053;-78
2020/12/23 03:05:07;;;;;;;;;;;19.00;81.20;;;;;;2093594;28;20045;-78
2020/12/23 03:06:09;;;;;;;2.40;1.50;;;19.20;81.50;;;;;;2092172;28;20301;-79
2020/12/23 03:07:11;;;;;;;1.98;1.60;;;19.30;80.80;;;;;;2092988;28;20459;-79
2020/12/23 03:08:13;;;;;;;2.80;1.80;;;19.40;80.60;;;;;;2084496;28;20459;-81
2020/12/23 03:09:16;;;;;;;4.88;2.00;;;19.20;80.70;;;;;;2084499;28;20053;-79
2020/12/23 03:10:19;;;;;;;7.15;2.08;;;19.40;80.50;;;;;;2092431;28;20135;-79
2020/12/23 03:11:21;;;;;;;6.75;1.88;;;19.20;80.40;;;;;;2085020;28;20045;-78
2020/12/23 03:12:23;;;;;;;6.20;2.30;;;19.20;80.80;;;;;;2077182;28;20603;-78
2020/12/23 03:13:24;;;;;;;3.80;2.38;;;19.20;80.40;;;;;;2085219;28;20050;-80
2020/12/23 03:14:26;;;;;;;2.83;1.90;;;19.30;80.20;;;;;;2093260;28;20057;-77
2020/12/23 03:15:28;;;;;;;2.92;1.52;;;19.30;80.30;;;;;;2093130;28;20053;-79
2020/12/23 03:16:30;;;;;;;2.22;1.67;;;19.50;80.20;;;;;;2082821;28;20088;-77
2020/12/23 03:17:31;;;;;;;6.63;2.47;;;19.50;79.70;;;;;;2096069;28;20049;-80
2020/12/23 03:18:34;;;;;;;1.65;1.35;;;19.30;80.00;;;;;;2095843;28;20049;-78
2020/12/23 03:19:36;;;;;;;3.08;2.17;;;19.40;80.40;;;;;;2096372;28;20045;-78
2020/12/23 03:20:39;;;;;;;4.03;2.70;;;19.50;79.70;;;;;;2104426;28;20488;-79
2020/12/23 03:21:41;;;;;;;3.05;1.70;;;19.10;80.20;;;;;;2105355;28;20056;-79
2020/12/23 03:22:42;;;;;;;2.08;1.83;;;19.00;81.40;;;;;;2104045;28;20048;-78
2020/12/23 03:23:44;;;;;;;3.85;2.00;;;19.30;80.50;;;;;;2095850;28;20733;-78
2020/12/23 03:24:48;;;;;;;1.55;1.45;;;19.20;80.20;;;;;;2096967;28;20108;-79
2020/12/23 03:25:50;;;;;;;3.17;1.42;;;19.30;80.60;;;;;;2097261;28;20048;-78
2020/12/23 03:26:52;;;;;;;3.50;1.23;;;19.40;80.50;;;;;;2103269;28;20345;-78
2020/12/23 03:27:54;;;;;;;2.33;1.40;;;19.60;79.80;;;;;;2101368;28;20053;-78
2020/12/23 03:28:55;;;;;;;;;;;19.50;79.80;;;;;;2094586;28;20114;-78
2020/12/23 03:29:57;;;;;;;3.63;1.75;;;19.50;79.00;;;;;;2103643;28;19927;-79
2020/12/23 03:30:59;;;;;;;3.78;2.90;;;19.40;79.70;;;;;;2104792;28;20041;-80
2020/12/23 03:32:01;;;;;;;;;;;19.20;79.90;;;;;;2101089;28;20056;-78
2020/12/23 03:33:02;;;;;;;2.97;1.85;;;18.90;80.60;;;;;;2092364;28;19921;-78
2020/12/23 03:34:04;;;;;;;2.70;1.70;;;19.00;80.90;;;;;;2084436;28;20406;-77
2020/12/23 03:35:06;;;;;;;3.75;2.00;;;19.10;81.30;;;;;;2091863;28;20041;-78
2020/12/23 03:36:08;;;;;;;2.40;1.60;;;19.10;80.80;;;;;;2091818;28;20441;-78
2020/12/23 03:37:09;;;;;;;;;;;19.20;80.70;;;;;;2085093;28;20053;-79
2020/12/23 03:38:12;;;;;;;3.13;2.28;;;19.30;80.20;;;;;;2092587;28;19920;-78
2020/12/23 03:39:14;;;;;;;3.40;2.45;;;19.20;80.00;;;;;;2099849;28;20056;-80
2020/12/23 03:40:17;;;;;;;9.20;2.13;;;19.00;79.70;;;;;;2099776;28;20053;-78
2020/12/23 03:41:20;;;;;;;2.58;1.95;;;18.90;81.60;;;;;;2100093;28;20053;-78
2020/12/23 03:42:22;;;;;;;1.92;1.70;;;19.00;81.80;;;;;;2101463;28;20049;-78
2020/12/23 03:43:24;;;;;;;4.43;2.13;;;18.90;81.00;;;;;;2109099;28;20044;-80
2020/12/23 03:44:25;;;;;;;4.43;2.28;;;18.90;81.20;;;;;;2108661;28;20048;-79
2020/12/23 03:45:27;;;;;;;4.78;3.00;;;18.70;81.10;;;;;;2109300;28;20609;-80
2020/12/23 03:46:30;;;;;;;2.55;2.33;;;18.50;81.30;;;;;;2110062;28;20055;-80
2020/12/23 03:47:34;;;;;;;3.88;2.80;;;18.40;83.60;;;;;;2102218;28;20045;-80
2020/12/23 03:48:36;;;;;;;2.30;1.77;;;18.30;83.10;;;;;;2109883;28;20044;-79
2020/12/23 03:49:38;;;;;;;3.60;2.60;;;18.50;82.90;;;;;;2108603;28;20055;-78
2020/12/23 03:50:40;;;;;;;2.38;2.17;;;18.40;82.60;;;;;;2104697;28;20384;-78
2020/12/23 03:51:47;;;;;;;4.80;1.90;;;18.30;83.00;;;;;;2091448;28;20466;-78
2020/12/23 03:52:49;;;;;;;;;;;18.60;82.90;;;;;;2085566;28;20520;-77
2020/12/23 03:53:51;;;;;;;5.57;2.10;;;18.70;81.70;;;;;;2100697;28;19920;-80
2020/12/23 03:54:52;;;;;;;4.10;2.15;;;18.60;81.50;;;;;;2100273;28;20049;-78
2020/12/23 03:55:57;;;;;;;4.85;3.15;;;18.50;82.00;;;;;;2100429;28;20083;-79
2020/12/23 03:56:59;;;;;;;4.13;2.67;;;18.30;82.30;;;;;;2100357;28;20059;-78
2020/12/23 03:58:01;;;;;;;2.45;1.77;;;18.30;82.60;;;;;;2099733;28;20060;-77
2020/12/23 03:59:03;;;;;;;;;;;18.50;83.10;;;;;;2099813;28;20374;-78
2020/12/23 04:00:06;;;;;;;3.78;2.20;;;18.70;82.40;;;;;;2090593;28;19928;-77
2020/12/23 04:01:08;;;;;;;2.65;2.20;;;18.70;81.70;;;;;;2091120;28;20041;-77
2020/12/23 04:02:10;;;;;;;2.65;2.13;;;18.80;81.10;;;;;;2091265;28;20052;-76
2020/12/23 04:03:12;;;;;;;2.55;1.67;;;18.70;80.80;;;;;;2098690;28;20236;-77
2020/12/23 04:04:13;;;;;;;;;;;18.60;81.80;;;;;;2091659;28;20485;-77
2020/12/23 04:05:15;;;;;;;2.92;1.95;;;18.50;81.50;;;;;;2090759;28;20285;-76
2020/12/23 04:06:17;;;;;;;;;;;18.20;82.10;;;;;;2092084;28;20501;-77
2020/12/23 04:07:19;;;;;;;1.77;1.45;;;18.20;82.60;;;;;;2093269;28;20024;-79
2020/12/23 04:08:22;;;;;;;2.25;1.75;;;18.40;83.10;;;;;;2094153;28;20483;-79
2020/12/23 04:09:23;;;;;;;2.67;2.03;;;18.40;82.10;;;;;;2102333;28;20044;-78
2020/12/23 04:10:25;;;;;;;2.90;1.55;;;18.10;82.20;;;;;;2101653;28;20055;-78
2020/12/23 04:11:28;;;;;;;2.63;1.40;;;18.30;83.50;;;;;;2101679;28;20045;-78
2020/12/23 04:12:29;;;;;;;2.08;1.50;;;18.40;83.60;;;;;;2100504;28;20049;-77
2020/12/23 04:13:31;;;;;;;1.83;1.67;;;18.60;83.10;;;;;;2091437;28;20049;-77
2020/12/23 04:14:33;;;;;;;;;;;18.80;81.80;;;;;;2092211;28;20087;-78
2020/12/23 04:15:34;;;;;;;2.45;1.60;;;19.00;82.00;;;;;;2101721;28;19928;-77
2020/12/23 04:16:36;;;;;;;5.25;2.08;;;19.00;80.80;;;;;;2102668;28;20059;-80
2020/12/23 04:17:38;;;;;;;5.10;2.28;;;18.70;80.20;;;;;;2101515;28;20091;-79
2020/12/23 04:18:40;;;;;;;4.22;2.50;;;18.00;80.50;;;;;;2101111;28;20055;-78
2020/12/23 04:19:42;;;;;;;3.15;1.50;;;18.70;81.10;;;;;;2100872;28;20075;-78
2020/12/23 04:20:44;;;;;;;2.53;2.03;;;18.70;82.30;;;;;;2084876;28;20057;-77
2020/12/23 04:21:47;;;;;;;3.25;1.77;;;18.80;81.40;;;;;;2093072;28;20474;-76
2020/12/23 04:22:48;;;;;;;1.65;1.50;;;19.00;81.40;;;;;;2101173;28;20044;-80
2020/12/23 04:23:50;;;;;;;2.38;1.40;;;19.10;80.60;;;;;;2101067;28;20048;-79
2020/12/23 04:24:53;;;;;;;1.80;1.35;;;19.40;80.10;;;;;;2084850;28;20422;-79
2020/12/23 04:25:56;;;;;;;2.30;1.67;;;19.50;79.90;;;;;;2092651;28;20521;-78
2020/12/23 04:26:59;;;;;;;6.38;2.30;;;19.60;79.20;;;;;;2100452;28;20045;-79
2020/12/23 04:28:01;;;;;;;4.30;2.60;;;19.20;78.50;;;;;;2100758;28;20051;-80
2020/12/23 04:29:03;;;;;;;3.58;2.40;;;18.80;79.50;;;;;;2094685;28;20045;-80
2020/12/23 04:30:07;;;;;;;2.42;1.70;;;18.50;80.90;;;;;;2102201;28;20044;-78
2020/12/23 04:31:09;;;;;;;1.92;1.63;;;18.70;82.10;;;;;;2092985;28;20084;-80
2020/12/23 04:32:12;;;;;;;;;;;18.80;81.80;;;;;;2094390;28;20072;-80
2020/12/23 04:33:15;;;;;;;1.65;1.25;;;18.90;80.60;;;;;;2101478;28;20269;-80
2020/12/23 04:34:32;;;;;;;3.13;1.80;;;19.00;81.20;;;;;;2094630;28;20058;-79
2020/12/23 04:35:37;;;;;;;3.03;1.95;;;19.20;79.80;;;;;;2099830;28;20060;-78
2020/12/23 04:36:40;;;;;;;3.70;2.20;;;18.80;80.00;;;;;;2100316;28;20070;-78
2020/12/23 04:37:42;;;;;;;3.28;2.15;;;18.60;80.20;;;;;;2099920;28;20040;-78
2020/12/23 04:38:44;;;;;;;1.13;1.02;;;18.60;81.60;;;;;;2099931;28;20052;-78
2020/12/23 04:39:45;;;;;;;;;;;18.90;81.70;;;;;;2102771;28;20045;-82
2020/12/23 04:40:47;;;;;;;2.22;1.40;;;18.70;81.20;;;;;;2102002;28;19920;-79
2020/12/23 04:41:48;;;;;;;4.03;1.58;;;18.70;81.70;;;;;;2101507;28;20052;-80
2020/12/23 04:42:52;;;;;;;2.80;1.60;;;19.10;80.70;;;;;;2092686;28;20048;-78
2020/12/23 04:43:57;;;;;;;3.40;1.90;;;19.20;80.40;;;;;;2093896;28;20075;-79
2020/12/23 04:44:59;;;;;;;2.70;1.23;;;19.30;79.40;;;;;;2101366;28;20053;-78
2020/12/23 04:46:02;;;;;;;;;;;19.50;79.70;;;;;;2094919;28;20045;-79
2020/12/23 04:47:13;;;;;;;2.47;1.77;;;19.70;79.10;;;;;;2101269;28;19924;-79
2020/12/23 04:48:25;;;;;;;3.47;1.90;;;19.40;78.40;;;;;;2092417;28;20045;-80
2020/12/23 04:49:27;;;;;;;4.90;1.63;;;19.30;79.10;;;;;;2092833;28;20061;-79
2020/12/23 04:50:32;;;;;;;3.38;2.35;;;19.40;78.90;;;;;;2095596;28;20056;-80
2020/12/23 04:51:37;;;;;;;4.57;1.77;;;19.10;78.50;;;;;;2084486;28;20057;-81
2020/12/23 04:52:38;;;;;;;3.53;2.17;;;19.10;79.30;;;;;;2084731;28;20045;-79
2020/12/23 04:53:41;;;;;;;2.35;1.50;;;19.10;79.40;;;;;;2076403;28;20093;-78
2020/12/23 04:54:45;;;;;;;2.47;1.20;;;19.00;80.00;;;;;;2084048;28;20046;-78
2020/12/23 04:55:47;;;;;;;3.38;1.92;;;19.20;80.20;;;;;;2085339;28;20184;-79
2020/12/23 04:56:49;;;;;;;2.63;1.52;;;19.20;79.70;;;;;;2085010;28;20050;-78
2020/12/23 04:57:55;;;;;;;6.25;2.20;;;19.30;79.80;;;;;;2092328;28;20070;-76
2020/12/23 04:58:59;;;;;;;2.47;1.98;;;19.30;79.10;;;;;;2105868;28;20048;-78
2020/12/23 05:00:01;;;;;;;4.43;2.20;;;19.20;79.30;;;;;;2100478;28;20044;-76
2020/12/23 05:01:05;;;;;;;2.65;1.80;;;19.10;79.30;;;;;;2100706;28;20053;-79
2020/12/23 05:02:09;;;;;;;3.08;1.48;;;19.30;80.10;;;;;;2108882;28;20115;-77
2020/12/23 05:03:11;;;;;;;4.53;2.28;;;19.40;79.40;;;;;;2100148;28;20496;-77
2020/12/23 05:04:14;;;;;;;2.67;1.70;;;19.20;78.90;;;;;;2100085;28;20124;-77
2020/12/23 05:05:15;;;;;;;2.33;1.77;;;19.10;79.20;;;;;;2107957;28;20059;-77
2020/12/23 05:06:17;;;;;;;2.72;2.03;;;19.20;79.00;;;;;;2099368;28;20517;-77
2020/12/23 05:07:20;;;;;;;2.95;2.45;;;19.20;79.10;;;;;;2090315;28;20120;-78
2020/12/23 05:08:23;;;;;;;7.15;1.77;;;19.00;79.70;;;;;;2090165;28;20133;-77
2020/12/23 05:09:27;;;;;;;2.95;1.98;;;18.90;79.70;;;;;;2094867;28;20432;-77
2020/12/23 05:10:29;;;;;;;3.15;2.38;;;18.70;80.20;;;;;;2106395;28;20063;-77
2020/12/23 05:11:34;;;;;;;1.88;1.55;;;18.30;81.10;;;;;;2106811;28;20075;-77
2020/12/23 05:12:37;;;;;;;2.50;1.88;;;18.50;82.80;;;;;;2107464;28;20059;-77
2020/12/23 05:13:42;;;;;;;1.40;1.08;;;18.50;81.70;;;;;;2106943;28;20051;-77
2020/12/23 05:14:43;;;;;;;1.75;1.20;;;18.90;82.10;;;;;;2098660;28;20238;-76
2020/12/23 05:15:49;;;;;;;6.00;1.35;;;19.00;81.20;;;;;;2093945;28;20486;-76
2020/12/23 05:16:52;;;;;;;4.03;1.90;;;19.20;80.70;;;;;;2097747;28;20052;-77
2020/12/23 05:17:54;;;;;;;3.67;2.20;;;19.10;79.80;;;;;;2098748;28;20557;-77
2020/12/23 05:18:57;;;;;;;1.65;1.45;;;18.90;80.30;;;;;;2099219;28;20048;-77
2020/12/23 05:20:00;;;;;;;3.38;2.15;;;18.90;80.60;;;;;;2098145;28;20070;-77
2020/12/23 05:21:02;;;;;;;2.00;1.50;;;18.90;80.10;;;;;;2097327;28;20052;-77
2020/12/23 05:22:07;;;;;;;2.53;1.73;;;18.90;80.40;;;;;;2098188;28;20052;-77
2020/12/23 05:23:16;;;;;;;2.47;1.63;;;18.90;81.00;;;;;;2090446;28;20041;-77
2020/12/23 05:24:19;;;;;;;1.70;1.40;;;18.90;80.60;;;;;;2099468;28;20049;-78
2020/12/23 05:25:21;;;;;;;2.92;1.20;;;18.90;80.90;;;;;;2098217;28;20049;-77
2020/12/23 05:26:25;;;;;;;5.10;1.50;;;19.10;80.40;;;;;;2105417;28;20054;-77
2020/12/23 05:27:27;;;;;;;2.45;1.65;;;19.10;80.00;;;;;;2098038;28;20135;-77
2020/12/23 05:28:32;;;;;;;2.17;1.95;;;19.30;79.80;;;;;;2098218;28;20056;-78