Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:42;;;;;;;;;;;4.10;99.90;;;;;;4983102;28;20410;-64
2024/03/07 00:03:14;;;;;;;;;;;4.20;99.90;;;;;;4968560;28;20018;-65
2024/03/07 00:05:46;;;;;;;;;;;4.10;99.90;;;;;;4968538;28;19926;-65
2024/03/07 00:08:18;;;;;;;;;;;4.20;99.90;;;;;;4970802;28;19937;-65
2024/03/07 00:10:45;;;;;;;;;;;4.10;99.90;;;;;;4985692;28;19930;-65
2024/03/07 00:13:13;;;;;;;;;;;4.10;99.90;;;;;;4984921;28;20505;-65
2024/03/07 00:15:41;;;;;;;;;;;4.10;99.90;;;;;;4983793;28;20398;-64
2024/03/07 00:18:10;;;;;;;;;;;4.00;99.90;;;;;;4980629;28;19938;-65
2024/03/07 00:20:37;;;;;;;;;;;4.00;99.90;;;;;;4984932;28;19933;-65
2024/03/07 00:23:09;;;;;;;;;;;4.00;99.90;;;;;;4984130;28;20475;-65
2024/03/07 00:25:41;;;;;;;;;;;4.00;99.90;;;;;;4974325;28;20385;-65
2024/03/07 00:28:13;;;;;;;;;;;4.00;99.90;;;;;;4974451;28;19930;-65
2024/03/07 00:30:45;;;;;;;;;;;4.00;99.90;;;;;;4984997;28;19933;-65
2024/03/07 00:33:12;;;;;;;;;;;3.90;99.90;;;;;;4983445;28;20032;-65
2024/03/07 00:35:44;;;;;;;;;;;4.00;99.90;;;;;;4979365;28;20364;-65
2024/03/07 00:38:11;;;;;;;;;;;4.00;99.90;;;;;;4982915;28;19947;-65
2024/03/07 00:40:38;;;;;;;;;;;4.00;99.90;;;;;;4972836;28;19926;-65
2024/03/07 00:43:10;;;;;;;;;;;4.00;99.90;;;;;;4976777;28;19936;-65
2024/03/07 00:45:42;;;;;;;;;;;4.10;99.90;;;;;;4972962;28;19926;-65
2024/03/07 00:48:14;;;;;;;;;;;4.10;99.90;;;;;;4964319;28;20016;-65
2024/03/07 00:50:46;;;;;;;;;;;4.10;99.90;;;;;;4984325;28;19926;-65
2024/03/07 00:53:17;;;;;;;;;;;4.10;99.90;;;;;;4985230;28;19932;-65
2024/03/07 00:55:49;;;;;;;;;;;4.10;99.90;;;;;;4985146;28;19962;-65
2024/03/07 00:58:21;;;;;;;;;;;4.10;99.90;;;;;;4967358;28;19973;-65
2024/03/07 01:00:48;;;;;;;;;;;4.10;99.90;;;;;;4985787;28;19926;-65
2024/03/07 01:03:19;;;;;;;;;;;4.10;99.90;;;;;;4984547;28;20421;-65
2024/03/07 01:05:46;;;;;;;;;;;4.10;99.90;;;;;;4979158;28;19926;-64
2024/03/07 01:08:18;;;;;;;;;;;4.10;99.90;;;;;;4967341;28;19951;-65
2024/03/07 01:10:45;;;;;;;;;;;4.00;99.90;;;;;;4980523;28;20406;-65
2024/03/07 01:13:21;;;;;;;;;;;4.00;99.90;;;;;;4970962;28;19930;-65
2024/03/07 01:15:48;;;;;;;;;;;4.00;99.90;;;;;;4984416;28;19937;-65
2024/03/07 01:18:15;;;;;;;;;;;4.00;99.90;;;;;;4982369;28;19936;-65
2024/03/07 01:20:47;;;;;;;;;;;4.00;99.90;;;;;;4984457;28;19925;-65
2024/03/07 01:23:14;;;;;;;;;;;4.00;99.90;;;;;;4984159;28;19930;-65
2024/03/07 01:25:46;;;;;;;;;;;4.00;99.90;;;;;;4973961;28;20389;-65
2024/03/07 01:28:14;;;;;;;;;;;4.00;99.90;;;;;;4980900;28;20368;-65
2024/03/07 01:30:40;;;;;;;;;;;3.90;99.90;;;;;;4977971;28;19930;-65
2024/03/07 01:33:13;;;;;;;;;;;4.00;99.90;;;;;;4974088;28;20309;-65
2024/03/07 01:35:45;;;;;;;;;;;4.00;99.90;;;;;;4975124;28;19961;-65
2024/03/07 01:38:17;;;;;;;;;;;4.00;99.90;;;;;;4974302;28;19925;-64
2024/03/07 01:40:44;;;;;;;;;;;4.00;99.90;;;;;;4980230;28;19957;-65
2024/03/07 01:43:16;;;;;;;;;;;4.10;99.90;;;;;;4980711;28;19930;-65
2024/03/07 01:45:51;;;;;;;;;;;4.00;99.90;;;;;;4985646;28;20294;-65
2024/03/07 01:48:26;;;;;;;;;;;4.00;99.90;;;;;;4972817;28;19933;-65
2024/03/07 01:51:00;;;;;;;;;;;4.00;99.90;;;;;;4974124;28;20417;-65
2024/03/07 01:53:32;;;;;;;;;;;4.00;99.90;;;;;;4966735;28;19930;-65
2024/03/07 01:56:00;;;;;;;;;;;4.00;99.90;;;;;;4973285;28;19926;-65
2024/03/07 01:58:32;;;;;;;;;;;4.00;99.90;;;;;;4981985;28;20639;-65
2024/03/07 02:01:04;;;;;;;;;;;4.00;99.90;;;;;;4975707;28;19997;-65
2024/03/07 02:03:36;;;;;;;;;;;4.00;99.90;;;;;;4980661;28;19926;-65
2024/03/07 02:06:08;;;;;;;;;;;4.00;99.90;;;;;;4978653;28;20303;-64
2024/03/07 02:08:40;;;;;;;;;;;4.00;99.90;;;;;;4985340;28;19948;-65
2024/03/07 02:11:13;;;;;;;;;;;4.00;99.90;;;;;;4986316;28;19933;-65
2024/03/07 02:13:45;;;;;;;;;;;4.00;99.90;;;;;;4971718;28;20025;-65
2024/03/07 02:16:18;;;;;;;;;;;4.00;99.90;;;;;;4972922;28;19929;-65
2024/03/07 02:18:50;;;;;;;;;;;4.10;99.90;;;;;;4981510;28;20050;-65
2024/03/07 02:21:17;;;;;;;;;;;4.10;99.90;;;;;;4981006;28;19930;-66
2024/03/07 02:23:48;;;;;;;;;;;4.20;99.90;;;;;;4970925;28;19936;-65
2024/03/07 02:26:20;;;;;;;;;;;4.20;99.90;;;;;;4992570;28;19956;-65
2024/03/07 02:28:52;;;;;;;;;;;4.20;99.90;;;;;;4978716;28;20406;-65
2024/03/07 02:31:19;;;;;;;;;;;4.20;99.90;;;;;;4981894;28;19937;-65
2024/03/07 02:33:46;;;;;;;;;;;4.20;99.90;;;;;;4985863;28;19993;-65
2024/03/07 02:36:18;;;;;;;;;;;4.20;99.90;;;;;;4982853;28;19929;-65
2024/03/07 02:38:50;;;;;;;;;;;4.20;99.90;;;;;;4976228;28;20348;-65
2024/03/07 02:41:17;;;;;;;;;;;4.20;99.90;;;;;;4977421;28;20020;-65
2024/03/07 02:43:49;;;;;;;;;;;4.20;99.90;;;;;;4986572;28;19932;-65
2024/03/07 02:46:21;;;;;;;;;;;4.20;99.90;;;;;;4984370;28;19936;-65
2024/03/07 02:48:53;;;;;;;;;;;4.10;99.90;;;;;;4986346;28;19933;-64
2024/03/07 02:51:25;;;;;;;;;;;4.10;99.90;;;;;;4985767;28;19932;-65
2024/03/07 02:53:52;;;;;;;;;;;4.20;99.90;;;;;;4977438;28;19930;-65
2024/03/07 02:56:24;;;;;;;;;;;4.20;99.90;;;;;;4977292;28;19937;-65
2024/03/07 02:58:56;;;;;;;;;;;4.20;99.90;;;;;;4984400;28;20471;-65
2024/03/07 03:01:28;;;;;;;;;;;4.20;99.90;;;;;;4973729;28;19933;-64
2024/03/07 03:04:00;;;;;;;;;;;4.20;99.90;;;;;;4987267;28;19943;-65
2024/03/07 03:06:27;;;;;;;;;;;4.20;99.90;;;;;;4986327;28;19926;-65
2024/03/07 03:08:58;;;;;;;;;;;4.20;99.90;;;;;;4984747;28;20029;-64
2024/03/07 03:11:30;;;;;;;;;;;4.20;99.90;;;;;;4971149;28;19930;-65
2024/03/07 03:13:57;;;;;;;;;;;4.10;99.90;;;;;;4988728;28;19949;-65
2024/03/07 03:16:29;;;;;;;;;;;4.10;99.90;;;;;;4983229;28;19980;-65
2024/03/07 03:19:00;;;;;;;;;;;4.10;99.90;;;;;;4984221;28;19940;-65
2024/03/07 03:21:33;;;;;;;;;;;4.10;99.90;;;;;;4990286;28;19961;-66
2024/03/07 03:24:07;;;;;;;;;;;4.10;99.90;;;;;;4985179;28;19926;-65
2024/03/07 03:26:42;;;;;;;;;;;4.00;99.90;;;;;;4964055;28;19940;-65
2024/03/07 03:29:16;;;;;;;;;;;4.10;99.90;;;;;;4975955;28;19965;-65
2024/03/07 03:31:47;;;;;;;;;;;4.10;99.90;;;;;;4973209;28;20328;-65
2024/03/07 03:34:14;;;;;;;;;;;4.10;99.90;;;;;;4975099;28;19926;-64
2024/03/07 03:36:46;;;;;;;;;;;4.10;99.90;;;;;;4985180;28;19926;-65
2024/03/07 03:39:20;;;;;;;;;;;4.10;99.90;;;;;;4975428;28;20056;-65
2024/03/07 03:41:47;;;;;;;;;;;4.10;99.90;;;;;;4979471;28;19930;-65
2024/03/07 03:44:19;;;;;;;;;;;4.10;99.90;;;;;;4974979;28;20660;-65
2024/03/07 03:46:51;;;;;;;;;;;4.10;99.90;;;;;;4982642;28;19930;-65
2024/03/07 03:49:22;;;;;;;;;;;4.10;99.90;;;;;;4973767;28;19926;-66
2024/03/07 03:51:54;;;;;;;;;;;4.00;99.90;;;;;;4975331;28;19932;-65
2024/03/07 03:54:26;;;;;;;;;;;4.00;99.90;;;;;;4980375;28;19980;-65
2024/03/07 03:56:58;;;;;;;;;;;4.00;99.90;;;;;;4987642;28;19933;-64
2024/03/07 03:59:30;;;;;;;;;;;4.00;99.90;;;;;;4973599;28;19926;-64
2024/03/07 04:02:04;;;;;;;;;;;4.00;99.90;;;;;;4972970;28;20024;-65
2024/03/07 04:04:38;;;;;;;;;;;4.00;99.90;;;;;;4966885;28;20028;-65
2024/03/07 04:07:10;;;;;;;;;;;4.00;99.90;;;;;;4965833;28;19930;-65
2024/03/07 04:09:42;;;;;;;;;;;4.10;99.90;;;;;;4982234;28;19965;-65
2024/03/07 04:12:15;;;;;;;;;;;4.00;99.90;;;;;;4977548;28;19973;-65
2024/03/07 04:14:47;;;;;;;;;;;4.00;99.90;;;;;;4992337;28;19932;-65
2024/03/07 04:17:20;;;;;;;;;;;4.00;99.90;;;;;;4982642;28;19926;-65
2024/03/07 04:19:48;;;;;;;;;;;4.00;99.90;;;;;;4981579;28;20406;-65
2024/03/07 04:22:19;;;;;;;;;;;4.10;99.90;;;;;;4974865;28;19976;-65
2024/03/07 04:24:53;;;;;;;;;;;4.10;99.90;;;;;;4986175;28;20024;-65
2024/03/07 04:27:26;;;;;;;;;;;4.00;99.90;;;;;;4975060;28;19941;-66
2024/03/07 04:29:57;;;;;;;;;;;4.00;99.90;;;;;;4984270;28;19930;-65
2024/03/07 04:32:30;;;;;;;;;;;4.10;99.90;;;;;;4983123;28;19961;-64
2024/03/07 04:35:07;;;;;;;;;;;4.00;99.90;;;;;;4979454;28;19980;-65
2024/03/07 04:37:39;;;;;;;;;;;4.00;99.90;;;;;;4979264;28;19925;-65
2024/03/07 04:40:14;;;;;;;;;;;3.90;99.90;;;;;;4981289;28;19988;-65
2024/03/07 04:42:45;;;;;;;;;;;3.90;99.90;;;;;;4978138;28;20024;-65
2024/03/07 04:45:13;;;;;;;;;;;3.90;99.90;;;;;;4985555;28;19930;-65
2024/03/07 04:47:45;;;;;;;;;;;3.90;99.90;;;;;;4980031;28;19961;-65
2024/03/07 04:50:17;;;;;;;;;;;3.90;99.90;;;;;;4981157;28;19930;-64
2024/03/07 04:52:44;;;;;;;;;;;3.80;99.90;;;;;;4983572;28;20012;-70
2024/03/07 04:55:11;;;;;;;;;;;3.80;99.90;;;;;;4971315;28;19929;-65
2024/03/07 04:57:42;;;;;;;;;;;3.80;99.90;;;;;;4967022;28;19925;-65
2024/03/07 05:00:14;;;;;;;;;;;3.80;99.90;;;;;;4982941;28;19930;-65
2024/03/07 05:02:47;;;;;;;;;;;3.70;99.90;;;;;;4971802;28;19930;-65
2024/03/07 05:05:14;;;;;;;;;;;3.70;99.90;;;;;;4977962;28;20582;-65
2024/03/07 05:07:41;;;;;;;;;;;3.70;99.90;;;;;;4982805;28;20378;-65
2024/03/07 05:10:08;;;;;;;;;;;3.70;99.90;;;;;;4980616;28;19930;-65
2024/03/07 05:12:40;;;;;;;;;;;3.70;99.90;;;;;;4978866;28;20406;-65
2024/03/07 05:15:12;;;;;;;;;;;3.70;99.90;;;;;;4971639;28;20382;-65
2024/03/07 05:17:41;;;;;;;;;;;3.70;99.90;;;;;;4983655;28;19936;-65
2024/03/07 05:20:13;;;;;;;;;;;3.70;99.90;;;;;;4982205;28;19945;-66
2024/03/07 05:22:50;;;;;;;;;;;3.70;99.90;;;;;;4951204;28;20013;-65
2024/03/07 05:25:22;;;;;;;;;;;3.70;99.90;;;;;;4987288;28;20398;-64
2024/03/07 05:27:54;;;;;;;;;;;3.60;99.90;;;;;;4972930;28;19930;-65
2024/03/07 05:30:26;;;;;;;;;;;3.60;99.90;;;;;;4979795;28;20406;-65
2024/03/07 05:32:53;;;;;;;;;;;3.60;99.90;;;;;;4969972;28;19930;-64
2024/03/07 05:35:25;;;;;;;;;;;3.60;99.90;;;;;;4968782;28;19934;-65
2024/03/07 05:37:53;;;;;;;;;;;3.60;99.90;;;;;;4979940;28;19930;-65
2024/03/07 05:40:24;;;;;;;;;;;3.60;99.90;;;;;;4977958;28;19926;-65
2024/03/07 05:42:53;;;;;;;;;;;3.60;99.90;;;;;;4971739;28;19926;-65
2024/03/07 05:45:19;;;;;;;;;;;3.60;99.90;;;;;;4988768;28;20456;-67
2024/03/07 05:47:51;;;;;;;;;;;3.60;99.90;;;;;;4967855;28;19930;-65
2024/03/07 05:50:18;;;;;;;;;;;3.60;99.90;;;;;;4975043;28;20016;-64
2024/03/07 05:52:45;;;;;;;;;;;3.60;99.90;;;;;;4970509;28;19953;-65
2024/03/07 05:55:18;;;;;;;;;;;3.50;99.90;;;;;;4994075;28;19973;-65
2024/03/07 05:57:45;;;;;;;;;;;3.50;99.90;;;;;;4991788;28;19930;-64
2024/03/07 06:00:26;;;;;;;;;;;3.50;99.90;;;;;;4995270;28;19926;-65
2024/03/07 06:02:58;;;;;;;;;;;3.50;99.90;;;;;;4997258;28;19957;-64
2024/03/07 06:05:30;;;;;;;;;;;3.50;99.90;;;;;;4994906;28;19929;-65
2024/03/07 06:08:04;;;;;;;;;;;3.50;99.90;;;;;;4974341;28;20290;-64
2024/03/07 06:10:31;;;;;;;;;;;3.50;99.90;;;;;;4995563;28;20386;-64
2024/03/07 06:13:03;;;;;;;;;;;3.40;99.90;;;;;;4989949;28;19954;-65
2024/03/07 06:15:30;;;;;;;;;;;3.40;99.90;;;;;;4991451;28;19926;-65
2024/03/07 06:18:02;;;;;;;;;;;3.40;99.90;;;;;;4974046;28;19981;-65
2024/03/07 06:20:35;;;;;;;;;;;3.40;99.90;;;;;;4972564;28;20345;-65
2024/03/07 06:23:06;;;;;;;;;;;3.40;99.90;;;;;;4988110;28;20001;-65
2024/03/07 06:25:51;;;;;;;;;;;3.40;99.90;;;;;;4949482;28;20016;-65
2024/03/07 06:28:23;;;;;;;;;;;3.40;99.90;;;;;;4988376;28;19940;-65
2024/03/07 06:30:55;;;;;;;;;;;3.40;99.90;;;;;;4973040;28;19936;-65
2024/03/07 06:33:27;;;;;;;;;;;3.40;99.90;;;;;;4975546;28;20309;-65
2024/03/07 06:36:00;;;;;;;;;;;3.40;99.90;;;;;;4989377;28;19930;-65
2024/03/07 06:38:32;;;;;;;;;;;3.40;99.90;;;;;;4991765;28;20029;-64
2024/03/07 06:41:04;;;;;;;;;;;3.40;99.90;;;;;;4973218;28;20550;-65
2024/03/07 06:43:36;;;;;;;;;;;3.40;99.90;;;;;;4988731;28;20426;-64
2024/03/07 06:46:09;;;;;;;;;;;3.40;99.90;;;;;;4986334;28;20426;-65
2024/03/07 06:48:36;;;;;;;;;;;3.40;99.90;;;;;;4972239;28;19926;-64
2024/03/07 06:51:07;;;;;;;;;;;3.40;99.90;;;;;;4984330;28;19938;-68
2024/03/07 06:53:39;;;;;;;;;;;3.40;99.90;;;;;;4975149;28;19930;-65
2024/03/07 06:56:12;;;;;;;;;;;3.40;99.90;;;;;;4990895;28;19995;-65
2024/03/07 06:58:45;;;;;;;;;;;3.40;99.90;;;;;;4973227;28;19968;-65
2024/03/07 07:01:15;;;;;;;;;;;3.40;99.90;;;;;;4989822;28;20455;-65
2024/03/07 07:03:47;;;;;;;;;;;3.50;99.90;;;;;;4984645;28;20613;-64
2024/03/07 07:06:22;;;;;;;;;;;3.50;99.90;;;;;;4987879;28;19926;-65
2024/03/07 07:08:54;;;;;;;;;;;3.50;99.90;;;;;;4975950;28;19936;-65
2024/03/07 07:11:27;;;;;;;;;;;3.50;99.90;;;;;;4987504;28;20462;-65
2024/03/07 07:13:59;;;;;;;;;;;3.50;99.90;;;;;;4972680;28;19930;-65
2024/03/07 07:16:27;;;;;;;;;;;3.50;99.90;;;;;;4981637;28;19926;-65
2024/03/07 07:18:53;;;;;;;;;;;3.50;99.90;;;;;;4977774;28;20394;-65
2024/03/07 07:21:21;;;;;;;;;;;3.50;99.90;;;;;;4985921;28;19988;-65
2024/03/07 07:23:53;;;;;;;;;;;3.50;99.90;;;;;;4983740;28;20309;-65
2024/03/07 07:26:19;;;;;;;;;;;3.50;99.90;;;;;;4984146;28;19940;-65
2024/03/07 07:28:54;;;;;;;;;;;3.50;99.90;;;;;;4984316;28;19930;-65
2024/03/07 07:31:20;;;;;;;;;;;3.50;99.90;;;;;;4990140;28;19933;-65
2024/03/07 07:33:47;;;;;;;;;;;3.50;99.90;;;;;;4983166;28;19929;-65
2024/03/07 07:36:19;;;;;;;;;;;3.50;99.90;;;;;;4987804;28;19937;-65
2024/03/07 07:38:51;;;;;;;;;;;3.50;99.90;;;;;;4973169;28;19930;-64
2024/03/07 07:41:23;;;;;;;;;;;3.40;99.90;;;;;;4980244;28;19930;-65
2024/03/07 07:43:55;;;;;;;;;;;3.40;99.90;;;;;;4978260;28;19951;-64
2024/03/07 07:46:27;;;;;;;;;;;3.30;99.90;;;;;;4969331;28;19958;-65
2024/03/07 07:49:00;;;;;;;;;;;3.30;99.90;;;;;;4981445;28;20385;-65
2024/03/07 07:51:27;;;;;;;;;;;3.30;99.90;;;;;;4986516;28;20286;-65
2024/03/07 07:53:59;;;;;;;;;;;3.40;99.90;;;;;;4985713;28;19933;-65
2024/03/07 07:56:28;;;;;;;;;;;3.40;99.90;;;;;;4985949;28;19930;-65
2024/03/07 07:59:00;;;;;;;;;;;3.50;99.90;;;;;;4974605;28;19936;-65
2024/03/07 08:01:35;;;;;;;;;;;3.50;99.90;;;;;;4984695;28;19965;-65
2024/03/07 08:04:08;;;;;;;;;;;3.50;99.90;;;;;;4985282;28;19926;-65
2024/03/07 08:06:40;;;;;;;;;;;3.60;99.90;;;;;;4986034;28;19930;-65
2024/03/07 08:09:16;;;;;;;;;;;3.60;99.90;;;;;;4986846;28;19934;-65
2024/03/07 08:11:43;;;;;;;;;;;3.60;99.90;;;;;;4981454;28;19925;-65
2024/03/07 08:14:15;;;;;;;;;;;3.60;99.90;;;;;;4972958;28;19930;-65
2024/03/07 08:16:51;;;;;;;;;;;3.60;99.90;;;;;;4971542;28;19980;-65
2024/03/07 08:19:24;;;;;;;;;;;3.60;99.90;;;;;;4982053;28;20037;-65
2024/03/07 08:21:51;;;;;;;;;;;3.60;99.90;;;;;;4979019;28;19933;-65
2024/03/07 08:24:17;;;;;;;;;;;3.60;99.90;;;;;;4985310;28;20316;-64
2024/03/07 08:26:49;;;;;;;;;;;3.60;99.90;;;;;;4985489;28;20690;-65
2024/03/07 08:29:21;;;;;;;;;;;3.70;99.90;;;;;;4984727;28;20357;-65
2024/03/07 08:31:53;;;;;;;;;;;3.80;99.90;;;;;;4982337;28;20377;-65
2024/03/07 08:34:20;;;;;;;;;;;3.90;99.90;;;;;;4987892;28;20020;-64
2024/03/07 08:36:52;;;;;;;;;;;4.00;99.90;;;;;;4981614;28;19937;-65
2024/03/07 08:39:24;;;;;;;;;;;4.10;99.90;;;;;;4985049;28;19930;-65
2024/03/07 08:41:56;;;;;;;;;;;4.20;99.90;;;;;;4985367;28;19934;-64
2024/03/07 08:44:22;;;;;;;;;;;4.30;99.90;;;;;;4980337;28;19994;-65
2024/03/07 08:46:49;;;;;;;;;;;4.30;99.90;;;;;;4973146;28;19925;-64
2024/03/07 08:49:17;;;;;;;;;;;4.30;99.90;;;;;;4973107;28;20423;-65
2024/03/07 08:51:49;;;;;;;;;;;4.40;99.90;;;;;;4982993;28;19933;-65
2024/03/07 08:54:16;;;;;;;;;;;4.50;99.90;;;;;;4985873;28;19930;-64
2024/03/07 08:56:47;;;;;;;;;;;4.50;99.90;;;;;;4973708;28;19976;-65
2024/03/07 08:59:19;;;;;;;;;;;4.60;99.90;;;;;;4980492;28;19926;-65
2024/03/07 09:01:52;;;;;;;;;;;4.60;99.90;;;;;;4972708;28;19989;-65
2024/03/07 09:04:18;;;;;;;;;;;4.70;99.90;;;;;;4972557;28;19962;-65
2024/03/07 09:06:46;;;;;;;;;;;4.70;99.90;;;;;;4983043;28;21264;-65
2024/03/07 09:09:13;;;;;;;;;;;4.70;99.90;;;;;;4970502;28;20020;-65
2024/03/07 09:11:45;;;;;;;;;;;4.70;99.90;;;;;;4985783;28;20465;-65
2024/03/07 09:14:12;;;;;;;;;;;4.80;99.90;;;;;;4984676;28;20297;-65
2024/03/07 09:16:39;;;;;;;;;;;4.90;99.90;;;;;;4986018;28;20445;-64
2024/03/07 09:19:06;;;;;;;;;;;4.90;99.90;;;;;;4986323;28;19926;-65
2024/03/07 09:21:40;;;;;;;;;;;5.00;99.90;;;;;;4980802;28;19972;-65
2024/03/07 09:24:12;;;;;;;;;;;5.10;99.90;;;;;;4982976;28;19930;-64
2024/03/07 09:26:39;;;;;;;;;;;5.00;99.90;;;;;;4991245;28;19926;-65
2024/03/07 09:29:10;;;;;;;;;;;5.10;99.90;;;;;;4975089;28;20044;-65
2024/03/07 09:31:42;;;;;;;;;;;5.10;99.90;;;;;;4983013;28;20016;-65
2024/03/07 09:34:14;;;;;;;;;;;5.00;99.90;;;;;;4988787;28;19938;-65
2024/03/07 09:36:41;;;;;;;;;;;5.00;99.90;;;;;;4987290;28;20005;-65
2024/03/07 09:39:13;;;;;;;;;;;5.10;99.90;;;;;;4990209;28;19942;-65
2024/03/07 09:41:45;;;;;;;;;;;5.10;99.90;;;;;;4992955;28;20024;-65
2024/03/07 09:44:22;;;;;;;;;;;5.10;99.90;;;;;;4990383;28;19965;-65
2024/03/07 09:46:58;;;;;;;;;;;5.10;99.90;;;;;;4989776;28;19984;-65
2024/03/07 09:49:28;;;;;;;;;;;5.10;99.90;;;;;;4993101;28;20413;-65
2024/03/07 09:52:00;;;;;;;;;;;5.10;99.90;;;;;;4990236;28;19932;-65
2024/03/07 09:54:32;;;;;;;;;;;5.10;99.90;;;;;;4991168;28;20357;-64
2024/03/07 09:57:02;;;;;;;;;;;5.10;99.90;;;;;;4974467;28;20293;-64
2024/03/07 09:59:32;;;;;;;;;;;5.10;99.90;;;;;;4988833;28;19926;-65
2024/03/07 10:02:05;;;;;;;;;;;5.10;99.90;;;;;;4974709;28;19930;-64
2024/03/07 10:04:37;;;;;;;;;;;5.20;99.90;;;;;;4977532;28;20309;-65
2024/03/07 10:07:12;;;;;;;;;;;5.30;99.90;;;;;;4977242;28;19929;-65
2024/03/07 10:09:44;;;;;;;;;;;5.30;99.90;;;;;;4991577;28;19933;-65
2024/03/07 10:12:16;;;;;;;;;;;5.30;99.90;;;;;;4977717;28;20379;-65
2024/03/07 10:14:52;;;;;;;;;;;5.40;99.90;;;;;;4992318;28;20025;-64
2024/03/07 10:17:27;;;;;;;;;;;5.50;99.90;;;;;;4990317;28;20076;-65
2024/03/07 10:20:00;;;;;;;;;;;5.60;99.90;;;;;;4975074;28;20317;-65
2024/03/07 10:22:32;;;;;;;;;;;5.60;99.90;;;;;;4972522;28;19926;-64
2024/03/07 10:25:04;;;;;;;;;;;5.60;99.90;;;;;;4958756;28;19944;-65
2024/03/07 10:27:31;;;;;;;;;;;5.60;99.90;;;;;;4990900;28;19932;-65
2024/03/07 10:30:03;;;;;;;;;;;5.60;99.90;;;;;;4992466;28;20465;-65
2024/03/07 10:32:30;;;;;;;;;;;5.60;99.90;;;;;;4990918;28;19934;-65
2024/03/07 10:35:03;;;;;;;;;;;5.60;99.90;;;;;;4992326;28;19930;-64
2024/03/07 10:37:30;;;;;;;;;;;5.50;99.90;;;;;;4993404;28;19973;-65
2024/03/07 10:39:57;;;;;;;;;;;5.50;99.90;;;;;;4977760;28;19932;-65
2024/03/07 10:42:29;;;;;;;;;;;5.50;99.90;;;;;;4990771;28;19937;-65
2024/03/07 10:45:00;;;;;;;;;;;5.50;99.90;;;;;;4974333;28;20433;-65
2024/03/07 10:47:34;;;;;;;;;;;5.60;99.90;;;;;;4987114;28;19932;-65
2024/03/07 10:50:12;;;;;;;;;;;5.60;99.90;;;;;;4984789;28;19933;-64
2024/03/07 10:53:07;;;;;;;;;;;5.60;99.90;;;;;;4965953;28;20017;-64
2024/03/07 10:55:42;;;;;;;;;;;5.60;99.90;;;;;;4971602;28;19957;-65
2024/03/07 10:58:23;;;;;;;;;;;5.70;99.90;;;;;;4986094;28;19937;-65
2024/03/07 11:00:54;;;;;;;;;;;5.70;99.90;;;;;;4988046;28;20448;-65
2024/03/07 11:03:26;;;;;;;;;;;5.70;99.90;;;;;;4987287;28;20410;-64
2024/03/07 11:06:00;;;;;;;;;;;5.70;99.90;;;;;;4987734;28;19982;-65
2024/03/07 11:08:36;;;;;;;;;;;5.80;99.90;;;;;;4976695;28;19926;-64
2024/03/07 11:11:08;;;;;;;;;;;5.80;99.90;;;;;;4980633;28;19934;-65
2024/03/07 11:13:40;;;;;;;;;;;5.90;99.90;;;;;;4978090;28;19930;-65
2024/03/07 11:16:14;;;;;;;;;;;5.90;99.90;;;;;;4984922;28;20013;-64
2024/03/07 11:19:06;;;;;;;;;;;6.00;99.90;;;;;;4985224;28;19929;-65
2024/03/07 11:21:41;;;;;;;;;;;6.20;99.90;;;;;;4971665;28;20017;-64
2024/03/07 11:24:08;;;;;;;;;;;6.20;99.90;;;;;;4986472;28;19930;-65
2024/03/07 11:26:35;;;;;;;;;;;6.40;99.90;;;;;;4989910;28;19977;-65
2024/03/07 11:29:27;;;;;;;;;;;6.50;99.90;;;;;;4972755;28;19933;-64
2024/03/07 11:32:00;;;;;;;;;;;6.60;99.90;;;;;;4984712;28;20111;-64
2024/03/07 11:34:37;;;;;;;;;;;6.70;99.90;;;;;;4987178;28;20408;-64
2024/03/07 11:37:17;;;;;;;;;;;6.70;99.90;;;;;;4981767;28;20312;-65
2024/03/07 11:39:52;;;;;;;;;;;6.70;99.90;;;;;;4984628;28;19930;-65
2024/03/07 11:42:25;;;;;;;;;;;6.70;99.90;;;;;;4982406;28;19932;-65
2024/03/07 11:44:58;;;;;;;;;;;6.70;99.90;;;;;;4980622;28;19925;-64
2024/03/07 11:47:39;;;;;;;;;;;6.90;99.90;;;;;;4985766;28;19961;-64
2024/03/07 11:50:11;;;;;;;;;;;7.00;99.90;;;;;;4985742;28;19936;-65
2024/03/07 11:52:44;;;;;;;;;;;7.10;99.90;;;;;;4975760;28;19961;-65
2024/03/07 11:55:16;;;;;;;;;;;7.20;99.90;;;;;;4987426;28;20421;-65
2024/03/07 11:57:48;;;;;;;;;;;7.30;99.90;;;;;;4984252;28;19930;-65
2024/03/07 12:00:23;;;;;;;;;;;7.30;99.90;;;;;;4972732;28;19930;-64
2024/03/07 12:02:50;;;;;;;;;;;7.40;99.90;;;;;;4984303;28;19930;-65
2024/03/07 12:05:22;;;;;;;;;;;7.30;99.90;;;;;;4982547;28;19958;-65
2024/03/07 12:07:55;;;;;;;;;;;7.40;99.90;;;;;;4983066;28;19934;-65
2024/03/07 12:10:28;;;;;;;;;;;7.40;99.90;;;;;;4979508;28;19954;-65
2024/03/07 12:13:01;;;;;;;;;;;7.40;99.90;;;;;;4972012;28;20013;-65
2024/03/07 12:15:28;;;;;;;;;;;7.40;99.90;;;;;;4987635;28;20400;-65
2024/03/07 12:18:01;;;;;;;;;;;7.50;99.90;;;;;;4983788;28;19968;-65
2024/03/07 12:20:33;;;;;;;;;;;7.70;99.90;;;;;;4985059;28;19930;-65
2024/03/07 12:23:08;;;;;;;;;;;8.00;99.90;;;;;;4971332;28;20469;-65
2024/03/07 12:25:39;;;;;;;;;;;8.20;99.90;;;;;;4984613;28;19954;-64
2024/03/07 12:28:12;;;;;;;;;;;8.40;99.90;;;;;;4977564;28;19993;-64
2024/03/07 12:30:51;;;;;;;;;;;8.40;99.90;;;;;;4982753;28;19930;-64
2024/03/07 12:33:26;;;;;;;;;;;8.40;99.90;;;;;;4980336;28;19969;-64
2024/03/07 12:36:05;;;;;;;;;;;8.20;99.90;;;;;;4976583;28;19929;-64
2024/03/07 12:38:35;;;;;;;;;;;8.10;99.90;;;;;;4977005;28;19927;-64
2024/03/07 12:41:13;;;;;;;;;;;8.00;99.90;;;;;;4983590;28;19953;-64
2024/03/07 12:43:48;;;;;;;;;;;8.10;99.90;;;;;;4982562;28;19926;-64
2024/03/07 12:46:19;;;;;;;;;;;8.00;99.90;;;;;;4986502;28;20291;-64
2024/03/07 12:48:51;;;;;;;;;;;8.00;99.90;;;;;;4972642;28;19933;-64
2024/03/07 12:51:24;;;;;;;;;;;8.00;99.90;;;;;;4984041;28;19925;-64
2024/03/07 12:53:56;;;;;;;;;;;8.00;99.90;;;;;;4980669;28;20426;-65
2024/03/07 12:56:34;;;;;;;;;;;8.00;99.90;;;;;;4985625;28;19957;-65
2024/03/07 12:59:09;;;;;;;;;;;8.10;99.90;;;;;;4974553;28;19933;-64
2024/03/07 13:01:44;;;;;;;;;;;8.10;99.90;;;;;;4981826;28;20286;-64
2024/03/07 13:04:11;;;;;;;;;;;8.20;99.90;;;;;;4973151;28;19926;-64
2024/03/07 13:06:43;;;;;;;;;;;8.20;99.90;;;;;;4982018;28;19929;-64
2024/03/07 13:09:10;;;;;;;;;;;8.20;99.90;;;;;;4980924;28;19932;-64
2024/03/07 13:11:47;;;;;;;;;;;8.20;99.90;;;;;;4983623;28;19957;-64
2024/03/07 13:14:13;;;;;;;;;;;8.20;99.90;;;;;;4968123;28;19941;-64
2024/03/07 13:16:45;;;;;;;;;;;8.20;99.90;;;;;;4984403;28;20036;-64
2024/03/07 13:19:20;;;;;;;;;;;8.20;99.90;;;;;;4985362;28;20028;-64
2024/03/07 13:21:53;;;;;;;;;;;8.20;99.90;;;;;;4986004;28;19930;-64
2024/03/07 13:24:26;;;;;;;;;;;8.10;99.90;;;;;;4977935;28;19932;-64
2024/03/07 13:26:53;;;;;;;;;;;7.90;99.90;;;;;;4983471;28;19934;-64
2024/03/07 13:29:25;;;;;;;;;;;7.90;99.90;;;;;;4985441;28;19930;-64
2024/03/07 13:32:00;;;;;;;;;;;7.90;99.90;;;;;;4981461;28;20711;-64
2024/03/07 13:34:28;;;;;;;;;;;7.90;99.90;;;;;;4986767;28;19937;-64
2024/03/07 13:36:58;;;;;;;;;;;7.90;99.90;;;;;;4983986;28;19940;-64
2024/03/07 13:39:30;;;;;;;;;;;7.90;99.90;;;;;;4971458;28;20024;-65
2024/03/07 13:41:56;;;;;;;;;;;7.90;99.90;;;;;;4988529;28;19934;-65
2024/03/07 13:44:28;;;;;;;;;;;7.80;99.90;;;;;;4981785;28;19933;-63
2024/03/07 13:47:01;;;;;;;;;;;7.80;99.90;;;;;;4982028;28;20043;-64
2024/03/07 13:49:34;;;;;;;;;;;7.80;99.90;;;;;;4985874;28;19942;-63
2024/03/07 13:52:03;;;;;;;;;;;7.80;99.90;;;;;;4978971;28;20297;-64
2024/03/07 13:54:40;;;;;;;;;;;7.80;99.90;;;;;;4975215;28;19970;-63
2024/03/07 13:57:30;;;;;;;;;;;7.90;99.90;;;;;;4983888;28;19929;-64
2024/03/07 14:00:15;;;;;;;;;;;7.90;99.90;;;;;;4981213;28;19926;-64
2024/03/07 14:02:55;;;;;;;;;;;8.00;99.90;;;;;;4982495;28;19956;-63
2024/03/07 14:05:45;;;;;;;;;;;8.00;99.90;;;;;;4983765;28;19981;-64
2024/03/07 14:08:20;;;;;;;;;;;8.00;99.90;;;;;;4982079;28;19938;-64
2024/03/07 14:11:06;;;;;;;;;;;7.90;99.90;;;;;;4961732;28;20017;-64
2024/03/07 14:14:07;;;;;;;;;;;7.90;99.90;;;;;;4986319;28;19930;-64
2024/03/07 14:16:57;;;;;;;;;;;7.80;99.90;;;;;;4918796;28;19933;-64
2024/03/07 14:19:38;;;;;;;;;;;7.90;99.90;;;;;;4976488;28;20021;-63
2024/03/07 14:22:12;;;;;;;;;;;7.80;99.90;;;;;;4992244;28;19937;-63
2024/03/07 14:25:05;;;;;;;;;;;7.80;99.90;;;;;;4981220;28;19962;-64
2024/03/07 14:27:50;;;;;;;;;;;7.80;99.90;;;;;;4986413;28;19926;-64
2024/03/07 14:30:25;;;;;;;;;;;7.80;99.90;;;;;;4984263;28;19929;-63
2024/03/07 14:33:00;;;;;;;;;;;7.90;99.90;;;;;;4986074;28;20684;-64
2024/03/07 14:35:50;;;;;;;;;;;7.90;99.90;;;;;;4984194;28;19929;-63
2024/03/07 14:38:43;;;;;;;;;;;7.90;99.90;;;;;;4982983;28;19961;-64
2024/03/07 14:41:16;;;;;;;;;;;7.90;99.90;;;;;;4958938;28;20053;-64
2024/03/07 14:43:47;;;;;;;;;;;7.90;99.90;;;;;;4986065;28;19930;-64
2024/03/07 14:46:19;;;;;;;;;;;7.90;99.90;;;;;;4966021;28;20048;-64
2024/03/07 14:48:51;;;;;;;;;;;8.00;99.90;;;;;;4983765;28;19930;-64
2024/03/07 14:51:24;;;;;;;;;;;8.00;99.90;;;;;;4986744;28;19948;-64
2024/03/07 14:53:57;;;;;;;;;;;8.10;99.90;;;;;;4985044;28;20410;-63
2024/03/07 14:56:23;;;;;;;;;;;8.10;99.90;;;;;;4986425;28;20428;-64
2024/03/07 14:58:50;;;;;;;;;;;8.10;99.90;;;;;;4985844;28;20024;-64