Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:23;;;;;;;;;;;;;;;;;;6196226;28;19963;-68
2023/08/15 00:04:23;;;;;;;;;;;;;;;;;;6200316;28;19910;-68
2023/08/15 00:07:23;;;;;;;;;;;;;;;;;;6200397;28;20048;-68
2023/08/15 00:10:23;;;;;;;;;;;;;;;;;;6195196;28;20451;-68
2023/08/15 00:13:23;;;;;;;;;;;;;;;;;;6196377;28;19918;-69
2023/08/15 00:16:23;;;;;;;;;;;;;;;;;;6186365;28;19917;-68
2023/08/15 00:19:24;;;;;;;;;;;;;;;;;;6192649;28;19914;-68
2023/08/15 00:22:24;;;;;;;;;;;;;;;;;;6188369;28;19917;-73
2023/08/15 00:25:24;;;;;;;;;;;;;;;;;;6182590;28;19950;-68
2023/08/15 00:28:24;;;;;;;;;;;;;;;;;;6184292;28;19917;-68
2023/08/15 00:31:24;;;;;;;;;;;;;;;;;;6185492;28;19921;-68
2023/08/15 00:34:24;;;;;;;;;;;;;;;;;;6189478;28;19956;-68
2023/08/15 00:37:24;;;;;;;;;;;;;;;;;;6189320;28;19913;-68
2023/08/15 00:40:24;;;;;;;;;;;;;;;;;;6185123;28;20373;-68
2023/08/15 00:43:24;;;;;;;;;;;;;;;;;;6186725;28;19918;-67
2023/08/15 00:46:30;;;;;;;;;;;;;;;;;;6187388;28;19916;-67
2023/08/15 00:49:30;;;;;;;;;;;;;;;;;;6188220;28;19921;-68
2023/08/15 00:52:30;;;;;;;;;;;;;;;;;;6186939;28;20036;-68
2023/08/15 00:55:30;;;;;;;;;;;;;;;;;;6183483;28;20545;-68
2023/08/15 00:58:30;;;;;;;;;;;;;;;;;;6185671;28;19926;-69
2023/08/15 01:01:30;;;;;;;;;;;;;;;;;;6182325;28;19909;-69
2023/08/15 01:04:31;;;;;;;;;;;;;;;;;;6189710;28;20045;-69
2023/08/15 01:07:31;;;;;;;;;;;;;;;;;;6184946;28;19917;-68
2023/08/15 01:10:31;;;;;;;;;;;;;;;;;;6177571;28;19918;-68
2023/08/15 01:13:31;;;;;;;;;;;;;;;;;;6182622;28;19917;-67
2023/08/15 01:16:31;;;;;;;;;;;;;;;;;;6184038;28;19910;-68
2023/08/15 01:19:31;;;;;;;;;;;;;;;;;;6189422;28;20384;-68
2023/08/15 01:22:31;;;;;;;;;;;;;;;;;;6185346;28;19936;-69
2023/08/15 01:25:32;;;;;;;;;;;;;;;;;;6184012;28;19921;-69
2023/08/15 01:28:32;;;;;;;;;;;;;;;;;;6186211;28;19910;-69
2023/08/15 01:31:32;;;;;;;;;;;;;;;;;;6184044;28;19928;-68
2023/08/15 01:34:32;;;;;;;;;;;;;;;;;;6188548;28;19988;-68
2023/08/15 01:37:32;;;;;;;;;;;;;;;;;;6188603;28;19930;-68
2023/08/15 01:40:32;;;;;;;;;;;;;;;;;;6184008;28;19914;-68
2023/08/15 01:43:33;;;;;;;;;;;;;;;;;;6203966;28;19913;-68
2023/08/15 01:46:33;;;;;;;;;;;;;;;;;;6196141;28;19913;-68
2023/08/15 01:49:33;;;;;;;;;;;;;;;;;;6203926;28;20009;-68
2023/08/15 01:52:33;;;;;;;;;;;;;;;;;;6198097;28;19914;-69
2023/08/15 01:55:33;;;;;;;;;;;;;;;;;;6197459;28;20372;-68
2023/08/15 01:58:33;;;;;;;;;;;;;;;;;;6197690;28;19955;-68
2023/08/15 02:01:34;;;;;;;;;;;;;;;;;;6196155;28;20276;-68
2023/08/15 02:04:34;;;;;;;;;;;;;;;;;;6202233;28;19913;-68
2023/08/15 02:07:34;;;;;;;;;;;;;;;;;;6197572;28;20226;-68
2023/08/15 02:10:34;;;;;;;;;;;;;;;;;;6196984;28;19913;-68
2023/08/15 02:13:34;;;;;;;;;;;;;;;;;;6197471;28;19916;-68
2023/08/15 02:16:35;;;;;;;;;;;;;;;;;;6196371;28;19949;-67
2023/08/15 02:19:35;;;;;;;;;;;;;;;;;;6184874;28;19909;-68
2023/08/15 02:22:35;;;;;;;;;;;;;;;;;;6180850;28;19910;-69
2023/08/15 02:25:35;;;;;;;;;;;;;;;;;;6184595;28;20406;-69
2023/08/15 02:28:36;;;;;;;;;;;;;;;;;;6188057;28;20357;-69
2023/08/15 02:31:36;;;;;;;;;;;;;;;;;;6185162;28;20072;-69
2023/08/15 02:34:36;;;;;;;;;;;;;;;;;;6184145;28;20101;-68
2023/08/15 02:37:36;;;;;;;;;;;;;;;;;;6183821;28;19968;-68
2023/08/15 02:40:36;;;;;;;;;;;;;;;;;;6182707;28;20254;-68
2023/08/15 02:43:37;;;;;;;;;;;;;;;;;;6185768;28;20364;-68
2023/08/15 02:46:37;;;;;;;;;;;;;;;;;;6194648;28;20324;-69
2023/08/15 02:49:38;;;;;;;;;;;;;;;;;;6196524;28;19920;-69
2023/08/15 02:52:38;;;;;;;;;;;;;;;;;;6196964;28;20451;-69
2023/08/15 02:55:38;;;;;;;;;;;;;;;;;;6207605;28;19960;-68
2023/08/15 02:58:39;;;;;;;;;;;;;;;;;;6221443;28;19925;-68
2023/08/15 03:01:39;;;;;;;;;;;;;;;;;;6204179;28;19929;-73
2023/08/15 03:04:39;;;;;;;;;;;;;;;;;;6191747;28;20351;-69
2023/08/15 03:07:39;;;;;;;;;;;;;;;;;;6195725;28;20012;-68
2023/08/15 03:10:39;;;;;;;;;;;;;;;;;;6195952;28;19916;-68
2023/08/15 03:13:39;;;;;;;;;;;;;;;;;;6197371;28;19917;-69
2023/08/15 03:16:39;;;;;;;;;;;;;;;;;;6190401;28;19968;-69
2023/08/15 03:19:40;;;;;;;;;;;;;;;;;;6184801;28;19914;-69
2023/08/15 03:22:40;;;;;;;;;;;;;;;;;;6188291;28;20398;-68
2023/08/15 03:25:40;;;;;;;;;;;;;;;;;;6186397;28;19953;-69
2023/08/15 03:28:40;;;;;;;;;;;;;;;;;;6184895;28;21315;-68
2023/08/15 03:31:40;;;;;;;;;;;;;;;;;;6188096;28;19922;-68
2023/08/15 03:34:40;;;;;;;;;;;;;;;;;;6188103;28;19921;-69
2023/08/15 03:37:40;;;;;;;;;;;;;;;;;;6192286;28;19937;-69
2023/08/15 03:40:40;;;;;;;;;;;;;;;;;;6186253;28;20048;-68
2023/08/15 03:43:41;;;;;;;;;;;;;;;;;;6189977;28;19953;-72
2023/08/15 03:46:41;;;;;;;;;;;;;;;;;;6192353;28;19910;-68
2023/08/15 03:49:41;;;;;;;;;;;;;;;;;;6199861;28;19959;-68
2023/08/15 03:52:41;;;;;;;;;;;;;;;;;;6195843;28;20371;-68
2023/08/15 03:55:41;;;;;;;;;;;;;;;;;;6195864;28;19917;-68
2023/08/15 03:58:41;;;;;;;;;;;;;;;;;;6208297;28;20044;-68
2023/08/15 04:01:42;;;;;;;;;;;;;;;;;;6223817;28;20282;-68
2023/08/15 04:04:42;;;;;;;;;;;;;;;;;;6204399;28;19916;-68
2023/08/15 04:07:42;;;;;;;;;;;;;;;;;;6200890;28;19916;-68
2023/08/15 04:10:42;;;;;;;;;;;;;;;;;;6199660;28;19982;-68
2023/08/15 04:13:43;;;;;;;;;;;;;;;;;;6199468;28;19917;-68
2023/08/15 04:16:43;;;;;;;;;;;;;;;;;;6190790;28;19956;-68
2023/08/15 04:19:43;;;;;;;;;;;;;;;;;;6201282;28;19909;-68
2023/08/15 04:22:43;;;;;;;;;;;;;;;;;;6189462;28;20000;-68
2023/08/15 04:25:43;;;;;;;;;;;;;;;;;;6189833;28;19945;-71
2023/08/15 04:28:43;;;;;;;;;;;;;;;;;;6188895;28;20013;-68
2023/08/15 04:31:44;;;;;;;;;;;;;;;;;;6187154;28;19933;-67
2023/08/15 04:34:44;;;;;;;;;;;;;;;;;;6202046;28;19979;-68
2023/08/15 04:37:44;;;;;;;;;;;;;;;;;;6213503;28;19909;-70
2023/08/15 04:40:44;;;;;;;;;;;;;;;;;;6199215;28;19921;-68
2023/08/15 04:43:44;;;;;;;;;;;;;;;;;;6199651;28;19906;-68
2023/08/15 04:46:44;;;;;;;;;;;;;;;;;;6203414;28;19913;-69
2023/08/15 04:49:44;;;;;;;;;;;;;;;;;;6218651;28;19977;-68
2023/08/15 04:52:44;;;;;;;;;;;;;;;;;;6199770;28;19916;-68
2023/08/15 04:55:44;;;;;;;;;;;;;;;;;;6205044;28;19940;-68
2023/08/15 04:58:45;;;;;;;;;;;;;;;;;;6196252;28;19944;-68
2023/08/15 05:01:45;;;;;;;;;;;;;;;;;;6193071;28;20410;-68
2023/08/15 05:04:45;;;;;;;;;;;;;;;;;;6193191;28;19920;-68
2023/08/15 05:07:45;;;;;;;;;;;;;;;;;;6197342;28;19912;-68
2023/08/15 05:10:45;;;;;;;;;;;;;;;;;;6190925;28;19910;-68
2023/08/15 05:13:45;;;;;;;;;;;;;;;;;;6197306;28;19917;-67
2023/08/15 05:16:45;;;;;;;;;;;;;;;;;;6198246;28;20561;-69
2023/08/15 05:19:45;;;;;;;;;;;;;;;;;;6180482;28;19913;-69
2023/08/15 05:22:45;;;;;;;;;;;;;;;;;;6200963;28;19917;-69
2023/08/15 05:25:46;;;;;;;;;;;;;;;;;;6183307;28;19909;-67
2023/08/15 05:28:46;;;;;;;;;;;;;;;;;;6183322;28;19941;-68
2023/08/15 05:31:46;;;;;;;;;;;;;;;;;;6198056;28;20368;-68
2023/08/15 05:34:46;;;;;;;;;;;;;;;;;;6181338;28;20309;-68
2023/08/15 05:37:46;;;;;;;;;;;;;;;;;;6184674;28;20050;-69
2023/08/15 05:40:46;;;;;;;;;;;;;;;;;;6184589;28;19914;-68
2023/08/15 05:43:46;;;;;;;;;;;;;;;;;;6185715;28;19909;-68
2023/08/15 05:46:46;;;;;;;;;;;;;;;;;;6183618;28;20372;-69
2023/08/15 05:49:47;;;;;;;;;;;;;;;;;;6187624;28;19921;-70
2023/08/15 05:52:47;;;;;;;;;;;;;;;;;;6186560;28;19922;-70
2023/08/15 05:55:47;;;;;;;;;;;;;;;;;;6192091;28;19997;-71
2023/08/15 05:58:47;;;;;;;;;;;;;;;;;;5844848;28;10000456;-68
2023/08/15 06:01:47;;;;;;;;;;;;;;;;;;6189350;28;19914;-70
2023/08/15 06:04:47;;;;;;;;;;;;;;;;;;6181525;28;19974;-68
2023/08/15 06:07:47;;;;;;;;;;;;;;;;;;6179967;28;19945;-68
2023/08/15 06:10:47;;;;;;;;;;;;;;;;;;6183308;28;19914;-74
2023/08/15 06:13:47;;;;;;;;;;;;;;;;;;6189331;28;19913;-68
2023/08/15 06:16:48;;;;;;;;;;;;;;;;;;6178510;28;19913;-70
2023/08/15 06:19:49;;;;;;;;;;;;;;;;;;6186925;28;19918;-76
2023/08/15 06:22:49;;;;;;;;;;;;;;;;;;6178445;28;19913;-77
2023/08/15 06:25:49;;;;;;;;;;;;;;;;;;6178904;28;19937;-83
2023/08/15 06:28:50;;;;;;;;;;;;;;;;;;6178745;28;19968;-81
2023/08/15 06:31:50;;;;;;;;;;;;;;;;;;6180855;28;20273;-72
2023/08/15 06:34:50;;;;;;;;;;;;;;;;;;6180911;28;19913;-77
2023/08/15 06:37:50;;;;;;;;;;;;;;;;;;6184858;28;19909;-74
2023/08/15 06:40:50;;;;;;;;;;;;;;;;;;6181654;28;19932;-80
2023/08/15 06:43:51;;;;;;;;;;;;;;;;;;6183806;28;19914;-72
2023/08/15 06:46:51;;;;;;;;;;;;;;;;;;6179482;28;19964;-74
2023/08/15 06:49:51;;;;;;;;;;;;;;;;;;6163659;28;21268;-68
2023/08/15 06:52:51;;;;;;;;;;;;;;;;;;6185193;28;19944;-71
2023/08/15 06:55:51;;;;;;;;;;;;;;;;;;6177758;28;19917;-80
2023/08/15 06:58:51;;;;;;;;;;;;;;;;;;6185887;28;19987;-72
2023/08/15 07:01:51;;;;;;;;;;;;;;;;;;6184190;28;20023;-76
2023/08/15 07:04:52;;;;;;;;;;;;;;;;;;6185267;28;19917;-78
2023/08/15 07:07:52;;;;;;;;;;;;;;;;;;6192220;28;19910;-75
2023/08/15 07:10:52;;;;;;;;;;;;;;;;;;6193801;28;20460;-73
2023/08/15 07:13:52;;;;;;;;;;;;;;;;;;6190298;28;20012;-71
2023/08/15 07:16:52;;;;;;;;;;;;;;;;;;6186875;28;20277;-72
2023/08/15 07:19:52;;;;;;;;;;;;;;;;;;6174767;28;20373;-70
2023/08/15 07:22:55;;;;;;;;;;;;;;;;;;6193025;28;19970;-70
2023/08/15 07:25:55;;;;;;;;;;;;;;;;;;6189128;28;19929;-69
2023/08/15 07:28:55;;;;;;;;;;;;;;;;;;6197944;28;19909;-71
2023/08/15 07:31:55;;;;;;;;;;;;;;;;;;6191372;28;19914;-71
2023/08/15 07:34:55;;;;;;;;;;;;;;;;;;6192203;28;19913;-74
2023/08/15 07:37:55;;;;;;;;;;;;;;;;;;6186506;28;19985;-71
2023/08/15 07:40:55;;;;;;;;;;;;;;;;;;6185532;28;19929;-71
2023/08/15 07:43:55;;;;;;;;;;;;;;;;;;6185730;28;19936;-71
2023/08/15 07:46:56;;;;;;;;;;;;;;;;;;6185865;28;19913;-77
2023/08/15 07:49:56;;;;;;;;;;;;;;;;;;6187115;28;19918;-77
2023/08/15 07:52:59;;;;;;;;;;;;;;;;;;6190164;28;19922;-76
2023/08/15 07:55:59;;;;;;;;;;;;;;;;;;6190742;28;19968;-72
2023/08/15 07:58:59;;;;;;;;;;;;;;;;;;6186968;28;19930;-73
2023/08/15 08:01:59;;;;;;;;;;;;;;;;;;6188703;28;19918;-73
2023/08/15 08:04:59;;;;;;;;;;;;;;;;;;6187284;28;19948;-73
2023/08/15 08:07:59;;;;;;;;;;;;;;;;;;6201415;28;20036;-73
2023/08/15 08:11:00;;;;;;;;;;;;;;;;;;6196952;28;19913;-74
2023/08/15 08:14:00;;;;;;;;;;;;;;;;;;6184918;28;19914;-74
2023/08/15 08:17:00;;;;;;;;;;;;;;;;;;6183685;28;19996;-74
2023/08/15 08:20:01;;;;;;;;;;;;;;;;;;5866103;28;10000012;-74
2023/08/15 08:23:01;;;;;;;;;;;;;;;;;;6187490;28;19960;-74
2023/08/15 08:26:01;;;;;;;;;;;;;;;;;;6190867;28;19920;-75
2023/08/15 08:29:01;;;;;;;;;;;;;;;;;;6200479;28;19909;-79
2023/08/15 08:32:01;;;;;;;;;;;;;;;;;;6197793;28;19920;-74
2023/08/15 08:35:02;;;;;;;;;;;;;;;;;;6201584;28;19912;-74
2023/08/15 08:38:03;;;;;;;;;;;;;;;;;;6200115;28;20099;-75
2023/08/15 08:41:03;;;;;;;;;;;;;;;;;;6181658;28;19917;-75
2023/08/15 08:44:03;;;;;;;;;;;;;;;;;;6200843;28;19909;-75
2023/08/15 08:47:03;;;;;;;;;;;;;;;;;;6198984;28;19910;-73
2023/08/15 08:50:06;;;;;;;;;;;;;;;;;;6201430;28;19905;-74
2023/08/15 08:53:06;;;;;;;;;;;;;;;;;;6199945;28;20000;-74
2023/08/15 08:56:06;;;;;;;;;;;;;;;;;;6199513;28;19910;-73
2023/08/15 08:59:06;;;;;;;;;;;;;;;;;;6199128;28;19929;-75
2023/08/15 09:02:06;;;;;;;;;;;;;;;;;;6196184;28;19918;-74
2023/08/15 09:05:07;;;;;;;;;;;;;;;;;;6196909;28;20295;-73
2023/08/15 09:08:08;;;;;;;;;;;;;;;;;;6198360;28;19968;-74
2023/08/15 09:11:08;;;;;;;;;;;;;;;;;;6202065;28;19914;-78
2023/08/15 09:14:08;;;;;;;;;;;;;;;;;;6199015;28;19910;-73
2023/08/15 09:17:08;;;;;;;;;;;;;;;;;;6197892;28;19906;-75
2023/08/15 09:20:10;;;;;;;;;;;;;;;;;;6198198;28;19917;-74
2023/08/15 09:23:10;;;;;;;;;;;;;;;;;;6189192;28;19941;-74
2023/08/15 09:26:10;;;;;;;;;;;;;;;;;;6181400;28;19920;-73
2023/08/15 09:29:15;;;;;;;;;;;;;;;;;;6198884;28;19913;-75
2023/08/15 09:32:15;;;;;;;;;;;;;;;;;;6197166;28;19925;-73
2023/08/15 09:35:16;;;;;;;;;;;;;;;;;;6193347;28;19948;-75
2023/08/15 09:38:16;;;;;;;;;;;;;;;;;;6187445;28;19939;-75
2023/08/15 09:41:16;;;;;;;;;;;;;;;;;;6198008;28;20001;-74
2023/08/15 09:44:16;;;;;;;;;;;;;;;;;;6199281;28;19905;-74
2023/08/15 09:47:17;;;;;;;;;;;;;;;;;;6197694;28;20019;-73
2023/08/15 09:50:17;;;;;;;;;;;;;;;;;;6198840;28;19949;-74
2023/08/15 09:53:17;;;;;;;;;;;;;;;;;;6199387;28;19914;-75
2023/08/15 09:56:18;;;;;;;;;;;;;;;;;;6219170;28;19987;-75
2023/08/15 09:59:18;;;;;;;;;;;;;;;;;;6195139;28;19979;-74
2023/08/15 10:02:18;;;;;;;;;;;;;;;;;;6209168;28;19917;-75
2023/08/15 10:05:18;;;;;;;;;;;;;;;;;;6213832;28;19905;-75
2023/08/15 10:08:18;;;;;;;;;;;;;;;;;;6187476;28;19909;-75
2023/08/15 10:11:18;;;;;;;;;;;;;;;;;;6210766;28;20371;-74
2023/08/15 10:14:18;;;;;;;;;;;;;;;;;;6213900;28;19914;-74
2023/08/15 10:17:19;;;;;;;;;;;;;;;;;;6197194;28;19991;-74
2023/08/15 10:20:19;;;;;;;;;;;;;;;;;;6219518;28;19913;-75
2023/08/15 10:23:19;;;;;;;;;;;;;;;;;;5871911;28;10000539;-75
2023/08/15 10:26:19;;;;;;;;;;;;;;;;;;6218542;28;19914;-76
2023/08/15 10:29:19;;;;;;;;;;;;;;;;;;6221063;28;19913;-72
2023/08/15 10:32:19;;;;;;;;;;;;;;;;;;6217657;28;20047;-73
2023/08/15 10:35:19;;;;;;;;;;;;;;;;;;6197596;28;19943;-76
2023/08/15 10:38:20;;;;;;;;;;;;;;;;;;6197234;28;20383;-75
2023/08/15 10:41:20;;;;;;;;;;;;;;;;;;6201275;28;19932;-75
2023/08/15 10:44:21;;;;;;;;;;;;;;;;;;6219746;28;19919;-73
2023/08/15 10:47:21;;;;;;;;;;;;;;;;;;6219080;28;20375;-75
2023/08/15 10:50:22;;;;;;;;;;;;;;;;;;6181998;28;19914;-73
2023/08/15 10:53:22;;;;;;;;;;;;;;;;;;6198450;28;19920;-75
2023/08/15 10:56:22;;;;;;;;;;;;;;;;;;6220717;28;19913;-75
2023/08/15 10:59:23;;;;;;;;;;;;;;;;;;6219723;28;19929;-75
2023/08/15 11:02:23;;;;;;;;;;;;;;;;;;6213378;28;19909;-73
2023/08/15 11:05:23;;;;;;;;;;;;;;;;;;6211357;28;19913;-74
2023/08/15 11:08:23;;;;;;;;;;;;;;;;;;6198153;28;19917;-79
2023/08/15 11:11:23;;;;;;;;;;;;;;;;;;6197248;28;20002;-74
2023/08/15 11:14:23;;;;;;;;;;;;;;;;;;6196062;28;19906;-74
2023/08/15 11:17:23;;;;;;;;;;;;;;;;;;6195679;28;20001;-76
2023/08/15 11:20:23;;;;;;;;;;;;;;;;;;6214652;28;19913;-74
2023/08/15 11:23:27;;;;;;;;;;;;;;;;;;6220916;28;19905;-74
2023/08/15 11:26:28;;;;;;;;;;;;;;;;;;6208508;28;20027;-73
2023/08/15 11:29:28;;;;;;;;;;;;;;;;;;6220393;28;19944;-74
2023/08/15 11:32:28;;;;;;;;;;;;;;;;;;6199500;28;19932;-74
2023/08/15 11:35:28;;;;;;;;;;;;;;;;;;6186413;28;19962;-75
2023/08/15 11:38:28;;;;;;;;;;;;;;;;;;6216471;28;20355;-74
2023/08/15 11:41:29;;;;;;;;;;;;;;;;;;6217928;28;20421;-74
2023/08/15 11:44:29;;;;;;;;;;;;;;;;;;6215172;28;19918;-75
2023/08/15 11:47:38;;;;;;;;;;;;;;;;;;6219997;28;19909;-75
2023/08/15 11:50:38;;;;;;;;;;;;;;;;;;6209549;28;19928;-75
2023/08/15 11:53:38;;;;;;;;;;;;;;;;;;6211949;28;19913;-74
2023/08/15 11:56:39;;;;;;;;;;;;;;;;;;6224480;28;19916;-74
2023/08/15 11:59:39;;;;;;;;;;;;;;;;;;6212722;28;19930;-75
2023/08/15 12:02:39;;;;;;;;;;;;;;;;;;6200451;28;19956;-75
2023/08/15 12:05:39;;;;;;;;;;;;;;;;;;6201135;28;19910;-76
2023/08/15 12:08:39;;;;;;;;;;;;;;;;;;6199932;28;19941;-75
2023/08/15 12:11:40;;;;;;;;;;;;;;;;;;6198331;28;20018;-75
2023/08/15 12:14:41;;;;;;;;;;;;;;;;;;6199986;28;19948;-75
2023/08/15 12:17:41;;;;;;;;;;;;;;;;;;6211048;28;19956;-76
2023/08/15 12:20:41;;;;;;;;;;;;;;;;;;6200427;28;20009;-74
2023/08/15 12:23:41;;;;;;;;;;;;;;;;;;6191794;28;20336;-74
2023/08/15 12:26:42;;;;;;;;;;;;;;;;;;6204964;28;19916;-75
2023/08/15 12:29:42;;;;;;;;;;;;;;;;;;6223911;28;19909;-75
2023/08/15 12:32:42;;;;;;;;;;;;;;;;;;6220329;28;20459;-73
2023/08/15 12:35:42;;;;;;;;;;;;;;;;;;6210126;28;19957;-74
2023/08/15 12:38:43;;;;;;;;;;;;;;;;;;6191718;28;19969;-75
2023/08/15 12:41:43;;;;;;;;;;;;;;;;;;6195381;28;20383;-75
2023/08/15 12:44:43;;;;;;;;;;;;;;;;;;6199161;28;20004;-75
2023/08/15 12:47:43;;;;;;;;;;;;;;;;;;6181745;28;19905;-74
2023/08/15 12:50:43;;;;;;;;;;;;;;;;;;6201044;28;19917;-74
2023/08/15 12:53:43;;;;;;;;;;;;;;;;;;6199579;28;19937;-75
2023/08/15 12:56:43;;;;;;;;;;;;;;;;;;6199446;28;19962;-74
2023/08/15 12:59:43;;;;;;;;;;;;;;;;;;6216663;28;19921;-75
2023/08/15 13:02:44;;;;;;;;;;;;;;;;;;6222718;28;19910;-76
2023/08/15 13:05:44;;;;;;;;;;;;;;;;;;6212099;28;19905;-79
2023/08/15 13:08:46;;;;;;;;;;;;;;;;;;6201687;28;19921;-76
2023/08/15 13:11:46;;;;;;;;;;;;;;;;;;6214798;28;20272;-76
2023/08/15 13:14:46;;;;;;;;;;;;;;;;;;6222841;28;19970;-75
2023/08/15 13:17:46;;;;;;;;;;;;;;;;;;6192429;28;19924;-76
2023/08/15 13:20:46;;;;;;;;;;;;;;;;;;6205732;28;20314;-75
2023/08/15 13:23:46;;;;;;;;;;;;;;;;;;6217928;28;19933;-76
2023/08/15 13:26:46;;;;;;;;;;;;;;;;;;6198196;28;19916;-75
2023/08/15 13:29:47;;;;;;;;;;;;;;;;;;6222417;28;19951;-74
2023/08/15 13:32:47;;;;;;;;;;;;;;;;;;6214741;28;19997;-76
2023/08/15 13:35:47;;;;;;;;;;;;;;;;;;6198927;28;19917;-75
2023/08/15 13:38:47;;;;;;;;;;;;;;;;;;6214535;28;19909;-75
2023/08/15 13:41:47;;;;;;;;;;;;;;;;;;6199302;28;19932;-74
2023/08/15 13:44:47;;;;;;;;;;;;;;;;;;6207979;28;20202;-76
2023/08/15 13:47:47;;;;;;;;;;;;;;;;;;6218345;28;19933;-80
2023/08/15 13:50:47;;;;;;;;;;;;;;;;;;6223465;28;20004;-75
2023/08/15 13:53:48;;;;;;;;;;;;;;;;;;6205275;28;19909;-76
2023/08/15 13:56:48;;;;;;;;;;;;;;;;;;6219883;28;19952;-76
2023/08/15 13:59:48;;;;;;;;;;;;;;;;;;6187462;28;19949;-75
2023/08/15 14:02:48;;;;;;;;;;;;;;;;;;6172982;28;20387;-74
2023/08/15 14:05:48;;;;;;;;;;;;;;;;;;6173437;28;19910;-74
2023/08/15 14:08:48;;;;;;;;;;;;;;;;;;6174193;28;19906;-75
2023/08/15 14:11:48;;;;;;;;;;;;;;;;;;6172753;28;19928;-75
2023/08/15 14:14:48;;;;;;;;;;;;;;;;;;6172464;28;20233;-75
2023/08/15 14:17:49;;;;;;;;;;;;;;;;;;6178136;28;20009;-75
2023/08/15 14:20:49;;;;;;;;;;;;;;;;;;6197434;28;19910;-74
2023/08/15 14:23:49;;;;;;;;;;;;;;;;;;6168678;28;19934;-74
2023/08/15 14:26:49;;;;;;;;;;;;;;;;;;6168633;28;19968;-75
2023/08/15 14:29:49;;;;;;;;;;;;;;;;;;6171353;28;19910;-78
2023/08/15 14:32:49;;;;;;;;;;;;;;;;;;6177609;28;19960;-74
2023/08/15 14:35:49;;;;;;;;;;;;;;;;;;6179406;28;19913;-74
2023/08/15 14:38:49;;;;;;;;;;;;;;;;;;6173283;28;19910;-76
2023/08/15 14:41:50;;;;;;;;;;;;;;;;;;6171921;28;19914;-76
2023/08/15 14:44:50;;;;;;;;;;;;;;;;;;6172665;28;20344;-76
2023/08/15 14:47:50;;;;;;;;;;;;;;;;;;6150129;29;19906;-76
2023/08/15 14:50:50;;;;;;;;;;;;;;;;;;6186688;28;19953;-77
2023/08/15 14:53:51;;;;;;;;;;;;;;;;;;6199005;28;19993;-77
2023/08/15 14:56:51;;;;;;;;;;;;;;;;;;6177855;28;19910;-74
2023/08/15 14:59:51;;;;;;;;;;;;;;;;;;6172885;28;19922;-75
2023/08/15 15:02:51;;;;;;;;;;;;;;;;;;6173013;28;19910;-75
2023/08/15 15:05:51;;;;;;;;;;;;;;;;;;6177799;28;19912;-74
2023/08/15 15:08:51;;;;;;;;;;;;;;;;;;6195238;28;19917;-74
2023/08/15 15:11:51;;;;;;;;;;;;;;;;;;6170906;28;19914;-75
2023/08/15 15:14:52;;;;;;;;;;;;;;;;;;6156102;28;19906;-76
2023/08/15 15:17:52;;;;;;;;;;;;;;;;;;6172035;28;20376;-74
2023/08/15 15:20:52;;;;;;;;;;;;;;;;;;6172410;28;19906;-74
2023/08/15 15:23:52;;;;;;;;;;;;;;;;;;6172617;28;19914;-77
2023/08/15 15:26:52;;;;;;;;;;;;;;;;;;6173807;28;19925;-74
2023/08/15 15:29:52;;;;;;;;;;;;;;;;;;6176433;28;19913;-76
2023/08/15 15:32:52;;;;;;;;;;;;;;;;;;6168560;28;19917;-76
2023/08/15 15:35:53;;;;;;;;;;;;;;;;;;6164979;28;19906;-76
2023/08/15 15:38:53;;;;;;;;;;;;;;;;;;6176067;28;19910;-75
2023/08/15 15:41:53;;;;;;;;;;;;;;;;;;6196537;28;19917;-75
2023/08/15 15:44:53;;;;;;;;;;;;;;;;;;6158922;28;19929;-74
2023/08/15 15:47:53;;;;;;;;;;;;;;;;;;6176755;28;19910;-73
2023/08/15 15:50:53;;;;;;;;;;;;;;;;;;6177455;28;19914;-73
2023/08/15 15:53:53;;;;;;;;;;;;;;;;;;6177341;28;19914;-75
2023/08/15 15:56:53;;;;;;;;;;;;;;;;;;6197017;28;19948;-74
2023/08/15 15:59:54;;;;;;;;;;;;;;;;;;6186245;28;20065;-74
2023/08/15 16:02:54;;;;;;;;;;;;;;;;;;6200474;28;19913;-73
2023/08/15 16:05:54;;;;;;;;;;;;;;;;;;6194102;28;19909;-73
2023/08/15 16:08:54;;;;;;;;;;;;;;;;;;6201016;28;20281;-73
2023/08/15 16:11:54;;;;;;;;;;;;;;;;;;6200001;28;19909;-73
2023/08/15 16:14:54;;;;;;;;;;;;;;;;;;6223494;28;19906;-73
2023/08/15 16:17:54;;;;;;;;;;;;;;;;;;6220688;28;20043;-73
2023/08/15 16:20:55;;;;;;;;;;;;;;;;;;6200499;28;19925;-72
2023/08/15 16:23:55;;;;;;;;;;;;;;;;;;6182865;28;19993;-73
2023/08/15 16:26:55;;;;;;;;;;;;;;;;;;6199501;28;19906;-73
2023/08/15 16:29:55;;;;;;;;;;;;;;;;;;6201760;28;20390;-73
2023/08/15 16:32:55;;;;;;;;;;;;;;;;;;6199382;28;19914;-73
2023/08/15 16:35:56;;;;;;;;;;;;;;;;;;6200799;28;19906;-73
2023/08/15 16:38:56;;;;;;;;;;;;;;;;;;6181812;28;19909;-74
2023/08/15 16:41:56;;;;;;;;;;;;;;;;;;6199305;28;19997;-73
2023/08/15 16:44:56;;;;;;;;;;;;;;;;;;6182776;28;20399;-72
2023/08/15 16:47:56;;;;;;;;;;;;;;;;;;6218143;28;19917;-73
2023/08/15 16:50:56;;;;;;;;;;;;;;;;;;6200381;28;19906;-73
2023/08/15 16:53:56;;;;;;;;;;;;;;;;;;6200478;28;19996;-74
2023/08/15 16:56:57;;;;;;;;;;;;;;;;;;6198750;28;20001;-73
2023/08/15 16:59:57;;;;;;;;;;;;;;;;;;6172280;28;19929;-74
2023/08/15 17:02:57;;;;;;;;;;;;;;;;;;6166490;28;19911;-73
2023/08/15 17:05:57;;;;;;;;;;;;;;;;;;6177131;28;20316;-73
2023/08/15 17:08:57;;;;;;;;;;;;;;;;;;6174579;28;19910;-78
2023/08/15 17:11:57;;;;;;;;;;;;;;;;;;6182357;28;19953;-74
2023/08/15 17:14:58;;;;;;;;;;;;;;;;;;6189429;28;19992;-74
2023/08/15 17:17:58;;;;;;;;;;;;;;;;;;6175268;28;19960;-72
2023/08/15 17:20:58;;;;;;;;;;;;;;;;;;6186320;28;20004;-73
2023/08/15 17:23:58;;;;;;;;;;;;;;;;;;6178068;28;20001;-73
2023/08/15 17:26:58;;;;;;;;;;;;;;;;;;6174353;28;20005;-71
2023/08/15 17:29:58;;;;;;;;;;;;;;;;;;6174263;28;20372;-74
2023/08/15 17:32:58;;;;;;;;;;;;;;;;;;6174001;28;19924;-74
2023/08/15 17:35:59;;;;;;;;;;;;;;;;;;6173155;28;19953;-72
2023/08/15 17:38:59;;;;;;;;;;;;;;;;;;6175591;28;19918;-72
2023/08/15 17:41:59;;;;;;;;;;;;;;;;;;6173876;28;19997;-72
2023/08/15 17:44:59;;;;;;;;;;;;;;;;;;6174452;28;19982;-72
2023/08/15 17:47:59;;;;;;;;;;;;;;;;;;6178559;28;19921;-73
2023/08/15 17:50:59;;;;;;;;;;;;;;;;;;6178171;28;20095;-78
2023/08/15 17:53:59;;;;;;;;;;;;;;;;;;6182436;28;19913;-72
2023/08/15 17:56:59;;;;;;;;;;;;;;;;;;6166506;28;20000;-73
2023/08/15 18:00:00;;;;;;;;;;;;;;;;;;6215837;28;19926;-72
2023/08/15 18:03:00;;;;;;;;;;;;;;;;;;6222055;28;19920;-72
2023/08/15 18:06:00;;;;;;;;;;;;;;;;;;6207007;28;19910;-72
2023/08/15 18:09:00;;;;;;;;;;;;;;;;;;6199468;28;19928;-73
2023/08/15 18:12:01;;;;;;;;;;;;;;;;;;6196977;28;19918;-73
2023/08/15 18:15:02;;;;;;;;;;;;;;;;;;6197210;28;19953;-73
2023/08/15 18:18:02;;;;;;;;;;;;;;;;;;6211336;28;19920;-73
2023/08/15 18:21:02;;;;;;;;;;;;;;;;;;6222030;28;19906;-73
2023/08/15 18:24:03;;;;;;;;;;;;;;;;;;6197884;28;19925;-72
2023/08/15 18:27:04;;;;;;;;;;;;;;;;;;6195768;28;20340;-72
2023/08/15 18:30:04;;;;;;;;;;;;;;;;;;6196980;28;19914;-72
2023/08/15 18:33:04;;;;;;;;;;;;;;;;;;6186949;28;20065;-72
2023/08/15 18:36:05;;;;;;;;;;;;;;;;;;6182775;28;20170;-73
2023/08/15 18:39:08;;;;;;;;;;;;;;;;;;6189788;28;19910;-72
2023/08/15 18:42:08;;;;;;;;;;;;;;;;;;6182318;28;19964;-74
2023/08/15 18:45:08;;;;;;;;;;;;;;;;;;6182531;28;19909;-72
2023/08/15 18:48:10;;;;;;;;;;;;;;;;;;6197355;28;19914;-73
2023/08/15 18:51:10;;;;;;;;;;;;;;;;;;6190443;28;19997;-73
2023/08/15 18:54:10;;;;;;;;;;;;;;;;;;6190599;28;20409;-73
2023/08/15 18:57:10;;;;;;;;;;;;;;;;;;6177459;28;19913;-73
2023/08/15 19:00:10;;;;;;;;;;;;;;;;;;6178900;28;19932;-73
2023/08/15 19:03:12;;;;;;;;;;;;;;;;;;6181570;28;20059;-74
2023/08/15 19:06:12;;;;;;;;;;;;;;;;;;6181927;28;20327;-74
2023/08/15 19:09:12;;;;;;;;;;;;;;;;;;6183598;28;19914;-73
2023/08/15 19:12:12;;;;;;;;;;;;;;;;;;6181415;28;19925;-72
2023/08/15 19:15:12;;;;;;;;;;;;;;;;;;6180475;28;19918;-72
2023/08/15 19:18:13;;;;;;;;;;;;;;;;;;6177870;28;19913;-73
2023/08/15 19:21:13;;;;;;;;;;;;;;;;;;6192418;28;19960;-73
2023/08/15 19:24:13;;;;;;;;;;;;;;;;;;6196925;28;20000;-72
2023/08/15 19:27:13;;;;;;;;;;;;;;;;;;6193552;28;20087;-73
2023/08/15 19:30:14;;;;;;;;;;;;;;;;;;6183569;28;19925;-73
2023/08/15 19:33:14;;;;;;;;;;;;;;;;;;6180126;28;19917;-71
2023/08/15 19:36:14;;;;;;;;;;;;;;;;;;5843873;28;9999891;-73
2023/08/15 19:39:14;;;;;;;;;;;;;;;;;;6179029;28;19921;-74
2023/08/15 19:42:14;;;;;;;;;;;;;;;;;;6186300;28;20419;-73
2023/08/15 19:45:14;;;;;;;;;;;;;;;;;;6177684;28;19926;-73
2023/08/15 19:48:15;;;;;;;;;;;;;;;;;;6181883;28;19914;-76
2023/08/15 19:51:15;;;;;;;;;;;;;;;;;;6164927;28;19968;-73
2023/08/15 19:54:15;;;;;;;;;;;;;;;;;;6177391;28;19924;-72
2023/08/15 19:57:15;;;;;;;;;;;;;;;;;;6177975;28;19965;-72
2023/08/15 20:00:15;;;;;;;;;;;;;;;;;;6176907;28;20058;-73
2023/08/15 20:03:15;;;;;;;;;;;;;;;;;;6180641;28;19913;-73
2023/08/15 20:06:15;;;;;;;;;;;;;;;;;;6180512;28;20051;-72
2023/08/15 20:09:16;;;;;;;;;;;;;;;;;;6182939;28;19920;-72
2023/08/15 20:12:16;;;;;;;;;;;;;;;;;;6182335;28;19918;-73
2023/08/15 20:15:16;;;;;;;;;;;;;;;;;;6184739;28;19913;-73
2023/08/15 20:18:16;;;;;;;;;;;;;;;;;;6186611;28;19948;-73
2023/08/15 20:21:17;;;;;;;;;;;;;;;;;;6178507;28;19923;-73
2023/08/15 20:24:17;;;;;;;;;;;;;;;;;;6185710;28;19913;-72
2023/08/15 20:27:17;;;;;;;;;;;;;;;;;;6186665;28;19913;-72