Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:17;;;;;;;0.00;0.00;;;-4.40;99.90;;;;;;5053713;28;20193;-64
2022/12/13 00:03:43;;;;;;;0.20;0.20;;;-4.40;99.90;;;;;;5053877;28;20204;-65
2022/12/13 00:06:10;;;;;;;0.00;0.00;;;-4.40;99.90;;;;;;5053869;28;20178;-64
2022/12/13 00:08:36;;;;;;;0.00;0.00;;;-4.40;99.90;;;;;;5053308;28;20219;-65
2022/12/13 00:11:05;;;;;;;0.20;0.20;;;-4.40;99.90;;;;;;5053423;28;20221;-64
2022/12/13 00:13:31;;;;;;;0.00;0.00;;;-4.40;99.90;;;;;;5060349;28;20181;-65
2022/12/13 00:15:58;;;;;;;0.00;0.00;;;-4.50;99.90;;;;;;5051897;28;20280;-64
2022/12/13 00:18:24;;;;;;;0.10;0.10;;;-4.50;99.90;;;;;;5053259;28;20182;-65
2022/12/13 00:20:50;;;;;;;0.00;0.00;;;-4.50;99.90;;;;;;5053412;28;20280;-65
2022/12/13 00:23:15;;;;;;;0.00;0.00;;;-4.50;99.90;;;;;;5053426;28;20272;-65
2022/12/13 00:25:41;;;;;;;0.00;0.00;;;-4.60;99.90;;;;;;5053273;28;20181;-64
2022/12/13 00:28:07;;;;;;;0.50;0.50;;;-4.60;99.90;;;;;;5052175;28;20189;-65
2022/12/13 00:30:33;;;;;;;0.00;0.00;;;-4.60;99.90;;;;;;5053307;28;20185;-65
2022/12/13 00:32:59;;;;;;;0.00;0.00;;;-4.60;99.90;;;;;;5053356;28;20242;-65
2022/12/13 00:35:24;;;;;;;0.17;0.17;;;-4.60;99.90;;;;;;5053357;28;20193;-64
2022/12/13 00:37:50;;;;;;;0.47;0.47;;;-4.60;99.90;;;;;;5053445;28;20273;-64
2022/12/13 00:40:15;;;;;;;0.00;0.00;;;-4.60;99.90;;;;;;5052972;28;20220;-65
2022/12/13 00:42:41;;;;;;;0.00;0.00;;;-4.60;99.90;;;;;;5052884;28;20303;-64
2022/12/13 00:45:08;;;;;;;0.00;0.00;;;-4.50;99.90;;;;;;5053306;28;20188;-64
2022/12/13 00:47:34;;;;;;;0.20;0.20;;;-4.60;99.90;;;;;;5052137;28;20260;-64
2022/12/13 00:49:59;;;;;;;0.00;0.00;;;-4.60;99.90;;;;;;5048888;28;20282;-64
2022/12/13 00:52:25;;;;;;;0.97;0.70;;;-4.60;99.90;;;;;;5037930;28;20661;-64
2022/12/13 00:54:51;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;5053328;28;20687;-65
2022/12/13 00:57:16;;;;;;;0.20;0.20;;;-4.70;99.90;;;;;;5052887;28;20178;-65
2022/12/13 00:59:42;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;5053172;28;20227;-65
2022/12/13 01:02:08;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;5052935;28;20221;-65
2022/12/13 01:04:33;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;5052831;28;20242;-65
2022/12/13 01:06:59;;;;;;;0.07;0.07;;;-4.70;99.90;;;;;;5053014;28;20174;-65
2022/12/13 01:09:29;;;;;;;0.63;0.63;;;-4.70;99.90;;;;;;5052706;28;20181;-65
2022/12/13 01:11:57;;;;;;;1.33;0.33;;;-4.70;99.90;;;;;;5052688;28;20268;-65
2022/12/13 01:14:23;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;5052751;28;20641;-65
2022/12/13 01:16:48;;;;;;;0.67;0.57;;;-4.70;99.90;;;;;;5052543;28;20194;-64
2022/12/13 01:19:14;;;;;;;0.53;0.53;;;-4.80;99.90;;;;;;5052821;28;20189;-64
2022/12/13 01:21:39;;;;;;;0.10;0.10;;;-4.80;99.90;;;;;;5052448;28;20197;-64
2022/12/13 01:24:05;;;;;;;0.03;0.03;;;-4.80;99.90;;;;;;5052457;28;20189;-64
2022/12/13 01:26:31;;;;;;;0.40;0.13;;;-4.90;99.90;;;;;;5052533;28;20209;-64
2022/12/13 01:28:58;;;;;;;0.10;0.10;;;-4.90;99.90;;;;;;5052587;28;20219;-64
2022/12/13 01:31:24;;;;;;;0.03;0.03;;;-4.80;99.90;;;;;;5052522;28;20262;-64
2022/12/13 01:33:50;;;;;;;0.40;0.40;;;-4.80;99.90;;;;;;5052580;28;20541;-64
2022/12/13 01:36:18;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;5052274;28;20182;-64
2022/12/13 01:38:44;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;5052209;28;20173;-64
2022/12/13 01:41:18;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;5051591;28;20211;-64
2022/12/13 01:43:47;;;;;;;0.07;0.07;;;-4.80;99.90;;;;;;5051659;28;20250;-64
2022/12/13 01:46:15;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;5051349;28;20217;-64
2022/12/13 01:48:52;;;;;;;0.07;0.07;;;-4.90;99.90;;;;;;5051987;28;20239;-64
2022/12/13 01:51:23;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;5047911;28;20223;-64
2022/12/13 01:53:49;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;5051709;28;20235;-64
2022/12/13 01:56:23;;;;;;;0.67;0.67;;;-4.90;99.90;;;;;;5051564;28;20228;-64
2022/12/13 01:58:52;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;5052023;28;20231;-64
2022/12/13 02:01:17;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;5052013;28;20722;-64
2022/12/13 02:03:44;;;;;;;0.20;0.20;;;-4.90;99.90;;;;;;5051808;28;20189;-64
2022/12/13 02:06:15;;;;;;;0.13;0.13;;;-5.00;99.90;;;;;;5051939;28;20188;-64
2022/12/13 02:08:43;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;5051836;28;20235;-64
2022/12/13 02:11:09;;;;;;;0.20;0.20;;;-5.00;99.90;;;;;;5051589;28;20216;-64
2022/12/13 02:13:35;;;;;;;1.43;0.77;;;-4.90;99.90;;;;;;5051919;28;20227;-64
2022/12/13 02:16:35;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;5051691;28;20185;-64
2022/12/13 02:19:12;;;;;;;0.10;0.10;;;-4.90;99.90;;;;;;5032024;28;20540;-64
2022/12/13 02:22:02;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;5041444;28;20254;-64
2022/12/13 02:24:54;;;;;;;0.07;0.07;;;-5.00;99.90;;;;;;5051673;28;20418;-64
2022/12/13 02:27:57;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;5031797;28;20198;-63
2022/12/13 02:30:31;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;5032009;28;20178;-64
2022/12/13 02:33:25;;;;;;;0.10;0.10;;;-5.00;99.90;;;;;;5051711;28;20177;-64
2022/12/13 02:36:09;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;5050578;28;20196;-64
2022/12/13 02:38:40;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;5051516;28;20177;-64
2022/12/13 02:41:21;;;;;;;0.10;0.10;;;-5.10;99.90;;;;;;5051532;28;20583;-64
2022/12/13 02:44:10;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;5051355;28;20224;-64
2022/12/13 02:46:47;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;5050423;28;20537;-64
2022/12/13 02:49:15;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;5051403;28;20509;-64
2022/12/13 02:51:41;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;5043870;28;20606;-64
2022/12/13 02:54:07;;;;;;;0.07;0.07;;;-5.10;99.90;;;;;;5054095;28;20597;-64
2022/12/13 02:56:33;;;;;;;0.40;0.30;;;-5.10;99.90;;;;;;5055114;28;20264;-64
2022/12/13 02:59:02;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;5054635;28;20174;-64
2022/12/13 03:01:49;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;5055054;28;20563;-64
2022/12/13 03:07:53;;;;;;;0.30;0.30;;;-5.20;99.90;;;;;;5054519;28;20244;-64
2022/12/13 03:10:28;;;;;;;0.20;0.20;;;-5.20;99.90;;;;;;5043712;28;20182;-64
2022/12/13 03:15:58;;;;;;;0.30;0.30;;;-5.20;99.90;;;;;;5035542;28;20213;-64
2022/12/13 03:18:27;;;;;;;0.07;0.07;;;-5.20;99.90;;;;;;5050037;28;20219;-64
2022/12/13 03:20:56;;;;;;;0.10;0.10;;;-5.20;99.90;;;;;;5054692;28;20174;-64
2022/12/13 03:23:22;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;5052364;28;20178;-64
2022/12/13 03:25:54;;;;;;;0.17;0.17;;;-5.20;99.90;;;;;;5053986;28;20248;-64
2022/12/13 03:28:19;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;5054487;28;20280;-64
2022/12/13 03:30:45;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;5054266;28;20268;-64
2022/12/13 03:33:10;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;5054593;28;20177;-64
2022/12/13 03:35:38;;;;;;;1.07;0.73;;;-5.20;99.90;;;;;;5054188;28;20189;-64
2022/12/13 03:38:04;;;;;;;0.67;0.67;;;-5.20;99.90;;;;;;5054544;28;20177;-64
2022/12/13 03:40:31;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;5054093;28;20178;-64
2022/12/13 03:42:57;;;;;;;2.10;0.83;;;-5.20;99.90;;;;;;5053031;28;20225;-64
2022/12/13 03:45:23;;;;;;;0.47;0.20;;;-5.20;99.90;;;;;;5054163;28;20330;-64
2022/12/13 03:47:48;;;;;;;0.20;0.20;;;-5.10;99.90;;;;;;5054275;28;20177;-64
2022/12/13 03:50:14;;;;;;;0.67;0.50;;;-5.10;99.90;;;;;;5053771;28;20193;-64
2022/12/13 03:52:39;;;;;;;0.07;0.07;;;-5.20;99.90;;;;;;5053634;28;20645;-64
2022/12/13 03:55:05;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;5052793;28;20182;-64
2022/12/13 03:57:31;;;;;;;0.10;0.10;;;-5.10;99.90;;;;;;5052582;28;20182;-64
2022/12/13 03:59:56;;;;;;;0.10;0.10;;;-5.10;99.90;;;;;;5054079;28;20224;-64
2022/12/13 04:02:22;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;5053580;28;20583;-64
2022/12/13 04:04:47;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;5054053;28;20185;-64
2022/12/13 04:07:13;;;;;;;0.10;0.10;;;-5.10;99.90;;;;;;5052606;28;20182;-64
2022/12/13 04:09:39;;;;;;;0.10;0.10;;;-5.20;99.90;;;;;;5054099;28;20185;-64
2022/12/13 04:14:48;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;5054050;28;20575;-64
2022/12/13 04:17:14;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;5053731;28;20256;-64
2022/12/13 04:19:39;;;;;;;0.43;0.43;;;-5.20;99.90;;;;;;5053385;28;20174;-64
2022/12/13 04:22:05;;;;;;;0.10;0.10;;;-5.30;99.90;;;;;;5053686;28;20217;-63
2022/12/13 04:24:30;;;;;;;0.00;0.00;;;-5.30;99.90;;;;;;5053663;28;20284;-64
2022/12/13 04:26:56;;;;;;;0.93;0.77;;;-5.30;99.90;;;;;;5053740;28;20181;-63
2022/12/13 04:29:22;;;;;;;0.20;0.20;;;-5.40;99.90;;;;;;5052761;28;20200;-62
2022/12/13 04:31:47;;;;;;;0.00;0.00;;;-5.40;99.90;;;;;;5053692;28;20697;-64
2022/12/13 04:34:13;;;;;;;1.37;0.93;;;-5.40;99.90;;;;;;5053550;28;20680;-60
2022/12/13 04:36:38;;;;;;;0.00;0.00;;;-5.40;99.90;;;;;;5053596;28;20698;-60
2022/12/13 04:39:05;;;;;;;0.40;0.40;;;-5.40;99.90;;;;;;5053240;28;20629;-62
2022/12/13 04:41:38;;;;;;;0.10;0.10;;;-5.40;99.90;;;;;;5051476;28;20661;-61
2022/12/13 04:44:06;;;;;;;0.00;0.00;;;-5.40;99.90;;;;;;5053493;28;20598;-60
2022/12/13 04:46:32;;;;;;;0.20;0.20;;;-5.50;99.90;;;;;;5053339;28;20209;-62
2022/12/13 04:48:58;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5052963;28;20188;-60
2022/12/13 04:51:23;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5053108;28;20585;-59
2022/12/13 04:53:49;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5053244;28;20178;-58
2022/12/13 04:56:15;;;;;;;0.80;0.80;;;-5.50;99.90;;;;;;5056212;28;20212;-57
2022/12/13 04:58:40;;;;;;;0.10;0.10;;;-5.50;99.90;;;;;;5061863;28;20268;-59
2022/12/13 05:01:07;;;;;;;0.30;0.30;;;-5.50;99.90;;;;;;5053053;28;20201;-60
2022/12/13 05:03:33;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5052870;28;20197;-61
2022/12/13 05:05:58;;;;;;;0.13;0.13;;;-5.50;99.90;;;;;;5052201;28;20215;-60
2022/12/13 05:08:24;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5053970;28;20184;-60
2022/12/13 05:10:49;;;;;;;0.20;0.20;;;-5.50;99.90;;;;;;5069893;28;20256;-60
2022/12/13 05:13:15;;;;;;;0.30;0.30;;;-5.50;99.90;;;;;;5069401;28;20219;-60
2022/12/13 05:15:40;;;;;;;1.03;0.67;;;-5.50;99.90;;;;;;5050604;28;20655;-60
2022/12/13 05:18:06;;;;;;;0.33;0.33;;;-5.50;99.90;;;;;;5052945;28;20176;-60
2022/12/13 05:20:34;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5052854;28;20251;-60
2022/12/13 05:23:00;;;;;;;0.03;0.03;;;-5.50;99.90;;;;;;5052618;28;20621;-60
2022/12/13 05:25:26;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5056204;28;20260;-60
2022/12/13 05:27:52;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5071356;28;20271;-60
2022/12/13 05:30:18;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5072638;28;20248;-60
2022/12/13 05:32:44;;;;;;;0.10;0.10;;;-5.50;99.90;;;;;;5072508;28;20181;-60
2022/12/13 05:35:19;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5072525;28;20227;-60
2022/12/13 05:37:44;;;;;;;1.20;0.87;;;-5.50;99.90;;;;;;5072488;28;20636;-60
2022/12/13 05:40:10;;;;;;;0.77;0.73;;;-5.60;99.90;;;;;;5072440;28;20172;-60
2022/12/13 05:42:37;;;;;;;0.13;0.13;;;-5.60;99.90;;;;;;5072173;28;20246;-61
2022/12/13 05:45:07;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5069951;28;20260;-60
2022/12/13 05:47:32;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5052192;28;20201;-60
2022/12/13 05:49:58;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5052241;28;20173;-60
2022/12/13 05:52:24;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5051710;28;20200;-60
2022/12/13 05:54:55;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5052049;28;20581;-60
2022/12/13 05:57:21;;;;;;;0.40;0.40;;;-5.50;99.90;;;;;;5052252;28;20212;-60
2022/12/13 05:59:46;;;;;;;0.17;0.17;;;-5.50;99.90;;;;;;5052065;28;20185;-60
2022/12/13 06:02:12;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5050738;28;20224;-60
2022/12/13 06:04:38;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5052051;28;20180;-60
2022/12/13 06:07:04;;;;;;;0.30;0.30;;;-5.50;99.90;;;;;;5050718;28;20189;-60
2022/12/13 06:09:29;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5051980;28;20186;-60
2022/12/13 06:11:55;;;;;;;0.10;0.10;;;-5.50;99.90;;;;;;5051583;28;20596;-60
2022/12/13 06:14:20;;;;;;;0.00;0.00;;;-5.60;99.90;;;;;;5051990;28;20176;-61
2022/12/13 06:16:46;;;;;;;0.10;0.10;;;-5.60;99.90;;;;;;5051905;28;20276;-60
2022/12/13 06:19:12;;;;;;;0.40;0.33;;;-5.60;99.90;;;;;;5052031;28;20192;-60
2022/12/13 06:21:37;;;;;;;0.20;0.20;;;-5.70;99.90;;;;;;5051761;28;20291;-60
2022/12/13 06:24:04;;;;;;;0.00;0.00;;;-5.70;99.90;;;;;;5051899;28;20192;-60
2022/12/13 06:26:30;;;;;;;0.07;0.07;;;-5.70;99.90;;;;;;5056115;28;20648;-60
2022/12/13 06:28:55;;;;;;;0.00;0.00;;;-5.70;99.90;;;;;;5058634;28;20187;-60
2022/12/13 06:31:21;;;;;;;0.00;0.00;;;-5.70;99.90;;;;;;5058510;28;20187;-60
2022/12/13 06:33:46;;;;;;;0.13;0.13;;;-5.70;99.90;;;;;;5058439;28;20256;-60
2022/12/13 06:36:12;;;;;;;0.00;0.00;;;-5.70;99.90;;;;;;5058302;28;20597;-60
2022/12/13 06:38:38;;;;;;;0.00;0.00;;;-5.70;99.90;;;;;;5058375;28;20173;-60
2022/12/13 06:41:15;;;;;;;0.00;0.00;;;-5.70;99.90;;;;;;5058480;28;20196;-60
2022/12/13 06:43:45;;;;;;;0.67;0.67;;;-5.70;99.90;;;;;;5058305;28;20181;-60
2022/12/13 06:46:11;;;;;;;0.37;0.37;;;-5.80;99.90;;;;;;5058243;28;20531;-60
2022/12/13 06:48:39;;;;;;;1.70;0.50;;;-5.80;99.90;;;;;;5057979;28;20188;-60
2022/12/13 06:51:05;;;;;;;0.40;0.40;;;-5.80;99.90;;;;;;5058330;28;20181;-60
2022/12/13 06:53:32;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;5058238;28;20177;-61
2022/12/13 06:56:03;;;;;;;0.50;0.50;;;-5.80;99.90;;;;;;5057835;28;20276;-60
2022/12/13 06:58:28;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;5057804;28;20189;-60
2022/12/13 07:01:09;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;5057980;28;20204;-60
2022/12/13 07:03:35;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;5057786;28;20201;-60
2022/12/13 07:06:05;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;5058011;28;20660;-60
2022/12/13 07:08:31;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;5057652;28;20191;-60
2022/12/13 07:10:57;;;;;;;0.10;0.10;;;-5.80;99.90;;;;;;5058052;28;20586;-60
2022/12/13 07:13:23;;;;;;;0.10;0.10;;;-5.80;99.90;;;;;;5058286;28;20209;-60
2022/12/13 07:15:49;;;;;;;0.20;0.20;;;-5.80;99.90;;;;;;5058119;28;20640;-60
2022/12/13 07:18:15;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;5058110;28;20208;-60
2022/12/13 07:20:40;;;;;;;0.10;0.10;;;-5.80;99.90;;;;;;5058084;28;20184;-60
2022/12/13 07:23:06;;;;;;;0.07;0.07;;;-5.80;99.90;;;;;;5057909;28;20303;-60
2022/12/13 07:25:32;;;;;;;0.07;0.07;;;-5.80;99.90;;;;;;5057991;28;20188;-61
2022/12/13 07:28:03;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;5058019;28;20513;-60
2022/12/13 07:30:30;;;;;;;0.77;0.77;;;-5.80;99.90;;;;;;5057701;28;20188;-60
2022/12/13 07:32:55;;;;;;;0.10;0.10;;;-5.80;99.90;;;;;;5057820;28;20174;-60
2022/12/13 07:35:21;;;;;;;0.10;0.10;;;-5.80;99.90;;;;;;5056746;28;20200;-59
2022/12/13 07:37:46;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;5054954;28;20770;-59
2022/12/13 07:40:12;;;;;;;0.00;0.00;;;-5.70;99.90;;;;;;5055226;28;20182;-60
2022/12/13 07:42:37;;;;;;;0.10;0.10;;;-5.70;99.90;;;;;;5054567;28;20216;-60
2022/12/13 07:45:03;;;;;;;0.00;0.00;;;-5.70;99.90;;;;;;5054775;28;20185;-60
2022/12/13 07:47:31;;;;;;;0.00;0.00;;;-5.60;99.90;;;;;;5054709;28;20531;-60
2022/12/13 07:49:57;;;;;;;0.20;0.20;;;-5.60;99.90;;;;;;5054463;28;20303;-60
2022/12/13 07:52:22;;;;;;;0.10;0.10;;;-5.60;99.90;;;;;;5054685;28;20568;-60
2022/12/13 07:54:48;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5053287;28;20255;-60
2022/12/13 07:57:14;;;;;;;0.20;0.20;;;-5.40;99.90;;;;;;5054362;28;20508;-60
2022/12/13 07:59:39;;;;;;;0.13;0.13;;;-5.50;99.90;;;;;;5054409;28;20216;-59
2022/12/13 08:02:06;;;;;;;0.47;0.47;;;-5.50;99.90;;;;;;5054365;28;20691;-60
2022/12/13 08:04:31;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5053045;28;20655;-60
2022/12/13 08:06:57;;;;;;;0.33;0.30;;;-5.50;99.90;;;;;;5054206;28;20181;-60
2022/12/13 08:09:22;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5054280;28;20185;-60
2022/12/13 08:11:48;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5054067;28;20236;-60
2022/12/13 08:14:13;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5052948;28;20550;-60
2022/12/13 08:16:39;;;;;;;0.77;0.77;;;-5.40;99.90;;;;;;5054022;28;20181;-60
2022/12/13 08:19:04;;;;;;;0.10;0.10;;;-5.40;99.90;;;;;;5052873;28;20231;-59
2022/12/13 08:21:38;;;;;;;0.00;0.00;;;-5.40;99.90;;;;;;5053905;28;20244;-60
2022/12/13 08:24:04;;;;;;;0.00;0.00;;;-5.40;99.90;;;;;;5054030;28;20649;-59
2022/12/13 08:26:30;;;;;;;0.00;0.00;;;-5.40;99.90;;;;;;5054105;28;20217;-60
2022/12/13 08:28:55;;;;;;;0.10;0.10;;;-5.40;99.90;;;;;;5053781;28;20216;-59
2022/12/13 08:31:21;;;;;;;0.20;0.20;;;-5.40;99.90;;;;;;5053654;28;20213;-59
2022/12/13 08:33:47;;;;;;;0.00;0.00;;;-5.30;99.90;;;;;;5053097;28;20513;-59
2022/12/13 08:36:15;;;;;;;0.37;0.37;;;-5.20;99.90;;;;;;5053549;28;20181;-60
2022/12/13 08:38:41;;;;;;;0.43;0.43;;;-5.10;99.90;;;;;;5053615;28;20220;-59
2022/12/13 08:41:07;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;5053688;28;20177;-59
2022/12/13 08:43:33;;;;;;;0.20;0.20;;;-5.00;99.90;;;;;;5053466;28;20553;-59
2022/12/13 08:45:59;;;;;;;0.53;0.53;;;-4.90;99.90;;;;;;5053593;28;20181;-59
2022/12/13 08:48:24;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;5053464;28;20177;-60
2022/12/13 08:50:51;;;;;;;3.50;0.33;;;-4.70;99.90;;;;;;5043698;28;20243;-60
2022/12/13 08:53:16;;;;;;;0.20;0.20;;;-4.60;99.90;;;;;;5052740;28;20181;-60
2022/12/13 08:55:42;;;;;;;0.20;0.20;;;-4.60;99.90;;;;;;5053660;28;20651;-60
2022/12/13 08:58:08;;;;;;;0.00;0.00;;;-4.50;99.90;;;;;;5053400;28;20181;-59
2022/12/13 09:00:35;;;;;;;1.73;0.30;;;-4.40;99.90;;;;;;5053142;28;20173;-60
2022/12/13 09:03:02;;;;;;;0.00;0.00;;;-4.30;99.90;;;;;;5053227;28;20213;-60
2022/12/13 09:05:28;;;;;;;0.40;0.40;;;-4.30;99.90;;;;;;5053180;28;20228;-60
2022/12/13 09:07:57;;;;;;;0.00;0.00;;;-4.20;99.90;;;;;;5052983;28;20184;-60
2022/12/13 09:10:23;;;;;;;0.00;0.00;;;-4.10;99.90;;;;;;5052934;28;20633;-60
2022/12/13 09:12:48;;;;;;;0.00;0.00;;;-4.10;99.90;;;;;;5053083;28;20181;-60
2022/12/13 09:15:14;;;;;;;0.10;0.10;;;-4.00;99.90;;;;;;5052764;28;20170;-60
2022/12/13 09:17:39;;;;;;;0.10;0.10;;;-4.00;99.90;;;;;;5052901;28;20169;-60
2022/12/13 09:20:08;;;;;;;0.00;0.00;;;-3.90;99.90;;;;;;5052446;28;20545;-60
2022/12/13 09:22:34;;;;;;;0.00;0.00;;;-3.90;99.90;;;;;;5052771;28;20224;-60
2022/12/13 09:25:00;;;;;;;0.10;0.10;;;-3.80;99.90;;;;;;5052746;28;20204;-59
2022/12/13 09:27:27;;;;;;;0.00;0.00;;;-3.80;99.90;;;;;;5052895;28;20182;-60
2022/12/13 09:29:52;;;;;;;0.10;0.10;;;-3.70;99.90;;;;;;5052717;28;20181;-60
2022/12/13 09:32:18;;;;;;;0.00;0.00;;;-3.70;99.90;;;;;;5052674;28;20211;-59
2022/12/13 09:34:44;;;;;;;0.00;0.00;;;-3.60;99.90;;;;;;5051434;28;20173;-60
2022/12/13 09:37:12;;;;;;;0.20;0.20;;;-3.50;99.90;;;;;;5052474;28;20177;-60
2022/12/13 09:39:37;;;;;;;0.00;0.00;;;-3.50;99.90;;;;;;5052485;28;20172;-60
2022/12/13 09:42:03;;;;;;;0.00;0.00;;;-3.50;99.90;;;;;;5052480;28;20559;-60
2022/12/13 09:44:33;;;;;;;0.10;0.10;;;-3.40;99.90;;;;;;5052587;28;20201;-60
2022/12/13 09:47:01;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;5052357;28;20174;-60
2022/12/13 09:49:37;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;5052441;28;20170;-59
2022/12/13 09:52:05;;;;;;;0.07;0.07;;;-3.30;99.90;;;;;;5032763;28;20185;-59
2022/12/13 09:54:32;;;;;;;0.10;0.10;;;-3.30;99.90;;;;;;5032427;28;20178;-60
2022/12/13 09:56:58;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5032454;28;20181;-60
2022/12/13 09:59:29;;;;;;;0.20;0.20;;;-3.20;99.90;;;;;;5032370;28;20661;-60
2022/12/13 10:02:01;;;;;;;0.13;0.13;;;-3.20;99.90;;;;;;5031679;28;20221;-60
2022/12/13 10:04:28;;;;;;;0.37;0.37;;;-3.10;99.90;;;;;;5032440;28;20248;-60
2022/12/13 10:06:54;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;5032134;28;20178;-60
2022/12/13 10:09:20;;;;;;;0.10;0.10;;;-3.10;99.90;;;;;;5050283;28;20177;-60
2022/12/13 10:11:49;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;5051855;28;20321;-60
2022/12/13 10:14:26;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;5051976;28;20188;-60
2022/12/13 10:16:56;;;;;;;0.20;0.20;;;-2.90;99.90;;;;;;5052064;28;20533;-60
2022/12/13 10:19:43;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5052129;28;20503;-60
2022/12/13 10:22:17;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5051917;28;20212;-60
2022/12/13 10:24:51;;;;;;;0.10;0.10;;;-2.80;99.90;;;;;;5051983;28;20641;-60
2022/12/13 10:27:20;;;;;;;0.10;0.10;;;-2.80;99.90;;;;;;5051868;28;20560;-60
2022/12/13 10:30:09;;;;;;;0.10;0.10;;;-2.70;99.90;;;;;;5052222;28;20192;-60
2022/12/13 10:32:50;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5051934;28;20184;-60
2022/12/13 10:35:31;;;;;;;0.10;0.10;;;-2.70;99.90;;;;;;5052196;28;20170;-60
2022/12/13 10:38:02;;;;;;;1.03;0.67;;;-2.80;99.90;;;;;;5051849;28;20177;-60
2022/12/13 10:40:32;;;;;;;0.23;0.23;;;-2.80;99.90;;;;;;5051791;28;20260;-60
2022/12/13 10:43:23;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5051739;28;20221;-60
2022/12/13 10:46:17;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5051806;28;20173;-60
2022/12/13 10:48:49;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5051690;28;20212;-60
2022/12/13 10:51:20;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5032122;28;20186;-59
2022/12/13 10:53:57;;;;;;;0.03;0.03;;;-2.80;99.90;;;;;;5043371;28;20568;-60
2022/12/13 10:56:47;;;;;;;0.40;0.40;;;-2.80;99.90;;;;;;5051514;28;20184;-60
2022/12/13 10:59:35;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5049964;28;20554;-59
2022/12/13 11:02:20;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5051151;28;20271;-60
2022/12/13 11:04:45;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5051320;28;20180;-60
2022/12/13 11:07:28;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5051045;28;20185;-60
2022/12/13 11:09:54;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5051284;28;20209;-60
2022/12/13 11:12:23;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5050269;28;20223;-60
2022/12/13 11:14:56;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5055086;28;20173;-60
2022/12/13 11:17:25;;;;;;;0.07;0.07;;;-2.80;99.90;;;;;;5055351;28;20299;-60
2022/12/13 11:19:54;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5055126;28;20269;-60
2022/12/13 11:22:21;;;;;;;1.50;0.40;;;-2.80;99.90;;;;;;5055062;28;20303;-59
2022/12/13 11:24:55;;;;;;;0.10;0.10;;;-2.70;99.90;;;;;;5055073;28;20174;-60
2022/12/13 11:27:44;;;;;;;0.10;0.10;;;-2.70;99.90;;;;;;5055147;28;20596;-59
2022/12/13 11:30:17;;;;;;;0.67;0.23;;;-2.70;99.90;;;;;;5054515;28;20221;-60
2022/12/13 11:33:18;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5057522;28;20169;-60
2022/12/13 11:36:03;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5035056;28;20198;-60
2022/12/13 11:38:47;;;;;;;0.63;0.60;;;-2.60;99.90;;;;;;5069151;28;20195;-60
2022/12/13 11:41:21;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;5074870;28;20183;-60
2022/12/13 11:43:54;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5074764;28;20184;-60
2022/12/13 11:46:27;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5070994;28;20189;-59
2022/12/13 11:48:59;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5068224;28;20511;-59
2022/12/13 11:51:32;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5060171;28;20173;-59
2022/12/13 11:54:03;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5054696;28;20185;-60
2022/12/13 11:56:40;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5054526;28;20300;-59
2022/12/13 11:59:32;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;5054040;28;20181;-60
2022/12/13 12:02:05;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5043312;28;20208;-60
2022/12/13 12:04:40;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5054296;28;20293;-60
2022/12/13 12:07:33;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5054398;28;20239;-60
2022/12/13 12:10:36;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5034429;28;20689;-60
2022/12/13 12:13:14;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5033148;28;20240;-60
2022/12/13 12:16:19;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;5034094;28;20205;-60
2022/12/13 12:18:45;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5047636;28;20629;-61
2022/12/13 12:21:22;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5053280;28;20186;-58
2022/12/13 12:24:00;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5033577;28;20198;-59
2022/12/13 12:26:39;;;;;;;0.03;0.03;;;-2.30;99.90;;;;;;5042704;28;20216;-57
2022/12/13 12:29:38;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5053892;28;20212;-57
2022/12/13 12:32:13;;;;;;;0.27;0.27;;;-2.40;99.90;;;;;;5043113;28;20592;-59
2022/12/13 12:35:14;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5053576;28;20186;-59
2022/12/13 12:37:48;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5053355;28;20176;-60
2022/12/13 12:40:32;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5053494;28;20184;-59
2022/12/13 12:43:13;;;;;;;0.03;0.03;;;-2.20;99.90;;;;;;5053458;28;20253;-60
2022/12/13 12:46:29;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5053425;28;20224;-59
2022/12/13 12:49:15;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5043615;28;20182;-59
2022/12/13 12:51:59;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5053031;28;20180;-59
2022/12/13 12:54:45;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5039305;28;20257;-59
2022/12/13 12:57:30;;;;;;;0.17;0.17;;;-2.10;99.90;;;;;;5053134;28;20173;-59
2022/12/13 13:00:08;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5052956;28;20573;-59
2022/12/13 13:02:50;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5053035;28;20205;-60
2022/12/13 13:05:27;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5052992;28;20197;-59
2022/12/13 13:08:09;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5052398;28;20663;-59
2022/12/13 13:10:36;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5052209;28;20229;-59
2022/12/13 13:13:02;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5053095;28;20189;-60