Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:02:04;;;;;;;10.75;7.53;;;;;;;;;;6122831;28;20118;-80
2021/07/03 00:05:06;;;;;;;13.52;8.23;;;;;;;;;;6120727;29;20055;-80
2021/07/03 00:08:08;;;;;;;12.80;7.85;;;;;;;;;;6138096;29;20123;-79
2021/07/03 00:11:10;;;;;;;10.48;7.40;;;;;;;;;;6120632;29;20062;-80
2021/07/03 00:14:12;;;;;;;9.90;7.60;;;;;;;;;;6102569;29;20067;-80
2021/07/03 00:17:14;;;;;;;11.23;7.30;;;;;;;;;;6141018;28;20047;-79
2021/07/03 00:20:16;;;;;;;11.75;7.78;;;;;;;;;;6144001;28;20058;-78
2021/07/03 00:23:18;;;;;;;11.82;7.78;;;;;;;;;;6145382;28;20188;-79
2021/07/03 00:26:19;;;;;;;13.07;8.00;;;;;;;;;;6138206;28;20050;-79
2021/07/03 00:29:21;;;;;;;11.07;7.72;;;;;;;;;;6144765;28;20151;-80
2021/07/03 00:32:23;;;;;;;9.38;6.78;;;;;;;;;;6150774;28;20050;-80
2021/07/03 00:35:25;;;;;;;8.98;7.20;;;;;;;;;;6122275;28;20047;-80
2021/07/03 00:38:27;;;;;;;8.73;6.80;;;;;;;;;;6125194;28;20061;-80
2021/07/03 00:41:28;;;;;;;9.80;6.85;;;;;;;;;;6148156;28;20055;-80
2021/07/03 00:44:32;;;;;;;11.35;6.88;;;;;;;;;;6151915;28;20051;-79
2021/07/03 00:47:38;;;;;;;9.40;6.55;;;;;;;;;;6141442;28;20134;-80
2021/07/03 00:50:41;;;;;;;8.63;6.35;;;;;;;;;;6140873;28;20633;-79
2021/07/03 00:53:43;;;;;;;10.73;7.07;;;;;;;;;;6156819;28;20055;-80
2021/07/03 00:56:44;;;;;;;9.10;6.18;;;;;;;;;;6121692;29;20052;-80
2021/07/03 00:59:47;;;;;;;11.55;6.93;;;;;;;;;;6135567;29;20047;-79
2021/07/03 01:02:54;;;;;;;13.20;7.15;;;;;;;;;;6119010;29;20051;-79
2021/07/03 01:05:56;;;;;;;8.75;6.45;;;;;;;;;;6118214;29;20496;-80
2021/07/03 01:09:00;;;;;;;8.00;6.45;;;;;;;;;;6119911;29;20051;-79
2021/07/03 01:12:06;;;;;;;9.93;6.50;;;;;;;;;;6134754;29;20051;-80
2021/07/03 01:15:08;;;;;;;8.30;6.20;;;;;;;;;;6120500;28;20062;-80
2021/07/03 01:18:10;;;;;;;12.20;6.90;;;;;;;;;;6134816;29;20058;-80
2021/07/03 01:21:19;;;;;;;9.73;6.88;;;;;;;;;;6134924;29;20670;-79
2021/07/03 01:24:23;;;;;;;10.27;7.18;;;;;;;;;;6123379;28;20046;-79
2021/07/03 01:27:25;;;;;;;13.02;8.02;;;;;;;;;;6153171;28;20773;-80
2021/07/03 01:30:28;;;;;;;15.63;8.45;;;;;;;;;;6160611;28;20635;-79
2021/07/03 01:33:30;;;;;;;12.57;8.30;;;;;;;;;;6157863;28;20865;-79
2021/07/03 01:36:32;;;;;;;11.60;7.90;;;;;;;;;;6155914;28;20058;-79
2021/07/03 01:39:34;;;;;;;10.85;7.63;;;;;;;;;;6132454;28;20497;-79
2021/07/03 01:42:37;;;;;;;9.85;7.40;;;;;;;;;;6122207;29;20139;-79
2021/07/03 01:45:41;;;;;;;10.88;7.15;;;;;;;;;;6133873;29;20039;-79
2021/07/03 01:48:43;;;;;;;10.30;7.03;;;;;;;;;;6117443;29;20048;-79
2021/07/03 01:51:54;;;;;;;13.60;7.55;;;;;;;;;;6133324;29;20479;-79
2021/07/03 01:54:58;;;;;;;10.00;7.20;;;;;;;;;;6137775;28;20274;-79
2021/07/03 01:58:01;;;;;;;9.33;7.03;;;;;;;;;;6158047;28;20047;-78
2021/07/03 02:01:10;;;;;;;9.38;6.97;;;;;;;;;;6147344;28;20048;-80
2021/07/03 02:04:13;;;;;;;11.18;7.45;;;;;;;;;;6118730;29;20048;-79
2021/07/03 02:07:19;;;;;;;10.25;6.82;;;;;;;;;;6132847;29;20098;-78
2021/07/03 02:10:21;;;;;;;9.50;6.75;;;;;;;;;;6116956;29;20048;-79
2021/07/03 02:13:25;;;;;;;;;;;;;;;;;;6148724;28;20739;-80
2021/07/03 02:16:27;;;;;;;9.25;6.45;;;;;;;;;;6137671;28;19942;-80
2021/07/03 02:19:31;;;;;;;9.75;6.82;;;;;;;;;;6138985;28;20054;-79
2021/07/03 02:22:35;;;;;;;10.40;7.05;;;;;;;;;;6139380;28;20048;-80
2021/07/03 02:25:38;;;;;;;13.18;7.47;;;;;;;;;;6128917;29;20055;-79
2021/07/03 02:28:46;;;;;;;12.60;7.03;;;;;;;;;;6153663;28;20051;-80
2021/07/03 02:31:53;;;;;;;10.57;7.05;;;;;;;;;;6114184;29;20055;-78
2021/07/03 02:34:57;;;;;;;11.02;7.50;;;;;;;;;;6113019;29;20052;-77
2021/07/03 02:38:00;;;;;;;12.43;7.87;;;;;;;;;;6112049;28;20635;-77
2021/07/03 02:41:02;;;;;;;12.07;7.65;;;;;;;;;;6115249;29;20055;-77
2021/07/03 02:44:06;;;;;;;10.90;7.68;;;;;;;;;;6126191;29;20059;-77
2021/07/03 02:47:08;;;;;;;11.25;8.10;;;;;;;;;;6132997;28;20047;-77
2021/07/03 02:50:13;;;;;;;13.30;8.02;;;;;;;;;;6147981;28;20043;-77
2021/07/03 02:53:16;;;;;;;10.90;8.20;;;;;;;;;;6150645;28;20495;-77
2021/07/03 02:56:18;;;;;;;10.50;7.30;;;;;;;;;;6158195;28;20047;-77
2021/07/03 02:59:25;;;;;;;11.48;8.13;;;;;;;;;;6136182;28;20527;-77
2021/07/03 03:02:27;;;;;;;13.23;9.30;;;;;;;;;;6119771;28;20070;-77
2021/07/03 03:05:30;;;;;;;12.20;8.45;;;;;;;;;;6136190;28;20065;-77
2021/07/03 03:08:33;;;;;;;14.10;8.95;;;;;;;;;;6152069;28;20050;-77
2021/07/03 03:11:36;;;;;;;14.55;10.30;;;;;;;;;;6132353;28;20301;-77
2021/07/03 03:14:38;;;;;;;12.40;9.15;;;;;;;;;;6137135;28;20047;-77
2021/07/03 03:17:41;;;;;;;15.27;9.67;;;;;;;;;;6117349;29;20525;-77
2021/07/03 03:20:42;;;;;;;13.00;8.85;;;;;;;;;;6132177;29;20131;-77
2021/07/03 03:23:44;;;;;;;14.25;8.75;;;;;;;;;;6116172;28;20508;-77
2021/07/03 03:26:47;;;;;;;12.55;8.13;;;;;;;;;;6116329;29;20134;-77
2021/07/03 03:29:52;;;;;;;11.63;8.00;;;;;;;;;;6133389;28;20134;-77
2021/07/03 03:32:54;;;;;;;10.48;7.95;;;;;;;;;;6140687;28;20050;-77
2021/07/03 03:35:57;;;;;;;11.23;8.07;;;;;;;;;;6140251;28;20058;-77
2021/07/03 03:38:58;;;;;;;10.32;7.60;;;;;;;;;;6136893;28;20467;-76
2021/07/03 03:42:02;;;;;;;14.23;7.68;;;;;;;;;;6117358;29;20047;-77
2021/07/03 03:45:07;;;;;;;13.20;7.93;;;;;;;;;;6118906;28;20044;-77
2021/07/03 03:48:12;;;;;;;10.43;7.00;;;;;;;;;;6154880;28;20046;-77
2021/07/03 03:51:21;;;;;;;12.10;8.35;;;;;;;;;;6141463;28;20491;-78
2021/07/03 03:54:23;;;;;;;9.45;6.88;;;;;;;;;;6146899;28;20516;-78
2021/07/03 03:57:29;;;;;;;11.45;8.10;;;;;;;;;;6134561;29;20055;-77
2021/07/03 04:00:38;;;;;;;12.50;8.70;;;;;;;;;;6120026;28;20120;-76
2021/07/03 04:03:40;;;;;;;14.18;8.38;;;;;;;;;;6126928;28;20055;-76
2021/07/03 04:06:44;;;;;;;16.50;9.20;;;;;;;;;;6138433;28;20059;-78
2021/07/03 04:09:47;;;;;;;16.35;10.32;;;;;;;;;;6126081;28;20051;-77
2021/07/03 04:12:49;;;;;;;16.00;9.40;;;;;;;;;;6115797;29;20067;-78
2021/07/03 04:15:52;;;;;;;14.40;9.45;;;;;;;;;;6130100;29;20142;-78
2021/07/03 04:18:53;;;;;;;15.77;10.13;;;;;;;;;;6115282;29;20444;-78
2021/07/03 04:21:55;;;;;;;17.08;10.18;;;;;;;;;;6114657;29;20055;-77
2021/07/03 04:24:57;;;;;;;17.25;11.05;;;;;;;;;;6124595;28;20067;-78
2021/07/03 04:27:58;;;;;;;17.08;11.50;;;;;;;;;;6144241;28;20074;-78
2021/07/03 04:31:00;;;;;;;17.33;10.15;;;;;;;;;;6138055;28;20051;-78
2021/07/03 04:34:02;;;;;;;17.88;11.52;;;;;;;;;;6134471;28;20393;-77
2021/07/03 04:37:04;;;;;;;21.63;14.02;;;;;;;;;;6139740;28;20055;-77
2021/07/03 04:40:07;;;;;;;23.70;14.60;;;;;;;;;;6143307;28;20054;-78
2021/07/03 04:43:09;;;;;;;23.73;13.73;;;;;;;;;;6142179;28;20047;-77
2021/07/03 04:46:10;;;;;;;18.67;12.23;;;;;;;;;;6153157;28;20170;-77
2021/07/03 04:49:16;;;;;;;20.05;11.95;;;;;;;;;;6117331;29;20040;-78
2021/07/03 04:52:18;;;;;;;18.55;12.13;;;;;;;;;;6156379;28;20058;-78
2021/07/03 04:55:20;;;;;;;15.65;10.23;;;;;;;;;;6156397;28;20130;-77
2021/07/03 04:58:22;;;;;;;14.45;10.30;;;;;;;;;;6148414;28;20568;-78
2021/07/03 05:01:24;;;;;;;15.82;10.48;;;;;;;;;;6130797;28;20119;-78
2021/07/03 05:04:26;;;;;;;14.85;9.55;;;;;;;;;;6129979;28;20039;-77
2021/07/03 05:07:28;;;;;;;17.65;10.85;;;;;;;;;;6139994;28;20126;-77
2021/07/03 05:10:34;;;;;;;13.35;9.05;;;;;;;;;;6143859;28;20043;-77
2021/07/03 05:13:36;;;;;;;15.57;9.85;;;;;;;;;;6116960;29;20504;-77
2021/07/03 05:16:38;;;;;;;16.52;9.75;;;;;;;;;;6127224;28;20035;-77
2021/07/03 05:19:40;;;;;;;16.27;10.15;;;;;;;;;;6138428;28;20051;-77
2021/07/03 05:22:42;;;;;;;17.23;9.75;;;;;;;;;;6141125;28;20054;-78
2021/07/03 05:25:47;;;;;;;16.08;10.98;;;;;;;;;;6137225;28;20684;-77
2021/07/03 05:28:49;;;;;;;18.60;10.90;;;;;;;;;;6137443;28;20538;-77
2021/07/03 05:31:51;;;;;;;16.30;9.75;;;;;;;;;;6126266;28;20059;-77
2021/07/03 05:34:53;;;;;;;16.98;10.43;;;;;;;;;;6132258;29;20043;-77
2021/07/03 05:37:55;;;;;;;12.88;9.40;;;;;;;;;;6116576;29;20444;-77
2021/07/03 05:41:00;;;;;;;14.32;9.75;;;;;;;;;;6120652;29;20505;-77
2021/07/03 05:44:02;;;;;;;14.68;9.45;;;;;;;;;;6116960;29;20075;-77
2021/07/03 05:47:04;;;;;;;14.25;9.90;;;;;;;;;;6134198;28;20054;-78
2021/07/03 05:50:07;;;;;;;15.15;9.45;;;;;;;;;;6144376;28;20408;-78
2021/07/03 05:53:08;;;;;;;15.63;9.45;;;;;;;;;;6146480;28;20512;-78
2021/07/03 05:56:11;;;;;;;16.75;9.55;;;;;;;;;;6131507;28;20103;-78
2021/07/03 05:59:12;;;;;;;14.70;9.93;;;;;;;;;;6119333;29;20505;-78
2021/07/03 06:02:14;;;;;;;12.80;9.25;;;;;;;;;;6131788;28;20047;-78
2021/07/03 06:05:16;;;;;;;13.13;9.05;;;;;;;;;;6143700;28;20046;-78
2021/07/03 06:08:18;;;;;;;14.48;9.95;;;;;;;;;;6143152;28;20571;-78
2021/07/03 06:11:20;;;;;;;15.43;9.50;;;;;;;;;;6134368;28;20047;-78
2021/07/03 06:14:21;;;;;;;15.00;10.10;;;;;;;;;;6134571;29;20136;-78
2021/07/03 06:17:23;;;;;;;13.27;9.60;;;;;;;;;;6112696;29;20146;-78
2021/07/03 06:20:25;;;;;;;16.83;9.95;;;;;;;;;;6127255;28;20051;-78
2021/07/03 06:23:27;;;;;;;14.63;9.93;;;;;;;;;;6154670;28;20205;-79
2021/07/03 06:26:34;;;;;;;14.65;9.57;;;;;;;;;;6134801;28;20179;-78
2021/07/03 06:29:36;;;;;;;14.90;9.73;;;;;;;;;;6125564;28;20051;-78
2021/07/03 06:32:38;;;;;;;15.52;10.10;;;;;;;;;;6126185;28;20040;-78
2021/07/03 06:35:40;;;;;;;14.32;9.05;;;;;;;;;;6139006;28;20678;-78
2021/07/03 06:38:42;;;;;;;12.00;8.63;;;;;;;;;;6125435;28;20055;-79
2021/07/03 06:41:44;;;;;;;14.95;8.95;;;;;;;;;;6139876;29;20055;-78
2021/07/03 06:44:46;;;;;;;12.20;8.98;;;;;;;;;;6122559;29;20100;-78
2021/07/03 06:47:48;;;;;;;12.93;9.45;;;;;;;;;;6124827;28;20059;-79
2021/07/03 06:50:50;;;;;;;14.80;10.15;;;;;;;;;;6123837;29;20078;-78
2021/07/03 06:53:53;;;;;;;11.85;9.40;;;;;;;;;;6123590;29;20083;-78
2021/07/03 06:56:58;;;;;;;14.80;8.98;;;;;;;;;;6124135;28;20107;-78
2021/07/03 07:00:00;;;;;;;12.00;8.43;;;;;;;;;;6122072;29;20059;-79
2021/07/03 07:03:02;;;;;;;12.85;9.38;;;;;;;;;;6143299;28;20047;-78
2021/07/03 07:06:03;;;;;;;12.52;8.63;;;;;;;;;;6164004;28;20094;-78
2021/07/03 07:09:05;;;;;;;10.48;7.85;;;;;;;;;;6162938;28;20071;-78
2021/07/03 07:12:07;;;;;;;11.90;7.95;;;;;;;;;;6108877;29;20052;-78
2021/07/03 07:15:09;;;;;;;11.23;7.90;;;;;;;;;;6116840;29;20059;-77
2021/07/03 07:18:10;;;;;;;12.35;8.40;;;;;;;;;;6113634;28;20702;-77
2021/07/03 07:21:12;;;;;;;10.95;7.85;;;;;;;;;;6124721;28;20043;-77
2021/07/03 07:24:14;;;;;;;10.15;7.70;;;;;;;;;;6135139;28;20509;-77
2021/07/03 07:27:15;;;;;;;9.55;7.72;;;;;;;;;;6123613;29;20079;-77
2021/07/03 07:30:20;;;;;;;9.65;7.60;;;;;;;;;;6130954;28;20516;-77
2021/07/03 07:33:22;;;;;;;10.65;8.00;;;;;;;;;;6123934;28;20043;-77
2021/07/03 07:36:24;;;;;;;9.88;7.30;;;;;;;;;;6122182;28;20063;-78
2021/07/03 07:39:26;;;;;;;9.38;7.10;;;;;;;;;;6121016;28;20048;-78
2021/07/03 07:42:29;;;;;;;7.95;7.10;;;;;;;;;;6122076;28;20131;-77
2021/07/03 07:45:31;;;;;;;7.75;6.95;;;;;;;;;;6137957;28;20051;-78
2021/07/03 07:48:33;;;;;;;11.47;7.27;;;;;;;;;;6144758;28;20050;-78
2021/07/03 07:51:35;;;;;;;8.77;7.43;;;;;;;;;;6144462;28;20119;-78
2021/07/03 07:54:37;;;;;;;8.95;7.32;;;;;;;;;;6138953;28;20095;-78
2021/07/03 07:57:38;;;;;;;11.00;7.75;;;;;;;;;;6144731;28;20504;-78
2021/07/03 08:00:40;;;;;;;8.63;7.23;;;;;;;;;;6136694;28;20072;-78
2021/07/03 08:03:42;;;;;;;8.80;6.88;;;;;;;;;;6129220;28;20555;-78
2021/07/03 08:06:44;;;;;;;9.30;7.03;;;;;;;;;;6143191;28;20485;-78
2021/07/03 08:09:58;;;;;;;8.63;6.90;;;;;;;;;;6143253;28;20102;-78
2021/07/03 08:13:13;;;;;;;11.70;7.03;;;;;;;;;;6118935;28;20501;-78
2021/07/03 08:16:41;;;;;;;9.20;7.30;;;;;;;;;;6113051;28;20036;-78
2021/07/03 08:19:43;;;;;;;9.93;7.40;;;;;;;;;;6129320;28;20067;-78
2021/07/03 08:22:46;;;;;;;8.27;6.68;;;;;;;;;;6110888;29;20043;-78
2021/07/03 08:26:24;;;;;;;7.47;6.25;;;;;;;;;;6117945;29;20047;-78
2021/07/03 08:29:46;;;;;;;8.00;5.97;;;;;;;;;;6112272;28;20277;-78
2021/07/03 08:32:49;;;;;;;6.80;6.10;;;;;;;;;;6110806;29;20046;-78
2021/07/03 08:35:51;;;;;;;8.27;6.43;;;;;;;;;;6091776;29;20480;-78
2021/07/03 08:38:53;;;;;;;9.68;6.53;;;;;;;;;;6097339;28;20062;-78
2021/07/03 08:41:55;;;;;;;8.25;6.25;;;;;;;;;;6137706;28;20597;-78
2021/07/03 08:44:57;;;;;;;9.70;6.20;;;;;;;;;;6152298;28;20114;-78
2021/07/03 08:47:59;;;;;;;10.30;6.85;;;;;;;;;;6134083;28;20600;-78
2021/07/03 08:51:00;;;;;;;6.63;5.63;;;;;;;;;;6139191;28;20054;-78
2021/07/03 08:54:05;;;;;;;7.90;5.88;;;;;;;;;;6132811;28;20063;-78
2021/07/03 08:57:07;;;;;;;9.82;6.03;;;;;;;;;;6092171;29;20093;-78
2021/07/03 09:00:09;;;;;;;8.13;6.10;;;;;;;;;;6115852;28;20685;-78
2021/07/03 09:03:26;;;;;;;7.13;5.65;;;;;;;;;;6121077;28;20126;-78
2021/07/03 09:06:32;;;;;;;7.55;6.05;;;;;;;;;;6140647;28;20073;-78
2021/07/03 09:09:34;;;;;;;7.15;5.68;;;;;;;;;;6123681;28;20055;-79
2021/07/03 09:12:37;;;;;;;6.43;5.80;;;;;;;;;;6131781;29;20055;-79
2021/07/03 09:15:44;;;;;;;7.95;5.72;;;;;;;;;;6112967;29;20058;-78
2021/07/03 09:18:54;;;;;;;7.60;5.75;;;;;;;;;;6114940;29;20043;-78
2021/07/03 09:21:57;;;;;;;9.15;6.50;;;;;;;;;;6128747;29;20098;-78
2021/07/03 09:24:59;;;;;;;6.47;5.43;;;;;;;;;;6111585;29;20686;-77
2021/07/03 09:28:10;;;;;;;6.33;5.30;;;;;;;;;;6114946;29;20075;-79
2021/07/03 09:31:15;;;;;;;7.50;5.97;;;;;;;;;;6139822;28;20513;-78
2021/07/03 09:34:16;;;;;;;8.07;5.90;;;;;;;;;;6116011;29;20634;-78
2021/07/03 09:37:20;;;;;;;8.13;5.80;;;;;;;;;;6118889;29;20425;-78
2021/07/03 09:40:21;;;;;;;6.20;5.60;;;;;;;;;;6122366;28;20090;-78
2021/07/03 09:43:23;;;;;;;7.20;6.10;;;;;;;;;;6141384;28;20122;-77
2021/07/03 09:46:39;;;;;;;7.43;5.70;;;;;;;;;;6137120;28;20050;-78
2021/07/03 09:49:41;;;;;;;5.30;4.80;;;;;;;;;;6141117;28;20039;-79
2021/07/03 09:52:43;;;;;;;8.10;5.85;;;;;;;;;;6141242;28;20426;-79
2021/07/03 09:55:44;;;;;;;6.97;5.53;;;;;;;;;;6157117;28;20122;-79
2021/07/03 09:58:46;;;;;;;6.23;5.43;;;;;;;;;;6146148;28;20054;-79
2021/07/03 10:01:51;;;;;;;6.10;5.50;;;;;;;;;;6131427;28;20190;-78
2021/07/03 10:04:53;;;;;;;6.38;5.75;;;;;;;;;;6146328;28;20106;-80
2021/07/03 10:08:03;;;;;;;5.70;5.10;;;;;;;;;;6152069;28;20152;-78
2021/07/03 10:11:08;;;;;;;5.78;5.18;;;;;;;;;;6151285;28;20047;-79
2021/07/03 10:14:11;;;;;;;7.72;5.68;;;;;;;;;;6149859;28;20163;-80
2021/07/03 10:17:25;;;;;;;5.63;5.03;;;;;;;;;;6162094;28;20039;-80
2021/07/03 10:20:31;;;;;;;6.05;5.45;;;;;;;;;;6164786;28;20054;-79
2021/07/03 10:23:41;;;;;;;5.93;5.20;;;;;;;;;;6123473;28;20319;-80
2021/07/03 10:26:43;;;;;;;5.75;4.97;;;;;;;;;;6125726;28;20044;-79
2021/07/03 10:29:47;;;;;;;;;;;;;;;;;;6126922;28;20044;-79
2021/07/03 10:32:54;;;;;;;6.60;4.82;;;;;;;;;;6136228;28;19958;-78
2021/07/03 10:35:57;;;;;;;6.35;4.72;;;;;;;;;;6151341;28;20539;-79
2021/07/03 10:39:01;;;;;;;6.70;4.60;;;;;;;;;;6149488;28;20059;-79
2021/07/03 10:42:03;;;;;;;5.50;4.65;;;;;;;;;;6151060;28;20082;-79
2021/07/03 10:45:11;;;;;;;6.05;5.07;;;;;;;;;;6130035;28;20047;-80
2021/07/03 10:48:32;;;;;;;4.95;4.28;;;;;;;;;;6153147;28;20162;-80
2021/07/03 10:51:36;;;;;;;7.32;4.60;;;;;;;;;;6166835;28;20040;-79
2021/07/03 10:54:38;;;;;;;6.28;4.50;;;;;;;;;;6150444;28;20138;-80
2021/07/03 10:57:43;;;;;;;;;;;;;;;;;;6130355;29;20501;-80
2021/07/03 11:00:49;;;;;;;5.53;4.88;;;;;;;;;;6127134;28;19923;-80
2021/07/03 11:03:54;;;;;;;6.10;4.90;;;;;;;;;;6162114;28;20137;-79
2021/07/03 11:06:59;;;;;;;5.47;4.65;;;;;;;;;;6172924;28;20504;-79
2021/07/03 11:10:27;;;;;;;5.30;4.50;;;;;;;;;;6161951;28;20048;-79
2021/07/03 11:13:29;;;;;;;5.90;4.55;;;;;;;;;;6098497;29;20103;-79
2021/07/03 11:16:30;;;;;;;5.10;4.53;;;;;;;;;;6084924;29;20156;-80
2021/07/03 11:19:32;;;;;;;5.13;4.63;;;;;;;;;;6097245;29;20048;-80
2021/07/03 11:22:42;;;;;;;5.50;4.40;;;;;;;;;;6098077;29;20036;-79
2021/07/03 11:25:46;;;;;;;6.65;4.72;;;;;;;;;;6119759;29;20051;-79
2021/07/03 11:28:52;;;;;;;5.10;4.60;;;;;;;;;;6120806;29;20158;-79
2021/07/03 11:32:11;;;;;;;5.65;4.85;;;;;;;;;;6120328;29;20531;-79
2021/07/03 11:35:13;;;;;;;6.93;4.65;;;;;;;;;;6119574;29;20433;-79
2021/07/03 11:38:19;;;;;;;4.93;4.43;;;;;;;;;;6120384;29;20080;-79
2021/07/03 11:41:22;;;;;;;4.88;4.38;;;;;;;;;;6119719;29;20559;-80
2021/07/03 11:44:25;;;;;;;4.55;4.10;;;;;;;;;;6119685;29;20154;-79
2021/07/03 11:47:50;;;;;;;4.88;4.07;;;;;;;;;;6135437;28;20159;-79
2021/07/03 11:50:59;;;;;;;4.50;4.07;;;;;;;;;;6141668;28;20078;-79
2021/07/03 11:54:03;;;;;;;5.47;4.57;;;;;;;;;;6143505;28;20135;-79
2021/07/03 11:57:05;;;;;;;4.78;4.38;;;;;;;;;;6121889;28;20059;-79
2021/07/03 12:00:12;;;;;;;4.90;4.35;;;;;;;;;;6094499;29;20076;-78
2021/07/03 12:03:15;;;;;;;4.53;4.13;;;;;;;;;;6105347;28;20082;-79
2021/07/03 12:06:21;;;;;;;6.10;4.28;;;;;;;;;;6143836;28;20054;-79
2021/07/03 12:09:31;;;;;;;5.43;4.43;;;;;;;;;;6152789;28;20052;-79
2021/07/03 12:12:33;;;;;;;6.10;4.38;;;;;;;;;;6091771;29;20048;-81
2021/07/03 12:15:36;;;;;;;4.60;4.20;;;;;;;;;;6094790;29;20052;-80
2021/07/03 12:18:40;;;;;;;4.43;4.03;;;;;;;;;;6115488;29;20075;-82
2021/07/03 12:21:42;;;;;;;4.53;3.83;;;;;;;;;;6113995;29;20051;-79
2021/07/03 12:24:43;;;;;;;4.25;3.85;;;;;;;;;;6106468;29;20058;-79
2021/07/03 12:28:00;;;;;;;4.35;3.95;;;;;;;;;;6105398;29;20044;-79
2021/07/03 12:31:09;;;;;;;4.03;3.72;;;;;;;;;;6093867;29;20087;-81
2021/07/03 12:34:16;;;;;;;4.63;4.22;;;;;;;;;;6095386;29;20044;-84
2021/07/03 12:37:17;;;;;;;4.82;4.03;;;;;;;;;;6096227;29;20048;-83
2021/07/03 12:40:19;;;;;;;4.30;3.53;;;;;;;;;;6100359;29;20167;-83
2021/07/03 12:43:32;;;;;;;3.60;3.30;;;;;;;;;;6093394;29;20048;-86
2021/07/03 12:46:36;;;;;;;3.95;3.65;;;;;;;;;;6105467;29;20055;-85
2021/07/03 12:49:41;;;;;;;4.43;3.90;;;;;;;;;;6119496;29;20043;-83
2021/07/03 12:52:42;;;;;;;4.30;3.90;;;;;;;;;;6118145;28;20051;-83
2021/07/03 12:55:57;;;;;;;4.45;4.05;;;;;;;;;;6117794;29;20046;-82
2021/07/03 12:59:02;;;;;;;6.13;4.15;;;;;;;;;;6123184;29;20107;-82
2021/07/03 13:02:15;;;;;;;4.28;3.88;;;;;;;;;;6143906;28;20059;-82
2021/07/03 13:05:16;;;;;;;4.97;4.38;;;;;;;;;;6131975;28;20055;-85
2021/07/03 13:08:18;;;;;;;3.95;3.63;;;;;;;;;;6145008;28;20054;-82
2021/07/03 13:11:21;;;;;;;3.90;3.60;;;;;;;;;;6143321;28;20051;-83
2021/07/03 13:14:23;;;;;;;4.43;3.75;;;;;;;;;;6123465;28;20067;-83
2021/07/03 13:17:25;;;;;;;4.53;4.07;;;;;;;;;;6139092;28;20212;-82
2021/07/03 13:20:26;;;;;;;3.60;3.22;;;;;;;;;;6141127;28;20621;-83
2021/07/03 13:23:31;;;;;;;4.15;3.85;;;;;;;;;;6143017;28;20051;-83
2021/07/03 13:26:36;;;;;;;3.63;3.33;;;;;;;;;;6139137;28;20047;-82
2021/07/03 13:29:46;;;;;;;4.55;3.60;;;;;;;;;;6141566;28;20412;-83
2021/07/03 13:32:48;;;;;;;;;;;;;;;;;;6130180;28;20050;-83
2021/07/03 13:35:51;;;;;;;4.10;3.30;;;;;;;;;;6158051;28;19922;-82
2021/07/03 13:38:54;;;;;;;3.67;3.38;;;;;;;;;;6155641;28;20063;-83
2021/07/03 13:41:56;;;;;;;5.88;4.03;;;;;;;;;;6142928;28;20421;-82
2021/07/03 13:44:58;;;;;;;4.13;3.72;;;;;;;;;;6141442;28;20205;-83
2021/07/03 13:47:59;;;;;;;5.05;3.72;;;;;;;;;;6143547;28;20211;-82
2021/07/03 13:51:01;;;;;;;4.13;3.72;;;;;;;;;;6144899;28;20051;-82
2021/07/03 13:54:03;;;;;;;3.92;3.63;;;;;;;;;;6143554;28;20792;-81
2021/07/03 13:57:05;;;;;;;4.07;3.72;;;;;;;;;;6139119;28;20106;-82
2021/07/03 14:00:08;;;;;;;12.50;10.20;;;;;;;;;;6121836;28;20056;-82
2021/07/03 14:03:17;;;;;;;6.35;4.35;;;;;;;;;;6144177;28;20126;-83
2021/07/03 14:06:19;;;;;;;4.07;3.55;;;;;;;;;;6142905;28;20044;-82
2021/07/03 14:09:21;;;;;;;4.18;3.80;;;;;;;;;;6142471;28;20489;-82
2021/07/03 14:12:23;;;;;;;3.70;3.40;;;;;;;;;;6143074;28;20394;-82
2021/07/03 14:15:24;;;;;;;2.97;2.67;;;;;;;;;;6144448;28;20043;-82
2021/07/03 14:18:26;;;;;;;5.03;3.20;;;;;;;;;;6143048;28;20046;-82
2021/07/03 14:21:28;;;;;;;3.78;3.45;;;;;;;;;;6158097;28;20105;-77
2021/07/03 14:24:30;;;;;;;5.68;4.00;;;;;;;;;;6135917;28;20186;-77
2021/07/03 14:27:31;;;;;;;4.37;3.70;;;;;;;;;;6137561;28;20171;-78
2021/07/03 14:30:35;;;;;;;4.75;4.35;;;;;;;;;;6134188;28;20440;-77
2021/07/03 14:33:37;;;;;;;12.57;5.13;;;;;;;;;;6115232;29;20594;-76
2021/07/03 14:36:38;;;;;;;3.88;3.45;;;;;;;;;;6115997;29;20067;-79
2021/07/03 14:39:41;;;;;;;4.10;3.70;;;;;;;;;;6115680;29;20156;-79
2021/07/03 14:42:43;;;;;;;3.58;3.05;;;;;;;;;;6114930;29;20103;-79
2021/07/03 14:45:45;;;;;;;4.45;3.50;;;;;;;;;;6122923;28;20048;-81
2021/07/03 14:48:47;;;;;;;5.03;4.40;;;;;;;;;;6140288;28;20166;-80
2021/07/03 14:51:49;;;;;;;5.28;4.78;;;;;;;;;;6140475;28;20114;-80
2021/07/03 14:54:51;;;;;;;5.75;4.97;;;;;;;;;;6144203;28;20063;-80
2021/07/03 14:57:53;;;;;;;5.40;3.67;;;;;;;;;;6143048;28;20055;-82
2021/07/03 15:00:55;;;;;;;4.88;3.88;;;;;;;;;;6137978;28;20052;-83
2021/07/03 15:03:59;;;;;;;4.28;3.88;;;;;;;;;;6144195;28;20057;-79
2021/07/03 15:07:00;;;;;;;4.90;4.07;;;;;;;;;;6168199;28;20193;-79
2021/07/03 15:10:04;;;;;;;4.60;4.00;;;;;;;;;;6143696;28;20051;-80
2021/07/03 15:13:07;;;;;;;4.05;3.75;;;;;;;;;;6120723;29;20126;-83
2021/07/03 15:16:09;;;;;;;4.47;3.75;;;;;;;;;;6143324;28;20137;-80
2021/07/03 15:19:11;;;;;;;3.90;3.60;;;;;;;;;;6144497;28;20047;-80
2021/07/03 15:22:13;;;;;;;3.92;3.53;;;;;;;;;;6159671;28;20094;-81
2021/07/03 15:25:14;;;;;;;4.32;3.92;;;;;;;;;;6140070;28;20047;-80
2021/07/03 15:28:16;;;;;;;3.80;3.50;;;;;;;;;;6135944;28;20146;-81
2021/07/03 15:31:19;;;;;;;4.45;4.05;;;;;;;;;;6121742;28;20039;-79
2021/07/03 15:34:21;;;;;;;3.47;3.20;;;;;;;;;;6124875;28;20046;-80
2021/07/03 15:37:23;;;;;;;3.90;3.13;;;;;;;;;;6145571;28;20040;-83
2021/07/03 15:40:25;;;;;;;4.10;3.13;;;;;;;;;;6143292;28;20050;-80
2021/07/03 15:43:26;;;;;;;3.70;3.40;;;;;;;;;;6137365;28;20131;-80
2021/07/03 15:46:28;;;;;;;3.55;3.25;;;;;;;;;;6141982;28;20051;-81
2021/07/03 15:49:30;;;;;;;3.35;3.05;;;;;;;;;;6142831;28;20050;-80
2021/07/03 15:52:32;;;;;;;3.53;3.20;;;;;;;;;;6142829;28;20134;-81
2021/07/03 15:55:33;;;;;;;4.40;3.22;;;;;;;;;;6141141;28;20685;-81
2021/07/03 15:58:35;;;;;;;3.80;3.40;;;;;;;;;;6146528;28;20122;-82
2021/07/03 16:01:37;;;;;;;3.47;3.17;;;;;;;;;;6141944;28;20512;-80
2021/07/03 16:04:39;;;;;;;3.10;2.90;;;;;;;;;;6144656;28;20045;-80
2021/07/03 16:07:41;;;;;;;2.83;2.63;;;;;;;;;;6158398;28;20169;-79
2021/07/03 16:10:42;;;;;;;3.28;2.97;;;;;;;;;;6120503;28;20160;-79
2021/07/03 16:13:44;;;;;;;3.45;2.53;;;;;;;;;;6118645;29;20048;-79
2021/07/03 16:16:46;;;;;;;3.08;2.88;;;;;;;;;;6119602;28;20771;-79
2021/07/03 16:19:47;;;;;;;2.90;2.70;;;;;;;;;;6118328;29;20055;-79
2021/07/03 16:22:49;;;;;;;3.30;3.10;;;;;;;;;;6118171;29;20071;-78
2021/07/03 16:25:51;;;;;;;;;;;;;;;;;;6128409;28;20528;-79
2021/07/03 16:28:53;;;;;;;3.03;2.72;;;;;;;;;;6141521;28;20073;-79
2021/07/03 16:31:55;;;;;;;;;;;;;;;;;;6139436;28;20420;-79
2021/07/03 16:34:56;;;;;;;4.23;2.90;;;;;;;;;;6140958;28;19922;-79
2021/07/03 16:38:01;;;;;;;2.85;2.55;;;;;;;;;;6141105;28;20729;-77
2021/07/03 16:41:16;;;;;;;3.40;3.10;;;;;;;;;;6129707;28;20043;-77
2021/07/03 16:44:19;;;;;;;3.22;2.92;;;;;;;;;;6108901;29;20421;-80
2021/07/03 16:47:21;;;;;;;3.67;2.97;;;;;;;;;;6146002;28;20062;-78
2021/07/03 16:50:24;;;;;;;3.20;2.90;;;;;;;;;;6154318;28;20087;-78
2021/07/03 16:53:29;;;;;;;3.72;3.22;;;;;;;;;;6151246;28;20134;-78
2021/07/03 16:56:31;;;;;;;3.28;2.97;;;;;;;;;;6135772;28;20053;-78
2021/07/03 16:59:33;;;;;;;3.10;2.80;;;;;;;;;;6154772;28;20567;-79
2021/07/03 17:02:34;;;;;;;2.80;2.60;;;;;;;;;;6118668;28;20521;-79
2021/07/03 17:05:36;;;;;;;2.90;2.70;;;;;;;;;;6139901;28;20047;-78
2021/07/03 17:08:38;;;;;;;3.20;2.85;;;;;;;;;;6127730;29;20054;-80
2021/07/03 17:11:40;;;;;;;3.05;2.70;;;;;;;;;;6124469;29;20063;-79
2021/07/03 17:14:41;;;;;;;4.97;2.70;;;;;;;;;;6112103;29;20127;-77
2021/07/03 17:17:44;;;;;;;4.43;3.47;;;;;;;;;;6123058;28;20450;-78
2021/07/03 17:20:46;;;;;;;3.60;3.30;;;;;;;;;;6114238;29;20047;-78
2021/07/03 17:23:48;;;;;;;3.28;3.00;;;;;;;;;;6114178;29;20127;-78
2021/07/03 17:26:49;;;;;;;3.20;2.88;;;;;;;;;;6116824;28;20133;-77
2021/07/03 17:29:51;;;;;;;3.60;2.83;;;;;;;;;;6136709;29;20111;-77
2021/07/03 17:32:53;;;;;;;3.53;3.13;;;;;;;;;;6137365;28;20149;-77
2021/07/03 17:35:54;;;;;;;3.30;3.00;;;;;;;;;;6154603;28;20051;-77
2021/07/03 17:38:56;;;;;;;3.20;2.90;;;;;;;;;;6155951;28;20079;-76
2021/07/03 17:41:58;;;;;;;3.20;2.90;;;;;;;;;;6138342;28;20513;-77
2021/07/03 17:44:59;;;;;;;3.22;2.83;;;;;;;;;;6141253;28;20118;-77
2021/07/03 17:48:01;;;;;;;3.13;2.92;;;;;;;;;;6154075;28;20263;-77
2021/07/03 17:51:03;;;;;;;3.58;3.28;;;;;;;;;;6141677;28;20118;-77
2021/07/03 17:54:05;;;;;;;4.00;3.58;;;;;;;;;;6141805;28;20047;-76
2021/07/03 17:57:07;;;;;;;3.40;3.10;;;;;;;;;;6117807;29;20146;-77
2021/07/03 18:00:10;;;;;;;4.30;3.42;;;;;;;;;;6121480;28;20134;-77
2021/07/03 18:03:18;;;;;;;3.28;2.97;;;;;;;;;;6134581;28;20122;-78
2021/07/03 18:06:20;;;;;;;4.65;3.03;;;;;;;;;;6144372;28;20047;-77
2021/07/03 18:09:22;;;;;;;3.80;3.50;;;;;;;;;;6158801;28;20082;-78
2021/07/03 18:12:24;;;;;;;4.65;3.40;;;;;;;;;;6147338;28;20461;-78
2021/07/03 18:15:25;;;;;;;3.60;3.30;;;;;;;;;;6146271;28;20043;-78