Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:19;;;;;;;33.43;16.20;;;;;;;;;;2079946;28;20322;-90
2023/01/16 00:01:20;;;;;;;29.63;15.10;;;;;;;;;;2079600;28;20369;-90
2023/01/16 00:02:21;;;;;;;32.28;15.82;;;;;;;;;;2079532;28;20191;-90
2023/01/16 00:03:21;;;;;;;;;;;;;;;;;;2080446;28;20043;-90
2023/01/16 00:04:22;;;;;;;30.87;16.17;;;;;;;;;;2079995;28;20018;-90
2023/01/16 00:05:23;;;;;;;;;;;;;;;;;;2079356;28;20040;-90
2023/01/16 00:06:23;;;;;;;28.17;15.93;;;;;;;;;;2079197;28;19916;-89
2023/01/16 00:07:23;;;;;;;;;;;;;;;;;;2080216;28;20053;-90
2023/01/16 00:08:24;;;;;;;32.50;16.00;;;;;;;;;;2079175;28;19915;-89
2023/01/16 00:09:24;;;;;;;;;;;;;;;;;;2079657;28;20332;-89
2023/01/16 00:10:25;;;;;;;26.88;15.43;;;;;;;;;;2079149;28;20381;-89
2023/01/16 00:11:25;;;;;;;27.40;14.93;;;;;;;;;;2070641;28;20468;-90
2023/01/16 00:12:25;;;;;;;;;;;;;;;;;;2071171;28;20026;-88
2023/01/16 00:13:26;;;;;;;32.60;16.05;;;;;;;;;;2071086;28;19909;-89
2023/01/16 00:14:28;;;;;;;;;;;;;;;;;;2079343;28;20040;-89
2023/01/16 00:15:29;;;;;;;30.23;15.70;;;;;;;;;;2089702;28;19917;-89
2023/01/16 00:16:29;;;;;;;;;;;;;;;;;;2089858;28;20049;-89
2023/01/16 00:17:30;;;;;;;31.67;15.17;;;;;;;;;;2086607;28;20263;-89
2023/01/16 00:18:30;;;;;;;;;;;;;;;;;;2081903;28;20136;-89
2023/01/16 00:19:31;;;;;;;29.53;16.13;;;;;;;;;;2072330;28;19924;-89
2023/01/16 00:20:31;;;;;;;31.52;15.38;;;;;;;;;;2071424;28;20026;-90
2023/01/16 00:21:32;;;;;;;;;;;;;;;;;;2079990;28;20033;-89
2023/01/16 00:22:32;;;;;;;30.63;17.33;;;;;;;;;;2079778;28;19913;-90
2023/01/16 00:23:32;;;;;;;;;;;;;;;;;;2079880;28;20033;-90
2023/01/16 00:24:33;;;;;;;29.00;15.90;;;;;;;;;;2079705;28;20005;-90
2023/01/16 00:25:38;;;;;;;32.55;16.90;;;;;;;;;;2082009;28;20029;-91
2023/01/16 00:26:38;;;;;;;32.80;16.55;;;;;;;;;;2085432;28;20036;-90
2023/01/16 00:27:38;;;;;;;;;;;;;;;;;;2084130;28;20037;-90
2023/01/16 00:28:39;;;;;;;27.57;16.63;;;;;;;;;;2086199;28;20031;-89
2023/01/16 00:29:40;;;;;;;;;;;;;;;;;;2083994;28;20037;-90
2023/01/16 00:30:42;;;;;;;34.03;17.30;;;;;;;;;;2079382;28;19916;-89
2023/01/16 00:31:42;;;;;;;31.33;16.85;;;;;;;;;;2079280;28;20643;-89
2023/01/16 00:32:43;;;;;;;;;;;;;;;;;;2079810;28;20030;-90
2023/01/16 00:33:43;;;;;;;46.47;20.67;;;;;;;;;;2087096;28;20175;-90
2023/01/16 00:34:43;;;;;;;;;;;;;;;;;;2079500;28;20029;-89
2023/01/16 00:35:45;;;;;;;41.23;20.87;;;;;;;;;;2079051;28;19983;-89
2023/01/16 00:36:45;;;;;;;39.03;19.10;;;;;;;;;;2078995;28;20053;-90
2023/01/16 00:37:46;;;;;;;;;;;;;;;;;;2071423;28;20413;-89
2023/01/16 00:38:46;;;;;;;37.08;19.77;;;;;;;;;;2071049;28;20376;-89
2023/01/16 00:39:46;;;;;;;;;;;;;;;;;;2079617;28;20026;-90
2023/01/16 00:40:47;;;;;;;44.57;21.93;;;;;;;;;;2079459;28;19924;-90
2023/01/16 00:41:47;;;;;;;;;;;;;;;;;;2079567;28;20064;-90
2023/01/16 00:42:48;;;;;;;51.87;23.20;;;;;;;;;;2071264;28;19972;-89
2023/01/16 00:43:48;;;;;;;;;;;;;;;;;;2079735;28;20156;-89
2023/01/16 00:44:48;;;;;;;50.57;25.47;;;;;;;;;;2079361;28;19975;-89
2023/01/16 00:45:49;;;;;;;;;;;;;;;;;;2079745;28;20030;-89
2023/01/16 00:46:50;;;;;;;54.30;25.13;;;;;;;;;;2080067;28;19928;-88
2023/01/16 00:47:50;;;;;;;52.20;23.00;;;;;;;;;;2079149;28;20060;-89
2023/01/16 00:48:50;;;;;;;50.70;24.85;;;;;;;;;;1728170;28;10122370;-88
2023/01/16 00:49:51;;;;;;;52.65;24.15;;;;;;;;;;2087249;28;20421;-88
2023/01/16 00:50:51;;;;;;;;;;;;;;;;;;2079533;28;20578;-88
2023/01/16 00:51:53;;;;;;;53.17;25.80;;;;;;;;;;2079101;28;20407;-88
2023/01/16 00:52:53;;;;;;;60.05;24.55;;;;;;;;;;2078891;28;20061;-88
2023/01/16 00:53:53;;;;;;;;;;;;;;;;;;2079455;28;20439;-89
2023/01/16 00:54:54;;;;;;;57.23;25.43;;;;;;;;;;2079133;28;19909;-90
2023/01/16 00:55:54;;;;;;;;;;;;;;;;;;2071532;28;20479;-90
2023/01/16 00:56:55;;;;;;;51.08;23.92;;;;;;;;;;2070808;28;19960;-89
2023/01/16 00:57:55;;;;;;;;;;;;;;;;;;2079571;28;20140;-89
2023/01/16 00:58:55;;;;;;;50.07;22.87;;;;;;;;;;2078965;28;19957;-88
2023/01/16 00:59:56;;;;;;;;;;;;;;;;;;2071350;28;20033;-89
2023/01/16 01:00:56;;;;;;;56.55;24.40;;;;;;;;;;2070656;28;19921;-89
2023/01/16 01:01:56;;;;;;;;;;;;;;;;;;2079720;28;20084;-89
2023/01/16 01:02:57;;;;;;;58.57;22.87;;;;;;;;;;2087344;28;19977;-89
2023/01/16 01:03:58;;;;;;;;;;;;;;;;;;2079509;28;20535;-89
2023/01/16 01:04:58;;;;;;;65.47;27.50;;;;;;;;;;2071108;28;19983;-88
2023/01/16 01:05:58;;;;;;;53.72;24.92;;;;;;;;;;2070935;28;20121;-88
2023/01/16 01:06:59;;;;;;;;;;;;;;;;;;2079300;28;20025;-89
2023/01/16 01:07:59;;;;;;;49.85;23.40;;;;;;;;;;2078933;28;19998;-89
2023/01/16 01:08:59;;;;;;;;;;;;;;;;;;2071340;28;20028;-89
2023/01/16 01:10:00;;;;;;;45.65;22.60;;;;;;;;;;2070957;28;19909;-89
2023/01/16 01:11:11;;;;;;;53.15;22.63;;;;;;;;;;2079168;28;20026;-89
2023/01/16 01:12:12;;;;;;;46.53;21.95;;;;;;;;;;2079918;28;20033;-89
2023/01/16 01:13:12;;;;;;;;;;;;;;;;;;2080220;28;20021;-88
2023/01/16 01:14:13;;;;;;;46.40;22.50;;;;;;;;;;2079011;28;20479;-90
2023/01/16 01:15:13;;;;;;;;;;;;;;;;;;2079694;28;20029;-88
2023/01/16 01:16:14;;;;;;;47.33;22.07;;;;;;;;;;2079016;28;19909;-90
2023/01/16 01:17:15;;;;;;;57.13;22.92;;;;;;;;;;2079359;28;20384;-90
2023/01/16 01:18:15;;;;;;;;;;;;;;;;;;2079632;28;20043;-90
2023/01/16 01:19:15;;;;;;;51.90;22.70;;;;;;;;;;2079156;28;19908;-90
2023/01/16 01:20:16;;;;;;;;;;;;;;;;;;2079449;28;20044;-90
2023/01/16 01:21:16;;;;;;;48.20;19.85;;;;;;;;;;2079257;28;20391;-89
2023/01/16 01:22:16;;;;;;;45.30;20.95;;;;;;;;;;2070899;28;20026;-90
2023/01/16 01:23:17;;;;;;;45.65;20.38;;;;;;;;;;2070737;28;20038;-89
2023/01/16 01:24:17;;;;;;;;;;;;;;;;;;2079489;28;20053;-89
2023/01/16 01:25:18;;;;;;;46.93;20.93;;;;;;;;;;2079114;28;19916;-89
2023/01/16 01:26:18;;;;;;;;;;;;;;;;;;2079569;28;20044;-89
2023/01/16 01:27:19;;;;;;;41.10;20.75;;;;;;;;;;2079028;28;19909;-87
2023/01/16 01:28:19;;;;;;;;;;;;;;;;;;2080107;28;20040;-89
2023/01/16 01:29:20;;;;;;;43.17;21.77;;;;;;;;;;2080755;28;19916;-90
2023/01/16 01:30:20;;;;;;;;;;;;;;;;;;2082776;28;20089;-88
2023/01/16 01:31:20;;;;;;;46.57;23.23;;;;;;;;;;2073653;28;19910;-87
2023/01/16 01:32:21;;;;;;;41.78;21.08;;;;;;;;;;2081095;28;20401;-89
2023/01/16 01:33:21;;;;;;;;;;;;;;;;;;2084189;28;20037;-89
2023/01/16 01:34:22;;;;;;;46.43;20.90;;;;;;;;;;2080461;28;20029;-89
2023/01/16 01:35:22;;;;;;;;;;;;;;;;;;2078846;28;20115;-89
2023/01/16 01:36:22;;;;;;;41.83;20.33;;;;;;;;;;2080467;28;20259;-88
2023/01/16 01:37:23;;;;;;;;;;;;;;;;;;2081021;28;20064;-89
2023/01/16 01:38:26;;;;;;;42.13;20.08;;;;;;;;;;2088643;28;20387;-89
2023/01/16 01:39:28;;;;;;;38.20;20.02;;;;;;;;;;2084085;28;20120;-96
2023/01/16 01:40:28;;;;;;;44.80;20.73;;;;;;;;;;2082435;28;20091;-95
2023/01/16 01:41:29;;;;;;;;;;;;;;;;;;2082847;28;20025;-94
2023/01/16 01:42:51;;;;;;;43.27;20.07;;;;;;;;;;2074402;28;19917;-94
2023/01/16 01:43:53;;;;;;;42.22;21.27;;;;;;;;;;2082522;28;20051;-95
2023/01/16 01:45:16;;;;;;;39.10;18.75;;;;;;;;;;2077678;28;20026;-95
2023/01/16 01:46:25;;;;;;;44.10;19.90;;;;;;;;;;2085393;28;20416;-95
2023/01/16 01:47:35;;;;;;;43.95;21.00;;;;;;;;;;2083442;28;20053;-96
2023/01/16 01:48:41;;;;;;;38.00;19.73;;;;;;;;;;2079026;28;20140;-95
2023/01/16 01:49:41;;;;;;;48.35;21.75;;;;;;;;;;2083505;28;20060;-96
2023/01/16 01:50:47;;;;;;;;;;;;;;;;;;2080661;28;20105;-95
2023/01/16 01:51:49;;;;;;;47.53;21.75;;;;;;;;;;2074490;28;19920;-95
2023/01/16 01:52:50;;;;;;;41.75;20.90;;;;;;;;;;2082432;28;20029;-96
2023/01/16 01:54:19;;;;;;;46.92;22.75;;;;;;;;;;2082285;28;20029;-95
2023/01/16 01:55:21;;;;;;;34.72;19.27;;;;;;;;;;2082436;28;20060;-96
2023/01/16 01:56:41;;;;;;;37.88;19.23;;;;;;;;;;2082189;28;20103;-96
2023/01/16 01:57:52;;;;;;;32.28;18.10;;;;;;;;;;2075328;28;20169;-95
2023/01/16 01:58:57;;;;;;;35.20;17.95;;;;;;;;;;2075292;28;20517;-95
2023/01/16 02:00:08;;;;;;;32.58;18.17;;;;;;;;;;2074391;28;20040;-96
2023/01/16 02:01:09;;;;;;;33.38;16.67;;;;;;;;;;2073284;28;20026;-96
2023/01/16 02:02:12;;;;;;;;;;;;;;;;;;2074294;28;20156;-96
2023/01/16 02:03:25;;;;;;;29.63;15.88;;;;;;;;;;2081915;28;19952;-95
2023/01/16 02:04:31;;;;;;;36.88;17.73;;;;;;;;;;2083637;28;20104;-96
2023/01/16 02:05:37;;;;;;;29.98;15.30;;;;;;;;;;2082154;28;20195;-96
2023/01/16 02:06:44;;;;;;;46.47;22.85;;;;;;;;;;2074463;28;20508;-96
2023/01/16 02:07:45;;;;;;;32.78;17.38;;;;;;;;;;2074512;28;20030;-94
2023/01/16 02:08:46;;;;;;;;;;;;;;;;;;2073639;28;20026;-96
2023/01/16 02:09:46;;;;;;;23.10;13.05;;;;;;;;;;2073752;28;19909;-94
2023/01/16 02:11:02;;;;;;;;;;;;;;;;;;2081869;28;20156;-94
2023/01/16 02:12:07;;;;;;;24.88;14.23;;;;;;;;;;2081577;28;20004;-93
2023/01/16 02:13:07;;;;;;;27.02;15.43;;;;;;;;;;2073999;28;20036;-93
2023/01/16 02:14:09;;;;;;;;;;;;;;;;;;2073893;28;20109;-95
2023/01/16 02:15:10;;;;;;;22.38;12.77;;;;;;;;;;2081674;28;20007;-95
2023/01/16 02:20:26;;;;;;;26.25;13.90;;;;;;;;;;2082860;28;20085;-93
2023/01/16 02:21:57;;;;;;;24.58;13.50;;;;;;;;;;2081637;28;20126;-94
2023/01/16 02:23:37;;;;;;;27.33;13.60;;;;;;;;;;2077353;28;20103;-94
2023/01/16 02:24:55;;;;;;;25.42;13.07;;;;;;;;;;2078623;28;20041;-94
2023/01/16 02:26:30;;;;;;;26.00;13.07;;;;;;;;;;2075760;28;20429;-94
2023/01/16 02:27:47;;;;;;;24.15;12.88;;;;;;;;;;2076803;28;20150;-93
2023/01/16 02:29:06;;;;;;;23.42;12.65;;;;;;;;;;2081701;28;20489;-94
2023/01/16 02:30:28;;;;;;;25.85;14.05;;;;;;;;;;2081408;28;20053;-93
2023/01/16 02:31:40;;;;;;;23.63;13.52;;;;;;;;;;2076035;28;20084;-93
2023/01/16 02:33:00;;;;;;;27.65;14.13;;;;;;;;;;2074835;28;20030;-94
2023/01/16 02:34:12;;;;;;;27.08;13.40;;;;;;;;;;2075852;28;20080;-94
2023/01/16 02:35:33;;;;;;;27.17;13.52;;;;;;;;;;2074766;28;20018;-93
2023/01/16 02:36:53;;;;;;;26.65;15.07;;;;;;;;;;2085904;28;20053;-94
2023/01/16 02:38:12;;;;;;;28.15;14.40;;;;;;;;;;2086068;28;20045;-95
2023/01/16 02:39:51;;;;;;;29.02;13.93;;;;;;;;;;2081441;28;20064;-93
2023/01/16 02:40:58;;;;;;;26.08;14.43;;;;;;;;;;2059801;28;20046;-93
2023/01/16 02:42:04;;;;;;;26.05;13.25;;;;;;;;;;2058831;28;20054;-93
2023/01/16 02:43:26;;;;;;;24.92;13.57;;;;;;;;;;2087874;28;20109;-95
2023/01/16 02:44:39;;;;;;;27.45;14.13;;;;;;;;;;2082374;28;20071;-95
2023/01/16 02:45:50;;;;;;;21.90;13.25;;;;;;;;;;2074980;28;20025;-94
2023/01/16 02:46:56;;;;;;;24.08;12.35;;;;;;;;;;2074745;28;20034;-94
2023/01/16 02:48:08;;;;;;;20.75;11.43;;;;;;;;;;2082152;28;20025;-95
2023/01/16 02:49:18;;;;;;;19.77;11.70;;;;;;;;;;2081609;28;20029;-95
2023/01/16 02:50:37;;;;;;;20.70;11.93;;;;;;;;;;1728014;28;10001135;-94
2023/01/16 02:51:49;;;;;;;22.42;12.43;;;;;;;;;;2075447;28;20032;-94
2023/01/16 02:53:12;;;;;;;23.63;11.98;;;;;;;;;;2074730;28;20025;-95
2023/01/16 02:54:33;;;;;;;22.85;13.77;;;;;;;;;;2082397;28;20029;-95
2023/01/16 02:55:41;;;;;;;24.83;14.00;;;;;;;;;;2084936;28;20168;-95
2023/01/16 02:56:45;;;;;;;23.27;13.65;;;;;;;;;;2084023;28;20101;-95
2023/01/16 02:57:50;;;;;;;24.00;12.88;;;;;;;;;;2092207;28;20029;-95
2023/01/16 02:58:51;;;;;;;25.90;14.43;;;;;;;;;;2090819;28;20013;-95
2023/01/16 02:59:52;;;;;;;;;;;;;;;;;;2081642;28;20248;-94
2023/01/16 03:00:58;;;;;;;24.03;12.93;;;;;;;;;;2081512;28;19913;-95
2023/01/16 03:01:58;;;;;;;23.95;13.05;;;;;;;;;;2091255;28;20096;-93
2023/01/16 03:02:59;;;;;;;;;;;;;;;;;;2076008;28;20021;-96
2023/01/16 03:03:59;;;;;;;24.97;13.53;;;;;;;;;;2074771;28;19909;-94
2023/01/16 03:05:00;;;;;;;;;;;;;;;;;;2075139;28;20036;-95
2023/01/16 03:06:15;;;;;;;24.33;12.80;;;;;;;;;;2081908;28;20387;-95
2023/01/16 03:07:22;;;;;;;22.63;13.35;;;;;;;;;;2082050;28;20120;-95
2023/01/16 03:08:42;;;;;;;24.17;12.38;;;;;;;;;;2082483;28;20147;-95
2023/01/16 03:10:15;;;;;;;26.40;12.80;;;;;;;;;;2081561;28;20111;-95
2023/01/16 03:11:22;;;;;;;25.52;13.63;;;;;;;;;;2081871;28;20330;-95
2023/01/16 03:13:04;;;;;;;24.83;13.02;;;;;;;;;;2082443;28;20048;-94
2023/01/16 03:14:23;;;;;;;25.10;13.93;;;;;;;;;;2081219;28;20025;-94
2023/01/16 03:15:47;;;;;;;24.20;13.32;;;;;;;;;;2075682;28;20453;-96
2023/01/16 03:16:50;;;;;;;28.88;14.02;;;;;;;;;;2076479;28;20025;-95
2023/01/16 03:17:56;;;;;;;20.45;12.52;;;;;;;;;;2073557;28;20040;-95
2023/01/16 03:19:22;;;;;;;25.73;14.07;;;;;;;;;;2073908;28;20022;-96
2023/01/16 03:20:30;;;;;;;22.23;13.63;;;;;;;;;;2078440;28;20456;-94
2023/01/16 03:22:12;;;;;;;22.38;13.27;;;;;;;;;;2076145;28;20117;-94
2023/01/16 03:23:31;;;;;;;24.55;13.20;;;;;;;;;;2093266;28;20040;-95
2023/01/16 03:24:37;;;;;;;22.08;13.05;;;;;;;;;;2083546;28;20029;-95
2023/01/16 03:26:07;;;;;;;21.75;12.25;;;;;;;;;;2073649;28;20030;-95
2023/01/16 03:27:32;;;;;;;26.05;12.48;;;;;;;;;;2074746;28;20041;-95
2023/01/16 03:29:07;;;;;;;20.48;12.68;;;;;;;;;;2076069;28;20061;-95
2023/01/16 03:30:08;;;;;;;21.80;12.05;;;;;;;;;;2085592;28;20116;-95
2023/01/16 03:31:08;;;;;;;;;;;;;;;;;;2082753;28;20408;-95
2023/01/16 03:32:30;;;;;;;26.00;14.30;;;;;;;;;;2074043;28;20379;-96
2023/01/16 03:34:02;;;;;;;20.52;12.18;;;;;;;;;;2077075;28;20052;-96
2023/01/16 03:35:14;;;;;;;22.45;13.38;;;;;;;;;;2077720;28;20037;-96
2023/01/16 03:36:17;;;;;;;20.15;13.88;;;;;;;;;;2081035;28;20037;-90
2023/01/16 03:37:29;;;;;;;23.98;13.68;;;;;;;;;;2087935;28;20086;-90
2023/01/16 03:38:31;;;;;;;25.70;13.45;;;;;;;;;;2079608;28;20079;-90
2023/01/16 03:39:46;;;;;;;19.67;13.07;;;;;;;;;;2071641;28;20484;-88
2023/01/16 03:40:47;;;;;;;22.38;13.27;;;;;;;;;;2080274;28;20026;-91
2023/01/16 03:41:52;;;;;;;23.00;12.93;;;;;;;;;;2081751;28;20057;-91
2023/01/16 03:43:00;;;;;;;19.67;11.95;;;;;;;;;;2078078;28;20467;-90
2023/01/16 03:44:07;;;;;;;22.00;12.57;;;;;;;;;;2083622;28;20025;-91
2023/01/16 03:45:22;;;;;;;23.17;13.90;;;;;;;;;;2080156;28;20041;-89
2023/01/16 03:46:29;;;;;;;21.92;13.80;;;;;;;;;;2080085;28;20100;-90
2023/01/16 03:47:36;;;;;;;22.02;13.07;;;;;;;;;;2080007;28;20029;-91
2023/01/16 03:48:46;;;;;;;24.27;13.63;;;;;;;;;;2079979;28;20033;-89
2023/01/16 03:49:52;;;;;;;21.52;12.80;;;;;;;;;;2079509;28;20021;-91
2023/01/16 03:50:58;;;;;;;25.65;14.38;;;;;;;;;;2071714;28;20041;-90
2023/01/16 03:52:02;;;;;;;20.77;13.20;;;;;;;;;;2072017;28;20049;-89
2023/01/16 03:53:10;;;;;;;23.40;13.95;;;;;;;;;;2071622;28;20076;-89
2023/01/16 03:54:23;;;;;;;26.92;13.68;;;;;;;;;;2080435;28;20032;-90
2023/01/16 03:55:45;;;;;;;23.92;13.45;;;;;;;;;;2079465;28;20075;-90
2023/01/16 03:56:52;;;;;;;24.75;12.93;;;;;;;;;;2074299;28;20218;-91
2023/01/16 03:58:03;;;;;;;20.38;13.32;;;;;;;;;;2079591;28;20487;-91
2023/01/16 03:59:03;;;;;;;22.25;14.02;;;;;;;;;;2079676;28;20021;-90
2023/01/16 04:00:04;;;;;;;;;;;;;;;;;;2079837;28;20092;-90
2023/01/16 04:01:14;;;;;;;23.13;13.60;;;;;;;;;;2071132;28;19913;-90
2023/01/16 04:02:22;;;;;;;24.52;13.50;;;;;;;;;;2079400;28;20111;-90
2023/01/16 04:03:30;;;;;;;22.83;12.55;;;;;;;;;;2073620;28;20068;-90
2023/01/16 04:04:40;;;;;;;22.30;13.68;;;;;;;;;;2077561;28;20104;-90
2023/01/16 04:05:58;;;;;;;26.42;13.65;;;;;;;;;;2078494;28;20052;-90
2023/01/16 04:07:06;;;;;;;25.08;12.68;;;;;;;;;;2081889;28;20039;-90
2023/01/16 04:08:14;;;;;;;23.80;13.73;;;;;;;;;;2079493;28;20021;-90
2023/01/16 04:09:24;;;;;;;22.02;13.27;;;;;;;;;;2080385;28;20087;-90
2023/01/16 04:10:29;;;;;;;22.60;13.50;;;;;;;;;;2079503;28;20551;-90
2023/01/16 04:11:31;;;;;;;24.00;13.77;;;;;;;;;;2081082;28;20109;-89
2023/01/16 04:12:39;;;;;;;22.77;13.07;;;;;;;;;;2080037;28;20021;-90
2023/01/16 04:13:43;;;;;;;22.70;13.85;;;;;;;;;;2079610;28;20060;-89
2023/01/16 04:14:48;;;;;;;24.02;13.40;;;;;;;;;;2079560;28;20027;-89
2023/01/16 04:15:53;;;;;;;24.13;12.85;;;;;;;;;;2080247;28;20026;-90
2023/01/16 04:16:54;;;;;;;22.77;13.60;;;;;;;;;;2079507;28;20032;-90
2023/01/16 04:17:55;;;;;;;25.35;13.55;;;;;;;;;;2079219;28;20047;-90
2023/01/16 04:18:56;;;;;;;;;;;;;;;;;;2079874;28;20032;-90
2023/01/16 04:20:03;;;;;;;25.82;13.86;;;;;;;;;;1913388;28;10245395;-90
2023/01/16 04:21:07;;;;;;;23.70;14.43;;;;;;;;;;2080562;28;20276;-90
2023/01/16 04:22:08;;;;;;;25.58;13.57;;;;;;;;;;2087194;28;20049;-90
2023/01/16 04:23:08;;;;;;;;;;;;;;;;;;2079701;28;20013;-89
2023/01/16 04:24:08;;;;;;;24.20;14.80;;;;;;;;;;2079360;28;19913;-90
2023/01/16 04:25:09;;;;;;;;;;;;;;;;;;2079690;28;20021;-89
2023/01/16 04:26:10;;;;;;;23.73;13.03;;;;;;;;;;2079481;28;19967;-89
2023/01/16 04:27:10;;;;;;;;;;;;;;;;;;2079587;28;20025;-89
2023/01/16 04:28:11;;;;;;;26.10;13.33;;;;;;;;;;2071336;28;19928;-88
2023/01/16 04:29:11;;;;;;;27.90;15.35;;;;;;;;;;2079474;28;20024;-89
2023/01/16 04:30:12;;;;;;;;;;;;;;;;;;2080396;28;20537;-89
2023/01/16 04:31:13;;;;;;;23.98;14.77;;;;;;;;;;1756946;28;10001982;-89
2023/01/16 04:32:13;;;;;;;;;;;;;;;;;;2079619;28;20242;-89
2023/01/16 04:33:14;;;;;;;27.45;14.10;;;;;;;;;;2071250;28;19909;-89
2023/01/16 04:34:14;;;;;;;;;;;;;;;;;;2071427;28;20022;-89
2023/01/16 04:35:15;;;;;;;23.97;13.57;;;;;;;;;;2079293;28;20429;-89
2023/01/16 04:36:17;;;;;;;;;;;;;;;;;;2080412;28;20033;-88
2023/01/16 04:37:18;;;;;;;24.92;14.15;;;;;;;;;;2080123;28;19945;-88
2023/01/16 04:38:18;;;;;;;;;;;;;;;;;;2080527;28;20045;-88
2023/01/16 04:39:19;;;;;;;24.97;14.13;;;;;;;;;;2079300;28;19909;-88
2023/01/16 04:40:19;;;;;;;;;;;;;;;;;;2079725;28;20511;-88
2023/01/16 04:41:38;;;;;;;25.13;15.17;;;;;;;;;;2087555;28;19908;-88
2023/01/16 04:42:38;;;;;;;26.55;16.08;;;;;;;;;;2085396;28;20025;-88
2023/01/16 04:43:38;;;;;;;;;;;;;;;;;;2080429;28;20144;-88
2023/01/16 04:44:39;;;;;;;20.97;13.57;;;;;;;;;;2079844;28;20009;-89
2023/01/16 04:45:40;;;;;;;27.13;16.05;;;;;;;;;;2087537;28;20021;-89
2023/01/16 04:46:40;;;;;;;31.17;16.05;;;;;;;;;;2087434;28;20035;-88
2023/01/16 04:47:44;;;;;;;;;;;;;;;;;;2079582;28;20148;-89
2023/01/16 04:48:45;;;;;;;23.90;14.93;;;;;;;;;;2071692;28;20000;-89
2023/01/16 04:49:45;;;;;;;;;;;;;;;;;;2079823;28;20025;-89
2023/01/16 04:50:48;;;;;;;28.23;15.60;;;;;;;;;;2087435;28;20007;-88
2023/01/16 04:51:49;;;;;;;30.42;16.77;;;;;;;;;;2087030;28;20474;-88
2023/01/16 04:52:49;;;;;;;;;;;;;;;;;;2080357;28;20091;-88
2023/01/16 04:53:50;;;;;;;32.70;17.55;;;;;;;;;;2079190;28;19909;-89
2023/01/16 04:54:51;;;;;;;30.17;18.70;;;;;;;;;;2079402;28;20087;-88
2023/01/16 04:55:51;;;;;;;;;;;;;;;;;;2080394;28;20103;-88
2023/01/16 04:56:54;;;;;;;36.38;19.92;;;;;;;;;;2079255;28;20509;-91
2023/01/16 04:57:57;;;;;;;37.58;20.00;;;;;;;;;;1813251;28;10000916;-91
2023/01/16 04:58:58;;;;;;;41.47;19.92;;;;;;;;;;2079382;28;20230;-90
2023/01/16 04:59:58;;;;;;;;;;;;;;;;;;2079822;28;20158;-90
2023/01/16 05:00:58;;;;;;;51.30;25.90;;;;;;;;;;2080863;28;20403;-90
2023/01/16 05:01:59;;;;;;;;;;;;;;;;;;2080128;28;20017;-89
2023/01/16 05:02:59;;;;;;;37.83;18.90;;;;;;;;;;2080843;28;19919;-89
2023/01/16 05:04:00;;;;;;;;;;;;;;;;;;2081387;28;20579;-90
2023/01/16 05:05:00;;;;;;;34.17;19.27;;;;;;;;;;2072648;28;19943;-89
2023/01/16 05:06:01;;;;;;;34.00;19.02;;;;;;;;;;2081325;28;20026;-88
2023/01/16 05:07:01;;;;;;;35.28;19.55;;;;;;;;;;2081275;28;20368;-88
2023/01/16 05:08:19;;;;;;;;;;;;;;;;;;2081477;28;20025;-88
2023/01/16 05:09:19;;;;;;;42.53;21.83;;;;;;;;;;2083928;28;20221;-89
2023/01/16 05:10:20;;;;;;;;;;;;;;;;;;2081213;28;20071;-88
2023/01/16 05:11:20;;;;;;;44.33;23.63;;;;;;;;;;2072653;28;19909;-88
2023/01/16 05:12:20;;;;;;;;;;;;;;;;;;2081345;28;20108;-88
2023/01/16 05:13:21;;;;;;;49.58;26.63;;;;;;;;;;2088695;28;19921;-88
2023/01/16 05:14:21;;;;;;;;;;;;;;;;;;2082282;28;20063;-88
2023/01/16 05:15:22;;;;;;;39.50;20.97;;;;;;;;;;2074098;28;20083;-89
2023/01/16 05:16:22;;;;;;;41.83;23.88;;;;;;;;;;2082350;28;20025;-89
2023/01/16 05:17:24;;;;;;;;;;;;;;;;;;2083036;28;20387;-89
2023/01/16 05:18:25;;;;;;;39.92;22.17;;;;;;;;;;2081822;28;19952;-89
2023/01/16 05:19:26;;;;;;;;;;;;;;;;;;2083510;28;20022;-89
2023/01/16 05:20:26;;;;;;;27.85;15.95;;;;;;;;;;2079080;28;19936;-89
2023/01/16 05:21:27;;;;;;;;;;;;;;;;;;2075496;28;20389;-89
2023/01/16 05:22:27;;;;;;;30.70;17.58;;;;;;;;;;2076585;28;20027;-89
2023/01/16 05:23:28;;;;;;;58.75;27.20;;;;;;;;;;2086110;28;20025;-89
2023/01/16 05:24:28;;;;;;;33.78;17.77;;;;;;;;;;2085534;28;20040;-89
2023/01/16 05:25:28;;;;;;;;;;;;;;;;;;2076031;28;20036;-89
2023/01/16 05:26:29;;;;;;;23.58;14.45;;;;;;;;;;2081064;28;19909;-89
2023/01/16 05:27:29;;;;;;;;;;;;;;;;;;2081113;28;20511;-89
2023/01/16 05:28:29;;;;;;;25.52;14.25;;;;;;;;;;2080550;28;19919;-89
2023/01/16 05:29:30;;;;;;;;;;;;;;;;;;2089307;28;20453;-89
2023/01/16 05:30:30;;;;;;;24.03;13.50;;;;;;;;;;2080582;28;19966;-89
2023/01/16 05:31:31;;;;;;;;;;;;;;;;;;2081041;28;20360;-89
2023/01/16 05:32:31;;;;;;;23.77;13.93;;;;;;;;;;2091142;28;19944;-89
2023/01/16 05:33:32;;;;;;;;;;;;;;;;;;2086015;28;20618;-88
2023/01/16 05:34:32;;;;;;;25.65;16.23;;;;;;;;;;2075892;28;19921;-89
2023/01/16 05:35:33;;;;;;;29.73;17.98;;;;;;;;;;2080620;28;20037;-89
2023/01/16 05:36:33;;;;;;;;;;;;;;;;;;2080818;28;20028;-88
2023/01/16 05:37:33;;;;;;;34.87;17.23;;;;;;;;;;2080550;28;19913;-90
2023/01/16 05:38:34;;;;;;;;;;;;;;;;;;2085469;28;20033;-89
2023/01/16 05:39:34;;;;;;;28.95;15.88;;;;;;;;;;2083067;28;19921;-90
2023/01/16 05:40:34;;;;;;;;;;;;;;;;;;2091301;28;20085;-89
2023/01/16 05:41:35;;;;;;;30.65;17.17;;;;;;;;;;2089856;28;19909;-88
2023/01/16 05:42:35;;;;;;;40.03;21.60;;;;;;;;;;2092144;28;20029;-89
2023/01/16 05:43:35;;;;;;;;;;;;;;;;;;2083655;28;20072;-90
2023/01/16 05:44:36;;;;;;;31.33;18.07;;;;;;;;;;2072749;28;20323;-89
2023/01/16 05:45:36;;;;;;;;;;;;;;;;;;2081188;28;20037;-89
2023/01/16 05:46:37;;;;;;;29.02;15.75;;;;;;;;;;2080621;28;19909;-90
2023/01/16 05:47:37;;;;;;;;;;;;;;;;;;2081008;28;20026;-90
2023/01/16 05:48:39;;;;;;;28.90;16.93;;;;;;;;;;2080595;28;19909;-91
2023/01/16 05:49:39;;;;;;;30.10;18.50;;;;;;;;;;2072295;28;20080;-90
2023/01/16 05:50:39;;;;;;;;;;;;;;;;;;2072849;28;20453;-88
2023/01/16 05:51:40;;;;;;;32.90;18.17;;;;;;;;;;2080571;28;19959;-90
2023/01/16 05:52:40;;;;;;;;;;;;;;;;;;2081080;28;20026;-89
2023/01/16 05:53:41;;;;;;;50.10;24.80;;;;;;;;;;2080430;28;20270;-90
2023/01/16 05:54:48;;;;;;;;;;;;;;;;;;2080815;28;20080;-90
2023/01/16 05:55:48;;;;;;;35.20;18.98;;;;;;;;;;2072865;28;19909;-89
2023/01/16 05:56:51;;;;;;;;;;;;;;;;;;2072538;28;20556;-89
2023/01/16 05:57:52;;;;;;;27.95;15.70;;;;;;;;;;2072525;28;19915;-90
2023/01/16 05:59:03;;;;;;;;;;;;;;;;;;;;;
2023/01/16 06:00:04;;;;;;;28.58;16.88;;;;;;;;;;2082495;28;19913;-87
2023/01/16 06:01:05;;;;;;;33.72;18.48;;;;;;;;;;2080434;28;20078;-87
2023/01/16 06:02:05;;;;;;;;;;;;;;;;;;2080881;28;20087;-88
2023/01/16 06:03:06;;;;;;;29.30;16.93;;;;;;;;;;2080190;28;20470;-88
2023/01/16 06:04:07;;;;;;;38.05;20.27;;;;;;;;;;2080625;28;20029;-89
2023/01/16 06:05:07;;;;;;;;;;;;;;;;;;2081470;28;20053;-90
2023/01/16 06:06:08;;;;;;;25.80;16.53;;;;;;;;;;2080238;28;20307;-90
2023/01/16 06:07:08;;;;;;;;;;;;;;;;;;2080296;28;20152;-91
2023/01/16 06:08:09;;;;;;;37.43;23.07;;;;;;;;;;2080266;28;20418;-90
2023/01/16 06:09:10;;;;;;;36.95;21.52;;;;;;;;;;2080031;28;20034;-90
2023/01/16 06:10:11;;;;;;;;;;;;;;;;;;2081589;28;20013;-89
2023/01/16 06:11:11;;;;;;;32.72;18.38;;;;;;;;;;2072457;28;19936;-89
2023/01/16 06:12:15;;;;;;;;;;;;;;;;;;2080560;28;20030;-90
2023/01/16 06:13:16;;;;;;;33.78;17.95;;;;;;;;;;2088435;28;19913;-90
2023/01/16 06:14:16;;;;;;;;;;;;;;;;;;2080047;28;20029;-88
2023/01/16 06:15:17;;;;;;;32.30;18.17;;;;;;;;;;2080330;28;19916;-88
2023/01/16 06:16:17;;;;;;;;;;;;;;;;;;2080805;28;20575;-88
2023/01/16 06:17:19;;;;;;;33.00;17.47;;;;;;;;;;2080592;28;20000;-90
2023/01/16 06:18:19;;;;;;;29.33;18.10;;;;;;;;;;2080443;28;20112;-89
2023/01/16 06:19:19;;;;;;;;;;;;;;;;;;2081205;28;20337;-89
2023/01/16 06:20:20;;;;;;;36.20;20.50;;;;;;;;;;2080073;28;19909;-91
2023/01/16 06:21:20;;;;;;;;;;;;;;;;;;2072302;28;20034;-90
2023/01/16 06:22:21;;;;;;;37.10;20.33;;;;;;;;;;2082345;28;19913;-89
2023/01/16 06:23:32;;;;;;;35.28;20.95;;;;;;;;;;2084784;28;20025;-89
2023/01/16 06:24:32;;;;;;;35.15;21.45;;;;;;;;;;2084128;28;20071;-88
2023/01/16 06:25:32;;;;;;;33.35;21.02;;;;;;;;;;2083926;28;20103;-88
2023/01/16 06:26:33;;;;;;;35.45;20.92;;;;;;;;;;2082543;28;20096;-88
2023/01/16 06:27:33;;;;;;;30.80;19.45;;;;;;;;;;2080560;28;20446;-90
2023/01/16 06:28:34;;;;;;;;;;;;;;;;;;2081165;28;20028;-90
2023/01/16 06:29:38;;;;;;;30.43;19.60;;;;;;;;;;1725066;28;10246460;-90
2023/01/16 06:30:38;;;;;;;31.42;20.00;;;;;;;;;;2080102;28;20026;-90
2023/01/16 06:31:38;;;;;;;;;;;;;;;;;;2080660;28;20511;-90
2023/01/16 06:32:39;;;;;;;36.10;21.60;;;;;;;;;;2080601;28;19970;-90
2023/01/16 06:33:39;;;;;;;;;;;;;;;;;;2081089;28;20045;-91
2023/01/16 06:34:40;;;;;;;33.38;19.08;;;;;;;;;;2080182;28;20554;-91
2023/01/16 06:35:40;;;;;;;;;;;;;;;;;;2080262;28;20052;-90
2023/01/16 06:36:41;;;;;;;36.88;20.55;;;;;;;;;;2079679;28;19909;-91