Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:33;;;;;;;33.53;20.70;;;;;;;-5.57;100.00;101647.81;5046358;28;20964;-61
2024/01/12 00:03:58;;;;;;;31.17;18.57;;;;;;;-5.64;100.00;101639.22;5040715;28;20448;-60
2024/01/12 00:06:23;;;;;;;34.33;20.27;;;;;;;-5.60;100.00;101636.00;5065150;28;20190;-62
2024/01/12 00:08:48;;;;;;;32.60;19.20;;;;;;;-5.57;100.00;101631.13;5031440;28;20182;-61
2024/01/12 00:11:14;;;;;;;37.00;18.53;;;;;;;-5.57;100.00;101630.25;5041780;28;20310;-62
2024/01/12 00:13:39;;;;;;;30.80;18.97;;;;;;;-5.60;100.00;101620.97;5045166;28;20176;-61
2024/01/12 00:16:07;;;;;;;36.67;19.87;;;;;;;-5.68;100.00;101628.22;5033810;28;20213;-62
2024/01/12 00:18:36;;;;;;;33.63;17.70;;;;;;;-5.56;100.00;101615.25;5032719;28;20192;-61
2024/01/12 00:21:01;;;;;;;30.03;18.73;;;;;;;-5.57;100.00;101616.09;5032145;28;20466;-61
2024/01/12 00:23:26;;;;;;;32.20;20.13;;;;;;;-5.50;100.00;101619.66;5048327;28;20420;-61
2024/01/12 00:25:58;;;;;;;41.80;20.97;;;;;;;-5.48;100.00;101622.22;5032553;28;20277;-60
2024/01/12 00:28:24;;;;;;;36.53;19.67;;;;;;;-5.40;100.00;101630.88;5032668;28;20201;-61
2024/01/12 00:30:49;;;;;;;34.00;18.77;;;;;;;-5.35;100.00;101627.75;5011531;28;20487;-61
2024/01/12 00:33:14;;;;;;;33.50;18.37;;;;;;;-5.15;100.00;101634.25;5038841;28;20185;-61
2024/01/12 00:35:39;;;;;;;35.67;19.33;;;;;;;-4.96;100.00;101636.59;5032749;28;20241;-60
2024/01/12 00:38:05;;;;;;;33.80;18.27;;;;;;;-4.77;100.00;101634.69;5031139;28;20197;-61
2024/01/12 00:40:30;;;;;;;29.43;17.40;;;;;;;-4.58;100.00;101639.50;5029521;28;20691;-61
2024/01/12 00:42:55;;;;;;;30.07;17.63;;;;;;;-4.38;100.00;101640.16;5055792;28;20193;-61
2024/01/12 00:45:20;;;;;;;27.30;17.27;;;;;;;-4.17;100.00;101636.59;5032073;28;20314;-61
2024/01/12 00:47:46;;;;;;;26.37;16.80;;;;;;;-4.05;100.00;101636.97;5033405;28;20189;-61
2024/01/12 00:50:11;;;;;;;26.73;15.80;;;;;;;-3.89;100.00;101637.44;5027962;28;20268;-60
2024/01/12 00:52:38;;;;;;;28.70;16.47;;;;;;;-3.74;100.00;101637.03;5045235;28;20538;-60
2024/01/12 00:55:03;;;;;;;25.87;16.50;;;;;;;-3.66;100.00;101628.06;5031895;28;20468;-60
2024/01/12 00:57:28;;;;;;;25.97;15.47;;;;;;;-3.54;100.00;101634.25;5019082;28;20189;-61
2024/01/12 00:59:54;;;;;;;22.77;14.83;;;;;;;-3.49;100.00;101622.63;5035812;28;20554;-62
2024/01/12 01:02:19;;;;;;;23.83;14.20;;;;;;;-3.39;100.00;101626.25;5057185;28;20242;-61
2024/01/12 01:04:44;;;;;;;18.90;12.87;;;;;;;-3.28;100.00;101624.88;5031342;28;20232;-61
2024/01/12 01:07:09;;;;;;;21.40;13.63;;;;;;;-3.19;100.00;101630.16;5031625;28;20280;-61
2024/01/12 01:09:35;;;;;;;17.13;13.07;;;;;;;-3.10;100.00;101637.09;5031890;28;20185;-60
2024/01/12 01:12:00;;;;;;;21.90;12.93;;;;;;;-3.06;100.00;101633.00;5052483;28;20307;-61
2024/01/12 01:14:26;;;;;;;19.27;12.97;;;;;;;-3.01;100.00;101632.31;5031947;28;20532;-61
2024/01/12 01:16:52;;;;;;;17.77;12.33;;;;;;;-2.91;100.00;101635.94;5030403;28;20216;-60
2024/01/12 01:19:17;;;;;;;19.27;12.70;;;;;;;-2.86;100.00;101638.56;5030424;28;20193;-60
2024/01/12 01:21:43;;;;;;;20.07;12.60;;;;;;;-2.89;100.00;101633.44;5047987;28;20231;-61
2024/01/12 01:24:08;;;;;;;21.83;12.03;;;;;;;-2.98;100.00;101629.03;5036760;28;20221;-60
2024/01/12 01:26:33;;;;;;;19.00;13.23;;;;;;;-2.82;100.00;101633.63;5031733;28;20182;-60
2024/01/12 01:28:59;;;;;;;17.83;12.40;;;;;;;-2.68;100.00;101633.13;5031197;28;20182;-61
2024/01/12 01:31:24;;;;;;;23.27;13.37;;;;;;;-2.61;100.00;101635.00;5042798;28;20753;-62
2024/01/12 01:33:50;;;;;;;19.97;12.53;;;;;;;-2.52;100.00;101644.44;5035403;28;20174;-61
2024/01/12 01:36:15;;;;;;;20.90;13.93;;;;;;;-2.51;100.00;101638.59;5031766;28;20497;-61
2024/01/12 01:38:41;;;;;;;19.40;13.67;;;;;;;-2.48;100.00;101643.69;5030196;28;20281;-61
2024/01/12 01:41:07;;;;;;;19.67;13.23;;;;;;;-2.40;100.00;101639.69;5056327;28;20707;-61
2024/01/12 01:43:32;;;;;;;18.43;13.30;;;;;;;-2.34;100.00;101633.94;5037018;28;20284;-61
2024/01/12 01:45:58;;;;;;;22.27;14.13;;;;;;;-2.26;100.00;101645.03;5031584;28;20229;-61
2024/01/12 01:48:24;;;;;;;20.37;14.17;;;;;;;-2.20;100.00;101644.34;5031651;28;20198;-61
2024/01/12 01:50:49;;;;;;;18.20;12.20;;;;;;;-2.14;100.00;101652.06;5020768;28;20241;-61
2024/01/12 01:53:15;;;;;;;21.20;13.77;;;;;;;-2.10;100.00;101646.25;5050469;28;20189;-62
2024/01/12 01:55:40;;;;;;;21.17;14.13;;;;;;;-2.11;100.00;101642.03;5029880;28;20228;-62
2024/01/12 01:58:07;;;;;;;21.80;13.80;;;;;;;-1.99;100.00;101643.97;5031465;28;20534;-61
2024/01/12 02:00:32;;;;;;;20.57;13.53;;;;;;;-1.87;100.00;101640.84;5026854;28;20233;-61
2024/01/12 02:02:59;;;;;;;22.63;12.97;;;;;;;-1.86;100.00;101638.38;5054723;28;20224;-61
2024/01/12 02:05:25;;;;;;;23.57;14.33;;;;;;;-1.85;100.00;101635.06;5029825;28;20181;-61
2024/01/12 02:07:50;;;;;;;22.97;14.33;;;;;;;-1.93;100.00;101633.16;5030007;28;20263;-60
2024/01/12 02:10:16;;;;;;;19.43;13.63;;;;;;;-1.95;100.00;101628.97;5024442;28;20332;-60
2024/01/12 02:12:41;;;;;;;20.07;13.23;;;;;;;-1.94;100.00;101634.84;5043883;28;20519;-65
2024/01/12 02:15:07;;;;;;;20.17;13.13;;;;;;;-1.89;100.00;101628.22;5031229;28;20722;-61
2024/01/12 02:17:33;;;;;;;18.70;13.77;;;;;;;-1.91;100.00;101629.88;5030109;28;20183;-61
2024/01/12 02:20:00;;;;;;;20.83;13.10;;;;;;;-1.86;100.00;101635.00;5033463;28;20236;-61
2024/01/12 02:22:26;;;;;;;21.43;13.67;;;;;;;-1.80;100.00;101625.03;5039532;28;20310;-62
2024/01/12 02:24:52;;;;;;;22.27;13.80;;;;;;;-1.73;100.00;101623.50;5034509;28;20217;-61
2024/01/12 02:27:17;;;;;;;19.60;13.33;;;;;;;-1.71;100.00;101631.94;5066952;28;20201;-61
2024/01/12 02:29:43;;;;;;;22.23;13.97;;;;;;;-1.63;100.00;101618.66;5034678;28;20194;-60
2024/01/12 02:32:08;;;;;;;19.90;12.97;;;;;;;-1.59;100.00;101618.75;5056409;28;20251;-61
2024/01/12 02:34:33;;;;;;;20.20;13.70;;;;;;;-1.66;100.00;101623.66;5034850;28;20679;-61
2024/01/12 02:36:59;;;;;;;22.10;15.20;;;;;;;-1.66;100.00;101625.34;5034457;28;20279;-61
2024/01/12 02:39:24;;;;;;;21.23;14.47;;;;;;;-1.68;100.00;101617.72;5034951;28;20191;-61
2024/01/12 02:41:50;;;;;;;21.60;13.77;;;;;;;-1.73;100.00;101610.91;5052392;28;20255;-61
2024/01/12 02:44:15;;;;;;;18.53;13.67;;;;;;;-1.80;100.00;101623.38;5036049;28;20538;-61
2024/01/12 02:46:40;;;;;;;19.93;13.67;;;;;;;-1.80;100.00;101627.56;5023607;28;20688;-62
2024/01/12 02:49:06;;;;;;;23.40;14.10;;;;;;;-1.86;100.00;101623.25;5037657;28;20186;-61
2024/01/12 02:51:31;;;;;;;20.50;12.70;;;;;;;-1.87;100.00;101620.69;5035427;28;20224;-61
2024/01/12 02:53:57;;;;;;;19.80;13.17;;;;;;;-1.72;100.00;101615.97;5042281;28;20200;-61
2024/01/12 02:56:22;;;;;;;19.63;12.67;;;;;;;-1.67;100.00;101621.13;5034443;28;20209;-61
2024/01/12 02:58:47;;;;;;;20.20;13.13;;;;;;;-1.59;100.00;101609.47;5033941;28;20269;-61
2024/01/12 03:01:13;;;;;;;19.37;13.23;;;;;;;-1.57;100.00;101604.50;5025074;28;20710;-61
2024/01/12 03:03:38;;;;;;;22.83;12.97;;;;;;;-1.53;100.00;101604.56;5043988;28;20182;-61
2024/01/12 03:06:05;;;;;;;20.37;13.47;;;;;;;-1.42;100.00;101601.41;5034350;28;20198;-61
2024/01/12 03:08:30;;;;;;;20.37;12.70;;;;;;;-1.43;100.00;101602.22;5034173;28;20184;-61
2024/01/12 03:10:55;;;;;;;21.43;14.30;;;;;;;-1.46;100.00;101600.50;5037872;28;20229;-61
2024/01/12 03:13:21;;;;;;;22.80;14.53;;;;;;;-1.46;100.00;101605.53;5051262;28;20182;-62
2024/01/12 03:15:46;;;;;;;24.20;14.90;;;;;;;-1.42;100.00;101602.25;5034484;28;20652;-61
2024/01/12 03:18:11;;;;;;;18.27;13.63;;;;;;;-1.43;100.00;101600.53;5034412;28;20182;-62
2024/01/12 03:20:36;;;;;;;20.47;14.60;;;;;;;-1.46;100.00;101603.03;5033219;28;20224;-62
2024/01/12 03:23:02;;;;;;;19.80;14.00;;;;;;;-1.38;100.00;101606.53;5055826;28;20194;-61
2024/01/12 03:25:27;;;;;;;22.83;13.63;;;;;;;-1.38;100.00;101604.00;5033947;28;20177;-61
2024/01/12 03:27:52;;;;;;;19.20;13.47;;;;;;;-1.45;100.00;101609.78;5033611;28;20186;-60
2024/01/12 03:30:18;;;;;;;19.03;13.67;;;;;;;-1.48;100.00;101607.19;5027316;28;20233;-61
2024/01/12 03:32:43;;;;;;;20.03;14.30;;;;;;;-1.50;100.00;101607.16;5060483;28;20191;-61
2024/01/12 03:35:08;;;;;;;19.90;14.70;;;;;;;-1.43;100.00;101600.53;5032592;28;20533;-61
2024/01/12 03:37:34;;;;;;;20.67;13.37;;;;;;;-1.34;100.00;101604.91;5032119;28;20221;-61
2024/01/12 03:39:59;;;;;;;22.23;14.63;;;;;;;-1.40;100.00;101600.63;5033704;28;20584;-61
2024/01/12 03:42:24;;;;;;;19.30;13.23;;;;;;;-1.36;100.00;101602.38;5055054;28;20222;-60
2024/01/12 03:44:49;;;;;;;24.53;13.77;;;;;;;-1.39;100.00;101598.94;5033408;28;20198;-61
2024/01/12 03:47:15;;;;;;;22.93;14.20;;;;;;;-1.49;100.00;101596.25;5033318;28;20178;-61
2024/01/12 03:49:40;;;;;;;21.43;12.83;;;;;;;-1.39;100.00;101599.81;5029969;28;20183;-61
2024/01/12 03:52:06;;;;;;;21.80;13.47;;;;;;;-1.36;100.00;101602.38;5047441;28;20244;-62
2024/01/12 03:54:31;;;;;;;18.63;13.27;;;;;;;-1.39;100.00;101599.81;5033185;28;20507;-61
2024/01/12 03:56:56;;;;;;;19.57;12.97;;;;;;;-1.39;100.00;101604.84;5033336;28;20236;-61
2024/01/12 03:59:22;;;;;;;20.40;11.83;;;;;;;-1.49;100.00;101605.47;5033341;28;20182;-61
2024/01/12 04:01:47;;;;;;;23.00;13.53;;;;;;;-1.49;100.00;101603.81;5050765;28;20290;-61
2024/01/12 04:04:13;;;;;;;22.00;13.97;;;;;;;-1.57;100.00;101605.31;5037160;28;20178;-61
2024/01/12 04:06:40;;;;;;;19.33;13.63;;;;;;;-1.46;100.00;101603.88;5033273;28;20333;-61
2024/01/12 04:09:05;;;;;;;19.50;13.37;;;;;;;-1.44;100.00;101603.88;5031159;28;20189;-61
2024/01/12 04:11:30;;;;;;;21.23;13.17;;;;;;;-1.42;100.00;101608.97;5044964;28;20238;-61
2024/01/12 04:13:56;;;;;;;20.00;13.37;;;;;;;-1.51;100.00;101613.03;5032954;28;20261;-61
2024/01/12 04:16:21;;;;;;;19.43;13.10;;;;;;;-1.33;100.00;101607.50;5033237;28;20519;-63
2024/01/12 04:18:46;;;;;;;22.03;13.20;;;;;;;-1.20;100.00;101610.25;5032371;28;20189;-61
2024/01/12 04:21:12;;;;;;;17.90;12.73;;;;;;;-1.17;100.00;101603.53;5041317;28;20358;-62
2024/01/12 04:23:39;;;;;;;21.93;13.40;;;;;;;-1.20;100.00;101608.56;5045165;28;20672;-61
2024/01/12 04:26:05;;;;;;;20.27;12.77;;;;;;;-1.15;100.00;101618.75;5031184;28;20186;-62
2024/01/12 04:28:30;;;;;;;19.50;12.93;;;;;;;-1.13;100.00;101619.59;5032762;28;20671;-61
2024/01/12 04:30:55;;;;;;;18.93;12.17;;;;;;;-1.41;100.00;101620.78;5010966;28;20285;-61
2024/01/12 04:33:20;;;;;;;21.07;13.30;;;;;;;-1.31;100.00;101615.91;5049333;28;20549;-61
2024/01/12 04:35:46;;;;;;;21.80;12.97;;;;;;;-1.35;100.00;101625.97;5032555;28;20189;-61
2024/01/12 04:38:11;;;;;;;21.97;12.87;;;;;;;-1.46;100.00;101624.06;5032330;28;20197;-61
2024/01/12 04:40:36;;;;;;;20.10;13.73;;;;;;;-1.56;100.00;101622.19;5030713;28;20251;-62
2024/01/12 04:43:03;;;;;;;19.67;13.23;;;;;;;-1.46;100.00;101623.22;5054079;28;20655;-62
2024/01/12 04:45:28;;;;;;;20.43;13.07;;;;;;;-1.51;100.00;101623.13;5031070;28;20748;-61
2024/01/12 04:47:53;;;;;;;21.23;13.63;;;;;;;-1.48;100.00;101614.75;5030868;28;20261;-61
2024/01/12 04:50:19;;;;;;;17.77;12.97;;;;;;;-1.31;100.00;101618.44;5031554;28;20212;-61
2024/01/12 04:52:44;;;;;;;22.77;13.13;;;;;;;-1.36;100.00;101604.06;5058606;28;20208;-62
2024/01/12 04:55:09;;;;;;;20.13;14.17;;;;;;;-1.21;100.00;101600.97;5032377;28;20192;-62
2024/01/12 04:57:35;;;;;;;17.80;12.37;;;;;;;-1.30;100.00;101601.66;5031873;28;20232;-61
2024/01/12 05:00:00;;;;;;;19.90;12.97;;;;;;;-1.34;100.00;101605.78;5032320;28;20201;-62
2024/01/12 05:02:25;;;;;;;21.00;13.63;;;;;;;-1.20;100.00;101607.72;5036706;28;20226;-62
2024/01/12 05:04:50;;;;;;;22.83;14.00;;;;;;;-1.21;100.00;101604.31;5031758;28;20551;-62
2024/01/12 05:07:16;;;;;;;21.50;13.77;;;;;;;-1.38;100.00;101610.72;5031712;28;20197;-61
2024/01/12 05:09:41;;;;;;;20.77;13.23;;;;;;;-1.29;100.00;101613.41;5030542;28;20188;-61
2024/01/12 05:12:06;;;;;;;23.43;13.43;;;;;;;-1.32;100.00;101614.22;5052779;28;20290;-61
2024/01/12 05:14:32;;;;;;;21.93;13.73;;;;;;;-1.36;100.00;101620.03;5031883;28;20186;-62
2024/01/12 05:16:57;;;;;;;21.23;13.83;;;;;;;-1.31;100.00;101610.88;5031696;28;20178;-62
2024/01/12 05:19:23;;;;;;;21.17;13.23;;;;;;;-1.12;100.00;101612.91;5031745;28;20186;-62
2024/01/12 05:21:48;;;;;;;19.73;13.30;;;;;;;-1.04;100.00;101611.34;5035671;28;20236;-62
2024/01/12 05:24:13;;;;;;;19.60;13.57;;;;;;;-0.94;100.00;101610.69;5032159;28;20667;-62
2024/01/12 05:26:38;;;;;;;18.33;11.40;;;;;;;-0.92;100.00;101613.25;5031636;28;20186;-62
2024/01/12 05:29:04;;;;;;;20.90;12.70;;;;;;;-0.80;100.00;101605.88;5031569;28;20178;-62
2024/01/12 05:31:30;;;;;;;19.07;12.60;;;;;;;-0.77;100.00;101607.59;5034727;28;20269;-62
2024/01/12 05:33:55;;;;;;;20.37;13.50;;;;;;;-0.73;100.00;101606.81;5039953;28;20182;-62
2024/01/12 05:36:21;;;;;;;17.53;12.73;;;;;;;-0.74;100.00;101611.03;5031434;28;20227;-62
2024/01/12 05:38:46;;;;;;;19.13;13.17;;;;;;;-0.66;100.00;101608.63;5031587;28;20170;-62
2024/01/12 05:41:12;;;;;;;16.87;12.07;;;;;;;-0.88;100.00;101598.16;5039961;28;20254;-62
2024/01/12 05:43:37;;;;;;;17.77;12.73;;;;;;;-0.79;100.00;101604.19;5044254;28;20201;-62
2024/01/12 05:46:03;;;;;;;21.20;12.70;;;;;;;-0.77;100.00;101595.84;5031526;28;20659;-63
2024/01/12 05:48:29;;;;;;;17.63;12.80;;;;;;;-0.67;100.00;101591.75;5032336;28;20182;-61
2024/01/12 05:50:54;;;;;;;20.00;13.13;;;;;;;-0.58;100.00;101586.00;5038777;28;20241;-62
2024/01/12 05:53:25;;;;;;;17.23;12.33;;;;;;;-0.61;100.00;101586.78;5053032;28;20182;-62
2024/01/12 05:55:50;;;;;;;17.13;11.67;;;;;;;-0.69;100.00;101584.16;5038046;28;20272;-62
2024/01/12 05:58:16;;;;;;;17.73;11.33;;;;;;;-0.62;100.00;101584.25;5037952;28;20641;-62
2024/01/12 06:00:42;;;;;;;14.93;10.33;;;;;;;-0.63;100.00;101587.59;5037880;28;20225;-62
2024/01/12 06:03:07;;;;;;;15.57;10.23;;;;;;;-0.63;100.00;101580.88;5047147;28;20193;-62
2024/01/12 06:05:32;;;;;;;14.67;10.53;;;;;;;-0.59;100.00;101581.78;5069723;28;20186;-62
2024/01/12 06:07:57;;;;;;;13.53;10.03;;;;;;;-0.49;100.00;101591.19;5037839;28;20170;-62
2024/01/12 06:10:23;;;;;;;13.47;9.97;;;;;;;-0.55;100.00;101581.00;5032549;28;20579;-63
2024/01/12 06:12:48;;;;;;;14.93;10.80;;;;;;;-0.52;100.00;101576.84;5063779;28;20190;-62
2024/01/12 06:15:13;;;;;;;15.77;10.27;;;;;;;-0.52;100.00;101578.50;5037926;28;20214;-63
2024/01/12 06:17:39;;;;;;;14.57;10.10;;;;;;;-0.57;100.00;101575.91;5037819;28;20608;-63
2024/01/12 06:20:05;;;;;;;14.57;10.60;;;;;;;-0.62;100.00;101585.13;5027992;28;20174;-62
2024/01/12 06:22:30;;;;;;;18.20;10.93;;;;;;;-0.75;100.00;101593.31;5068233;28;20188;-64
2024/01/12 06:24:55;;;;;;;15.07;10.77;;;;;;;-0.76;100.00;101592.44;5037177;28;20260;-61
2024/01/12 06:27:21;;;;;;;17.93;11.13;;;;;;;-0.83;100.00;101599.09;5037644;28;20178;-62
2024/01/12 06:29:46;;;;;;;15.23;11.23;;;;;;;-1.01;100.00;101613.94;5037548;28;20190;-62
2024/01/12 06:32:11;;;;;;;17.67;11.53;;;;;;;-0.91;100.00;101620.00;5059077;28;20319;-61
2024/01/12 06:34:39;;;;;;;15.83;11.13;;;;;;;-0.85;100.00;101607.47;5037220;28;20194;-62
2024/01/12 06:37:04;;;;;;;15.70;11.40;;;;;;;-0.84;100.00;101611.72;5037301;28;20629;-62
2024/01/12 06:39:30;;;;;;;18.17;11.73;;;;;;;-0.74;100.00;101618.59;5037278;28;20218;-62
2024/01/12 06:41:56;;;;;;;17.37;11.17;;;;;;;-0.83;100.00;101615.94;5057003;28;20232;-62
2024/01/12 06:44:21;;;;;;;18.67;11.63;;;;;;;-0.80;100.00;101612.63;5038655;28;21324;-61
2024/01/12 06:46:46;;;;;;;15.77;10.70;;;;;;;-0.96;100.00;101614.88;5037149;28;20225;-62
2024/01/12 06:49:12;;;;;;;17.50;11.37;;;;;;;-0.89;100.00;101624.25;5041202;28;20660;-62
2024/01/12 06:51:37;;;;;;;15.23;10.10;;;;;;;-0.85;100.00;101626.00;5052125;28;20286;-62
2024/01/12 06:54:03;;;;;;;14.27;10.53;;;;;;;-0.96;100.00;101632.53;5043831;28;20247;-62
2024/01/12 06:56:28;;;;;;;15.87;11.63;;;;;;;-0.97;100.00;101633.38;5037553;28;20205;-61
2024/01/12 06:58:53;;;;;;;14.00;9.57;;;;;;;-0.95;100.00;101631.72;5036884;28;20589;-62
2024/01/12 07:01:19;;;;;;;10.20;7.80;;;;;;;-1.25;100.00;101632.88;5039501;28;20232;-63
2024/01/12 07:03:45;;;;;;;15.70;10.57;;;;;;;-1.02;100.00;101637.50;5046740;28;20182;-63
2024/01/12 07:06:11;;;;;;;18.00;11.90;;;;;;;-1.15;100.00;101641.47;5032910;28;20194;-62
2024/01/12 07:08:36;;;;;;;15.17;9.67;;;;;;;-1.12;100.00;101635.63;5032240;28;20196;-62
2024/01/12 07:11:05;;;;;;;19.03;12.17;;;;;;;-1.09;100.00;101639.06;5039100;28;20247;-62
2024/01/12 07:13:30;;;;;;;17.90;11.73;;;;;;;-1.01;100.00;101637.50;5040054;28;20204;-64
2024/01/12 07:15:56;;;;;;;20.80;12.30;;;;;;;-0.98;100.00;101646.81;5034434;28;20194;-63
2024/01/12 07:18:21;;;;;;;18.73;12.97;;;;;;;-0.86;100.00;101648.72;5033930;28;20212;-63
2024/01/12 07:20:46;;;;;;;20.00;12.30;;;;;;;-0.95;100.00;101651.94;5034409;28;20237;-62
2024/01/12 07:23:11;;;;;;;19.80;11.93;;;;;;;-0.97;100.00;101656.09;5053455;28;20183;-63
2024/01/12 07:25:38;;;;;;;19.10;12.70;;;;;;;-1.08;100.00;101658.44;5033680;28;20194;-63
2024/01/12 07:28:05;;;;;;;24.23;14.13;;;;;;;-1.12;100.00;101656.66;5032466;28;20170;-62
2024/01/12 07:30:30;;;;;;;21.20;13.07;;;;;;;-1.03;100.00;101661.91;5028318;28;20874;-63
2024/01/12 07:32:55;;;;;;;20.57;12.97;;;;;;;-1.06;100.00;101661.84;5057635;28;20205;-63
2024/01/12 07:35:21;;;;;;;22.07;12.83;;;;;;;-0.96;100.00;101657.81;5033750;28;20186;-63
2024/01/12 07:37:46;;;;;;;20.80;12.00;;;;;;;-1.00;100.00;101661.13;5034442;28;20171;-63
2024/01/12 07:40:12;;;;;;;20.40;11.77;;;;;;;-0.91;100.00;101652.84;5024499;28;20274;-64
2024/01/12 07:42:38;;;;;;;20.87;12.73;;;;;;;-0.86;100.00;101662.19;5062406;28;20183;-62
2024/01/12 07:45:04;;;;;;;16.63;10.97;;;;;;;-1.19;100.00;101664.94;5033041;28;20217;-63
2024/01/12 07:47:29;;;;;;;17.33;11.50;;;;;;;-1.32;100.00;101669.75;5033403;28;20174;-62
2024/01/12 07:49:55;;;;;;;19.57;11.83;;;;;;;-1.19;100.00;101673.41;5036523;28;20571;-63
2024/01/12 07:52:20;;;;;;;19.73;12.00;;;;;;;-1.30;100.00;101669.81;5054370;28;20225;-62
2024/01/12 07:54:45;;;;;;;16.70;12.00;;;;;;;-1.20;100.00;101675.91;5032979;28;20228;-63
2024/01/12 07:57:11;;;;;;;14.67;10.50;;;;;;;-1.27;100.00;101674.91;5032685;28;20653;-63
2024/01/12 07:59:36;;;;;;;17.23;10.40;;;;;;;-1.17;100.00;101686.03;5033143;28;20249;-64
2024/01/12 08:02:02;;;;;;;16.23;9.97;;;;;;;-1.19;100.00;101680.97;5054582;28;20224;-63
2024/01/12 08:04:27;;;;;;;16.40;11.00;;;;;;;-1.02;100.00;101666.16;5033277;28;20174;-63
2024/01/12 08:06:53;;;;;;;17.77;11.40;;;;;;;-1.16;100.00;101670.06;5032848;28;20590;-62
2024/01/12 08:09:18;;;;;;;16.60;10.60;;;;;;;-1.15;100.00;101674.31;5033147;28;20186;-63
2024/01/12 08:11:43;;;;;;;17.77;10.63;;;;;;;-1.20;100.00;101669.16;5049328;28;20229;-64
2024/01/12 08:14:08;;;;;;;15.53;10.53;;;;;;;-1.09;100.00;101665.97;5037839;28;20667;-63
2024/01/12 08:16:34;;;;;;;15.23;10.90;;;;;;;-1.09;100.00;101664.31;5030386;28;20645;-63
2024/01/12 08:19:00;;;;;;;15.50;10.13;;;;;;;-1.14;100.00;101659.19;5032519;28;20182;-63
2024/01/12 08:21:25;;;;;;;13.70;9.40;;;;;;;-1.14;100.00;101660.88;5043866;28;20255;-64
2024/01/12 08:23:50;;;;;;;14.63;10.70;;;;;;;-0.89;100.00;101664.69;5036703;28;20297;-64
2024/01/12 08:26:15;;;;;;;14.00;9.77;;;;;;;-0.99;100.00;101666.19;5033208;28;20175;-65
2024/01/12 08:28:41;;;;;;;13.40;8.83;;;;;;;-0.92;100.00;101672.19;5025879;28;20662;-62
2024/01/12 08:31:06;;;;;;;16.87;11.43;;;;;;;-0.90;100.00;101670.56;5012512;28;20323;-63
2024/01/12 08:33:31;;;;;;;12.17;8.77;;;;;;;-0.86;100.00;101673.97;5045728;28;20170;-62
2024/01/12 08:35:56;;;;;;;14.40;10.23;;;;;;;-0.84;100.00;101673.19;5032675;28;20185;-62
2024/01/12 08:38:22;;;;;;;11.83;8.73;;;;;;;-0.67;100.00;101670.97;5032636;28;20182;-62
2024/01/12 08:40:47;;;;;;;12.97;8.83;;;;;;;-0.58;100.00;101666.88;5034312;28;20229;-63
2024/01/12 08:43:13;;;;;;;10.23;8.03;;;;;;;-0.56;100.00;101665.22;5051602;28;20195;-63
2024/01/12 08:45:39;;;;;;;10.33;7.27;;;;;;;-0.57;100.00;101671.09;5032543;28;20230;-63
2024/01/12 08:48:04;;;;;;;13.50;8.33;;;;;;;-0.60;100.00;101669.38;5030767;28;20232;-62
2024/01/12 08:50:30;;;;;;;12.10;8.33;;;;;;;-0.58;100.00;101665.22;5033964;28;20240;-63
2024/01/12 08:52:56;;;;;;;15.37;10.37;;;;;;;-0.59;100.00;101666.03;5042738;28;20181;-63
2024/01/12 08:55:21;;;;;;;10.03;6.93;;;;;;;-0.82;100.00;101674.06;5032203;28;20224;-62
2024/01/12 08:57:47;;;;;;;13.80;7.57;;;;;;;-0.65;100.00;101670.97;5031903;28;20547;-62
2024/01/12 09:00:13;;;;;;;8.23;6.13;;;;;;;-0.59;100.00;101667.72;5024602;28;20178;-63
2024/01/12 09:02:38;;;;;;;8.17;6.47;;;;;;;-0.65;100.00;101671.81;5060416;28;20190;-62
2024/01/12 09:05:04;;;;;;;7.37;5.87;;;;;;;-0.61;100.00;101677.78;5063337;28;20692;-63
2024/01/12 09:07:29;;;;;;;8.63;6.00;;;;;;;-0.70;100.00;101673.44;5063639;28;20672;-62
2024/01/12 09:09:55;;;;;;;8.17;5.93;;;;;;;-0.75;100.00;101674.19;5031644;28;20187;-63
2024/01/12 09:12:20;;;;;;;7.27;5.37;;;;;;;-0.77;100.00;101669.13;5052656;28;20255;-62
2024/01/12 09:14:45;;;;;;;9.00;5.40;;;;;;;-0.88;100.00;101673.09;5018315;28;20286;-64
2024/01/12 09:17:10;;;;;;;8.53;5.93;;;;;;;-0.69;100.00;101677.66;5031707;28;20178;-63
2024/01/12 09:19:36;;;;;;;6.17;5.23;;;;;;;-0.58;100.00;101677.84;5031427;28;20558;-63
2024/01/12 09:22:03;;;;;;;7.10;5.03;;;;;;;-0.47;100.00;101672.97;5052499;28;20228;-63
2024/01/12 09:24:28;;;;;;;11.43;5.73;;;;;;;-0.55;100.00;101672.00;5030347;28;20182;-62
2024/01/12 09:26:53;;;;;;;6.90;4.23;;;;;;;-0.66;100.00;101675.19;5031038;28;20539;-62
2024/01/12 09:29:19;;;;;;;6.13;5.37;;;;;;;-0.38;100.00;101670.59;5031246;28;20329;-62
2024/01/12 09:31:44;;;;;;;5.77;4.67;;;;;;;-0.32;100.00;101677.44;5047704;28;20620;-62
2024/01/12 09:34:09;;;;;;;7.03;5.73;;;;;;;-0.42;100.00;101678.97;5036106;28;20189;-63
2024/01/12 09:36:35;;;;;;;7.10;5.40;;;;;;;-0.29;100.00;101689.28;5029986;28;20622;-62
2024/01/12 09:39:00;;;;;;;8.63;5.80;;;;;;;-0.56;100.00;101686.31;5029984;28;20186;-62
2024/01/12 09:41:38;;;;;;;5.83;4.83;;;;;;;-0.46;100.00;101681.41;5043168;28;20229;-63
2024/01/12 09:44:06;;;;;;;7.97;5.53;;;;;;;-0.30;100.00;101690.09;5033218;28;20200;-63
2024/01/12 09:46:37;;;;;;;7.60;5.47;;;;;;;-0.38;100.00;101689.97;5031538;28;20567;-62
2024/01/12 09:49:03;;;;;;;6.13;4.83;;;;;;;-0.44;100.00;101687.34;5031569;28;20178;-62
2024/01/12 09:51:28;;;;;;;5.30;4.17;;;;;;;-0.39;100.00;101690.78;5043571;28;20238;-62
2024/01/12 09:53:54;;;;;;;4.97;4.43;;;;;;;-0.26;100.00;101691.84;5040255;28;20175;-63
2024/01/12 09:56:20;;;;;;;6.43;4.50;;;;;;;-0.34;100.00;101691.72;5031452;28;20181;-62
2024/01/12 09:58:46;;;;;;;5.20;4.20;;;;;;;-0.43;100.00;101699.16;5030895;28;20541;-63
2024/01/12 10:01:11;;;;;;;4.37;3.97;;;;;;;-0.32;100.00;101690.06;5032529;28;20282;-63
2024/01/12 10:03:38;;;;;;;23.33;5.40;;;;;;;-0.17;100.00;101689.47;5043815;28;20269;-63
2024/01/12 10:06:04;;;;;;;8.97;4.73;;;;;;;0.11;100.00;101674.69;5029911;28;20180;-62
2024/01/12 10:08:36;;;;;;;8.00;5.07;;;;;;;0.25;100.00;101682.47;5031265;28;20178;-60
2024/01/12 10:11:01;;;;;;;7.23;5.17;;;;;;;0.27;100.00;101683.34;5036267;28;20853;-60
2024/01/12 10:13:27;;;;;;;7.53;4.60;;;;;;;0.26;100.00;101679.09;5037579;28;20659;-62
2024/01/12 10:15:52;;;;;;;5.47;4.20;;;;;;;0.34;100.00;101691.88;5031170;28;20261;-63
2024/01/12 10:18:17;;;;;;;5.37;4.10;;;;;;;0.48;100.00;101690.38;5031023;28;20201;-62
2024/01/12 10:20:42;;;;;;;8.30;4.27;;;;;;;0.58;100.00;101676.13;5031619;28;20224;-61
2024/01/12 10:23:08;;;;;;;8.23;4.40;;;;;;;0.52;100.00;101687.06;5039810;28;20288;-61
2024/01/12 10:25:34;;;;;;;7.63;4.57;;;;;;;0.40;100.00;101697.88;5031052;28;20177;-61
2024/01/12 10:27:59;;;;;;;4.60;4.00;;;;;;;0.32;100.00;101689.31;5030971;28;20707;-61
2024/01/12 10:30:26;;;;;;;7.27;4.50;;;;;;;0.21;100.00;101688.31;5026540;28;20247;-62
2024/01/12 10:32:52;;;;;;;8.07;4.53;;;;;;;0.37;100.00;101687.69;5055810;28;20573;-62
2024/01/12 10:35:22;;;;;;;8.97;4.10;;;;;;;0.52;100.00;101689.59;5062940;28;20183;-61
2024/01/12 10:37:48;;;;;;;5.67;4.30;;;;;;;0.35;100.00;101685.97;5029314;28;20260;-61
2024/01/12 10:40:17;;;;;;;6.00;4.07;;;;;;;0.51;100.00;101681.94;5024245;28;20563;-61
2024/01/12 10:42:47;;;;;;;5.63;4.50;;;;;;;0.52;100.00;101681.13;5046770;28;20189;-65
2024/01/12 10:45:17;;;;;;;6.00;4.63;;;;;;;0.58;100.00;101674.47;5032611;28;20260;-61
2024/01/12 10:47:53;;;;;;;5.93;4.70;;;;;;;0.54;100.00;101680.31;5066236;28;20212;-62
2024/01/12 10:50:22;;;;;;;6.30;4.23;;;;;;;0.45;100.00;101683.59;5032823;28;20198;-61
2024/01/12 10:53:06;;;;;;;5.40;4.37;;;;;;;0.26;100.00;101686.69;5060113;28;20185;-61
2024/01/12 10:55:36;;;;;;;6.20;4.20;;;;;;;0.10;100.00;101693.22;5032741;28;20313;-62
2024/01/12 10:58:02;;;;;;;5.97;4.60;;;;;;;-0.12;100.00;101685.31;5033067;28;20597;-61