Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:53;;;;;;;1.80;1.40;;;13.80;99.90;;;;;;5031258;28;20169;-72
2022/05/23 00:04:38;;;;;;;5.73;1.80;;;13.80;99.90;;;;;;5031797;28;20253;-71
2022/05/23 00:07:29;;;;;;;3.13;1.50;;;13.80;99.90;;;;;;5032134;28;20175;-71
2022/05/23 00:10:15;;;;;;;1.73;1.63;;;13.80;99.90;;;;;;5029153;28;20218;-70
2022/05/23 00:12:59;;;;;;;2.77;1.50;;;13.70;99.90;;;;;;5039383;28;20239;-70
2022/05/23 00:15:43;;;;;;;2.50;1.80;;;13.70;99.90;;;;;;5028870;28;20195;-70
2022/05/23 00:18:27;;;;;;;2.90;2.00;;;13.80;99.90;;;;;;5037810;28;20209;-71
2022/05/23 00:21:11;;;;;;;3.90;1.80;;;13.70;99.90;;;;;;5034445;28;20659;-71
2022/05/23 00:23:55;;;;;;;2.37;1.50;;;13.70;99.90;;;;;;5022799;28;20714;-71
2022/05/23 00:26:42;;;;;;;3.43;1.70;;;13.70;99.90;;;;;;5014997;28;20188;-70
2022/05/23 00:29:26;;;;;;;3.03;1.67;;;13.70;99.90;;;;;;5015257;28;20243;-71
2022/05/23 00:35:19;;;;;;;2.07;1.30;;;13.60;99.90;;;;;;5036046;28;20263;-70
2022/05/23 00:38:03;;;;;;;2.00;1.50;;;13.70;99.90;;;;;;5035595;28;20211;-71
2022/05/23 00:44:04;;;;;;;2.17;1.63;;;13.70;99.90;;;;;;5050841;28;20201;-70
2022/05/23 00:47:19;;;;;;;3.90;1.50;;;13.60;99.90;;;;;;5054476;28;20237;-71
2022/05/23 00:50:03;;;;;;;3.23;2.07;;;13.70;99.90;;;;;;5038437;28;20281;-71
2022/05/23 00:52:53;;;;;;;1.53;1.20;;;13.70;99.90;;;;;;5054606;28;20542;-70
2022/05/23 00:55:47;;;;;;;3.13;1.27;;;13.70;99.90;;;;;;5055356;28;20198;-71
2022/05/23 00:58:36;;;;;;;3.23;1.50;;;13.60;99.90;;;;;;5044204;28;20219;-73
2022/05/23 01:01:28;;;;;;;2.00;1.23;;;13.70;99.90;;;;;;5034739;28;20223;-71
2022/05/23 01:04:12;;;;;;;2.33;1.00;;;13.70;99.90;;;;;;5034074;28;20246;-71
2022/05/23 01:06:57;;;;;;;3.67;1.40;;;13.70;99.90;;;;;;5034395;28;20171;-71
2022/05/23 01:09:42;;;;;;;1.97;1.13;;;13.70;99.90;;;;;;5035376;28;20211;-70
2022/05/23 01:12:28;;;;;;;2.30;1.27;;;13.60;99.90;;;;;;5035342;28;20222;-72
2022/05/23 01:15:21;;;;;;;3.03;1.30;;;13.60;99.90;;;;;;5034629;28;20180;-70
2022/05/23 01:18:05;;;;;;;1.97;1.20;;;13.60;99.90;;;;;;5034168;28;20235;-71
2022/05/23 01:21:00;;;;;;;1.67;1.30;;;13.60;99.90;;;;;;5031866;28;20573;-71
2022/05/23 01:23:51;;;;;;;2.63;1.20;;;13.60;99.90;;;;;;5044059;28;20216;-71
2022/05/23 01:26:36;;;;;;;3.87;1.20;;;13.60;99.90;;;;;;5053782;28;20174;-70
2022/05/23 01:29:20;;;;;;;4.57;1.70;;;13.60;99.90;;;;;;5054782;28;20337;-71
2022/05/23 01:32:05;;;;;;;5.20;1.80;;;13.60;99.90;;;;;;5055054;28;20175;-71
2022/05/23 01:34:49;;;;;;;2.83;1.30;;;13.50;99.90;;;;;;5048597;28;20295;-71
2022/05/23 01:37:33;;;;;;;3.90;1.20;;;13.50;99.90;;;;;;5055369;28;20235;-71
2022/05/23 01:40:18;;;;;;;3.13;1.30;;;13.50;99.90;;;;;;5033640;28;20698;-71
2022/05/23 01:43:03;;;;;;;4.13;1.40;;;13.50;99.90;;;;;;5033899;28;20218;-71
2022/05/23 01:45:47;;;;;;;2.70;1.27;;;13.50;99.90;;;;;;5033906;28;20223;-70
2022/05/23 01:48:31;;;;;;;3.43;1.70;;;13.40;99.90;;;;;;5033531;28;20211;-71
2022/05/23 01:51:15;;;;;;;3.93;1.30;;;13.40;99.90;;;;;;5047477;28;20198;-71
2022/05/23 01:53:59;;;;;;;2.27;1.10;;;13.40;99.90;;;;;;5054021;28;20205;-71
2022/05/23 01:56:43;;;;;;;3.83;1.60;;;13.40;99.90;;;;;;5053130;28;20170;-71
2022/05/23 02:02:30;;;;;;;5.07;1.80;;;13.30;99.90;;;;;;5033933;28;20176;-71
2022/05/23 02:05:15;;;;;;;5.97;1.80;;;13.30;99.90;;;;;;5033469;28;20195;-71
2022/05/23 02:08:00;;;;;;;2.20;1.47;;;13.30;99.90;;;;;;5034535;28;20180;-71
2022/05/23 02:10:45;;;;;;;4.50;1.60;;;13.20;99.90;;;;;;5033050;28;20202;-71
2022/05/23 02:13:32;;;;;;;3.10;1.50;;;13.30;99.90;;;;;;5033721;28;20848;-70
2022/05/23 02:16:23;;;;;;;2.80;2.00;;;13.20;99.90;;;;;;5032364;28;20202;-72
2022/05/23 02:19:08;;;;;;;2.73;1.40;;;13.20;99.90;;;;;;5032369;28;20218;-71
2022/05/23 02:21:52;;;;;;;3.23;1.50;;;13.10;99.90;;;;;;5032900;28;20203;-71
2022/05/23 02:24:36;;;;;;;3.87;1.40;;;13.10;99.90;;;;;;5025859;28;20281;-72
2022/05/23 02:27:20;;;;;;;1.83;1.63;;;13.10;99.90;;;;;;5038070;28;20622;-71
2022/05/23 02:30:05;;;;;;;2.10;1.30;;;13.10;99.90;;;;;;5032233;28;20246;-71
2022/05/23 02:32:49;;;;;;;2.70;1.20;;;13.10;99.90;;;;;;5032753;28;20271;-71
2022/05/23 02:35:34;;;;;;;2.17;1.60;;;13.00;99.90;;;;;;5037715;28;20257;-71
2022/05/23 02:38:18;;;;;;;3.83;1.43;;;13.10;99.90;;;;;;5052348;28;20249;-71
2022/05/23 02:41:02;;;;;;;2.43;1.50;;;13.00;99.90;;;;;;5048406;28;20195;-70
2022/05/23 02:43:46;;;;;;;2.50;1.73;;;13.00;99.90;;;;;;5031778;28;20191;-71
2022/05/23 02:46:30;;;;;;;4.37;1.87;;;13.00;99.90;;;;;;5032617;28;20176;-71
2022/05/23 02:49:14;;;;;;;2.27;1.40;;;13.00;99.90;;;;;;5032240;28;20622;-72
2022/05/23 02:51:59;;;;;;;2.17;1.50;;;12.90;99.90;;;;;;5047732;28;20210;-71
2022/05/23 02:54:42;;;;;;;2.43;1.40;;;12.90;99.90;;;;;;5052494;28;20194;-71
2022/05/23 02:57:26;;;;;;;3.87;1.87;;;12.90;99.90;;;;;;5012591;28;20169;-71
2022/05/23 03:00:11;;;;;;;5.23;1.87;;;12.90;99.90;;;;;;5012569;28;20208;-72
2022/05/23 03:03:04;;;;;;;3.73;1.80;;;12.80;99.90;;;;;;5013385;28;20176;-71
2022/05/23 03:05:51;;;;;;;2.43;1.90;;;12.90;99.90;;;;;;5027438;28;20192;-72
2022/05/23 03:08:36;;;;;;;1.90;1.70;;;12.80;99.90;;;;;;5033243;28;20218;-71
2022/05/23 03:11:20;;;;;;;2.47;1.70;;;12.80;99.90;;;;;;5041227;28;20212;-72
2022/05/23 03:14:04;;;;;;;3.67;2.17;;;12.80;99.90;;;;;;5051184;28;20236;-71
2022/05/23 03:16:48;;;;;;;2.30;1.83;;;12.80;99.90;;;;;;5052156;28;20233;-70
2022/05/23 03:19:37;;;;;;;4.47;2.27;;;12.80;99.90;;;;;;5036526;28;20227;-71
2022/05/23 03:28:28;;;;;;;5.37;2.10;;;12.80;99.90;;;;;;5037467;28;20221;-71
2022/05/23 03:31:12;;;;;;;4.37;1.90;;;12.80;99.90;;;;;;5033685;28;20195;-71
2022/05/23 03:33:56;;;;;;;5.20;2.13;;;12.80;99.90;;;;;;5032298;28;20228;-70
2022/05/23 03:36:40;;;;;;;4.70;2.33;;;12.80;99.90;;;;;;5039824;28;20271;-71
2022/05/23 03:39:24;;;;;;;5.57;2.50;;;12.80;99.90;;;;;;5051225;28;20636;-71
2022/05/23 03:42:09;;;;;;;5.67;2.40;;;12.90;99.90;;;;;;5041309;28;20267;-71
2022/05/23 03:44:53;;;;;;;3.23;2.13;;;12.90;99.90;;;;;;5039451;28;20182;-71
2022/05/23 03:47:37;;;;;;;6.87;2.30;;;12.90;99.90;;;;;;5031286;28;20191;-71
2022/05/23 03:50:24;;;;;;;2.90;1.93;;;12.90;99.90;;;;;;5031452;28;20211;-71
2022/05/23 03:53:08;;;;;;;3.67;2.07;;;12.90;99.90;;;;;;5031493;28;20242;-72
2022/05/23 03:55:52;;;;;;;3.93;2.40;;;13.00;99.90;;;;;;5031531;28;20180;-71
2022/05/23 03:58:37;;;;;;;4.77;2.37;;;12.90;99.90;;;;;;5021067;28;20227;-71
2022/05/23 04:01:24;;;;;;;3.03;2.37;;;13.00;99.90;;;;;;5011698;28;20172;-71
2022/05/23 04:04:08;;;;;;;3.37;2.30;;;13.00;99.90;;;;;;5011447;28;20249;-71
2022/05/23 04:06:52;;;;;;;3.77;2.23;;;13.00;99.90;;;;;;5028715;28;20189;-70
2022/05/23 04:09:36;;;;;;;5.30;2.70;;;13.10;99.90;;;;;;5051088;28;20228;-73
2022/05/23 04:12:20;;;;;;;6.47;2.50;;;13.00;99.90;;;;;;5039126;28;20179;-71
2022/05/23 04:15:06;;;;;;;4.70;2.33;;;13.10;99.90;;;;;;5031456;28;20223;-71
2022/05/23 04:17:50;;;;;;;3.53;2.17;;;13.10;99.90;;;;;;5032184;28;20175;-71
2022/05/23 04:20:34;;;;;;;7.97;2.70;;;13.10;99.90;;;;;;5031160;28;20207;-70
2022/05/23 04:23:18;;;;;;;2.47;1.83;;;13.10;99.90;;;;;;5031053;28;20267;-72
2022/05/23 04:26:08;;;;;;;6.90;2.60;;;13.10;99.90;;;;;;5028773;28;20244;-71
2022/05/23 04:28:53;;;;;;;6.43;2.40;;;13.10;99.90;;;;;;5011101;28;20231;-71
2022/05/23 04:31:37;;;;;;;4.20;2.40;;;13.10;99.90;;;;;;5011055;28;20196;-72
2022/05/23 04:37:25;;;;;;;3.30;2.37;;;13.10;99.90;;;;;;5032028;28;20786;-71
2022/05/23 04:40:10;;;;;;;3.20;2.23;;;13.20;99.90;;;;;;5032774;28;20790;-71
2022/05/23 04:42:55;;;;;;;4.40;2.20;;;13.20;99.90;;;;;;5037140;28;20230;-71
2022/05/23 04:45:39;;;;;;;6.50;2.77;;;13.20;99.90;;;;;;5031066;28;20330;-71
2022/05/23 04:51:27;;;;;;;4.23;2.30;;;13.20;99.90;;;;;;5031848;28;20271;-71
2022/05/23 04:54:11;;;;;;;4.57;2.60;;;13.20;99.90;;;;;;5012384;28;20243;-71
2022/05/23 04:56:55;;;;;;;3.80;2.50;;;13.30;99.90;;;;;;5012289;28;20231;-72
2022/05/23 04:59:39;;;;;;;3.07;2.23;;;13.40;99.90;;;;;;5011825;28;20222;-73
2022/05/23 05:02:24;;;;;;;2.97;2.40;;;13.40;99.90;;;;;;5011705;28;20174;-72
2022/05/23 05:05:08;;;;;;;5.00;2.50;;;13.50;99.90;;;;;;5025047;28;20211;-72
2022/05/23 05:07:52;;;;;;;5.37;2.73;;;13.60;99.90;;;;;;5041385;28;20218;-73
2022/05/23 05:10:36;;;;;;;4.33;2.60;;;13.60;99.90;;;;;;5055118;28;20237;-73
2022/05/23 05:13:20;;;;;;;3.97;2.40;;;13.70;99.90;;;;;;5034057;28;20716;-72
2022/05/23 05:16:06;;;;;;;4.60;2.77;;;13.70;99.90;;;;;;5033862;28;20180;-72
2022/05/23 05:18:50;;;;;;;3.90;2.70;;;13.70;99.90;;;;;;5033817;28;20281;-72
2022/05/23 05:21:34;;;;;;;6.13;2.93;;;13.80;99.90;;;;;;5013959;28;20227;-72
2022/05/23 05:24:18;;;;;;;7.27;3.13;;;13.80;99.90;;;;;;5034918;28;20258;-70
2022/05/23 05:27:03;;;;;;;6.23;3.07;;;13.80;99.90;;;;;;5034648;28;20600;-71
2022/05/23 05:29:47;;;;;;;5.67;3.10;;;13.90;99.90;;;;;;5033564;28;20218;-71
2022/05/23 05:32:40;;;;;;;5.57;3.00;;;13.90;99.90;;;;;;5028657;28;20223;-70
2022/05/23 05:35:32;;;;;;;4.53;2.80;;;14.00;99.90;;;;;;5030098;28;20199;-70
2022/05/23 05:38:22;;;;;;;12.67;3.57;;;14.00;99.90;;;;;;5052408;28;20234;-71
2022/05/23 05:41:13;;;;;;;4.60;2.73;;;14.10;99.90;;;;;;5063687;28;20241;-72
2022/05/23 05:44:03;;;;;;;7.60;2.93;;;14.10;99.90;;;;;;5058631;28;20182;-72
2022/05/23 05:46:51;;;;;;;5.20;2.70;;;14.20;99.90;;;;;;5030139;28;20216;-71
2022/05/23 05:49:40;;;;;;;6.03;3.00;;;14.20;99.90;;;;;;5013383;28;20591;-70
2022/05/23 05:52:28;;;;;;;4.07;3.17;;;14.30;99.90;;;;;;5017849;28;20199;-71
2022/05/23 05:55:12;;;;;;;4.13;2.73;;;14.40;99.90;;;;;;5033254;28;20222;-71
2022/05/23 05:57:57;;;;;;;7.37;3.47;;;14.50;99.90;;;;;;5033163;28;20254;-72
2022/05/23 06:00:41;;;;;;;5.90;2.90;;;14.60;99.90;;;;;;5032999;28;20207;-71
2022/05/23 06:03:26;;;;;;;9.60;3.20;;;14.60;99.90;;;;;;5033157;28;20218;-70
2022/05/23 06:12:15;;;;;;;5.33;3.20;;;14.80;99.90;;;;;;5045509;28;20233;-71
2022/05/23 06:14:59;;;;;;;9.57;3.00;;;14.80;99.90;;;;;;5020245;28;20208;-70
2022/05/23 06:17:44;;;;;;;7.67;3.00;;;14.90;99.90;;;;;;5027282;28;20241;-71
2022/05/23 06:20:28;;;;;;;5.63;3.20;;;14.90;99.90;;;;;;5013151;28;20259;-70
2022/05/23 06:23:12;;;;;;;7.07;2.77;;;14.90;99.90;;;;;;5014742;28;20191;-71
2022/05/23 06:25:56;;;;;;;4.63;3.10;;;14.90;99.90;;;;;;5014316;28;20215;-70
2022/05/23 06:28:41;;;;;;;6.90;3.10;;;15.00;99.90;;;;;;5012712;28;20208;-70
2022/05/23 06:31:25;;;;;;;4.20;2.53;;;15.10;99.90;;;;;;5013611;28;20231;-71
2022/05/23 06:34:09;;;;;;;4.27;3.00;;;15.10;99.90;;;;;;5012909;28;20215;-71
2022/05/23 06:36:53;;;;;;;5.57;2.83;;;15.20;99.90;;;;;;5012681;28;20172;-71
2022/05/23 06:39:38;;;;;;;8.17;3.67;;;15.20;99.90;;;;;;5050576;28;20289;-71
2022/05/23 06:42:22;;;;;;;4.90;2.90;;;15.20;99.90;;;;;;5028818;28;20718;-70
2022/05/23 06:45:07;;;;;;;5.67;3.23;;;15.30;99.90;;;;;;5032279;28;20199;-71
2022/05/23 06:47:51;;;;;;;4.53;2.60;;;15.40;99.90;;;;;;5033169;28;20191;-72
2022/05/23 06:50:35;;;;;;;6.17;3.60;;;15.40;99.90;;;;;;5031933;28;20243;-71
2022/05/23 06:53:21;;;;;;;4.50;2.60;;;15.50;99.90;;;;;;5032578;28;20253;-70
2022/05/23 06:56:05;;;;;;;4.27;2.60;;;15.60;99.90;;;;;;5031806;28;20562;-71
2022/05/23 06:58:49;;;;;;;3.83;2.80;;;15.60;99.90;;;;;;5031608;28;20238;-70
2022/05/23 07:01:33;;;;;;;7.70;2.80;;;15.70;99.90;;;;;;5033070;28;20218;-71
2022/05/23 07:04:17;;;;;;;3.97;3.00;;;15.80;99.90;;;;;;5031929;28;20218;-70
2022/05/23 07:13:08;;;;;;;4.73;2.60;;;15.90;99.90;;;;;;5044069;28;20190;-71
2022/05/23 07:15:54;;;;;;;5.03;2.80;;;15.90;99.90;;;;;;5051667;28;20750;-71
2022/05/23 07:18:38;;;;;;;4.97;3.60;;;16.00;99.90;;;;;;5012799;28;20220;-71
2022/05/23 07:21:24;;;;;;;5.53;2.73;;;16.10;99.90;;;;;;5012420;28;20223;-72
2022/05/23 07:24:08;;;;;;;4.77;2.80;;;16.10;99.90;;;;;;5033522;28;20186;-71
2022/05/23 07:26:54;;;;;;;6.37;2.70;;;16.10;99.90;;;;;;5051430;28;20646;-70
2022/05/23 07:29:39;;;;;;;5.50;2.70;;;16.20;99.90;;;;;;5051660;28;20213;-70
2022/05/23 07:32:23;;;;;;;5.27;3.00;;;16.20;99.90;;;;;;5024561;28;20191;-71
2022/05/23 07:35:09;;;;;;;5.73;2.77;;;16.20;99.90;;;;;;5030569;28;20191;-72
2022/05/23 07:37:54;;;;;;;7.23;3.00;;;16.30;99.90;;;;;;5031058;28;20179;-71
2022/05/23 07:40:37;;;;;;;5.07;2.97;;;16.40;99.90;;;;;;5028099;28;20193;-71
2022/05/23 07:43:22;;;;;;;4.70;2.83;;;16.40;99.90;;;;;;5031779;28;20210;-71
2022/05/23 07:46:13;;;;;;;4.60;2.90;;;16.50;99.90;;;;;;5011134;28;20192;-71
2022/05/23 07:48:56;;;;;;;6.03;2.87;;;16.60;99.90;;;;;;5011338;28;20211;-71
2022/05/23 07:51:41;;;;;;;6.77;3.20;;;16.60;99.90;;;;;;5011875;28;20184;-72
2022/05/23 08:00:33;;;;;;;5.90;2.97;;;16.90;99.90;;;;;;5032085;28;20211;-71
2022/05/23 08:03:17;;;;;;;8.53;2.73;;;17.00;99.90;;;;;;5031121;28;20175;-71
2022/05/23 08:06:01;;;;;;;5.13;2.90;;;17.20;99.90;;;;;;5031722;28;20190;-71
2022/05/23 08:08:46;;;;;;;5.33;2.63;;;17.20;99.90;;;;;;5034260;28;20222;-71
2022/05/23 08:11:30;;;;;;;3.43;2.40;;;17.30;99.90;;;;;;5042568;28;20226;-72
2022/05/23 08:14:15;;;;;;;6.30;2.80;;;17.40;99.90;;;;;;5049904;28;20190;-72
2022/05/23 08:16:59;;;;;;;6.77;2.60;;;17.40;99.90;;;;;;5051144;28;20258;-71
2022/05/23 08:19:43;;;;;;;7.53;3.00;;;17.40;99.90;;;;;;5037498;28;20308;-70
2022/05/23 08:22:28;;;;;;;5.87;2.60;;;17.50;99.90;;;;;;5025436;28;20188;-73
2022/05/23 08:25:12;;;;;;;4.27;2.30;;;17.50;99.90;;;;;;5026577;28;20615;-73
2022/05/23 08:27:57;;;;;;;6.87;2.73;;;17.60;99.90;;;;;;5031784;28;20218;-73
2022/05/23 08:30:41;;;;;;;6.07;2.60;;;17.70;99.90;;;;;;5030752;28;20222;-73
2022/05/23 08:33:26;;;;;;;5.13;2.80;;;17.80;99.90;;;;;;5025644;28;20192;-73
2022/05/23 08:36:11;;;;;;;6.13;2.60;;;17.80;99.90;;;;;;5010944;28;20172;-73
2022/05/23 08:38:55;;;;;;;3.97;2.80;;;17.80;99.90;;;;;;5015319;28;20307;-73
2022/05/23 08:41:44;;;;;;;4.57;2.53;;;17.80;99.90;;;;;;5031540;28;20195;-73
2022/05/23 08:44:47;;;;;;;3.30;2.27;;;17.80;99.90;;;;;;5020343;28;20655;-72
2022/05/23 08:48:10;;;;;;;5.33;2.90;;;17.80;99.90;;;;;;5035267;28;20242;-74
2022/05/23 08:51:17;;;;;;;3.00;2.27;;;17.80;99.90;;;;;;5034458;28;20172;-72
2022/05/23 08:54:28;;;;;;;6.30;2.93;;;17.80;99.90;;;;;;5037629;28;20207;-72
2022/05/23 08:57:35;;;;;;;4.50;2.63;;;17.90;99.90;;;;;;5009339;28;20247;-73
2022/05/23 09:00:25;;;;;;;3.37;2.50;;;18.10;99.90;;;;;;5014072;28;20207;-73
2022/05/23 09:03:34;;;;;;;2.90;1.97;;;18.10;99.90;;;;;;5020241;28;20702;-74
2022/05/23 09:06:42;;;;;;;4.90;2.73;;;18.20;99.90;;;;;;5034221;28;20171;-72
2022/05/23 09:09:29;;;;;;;5.77;2.70;;;18.40;99.90;;;;;;5034209;28;20295;-74
2022/05/23 09:12:15;;;;;;;6.45;2.42;;;18.50;99.90;;;;;;5037493;28;20538;-73
2022/05/23 09:15:00;;;;;;;4.57;2.83;;;18.50;99.90;;;;;;5054078;28;20167;-73
2022/05/23 09:17:50;;;;;;;6.80;2.33;;;18.50;99.90;;;;;;5054970;28;20162;-73
2022/05/23 09:20:43;;;;;;;5.72;2.50;;;18.60;99.90;;;;;;5053986;28;20218;-74
2022/05/23 09:23:42;;;;;;;3.10;2.53;;;18.60;99.90;;;;;;5040538;28;20190;-73
2022/05/23 09:26:29;;;;;;;3.77;2.73;;;18.70;99.90;;;;;;5034322;28;20187;-73
2022/05/23 09:29:13;;;;;;;3.97;2.60;;;18.80;99.90;;;;;;5035030;28;20219;-73
2022/05/23 09:32:12;;;;;;;6.20;2.67;;;18.90;99.90;;;;;;5027826;28;20195;-74
2022/05/23 09:35:20;;;;;;;5.70;2.92;;;19.00;99.90;;;;;;5033816;28;20663;-73
2022/05/23 09:38:25;;;;;;;5.60;2.83;;;19.00;99.90;;;;;;5033711;28;20222;-72
2022/05/23 09:47:56;;;;;;;5.20;3.10;;;19.30;99.90;;;;;;5021905;28;20226;-73
2022/05/23 09:50:44;;;;;;;4.30;2.67;;;19.40;99.90;;;;;;5033411;28;20235;-73
2022/05/23 09:53:38;;;;;;;4.78;2.47;;;19.50;99.90;;;;;;5034160;28;20222;-74
2022/05/23 09:56:43;;;;;;;6.20;3.10;;;19.70;99.90;;;;;;5050774;28;20313;-73
2022/05/23 09:59:29;;;;;;;4.63;2.58;;;19.70;99.90;;;;;;5039490;28;20238;-74
2022/05/23 10:02:31;;;;;;;3.53;2.70;;;19.80;99.90;;;;;;5029641;28;20218;-75
2022/05/23 10:05:27;;;;;;;5.20;2.55;;;19.90;99.90;;;;;;5018241;28;20192;-73
2022/05/23 10:08:14;;;;;;;4.20;2.53;;;19.90;99.90;;;;;;5013800;28;20243;-73
2022/05/23 10:11:01;;;;;;;7.35;2.38;;;20.00;99.90;;;;;;5035656;28;20273;-74
2022/05/23 10:13:51;;;;;;;3.80;2.35;;;20.20;99.90;;;;;;5032490;28;20742;-73
2022/05/23 10:16:48;;;;;;;6.93;2.88;;;20.20;99.90;;;;;;5026641;28;20258;-74
2022/05/23 10:19:37;;;;;;;5.55;2.70;;;20.40;99.90;;;;;;5012564;28;20222;-74
2022/05/23 10:22:25;;;;;;;7.45;2.92;;;20.40;99.90;;;;;;5013029;28;20653;-74
2022/05/23 10:25:10;;;;;;;8.40;2.35;;;20.50;99.90;;;;;;5017630;28;20246;-73
2022/05/23 10:28:00;;;;;;;7.55;3.20;;;20.50;99.90;;;;;;5032542;28;20226;-74
2022/05/23 10:30:56;;;;;;;6.90;2.42;;;20.60;99.90;;;;;;5032645;28;20250;-73
2022/05/23 10:33:44;;;;;;;5.47;2.95;;;20.60;99.90;;;;;;5032440;28;20576;-73
2022/05/23 10:36:30;;;;;;;4.97;2.80;;;20.60;99.90;;;;;;5032512;28;20191;-74
2022/05/23 10:42:47;;;;;;;5.78;2.25;;;20.70;99.90;;;;;;5036032;28;20171;-73
2022/05/23 10:45:47;;;;;;;4.90;2.50;;;20.80;99.90;;;;;;5034035;28;20199;-74
2022/05/23 10:48:44;;;;;;;4.93;2.28;;;20.90;99.90;;;;;;5028499;28;20219;-73
2022/05/23 10:51:54;;;;;;;4.85;2.63;;;21.00;99.90;;;;;;5012499;28;20204;-74
2022/05/23 10:54:56;;;;;;;7.68;2.35;;;21.20;99.90;;;;;;5013670;28;20191;-74
2022/05/23 10:57:44;;;;;;;7.88;2.60;;;21.30;99.90;;;;;;5012155;28;20199;-73
2022/05/23 11:01:02;;;;;;;4.45;2.38;;;21.30;99.90;;;;;;5012189;28;20284;-73
2022/05/23 11:04:16;;;;;;;3.53;2.15;;;21.30;99.90;;;;;;5011471;28;20189;-73
2022/05/23 11:07:36;;;;;;;7.03;2.05;;;21.40;99.90;;;;;;5012309;28;20318;-73
2022/05/23 11:10:36;;;;;;;4.35;2.33;;;21.50;99.90;;;;;;5019910;28;20243;-73
2022/05/23 11:13:45;;;;;;;4.75;2.33;;;21.60;99.90;;;;;;5043789;28;20273;-73
2022/05/23 11:16:42;;;;;;;2.60;1.80;;;21.70;99.90;;;;;;5041145;28;20249;-74
2022/05/23 11:19:35;;;;;;;4.32;2.13;;;21.80;99.90;;;;;;5030942;28;20240;-74
2022/05/23 11:22:38;;;;;;;6.35;1.98;;;21.90;99.90;;;;;;5031546;28;20309;-74
2022/05/23 11:25:31;;;;;;;2.65;1.98;;;21.90;99.90;;;;;;5033279;28;20241;-73
2022/05/23 11:34:49;;;;;;;3.47;1.88;;;22.10;99.90;;;;;;5013199;28;20175;-74
2022/05/23 11:37:42;;;;;;;5.93;2.05;;;22.20;99.90;;;;;;5012058;28;20643;-73
2022/05/23 11:40:29;;;;;;;4.78;1.80;;;22.20;99.90;;;;;;5022715;28;20286;-74
2022/05/23 11:43:18;;;;;;;4.18;1.45;;;22.30;99.90;;;;;;5038127;28;20764;-74
2022/05/23 11:46:09;;;;;;;9.43;1.95;;;22.40;99.90;;;;;;5031428;28;20249;-74
2022/05/23 11:48:58;;;;;;;3.90;2.05;;;22.50;99.90;;;;;;5031047;28;20299;-73
2022/05/23 11:51:58;;;;;;;4.57;1.60;;;22.60;99.90;;;;;;5031183;28;20602;-73
2022/05/23 11:54:42;;;;;;;2.88;1.90;;;22.60;99.90;;;;;;5031781;28;20183;-74
2022/05/23 11:57:36;;;;;;;6.65;1.60;;;22.60;99.90;;;;;;5047326;28;20729;-74
2022/05/23 12:00:36;;;;;;;4.28;1.65;;;22.70;99.90;;;;;;5051846;28;20226;-74
2022/05/23 12:03:20;;;;;;;2.53;1.70;;;22.80;99.90;;;;;;5050700;28;20232;-74
2022/05/23 12:06:18;;;;;;;3.13;1.83;;;22.80;99.90;;;;;;5032136;28;20540;-74
2022/05/23 12:09:11;;;;;;;4.97;1.77;;;22.90;99.90;;;;;;5030773;28;20282;-74
2022/05/23 12:12:21;;;;;;;3.08;1.60;;;23.10;99.90;;;;;;5029335;28;20198;-75
2022/05/23 12:15:05;;;;;;;2.10;1.30;;;23.10;99.90;;;;;;5053037;28;20174;-74
2022/05/23 12:17:58;;;;;;;4.05;1.90;;;23.20;99.90;;;;;;5054342;28;20388;-73
2022/05/23 12:21:06;;;;;;;4.88;1.83;;;23.30;99.90;;;;;;5014040;28;20489;-74
2022/05/23 12:24:29;;;;;;;8.23;2.03;;;23.40;99.90;;;;;;5009595;28;20659;-74
2022/05/23 12:27:31;;;;;;;2.20;1.50;;;23.50;99.90;;;;;;5028096;28;20314;-73
2022/05/23 12:30:22;;;;;;;3.78;1.60;;;23.60;99.90;;;;;;5034188;28;20299;-73
2022/05/23 12:33:10;;;;;;;4.25;1.40;;;23.60;99.90;;;;;;5034957;28;20267;-74
2022/05/23 12:35:59;;;;;;;4.25;1.50;;;23.70;99.90;;;;;;5034943;28;20234;-74
2022/05/23 12:39:14;;;;;;;3.83;1.67;;;23.70;99.90;;;;;;5034637;28;20231;-74
2022/05/23 12:42:20;;;;;;;3.47;1.55;;;23.80;99.90;;;;;;5019671;28;20678;-74
2022/05/23 12:45:32;;;;;;;1.63;1.48;;;23.80;99.90;;;;;;5035730;28;20176;-74
2022/05/23 12:48:23;;;;;;;3.80;1.75;;;23.80;99.90;;;;;;5034567;28;20731;-74
2022/05/23 12:51:20;;;;;;;4.20;1.67;;;23.80;99.90;;;;;;5035495;28;20203;-74
2022/05/23 12:54:26;;;;;;;3.22;1.58;;;23.80;99.90;;;;;;5014586;28;20655;-74
2022/05/23 12:57:39;;;;;;;5.22;1.90;;;23.90;99.90;;;;;;5015004;28;20247;-75
2022/05/23 13:00:30;;;;;;;4.25;1.95;;;23.90;99.90;;;;;;5014207;28;20311;-73
2022/05/23 13:03:55;;;;;;;4.28;1.67;;;23.90;99.90;;;;;;5015799;28;20175;-73
2022/05/23 13:07:20;;;;;;;7.45;1.60;;;24.00;99.90;;;;;;5015436;28;20176;-74
2022/05/23 13:10:13;;;;;;;2.92;1.40;;;24.10;99.90;;;;;;5002653;28;20271;-74
2022/05/23 13:13:14;;;;;;;1.88;1.40;;;24.20;99.90;;;;;;5042554;28;20191;-73
2022/05/23 13:16:13;;;;;;;3.20;1.80;;;24.20;99.90;;;;;;5054628;28;20281;-74
2022/05/23 13:22:23;;;;;;;3.15;1.67;;;24.30;99.90;;;;;;5035092;28;20612;-74
2022/05/23 13:25:08;;;;;;;3.80;1.77;;;24.40;99.90;;;;;;5033679;28;20682;-74
2022/05/23 13:27:58;;;;;;;2.80;1.70;;;24.30;99.90;;;;;;5034780;28;20199;-73
2022/05/23 13:30:47;;;;;;;3.13;1.95;;;24.30;99.90;;;;;;5033937;28;20179;-72
2022/05/23 13:33:33;;;;;;;4.45;1.95;;;24.30;99.90;;;;;;5033805;28;20275;-74
2022/05/23 13:36:17;;;;;;;4.20;2.10;;;24.30;99.90;;;;;;5033707;28;20200;-74
2022/05/23 13:39:14;;;;;;;4.60;1.60;;;24.30;99.90;;;;;;5033573;28;20431;-75
2022/05/23 13:42:03;;;;;;;4.78;1.80;;;24.30;99.90;;;;;;5039360;28;20266;-73
2022/05/23 13:44:49;;;;;;;7.78;1.92;;;24.30;99.90;;;;;;5015721;28;20200;-73
2022/05/23 13:47:33;;;;;;;4.40;1.60;;;24.30;99.90;;;;;;5014807;28;20200;-74
2022/05/23 13:50:24;;;;;;;3.22;1.88;;;24.40;99.90;;;;;;5013394;28;20266;-73
2022/05/23 13:53:20;;;;;;;2.97;1.83;;;24.50;99.90;;;;;;5014592;28;20212;-73
2022/05/23 13:56:05;;;;;;;3.05;1.55;;;24.50;99.90;;;;;;5014415;28;20177;-74
2022/05/23 13:58:58;;;;;;;6.05;2.38;;;24.50;99.90;;;;;;5032988;28;20227;-74
2022/05/23 14:01:52;;;;;;;7.85;1.73;;;24.50;99.90;;;;;;5027570;28;20234;-73
2022/05/23 14:04:40;;;;;;;3.15;2.10;;;24.60;99.90;;;;;;5014574;28;20199;-74
2022/05/23 14:07:30;;;;;;;4.68;2.03;;;24.60;99.90;;;;;;5013900;28;20196;-74
2022/05/23 14:10:22;;;;;;;5.40;1.73;;;24.70;99.90;;;;;;5020430;28;20215;-74
2022/05/23 14:13:08;;;;;;;4.15;1.80;;;24.80;99.90;;;;;;5045066;28;20274;-74
2022/05/23 14:15:54;;;;;;;8.68;1.80;;;24.80;99.90;;;;;;5043837;28;20659;-73
2022/05/23 14:18:38;;;;;;;3.53;1.52;;;24.80;99.90;;;;;;5034703;28;20761;-74
2022/05/23 14:21:35;;;;;;;3.47;1.60;;;24.80;99.90;;;;;;5034672;28;20211;-74
2022/05/23 14:24:29;;;;;;;3.92;2.00;;;24.80;99.90;;;;;;5027606;28;20184;-73
2022/05/23 14:27:26;;;;;;;1.77;1.67;;;24.90;99.90;;;;;;5031896;28;20187;-74
2022/05/23 14:30:27;;;;;;;3.75;1.95;;;24.90;99.90;;;;;;5033449;28;20222;-74
2022/05/23 14:33:42;;;;;;;4.00;1.73;;;25.00;99.90;;;;;;5032647;28;20245;-73
2022/05/23 14:36:27;;;;;;;3.95;1.58;;;25.10;99.90;;;;;;5028509;28;20230;-74
2022/05/23 14:39:19;;;;;;;3.85;1.67;;;25.00;99.90;;;;;;5032472;28;20349;-74
2022/05/23 14:42:27;;;;;;;4.32;1.75;;;24.90;99.90;;;;;;5041885;28;20236;-73
2022/05/23 14:45:14;;;;;;;8.52;1.80;;;24.80;99.90;;;;;;5025593;28;20246;-74
2022/05/23 14:48:07;;;;;;;3.38;1.70;;;24.90;99.90;;;;;;5032505;28;20230;-74
2022/05/23 14:50:54;;;;;;;10.75;2.22;;;24.90;99.90;;;;;;5032550;28;20188;-73
2022/05/23 14:56:53;;;;;;;3.63;1.58;;;25.10;99.90;;;;;;5013620;28;20172;-73
2022/05/23 15:02:50;;;;;;;3.22;1.58;;;25.20;99.90;;;;;;5016166;28;20639;-75
2022/05/23 15:05:34;;;;;;;5.30;1.70;;;25.20;99.90;;;;;;5025124;28;20196;-74
2022/05/23 15:08:20;;;;;;;5.53;1.83;;;25.30;99.90;;;;;;5011981;28;20173;-73
2022/05/23 15:11:05;;;;;;;2.05;1.40;;;25.30;99.90;;;;;;5027702;28;20187;-73
2022/05/23 15:13:49;;;;;;;2.45;1.30;;;25.30;99.90;;;;;;5043496;28;20198;-73
2022/05/23 15:16:36;;;;;;;8.88;2.00;;;25.30;99.90;;;;;;5052777;28;20171;-74
2022/05/23 15:19:20;;;;;;;4.70;1.60;;;25.40;99.90;;;;;;5034631;28;20230;-74
2022/05/23 15:22:10;;;;;;;3.28;1.80;;;25.30;99.90;;;;;;5032552;28;20230;-74
2022/05/23 15:24:54;;;;;;;3.10;1.42;;;25.20;99.90;;;;;;5034506;28;20237;-74
2022/05/23 15:27:41;;;;;;;5.70;1.70;;;25.20;99.90;;;;;;5032681;28;20244;-73
2022/05/23 15:30:30;;;;;;;2.75;1.60;;;25.10;99.90;;;;;;5031600;28;20282;-74
2022/05/23 15:33:14;;;;;;;6.30;2.05;;;25.10;99.90;;;;;;5031792;28;20171;-74
2022/05/23 15:35:58;;;;;;;2.67;1.83;;;25.10;99.90;;;;;;5031406;28;20172;-74
2022/05/23 15:38:42;;;;;;;3.28;1.65;;;25.10;99.90;;;;;;5031531;28;20266;-73
2022/05/23 15:41:26;;;;;;;9.52;1.90;;;25.00;99.90;;;;;;5039585;28;20679;-74
2022/05/23 15:44:17;;;;;;;7.50;1.77;;;25.00;99.90;;;;;;5050093;28;20503;-74
2022/05/23 15:47:02;;;;;;;2.25;1.27;;;24.90;99.90;;;;;;5052293;28;20184;-74
2022/05/23 15:49:47;;;;;;;4.25;1.98;;;24.90;99.90;;;;;;5041935;28;20242;-74