Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:38;;;;;;;;;;;10.10;99.90;;;;;;5110086;28;19924;-86
2022/04/14 00:04:05;;;;;;;;;;;10.00;99.90;;;;;;5110330;28;20054;-86
2022/04/14 00:06:33;;;;;;;;;;;9.80;99.90;;;;;;5110240;28;19928;-86
2022/04/14 00:09:00;;;;;;;;;;;9.90;99.90;;;;;;5106757;28;19932;-89
2022/04/14 00:11:27;;;;;;;;;;;9.50;99.90;;;;;;5109008;28;19924;-87
2022/04/14 00:13:54;;;;;;;;;;;9.70;99.90;;;;;;5109353;28;19930;-86
2022/04/14 00:16:20;;;;;;;;;;;10.00;99.90;;;;;;5109250;28;20088;-89
2022/04/14 00:18:47;;;;;;;;;;;9.70;99.90;;;;;;5109376;28;19928;-87
2022/04/14 00:21:15;;;;;;;;;;;9.70;99.90;;;;;;5109710;28;19927;-89
2022/04/14 00:23:43;;;;;;;;;;;10.40;99.90;;;;;;5109721;28;19938;-87
2022/04/14 00:26:10;;;;;;;;;;;9.70;99.90;;;;;;5108520;28;19989;-88
2022/04/14 00:28:37;;;;;;;;;;;9.70;99.90;;;;;;5109078;28;19924;-87
2022/04/14 00:31:04;;;;;;;;;;;10.10;99.90;;;;;;5107616;28;19931;-88
2022/04/14 00:33:31;;;;;;;;;;;9.70;99.90;;;;;;5106396;28;19989;-88
2022/04/14 00:36:01;;;;;;;;;;;9.90;99.90;;;;;;5108232;28;19924;-87
2022/04/14 00:38:28;;;;;;;;;;;9.80;99.90;;;;;;5108430;28;19924;-87
2022/04/14 00:40:56;;;;;;;;;;;9.40;99.90;;;;;;5109219;28;19924;-87
2022/04/14 00:43:29;;;;;;;;;;;9.50;99.90;;;;;;5109292;28;19924;-88
2022/04/14 00:45:55;;;;;;;;;;;9.50;99.90;;;;;;5109474;28;19980;-85
2022/04/14 00:48:22;;;;;;;;;;;9.50;99.90;;;;;;5109188;28;19996;-86
2022/04/14 00:50:49;;;;;;;;;;;9.70;99.90;;;;;;5109300;28;19935;-89
2022/04/14 00:53:16;;;;;;;;;;;9.40;99.90;;;;;;5109369;28;19928;-86
2022/04/14 00:55:43;;;;;;;;;;;9.20;99.90;;;;;;5109195;28;19931;-87
2022/04/14 00:58:12;;;;;;;;;;;9.40;99.90;;;;;;5108617;28;19931;-88
2022/04/14 01:00:38;;;;;;;;;;;9.40;99.90;;;;;;5108884;28;20014;-87
2022/04/14 01:03:06;;;;;;;;;;;9.30;99.90;;;;;;5108893;28;19925;-87
2022/04/14 01:05:33;;;;;;;;;;;9.20;99.90;;;;;;5109037;28;19964;-86
2022/04/14 01:08:02;;;;;;;;;;;9.20;99.90;;;;;;5108977;28;20431;-87
2022/04/14 01:10:29;;;;;;;;;;;9.20;99.90;;;;;;5109536;28;19924;-87
2022/04/14 01:12:56;;;;;;;;;;;9.20;99.90;;;;;;5109168;28;19924;-86
2022/04/14 01:15:24;;;;;;;;;;;9.70;99.90;;;;;;5109039;28;19924;-87
2022/04/14 01:17:51;;;;;;;;;;;9.20;99.90;;;;;;5109128;28;19996;-86
2022/04/14 01:20:18;;;;;;;;;;;9.30;99.90;;;;;;5108858;28;19931;-86
2022/04/14 01:22:47;;;;;;;;;;;9.30;99.90;;;;;;5109178;28;19950;-86
2022/04/14 01:25:15;;;;;;;;;;;8.70;99.90;;;;;;5108646;28;19923;-87
2022/04/14 01:27:42;;;;;;;;;;;9.50;99.90;;;;;;5114868;28;20409;-88
2022/04/14 01:30:10;;;;;;;;;;;9.10;99.90;;;;;;5108405;28;19924;-88
2022/04/14 01:32:36;;;;;;;;;;;8.40;99.90;;;;;;5107276;28;19930;-88
2022/04/14 01:35:05;;;;;;;;;;;9.00;99.90;;;;;;5105167;28;19963;-88
2022/04/14 01:37:32;;;;;;;;;;;7.00;99.90;;;;;;5104977;28;20455;-88
2022/04/14 01:39:59;;;;;;;;;;;9.00;99.90;;;;;;5106170;28;19924;-90
2022/04/14 01:42:27;;;;;;;;;;;8.90;99.90;;;;;;5106167;28;19924;-90
2022/04/14 01:44:55;;;;;;;;;;;8.90;99.90;;;;;;5106214;28;19928;-90
2022/04/14 01:47:22;;;;;;;;;;;8.70;99.90;;;;;;5106054;28;20433;-90
2022/04/14 01:49:49;;;;;;;;;;;8.90;99.90;;;;;;5105328;28;19928;-90
2022/04/14 01:52:16;;;;;;;;;;;8.60;99.90;;;;;;5105707;28;19931;-88
2022/04/14 01:54:43;;;;;;;;;;;8.60;99.90;;;;;;5105555;28;19924;-88
2022/04/14 01:57:11;;;;;;;;;;;8.50;99.90;;;;;;5105961;28;19930;-88
2022/04/14 01:59:40;;;;;;;;;;;8.60;99.90;;;;;;5107489;28;19962;-88
2022/04/14 02:02:07;;;;;;;;;;;8.20;99.90;;;;;;5109135;28;19931;-87
2022/04/14 02:04:35;;;;;;;;;;;8.70;99.90;;;;;;5108567;28;19946;-87
2022/04/14 02:07:05;;;;;;;;;;;8.40;99.90;;;;;;5108565;28;19966;-88
2022/04/14 02:09:32;;;;;;;;;;;7.60;99.90;;;;;;5106324;28;19928;-87
2022/04/14 02:12:01;;;;;;;;;;;8.20;99.90;;;;;;5107136;28;19977;-87
2022/04/14 02:14:28;;;;;;;;;;;8.20;99.90;;;;;;5106197;28;19924;-88
2022/04/14 02:16:58;;;;;;;;;;;8.30;99.90;;;;;;5105713;28;19924;-89
2022/04/14 02:19:28;;;;;;;;;;;6.80;99.90;;;;;;5106043;28;19960;-89
2022/04/14 02:21:58;;;;;;;;;;;8.30;99.90;;;;;;5106158;28;19924;-87
2022/04/14 02:24:25;;;;;;;;;;;8.40;99.90;;;;;;5105960;28;19924;-89
2022/04/14 02:26:56;;;;;;;;;;;9.20;99.90;;;;;;5106244;28;19935;-88
2022/04/14 02:29:24;;;;;;;;;;;8.30;99.90;;;;;;5106460;28;19928;-90
2022/04/14 02:31:55;;;;;;;;;;;8.30;99.90;;;;;;5106458;28;19931;-87
2022/04/14 02:34:23;;;;;;;;;;;8.80;99.90;;;;;;5105937;28;19931;-88
2022/04/14 02:36:50;;;;;;;;;;;9.10;99.90;;;;;;5105553;28;20373;-87
2022/04/14 02:39:18;;;;;;;;;;;8.50;99.90;;;;;;5105271;28;19928;-87
2022/04/14 02:41:45;;;;;;;;;;;8.20;99.90;;;;;;5105927;28;19924;-87
2022/04/14 02:44:12;;;;;;;;;;;8.40;99.90;;;;;;5113755;22;19931;-89
2022/04/14 02:46:42;;;;;;;;;;;8.30;99.90;;;;;;5106241;28;19977;-88
2022/04/14 02:49:10;;;;;;;;;;;8.30;99.90;;;;;;5105990;28;19931;-87
2022/04/14 02:51:44;;;;;;;;;;;8.30;99.90;;;;;;5106120;28;20563;-88
2022/04/14 02:54:12;;;;;;;;;;;8.30;99.90;;;;;;5105969;28;19924;-90
2022/04/14 02:56:43;;;;;;;;;;;8.30;99.90;;;;;;5087955;28;19924;-87
2022/04/14 02:59:10;;;;;;;;;;;8.40;99.90;;;;;;5105917;28;19924;-86
2022/04/14 03:01:37;;;;;;;;;;;8.20;99.90;;;;;;5105461;28;20317;-88
2022/04/14 03:04:07;;;;;;;;;;;8.10;99.90;;;;;;5105693;28;19936;-89
2022/04/14 03:06:34;;;;;;;;;;;8.50;99.90;;;;;;5105303;28;19924;-87
2022/04/14 03:09:02;;;;;;;;;;;7.80;99.90;;;;;;5105284;28;19924;-87
2022/04/14 03:11:29;;;;;;;;;;;7.80;99.90;;;;;;5105706;28;19930;-89
2022/04/14 03:13:56;;;;;;;;;;;6.80;99.90;;;;;;5105711;28;20011;-87
2022/04/14 03:16:23;;;;;;;;;;;7.80;99.90;;;;;;5105312;28;19924;-87
2022/04/14 03:18:49;;;;;;;;;;;7.90;99.90;;;;;;5105197;28;19932;-88
2022/04/14 03:21:16;;;;;;;;;;;8.10;99.90;;;;;;5105383;28;19977;-88
2022/04/14 03:23:45;;;;;;;;;;;7.80;99.90;;;;;;5105342;28;20347;-87
2022/04/14 03:26:18;;;;;;;;;;;7.80;99.90;;;;;;5105457;28;19946;-88
2022/04/14 03:28:58;;;;;;;;;;;7.70;99.90;;;;;;5105790;28;19931;-87
2022/04/14 03:31:27;;;;;;;;;;;7.70;99.90;;;;;;5106201;28;19928;-88
2022/04/14 03:33:55;;;;;;;;;;;7.60;99.90;;;;;;5105847;28;19993;-87
2022/04/14 03:36:28;;;;;;;;;;;7.60;99.90;;;;;;5105347;28;19924;-89
2022/04/14 03:38:56;;;;;;;;;;;7.50;99.90;;;;;;5105813;28;19950;-88
2022/04/14 03:41:30;;;;;;;;;;;7.50;99.90;;;;;;5105574;28;19924;-88
2022/04/14 03:44:03;;;;;;;;;;;7.50;99.90;;;;;;5105145;28;20366;-87
2022/04/14 03:46:35;;;;;;;;;;;7.40;99.90;;;;;;5106063;28;19996;-88
2022/04/14 03:49:08;;;;;;;;;;;7.40;99.90;;;;;;5106059;28;19931;-87
2022/04/14 03:51:43;;;;;;;;;;;8.00;99.90;;;;;;5106274;28;19948;-86
2022/04/14 03:54:19;;;;;;;;;;;7.70;99.90;;;;;;5106244;28;20447;-86
2022/04/14 03:57:06;;;;;;;;;;;7.50;99.90;;;;;;5105735;28;19924;-87
2022/04/14 03:59:50;;;;;;;;;;;7.40;99.90;;;;;;5088729;28;19924;-87
2022/04/14 04:02:20;;;;;;;;;;;9.60;99.90;;;;;;5107387;28;19962;-87
2022/04/14 04:04:50;;;;;;;;;;;8.10;99.90;;;;;;5107034;28;19924;-86
2022/04/14 04:10:00;;;;;;;;;;;7.80;99.90;;;;;;5106678;28;20015;-87
2022/04/14 04:12:33;;;;;;;;;;;6.70;99.90;;;;;;5106267;28;19924;-86
2022/04/14 04:15:21;;;;;;;;;;;7.50;99.90;;;;;;5106185;28;19967;-87
2022/04/14 04:17:51;;;;;;;;;;;7.50;99.90;;;;;;5106090;28;19924;-89
2022/04/14 04:20:19;;;;;;;;;;;7.50;99.90;;;;;;5088306;28;19981;-86
2022/04/14 04:22:46;;;;;;;;;;;8.10;99.90;;;;;;5105283;28;19931;-87
2022/04/14 04:25:15;;;;;;;;;;;8.00;99.90;;;;;;5105179;28;19968;-89
2022/04/14 04:27:42;;;;;;;;;;;7.40;99.90;;;;;;5106377;28;20290;-87
2022/04/14 04:33:21;;;;;;;;;;;7.50;99.90;;;;;;5107920;28;19935;-87
2022/04/14 04:36:04;;;;;;;;;;;7.70;99.90;;;;;;5170445;22;19918;-86
2022/04/14 04:38:44;;;;;;;;;;;8.30;99.90;;;;;;5137333;22;19932;-87
2022/04/14 04:41:16;;;;;;;;;;;8.00;99.90;;;;;;5129728;28;20328;-86
2022/04/14 04:44:00;;;;;;;;;;;7.40;99.90;;;;;;5129840;28;19924;-87
2022/04/14 04:46:34;;;;;;;;;;;7.20;99.90;;;;;;5129549;28;19967;-85
2022/04/14 04:49:04;;;;;;;;;;;7.30;99.90;;;;;;5129537;28;19931;-87
2022/04/14 04:51:46;;;;;;;;;;;7.40;99.90;;;;;;5129522;28;19934;-88
2022/04/14 04:54:22;;;;;;;;;;;5.40;99.90;;;;;;5129656;28;19930;-86
2022/04/14 04:56:57;;;;;;;;;;;7.50;99.90;;;;;;5128845;28;19932;-86
2022/04/14 04:59:24;;;;;;;;;;;7.50;99.90;;;;;;5146576;22;19989;-87
2022/04/14 05:02:03;;;;;;;;;;;7.10;99.90;;;;;;5111025;28;19928;-86
2022/04/14 05:04:34;;;;;;;;;;;7.30;99.90;;;;;;5150878;22;19930;-88
2022/04/14 05:07:07;;;;;;;;;;;7.30;99.90;;;;;;5094847;28;19924;-88
2022/04/14 05:12:44;;;;;;;;;;;7.80;99.90;;;;;;5128927;28;20002;-86
2022/04/14 05:15:13;;;;;;;;;;;7.30;99.90;;;;;;5128877;28;19924;-87
2022/04/14 05:17:46;;;;;;;;;;;7.60;99.90;;;;;;5103232;22;19923;-88
2022/04/14 05:23:05;;;;;;;;;;;7.50;99.90;;;;;;5152249;22;19949;-87
2022/04/14 05:25:39;;;;;;;;;;;7.50;99.90;;;;;;5128936;28;19927;-87
2022/04/14 05:28:31;;;;;;;;;;;8.20;99.90;;;;;;5128866;28;19923;-88
2022/04/14 05:31:10;;;;;;;;;;;7.50;99.90;;;;;;5129233;28;19966;-86
2022/04/14 05:33:37;;;;;;;;;;;7.90;99.90;;;;;;5127196;28;19924;-87
2022/04/14 05:36:07;;;;;;;;;;;8.20;99.90;;;;;;5140599;22;19923;-86
2022/04/14 05:38:46;;;;;;;;;;;5.60;99.90;;;;;;5128356;28;19924;-87
2022/04/14 05:41:13;;;;;;;;;;;7.70;99.90;;;;;;5119402;28;20370;-87
2022/04/14 05:43:40;;;;;;;;;;;7.70;99.90;;;;;;5128125;28;20442;-87
2022/04/14 05:46:21;;;;;;;;;;;7.80;99.90;;;;;;5129379;28;19971;-87
2022/04/14 05:48:52;;;;;;;;;;;7.90;99.90;;;;;;5131831;22;19924;-87
2022/04/14 05:51:32;;;;;;;;;;;7.90;99.90;;;;;;5128869;28;19931;-87
2022/04/14 05:53:59;;;;;;;;;;;11.90;99.90;;;;;;5128882;28;19939;-86
2022/04/14 05:56:42;;;;;;;;;;;8.10;99.90;;;;;;5128686;28;19923;-87
2022/04/14 06:02:04;;;;;;;;;;;7.90;99.90;;;;;;5136573;22;19924;-87
2022/04/14 06:04:37;;;;;;;;;;;8.20;99.90;;;;;;5131211;28;20286;-86
2022/04/14 06:07:06;;;;;;;;;;;9.90;99.90;;;;;;5129810;28;19951;-87
2022/04/14 06:09:37;;;;;;;;;;;8.30;99.90;;;;;;5128910;28;20026;-89
2022/04/14 06:12:06;;;;;;;;;;;9.20;99.90;;;;;;5141766;22;20027;-89
2022/04/14 06:14:42;;;;;;;;;;;8.60;99.90;;;;;;5138451;22;19962;-87
2022/04/14 06:17:12;;;;;;;;;;;5.90;99.90;;;;;;5126113;28;19924;-89
2022/04/14 06:19:41;;;;;;;;;;;11.00;99.90;;;;;;5108804;28;20028;-89
2022/04/14 06:22:13;;;;;;;;;;;8.30;99.90;;;;;;5163200;22;19970;-87
2022/04/14 06:24:41;;;;;;;;;;;8.60;99.90;;;;;;5147532;27;19923;-88
2022/04/14 06:27:09;;;;;;;;;;;8.90;99.90;;;;;;5144501;27;20006;-87
2022/04/14 06:29:38;;;;;;;;;;;8.50;99.90;;;;;;5143617;27;19933;-88
2022/04/14 06:32:07;;;;;;;;;;;8.70;99.90;;;;;;5144645;27;19987;-88
2022/04/14 06:34:35;;;;;;;;;;;8.90;99.90;;;;;;5145490;27;19930;-87
2022/04/14 06:39:44;;;;;;;;;;;9.30;99.90;;;;;;5124939;28;19924;-88
2022/04/14 06:42:10;;;;;;;;;;;10.00;99.90;;;;;;5125366;28;19952;-88
2022/04/14 06:44:37;;;;;;;;;;;9.70;99.90;;;;;;5126031;28;20018;-88
2022/04/14 06:47:06;;;;;;;;;;;7.50;99.90;;;;;;5126035;28;19945;-89
2022/04/14 06:49:32;;;;;;;;;;;9.40;99.90;;;;;;5124862;28;19928;-90
2022/04/14 06:52:02;;;;;;;;;;;6.70;99.90;;;;;;5125336;28;19935;-87
2022/04/14 06:54:29;;;;;;;;;;;9.20;99.90;;;;;;5124093;28;20167;-90
2022/04/14 06:56:57;;;;;;;;;;;9.70;99.90;;;;;;5123536;28;19935;-88
2022/04/14 06:59:24;;;;;;;;;;;9.60;99.90;;;;;;5123758;28;20300;-90
2022/04/14 07:01:51;;;;;;;;;;;9.40;99.90;;;;;;5123274;28;20313;-87
2022/04/14 07:04:18;;;;;;;;;;;9.40;99.90;;;;;;5122617;28;19976;-89
2022/04/14 07:06:47;;;;;;;;;;;10.70;99.90;;;;;;5121512;28;19923;-90
2022/04/14 07:09:18;;;;;;;;;;;9.50;99.90;;;;;;5123480;28;19946;-91
2022/04/14 07:11:45;;;;;;;;;;;9.40;99.90;;;;;;5123166;28;19987;-88
2022/04/14 07:14:14;;;;;;;;;;;8.30;99.90;;;;;;5124285;28;19924;-87
2022/04/14 07:16:41;;;;;;;;;;;9.70;99.90;;;;;;5123636;28;19924;-89
2022/04/14 07:19:08;;;;;;;;;;;9.80;99.90;;;;;;5120240;28;20006;-88
2022/04/14 07:21:35;;;;;;;;;;;9.30;99.90;;;;;;5117090;28;20273;-87
2022/04/14 07:24:02;;;;;;;;;;;9.30;99.90;;;;;;5120230;28;19954;-89
2022/04/14 07:26:31;;;;;;;;;;;7.90;99.90;;;;;;5121791;28;19924;-88
2022/04/14 07:28:58;;;;;;;;;;;9.30;99.90;;;;;;5121300;28;19938;-91
2022/04/14 07:31:25;;;;;;;;;;;9.50;99.90;;;;;;5122126;28;19977;-90
2022/04/14 07:33:52;;;;;;;;;;;9.90;99.90;;;;;;5120153;28;19923;-89
2022/04/14 07:36:21;;;;;;;;;;;10.10;99.90;;;;;;5133005;28;19923;-91
2022/04/14 07:38:58;;;;;;;;;;;9.70;99.90;;;;;;5141461;28;20014;-89
2022/04/14 07:41:26;;;;;;;;;;;10.30;99.90;;;;;;5137977;28;20312;-91
2022/04/14 07:43:56;;;;;;;;;;;9.90;99.90;;;;;;5138158;28;19931;-91
2022/04/14 07:46:23;;;;;;;;;;;10.20;99.90;;;;;;5139446;28;20004;-90
2022/04/14 07:48:51;;;;;;;;;;;10.10;99.90;;;;;;5143889;28;20288;-88
2022/04/14 07:51:18;;;;;;;;;;;10.40;99.90;;;;;;5139963;28;19934;-88
2022/04/14 07:53:45;;;;;;;;;;;10.20;99.90;;;;;;5141507;27;19935;-89
2022/04/14 07:56:13;;;;;;;;;;;10.40;99.90;;;;;;5144351;27;19924;-88
2022/04/14 07:58:43;;;;;;;;;;;10.50;99.90;;;;;;5127151;28;19930;-90
2022/04/14 08:01:18;;;;;;;;;;;11.30;99.90;;;;;;5114835;28;19953;-88
2022/04/14 08:03:46;;;;;;;;;;;11.40;99.90;;;;;;5123801;28;19991;-86
2022/04/14 08:06:15;;;;;;;;;;;10.90;99.90;;;;;;5127160;27;21217;-90
2022/04/14 08:08:42;;;;;;;;;;;11.10;99.90;;;;;;5134536;27;19938;-90
2022/04/14 08:11:16;;;;;;;;;;;11.20;99.90;;;;;;5133853;27;20007;-93
2022/04/14 08:13:55;;;;;;;;;;;11.60;99.90;;;;;;5132493;27;20384;-89
2022/04/14 08:16:26;;;;;;;;;;;12.30;99.90;;;;;;5137099;27;19939;-88
2022/04/14 08:19:04;;;;;;;;;;;11.80;99.90;;;;;;5132185;27;19936;-91
2022/04/14 08:21:47;;;;;;;;;;;11.60;99.90;;;;;;5135152;27;19931;-89
2022/04/14 08:24:20;;;;;;;;;;;11.90;99.90;;;;;;5130732;27;19984;-91
2022/04/14 08:30:10;;;;;;;;;;;12.30;99.90;;;;;;5134951;27;20017;-91
2022/04/14 08:32:46;;;;;;;;;;;10.30;99.90;;;;;;5136402;27;19938;-89
2022/04/14 08:35:16;;;;;;;;;;;12.00;99.90;;;;;;5137457;27;19923;-92
2022/04/14 08:37:46;;;;;;;;;;;12.60;99.90;;;;;;5132352;27;19924;-88
2022/04/14 08:40:14;;;;;;;;;;;12.20;99.90;;;;;;5132312;27;20436;-90
2022/04/14 08:42:41;;;;;;;;;;;12.30;99.90;;;;;;5136031;27;19923;-92
2022/04/14 08:45:10;;;;;;;;;;;12.60;99.90;;;;;;5118566;27;20397;-88
2022/04/14 08:47:39;;;;;;;;;;;12.20;99.90;;;;;;5125119;27;20010;-88
2022/04/14 08:50:10;;;;;;;;;;;12.70;99.90;;;;;;5130797;27;20014;-89
2022/04/14 08:52:39;;;;;;;;;;;12.90;99.90;;;;;;5129014;27;19942;-90
2022/04/14 08:55:16;;;;;;;;;;;12.60;99.90;;;;;;5134144;27;19923;-89
2022/04/14 08:57:48;;;;;;;;;;;13.20;99.90;;;;;;5140025;27;19923;-92
2022/04/14 09:00:17;;;;;;;;;;;13.40;99.90;;;;;;5139110;27;19931;-90
2022/04/14 09:02:46;;;;;;;;;;;13.80;99.90;;;;;;5132460;27;20287;-91
2022/04/14 09:05:17;;;;;;;;;;;12.50;99.90;;;;;;5129925;27;20358;-89
2022/04/14 09:07:44;;;;;;;;;;;10.70;99.90;;;;;;5133578;27;19962;-91
2022/04/14 09:10:11;;;;;;;;;;;13.10;99.90;;;;;;5128091;27;19928;-91
2022/04/14 09:12:45;;;;;;;;;;;12.60;99.90;;;;;;5135800;27;19931;-90
2022/04/14 09:15:14;;;;;;;;;;;14.10;99.90;;;;;;5130118;27;19931;-92
2022/04/14 09:17:45;;;;;;;;;;;12.90;99.90;;;;;;5131023;27;19969;-92
2022/04/14 09:20:41;;;;;;;;;;;12.90;99.90;;;;;;5123091;27;19978;-89
2022/04/14 09:23:15;;;;;;;;;;;12.30;99.90;;;;;;5119040;27;20006;-91
2022/04/14 09:25:44;;;;;;;;;;;13.10;99.90;;;;;;5116961;27;19927;-90
2022/04/14 09:28:12;;;;;;;;;;;13.50;99.90;;;;;;5131972;27;20432;-91
2022/04/14 09:30:39;;;;;;;;;;;13.50;99.90;;;;;;5122693;27;19935;-92
2022/04/14 09:33:16;;;;;;;;;;;13.60;99.90;;;;;;5125280;27;19924;-90
2022/04/14 09:35:47;;;;;;;;;;;13.40;99.90;;;;;;5121830;27;19934;-91
2022/04/14 09:38:17;;;;;;;;;;;14.60;99.90;;;;;;5131021;27;19932;-90
2022/04/14 09:40:47;;;;;;;;;;;13.90;99.90;;;;;;5125460;27;20401;-91
2022/04/14 09:43:14;;;;;;;;;;;14.30;99.90;;;;;;5125307;27;19946;-90
2022/04/14 09:45:49;;;;;;;;;;;13.80;99.90;;;;;;5124019;27;19923;-92
2022/04/14 09:51:08;;;;;;;;;;;14.10;99.90;;;;;;5106223;27;19931;-90
2022/04/14 09:53:35;;;;;;;;;;;14.40;99.90;;;;;;5127485;27;19924;-87
2022/04/14 09:56:02;;;;;;;;;;;14.40;99.90;;;;;;5148848;27;19994;-89
2022/04/14 09:58:32;;;;;;;;;;;14.40;99.90;;;;;;5132959;27;21427;-89
2022/04/14 10:01:01;;;;;;;;;;;14.40;99.90;;;;;;5122594;27;19928;-88
2022/04/14 10:03:28;;;;;;;;;;;15.60;99.90;;;;;;5106261;27;20362;-89
2022/04/14 10:05:57;;;;;;;;;;;12.80;99.90;;;;;;5125046;27;19927;-87
2022/04/14 10:08:29;;;;;;;;;;;14.70;99.90;;;;;;5127524;27;19930;-86
2022/04/14 10:11:04;;;;;;;;;;;14.70;99.90;;;;;;5133127;27;19924;-88
2022/04/14 10:13:34;;;;;;;;;;;14.80;99.90;;;;;;5133507;27;20018;-90
2022/04/14 10:16:05;;;;;;;;;;;15.00;99.90;;;;;;5126190;27;19924;-88
2022/04/14 10:18:32;;;;;;;;;;;16.40;99.90;;;;;;5124831;27;19974;-91
2022/04/14 10:20:59;;;;;;;;;;;14.50;99.90;;;;;;5109702;27;19974;-89
2022/04/14 10:23:28;;;;;;;;;;;15.10;99.90;;;;;;5106402;27;20019;-88
2022/04/14 10:25:55;;;;;;;;;;;15.00;99.90;;;;;;5117460;27;19959;-89
2022/04/14 10:28:24;;;;;;;;;;;16.20;99.90;;;;;;5125707;27;19974;-89
2022/04/14 10:30:55;;;;;;;;;;;15.10;99.90;;;;;;5123751;27;19923;-90
2022/04/14 10:33:23;;;;;;;;;;;15.00;99.90;;;;;;5125462;27;19923;-89
2022/04/14 10:35:53;;;;;;;;;;;14.90;99.90;;;;;;5117465;27;19975;-91
2022/04/14 10:38:22;;;;;;;;;;;15.20;99.90;;;;;;5122320;27;19969;-90
2022/04/14 10:40:54;;;;;;;;;;;15.40;99.90;;;;;;5128010;27;20458;-89
2022/04/14 10:43:31;;;;;;;;;;;15.70;99.90;;;;;;5127648;27;19962;-90
2022/04/14 10:49:33;;;;;;;;;;;;;;;;;;;;;
2022/04/14 10:55:09;;;;;;;;;;;16.50;99.90;;;;;;5058553;28;20063;-89
2022/04/14 10:57:41;;;;;;;;;;;15.90;99.90;;;;;;5078765;22;20348;-91
2022/04/14 11:00:29;;;;;;;;;;;15.90;99.90;;;;;;5109843;28;19963;-88
2022/04/14 11:03:04;;;;;;;;;;;16.10;99.90;;;;;;5109761;28;19924;-91
2022/04/14 11:05:39;;;;;;;;;;;19.40;99.90;;;;;;5110085;28;20409;-89
2022/04/14 11:08:24;;;;;;;;;;;16.00;99.90;;;;;;5114694;28;20263;-89
2022/04/14 11:10:53;;;;;;;;;;;15.90;99.90;;;;;;5114332;28;20691;-88
2022/04/14 11:13:21;;;;;;;;;;;16.20;99.90;;;;;;5111260;28;19924;-89
2022/04/14 11:15:48;;;;;;;;;;;16.80;99.90;;;;;;5113541;28;20461;-89
2022/04/14 11:18:16;;;;;;;;;;;15.90;99.90;;;;;;5115370;28;19986;-89
2022/04/14 11:20:58;;;;;;;;;;;15.60;99.90;;;;;;5114799;28;19934;-88
2022/04/14 11:23:28;;;;;;;;;;;16.50;99.90;;;;;;5114343;28;19930;-90
2022/04/14 11:26:09;;;;;;;;;;;15.90;99.90;;;;;;5112077;28;20650;-89
2022/04/14 11:28:42;;;;;;;;;;;16.50;99.90;;;;;;5107908;28;19924;-87
2022/04/14 11:31:25;;;;;;;;;;;15.90;99.90;;;;;;5097082;28;19932;-85
2022/04/14 11:33:57;;;;;;;;;;;19.20;99.90;;;;;;5107334;28;20408;-91
2022/04/14 11:36:25;;;;;;;;;;;16.40;99.90;;;;;;5101932;28;19924;-89
2022/04/14 11:38:53;;;;;;;;;;;16.60;99.90;;;;;;5101096;28;19932;-87
2022/04/14 11:41:35;;;;;;;;;;;16.50;99.90;;;;;;5107591;28;19923;-87
2022/04/14 11:44:04;;;;;;;;;;;16.60;99.90;;;;;;5108124;28;20023;-89
2022/04/14 11:46:31;;;;;;;;;;;16.40;99.90;;;;;;5105706;28;20409;-89
2022/04/14 11:49:02;;;;;;;;;;;16.80;99.90;;;;;;5117444;28;19935;-87
2022/04/14 11:51:29;;;;;;;;;;;16.60;99.90;;;;;;5109014;28;20023;-90
2022/04/14 11:53:57;;;;;;;;;;;16.60;99.90;;;;;;5104118;28;19938;-89
2022/04/14 11:56:24;;;;;;;;;;;16.50;99.90;;;;;;5114380;28;19928;-88
2022/04/14 11:58:52;;;;;;;;;;;16.70;99.90;;;;;;5112181;28;19931;-85
2022/04/14 12:01:20;;;;;;;;;;;17.10;99.90;;;;;;5114543;28;20027;-89
2022/04/14 12:03:49;;;;;;;;;;;17.10;99.90;;;;;;5106801;28;19959;-88
2022/04/14 12:06:17;;;;;;;;;;;17.10;99.90;;;;;;5120103;28;19931;-90
2022/04/14 12:08:53;;;;;;;;;;;16.90;99.90;;;;;;5120508;28;19995;-88
2022/04/14 12:11:20;;;;;;;;;;;17.10;99.90;;;;;;5120588;28;19945;-90
2022/04/14 12:13:47;;;;;;;;;;;17.00;99.90;;;;;;5119873;28;19924;-87
2022/04/14 12:16:14;;;;;;;;;;;17.30;99.90;;;;;;5120477;28;19946;-89
2022/04/14 12:18:49;;;;;;;;;;;16.50;99.90;;;;;;5119254;28;20337;-88
2022/04/14 12:21:22;;;;;;;;;;;18.60;99.90;;;;;;5121166;28;19924;-89
2022/04/14 12:23:49;;;;;;;;;;;16.60;99.90;;;;;;5120970;28;19930;-87
2022/04/14 12:26:17;;;;;;;;;;;16.80;99.90;;;;;;5121185;28;19976;-88
2022/04/14 12:28:44;;;;;;;;;;;16.50;99.90;;;;;;5118696;28;20270;-88
2022/04/14 12:31:11;;;;;;;;;;;16.50;99.90;;;;;;5121431;28;19971;-89
2022/04/14 12:33:38;;;;;;;;;;;15.90;99.90;;;;;;5119442;28;19924;-89
2022/04/14 12:36:08;;;;;;;;;;;17.00;99.90;;;;;;5120932;28;19963;-88
2022/04/14 12:38:53;;;;;;;;;;;17.20;99.90;;;;;;5120176;28;19924;-88
2022/04/14 12:41:22;;;;;;;;;;;16.60;99.90;;;;;;5119330;28;19924;-87
2022/04/14 12:43:50;;;;;;;;;;;16.60;99.90;;;;;;5120707;28;19983;-90
2022/04/14 12:46:21;;;;;;;;;;;16.80;99.90;;;;;;5119722;28;19935;-88
2022/04/14 12:48:59;;;;;;;;;;;16.90;99.90;;;;;;5118974;28;19991;-90
2022/04/14 12:51:29;;;;;;;;;;;16.80;99.90;;;;;;5119070;28;19924;-90
2022/04/14 12:54:03;;;;;;;;;;;16.40;99.90;;;;;;5114755;27;20376;-87
2022/04/14 12:56:37;;;;;;;;;;;18.50;99.90;;;;;;5109543;27;19928;-88
2022/04/14 12:59:07;;;;;;;;;;;16.20;99.90;;;;;;5118696;28;19945;-89
2022/04/14 13:01:44;;;;;;;;;;;16.70;99.90;;;;;;5127078;28;20285;-89
2022/04/14 13:04:11;;;;;;;;;;;17.80;99.90;;;;;;5126087;28;19927;-91
2022/04/14 13:06:41;;;;;;;;;;;17.00;99.90;;;;;;5120851;28;19923;-89
2022/04/14 13:09:14;;;;;;;;;;;17.10;99.90;;;;;;5117121;28;19924;-91
2022/04/14 13:11:42;;;;;;;;;;;16.80;99.90;;;;;;5122859;28;19924;-93
2022/04/14 13:14:18;;;;;;;;;;;17.40;99.90;;;;;;5113675;27;19946;-88
2022/04/14 13:16:47;;;;;;;;;;;17.10;99.90;;;;;;5114064;28;19931;-90
2022/04/14 13:19:14;;;;;;;;;;;17.30;99.90;;;;;;5114234;28;19928;-92
2022/04/14 13:21:43;;;;;;;;;;;17.10;99.90;;;;;;5117179;28;19976;-90
2022/04/14 13:24:10;;;;;;;;;;;17.20;99.90;;;;;;5114374;28;19923;-91
2022/04/14 13:26:43;;;;;;;;;;;16.90;99.90;;;;;;5114775;28;19962;-91
2022/04/14 13:29:11;;;;;;;;;;;19.10;99.90;;;;;;5111274;28;19931;-91
2022/04/14 13:31:38;;;;;;;;;;;16.80;99.90;;;;;;5088969;28;19985;-93
2022/04/14 13:34:07;;;;;;;;;;;16.90;99.90;;;;;;5113998;28;19933;-92
2022/04/14 13:36:36;;;;;;;;;;;16.00;99.90;;;;;;5107678;28;19928;-90
2022/04/14 13:39:07;;;;;;;;;;;16.80;99.90;;;;;;5116743;28;19992;-89
2022/04/14 13:41:36;;;;;;;;;;;16.80;99.90;;;;;;5118693;28;20026;-92
2022/04/14 13:44:03;;;;;;;;;;;18.30;99.90;;;;;;5116034;28;19938;-91
2022/04/14 13:46:30;;;;;;;;;;;16.80;99.90;;;;;;5113888;28;20408;-92
2022/04/14 13:49:00;;;;;;;;;;;17.00;99.90;;;;;;5120175;28;19924;-92
2022/04/14 13:51:44;;;;;;;;;;;16.90;99.90;;;;;;5110084;28;19924;-92
2022/04/14 13:54:16;;;;;;;;;;;17.10;99.90;;;;;;5109726;28;19932;-91
2022/04/14 13:56:43;;;;;;;;;;;17.10;99.90;;;;;;5116965;28;19923;-89
2022/04/14 13:59:10;;;;;;;;;;;16.10;99.90;;;;;;5115849;28;20022;-91
2022/04/14 14:01:37;;;;;;;;;;;16.40;99.90;;;;;;5115747;28;19931;-91
2022/04/14 14:04:05;;;;;;;;;;;16.60;99.90;;;;;;5111860;28;19953;-92
2022/04/14 14:06:33;;;;;;;;;;;16.80;99.90;;;;;;5115756;28;19935;-90
2022/04/14 14:09:05;;;;;;;;;;;16.30;99.90;;;;;;5113241;28;19970;-89
2022/04/14 14:11:37;;;;;;;;;;;16.30;99.90;;;;;;5116370;28;19938;-89
2022/04/14 14:14:08;;;;;;;;;;;15.80;99.90;;;;;;5112263;28;19971;-91
2022/04/14 14:16:36;;;;;;;;;;;16.60;99.90;;;;;;5110294;28;19927;-89
2022/04/14 14:19:03;;;;;;;;;;;16.10;99.90;;;;;;5116754;28;20071;-91
2022/04/14 14:21:35;;;;;;;;;;;16.80;99.90;;;;;;5111920;28;19936;-87
2022/04/14 14:24:02;;;;;;;;;;;16.60;99.90;;;;;;5114287;28;20522;-89
2022/04/14 14:26:30;;;;;;;;;;;16.20;99.90;;;;;;5109625;27;19924;-87
2022/04/14 14:28:58;;;;;;;;;;;20.00;99.90;;;;;;5112395;28;20331;-89
2022/04/14 14:31:26;;;;;;;;;;;16.60;99.90;;;;;;5107371;28;19935;-90
2022/04/14 14:33:59;;;;;;;;;;;16.60;99.90;;;;;;5110002;28;19977;-90
2022/04/14 14:36:26;;;;;;;;;;;16.40;99.90;;;;;;5107499;28;19924;-89
2022/04/14 14:38:57;;;;;;;;;;;18.70;99.90;;;;;;5107419;28;19931;-91
2022/04/14 14:41:24;;;;;;;;;;;16.70;99.90;;;;;;5108195;28;19959;-91
2022/04/14 14:44:00;;;;;;;;;;;16.60;99.90;;;;;;5108462;27;19969;-89
2022/04/14 14:46:31;;;;;;;;;;;14.20;99.90;;;;;;5114209;28;19923;-90
2022/04/14 14:48:58;;;;;;;;;;;17.00;99.90;;;;;;5115409;28;19927;-89
2022/04/14 14:51:25;;;;;;;;;;;18.40;99.90;;;;;;5108198;28;20008;-86
2022/04/14 14:53:52;;;;;;;;;;;16.70;99.90;;;;;;5109770;28;19935;-89
2022/04/14 14:56:20;;;;;;;;;;;16.60;99.90;;;;;;5119554;28;19950;-89
2022/04/14 15:01:36;;;;;;;;;;;17.10;99.90;;;;;;5109311;28;20021;-89
2022/04/14 15:04:11;;;;;;;;;;;19.20;99.90;;;;;;5109748;28;20401;-90
2022/04/14 15:06:38;;;;;;;;;;;17.30;99.90;;;;;;5110506;28;19928;-91
2022/04/14 15:09:05;;;;;;;;;;;16.90;99.90;;;;;;5109876;28;19924;-91
2022/04/14 15:11:32;;;;;;;;;;;16.90;99.90;;;;;;5106013;28;19924;-91
2022/04/14 15:14:01;;;;;;;;;;;17.00;99.90;;;;;;5106052;28;19962;-91