Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:03;;;;;;;24.70;12.53;;;;;;;0.30;100.00;101058.95;1697101;84;21122;-83
2022/02/26 00:03:30;;;;;;;27.48;13.65;;;;;;;0.30;100.00;101057.67;1697129;83;21572;-81
2022/02/26 00:05:57;;;;;;;28.23;14.33;;;;;;;0.32;100.00;101058.94;1697430;83;21123;-81
2022/02/26 00:08:25;;;;;;;31.55;14.35;;;;;;;0.31;100.00;101056.80;1696631;83;21030;-82
2022/02/26 00:10:52;;;;;;;26.93;14.03;;;;;;;0.30;100.00;101061.97;1697420;84;21042;-82
2022/02/26 00:13:19;;;;;;;30.25;14.58;;;;;;;0.29;100.00;101064.95;1697223;84;21531;-83
2022/02/26 00:15:46;;;;;;;31.05;15.68;;;;;;;0.28;100.00;101063.27;1697530;83;21042;-81
2022/02/26 00:18:13;;;;;;;30.68;15.80;;;;;;;0.29;100.00;101061.12;1697280;84;21115;-82
2022/02/26 00:20:40;;;;;;;31.23;15.80;;;;;;;0.29;100.00;101061.12;1697456;84;21083;-83
2022/02/26 00:23:07;;;;;;;30.17;14.60;;;;;;;0.28;100.00;101063.27;1696633;83;21141;-81
2022/02/26 00:25:34;;;;;;;31.70;14.15;;;;;;;0.27;100.00;101058.20;1697496;84;21031;-81
2022/02/26 00:28:02;;;;;;;34.30;16.45;;;;;;;0.25;100.00;101058.66;1697082;84;21093;-82
2022/02/26 00:30:30;;;;;;;29.65;14.73;;;;;;;0.25;100.00;101052.27;1697005;84;21188;-83
2022/02/26 00:32:57;;;;;;;29.90;14.73;;;;;;;0.24;100.00;101046.77;1697041;84;21109;-83
2022/02/26 00:35:24;;;;;;;28.27;14.10;;;;;;;0.23;100.00;101048.92;1697533;84;21560;-84
2022/02/26 00:37:52;;;;;;;29.65;15.18;;;;;;;0.22;100.00;101037.81;1697089;83;21058;-85
2022/02/26 00:40:19;;;;;;;30.40;15.70;;;;;;;0.23;100.00;101048.47;1697133;84;21125;-85
2022/02/26 00:42:47;;;;;;;25.32;14.33;;;;;;;0.24;100.00;101039.08;1697130;84;21155;-83
2022/02/26 00:45:15;;;;;;;24.35;13.58;;;;;;;0.26;100.00;101040.72;1697121;84;21200;-82
2022/02/26 00:47:42;;;;;;;26.95;14.63;;;;;;;0.27;100.00;101041.13;1697483;83;21008;-82
2022/02/26 00:50:12;;;;;;;25.82;14.18;;;;;;;0.27;100.00;101039.84;1697455;84;21006;-82
2022/02/26 00:52:40;;;;;;;24.63;13.35;;;;;;;0.28;100.00;101049.63;1697483;84;21104;-81
2022/02/26 00:55:08;;;;;;;24.05;14.03;;;;;;;0.28;100.00;101050.46;1697140;84;21784;-82
2022/02/26 00:57:36;;;;;;;23.90;14.18;;;;;;;0.29;100.00;101049.59;1697135;83;21633;-83
2022/02/26 01:00:07;;;;;;;23.47;13.50;;;;;;;0.29;100.00;101052.15;1697075;83;21018;-82
2022/02/26 01:02:37;;;;;;;25.32;14.10;;;;;;;0.30;100.00;101052.55;1696823;83;21879;-81
2022/02/26 01:05:05;;;;;;;24.92;14.70;;;;;;;0.31;100.00;101054.69;1697135;84;21019;-81
2022/02/26 01:07:33;;;;;;;24.35;13.90;;;;;;;0.33;100.00;101055.92;1697230;83;21103;-83
2022/02/26 01:10:00;;;;;;;25.97;14.13;;;;;;;0.32;100.00;101055.09;1697360;83;21492;-82
2022/02/26 01:12:27;;;;;;;24.92;13.93;;;;;;;0.33;100.00;101059.31;1697293;84;21053;-82
2022/02/26 01:14:55;;;;;;;24.55;14.15;;;;;;;0.35;100.00;101058.02;1697143;83;21528;-82
2022/02/26 01:17:22;;;;;;;24.87;14.60;;;;;;;0.33;100.00;101050.34;1697168;84;21046;-83
2022/02/26 01:19:50;;;;;;;25.02;13.72;;;;;;;0.34;100.00;101048.64;1697134;83;21046;-82
2022/02/26 01:22:18;;;;;;;29.07;15.32;;;;;;;0.34;100.00;101046.08;1696780;84;21058;-84
2022/02/26 01:24:46;;;;;;;27.10;14.95;;;;;;;0.32;100.00;101044.85;1697157;83;21026;-85
2022/02/26 01:27:13;;;;;;;24.37;14.65;;;;;;;0.29;100.00;101038.06;1696995;84;21655;-82
2022/02/26 01:29:41;;;;;;;25.02;14.45;;;;;;;0.29;100.00;101041.08;1697487;84;21157;-84
2022/02/26 01:32:09;;;;;;;29.10;15.18;;;;;;;0.29;100.00;101034.67;1697099;83;21156;-82
2022/02/26 01:34:38;;;;;;;26.75;15.58;;;;;;;0.28;100.00;101041.50;1696240;83;21102;-83
2022/02/26 01:37:06;;;;;;;30.20;16.42;;;;;;;0.28;100.00;101045.34;1696989;84;21549;-82
2022/02/26 01:39:34;;;;;;;29.02;15.50;;;;;;;0.28;100.00;101040.22;1697178;83;21034;-83
2022/02/26 01:42:02;;;;;;;30.60;17.27;;;;;;;0.27;100.00;101038.56;1650992;84;20979;-83
2022/02/26 01:44:31;;;;;;;34.00;17.48;;;;;;;0.26;100.00;101036.87;1697046;83;21853;-83
2022/02/26 01:46:58;;;;;;;38.30;16.60;;;;;;;0.25;100.00;101040.73;1696524;83;21034;-83
2022/02/26 01:49:25;;;;;;;32.93;17.98;;;;;;;0.22;100.00;101044.22;1697066;83;21109;-83
2022/02/26 01:51:52;;;;;;;34.25;18.60;;;;;;;0.23;100.00;101048.47;1697163;84;21053;-82
2022/02/26 01:54:19;;;;;;;35.48;17.87;;;;;;;0.23;100.00;101047.19;1697053;84;21085;-81
2022/02/26 01:56:47;;;;;;;33.67;17.12;;;;;;;0.23;100.00;101044.63;1696986;83;21138;-82
2022/02/26 01:59:14;;;;;;;35.20;18.40;;;;;;;0.21;100.00;101047.66;1696515;83;21101;-82
2022/02/26 02:01:41;;;;;;;37.28;19.35;;;;;;;0.21;100.00;101043.81;1697042;84;21026;-80
2022/02/26 02:04:09;;;;;;;34.53;17.15;;;;;;;0.22;100.00;101047.23;1696824;83;21136;-83
2022/02/26 02:06:36;;;;;;;32.08;17.80;;;;;;;0.22;100.00;101043.39;1697074;84;21101;-82
2022/02/26 02:09:07;;;;;;;38.45;18.20;;;;;;;0.22;100.00;101047.23;1697104;83;21157;-85
2022/02/26 02:11:35;;;;;;;32.80;18.75;;;;;;;0.19;100.00;101048.16;1696197;83;21062;-82
2022/02/26 02:14:04;;;;;;;38.70;18.77;;;;;;;0.19;100.00;101044.31;1682136;83;21106;-82
2022/02/26 02:16:37;;;;;;;40.05;18.35;;;;;;;0.18;100.00;101046.47;1682730;84;21077;-83
2022/02/26 02:19:07;;;;;;;39.73;20.52;;;;;;;0.17;100.00;101049.91;1651442;83;47023;-82
2022/02/26 02:21:36;;;;;;;40.55;19.02;;;;;;;0.15;100.00;101052.52;1673300;85;21635;-81
2022/02/26 02:24:04;;;;;;;35.58;19.50;;;;;;;0.13;100.00;101060.67;1709676;83;21012;-82
2022/02/26 02:26:34;;;;;;;37.93;19.70;;;;;;;0.12;100.00;101063.28;1673477;85;21023;-82
2022/02/26 02:29:03;;;;;;;36.10;19.73;;;;;;;0.11;100.00;101057.75;1710077;83;21571;-83
2022/02/26 02:31:32;;;;;;;32.90;17.53;;;;;;;0.09;100.00;101059.50;1673534;85;21074;-82
2022/02/26 02:33:59;;;;;;;31.42;16.85;;;;;;;0.09;100.00;101062.89;1642489;85;21745;-82
2022/02/26 02:36:27;;;;;;;33.10;17.50;;;;;;;0.06;100.00;101060.42;1680955;85;21578;-83
2022/02/26 02:38:57;;;;;;;31.65;18.37;;;;;;;0.05;100.00;101075.80;1655716;85;21129;-83
2022/02/26 02:41:23;;;;;;;34.40;19.15;;;;;;;0.03;100.00;101070.72;1655460;85;21129;-82
2022/02/26 02:43:51;;;;;;;30.20;16.30;;;;;;;0.03;100.00;101069.89;1681207;85;21686;-81
2022/02/26 02:46:18;;;;;;;30.45;17.95;;;;;;;0.02;100.00;101077.17;1681621;85;21138;-83
2022/02/26 02:48:45;;;;;;;29.95;18.25;;;;;;;0.01;100.00;101081.89;1681231;85;21034;-83
2022/02/26 02:51:12;;;;;;;30.88;17.70;;;;;;;-0.02;100.00;101082.36;1681467;85;21754;-82
2022/02/26 02:53:39;;;;;;;29.35;17.00;;;;;;;-0.02;100.00;101078.52;1681508;85;21062;-84
2022/02/26 02:56:06;;;;;;;29.63;16.80;;;;;;;-0.04;100.00;101076.88;1681678;84;21121;-82
2022/02/26 02:58:35;;;;;;;24.92;14.07;;;;;;;-0.06;100.00;101076.91;1681142;84;21256;-84
2022/02/26 03:01:04;;;;;;;27.87;16.82;;;;;;;-0.06;100.00;101087.16;1681149;85;21121;-82
2022/02/26 03:03:31;;;;;;;27.90;14.87;;;;;;;-0.07;100.00;101073.95;1681310;85;21106;-81
2022/02/26 03:05:58;;;;;;;26.00;16.23;;;;;;;-0.08;100.00;101077.38;1681225;84;21074;-81
2022/02/26 03:08:25;;;;;;;27.22;17.10;;;;;;;-0.07;100.00;101078.21;1681243;84;21079;-82
2022/02/26 03:10:55;;;;;;;27.55;16.75;;;;;;;-0.07;100.00;101076.51;1655991;85;21078;-82
2022/02/26 03:13:24;;;;;;;24.23;14.93;;;;;;;-0.07;100.00;101073.09;1681238;84;21057;-83
2022/02/26 03:15:54;;;;;;;31.07;16.60;;;;;;;-0.07;100.00;101075.23;1678520;85;21527;-83
2022/02/26 03:18:24;;;;;;;28.73;15.90;;;;;;;-0.07;100.00;101074.37;1681260;84;21050;-84
2022/02/26 03:20:52;;;;;;;24.80;14.90;;;;;;;-0.07;100.00;101077.79;1655774;85;21604;-83
2022/02/26 03:23:21;;;;;;;25.12;15.28;;;;;;;-0.08;100.00;101075.27;1681286;84;21011;-83
2022/02/26 03:25:48;;;;;;;28.45;15.48;;;;;;;-0.10;100.00;101075.29;1681286;85;20951;-83
2022/02/26 03:28:15;;;;;;;31.30;16.20;;;;;;;-0.09;100.00;101084.66;1681167;85;21074;-82
2022/02/26 03:30:43;;;;;;;28.67;16.35;;;;;;;-0.10;100.00;101081.69;1681197;85;21094;-82
2022/02/26 03:33:11;;;;;;;26.55;15.08;;;;;;;-0.09;100.00;101083.38;1684762;84;21024;-82
2022/02/26 03:35:39;;;;;;;29.40;15.85;;;;;;;-0.09;100.00;101088.50;1695292;82;21208;-85
2022/02/26 03:38:07;;;;;;;27.73;16.60;;;;;;;-0.10;100.00;101077.85;1736552;82;21638;-83
2022/02/26 03:40:34;;;;;;;29.65;17.35;;;;;;;-0.10;100.00;101080.41;1737823;82;21160;-84
2022/02/26 03:43:03;;;;;;;29.05;16.02;;;;;;;-0.07;100.00;101080.77;1737787;82;21536;-83
2022/02/26 03:45:30;;;;;;;28.73;16.48;;;;;;;-0.07;100.00;101083.33;1700204;84;21113;-82
2022/02/26 03:48:00;;;;;;;31.02;17.95;;;;;;;-0.06;100.00;101091.00;1738105;82;21155;-82
2022/02/26 03:50:27;;;;;;;29.92;16.85;;;;;;;-0.04;100.00;101085.38;1737922;82;21066;-82
2022/02/26 03:52:54;;;;;;;27.50;16.55;;;;;;;-0.03;100.00;101090.91;1738095;82;21002;-81
2022/02/26 03:55:21;;;;;;;29.95;16.65;;;;;;;-0.01;100.00;101091.72;1737986;82;21030;-83
2022/02/26 03:57:49;;;;;;;30.92;18.05;;;;;;;0.01;100.00;101094.69;1738153;82;21045;-83
2022/02/26 04:00:17;;;;;;;35.70;19.37;;;;;;;0.03;100.00;101099.34;1738059;82;21319;-83
2022/02/26 04:02:44;;;;;;;32.03;18.07;;;;;;;0.05;100.00;101097.56;1737843;82;21042;-83
2022/02/26 04:05:13;;;;;;;32.08;17.37;;;;;;;0.06;100.00;101097.55;1738183;82;20979;-83
2022/02/26 04:07:42;;;;;;;32.75;18.32;;;;;;;0.08;100.00;101103.91;1737997;82;21073;-81
2022/02/26 04:10:10;;;;;;;32.00;17.90;;;;;;;0.07;100.00;101103.50;1698080;84;21622;-83
2022/02/26 04:12:38;;;;;;;33.63;18.35;;;;;;;0.06;100.00;101109.08;1654731;85;21821;-86
2022/02/26 04:15:07;;;;;;;31.45;18.42;;;;;;;0.06;100.00;101121.02;1707239;84;21018;-85
2022/02/26 04:17:35;;;;;;;31.57;18.27;;;;;;;0.07;100.00;101128.69;1706198;83;21069;-83
2022/02/26 04:20:04;;;;;;;30.25;17.05;;;;;;;0.08;100.00;101137.20;1688499;84;21109;-82
2022/02/26 04:22:31;;;;;;;38.28;20.65;;;;;;;0.09;100.00;101141.45;1707178;83;21050;-82
2022/02/26 04:24:58;;;;;;;35.80;18.98;;;;;;;0.09;100.00;101144.84;1707084;84;21836;-82
2022/02/26 04:27:25;;;;;;;38.42;18.87;;;;;;;0.09;100.00;101147.86;1707272;84;21047;-81
2022/02/26 04:29:53;;;;;;;34.70;19.02;;;;;;;0.08;100.00;101144.88;1706834;84;21670;-82
2022/02/26 04:32:23;;;;;;;34.67;19.12;;;;;;;0.11;100.00;101153.80;1687533;84;21731;-82
2022/02/26 04:34:50;;;;;;;34.05;18.57;;;;;;;0.13;100.00;101150.73;1695902;84;21599;-81
2022/02/26 04:37:20;;;;;;;32.88;16.30;;;;;;;0.14;100.00;101147.30;1687525;82;21144;-83
2022/02/26 04:39:48;;;;;;;33.45;18.20;;;;;;;0.15;100.00;101151.13;1703990;82;21077;-83
2022/02/26 04:42:15;;;;;;;31.97;17.15;;;;;;;0.18;100.00;101151.91;1682207;82;21567;-82
2022/02/26 04:44:44;;;;;;;30.37;16.95;;;;;;;0.19;100.00;101154.45;1704317;84;21146;-82
2022/02/26 04:47:12;;;;;;;33.38;18.07;;;;;;;0.20;100.00;101153.55;1688734;84;20971;-83
2022/02/26 04:49:44;;;;;;;31.75;18.75;;;;;;;0.21;100.00;101166.77;1705472;82;21158;-81
2022/02/26 04:52:12;;;;;;;;;;;;;;;0.23;100.00;101167.58;1726015;82;21082;-83
2022/02/26 04:54:40;;;;;;;32.08;17.17;;;;;;;0.24;100.00;101169.27;1738393;81;20481;-82
2022/02/26 04:57:07;;;;;;;30.25;17.20;;;;;;;0.26;100.00;101178.19;1708543;82;21066;-83
2022/02/26 04:59:34;;;;;;;36.08;19.50;;;;;;;0.26;100.00;101181.61;1708513;82;21072;-83
2022/02/26 05:02:01;;;;;;;30.35;16.48;;;;;;;0.27;100.00;101178.18;1698908;82;21338;-81
2022/02/26 05:04:29;;;;;;;31.48;16.80;;;;;;;0.28;100.00;101182.39;1690737;83;21035;-81
2022/02/26 05:06:56;;;;;;;31.93;18.48;;;;;;;0.29;100.00;101185.82;1690857;82;21568;-82
2022/02/26 05:09:23;;;;;;;28.65;16.65;;;;;;;0.29;100.00;101182.80;1704294;82;21116;-82
2022/02/26 05:11:51;;;;;;;27.60;17.37;;;;;;;0.31;100.00;101191.30;1720334;81;21018;-82
2022/02/26 05:14:18;;;;;;;33.63;18.12;;;;;;;0.31;100.00;101190.02;1699933;84;21521;-82
2022/02/26 05:16:45;;;;;;;31.57;17.02;;;;;;;0.31;100.00;101188.74;1718699;82;20955;-82
2022/02/26 05:19:12;;;;;;;29.18;16.25;;;;;;;0.32;100.00;101188.32;1659426;84;21080;-82
2022/02/26 05:21:40;;;;;;;30.48;16.67;;;;;;;0.33;100.00;101193.82;1708418;83;21062;-82
2022/02/26 05:24:08;;;;;;;29.15;15.85;;;;;;;0.33;100.00;101195.55;1672282;85;21148;-82
2022/02/26 05:26:35;;;;;;;29.48;17.23;;;;;;;0.33;100.00;101200.68;1708512;83;22320;-82
2022/02/26 05:29:02;;;;;;;27.50;15.10;;;;;;;0.32;100.00;101199.85;1671998;85;21974;-82
2022/02/26 05:31:29;;;;;;;21.68;12.60;;;;;;;0.31;100.00;101205.84;1708625;83;21093;-80
2022/02/26 05:33:56;;;;;;;24.60;15.05;;;;;;;0.30;100.00;101212.67;1671987;85;21067;-80
2022/02/26 05:36:23;;;;;;;28.05;15.63;;;;;;;0.36;100.00;101205.75;1711822;83;21065;-80
2022/02/26 05:38:50;;;;;;;30.23;15.53;;;;;;;0.45;100.00;101197.81;1675254;85;21514;-79
2022/02/26 05:41:17;;;;;;;27.22;15.48;;;;;;;0.52;100.00;101201.92;1647820;87;21708;-79
2022/02/26 05:43:44;;;;;;;28.47;16.00;;;;;;;0.53;100.00;101215.14;1652626;85;21761;-82
2022/02/26 05:46:12;;;;;;;26.57;14.80;;;;;;;0.52;100.00;101211.34;1606000;89;22312;-81
2022/02/26 05:48:39;;;;;;;28.80;15.00;;;;;;;0.51;100.00;101218.62;1625106;87;21137;-82
2022/02/26 05:51:07;;;;;;;29.00;16.05;;;;;;;0.51;100.00;101217.34;1624969;87;21816;-84
2022/02/26 05:53:35;;;;;;;27.52;16.45;;;;;;;0.51;100.00;101220.77;1639692;87;21590;-81
2022/02/26 05:56:03;;;;;;;33.67;15.35;;;;;;;0.52;100.00;101218.58;1617733;87;21094;-80
2022/02/26 05:58:31;;;;;;;31.50;14.38;;;;;;;0.53;100.00;101225.39;1651992;85;21049;-80
2022/02/26 06:00:58;;;;;;;32.40;16.80;;;;;;;0.54;100.00;101218.56;1647927;87;21068;-80
2022/02/26 06:03:25;;;;;;;30.77;16.30;;;;;;;0.55;100.00;101218.97;1640580;86;21157;-80
2022/02/26 06:05:52;;;;;;;27.02;15.63;;;;;;;0.68;100.00;101215.22;1650934;85;21560;-83
2022/02/26 06:08:19;;;;;;;29.48;16.32;;;;;;;0.70;100.00;101222.45;1595558;88;21595;-81
2022/02/26 06:10:47;;;;;;;29.27;14.70;;;;;;;0.67;100.00;101228.09;1615603;87;21129;-81
2022/02/26 06:13:14;;;;;;;28.12;15.38;;;;;;;0.66;100.00;101231.07;1681945;83;21103;-80
2022/02/26 06:15:42;;;;;;;26.97;15.38;;;;;;;0.71;100.00;101233.53;1678217;83;21170;-81
2022/02/26 06:18:11;;;;;;;31.77;16.90;;;;;;;0.71;100.00;101242.50;1665446;83;21325;-81
2022/02/26 06:20:42;;;;;;;29.02;16.17;;;;;;;0.69;100.00;101238.70;1685951;83;21624;-80
2022/02/26 06:23:08;;;;;;;27.27;15.08;;;;;;;0.71;100.00;101247.63;1697044;83;21112;-81
2022/02/26 06:25:35;;;;;;;26.33;15.00;;;;;;;0.69;100.00;101261.77;1698658;83;20988;-81
2022/02/26 06:28:02;;;;;;;31.42;15.13;;;;;;;0.66;100.00;101254.59;1676229;83;21135;-82
2022/02/26 06:30:29;;;;;;;32.83;16.73;;;;;;;0.64;100.00;101262.33;1639706;87;21085;-82
2022/02/26 06:32:56;;;;;;;31.17;17.35;;;;;;;0.63;100.00;101263.20;1611519;88;21636;-82
2022/02/26 06:35:23;;;;;;;30.72;16.00;;;;;;;0.62;100.00;101259.78;1614735;87;21130;-81
2022/02/26 06:37:50;;;;;;;52.55;18.62;;;;;;;0.60;100.00;101257.69;1614281;88;21078;-80
2022/02/26 06:40:18;;;;;;;34.30;17.80;;;;;;;0.59;100.00;101273.97;1619809;87;21879;-81
2022/02/26 06:42:45;;;;;;;29.07;15.53;;;;;;;0.65;100.00;101277.26;1638996;87;21121;-82
2022/02/26 06:45:12;;;;;;;34.78;16.62;;;;;;;0.65;100.00;101278.54;1640167;87;21153;-83
2022/02/26 06:47:39;;;;;;;34.00;18.15;;;;;;;0.62;100.00;101273.87;1615952;87;21544;-83
2022/02/26 06:50:08;;;;;;;31.15;17.23;;;;;;;0.68;100.00;101278.03;1653510;85;21699;-82
2022/02/26 06:52:36;;;;;;;33.98;18.02;;;;;;;0.72;100.00;101283.47;1624949;85;21265;-82
2022/02/26 06:55:04;;;;;;;32.13;17.15;;;;;;;0.73;100.00;101278.75;1657905;85;21090;-82
2022/02/26 06:57:33;;;;;;;29.32;14.83;;;;;;;0.76;100.00;101284.28;1687311;84;21086;-82
2022/02/26 07:00:00;;;;;;;28.90;14.98;;;;;;;0.74;100.00;101281.72;1696538;84;21626;-82
2022/02/26 07:02:28;;;;;;;30.45;14.63;;;;;;;0.74;100.00;101286.02;1652323;85;21580;-83
2022/02/26 07:04:55;;;;;;;28.20;16.97;;;;;;;0.80;100.00;101285.88;1639403;86;21151;-83
2022/02/26 07:07:23;;;;;;;35.03;16.12;;;;;;;0.85;100.00;101293.46;1640427;84;21490;-81
2022/02/26 07:09:50;;;;;;;27.80;15.18;;;;;;;0.84;100.00;101295.16;1667597;84;21710;-82
2022/02/26 07:12:18;;;;;;;30.15;16.40;;;;;;;0.89;100.00;101288.64;1684596;84;21113;-82
2022/02/26 07:14:46;;;;;;;29.55;17.02;;;;;;;0.89;100.00;101295.92;1673389;84;21090;-82
2022/02/26 07:17:15;;;;;;;27.45;16.05;;;;;;;0.91;100.00;101290.32;1659139;85;21769;-82
2022/02/26 07:19:43;;;;;;;23.20;13.60;;;;;;;0.97;100.00;101296.17;1655135;86;21003;-81
2022/02/26 07:22:11;;;;;;;25.10;15.18;;;;;;;0.98;100.00;101299.97;1658629;85;21054;-82
2022/02/26 07:24:38;;;;;;;24.30;14.83;;;;;;;0.96;100.00;101296.62;1668273;84;21735;-79
2022/02/26 07:27:05;;;;;;;24.67;13.30;;;;;;;0.98;100.00;101297.41;1668940;86;21081;-83
2022/02/26 07:29:34;;;;;;;21.85;13.75;;;;;;;1.01;100.00;101299.05;1668722;85;21497;-81
2022/02/26 07:32:01;;;;;;;23.55;13.95;;;;;;;1.03;100.00;101301.14;1668676;86;21140;-81
2022/02/26 07:34:28;;;;;;;23.77;14.10;;;;;;;1.06;100.00;101294.67;1668530;86;21025;-81
2022/02/26 07:36:57;;;;;;;22.32;14.33;;;;;;;1.10;100.00;101296.27;1680721;84;21077;-83
2022/02/26 07:39:26;;;;;;;24.90;14.90;;;;;;;1.14;100.00;101292.76;1680285;85;21052;-82
2022/02/26 07:41:53;;;;;;;28.73;15.05;;;;;;;1.12;100.00;101294.52;1681574;84;21148;-82
2022/02/26 07:44:20;;;;;;;22.37;14.00;;;;;;;1.14;100.00;101288.91;1680841;84;21522;-82
2022/02/26 07:46:49;;;;;;;18.85;12.00;;;;;;;1.18;100.00;101292.24;1681652;84;21483;-81
2022/02/26 07:49:16;;;;;;;22.37;13.40;;;;;;;1.22;100.00;101291.27;1680803;84;21617;-82
2022/02/26 07:51:45;;;;;;;21.10;13.10;;;;;;;1.22;100.00;101291.27;1681552;84;21076;-80
2022/02/26 07:54:13;;;;;;;21.15;13.72;;;;;;;1.22;100.00;101307.52;1681709;84;21073;-80
2022/02/26 07:56:42;;;;;;;22.55;14.75;;;;;;;1.21;100.00;101301.98;1681548;84;21096;-82
2022/02/26 07:59:09;;;;;;;23.62;13.95;;;;;;;1.23;100.00;101296.80;1681793;84;21029;-81
2022/02/26 08:01:37;;;;;;;20.30;12.78;;;;;;;1.25;100.00;101303.58;1680680;84;21113;-82
2022/02/26 08:04:07;;;;;;;21.60;14.20;;;;;;;1.30;100.00;101309.05;1681594;84;21041;-82
2022/02/26 08:06:34;;;;;;;21.82;13.35;;;;;;;1.34;100.00;101313.21;1680491;84;21831;-81
2022/02/26 08:09:01;;;;;;;20.65;13.25;;;;;;;1.35;100.00;101308.06;1680723;84;21045;-81
2022/02/26 08:11:30;;;;;;;19.40;13.13;;;;;;;1.39;100.00;101307.54;1681136;84;21073;-82
2022/02/26 08:13:59;;;;;;;21.48;14.35;;;;;;;1.40;100.00;101312.63;1681570;85;21084;-81
2022/02/26 08:16:26;;;;;;;23.05;14.38;;;;;;;1.45;100.00;101312.51;1681950;84;21585;-80
2022/02/26 08:18:54;;;;;;;20.92;14.47;;;;;;;1.52;100.00;101314.03;1680760;84;21056;-81
2022/02/26 08:21:22;;;;;;;20.52;13.60;;;;;;;1.56;100.00;101314.34;1681579;84;21515;-80
2022/02/26 08:23:51;;;;;;;22.55;14.03;;;;;;;1.57;100.00;101315.20;1657363;85;21582;-80
2022/02/26 08:26:20;;;;;;;20.15;13.95;;;;;;;1.56;100.00;101309.20;1681738;84;21092;-80
2022/02/26 08:28:48;;;;;;;19.48;13.58;;;;;;;1.58;100.00;101311.30;1681696;84;21063;-79
2022/02/26 08:31:15;;;;;;;19.32;12.78;;;;;;;1.62;100.00;101306.09;1681901;85;21127;-79
2022/02/26 08:33:42;;;;;;;19.40;13.08;;;;;;;1.65;100.00;101307.27;1681665;84;21084;-78
2022/02/26 08:36:09;;;;;;;19.40;12.88;;;;;;;1.63;100.00;101312.46;1683296;84;22026;-82
2022/02/26 08:38:36;;;;;;;19.73;12.47;;;;;;;1.63;100.00;101312.91;1681279;84;22102;-82
2022/02/26 08:41:03;;;;;;;20.85;13.50;;;;;;;1.62;100.00;101317.19;1679565;84;21791;-81
2022/02/26 08:43:31;;;;;;;21.77;13.88;;;;;;;1.62;100.00;101316.36;1684567;84;21091;-82
2022/02/26 08:45:58;;;;;;;22.58;13.68;;;;;;;1.60;100.00;101315.55;1686531;83;21086;-82
2022/02/26 08:48:27;;;;;;;21.10;13.28;;;;;;;1.61;100.00;101314.67;1692768;84;21054;-83
2022/02/26 08:50:54;;;;;;;22.65;13.15;;;;;;;1.65;100.00;101317.55;1699511;84;21069;-82
2022/02/26 08:53:21;;;;;;;21.68;13.18;;;;;;;1.67;100.00;101322.20;1696893;83;21568;-82
2022/02/26 08:55:48;;;;;;;25.23;13.72;;;;;;;1.64;100.00;101321.02;1694220;83;21773;-81
2022/02/26 08:58:16;;;;;;;25.62;16.45;;;;;;;1.58;100.00;101313.86;1697356;83;21065;-85
2022/02/26 09:00:44;;;;;;;23.77;15.43;;;;;;;1.56;100.00;101325.06;1692838;83;21055;-81
2022/02/26 09:03:12;;;;;;;23.38;14.38;;;;;;;1.53;100.00;101314.44;1692821;83;21559;-82
2022/02/26 09:05:40;;;;;;;26.95;17.27;;;;;;;1.57;100.00;101319.88;1695559;84;21114;-82
2022/02/26 09:08:08;;;;;;;28.75;16.85;;;;;;;1.63;100.00;101322.73;1697520;84;21867;-82
2022/02/26 09:10:36;;;;;;;22.58;14.07;;;;;;;1.68;100.00;101318.76;1692407;84;21031;-82
2022/02/26 09:13:03;;;;;;;25.17;15.93;;;;;;;1.65;100.00;101318.83;1696617;84;21058;-83
2022/02/26 09:15:30;;;;;;;26.60;15.85;;;;;;;1.62;100.00;101320.22;1682250;84;21057;-84
2022/02/26 09:17:57;;;;;;;22.22;12.90;;;;;;;1.63;100.00;101319.34;1687291;84;21117;-83
2022/02/26 09:20:26;;;;;;;29.45;18.65;;;;;;;1.60;100.00;101318.12;1675597;84;21086;-82
2022/02/26 09:22:53;;;;;;;27.00;15.75;;;;;;;1.60;100.00;101330.95;1680015;85;21027;-82
2022/02/26 09:25:20;;;;;;;24.77;14.93;;;;;;;1.56;100.00;101332.76;1708717;82;21014;-80
2022/02/26 09:27:48;;;;;;;27.45;16.70;;;;;;;1.53;100.00;101322.56;1741069;81;21105;-81
2022/02/26 09:30:15;;;;;;;26.57;15.93;;;;;;;1.50;100.00;101329.91;1733198;81;21097;-81
2022/02/26 09:32:44;;;;;;;30.48;17.70;;;;;;;1.43;100.00;101333.52;1694726;84;21159;-83
2022/02/26 09:35:11;;;;;;;27.85;17.82;;;;;;;1.38;100.00;101328.95;1679681;84;21145;-82
2022/02/26 09:41:28;;;;;;;27.75;16.42;;;;;;;1.39;100.00;101323.77;1679694;84;21026;-81
2022/02/26 09:43:55;;;;;;;28.77;17.85;;;;;;;1.40;100.00;101339.57;1675714;83;21074;-85
2022/02/26 09:46:22;;;;;;;28.27;15.55;;;;;;;1.45;100.00;101328.33;1695006;83;21077;-82
2022/02/26 09:48:50;;;;;;;30.12;16.87;;;;;;;1.48;100.00;101330.83;1700853;83;21149;-84
2022/02/26 09:51:33;;;;;;;17.70;10.55;;;;;;;1.53;100.00;101335.39;1724669;82;21076;-80
2022/02/26 09:53:55;;;;;;;27.50;15.90;;;;;;;1.55;100.00;101333.22;1668128;82;21129;-81
2022/02/26 09:56:22;;;;;;;27.27;17.00;;;;;;;1.55;100.00;101329.36;1716179;82;21050;-81
2022/02/26 10:01:23;;;;;;;28.23;15.35;;;;;;;1.62;100.00;101326.63;1644733;85;21134;-84
2022/02/26 10:03:55;;;;;;;27.07;15.15;;;;;;;1.71;100.00;101334.92;1687639;84;21054;-81
2022/02/26 10:06:28;;;;;;;29.20;17.02;;;;;;;1.75;100.00;101336.14;1701882;83;21603;-81
2022/02/26 10:09:14;;;;;;;28.95;16.85;;;;;;;1.81;100.00;101341.11;1682085;83;21121;-82
2022/02/26 10:11:47;;;;;;;28.10;16.90;;;;;;;1.86;100.00;101343.95;1673139;83;21106;-80
2022/02/26 10:14:20;;;;;;;28.85;17.15;;;;;;;1.89;100.00;101336.14;1676655;84;21055;-80
2022/02/26 10:16:56;;;;;;;23.75;13.60;;;;;;;1.92;100.00;101334.39;1653869;85;21082;-80
2022/02/26 10:19:33;;;;;;;27.87;17.65;;;;;;;1.94;100.00;101350.61;1671514;85;21030;-79
2022/02/26 10:22:08;;;;;;;27.85;16.73;;;;;;;1.96;100.00;101345.00;1671483;85;21081;-82
2022/02/26 10:24:39;;;;;;;27.30;16.10;;;;;;;1.95;100.00;101330.00;1670014;84;21846;-79
2022/02/26 10:27:12;;;;;;;27.22;15.93;;;;;;;1.96;100.00;101344.54;1681672;84;27466;-78
2022/02/26 10:29:41;;;;;;;27.42;15.98;;;;;;;1.99;100.00;101338.47;1677698;84;21026;-80
2022/02/26 10:32:10;;;;;;;24.07;12.55;;;;;;;2.01;100.00;101345.25;1680873;82;21113;-80
2022/02/26 10:34:44;;;;;;;23.45;15.00;;;;;;;2.02;100.00;101337.94;1682709;84;21058;-80
2022/02/26 10:37:15;;;;;;;26.93;15.50;;;;;;;2.09;100.00;101342.48;1708315;84;21145;-80
2022/02/26 10:39:50;;;;;;;23.27;13.67;;;;;;;2.09;100.00;101342.48;1685123;83;21556;-80
2022/02/26 10:42:23;;;;;;;22.13;13.98;;;;;;;2.11;100.00;101343.70;1699305;84;21149;-81
2022/02/26 10:45:13;;;;;;;24.98;15.88;;;;;;;2.10;100.00;101351.87;1687727;84;21127;-80
2022/02/26 10:47:45;;;;;;;22.65;14.25;;;;;;;2.10;100.00;101355.73;1686223;84;21111;-81
2022/02/26 10:50:22;;;;;;;23.42;14.98;;;;;;;2.11;100.00;101360.41;1685579;84;21509;-80
2022/02/26 10:53:05;;;;;;;22.48;12.70;;;;;;;2.15;100.00;101365.87;1686519;84;21047;-81
2022/02/26 10:55:57;;;;;;;26.60;15.63;;;;;;;2.16;100.00;101363.72;1686061;84;21058;-82
2022/02/26 10:58:27;;;;;;;24.00;14.13;;;;;;;2.12;100.00;101356.96;1662939;84;21059;-79
2022/02/26 11:01:10;;;;;;;22.87;14.03;;;;;;;2.13;100.00;101367.64;1681990;84;21079;-79
2022/02/26 11:03:38;;;;;;;26.80;16.40;;;;;;;2.14;100.00;101370.16;1684043;83;21152;-80
2022/02/26 11:06:09;;;;;;;26.50;15.88;;;;;;;2.16;100.00;101372.25;1684385;84;21063;-81
2022/02/26 11:08:40;;;;;;;26.33;11.78;;;;;;;2.23;100.00;101371.65;1686497;84;21123;-80
2022/02/26 11:11:09;;;;;;;;;;;;;;;2.26;100.00;101373.28;1688713;84;21592;-79
2022/02/26 11:13:39;;;;;;;22.90;13.40;;;;;;;2.28;100.00;101375.38;1642122;85;20237;-80
2022/02/26 11:16:07;;;;;;;23.73;14.68;;;;;;;2.27;100.00;101378.83;1682229;84;21840;-79
2022/02/26 11:18:41;;;;;;;23.65;15.08;;;;;;;2.24;100.00;101384.04;1685453;83;21083;-80
2022/02/26 11:21:13;;;;;;;21.37;12.58;;;;;;;2.23;100.00;101388.78;1660772;83;21085;-81