Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:07;;;;;;;2.92;2.65;;;15.90;99.90;;;;;;4986928;28;20246;-69
2021/08/04 00:02:34;;;;;;;4.50;3.42;;;16.10;99.90;;;;;;4979624;28;20200;-68
2021/08/04 00:05:03;;;;;;;5.30;3.50;;;16.40;99.90;;;;;;4996915;28;20544;-70
2021/08/04 00:07:30;;;;;;;4.55;3.25;;;16.50;99.90;;;;;;4982637;28;20497;-71
2021/08/04 00:09:58;;;;;;;3.63;3.33;;;16.60;99.90;;;;;;4989116;28;20231;-68
2021/08/04 00:12:25;;;;;;;3.03;2.80;;;16.30;99.90;;;;;;4977040;28;20471;-68
2021/08/04 00:14:52;;;;;;;2.80;2.60;;;16.30;99.90;;;;;;4983010;28;20199;-68
2021/08/04 00:17:19;;;;;;;3.85;3.50;;;16.10;99.90;;;;;;4997315;28;20233;-68
2021/08/04 00:19:46;;;;;;;3.03;2.83;;;16.10;99.90;;;;;;4999940;28;20200;-69
2021/08/04 00:22:13;;;;;;;3.00;2.80;;;16.10;99.90;;;;;;5000309;28;20528;-69
2021/08/04 00:24:40;;;;;;;3.13;2.92;;;16.30;99.90;;;;;;4998956;28;20230;-70
2021/08/04 00:27:07;;;;;;;3.40;3.10;;;16.60;99.90;;;;;;4989429;28;20206;-70
2021/08/04 00:29:34;;;;;;;3.00;2.50;;;16.80;99.90;;;;;;4988441;28;20207;-70
2021/08/04 00:32:01;;;;;;;3.60;3.30;;;16.80;99.90;;;;;;5000047;28;20437;-69
2021/08/04 00:34:28;;;;;;;3.55;2.83;;;16.90;99.90;;;;;;5000281;28;20428;-69
2021/08/04 00:36:56;;;;;;;3.40;3.10;;;16.90;99.90;;;;;;4999105;28;20217;-69
2021/08/04 00:39:23;;;;;;;3.38;3.08;;;16.90;99.90;;;;;;4990419;28;20440;-69
2021/08/04 00:41:50;;;;;;;4.50;3.00;;;16.90;99.90;;;;;;4997941;28;20253;-69
2021/08/04 00:44:17;;;;;;;4.25;3.95;;;16.80;99.90;;;;;;4991559;28;20437;-71
2021/08/04 00:46:45;;;;;;;2.67;2.47;;;16.80;99.90;;;;;;4995524;28;20212;-71
2021/08/04 00:49:14;;;;;;;2.20;2.00;;;16.70;99.90;;;;;;4997987;28;20483;-69
2021/08/04 00:51:41;;;;;;;2.93;2.73;;;16.80;99.90;;;;;;4999508;28;20499;-70
2021/08/04 00:54:08;;;;;;;2.50;2.30;;;16.90;99.90;;;;;;4999093;28;20442;-70
2021/08/04 00:56:36;;;;;;;3.20;2.90;;;17.00;99.90;;;;;;4999539;28;20536;-70
2021/08/04 00:59:05;;;;;;;4.32;3.05;;;17.00;99.90;;;;;;4998988;28;20441;-70
2021/08/04 01:01:43;;;;;;;4.00;2.70;;;16.90;99.90;;;;;;4991823;28;20244;-69
2021/08/04 01:04:23;;;;;;;3.60;3.30;;;17.00;99.90;;;;;;4980081;28;20474;-69
2021/08/04 01:07:00;;;;;;;5.23;3.67;;;17.00;99.90;;;;;;4990061;28;20504;-69
2021/08/04 01:09:32;;;;;;;3.17;2.47;;;16.70;99.90;;;;;;4995494;28;20513;-69
2021/08/04 01:12:04;;;;;;;2.80;2.60;;;16.60;99.90;;;;;;4980048;28;20208;-70
2021/08/04 01:14:37;;;;;;;4.00;2.73;;;16.50;99.90;;;;;;4979410;28;20449;-70
2021/08/04 01:17:06;;;;;;;8.20;3.40;;;16.60;99.90;;;;;;4988115;28;20476;-70
2021/08/04 01:19:52;;;;;;;3.20;2.90;;;16.60;99.90;;;;;;4992915;28;20450;-70
2021/08/04 01:22:33;;;;;;;3.65;3.35;;;16.50;99.90;;;;;;5019645;28;20490;-69
2021/08/04 01:25:13;;;;;;;3.17;2.90;;;16.60;99.90;;;;;;4989134;28;20202;-72
2021/08/04 01:27:46;;;;;;;3.23;2.93;;;16.70;99.90;;;;;;4994534;28;20657;-69
2021/08/04 01:30:13;;;;;;;3.58;3.20;;;16.70;99.90;;;;;;4997622;28;20483;-69
2021/08/04 01:32:41;;;;;;;3.13;2.63;;;16.60;99.90;;;;;;4997630;28;20201;-68
2021/08/04 01:35:09;;;;;;;6.73;3.57;;;16.70;99.90;;;;;;4998856;28;20231;-69
2021/08/04 01:37:38;;;;;;;4.30;3.33;;;16.50;99.90;;;;;;5013047;28;20455;-70
2021/08/04 01:40:08;;;;;;;4.37;2.93;;;16.50;99.90;;;;;;4998462;28;20441;-70
2021/08/04 01:42:37;;;;;;;5.07;3.50;;;16.20;99.90;;;;;;4982391;28;20466;-70
2021/08/04 01:45:05;;;;;;;11.90;4.27;;;16.10;99.90;;;;;;4996660;28;20275;-70
2021/08/04 01:47:32;;;;;;;3.60;3.30;;;16.20;99.90;;;;;;5005359;28;20456;-70
2021/08/04 01:50:00;;;;;;;6.43;3.57;;;16.20;99.90;;;;;;5012114;28;20203;-69
2021/08/04 01:52:28;;;;;;;3.10;2.80;;;16.40;99.90;;;;;;5010829;28;20441;-70
2021/08/04 01:54:56;;;;;;;5.45;3.80;;;16.50;99.90;;;;;;4985049;28;20438;-70
2021/08/04 01:57:23;;;;;;;4.30;3.03;;;16.50;99.90;;;;;;4990565;28;20228;-70
2021/08/04 01:59:50;;;;;;;3.40;2.83;;;16.70;99.90;;;;;;4995827;28;20441;-69
2021/08/04 02:02:22;;;;;;;3.97;3.57;;;16.70;99.90;;;;;;4989182;28;20450;-69
2021/08/04 02:04:51;;;;;;;3.80;3.50;;;16.80;99.90;;;;;;4980763;28;21041;-69
2021/08/04 02:07:30;;;;;;;3.77;3.40;;;16.70;99.90;;;;;;4998257;28;20451;-69
2021/08/04 02:10:02;;;;;;;5.03;3.67;;;16.70;99.90;;;;;;4997992;28;20501;-69
2021/08/04 02:12:30;;;;;;;3.72;3.30;;;16.60;99.90;;;;;;4998189;28;20464;-69
2021/08/04 02:15:05;;;;;;;4.97;3.70;;;16.70;99.90;;;;;;4995866;28;20204;-70
2021/08/04 02:17:46;;;;;;;2.55;2.35;;;16.60;99.90;;;;;;4986233;28;20526;-69
2021/08/04 02:20:13;;;;;;;3.70;3.20;;;16.70;99.90;;;;;;4984631;28;20243;-69
2021/08/04 02:23:05;;;;;;;3.75;3.47;;;16.70;99.90;;;;;;5012915;28;20242;-70
2021/08/04 02:25:42;;;;;;;4.70;3.65;;;16.60;99.90;;;;;;4993477;28;20323;-71
2021/08/04 02:28:18;;;;;;;3.45;3.15;;;16.40;99.90;;;;;;4982240;28;20208;-69
2021/08/04 02:30:47;;;;;;;4.13;3.67;;;16.20;99.90;;;;;;4996439;28;20201;-70
2021/08/04 02:33:15;;;;;;;3.20;2.90;;;16.10;99.90;;;;;;4997262;28;20439;-70
2021/08/04 02:35:42;;;;;;;4.80;3.97;;;16.00;99.90;;;;;;4997496;28;20436;-69
2021/08/04 02:38:09;;;;;;;4.70;3.77;;;16.00;99.90;;;;;;4997740;28;20266;-69
2021/08/04 02:40:37;;;;;;;3.90;3.58;;;16.10;99.90;;;;;;4986811;28;20443;-68
2021/08/04 02:43:04;;;;;;;3.83;3.53;;;16.10;99.90;;;;;;4997397;28;20261;-69
2021/08/04 02:45:32;;;;;;;3.73;3.40;;;16.10;99.90;;;;;;4997106;28;20214;-70
2021/08/04 02:47:59;;;;;;;3.87;3.57;;;16.10;99.90;;;;;;4987911;28;20937;-69
2021/08/04 02:50:28;;;;;;;3.30;3.00;;;16.20;99.90;;;;;;5007059;28;20507;-69
2021/08/04 02:52:56;;;;;;;6.57;6.05;;;16.30;99.90;;;;;;5004371;28;20199;-69
2021/08/04 02:55:23;;;;;;;9.48;4.82;;;16.40;99.90;;;;;;5002374;28;20472;-69
2021/08/04 02:57:50;;;;;;;5.50;5.00;;;16.40;99.90;;;;;;4996255;28;20224;-69
2021/08/04 03:00:17;;;;;;;4.57;4.20;;;16.40;99.90;;;;;;4997086;28;20205;-71
2021/08/04 03:02:44;;;;;;;4.47;4.03;;;16.40;99.90;;;;;;4995992;28;20251;-68
2021/08/04 03:05:12;;;;;;;6.80;6.10;;;16.50;99.90;;;;;;5007079;28;20549;-68
2021/08/04 03:07:39;;;;;;;5.50;5.00;;;16.50;99.90;;;;;;4993583;28;20518;-69
2021/08/04 03:10:07;;;;;;;4.73;4.33;;;16.50;99.90;;;;;;4983999;28;20446;-70
2021/08/04 03:12:34;;;;;;;5.28;4.32;;;16.20;99.90;;;;;;4988400;28;20605;-70
2021/08/04 03:15:01;;;;;;;5.10;4.13;;;16.00;99.90;;;;;;4995457;28;20276;-69
2021/08/04 03:17:28;;;;;;;5.20;4.67;;;16.00;99.90;;;;;;4993523;28;20226;-68
2021/08/04 03:19:55;;;;;;;4.70;4.30;;;16.10;99.90;;;;;;5000229;28;20490;-70
2021/08/04 03:22:22;;;;;;;5.60;5.10;;;16.00;99.90;;;;;;4997034;28;20624;-69
2021/08/04 03:24:49;;;;;;;5.57;5.07;;;16.10;99.90;;;;;;4993463;28;20210;-69
2021/08/04 03:27:16;;;;;;;5.53;4.95;;;16.10;99.90;;;;;;4994586;28;20491;-69
2021/08/04 03:29:43;;;;;;;5.70;5.17;;;16.10;99.90;;;;;;4996148;28;20218;-69
2021/08/04 03:32:10;;;;;;;5.38;4.80;;;15.90;99.90;;;;;;4995970;28;20492;-69
2021/08/04 03:34:37;;;;;;;5.63;5.10;;;15.80;99.90;;;;;;4997815;28;20238;-70
2021/08/04 03:37:04;;;;;;;6.90;5.80;;;16.00;99.90;;;;;;5030003;28;20869;-69
2021/08/04 03:39:31;;;;;;;6.70;6.10;;;16.00;99.90;;;;;;4997970;28;20447;-69
2021/08/04 03:41:58;;;;;;;8.13;6.23;;;15.90;99.90;;;;;;4994464;28;20438;-68
2021/08/04 03:44:25;;;;;;;7.80;6.53;;;16.00;99.90;;;;;;4996907;28;20762;-68
2021/08/04 03:46:52;;;;;;;6.37;5.77;;;16.10;99.90;;;;;;4996193;28;20513;-68
2021/08/04 03:49:19;;;;;;;6.70;6.10;;;16.30;99.90;;;;;;4993439;28;20435;-70
2021/08/04 03:51:46;;;;;;;7.77;6.37;;;16.30;99.90;;;;;;4981977;28;20339;-71
2021/08/04 03:54:13;;;;;;;6.47;5.93;;;16.30;99.90;;;;;;5010862;28;20444;-69
2021/08/04 03:56:40;;;;;;;6.50;5.90;;;16.40;99.90;;;;;;5019878;28;20439;-68
2021/08/04 03:59:07;;;;;;;6.80;6.20;;;16.40;99.90;;;;;;5006281;28;20651;-68
2021/08/04 04:01:35;;;;;;;6.43;5.85;;;16.40;99.90;;;;;;4999774;28;20767;-68
2021/08/04 04:04:02;;;;;;;8.43;6.83;;;16.30;99.90;;;;;;5000556;28;20226;-71
2021/08/04 04:06:29;;;;;;;8.77;5.85;;;16.50;99.90;;;;;;4999677;28;20469;-69
2021/08/04 04:08:56;;;;;;;6.47;5.87;;;16.50;99.90;;;;;;5000440;28;20434;-69
2021/08/04 04:11:23;;;;;;;8.30;7.32;;;16.50;99.90;;;;;;4999800;28;20880;-69
2021/08/04 04:13:52;;;;;;;7.97;6.77;;;16.60;99.90;;;;;;5000760;28;20506;-69
2021/08/04 04:16:19;;;;;;;8.25;7.32;;;16.80;99.90;;;;;;4994474;28;20463;-69
2021/08/04 04:18:46;;;;;;;7.07;6.47;;;16.60;99.90;;;;;;5000263;28;20229;-70
2021/08/04 04:21:13;;;;;;;8.93;7.87;;;16.70;99.90;;;;;;4999989;28;20444;-69
2021/08/04 04:23:40;;;;;;;7.53;6.82;;;16.60;99.90;;;;;;4994869;28;20452;-69
2021/08/04 04:26:08;;;;;;;10.00;5.63;;;16.50;99.90;;;;;;4996007;28;20696;-68
2021/08/04 04:28:35;;;;;;;7.47;6.37;;;16.50;99.90;;;;;;4998065;28;20547;-69
2021/08/04 04:31:02;;;;;;;6.57;5.83;;;16.50;99.90;;;;;;5007009;28;20755;-69
2021/08/04 04:33:29;;;;;;;7.80;6.97;;;16.60;99.90;;;;;;5008426;28;20441;-69
2021/08/04 04:35:58;;;;;;;8.23;6.93;;;16.60;99.90;;;;;;4999338;28;20738;-69
2021/08/04 04:38:25;;;;;;;7.93;6.60;;;16.60;99.90;;;;;;4998966;28;20500;-69
2021/08/04 04:40:52;;;;;;;8.07;6.70;;;16.70;99.90;;;;;;4999200;28;20445;-68
2021/08/04 04:43:19;;;;;;;6.27;5.77;;;16.90;99.90;;;;;;4993701;28;20617;-69
2021/08/04 04:45:47;;;;;;;6.67;6.00;;;17.00;99.90;;;;;;4999621;28;20585;-69
2021/08/04 04:48:14;;;;;;;5.67;5.17;;;17.20;99.90;;;;;;4998740;28;20462;-69
2021/08/04 04:50:41;;;;;;;6.73;6.13;;;17.20;99.90;;;;;;4999486;28;20443;-69
2021/08/04 04:53:08;;;;;;;6.30;5.70;;;17.10;99.90;;;;;;5018740;28;20424;-69
2021/08/04 04:55:35;;;;;;;6.90;6.30;;;17.00;99.90;;;;;;5018599;28;20442;-70
2021/08/04 04:58:03;;;;;;;6.60;5.93;;;16.90;99.90;;;;;;5015104;28;20506;-70
2021/08/04 05:00:30;;;;;;;6.10;5.50;;;17.20;99.90;;;;;;5017453;28;20479;-70
2021/08/04 05:02:57;;;;;;;6.10;5.60;;;17.30;99.90;;;;;;5015171;28;20481;-72
2021/08/04 05:05:24;;;;;;;6.57;5.97;;;17.30;99.90;;;;;;5014653;28;20678;-74
2021/08/04 05:07:51;;;;;;;6.77;6.17;;;17.20;99.90;;;;;;4991288;28;20590;-77
2021/08/04 05:10:18;;;;;;;7.30;6.27;;;17.20;99.90;;;;;;5015776;28;20467;-76
2021/08/04 05:12:46;;;;;;;7.07;6.40;;;17.10;99.90;;;;;;5016030;28;20442;-77
2021/08/04 05:15:13;;;;;;;6.33;5.73;;;17.20;99.90;;;;;;5010659;28;20449;-77
2021/08/04 05:17:40;;;;;;;7.63;5.80;;;17.30;99.90;;;;;;4999057;28;20480;-77
2021/08/04 05:20:08;;;;;;;9.67;7.33;;;17.10;99.90;;;;;;4997599;28;20430;-77
2021/08/04 05:22:40;;;;;;;6.67;6.07;;;17.00;99.90;;;;;;5003108;28;20438;-78
2021/08/04 05:25:08;;;;;;;6.37;5.87;;;17.20;99.90;;;;;;4998051;28;20609;-77
2021/08/04 05:27:35;;;;;;;6.93;6.23;;;17.60;99.90;;;;;;4998614;28;20414;-78
2021/08/04 05:30:02;;;;;;;5.40;5.00;;;17.50;99.90;;;;;;5001879;28;20494;-79
2021/08/04 05:32:29;;;;;;;6.47;5.87;;;17.50;99.90;;;;;;4996851;28;20505;-76
2021/08/04 05:34:56;;;;;;;8.00;6.30;;;17.40;99.90;;;;;;4998129;28;20439;-76
2021/08/04 05:37:23;;;;;;;7.90;6.50;;;17.20;99.90;;;;;;4998113;28;20691;-74
2021/08/04 05:39:50;;;;;;;6.97;6.37;;;16.90;99.90;;;;;;4998053;28;20497;-75
2021/08/04 05:42:17;;;;;;;5.93;5.33;;;16.90;99.90;;;;;;4997902;28;20663;-74
2021/08/04 05:44:44;;;;;;;6.90;6.20;;;16.90;99.90;;;;;;4997373;28;20665;-73
2021/08/04 05:47:16;;;;;;;7.67;6.93;;;17.00;99.90;;;;;;4998184;28;20438;-74
2021/08/04 05:49:43;;;;;;;7.10;6.40;;;17.10;99.90;;;;;;4991406;28;20764;-73
2021/08/04 05:52:10;;;;;;;7.37;5.90;;;16.80;99.90;;;;;;4980045;28;20443;-71
2021/08/04 05:54:37;;;;;;;14.53;7.60;;;17.00;99.90;;;;;;4985285;28;20454;-72
2021/08/04 05:57:04;;;;;;;7.37;6.67;;;17.10;99.90;;;;;;5008440;28;20465;-73
2021/08/04 05:59:31;;;;;;;9.70;7.33;;;17.10;99.90;;;;;;4983770;28;20429;-72
2021/08/04 06:01:58;;;;;;;5.27;4.57;;;17.10;99.90;;;;;;4993734;28;20748;-72
2021/08/04 06:04:26;;;;;;;7.20;5.43;;;17.10;99.90;;;;;;5007632;28;20475;-72
2021/08/04 06:06:53;;;;;;;8.47;5.27;;;17.30;99.90;;;;;;5008618;28;20444;-74
2021/08/04 06:09:20;;;;;;;4.67;4.27;;;17.40;99.90;;;;;;5009520;28;20448;-72
2021/08/04 06:11:47;;;;;;;7.60;5.93;;;17.40;99.90;;;;;;5013477;28;20467;-72
2021/08/04 06:14:14;;;;;;;8.23;7.30;;;17.60;99.90;;;;;;5015684;28;20452;-72
2021/08/04 06:16:41;;;;;;;7.50;6.37;;;17.80;99.90;;;;;;4993647;28;20600;-72
2021/08/04 06:19:09;;;;;;;8.50;5.83;;;17.90;99.90;;;;;;4997483;28;20489;-73
2021/08/04 06:21:38;;;;;;;7.03;5.40;;;18.10;99.90;;;;;;4997888;28;20419;-72
2021/08/04 06:24:05;;;;;;;7.33;6.40;;;17.90;99.90;;;;;;4997568;28;20784;-74
2021/08/04 06:26:34;;;;;;;6.23;5.63;;;17.60;99.90;;;;;;5012572;28;20446;-72
2021/08/04 06:29:01;;;;;;;7.10;5.03;;;17.80;99.90;;;;;;4997975;28;20715;-74
2021/08/04 06:31:29;;;;;;;6.10;5.00;;;17.60;99.90;;;;;;4991584;28;20409;-74
2021/08/04 06:33:56;;;;;;;4.97;4.53;;;17.50;99.90;;;;;;5001413;28;20421;-73
2021/08/04 06:36:23;;;;;;;5.30;4.80;;;17.50;99.90;;;;;;4993808;28;20417;-74
2021/08/04 06:38:50;;;;;;;6.17;5.63;;;17.60;99.90;;;;;;4999038;28;20449;-75
2021/08/04 06:41:17;;;;;;;8.70;6.10;;;17.90;99.90;;;;;;5001944;28;20780;-74
2021/08/04 06:43:44;;;;;;;5.90;5.30;;;17.80;99.90;;;;;;5006115;28;20492;-75
2021/08/04 06:46:13;;;;;;;7.03;6.00;;;17.90;99.90;;;;;;5002644;28;20476;-75
2021/08/04 06:48:42;;;;;;;6.30;5.70;;;18.00;99.90;;;;;;5004347;28;20587;-75
2021/08/04 06:51:11;;;;;;;6.80;5.93;;;18.30;99.90;;;;;;4997938;28;20505;-75
2021/08/04 06:53:38;;;;;;;10.10;7.67;;;18.70;99.90;;;;;;4997331;28;20773;-75
2021/08/04 06:56:05;;;;;;;11.27;7.40;;;18.80;99.90;;;;;;4983387;28;20472;-74
2021/08/04 06:58:32;;;;;;;6.40;5.90;;;18.60;99.90;;;;;;4995619;28;20878;-76
2021/08/04 07:00:59;;;;;;;15.00;8.13;;;18.40;99.90;;;;;;4996855;28;20450;-76
2021/08/04 07:03:26;;;;;;;12.50;6.60;;;18.50;99.90;;;;;;4996598;28;20438;-76
2021/08/04 07:05:54;;;;;;;8.53;7.83;;;18.70;99.90;;;;;;4992472;28;20447;-78
2021/08/04 07:08:21;;;;;;;7.60;6.73;;;18.90;99.90;;;;;;4981249;28;20483;-77
2021/08/04 07:10:52;;;;;;;7.40;6.70;;;19.40;99.90;;;;;;4996845;28;20424;-77
2021/08/04 07:13:22;;;;;;;7.47;6.77;;;19.40;99.90;;;;;;4982678;28;20417;-78
2021/08/04 07:15:51;;;;;;;7.27;6.63;;;19.80;99.90;;;;;;4994109;28;20556;-79
2021/08/04 07:18:18;;;;;;;6.03;5.53;;;20.40;99.90;;;;;;4994226;28;20669;-77
2021/08/04 07:20:45;;;;;;;6.30;5.70;;;20.80;99.90;;;;;;4996191;28;20418;-79
2021/08/04 07:23:12;;;;;;;8.40;5.90;;;21.10;99.90;;;;;;4992431;28;20467;-77
2021/08/04 07:25:45;;;;;;;7.10;6.43;;;21.00;99.90;;;;;;4992696;28;20629;-78
2021/08/04 07:28:13;;;;;;;4.97;4.33;;;21.60;99.90;;;;;;5011230;28;20433;-75
2021/08/04 07:30:41;;;;;;;5.67;5.17;;;22.20;99.90;;;;;;5001439;28;20518;-78
2021/08/04 07:33:08;;;;;;;4.80;4.30;;;22.70;99.90;;;;;;5000344;28;20414;-77
2021/08/04 07:35:35;;;;;;;5.57;5.17;;;23.30;99.90;;;;;;5000942;28;20411;-78
2021/08/04 07:38:03;;;;;;;5.03;4.63;;;24.10;99.90;;;;;;4995517;28;20546;-76
2021/08/04 07:40:30;;;;;;;5.90;3.87;;;24.40;99.90;;;;;;4995906;28;20413;-77
2021/08/04 07:42:57;;;;;;;5.30;4.57;;;25.10;99.90;;;;;;4996005;28;20729;-77
2021/08/04 07:45:24;;;;;;;4.47;4.07;;;25.20;99.90;;;;;;4996075;28;20453;-76
2021/08/04 07:47:51;;;;;;;4.10;3.80;;;25.30;99.90;;;;;;4995170;28;20464;-78
2021/08/04 07:50:18;;;;;;;5.13;4.70;;;24.60;99.90;;;;;;4994879;28;20439;-78
2021/08/04 07:52:45;;;;;;;3.90;3.60;;;24.00;99.90;;;;;;4999360;28;20445;-78
2021/08/04 07:55:15;;;;;;;4.73;4.23;;;23.90;99.90;;;;;;5014790;28;20631;-77
2021/08/04 07:57:43;;;;;;;6.10;4.63;;;23.80;99.90;;;;;;4998450;28;20499;-77
2021/08/04 08:00:12;;;;;;;4.03;3.73;;;23.80;99.90;;;;;;4996051;28;20438;-77
2021/08/04 08:02:39;;;;;;;4.63;4.33;;;23.90;99.90;;;;;;4995799;28;20414;-77
2021/08/04 08:05:08;;;;;;;4.17;3.87;;;23.60;99.90;;;;;;5004100;28;20468;-79
2021/08/04 08:07:35;;;;;;;5.20;4.70;;;23.60;99.90;;;;;;4990167;28;20508;-76
2021/08/04 08:10:03;;;;;;;3.60;3.40;;;23.60;99.90;;;;;;4997119;28;20426;-76
2021/08/04 08:12:31;;;;;;;4.27;3.97;;;23.90;99.90;;;;;;4995969;28;20493;-79
2021/08/04 08:14:58;;;;;;;4.73;4.43;;;25.10;99.90;;;;;;4994698;28;20435;-80
2021/08/04 08:17:25;;;;;;;3.93;3.73;;;25.20;99.90;;;;;;4994753;28;20443;-76
2021/08/04 08:19:52;;;;;;;4.50;4.20;;;25.70;99.90;;;;;;4996596;28;20471;-74
2021/08/04 08:22:20;;;;;;;8.83;4.50;;;26.50;99.90;;;;;;4989337;28;20452;-74
2021/08/04 08:24:48;;;;;;;5.00;4.60;;;27.60;99.90;;;;;;4995305;28;20458;-74
2021/08/04 08:27:15;;;;;;;4.90;4.50;;;29.20;99.90;;;;;;4996250;28;20440;-73
2021/08/04 08:29:42;;;;;;;5.93;5.03;;;29.00;99.20;;;;;;4995971;28;20460;-75
2021/08/04 08:32:09;;;;;;;5.00;4.70;;;27.90;99.90;;;;;;4995151;28;20440;-75
2021/08/04 08:34:36;;;;;;;5.30;4.93;;;28.10;99.90;;;;;;4995774;28;20436;-75
2021/08/04 08:37:04;;;;;;;5.17;4.87;;;27.90;99.90;;;;;;5027562;28;20789;-74
2021/08/04 08:39:32;;;;;;;4.60;4.30;;;27.10;99.90;;;;;;4996378;28;20539;-75
2021/08/04 08:42:00;;;;;;;4.93;4.53;;;27.20;99.90;;;;;;4996815;28;20414;-76
2021/08/04 08:44:28;;;;;;;4.97;4.60;;;28.30;99.90;;;;;;4999233;28;20441;-72
2021/08/04 08:46:55;;;;;;;5.50;5.20;;;29.00;99.90;;;;;;5005918;28;20444;-76
2021/08/04 08:49:28;;;;;;;7.73;5.33;;;29.30;98.70;;;;;;4999635;28;20448;-74
2021/08/04 08:51:56;;;;;;;5.47;5.17;;;30.60;95.30;;;;;;5000138;28;20490;-72
2021/08/04 08:54:25;;;;;;;5.37;5.07;;;30.80;94.10;;;;;;5015593;28;20417;-73
2021/08/04 08:56:55;;;;;;;5.90;5.70;;;31.20;92.90;;;;;;5050618;28;20473;-73
2021/08/04 08:59:23;;;;;;;7.60;6.97;;;32.80;91.70;;;;;;5001694;28;20817;-75
2021/08/04 09:01:50;;;;;;;8.23;7.70;;;34.70;87.00;;;;;;4999253;28;20445;-71
2021/08/04 09:04:18;;;;;;;8.90;8.50;;;37.60;76.70;;;;;;4998866;28;20793;-72
2021/08/04 09:06:57;;;;;;;8.93;8.07;;;37.20;69.90;;;;;;4999422;28;20487;-72
2021/08/04 09:09:32;;;;;;;8.40;8.10;;;37.90;66.40;;;;;;4998757;28;20440;-71
2021/08/04 09:12:02;;;;;;;7.93;7.73;;;37.60;63.10;;;;;;4999578;28;20984;-71
2021/08/04 09:14:32;;;;;;;8.00;7.70;;;37.90;62.30;;;;;;5010926;28;20440;-76
2021/08/04 09:17:08;;;;;;;9.27;8.87;;;37.60;62.50;;;;;;4993539;28;20730;-71
2021/08/04 09:19:46;;;;;;;8.00;7.50;;;37.20;61.30;;;;;;4997773;28;20502;-70
2021/08/04 09:22:27;;;;;;;8.20;7.80;;;35.30;66.70;;;;;;4998941;28;20493;-70
2021/08/04 09:25:09;;;;;;;7.83;7.53;;;35.60;64.10;;;;;;5008651;28;20498;-72
2021/08/04 09:27:40;;;;;;;7.97;7.67;;;35.30;64.10;;;;;;4998832;28;20427;-70
2021/08/04 09:30:11;;;;;;;8.47;8.17;;;34.70;66.30;;;;;;4993304;28;20749;-70
2021/08/04 09:32:38;;;;;;;8.07;7.50;;;33.70;67.70;;;;;;4997248;28;21055;-70
2021/08/04 09:35:18;;;;;;;7.50;7.20;;;32.90;71.30;;;;;;4998893;28;20832;-71
2021/08/04 09:37:47;;;;;;;7.97;7.67;;;32.00;70.80;;;;;;4999946;28;20433;-73
2021/08/04 09:40:18;;;;;;;7.87;7.57;;;30.50;78.40;;;;;;5033889;28;20478;-70
2021/08/04 09:42:53;;;;;;;7.13;6.83;;;29.10;82.40;;;;;;4998116;28;20440;-70
2021/08/04 09:45:25;;;;;;;6.63;6.33;;;27.90;86.70;;;;;;5000794;28;20438;-71
2021/08/04 09:47:55;;;;;;;7.00;6.43;;;26.70;87.10;;;;;;5003918;28;20507;-69
2021/08/04 09:50:22;;;;;;;6.50;6.20;;;25.90;91.90;;;;;;4998242;28;20778;-70
2021/08/04 09:52:56;;;;;;;5.40;5.10;;;25.40;92.10;;;;;;5012208;28;20443;-69
2021/08/04 09:55:24;;;;;;;5.00;4.80;;;25.10;93.50;;;;;;4998922;28;20442;-72
2021/08/04 09:57:55;;;;;;;4.93;4.73;;;24.90;95.00;;;;;;4997766;28;20451;-68
2021/08/04 10:00:22;;;;;;;5.00;4.70;;;24.60;94.50;;;;;;4997724;28;20549;-70
2021/08/04 10:02:52;;;;;;;4.80;4.50;;;24.90;94.20;;;;;;4995885;28;20413;-69
2021/08/04 10:05:26;;;;;;;5.40;5.10;;;24.90;94.50;;;;;;4987114;28;20650;-69
2021/08/04 10:08:20;;;;;;;5.63;5.23;;;24.90;95.20;;;;;;4997690;28;20454;-71
2021/08/04 10:10:50;;;;;;;5.43;5.13;;;24.70;96.10;;;;;;5009266;28;20397;-70
2021/08/04 10:13:31;;;;;;;4.60;4.40;;;24.60;95.40;;;;;;4999031;28;20486;-71
2021/08/04 10:16:02;;;;;;;4.90;4.50;;;24.60;95.90;;;;;;4993857;28;20464;-69
2021/08/04 10:18:34;;;;;;;8.20;5.43;;;24.50;96.40;;;;;;4997282;28;20495;-68
2021/08/04 10:21:12;;;;;;;4.60;4.40;;;24.40;95.30;;;;;;4988566;28;20445;-69
2021/08/04 10:23:47;;;;;;;5.00;4.80;;;24.50;97.40;;;;;;4999433;28;20860;-70
2021/08/04 10:26:18;;;;;;;4.60;4.30;;;24.90;96.30;;;;;;4997248;28;20447;-69
2021/08/04 10:28:46;;;;;;;5.60;5.30;;;25.60;95.40;;;;;;4996671;28;20550;-70
2021/08/04 10:31:14;;;;;;;4.73;4.53;;;25.60;95.20;;;;;;4996061;28;20471;-71
2021/08/04 10:33:42;;;;;;;5.20;4.93;;;25.90;93.60;;;;;;5011313;28;20418;-72
2021/08/04 10:36:14;;;;;;;4.80;4.60;;;26.30;94.20;;;;;;4997404;28;20464;-70
2021/08/04 10:38:50;;;;;;;4.90;4.70;;;26.70;92.80;;;;;;4998341;28;20522;-70
2021/08/04 10:41:22;;;;;;;5.00;4.80;;;27.30;92.40;;;;;;4997348;28;20463;-70
2021/08/04 10:43:56;;;;;;;5.00;4.80;;;27.50;92.40;;;;;;4997993;28;20785;-70
2021/08/04 10:46:29;;;;;;;5.27;4.97;;;27.40;91.50;;;;;;4997249;28;20431;-68
2021/08/04 10:49:04;;;;;;;5.07;4.87;;;27.10;91.40;;;;;;4998416;28;20444;-69
2021/08/04 10:51:32;;;;;;;4.83;4.63;;;26.70;92.40;;;;;;5001933;28;20443;-71
2021/08/04 10:54:02;;;;;;;6.07;5.63;;;26.60;93.00;;;;;;5006025;28;20808;-72
2021/08/04 10:56:39;;;;;;;5.60;5.30;;;26.80;92.80;;;;;;5005068;28;20603;-70
2021/08/04 10:59:13;;;;;;;5.17;4.93;;;26.90;91.70;;;;;;5004951;28;20482;-69
2021/08/04 11:01:45;;;;;;;5.37;5.07;;;26.80;91.90;;;;;;5005564;28;20466;-69
2021/08/04 11:04:15;;;;;;;4.50;4.40;;;26.80;90.80;;;;;;5005738;28;20518;-68
2021/08/04 11:07:17;;;;;;;5.40;5.10;;;26.70;90.60;;;;;;4993985;28;20441;-71
2021/08/04 11:09:49;;;;;;;4.97;4.77;;;26.50;90.70;;;;;;5006425;28;20689;-70
2021/08/04 11:12:19;;;;;;;4.90;4.70;;;26.10;92.10;;;;;;5009569;28;20429;-70
2021/08/04 11:14:55;;;;;;;5.07;4.87;;;25.80;92.00;;;;;;5008258;28;20434;-70
2021/08/04 11:17:26;;;;;;;5.33;5.10;;;25.50;92.10;;;;;;5024850;28;20468;-71
2021/08/04 11:20:09;;;;;;;5.07;4.77;;;25.30;92.70;;;;;;4996804;28;20479;-73
2021/08/04 11:22:39;;;;;;;5.37;5.17;;;25.30;91.40;;;;;;4999457;28;20518;-69
2021/08/04 11:25:09;;;;;;;4.63;4.50;;;24.70;93.30;;;;;;5002959;28;20435;-70
2021/08/04 11:27:45;;;;;;;5.03;4.83;;;24.90;94.60;;;;;;4996284;28;20431;-75
2021/08/04 11:30:27;;;;;;;5.20;5.00;;;25.60;93.40;;;;;;4997395;28;20645;-71
2021/08/04 11:33:24;;;;;;;4.97;4.80;;;26.00;92.70;;;;;;4997069;28;21094;-70
2021/08/04 11:36:13;;;;;;;5.70;5.50;;;26.70;92.70;;;;;;5004954;28;20432;-71
2021/08/04 11:38:45;;;;;;;5.50;5.30;;;26.60;90.90;;;;;;4997320;28;20654;-70
2021/08/04 11:41:32;;;;;;;5.40;5.20;;;26.30;91.50;;;;;;4996775;28;20527;-70
2021/08/04 11:44:24;;;;;;;5.90;5.60;;;26.20;90.80;;;;;;5002641;28;20467;-70
2021/08/04 11:46:53;;;;;;;5.57;5.37;;;26.10;91.50;;;;;;4995328;28;20625;-71
2021/08/04 11:49:34;;;;;;;6.47;5.93;;;26.10;91.50;;;;;;5001114;28;20446;-70
2021/08/04 11:52:18;;;;;;;6.13;5.83;;;26.30;91.20;;;;;;4993099;28;20687;-70
2021/08/04 11:54:49;;;;;;;5.80;5.60;;;26.40;91.10;;;;;;4991180;28;20468;-70
2021/08/04 11:57:25;;;;;;;6.10;5.90;;;26.30;92.00;;;;;;4990227;28;20761;-69
2021/08/04 11:59:58;;;;;;;5.57;5.37;;;26.20;92.10;;;;;;4996693;28;20577;-69
2021/08/04 12:02:29;;;;;;;5.30;5.10;;;25.90;92.30;;;;;;4997140;28;20440;-69
2021/08/04 12:04:59;;;;;;;5.80;5.40;;;25.50;92.70;;;;;;5000773;28;20462;-68
2021/08/04 12:07:30;;;;;;;5.33;5.10;;;25.50;92.90;;;;;;5016780;28;20506;-70
2021/08/04 12:09:58;;;;;;;5.97;5.47;;;25.50;93.50;;;;;;5015895;28;20483;-69
2021/08/04 12:12:31;;;;;;;6.53;6.23;;;25.50;92.50;;;;;;4995383;28;20415;-69
2021/08/04 12:14:59;;;;;;;5.60;5.40;;;25.50;92.50;;;;;;5002227;28;20753;-70
2021/08/04 12:17:35;;;;;;;5.47;5.20;;;25.40;93.10;;;;;;4997516;28;20530;-68
2021/08/04 12:20:30;;;;;;;5.50;5.30;;;25.50;93.30;;;;;;4999663;28;20984;-69
2021/08/04 12:22:59;;;;;;;5.17;4.97;;;25.40;92.80;;;;;;4991953;28;20478;-68
2021/08/04 12:25:27;;;;;;;6.17;5.67;;;25.00;93.90;;;;;;5008420;28;20418;-69
2021/08/04 12:27:57;;;;;;;5.20;5.00;;;24.60;96.60;;;;;;4999977;28;20441;-69
2021/08/04 12:30:38;;;;;;;4.13;3.93;;;24.20;99.90;;;;;;5000359;28;20414;-69
2021/08/04 12:33:18;;;;;;;4.20;3.90;;;24.10;99.90;;;;;;4998679;28;20427;-67
2021/08/04 12:38:49;;;;;;;3.23;3.03;;;23.70;99.90;;;;;;4994286;28;20454;-74
2021/08/04 12:41:21;;;;;;;3.13;2.93;;;23.60;99.90;;;;;;4994574;28;20406;-75
2021/08/04 12:43:54;;;;;;;3.17;2.90;;;23.70;99.90;;;;;;4996806;28;20417;-72
2021/08/04 12:46:29;;;;;;;3.27;3.07;;;23.90;99.90;;;;;;4994786;28;20423;-73
2021/08/04 12:48:57;;;;;;;3.13;2.93;;;24.60;99.90;;;;;;5013935;28;20458;-71
2021/08/04 12:51:26;;;;;;;3.20;3.00;;;25.20;99.90;;;;;;4996804;28;20491;-71
2021/08/04 12:54:02;;;;;;;2.73;2.63;;;26.00;99.90;;;;;;5015894;28;20696;-70
2021/08/04 12:56:37;;;;;;;3.00;2.80;;;26.70;99.90;;;;;;4991292;28;20402;-69
2021/08/04 12:59:07;;;;;;;3.83;3.63;;;26.90;99.90;;;;;;5014595;28;20454;-71
2021/08/04 13:01:39;;;;;;;3.27;3.07;;;27.10;99.90;;;;;;5010948;28;20492;-70