Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:53;;;;;;;;;;;;;;;25.14;44.37;94351.66;5004015;28;8656;-61
2022/12/01 00:03:30;;;;;;;;;;;;;;;25.13;44.53;94357.69;5005764;28;7025;-60
2022/12/01 00:06:05;;;;;;;;;;;;;;;25.15;44.12;94361.44;4982687;28;7051;-60
2022/12/01 00:08:33;;;;;;;;;;;;;;;25.16;44.84;94362.94;4978540;28;7175;-61
2022/12/01 00:11:13;;;;;;;;;;;;;;;25.15;44.51;94349.66;4988286;28;7348;-61
2022/12/01 00:13:49;;;;;;;;;;;;;;;25.15;44.76;94355.94;5003703;28;7819;-60
2022/12/01 00:17:05;;;;;;;;;;;;;;;25.16;44.82;94364.94;4977365;28;7787;-61
2022/12/01 00:19:35;;;;;;;;;;;;;;;25.16;44.14;94359.44;4911435;29;7018;-61
2022/12/01 00:22:01;;;;;;;;;;;;;;;25.17;44.03;94355.41;4922747;29;10115;-60
2022/12/01 00:24:30;;;;;;;;;;;;;;;25.15;44.05;94355.94;4929177;29;7016;-61
2022/12/01 00:27:06;;;;;;;;;;;;;;;25.16;44.44;94353.94;4929572;29;7229;-61
2022/12/01 00:29:40;;;;;;;;;;;;;;;25.15;44.08;94349.66;4922372;29;7292;-61
2022/12/01 00:32:08;;;;;;;;;;;;;;;25.13;44.17;94347.44;4918868;29;7047;-60
2022/12/01 00:34:39;;;;;;;;;;;;;;;25.15;44.63;94355.94;4935014;29;10211;-60
2022/12/01 00:37:15;;;;;;;;;;;;;;;25.15;44.53;94353.19;4933733;29;8352;-60
2022/12/01 00:39:45;;;;;;;;;;;;;;;25.13;44.34;94358.44;4926872;29;7271;-60
2022/12/01 00:42:11;;;;;;;;;;;;;;;25.14;44.73;94353.69;4934871;29;7101;-61
2022/12/01 00:44:37;;;;;;;;;;;;;;;25.14;44.07;94359.19;4924151;29;9022;-60
2022/12/01 00:47:03;;;;;;;;;;;;;;;25.16;44.54;94359.44;4924599;29;9720;-61
2022/12/01 00:49:33;;;;;;;;;;;;;;;25.16;44.69;94351.94;4932719;29;7436;-61
2022/12/01 00:51:59;;;;;;;;;;;;;;;25.16;44.66;94360.19;4915441;29;10186;-61
2022/12/01 00:54:30;;;;;;;;;;;;;;;25.17;44.39;94352.66;4926423;29;7204;-61
2022/12/01 00:56:59;;;;;;;;;;;;;;;25.16;44.50;94356.69;4985874;28;7070;-60
2022/12/01 00:59:25;;;;;;;;;;;;;;;25.15;43.69;94358.69;4991275;28;7298;-60
2022/12/01 01:01:56;;;;;;;;;;;;;;;25.16;43.87;94351.19;4987880;28;7284;-60
2022/12/01 01:04:22;;;;;;;;;;;;;;;25.17;44.69;94358.16;4986148;28;7153;-60
2022/12/01 01:06:48;;;;;;;;;;;;;;;25.19;44.36;94361.16;4977630;28;7044;-60
2022/12/01 01:09:18;;;;;;;;;;;;;;;25.18;44.34;94360.44;4988392;28;7297;-61
2022/12/01 01:11:50;;;;;;;;;;;;;;;25.18;44.66;94362.44;4986550;28;7421;-61
2022/12/01 01:14:18;;;;;;;;;;;;;;;25.19;44.03;94370.16;4978238;28;9928;-60
2022/12/01 01:16:48;;;;;;;;;;;;;;;25.17;44.68;94364.41;4989265;28;7574;-61
2022/12/01 01:19:21;;;;;;;;;;;;;;;25.17;44.65;94364.41;4991047;28;7264;-61
2022/12/01 01:21:49;;;;;;;;;;;;;;;25.18;43.86;94368.69;4991411;28;7095;-61
2022/12/01 01:24:15;;;;;;;;;;;;;;;25.20;44.38;94371.69;4982446;28;9131;-61
2022/12/01 01:26:46;;;;;;;;;;;;;;;25.19;43.71;94367.41;4989862;28;7136;-60
2022/12/01 01:29:41;;;;;;;;;;;;;;;25.19;43.81;94370.16;4987410;28;7027;-61
2022/12/01 01:32:07;;;;;;;;;;;;;;;25.17;43.94;94369.16;4947654;28;7657;-61
2022/12/01 01:34:33;;;;;;;;;;;;;;;25.16;44.38;94368.44;4943051;28;7037;-61
2022/12/01 01:36:59;;;;;;;;;;;;;;;25.16;44.37;94370.44;4930294;28;9840;-60
2022/12/01 01:39:25;;;;;;;;;;;;;;;25.16;44.10;94357.44;4921852;29;7611;-61
2022/12/01 01:41:53;;;;;;;;;;;;;;;25.17;44.14;94369.16;4928954;28;7014;-61
2022/12/01 01:44:49;;;;;;;;;;;;;;;25.16;44.59;94370.44;4937723;28;7289;-61
2022/12/01 01:47:30;;;;;;;;;;;;;;;25.16;44.26;94367.69;4934654;29;7273;-61
2022/12/01 01:50:04;;;;;;;;;;;;;;;25.15;44.02;94364.19;4943587;28;8063;-60
2022/12/01 01:52:35;;;;;;;;;;;;;;;25.14;44.29;94361.94;4928449;29;7243;-61
2022/12/01 01:55:06;;;;;;;;;;;;;;;25.16;43.89;94360.19;4942573;28;7283;-60
2022/12/01 01:57:46;;;;;;;;;;;;;;;25.16;43.98;94359.44;4937247;28;9179;-60
2022/12/01 02:00:47;;;;;;;;;;;;;;;25.18;43.97;94365.19;4943405;28;7436;-60
2022/12/01 02:03:28;;;;;;;;;;;;;;;25.18;43.93;94367.94;4862225;29;7191;-61
2022/12/01 02:06:05;;;;;;;;;;;;;;;25.16;44.40;94368.44;4845332;29;9074;-61
2022/12/01 02:08:35;;;;;;;;;;;;;;;25.17;44.31;94363.66;4878477;29;7276;-60
2022/12/01 02:11:13;;;;;;;;;;;;;;;25.16;43.58;94357.44;4887659;29;7034;-61
2022/12/01 02:13:58;;;;;;;;;;;;;;;25.16;44.03;94360.19;4880111;29;7171;-61
2022/12/01 02:16:58;;;;;;;;;;;;;;;25.16;44.45;94357.44;4887521;29;7201;-60
2022/12/01 02:19:39;;;;;;;;;;;;;;;25.18;44.47;94356.91;4913274;29;7289;-60
2022/12/01 02:22:42;;;;;;;;;;;;;;;25.17;44.61;94360.91;4889733;29;7021;-61
2022/12/01 02:25:53;;;;;;;;;;;;;;;25.18;44.36;94354.94;4905516;29;8655;-60
2022/12/01 02:29:01;;;;;;;;;;;;;;;25.19;43.81;94356.41;4881279;29;7496;-60
2022/12/01 02:32:04;;;;;;;;;;;;;;;25.17;43.76;94358.91;4906048;29;7422;-60
2022/12/01 02:35:08;;;;;;;;;;;;;;;25.17;44.76;94352.66;4913614;29;7294;-61
2022/12/01 02:37:46;;;;;;;;;;;;;;;25.15;43.94;94355.94;4895088;29;7254;-60
2022/12/01 02:40:15;;;;;;;;;;;;;;;25.16;44.17;94359.44;4922129;29;10034;-61
2022/12/01 02:43:01;;;;;;;;;;;;;;;25.16;43.77;94357.44;4935275;29;6948;-60
2022/12/01 02:45:43;;;;;;;;;;;;;;;25.15;44.39;94357.94;4938501;29;9556;-61
2022/12/01 02:48:34;;;;;;;;;;;;;;;25.15;43.81;94352.41;4929794;29;7493;-61
2022/12/01 02:51:17;;;;;;;;;;;;;;;25.15;43.92;94349.66;4951167;29;7285;-60
2022/12/01 02:53:55;;;;;;;;;;;;;;;25.14;44.22;94350.94;4948139;29;7311;-61
2022/12/01 02:56:30;;;;;;;;;;;;;;;25.16;44.55;94351.19;4936539;29;7090;-61
2022/12/01 02:59:31;;;;;;;;;;;;;;;25.16;44.63;94351.19;4952387;29;7283;-60
2022/12/01 03:02:07;;;;;;;;;;;;;;;25.15;44.30;94349.66;4913115;29;7030;-60
2022/12/01 03:04:54;;;;;;;;;;;;;;;25.16;43.61;94346.44;4898056;29;7393;-60
2022/12/01 03:08:00;;;;;;;;;;;;;;;25.16;44.29;94337.41;4908912;29;9198;-60
2022/12/01 03:10:58;;;;;;;;;;;;;;;25.16;44.19;94346.44;4898345;29;7038;-61
2022/12/01 03:14:04;;;;;;;;;;;;;;;25.16;44.64;94348.44;4921067;29;9101;-61
2022/12/01 03:17:03;;;;;;;;;;;;;;;25.15;43.89;94344.91;4935202;29;8718;-60
2022/12/01 03:20:20;;;;;;;;;;;;;;;25.16;44.46;94340.91;4860408;29;7188;-60
2022/12/01 03:22:55;;;;;;;;;;;;;;;25.14;44.33;94331.69;4823759;29;7723;-60
2022/12/01 03:25:55;;;;;;;;;;;;;;;25.16;43.95;94337.41;4832412;29;7212;-60
2022/12/01 03:28:40;;;;;;;;;;;;;;;25.16;44.21;94332.66;4796259;29;7101;-60
2022/12/01 03:31:32;;;;;;;;;;;;;;;25.16;43.89;94329.16;4787324;29;7038;-60
2022/12/01 03:34:40;;;;;;;;;;;;;;;25.17;43.72;94338.91;4787352;29;7070;-60
2022/12/01 03:37:20;;;;;;;;;;;;;;;25.15;43.65;94346.91;4801237;29;7230;-60
2022/12/01 03:39:51;;;;;;;;;;;;;;;25.16;43.74;94338.16;4820827;29;7302;-60
2022/12/01 03:42:30;;;;;;;;;;;;;;;25.16;44.08;94337.41;4812009;29;7294;-60
2022/12/01 03:45:16;;;;;;;;;;;;;;;25.17;43.85;94336.16;4818724;29;7023;-60
2022/12/01 03:47:44;;;;;;;;;;;;;;;25.15;44.35;94341.41;4801098;29;9016;-60
2022/12/01 03:50:13;;;;;;;;;;;;;;;25.16;44.13;94342.91;4813553;29;7192;-61
2022/12/01 03:52:57;;;;;;;;;;;;;;;25.18;44.36;94343.16;4818245;29;7182;-61
2022/12/01 03:55:40;;;;;;;;;;;;;;;25.16;43.93;94345.69;4865299;29;9216;-61
2022/12/01 03:58:27;;;;;;;;;;;;;;;25.16;43.54;94351.94;4925818;29;9087;-61
2022/12/01 04:00:56;;;;;;;;;;;;;;;25.16;44.19;94342.91;4917395;29;7849;-61
2022/12/01 04:03:25;;;;;;;;;;;;;;;25.16;43.97;94349.19;4942801;28;6987;-61
2022/12/01 04:05:56;;;;;;;;;;;;;;;25.16;44.42;94345.69;4993817;28;9066;-61
2022/12/01 04:08:24;;;;;;;;;;;;;;;25.16;44.03;94340.91;4984834;28;8989;-61
2022/12/01 04:12:28;;;;;;;;;;;;;;;25.18;44.16;94345.91;4980286;28;9902;-61
2022/12/01 04:13:56;;;;;;;;;;;;;;;25.18;43.40;94352.16;4984179;28;8909;-61
2022/12/01 04:16:31;;;;;;;;;;;;;;;25.14;43.62;94348.19;4986653;28;7143;-61
2022/12/01 04:19:10;;;;;;;;;;;;;;;25.17;43.97;94347.16;4969445;28;12070;-61
2022/12/01 04:21:36;;;;;;;;;;;;;;;25.18;44.29;94349.41;4993596;28;7928;-61
2022/12/01 04:24:36;;;;;;;;;;;;;;;25.17;43.80;94353.41;4978836;28;7194;-61
2022/12/01 04:27:03;;;;;;;;;;;;;;;25.18;43.85;94354.16;4946325;28;7275;-60
2022/12/01 04:29:32;;;;;;;;;;;;;;;25.16;44.04;94351.19;4935934;28;7320;-61
2022/12/01 04:32:03;;;;;;;;;;;;;;;25.17;44.00;94347.91;4934491;28;7018;-60
2022/12/01 04:34:31;;;;;;;;;;;;;;;25.16;44.23;94351.19;4931457;28;7209;-61
2022/12/01 04:36:57;;;;;;;;;;;;;;;25.17;43.96;94352.66;4933759;28;7299;-61
2022/12/01 04:39:25;;;;;;;;;;;;;;;25.17;43.90;94358.91;4946469;28;9160;-61
2022/12/01 04:42:21;;;;;;;;;;;;;;;25.18;44.43;94365.19;4935599;28;7077;-61
2022/12/01 04:44:57;;;;;;;;;;;;;;;25.16;44.36;94357.44;4935577;28;7031;-61
2022/12/01 04:47:52;;;;;;;;;;;;;;;25.17;43.64;94360.91;4949273;28;7733;-61
2022/12/01 04:50:32;;;;;;;;;;;;;;;25.17;43.68;94363.66;4878062;29;7239;-61
2022/12/01 04:53:09;;;;;;;;;;;;;;;25.16;44.14;94357.44;4878243;29;7235;-61
2022/12/01 04:55:38;;;;;;;;;;;;;;;25.17;44.12;94352.66;4861777;29;7233;-61
2022/12/01 04:58:24;;;;;;;;;;;;;;;25.17;44.11;94364.41;4868513;29;7253;-61
2022/12/01 05:01:10;;;;;;;;;;;;;;;25.18;44.06;94365.19;4855618;29;7258;-61
2022/12/01 05:03:44;;;;;;;;;;;;;;;25.18;44.42;94367.94;4904499;29;7287;-61
2022/12/01 05:06:22;;;;;;;;;;;;;;;25.17;43.58;94355.41;4929885;28;9685;-61
2022/12/01 05:08:55;;;;;;;;;;;;;;;25.18;44.00;94359.69;4933339;28;7213;-61
2022/12/01 05:11:22;;;;;;;;;;;;;;;25.16;43.49;94357.44;4918117;29;9402;-62
2022/12/01 05:13:52;;;;;;;;;;;;;;;25.16;44.10;94362.19;4920491;28;7105;-61
2022/12/01 05:16:21;;;;;;;;;;;;;;;25.16;44.19;94362.19;4915599;29;7309;-61
2022/12/01 05:21:50;;;;;;;;;;;;;;;25.15;43.37;94355.19;4927572;29;8529;-61
2022/12/01 05:24:28;;;;;;;;;;;;;;;25.17;43.53;94358.16;4915195;29;7077;-61
2022/12/01 05:26:54;;;;;;;;;;;;;;;25.16;43.99;94362.94;4965337;28;6941;-61
2022/12/01 05:29:21;;;;;;;;;;;;;;;25.16;43.81;94368.44;4982372;28;9254;-61
2022/12/01 05:31:49;;;;;;;;;;;;;;;25.16;43.40;94362.19;4989696;28;7647;-61
2022/12/01 05:34:15;;;;;;;;;;;;;;;25.18;43.48;94365.19;4973852;28;9014;-61
2022/12/01 05:36:46;;;;;;;;;;;;;;;25.19;43.42;94372.16;4994481;28;7021;-61
2022/12/01 05:39:12;;;;;;;;;;;;;;;25.18;44.09;94370.69;4997652;28;7081;-61
2022/12/01 05:41:38;;;;;;;;;;;;;;;25.19;43.99;94374.91;4984363;28;7050;-61
2022/12/01 05:44:31;;;;;;;;;;;;;;;25.19;44.37;94372.16;4977216;28;7006;-61
2022/12/01 05:47:15;;;;;;;;;;;;;;;25.21;43.77;94377.91;4990182;28;7559;-61
2022/12/01 05:49:43;;;;;;;;;;;;;;;25.18;44.35;94365.94;4998875;28;7121;-61
2022/12/01 05:52:42;;;;;;;;;;;;;;;25.21;44.17;94380.66;4997703;28;9541;-61
2022/12/01 05:55:17;;;;;;;;;;;;;;;25.19;44.35;94372.91;4949537;28;7119;-61
2022/12/01 05:57:52;;;;;;;;;;;;;;;25.19;43.70;94369.41;4926423;28;7304;-61
2022/12/01 06:00:28;;;;;;;;;;;;;;;25.19;44.42;94372.16;4925229;28;9303;-61
2022/12/01 06:03:14;;;;;;;;;;;;;;;25.21;43.85;94372.41;4945234;28;7034;-61
2022/12/01 06:06:21;;;;;;;;;;;;;;;25.21;43.84;94372.41;4950893;28;7567;-61
2022/12/01 06:08:49;;;;;;;;;;;;;;;25.21;44.24;94366.91;4920516;28;8802;-61
2022/12/01 06:11:15;;;;;;;;;;;;;;;25.21;44.29;94375.91;4945671;28;7302;-61
2022/12/01 06:13:50;;;;;;;;;;;;;;;25.22;44.72;94376.66;4944806;28;9022;-60
2022/12/01 06:16:18;;;;;;;;;;;;;;;25.25;44.22;94383.91;4933723;28;7701;-61
2022/12/01 06:18:56;;;;;;;;;;;;;;;25.28;44.43;94380.13;4944146;28;9490;-61
2022/12/01 06:21:52;;;;;;;;;;;;;;;25.27;44.79;94384.88;4930275;28;9072;-61
2022/12/01 06:24:26;;;;;;;;;;;;;;;25.28;44.05;94380.13;4852697;29;9099;-61
2022/12/01 06:26:54;;;;;;;;;;;;;;;25.28;44.94;94374.63;4849984;29;7340;-61
2022/12/01 06:29:35;;;;;;;;;;;;;;;25.30;43.44;94377.63;4857679;29;7233;-61
2022/12/01 06:32:01;;;;;;;;;;;;;;;25.29;43.30;94379.59;4903985;29;7514;-61
2022/12/01 06:34:29;;;;;;;;;;;;;;;25.29;43.56;94376.13;4908887;29;7249;-60
2022/12/01 06:36:55;;;;;;;;;;;;;;;25.29;43.84;94387.13;4907007;29;8801;-60
2022/12/01 06:39:21;;;;;;;;;;;;;;;25.26;44.44;94371.63;4908046;29;7523;-60
2022/12/01 06:41:59;;;;;;;;;;;;;;;25.30;44.22;94388.63;4889502;29;7025;-60
2022/12/01 06:44:43;;;;;;;;;;;;;;;25.29;42.78;94382.38;4904994;29;7214;-60
2022/12/01 06:47:38;;;;;;;;;;;;;;;25.27;43.74;94384.88;4897768;29;7103;-60
2022/12/01 06:50:19;;;;;;;;;;;;;;;25.24;43.77;94391.41;4872317;29;7066;-60
2022/12/01 06:52:47;;;;;;;;;;;;;;;25.23;43.37;94397.41;4862549;29;7177;-61
2022/12/01 06:55:20;;;;;;;;;;;;;;;25.22;43.35;94393.19;4873196;29;8684;-61
2022/12/01 06:57:46;;;;;;;;;;;;;;;25.18;43.36;94389.94;4855898;29;9662;-60
2022/12/01 07:00:32;;;;;;;;;;;;;;;25.19;43.96;94399.69;4889835;29;7018;-60
2022/12/01 07:02:58;;;;;;;;;;;;;;;25.18;43.60;94398.97;4947700;29;8748;-60
2022/12/01 07:05:30;;;;;;;;;;;;;;;25.19;44.01;94405.94;4928600;29;9118;-60
2022/12/01 07:08:07;;;;;;;;;;;;;;;25.20;43.37;94396.44;4926912;29;7022;-60
2022/12/01 07:10:36;;;;;;;;;;;;;;;25.21;43.70;94405.44;4947410;29;7883;-61
2022/12/01 07:13:16;;;;;;;;;;;;;;;25.21;44.06;94408.94;4919882;29;9386;-60
2022/12/01 07:15:51;;;;;;;;;;;;;;;25.20;43.38;94415.72;4948987;29;7488;-60
2022/12/01 07:18:28;;;;;;;;;;;;;;;25.19;43.32;94405.19;4935245;29;9285;-60
2022/12/01 07:21:06;;;;;;;;;;;;;;;25.19;44.32;94405.19;4951339;29;8714;-60
2022/12/01 07:23:43;;;;;;;;;;;;;;;25.17;43.79;94402.19;4943464;29;7470;-60
2022/12/01 07:26:24;;;;;;;;;;;;;;;25.16;44.07;94417.22;4944344;28;7016;-61
2022/12/01 07:29:37;;;;;;;;;;;;;;;25.16;44.37;94422.75;4991852;28;7070;-61
2022/12/01 07:32:03;;;;;;;;;;;;;;;25.16;44.92;94422.75;4955368;28;7202;-61
2022/12/01 07:34:28;;;;;;;;;;;;;;;25.16;44.23;94420.00;4932512;29;7418;-61
2022/12/01 07:36:54;;;;;;;;;;;;;;;25.15;43.69;94413.72;4910922;28;8978;-61
2022/12/01 07:39:23;;;;;;;;;;;;;;;25.16;44.51;94414.47;4955379;28;9351;-61
2022/12/01 07:41:55;;;;;;;;;;;;;;;25.17;44.21;94419.47;4955622;28;8215;-61
2022/12/01 07:44:33;;;;;;;;;;;;;;;25.17;44.76;94424.22;4955733;28;9028;-61
2022/12/01 07:47:09;;;;;;;;;;;;;;;25.16;44.91;94417.22;4955108;28;7346;-61
2022/12/01 07:49:36;;;;;;;;;;;;;;;25.15;44.39;94415.72;4939175;28;7080;-61
2022/12/01 07:52:13;;;;;;;;;;;;;;;25.14;44.17;94417.00;4955465;28;7314;-61
2022/12/01 07:54:40;;;;;;;;;;;;;;;25.13;44.49;94419.00;4939255;28;9390;-61
2022/12/01 07:57:22;;;;;;;;;;;;;;;25.12;44.24;94417.47;4955578;28;7120;-61
2022/12/01 07:59:49;;;;;;;;;;;;;;;25.10;44.02;94420.00;4955283;28;7953;-60
2022/12/01 08:02:20;;;;;;;;;;;;;;;25.13;44.49;94429.25;4939141;28;7016;-61
2022/12/01 08:04:47;;;;;;;;;;;;;;;25.12;44.16;94425.75;4954548;28;9334;-61
2022/12/01 08:07:22;;;;;;;;;;;;;;;25.12;44.05;94428.50;4955585;28;7343;-60
2022/12/01 08:09:52;;;;;;;;;;;;;;;25.12;43.49;94425.75;4985826;28;7037;-60
2022/12/01 08:12:37;;;;;;;;;;;;;;;25.15;43.99;94435.00;4983425;28;9070;-61
2022/12/01 08:15:05;;;;;;;;;;;;;;;25.15;43.71;94435.00;4983583;28;9085;-60
2022/12/01 08:17:35;;;;;;;;;;;;;;;25.14;44.30;94433.50;4994450;28;7290;-60
2022/12/01 08:20:03;;;;;;;;;;;;;;;25.14;44.54;94431.47;4992825;28;9005;-61
2022/12/01 08:22:36;;;;;;;;;;;;;;;25.12;44.33;94433.28;4977131;28;7135;-60
2022/12/01 08:25:08;;;;;;;;;;;;;;;25.13;43.69;94438.25;4991772;28;9166;-60
2022/12/01 08:27:51;;;;;;;;;;;;;;;25.14;44.46;94430.75;4985835;28;7384;-61
2022/12/01 08:30:17;;;;;;;;;;;;;;;25.13;44.01;94423.75;4989014;28;7028;-60
2022/12/01 08:32:45;;;;;;;;;;;;;;;25.14;43.71;94428.00;4995193;28;7463;-61
2022/12/01 08:35:14;;;;;;;;;;;;;;;25.13;43.92;94423.75;4985005;28;7039;-61
2022/12/01 08:37:40;;;;;;;;;;;;;;;25.12;43.97;94419.50;4994293;28;7183;-61
2022/12/01 08:40:06;;;;;;;;;;;;;;;25.11;44.17;94429.75;4994381;28;7323;-60
2022/12/01 08:42:33;;;;;;;;;;;;;;;25.10;44.13;94422.03;4993886;28;8325;-61
2022/12/01 08:45:19;;;;;;;;;;;;;;;25.12;44.61;94425.75;4987441;28;8923;-61
2022/12/01 08:47:57;;;;;;;;;;;;;;;25.13;43.89;94432.00;4983202;28;7545;-61
2022/12/01 08:50:30;;;;;;;;;;;;;;;25.13;44.46;94429.25;4983981;28;7062;-61
2022/12/01 08:53:00;;;;;;;;;;;;;;;25.13;44.63;94432.00;4998789;28;7227;-61
2022/12/01 08:55:42;;;;;;;;;;;;;;;25.13;43.80;94434.75;4984770;28;7237;-61
2022/12/01 08:58:10;;;;;;;;;;;;;;;25.12;44.33;94433.28;4983268;28;7661;-60
2022/12/01 09:00:41;;;;;;;;;;;;;;;25.13;43.28;94437.50;4980939;28;7268;-61
2022/12/01 09:03:16;;;;;;;;;;;;;;;25.12;43.87;94442.25;4991428;28;8095;-61
2022/12/01 09:05:41;;;;;;;;;;;;;;;25.11;44.16;94435.25;4990490;28;7259;-60
2022/12/01 09:08:32;;;;;;;;;;;;;;;25.11;44.02;94427.00;4996710;28;7055;-61
2022/12/01 09:11:25;;;;;;;;;;;;;;;25.12;43.72;94423.00;4989605;28;8499;-60
2022/12/01 09:13:51;;;;;;;;;;;;;;;25.14;43.40;94439.00;4935462;29;7214;-60
2022/12/01 09:16:26;;;;;;;;;;;;;;;25.11;43.80;94432.50;4928272;28;8310;-69
2022/12/01 09:18:55;;;;;;;;;;;;;;;25.11;43.67;94431.75;4930654;29;7195;-69
2022/12/01 09:21:32;;;;;;;;;;;;;;;25.10;44.04;94438.53;4933384;28;9265;-70
2022/12/01 09:24:24;;;;;;;;;;;;;;;25.11;44.30;94446.28;4950278;28;7303;-70
2022/12/01 09:26:54;;;;;;;;;;;;;;;25.11;43.52;94442.78;4937977;28;7948;-69
2022/12/01 09:29:53;;;;;;;;;;;;;;;25.12;43.82;94444.28;4928950;28;7122;-69
2022/12/01 09:32:19;;;;;;;;;;;;;;;25.10;43.96;94435.78;4853940;29;7281;-70
2022/12/01 09:34:46;;;;;;;;;;;;;;;25.11;44.37;94432.50;4851212;29;7455;-70
2022/12/01 09:37:15;;;;;;;;;;;;;;;25.11;44.20;94440.00;4850166;29;6966;-70
2022/12/01 09:39:41;;;;;;;;;;;;;;;25.11;43.26;94445.53;4838044;29;7452;-70
2022/12/01 09:42:17;;;;;;;;;;;;;;;25.11;43.42;94443.53;4834457;29;7366;-70
2022/12/01 09:44:54;;;;;;;;;;;;;;;25.11;43.80;94442.78;4865100;29;8370;-70
2022/12/01 09:47:33;;;;;;;;;;;;;;;25.11;43.77;94442.78;4858998;29;7023;-70
2022/12/01 09:50:24;;;;;;;;;;;;;;;25.11;43.64;94442.78;4868477;29;9073;-69
2022/12/01 09:52:58;;;;;;;;;;;;;;;25.11;44.14;94449.03;4912400;29;7287;-70
2022/12/01 09:55:37;;;;;;;;;;;;;;;25.11;44.18;94454.53;4913675;29;9016;-67
2022/12/01 09:58:19;;;;;;;;;;;;;;;25.11;44.07;94445.53;4897882;29;8986;-70
2022/12/01 10:00:50;;;;;;;;;;;;;;;25.11;43.37;94448.28;4900091;29;7257;-68
2022/12/01 10:03:34;;;;;;;;;;;;;;;25.11;44.17;94443.53;4904407;29;7221;-68
2022/12/01 10:06:14;;;;;;;;;;;;;;;25.10;43.81;94442.00;4904032;29;7062;-70
2022/12/01 10:09:01;;;;;;;;;;;;;;;25.09;43.31;94440.53;4966334;28;7265;-70
2022/12/01 10:11:44;;;;;;;;;;;;;;;25.09;43.36;94440.53;4978367;28;7097;-69
2022/12/01 10:14:16;;;;;;;;;;;;;;;25.10;44.18;94430.28;4999589;28;7028;-70
2022/12/01 10:16:58;;;;;;;;;;;;;;;25.09;43.82;94429.53;4990011;28;7224;-69
2022/12/01 10:19:59;;;;;;;;;;;;;;;25.10;44.23;94430.28;4989274;28;8986;-69
2022/12/01 10:23:00;;;;;;;;;;;;;;;25.10;43.31;94419.28;4931004;29;7243;-68
2022/12/01 10:25:34;;;;;;;;;;;;;;;25.11;43.50;94426.25;4914368;29;7024;-68
2022/12/01 10:28:32;;;;;;;;;;;;;;;25.11;43.63;94420.75;4914662;29;8852;-70
2022/12/01 10:31:25;;;;;;;;;;;;;;;25.07;44.26;94418.28;4931813;29;9339;-70
2022/12/01 10:34:01;;;;;;;;;;;;;;;25.09;43.76;94413.00;4861924;29;6875;-70
2022/12/01 10:36:32;;;;;;;;;;;;;;;25.09;43.77;94407.50;4855175;29;7242;-70
2022/12/01 10:39:00;;;;;;;;;;;;;;;25.10;43.61;94402.75;4858340;29;7025;-69
2022/12/01 10:41:32;;;;;;;;;;;;;;;25.11;43.21;94407.75;4855341;29;7025;-69
2022/12/01 10:44:04;;;;;;;;;;;;;;;25.11;43.97;94404.25;4858195;29;7057;-69
2022/12/01 10:46:58;;;;;;;;;;;;;;;25.10;43.66;94403.47;4857498;29;7031;-70
2022/12/01 10:49:50;;;;;;;;;;;;;;;25.10;43.65;94403.47;4857956;29;7322;-70
2022/12/01 10:52:47;;;;;;;;;;;;;;;25.11;44.05;94407.00;4858451;29;7099;-70
2022/12/01 10:55:55;;;;;;;;;;;;;;;25.11;43.92;94404.25;4850997;29;8256;-68
2022/12/01 10:58:33;;;;;;;;;;;;;;;25.09;43.01;94393.75;4825764;29;7145;-70
2022/12/01 11:01:16;;;;;;;;;;;;;;;25.10;43.14;94394.50;4876468;29;7282;-70
2022/12/01 11:03:47;;;;;;;;;;;;;;;25.11;43.41;94393.22;4874585;29;8940;-69
2022/12/01 11:06:18;;;;;;;;;;;;;;;25.10;43.60;94391.75;4876252;29;7347;-68
2022/12/01 11:08:51;;;;;;;;;;;;;;;25.09;43.76;94390.25;4875575;29;7429;-69
2022/12/01 11:11:23;;;;;;;;;;;;;;;25.09;42.83;94385.50;4912221;29;9303;-68
2022/12/01 11:14:25;;;;;;;;;;;;;;;25.14;42.84;94392.22;4919637;29;7001;-68
2022/12/01 11:17:26;;;;;;;;;;;;;;;25.11;43.11;94388.47;4882313;29;9450;-69
2022/12/01 11:19:53;;;;;;;;;;;;;;;25.12;43.49;94392.72;4875257;29;7053;-69
2022/12/01 11:22:34;;;;;;;;;;;;;;;25.12;43.37;94383.72;4876858;29;7344;-70
2022/12/01 11:25:20;;;;;;;;;;;;;;;25.10;42.94;94386.25;4884893;29;7109;-71
2022/12/01 11:28:00;;;;;;;;;;;;;;;25.11;42.85;94396.75;4878549;29;9748;-67
2022/12/01 11:30:35;;;;;;;;;;;;;;;25.12;43.27;94386.47;4876300;29;9442;-70
2022/12/01 11:33:03;;;;;;;;;;;;;;;25.12;42.94;94389.97;4910756;29;7459;-69
2022/12/01 11:35:34;;;;;;;;;;;;;;;25.12;43.02;94389.97;4938375;28;7452;-70
2022/12/01 11:38:05;;;;;;;;;;;;;;;25.13;43.26;94391.47;4928023;29;7043;-69
2022/12/01 11:40:47;;;;;;;;;;;;;;;25.13;43.17;94388.72;4915860;29;8571;-70
2022/12/01 11:43:30;;;;;;;;;;;;;;;25.14;43.49;94392.22;4919035;28;9217;-70
2022/12/01 11:46:02;;;;;;;;;;;;;;;25.14;43.78;94395.69;4936476;28;7606;-68
2022/12/01 11:48:39;;;;;;;;;;;;;;;25.15;43.65;94388.97;4910983;29;7195;-69
2022/12/01 11:51:14;;;;;;;;;;;;;;;25.15;43.47;94386.19;4911871;29;7262;-70
2022/12/01 11:53:42;;;;;;;;;;;;;;;25.16;43.32;94395.97;4959236;28;8698;-69
2022/12/01 11:56:32;;;;;;;;;;;;;;;25.16;43.66;94395.97;4978544;28;7363;-67
2022/12/01 11:59:23;;;;;;;;;;;;;;;25.12;44.01;94392.72;4990411;28;8769;-70
2022/12/01 12:02:15;;;;;;;;;;;;;;;25.15;43.02;94390.94;4970001;28;8706;-71
2022/12/01 12:05:19;;;;;;;;;;;;;;;25.15;44.08;94388.19;4956805;28;8943;-69
2022/12/01 12:07:58;;;;;;;;;;;;;;;25.16;44.06;94387.72;4897284;29;8705;-71
2022/12/01 12:10:48;;;;;;;;;;;;;;;25.15;43.89;94385.44;4897745;29;7131;-70
2022/12/01 12:13:52;;;;;;;;;;;;;;;25.16;43.13;94384.97;4896799;29;9466;-70
2022/12/01 12:16:55;;;;;;;;;;;;;;;25.17;44.09;94377.44;4883790;29;7488;-69
2022/12/01 12:20:04;;;;;;;;;;;;;;;25.16;43.49;94384.97;4885821;29;8476;-71
2022/12/01 12:22:55;;;;;;;;;;;;;;;25.15;43.48;94383.44;4897499;29;7402;-71
2022/12/01 12:25:42;;;;;;;;;;;;;;;25.15;43.47;94388.19;4887458;29;7565;-68
2022/12/01 12:28:51;;;;;;;;;;;;;;;25.15;43.57;94383.44;4896938;29;7045;-70
2022/12/01 12:31:18;;;;;;;;;;;;;;;25.16;43.57;94386.97;4894342;29;7065;-71
2022/12/01 12:33:49;;;;;;;;;;;;;;;25.14;43.56;94379.19;4896421;29;7260;-69
2022/12/01 12:36:27;;;;;;;;;;;;;;;25.15;44.13;94382.69;4890642;29;6995;-69
2022/12/01 12:39:01;;;;;;;;;;;;;;;25.12;43.65;94378.94;4913891;29;9025;-70
2022/12/01 12:41:45;;;;;;;;;;;;;;;25.11;43.92;94376.72;4915310;29;7034;-68
2022/12/01 12:44:19;;;;;;;;;;;;;;;25.12;43.66;94376.19;4937831;28;7230;-69
2022/12/01 12:47:19;;;;;;;;;;;;;;;25.12;44.22;94380.97;4994029;28;7053;-68
2022/12/01 12:50:11;;;;;;;;;;;;;;;25.13;45.77;94376.94;4990829;28;7261;-70
2022/12/01 12:52:50;;;;;;;;;;;;;;;25.13;43.50;94380.47;4984066;28;7152;-70
2022/12/01 12:55:46;;;;;;;;;;;;;;;25.17;44.15;94374.69;4992051;28;7010;-67
2022/12/01 12:58:24;;;;;;;;;;;;;;;25.25;46.79;94375.66;5002282;28;9124;-72
2022/12/01 13:01:10;;;;;;;;;;;;;;;25.26;45.94;94371.63;4994514;28;7026;-71
2022/12/01 13:04:12;;;;;;;;;;;;;;;25.28;46.67;94371.88;4983281;28;7304;-69
2022/12/01 13:06:46;;;;;;;;;;;;;;;25.25;44.41;94370.88;4917299;29;7062;-69
2022/12/01 13:09:59;;;;;;;;;;;;;;;25.25;44.89;94378.41;4906884;29;7237;-68
2022/12/01 13:12:42;;;;;;;;;;;;;;;25.25;44.05;94378.41;4837227;29;7067;-69
2022/12/01 13:15:36;;;;;;;;;;;;;;;25.29;44.25;94376.13;4844547;29;7210;-71
2022/12/01 13:18:39;;;;;;;;;;;;;;;25.30;43.27;94380.38;4800703;29;7183;-71
2022/12/01 13:21:06;;;;;;;;;;;;;;;25.30;44.05;94372.88;4816875;29;8847;-68
2022/12/01 13:23:39;;;;;;;;;;;;;;;25.32;43.95;94373.09;4806119;29;7621;-72
2022/12/01 13:26:09;;;;;;;;;;;;;;;25.35;43.99;94374.09;4822449;29;7250;-71
2022/12/01 13:28:45;;;;;;;;;;;;;;;25.36;44.09;94373.56;4818376;29;7211;-72
2022/12/01 13:31:23;;;;;;;;;;;;;;;25.35;43.90;94372.09;4825561;29;7438;-71
2022/12/01 13:34:06;;;;;;;;;;;;;;;25.33;44.05;94374.59;4798141;29;7415;-70
2022/12/01 13:36:35;;;;;;;;;;;;;;;25.38;43.98;94367.56;4797788;29;7958;-72
2022/12/01 13:39:21;;;;;;;;;;;;;;;25.36;43.86;94364.56;4822070;29;7811;-69
2022/12/01 13:42:00;;;;;;;;;;;;;;;25.39;44.15;94367.06;4817013;29;9338;-71
2022/12/01 13:44:43;;;;;;;;;;;;;;;25.39;43.82;94366.31;4853665;29;9303;-70
2022/12/01 13:47:20;;;;;;;;;;;;;;;25.40;44.13;94359.56;4907182;29;9153;-70
2022/12/01 13:49:57;;;;;;;;;;;;;;;25.41;43.96;94356.28;4898036;29;7034;-71
2022/12/01 13:52:28;;;;;;;;;;;;;;;25.43;43.61;94362.06;4899166;29;7241;-70
2022/12/01 13:55:06;;;;;;;;;;;;;;;25.46;44.22;94357.53;4914218;29;7018;-70
2022/12/01 13:58:07;;;;;;;;;;;;;;;25.45;43.86;94361.53;4980298;28;7022;-70
2022/12/01 14:00:42;;;;;;;;;;;;;;;25.45;43.17;94358.06;4927903;28;7050;-70