Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:00;;;;;;;;;;;;;;;8.79;84.45;94601.48;107967;1286;22606;-84
2024/02/23 00:03:47;;;;;;;;;;;;;;;8.77;84.20;94592.19;107961;1289;22561;-85
2024/02/23 00:06:14;;;;;;;;;;;;;;;8.77;84.20;94588.34;107901;1285;22580;-84
2024/02/23 00:08:41;;;;;;;;;;;;;;;8.77;84.32;94594.61;107887;1290;24975;-84
2024/02/23 00:11:08;;;;;;;;;;;;;;;8.76;84.25;94591.84;107997;1289;22566;-84
2024/02/23 00:13:35;;;;;;;;;;;;;;;8.76;84.13;94594.00;107874;1290;23006;-84
2024/02/23 00:16:03;;;;;;;;;;;;;;;8.76;84.29;94594.11;108027;1289;23118;-84
2024/02/23 00:18:29;;;;;;;;;;;;;;;8.75;84.16;94596.52;108005;1286;22557;-85
2024/02/23 00:20:56;;;;;;;;;;;;;;;8.74;84.24;94593.97;108171;1283;22520;-84
2024/02/23 00:23:22;;;;;;;;;;;;;;;8.74;84.28;94584.38;108079;1286;22582;-84
2024/02/23 00:25:49;;;;;;;;;;;;;;;8.73;84.02;94580.95;107949;1289;22510;-84
2024/02/23 00:28:15;;;;;;;;;;;;;;;8.73;84.13;94580.11;108010;1287;22560;-84
2024/02/23 00:30:42;;;;;;;;;;;;;;;8.71;84.24;94571.61;108002;1288;22528;-84
2024/02/23 00:33:09;;;;;;;;;;;;;;;8.70;84.27;94572.63;108005;1285;25394;-84
2024/02/23 00:35:36;;;;;;;;;;;;;;;8.70;84.29;94571.95;107983;1289;22647;-84
2024/02/23 00:38:03;;;;;;;;;;;;;;;8.69;84.12;94567.42;107964;1289;24237;-85
2024/02/23 00:40:30;;;;;;;;;;;;;;;8.71;83.77;94568.88;107993;1289;22562;-84
2024/02/23 00:42:56;;;;;;;;;;;;;;;8.72;83.76;94559.38;108045;1289;22512;-84
2024/02/23 00:45:23;;;;;;;;;;;;;;;8.74;83.49;94554.09;107987;1283;25321;-84
2024/02/23 00:47:49;;;;;;;;;;;;;;;8.75;83.33;94554.16;108053;1284;23144;-84
2024/02/23 00:50:16;;;;;;;;;;;;;;;8.78;83.12;94560.40;108048;1288;22507;-84
2024/02/23 00:52:42;;;;;;;;;;;;;;;8.79;83.22;94562.83;108147;1289;22532;-85
2024/02/23 00:55:09;;;;;;;;;;;;;;;8.78;83.27;94560.11;108022;1289;22530;-84
2024/02/23 00:57:36;;;;;;;;;;;;;;;8.78;83.41;94562.19;108180;1286;23165;-84
2024/02/23 01:00:05;;;;;;;;;;;;;;;8.79;82.91;94564.94;108143;1286;22568;-84
2024/02/23 01:02:32;;;;;;;;;;;;;;;8.81;82.72;94562.21;108034;1280;22501;-84
2024/02/23 01:04:59;;;;;;;;;;;;;;;8.80;82.84;94569.04;108057;1288;22688;-84
2024/02/23 01:07:26;;;;;;;;;;;;;;;8.77;82.87;94566.48;107958;1289;22519;-84
2024/02/23 01:09:52;;;;;;;;;;;;;;;8.76;82.59;94561.52;108026;1283;22531;-84
2024/02/23 01:12:19;;;;;;;;;;;;;;;8.75;82.81;94564.88;108000;1289;22514;-84
2024/02/23 01:14:48;;;;;;;;;;;;;;;8.74;82.39;94560.15;107974;1289;22551;-84
2024/02/23 01:17:15;;;;;;;;;;;;;;;8.75;82.40;94553.29;107999;1289;22543;-84
2024/02/23 01:19:43;;;;;;;;;;;;;;;8.74;82.56;94543.89;108050;1288;22641;-84
2024/02/23 01:22:09;;;;;;;;;;;;;;;8.72;82.14;94544.88;108025;1289;22471;-85
2024/02/23 01:24:36;;;;;;;;;;;;;;;8.72;82.08;94544.80;107996;1289;22565;-84
2024/02/23 01:27:03;;;;;;;;;;;;;;;8.69;82.24;94544.42;108000;1280;22563;-85
2024/02/23 01:29:30;;;;;;;;;;;;;;;8.69;81.98;94541.48;108115;1287;22551;-84
2024/02/23 01:31:56;;;;;;;;;;;;;;;8.70;81.96;94548.77;108054;1288;22530;-84
2024/02/23 01:34:23;;;;;;;;;;;;;;;8.69;82.26;94544.06;107989;1289;22521;-84
2024/02/23 01:36:49;;;;;;;;;;;;;;;8.69;82.35;94543.91;108054;1284;22567;-84
2024/02/23 01:39:16;;;;;;;;;;;;;;;8.67;82.25;94544.02;108065;1283;22507;-84
2024/02/23 01:41:43;;;;;;;;;;;;;;;8.68;81.92;94544.85;108020;1289;22546;-84
2024/02/23 01:44:10;;;;;;;;;;;;;;;8.68;81.94;94536.32;108007;1288;23412;-84
2024/02/23 01:46:37;;;;;;;;;;;;;;;8.69;82.10;94540.96;108056;1289;23646;-84
2024/02/23 01:49:04;;;;;;;;;;;;;;;8.67;82.05;94540.39;108061;1287;22515;-84
2024/02/23 01:51:31;;;;;;;;;;;;;;;8.67;81.97;94544.52;107989;1289;22514;-85
2024/02/23 01:53:57;;;;;;;;;;;;;;;8.66;82.00;94540.45;108154;1287;23544;-85
2024/02/23 01:56:24;;;;;;;;;;;;;;;8.66;81.59;94548.41;108037;1288;22711;-84
2024/02/23 01:58:50;;;;;;;;;;;;;;;8.65;81.96;94538.14;108021;1284;22550;-84
2024/02/23 02:01:17;;;;;;;;;;;;;;;8.65;81.80;94541.45;108114;1285;22507;-85
2024/02/23 02:03:43;;;;;;;;;;;;;;;8.66;81.98;94538.48;108014;1289;25376;-84
2024/02/23 02:06:10;;;;;;;;;;;;;;;8.65;81.79;94524.41;108021;1287;22523;-84
2024/02/23 02:08:36;;;;;;;;;;;;;;;8.63;81.64;94522.52;108110;1286;22532;-85
2024/02/23 02:11:03;;;;;;;;;;;;;;;8.64;81.65;94529.46;108123;1285;25239;-84
2024/02/23 02:13:29;;;;;;;;;;;;;;;8.65;81.48;94522.25;108011;1284;22540;-84
2024/02/23 02:15:58;;;;;;;;;;;;;;;8.66;81.51;94524.20;107975;1290;25414;-84
2024/02/23 02:18:24;;;;;;;;;;;;;;;8.66;81.14;94535.38;107980;1290;25392;-85
2024/02/23 02:20:52;;;;;;;;;;;;;;;8.65;81.28;94524.44;108089;1284;22562;-85
2024/02/23 02:23:19;;;;;;;;;;;;;;;8.66;81.18;94530.80;109390;1287;22388;-85
2024/02/23 02:25:51;;;;;;;;;;;;;;;8.65;81.49;94524.84;109232;1289;22506;-86
2024/02/23 02:28:18;;;;;;;;;;;;;;;8.65;81.28;94530.90;108966;1280;22834;-82
2024/02/23 02:30:44;;;;;;;;;;;;;;;8.67;81.38;94527.52;108094;1282;23201;-85
2024/02/23 02:33:10;;;;;;;;;;;;;;;8.69;81.10;94530.38;107972;1290;22517;-85
2024/02/23 02:35:37;;;;;;;;;;;;;;;8.71;81.44;94528.27;108058;1289;23648;-85
2024/02/23 02:38:03;;;;;;;;;;;;;;;8.71;81.10;94532.26;108012;1289;22549;-85
2024/02/23 02:40:31;;;;;;;;;;;;;;;8.71;81.29;94530.91;108097;1289;23018;-85
2024/02/23 02:42:58;;;;;;;;;;;;;;;8.70;81.23;94535.38;108036;1290;22517;-85
2024/02/23 02:45:24;;;;;;;;;;;;;;;8.70;81.42;94529.33;108088;1289;22573;-85
2024/02/23 02:47:50;;;;;;;;;;;;;;;8.71;81.35;94528.88;108113;1289;22565;-85
2024/02/23 02:50:17;;;;;;;;;;;;;;;8.70;81.30;94524.42;108024;1289;22548;-85
2024/02/23 02:52:43;;;;;;;;;;;;;;;8.72;81.41;94518.55;108030;1289;23799;-85
2024/02/23 02:55:10;;;;;;;;;;;;;;;8.70;81.23;94521.88;107940;1289;22531;-85
2024/02/23 02:57:36;;;;;;;;;;;;;;;8.71;81.19;94525.02;108107;1289;22564;-85
2024/02/23 03:00:05;;;;;;;;;;;;;;;8.72;81.67;94522.14;108014;1284;22521;-85
2024/02/23 03:02:31;;;;;;;;;;;;;;;8.70;81.62;94519.13;108073;1289;22510;-86
2024/02/23 03:04:58;;;;;;;;;;;;;;;8.69;81.80;94528.58;107932;1284;22529;-85
2024/02/23 03:07:24;;;;;;;;;;;;;;;8.69;81.82;94523.64;107932;1289;22490;-85
2024/02/23 03:09:51;;;;;;;;;;;;;;;8.69;81.82;94515.27;107942;1289;22524;-85
2024/02/23 03:12:17;;;;;;;;;;;;;;;8.70;81.84;94512.04;107977;1290;22781;-85
2024/02/23 03:14:45;;;;;;;;;;;;;;;8.73;82.05;94513.04;107969;1283;22586;-85
2024/02/23 03:17:13;;;;;;;;;;;;;;;8.72;82.19;94515.36;108041;1285;22527;-85
2024/02/23 03:19:40;;;;;;;;;;;;;;;8.70;82.01;94516.48;109092;1289;24018;-83
2024/02/23 03:22:06;;;;;;;;;;;;;;;8.69;82.14;94523.71;108055;1289;22513;-84
2024/02/23 03:24:33;;;;;;;;;;;;;;;8.68;82.32;94525.55;108022;1283;22633;-85
2024/02/23 03:26:59;;;;;;;;;;;;;;;8.68;82.49;94529.75;107983;1286;22524;-85
2024/02/23 03:29:29;;;;;;;;;;;;;;;8.69;82.65;94524.13;108058;1289;22898;-84
2024/02/23 03:31:55;;;;;;;;;;;;;;;8.70;83.60;94524.06;108082;1289;22569;-84
2024/02/23 03:34:22;;;;;;;;;;;;;;;8.70;83.62;94535.48;107988;1286;23745;-84
2024/02/23 03:36:48;;;;;;;;;;;;;;;8.68;84.23;94534.77;108023;1283;24291;-85
2024/02/23 03:39:15;;;;;;;;;;;;;;;8.66;84.43;94550.08;108087;1289;22979;-84
2024/02/23 03:41:41;;;;;;;;;;;;;;;8.63;84.88;94541.39;108159;1283;25416;-84
2024/02/23 03:44:08;;;;;;;;;;;;;;;8.61;84.68;94548.00;108181;1282;25251;-85
2024/02/23 03:46:34;;;;;;;;;;;;;;;8.60;84.73;94550.71;108063;1283;22615;-84
2024/02/23 03:49:01;;;;;;;;;;;;;;;8.61;84.63;94560.27;108076;1289;23303;-85
2024/02/23 03:51:27;;;;;;;;;;;;;;;8.62;84.99;94570.20;108041;1289;23402;-84
2024/02/23 03:53:54;;;;;;;;;;;;;;;8.61;85.14;94569.95;107986;1289;22588;-84
2024/02/23 03:56:20;;;;;;;;;;;;;;;8.60;85.04;94565.17;108052;1287;22540;-84
2024/02/23 03:58:47;;;;;;;;;;;;;;;8.61;84.95;94573.84;108020;1289;22578;-84
2024/02/23 04:01:13;;;;;;;;;;;;;;;8.62;84.91;94581.17;108203;1289;22511;-84
2024/02/23 04:03:40;;;;;;;;;;;;;;;8.62;84.80;94583.61;108132;1284;22529;-84
2024/02/23 04:06:07;;;;;;;;;;;;;;;8.63;84.97;94585.84;108043;1289;22510;-84
2024/02/23 04:08:33;;;;;;;;;;;;;;;8.65;84.92;94592.00;108158;1288;22556;-84
2024/02/23 04:11:00;;;;;;;;;;;;;;;8.67;84.73;94596.31;108034;1289;22613;-84
2024/02/23 04:13:26;;;;;;;;;;;;;;;8.68;84.83;94598.94;108040;1284;25411;-84
2024/02/23 04:15:53;;;;;;;;;;;;;;;8.69;84.71;94601.55;108007;1289;22546;-84
2024/02/23 04:18:20;;;;;;;;;;;;;;;8.69;84.71;94604.50;108028;1283;22561;-85
2024/02/23 04:20:46;;;;;;;;;;;;;;;8.69;84.97;94608.64;108042;1289;22521;-84
2024/02/23 20:35:26;;;;;;;;;;;;;;;8.29;96.26;95008.94;108478;1291;25745;-84
2024/02/23 20:37:53;;;;;;;;;;;;;;;8.27;96.07;94991.63;108001;1292;23159;-85
2024/02/23 20:40:20;;;;;;;;;;;;;;;8.26;95.87;94988.13;107070;1295;22523;-84
2024/02/23 20:42:49;;;;;;;;;;;;;;;8.29;95.55;94984.79;107050;1295;22535;-86
2024/02/23 20:45:16;;;;;;;;;;;;;;;8.33;94.98;94991.29;107079;1293;22566;-85
2024/02/23 20:47:43;;;;;;;;;;;;;;;8.40;94.90;94995.11;107163;1298;25457;-85
2024/02/23 20:50:12;;;;;;;;;;;;;;;8.42;95.47;94991.16;106932;1292;25255;-86
2024/02/23 20:52:39;;;;;;;;;;;;;;;8.40;95.30;94982.77;107015;1296;22840;-86
2024/02/23 20:55:05;;;;;;;;;;;;;;;8.38;95.66;94974.45;106970;1294;22526;-86
2024/02/23 20:57:32;;;;;;;;;;;;;;;8.33;95.95;94971.35;107006;1292;22530;-85
2024/02/23 20:59:59;;;;;;;;;;;;;;;8.34;95.30;94971.67;107197;1292;22526;-86
2024/02/23 21:02:25;;;;;;;;;;;;;;;8.38;94.74;94974.66;107184;1298;22630;-87
2024/02/23 21:04:53;;;;;;;;;;;;;;;8.40;94.84;95002.33;107022;1293;22541;-86
2024/02/23 21:07:20;;;;;;;;;;;;;;;8.41;94.53;94993.16;106965;1291;22507;-86
2024/02/23 21:09:46;;;;;;;;;;;;;;;8.42;94.67;94993.23;106942;1298;22565;-87
2024/02/23 21:12:13;;;;;;;;;;;;;;;8.49;94.14;94989.98;106974;1298;23219;-87
2024/02/23 21:14:40;;;;;;;;;;;;;;;8.55;94.43;94990.86;106980;1291;22546;-87
2024/02/23 21:17:06;;;;;;;;;;;;;;;8.52;94.53;94972.04;107199;1292;22529;-87
2024/02/23 21:19:32;;;;;;;;;;;;;;;8.47;94.79;94971.26;106957;1298;22563;-85
2024/02/23 21:22:00;;;;;;;;;;;;;;;8.43;94.58;94964.29;107041;1292;22570;-85
2024/02/23 21:24:27;;;;;;;;;;;;;;;8.49;94.26;94967.71;107160;1292;24208;-85
2024/02/23 21:26:53;;;;;;;;;;;;;;;8.56;93.28;94965.26;106935;1294;22536;-85
2024/02/23 21:29:20;;;;;;;;;;;;;;;8.67;92.99;94960.29;106939;1298;22563;-86
2024/02/23 21:31:47;;;;;;;;;;;;;;;8.72;94.00;94960.94;106975;1298;22544;-85
2024/02/23 21:34:15;;;;;;;;;;;;;;;8.72;92.69;94969.07;106972;1295;22658;-86
2024/02/23 21:36:43;;;;;;;;;;;;;;;8.77;93.34;94949.73;107123;1293;22596;-85
2024/02/23 21:39:09;;;;;;;;;;;;;;;8.74;94.54;94956.59;107006;1292;22781;-86
2024/02/23 21:41:36;;;;;;;;;;;;;;;8.67;94.24;94948.14;107182;1281;22524;-86
2024/02/23 21:44:05;;;;;;;;;;;;;;;8.66;94.47;94946.71;107159;1298;22539;-87
2024/02/23 21:46:31;;;;;;;;;;;;;;;8.66;93.93;94936.39;107188;1291;22589;-86
2024/02/23 21:48:58;;;;;;;;;;;;;;;8.69;93.10;94943.18;107012;1293;24230;-86
2024/02/23 21:51:24;;;;;;;;;;;;;;;8.81;92.04;94928.44;106978;1295;22544;-86
2024/02/23 21:53:51;;;;;;;;;;;;;;;8.83;92.78;94924.61;106995;1288;25405;-85
2024/02/23 21:56:18;;;;;;;;;;;;;;;8.80;93.59;94929.21;107150;1298;22568;-87
2024/02/23 21:58:44;;;;;;;;;;;;;;;8.77;92.81;94925.52;107078;1293;24384;-85
2024/02/23 22:01:11;;;;;;;;;;;;;;;8.79;93.05;94908.33;107177;1295;22523;-85
2024/02/23 22:03:37;;;;;;;;;;;;;;;8.80;93.34;94908.09;107140;1293;25068;-85
2024/02/23 22:06:04;;;;;;;;;;;;;;;8.82;92.40;94891.07;107147;1288;22524;-87
2024/02/23 22:08:31;;;;;;;;;;;;;;;8.85;92.87;94899.70;107118;1292;23777;-86
2024/02/23 22:10:58;;;;;;;;;;;;;;;8.87;92.61;94899.56;107118;1292;22554;-86
2024/02/23 22:13:24;;;;;;;;;;;;;;;8.87;92.95;94886.41;107146;1298;22531;-86
2024/02/23 22:15:51;;;;;;;;;;;;;;;8.86;92.94;94889.48;107124;1298;22531;-86
2024/02/23 22:18:18;;;;;;;;;;;;;;;8.88;91.60;94880.55;107097;1298;23724;-85
2024/02/23 22:20:44;;;;;;;;;;;;;;;8.97;91.35;94876.76;106956;1298;22527;-85
2024/02/23 22:23:11;;;;;;;;;;;;;;;9.01;91.28;94875.22;107276;1298;25268;-85
2024/02/23 22:25:37;;;;;;;;;;;;;;;9.02;91.46;94865.61;107143;1295;22555;-85
2024/02/23 22:28:04;;;;;;;;;;;;;;;9.02;91.10;94868.68;107142;1292;22555;-86
2024/02/23 22:30:31;;;;;;;;;;;;;;;9.05;89.72;94855.11;107323;1298;25433;-85
2024/02/23 22:32:58;;;;;;;;;;;;;;;9.10;90.81;94850.13;107072;1295;22760;-85
2024/02/23 22:35:25;;;;;;;;;;;;;;;9.10;90.99;94849.17;107019;1298;22538;-86
2024/02/23 22:37:52;;;;;;;;;;;;;;;9.10;90.93;94859.45;107016;1298;23172;-85
2024/02/23 22:40:18;;;;;;;;;;;;;;;9.11;90.12;94870.17;107034;1295;24257;-85
2024/02/23 22:42:45;;;;;;;;;;;;;;;9.13;90.62;94881.58;107169;1292;22784;-85
2024/02/23 22:45:11;;;;;;;;;;;;;;;9.10;90.37;94878.34;107122;1292;22557;-85
2024/02/23 22:47:37;;;;;;;;;;;;;;;9.11;90.48;94885.96;107148;1298;22575;-85
2024/02/23 22:50:04;;;;;;;;;;;;;;;9.11;90.52;94884.04;106934;1295;22654;-86
2024/02/23 22:52:30;;;;;;;;;;;;;;;9.10;90.34;94877.59;107194;1292;22558;-85
2024/02/23 22:54:57;;;;;;;;;;;;;;;9.10;90.29;94878.90;107162;1292;23326;-84
2024/02/23 22:57:23;;;;;;;;;;;;;;;9.12;90.28;94878.75;107147;1292;25446;-85
2024/02/23 22:59:50;;;;;;;;;;;;;;;9.14;89.66;94867.98;107128;1298;22668;-85
2024/02/23 23:02:16;;;;;;;;;;;;;;;9.17;89.89;94869.99;106989;1295;22570;-85
2024/02/23 23:04:43;;;;;;;;;;;;;;;9.17;89.55;94866.59;107267;1293;22606;-86
2024/02/23 23:07:10;;;;;;;;;;;;;;;9.17;89.75;94866.16;107009;1296;23639;-84
2024/02/23 23:09:37;;;;;;;;;;;;;;;9.14;89.17;94870.09;106975;1294;22545;-85
2024/02/23 23:12:03;;;;;;;;;;;;;;;9.18;89.24;94857.26;107310;1292;22547;-85
2024/02/23 23:14:29;;;;;;;;;;;;;;;9.20;89.05;94854.96;107152;1298;22547;-85
2024/02/23 23:16:56;;;;;;;;;;;;;;;9.22;88.84;94872.69;107318;1291;22551;-85
2024/02/23 23:19:22;;;;;;;;;;;;;;;9.25;88.48;94872.27;106989;1295;22536;-85
2024/02/23 23:21:49;;;;;;;;;;;;;;;9.28;88.58;94881.04;107002;1294;22556;-85
2024/02/23 23:24:15;;;;;;;;;;;;;;;9.28;87.46;94877.52;107141;1292;22558;-85
2024/02/23 23:26:42;;;;;;;;;;;;;;;9.31;87.57;94879.86;107151;1300;22542;-85
2024/02/23 23:29:08;;;;;;;;;;;;;;;9.33;87.43;94877.73;107026;1295;22549;-85
2024/02/23 23:31:35;;;;;;;;;;;;;;;9.34;87.10;94873.98;107115;1300;22568;-85
2024/02/23 23:34:02;;;;;;;;;;;;;;;9.33;86.88;94871.78;107117;1300;23394;-85
2024/02/23 23:36:29;;;;;;;;;;;;;;;9.35;86.95;94874.33;107128;1295;22582;-86
2024/02/23 23:38:56;;;;;;;;;;;;;;;9.37;86.91;94882.09;107014;1300;22557;-85
2024/02/23 23:41:22;;;;;;;;;;;;;;;9.39;86.07;94885.02;107144;1294;22579;-86
2024/02/23 23:43:49;;;;;;;;;;;;;;;9.44;85.78;94890.61;107317;1292;24241;-86
2024/02/23 23:46:15;;;;;;;;;;;;;;;9.45;85.97;94881.36;107277;1292;25434;-85
2024/02/23 23:48:42;;;;;;;;;;;;;;;9.45;86.02;94899.79;107200;1292;22568;-86
2024/02/23 23:51:08;;;;;;;;;;;;;;;9.45;85.00;94904.50;107176;1294;25287;-85
2024/02/23 23:53:34;;;;;;;;;;;;;;;9.47;85.41;94902.36;107256;1294;22530;-86
2024/02/23 23:56:01;;;;;;;;;;;;;;;9.48;85.29;94900.04;107155;1296;22534;-85
2024/02/23 23:58:27;;;;;;;;;;;;;;;9.50;85.29;94902.94;107173;1295;22823;-85
