Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:21;;;;;;;18.55;5.38;;;;;;;;;;5068806;28;20020;-38
2021/07/07 00:02:48;;;;;;;19.98;5.13;;;;;;;;;;5064644;28;20103;-41
2021/07/07 00:05:17;;;;;;;17.45;5.50;;;;;;;;;;5064761;28;20040;-39
2021/07/07 00:07:44;;;;;;;21.80;6.00;;;;;;;;;;5050982;28;20060;-44
2021/07/07 00:10:17;;;;;;;17.60;4.57;;;;;;;;;;5062567;28;20043;-41
2021/07/07 00:12:45;;;;;;;16.30;5.03;;;;;;;;;;5061474;28;20032;-35
2021/07/07 00:15:14;;;;;;;20.70;5.43;;;;;;;;;;5062961;28;20025;-48
2021/07/07 00:17:41;;;;;;;17.08;4.68;;;;;;;;;;5063392;28;20357;-44
2021/07/07 00:20:10;;;;;;;14.75;5.82;;;;;;;;;;5064778;28;20025;-41
2021/07/07 00:22:38;;;;;;;22.00;5.25;;;;;;;;;;5063902;28;20051;-36
2021/07/07 00:25:06;;;;;;;24.63;5.72;;;;;;;;;;5063056;28;20653;-38
2021/07/07 00:27:33;;;;;;;17.75;5.35;;;;;;;;;;5066855;28;20028;-42
2021/07/07 00:30:01;;;;;;;23.85;5.93;;;;;;;;;;5065123;28;20019;-41
2021/07/07 00:32:28;;;;;;;26.13;5.65;;;;;;;;;;5068598;28;20580;-49
2021/07/07 00:34:55;;;;;;;27.15;6.80;;;;;;;;;;5064062;28;20079;-46
2021/07/07 00:37:23;;;;;;;30.30;6.88;;;;;;;;;;5056957;28;20419;-45
2021/07/07 00:39:51;;;;;;;23.23;6.35;;;;;;;;;;5068091;28;20029;-51
2021/07/07 00:42:18;;;;;;;24.02;6.50;;;;;;;;;;5059401;28;20123;-43
2021/07/07 00:44:45;;;;;;;26.60;6.50;;;;;;;;;;5066360;28;20096;-43
2021/07/07 00:47:12;;;;;;;22.35;6.60;;;;;;;;;;5063543;28;20025;-53
2021/07/07 00:49:41;;;;;;;23.00;6.88;;;;;;;;;;5068240;28;20021;-52
2021/07/07 00:52:08;;;;;;;18.85;6.97;;;;;;;;;;5065799;28;20167;-39
2021/07/07 00:54:35;;;;;;;22.73;7.20;;;;;;;;;;5062240;28;20087;-48
2021/07/07 00:57:03;;;;;;;24.10;6.70;;;;;;;;;;5065521;28;20021;-54
2021/07/07 00:59:30;;;;;;;26.73;7.45;;;;;;;;;;5062075;28;20020;-51
2021/07/07 01:01:57;;;;;;;23.30;7.15;;;;;;;;;;5063019;28;20028;-48
2021/07/07 01:04:24;;;;;;;23.77;6.65;;;;;;;;;;5065512;28;20381;-42
2021/07/07 01:06:51;;;;;;;28.10;7.03;;;;;;;;;;5065795;28;20102;-54
2021/07/07 01:09:18;;;;;;;26.20;6.82;;;;;;;;;;5051851;28;20374;-48
2021/07/07 01:11:45;;;;;;;25.48;7.03;;;;;;;;;;5051231;28;20028;-43
2021/07/07 01:14:12;;;;;;;19.23;6.63;;;;;;;;;;5066451;28;20388;-53
2021/07/07 01:16:43;;;;;;;20.15;6.70;;;;;;;;;;5063813;28;20380;-47
2021/07/07 01:19:11;;;;;;;15.45;6.15;;;;;;;;;;5070574;28;20031;-44
2021/07/07 01:21:43;;;;;;;22.45;6.63;;;;;;;;;;5068049;28;20655;-49
2021/07/07 01:24:10;;;;;;;23.42;6.53;;;;;;;;;;5063278;28;20027;-45
2021/07/07 01:26:37;;;;;;;20.13;6.07;;;;;;;;;;5065328;28;20115;-39
2021/07/07 01:29:04;;;;;;;25.27;6.32;;;;;;;;;;5067738;28;20032;-55
2021/07/07 01:31:31;;;;;;;15.43;6.00;;;;;;;;;;5064384;28;20021;-58
2021/07/07 01:33:58;;;;;;;25.08;6.40;;;;;;;;;;5068181;28;20028;-54
2021/07/07 01:36:25;;;;;;;23.10;5.90;;;;;;;;;;5067907;28;20399;-48
2021/07/07 01:38:53;;;;;;;17.55;6.32;;;;;;;;;;5068228;28;20099;-50
2021/07/07 01:41:20;;;;;;;25.67;6.50;;;;;;;;;;5071496;28;20025;-57
2021/07/07 01:43:47;;;;;;;18.70;5.75;;;;;;;;;;5071722;28;20809;-56
2021/07/07 01:46:14;;;;;;;25.15;7.43;;;;;;;;;;5064705;28;20025;-47
2021/07/07 01:48:41;;;;;;;22.10;5.78;;;;;;;;;;5072722;28;20032;-45
2021/07/07 01:51:08;;;;;;;17.10;5.38;;;;;;;;;;5067446;28;20029;-38
2021/07/07 01:53:35;;;;;;;30.15;6.68;;;;;;;;;;5068457;28;20051;-36
2021/07/07 01:56:02;;;;;;;16.20;5.40;;;;;;;;;;5069973;28;20021;-36
2021/07/07 01:58:29;;;;;;;22.48;5.82;;;;;;;;;;5068510;28;20025;-36
2021/07/07 02:00:56;;;;;;;22.85;6.68;;;;;;;;;;5067513;28;20029;-35
2021/07/07 02:03:23;;;;;;;19.25;5.35;;;;;;;;;;5068735;28;20073;-35
2021/07/07 02:05:50;;;;;;;24.25;5.30;;;;;;;;;;5064901;28;20064;-35
2021/07/07 02:08:18;;;;;;;21.27;5.25;;;;;;;;;;5062366;28;20032;-34
2021/07/07 02:10:45;;;;;;;18.17;6.38;;;;;;;;;;5066240;28;20104;-40
2021/07/07 02:13:13;;;;;;;18.42;5.68;;;;;;;;;;5065995;28;20028;-36
2021/07/07 02:15:40;;;;;;;29.95;5.80;;;;;;;;;;5063902;28;20017;-36
2021/07/07 02:18:08;;;;;;;17.58;5.03;;;;;;;;;;5069965;28;20015;-36
2021/07/07 02:20:38;;;;;;;20.02;5.20;;;;;;;;;;5067272;28;20017;-36
2021/07/07 02:23:06;;;;;;;13.57;4.88;;;;;;;;;;5066333;28;20074;-36
2021/07/07 02:25:34;;;;;;;18.95;5.38;;;;;;;;;;5064807;28;20427;-36
2021/07/07 02:28:01;;;;;;;15.57;5.60;;;;;;;;;;5065462;28;20025;-36
2021/07/07 02:30:30;;;;;;;22.33;6.40;;;;;;;;;;5069591;28;20495;-36
2021/07/07 02:32:58;;;;;;;12.40;5.20;;;;;;;;;;5066257;28;20429;-36
2021/07/07 02:35:26;;;;;;;12.70;5.13;;;;;;;;;;5065917;28;20134;-37
2021/07/07 02:37:53;;;;;;;15.32;5.10;;;;;;;;;;5062856;28;20027;-39
2021/07/07 02:40:24;;;;;;;13.75;4.72;;;;;;;;;;5065567;28;20036;-37
2021/07/07 02:42:52;;;;;;;13.73;5.35;;;;;;;;;;5064854;28;20063;-38
2021/07/07 02:45:19;;;;;;;17.08;5.75;;;;;;;;;;5063926;28;20024;-37
2021/07/07 02:47:46;;;;;;;16.60;5.50;;;;;;;;;;5064509;28;20079;-38
2021/07/07 02:50:14;;;;;;;15.27;5.50;;;;;;;;;;5066711;28;20024;-40
2021/07/07 02:52:42;;;;;;;13.57;5.22;;;;;;;;;;5071111;28;20033;-44
2021/07/07 02:55:10;;;;;;;14.57;4.88;;;;;;;;;;5063840;28;20031;-39
2021/07/07 03:00:23;;;;;;;25.63;5.80;;;;;;;;;;5068767;28;20043;-38
2021/07/07 03:02:50;;;;;;;15.32;5.55;;;;;;;;;;5068611;28;20033;-38
2021/07/07 03:05:17;;;;;;;13.65;4.85;;;;;;;;;;5067193;28;20445;-38
2021/07/07 03:07:44;;;;;;;12.52;4.82;;;;;;;;;;5063785;28;20048;-38
2021/07/07 03:10:12;;;;;;;13.02;5.25;;;;;;;;;;5067943;28;20449;-41
2021/07/07 03:12:39;;;;;;;16.67;5.40;;;;;;;;;;5066733;28;20029;-41
2021/07/07 03:15:07;;;;;;;31.33;6.20;;;;;;;;;;5066301;28;20468;-49
2021/07/07 03:17:34;;;;;;;19.90;5.47;;;;;;;;;;5067879;28;20035;-45
2021/07/07 03:20:02;;;;;;;28.88;6.75;;;;;;;;;;5072692;28;20017;-44
2021/07/07 03:22:29;;;;;;;28.40;6.05;;;;;;;;;;5072425;28;20416;-37
2021/07/07 03:24:56;;;;;;;17.52;5.63;;;;;;;;;;5072137;28;20082;-38
2021/07/07 03:27:24;;;;;;;14.90;5.43;;;;;;;;;;5064386;28;20036;-48
2021/07/07 03:29:51;;;;;;;14.38;6.00;;;;;;;;;;5071889;28;20016;-40
2021/07/07 03:32:18;;;;;;;23.20;6.32;;;;;;;;;;5072397;28;20369;-38
2021/07/07 03:34:45;;;;;;;16.65;5.88;;;;;;;;;;5072016;28;20133;-39
2021/07/07 03:37:12;;;;;;;17.65;5.90;;;;;;;;;;5066553;28;20028;-37
2021/07/07 03:39:39;;;;;;;15.70;6.35;;;;;;;;;;5072187;28;20020;-39
2021/07/07 03:42:06;;;;;;;13.00;5.85;;;;;;;;;;5072643;28;20028;-41
2021/07/07 03:44:33;;;;;;;14.27;6.45;;;;;;;;;;5072240;28;20057;-40
2021/07/07 03:47:00;;;;;;;15.70;6.18;;;;;;;;;;5067124;28;20033;-38
2021/07/07 03:49:27;;;;;;;17.05;6.10;;;;;;;;;;5071477;28;20079;-40
2021/07/07 03:51:54;;;;;;;16.08;6.30;;;;;;;;;;5072163;28;20097;-41
2021/07/07 03:54:24;;;;;;;14.50;5.80;;;;;;;;;;5072088;28;20043;-40
2021/07/07 03:56:52;;;;;;;13.25;6.30;;;;;;;;;;5069345;28;20029;-40
2021/07/07 03:59:20;;;;;;;14.57;6.38;;;;;;;;;;5070251;28;20020;-40
2021/07/07 04:01:47;;;;;;;15.02;6.18;;;;;;;;;;5072140;28;20055;-40
2021/07/07 04:04:15;;;;;;;14.60;5.85;;;;;;;;;;5059574;28;20125;-40
2021/07/07 04:06:42;;;;;;;17.65;6.38;;;;;;;;;;5051410;28;20087;-39
2021/07/07 04:09:09;;;;;;;15.65;7.00;;;;;;;;;;5047089;28;20037;-40
2021/07/07 04:11:36;;;;;;;12.63;6.10;;;;;;;;;;5052158;28;20025;-38
2021/07/07 04:14:03;;;;;;;13.45;6.38;;;;;;;;;;5051911;28;20032;-41
2021/07/07 04:16:31;;;;;;;14.75;6.68;;;;;;;;;;5051644;28;20013;-40
2021/07/07 04:18:58;;;;;;;16.60;6.85;;;;;;;;;;5047082;28;20520;-40
2021/07/07 04:21:26;;;;;;;15.20;6.43;;;;;;;;;;5052054;28;20473;-40
2021/07/07 04:23:53;;;;;;;15.43;6.70;;;;;;;;;;5051480;28;20075;-40
2021/07/07 04:26:20;;;;;;;13.75;6.05;;;;;;;;;;5051540;28;20029;-38
2021/07/07 04:28:47;;;;;;;15.10;5.97;;;;;;;;;;5047915;28;20447;-39
2021/07/07 04:31:14;;;;;;;12.80;6.45;;;;;;;;;;5050543;28;20017;-39
2021/07/07 04:33:41;;;;;;;12.85;6.35;;;;;;;;;;5051897;28;20116;-39
2021/07/07 04:36:09;;;;;;;14.70;6.57;;;;;;;;;;5051391;28;20021;-38
2021/07/07 04:38:36;;;;;;;13.43;7.07;;;;;;;;;;5051124;28;20024;-40
2021/07/07 04:41:03;;;;;;;15.07;7.30;;;;;;;;;;5049964;28;20017;-40
2021/07/07 04:43:30;;;;;;;14.63;7.03;;;;;;;;;;5049084;28;20021;-39
2021/07/07 04:45:57;;;;;;;13.93;7.50;;;;;;;;;;5051885;28;20012;-40
2021/07/07 04:48:24;;;;;;;13.68;7.28;;;;;;;;;;5051405;28;20029;-41
2021/07/07 04:50:51;;;;;;;16.02;7.38;;;;;;;;;;5050864;28;20423;-38
2021/07/07 04:53:18;;;;;;;15.65;7.80;;;;;;;;;;5046576;28;20056;-37
2021/07/07 04:55:45;;;;;;;16.80;8.32;;;;;;;;;;5051416;28;20013;-40
2021/07/07 04:58:12;;;;;;;14.93;8.43;;;;;;;;;;5033533;28;20028;-38
2021/07/07 05:00:39;;;;;;;13.77;8.13;;;;;;;;;;5051309;28;20706;-39
2021/07/07 05:03:06;;;;;;;16.98;8.15;;;;;;;;;;5050470;28;21149;-39
2021/07/07 05:05:33;;;;;;;17.23;8.90;;;;;;;;;;5055259;28;20029;-39
2021/07/07 05:08:00;;;;;;;19.20;8.77;;;;;;;;;;5055074;28;20079;-38
2021/07/07 05:10:30;;;;;;;13.25;7.93;;;;;;;;;;5054402;28;20017;-38
2021/07/07 05:12:58;;;;;;;15.70;8.30;;;;;;;;;;5050641;28;20064;-40
2021/07/07 05:15:25;;;;;;;17.40;8.15;;;;;;;;;;5054896;28;20035;-40
2021/07/07 05:17:52;;;;;;;15.15;9.02;;;;;;;;;;5055141;28;20044;-37
2021/07/07 05:20:19;;;;;;;19.17;8.45;;;;;;;;;;5054567;28;20032;-38
2021/07/07 05:22:46;;;;;;;20.55;9.20;;;;;;;;;;5049849;28;20048;-39
2021/07/07 05:25:14;;;;;;;15.35;8.63;;;;;;;;;;5055143;28;20056;-41
2021/07/07 05:27:42;;;;;;;16.17;8.27;;;;;;;;;;5055265;28;20029;-39
2021/07/07 05:30:09;;;;;;;12.57;8.20;;;;;;;;;;5053992;28;20027;-38
2021/07/07 05:32:36;;;;;;;18.55;8.57;;;;;;;;;;5050890;28;20068;-38
2021/07/07 05:35:04;;;;;;;13.88;8.00;;;;;;;;;;5053880;28;20075;-37
2021/07/07 05:37:31;;;;;;;12.75;7.78;;;;;;;;;;5054577;28;20086;-38
2021/07/07 05:39:58;;;;;;;15.40;8.25;;;;;;;;;;5053939;28;20024;-38
2021/07/07 05:42:25;;;;;;;18.17;8.55;;;;;;;;;;5054295;28;20499;-38
2021/07/07 05:44:52;;;;;;;14.88;7.65;;;;;;;;;;5050942;28;20029;-38
2021/07/07 05:47:21;;;;;;;16.08;8.13;;;;;;;;;;5054231;28;20032;-38
2021/07/07 05:49:48;;;;;;;17.65;8.30;;;;;;;;;;5053890;28;20037;-39
2021/07/07 05:52:15;;;;;;;14.70;7.85;;;;;;;;;;5054314;28;20032;-38
2021/07/07 05:54:42;;;;;;;12.27;7.75;;;;;;;;;;5049785;28;20017;-38
2021/07/07 05:57:09;;;;;;;13.00;7.43;;;;;;;;;;5054523;28;20033;-43
2021/07/07 05:59:36;;;;;;;13.30;8.05;;;;;;;;;;5053949;28;20032;-38
2021/07/07 06:02:04;;;;;;;14.75;8.20;;;;;;;;;;5054069;28;20484;-37
2021/07/07 06:04:31;;;;;;;13.80;7.60;;;;;;;;;;5049444;28;20049;-40
2021/07/07 06:06:58;;;;;;;13.05;7.78;;;;;;;;;;5054427;28;20102;-38
2021/07/07 06:09:25;;;;;;;15.45;7.85;;;;;;;;;;5054026;28;20025;-38
2021/07/07 06:11:52;;;;;;;15.55;7.85;;;;;;;;;;5053376;28;20143;-40
2021/07/07 06:14:19;;;;;;;15.18;8.00;;;;;;;;;;5049221;28;20017;-38
2021/07/07 06:16:46;;;;;;;11.73;6.80;;;;;;;;;;5054251;28;20102;-39
2021/07/07 06:19:13;;;;;;;14.00;7.18;;;;;;;;;;5054018;28;20025;-39
2021/07/07 06:21:40;;;;;;;14.73;7.82;;;;;;;;;;5053893;28;20041;-40
2021/07/07 06:24:07;;;;;;;12.48;7.20;;;;;;;;;;5049258;28;20028;-38
2021/07/07 06:26:35;;;;;;;16.27;7.78;;;;;;;;;;5054214;28;20025;-39
2021/07/07 06:29:04;;;;;;;14.80;7.78;;;;;;;;;;5054067;28;20597;-38
2021/07/07 06:31:34;;;;;;;15.13;7.00;;;;;;;;;;5053258;28;20025;-39
2021/07/07 06:34:01;;;;;;;14.55;6.95;;;;;;;;;;5050172;28;20047;-38
2021/07/07 06:36:28;;;;;;;13.15;7.40;;;;;;;;;;5052432;28;20021;-38
2021/07/07 06:38:55;;;;;;;13.63;6.78;;;;;;;;;;5053380;28;20048;-38
2021/07/07 06:41:22;;;;;;;13.45;6.65;;;;;;;;;;5053137;28;20025;-38
2021/07/07 06:43:49;;;;;;;12.77;7.03;;;;;;;;;;5053162;28;20539;-38
2021/07/07 06:46:16;;;;;;;12.93;7.10;;;;;;;;;;5049198;28;20028;-39
2021/07/07 06:48:43;;;;;;;14.75;7.63;;;;;;;;;;5053031;28;20388;-39
2021/07/07 06:51:10;;;;;;;13.68;6.90;;;;;;;;;;5053314;28;20025;-39
2021/07/07 06:53:37;;;;;;;12.85;6.68;;;;;;;;;;5053120;28;20035;-38
2021/07/07 06:56:05;;;;;;;11.20;7.13;;;;;;;;;;5048696;28;20021;-38
2021/07/07 06:58:32;;;;;;;12.45;7.00;;;;;;;;;;5053563;28;20032;-38
2021/07/07 07:00:59;;;;;;;14.88;7.38;;;;;;;;;;5052525;28;20078;-39
2021/07/07 07:03:26;;;;;;;13.77;7.38;;;;;;;;;;5052905;28;20044;-39
2021/07/07 07:05:53;;;;;;;17.90;7.78;;;;;;;;;;5048678;28;20100;-38
2021/07/07 07:08:20;;;;;;;11.95;6.90;;;;;;;;;;5052643;28;20037;-39
2021/07/07 07:10:47;;;;;;;12.82;7.05;;;;;;;;;;5052457;28;20029;-38
2021/07/07 07:13:14;;;;;;;15.20;7.03;;;;;;;;;;5052850;28;20025;-39
2021/07/07 07:15:42;;;;;;;13.25;7.18;;;;;;;;;;5048456;28;20108;-39
2021/07/07 07:18:09;;;;;;;14.30;7.18;;;;;;;;;;5052889;28;20033;-39
2021/07/07 07:20:36;;;;;;;15.18;6.85;;;;;;;;;;5052084;28;20021;-39
2021/07/07 07:23:04;;;;;;;13.52;7.05;;;;;;;;;;5052574;28;20094;-38
2021/07/07 07:25:31;;;;;;;13.48;6.85;;;;;;;;;;5047912;28;20072;-35
2021/07/07 07:27:58;;;;;;;10.05;6.60;;;;;;;;;;5052875;28;20041;-36
2021/07/07 07:30:27;;;;;;;14.15;6.93;;;;;;;;;;5052974;28;20029;-37
2021/07/07 07:32:54;;;;;;;12.93;6.70;;;;;;;;;;5052312;28;20036;-36
2021/07/07 07:35:21;;;;;;;11.60;6.82;;;;;;;;;;5050275;28;20140;-37
2021/07/07 07:38:12;;;;;;;11.60;6.65;;;;;;;;;;5050528;28;20024;-38
2021/07/07 07:40:41;;;;;;;10.88;6.45;;;;;;;;;;5034852;28;20021;-38
2021/07/07 07:43:09;;;;;;;15.98;6.70;;;;;;;;;;5052187;28;20071;-39
2021/07/07 07:45:36;;;;;;;10.23;6.80;;;;;;;;;;5031930;28;20501;-39
2021/07/07 07:48:04;;;;;;;12.77;7.00;;;;;;;;;;5050647;28;20028;-38
2021/07/07 07:50:32;;;;;;;13.68;6.70;;;;;;;;;;5052763;28;20060;-37
2021/07/07 07:52:59;;;;;;;12.77;6.78;;;;;;;;;;5051835;28;20128;-38
2021/07/07 07:55:26;;;;;;;10.07;6.18;;;;;;;;;;5052364;28;20027;-38
2021/07/07 07:57:53;;;;;;;10.45;6.03;;;;;;;;;;5047835;28;20033;-38
2021/07/07 08:00:24;;;;;;;10.00;6.38;;;;;;;;;;5052006;28;20029;-39
2021/07/07 08:02:52;;;;;;;11.38;6.18;;;;;;;;;;5051623;28;20032;-38
2021/07/07 08:05:19;;;;;;;11.63;6.47;;;;;;;;;;5051852;28;20025;-38
2021/07/07 08:07:47;;;;;;;11.93;6.07;;;;;;;;;;5047221;28;20506;-38
2021/07/07 08:10:18;;;;;;;10.50;6.25;;;;;;;;;;5051407;28;20028;-39
2021/07/07 08:12:46;;;;;;;11.60;6.37;;;;;;;;;;5052081;28;20441;-38
2021/07/07 08:15:13;;;;;;;10.38;5.95;;;;;;;;;;5049277;28;20654;-38
2021/07/07 08:17:40;;;;;;;11.50;6.07;;;;;;;;;;5039925;28;20043;-40
2021/07/07 08:20:08;;;;;;;10.32;5.80;;;;;;;;;;5034587;28;20044;-39
2021/07/07 08:22:36;;;;;;;8.82;5.93;;;;;;;;;;5051572;28;20025;-38
2021/07/07 08:25:04;;;;;;;12.65;5.82;;;;;;;;;;5051431;28;20024;-38
2021/07/07 08:27:31;;;;;;;11.77;6.13;;;;;;;;;;5047293;28;20032;-37
2021/07/07 08:29:58;;;;;;;11.75;5.85;;;;;;;;;;5051894;28;20021;-38
2021/07/07 08:32:25;;;;;;;9.60;5.82;;;;;;;;;;5051749;28;20017;-38
2021/07/07 08:34:52;;;;;;;8.65;5.50;;;;;;;;;;5051950;28;20032;-38
2021/07/07 08:37:19;;;;;;;10.25;6.13;;;;;;;;;;5055133;28;20043;-38
2021/07/07 08:39:46;;;;;;;11.02;5.60;;;;;;;;;;5056445;28;20044;-38
2021/07/07 08:42:13;;;;;;;8.68;5.30;;;;;;;;;;5058397;28;20009;-39
2021/07/07 08:44:42;;;;;;;8.98;5.28;;;;;;;;;;5058193;28;20031;-40
2021/07/07 08:47:09;;;;;;;10.80;5.20;;;;;;;;;;5058104;28;20023;-40
2021/07/07 08:49:37;;;;;;;8.07;5.40;;;;;;;;;;5053849;28;20088;-40
2021/07/07 08:52:04;;;;;;;10.50;4.95;;;;;;;;;;5058578;28;20096;-40
2021/07/07 08:54:33;;;;;;;11.38;5.47;;;;;;;;;;5057764;28;20029;-40
2021/07/07 08:57:09;;;;;;;9.32;5.68;;;;;;;;;;5057971;28;20033;-38
2021/07/07 08:59:36;;;;;;;12.18;5.72;;;;;;;;;;5053713;28;20697;-38
2021/07/07 09:02:07;;;;;;;11.65;5.72;;;;;;;;;;5058575;28;20025;-39
2021/07/07 09:04:36;;;;;;;10.30;5.25;;;;;;;;;;5072287;28;20047;-39
2021/07/07 09:07:07;;;;;;;8.77;5.35;;;;;;;;;;5077724;28;20419;-38
2021/07/07 09:09:40;;;;;;;10.63;5.40;;;;;;;;;;5073414;28;20040;-40
2021/07/07 09:12:19;;;;;;;7.80;5.32;;;;;;;;;;5078003;28;20051;-40
2021/07/07 09:14:47;;;;;;;7.97;5.50;;;;;;;;;;5077937;28;20023;-41
2021/07/07 09:17:15;;;;;;;8.57;5.13;;;;;;;;;;5077994;28;20024;-41
2021/07/07 09:19:43;;;;;;;7.60;4.57;;;;;;;;;;5073477;28;20488;-38
2021/07/07 09:22:15;;;;;;;10.35;4.90;;;;;;;;;;5078210;28;20032;-40
2021/07/07 09:24:48;;;;;;;8.35;4.97;;;;;;;;;;5077798;28;20024;-37
2021/07/07 09:27:16;;;;;;;7.07;4.65;;;;;;;;;;5077724;28;20027;-38
2021/07/07 09:29:57;;;;;;;7.70;4.60;;;;;;;;;;5073496;28;20031;-37
2021/07/07 09:32:29;;;;;;;9.43;4.60;;;;;;;;;;5077971;28;20016;-37
2021/07/07 09:35:00;;;;;;;7.40;4.90;;;;;;;;;;5077627;28;20035;-40
2021/07/07 09:37:33;;;;;;;8.50;4.83;;;;;;;;;;5077546;28;20103;-40
2021/07/07 09:40:00;;;;;;;6.70;4.35;;;;;;;;;;5073309;28;20044;-40
2021/07/07 09:42:29;;;;;;;7.30;4.25;;;;;;;;;;5077863;28;20494;-39
2021/07/07 09:44:58;;;;;;;8.00;4.72;;;;;;;;;;5077470;28;20044;-40
2021/07/07 09:47:26;;;;;;;7.68;4.60;;;;;;;;;;5076218;28;20033;-40
2021/07/07 09:49:53;;;;;;;8.07;4.45;;;;;;;;;;5069716;28;20111;-39
2021/07/07 09:52:21;;;;;;;8.15;4.82;;;;;;;;;;5074825;28;20082;-39
2021/07/07 09:54:49;;;;;;;7.80;4.57;;;;;;;;;;5074311;28;20016;-40
2021/07/07 09:57:16;;;;;;;8.43;4.50;;;;;;;;;;5074480;28;20384;-41
2021/07/07 09:59:43;;;;;;;8.18;4.93;;;;;;;;;;5069255;28;20040;-41
2021/07/07 10:02:10;;;;;;;7.45;4.35;;;;;;;;;;5074551;28;20391;-41
2021/07/07 10:04:39;;;;;;;7.43;4.53;;;;;;;;;;5074279;28;20045;-39
2021/07/07 10:07:07;;;;;;;7.53;4.57;;;;;;;;;;5073865;28;20056;-42
2021/07/07 10:09:36;;;;;;;7.03;4.43;;;;;;;;;;5070133;28;20037;-39
2021/07/07 10:12:03;;;;;;;6.60;4.05;;;;;;;;;;5072100;28;20137;-39
2021/07/07 10:14:30;;;;;;;7.03;4.32;;;;;;;;;;5073982;28;20103;-38
2021/07/07 10:16:57;;;;;;;7.53;3.97;;;;;;;;;;5073458;28;20024;-37
2021/07/07 10:19:25;;;;;;;6.95;4.07;;;;;;;;;;5073246;28;20020;-35
2021/07/07 10:21:52;;;;;;;6.50;3.83;;;;;;;;;;5069002;28;20100;-35
2021/07/07 10:24:24;;;;;;;6.50;4.05;;;;;;;;;;5073295;28;20375;-39
2021/07/07 10:26:52;;;;;;;7.47;3.87;;;;;;;;;;5052010;28;20036;-40
2021/07/07 10:29:20;;;;;;;15.23;4.68;;;;;;;;;;5059909;28;20037;-37
2021/07/07 10:31:48;;;;;;;12.00;4.38;;;;;;;;;;5068481;28;20024;-37
2021/07/07 10:34:16;;;;;;;9.00;4.30;;;;;;;;;;5072892;28;20031;-37
2021/07/07 10:36:43;;;;;;;8.50;4.18;;;;;;;;;;5071520;28;20025;-36
2021/07/07 10:39:11;;;;;;;11.40;4.65;;;;;;;;;;5070843;28;20036;-40
2021/07/07 10:41:45;;;;;;;8.32;4.20;;;;;;;;;;5048580;28;20032;-33
2021/07/07 10:44:25;;;;;;;7.85;4.03;;;;;;;;;;5072674;28;20017;-36
2021/07/07 10:46:54;;;;;;;8.32;4.22;;;;;;;;;;5071089;28;20050;-39
2021/07/07 10:49:25;;;;;;;8.85;4.47;;;;;;;;;;5070861;28;20511;-34
2021/07/07 10:51:54;;;;;;;8.67;4.17;;;;;;;;;;5067989;28;20021;-38
2021/07/07 10:54:23;;;;;;;8.75;4.65;;;;;;;;;;5072696;28;20029;-37
2021/07/07 10:56:51;;;;;;;9.88;4.35;;;;;;;;;;5072985;28;20043;-34
2021/07/07 10:59:31;;;;;;;24.15;4.20;;;;;;;;;;5069438;28;20432;-36
2021/07/07 11:02:08;;;;;;;20.00;4.43;;;;;;;;;;5067504;28;20044;-37
2021/07/07 11:04:36;;;;;;;8.93;4.35;;;;;;;;;;5072285;28;20040;-41
2021/07/07 11:07:22;;;;;;;6.63;3.97;;;;;;;;;;5072677;28;20016;-35
2021/07/07 11:09:55;;;;;;;9.15;3.95;;;;;;;;;;5057086;28;20041;-34
2021/07/07 11:12:39;;;;;;;8.70;3.90;;;;;;;;;;5041111;28;20054;-33
2021/07/07 11:15:07;;;;;;;7.03;3.85;;;;;;;;;;5071387;28;20028;-39
2021/07/07 11:17:35;;;;;;;9.70;3.85;;;;;;;;;;5059331;28;20027;-36
2021/07/07 11:20:05;;;;;;;8.27;4.13;;;;;;;;;;5052044;28;20021;-36
2021/07/07 11:22:34;;;;;;;6.32;3.55;;;;;;;;;;5059223;28;20056;-39
2021/07/07 11:25:04;;;;;;;5.90;3.15;;;;;;;;;;5070065;28;20506;-34
2021/07/07 11:27:33;;;;;;;9.32;3.67;;;;;;;;;;5069253;28;20375;-39
2021/07/07 11:30:01;;;;;;;6.07;2.95;;;;;;;;;;5071254;28;20468;-38
2021/07/07 11:32:35;;;;;;;6.43;3.17;;;;;;;;;;5063644;28;20491;-37
2021/07/07 11:35:04;;;;;;;8.10;3.08;;;;;;;;;;5053746;28;20113;-45
2021/07/07 11:37:32;;;;;;;7.25;3.40;;;;;;;;;;5051272;28;20096;-40
2021/07/07 11:40:02;;;;;;;6.80;3.38;;;;;;;;;;5051508;28;20031;-42
2021/07/07 11:42:30;;;;;;;9.85;3.42;;;;;;;;;;5060883;28;20013;-39
2021/07/07 11:44:57;;;;;;;5.55;3.05;;;;;;;;;;5066391;28;20475;-36
2021/07/07 11:47:34;;;;;;;6.32;3.40;;;;;;;;;;5060344;28;20526;-36
2021/07/07 11:50:05;;;;;;;6.75;3.22;;;;;;;;;;5069121;28;20032;-35
2021/07/07 11:52:32;;;;;;;6.18;3.05;;;;;;;;;;5062879;28;20036;-42
2021/07/07 11:55:00;;;;;;;5.50;2.70;;;;;;;;;;5052050;28;20033;-42
2021/07/07 11:57:36;;;;;;;8.75;3.47;;;;;;;;;;5054141;28;20032;-39
2021/07/07 12:00:03;;;;;;;10.10;3.45;;;;;;;;;;5067063;28;20025;-44
2021/07/07 12:02:30;;;;;;;8.73;2.78;;;;;;;;;;5066403;28;20040;-39
2021/07/07 12:05:04;;;;;;;8.50;3.28;;;;;;;;;;5055553;28;20049;-40
2021/07/07 12:07:31;;;;;;;10.07;3.65;;;;;;;;;;5068912;28;20119;-40
2021/07/07 12:09:58;;;;;;;12.18;3.10;;;;;;;;;;5069810;28;20048;-40
2021/07/07 12:12:29;;;;;;;12.38;3.20;;;;;;;;;;5067354;28;20013;-39
2021/07/07 12:14:56;;;;;;;10.45;3.30;;;;;;;;;;5060761;28;20021;-43
2021/07/07 12:17:23;;;;;;;4.93;3.15;;;;;;;;;;5057506;28;20005;-39
2021/07/07 12:19:51;;;;;;;7.05;2.88;;;;;;;;;;5050720;28;20048;-42
2021/07/07 12:22:20;;;;;;;6.32;3.17;;;;;;;;;;5049337;28;20385;-41
2021/07/07 12:24:47;;;;;;;8.93;3.10;;;;;;;;;;5064325;28;20473;-43
2021/07/07 12:27:15;;;;;;;15.75;3.38;;;;;;;;;;5070612;28;20028;-42
2021/07/07 12:29:43;;;;;;;11.13;3.25;;;;;;;;;;5071274;28;20029;-41
2021/07/07 12:32:25;;;;;;;10.50;3.45;;;;;;;;;;5071302;28;20074;-42
2021/07/07 12:34:54;;;;;;;5.03;2.92;;;;;;;;;;5064944;28;20028;-38
2021/07/07 12:37:21;;;;;;;6.53;2.72;;;;;;;;;;5070374;28;20035;-40
2021/07/07 12:39:48;;;;;;;4.28;2.40;;;;;;;;;;5068884;28;20023;-39
2021/07/07 12:42:22;;;;;;;8.75;3.10;;;;;;;;;;5053104;28;20367;-33
2021/07/07 12:44:49;;;;;;;6.03;2.97;;;;;;;;;;5061884;28;20108;-36
2021/07/07 12:47:17;;;;;;;6.13;2.60;;;;;;;;;;5061563;28;20083;-34
2021/07/07 12:49:46;;;;;;;5.47;2.63;;;;;;;;;;5069589;28;20488;-36
2021/07/07 12:52:20;;;;;;;4.30;2.42;;;;;;;;;;5070271;28;20024;-38
2021/07/07 12:55:00;;;;;;;5.75;2.90;;;;;;;;;;5063304;28;20476;-39
2021/07/07 12:57:45;;;;;;;4.65;2.40;;;;;;;;;;5070320;28;20036;-39
2021/07/07 13:00:13;;;;;;;9.30;2.83;;;;;;;;;;5068711;28;20031;-36
2021/07/07 13:02:53;;;;;;;7.45;2.53;;;;;;;;;;5070542;28;20090;-40
2021/07/07 13:05:22;;;;;;;5.20;2.70;;;;;;;;;;5065359;28;20058;-39
2021/07/07 13:07:56;;;;;;;6.25;2.47;;;;;;;;;;5069837;28;20031;-39
2021/07/07 13:10:29;;;;;;;5.22;2.40;;;;;;;;;;5068205;28;20078;-40
2021/07/07 13:12:57;;;;;;;5.18;2.28;;;;;;;;;;5069117;28;20116;-38
2021/07/07 13:15:24;;;;;;;6.50;2.80;;;;;;;;;;5062580;28;20028;-39
2021/07/07 13:18:01;;;;;;;5.90;2.60;;;;;;;;;;5059532;28;20024;-40
2021/07/07 13:20:28;;;;;;;5.07;2.67;;;;;;;;;;5066504;28;20044;-40
2021/07/07 13:23:01;;;;;;;5.00;2.65;;;;;;;;;;5070650;28;20472;-39
2021/07/07 13:25:29;;;;;;;9.38;2.42;;;;;;;;;;5067434;28;20024;-34
2021/07/07 13:27:56;;;;;;;13.95;2.90;;;;;;;;;;5071198;28;20068;-34
2021/07/07 13:30:30;;;;;;;6.93;2.58;;;;;;;;;;5065376;28;20017;-35
2021/07/07 13:32:57;;;;;;;4.55;2.30;;;;;;;;;;5074313;28;20078;-35
2021/07/07 13:35:24;;;;;;;6.72;2.60;;;;;;;;;;5067306;28;20059;-35
2021/07/07 13:37:54;;;;;;;6.80;2.80;;;;;;;;;;5073412;28;20103;-36
2021/07/07 13:40:22;;;;;;;8.05;2.78;;;;;;;;;;5074279;28;20066;-35
2021/07/07 13:42:49;;;;;;;15.63;2.92;;;;;;;;;;5068203;28;20090;-37
2021/07/07 13:45:17;;;;;;;10.02;2.60;;;;;;;;;;5069241;28;20032;-35
2021/07/07 13:47:45;;;;;;;7.20;3.08;;;;;;;;;;5072201;28;20036;-34
2021/07/07 13:50:20;;;;;;;8.38;2.70;;;;;;;;;;5064945;28;20045;-36
2021/07/07 13:52:48;;;;;;;9.05;3.20;;;;;;;;;;5062640;28;20698;-35
2021/07/07 13:55:15;;;;;;;12.77;3.05;;;;;;;;;;5063379;28;20052;-38
2021/07/07 13:57:42;;;;;;;7.47;3.05;;;;;;;;;;5068049;28;20435;-37
2021/07/07 14:00:09;;;;;;;5.53;2.83;;;;;;;;;;5062021;28;20032;-41
2021/07/07 14:02:36;;;;;;;13.40;2.70;;;;;;;;;;5072920;28;20052;-40
2021/07/07 14:05:04;;;;;;;6.50;2.35;;;;;;;;;;5072488;28;20133;-35
2021/07/07 14:07:31;;;;;;;5.50;2.50;;;;;;;;;;5070039;28;20032;-35
2021/07/07 14:09:58;;;;;;;7.18;2.40;;;;;;;;;;5072589;28;20369;-42
2021/07/07 14:12:25;;;;;;;9.13;2.38;;;;;;;;;;5066030;28;20392;-39
2021/07/07 14:14:55;;;;;;;10.65;2.13;;;;;;;;;;5072606;28;20129;-36
2021/07/07 14:17:24;;;;;;;4.82;2.25;;;;;;;;;;5068290;28;20085;-39
2021/07/07 14:19:52;;;;;;;12.48;2.38;;;;;;;;;;5072223;28;20032;-37
2021/07/07 14:22:19;;;;;;;4.88;1.80;;;;;;;;;;5071349;28;20103;-40
2021/07/07 14:24:46;;;;;;;6.07;1.98;;;;;;;;;;5071785;28;20043;-37
2021/07/07 14:27:13;;;;;;;6.13;2.65;;;;;;;;;;5067713;28;20021;-40
2021/07/07 14:29:40;;;;;;;8.82;2.05;;;;;;;;;;5070918;28;20017;-41
2021/07/07 14:32:07;;;;;;;7.93;2.08;;;;;;;;;;5071359;28;20376;-43
2021/07/07 14:34:35;;;;;;;5.05;1.55;;;;;;;;;;5069409;28;20013;-36
2021/07/07 14:37:02;;;;;;;8.32;2.47;;;;;;;;;;5067148;28;20038;-39
2021/07/07 14:39:29;;;;;;;3.30;1.35;;;;;;;;;;5071934;28;20020;-39
2021/07/07 14:41:56;;;;;;;14.10;2.15;;;;;;;;;;5071668;28;20086;-47