Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:15;;;;;;;;;;;14.60;99.90;;;;;;2081447;28;796;-62
2021/05/19 00:02:34;;;;;;;;;;;14.60;99.90;;;;;;2080616;28;711;-62
2021/05/19 00:03:53;;;;;;;;;;;14.60;99.90;;;;;;2081066;28;761;-62
2021/05/19 00:05:13;;;;;;;;;;;14.60;99.90;;;;;;2081469;28;1515;-62
2021/05/19 00:06:33;;;;;;;;;;;14.60;99.90;;;;;;2083094;28;1973;-62
2021/05/19 00:07:51;;;;;;;;;;;14.60;99.90;;;;;;2083725;28;937;-62
2021/05/19 00:09:12;;;;;;;;;;;14.60;99.90;;;;;;2090208;28;1617;-61
2021/05/19 00:10:31;;;;;;;;;;;14.60;99.90;;;;;;2081560;28;1421;-62
2021/05/19 00:11:50;;;;;;;;;;;14.60;99.90;;;;;;2087681;28;953;-62
2021/05/19 00:13:09;;;;;;;;;;;14.60;99.90;;;;;;2090137;28;721;-62
2021/05/19 00:14:28;;;;;;;;;;;14.60;99.90;;;;;;2088556;28;745;-62
2021/05/19 00:15:48;;;;;;;;;;;14.60;99.90;;;;;;2098700;28;760;-62
2021/05/19 00:17:07;;;;;;;;;;;14.60;99.90;;;;;;2093193;28;1515;-62
2021/05/19 00:18:26;;;;;;;;;;;14.60;99.90;;;;;;2091029;28;1508;-62
2021/05/19 00:19:45;;;;;;;;;;;14.60;99.90;;;;;;2090593;28;759;-62
2021/05/19 00:21:05;;;;;;;;;;;14.60;99.90;;;;;;2086698;28;2040;-62
2021/05/19 00:22:24;;;;;;;;;;;14.60;99.90;;;;;;2085802;28;723;-62
2021/05/19 00:23:44;;;;;;;;;;;14.60;99.90;;;;;;2073669;28;807;-62
2021/05/19 00:25:03;;;;;;;;;;;14.60;99.90;;;;;;2075210;28;748;-62
2021/05/19 00:26:24;;;;;;;;;;;14.60;99.90;;;;;;2079020;28;1906;-61
2021/05/19 00:27:43;;;;;;;;;;;14.50;99.90;;;;;;2078997;28;738;-62
2021/05/19 00:29:04;;;;;;;;;;;14.60;99.90;;;;;;2078770;28;1188;-62
2021/05/19 00:30:24;;;;;;;;;;;14.60;99.90;;;;;;2082258;28;747;-62
2021/05/19 00:31:43;;;;;;;;;;;14.60;99.90;;;;;;2090898;28;746;-62
2021/05/19 00:33:02;;;;;;;;;;;14.60;99.90;;;;;;2090787;28;753;-62
2021/05/19 00:34:22;;;;;;;;;;;14.60;99.90;;;;;;2089722;28;803;-62
2021/05/19 00:35:41;;;;;;;;;;;14.50;99.90;;;;;;2087245;28;1636;-62
2021/05/19 00:37:00;;;;;;;;;;;14.50;99.90;;;;;;2087593;28;912;-62
2021/05/19 00:38:19;;;;;;;;;;;14.50;99.90;;;;;;2081657;28;1404;-63
2021/05/19 00:39:39;;;;;;;;;;;14.50;99.90;;;;;;2075623;28;788;-62
2021/05/19 00:40:58;;;;;;;;;;;14.50;99.90;;;;;;2082874;28;1590;-62
2021/05/19 00:42:17;;;;;;;;;;;14.50;99.90;;;;;;2085586;28;766;-62
2021/05/19 00:43:37;;;;;;;;;;;14.50;99.90;;;;;;2081921;28;761;-62
2021/05/19 00:44:56;;;;;;;;;;;14.50;99.90;;;;;;2078334;28;746;-62
2021/05/19 00:46:15;;;;;;;;;;;14.50;99.90;;;;;;2070489;28;1902;-62
2021/05/19 00:47:35;;;;;;;;;;;14.50;99.90;;;;;;2079036;28;794;-62
2021/05/19 00:48:54;;;;;;;;;;;14.50;99.90;;;;;;2082663;28;1467;-62
2021/05/19 00:50:17;;;;;;;;;;;14.50;99.90;;;;;;2082508;28;721;-62
2021/05/19 00:51:36;;;;;;;;;;;14.50;99.90;;;;;;2082223;28;720;-62
2021/05/19 00:52:56;;;;;;;;;;;14.50;99.90;;;;;;2070388;28;961;-62
2021/05/19 00:54:15;;;;;;;;;;;14.50;99.90;;;;;;2074599;28;699;-62
2021/05/19 00:55:34;;;;;;;;;;;14.50;99.90;;;;;;2087279;28;1637;-62
2021/05/19 00:56:53;;;;;;;;;;;14.50;99.90;;;;;;2081965;28;720;-62
2021/05/19 00:58:13;;;;;;;;;;;14.50;99.90;;;;;;2077240;28;1971;-61
2021/05/19 00:59:35;;;;;;;;;;;14.50;99.90;;;;;;2082463;28;795;-62
2021/05/19 01:00:57;;;;;;;;;;;14.50;99.90;;;;;;2078204;28;1594;-62
2021/05/19 01:02:21;;;;;;;;;;;14.50;99.90;;;;;;2077138;28;740;-62
2021/05/19 01:03:40;;;;;;;;;;;14.50;99.90;;;;;;2070651;28;721;-62
2021/05/19 01:05:05;;;;;;;;;;;14.50;99.90;;;;;;2070721;28;721;-62
2021/05/19 01:09:44;;;;;;;;;;;14.50;99.90;;;;;;2082988;28;1615;-61
2021/05/19 01:11:07;;;;;;;;;;;14.50;99.90;;;;;;2092819;28;1651;-63
2021/05/19 01:12:27;;;;;;;;;;;14.50;99.90;;;;;;2093309;28;747;-62
2021/05/19 01:13:46;;;;;;;;;;;14.40;99.90;;;;;;2098262;28;769;-62
2021/05/19 01:15:06;;;;;;;;;;;14.40;99.90;;;;;;2088755;28;790;-62
2021/05/19 01:16:25;;;;;;;;;;;14.50;99.90;;;;;;2090185;28;714;-64
2021/05/19 01:17:46;;;;;;;;;;;14.40;99.90;;;;;;2098059;28;727;-64
2021/05/19 01:19:05;;;;;;;;;;;14.40;99.90;;;;;;2093642;28;752;-66
2021/05/19 01:20:24;;;;;;;;;;;14.40;99.90;;;;;;2090659;28;771;-66
2021/05/19 01:21:43;;;;;;;;;;;14.40;99.90;;;;;;2090201;28;688;-64
2021/05/19 01:23:03;;;;;;;;;;;14.40;99.90;;;;;;2085020;28;1602;-66
2021/05/19 01:24:22;;;;;;;;;;;14.40;99.90;;;;;;2069929;28;743;-64
2021/05/19 01:25:43;;;;;;;;;;;14.40;99.90;;;;;;2075708;28;728;-64
2021/05/19 01:27:02;;;;;;;;;;;14.40;99.90;;;;;;2081788;28;1914;-64
2021/05/19 01:28:22;;;;;;;;;;;14.40;99.90;;;;;;2076765;28;1624;-63
2021/05/19 01:29:41;;;;;;;;;;;14.40;99.90;;;;;;2086299;28;905;-65
2021/05/19 01:31:00;;;;;;;;;;;14.40;99.90;;;;;;2088950;28;1537;-64
2021/05/19 01:32:20;;;;;;;;;;;14.40;99.90;;;;;;2083326;28;2037;-64
2021/05/19 01:33:39;;;;;;;;;;;14.40;99.90;;;;;;2086511;28;950;-66
2021/05/19 01:34:58;;;;;;;;;;;14.40;99.90;;;;;;2085804;28;989;-65
2021/05/19 01:36:17;;;;;;;;;;;14.40;99.90;;;;;;2074234;28;971;-64
2021/05/19 01:37:37;;;;;;;;;;;14.40;99.90;;;;;;2069914;28;846;-64
2021/05/19 01:38:56;;;;;;;;;;;14.40;99.90;;;;;;2088449;28;1453;-64
2021/05/19 01:40:20;;;;;;;;;;;14.40;99.90;;;;;;2092408;28;1128;-65
2021/05/19 01:41:40;;;;;;;;;;;14.40;99.90;;;;;;2080415;28;1412;-63
2021/05/19 01:42:59;;;;;;;;;;;14.40;99.90;;;;;;2091894;28;1372;-63
2021/05/19 01:44:31;;;;;;;;;;;14.40;99.90;;;;;;2090107;28;997;-64
2021/05/19 01:46:03;;;;;;;;;;;14.40;99.90;;;;;;2086657;28;1421;-64
2021/05/19 01:47:31;;;;;;;;;;;14.40;99.90;;;;;;2089320;28;1132;-64
2021/05/19 01:48:57;;;;;;;;;;;14.40;99.90;;;;;;2080212;28;1354;-63
2021/05/19 01:50:17;;;;;;;;;;;14.40;99.90;;;;;;2087124;28;1218;-62
2021/05/19 01:51:36;;;;;;;;;;;14.40;99.90;;;;;;2079760;28;1642;-63
2021/05/19 01:52:57;;;;;;;;;;;14.40;99.90;;;;;;2094289;28;1266;-64
2021/05/19 01:54:17;;;;;;;;;;;14.40;99.90;;;;;;2096375;28;1860;-64
2021/05/19 01:55:36;;;;;;;;;;;14.30;99.90;;;;;;2090114;28;1161;-65
2021/05/19 01:56:55;;;;;;;;;;;14.30;99.90;;;;;;2074146;28;1297;-64
2021/05/19 01:58:15;;;;;;;;;;;14.40;99.90;;;;;;2090438;28;1337;-64
2021/05/19 01:59:34;;;;;;;;;;;14.30;99.90;;;;;;2089681;28;1131;-65
2021/05/19 02:00:55;;;;;;;;;;;14.30;99.90;;;;;;2085717;28;1605;-64
2021/05/19 02:02:22;;;;;;;;;;;14.30;99.90;;;;;;2090950;28;1321;-65
2021/05/19 02:03:41;;;;;;;;;;;14.30;99.90;;;;;;2086012;28;1406;-65
2021/05/19 02:05:07;;;;;;;;;;;14.30;99.90;;;;;;2088647;28;1486;-63
2021/05/19 02:06:26;;;;;;;;;;;14.30;99.90;;;;;;2082655;28;1910;-64
2021/05/19 02:07:45;;;;;;;;;;;14.30;99.90;;;;;;2092245;28;1062;-66
2021/05/19 02:09:05;;;;;;;;;;;14.30;99.90;;;;;;2092791;28;1555;-64
2021/05/19 02:10:24;;;;;;;;;;;14.30;99.90;;;;;;2088020;28;1088;-64
2021/05/19 02:11:44;;;;;;;;;;;14.30;99.90;;;;;;2093289;28;1169;-65
2021/05/19 02:13:05;;;;;;;;;;;14.30;99.90;;;;;;2092286;28;1241;-65
2021/05/19 02:14:27;;;;;;;;;;;14.30;99.90;;;;;;2094842;28;1159;-64
2021/05/19 02:15:47;;;;;;;;;;;14.30;99.90;;;;;;2094182;28;1170;-65
2021/05/19 02:17:09;;;;;;;;;;;14.30;99.90;;;;;;2069378;28;1443;-63
2021/05/19 02:18:28;;;;;;;;;;;14.30;99.90;;;;;;2078637;28;1488;-62
2021/05/19 02:19:47;;;;;;;;;;;14.30;99.90;;;;;;2083115;28;1526;-65
2021/05/19 02:21:07;;;;;;;;;;;14.30;99.90;;;;;;2085124;28;1546;-64
2021/05/19 02:22:34;;;;;;;;;;;14.30;99.90;;;;;;2094440;28;1113;-66
2021/05/19 02:23:54;;;;;;;;;;;14.30;99.90;;;;;;2085690;28;1170;-64
2021/05/19 02:25:13;;;;;;;;;;;14.30;99.90;;;;;;2081898;28;1292;-63
2021/05/19 02:26:33;;;;;;;;;;;14.30;99.90;;;;;;2080084;28;2057;-64
2021/05/19 02:27:52;;;;;;;;;;;14.30;99.90;;;;;;2086097;28;1109;-63
2021/05/19 02:29:16;;;;;;;;;;;14.30;99.90;;;;;;2087050;28;1134;-63
2021/05/19 02:30:36;;;;;;;;;;;14.30;99.90;;;;;;2076258;28;1309;-66
2021/05/19 02:31:58;;;;;;;;;;;14.20;99.90;;;;;;2082426;28;1073;-64
2021/05/19 02:33:17;;;;;;;;;;;14.20;99.90;;;;;;2076937;28;1094;-64
2021/05/19 02:34:36;;;;;;;;;;;14.30;99.90;;;;;;2084971;28;1376;-67
2021/05/19 02:35:57;;;;;;;;;;;14.30;99.90;;;;;;2094129;28;1426;-63
2021/05/19 02:37:16;;;;;;;;;;;14.30;99.90;;;;;;2095655;28;1139;-64
2021/05/19 02:38:35;;;;;;;;;;;14.20;99.90;;;;;;2087181;28;1419;-64
2021/05/19 02:39:56;;;;;;;;;;;14.30;99.90;;;;;;2085392;28;1180;-64
2021/05/19 02:41:16;;;;;;;;;;;14.30;99.90;;;;;;2077195;28;1543;-64
2021/05/19 02:42:35;;;;;;;;;;;14.30;99.90;;;;;;2091249;28;1125;-65
2021/05/19 02:43:55;;;;;;;;;;;14.30;99.90;;;;;;2082391;28;1132;-66
2021/05/19 02:45:15;;;;;;;;;;;14.20;99.90;;;;;;2078740;28;1241;-64
2021/05/19 02:46:35;;;;;;;;;;;14.30;99.90;;;;;;2078026;28;1941;-65
2021/05/19 02:47:54;;;;;;;;;;;14.20;99.90;;;;;;2085296;28;1125;-64
2021/05/19 02:49:13;;;;;;;;;;;14.20;99.90;;;;;;2090990;28;957;-64
2021/05/19 02:50:33;;;;;;;;;;;14.20;99.90;;;;;;2083996;28;887;-64
2021/05/19 02:51:52;;;;;;;;;;;14.20;99.90;;;;;;2087226;28;1224;-64
2021/05/19 02:53:12;;;;;;;;;;;14.20;99.90;;;;;;2092351;28;1401;-64
2021/05/19 02:54:31;;;;;;;;;;;14.20;99.90;;;;;;2094790;28;1132;-64
2021/05/19 02:55:51;;;;;;;;;;;14.20;99.90;;;;;;2094874;28;1260;-67
2021/05/19 02:57:10;;;;;;;;;;;14.20;99.90;;;;;;2085943;28;1192;-64
2021/05/19 02:58:30;;;;;;;;;;;14.20;99.90;;;;;;2088795;28;1501;-64
2021/05/19 02:59:49;;;;;;;;;;;14.20;99.90;;;;;;2088768;28;1228;-64
2021/05/19 03:01:08;;;;;;;;;;;14.20;99.90;;;;;;2091159;28;1088;-65
2021/05/19 03:02:27;;;;;;;;;;;14.20;99.90;;;;;;2087776;28;1185;-64
2021/05/19 03:03:47;;;;;;;;;;;14.20;99.90;;;;;;2091567;28;1266;-64
2021/05/19 03:05:06;;;;;;;;;;;14.20;99.90;;;;;;2090391;28;1230;-64
2021/05/19 03:06:25;;;;;;;;;;;14.20;99.90;;;;;;2081163;28;1971;-63
2021/05/19 03:07:45;;;;;;;;;;;14.20;99.90;;;;;;2087029;28;1167;-64
2021/05/19 03:09:04;;;;;;;;;;;14.20;99.90;;;;;;2086805;28;1557;-64
2021/05/19 03:10:23;;;;;;;;;;;14.20;99.90;;;;;;2097828;28;1395;-64
2021/05/19 03:11:43;;;;;;;;;;;14.20;99.90;;;;;;2079716;28;1260;-63
2021/05/19 03:13:03;;;;;;;;;;;14.20;99.90;;;;;;2080833;28;1534;-63
2021/05/19 03:14:22;;;;;;;;;;;14.20;99.90;;;;;;2091628;28;1275;-63
2021/05/19 03:15:41;;;;;;;;;;;14.20;99.90;;;;;;2092233;28;1200;-64
2021/05/19 03:17:01;;;;;;;;;;;14.20;99.90;;;;;;2094451;28;1126;-64
2021/05/19 03:18:20;;;;;;;;;;;14.20;99.90;;;;;;2088808;28;1409;-63
2021/05/19 03:19:40;;;;;;;;;;;14.20;99.90;;;;;;2091976;28;1254;-66
2021/05/19 03:21:01;;;;;;;;;;;14.20;99.90;;;;;;2091391;28;1468;-63
2021/05/19 03:22:20;;;;;;;;;;;14.20;99.90;;;;;;2092551;28;1259;-64
2021/05/19 03:23:40;;;;;;;;;;;14.20;99.90;;;;;;2080909;28;1443;-65
2021/05/19 03:24:59;;;;;;;;;;;14.20;99.90;;;;;;2089506;28;1265;-65
2021/05/19 03:26:18;;;;;;;;;;;14.20;99.90;;;;;;2095354;28;1973;-65
2021/05/19 03:27:38;;;;;;;;;;;14.20;99.90;;;;;;2082249;28;1246;-65
2021/05/19 03:28:57;;;;;;;;;;;14.30;99.90;;;;;;2086652;28;1417;-63
2021/05/19 03:30:17;;;;;;;;;;;14.30;99.90;;;;;;2084099;28;1356;-63
2021/05/19 03:31:36;;;;;;;;;;;14.10;96.60;;;;;;2086453;28;1212;-64
2021/05/19 03:32:55;;;;;;;;;;;13.90;95.00;;;;;;2086239;28;1242;-64
2021/05/19 03:34:14;;;;;;;;;;;13.70;94.70;;;;;;2086645;28;1359;-64
2021/05/19 03:35:34;;;;;;;;;;;13.60;96.30;;;;;;2092460;28;1323;-65
2021/05/19 03:36:53;;;;;;;;;;;13.60;97.20;;;;;;2079948;28;1141;-64
2021/05/19 03:38:12;;;;;;;;;;;13.70;97.00;;;;;;2090606;28;1613;-65
2021/05/19 03:39:32;;;;;;;;;;;13.70;97.00;;;;;;2092304;28;1081;-63
2021/05/19 03:40:51;;;;;;;;;;;13.80;97.20;;;;;;2079827;28;1164;-65
2021/05/19 03:42:10;;;;;;;;;;;13.80;97.30;;;;;;2088609;28;1326;-63
2021/05/19 03:43:30;;;;;;;;;;;13.80;96.90;;;;;;2090482;28;1388;-63
2021/05/19 03:44:49;;;;;;;;;;;13.90;97.20;;;;;;2086326;28;1164;-64
2021/05/19 03:46:08;;;;;;;;;;;13.90;96.60;;;;;;2092954;28;1188;-64
2021/05/19 03:47:27;;;;;;;;;;;13.90;97.10;;;;;;2094061;28;1365;-64
2021/05/19 03:48:50;;;;;;;;;;;13.90;97.00;;;;;;2087282;28;1671;-64
2021/05/19 03:50:09;;;;;;;;;;;13.90;96.80;;;;;;2092312;28;1277;-64
2021/05/19 03:51:28;;;;;;;;;;;14.00;97.00;;;;;;2092207;28;1459;-63
2021/05/19 03:52:48;;;;;;;;;;;14.00;97.00;;;;;;2085591;28;1134;-64
2021/05/19 03:54:07;;;;;;;;;;;14.00;97.20;;;;;;2082627;28;1213;-65
2021/05/19 03:55:26;;;;;;;;;;;14.00;97.40;;;;;;2089465;28;1062;-65
2021/05/19 03:56:46;;;;;;;;;;;14.00;97.20;;;;;;2078336;28;1641;-64
2021/05/19 03:58:05;;;;;;;;;;;14.00;97.10;;;;;;2081941;28;1419;-65
2021/05/19 03:59:24;;;;;;;;;;;14.00;97.10;;;;;;2079992;28;1240;-65
2021/05/19 04:00:44;;;;;;;;;;;14.00;97.50;;;;;;2085203;28;1273;-65
2021/05/19 04:02:03;;;;;;;;;;;14.00;97.20;;;;;;2080047;28;1164;-65
2021/05/19 04:03:23;;;;;;;;;;;14.00;97.10;;;;;;2081721;28;1056;-65
2021/05/19 04:04:42;;;;;;;;;;;14.00;97.10;;;;;;2077895;28;1146;-64
2021/05/19 04:06:02;;;;;;;;;;;14.00;97.50;;;;;;2097655;28;1509;-63
2021/05/19 04:07:21;;;;;;;;;;;14.00;97.20;;;;;;2091411;28;1534;-65
2021/05/19 04:08:41;;;;;;;;;;;14.00;97.20;;;;;;2083588;28;1414;-64
2021/05/19 04:10:00;;;;;;;;;;;14.00;97.10;;;;;;2072594;28;1524;-64
2021/05/19 04:11:19;;;;;;;;;;;13.90;97.10;;;;;;2090155;28;1068;-64
2021/05/19 04:12:38;;;;;;;;;;;13.80;95.70;;;;;;2088763;28;1217;-63
2021/05/19 04:13:58;;;;;;;;;;;13.80;96.90;;;;;;2080605;28;1386;-66
2021/05/19 04:15:17;;;;;;;;;;;13.80;97.10;;;;;;2087568;28;1399;-65
2021/05/19 04:16:36;;;;;;;;;;;13.80;97.10;;;;;;2076389;28;1092;-62
2021/05/19 04:17:56;;;;;;;;;;;13.80;96.80;;;;;;2073150;28;1329;-64
2021/05/19 04:19:14;;;;;;;;;;;13.80;97.00;;;;;;2086269;28;1439;-64
2021/05/19 04:20:35;;;;;;;;;;;13.80;96.70;;;;;;2088359;28;1725;-67
2021/05/19 04:21:54;;;;;;;;;;;13.90;96.60;;;;;;2092105;28;1410;-65
2021/05/19 04:23:13;;;;;;;;;;;13.90;96.60;;;;;;2079641;28;1279;-64
2021/05/19 04:24:32;;;;;;;;;;;13.90;96.50;;;;;;2088434;28;1258;-65
2021/05/19 04:25:52;;;;;;;;;;;13.90;96.60;;;;;;2087005;28;1436;-63
2021/05/19 04:27:11;;;;;;;;;;;13.90;96.60;;;;;;2087527;28;2025;-64
2021/05/19 04:28:30;;;;;;;;;;;13.90;96.60;;;;;;2090451;28;1418;-64
2021/05/19 04:29:50;;;;;;;;;;;13.90;96.70;;;;;;2080473;28;1213;-64
2021/05/19 04:31:09;;;;;;;;;;;13.90;96.80;;;;;;2085788;28;1154;-63
2021/05/19 04:32:29;;;;;;;;;;;13.90;96.90;;;;;;2092755;28;922;-63
2021/05/19 04:33:48;;;;;;;;;;;13.90;97.00;;;;;;2067758;28;869;-65
2021/05/19 04:35:07;;;;;;;;;;;13.90;97.00;;;;;;2086309;28;897;-64
2021/05/19 04:36:26;;;;;;;;;;;13.90;97.00;;;;;;2090128;28;922;-64
2021/05/19 04:37:45;;;;;;;;;;;13.90;96.90;;;;;;2094724;28;1103;-64
2021/05/19 04:39:04;;;;;;;;;;;13.90;97.30;;;;;;2087892;28;1767;-67
2021/05/19 04:40:24;;;;;;;;;;;13.90;97.20;;;;;;2094061;28;1152;-65
2021/05/19 04:41:43;;;;;;;;;;;13.90;97.20;;;;;;2089432;28;911;-65
2021/05/19 04:43:05;;;;;;;;;;;13.90;97.20;;;;;;2086194;28;1322;-64
2021/05/19 04:44:24;;;;;;;;;;;13.90;97.20;;;;;;2082745;28;1036;-66
2021/05/19 04:45:44;;;;;;;;;;;13.90;97.30;;;;;;2092435;28;1334;-65
2021/05/19 04:47:03;;;;;;;;;;;13.90;97.20;;;;;;2088116;28;1910;-64
2021/05/19 04:48:22;;;;;;;;;;;14.00;97.10;;;;;;2090330;28;1333;-65
2021/05/19 04:49:42;;;;;;;;;;;14.00;96.90;;;;;;2086582;28;984;-64
2021/05/19 04:51:01;;;;;;;;;;;14.00;96.80;;;;;;2086878;28;1210;-66
2021/05/19 04:52:22;;;;;;;;;;;14.00;96.70;;;;;;2088922;28;1310;-64
2021/05/19 04:53:41;;;;;;;;;;;14.00;96.60;;;;;;2093324;28;1468;-65
2021/05/19 04:55:04;;;;;;;;;;;14.00;96.70;;;;;;2091376;28;1371;-63
2021/05/19 04:56:23;;;;;;;;;;;14.00;96.70;;;;;;2094747;28;1308;-62
2021/05/19 04:57:43;;;;;;;;;;;14.00;96.70;;;;;;2087708;28;1530;-63
2021/05/19 04:59:02;;;;;;;;;;;14.10;96.90;;;;;;2090870;28;1420;-63
2021/05/19 05:00:22;;;;;;;;;;;14.00;96.80;;;;;;2079987;28;1124;-62
2021/05/19 05:01:41;;;;;;;;;;;14.10;96.90;;;;;;2083811;28;1583;-62
2021/05/19 05:03:00;;;;;;;;;;;14.10;96.80;;;;;;2094593;28;1156;-62
2021/05/19 05:04:19;;;;;;;;;;;14.10;96.90;;;;;;2093613;28;1168;-61
2021/05/19 05:05:38;;;;;;;;;;;14.10;96.90;;;;;;2091483;28;1175;-62
2021/05/19 05:06:57;;;;;;;;;;;14.10;97.00;;;;;;2089298;28;1910;-62
2021/05/19 05:08:17;;;;;;;;;;;14.00;96.90;;;;;;2093259;28;1538;-60
2021/05/19 05:09:36;;;;;;;;;;;14.00;96.80;;;;;;2085525;28;1169;-61
2021/05/19 05:10:55;;;;;;;;;;;14.10;96.90;;;;;;2089578;28;1253;-63
2021/05/19 05:12:15;;;;;;;;;;;14.10;96.90;;;;;;2093051;28;1282;-62
2021/05/19 05:13:34;;;;;;;;;;;14.10;96.90;;;;;;2080542;28;1373;-62
2021/05/19 05:14:53;;;;;;;;;;;14.10;96.90;;;;;;2084478;28;1468;-61
2021/05/19 05:16:14;;;;;;;;;;;14.10;96.90;;;;;;2088085;28;1518;-63
2021/05/19 05:17:33;;;;;;;;;;;14.10;96.90;;;;;;2090466;28;1294;-63
2021/05/19 05:18:52;;;;;;;;;;;14.10;96.90;;;;;;2083364;28;1518;-64
2021/05/19 05:20:12;;;;;;;;;;;14.10;96.80;;;;;;2080271;28;1188;-62
2021/05/19 05:21:32;;;;;;;;;;;14.20;97.00;;;;;;2088972;28;1320;-64
2021/05/19 05:22:52;;;;;;;;;;;14.20;98.00;;;;;;2092792;28;1300;-63
2021/05/19 05:24:11;;;;;;;;;;;14.20;97.40;;;;;;2092237;28;1132;-65
2021/05/19 05:25:31;;;;;;;;;;;14.30;97.20;;;;;;2089910;28;1035;-65
2021/05/19 05:26:50;;;;;;;;;;;14.30;96.90;;;;;;2087267;28;1902;-65
2021/05/19 05:28:09;;;;;;;;;;;14.40;96.80;;;;;;2074555;28;1421;-65
2021/05/19 05:29:29;;;;;;;;;;;14.50;96.40;;;;;;2084302;28;1464;-64
2021/05/19 05:30:48;;;;;;;;;;;14.50;96.20;;;;;;2089362;28;1223;-64
2021/05/19 05:32:08;;;;;;;;;;;14.60;96.00;;;;;;2093767;28;1101;-64
2021/05/19 05:33:27;;;;;;;;;;;14.60;95.80;;;;;;2093348;28;1320;-62
2021/05/19 05:34:46;;;;;;;;;;;14.70;95.50;;;;;;2087399;28;1459;-64
2021/05/19 05:36:06;;;;;;;;;;;14.80;95.50;;;;;;2088557;28;1297;-66
2021/05/19 05:37:25;;;;;;;;;;;14.80;95.20;;;;;;2092568;28;1198;-63
2021/05/19 05:38:44;;;;;;;;;;;14.80;94.80;;;;;;2079861;28;1401;-66
2021/05/19 05:40:06;;;;;;;;;;;14.90;94.80;;;;;;2095440;28;1411;-65
2021/05/19 05:41:25;;;;;;;;;;;14.90;95.60;;;;;;2093528;28;1123;-66
2021/05/19 05:42:44;;;;;;;;;;;15.00;95.60;;;;;;2086031;28;1308;-64
2021/05/19 05:44:04;;;;;;;;;;;15.00;95.80;;;;;;2087655;28;864;-64
2021/05/19 05:45:23;;;;;;;;;;;15.10;95.80;;;;;;2088639;28;911;-64
2021/05/19 05:46:43;;;;;;;;;;;15.20;95.10;;;;;;2093129;28;1914;-64
2021/05/19 05:48:02;;;;;;;;;;;15.30;94.70;;;;;;2092731;28;1194;-64
2021/05/19 05:49:21;;;;;;;;;;;15.30;94.20;;;;;;2081613;28;1312;-64
2021/05/19 05:50:40;;;;;;;;;;;15.40;93.90;;;;;;2078535;28;933;-68
2021/05/19 05:51:59;;;;;;;;;;;15.50;93.90;;;;;;2087086;28;919;-66
2021/05/19 05:53:19;;;;;;;;;;;15.50;93.60;;;;;;2089443;28;1286;-66
2021/05/19 05:54:38;;;;;;;;;;;15.60;92.90;;;;;;2086795;28;1193;-66
2021/05/19 05:55:57;;;;;;;;;;;15.70;92.60;;;;;;2092790;28;1200;-66
2021/05/19 05:57:16;;;;;;;;;;;15.70;92.40;;;;;;2092263;28;1593;-66
2021/05/19 05:58:36;;;;;;;;;;;15.80;92.30;;;;;;2088066;28;1376;-67
2021/05/19 05:59:55;;;;;;;;;;;15.80;92.10;;;;;;2086777;28;1180;-67
2021/05/19 06:01:15;;;;;;;;;;;15.80;91.90;;;;;;2081151;28;1257;-66
2021/05/19 06:02:33;;;;;;;;;;;15.90;91.70;;;;;;2084834;28;1125;-66
2021/05/19 06:03:53;;;;;;;;;;;15.90;91.60;;;;;;2078598;28;1068;-66
2021/05/19 06:05:12;;;;;;;;;;;16.00;91.40;;;;;;2090419;28;1165;-65
2021/05/19 06:06:31;;;;;;;;;;;16.00;91.30;;;;;;2093198;28;2324;-66
2021/05/19 06:07:50;;;;;;;;;;;16.10;91.20;;;;;;2088433;28;1148;-68
2021/05/19 06:09:10;;;;;;;;;;;16.10;91.40;;;;;;2086586;28;1306;-66
2021/05/19 06:10:29;;;;;;;;;;;16.10;91.40;;;;;;2090512;28;1243;-67
2021/05/19 06:11:48;;;;;;;;;;;16.10;90.90;;;;;;2084757;28;1217;-65
2021/05/19 06:13:07;;;;;;;;;;;16.10;90.90;;;;;;2087172;28;1017;-67
2021/05/19 06:14:27;;;;;;;;;;;16.10;91.00;;;;;;2091475;28;1431;-67
2021/05/19 06:15:46;;;;;;;;;;;16.10;91.00;;;;;;2089250;28;1599;-66
2021/05/19 06:17:05;;;;;;;;;;;16.10;91.10;;;;;;2089713;28;1398;-66
2021/05/19 06:18:24;;;;;;;;;;;16.10;91.10;;;;;;2092866;28;1548;-65
2021/05/19 06:19:44;;;;;;;;;;;16.10;91.30;;;;;;2090678;28;1548;-65
2021/05/19 06:21:03;;;;;;;;;;;16.10;91.30;;;;;;2091747;28;1533;-67
2021/05/19 06:22:22;;;;;;;;;;;16.20;91.50;;;;;;2090378;28;1467;-66
2021/05/19 06:23:42;;;;;;;;;;;16.20;91.60;;;;;;2086242;28;1118;-63
2021/05/19 06:25:01;;;;;;;;;;;16.10;91.70;;;;;;2094153;28;1673;-62
2021/05/19 06:26:20;;;;;;;;;;;16.10;91.80;;;;;;2091168;28;1902;-64
2021/05/19 06:27:39;;;;;;;;;;;16.10;92.00;;;;;;2080216;28;1277;-63
2021/05/19 06:28:58;;;;;;;;;;;16.10;92.50;;;;;;2082254;28;1531;-63
2021/05/19 06:30:18;;;;;;;;;;;16.10;92.30;;;;;;2091833;28;1172;-64
2021/05/19 06:31:38;;;;;;;;;;;16.10;92.40;;;;;;2074232;28;1553;-64
2021/05/19 06:32:57;;;;;;;;;;;16.00;92.60;;;;;;2082065;28;1312;-64
2021/05/19 06:34:17;;;;;;;;;;;16.00;92.70;;;;;;2088003;28;1190;-64
2021/05/19 06:35:36;;;;;;;;;;;16.00;92.90;;;;;;2089330;28;1607;-63
2021/05/19 06:36:55;;;;;;;;;;;16.00;93.00;;;;;;2088894;28;1298;-63
2021/05/19 06:38:15;;;;;;;;;;;;;;;;;;2082642;28;1476;-63
2021/05/19 06:39:34;;;;;;;;;;;15.90;99.90;;;;;;2089020;28;1144;-64
2021/05/19 06:40:54;;;;;;;;;;;16.00;99.90;;;;;;2078956;28;1337;-63
2021/05/19 06:42:13;;;;;;;;;;;16.00;99.90;;;;;;2082572;28;1322;-64
2021/05/19 06:43:32;;;;;;;;;;;16.00;99.90;;;;;;2089161;28;1296;-63
2021/05/19 06:44:51;;;;;;;;;;;15.90;99.90;;;;;;2086679;28;1429;-63
2021/05/19 06:46:11;;;;;;;;;;;16.00;99.90;;;;;;2092626;28;1433;-64
2021/05/19 06:47:30;;;;;;;;;;;15.90;99.90;;;;;;2091165;28;1395;-64
2021/05/19 06:48:49;;;;;;;;;;;15.90;99.90;;;;;;2090506;28;1343;-63
2021/05/19 06:50:09;;;;;;;;;;;15.90;99.90;;;;;;2086100;28;1228;-63
2021/05/19 06:51:29;;;;;;;;;;;15.90;99.90;;;;;;2094966;28;1465;-64
2021/05/19 06:52:48;;;;;;;;;;;15.90;99.90;;;;;;2087157;28;1388;-64
2021/05/19 06:54:08;;;;;;;;;;;15.90;99.90;;;;;;2087188;28;1412;-64
2021/05/19 06:55:27;;;;;;;;;;;15.90;99.90;;;;;;2093526;28;1193;-64
2021/05/19 06:56:46;;;;;;;;;;;15.90;99.90;;;;;;2089475;28;1392;-63
2021/05/19 06:58:05;;;;;;;;;;;16.00;99.90;;;;;;2083446;28;1157;-63
2021/05/19 06:59:24;;;;;;;;;;;16.00;99.90;;;;;;2086923;28;1399;-63
2021/05/19 07:00:43;;;;;;;;;;;16.00;99.90;;;;;;2088476;28;1515;-63
2021/05/19 07:02:03;;;;;;;;;;;16.00;99.90;;;;;;2092336;28;1447;-65
2021/05/19 07:03:22;;;;;;;;;;;16.00;99.90;;;;;;2084594;28;1244;-63
2021/05/19 07:04:41;;;;;;;;;;;16.10;99.90;;;;;;2088918;28;1378;-63
2021/05/19 07:06:00;;;;;;;;;;;16.00;99.90;;;;;;2091110;28;1474;-63
2021/05/19 07:07:20;;;;;;;;;;;16.10;99.90;;;;;;2091081;28;1971;-63
2021/05/19 07:08:39;;;;;;;;;;;16.00;99.90;;;;;;2087946;28;1599;-63
2021/05/19 07:09:58;;;;;;;;;;;16.10;99.90;;;;;;2094373;28;1124;-63
2021/05/19 07:11:18;;;;;;;;;;;16.10;99.90;;;;;;2091467;28;1214;-63
2021/05/19 07:12:37;;;;;;;;;;;16.10;99.90;;;;;;2088461;28;916;-62
2021/05/19 07:13:58;;;;;;;;;;;16.00;99.90;;;;;;2083798;28;1159;-63
2021/05/19 07:15:18;;;;;;;;;;;16.10;99.90;;;;;;2083939;28;1208;-63
2021/05/19 07:16:38;;;;;;;;;;;16.00;99.90;;;;;;2088763;28;1322;-62
2021/05/19 07:18:04;;;;;;;;;;;16.10;99.90;;;;;;2088893;28;1226;-64
2021/05/19 07:19:23;;;;;;;;;;;16.10;99.90;;;;;;2080880;28;1377;-63
2021/05/19 07:20:43;;;;;;;;;;;16.10;99.90;;;;;;2082122;28;1317;-64
2021/05/19 07:22:02;;;;;;;;;;;16.20;99.90;;;;;;2098177;28;1134;-63
2021/05/19 07:23:21;;;;;;;;;;;16.20;99.90;;;;;;2090626;28;1346;-62
2021/05/19 07:24:41;;;;;;;;;;;16.20;99.90;;;;;;2087169;28;1247;-63
2021/05/19 07:26:00;;;;;;;;;;;16.20;99.90;;;;;;2083304;28;914;-63
2021/05/19 07:27:19;;;;;;;;;;;16.20;99.90;;;;;;2089633;28;2009;-63
2021/05/19 07:28:38;;;;;;;;;;;16.20;99.90;;;;;;2090010;28;1392;-63
2021/05/19 07:29:57;;;;;;;;;;;16.20;99.90;;;;;;2089119;28;1168;-63
2021/05/19 07:31:17;;;;;;;;;;;16.20;99.90;;;;;;2081116;28;1241;-64
2021/05/19 07:32:36;;;;;;;;;;;16.20;99.90;;;;;;2090102;28;1125;-63
2021/05/19 07:33:56;;;;;;;;;;;16.20;99.90;;;;;;2082086;28;1062;-63
2021/05/19 07:35:15;;;;;;;;;;;16.20;99.90;;;;;;2085530;28;1282;-64
2021/05/19 07:36:34;;;;;;;;;;;16.20;99.90;;;;;;2089359;28;1171;-64
2021/05/19 07:37:54;;;;;;;;;;;16.20;99.90;;;;;;2087735;28;1285;-66
2021/05/19 07:39:13;;;;;;;;;;;16.20;99.90;;;;;;2088627;28;1599;-63
2021/05/19 07:40:33;;;;;;;;;;;16.20;99.90;;;;;;2096615;28;1032;-64
2021/05/19 07:41:52;;;;;;;;;;;16.20;99.90;;;;;;2088137;28;727;-63
2021/05/19 07:43:11;;;;;;;;;;;16.20;99.90;;;;;;2085477;28;708;-63
2021/05/19 07:44:30;;;;;;;;;;;16.20;99.90;;;;;;2084786;28;725;-63
2021/05/19 07:45:50;;;;;;;;;;;16.20;99.90;;;;;;2084558;28;2009;-64
2021/05/19 07:47:09;;;;;;;;;;;16.10;99.90;;;;;;2080482;28;1907;-64
2021/05/19 07:48:29;;;;;;;;;;;16.20;99.90;;;;;;2071285;28;1473;-63
2021/05/19 07:49:48;;;;;;;;;;;16.20;99.90;;;;;;2078854;28;1516;-64
2021/05/19 07:51:07;;;;;;;;;;;16.10;99.90;;;;;;2081303;28;695;-64
2021/05/19 07:52:26;;;;;;;;;;;16.10;99.90;;;;;;2080308;28;974;-64
2021/05/19 07:53:46;;;;;;;;;;;16.20;99.90;;;;;;2080634;28;746;-64
2021/05/19 07:55:08;;;;;;;;;;;16.10;99.90;;;;;;2078813;28;1719;-63
2021/05/19 07:56:36;;;;;;;;;;;16.10;99.90;;;;;;2089219;28;798;-63