Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:44;;;;;;;4.47;3.33;;;;;;;18.27;100.00;-24325.72;5033852;28;20202;-62
2022/06/08 00:03:22;;;;;;;6.25;4.25;;;;;;;17.79;100.00;-24312.47;5034518;28;20235;-61
2022/06/08 00:05:48;;;;;;;5.10;3.50;;;;;;;17.70;100.00;-24309.97;5036062;28;20191;-60
2022/06/08 00:08:13;;;;;;;6.78;4.00;;;;;;;17.65;100.00;-24308.72;5036347;28;20710;-60
2022/06/08 00:10:39;;;;;;;5.93;3.83;;;;;;;17.82;100.00;-24313.31;5035510;28;20189;-62
2022/06/08 00:13:05;;;;;;;6.28;4.25;;;;;;;17.28;100.00;-24298.53;5037269;28;20179;-61
2022/06/08 00:15:31;;;;;;;5.93;3.80;;;;;;;17.33;100.00;-24299.91;5034473;28;20206;-62
2022/06/08 00:17:56;;;;;;;6.90;4.15;;;;;;;17.38;100.00;-24301.31;5035611;28;20179;-61
2022/06/08 00:20:22;;;;;;;8.60;4.60;;;;;;;17.50;100.00;-24304.53;5036521;28;21715;-63
2022/06/08 00:22:48;;;;;;;8.98;4.00;;;;;;;17.20;100.00;-24296.44;5034972;28;20197;-61
2022/06/08 00:25:14;;;;;;;6.65;4.20;;;;;;;17.52;100.00;-24305.22;5035060;28;20193;-62
2022/06/08 00:27:40;;;;;;;7.47;4.05;;;;;;;17.29;100.00;-24298.81;5035439;28;20520;-60
2022/06/08 00:30:07;;;;;;;7.00;4.25;;;;;;;17.20;100.00;-24296.28;5036548;28;20197;-62
2022/06/08 00:32:33;;;;;;;7.40;4.35;;;;;;;17.31;100.00;-24299.22;5035658;28;20186;-61
2022/06/08 00:35:00;;;;;;;7.80;4.82;;;;;;;16.94;100.00;-24289.03;5033931;28;20948;-60
2022/06/08 00:37:26;;;;;;;7.25;4.25;;;;;;;17.30;100.00;-24298.94;5035941;28;20645;-62
2022/06/08 00:39:52;;;;;;;6.20;3.92;;;;;;;17.40;100.00;-24301.72;5036951;28;20828;-61
2022/06/08 00:42:18;;;;;;;6.05;3.88;;;;;;;16.92;100.00;-24288.63;5036874;28;20183;-63
2022/06/08 00:44:54;;;;;;;6.03;4.10;;;;;;;17.08;100.00;-24293.09;5034150;28;20879;-62
2022/06/08 00:47:25;;;;;;;8.95;4.32;;;;;;;16.74;100.00;-24283.59;5034994;28;20190;-59
2022/06/08 00:49:53;;;;;;;6.72;4.68;;;;;;;16.76;100.00;-24284.28;5034587;28;20190;-60
2022/06/08 00:52:20;;;;;;;7.10;4.05;;;;;;;16.85;100.00;-24286.66;5035882;28;20197;-61
2022/06/08 00:54:52;;;;;;;6.75;4.00;;;;;;;17.17;100.00;-24295.59;5036389;28;20191;-63
2022/06/08 00:57:28;;;;;;;6.72;4.45;;;;;;;17.16;100.00;-24295.16;5037491;28;20190;-61
2022/06/08 01:00:16;;;;;;;7.28;5.25;;;;;;;17.18;100.00;-24295.72;5038541;28;20869;-61
2022/06/08 01:02:42;;;;;;;7.13;4.60;;;;;;;16.76;100.00;-24284.28;5037501;28;20276;-61
2022/06/08 01:05:38;;;;;;;7.22;4.80;;;;;;;16.61;100.00;-24280.09;5036856;28;20178;-62
2022/06/08 01:08:15;;;;;;;6.20;4.35;;;;;;;16.46;100.00;-24275.75;5037671;28;20313;-61
2022/06/08 01:10:45;;;;;;;7.75;4.68;;;;;;;16.78;100.00;-24284.84;5036969;28;20645;-61
2022/06/08 01:13:10;;;;;;;7.07;4.80;;;;;;;16.48;100.00;-24276.31;5036925;28;20576;-62
2022/06/08 01:15:37;;;;;;;7.72;4.95;;;;;;;16.79;100.00;-24285.13;5035042;28;20222;-60
2022/06/08 01:18:04;;;;;;;6.68;4.88;;;;;;;16.78;100.00;-24284.84;5034048;28;20182;-61
2022/06/08 01:20:30;;;;;;;7.47;4.53;;;;;;;16.64;100.00;-24280.78;5034977;28;21153;-62
2022/06/08 01:22:56;;;;;;;8.13;4.75;;;;;;;16.72;100.00;-24283.03;5034656;28;20186;-64
2022/06/08 01:25:24;;;;;;;6.28;4.28;;;;;;;16.87;100.00;-24287.22;5034169;28;20261;-62
2022/06/08 01:28:06;;;;;;;6.28;4.18;;;;;;;16.89;100.00;-24287.63;5037440;28;20182;-60
2022/06/08 01:30:43;;;;;;;7.30;4.57;;;;;;;16.76;100.00;-24284.13;5039125;28;20209;-63
2022/06/08 01:33:45;;;;;;;6.70;4.55;;;;;;;16.59;100.00;-24279.53;5042760;28;20182;-62
2022/06/08 01:36:32;;;;;;;6.57;4.38;;;;;;;16.65;100.00;-24281.22;5040043;28;20921;-60
2022/06/08 01:39:24;;;;;;;5.82;4.45;;;;;;;16.61;100.00;-24279.94;5038970;28;20218;-62
2022/06/08 01:42:06;;;;;;;7.53;4.68;;;;;;;16.25;100.00;-24270.03;5042210;28;20171;-60
2022/06/08 01:44:41;;;;;;;6.30;4.15;;;;;;;16.68;100.00;-24282.03;5037788;28;20220;-61
2022/06/08 01:47:17;;;;;;;7.18;4.32;;;;;;;16.40;100.00;-24274.06;5037572;28;20212;-60
2022/06/08 01:49:52;;;;;;;7.85;4.25;;;;;;;16.72;100.00;-24283.03;5038094;28;20197;-61
2022/06/08 01:52:37;;;;;;;5.18;3.92;;;;;;;16.72;100.00;-24283.16;5039255;28;20189;-59
2022/06/08 01:55:09;;;;;;;7.28;4.20;;;;;;;16.85;100.00;-24286.50;5038473;28;20658;-60
2022/06/08 01:57:54;;;;;;;6.40;4.43;;;;;;;16.60;100.00;-24279.66;5039287;28;20543;-61
2022/06/08 02:00:23;;;;;;;7.45;4.50;;;;;;;16.89;100.00;-24287.63;5037979;28;20214;-59
2022/06/08 02:03:40;;;;;;;5.43;3.97;;;;;;;16.83;100.00;-24285.97;5039413;28;20675;-60
2022/06/08 02:06:17;;;;;;;6.03;3.88;;;;;;;16.24;100.00;-24269.88;4995114;28;20207;-60
2022/06/08 02:08:47;;;;;;;6.57;4.35;;;;;;;16.38;100.00;-24273.50;4994563;28;20184;-61
2022/06/08 02:11:43;;;;;;;7.20;4.78;;;;;;;16.68;100.00;-24281.91;5021756;28;20198;-62
2022/06/08 02:14:17;;;;;;;6.32;4.45;;;;;;;16.26;100.00;-24270.31;5036511;28;20202;-62
2022/06/08 02:16:49;;;;;;;5.93;4.22;;;;;;;16.03;100.00;-24263.88;5036175;28;20190;-61
2022/06/08 02:19:39;;;;;;;6.30;4.00;;;;;;;16.11;100.00;-24266.25;5036567;28;20199;-59
2022/06/08 02:22:15;;;;;;;7.07;4.35;;;;;;;16.65;100.00;-24281.22;5035779;28;20659;-59
2022/06/08 02:24:56;;;;;;;6.50;4.32;;;;;;;16.69;100.00;-24282.31;5038228;28;20190;-61
2022/06/08 02:27:33;;;;;;;7.72;4.35;;;;;;;16.36;100.00;-24273.09;5037489;28;20265;-60
2022/06/08 02:30:05;;;;;;;9.32;4.50;;;;;;;16.41;100.00;-24274.34;5037083;28;20178;-62
2022/06/08 02:35:27;;;;;;;7.53;4.25;;;;;;;16.23;100.00;-24269.59;5038923;28;20245;-63
2022/06/08 02:38:00;;;;;;;6.07;4.65;;;;;;;16.27;100.00;-24270.72;5037648;28;20185;-60
2022/06/08 02:40:29;;;;;;;6.15;4.40;;;;;;;16.44;100.00;-24275.19;5036590;28;20226;-62
2022/06/08 02:43:00;;;;;;;6.30;4.47;;;;;;;16.44;100.00;-24275.34;5037847;28;20583;-61
2022/06/08 02:45:32;;;;;;;8.00;5.47;;;;;;;16.13;100.00;-24266.81;5037402;28;20179;-61
2022/06/08 02:48:02;;;;;;;8.40;4.72;;;;;;;16.21;100.00;-24269.03;5036582;28;20317;-61
2022/06/08 02:50:29;;;;;;;8.23;5.22;;;;;;;16.39;100.00;-24273.78;5038256;28;20217;-64
2022/06/08 02:53:14;;;;;;;10.15;4.32;;;;;;;16.35;100.00;-24272.81;5046651;28;20181;-62
2022/06/08 02:56:24;;;;;;;9.73;5.15;;;;;;;16.40;100.00;-24274.06;5048138;28;20193;-61
2022/06/08 02:59:01;;;;;;;7.50;4.68;;;;;;;16.64;100.00;-24280.78;5047750;28;20285;-62
2022/06/08 03:01:37;;;;;;;8.00;5.38;;;;;;;16.81;100.00;-24285.41;5042376;28;20297;-60
2022/06/08 03:04:09;;;;;;;6.97;4.70;;;;;;;16.88;100.00;-24287.34;5039314;28;20347;-61
2022/06/08 03:06:45;;;;;;;8.18;5.50;;;;;;;17.63;100.00;-24308.16;5037720;28;20179;-62
2022/06/08 03:09:15;;;;;;;9.10;5.20;;;;;;;18.07;100.00;-24320.44;5038857;28;20179;-59
2022/06/08 03:11:43;;;;;;;10.85;5.45;;;;;;;18.85;100.00;-24341.75;5037525;28;20177;-61
2022/06/08 03:14:12;;;;;;;9.38;5.25;;;;;;;19.62;100.00;-24362.91;5034824;28;20167;-62
2022/06/08 03:16:52;;;;;;;6.43;4.82;;;;;;;20.64;100.00;-24390.97;5034420;28;20186;-61
2022/06/08 03:19:18;;;;;;;6.63;4.53;;;;;;;21.15;100.00;-24405.09;5034367;28;20234;-62
2022/06/08 03:21:45;;;;;;;9.25;5.05;;;;;;;21.88;100.00;-24425.06;5044389;28;20194;-60
2022/06/08 03:24:11;;;;;;;7.18;4.45;;;;;;;22.61;100.00;-24445.00;5043342;28;20186;-62
2022/06/08 03:26:43;;;;;;;7.60;4.20;;;;;;;22.98;100.00;-24455.09;5034545;28;20305;-61
2022/06/08 03:29:09;;;;;;;7.82;5.25;;;;;;;23.98;100.00;-24482.28;5032092;28;20273;-63
2022/06/08 03:31:34;;;;;;;9.68;5.65;;;;;;;24.74;100.00;-24502.97;5034516;28;20183;-64
2022/06/08 03:34:00;;;;;;;10.23;5.55;;;;;;;25.39;100.00;-24520.72;5032817;28;20240;-60
2022/06/08 03:36:25;;;;;;;8.85;5.45;;;;;;;25.25;100.00;-24517.00;5033352;28;20210;-58
2022/06/08 03:38:51;;;;;;;10.40;5.57;;;;;;;25.58;100.00;-24525.81;5034919;28;20183;-63
2022/06/08 03:41:16;;;;;;;9.88;5.97;;;;;;;25.84;100.00;-24532.97;5032269;28;20198;-63
2022/06/08 03:43:42;;;;;;;9.95;6.15;;;;;;;25.92;100.00;-24535.19;5037687;28;20179;-62
2022/06/08 03:46:10;;;;;;;7.95;5.50;;;;;;;26.29;100.00;-24545.34;5038746;28;20178;-58
2022/06/08 03:48:37;;;;;;;8.57;5.43;;;;;;;26.32;88.90;-24546.03;5036213;28;20221;-60
2022/06/08 03:51:02;;;;;;;9.23;5.70;;;;;;;27.07;84.94;-24566.47;5037473;28;20183;-63
2022/06/08 03:53:36;;;;;;;7.13;4.90;;;;;;;27.35;81.66;-24573.88;5036630;28;20299;-63
2022/06/08 03:56:05;;;;;;;6.75;4.57;;;;;;;27.89;79.10;-24588.56;5034291;28;20186;-60
2022/06/08 03:58:32;;;;;;;7.25;4.65;;;;;;;28.14;77.32;-24595.41;5018572;28;20202;-62
2022/06/08 04:00:58;;;;;;;6.47;4.28;;;;;;;28.89;73.78;-24615.66;5042021;28;20293;-66
2022/06/08 04:03:24;;;;;;;6.43;4.45;;;;;;;29.88;67.56;-24642.41;5037235;28;20236;-64
2022/06/08 04:05:50;;;;;;;8.00;4.25;;;;;;;30.27;65.26;-24653.03;5035477;28;20186;-59
2022/06/08 04:08:15;;;;;;;7.43;4.70;;;;;;;29.97;64.59;-24644.72;5036775;28;20175;-61
2022/06/08 04:10:41;;;;;;;6.35;4.75;;;;;;;30.06;65.26;-24647.31;5038627;28;20175;-62
2022/06/08 04:13:06;;;;;;;7.90;4.93;;;;;;;29.50;64.46;-24632.19;5037478;28;20174;-61
2022/06/08 04:15:44;;;;;;;7.25;4.70;;;;;;;29.55;65.02;-24633.41;5034758;28;20487;-63
2022/06/08 04:18:15;;;;;;;5.85;4.18;;;;;;;30.46;63.73;-24657.94;5035184;28;20174;-62
2022/06/08 04:20:44;;;;;;;5.50;4.28;;;;;;;30.88;62.69;-24669.25;5036946;28;20222;-61
2022/06/08 04:23:09;;;;;;;6.22;4.32;;;;;;;30.74;62.68;-24665.44;5035200;28;20178;-61
2022/06/08 04:25:37;;;;;;;7.93;4.40;;;;;;;30.52;60.45;-24659.72;5035578;28;20193;-59
2022/06/08 04:28:03;;;;;;;6.45;4.43;;;;;;;29.71;62.87;-24637.91;5036537;28;22020;-63
2022/06/08 04:30:28;;;;;;;6.35;4.30;;;;;;;30.17;62.72;-24650.19;5034807;28;20190;-63
2022/06/08 04:32:54;;;;;;;6.13;3.90;;;;;;;30.96;58.48;-24671.44;5038045;28;20201;-59
2022/06/08 04:35:20;;;;;;;5.85;4.30;;;;;;;31.23;56.19;-24678.66;5044441;28;20182;-64
2022/06/08 04:37:46;;;;;;;4.93;3.65;;;;;;;31.71;59.20;-24691.56;5037618;28;20262;-61
2022/06/08 04:40:14;;;;;;;9.27;4.90;;;;;;;30.92;58.97;-24670.34;5042762;28;20224;-64
2022/06/08 04:42:40;;;;;;;5.78;3.75;;;;;;;30.85;58.18;-24668.44;5040431;28;20185;-61
2022/06/08 04:45:07;;;;;;;6.28;4.03;;;;;;;30.67;59.17;-24663.66;5042793;28;20178;-63
2022/06/08 04:47:33;;;;;;;5.32;3.80;;;;;;;30.92;60.05;-24670.47;5041901;28;20186;-63
2022/06/08 04:49:59;;;;;;;5.82;4.38;;;;;;;30.56;60.60;-24660.81;5042310;28;20652;-62
2022/06/08 04:52:25;;;;;;;6.03;4.35;;;;;;;30.43;60.71;-24657.25;5039028;28;20714;-61
2022/06/08 04:54:50;;;;;;;7.15;4.20;;;;;;;30.27;60.40;-24652.91;5039716;28;20185;-61
2022/06/08 04:57:16;;;;;;;6.88;4.60;;;;;;;30.26;60.68;-24652.78;5039146;28;20585;-63
2022/06/08 04:59:41;;;;;;;7.20;4.72;;;;;;;29.81;62.28;-24640.63;5037990;28;20234;-63
2022/06/08 05:02:08;;;;;;;5.95;4.30;;;;;;;30.21;63.16;-24651.28;5018460;28;20200;-63
2022/06/08 05:04:34;;;;;;;6.63;4.43;;;;;;;30.08;64.18;-24647.88;5039314;28;20182;-62
2022/06/08 05:07:00;;;;;;;6.40;4.70;;;;;;;29.90;63.02;-24642.97;5042179;28;20186;-63
2022/06/08 05:09:26;;;;;;;7.90;4.28;;;;;;;29.60;65.69;-24634.91;5039141;28;20213;-62
2022/06/08 05:11:51;;;;;;;7.25;5.00;;;;;;;28.96;66.06;-24617.69;5043020;28;20174;-64
2022/06/08 05:14:17;;;;;;;9.50;4.78;;;;;;;28.67;68.81;-24609.63;5039274;28;20275;-61
2022/06/08 05:16:42;;;;;;;7.20;4.97;;;;;;;27.98;69.84;-24591.00;5042474;28;20185;-63
2022/06/08 05:19:08;;;;;;;7.22;4.38;;;;;;;27.51;70.12;-24578.28;5040710;28;20206;-62
2022/06/08 05:21:33;;;;;;;9.82;4.32;;;;;;;28.06;70.60;-24593.34;5038652;28;20244;-61
2022/06/08 05:23:58;;;;;;;5.68;3.90;;;;;;;28.07;70.32;-24593.63;5049365;28;20177;-63
2022/06/08 05:26:24;;;;;;;5.35;3.95;;;;;;;27.89;69.84;-24588.69;5049241;28;20183;-61
2022/06/08 05:28:49;;;;;;;5.25;3.90;;;;;;;27.44;72.03;-24576.34;5047494;28;20167;-61
2022/06/08 05:31:15;;;;;;;8.00;3.97;;;;;;;27.71;71.12;-24583.75;5049107;28;20606;-62
2022/06/08 05:33:41;;;;;;;4.72;3.80;;;;;;;27.27;72.06;-24571.69;5049707;28;20660;-62
2022/06/08 05:36:07;;;;;;;6.38;3.58;;;;;;;27.44;70.85;-24576.34;5049397;28;20179;-63
2022/06/08 05:38:32;;;;;;;4.25;3.53;;;;;;;27.37;70.90;-24574.56;5049118;28;20186;-62
2022/06/08 05:40:58;;;;;;;4.68;3.42;;;;;;;27.49;72.45;-24577.88;5049525;28;20198;-64
2022/06/08 05:43:23;;;;;;;7.18;4.15;;;;;;;27.24;73.42;-24571.00;5048937;28;20194;-65
2022/06/08 05:45:49;;;;;;;7.18;4.13;;;;;;;26.55;76.50;-24552.34;5049445;28;20236;-65
2022/06/08 05:48:15;;;;;;;5.88;4.28;;;;;;;25.93;80.54;-24535.44;5049244;28;20618;-62
2022/06/08 05:50:42;;;;;;;8.55;4.10;;;;;;;25.58;80.61;-24525.97;5049159;28;20178;-64
2022/06/08 05:53:09;;;;;;;5.50;4.15;;;;;;;25.16;82.50;-24514.41;5049538;28;20186;-61
2022/06/08 05:55:35;;;;;;;5.50;3.72;;;;;;;24.87;84.59;-24506.69;5049486;28;20645;-62
2022/06/08 05:58:00;;;;;;;5.60;3.72;;;;;;;24.54;83.27;-24497.75;5049444;28;20162;-63
2022/06/08 06:00:32;;;;;;;4.55;3.63;;;;;;;24.70;83.83;-24501.88;5048607;28;20241;-61
2022/06/08 06:02:59;;;;;;;5.30;3.90;;;;;;;24.55;84.73;-24498.00;5048658;28;20276;-62
2022/06/08 06:05:28;;;;;;;5.20;3.70;;;;;;;23.62;89.31;-24472.63;5048365;28;20182;-63
2022/06/08 06:07:56;;;;;;;5.60;3.78;;;;;;;23.77;89.60;-24476.78;5047361;28;20183;-62
2022/06/08 06:10:23;;;;;;;7.28;4.07;;;;;;;23.05;90.99;-24456.88;5030537;28;20178;-65
2022/06/08 06:12:48;;;;;;;6.38;3.80;;;;;;;23.46;91.45;-24468.22;5049507;28;20182;-61
2022/06/08 06:15:15;;;;;;;5.03;3.78;;;;;;;23.44;90.86;-24467.66;5050108;28;20175;-65
2022/06/08 06:17:41;;;;;;;4.60;3.35;;;;;;;23.06;94.49;-24457.31;5052411;28;20254;-65
2022/06/08 06:20:07;;;;;;;9.65;4.60;;;;;;;22.60;91.91;-24444.72;5049200;28;20259;-65
2022/06/08 06:22:33;;;;;;;9.30;4.60;;;;;;;22.84;95.64;-24451.34;5052199;28;20265;-64
2022/06/08 06:24:59;;;;;;;7.70;4.05;;;;;;;22.88;98.28;-24452.47;5052465;28;20175;-62
2022/06/08 06:27:25;;;;;;;6.00;4.00;;;;;;;22.96;93.91;-24454.41;5051845;28;20202;-63
2022/06/08 06:29:51;;;;;;;5.50;3.83;;;;;;;23.44;95.85;-24467.53;5052236;28;20183;-62
2022/06/08 06:32:23;;;;;;;5.20;3.83;;;;;;;23.54;94.45;-24470.28;5051831;28;20189;-61
2022/06/08 06:34:49;;;;;;;5.82;4.28;;;;;;;23.29;93.23;-24463.50;5052171;28;20656;-63
2022/06/08 06:37:15;;;;;;;9.43;5.10;;;;;;;23.72;97.50;-24475.25;5050704;28;20186;-64
2022/06/08 06:39:40;;;;;;;7.15;3.80;;;;;;;24.07;94.75;-24484.78;5052024;28;20218;-62
2022/06/08 06:42:08;;;;;;;4.93;3.83;;;;;;;24.50;91.60;-24496.63;5051735;28;20269;-62
2022/06/08 06:44:34;;;;;;;9.57;5.13;;;;;;;24.52;92.94;-24497.19;5051339;28;20373;-60
2022/06/08 06:47:00;;;;;;;10.25;4.57;;;;;;;24.52;91.18;-24497.03;5052195;28;20280;-60
2022/06/08 06:49:27;;;;;;;7.22;4.65;;;;;;;24.38;91.23;-24493.19;5051393;28;20182;-63
2022/06/08 06:51:54;;;;;;;8.18;4.47;;;;;;;24.56;90.55;-24498.16;5053399;28;20186;-62
2022/06/08 06:54:19;;;;;;;7.72;4.50;;;;;;;24.67;91.10;-24501.03;5052866;28;20175;-60
2022/06/08 06:56:45;;;;;;;5.95;3.92;;;;;;;24.20;88.04;-24488.50;5051327;28;20575;-61
2022/06/08 06:59:10;;;;;;;6.47;4.40;;;;;;;24.28;89.56;-24490.56;5052248;28;20623;-64
2022/06/08 07:01:36;;;;;;;5.22;4.10;;;;;;;24.62;90.47;-24499.94;5051315;28;20179;-64
2022/06/08 07:04:01;;;;;;;5.13;4.10;;;;;;;24.77;91.73;-24503.78;5051730;28;20217;-66
2022/06/08 07:06:29;;;;;;;5.15;3.90;;;;;;;24.54;90.13;-24497.75;5050812;28;20201;-61
2022/06/08 07:08:56;;;;;;;6.55;4.40;;;;;;;24.85;86.85;-24506.00;5051658;28;20174;-61
2022/06/08 07:11:40;;;;;;;6.57;4.35;;;;;;;24.33;87.73;-24491.94;5050718;28;20209;-62
2022/06/08 07:14:12;;;;;;;7.13;4.55;;;;;;;24.26;88.21;-24489.88;5047530;28;20542;-64
2022/06/08 07:16:37;;;;;;;6.28;4.30;;;;;;;24.28;89.93;-24490.56;5051290;28;20179;-64
2022/06/08 07:19:05;;;;;;;4.82;3.72;;;;;;;24.35;87.37;-24492.34;5051942;28;20239;-62
2022/06/08 07:21:31;;;;;;;7.05;4.20;;;;;;;24.61;87.97;-24499.66;5051089;28;20183;-61
2022/06/08 07:23:56;;;;;;;4.57;3.35;;;;;;;24.85;81.51;-24506.13;5050861;28;20181;-63
2022/06/08 07:26:24;;;;;;;4.35;3.45;;;;;;;24.98;82.11;-24509.72;5050467;28;20189;-61
2022/06/08 07:28:54;;;;;;;4.53;3.63;;;;;;;25.07;84.62;-24512.06;5030712;28;20593;-64
2022/06/08 07:31:20;;;;;;;5.30;3.78;;;;;;;24.82;81.47;-24505.19;5048489;28;20178;-63
2022/06/08 07:33:47;;;;;;;5.93;4.18;;;;;;;24.67;83.71;-24501.03;5050105;28;20621;-62
2022/06/08 07:36:12;;;;;;;5.47;3.75;;;;;;;24.49;85.65;-24496.22;5050966;28;20205;-66
2022/06/08 07:38:38;;;;;;;8.55;4.50;;;;;;;24.93;84.80;-24508.34;5050542;28;20186;-61
2022/06/08 07:41:04;;;;;;;6.72;3.83;;;;;;;25.15;82.01;-24514.28;5050596;28;20253;-61
2022/06/08 07:43:29;;;;;;;5.78;3.80;;;;;;;25.11;83.83;-24513.16;5050178;28;20803;-61
2022/06/08 07:45:55;;;;;;;5.75;3.92;;;;;;;25.44;81.50;-24522.25;5050785;28;20216;-62
2022/06/08 07:51:05;;;;;;;4.57;3.22;;;;;;;25.67;78.13;-24528.44;5050627;28;20174;-62
2022/06/08 07:53:31;;;;;;;4.85;3.17;;;;;;;25.34;75.71;-24519.50;5049590;28;20187;-64
2022/06/08 07:55:56;;;;;;;4.28;3.17;;;;;;;25.59;77.01;-24526.25;5050580;28;20182;-62
2022/06/08 07:58:21;;;;;;;4.63;3.05;;;;;;;25.61;76.23;-24526.66;5049352;28;20182;-62
2022/06/08 08:00:47;;;;;;;4.20;2.78;;;;;;;25.99;74.82;-24536.97;5051351;28;20680;-62
2022/06/08 08:03:17;;;;;;;4.57;3.15;;;;;;;26.27;73.72;-24544.78;5051552;28;20661;-62
2022/06/08 08:05:44;;;;;;;4.20;3.28;;;;;;;26.06;72.02;-24538.88;5042705;28;20642;-61
2022/06/08 08:08:10;;;;;;;4.38;3.30;;;;;;;26.36;71.18;-24547.28;5050039;28;20310;-63
2022/06/08 08:10:36;;;;;;;4.00;3.15;;;;;;;26.60;73.77;-24553.72;5049508;28;20174;-63
2022/06/08 08:13:03;;;;;;;5.93;3.40;;;;;;;26.72;73.04;-24557.03;5032271;28;20187;-63
2022/06/08 08:15:29;;;;;;;5.22;3.50;;;;;;;26.63;71.11;-24554.41;5049674;28;20209;-62
2022/06/08 08:17:55;;;;;;;4.03;3.20;;;;;;;26.62;69.76;-24554.28;5050488;28;20236;-62
2022/06/08 08:20:23;;;;;;;4.20;3.40;;;;;;;26.26;73.24;-24544.53;5049749;28;20275;-61
2022/06/08 08:22:48;;;;;;;4.80;3.40;;;;;;;26.30;75.19;-24545.63;5050135;28;20209;-60
2022/06/08 08:25:16;;;;;;;4.30;3.40;;;;;;;26.11;71.43;-24540.25;5050235;28;20689;-63
2022/06/08 08:27:42;;;;;;;4.18;3.30;;;;;;;25.75;72.59;-24530.50;5050186;28;20290;-63
2022/06/08 08:30:10;;;;;;;3.80;3.05;;;;;;;24.96;76.99;-24509.03;5050102;28;20179;-59
2022/06/08 08:32:35;;;;;;;3.90;3.00;;;;;;;25.39;73.33;-24520.88;5049976;28;20182;-62
2022/06/08 08:35:01;;;;;;;3.40;2.70;;;;;;;25.87;69.92;-24533.81;5049789;28;20200;-64
2022/06/08 08:37:28;;;;;;;5.40;3.28;;;;;;;25.70;69.47;-24529.13;5048158;28;20182;-60
2022/06/08 08:39:54;;;;;;;4.18;3.13;;;;;;;26.22;72.24;-24543.41;5050035;28;20247;-60
2022/06/08 08:42:22;;;;;;;4.18;3.45;;;;;;;26.30;71.62;-24545.47;5049756;28;20186;-64
2022/06/08 08:44:56;;;;;;;4.18;3.03;;;;;;;26.87;70.24;-24560.88;5048728;28;20911;-62
2022/06/08 08:47:27;;;;;;;4.20;3.20;;;;;;;27.03;68.21;-24565.25;5049054;28;20174;-59
2022/06/08 08:49:57;;;;;;;4.00;3.10;;;;;;;27.01;66.33;-24564.84;5047970;28;20186;-64
2022/06/08 08:52:40;;;;;;;3.95;2.78;;;;;;;27.23;65.66;-24570.88;5049073;28;20611;-63
2022/06/08 08:55:31;;;;;;;4.05;3.35;;;;;;;27.55;64.25;-24579.38;5046229;28;20638;-62
2022/06/08 08:58:18;;;;;;;4.15;2.90;;;;;;;27.04;65.41;-24565.66;5049639;28;20187;-64
2022/06/08 09:00:49;;;;;;;7.05;3.15;;;;;;;26.55;72.20;-24552.22;5048639;28;20228;-64
2022/06/08 09:03:24;;;;;;;3.83;3.17;;;;;;;26.64;71.27;-24554.69;5049702;28;20229;-61
2022/06/08 09:05:54;;;;;;;3.72;3.10;;;;;;;26.85;69.85;-24560.44;5049658;28;20174;-63
2022/06/08 09:08:21;;;;;;;3.90;2.83;;;;;;;26.65;66.08;-24555.09;5049105;28;20183;-63
2022/06/08 09:10:46;;;;;;;4.68;3.30;;;;;;;26.40;67.35;-24548.09;5051130;28;20214;-62
2022/06/08 09:13:29;;;;;;;3.13;2.70;;;;;;;26.17;66.47;-24541.91;5049636;28;20590;-62
2022/06/08 09:15:57;;;;;;;3.38;2.50;;;;;;;26.01;68.56;-24537.66;5048606;28;20215;-63
2022/06/08 09:18:49;;;;;;;3.13;2.50;;;;;;;26.05;70.20;-24538.75;5049286;28;20186;-61
2022/06/08 09:21:35;;;;;;;3.50;2.78;;;;;;;26.08;66.68;-24539.56;5041325;28;20237;-62
2022/06/08 09:24:16;;;;;;;3.55;2.58;;;;;;;26.20;71.08;-24542.72;5050210;28;20638;-61
2022/06/08 09:26:42;;;;;;;4.65;2.58;;;;;;;26.48;66.91;-24550.28;5049464;28;20588;-65
2022/06/08 09:29:23;;;;;;;2.97;2.67;;;;;;;26.60;69.49;-24553.72;5049729;28;20186;-62
2022/06/08 09:31:51;;;;;;;3.35;2.58;;;;;;;26.35;67.58;-24546.84;5049661;28;20190;-64
2022/06/08 09:34:19;;;;;;;3.05;2.45;;;;;;;26.86;68.56;-24560.72;5049316;28;20622;-64
2022/06/08 09:36:46;;;;;;;3.00;2.40;;;;;;;26.53;69.64;-24551.81;5048954;28;20189;-63
2022/06/08 09:39:18;;;;;;;2.50;2.25;;;;;;;27.02;65.54;-24564.97;5049287;28;20178;-64
2022/06/08 09:41:51;;;;;;;3.88;2.58;;;;;;;26.33;62.42;-24546.44;5049715;28;20174;-65
2022/06/08 09:44:27;;;;;;;3.08;2.30;;;;;;;26.47;67.26;-24550.16;5048964;28;20563;-61
2022/06/08 09:53:23;;;;;;;2.63;2.25;;;;;;;26.14;63.09;-24541.09;5052871;28;20209;-64
2022/06/08 09:56:40;;;;;;;2.85;2.38;;;;;;;26.47;64.00;-24550.00;5052680;28;20246;-64
2022/06/08 09:59:05;;;;;;;2.97;2.17;;;;;;;26.49;63.92;-24550.69;5031672;28;20202;-63
2022/06/08 10:01:30;;;;;;;3.00;2.20;;;;;;;26.18;64.57;-24542.31;5052626;28;20619;-61
2022/06/08 10:04:02;;;;;;;4.13;2.47;;;;;;;26.09;66.54;-24539.84;5052984;28;20276;-61
2022/06/08 10:06:42;;;;;;;3.30;2.40;;;;;;;26.31;66.24;-24545.75;5052298;28;20175;-65
2022/06/08 10:09:18;;;;;;;4.05;2.55;;;;;;;26.61;66.19;-24553.84;5049631;28;20728;-62
2022/06/08 10:11:53;;;;;;;3.15;2.20;;;;;;;26.36;67.15;-24547.13;5051897;28;20269;-61
2022/06/08 10:14:32;;;;;;;2.95;2.40;;;;;;;26.26;64.15;-24544.38;5052728;28;20178;-61
2022/06/08 10:17:11;;;;;;;2.83;2.30;;;;;;;26.00;62.55;-24537.22;5053169;28;20206;-65
2022/06/08 10:19:58;;;;;;;2.67;2.22;;;;;;;26.58;63.84;-24553.19;5052286;28;20214;-64
2022/06/08 10:22:29;;;;;;;3.20;2.33;;;;;;;26.49;64.88;-24550.56;5050285;28;20174;-65
2022/06/08 10:25:07;;;;;;;2.40;2.00;;;;;;;26.37;62.32;-24547.53;5051273;28;20178;-64
2022/06/08 10:27:56;;;;;;;2.80;2.50;;;;;;;26.43;65.75;-24548.91;5051825;28;20260;-61
2022/06/08 10:30:34;;;;;;;2.88;2.40;;;;;;;26.79;63.74;-24558.94;5050367;28;20574;-65
2022/06/08 10:33:05;;;;;;;2.28;1.92;;;;;;;26.39;63.90;-24547.97;5051880;28;20185;-65
2022/06/08 10:35:44;;;;;;;5.13;2.40;;;;;;;26.74;61.91;-24557.56;5051742;28;20637;-62
2022/06/08 10:38:32;;;;;;;2.55;2.17;;;;;;;26.53;64.45;-24551.81;5048643;28;20604;-64
2022/06/08 10:42:39;;;;;;;3.47;2.45;;;;;;;26.94;64.77;-24562.91;5051240;28;20206;-64
2022/06/08 10:43:56;;;;;;;3.03;2.40;;;;;;;27.01;58.69;-24564.69;5050671;28;20264;-61
2022/06/08 10:46:44;;;;;;;3.00;2.25;;;;;;;27.50;61.86;-24578.00;5051426;28;20190;-63
2022/06/08 10:49:20;;;;;;;3.08;2.13;;;;;;;27.23;63.13;-24570.88;5052116;28;20179;-65
2022/06/08 10:52:11;;;;;;;2.78;2.28;;;;;;;26.96;63.66;-24563.34;5051740;28;20186;-63
2022/06/08 10:54:54;;;;;;;3.22;2.40;;;;;;;26.93;63.48;-24562.50;5051821;28;20178;-62
2022/06/08 10:57:37;;;;;;;5.10;2.40;;;;;;;27.72;63.18;-24583.91;5049654;28;20265;-63
2022/06/08 11:00:18;;;;;;;3.33;2.40;;;;;;;27.88;62.56;-24588.41;5051063;28;20584;-61
2022/06/08 11:02:51;;;;;;;4.00;2.53;;;;;;;27.63;62.83;-24581.69;5050714;28;20301;-63
2022/06/08 11:05:47;;;;;;;3.40;2.70;;;;;;;28.18;63.74;-24596.34;5033662;28;20245;-64
2022/06/08 11:08:18;;;;;;;3.78;2.70;;;;;;;27.90;68.86;-24588.97;5048784;28;20637;-63
2022/06/08 11:10:44;;;;;;;4.07;2.80;;;;;;;28.29;64.59;-24599.38;5051041;28;20170;-64
2022/06/08 11:13:18;;;;;;;3.17;2.53;;;;;;;28.40;62.63;-24602.50;5051742;28;20521;-61
2022/06/08 11:15:55;;;;;;;4.13;2.58;;;;;;;27.94;60.48;-24589.91;5051041;28;20340;-62
2022/06/08 11:18:51;;;;;;;2.55;2.28;;;;;;;27.74;67.89;-24584.44;5050755;28;20201;-63
2022/06/08 11:21:34;;;;;;;3.40;2.72;;;;;;;28.11;65.94;-24594.72;5048921;28;20293;-63
2022/06/08 11:24:23;;;;;;;2.85;2.28;;;;;;;27.78;66.16;-24585.53;5051794;28;20174;-63
2022/06/08 11:27:12;;;;;;;3.13;2.22;;;;;;;27.82;65.60;-24586.78;5051430;28;20179;-62
2022/06/08 11:30:07;;;;;;;2.95;2.17;;;;;;;27.63;62.73;-24581.56;5051497;28;20182;-64
2022/06/08 11:32:32;;;;;;;2.88;2.33;;;;;;;27.52;65.09;-24578.69;5030769;28;20568;-63
2022/06/08 11:35:22;;;;;;;3.90;2.20;;;;;;;27.65;65.20;-24582.25;5051529;28;20183;-64
2022/06/08 11:38:11;;;;;;;2.95;2.30;;;;;;;28.00;65.23;-24591.56;5052848;28;20210;-61
2022/06/08 11:40:37;;;;;;;2.75;2.20;;;;;;;28.20;62.92;-24596.91;5050926;28;20206;-64
2022/06/08 11:43:13;;;;;;;3.28;2.30;;;;;;;28.41;64.61;-24602.66;5053706;28;20182;-64
2022/06/08 11:45:45;;;;;;;4.95;2.55;;;;;;;27.76;62.85;-24585.13;5050806;28;20269;-64
2022/06/08 11:48:45;;;;;;;3.00;2.50;;;;;;;28.22;63.51;-24597.59;5047652;28;20576;-63
2022/06/08 11:51:26;;;;;;;2.97;2.42;;;;;;;28.14;64.21;-24595.25;5047287;28;20186;-63
2022/06/08 11:53:52;;;;;;;4.50;2.80;;;;;;;28.61;61.96;-24607.97;5051571;28;20190;-62