Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 01:38:02;;;;;;;3.93;3.53;;;;;;;7.41;100.00;101927.81;4916881;23;20027;-77
2022/08/07 01:40:29;;;;;;;3.97;2.60;;;;;;;7.41;100.00;101927.81;4878236;29;20080;-77
2022/08/07 01:42:55;;;;;;;4.83;2.97;;;;;;;7.42;100.00;101936.59;4866569;29;20139;-77
2022/08/07 01:45:25;;;;;;;4.07;2.93;;;;;;;7.38;100.00;101930.38;4850203;29;20052;-77
2022/08/07 01:48:05;;;;;;;3.50;3.10;;;;;;;7.34;100.00;101931.22;4870924;29;20130;-77
2022/08/07 01:50:51;;;;;;;3.63;3.00;;;;;;;7.31;100.00;101932.06;4885419;29;20040;-77
2022/08/07 01:53:22;;;;;;;3.53;3.10;;;;;;;7.31;100.00;101934.69;4901575;29;20036;-77
2022/08/07 01:56:12;;;;;;;4.13;3.00;;;;;;;7.34;100.00;101932.09;4848603;29;20052;-77
2022/08/07 01:58:43;;;;;;;5.13;2.80;;;;;;;7.40;100.00;101922.50;4896008;29;20033;-77
2022/08/07 02:01:13;;;;;;;4.67;2.80;;;;;;;7.40;100.00;101930.41;4851254;29;20044;-77
2022/08/07 02:04:16;;;;;;;5.13;2.73;;;;;;;7.30;100.00;101930.28;4895641;29;20084;-77
2022/08/07 02:06:46;;;;;;;3.73;3.00;;;;;;;7.26;100.00;101938.13;4881449;29;20450;-77
2022/08/07 02:09:15;;;;;;;4.17;2.83;;;;;;;7.27;100.00;101937.25;4861044;29;20113;-77
2022/08/07 02:12:15;;;;;;;3.30;3.00;;;;;;;7.19;100.00;101937.16;4861733;29;20113;-77
2022/08/07 02:14:46;;;;;;;5.47;4.03;;;;;;;7.13;100.00;101931.81;4877660;29;20045;-77
2022/08/07 02:17:15;;;;;;;3.37;2.83;;;;;;;7.10;100.00;101939.66;4869202;29;20123;-76
2022/08/07 02:20:01;;;;;;;4.10;2.60;;;;;;;7.09;100.00;101926.50;4866749;29;20060;-77
2022/08/07 02:22:37;;;;;;;3.43;2.73;;;;;;;7.08;100.00;101932.63;4867277;29;20052;-77
2022/08/07 02:25:08;;;;;;;4.90;2.60;;;;;;;7.05;100.00;101928.19;4879936;29;20537;-77
2022/08/07 02:27:44;;;;;;;6.10;3.00;;;;;;;7.03;100.00;101932.53;4867260;29;20502;-77
2022/08/07 02:30:18;;;;;;;3.10;2.80;;;;;;;6.97;100.00;101929.81;4863273;29;20056;-77
2022/08/07 02:32:46;;;;;;;2.87;2.63;;;;;;;6.95;100.00;101936.78;4881494;29;20048;-77
2022/08/07 02:35:33;;;;;;;3.00;2.70;;;;;;;6.98;100.00;101939.50;4879529;29;20130;-76
2022/08/07 02:38:24;;;;;;;3.63;3.07;;;;;;;7.01;100.00;101927.25;4867688;29;20076;-77
2022/08/07 02:40:58;;;;;;;3.23;2.77;;;;;;;6.95;100.00;101927.16;4880179;29;20044;-77
2022/08/07 02:43:26;;;;;;;4.53;3.40;;;;;;;6.90;100.00;101928.88;4883017;23;20041;-77
2022/08/07 02:45:54;;;;;;;3.23;2.87;;;;;;;6.85;100.00;101927.91;4874473;29;20489;-77
2022/08/07 02:48:25;;;;;;;3.60;2.83;;;;;;;6.80;100.00;101932.19;4892196;23;20096;-77
2022/08/07 02:50:54;;;;;;;3.20;2.70;;;;;;;6.75;100.00;101932.13;4907824;23;20046;-77
2022/08/07 02:53:24;;;;;;;2.93;2.63;;;;;;;6.72;100.00;101928.56;4899701;29;20044;-77
2022/08/07 02:55:54;;;;;;;3.30;3.00;;;;;;;6.72;100.00;101928.56;4868316;29;20048;-77
2022/08/07 02:58:32;;;;;;;3.10;2.80;;;;;;;6.72;100.00;101928.56;4899048;29;20036;-78
2022/08/07 03:01:04;;;;;;;3.03;2.73;;;;;;;6.72;100.00;101923.31;4874789;29;20048;-77
2022/08/07 03:03:42;;;;;;;3.60;2.90;;;;;;;6.67;100.00;101920.63;4889244;29;20048;-78
2022/08/07 03:06:18;;;;;;;4.37;2.87;;;;;;;6.63;100.00;101934.56;4878534;29;20044;-78
2022/08/07 03:08:59;;;;;;;4.87;2.87;;;;;;;6.58;100.00;101930.97;4868282;29;20048;-78
2022/08/07 03:11:27;;;;;;;3.70;2.90;;;;;;;6.55;100.00;101928.28;4868010;29;20055;-78
2022/08/07 03:13:54;;;;;;;3.83;3.13;;;;;;;6.53;100.00;101932.63;4884153;29;20075;-78
2022/08/07 03:16:27;;;;;;;3.20;2.90;;;;;;;6.53;100.00;101929.13;4870765;29;20482;-78
2022/08/07 03:18:57;;;;;;;3.63;3.33;;;;;;;6.56;100.00;101931.78;4886459;29;20048;-78
2022/08/07 03:21:24;;;;;;;3.23;2.93;;;;;;;6.59;100.00;101931.88;4888204;29;20056;-78
2022/08/07 03:23:53;;;;;;;3.33;3.00;;;;;;;6.58;100.00;101930.97;4887290;29;20093;-78
2022/08/07 03:26:41;;;;;;;2.90;2.60;;;;;;;6.53;100.00;101935.25;4906899;29;20067;-78
2022/08/07 03:29:19;;;;;;;4.83;3.40;;;;;;;6.53;100.00;101934.38;4884000;29;20063;-78
2022/08/07 03:31:47;;;;;;;3.37;3.07;;;;;;;6.53;100.00;101932.63;4869867;29;20051;-78
2022/08/07 03:34:16;;;;;;;3.40;2.93;;;;;;;6.50;100.00;101932.59;4868979;29;20060;-78
2022/08/07 03:36:50;;;;;;;3.13;2.83;;;;;;;6.44;100.00;101933.38;4867076;29;20044;-78
2022/08/07 03:39:17;;;;;;;4.60;2.90;;;;;;;6.44;100.00;101932.50;4886765;29;20095;-77
2022/08/07 03:42:05;;;;;;;4.07;3.33;;;;;;;6.40;100.00;101935.94;4875208;29;20064;-78
2022/08/07 03:44:35;;;;;;;3.50;3.20;;;;;;;6.41;100.00;101942.94;4863927;29;20045;-78
2022/08/07 03:47:03;;;;;;;4.07;3.00;;;;;;;6.43;100.00;101941.22;4881053;29;20044;-77
2022/08/07 03:49:39;;;;;;;6.43;3.40;;;;;;;6.44;100.00;101937.75;4881060;29;20048;-77
2022/08/07 03:52:06;;;;;;;3.93;3.53;;;;;;;6.43;100.00;101938.59;4883164;29;20182;-78
2022/08/07 03:54:48;;;;;;;4.47;4.00;;;;;;;6.39;100.00;101939.38;4900631;29;20048;-78
2022/08/07 03:57:24;;;;;;;4.05;3.65;;;;;;;6.40;100.00;101943.81;4897595;29;20048;-78
2022/08/07 04:00:11;;;;;;;3.97;2.87;;;;;;;6.40;100.00;101947.31;4883164;29;20040;-78
2022/08/07 04:02:41;;;;;;;3.43;2.90;;;;;;;6.40;100.00;101946.44;4866121;29;20048;-78
2022/08/07 04:05:13;;;;;;;3.47;3.17;;;;;;;6.49;100.00;101941.34;4875807;29;20041;-77
2022/08/07 04:07:45;;;;;;;6.20;3.30;;;;;;;6.50;100.00;101943.09;4875198;29;20040;-77
2022/08/07 04:10:13;;;;;;;3.22;2.92;;;;;;;6.46;100.00;101941.25;4872177;29;20511;-78
2022/08/07 04:12:44;;;;;;;3.53;2.97;;;;;;;6.46;100.00;101954.41;4854737;29;20041;-77
2022/08/07 04:15:13;;;;;;;3.80;3.07;;;;;;;6.48;100.00;101950.97;4884076;29;20044;-78
2022/08/07 04:17:41;;;;;;;3.63;2.80;;;;;;;6.51;100.00;101951.84;4880695;29;20176;-78
2022/08/07 04:20:28;;;;;;;3.87;3.47;;;;;;;6.49;100.00;101959.72;4860221;29;20557;-78
2022/08/07 04:22:56;;;;;;;4.43;3.27;;;;;;;6.53;100.00;101951.03;4877039;29;20051;-77
2022/08/07 04:25:27;;;;;;;3.80;3.37;;;;;;;6.53;100.00;101947.50;4874034;29;20056;-78
2022/08/07 04:27:55;;;;;;;3.77;3.10;;;;;;;6.60;100.00;101952.00;4863875;29;20064;-78
2022/08/07 04:30:26;;;;;;;3.60;3.10;;;;;;;6.64;100.00;101952.09;4899019;29;20040;-78
2022/08/07 04:33:13;;;;;;;4.37;3.20;;;;;;;6.69;100.00;101953.03;4882604;29;20410;-77
2022/08/07 04:35:43;;;;;;;3.57;3.27;;;;;;;6.72;100.00;101954.81;4872188;29;20044;-78
2022/08/07 04:38:16;;;;;;;4.80;3.87;;;;;;;6.82;100.00;101953.25;4867948;29;20047;-78
2022/08/07 04:40:44;;;;;;;4.10;3.63;;;;;;;6.88;100.00;101956.84;4878708;29;20100;-78
2022/08/07 04:43:30;;;;;;;4.57;3.37;;;;;;;6.94;100.00;101949.06;4863160;29;20459;-77
2022/08/07 04:46:40;;;;;;;3.70;3.07;;;;;;;6.96;100.00;101959.56;4878864;29;20059;-78
2022/08/07 04:49:52;;;;;;;4.10;3.07;;;;;;;6.96;100.00;101952.56;4881291;29;20037;-78
2022/08/07 04:52:40;;;;;;;5.73;3.17;;;;;;;7.02;100.00;101955.31;4879686;29;20060;-78
2022/08/07 04:55:28;;;;;;;3.20;2.80;;;;;;;7.09;100.00;101958.03;4862931;29;20049;-78
2022/08/07 04:58:26;;;;;;;3.30;2.90;;;;;;;7.13;100.00;101952.81;4866356;29;20090;-78
2022/08/07 05:01:15;;;;;;;3.20;2.80;;;;;;;7.18;100.00;101953.78;4865659;29;20053;-78
2022/08/07 05:04:29;;;;;;;3.87;3.10;;;;;;;7.25;100.00;101960.91;4863882;29;20056;-78
2022/08/07 05:07:11;;;;;;;3.60;3.30;;;;;;;7.29;100.00;101965.31;4886555;29;20486;-78
2022/08/07 05:10:18;;;;;;;4.63;3.17;;;;;;;7.55;100.00;101962.16;4871985;29;20037;-78
2022/08/07 05:12:55;;;;;;;3.50;3.17;;;;;;;7.77;100.00;101966.81;4864118;29;20057;-77
2022/08/07 05:15:43;;;;;;;3.70;3.22;;;;;;;7.79;100.00;101967.72;4881195;29;20131;-77
2022/08/07 05:18:18;;;;;;;3.07;2.70;;;;;;;7.78;100.00;101970.34;4868491;29;20044;-77
2022/08/07 05:20:48;;;;;;;3.67;3.10;;;;;;;7.79;100.00;101970.34;4881722;29;20049;-77
2022/08/07 05:23:19;;;;;;;3.33;3.03;;;;;;;7.87;100.00;101965.19;4877415;29;20481;-77
2022/08/07 05:25:56;;;;;;;3.87;3.13;;;;;;;7.96;100.00;101964.41;4862868;29;20128;-77
2022/08/07 05:28:44;;;;;;;3.27;2.97;;;;;;;8.08;100.00;101960.16;4894446;29;20064;-77
2022/08/07 05:31:17;;;;;;;3.40;3.10;;;;;;;8.15;100.00;101955.81;4883666;29;20041;-77
2022/08/07 05:33:46;;;;;;;3.27;2.73;;;;;;;8.21;100.00;101961.16;4879540;29;20104;-77
2022/08/07 05:36:32;;;;;;;3.57;2.73;;;;;;;8.33;100.00;101966.56;4856404;29;20072;-77
2022/08/07 05:39:01;;;;;;;3.10;2.80;;;;;;;8.40;100.00;101960.50;4873154;29;20047;-77
2022/08/07 05:41:49;;;;;;;2.93;2.50;;;;;;;8.58;100.00;101957.16;4868833;29;20636;-77
2022/08/07 05:44:33;;;;;;;2.70;2.50;;;;;;;9.03;100.00;101961.88;4868202;29;20047;-78
2022/08/07 05:47:00;;;;;;;3.42;2.50;;;;;;;9.88;100.00;101956.13;4881444;29;20047;-77
2022/08/07 05:49:47;;;;;;;3.55;2.67;;;;;;;10.20;100.00;101965.03;4879299;29;20398;-77
2022/08/07 05:52:17;;;;;;;2.65;2.45;;;;;;;10.31;100.00;101964.19;4881255;29;20052;-78
2022/08/07 05:54:46;;;;;;;2.50;2.30;;;;;;;10.25;100.00;101963.28;4887211;29;20050;-78
2022/08/07 05:57:25;;;;;;;3.33;2.88;;;;;;;10.44;100.00;101959.81;4867619;29;20056;-78
2022/08/07 06:00:24;;;;;;;2.80;2.60;;;;;;;11.87;100.00;101960.44;4868632;29;20064;-78
2022/08/07 06:02:52;;;;;;;2.28;2.08;;;;;;;12.52;95.92;101957.34;4886254;29;20047;-77
2022/08/07 06:05:19;;;;;;;3.22;2.92;;;;;;;12.77;94.64;101951.84;4870479;29;20048;-78
2022/08/07 06:07:54;;;;;;;3.50;2.20;;;;;;;13.66;90.88;101952.69;4857159;29;20124;-78
2022/08/07 06:10:41;;;;;;;2.17;1.95;;;;;;;16.02;76.98;101947.69;4879298;29;20036;-79
2022/08/07 06:13:09;;;;;;;2.17;1.98;;;;;;;17.31;70.75;101953.34;4880276;29;20103;-79
2022/08/07 06:15:42;;;;;;;2.85;2.00;;;;;;;17.63;65.65;101948.91;4871641;29;20084;-78
2022/08/07 06:18:11;;;;;;;2.58;1.90;;;;;;;18.06;64.23;101953.00;4851762;29;20059;-79
2022/08/07 06:20:40;;;;;;;1.75;1.63;;;;;;;19.23;60.11;101945.53;4882004;29;20139;-79
2022/08/07 06:23:28;;;;;;;6.35;2.70;;;;;;;19.11;58.59;101946.84;4877619;29;20494;-79
2022/08/07 06:26:15;;;;;;;5.18;2.38;;;;;;;18.87;59.24;101953.06;4882975;29;20069;-79
2022/08/07 06:28:52;;;;;;;5.63;3.03;;;;;;;18.45;62.05;101951.72;4887058;29;20049;-78
2022/08/07 06:31:20;;;;;;;3.35;2.25;;;;;;;17.99;64.87;101958.56;4880588;29;20056;-78
2022/08/07 06:34:04;;;;;;;2.30;2.10;;;;;;;17.70;65.10;101959.41;4881988;29;20384;-80
2022/08/07 06:36:30;;;;;;;3.45;2.20;;;;;;;17.80;66.53;101956.47;4846258;29;20411;-77
2022/08/07 06:39:01;;;;;;;2.40;2.05;;;;;;;18.19;67.29;101957.91;4862649;29;20037;-78
2022/08/07 06:41:55;;;;;;;4.88;1.88;;;;;;;18.68;64.42;101959.03;4870577;29;20459;-78
2022/08/07 06:44:29;;;;;;;3.58;2.50;;;;;;;19.30;61.92;101963.13;4863189;29;20044;-79
2022/08/07 06:47:02;;;;;;;2.10;1.90;;;;;;;19.56;59.78;101963.06;4880303;29;20136;-78
2022/08/07 06:49:42;;;;;;;2.28;2.08;;;;;;;19.71;59.97;101952.72;4885445;29;20036;-78
2022/08/07 06:52:29;;;;;;;2.38;1.67;;;;;;;20.03;59.96;101955.03;4882640;29;20398;-77
2022/08/07 06:55:12;;;;;;;3.33;2.10;;;;;;;20.50;56.37;101960.31;4861042;29;20053;-77
2022/08/07 06:58:05;;;;;;;2.83;1.60;;;;;;;20.79;55.26;101953.75;4866333;29;20041;-78
2022/08/07 07:00:39;;;;;;;3.00;1.88;;;;;;;20.77;56.81;101950.25;4875531;29;20153;-77
2022/08/07 07:03:08;;;;;;;3.00;1.45;;;;;;;20.90;54.75;101951.47;4862807;29;20462;-78
2022/08/07 07:05:40;;;;;;;4.60;1.90;;;;;;;21.13;52.46;101954.97;4864701;29;20057;-78
2022/08/07 07:08:27;;;;;;;2.45;1.63;;;;;;;21.52;47.20;101949.63;4876084;29;20093;-78
2022/08/07 07:10:57;;;;;;;2.60;1.85;;;;;;;21.89;47.11;101949.69;4849962;29;20045;-78
2022/08/07 07:13:36;;;;;;;1.92;1.50;;;;;;;22.15;44.59;101953.84;4862711;29;20055;-78
2022/08/07 07:16:24;;;;;;;2.65;1.70;;;;;;;22.13;44.90;101954.88;4873276;29;20049;-78
2022/08/07 07:19:02;;;;;;;2.40;1.83;;;;;;;22.15;44.97;101953.84;4862209;29;20128;-78
2022/08/07 07:21:51;;;;;;;3.30;1.98;;;;;;;22.23;45.71;101949.91;4864223;29;20066;-77
2022/08/07 07:24:38;;;;;;;3.63;1.85;;;;;;;22.87;44.43;101949.41;4874672;29;20124;-77
2022/08/07 07:27:10;;;;;;;2.70;1.77;;;;;;;22.96;44.06;101939.03;4856838;29;20120;-77
2022/08/07 07:29:39;;;;;;;4.80;2.10;;;;;;;22.81;43.61;101938.94;4850067;29;20055;-76
2022/08/07 07:32:28;;;;;;;3.58;1.95;;;;;;;22.92;42.66;101936.56;4875866;29;20041;-77
2022/08/07 07:34:59;;;;;;;4.35;2.53;;;;;;;23.11;41.61;101926.56;4857376;29;20044;-76
2022/08/07 07:37:29;;;;;;;2.65;1.92;;;;;;;23.65;41.42;101934.50;4869602;29;20037;-76
2022/08/07 07:40:16;;;;;;;8.45;2.17;;;;;;;23.79;39.27;101921.97;4870513;29;20406;-77
2022/08/07 07:42:44;;;;;;;5.35;2.40;;;;;;;23.76;40.60;101934.78;4885225;29;20048;-76
2022/08/07 07:45:19;;;;;;;3.35;1.90;;;;;;;23.65;39.85;101924.59;4881416;29;20139;-77
2022/08/07 07:48:09;;;;;;;2.65;2.05;;;;;;;23.49;40.71;101923.66;4877081;29;20044;-77
2022/08/07 07:50:51;;;;;;;3.38;2.28;;;;;;;23.52;41.09;101918.94;4867479;29;20049;-77
2022/08/07 07:53:21;;;;;;;4.13;2.00;;;;;;;23.91;40.16;101915.03;4887803;29;20045;-77
2022/08/07 07:55:54;;;;;;;4.25;1.90;;;;;;;23.27;39.64;101913.13;4859667;29;20049;-77
2022/08/07 07:58:32;;;;;;;5.82;2.20;;;;;;;22.89;40.37;101916.06;4878956;29;20127;-77
2022/08/07 08:01:09;;;;;;;4.47;2.50;;;;;;;23.38;40.21;101909.91;4862311;29;20064;-78
2022/08/07 08:03:58;;;;;;;2.92;1.80;;;;;;;23.73;39.19;101905.28;4874272;29;20158;-77
2022/08/07 08:06:38;;;;;;;11.20;2.90;;;;;;;24.15;39.12;101900.13;4860143;29;20483;-76
2022/08/07 08:09:06;;;;;;;2.97;1.92;;;;;;;24.24;38.45;101909.53;4865063;29;20450;-76
2022/08/07 08:11:35;;;;;;;2.60;2.20;;;;;;;24.31;38.12;101897.41;4867578;29;20414;-78
2022/08/07 08:14:22;;;;;;;4.60;2.80;;;;;;;24.48;37.37;101896.47;4885333;29;20127;-77
2022/08/07 08:16:52;;;;;;;4.25;2.67;;;;;;;24.57;37.99;101904.03;4860108;29;20096;-76
2022/08/07 08:19:24;;;;;;;3.33;2.20;;;;;;;24.64;37.29;101897.28;4861434;29;20044;-77
2022/08/07 08:28:10;;;;;;;2.83;1.90;;;;;;;24.76;35.86;101898.38;4888523;29;20137;-78
2022/08/07 08:30:44;;;;;;;3.65;2.10;;;;;;;25.16;35.62;101888.72;4874123;29;20585;-76
2022/08/07 08:33:18;;;;;;;4.47;2.33;;;;;;;24.95;34.93;101893.59;4870182;29;20048;-77
2022/08/07 08:35:49;;;;;;;2.83;2.25;;;;;;;24.84;35.80;101889.81;4855307;29;20140;-77
2022/08/07 08:38:20;;;;;;;3.05;2.25;;;;;;;25.05;36.08;101885.81;4870770;29;20455;-77
2022/08/07 08:41:26;;;;;;;4.45;2.40;;;;;;;25.31;35.74;101888.72;4885409;29;20406;-76
2022/08/07 08:44:37;;;;;;;5.35;2.63;;;;;;;24.97;35.07;101890.78;4888322;29;20076;-77
2022/08/07 08:47:26;;;;;;;3.63;2.95;;;;;;;25.25;35.43;101890.84;4895071;29;20041;-77
2022/08/07 08:50:08;;;;;;;2.33;2.13;;;;;;;25.05;35.24;101883.09;4878212;29;20479;-78
2022/08/07 08:52:55;;;;;;;3.17;2.22;;;;;;;25.47;35.78;101884.06;4868265;29;20044;-78
2022/08/07 08:55:36;;;;;;;3.33;2.53;;;;;;;25.40;34.15;101877.34;4885855;29;20037;-79
2022/08/07 08:58:28;;;;;;;3.35;2.70;;;;;;;25.60;33.77;101874.22;4871200;29;20040;-78
2022/08/07 09:01:02;;;;;;;3.93;2.40;;;;;;;25.88;33.74;101875.16;4887299;29;20040;-78
2022/08/07 09:03:55;;;;;;;4.28;2.65;;;;;;;25.92;32.62;101876.72;4880410;29;20092;-78
2022/08/07 09:06:36;;;;;;;2.97;2.47;;;;;;;25.81;32.56;101870.16;4864924;29;20045;-78
2022/08/07 09:09:46;;;;;;;3.10;2.65;;;;;;;24.98;33.52;101865.50;4848139;29;20503;-78
2022/08/07 09:12:41;;;;;;;3.38;2.55;;;;;;;24.16;36.09;101887.50;4906690;29;20047;-78
2022/08/07 09:15:42;;;;;;;3.25;2.53;;;;;;;23.84;36.35;101882.13;4914289;29;20040;-78
2022/08/07 09:18:47;;;;;;;5.85;2.55;;;;;;;23.50;36.46;101875.00;4879863;29;20131;-78
2022/08/07 09:21:30;;;;;;;3.60;2.30;;;;;;;23.17;36.26;101868.75;4885319;29;20048;-78
2022/08/07 09:24:33;;;;;;;4.88;2.40;;;;;;;23.99;35.78;101864.19;4879318;29;20051;-78
2022/08/07 09:27:29;;;;;;;2.83;2.20;;;;;;;24.93;34.02;101860.38;4870922;29;20053;-78
2022/08/07 09:30:07;;;;;;;3.40;2.92;;;;;;;25.18;33.08;101861.59;4906735;29;20075;-76
2022/08/07 09:33:08;;;;;;;3.08;2.25;;;;;;;25.43;33.02;101856.34;4881173;29;20529;-76
2022/08/07 09:36:02;;;;;;;3.95;2.60;;;;;;;24.98;33.33;101858.25;4878688;29;20550;-77
2022/08/07 09:38:57;;;;;;;4.03;2.45;;;;;;;24.40;33.95;101855.53;4880677;29;20045;-77
2022/08/07 09:41:45;;;;;;;3.47;2.30;;;;;;;23.84;34.89;101859.66;4871301;29;20044;-78
2022/08/07 09:44:57;;;;;;;3.97;2.47;;;;;;;23.15;36.58;101855.38;4888190;29;20538;-78
2022/08/07 09:48:18;;;;;;;9.20;2.97;;;;;;;22.70;38.27;101854.16;4870071;29;20048;-78
2022/08/07 09:51:11;;;;;;;4.40;2.17;;;;;;;23.46;37.44;101842.91;4883427;29;20510;-77
2022/08/07 09:53:59;;;;;;;5.38;2.53;;;;;;;23.74;36.50;101839.56;4873658;29;20531;-77
2022/08/07 09:57:09;;;;;;;3.60;2.40;;;;;;;24.08;36.24;101833.94;4865570;29;20063;-77
2022/08/07 09:59:58;;;;;;;3.92;2.15;;;;;;;24.80;33.81;101829.63;4867284;29;20045;-77
2022/08/07 10:02:42;;;;;;;2.53;1.60;;;;;;;24.75;32.77;101826.38;4874015;29;20621;-78
2022/08/07 10:05:24;;;;;;;2.50;1.73;;;;;;;25.46;32.34;101833.63;4856933;29;20065;-77
2022/08/07 10:08:45;;;;;;;2.13;1.80;;;;;;;26.01;32.48;101830.06;4865661;29;20059;-77
2022/08/07 10:11:41;;;;;;;2.88;1.95;;;;;;;25.57;32.27;101827.56;4890034;29;20072;-77
2022/08/07 10:15:05;;;;;;;4.10;2.05;;;;;;;25.05;33.31;101826.31;4877855;29;20041;-78
2022/08/07 10:18:18;;;;;;;3.03;2.05;;;;;;;24.44;33.56;101827.34;4885108;29;20048;-77
2022/08/07 10:21:05;;;;;;;2.63;1.80;;;;;;;23.92;34.95;101824.13;4866555;29;20040;-78
2022/08/07 10:24:03;;;;;;;3.65;2.28;;;;;;;23.72;35.44;101811.78;4868007;29;20055;-77
2022/08/07 10:27:21;;;;;;;2.22;1.90;;;;;;;23.74;36.76;101804.47;4872129;29;20120;-77
2022/08/07 10:30:06;;;;;;;2.90;1.98;;;;;;;24.02;36.24;101810.00;4897950;29;20047;-77
2022/08/07 10:32:53;;;;;;;3.33;1.70;;;;;;;23.79;35.37;101807.75;4867671;29;20048;-77
2022/08/07 10:35:33;;;;;;;2.65;2.15;;;;;;;22.90;35.94;101803.75;4877826;29;20055;-77
2022/08/07 10:38:36;;;;;;;2.85;2.03;;;;;;;23.18;36.63;101805.81;4896090;29;20072;-78
2022/08/07 10:41:48;;;;;;;3.95;2.25;;;;;;;23.18;35.40;101798.56;4868423;29;20069;-78
2022/08/07 10:44:39;;;;;;;3.00;2.03;;;;;;;23.10;34.65;101791.88;4890176;29;20061;-77
2022/08/07 10:47:35;;;;;;;2.20;1.90;;;;;;;23.12;35.77;101790.84;4867795;29;20072;-77
2022/08/07 10:50:28;;;;;;;3.08;2.17;;;;;;;23.17;35.68;101793.28;4891467;29;20056;-77
2022/08/07 10:53:30;;;;;;;2.95;2.10;;;;;;;23.58;35.56;101785.56;4865270;29;20048;-77
2022/08/07 10:56:47;;;;;;;3.75;1.92;;;;;;;23.69;35.15;101783.16;4883863;29;20142;-77
2022/08/07 10:59:26;;;;;;;3.25;1.92;;;;;;;24.35;34.13;101773.88;4913349;29;20055;-77
2022/08/07 11:02:15;;;;;;;2.38;2.10;;;;;;;25.46;32.74;101769.56;4869091;29;20055;-78
2022/08/07 11:05:21;;;;;;;2.20;1.98;;;;;;;25.92;31.72;101766.56;4859349;29;20099;-78
2022/08/07 11:08:14;;;;;;;2.08;1.88;;;;;;;26.41;29.53;101763.25;4865325;29;20036;-77
2022/08/07 11:10:51;;;;;;;2.70;1.70;;;;;;;26.20;30.11;101767.38;4891579;29;20778;-77
2022/08/07 11:13:46;;;;;;;2.78;1.73;;;;;;;25.77;30.21;101763.03;4899981;29;20040;-77
2022/08/07 11:16:38;;;;;;;2.20;1.63;;;;;;;26.13;29.47;101763.34;4906622;29;20553;-78
2022/08/07 11:19:33;;;;;;;2.85;1.80;;;;;;;26.66;29.09;101756.97;4881913;29;20047;-78
2022/08/07 11:22:11;;;;;;;6.75;2.28;;;;;;;26.57;28.65;101750.34;4893564;29;20047;-77
2022/08/07 11:25:22;;;;;;;3.88;2.03;;;;;;;27.36;27.62;101745.59;4882121;29;20064;-77
2022/08/07 11:27:56;;;;;;;1.95;1.63;;;;;;;27.00;28.06;101733.72;4884923;29;20540;-77
2022/08/07 11:30:38;;;;;;;2.80;2.10;;;;;;;26.55;28.72;101743.28;4861459;29;20483;-78
2022/08/07 11:33:10;;;;;;;2.72;1.73;;;;;;;26.15;30.21;101742.44;4869468;29;20148;-77
2022/08/07 11:35:59;;;;;;;2.28;1.75;;;;;;;26.15;30.52;101737.91;4901191;29;20123;-77
2022/08/07 11:39:05;;;;;;;3.08;2.28;;;;;;;25.25;31.19;101727.69;4888333;29;20053;-78
2022/08/07 11:41:41;;;;;;;2.67;1.77;;;;;;;26.34;30.06;101729.38;4880501;29;20079;-78
2022/08/07 11:44:46;;;;;;;2.03;1.73;;;;;;;26.97;29.00;101722.22;4866756;29;20096;-76
2022/08/07 11:47:47;;;;;;;2.45;2.08;;;;;;;27.21;28.22;101731.31;4881333;29;20044;-75
2022/08/07 11:50:37;;;;;;;3.08;2.03;;;;;;;26.70;28.86;101719.66;4864567;29;20133;-77
2022/08/07 11:53:38;;;;;;;2.55;1.90;;;;;;;26.28;29.94;101722.53;4880118;29;20048;-76
2022/08/07 11:56:35;;;;;;;2.53;1.88;;;;;;;26.31;29.81;101719.59;4890054;29;20071;-75
2022/08/07 11:59:16;;;;;;;1.92;1.73;;;;;;;25.98;30.15;101716.50;4873450;29;20045;-77
2022/08/07 12:02:19;;;;;;;2.53;2.08;;;;;;;26.27;30.20;101712.69;4863825;29;20041;-78
2022/08/07 12:05:01;;;;;;;3.03;1.90;;;;;;;26.29;30.36;101713.44;4855945;29;20048;-75
2022/08/07 12:07:32;;;;;;;1.80;1.60;;;;;;;26.42;30.05;101708.06;4870647;29;20040;-76
2022/08/07 12:10:13;;;;;;;2.13;1.80;;;;;;;26.86;29.11;101709.44;4875799;29;20028;-77
2022/08/07 12:12:52;;;;;;;3.10;1.90;;;;;;;27.31;28.15;101704.34;4865403;29;20048;-77
2022/08/07 12:15:20;;;;;;;3.83;2.10;;;;;;;27.21;27.69;101696.91;4884877;29;20044;-77
2022/08/07 12:18:15;;;;;;;3.90;1.67;;;;;;;27.43;26.79;101696.19;4885705;29;20036;-76
2022/08/07 12:21:13;;;;;;;2.42;1.73;;;;;;;27.63;26.81;101697.38;4874569;29;20080;-77
2022/08/07 12:23:56;;;;;;;2.53;1.73;;;;;;;27.77;25.77;101693.66;4868758;29;20063;-77
2022/08/07 12:26:45;;;;;;;3.15;1.60;;;;;;;27.83;26.61;101695.91;4873880;29;20523;-77
2022/08/07 12:29:20;;;;;;;2.53;1.98;;;;;;;28.05;26.75;101676.94;4869334;29;20045;-76
2022/08/07 12:32:14;;;;;;;2.33;1.63;;;;;;;28.28;26.73;101677.84;4861861;29;20044;-77
2022/08/07 12:34:45;;;;;;;4.30;1.83;;;;;;;28.47;25.80;101671.84;4869611;29;20055;-76
2022/08/07 12:37:19;;;;;;;3.33;1.60;;;;;;;28.28;24.74;101677.00;4856256;29;20175;-76
2022/08/07 12:39:57;;;;;;;2.58;1.80;;;;;;;27.66;26.48;101666.41;4875486;29;20037;-78
2022/08/07 12:42:26;;;;;;;2.88;1.73;;;;;;;27.42;26.49;101680.88;4885592;29;20049;-78
2022/08/07 12:45:02;;;;;;;2.20;1.90;;;;;;;27.95;26.64;101675.94;4852713;29;21561;-78
2022/08/07 12:47:38;;;;;;;2.00;1.67;;;;;;;28.17;26.40;101672.41;4890773;29;20045;-77
2022/08/07 12:50:31;;;;;;;3.15;1.63;;;;;;;28.73;25.05;101668.88;4866236;29;20053;-77
2022/08/07 12:53:30;;;;;;;2.05;1.60;;;;;;;29.01;26.18;101667.50;4863670;29;20415;-77
2022/08/07 12:56:20;;;;;;;3.03;1.75;;;;;;;29.23;25.68;101666.63;4847113;29;20124;-77
2022/08/07 12:58:52;;;;;;;2.00;1.60;;;;;;;29.16;24.71;101663.53;4860321;29;20068;-77
2022/08/07 13:01:54;;;;;;;1.90;1.52;;;;;;;29.13;24.44;101653.78;4866213;29;20037;-77
2022/08/07 13:04:51;;;;;;;2.83;1.90;;;;;;;28.75;24.96;101656.88;4846314;29;20077;-77
2022/08/07 13:07:49;;;;;;;2.60;1.70;;;;;;;27.63;26.32;101659.38;4851335;29;20041;-78
2022/08/07 13:11:07;;;;;;;3.63;1.73;;;;;;;26.92;26.65;101650.19;4857680;29;20051;-77
2022/08/07 13:13:46;;;;;;;2.10;1.60;;;;;;;26.21;27.23;101647.22;4880519;29;20517;-76
2022/08/07 13:17:07;;;;;;;538.08;81.85;;;;;;;25.62;28.78;101644.06;4845678;29;20040;-76
2022/08/07 13:19:44;;;;;;;4.10;2.03;;;;;;;25.03;29.46;101641.69;4832602;29;20103;-76
2022/08/07 13:22:29;;;;;;;2.55;1.80;;;;;;;24.73;30.18;101646.38;4863505;29;20053;-76
2022/08/07 13:25:09;;;;;;;2.20;1.60;;;;;;;24.76;30.70;101640.75;4845972;29;20050;-77
2022/08/07 13:28:23;;;;;;;3.40;1.83;;;;;;;24.85;30.38;101640.16;4847751;29;20068;-77
2022/08/07 13:30:57;;;;;;;2.38;1.92;;;;;;;24.71;29.87;101641.03;4856692;29;20220;-77
2022/08/07 13:33:39;;;;;;;2.20;2.00;;;;;;;24.37;30.03;101636.91;4859509;29;20557;-77
2022/08/07 13:36:40;;;;;;;2.50;2.05;;;;;;;24.46;31.30;101641.72;4860512;29;20757;-77
2022/08/07 13:39:15;;;;;;;2.70;1.83;;;;;;;24.58;30.83;101640.09;4845887;29;20045;-77
2022/08/07 13:42:05;;;;;;;2.80;1.63;;;;;;;24.86;30.36;101626.53;4853117;29;20052;-78
2022/08/07 13:44:36;;;;;;;2.83;1.80;;;;;;;25.01;30.33;101627.38;4848259;29;20057;-79
2022/08/07 13:47:04;;;;;;;2.30;1.95;;;;;;;25.32;30.32;101617.28;4849138;29;20041;-78
2022/08/07 13:49:38;;;;;;;2.00;1.50;;;;;;;25.29;31.06;101615.63;4830338;29;20056;-78
2022/08/07 13:52:26;;;;;;;2.35;1.70;;;;;;;25.12;30.64;101619.44;4860835;29;20124;-78
2022/08/07 13:55:14;;;;;;;12.60;3.45;;;;;;;25.07;30.99;101607.22;4877146;29;20040;-76
2022/08/07 13:58:59;;;;;;;2.90;1.90;;;;;;;25.04;30.80;101604.69;4866408;29;20056;-77
2022/08/07 14:00:54;;;;;;;2.85;1.88;;;;;;;25.33;29.71;101602.78;4881078;29;20041;-78
2022/08/07 14:03:23;;;;;;;2.72;1.52;;;;;;;25.56;29.82;101602.09;4878258;29;20049;-77
2022/08/07 14:06:08;;;;;;;2.42;1.50;;;;;;;25.79;29.61;101595.97;4864983;29;20148;-77
2022/08/07 14:08:39;;;;;;;2.47;1.52;;;;;;;26.01;29.66;101597.19;4861167;29;20714;-78
2022/08/07 14:11:07;;;;;;;3.08;1.50;;;;;;;25.96;28.72;101588.50;4854149;29;20105;-78
2022/08/07 14:13:41;;;;;;;2.00;1.50;;;;;;;26.45;28.65;101590.44;4867926;29;20498;-76
2022/08/07 14:16:14;;;;;;;2.58;1.80;;;;;;;26.39;27.69;101591.75;4865032;29;20395;-76
2022/08/07 14:18:47;;;;;;;2.63;1.88;;;;;;;26.57;28.48;101587.72;4847836;29;20562;-76