Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:16;;;;;;;8.25;2.78;;;13.60;99.90;;;;;;4854705;29;20038;-64
2022/06/21 00:02:45;;;;;;;5.20;2.50;;;13.50;99.90;;;;;;4846774;29;20069;-64
2022/06/21 00:05:27;;;;;;;7.97;2.38;;;13.50;99.90;;;;;;4855498;29;20052;-64
2022/06/21 00:07:56;;;;;;;6.15;2.67;;;13.50;99.90;;;;;;4832821;29;20052;-64
2022/06/21 00:10:23;;;;;;;6.53;2.30;;;13.40;99.90;;;;;;4855165;29;20060;-65
2022/06/21 00:12:50;;;;;;;8.95;2.40;;;13.40;99.90;;;;;;4846510;29;20583;-64
2022/06/21 00:15:18;;;;;;;7.13;2.33;;;13.40;99.90;;;;;;4856141;29;20235;-64
2022/06/21 00:17:49;;;;;;;4.78;2.72;;;13.30;99.90;;;;;;4850768;29;20060;-64
2022/06/21 00:20:20;;;;;;;4.18;2.47;;;13.30;99.90;;;;;;4857136;29;20527;-64
2022/06/21 00:22:49;;;;;;;5.07;2.72;;;13.30;99.90;;;;;;4856900;29;20041;-64
2022/06/21 00:25:27;;;;;;;6.40;2.88;;;13.20;99.90;;;;;;4855531;29;20169;-64
2022/06/21 00:27:56;;;;;;;7.97;2.97;;;13.20;99.90;;;;;;4855752;29;20076;-64
2022/06/21 00:30:24;;;;;;;6.28;2.55;;;13.30;99.90;;;;;;4852211;29;20042;-64
2022/06/21 00:32:54;;;;;;;5.05;2.20;;;13.20;99.90;;;;;;4840112;29;20073;-65
2022/06/21 00:35:23;;;;;;;6.70;2.60;;;13.20;99.90;;;;;;4841148;29;20663;-64
2022/06/21 00:37:52;;;;;;;4.28;2.33;;;13.20;99.90;;;;;;4858327;29;20501;-64
2022/06/21 00:40:27;;;;;;;5.13;2.20;;;13.10;99.90;;;;;;4840982;29;20481;-64
2022/06/21 00:43:03;;;;;;;7.43;2.63;;;13.10;99.90;;;;;;4850883;29;20068;-65
2022/06/21 00:45:44;;;;;;;6.10;2.72;;;13.10;99.90;;;;;;4854966;29;20050;-65
2022/06/21 00:48:13;;;;;;;4.30;2.22;;;13.00;99.90;;;;;;4855319;29;20052;-64
2022/06/21 00:50:45;;;;;;;5.35;2.65;;;13.00;99.90;;;;;;4830904;29;20057;-64
2022/06/21 00:53:33;;;;;;;7.30;3.00;;;13.00;99.90;;;;;;4857225;29;20069;-66
2022/06/21 00:56:32;;;;;;;5.45;2.60;;;13.00;99.90;;;;;;4854594;29;20077;-64
2022/06/21 00:59:22;;;;;;;3.78;2.25;;;13.00;99.90;;;;;;4856190;29;20069;-65
2022/06/21 01:01:54;;;;;;;7.38;2.83;;;12.90;99.90;;;;;;4845108;29;20058;-65
2022/06/21 01:04:28;;;;;;;6.45;2.47;;;12.90;99.90;;;;;;4845322;29;20045;-65
2022/06/21 01:06:59;;;;;;;5.70;2.70;;;12.90;99.90;;;;;;4871321;29;20129;-65
2022/06/21 01:09:37;;;;;;;4.70;2.33;;;12.90;99.90;;;;;;4845113;29;20173;-65
2022/06/21 01:12:15;;;;;;;5.70;2.58;;;12.80;99.90;;;;;;4856051;29;20165;-65
2022/06/21 01:14:50;;;;;;;7.05;2.67;;;12.80;99.90;;;;;;4847081;29;20049;-65
2022/06/21 01:17:18;;;;;;;5.05;2.80;;;12.80;99.90;;;;;;4857584;29;20512;-65
2022/06/21 01:19:49;;;;;;;6.47;2.60;;;12.80;99.90;;;;;;4855653;29;20622;-65
2022/06/21 01:22:17;;;;;;;6.75;3.00;;;12.70;99.90;;;;;;4851893;29;20461;-64
2022/06/21 01:25:38;;;;;;;6.63;2.97;;;12.70;99.90;;;;;;4856395;29;20136;-65
2022/06/21 01:28:08;;;;;;;6.85;3.20;;;12.60;99.90;;;;;;4818448;29;20509;-66
2022/06/21 01:30:36;;;;;;;11.30;3.10;;;12.60;99.90;;;;;;4816516;29;20058;-65
2022/06/21 01:33:04;;;;;;;4.80;2.50;;;12.60;99.90;;;;;;4818392;29;20054;-64
2022/06/21 01:35:40;;;;;;;5.68;2.60;;;12.60;99.90;;;;;;4814864;29;20058;-65
2022/06/21 01:38:13;;;;;;;6.40;2.53;;;12.60;99.90;;;;;;4817150;29;20046;-64
2022/06/21 01:40:44;;;;;;;5.07;2.60;;;12.50;99.90;;;;;;4814290;29;20416;-64
2022/06/21 01:43:15;;;;;;;8.93;3.05;;;12.50;99.90;;;;;;4817515;29;20137;-64
2022/06/21 01:45:49;;;;;;;5.60;2.50;;;12.50;99.90;;;;;;4804705;29;20061;-63
2022/06/21 01:48:31;;;;;;;5.68;2.47;;;12.50;99.90;;;;;;4803099;29;20070;-63
2022/06/21 01:51:05;;;;;;;5.13;2.50;;;12.40;99.90;;;;;;4818628;29;20073;-65
2022/06/21 01:53:34;;;;;;;6.53;3.00;;;12.40;99.90;;;;;;4816444;29;20080;-65
2022/06/21 01:56:08;;;;;;;6.97;3.13;;;12.30;99.90;;;;;;4817935;29;20081;-65
2022/06/21 01:58:41;;;;;;;5.47;2.95;;;12.20;99.90;;;;;;4817377;29;20054;-65
2022/06/21 02:01:20;;;;;;;6.70;3.13;;;12.10;99.90;;;;;;4821147;29;20528;-65
2022/06/21 02:03:52;;;;;;;5.30;2.65;;;12.10;99.90;;;;;;4856487;29;20052;-66
2022/06/21 02:06:21;;;;;;;;;;;12.10;99.90;;;;;;4833967;29;20116;-65
2022/06/21 02:08:55;;;;;;;5.65;2.90;;;12.00;99.90;;;;;;4838276;29;19930;-65
2022/06/21 02:11:30;;;;;;;4.95;3.17;;;12.00;99.90;;;;;;4845752;29;20630;-65
2022/06/21 02:16:52;;;;;;;10.38;5.05;;;12.00;99.90;;;;;;4870035;29;20124;-65
2022/06/21 02:19:51;;;;;;;8.68;4.40;;;11.90;99.90;;;;;;4855536;29;20049;-66
2022/06/21 02:22:21;;;;;;;6.25;3.97;;;11.90;99.90;;;;;;4852314;29;20045;-64
2022/06/21 02:24:51;;;;;;;8.90;4.20;;;11.80;99.90;;;;;;4854788;29;20264;-64
2022/06/21 02:27:23;;;;;;;6.93;3.85;;;11.90;99.90;;;;;;4856769;29;20053;-65
2022/06/21 02:29:53;;;;;;;5.35;3.50;;;11.90;99.90;;;;;;4853765;29;20441;-65
2022/06/21 02:32:32;;;;;;;6.50;3.42;;;11.80;99.90;;;;;;4839991;29;20596;-64
2022/06/21 02:35:28;;;;;;;9.45;3.75;;;11.80;99.90;;;;;;4855077;29;20698;-65
2022/06/21 02:37:59;;;;;;;6.00;3.08;;;11.80;99.90;;;;;;4854641;29;20072;-65
2022/06/21 02:40:34;;;;;;;8.02;3.00;;;11.80;99.90;;;;;;4852365;29;20076;-65
2022/06/21 02:43:24;;;;;;;6.72;3.42;;;11.70;99.90;;;;;;4856458;29;20057;-64
2022/06/21 02:45:54;;;;;;;6.72;3.40;;;11.70;99.90;;;;;;4868977;29;20056;-65
2022/06/21 02:48:34;;;;;;;7.65;3.45;;;11.60;99.90;;;;;;4856598;29;20132;-65
2022/06/21 02:51:07;;;;;;;8.63;3.22;;;11.60;99.90;;;;;;4856476;29;20575;-65
2022/06/21 02:53:49;;;;;;;7.28;3.30;;;11.60;99.90;;;;;;4855332;29;20057;-65
2022/06/21 02:56:30;;;;;;;;;;;11.60;99.90;;;;;;4848065;29;20205;-64
2022/06/21 02:59:01;;;;;;;9.95;3.75;;;11.50;99.90;;;;;;4856336;29;19924;-65
2022/06/21 03:01:34;;;;;;;9.73;3.65;;;11.50;99.90;;;;;;4856528;29;20065;-64
2022/06/21 03:04:01;;;;;;;7.57;3.85;;;11.50;99.90;;;;;;4851844;29;20464;-64
2022/06/21 03:06:31;;;;;;;10.57;4.03;;;11.50;99.90;;;;;;4854888;29;20122;-65
2022/06/21 03:09:06;;;;;;;11.20;4.43;;;11.40;99.90;;;;;;4854517;29;20398;-65
2022/06/21 03:12:00;;;;;;;12.43;4.10;;;11.40;99.90;;;;;;4845016;29;20159;-65
2022/06/21 03:14:29;;;;;;;9.95;3.95;;;11.40;99.90;;;;;;4848560;29;20050;-65
2022/06/21 03:17:00;;;;;;;10.88;3.83;;;11.40;99.90;;;;;;4853722;29;20046;-65
2022/06/21 03:19:37;;;;;;;7.85;3.53;;;11.50;99.90;;;;;;4854223;29;20459;-65
2022/06/21 03:22:17;;;;;;;8.50;3.22;;;11.60;99.90;;;;;;4855192;29;20573;-64
2022/06/21 03:24:47;;;;;;;7.03;3.40;;;11.60;99.90;;;;;;4857655;29;20058;-65
2022/06/21 03:27:36;;;;;;;6.35;2.88;;;11.60;99.90;;;;;;4850173;29;20053;-64
2022/06/21 03:30:04;;;;;;;7.32;3.00;;;11.60;99.90;;;;;;4853684;29;20052;-65
2022/06/21 03:32:36;;;;;;;7.30;2.80;;;11.60;99.90;;;;;;4855286;29;20461;-65
2022/06/21 03:35:05;;;;;;;7.28;3.72;;;11.60;99.90;;;;;;4853580;29;20041;-64
2022/06/21 03:37:39;;;;;;;6.05;3.10;;;11.60;99.90;;;;;;4855996;29;20045;-64
2022/06/21 03:42:57;;;;;;;14.80;7.63;;;11.60;99.90;;;;;;4849348;29;20053;-64
2022/06/21 03:45:34;;;;;;;14.00;5.68;;;11.80;99.90;;;;;;4858235;29;20048;-64
2022/06/21 03:48:15;;;;;;;9.20;4.78;;;11.90;99.90;;;;;;4857851;29;20527;-64
2022/06/21 03:50:59;;;;;;;8.98;3.70;;;12.00;99.90;;;;;;4872497;29;20054;-64
2022/06/21 03:53:41;;;;;;;8.52;3.50;;;12.10;99.90;;;;;;4847149;29;20069;-64
2022/06/21 03:56:20;;;;;;;;;;;12.10;99.90;;;;;;4859618;29;20084;-64
2022/06/21 03:59:08;;;;;;;14.45;5.10;;;12.20;99.90;;;;;;4858801;29;19936;-64
2022/06/21 04:02:03;;;;;;;7.85;3.90;;;12.30;99.90;;;;;;4858957;29;20049;-65
2022/06/21 04:04:32;;;;;;;10.80;4.10;;;12.40;99.90;;;;;;4854341;29;20544;-65
2022/06/21 04:07:17;;;;;;;5.88;3.15;;;12.50;99.90;;;;;;4856535;29;20576;-65
2022/06/21 04:09:55;;;;;;;9.38;3.60;;;12.50;99.90;;;;;;4845655;29;20077;-64
2022/06/21 04:12:36;;;;;;;9.73;4.40;;;12.60;99.90;;;;;;4854617;29;20055;-64
2022/06/21 04:15:06;;;;;;;13.07;4.70;;;12.70;99.90;;;;;;4857575;29;20052;-65
2022/06/21 04:17:44;;;;;;;6.60;4.10;;;12.80;99.90;;;;;;4856105;29;20563;-63
2022/06/21 04:20:30;;;;;;;7.60;4.30;;;12.80;99.90;;;;;;4848792;29;20045;-63
2022/06/21 04:23:06;;;;;;;10.93;5.68;;;12.90;99.90;;;;;;4858409;29;20416;-65
2022/06/21 04:25:51;;;;;;;10.70;4.90;;;13.00;99.90;;;;;;4856828;29;20110;-63
2022/06/21 04:28:29;;;;;;;9.82;5.10;;;13.10;99.90;;;;;;4846772;29;20455;-65
2022/06/21 04:31:07;;;;;;;8.15;4.50;;;13.10;99.90;;;;;;4848540;29;20568;-65
2022/06/21 04:33:44;;;;;;;15.57;6.47;;;13.20;99.90;;;;;;4829797;29;20498;-65
2022/06/21 04:36:34;;;;;;;9.10;4.60;;;13.20;99.90;;;;;;4842968;29;20037;-64
2022/06/21 04:39:12;;;;;;;7.70;3.90;;;13.30;99.90;;;;;;4855351;29;20072;-65
2022/06/21 04:41:43;;;;;;;9.73;3.95;;;13.40;99.90;;;;;;4850967;29;20125;-64
2022/06/21 04:44:48;;;;;;;6.88;3.78;;;13.40;99.90;;;;;;4856721;29;20532;-64
2022/06/21 04:47:32;;;;;;;9.63;4.13;;;13.50;99.90;;;;;;4844095;29;20080;-64
2022/06/21 04:50:23;;;;;;;7.90;3.50;;;13.60;99.90;;;;;;4858309;29;20527;-64
2022/06/21 04:53:11;;;;;;;7.20;3.80;;;13.60;99.90;;;;;;4858014;29;20049;-65
2022/06/21 04:55:49;;;;;;;10.77;3.85;;;13.60;99.90;;;;;;4846216;29;20154;-63
2022/06/21 04:58:17;;;;;;;8.20;3.60;;;13.70;99.90;;;;;;4865969;29;20054;-63
2022/06/21 05:00:44;;;;;;;7.78;4.35;;;13.80;99.90;;;;;;4849784;29;20116;-64
2022/06/21 05:03:38;;;;;;;8.45;4.53;;;13.90;99.90;;;;;;4852599;29;20505;-64
2022/06/21 05:06:05;;;;;;;7.60;4.85;;;13.90;99.90;;;;;;4851918;29;20137;-65
2022/06/21 05:08:33;;;;;;;13.82;7.20;;;14.00;99.90;;;;;;4858045;29;20377;-65
2022/06/21 05:11:02;;;;;;;10.23;5.22;;;14.10;99.90;;;;;;4851427;29;20148;-65
2022/06/21 05:13:36;;;;;;;13.75;5.90;;;14.10;99.90;;;;;;4849351;29;20488;-65
2022/06/21 05:16:22;;;;;;;12.60;5.07;;;14.20;99.90;;;;;;4856794;29;20054;-66
2022/06/21 05:18:59;;;;;;;9.63;4.60;;;14.30;99.90;;;;;;4846411;29;20500;-65
2022/06/21 05:21:35;;;;;;;6.05;3.78;;;14.30;99.90;;;;;;4849747;29;20046;-64
2022/06/21 05:24:03;;;;;;;7.72;4.00;;;14.40;99.90;;;;;;4846961;29;20049;-65
2022/06/21 05:26:40;;;;;;;8.13;4.10;;;14.40;99.90;;;;;;4840911;29;20067;-65
2022/06/21 05:29:24;;;;;;;5.88;3.40;;;14.40;99.90;;;;;;4846922;29;20181;-64
2022/06/21 05:31:56;;;;;;;7.47;3.72;;;14.40;99.90;;;;;;4843326;29;20104;-65
2022/06/21 05:34:32;;;;;;;7.25;3.88;;;14.50;99.90;;;;;;4850901;29;20161;-64
2022/06/21 05:37:20;;;;;;;6.50;3.97;;;14.60;99.90;;;;;;4855662;29;20041;-64
2022/06/21 05:39:50;;;;;;;9.07;4.20;;;14.60;99.90;;;;;;4839608;29;20053;-65
2022/06/21 05:42:21;;;;;;;9.73;4.20;;;14.60;99.90;;;;;;4849659;29;20052;-66
2022/06/21 05:44:54;;;;;;;7.67;3.90;;;14.70;99.90;;;;;;4842097;29;20053;-66
2022/06/21 05:47:25;;;;;;;8.30;4.10;;;14.70;99.90;;;;;;4855552;29;20797;-66
2022/06/21 05:49:53;;;;;;;7.97;3.95;;;14.80;99.90;;;;;;4838433;29;20046;-66
2022/06/21 05:52:32;;;;;;;7.35;3.83;;;14.80;99.90;;;;;;4846075;29;20050;-63
2022/06/21 05:55:09;;;;;;;7.45;3.85;;;15.00;99.90;;;;;;4849737;29;20053;-65
2022/06/21 05:57:52;;;;;;;6.80;3.38;;;15.10;99.90;;;;;;4851558;29;20504;-65
2022/06/21 06:00:31;;;;;;;9.52;3.67;;;15.10;99.90;;;;;;4848532;29;20461;-64
2022/06/21 06:03:09;;;;;;;7.45;4.30;;;15.20;99.90;;;;;;4845431;29;20057;-66
2022/06/21 06:05:38;;;;;;;7.38;3.78;;;15.30;99.90;;;;;;4852199;29;20065;-66
2022/06/21 06:08:13;;;;;;;8.02;3.47;;;15.40;99.90;;;;;;4842119;29;20054;-66
2022/06/21 06:10:43;;;;;;;8.27;3.83;;;15.40;99.90;;;;;;4853746;29;20045;-66
2022/06/21 06:13:22;;;;;;;6.50;3.13;;;15.50;99.90;;;;;;4847622;29;20072;-66
2022/06/21 06:15:57;;;;;;;5.55;3.15;;;15.50;99.90;;;;;;4847781;29;20412;-66
2022/06/21 06:18:48;;;;;;;7.88;3.03;;;15.60;99.90;;;;;;4851035;29;20042;-64
2022/06/21 06:21:22;;;;;;;9.05;3.50;;;15.50;99.90;;;;;;4847869;29;20046;-65
2022/06/21 06:23:55;;;;;;;8.15;3.10;;;15.50;99.90;;;;;;4856748;29;20176;-65
2022/06/21 06:26:37;;;;;;;11.55;3.47;;;15.70;99.90;;;;;;4847658;29;20056;-66
2022/06/21 06:29:22;;;;;;;9.40;2.80;;;15.70;99.90;;;;;;4851706;29;20057;-65
2022/06/21 06:31:52;;;;;;;4.50;2.47;;;15.40;99.90;;;;;;4839290;29;20079;-65
2022/06/21 06:34:28;;;;;;;10.40;3.38;;;15.60;99.90;;;;;;4858499;29;20058;-66
2022/06/21 06:37:07;;;;;;;7.57;2.88;;;15.60;99.90;;;;;;4855070;29;20132;-66
2022/06/21 06:39:36;;;;;;;6.70;2.60;;;15.70;99.90;;;;;;4845288;29;20084;-66
2022/06/21 06:42:22;;;;;;;6.65;2.53;;;15.80;99.90;;;;;;4842391;29;20496;-65
2022/06/21 06:44:57;;;;;;;7.60;3.40;;;15.90;99.90;;;;;;4843889;29;20057;-65
2022/06/21 06:47:32;;;;;;;5.97;2.85;;;16.10;99.90;;;;;;4844223;29;20050;-65
2022/06/21 06:50:17;;;;;;;8.23;3.00;;;16.20;99.90;;;;;;4843612;29;20132;-65
2022/06/21 06:53:08;;;;;;;6.57;3.05;;;16.30;99.90;;;;;;4821863;29;20046;-65
2022/06/21 06:55:38;;;;;;;10.82;3.10;;;16.40;99.90;;;;;;4849218;29;20548;-65
2022/06/21 06:58:42;;;;;;;7.05;3.03;;;16.40;99.90;;;;;;4849888;29;20142;-65
2022/06/21 07:01:19;;;;;;;8.23;2.78;;;16.60;99.90;;;;;;4839621;29;20576;-65
2022/06/21 07:04:01;;;;;;;4.53;2.50;;;16.60;99.90;;;;;;4855624;29;20049;-66
2022/06/21 07:06:40;;;;;;;9.40;2.45;;;16.80;99.90;;;;;;4849209;29;20068;-66
2022/06/21 07:09:25;;;;;;;5.38;2.60;;;16.90;99.90;;;;;;4857659;29;20049;-65
2022/06/21 07:12:04;;;;;;;7.55;2.92;;;17.00;99.90;;;;;;4853438;29;20402;-65
2022/06/21 07:14:33;;;;;;;8.70;3.13;;;17.10;99.90;;;;;;4849906;29;20493;-67
2022/06/21 07:17:09;;;;;;;6.65;2.88;;;17.10;99.90;;;;;;4851147;29;20054;-66
2022/06/21 07:19:37;;;;;;;11.77;2.80;;;17.20;99.90;;;;;;4858375;29;20048;-66
2022/06/21 07:22:17;;;;;;;5.18;2.30;;;17.30;99.90;;;;;;4855203;29;20045;-66
2022/06/21 07:24:52;;;;;;;8.95;3.28;;;17.30;99.90;;;;;;4836348;29;20085;-66
2022/06/21 07:27:22;;;;;;;8.80;3.05;;;17.30;99.90;;;;;;4847306;29;20062;-65
2022/06/21 07:30:02;;;;;;;7.78;2.85;;;17.40;99.90;;;;;;4853347;29;20386;-66
2022/06/21 07:32:36;;;;;;;6.78;2.70;;;17.40;99.90;;;;;;4849989;29;20535;-65
2022/06/21 07:35:18;;;;;;;7.57;2.75;;;17.50;99.90;;;;;;4846912;29;20050;-65
2022/06/21 07:37:50;;;;;;;;;;;17.70;99.90;;;;;;4857917;29;20049;-66
2022/06/21 07:40:37;;;;;;;6.13;3.03;;;17.70;99.90;;;;;;4857409;29;19931;-65
2022/06/21 07:43:13;;;;;;;7.47;3.08;;;17.80;99.90;;;;;;4851001;29;20414;-65
2022/06/21 07:45:42;;;;;;;7.30;2.70;;;17.80;99.90;;;;;;4846424;29;20128;-66
2022/06/21 07:48:27;;;;;;;10.50;3.50;;;17.90;99.90;;;;;;4852313;29;20077;-66
2022/06/21 07:51:08;;;;;;;7.25;3.15;;;18.00;99.90;;;;;;4847806;29;20051;-66
2022/06/21 07:53:45;;;;;;;7.40;3.05;;;18.00;99.90;;;;;;4851153;29;20513;-65
2022/06/21 07:56:20;;;;;;;6.72;2.40;;;18.00;99.90;;;;;;4855107;29;20522;-65
2022/06/21 07:58:58;;;;;;;8.80;3.03;;;18.10;99.90;;;;;;4858660;29;20079;-68
2022/06/21 08:07:35;;;;;;;9.38;2.80;;;18.50;99.90;;;;;;4857232;29;20452;-62
2022/06/21 08:10:35;;;;;;;6.30;2.63;;;18.40;99.90;;;;;;4868405;29;20548;-63
2022/06/21 08:13:02;;;;;;;5.13;2.40;;;18.40;99.90;;;;;;4848257;29;20049;-62
2022/06/21 08:15:40;;;;;;;5.97;2.35;;;18.50;99.90;;;;;;4851654;29;20053;-62
2022/06/21 08:18:15;;;;;;;7.43;2.67;;;18.70;99.90;;;;;;4846968;29;20449;-64
2022/06/21 08:20:47;;;;;;;5.50;2.53;;;18.90;99.90;;;;;;4851626;29;20057;-63
2022/06/21 08:23:14;;;;;;;;;;;19.10;99.90;;;;;;4855798;29;20492;-63
2022/06/21 08:25:54;;;;;;;4.15;1.98;;;19.20;99.90;;;;;;4851562;29;20024;-63
2022/06/21 08:28:26;;;;;;;6.00;2.53;;;19.20;99.90;;;;;;4861174;29;20412;-63
2022/06/21 08:30:56;;;;;;;8.95;2.45;;;19.40;99.90;;;;;;4842340;29;20042;-63
2022/06/21 08:33:30;;;;;;;5.88;2.88;;;19.50;99.90;;;;;;4841548;29;20037;-64
2022/06/21 08:36:05;;;;;;;6.50;2.28;;;19.60;99.90;;;;;;4849427;29;20899;-63
2022/06/21 08:39:03;;;;;;;4.45;2.17;;;19.60;99.90;;;;;;4849966;29;20072;-64
2022/06/21 08:42:08;;;;;;;6.68;2.55;;;19.60;99.90;;;;;;4849248;29;20041;-64
2022/06/21 08:44:41;;;;;;;6.03;2.20;;;19.60;99.90;;;;;;4845196;29;20472;-63
2022/06/21 08:47:27;;;;;;;5.20;2.53;;;19.50;99.90;;;;;;4848025;29;20124;-63
2022/06/21 08:50:33;;;;;;;7.47;2.67;;;19.30;99.90;;;;;;4851057;29;20042;-67
2022/06/21 08:53:11;;;;;;;6.63;2.22;;;19.60;99.90;;;;;;4840890;29;20583;-66
2022/06/21 08:55:53;;;;;;;4.43;2.00;;;19.90;99.90;;;;;;4855815;29;20055;-67
2022/06/21 08:58:50;;;;;;;6.60;2.77;;;20.00;99.90;;;;;;4847143;29;20110;-68
2022/06/21 09:01:43;;;;;;;12.68;4.93;;;20.10;99.90;;;;;;4854277;29;20369;-66
2022/06/21 09:04:46;;;;;;;8.30;2.78;;;20.30;99.90;;;;;;4856244;29;20459;-67
2022/06/21 09:07:45;;;;;;;6.13;2.10;;;20.50;99.90;;;;;;4844513;29;20444;-69
2022/06/21 09:10:12;;;;;;;4.20;2.30;;;20.50;99.90;;;;;;4847723;29;20049;-67
2022/06/21 09:13:11;;;;;;;5.80;2.20;;;20.20;99.90;;;;;;4853919;29;20061;-66
2022/06/21 09:15:44;;;;;;;6.43;2.42;;;20.30;99.90;;;;;;4834529;29;20062;-65
2022/06/21 09:18:33;;;;;;;5.05;2.05;;;20.50;99.90;;;;;;4848192;29;20102;-66
2022/06/21 09:21:05;;;;;;;4.90;2.13;;;20.60;99.90;;;;;;4853560;29;20054;-66
2022/06/21 09:23:53;;;;;;;9.05;2.50;;;20.30;99.90;;;;;;4854749;29;20053;-66
2022/06/21 09:26:44;;;;;;;4.15;1.90;;;20.30;99.90;;;;;;4853906;29;20158;-66
2022/06/21 09:29:27;;;;;;;6.10;2.53;;;20.70;99.90;;;;;;4839476;29;20057;-65
2022/06/21 09:32:06;;;;;;;;;;;21.10;99.90;;;;;;4838395;29;20139;-66
2022/06/21 09:34:46;;;;;;;3.92;1.80;;;21.30;99.90;;;;;;4854230;29;19928;-66
2022/06/21 09:37:40;;;;;;;6.70;1.70;;;21.60;99.90;;;;;;4848760;29;20256;-65
2022/06/21 09:40:30;;;;;;;5.05;2.40;;;21.90;99.90;;;;;;4839713;29;20076;-66
2022/06/21 09:43:21;;;;;;;6.75;2.70;;;21.90;99.90;;;;;;4836232;29;20065;-67
2022/06/21 09:46:08;;;;;;;5.45;2.38;;;22.40;99.90;;;;;;4851648;29;20140;-67
2022/06/21 09:48:51;;;;;;;4.07;1.98;;;22.80;99.90;;;;;;4850296;29;20058;-65
2022/06/21 09:51:45;;;;;;;4.28;2.05;;;23.20;99.90;;;;;;4863028;29;20412;-66
2022/06/21 09:54:37;;;;;;;7.45;2.15;;;22.70;99.90;;;;;;4854207;29;20056;-67
2022/06/21 09:57:14;;;;;;;5.43;2.20;;;22.90;99.90;;;;;;4840465;29;20049;-67
2022/06/21 10:00:01;;;;;;;4.50;2.60;;;23.30;99.90;;;;;;4865142;29;20416;-65
2022/06/21 10:03:07;;;;;;;4.25;2.38;;;23.70;99.90;;;;;;4855258;29;20505;-65
2022/06/21 10:05:42;;;;;;;4.28;2.17;;;24.00;99.90;;;;;;4848573;29;20593;-68
2022/06/21 10:08:23;;;;;;;4.15;1.70;;;24.20;99.90;;;;;;4850943;29;20069;-65
2022/06/21 10:11:21;;;;;;;5.82;2.10;;;24.30;99.90;;;;;;4856409;29;20124;-65
2022/06/21 10:14:17;;;;;;;4.82;1.80;;;24.40;99.90;;;;;;4844323;29;20062;-69
2022/06/21 10:16:57;;;;;;;4.00;1.70;;;24.50;99.90;;;;;;4854249;29;20512;-66
2022/06/21 10:19:39;;;;;;;6.70;1.98;;;24.50;98.60;;;;;;4838682;29;20067;-68
2022/06/21 10:22:35;;;;;;;6.00;1.65;;;24.60;97.00;;;;;;4840279;29;20500;-66
2022/06/21 10:25:27;;;;;;;3.72;1.67;;;24.90;96.60;;;;;;4871085;29;20056;-68
2022/06/21 10:28:28;;;;;;;5.10;1.33;;;25.30;94.60;;;;;;4855699;29;20076;-66
2022/06/21 10:31:25;;;;;;;4.70;1.40;;;25.90;93.90;;;;;;4846521;29;20050;-67
2022/06/21 10:34:25;;;;;;;4.47;1.50;;;25.90;92.40;;;;;;4839986;29;20046;-68
2022/06/21 10:37:18;;;;;;;3.38;1.17;;;26.10;91.40;;;;;;4835048;29;20516;-65
2022/06/21 10:39:57;;;;;;;4.30;1.55;;;26.30;91.80;;;;;;4837745;29;20058;-68
2022/06/21 10:42:49;;;;;;;3.67;1.60;;;26.50;90.10;;;;;;4848101;29;20563;-67
2022/06/21 10:45:35;;;;;;;4.28;1.70;;;26.80;90.20;;;;;;4853502;29;20589;-68
2022/06/21 10:48:12;;;;;;;4.78;1.30;;;26.70;87.90;;;;;;4870036;29;20050;-69
2022/06/21 10:51:02;;;;;;;4.95;1.80;;;26.70;87.90;;;;;;4849103;29;20057;-67
2022/06/21 10:53:50;;;;;;;4.28;1.52;;;26.90;87.80;;;;;;4832114;29;20473;-68
2022/06/21 10:59:18;;;;;;;;;;;27.80;80.40;;;;;;4841076;29;20138;-63
2022/06/21 11:01:55;;;;;;;5.45;1.65;;;28.10;78.10;;;;;;4852141;29;20299;-64
2022/06/21 11:04:53;;;;;;;5.43;1.40;;;28.00;78.60;;;;;;4849267;29;20520;-65
2022/06/21 11:08:00;;;;;;;2.58;1.50;;;27.70;78.50;;;;;;4844125;29;20535;-64
2022/06/21 11:10:43;;;;;;;;;;;28.00;78.50;;;;;;4845511;29;20149;-64
2022/06/21 11:13:14;;;;;;;3.13;1.33;;;28.60;76.10;;;;;;4839439;29;19950;-64
2022/06/21 11:16:07;;;;;;;3.08;1.13;;;28.90;76.50;;;;;;4841819;29;20086;-65
2022/06/21 11:18:34;;;;;;;2.30;1.25;;;29.20;74.90;;;;;;4848536;29;20529;-64
2022/06/21 11:21:24;;;;;;;5.30;1.63;;;29.20;73.70;;;;;;4854384;29;20497;-64
2022/06/21 11:24:15;;;;;;;4.10;1.40;;;29.00;72.20;;;;;;4855735;29;20520;-65
2022/06/21 11:26:59;;;;;;;6.07;1.50;;;29.20;71.70;;;;;;4846461;29;20505;-65
2022/06/21 11:30:03;;;;;;;3.05;1.10;;;29.40;71.10;;;;;;4855248;29;20420;-63
2022/06/21 11:32:36;;;;;;;4.70;1.77;;;30.20;70.00;;;;;;4837783;29;20076;-63
2022/06/21 11:35:25;;;;;;;3.88;1.27;;;30.50;68.50;;;;;;4840305;29;20398;-64
2022/06/21 11:38:14;;;;;;;2.72;1.17;;;30.70;66.20;;;;;;4853302;29;20647;-63
2022/06/21 11:40:45;;;;;;;1.98;0.80;;;31.10;63.60;;;;;;4844492;29;20085;-64
2022/06/21 11:43:25;;;;;;;;;;;31.60;62.10;;;;;;4856419;29;20098;-64
2022/06/21 11:46:16;;;;;;;2.22;0.93;;;32.00;61.10;;;;;;4851755;29;20248;-64
2022/06/21 11:48:56;;;;;;;3.83;1.50;;;31.40;59.70;;;;;;4853201;29;20472;-64
2022/06/21 11:52:12;;;;;;;4.57;1.10;;;31.70;59.70;;;;;;4849075;29;20508;-64
2022/06/21 11:54:54;;;;;;;2.13;0.93;;;31.90;58.90;;;;;;4818723;29;20065;-64
2022/06/21 11:57:57;;;;;;;5.57;1.05;;;31.70;58.50;;;;;;4811888;29;20145;-66
2022/06/21 12:00:48;;;;;;;3.80;1.13;;;32.00;59.10;;;;;;4792621;29;20101;-66
2022/06/21 12:03:36;;;;;;;3.63;1.47;;;31.90;60.00;;;;;;4795085;29;20092;-69
2022/06/21 12:06:20;;;;;;;2.60;1.10;;;31.70;59.20;;;;;;4815947;29;20047;-67
2022/06/21 12:09:33;;;;;;;5.72;3.10;;;32.10;58.60;;;;;;4816134;29;20141;-67
2022/06/21 12:12:37;;;;;;;3.63;1.77;;;31.90;57.80;;;;;;4819600;29;20046;-68
2022/06/21 12:15:16;;;;;;;2.70;1.02;;;31.80;58.70;;;;;;4814091;29;20057;-70
2022/06/21 12:17:53;;;;;;;5.32;1.20;;;32.30;57.10;;;;;;4817755;29;20077;-68
2022/06/21 12:20:37;;;;;;;2.40;1.10;;;32.10;57.80;;;;;;4819373;29;20589;-68
2022/06/21 12:23:25;;;;;;;2.08;0.90;;;31.70;58.70;;;;;;4819409;29;20062;-67
2022/06/21 12:25:53;;;;;;;3.22;1.20;;;31.20;56.60;;;;;;4832672;29;20092;-66
2022/06/21 12:28:25;;;;;;;3.10;1.60;;;31.30;58.50;;;;;;4841869;29;20111;-71
2022/06/21 12:31:09;;;;;;;3.30;1.05;;;31.90;58.50;;;;;;4843157;29;20508;-70
2022/06/21 12:33:38;;;;;;;5.03;1.38;;;32.60;58.70;;;;;;4842169;29;20045;-72
2022/06/21 12:36:13;;;;;;;4.40;1.30;;;33.20;58.30;;;;;;4854016;29;20137;-70
2022/06/21 12:38:48;;;;;;;4.50;1.30;;;33.90;57.90;;;;;;4850453;29;20122;-71
2022/06/21 12:41:33;;;;;;;4.32;1.38;;;33.80;57.70;;;;;;4864012;29;20138;-72
2022/06/21 12:44:10;;;;;;;4.57;1.23;;;33.40;58.10;;;;;;4849963;29;20066;-71
2022/06/21 12:46:56;;;;;;;2.90;1.13;;;34.10;56.90;;;;;;4858870;29;20049;-73
2022/06/21 12:49:35;;;;;;;4.53;1.20;;;34.70;56.00;;;;;;4846782;29;20050;-71
2022/06/21 12:52:24;;;;;;;2.92;1.25;;;35.30;55.10;;;;;;4847254;29;20568;-73
2022/06/21 12:55:06;;;;;;;1.73;1.00;;;35.70;53.50;;;;;;4844518;29;20416;-73
2022/06/21 12:58:00;;;;;;;2.55;1.10;;;35.60;53.00;;;;;;4838304;29;20053;-71
2022/06/21 13:00:41;;;;;;;3.45;1.00;;;35.60;53.60;;;;;;4846038;29;20439;-71
2022/06/21 13:03:17;;;;;;;3.75;1.13;;;36.50;52.80;;;;;;4850190;29;20041;-73
2022/06/21 13:05:56;;;;;;;3.85;1.13;;;36.60;53.20;;;;;;4849643;29;20076;-72
2022/06/21 13:08:59;;;;;;;4.70;1.30;;;36.90;52.20;;;;;;4844468;29;20501;-73
2022/06/21 13:11:53;;;;;;;2.03;1.13;;;37.10;52.40;;;;;;4846831;29;20054;-71
2022/06/21 13:14:39;;;;;;;1.85;1.00;;;37.20;51.50;;;;;;4856076;29;20050;-71
2022/06/21 13:17:21;;;;;;;2.15;1.00;;;37.40;51.20;;;;;;4846232;29;20114;-71
2022/06/21 13:20:04;;;;;;;2.83;1.05;;;37.50;50.20;;;;;;4851245;29;20572;-71
2022/06/21 13:23:09;;;;;;;5.22;1.10;;;37.30;50.60;;;;;;4851818;29;20128;-71
2022/06/21 13:25:52;;;;;;;5.47;1.08;;;36.80;50.80;;;;;;4851207;29;20050;-70
2022/06/21 13:28:45;;;;;;;3.20;1.30;;;37.20;50.80;;;;;;4845259;29;20053;-72
2022/06/21 13:31:36;;;;;;;4.80;1.20;;;37.50;49.20;;;;;;4845510;29;20531;-72
2022/06/21 13:34:18;;;;;;;5.38;1.23;;;38.00;49.20;;;;;;4853422;29;20054;-72
2022/06/21 13:36:51;;;;;;;5.38;1.05;;;37.80;49.50;;;;;;4839193;29;20080;-71
2022/06/21 13:39:24;;;;;;;2.67;1.27;;;38.00;49.20;;;;;;4822093;29;20050;-73
2022/06/21 13:45:11;;;;;;;4.38;1.30;;;38.40;48.40;;;;;;4856275;29;20045;-70
2022/06/21 13:47:48;;;;;;;2.17;1.10;;;38.70;48.00;;;;;;4856671;29;20061;-72
2022/06/21 13:50:32;;;;;;;4.15;1.40;;;38.70;48.50;;;;;;4857226;29;20409;-70
2022/06/21 13:53:16;;;;;;;2.65;1.20;;;38.60;47.00;;;;;;4857857;29;20060;-71
2022/06/21 13:55:58;;;;;;;3.83;1.13;;;39.00;47.10;;;;;;4856084;29;20045;-73
2022/06/21 13:58:46;;;;;;;1.70;0.90;;;39.40;46.50;;;;;;4871229;29;20074;-72
2022/06/21 14:01:42;;;;;;;3.40;1.10;;;39.70;46.60;;;;;;4856040;29;20045;-73
2022/06/21 14:04:25;;;;;;;4.55;1.33;;;39.60;46.40;;;;;;4851320;29;20129;-69
2022/06/21 14:07:08;;;;;;;4.38;1.20;;;40.40;46.90;;;;;;4850413;29;20542;-72
2022/06/21 14:09:40;;;;;;;4.38;1.10;;;40.80;45.50;;;;;;4843287;29;20046;-72
2022/06/21 14:12:18;;;;;;;5.97;1.20;;;42.00;44.70;;;;;;4849611;29;20118;-71