Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:18;;;;;;;;;;;;;;;;;;2065318;28;19913;-81
2023/07/21 00:01:38;;;;;;;;;;;;;;;;;;2065290;28;19905;-82
2023/07/21 00:02:59;;;;;;;;;;;;;;;;;;2063628;28;19917;-81
2023/07/21 00:04:20;;;;;;;;;;;;;;;;;;2068091;28;20438;-82
2023/07/21 00:05:41;;;;;;;;;;;;;;;;;;2050133;29;19910;-81
2023/07/21 00:07:02;;;;;;;;;;;;;;;;;;2058631;28;19949;-80
2023/07/21 00:08:28;;;;;;;;;;;;;;;;;;2057563;28;19917;-81
2023/07/21 00:09:49;;;;;;;;;;;;;;;;;;2061400;28;20395;-81
2023/07/21 00:11:10;;;;;;;;;;;;;;;;;;2058184;28;19910;-82
2023/07/21 00:12:32;;;;;;;;;;;;;;;;;;2060545;28;19912;-81
2023/07/21 00:13:52;;;;;;;;;;;;;;;;;;2063483;28;19906;-82
2023/07/21 00:15:13;;;;;;;;;;;;;;;;;;2065492;28;19905;-81
2023/07/21 00:16:34;;;;;;;;;;;;;;;;;;2058713;28;19914;-81
2023/07/21 00:17:55;;;;;;;;;;;;;;;;;;2055846;28;19910;-81
2023/07/21 00:19:15;;;;;;;;;;;;;;;;;;2056704;28;19905;-81
2023/07/21 00:20:37;;;;;;;;;;;;;;;;;;2062622;28;19952;-82
2023/07/21 00:21:58;;;;;;;;;;;;;;;;;;2066393;28;19906;-82
2023/07/21 00:23:19;;;;;;;;;;;;;;;;;;2049104;28;19913;-82
2023/07/21 00:24:40;;;;;;;;;;;;;;;;;;2060730;28;19909;-81
2023/07/21 00:26:00;;;;;;;;;;;;;;;;;;2059142;28;19907;-81
2023/07/21 00:27:21;;;;;;;;;;;;;;;;;;2062471;28;19917;-82
2023/07/21 00:28:42;;;;;;;;;;;;;;;;;;2065342;28;19906;-81
2023/07/21 00:30:03;;;;;;;;;;;;;;;;;;2067841;28;19909;-81
2023/07/21 00:31:23;;;;;;;;;;;;;;;;;;2059967;28;19910;-81
2023/07/21 00:32:44;;;;;;;;;;;;;;;;;;2058435;28;19913;-81
2023/07/21 00:34:05;;;;;;;;;;;;;;;;;;2065421;28;20296;-81
2023/07/21 00:35:26;;;;;;;;;;;;;;;;;;2065626;28;20377;-81
2023/07/21 00:36:47;;;;;;;;;;;;;;;;;;2065409;28;22091;-81
2023/07/21 00:38:08;;;;;;;;;;;;;;;;;;2066102;28;19933;-81
2023/07/21 00:39:28;;;;;;;;;;;;;;;;;;2058997;28;19906;-81
2023/07/21 00:40:49;;;;;;;;;;;;;;;;;;2058484;28;20296;-81
2023/07/21 00:42:10;;;;;;;;;;;;;;;;;;2066668;28;20329;-81
2023/07/21 00:43:31;;;;;;;;;;;;;;;;;;2059400;28;19964;-81
2023/07/21 00:44:52;;;;;;;;;;;;;;;;;;2062108;28;20380;-81
2023/07/21 00:46:12;;;;;;;;;;;;;;;;;;2072218;28;19906;-81
2023/07/21 00:47:33;;;;;;;;;;;;;;;;;;2059374;28;19914;-81
2023/07/21 00:48:54;;;;;;;;;;;;;;;;;;2059087;28;19906;-81
2023/07/21 00:50:14;;;;;;;;;;;;;;;;;;2055818;28;20421;-82
2023/07/21 00:51:35;;;;;;;;;;;;;;;;;;2062248;28;19905;-79
2023/07/21 00:52:57;;;;;;;;;;;;;;;;;;2057743;28;19914;-80
2023/07/21 00:54:18;;;;;;;;;;;;;;;;;;2053664;28;19906;-82
2023/07/21 00:55:38;;;;;;;;;;;;;;;;;;2055168;28;19918;-82
2023/07/21 00:56:59;;;;;;;;;;;;;;;;;;2062884;28;19968;-82
2023/07/21 00:58:22;;;;;;;;;;;;;;;;;;2068438;28;19905;-82
2023/07/21 00:59:42;;;;;;;;;;;;;;;;;;2074949;28;19910;-82
2023/07/21 01:01:04;;;;;;;;;;;;;;;;;;2072978;28;19928;-82
2023/07/21 01:02:24;;;;;;;;;;;;;;;;;;2056954;28;19917;-82
2023/07/21 01:03:45;;;;;;;;;;;;;;;;;;2061945;28;19906;-82
2023/07/21 01:05:06;;;;;;;;;;;;;;;;;;2069042;28;20288;-82
2023/07/21 01:06:27;;;;;;;;;;;;;;;;;;2048837;29;20425;-82
2023/07/21 01:07:50;;;;;;;;;;;;;;;;;;2059245;28;19914;-82
2023/07/21 01:09:12;;;;;;;;;;;;;;;;;;2067433;28;19932;-82
2023/07/21 01:10:33;;;;;;;;;;;;;;;;;;2065002;28;19917;-82
2023/07/21 01:11:54;;;;;;;;;;;;;;;;;;2050674;28;20336;-81
2023/07/21 01:13:14;;;;;;;;;;;;;;;;;;2058260;28;19910;-81
2023/07/21 01:14:35;;;;;;;;;;;;;;;;;;2068618;28;19913;-82
2023/07/21 01:15:56;;;;;;;;;;;;;;;;;;2062590;28;20296;-81
2023/07/21 01:17:16;;;;;;;;;;;;;;;;;;2062209;28;20463;-79
2023/07/21 01:18:41;;;;;;;;;;;;;;;;;;2072744;28;19909;-81
2023/07/21 01:20:04;;;;;;;;;;;;;;;;;;2072784;28;20368;-81
2023/07/21 01:21:25;;;;;;;;;;;;;;;;;;2071897;28;19906;-82
2023/07/21 01:22:47;;;;;;;;;;;;;;;;;;2056860;28;19906;-79
2023/07/21 01:24:07;;;;;;;;;;;;;;;;;;2056528;28;19909;-79
2023/07/21 01:25:28;;;;;;;;;;;;;;;;;;2064157;28;19917;-79
2023/07/21 01:26:49;;;;;;;;;;;;;;;;;;2064371;28;19918;-81
2023/07/21 01:28:10;;;;;;;;;;;;;;;;;;2064505;28;19909;-81
2023/07/21 01:29:31;;;;;;;;;;;;;;;;;;2065432;28;20361;-81
2023/07/21 01:30:53;;;;;;;;;;;;;;;;;;2065612;28;19906;-82
2023/07/21 01:32:14;;;;;;;;;;;;;;;;;;2064221;28;19910;-81
2023/07/21 01:33:34;;;;;;;;;;;;;;;;;;2072701;28;20352;-81
2023/07/21 01:34:55;;;;;;;;;;;;;;;;;;2061200;28;19906;-81
2023/07/21 01:36:16;;;;;;;;;;;;;;;;;;2062713;28;19925;-82
2023/07/21 01:37:37;;;;;;;;;;;;;;;;;;2070578;28;19913;-82
2023/07/21 01:38:57;;;;;;;;;;;;;;;;;;2060805;28;20324;-81
2023/07/21 01:40:18;;;;;;;;;;;;;;;;;;2067564;28;19910;-82
2023/07/21 01:41:39;;;;;;;;;;;;;;;;;;2072449;28;20464;-81
2023/07/21 01:42:59;;;;;;;;;;;;;;;;;;2062659;28;19915;-81
2023/07/21 01:44:21;;;;;;;;;;;;;;;;;;2055623;28;19910;-81
2023/07/21 01:45:42;;;;;;;;;;;;;;;;;;2065121;28;20384;-81
2023/07/21 01:47:04;;;;;;;;;;;;;;;;;;2064349;28;19914;-81
2023/07/21 01:48:24;;;;;;;;;;;;;;;;;;2056666;28;19914;-81
2023/07/21 01:49:45;;;;;;;;;;;;;;;;;;2057105;28;19910;-81
2023/07/21 01:51:06;;;;;;;;;;;;;;;;;;2057488;28;19917;-81
2023/07/21 01:52:27;;;;;;;;;;;;;;;;;;2050132;28;19914;-81
2023/07/21 01:53:47;;;;;;;;;;;;;;;;;;2053775;28;19910;-81
2023/07/21 01:55:09;;;;;;;;;;;;;;;;;;2061394;28;19906;-81
2023/07/21 01:56:30;;;;;;;;;;;;;;;;;;2059205;28;19910;-81
2023/07/21 01:57:51;;;;;;;;;;;;;;;;;;2056684;28;20320;-81
2023/07/21 01:59:12;;;;;;;;;;;;;;;;;;2050595;28;20366;-81
2023/07/21 02:00:36;;;;;;;;;;;;;;;;;;2060399;28;20357;-81
2023/07/21 02:01:57;;;;;;;;;;;;;;;;;;2072512;28;19916;-82
2023/07/21 02:03:18;;;;;;;;;;;;;;;;;;2059581;28;19922;-81
2023/07/21 02:04:38;;;;;;;;;;;;;;;;;;2056472;28;19918;-79
2023/07/21 02:05:59;;;;;;;;;;;;;;;;;;2064418;28;19905;-82
2023/07/21 02:07:20;;;;;;;;;;;;;;;;;;2049857;28;19911;-81
2023/07/21 02:08:41;;;;;;;;;;;;;;;;;;2046791;29;19907;-81
2023/07/21 02:10:04;;;;;;;;;;;;;;;;;;2049160;28;19929;-81
2023/07/21 02:11:24;;;;;;;;;;;;;;;;;;2048838;28;20358;-81
2023/07/21 02:12:45;;;;;;;;;;;;;;;;;;2062820;28;19905;-81
2023/07/21 02:14:06;;;;;;;;;;;;;;;;;;2057416;28;20305;-81
2023/07/21 02:15:29;;;;;;;;;;;;;;;;;;2054439;28;19917;-80
2023/07/21 02:16:50;;;;;;;;;;;;;;;;;;2055042;28;19969;-76
2023/07/21 02:18:11;;;;;;;;;;;;;;;;;;2059948;28;19918;-77
2023/07/21 02:19:32;;;;;;;;;;;;;;;;;;2057165;28;19910;-77
2023/07/21 02:20:52;;;;;;;;;;;;;;;;;;2057088;28;19913;-77
2023/07/21 02:22:13;;;;;;;;;;;;;;;;;;2040994;29;19938;-76
2023/07/21 02:23:34;;;;;;;;;;;;;;;;;;2052026;28;20365;-77
2023/07/21 02:24:54;;;;;;;;;;;;;;;;;;2042554;28;19929;-76
2023/07/21 02:26:15;;;;;;;;;;;;;;;;;;2055568;28;19933;-77
2023/07/21 02:27:36;;;;;;;;;;;;;;;;;;2047507;29;19911;-77
2023/07/21 02:28:56;;;;;;;;;;;;;;;;;;2048510;29;20377;-74
2023/07/21 02:30:17;;;;;;;;;;;;;;;;;;2046760;29;19914;-75
2023/07/21 02:31:38;;;;;;;;;;;;;;;;;;2053590;28;20304;-75
2023/07/21 02:32:59;;;;;;;;;;;;;;;;;;2048318;29;19914;-75
2023/07/21 02:34:20;;;;;;;;;;;;;;;;;;2039150;29;19915;-75
2023/07/21 02:35:40;;;;;;;;;;;;;;;;;;2043818;28;20263;-75
2023/07/21 02:37:01;;;;;;;;;;;;;;;;;;2058270;28;19914;-77
2023/07/21 02:38:22;;;;;;;;;;;;;;;;;;2055540;28;20416;-75
2023/07/21 02:39:42;;;;;;;;;;;;;;;;;;2058525;28;19910;-75
2023/07/21 02:41:03;;;;;;;;;;;;;;;;;;2057141;28;20301;-75
2023/07/21 02:42:24;;;;;;;;;;;;;;;;;;2050748;28;19910;-75
2023/07/21 02:43:48;;;;;;;;;;;;;;;;;;2049146;29;19910;-75
2023/07/21 02:45:10;;;;;;;;;;;;;;;;;;2065062;28;19910;-75
2023/07/21 02:46:30;;;;;;;;;;;;;;;;;;2056666;28;20005;-74
2023/07/21 02:47:51;;;;;;;;;;;;;;;;;;2049194;28;19914;-75
2023/07/21 02:49:12;;;;;;;;;;;;;;;;;;2050733;28;19906;-75
2023/07/21 02:50:33;;;;;;;;;;;;;;;;;;2059028;28;20280;-75
2023/07/21 02:51:54;;;;;;;;;;;;;;;;;;2059207;28;19906;-75
2023/07/21 02:53:14;;;;;;;;;;;;;;;;;;2050732;28;19906;-75
2023/07/21 02:54:36;;;;;;;;;;;;;;;;;;2048656;29;20361;-75
2023/07/21 02:55:56;;;;;;;;;;;;;;;;;;2050210;28;20556;-75
2023/07/21 02:57:17;;;;;;;;;;;;;;;;;;2063099;28;20306;-78
2023/07/21 02:58:38;;;;;;;;;;;;;;;;;;2058309;28;19941;-79
2023/07/21 02:59:59;;;;;;;;;;;;;;;;;;2050907;28;20412;-78
2023/07/21 03:01:20;;;;;;;;;;;;;;;;;;2059182;28;19906;-79
2023/07/21 03:02:42;;;;;;;;;;;;;;;;;;2062980;28;19917;-78
2023/07/21 03:04:03;;;;;;;;;;;;;;;;;;2065904;28;19929;-79
2023/07/21 03:05:24;;;;;;;;;;;;;;;;;;2068216;28;19906;-79
2023/07/21 03:06:46;;;;;;;;;;;;;;;;;;2073125;28;20372;-79
2023/07/21 03:08:07;;;;;;;;;;;;;;;;;;2058568;28;19980;-79
2023/07/21 03:09:28;;;;;;;;;;;;;;;;;;2050709;28;19914;-78
2023/07/21 03:10:48;;;;;;;;;;;;;;;;;;2068309;28;19905;-78
2023/07/21 03:12:09;;;;;;;;;;;;;;;;;;2068311;28;20349;-79
2023/07/21 03:13:30;;;;;;;;;;;;;;;;;;2072921;28;19906;-78
2023/07/21 03:14:50;;;;;;;;;;;;;;;;;;2063390;28;19917;-78
2023/07/21 03:16:12;;;;;;;;;;;;;;;;;;2062839;28;19940;-78
2023/07/21 03:17:33;;;;;;;;;;;;;;;;;;2065840;28;19925;-79
2023/07/21 03:18:54;;;;;;;;;;;;;;;;;;2061705;28;20208;-78
2023/07/21 03:20:15;;;;;;;;;;;;;;;;;;2060685;28;19905;-79
2023/07/21 03:21:35;;;;;;;;;;;;;;;;;;2068347;28;19918;-79
2023/07/21 03:22:56;;;;;;;;;;;;;;;;;;2062038;28;19910;-79
2023/07/21 03:24:17;;;;;;;;;;;;;;;;;;2062606;28;19974;-79
2023/07/21 03:25:37;;;;;;;;;;;;;;;;;;2071042;28;19909;-78
2023/07/21 03:27:01;;;;;;;;;;;;;;;;;;2057359;28;19981;-79
2023/07/21 03:28:22;;;;;;;;;;;;;;;;;;2064326;28;19973;-79
2023/07/21 03:29:43;;;;;;;;;;;;;;;;;;2066454;28;19960;-79
2023/07/21 03:31:05;;;;;;;;;;;;;;;;;;2060240;28;19937;-79
2023/07/21 03:32:27;;;;;;;;;;;;;;;;;;2061222;28;19972;-79
2023/07/21 03:33:48;;;;;;;;;;;;;;;;;;2058019;28;20288;-79
2023/07/21 03:35:08;;;;;;;;;;;;;;;;;;2070930;28;19909;-78
2023/07/21 03:36:29;;;;;;;;;;;;;;;;;;2064303;28;19910;-79
2023/07/21 03:37:50;;;;;;;;;;;;;;;;;;2069367;28;19913;-78
2023/07/21 03:39:11;;;;;;;;;;;;;;;;;;2064752;28;20145;-80
2023/07/21 03:40:32;;;;;;;;;;;;;;;;;;2072360;28;19910;-80
2023/07/21 03:41:52;;;;;;;;;;;;;;;;;;2069767;28;19956;-80
2023/07/21 03:43:15;;;;;;;;;;;;;;;;;;2062081;28;19917;-80
2023/07/21 03:44:36;;;;;;;;;;;;;;;;;;2070606;28;19916;-80
2023/07/21 03:45:57;;;;;;;;;;;;;;;;;;2062972;28;19953;-80
2023/07/21 03:47:19;;;;;;;;;;;;;;;;;;2068789;28;20368;-80
2023/07/21 03:48:42;;;;;;;;;;;;;;;;;;2063715;28;19914;-80
2023/07/21 03:50:04;;;;;;;;;;;;;;;;;;2058482;28;19961;-80
2023/07/21 03:51:26;;;;;;;;;;;;;;;;;;2070220;28;19909;-80
2023/07/21 03:52:47;;;;;;;;;;;;;;;;;;2059806;28;19913;-80
2023/07/21 03:54:08;;;;;;;;;;;;;;;;;;2065458;28;19910;-80
2023/07/21 03:55:31;;;;;;;;;;;;;;;;;;2062698;28;19918;-80
2023/07/21 03:56:52;;;;;;;;;;;;;;;;;;2068900;28;19913;-79
2023/07/21 03:58:13;;;;;;;;;;;;;;;;;;2059704;28;19917;-80
2023/07/21 03:59:34;;;;;;;;;;;;;;;;;;2067770;28;19909;-80
2023/07/21 04:00:55;;;;;;;;;;;;;;;;;;2063547;28;19969;-80
2023/07/21 04:02:19;;;;;;;;;;;;;;;;;;2049795;28;19914;-80
2023/07/21 04:03:40;;;;;;;;;;;;;;;;;;2052088;28;19914;-80
2023/07/21 04:05:01;;;;;;;;;;;;;;;;;;2066569;28;19906;-80
2023/07/21 04:06:23;;;;;;;;;;;;;;;;;;2064369;28;19909;-79
2023/07/21 04:07:43;;;;;;;;;;;;;;;;;;2063470;28;19921;-80
2023/07/21 04:09:04;;;;;;;;;;;;;;;;;;2062665;28;19905;-79
2023/07/21 04:10:25;;;;;;;;;;;;;;;;;;2066334;28;19917;-80
2023/07/21 04:11:48;;;;;;;;;;;;;;;;;;2066436;28;20250;-80
2023/07/21 04:13:09;;;;;;;;;;;;;;;;;;2066995;28;19917;-80
2023/07/21 04:14:30;;;;;;;;;;;;;;;;;;2065880;28;19906;-80
2023/07/21 04:15:51;;;;;;;;;;;;;;;;;;2075811;28;19916;-80
2023/07/21 04:17:11;;;;;;;;;;;;;;;;;;2051951;28;19911;-80
2023/07/21 04:18:32;;;;;;;;;;;;;;;;;;2061906;28;19914;-80
2023/07/21 04:19:56;;;;;;;;;;;;;;;;;;2057638;28;20289;-80
2023/07/21 04:21:17;;;;;;;;;;;;;;;;;;2064079;28;20435;-80
2023/07/21 04:22:38;;;;;;;;;;;;;;;;;;2064209;28;19921;-80
2023/07/21 04:23:58;;;;;;;;;;;;;;;;;;2051544;28;19954;-80
2023/07/21 04:25:19;;;;;;;;;;;;;;;;;;2063630;28;19910;-80
2023/07/21 04:26:40;;;;;;;;;;;;;;;;;;2065817;28;19910;-80
2023/07/21 04:28:01;;;;;;;;;;;;;;;;;;2064701;28;19909;-80
2023/07/21 04:29:21;;;;;;;;;;;;;;;;;;2065911;28;19905;-80
2023/07/21 04:30:42;;;;;;;;;;;;;;;;;;2065560;28;20385;-80
2023/07/21 04:32:03;;;;;;;;;;;;;;;;;;2057505;28;20400;-80
2023/07/21 04:33:23;;;;;;;;;;;;;;;;;;2054253;28;19914;-79
2023/07/21 04:34:44;;;;;;;;;;;;;;;;;;2062956;28;19907;-80
2023/07/21 04:36:05;;;;;;;;;;;;;;;;;;2065780;28;19905;-80
2023/07/21 04:37:25;;;;;;;;;;;;;;;;;;2056981;28;19992;-80
2023/07/21 04:38:47;;;;;;;;;;;;;;;;;;2057201;28;20289;-80
2023/07/21 04:40:08;;;;;;;;;;;;;;;;;;2056812;28;19929;-80
2023/07/21 04:41:28;;;;;;;;;;;;;;;;;;2056882;28;20388;-80
2023/07/21 04:42:50;;;;;;;;;;;;;;;;;;2063911;28;19913;-80
2023/07/21 04:44:11;;;;;;;;;;;;;;;;;;2057546;28;19910;-80
2023/07/21 04:45:32;;;;;;;;;;;;;;;;;;2064903;28;19929;-79
2023/07/21 04:46:53;;;;;;;;;;;;;;;;;;2060300;28;20007;-80
2023/07/21 04:48:14;;;;;;;;;;;;;;;;;;2064462;28;19914;-78
2023/07/21 04:49:34;;;;;;;;;;;;;;;;;;2061765;28;19906;-80
2023/07/21 04:50:56;;;;;;;;;;;;;;;;;;2063966;28;19906;-79
2023/07/21 04:52:17;;;;;;;;;;;;;;;;;;2061870;28;19914;-80
2023/07/21 04:53:37;;;;;;;;;;;;;;;;;;2057402;28;20366;-77
2023/07/21 04:54:58;;;;;;;;;;;;;;;;;;2058615;28;19914;-80
2023/07/21 04:56:19;;;;;;;;;;;;;;;;;;2057344;28;19910;-79
2023/07/21 04:57:40;;;;;;;;;;;;;;;;;;2054371;28;19914;-79
2023/07/21 04:59:00;;;;;;;;;;;;;;;;;;2056002;28;19910;-80
2023/07/21 05:00:21;;;;;;;;;;;;;;;;;;2059844;28;19932;-79
2023/07/21 05:01:42;;;;;;;;;;;;;;;;;;2055159;28;19910;-80
2023/07/21 05:03:02;;;;;;;;;;;;;;;;;;2048250;28;19918;-80
2023/07/21 05:04:23;;;;;;;;;;;;;;;;;;2057874;28;19916;-80
2023/07/21 05:05:44;;;;;;;;;;;;;;;;;;2067588;28;20005;-80
2023/07/21 05:07:08;;;;;;;;;;;;;;;;;;2064042;28;19906;-80
2023/07/21 05:08:29;;;;;;;;;;;;;;;;;;2070166;28;19917;-80
2023/07/21 05:09:50;;;;;;;;;;;;;;;;;;2057092;28;19910;-79
2023/07/21 05:11:10;;;;;;;;;;;;;;;;;;2065604;28;19905;-80
2023/07/21 05:12:31;;;;;;;;;;;;;;;;;;2058205;28;19910;-80
2023/07/21 05:13:52;;;;;;;;;;;;;;;;;;2066737;28;19909;-80
2023/07/21 05:15:13;;;;;;;;;;;;;;;;;;2056588;28;19914;-80
2023/07/21 05:16:37;;;;;;;;;;;;;;;;;;2062457;28;19917;-79
2023/07/21 05:17:58;;;;;;;;;;;;;;;;;;2065647;28;19944;-80
2023/07/21 05:19:18;;;;;;;;;;;;;;;;;;2054794;28;19914;-80
2023/07/21 05:20:40;;;;;;;;;;;;;;;;;;2059379;28;19916;-80
2023/07/21 05:22:01;;;;;;;;;;;;;;;;;;2057698;28;19938;-80
2023/07/21 05:23:21;;;;;;;;;;;;;;;;;;2053840;28;19918;-77
2023/07/21 05:24:42;;;;;;;;;;;;;;;;;;2062828;28;19964;-78
2023/07/21 05:26:03;;;;;;;;;;;;;;;;;;2055926;28;20319;-79
2023/07/21 05:27:24;;;;;;;;;;;;;;;;;;2062500;28;20368;-80
2023/07/21 05:28:46;;;;;;;;;;;;;;;;;;2052148;28;19993;-80
2023/07/21 05:30:07;;;;;;;;;;;;;;;;;;2052708;28;19913;-78
2023/07/21 05:31:28;;;;;;;;;;;;;;;;;;2046370;28;19921;-78
2023/07/21 05:32:49;;;;;;;;;;;;;;;;;;2042584;28;20416;-78
2023/07/21 05:34:09;;;;;;;;;;;;;;;;;;2043277;28;19918;-78
2023/07/21 05:35:30;;;;;;;;;;;;;;;;;;2049306;28;19922;-78
2023/07/21 05:36:51;;;;;;;;;;;;;;;;;;2050761;28;20300;-78
2023/07/21 05:38:13;;;;;;;;;;;;;;;;;;2062729;28;19920;-79
2023/07/21 05:39:35;;;;;;;;;;;;;;;;;;2047318;28;19917;-80
2023/07/21 05:40:56;;;;;;;;;;;;;;;;;;2058448;28;20324;-80
2023/07/21 05:42:17;;;;;;;;;;;;;;;;;;2047499;28;20498;-80
2023/07/21 05:43:38;;;;;;;;;;;;;;;;;;2047642;28;19917;-80
2023/07/21 05:45:00;;;;;;;;;;;;;;;;;;2057405;28;19917;-80
2023/07/21 05:46:21;;;;;;;;;;;;;;;;;;2066752;28;19914;-80
2023/07/21 05:47:41;;;;;;;;;;;;;;;;;;2059011;28;20012;-80
2023/07/21 05:49:02;;;;;;;;;;;;;;;;;;2056143;28;19918;-77
2023/07/21 05:50:23;;;;;;;;;;;;;;;;;;2053840;28;19913;-77
2023/07/21 05:51:44;;;;;;;;;;;;;;;;;;2058126;28;19918;-78
2023/07/21 05:53:04;;;;;;;;;;;;;;;;;;2063648;28;20361;-78
2023/07/21 05:54:26;;;;;;;;;;;;;;;;;;2061090;28;19979;-77
2023/07/21 05:55:47;;;;;;;;;;;;;;;;;;2056939;28;19914;-77
2023/07/21 05:57:08;;;;;;;;;;;;;;;;;;2058757;28;20202;-77
2023/07/21 05:58:29;;;;;;;;;;;;;;;;;;2061455;28;20344;-77
2023/07/21 05:59:50;;;;;;;;;;;;;;;;;;2057207;28;19914;-77
2023/07/21 06:01:10;;;;;;;;;;;;;;;;;;2071302;28;19977;-79
2023/07/21 06:02:31;;;;;;;;;;;;;;;;;;2057069;28;20277;-78
2023/07/21 06:03:56;;;;;;;;;;;;;;;;;;2063023;28;20173;-77
2023/07/21 06:05:16;;;;;;;;;;;;;;;;;;2059264;28;19922;-78
2023/07/21 06:06:37;;;;;;;;;;;;;;;;;;2060132;28;19968;-77
2023/07/21 06:07:58;;;;;;;;;;;;;;;;;;2054820;28;20720;-77
2023/07/21 06:09:19;;;;;;;;;;;;;;;;;;2054344;28;20336;-77
2023/07/21 06:10:40;;;;;;;;;;;;;;;;;;2062672;28;19960;-77
2023/07/21 06:12:02;;;;;;;;;;;;;;;;;;2060304;28;20369;-77
2023/07/21 06:13:25;;;;;;;;;;;;;;;;;;2059366;28;19918;-77
2023/07/21 06:14:46;;;;;;;;;;;;;;;;;;2060689;28;19917;-78
2023/07/21 06:16:08;;;;;;;;;;;;;;;;;;2058442;28;19909;-77
2023/07/21 06:17:29;;;;;;;;;;;;;;;;;;2051800;28;19926;-77
2023/07/21 06:18:49;;;;;;;;;;;;;;;;;;2054757;28;19926;-78
2023/07/21 06:20:12;;;;;;;;;;;;;;;;;;2058919;28;19918;-78
2023/07/21 06:21:33;;;;;;;;;;;;;;;;;;2060564;28;19925;-78
2023/07/21 06:22:53;;;;;;;;;;;;;;;;;;2063436;28;19921;-77
2023/07/21 06:24:14;;;;;;;;;;;;;;;;;;2058537;28;19999;-77
2023/07/21 06:25:39;;;;;;;;;;;;;;;;;;2051458;28;20622;-77
2023/07/21 06:27:22;;;;;;;;;;;;;;;;;;;;;
2023/07/21 06:38:41;;;;;;;;;;;;;;;;;;2052706;28;19914;-75
2023/07/21 06:40:04;;;;;;;;;;;;;;;;;;2066172;28;20310;-76
2023/07/21 06:41:24;;;;;;;;;;;;;;;;;;2063523;28;19972;-77
2023/07/21 06:42:48;;;;;;;;;;;;;;;;;;2053101;28;20412;-77
2023/07/21 06:44:09;;;;;;;;;;;;;;;;;;2054980;28;20293;-77
2023/07/21 06:45:30;;;;;;;;;;;;;;;;;;2064157;28;19910;-77
2023/07/21 06:46:54;;;;;;;;;;;;;;;;;;2061070;28;19994;-76
2023/07/21 06:48:24;;;;;;;;;;;;;;;;;;;;;
2023/07/21 06:50:30;;;;;;;;;;;;;;;;;;2061706;28;19953;-75
2023/07/21 06:51:31;;;;;;;;;;;;;;;;;;2066460;28;19910;-75
2023/07/21 06:52:53;;;;;;;;;;;;;;;;;;2066462;28;19972;-78
2023/07/21 06:55:54;;;;;;;;;;;;;;;;;;2058018;28;19918;-74
2023/07/21 06:57:15;;;;;;;;;;;;;;;;;;2064241;28;20349;-75
2023/07/21 06:58:35;;;;;;;;;;;;;;;;;;2054351;28;19917;-75
2023/07/21 06:59:56;;;;;;;;;;;;;;;;;;2064367;28;19998;-74
2023/07/21 07:01:17;;;;;;;;;;;;;;;;;;2066438;28;19910;-74
2023/07/21 07:04:28;;;;;;;;;;;;;;;;;;;;;
2023/07/21 07:07:32;;;;;;;;;;;;;;;;;;2059070;28;19917;-75
2023/07/21 07:19:08;;;;;;;;;;;;;;;;;;2034376;28;19981;-75
2023/07/21 07:25:30;;;;;;;;;;;;;;;;;;2047272;28;19922;-75
2023/07/21 07:27:00;;;;;;;;;;;;;;;;;;2041962;29;19926;-76
2023/07/21 07:28:20;;;;;;;;;;;;;;;;;;2047675;28;19910;-76
2023/07/21 07:33:00;;;;;;;;;;;;;;;;;;2068173;28;19956;-76
2023/07/21 07:34:21;;;;;;;;;;;;;;;;;;2061160;28;19946;-75
2023/07/21 07:35:42;;;;;;;;;;;;;;;;;;2058301;28;20392;-75
2023/07/21 07:37:03;;;;;;;;;;;;;;;;;;2051601;28;19914;-75
2023/07/21 07:38:24;;;;;;;;;;;;;;;;;;2061849;28;20207;-76
2023/07/21 07:41:31;;;;;;;;;;;;;;;;;;2041774;29;19911;-77
2023/07/21 07:43:11;;;;;;;;;;;;;;;;;;;;;
2023/07/21 07:49:55;;;;;;;;;;;;;;;;;;;;;
2023/07/21 08:04:43;;;;;;;;;;;;;;;;;;2043101;28;20139;-74
2023/07/21 08:06:17;;;;;;;;;;;;;;;;;;;;;
2023/07/21 08:07:38;;;;;;;;;;;;;;;;;;2039098;29;19907;-75
2023/07/21 08:08:59;;;;;;;;;;;;;;;;;;2040264;29;20379;-76
2023/07/21 08:10:20;;;;;;;;;;;;;;;;;;2040979;29;19918;-75
2023/07/21 08:11:43;;;;;;;;;;;;;;;;;;2039235;29;19954;-74
2023/07/21 08:13:04;;;;;;;;;;;;;;;;;;2049272;28;20055;-75
2023/07/21 08:14:25;;;;;;;;;;;;;;;;;;2053083;28;20384;-75
2023/07/21 08:15:46;;;;;;;;;;;;;;;;;;2055861;28;19909;-74
2023/07/21 08:17:06;;;;;;;;;;;;;;;;;;2057374;28;19906;-75
2023/07/21 08:18:27;;;;;;;;;;;;;;;;;;2048392;29;19910;-75
2023/07/21 08:19:48;;;;;;;;;;;;;;;;;;2052521;28;19918;-77
2023/07/21 08:21:11;;;;;;;;;;;;;;;;;;2058264;28;20271;-76
2023/07/21 08:22:32;;;;;;;;;;;;;;;;;;2055670;28;19910;-76
2023/07/21 08:23:54;;;;;;;;;;;;;;;;;;2048147;28;19929;-76
2023/07/21 08:25:15;;;;;;;;;;;;;;;;;;2045307;28;20345;-75
2023/07/21 08:29:58;;;;;;;;;;;;;;;;;;2054645;28;19917;-76
2023/07/21 08:31:18;;;;;;;;;;;;;;;;;;2053051;28;20374;-76
2023/07/21 08:32:40;;;;;;;;;;;;;;;;;;2049342;29;20035;-76
2023/07/21 08:34:01;;;;;;;;;;;;;;;;;;2057555;28;19916;-75
2023/07/21 08:35:22;;;;;;;;;;;;;;;;;;2057872;28;19909;-76
2023/07/21 08:36:43;;;;;;;;;;;;;;;;;;2059339;28;20354;-75
2023/07/21 08:38:04;;;;;;;;;;;;;;;;;;2061271;28;19914;-75
2023/07/21 08:39:25;;;;;;;;;;;;;;;;;;2046823;29;19911;-75
2023/07/21 08:40:46;;;;;;;;;;;;;;;;;;2050598;28;20433;-76
2023/07/21 08:42:06;;;;;;;;;;;;;;;;;;2045417;29;19918;-76
2023/07/21 08:43:27;;;;;;;;;;;;;;;;;;2049400;28;20874;-74
2023/07/21 08:44:48;;;;;;;;;;;;;;;;;;2055511;28;20350;-75
2023/07/21 08:46:09;;;;;;;;;;;;;;;;;;2057190;28;19934;-76
2023/07/21 08:47:30;;;;;;;;;;;;;;;;;;2048899;29;20349;-77
2023/07/21 08:48:50;;;;;;;;;;;;;;;;;;2055530;28;19914;-77
2023/07/21 08:50:17;;;;;;;;;;;;;;;;;;2057085;28;19922;-77
2023/07/21 08:51:37;;;;;;;;;;;;;;;;;;2055502;28;19905;-77
2023/07/21 08:52:58;;;;;;;;;;;;;;;;;;2044033;29;19910;-79
2023/07/21 08:54:19;;;;;;;;;;;;;;;;;;2050866;28;19906;-79
2023/07/21 08:55:39;;;;;;;;;;;;;;;;;;2048581;29;19914;-79
2023/07/21 08:57:00;;;;;;;;;;;;;;;;;;2050502;28;19997;-79
2023/07/21 08:58:21;;;;;;;;;;;;;;;;;;2045463;29;19910;-79
2023/07/21 08:59:42;;;;;;;;;;;;;;;;;;2046280;29;20263;-79
2023/07/21 09:01:05;;;;;;;;;;;;;;;;;;2042678;29;19913;-79
2023/07/21 09:02:25;;;;;;;;;;;;;;;;;;2046631;29;19910;-80
2023/07/21 09:03:54;;;;;;;;;;;;;;;;;;2051920;28;19917;-78
2023/07/21 09:05:14;;;;;;;;;;;;;;;;;;2060668;28;19922;-75
2023/07/21 09:06:35;;;;;;;;;;;;;;;;;;2055895;28;19913;-75
2023/07/21 09:07:56;;;;;;;;;;;;;;;;;;2059100;28;20270;-75
2023/07/21 09:09:16;;;;;;;;;;;;;;;;;;2065484;28;19925;-75
2023/07/21 09:10:37;;;;;;;;;;;;;;;;;;2056993;28;19988;-76
2023/07/21 09:15:31;;;;;;;;;;;;;;;;;;2032911;28;19911;-79
2023/07/21 09:16:54;;;;;;;;;;;;;;;;;;2056989;28;19982;-79
2023/07/21 09:18:15;;;;;;;;;;;;;;;;;;2054716;28;20599;-78
2023/07/21 09:19:36;;;;;;;;;;;;;;;;;;2057239;28;19943;-79
2023/07/21 09:20:56;;;;;;;;;;;;;;;;;;2056573;28;19914;-78
2023/07/21 09:22:17;;;;;;;;;;;;;;;;;;2065298;28;19996;-80
2023/07/21 09:23:38;;;;;;;;;;;;;;;;;;2058120;28;19917;-80
2023/07/21 09:26:38;;;;;;;;;;;;;;;;;;2063970;28;19914;-76
2023/07/21 09:28:03;;;;;;;;;;;;;;;;;;2070692;28;20372;-76
2023/07/21 09:29:24;;;;;;;;;;;;;;;;;;2063679;28;19979;-76
2023/07/21 09:30:44;;;;;;;;;;;;;;;;;;2067542;28;20340;-76
2023/07/21 09:32:05;;;;;;;;;;;;;;;;;;2063431;28;19917;-75
2023/07/21 09:33:28;;;;;;;;;;;;;;;;;;2067931;28;21148;-76
2023/07/21 09:34:48;;;;;;;;;;;;;;;;;;2057160;28;19910;-75
2023/07/21 09:36:11;;;;;;;;;;;;;;;;;;2058684;28;19969;-76
2023/07/21 09:37:35;;;;;;;;;;;;;;;;;;2069706;28;19924;-76
2023/07/21 09:38:55;;;;;;;;;;;;;;;;;;2063801;28;19920;-76
2023/07/21 09:40:17;;;;;;;;;;;;;;;;;;2063637;28;19918;-76
2023/07/21 09:41:41;;;;;;;;;;;;;;;;;;2061462;28;19917;-76
2023/07/21 09:43:01;;;;;;;;;;;;;;;;;;2056066;28;19912;-76
2023/07/21 09:44:22;;;;;;;;;;;;;;;;;;2067186;28;19910;-76
2023/07/21 09:45:43;;;;;;;;;;;;;;;;;;2073553;28;20300;-76
2023/07/21 09:47:03;;;;;;;;;;;;;;;;;;2072509;28;19906;-76
2023/07/21 09:48:25;;;;;;;;;;;;;;;;;;2066148;28;19912;-76
2023/07/21 09:49:49;;;;;;;;;;;;;;;;;;2058566;28;19913;-76
2023/07/21 09:51:10;;;;;;;;;;;;;;;;;;2059018;28;19941;-76
2023/07/21 09:52:35;;;;;;;;;;;;;;;;;;2063985;28;20262;-76
2023/07/21 09:53:57;;;;;;;;;;;;;;;;;;2051518;28;19934;-76
2023/07/21 09:55:18;;;;;;;;;;;;;;;;;;2062620;28;19905;-76
2023/07/21 09:56:38;;;;;;;;;;;;;;;;;;2065247;28;19928;-76
2023/07/21 09:57:59;;;;;;;;;;;;;;;;;;2065528;28;19913;-76
2023/07/21 09:59:20;;;;;;;;;;;;;;;;;;2071739;28;19932;-76
2023/07/21 10:00:41;;;;;;;;;;;;;;;;;;2049589;28;19937;-77
2023/07/21 10:02:01;;;;;;;;;;;;;;;;;;2064032;28;19910;-76
2023/07/21 10:03:22;;;;;;;;;;;;;;;;;;2059504;28;19913;-76
2023/07/21 10:04:43;;;;;;;;;;;;;;;;;;2064770;28;19906;-77
2023/07/21 10:06:03;;;;;;;;;;;;;;;;;;2060880;28;19910;-76
2023/07/21 10:07:24;;;;;;;;;;;;;;;;;;2058896;28;19906;-76
2023/07/21 10:08:45;;;;;;;;;;;;;;;;;;2065221;28;19989;-76
2023/07/21 10:10:06;;;;;;;;;;;;;;;;;;2061035;28;19914;-76
2023/07/21 10:11:27;;;;;;;;;;;;;;;;;;2073839;28;20272;-76
2023/07/21 10:12:52;;;;;;;;;;;;;;;;;;2070513;28;19918;-77
2023/07/21 10:14:12;;;;;;;;;;;;;;;;;;2062348;28;20361;-76
2023/07/21 10:15:34;;;;;;;;;;;;;;;;;;2062591;28;19906;-75
2023/07/21 10:16:54;;;;;;;;;;;;;;;;;;2063960;28;19912;-77
2023/07/21 10:18:15;;;;;;;;;;;;;;;;;;2066249;28;19917;-76
2023/07/21 10:19:36;;;;;;;;;;;;;;;;;;2066848;28;20358;-76