Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:02:04;;;;;;;6.70;3.28;;;12.00;99.90;;;;;;5076255;28;20044;-75
2022/06/13 00:04:30;;;;;;;6.00;3.60;;;11.90;99.90;;;;;;5093983;28;20136;-75
2022/06/13 00:06:56;;;;;;;4.63;2.78;;;11.90;99.90;;;;;;5094098;28;20453;-74
2022/06/13 00:09:21;;;;;;;7.75;3.08;;;12.00;99.90;;;;;;5093882;28;20066;-73
2022/06/13 00:11:47;;;;;;;8.48;3.25;;;12.00;99.90;;;;;;5093921;28;20126;-73
2022/06/13 00:14:13;;;;;;;6.70;3.17;;;11.90;99.90;;;;;;5094099;28;20488;-73
2022/06/13 00:16:39;;;;;;;5.10;3.20;;;11.90;99.90;;;;;;5093989;28;20036;-76
2022/06/13 00:19:05;;;;;;;6.82;3.53;;;11.90;99.90;;;;;;5093490;28;20044;-74
2022/06/13 00:21:35;;;;;;;6.90;3.47;;;11.90;99.90;;;;;;5093757;28;20067;-73
2022/06/13 00:24:03;;;;;;;5.65;3.50;;;11.90;99.90;;;;;;5093415;28;20452;-73
2022/06/13 00:26:31;;;;;;;5.88;3.35;;;11.90;99.90;;;;;;5093768;28;20056;-74
2022/06/13 00:28:58;;;;;;;7.60;3.40;;;11.90;99.90;;;;;;5093799;28;20048;-73
2022/06/13 00:31:23;;;;;;;5.45;3.00;;;12.00;99.90;;;;;;5075428;28;20044;-74
2022/06/13 00:33:49;;;;;;;9.27;3.53;;;12.00;99.90;;;;;;5093573;28;20357;-74
2022/06/13 00:36:16;;;;;;;6.97;3.67;;;12.00;99.90;;;;;;5093672;28;20476;-76
2022/06/13 00:38:42;;;;;;;7.75;3.80;;;12.10;99.90;;;;;;5093630;28;20040;-74
2022/06/13 00:41:14;;;;;;;7.47;3.72;;;12.00;99.90;;;;;;5093499;28;20028;-74
2022/06/13 00:43:42;;;;;;;8.32;3.75;;;12.10;99.90;;;;;;5093124;28;20088;-74
2022/06/13 00:46:39;;;;;;;6.72;3.63;;;12.10;99.90;;;;;;5093209;28;20054;-74
2022/06/13 00:49:09;;;;;;;9.43;3.65;;;12.20;99.90;;;;;;5076714;28;20056;-74
2022/06/13 00:51:42;;;;;;;8.05;3.50;;;12.20;99.90;;;;;;5058470;28;20379;-77
2022/06/13 00:54:07;;;;;;;8.30;3.58;;;12.20;99.90;;;;;;5093163;28;20036;-74
2022/06/13 00:56:36;;;;;;;8.98;3.63;;;12.20;99.90;;;;;;5093219;28;20043;-74
2022/06/13 00:59:06;;;;;;;6.55;3.42;;;12.20;99.90;;;;;;5073581;28;20044;-74
2022/06/13 01:01:32;;;;;;;9.93;4.03;;;12.30;99.90;;;;;;5093088;28;20127;-74
2022/06/13 01:04:02;;;;;;;8.40;3.65;;;12.30;99.90;;;;;;5092925;28;20083;-73
2022/06/13 01:06:32;;;;;;;8.60;4.05;;;12.30;99.90;;;;;;5093386;28;20080;-74
2022/06/13 01:09:00;;;;;;;8.65;3.58;;;12.30;99.90;;;;;;5092891;28;20044;-74
2022/06/13 01:11:26;;;;;;;8.13;3.60;;;12.30;99.90;;;;;;5092958;28;20422;-72
2022/06/13 01:14:19;;;;;;;9.13;3.97;;;12.30;99.90;;;;;;5093150;28;20051;-74
2022/06/13 01:17:05;;;;;;;8.35;3.25;;;12.40;99.90;;;;;;5074722;28;20126;-73
2022/06/13 01:19:49;;;;;;;;;;;12.40;99.90;;;;;;5093085;28;20124;-75
2022/06/13 01:22:18;;;;;;;6.13;3.58;;;12.30;99.90;;;;;;5092361;28;19969;-74
2022/06/13 01:25:11;;;;;;;7.10;3.70;;;12.30;99.90;;;;;;5074389;28;20044;-73
2022/06/13 01:27:56;;;;;;;5.63;3.60;;;12.30;99.90;;;;;;5092621;28;20044;-76
2022/06/13 01:30:47;;;;;;;7.53;3.70;;;12.30;99.90;;;;;;5058011;28;20043;-73
2022/06/13 01:33:31;;;;;;;9.75;4.43;;;12.30;99.90;;;;;;5074435;28;20043;-73
2022/06/13 01:36:21;;;;;;;6.28;3.83;;;12.30;99.90;;;;;;5092499;28;20040;-76
2022/06/13 01:38:56;;;;;;;8.57;3.90;;;12.30;99.90;;;;;;5092363;28;20059;-74
2022/06/13 01:41:50;;;;;;;6.53;3.70;;;12.20;99.90;;;;;;5092346;28;20185;-73
2022/06/13 01:44:38;;;;;;;7.28;4.22;;;12.30;99.90;;;;;;5092308;28;20044;-74
2022/06/13 01:47:13;;;;;;;7.45;3.80;;;12.20;99.90;;;;;;5053975;28;20055;-73
2022/06/13 01:49:42;;;;;;;8.10;4.20;;;12.30;99.90;;;;;;5092115;28;20043;-73
2022/06/13 01:52:28;;;;;;;7.40;4.40;;;12.30;99.90;;;;;;5091662;28;20048;-74
2022/06/13 01:55:01;;;;;;;7.30;4.07;;;12.30;99.90;;;;;;5091923;28;20508;-73
2022/06/13 01:57:31;;;;;;;8.98;4.40;;;12.30;99.90;;;;;;5074123;28;20377;-73
2022/06/13 02:00:03;;;;;;;8.52;3.55;;;12.30;99.90;;;;;;5073746;28;20573;-72
2022/06/13 02:02:52;;;;;;;8.57;3.85;;;12.30;99.90;;;;;;5091946;28;20052;-73
2022/06/13 02:05:31;;;;;;;8.77;4.25;;;12.30;99.90;;;;;;5091949;28;20048;-73
2022/06/13 02:08:09;;;;;;;6.55;3.75;;;12.20;99.90;;;;;;5073826;28;20106;-73
2022/06/13 02:10:41;;;;;;;7.30;3.80;;;12.20;99.90;;;;;;5091732;28;20046;-74
2022/06/13 02:13:18;;;;;;;8.85;4.38;;;12.20;99.90;;;;;;5057197;28;20060;-74
2022/06/13 02:15:49;;;;;;;9.40;4.30;;;12.20;99.90;;;;;;5091299;28;20048;-75
2022/06/13 02:18:30;;;;;;;10.13;4.53;;;12.30;99.90;;;;;;5091649;28;20044;-74
2022/06/13 02:21:02;;;;;;;7.03;4.25;;;12.20;99.90;;;;;;5073567;28;20352;-73
2022/06/13 02:23:32;;;;;;;8.73;4.45;;;12.20;99.90;;;;;;5091264;28;20091;-74
2022/06/13 02:26:07;;;;;;;7.82;3.83;;;12.20;99.90;;;;;;5073502;28;20172;-74
2022/06/13 02:28:36;;;;;;;7.03;4.07;;;12.20;99.90;;;;;;5091686;28;20036;-73
2022/06/13 02:31:14;;;;;;;8.25;4.45;;;12.20;99.90;;;;;;5091507;28;20467;-74
2022/06/13 02:34:05;;;;;;;7.57;3.75;;;12.20;99.90;;;;;;5091336;28;20063;-75
2022/06/13 02:36:53;;;;;;;7.45;4.07;;;12.20;99.90;;;;;;5043837;28;20135;-74
2022/06/13 02:39:34;;;;;;;7.15;4.32;;;12.20;99.90;;;;;;5091452;28;20081;-74
2022/06/13 02:42:39;;;;;;;9.07;4.53;;;12.20;99.90;;;;;;5091319;28;20392;-74
2022/06/13 02:45:17;;;;;;;9.40;4.07;;;12.20;99.90;;;;;;5062503;28;20087;-73
2022/06/13 02:47:51;;;;;;;7.30;4.50;;;12.20;99.90;;;;;;5091750;28;20139;-74
2022/06/13 02:50:36;;;;;;;9.85;4.50;;;12.10;99.90;;;;;;5091301;28;20084;-75
2022/06/13 02:53:30;;;;;;;10.70;5.20;;;12.10;99.90;;;;;;5090768;28;20362;-74
2022/06/13 02:56:23;;;;;;;8.10;4.38;;;12.10;99.90;;;;;;5090517;28;20056;-76
2022/06/13 02:59:24;;;;;;;9.48;5.05;;;12.00;99.90;;;;;;5091097;28;20392;-75
2022/06/13 03:01:54;;;;;;;9.90;4.53;;;12.00;99.90;;;;;;5073110;28;20090;-77
2022/06/13 03:04:33;;;;;;;8.48;4.85;;;11.90;99.90;;;;;;5091125;28;20076;-74
2022/06/13 03:06:59;;;;;;;12.00;5.20;;;11.90;99.90;;;;;;5091084;28;20381;-74
2022/06/13 03:09:33;;;;;;;8.77;4.88;;;11.90;99.90;;;;;;5091200;28;20333;-73
2022/06/13 03:12:09;;;;;;;7.28;4.38;;;12.10;99.90;;;;;;5091007;28;20074;-73
2022/06/13 03:14:38;;;;;;;10.15;4.75;;;11.90;99.90;;;;;;5091009;28;20036;-74
2022/06/13 03:17:27;;;;;;;7.38;4.63;;;12.00;99.90;;;;;;5090862;28;20047;-74
2022/06/13 03:20:01;;;;;;;9.32;4.60;;;12.00;99.90;;;;;;5090956;28;20044;-74
2022/06/13 03:22:40;;;;;;;8.35;4.82;;;12.00;99.90;;;;;;5092476;28;20062;-74
2022/06/13 03:25:38;;;;;;;7.35;4.28;;;12.10;99.90;;;;;;5094990;28;20044;-74
2022/06/13 03:28:19;;;;;;;8.20;4.95;;;12.10;99.90;;;;;;5077060;28;20040;-74
2022/06/13 03:31:08;;;;;;;9.73;4.57;;;12.10;99.90;;;;;;5094592;28;20472;-76
2022/06/13 03:33:40;;;;;;;8.27;4.60;;;11.90;99.90;;;;;;5094607;28;20047;-75
2022/06/13 03:36:31;;;;;;;8.77;4.32;;;12.10;99.90;;;;;;5094516;28;20048;-74
2022/06/13 03:39:10;;;;;;;8.77;4.45;;;12.10;99.90;;;;;;5094700;28;20108;-74
2022/06/13 03:41:42;;;;;;;8.30;4.85;;;12.20;99.90;;;;;;5094487;28;20052;-74
2022/06/13 03:44:21;;;;;;;6.55;4.25;;;12.10;99.90;;;;;;5076475;28;20051;-74
2022/06/13 03:47:16;;;;;;;9.50;5.72;;;12.20;99.90;;;;;;5076619;28;20052;-73
2022/06/13 03:50:22;;;;;;;8.45;4.57;;;12.20;99.90;;;;;;5094429;28;20055;-74
2022/06/13 03:52:55;;;;;;;8.60;4.63;;;12.20;99.90;;;;;;5092909;28;20047;-73
2022/06/13 03:55:31;;;;;;;7.38;4.13;;;12.20;99.90;;;;;;5076340;28;20147;-73
2022/06/13 03:58:40;;;;;;;8.10;4.10;;;12.20;99.90;;;;;;5094233;28;20098;-74
2022/06/13 04:01:17;;;;;;;8.63;4.30;;;12.20;99.90;;;;;;5055228;28;20075;-73
2022/06/13 04:03:43;;;;;;;9.55;4.55;;;12.30;99.90;;;;;;5094098;28;20136;-74
2022/06/13 04:06:38;;;;;;;11.68;4.75;;;12.30;99.90;;;;;;5075833;28;20436;-73
2022/06/13 04:09:15;;;;;;;8.95;5.07;;;12.30;99.90;;;;;;5076106;28;20102;-73
2022/06/13 04:12:10;;;;;;;7.97;4.25;;;12.30;99.90;;;;;;5094322;28;20032;-73
2022/06/13 04:15:06;;;;;;;9.52;4.70;;;12.30;99.90;;;;;;5046402;28;20438;-74
2022/06/13 04:17:50;;;;;;;10.07;4.90;;;12.30;99.90;;;;;;5093617;28;20484;-73
2022/06/13 04:20:18;;;;;;;9.45;4.78;;;12.30;99.90;;;;;;5055500;28;20105;-76
2022/06/13 04:22:53;;;;;;;9.07;4.78;;;12.30;99.90;;;;;;5073097;28;20556;-73
2022/06/13 04:25:31;;;;;;;8.13;3.80;;;12.40;99.90;;;;;;5073330;28;20048;-73
2022/06/13 04:28:11;;;;;;;10.40;5.28;;;12.40;99.90;;;;;;5073346;28;20048;-76
2022/06/13 04:30:39;;;;;;;7.07;4.13;;;12.50;99.90;;;;;;5055695;28;20553;-74
2022/06/13 04:33:16;;;;;;;9.13;4.80;;;12.50;99.90;;;;;;5073425;28;20489;-73
2022/06/13 04:35:43;;;;;;;7.55;4.18;;;12.50;99.90;;;;;;5073285;28;20048;-74
2022/06/13 04:38:11;;;;;;;9.05;4.97;;;12.50;99.90;;;;;;5073328;28;20090;-73
2022/06/13 04:40:41;;;;;;;10.07;4.45;;;12.60;99.90;;;;;;5073994;28;20044;-74
2022/06/13 04:43:09;;;;;;;11.63;4.90;;;12.60;99.90;;;;;;5075441;28;20087;-73
2022/06/13 04:45:51;;;;;;;9.25;4.38;;;12.60;99.90;;;;;;5093163;28;20051;-74
2022/06/13 04:48:18;;;;;;;11.90;4.93;;;12.70;99.90;;;;;;5093218;28;20135;-78
2022/06/13 04:50:50;;;;;;;11.02;4.82;;;12.60;99.90;;;;;;5075313;28;20048;-73
2022/06/13 04:53:22;;;;;;;8.27;5.10;;;12.70;99.90;;;;;;5074612;28;20476;-73
2022/06/13 04:55:49;;;;;;;10.95;4.57;;;12.70;99.90;;;;;;5093434;28;20054;-74
2022/06/13 04:58:21;;;;;;;8.35;4.60;;;12.70;99.90;;;;;;5093122;28;20056;-73
2022/06/13 05:00:49;;;;;;;10.43;4.38;;;12.70;99.90;;;;;;5093111;28;20056;-73
2022/06/13 05:03:25;;;;;;;10.05;5.80;;;12.70;99.90;;;;;;5075011;28;20094;-73
2022/06/13 05:05:55;;;;;;;10.23;4.63;;;12.80;99.90;;;;;;5092944;28;20087;-74
2022/06/13 05:08:27;;;;;;;10.45;4.70;;;12.80;99.90;;;;;;5092910;28;20118;-75
2022/06/13 05:11:14;;;;;;;9.40;4.63;;;12.90;99.90;;;;;;5074940;28;20044;-73
2022/06/13 05:13:40;;;;;;;9.80;5.20;;;13.00;99.90;;;;;;5074618;28;20128;-73
2022/06/13 05:16:37;;;;;;;11.57;4.53;;;13.10;99.90;;;;;;5074522;28;20036;-74
2022/06/13 05:19:33;;;;;;;10.55;5.07;;;13.20;99.90;;;;;;5092619;28;20123;-75
2022/06/13 05:22:38;;;;;;;11.05;5.25;;;13.30;99.90;;;;;;5092360;28;20044;-77
2022/06/13 05:25:22;;;;;;;10.63;4.90;;;13.50;99.90;;;;;;5092696;28;20086;-76
2022/06/13 05:27:48;;;;;;;9.10;4.05;;;13.50;99.90;;;;;;5074522;28;20040;-74
2022/06/13 05:30:15;;;;;;;7.90;4.22;;;13.60;99.90;;;;;;5092481;28;20039;-74
2022/06/13 05:32:42;;;;;;;7.95;3.78;;;13.60;99.90;;;;;;5092089;28;20422;-75
2022/06/13 05:35:32;;;;;;;7.60;3.60;;;13.60;99.90;;;;;;5074157;28;20511;-73
2022/06/13 05:38:01;;;;;;;11.20;4.35;;;13.60;99.90;;;;;;5092344;28;20042;-74
2022/06/13 05:40:27;;;;;;;8.82;3.72;;;13.70;99.90;;;;;;5074137;28;20082;-73
2022/06/13 05:42:53;;;;;;;7.25;3.60;;;13.80;99.90;;;;;;5074030;28;20395;-74
2022/06/13 05:45:22;;;;;;;11.77;4.40;;;14.00;99.90;;;;;;5091678;28;20048;-73
2022/06/13 05:47:50;;;;;;;7.55;2.95;;;14.10;99.90;;;;;;5092099;28;20092;-73
2022/06/13 05:50:18;;;;;;;9.93;3.42;;;14.20;99.90;;;;;;5073675;28;20036;-73
2022/06/13 05:52:44;;;;;;;7.20;2.90;;;14.30;99.90;;;;;;5091715;28;20052;-73
2022/06/13 05:55:11;;;;;;;7.07;2.83;;;14.40;99.90;;;;;;5091925;28;20408;-74
2022/06/13 05:57:38;;;;;;;4.45;2.72;;;14.50;99.90;;;;;;5091726;28;20098;-74
2022/06/13 06:00:07;;;;;;;4.20;2.42;;;14.60;99.90;;;;;;5091928;28;20070;-73
2022/06/13 06:02:32;;;;;;;4.80;2.50;;;14.80;99.90;;;;;;5091773;28;20039;-75
2022/06/13 06:04:58;;;;;;;8.50;2.78;;;14.90;99.90;;;;;;5091903;28;20476;-75
2022/06/13 06:07:25;;;;;;;6.55;2.40;;;15.00;99.90;;;;;;5073598;28;20457;-72
2022/06/13 06:09:51;;;;;;;7.05;2.30;;;15.10;99.90;;;;;;5091530;28;20412;-70
2022/06/13 06:12:16;;;;;;;5.72;2.30;;;15.10;99.90;;;;;;5091678;28;20290;-70
2022/06/13 06:14:43;;;;;;;5.45;2.35;;;15.10;99.90;;;;;;5091712;28;20094;-69
2022/06/13 06:17:08;;;;;;;5.03;2.65;;;15.00;99.90;;;;;;5091836;28;20047;-69
2022/06/13 06:19:34;;;;;;;4.78;1.90;;;15.00;99.90;;;;;;5073505;28;20044;-70
2022/06/13 06:22:00;;;;;;;7.35;2.30;;;15.00;99.90;;;;;;5091440;28;20072;-70
2022/06/13 06:24:25;;;;;;;5.85;2.13;;;15.10;99.90;;;;;;5073279;28;20043;-70
2022/06/13 06:26:51;;;;;;;5.53;2.15;;;15.10;99.90;;;;;;5091560;28;20075;-70
2022/06/13 06:29:17;;;;;;;4.20;1.88;;;15.10;99.90;;;;;;5091524;28;20044;-70
2022/06/13 06:31:43;;;;;;;4.75;1.92;;;15.10;99.90;;;;;;5091489;28;20036;-70
2022/06/13 06:34:09;;;;;;;6.53;2.55;;;15.10;99.90;;;;;;5091392;28;20039;-70
2022/06/13 06:36:35;;;;;;;4.38;2.15;;;15.30;99.90;;;;;;5091293;28;20048;-70
2022/06/13 06:39:01;;;;;;;5.20;2.17;;;15.40;99.90;;;;;;5091225;28;20074;-70
2022/06/13 06:41:27;;;;;;;4.20;1.75;;;15.40;99.90;;;;;;5091306;28;20036;-70
2022/06/13 06:43:52;;;;;;;7.80;2.25;;;15.30;99.90;;;;;;5091322;28;20379;-71
2022/06/13 06:46:18;;;;;;;5.18;1.70;;;15.30;99.90;;;;;;5091365;28;20423;-70
2022/06/13 06:48:44;;;;;;;4.38;1.40;;;15.30;99.90;;;;;;5091263;28;20040;-70
2022/06/13 06:51:13;;;;;;;3.83;1.35;;;15.30;99.90;;;;;;5091327;28;20072;-70
2022/06/13 07:01:53;;;;;;;3.67;1.00;;;15.40;99.90;;;;;;5077504;28;20380;-70
2022/06/13 07:04:19;;;;;;;4.00;1.33;;;15.40;99.90;;;;;;5095313;28;20044;-70
2022/06/13 07:06:45;;;;;;;4.20;1.10;;;15.30;99.90;;;;;;5077153;28;20040;-70
2022/06/13 07:09:10;;;;;;;3.40;1.10;;;15.30;99.90;;;;;;5095113;28;20069;-69
2022/06/13 07:11:55;;;;;;;3.47;0.95;;;15.30;99.90;;;;;;5095088;28;20086;-70
2022/06/13 07:14:25;;;;;;;3.88;1.48;;;15.30;99.90;;;;;;5095355;28;20048;-70
2022/06/13 07:16:51;;;;;;;3.25;1.08;;;15.30;99.90;;;;;;5095044;28;20070;-70
2022/06/13 07:19:17;;;;;;;3.15;1.20;;;15.30;99.90;;;;;;5093973;28;20456;-70
2022/06/13 07:21:43;;;;;;;3.60;1.00;;;15.30;99.90;;;;;;5094514;28;20040;-70
2022/06/13 07:24:10;;;;;;;3.83;1.20;;;15.50;99.90;;;;;;5093047;28;20055;-71
2022/06/13 07:26:36;;;;;;;3.25;1.20;;;15.60;99.90;;;;;;5078221;28;20045;-69
2022/06/13 07:29:02;;;;;;;3.95;1.35;;;15.70;99.90;;;;;;5062753;28;20119;-71
2022/06/13 07:31:42;;;;;;;3.45;1.30;;;15.60;99.90;;;;;;5080262;28;20075;-70
2022/06/13 07:34:14;;;;;;;1.75;0.77;;;15.60;99.90;;;;;;5094113;28;20044;-70
2022/06/13 07:36:40;;;;;;;2.15;0.80;;;15.40;99.90;;;;;;5085760;28;20044;-70
2022/06/13 07:39:06;;;;;;;2.50;0.70;;;15.10;99.90;;;;;;5074809;28;20080;-71
2022/06/13 07:41:32;;;;;;;1.13;0.60;;;14.80;99.90;;;;;;5087040;28;20102;-70
2022/06/13 07:43:58;;;;;;;2.35;0.60;;;14.40;99.90;;;;;;5082642;28;20051;-71
2022/06/13 07:46:27;;;;;;;3.05;0.82;;;14.20;99.90;;;;;;5079253;28;20048;-71
2022/06/13 07:48:53;;;;;;;1.58;0.82;;;14.10;99.90;;;;;;5073684;28;20033;-71
2022/06/13 07:51:19;;;;;;;2.28;0.80;;;14.10;99.90;;;;;;5073973;28;20052;-71
2022/06/13 07:53:45;;;;;;;2.47;0.75;;;14.10;99.90;;;;;;5093233;28;20043;-74
2022/06/13 07:56:18;;;;;;;2.35;1.15;;;14.10;99.90;;;;;;5070208;28;20346;-73
2022/06/13 07:58:46;;;;;;;3.38;0.90;;;14.30;99.90;;;;;;5093387;28;20052;-69
2022/06/13 08:01:12;;;;;;;2.53;0.88;;;14.40;99.90;;;;;;5074636;28;20465;-70
2022/06/13 08:03:38;;;;;;;2.28;0.70;;;14.50;99.90;;;;;;5073871;28;20047;-70
2022/06/13 08:06:05;;;;;;;1.42;0.75;;;14.10;99.90;;;;;;5092448;28;20051;-71
2022/06/13 08:08:34;;;;;;;4.07;0.90;;;14.80;99.90;;;;;;5091851;28;20216;-71
2022/06/13 08:11:03;;;;;;;3.78;1.00;;;14.90;99.90;;;;;;5091854;28;20734;-71
2022/06/13 08:13:30;;;;;;;2.15;0.80;;;15.10;99.90;;;;;;5092187;28;20048;-72
2022/06/13 08:15:56;;;;;;;2.28;0.80;;;15.30;99.90;;;;;;5074540;28;20044;-69
2022/06/13 08:18:22;;;;;;;2.78;1.15;;;15.40;99.90;;;;;;5057174;28;20173;-70
2022/06/13 08:20:48;;;;;;;2.33;0.90;;;15.50;99.90;;;;;;5092313;28;20065;-71
2022/06/13 08:23:16;;;;;;;2.78;1.00;;;15.70;99.90;;;;;;5086987;28;20055;-71
2022/06/13 08:25:42;;;;;;;3.13;1.20;;;15.80;99.90;;;;;;5071608;28;20059;-71
2022/06/13 08:28:10;;;;;;;2.80;1.02;;;15.80;99.90;;;;;;5086050;28;20076;-71
2022/06/13 08:31:05;;;;;;;2.90;1.05;;;15.80;99.90;;;;;;5073403;28;20044;-71
2022/06/13 08:33:31;;;;;;;3.08;1.48;;;15.70;99.90;;;;;;5088852;28;20469;-71
2022/06/13 08:35:58;;;;;;;2.33;1.15;;;15.60;99.90;;;;;;5091044;28;20052;-71
2022/06/13 08:38:24;;;;;;;2.92;1.00;;;15.50;99.90;;;;;;5091218;28;20055;-71
2022/06/13 08:41:12;;;;;;;3.40;1.00;;;15.40;99.90;;;;;;5091662;28;20052;-71
2022/06/13 08:43:56;;;;;;;2.20;0.90;;;15.40;99.90;;;;;;5092111;28;20044;-71
2022/06/13 08:46:46;;;;;;;3.40;1.08;;;15.50;99.90;;;;;;5091785;28;20514;-71
2022/06/13 08:49:21;;;;;;;4.30;1.10;;;15.70;99.90;;;;;;5091804;28;20257;-70
2022/06/13 08:51:54;;;;;;;5.03;1.83;;;16.00;99.90;;;;;;5074103;28;20091;-71
2022/06/13 08:54:26;;;;;;;2.92;1.00;;;16.20;99.90;;;;;;5091312;28;20059;-71
2022/06/13 08:56:54;;;;;;;3.50;0.98;;;16.40;99.90;;;;;;5091945;28;20052;-70
2022/06/13 08:59:34;;;;;;;3.75;1.13;;;16.60;99.90;;;;;;5029535;28;1269591;-71
2022/06/13 09:02:14;;;;;;;4.38;1.00;;;16.60;99.90;;;;;;5092688;28;20456;-71
2022/06/13 09:04:46;;;;;;;4.55;1.05;;;16.50;99.90;;;;;;5093095;28;20040;-70
2022/06/13 09:07:17;;;;;;;5.60;1.42;;;16.40;99.90;;;;;;5092826;28;20044;-71
2022/06/13 09:09:51;;;;;;;3.30;1.10;;;16.50;99.90;;;;;;5092242;28;20127;-71
2022/06/13 09:12:45;;;;;;;3.42;1.00;;;16.70;99.90;;;;;;5092847;28;20056;-71
2022/06/13 09:15:17;;;;;;;2.47;1.00;;;16.80;99.90;;;;;;5074815;28;20434;-70
2022/06/13 09:17:52;;;;;;;4.63;1.00;;;16.90;99.90;;;;;;5091883;28;20048;-70
2022/06/13 09:20:39;;;;;;;2.83;0.88;;;16.90;99.90;;;;;;5078822;28;20047;-69
2022/06/13 09:23:31;;;;;;;3.45;0.90;;;17.00;99.90;;;;;;5092150;28;20043;-71
2022/06/13 09:26:17;;;;;;;4.35;1.10;;;17.00;99.90;;;;;;5061070;28;20075;-71
2022/06/13 09:29:28;;;;;;;2.00;0.95;;;17.20;99.90;;;;;;5092426;28;20048;-70
2022/06/13 09:31:59;;;;;;;1.92;0.80;;;17.20;99.90;;;;;;5066632;28;20412;-72
2022/06/13 09:34:45;;;;;;;2.83;0.80;;;16.90;99.90;;;;;;5092492;28;20408;-71
2022/06/13 09:37:16;;;;;;;3.10;0.70;;;16.60;99.90;;;;;;5092003;28;20067;-73
2022/06/13 09:39:42;;;;;;;2.35;1.00;;;16.20;99.90;;;;;;5073577;28;20127;-71
2022/06/13 09:42:18;;;;;;;2.80;0.82;;;16.20;99.90;;;;;;5092049;28;20073;-71
2022/06/13 09:45:05;;;;;;;2.90;0.80;;;16.40;99.90;;;;;;5074191;28;20044;-71
2022/06/13 09:47:44;;;;;;;5.55;0.95;;;16.50;99.90;;;;;;5091696;28;20134;-69
2022/06/13 09:50:21;;;;;;;2.50;0.75;;;16.80;99.90;;;;;;5091741;28;20047;-70
2022/06/13 09:53:16;;;;;;;3.38;0.75;;;17.10;99.90;;;;;;5072949;28;20060;-70
2022/06/13 09:56:27;;;;;;;1.70;0.63;;;17.40;99.90;;;;;;5036356;28;20059;-70
2022/06/13 09:59:01;;;;;;;2.33;0.73;;;17.30;99.90;;;;;;5053017;28;20056;-69
2022/06/13 10:01:38;;;;;;;2.00;0.70;;;17.10;99.90;;;;;;5091700;28;20052;-70
2022/06/13 10:04:05;;;;;;;3.20;0.90;;;16.90;99.90;;;;;;5091897;28;20130;-70
2022/06/13 10:06:42;;;;;;;2.60;1.20;;;16.70;99.90;;;;;;5091685;28;20060;-70
2022/06/13 10:09:30;;;;;;;3.15;0.70;;;16.70;99.90;;;;;;5091084;28;20421;-70
2022/06/13 10:12:37;;;;;;;2.10;0.73;;;16.90;99.90;;;;;;5091869;28;20525;-70
2022/06/13 10:15:30;;;;;;;2.13;0.80;;;17.00;99.90;;;;;;5040180;28;20061;-70
2022/06/13 10:18:09;;;;;;;2.47;0.70;;;16.80;99.90;;;;;;5072786;28;20480;-69
2022/06/13 10:21:00;;;;;;;3.60;0.75;;;16.70;99.90;;;;;;5091673;28;20052;-69
2022/06/13 10:23:40;;;;;;;3.33;0.88;;;16.60;99.90;;;;;;5091061;28;20096;-70
2022/06/13 10:26:29;;;;;;;3.45;1.00;;;16.50;99.90;;;;;;5091310;28;20488;-70
2022/06/13 10:29:10;;;;;;;2.10;0.90;;;16.50;99.90;;;;;;5091607;28;20396;-69
2022/06/13 10:32:00;;;;;;;3.13;0.98;;;16.50;99.90;;;;;;5091496;28;20450;-69
2022/06/13 10:34:52;;;;;;;3.33;0.88;;;16.40;99.90;;;;;;5091481;28;20104;-70
2022/06/13 10:37:24;;;;;;;3.28;0.93;;;16.30;99.90;;;;;;5086247;28;20493;-69
2022/06/13 10:39:54;;;;;;;2.67;1.00;;;16.40;99.90;;;;;;5091194;28;20040;-69
2022/06/13 10:42:24;;;;;;;3.20;0.90;;;16.60;99.90;;;;;;5091386;28;20047;-69
2022/06/13 10:44:50;;;;;;;2.40;0.98;;;16.90;99.90;;;;;;5091326;28;20083;-69
2022/06/13 10:47:47;;;;;;;2.10;0.70;;;17.10;99.90;;;;;;5091358;28;20055;-69
2022/06/13 10:50:34;;;;;;;2.67;1.05;;;16.90;99.90;;;;;;5091305;28;20127;-69
2022/06/13 10:53:04;;;;;;;1.40;0.70;;;16.60;99.90;;;;;;5090898;28;20048;-69
2022/06/13 10:55:37;;;;;;;2.20;0.90;;;16.40;99.90;;;;;;5090499;28;20048;-70
2022/06/13 10:58:08;;;;;;;4.63;1.17;;;16.20;99.90;;;;;;5090763;28;20068;-70
2022/06/13 11:00:33;;;;;;;3.42;0.95;;;16.10;99.90;;;;;;5090603;28;20393;-70
2022/06/13 11:03:17;;;;;;;3.58;0.85;;;16.20;99.90;;;;;;5091144;28;20044;-69
2022/06/13 11:05:55;;;;;;;3.13;0.90;;;16.40;99.90;;;;;;5091140;28;20048;-70
2022/06/13 11:08:23;;;;;;;3.75;1.30;;;16.70;99.90;;;;;;5090934;28;20066;-70
2022/06/13 11:11:03;;;;;;;4.38;1.10;;;16.90;99.90;;;;;;5072868;28;20454;-70
2022/06/13 11:13:32;;;;;;;2.60;1.00;;;17.10;99.90;;;;;;5072590;28;20535;-69
2022/06/13 11:24:52;;;;;;;2.75;0.80;;;16.30;99.90;;;;;;5090339;28;20056;-70
2022/06/13 11:27:41;;;;;;;1.40;0.70;;;16.20;99.90;;;;;;5069194;28;20063;-70
2022/06/13 11:30:25;;;;;;;3.83;0.95;;;16.10;99.90;;;;;;5090935;28;20799;-70
2022/06/13 11:33:10;;;;;;;2.40;0.85;;;16.20;99.90;;;;;;5089267;28;20071;-71
2022/06/13 11:35:58;;;;;;;2.60;0.70;;;16.20;99.90;;;;;;5087953;28;20179;-71
2022/06/13 11:38:49;;;;;;;2.85;0.95;;;16.10;99.90;;;;;;5090060;28;20052;-72
2022/06/13 11:41:27;;;;;;;3.10;1.00;;;16.10;99.90;;;;;;5090156;28;20043;-71
2022/06/13 11:44:05;;;;;;;3.17;0.88;;;16.20;99.90;;;;;;5093362;28;20048;-70
2022/06/13 11:46:39;;;;;;;2.92;1.27;;;16.30;99.90;;;;;;5094608;28;20048;-70
2022/06/13 11:49:16;;;;;;;2.63;0.90;;;16.40;99.90;;;;;;5094267;28;20040;-70
2022/06/13 11:52:09;;;;;;;2.60;1.08;;;16.50;99.90;;;;;;5094424;28;20104;-70
2022/06/13 11:54:52;;;;;;;4.35;0.98;;;16.60;99.90;;;;;;5089464;28;20044;-70
2022/06/13 11:57:39;;;;;;;13.07;3.20;;;16.70;99.90;;;;;;5074195;28;20098;-69
2022/06/13 12:00:17;;;;;;;3.58;1.00;;;17.00;99.90;;;;;;5074081;28;20228;-70
2022/06/13 12:02:48;;;;;;;2.30;0.80;;;17.20;99.90;;;;;;5073535;28;20106;-72
2022/06/13 12:05:32;;;;;;;6.60;1.42;;;17.30;99.90;;;;;;5073894;28;20560;-71
2022/06/13 12:08:14;;;;;;;2.47;0.90;;;17.40;99.90;;;;;;5074026;28;20063;-70
2022/06/13 12:10:52;;;;;;;3.53;1.00;;;17.50;99.90;;;;;;5073350;28;20076;-70
2022/06/13 12:13:20;;;;;;;3.40;0.80;;;17.70;99.90;;;;;;5073740;28;20465;-73
2022/06/13 12:16:13;;;;;;;2.78;0.70;;;17.90;99.90;;;;;;5073386;28;20103;-70
2022/06/13 12:18:50;;;;;;;2.25;0.60;;;17.90;99.90;;;;;;5080454;28;20055;-70
2022/06/13 12:21:52;;;;;;;1.95;0.68;;;17.90;99.90;;;;;;5093736;28;20047;-69
2022/06/13 12:24:36;;;;;;;3.63;1.00;;;17.90;99.90;;;;;;5092970;28;20044;-70
2022/06/13 12:27:08;;;;;;;2.17;0.80;;;17.70;99.90;;;;;;5094112;28;20043;-69
2022/06/13 12:29:52;;;;;;;3.53;0.82;;;17.60;99.90;;;;;;5093687;28;20044;-70
2022/06/13 12:32:35;;;;;;;2.50;0.80;;;17.50;99.90;;;;;;5093276;28;20048;-70
2022/06/13 12:35:24;;;;;;;2.08;0.90;;;17.50;99.90;;;;;;5093679;28;20050;-70
2022/06/13 12:38:50;;;;;;;2.42;0.90;;;17.50;99.90;;;;;;5092765;28;20047;-69
2022/06/13 12:41:40;;;;;;;2.42;1.20;;;17.50;99.90;;;;;;4981375;28;20426;-70
2022/06/13 12:44:37;;;;;;;2.58;1.20;;;17.50;99.90;;;;;;5070399;28;20064;-69
2022/06/13 12:47:02;;;;;;;3.85;0.85;;;17.50;99.90;;;;;;5073213;28;20044;-69
2022/06/13 12:49:45;;;;;;;3.55;1.10;;;17.50;99.90;;;;;;5073144;28;20118;-70
2022/06/13 12:52:18;;;;;;;3.88;1.10;;;17.60;99.90;;;;;;5073198;28;20040;-70
2022/06/13 12:55:03;;;;;;;3.65;1.20;;;17.60;99.90;;;;;;5071017;28;20040;-71
2022/06/13 12:57:54;;;;;;;3.45;1.00;;;17.50;99.90;;;;;;5073178;28;20127;-69
2022/06/13 13:00:45;;;;;;;3.65;1.17;;;17.30;99.90;;;;;;5033107;28;20183;-69
2022/06/13 13:03:25;;;;;;;3.83;1.48;;;17.10;99.90;;;;;;5033125;28;20056;-70
2022/06/13 13:06:12;;;;;;;4.93;1.70;;;17.10;99.90;;;;;;5033314;28;20088;-69
2022/06/13 13:08:53;;;;;;;4.20;1.15;;;17.10;99.90;;;;;;5032889;28;20076;-70
2022/06/13 13:11:33;;;;;;;2.63;0.95;;;17.10;99.90;;;;;;5032955;28;20052;-70
2022/06/13 13:14:37;;;;;;;3.00;1.15;;;17.10;99.90;;;;;;5032797;28;20155;-70
2022/06/13 13:17:06;;;;;;;4.65;1.20;;;17.20;99.90;;;;;;5032794;28;20111;-70
2022/06/13 13:20:01;;;;;;;4.78;1.27;;;17.30;99.90;;;;;;5045659;28;20547;-70
2022/06/13 13:22:31;;;;;;;3.78;1.20;;;17.30;99.90;;;;;;5052074;28;20056;-70
2022/06/13 13:25:11;;;;;;;3.80;1.13;;;17.20;99.90;;;;;;5052024;28;20065;-69
2022/06/13 13:28:06;;;;;;;4.38;1.20;;;17.20;99.90;;;;;;5052388;28;20437;-69
2022/06/13 13:31:09;;;;;;;4.45;0.90;;;17.20;99.90;;;;;;5043313;28;20465;-70
2022/06/13 13:33:51;;;;;;;3.85;1.17;;;17.30;99.90;;;;;;5047140;28;20397;-71
2022/06/13 13:36:28;;;;;;;5.00;1.60;;;17.30;99.90;;;;;;5032285;28;20056;-70
2022/06/13 13:39:10;;;;;;;5.43;1.02;;;17.50;99.90;;;;;;5042832;28;20120;-70
2022/06/13 13:41:41;;;;;;;3.53;0.85;;;17.70;99.90;;;;;;5043005;28;20044;-70
2022/06/13 13:44:31;;;;;;;4.30;0.88;;;17.90;99.90;;;;;;5032002;28;20131;-69
2022/06/13 13:47:10;;;;;;;2.85;1.10;;;18.20;99.90;;;;;;5033680;28;20049;-71
2022/06/13 13:49:44;;;;;;;3.97;1.15;;;18.30;99.90;;;;;;5051873;28;20039;-71
2022/06/13 13:52:22;;;;;;;3.47;1.20;;;18.30;99.90;;;;;;5050457;28;20376;-71