Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:55;;;;;;;1.93;1.83;;;19.70;45.00;;;;;;4987569;28;20481;-68
2021/01/21 00:03:22;;;;;;;1.30;1.20;;;19.70;45.20;;;;;;4990010;28;20512;-67
2021/01/21 00:05:49;;;;;;;2.70;1.60;;;19.70;45.20;;;;;;4989126;28;20485;-68
2021/01/21 00:08:15;;;;;;;1.27;1.17;;;19.70;45.20;;;;;;4988388;28;20484;-67
2021/01/21 00:10:41;;;;;;;1.53;1.43;;;19.70;45.20;;;;;;4989827;28;20508;-67
2021/01/21 00:13:08;;;;;;;2.03;1.80;;;19.70;45.30;;;;;;4988680;28;20489;-67
2021/01/21 00:15:34;;;;;;;1.33;1.33;;;19.70;45.30;;;;;;4991403;28;20500;-67
2021/01/21 00:18:00;;;;;;;1.20;1.20;;;19.70;45.30;;;;;;4989108;28;20488;-67
2021/01/21 00:20:27;;;;;;;1.83;1.30;;;19.70;45.30;;;;;;4989136;28;20547;-67
2021/01/21 00:22:53;;;;;;;1.53;1.53;;;19.60;45.10;;;;;;4993874;28;20501;-68
2021/01/21 00:25:20;;;;;;;1.90;1.73;;;19.60;45.20;;;;;;4989026;28;20842;-68
2021/01/21 00:27:46;;;;;;;1.60;1.50;;;19.60;45.10;;;;;;4991962;28;20546;-67
2021/01/21 00:30:13;;;;;;;1.27;1.27;;;19.60;45.10;;;;;;4978692;28;20571;-68
2021/01/21 00:32:39;;;;;;;1.63;1.50;;;19.70;45.30;;;;;;4987306;28;20481;-68
2021/01/21 00:35:07;;;;;;;1.30;1.30;;;19.70;45.30;;;;;;4989972;28;20493;-67
2021/01/21 00:37:34;;;;;;;1.43;1.33;;;19.70;44.90;;;;;;4992207;28;20493;-67
2021/01/21 00:40:00;;;;;;;0.97;0.97;;;19.70;45.10;;;;;;4991130;28;20641;-68
2021/01/21 00:42:26;;;;;;;2.33;1.47;;;19.60;45.00;;;;;;4992881;28;20581;-68
2021/01/21 00:44:52;;;;;;;1.30;1.20;;;19.70;45.10;;;;;;4993359;28;20555;-68
2021/01/21 00:47:18;;;;;;;1.30;1.17;;;19.60;45.10;;;;;;4996216;28;20491;-67
2021/01/21 00:49:44;;;;;;;1.13;1.13;;;19.60;45.10;;;;;;4993641;28;20480;-67
2021/01/21 00:52:11;;;;;;;1.30;1.20;;;19.60;45.00;;;;;;4998074;28;20469;-67
2021/01/21 00:54:38;;;;;;;1.03;1.03;;;19.60;44.90;;;;;;4993423;28;20979;-68
2021/01/21 00:57:04;;;;;;;1.97;1.40;;;19.60;45.10;;;;;;4995387;28;20484;-67
2021/01/21 00:59:30;;;;;;;2.20;1.70;;;19.70;45.10;;;;;;4991861;28;20488;-68
2021/01/21 01:01:56;;;;;;;1.40;1.30;;;19.70;45.10;;;;;;4991637;28;21456;-67
2021/01/21 01:04:22;;;;;;;4.93;1.37;;;19.70;45.00;;;;;;4992749;28;20877;-67
2021/01/21 01:06:48;;;;;;;1.50;1.40;;;19.70;44.90;;;;;;4994921;28;20834;-67
2021/01/21 01:09:14;;;;;;;2.67;1.17;;;19.80;44.90;;;;;;4999120;28;20495;-68
2021/01/21 01:11:42;;;;;;;1.57;0.90;;;19.80;44.80;;;;;;4995010;28;20482;-67
2021/01/21 01:14:08;;;;;;;1.40;1.30;;;19.80;44.70;;;;;;4994599;28;20488;-67
2021/01/21 01:16:34;;;;;;;1.40;1.30;;;19.80;44.60;;;;;;4991760;28;20485;-67
2021/01/21 01:19:00;;;;;;;1.67;1.50;;;19.80;44.60;;;;;;4993909;28;20868;-68
2021/01/21 01:21:26;;;;;;;0.87;0.87;;;19.80;44.50;;;;;;4993842;28;20500;-67
2021/01/21 01:23:52;;;;;;;1.40;1.30;;;19.80;44.50;;;;;;4994953;28;21000;-67
2021/01/21 01:26:20;;;;;;;2.10;0.73;;;19.80;44.50;;;;;;4993877;28;20507;-68
2021/01/21 01:28:47;;;;;;;1.90;1.80;;;19.80;44.70;;;;;;4981545;28;20488;-67
2021/01/21 01:31:13;;;;;;;0.80;0.73;;;19.70;44.70;;;;;;4990754;28;20484;-67
2021/01/21 01:33:39;;;;;;;1.17;1.07;;;19.70;44.80;;;;;;4997098;28;21266;-68
2021/01/21 01:36:06;;;;;;;0.90;0.90;;;19.70;44.80;;;;;;4996723;28;21012;-67
2021/01/21 01:38:32;;;;;;;1.90;1.13;;;19.70;44.80;;;;;;4994957;28;20492;-67
2021/01/21 01:40:58;;;;;;;2.20;1.47;;;19.70;44.90;;;;;;4982703;28;20515;-68
2021/01/21 01:43:24;;;;;;;1.30;1.20;;;19.70;44.90;;;;;;4990641;28;20494;-68
2021/01/21 01:45:51;;;;;;;1.20;1.10;;;19.70;44.90;;;;;;4995073;28;20492;-67
2021/01/21 01:48:17;;;;;;;2.70;1.30;;;19.70;44.90;;;;;;4993690;28;20508;-67
2021/01/21 01:50:44;;;;;;;1.60;1.17;;;19.60;44.70;;;;;;4994696;28;20484;-67
2021/01/21 01:53:10;;;;;;;1.43;1.33;;;19.70;44.80;;;;;;4995412;28;21540;-68
2021/01/21 01:55:36;;;;;;;1.40;1.10;;;19.70;44.70;;;;;;4993350;28;20486;-68
2021/01/21 01:58:02;;;;;;;1.20;1.20;;;19.70;45.80;;;;;;4989452;28;20536;-67
2021/01/21 02:00:28;;;;;;;0.97;0.97;;;19.70;45.50;;;;;;4992902;28;20863;-68
2021/01/21 02:02:56;;;;;;;1.97;1.10;;;19.70;44.60;;;;;;4990967;28;20988;-68
2021/01/21 02:05:22;;;;;;;1.13;1.07;;;19.70;44.70;;;;;;4992641;28;20507;-68
2021/01/21 02:07:48;;;;;;;3.23;1.67;;;19.70;44.70;;;;;;4991485;28;20925;-67
2021/01/21 02:10:15;;;;;;;1.70;1.40;;;19.70;44.60;;;;;;4985243;28;20572;-66
2021/01/21 02:12:48;;;;;;;1.47;1.37;;;19.70;44.70;;;;;;4991413;28;20481;-67
2021/01/21 02:15:19;;;;;;;1.77;1.23;;;19.70;44.70;;;;;;4997296;28;21184;-67
2021/01/21 02:17:48;;;;;;;1.57;1.17;;;19.70;44.70;;;;;;4993451;28;20504;-68
2021/01/21 02:20:53;;;;;;;1.10;1.00;;;19.70;44.80;;;;;;4991932;28;20519;-67
2021/01/21 02:23:54;;;;;;;2.03;1.07;;;19.70;44.80;;;;;;4990514;28;20480;-67
2021/01/21 02:26:23;;;;;;;0.97;0.97;;;19.60;44.80;;;;;;4979164;28;20551;-68
2021/01/21 02:29:06;;;;;;;1.23;1.03;;;19.60;44.80;;;;;;4978709;28;20469;-67
2021/01/21 02:31:50;;;;;;;1.20;1.20;;;19.60;44.90;;;;;;4992671;28;20566;-67
2021/01/21 02:34:18;;;;;;;1.40;1.40;;;19.70;45.00;;;;;;4989731;28;20566;-67
2021/01/21 02:36:45;;;;;;;1.07;1.07;;;19.70;45.00;;;;;;4993348;28;20488;-67
2021/01/21 02:39:11;;;;;;;1.30;1.23;;;19.60;44.90;;;;;;4988775;28;21632;-67
2021/01/21 02:41:37;;;;;;;1.20;1.10;;;19.60;44.80;;;;;;4991943;28;20516;-67
2021/01/21 02:44:04;;;;;;;3.13;1.10;;;19.60;44.90;;;;;;4996211;28;20495;-67
2021/01/21 02:46:30;;;;;;;2.00;1.17;;;19.60;44.80;;;;;;4988022;28;20493;-68
2021/01/21 02:48:56;;;;;;;1.40;1.30;;;19.60;44.70;;;;;;4990309;28;20623;-66
2021/01/21 02:51:24;;;;;;;1.33;1.20;;;19.60;45.00;;;;;;4992044;28;20495;-65
2021/01/21 02:53:56;;;;;;;1.70;1.20;;;19.70;44.90;;;;;;4986960;28;20490;-66
2021/01/21 02:56:22;;;;;;;1.00;1.00;;;19.70;44.90;;;;;;4983581;28;20488;-67
2021/01/21 02:58:49;;;;;;;1.83;1.73;;;19.70;44.70;;;;;;4990887;28;21007;-66
2021/01/21 03:01:15;;;;;;;1.67;1.53;;;19.70;44.60;;;;;;4990522;28;20492;-66
2021/01/21 03:03:42;;;;;;;1.00;1.00;;;19.70;44.60;;;;;;4993448;28;20492;-66
2021/01/21 03:06:08;;;;;;;1.30;1.30;;;19.70;44.50;;;;;;4992536;28;20477;-66
2021/01/21 03:08:35;;;;;;;1.33;1.23;;;19.70;44.70;;;;;;4993536;28;20503;-66
2021/01/21 03:11:08;;;;;;;3.17;1.50;;;19.70;44.60;;;;;;4990018;28;20520;-66
2021/01/21 03:13:34;;;;;;;1.37;1.27;;;19.70;44.70;;;;;;4985230;28;21169;-66
2021/01/21 03:16:01;;;;;;;1.47;1.37;;;19.70;44.70;;;;;;5003679;28;20500;-66
2021/01/21 03:18:27;;;;;;;1.07;1.07;;;19.70;44.70;;;;;;4990094;28;20500;-66
2021/01/21 03:20:53;;;;;;;1.00;1.00;;;19.70;44.70;;;;;;4991784;28;20562;-66
2021/01/21 03:23:19;;;;;;;2.03;1.73;;;19.70;44.80;;;;;;4993025;28;20488;-66
2021/01/21 03:25:46;;;;;;;1.20;1.20;;;19.80;44.60;;;;;;4992975;28;20480;-67
2021/01/21 03:28:12;;;;;;;2.17;1.40;;;19.80;44.70;;;;;;4991926;28;20489;-67
2021/01/21 03:30:39;;;;;;;1.23;1.13;;;19.80;44.50;;;;;;4989456;28;20496;-67
2021/01/21 03:33:05;;;;;;;1.50;1.40;;;19.80;44.50;;;;;;4989582;28;20489;-67
2021/01/21 03:35:31;;;;;;;1.13;1.03;;;19.80;44.50;;;;;;4981201;28;20500;-67
2021/01/21 03:37:58;;;;;;;2.00;1.73;;;19.80;44.50;;;;;;4993398;28;20491;-65
2021/01/21 03:40:24;;;;;;;1.80;1.37;;;19.70;44.30;;;;;;4990285;28;20480;-66
2021/01/21 03:42:51;;;;;;;5.03;1.10;;;19.70;44.40;;;;;;4986629;28;20602;-66
2021/01/21 03:45:17;;;;;;;1.30;1.20;;;19.70;44.60;;;;;;4965075;28;20493;-66
2021/01/21 03:47:43;;;;;;;1.83;0.90;;;19.70;44.40;;;;;;4992924;28;21593;-67
2021/01/21 03:50:11;;;;;;;1.50;1.50;;;19.70;44.50;;;;;;4990549;28;20492;-67
2021/01/21 03:52:37;;;;;;;1.80;1.70;;;19.70;44.40;;;;;;4991820;28;20504;-66
2021/01/21 03:55:03;;;;;;;1.00;1.00;;;19.70;44.40;;;;;;4989153;28;20489;-67
2021/01/21 03:57:30;;;;;;;1.07;1.03;;;19.70;44.60;;;;;;4992919;28;20503;-66
2021/01/21 03:59:57;;;;;;;2.30;1.33;;;19.70;44.40;;;;;;4987960;28;20484;-67
2021/01/21 04:02:23;;;;;;;1.57;1.17;;;19.70;44.50;;;;;;4991634;28;20489;-66
2021/01/21 04:04:49;;;;;;;1.30;1.23;;;19.70;44.50;;;;;;4991050;28;20476;-67
2021/01/21 04:07:15;;;;;;;1.27;1.17;;;19.70;44.30;;;;;;4991864;28;20884;-67
2021/01/21 04:09:41;;;;;;;1.57;1.10;;;19.70;44.50;;;;;;4991745;28;20472;-67
2021/01/21 04:12:07;;;;;;;1.30;1.30;;;19.50;44.40;;;;;;4989972;28;20473;-68
2021/01/21 04:14:34;;;;;;;1.07;1.07;;;19.50;45.30;;;;;;4987838;28;20889;-68
2021/01/21 04:17:01;;;;;;;1.50;1.50;;;19.50;44.40;;;;;;4994996;28;20552;-67
2021/01/21 04:19:27;;;;;;;1.27;1.17;;;19.50;44.20;;;;;;4997370;28;21280;-67
2021/01/21 04:21:53;;;;;;;1.07;1.07;;;19.60;44.20;;;;;;4995758;28;21099;-68
2021/01/21 04:24:19;;;;;;;1.30;1.20;;;19.60;44.10;;;;;;4993037;28;20499;-68
2021/01/21 04:26:45;;;;;;;1.43;1.33;;;19.70;44.00;;;;;;4996403;28;20472;-67
2021/01/21 04:29:11;;;;;;;3.60;1.50;;;19.70;43.80;;;;;;4984309;28;20537;-67
2021/01/21 04:31:37;;;;;;;0.97;0.87;;;19.70;43.60;;;;;;4993622;28;20480;-67
2021/01/21 04:34:04;;;;;;;1.57;1.00;;;19.80;43.50;;;;;;4992618;28;21538;-67
2021/01/21 04:36:31;;;;;;;1.13;1.13;;;19.80;43.40;;;;;;4998278;28;20542;-67
2021/01/21 04:38:58;;;;;;;1.77;1.17;;;19.80;43.40;;;;;;4988398;28;20484;-67
2021/01/21 04:41:24;;;;;;;1.00;1.00;;;19.80;43.30;;;;;;4995930;28;20833;-67
2021/01/21 04:43:50;;;;;;;1.00;0.93;;;19.80;43.40;;;;;;4988472;28;20480;-67
2021/01/21 04:46:16;;;;;;;1.53;1.10;;;19.80;43.50;;;;;;4995715;28;20476;-67
2021/01/21 04:48:42;;;;;;;1.30;1.20;;;19.70;43.60;;;;;;4994700;28;20507;-67
2021/01/21 04:51:10;;;;;;;1.47;1.20;;;19.70;43.60;;;;;;4997126;28;20491;-67
2021/01/21 04:53:38;;;;;;;1.67;1.00;;;19.70;43.80;;;;;;4993042;28;21538;-67
2021/01/21 04:56:04;;;;;;;1.07;1.07;;;19.70;43.80;;;;;;4994822;28;20543;-66
2021/01/21 04:58:32;;;;;;;2.60;1.60;;;19.60;43.90;;;;;;4996902;28;20488;-66
2021/01/21 05:00:59;;;;;;;1.80;1.20;;;19.60;44.10;;;;;;4992988;28;20496;-67
2021/01/21 05:03:25;;;;;;;1.20;1.10;;;19.60;44.10;;;;;;5001152;28;20553;-67
2021/01/21 05:05:51;;;;;;;1.47;1.20;;;19.50;44.00;;;;;;5000507;28;20480;-67
2021/01/21 05:08:18;;;;;;;1.20;1.10;;;19.50;44.10;;;;;;4984398;28;20480;-67
2021/01/21 05:10:44;;;;;;;1.87;1.10;;;19.50;44.20;;;;;;4992936;28;20538;-67
2021/01/21 05:13:11;;;;;;;0.93;0.93;;;19.50;44.30;;;;;;4991210;28;20493;-67
2021/01/21 05:15:37;;;;;;;1.00;1.00;;;19.60;44.20;;;;;;4993268;28;20500;-67
2021/01/21 05:18:03;;;;;;;1.73;1.30;;;19.60;44.20;;;;;;4980738;28;20484;-67
2021/01/21 05:20:29;;;;;;;1.50;1.40;;;19.60;43.90;;;;;;4991287;28;20558;-66
2021/01/21 05:22:57;;;;;;;0.97;0.97;;;19.60;43.90;;;;;;4992418;28;20491;-66
2021/01/21 05:25:24;;;;;;;0.77;0.77;;;19.60;43.60;;;;;;4996935;28;20484;-66
2021/01/21 05:27:50;;;;;;;1.27;1.20;;;19.70;43.60;;;;;;4995859;28;20496;-67
2021/01/21 05:30:18;;;;;;;6.83;1.50;;;19.70;43.40;;;;;;4990872;28;21469;-66
2021/01/21 05:32:44;;;;;;;1.90;1.37;;;19.70;43.40;;;;;;4992923;28;20482;-67
2021/01/21 05:35:12;;;;;;;1.77;1.00;;;19.70;43.70;;;;;;4992916;28;20531;-66
2021/01/21 05:37:38;;;;;;;1.10;1.00;;;19.70;43.70;;;;;;4994096;28;20484;-67
2021/01/21 05:40:06;;;;;;;1.27;1.17;;;19.80;43.50;;;;;;4992452;28;20496;-66
2021/01/21 05:42:35;;;;;;;2.07;1.07;;;19.80;43.60;;;;;;4988635;28;20873;-66
2021/01/21 05:45:01;;;;;;;1.00;1.00;;;19.80;43.40;;;;;;4991315;28;20569;-67
2021/01/21 05:47:28;;;;;;;0.97;0.97;;;19.80;43.30;;;;;;4987551;28;20489;-66
2021/01/21 05:49:54;;;;;;;1.63;1.47;;;19.80;43.40;;;;;;4985270;28;20480;-67
2021/01/21 05:52:20;;;;;;;1.00;0.90;;;19.80;43.40;;;;;;5007812;28;20482;-66
2021/01/21 05:54:47;;;;;;;1.60;1.13;;;19.80;43.50;;;;;;4990272;28;20476;-67
2021/01/21 05:57:13;;;;;;;1.37;1.27;;;19.70;43.60;;;;;;4968388;28;20486;-67
2021/01/21 05:59:40;;;;;;;1.70;1.60;;;19.70;43.90;;;;;;4985378;28;20498;-67
2021/01/21 06:02:07;;;;;;;1.20;1.10;;;19.60;43.80;;;;;;4990135;28;20848;-66
2021/01/21 06:04:34;;;;;;;1.13;1.10;;;19.60;43.70;;;;;;4999414;28;20498;-67
2021/01/21 06:07:00;;;;;;;1.50;1.10;;;19.70;43.30;;;;;;4992483;28;20495;-66
2021/01/21 06:09:27;;;;;;;1.20;1.00;;;19.70;43.10;;;;;;4994132;28;20493;-66
2021/01/21 06:11:53;;;;;;;1.63;1.07;;;19.70;43.50;;;;;;4992433;28;20484;-66
2021/01/21 06:14:23;;;;;;;1.17;1.00;;;19.70;43.40;;;;;;4987191;28;20484;-66
2021/01/21 06:16:50;;;;;;;1.20;1.20;;;19.70;43.30;;;;;;4977523;28;20977;-67
2021/01/21 06:19:16;;;;;;;1.33;0.90;;;19.70;43.10;;;;;;4990730;28;20530;-65
2021/01/21 06:21:47;;;;;;;1.43;1.07;;;19.80;43.10;;;;;;4994804;28;20475;-67
2021/01/21 06:24:14;;;;;;;1.30;1.20;;;19.80;42.90;;;;;;4993759;28;20496;-67
2021/01/21 06:26:42;;;;;;;5.07;1.40;;;19.90;43.00;;;;;;4990110;28;20482;-67
2021/01/21 06:29:10;;;;;;;2.13;1.03;;;19.90;42.90;;;;;;4991370;28;20477;-66
2021/01/21 06:31:37;;;;;;;2.10;0.77;;;19.90;42.90;;;;;;4992130;28;20494;-67
2021/01/21 06:34:05;;;;;;;1.00;1.00;;;20.00;42.90;;;;;;4992288;28;20485;-67
2021/01/21 06:36:31;;;;;;;0.80;0.77;;;20.00;43.00;;;;;;4990213;28;20508;-67
2021/01/21 06:38:58;;;;;;;1.23;0.90;;;19.90;42.90;;;;;;4985772;28;20492;-66
2021/01/21 06:41:25;;;;;;;1.30;1.10;;;19.90;42.90;;;;;;4985612;28;20517;-67
2021/01/21 06:43:51;;;;;;;1.23;1.00;;;19.80;43.00;;;;;;4985322;28;20492;-67
2021/01/21 06:46:18;;;;;;;1.53;1.43;;;19.80;43.00;;;;;;4992574;28;20484;-67
2021/01/21 06:48:46;;;;;;;0.80;0.80;;;19.80;43.30;;;;;;4989782;28;20479;-66
2021/01/21 06:51:13;;;;;;;1.10;1.00;;;19.80;43.80;;;;;;4995162;28;20479;-68
2021/01/21 06:53:42;;;;;;;1.77;1.03;;;19.80;43.30;;;;;;4988597;28;20514;-67
2021/01/21 06:56:08;;;;;;;1.00;1.00;;;19.80;43.30;;;;;;4987462;28;20481;-67
2021/01/21 06:58:47;;;;;;;1.43;1.10;;;19.80;43.30;;;;;;4989045;28;20492;-67
2021/01/21 07:01:45;;;;;;;1.43;1.10;;;19.80;43.30;;;;;;4986800;28;20500;-66
2021/01/21 07:04:21;;;;;;;0.93;0.93;;;19.80;43.30;;;;;;4966045;28;20867;-67
2021/01/21 07:07:12;;;;;;;2.13;1.97;;;19.80;43.30;;;;;;4977796;28;20476;-66
2021/01/21 07:09:40;;;;;;;0.90;0.90;;;19.80;43.20;;;;;;4986514;28;20572;-66
2021/01/21 07:12:06;;;;;;;1.00;1.00;;;19.90;43.40;;;;;;4988580;28;20492;-67
2021/01/21 07:14:34;;;;;;;1.03;1.03;;;19.80;43.50;;;;;;4986715;28;21063;-66
2021/01/21 07:17:01;;;;;;;1.07;0.97;;;19.80;43.50;;;;;;4975139;28;20480;-67
2021/01/21 07:19:33;;;;;;;1.03;0.90;;;19.90;43.40;;;;;;4986461;28;20492;-67
2021/01/21 07:22:00;;;;;;;0.90;0.80;;;19.90;43.30;;;;;;4987296;28;20492;-66
2021/01/21 07:24:27;;;;;;;0.80;0.80;;;19.90;43.20;;;;;;4985205;28;21596;-67
2021/01/21 07:26:53;;;;;;;1.07;1.00;;;19.90;43.40;;;;;;4986426;28;20484;-67
2021/01/21 07:29:20;;;;;;;0.80;0.80;;;19.90;43.60;;;;;;4988263;28;20477;-67
2021/01/21 07:32:04;;;;;;;1.10;1.10;;;19.80;43.60;;;;;;4986890;28;20477;-66
2021/01/21 07:34:30;;;;;;;1.10;0.97;;;19.80;43.90;;;;;;4982443;28;20571;-67
2021/01/21 07:37:22;;;;;;;1.33;1.23;;;19.80;43.80;;;;;;4984266;28;20506;-66
2021/01/21 07:39:57;;;;;;;0.90;0.90;;;19.90;43.80;;;;;;4970693;28;20473;-66
2021/01/21 07:42:24;;;;;;;1.10;1.10;;;19.80;43.80;;;;;;4973804;28;20472;-67
2021/01/21 07:44:54;;;;;;;0.70;0.70;;;19.80;43.90;;;;;;4990241;28;20480;-66
2021/01/21 07:47:24;;;;;;;0.97;0.80;;;19.70;43.80;;;;;;4981472;28;20533;-66
2021/01/21 07:49:51;;;;;;;0.90;0.90;;;19.80;44.00;;;;;;4984158;28;20519;-66
2021/01/21 07:52:17;;;;;;;1.20;1.10;;;19.80;44.00;;;;;;4986489;28;20488;-66
2021/01/21 07:54:48;;;;;;;1.03;1.03;;;19.70;44.00;;;;;;4986913;28;20468;-67
2021/01/21 07:57:20;;;;;;;0.93;0.93;;;19.80;44.20;;;;;;4990467;28;20489;-66
2021/01/21 07:59:56;;;;;;;1.30;0.93;;;19.70;44.20;;;;;;4988187;28;20484;-66
2021/01/21 08:02:22;;;;;;;1.10;0.87;;;19.70;44.20;;;;;;4974544;28;20630;-66
2021/01/21 08:04:58;;;;;;;2.77;0.80;;;19.70;44.30;;;;;;4976025;28;20480;-67
2021/01/21 08:07:25;;;;;;;1.00;1.00;;;19.70;44.20;;;;;;4984538;28;20472;-67
2021/01/21 08:10:06;;;;;;;0.77;0.63;;;19.80;44.30;;;;;;4987478;28;20485;-67
2021/01/21 08:12:32;;;;;;;0.93;0.93;;;19.80;44.30;;;;;;4986284;28;21019;-67
2021/01/21 08:14:59;;;;;;;1.63;1.00;;;19.70;44.30;;;;;;4988855;28;20953;-66
2021/01/21 08:17:25;;;;;;;1.17;1.13;;;19.70;44.40;;;;;;4987797;28;20489;-67
2021/01/21 08:19:51;;;;;;;0.57;0.57;;;19.80;44.50;;;;;;4989338;28;20557;-67
2021/01/21 08:22:18;;;;;;;0.97;0.97;;;19.80;44.50;;;;;;4982495;28;20476;-67
2021/01/21 08:24:59;;;;;;;1.10;1.00;;;19.80;44.50;;;;;;4988010;28;20489;-68
2021/01/21 08:27:41;;;;;;;0.80;0.80;;;19.70;44.50;;;;;;4985542;28;20514;-67
2021/01/21 08:30:15;;;;;;;0.60;0.60;;;19.70;44.80;;;;;;4993168;28;21324;-68
2021/01/21 08:32:42;;;;;;;0.60;0.60;;;19.60;44.70;;;;;;4985508;28;20566;-68
2021/01/21 08:35:10;;;;;;;0.63;0.63;;;19.60;44.80;;;;;;4992654;28;20833;-67
2021/01/21 08:37:38;;;;;;;0.80;0.80;;;19.60;44.90;;;;;;4990285;28;20492;-67
2021/01/21 08:40:05;;;;;;;1.17;1.10;;;19.60;44.80;;;;;;4988238;28;20492;-67
2021/01/21 08:42:32;;;;;;;0.60;0.53;;;19.60;44.80;;;;;;4984811;28;20484;-67
2021/01/21 08:44:58;;;;;;;0.87;0.87;;;19.60;44.70;;;;;;4986573;28;20551;-67
2021/01/21 08:47:25;;;;;;;0.50;0.50;;;19.60;44.70;;;;;;4986987;28;20480;-68
2021/01/21 08:49:52;;;;;;;0.80;0.80;;;19.60;44.60;;;;;;5003318;28;20477;-67
2021/01/21 08:52:18;;;;;;;0.70;0.70;;;19.60;44.60;;;;;;4990915;28;20903;-67
2021/01/21 08:54:51;;;;;;;0.70;0.70;;;19.60;44.70;;;;;;4990443;28;20489;-67
2021/01/21 08:57:20;;;;;;;0.97;0.87;;;19.60;44.60;;;;;;4978834;28;21016;-67
2021/01/21 08:59:47;;;;;;;0.80;0.80;;;19.60;44.50;;;;;;4986059;28;20565;-67
2021/01/21 09:02:13;;;;;;;1.90;0.70;;;19.60;44.30;;;;;;4983692;28;20614;-66
2021/01/21 09:04:40;;;;;;;1.10;0.97;;;19.60;44.40;;;;;;4993092;28;20480;-67
2021/01/21 09:07:07;;;;;;;1.00;0.77;;;19.70;44.50;;;;;;4980161;28;20492;-67
2021/01/21 09:09:34;;;;;;;1.20;1.10;;;19.60;44.30;;;;;;4979486;28;20547;-67
2021/01/21 09:12:18;;;;;;;0.70;0.70;;;19.60;44.40;;;;;;4999825;28;20488;-67
2021/01/21 09:14:45;;;;;;;1.47;0.50;;;19.70;44.40;;;;;;4989653;28;20581;-67
2021/01/21 09:17:15;;;;;;;0.70;0.70;;;19.60;44.40;;;;;;4990709;28;20477;-67
2021/01/21 09:19:43;;;;;;;1.33;0.70;;;19.60;44.40;;;;;;4990321;28;20478;-67
2021/01/21 09:22:10;;;;;;;1.57;0.70;;;19.70;44.50;;;;;;4999005;28;21075;-67
2021/01/21 09:24:58;;;;;;;1.93;0.50;;;19.60;44.40;;;;;;4989523;28;20486;-67
2021/01/21 09:27:24;;;;;;;0.80;0.80;;;19.60;44.60;;;;;;4986760;28;20492;-67
2021/01/21 09:29:51;;;;;;;0.90;0.67;;;19.70;44.40;;;;;;4993528;28;20484;-67
2021/01/21 09:32:19;;;;;;;0.90;0.63;;;19.70;44.40;;;;;;4991907;28;21008;-68
2021/01/21 09:34:56;;;;;;;0.60;0.57;;;19.60;44.50;;;;;;4993704;28;20485;-67
2021/01/21 09:37:23;;;;;;;0.47;0.47;;;19.60;44.30;;;;;;4980181;28;20832;-67
2021/01/21 09:39:49;;;;;;;1.00;1.00;;;19.70;44.20;;;;;;4982618;28;20484;-67
2021/01/21 09:42:15;;;;;;;0.80;0.77;;;19.70;44.10;;;;;;4990201;28;21093;-68
2021/01/21 09:44:42;;;;;;;1.07;0.70;;;19.80;44.00;;;;;;4994378;28;20515;-66
2021/01/21 09:47:08;;;;;;;1.90;0.73;;;19.80;43.80;;;;;;4979772;28;20477;-67
2021/01/21 09:49:35;;;;;;;2.10;0.60;;;19.90;43.80;;;;;;4992586;28;20841;-67
2021/01/21 09:52:05;;;;;;;1.00;0.70;;;20.00;43.70;;;;;;4989696;28;20572;-67
2021/01/21 09:54:31;;;;;;;0.80;0.80;;;20.10;43.50;;;;;;4983990;28;20528;-67
2021/01/21 09:56:57;;;;;;;0.60;0.60;;;20.20;43.40;;;;;;4991904;28;20969;-67
2021/01/21 09:59:24;;;;;;;0.50;0.50;;;20.20;43.30;;;;;;4990419;28;20900;-67
2021/01/21 10:01:50;;;;;;;0.70;0.70;;;20.20;43.30;;;;;;4991128;28;21067;-67
2021/01/21 10:04:16;;;;;;;0.80;0.80;;;20.10;43.40;;;;;;4988333;28;20485;-66
2021/01/21 10:06:43;;;;;;;2.13;0.80;;;20.10;43.20;;;;;;4994465;28;20483;-67
2021/01/21 10:09:10;;;;;;;0.63;0.63;;;20.10;43.20;;;;;;4982863;28;20480;-67
2021/01/21 10:11:36;;;;;;;1.57;0.80;;;20.10;43.20;;;;;;4985503;28;20500;-67
2021/01/21 10:14:02;;;;;;;1.27;0.80;;;20.10;43.20;;;;;;4988022;28;20572;-67
2021/01/21 10:16:28;;;;;;;0.80;0.80;;;20.10;43.20;;;;;;4991182;28;20477;-66
2021/01/21 10:18:56;;;;;;;1.03;0.73;;;20.10;43.30;;;;;;4995137;28;20497;-67
2021/01/21 10:21:22;;;;;;;1.00;1.00;;;20.10;43.30;;;;;;4992205;28;20640;-67
2021/01/21 10:23:49;;;;;;;1.57;0.57;;;20.00;43.30;;;;;;4990665;28;20499;-66
2021/01/21 10:26:16;;;;;;;1.00;0.80;;;20.00;43.30;;;;;;4991229;28;20829;-66
2021/01/21 10:28:42;;;;;;;2.73;0.73;;;20.00;43.30;;;;;;4992514;28;20481;-68
2021/01/21 10:31:08;;;;;;;0.80;0.80;;;20.00;43.30;;;;;;4992077;28;20555;-66
2021/01/21 10:33:36;;;;;;;0.80;0.60;;;20.00;43.30;;;;;;4992436;28;20551;-66
2021/01/21 10:36:02;;;;;;;0.70;0.50;;;20.00;43.40;;;;;;4989151;28;20484;-67
2021/01/21 10:38:28;;;;;;;4.10;1.00;;;20.00;43.40;;;;;;4987116;28;20496;-68
2021/01/21 10:40:55;;;;;;;1.90;0.60;;;20.10;43.50;;;;;;4987828;28;20985;-67
2021/01/21 10:43:21;;;;;;;2.10;0.53;;;20.00;43.30;;;;;;4988485;28;20495;-67
2021/01/21 10:45:48;;;;;;;2.00;0.60;;;20.10;43.40;;;;;;4990182;28;20484;-67
2021/01/21 10:48:14;;;;;;;0.97;0.80;;;20.10;43.40;;;;;;4989170;28;21023;-67
2021/01/21 10:50:40;;;;;;;0.70;0.70;;;20.10;43.30;;;;;;4993150;28;20497;-67
2021/01/21 10:53:06;;;;;;;0.60;0.60;;;20.10;43.50;;;;;;4986379;28;20483;-67
2021/01/21 10:55:32;;;;;;;1.13;0.60;;;20.00;43.40;;;;;;4986136;28;21651;-67
2021/01/21 10:57:59;;;;;;;2.50;0.67;;;20.00;43.20;;;;;;4977406;28;20505;-67
2021/01/21 11:00:25;;;;;;;1.10;0.50;;;20.00;43.20;;;;;;4984652;28;20503;-67
2021/01/21 11:02:51;;;;;;;0.60;0.60;;;20.00;43.00;;;;;;4988867;28;20496;-66
2021/01/21 11:05:18;;;;;;;1.00;0.90;;;20.00;43.10;;;;;;4985427;28;20479;-67
2021/01/21 11:07:44;;;;;;;0.60;0.60;;;20.00;43.00;;;;;;4995348;28;20525;-67
2021/01/21 11:10:11;;;;;;;0.80;0.80;;;20.00;43.00;;;;;;4983598;28;20497;-67
2021/01/21 11:12:37;;;;;;;0.80;0.80;;;20.10;42.90;;;;;;4987752;28;20488;-67
2021/01/21 11:15:06;;;;;;;1.00;0.57;;;20.00;42.90;;;;;;4987756;28;20562;-67
2021/01/21 11:17:32;;;;;;;0.90;0.70;;;20.10;42.90;;;;;;4985610;28;20477;-66
2021/01/21 11:19:58;;;;;;;0.63;0.63;;;20.00;42.80;;;;;;4988159;28;20480;-65
2021/01/21 11:22:24;;;;;;;2.30;1.10;;;20.00;42.70;;;;;;4987385;28;20484;-66
2021/01/21 11:24:51;;;;;;;0.70;0.70;;;20.00;42.80;;;;;;4988797;28;20496;-66
2021/01/21 11:27:17;;;;;;;0.87;0.60;;;20.00;42.80;;;;;;4978956;28;20497;-66
2021/01/21 11:29:43;;;;;;;0.70;0.70;;;20.00;42.90;;;;;;4990213;28;20480;-67
2021/01/21 11:32:10;;;;;;;4.40;0.70;;;20.00;42.90;;;;;;4987855;28;20496;-67
2021/01/21 11:34:36;;;;;;;0.70;0.60;;;20.00;43.20;;;;;;4987899;28;20485;-66
2021/01/21 11:37:02;;;;;;;0.70;0.70;;;20.00;43.30;;;;;;4977006;28;20501;-66
2021/01/21 11:39:29;;;;;;;0.80;0.80;;;20.00;43.30;;;;;;4981833;28;20497;-67
2021/01/21 11:41:55;;;;;;;1.33;0.90;;;20.00;43.20;;;;;;4990472;28;20539;-67
2021/01/21 11:44:21;;;;;;;0.90;0.63;;;20.00;43.10;;;;;;4992551;28;20560;-66
2021/01/21 11:46:47;;;;;;;0.70;0.50;;;20.00;43.10;;;;;;4989786;28;20469;-66
2021/01/21 11:49:14;;;;;;;0.83;0.83;;;20.00;43.10;;;;;;4988712;28;20493;-66
2021/01/21 11:51:40;;;;;;;0.83;0.83;;;20.00;43.10;;;;;;4988587;28;20485;-67
2021/01/21 11:54:07;;;;;;;1.43;0.90;;;20.00;43.00;;;;;;4983985;28;20493;-67
2021/01/21 11:56:33;;;;;;;1.00;0.53;;;20.00;43.10;;;;;;4982173;28;20491;-66
2021/01/21 11:58:59;;;;;;;2.83;0.80;;;19.90;43.00;;;;;;4996163;28;20564;-66
2021/01/21 12:01:26;;;;;;;1.20;0.63;;;19.90;43.10;;;;;;4990638;28;20473;-67
2021/01/21 12:03:52;;;;;;;0.70;0.70;;;20.00;43.20;;;;;;4988523;28;20484;-66
2021/01/21 12:06:19;;;;;;;0.60;0.60;;;20.00;43.20;;;;;;4990382;28;20477;-67
2021/01/21 12:08:45;;;;;;;0.90;0.90;;;20.00;43.20;;;;;;4986413;28;20488;-67
2021/01/21 12:11:11;;;;;;;1.07;0.70;;;20.00;43.30;;;;;;4991192;28;20488;-66
2021/01/21 12:13:38;;;;;;;2.30;1.17;;;20.00;43.40;;;;;;4987595;28;20495;-66
2021/01/21 12:16:04;;;;;;;1.17;0.70;;;20.00;43.40;;;;;;4996256;28;20847;-66
2021/01/21 12:18:30;;;;;;;1.50;0.80;;;20.00;43.50;;;;;;4992223;28;20494;-67
2021/01/21 12:20:56;;;;;;;0.60;0.53;;;20.00;43.30;;;;;;4989219;28;20472;-67
2021/01/21 12:23:23;;;;;;;1.13;0.70;;;20.00;43.40;;;;;;4983608;28;20493;-66
2021/01/21 12:25:50;;;;;;;0.53;0.53;;;20.00;43.50;;;;;;4988331;28;21169;-67
2021/01/21 12:28:16;;;;;;;2.00;0.70;;;20.00;43.70;;;;;;4990403;28;20505;-67
2021/01/21 12:30:42;;;;;;;0.60;0.60;;;20.10;43.40;;;;;;4988504;28;20484;-66
2021/01/21 12:33:08;;;;;;;0.93;0.70;;;20.00;43.00;;;;;;4989494;28;20491;-67
2021/01/21 12:35:34;;;;;;;0.60;0.60;;;20.00;43.20;;;;;;4988051;28;20489;-67
2021/01/21 12:38:01;;;;;;;1.20;1.10;;;20.00;43.20;;;;;;4988059;28;21519;-67
2021/01/21 12:40:28;;;;;;;1.10;1.00;;;19.90;43.30;;;;;;4979599;28;20752;-67
2021/01/21 12:42:54;;;;;;;0.70;0.70;;;19.90;43.30;;;;;;4985139;28;20481;-67
2021/01/21 12:45:21;;;;;;;4.93;0.90;;;19.80;43.10;;;;;;4985965;28;20488;-67
2021/01/21 12:47:47;;;;;;;0.97;0.80;;;19.80;43.00;;;;;;4981653;28;20492;-67
2021/01/21 12:50:14;;;;;;;3.60;0.63;;;19.90;42.90;;;;;;4992298;28;21115;-66