Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:02:13;;;;;;;;;;;;;;;24.61;61.37;101648.25;5052717;28;19924;-81
2023/09/10 00:04:39;;;;;;;;;;;;;;;24.62;61.28;101652.69;5033825;28;19995;-80
2023/09/10 00:07:04;;;;;;;;;;;;;;;24.59;61.14;101653.56;5052064;28;19923;-80
2023/09/10 00:09:29;;;;;;;;;;;;;;;24.57;61.13;101656.22;5050383;28;20003;-80
2023/09/10 00:11:55;;;;;;;;;;;;;;;24.58;61.14;101655.34;5034260;28;19913;-81
2023/09/10 00:14:20;;;;;;;;;;;;;;;24.57;61.32;101658.91;5035285;28;19924;-80
2023/09/10 00:16:46;;;;;;;;;;;;;;;24.55;61.27;101663.31;5049751;28;20496;-80
2023/09/10 00:19:12;;;;;;;;;;;;;;;24.44;61.66;101646.25;5032143;28;20384;-80
2023/09/10 00:21:38;;;;;;;;;;;;;;;24.51;61.41;101663.25;5041386;28;19917;-80
2023/09/10 00:24:03;;;;;;;;;;;;;;;24.52;61.54;101665.94;5034730;28;19921;-80
2023/09/10 00:26:29;;;;;;;;;;;;;;;24.53;61.24;101662.41;5033571;28;20360;-80
2023/09/10 00:28:54;;;;;;;;;;;;;;;24.50;61.33;101653.47;5050046;28;19913;-80
2023/09/10 00:31:20;;;;;;;;;;;;;;;24.51;61.64;101663.25;5035708;28;19924;-81
2023/09/10 00:33:46;;;;;;;;;;;;;;;24.52;61.27;101657.94;5039320;28;19913;-80
2023/09/10 00:36:11;;;;;;;;;;;;;;;24.50;61.29;101658.81;5050544;28;20313;-81
2023/09/10 00:38:37;;;;;;;;;;;;;;;24.49;61.35;101657.00;5046981;28;19921;-82
2023/09/10 00:41:06;;;;;;;;;;;;;;;24.50;61.39;101653.47;5063390;28;19924;-82
2023/09/10 00:43:31;;;;;;;;;;;;;;;24.48;61.34;101648.06;5053994;28;19959;-82
2023/09/10 00:45:57;;;;;;;;;;;;;;;24.48;61.35;101648.06;5056464;28;19948;-82
2023/09/10 00:48:22;;;;;;;;;;;;;;;24.48;61.56;101644.50;5051315;28;19939;-82
2023/09/10 00:50:48;;;;;;;;;;;;;;;24.45;61.76;101648.06;5042718;28;20394;-82
2023/09/10 00:53:13;;;;;;;;;;;;;;;24.42;61.71;101650.66;5050065;28;19916;-82
2023/09/10 00:55:39;;;;;;;;;;;;;;;24.45;61.47;101650.72;5049164;28;20410;-81
2023/09/10 00:58:04;;;;;;;;;;;;;;;24.44;61.34;101650.69;5043159;28;19971;-81
2023/09/10 01:00:29;;;;;;;;;;;;;;;24.44;61.42;101654.25;5049879;28;20003;-80
2023/09/10 01:02:55;;;;;;;;;;;;;;;24.47;61.15;101654.31;5044343;28;19966;-81
2023/09/10 01:05:20;;;;;;;;;;;;;;;24.44;61.36;101650.69;5023012;28;20227;-81
2023/09/10 01:07:46;;;;;;;;;;;;;;;24.40;61.42;101649.75;5034014;28;20455;-81
2023/09/10 01:10:11;;;;;;;;;;;;;;;24.38;61.46;101652.44;5048510;28;20007;-82
2023/09/10 01:12:36;;;;;;;;;;;;;;;24.43;61.34;101648.91;5031364;28;20309;-80
2023/09/10 01:15:04;;;;;;;;;;;;;;;24.42;61.50;101657.78;5053549;28;19924;-81
2023/09/10 01:17:33;;;;;;;;;;;;;;;24.40;61.58;101665.78;5027371;28;19943;-79
2023/09/10 01:20:21;;;;;;;;;;;;;;;24.40;61.45;101663.09;5040918;28;20416;-80
2023/09/10 01:22:50;;;;;;;;;;;;;;;24.40;61.66;101663.09;5054505;28;19912;-80
2023/09/10 01:25:16;;;;;;;;;;;;;;;24.36;61.55;101656.84;5049630;28;20301;-80
2023/09/10 01:27:43;;;;;;;;;;;;;;;24.38;61.50;101667.53;5032256;28;19927;-80
2023/09/10 01:30:09;;;;;;;;;;;;;;;24.36;61.50;101662.19;5038815;28;19921;-80
2023/09/10 01:32:34;;;;;;;;;;;;;;;24.36;61.30;101655.94;5039284;28;20373;-80
2023/09/10 01:35:19;;;;;;;;;;;;;;;24.36;61.46;101661.28;5051832;28;19913;-80
2023/09/10 01:37:48;;;;;;;;;;;;;;;24.35;61.40;101665.72;5041533;28;19917;-81
2023/09/10 01:40:14;;;;;;;;;;;;;;;24.34;61.69;101655.94;5036696;28;19925;-81
2023/09/10 01:42:39;;;;;;;;;;;;;;;24.31;61.76;101655.88;5038920;28;19919;-80
2023/09/10 01:45:05;;;;;;;;;;;;;;;24.32;61.71;101663.03;5036876;28;20373;-80
2023/09/10 01:47:30;;;;;;;;;;;;;;;24.30;61.57;101666.53;5050778;28;19916;-80
2023/09/10 01:49:56;;;;;;;;;;;;;;;24.32;61.46;101664.78;5049942;28;19913;-80
2023/09/10 01:52:21;;;;;;;;;;;;;;;24.31;61.49;101663.91;5033217;28;19920;-80
2023/09/10 01:54:46;;;;;;;;;;;;;;;24.29;61.73;101664.75;5050797;28;20369;-80
2023/09/10 01:57:12;;;;;;;;;;;;;;;24.31;61.46;101663.00;5049681;28;19917;-80
2023/09/10 01:59:37;;;;;;;;;;;;;;;24.33;61.33;101669.25;5049486;28;20455;-80
2023/09/10 02:02:03;;;;;;;;;;;;;;;24.30;61.47;101663.88;5046833;28;20463;-79
2023/09/10 02:04:28;;;;;;;;;;;;;;;24.28;61.56;101660.31;5045797;28;19940;-80
2023/09/10 02:06:53;;;;;;;;;;;;;;;24.28;61.69;101666.53;5044086;28;20364;-81
2023/09/10 02:09:19;;;;;;;;;;;;;;;24.27;61.78;101663.84;5059822;28;19947;-81
2023/09/10 02:11:44;;;;;;;;;;;;;;;24.27;61.52;101671.84;5045887;28;19964;-81
2023/09/10 02:14:10;;;;;;;;;;;;;;;24.24;61.75;101664.72;5049343;28;20352;-81
2023/09/10 02:16:35;;;;;;;;;;;;;;;24.25;61.74;101668.28;5042905;28;19943;-81
2023/09/10 02:19:01;;;;;;;;;;;;;;;24.26;61.49;101676.31;5050823;28;19916;-81
2023/09/10 02:21:27;;;;;;;;;;;;;;;24.26;61.46;101664.75;5051407;28;19913;-80
2023/09/10 02:23:52;;;;;;;;;;;;;;;24.23;61.87;101662.03;5050917;28;19913;-81
2023/09/10 02:26:18;;;;;;;;;;;;;;;24.26;61.50;101664.75;5051509;28;20416;-81
2023/09/10 02:28:43;;;;;;;;;;;;;;;24.24;61.56;101650.47;5045188;28;19977;-81
2023/09/10 02:31:08;;;;;;;;;;;;;;;24.22;61.74;101650.44;5027823;28;19924;-81
2023/09/10 02:33:34;;;;;;;;;;;;;;;24.22;61.50;101653.13;5021045;28;19913;-82
2023/09/10 02:36:00;;;;;;;;;;;;;;;24.24;61.44;101647.81;5050177;28;20676;-81
2023/09/10 02:38:27;;;;;;;;;;;;;;;24.23;61.46;101649.56;5032647;28;19917;-81
2023/09/10 02:40:52;;;;;;;;;;;;;;;24.23;61.74;101646.00;5036187;28;19913;-81
2023/09/10 02:43:18;;;;;;;;;;;;;;;24.21;61.40;101629.97;5036447;28;19913;-81
2023/09/10 02:45:43;;;;;;;;;;;;;;;24.16;61.78;101637.91;5053048;28;20385;-79
2023/09/10 02:48:08;;;;;;;;;;;;;;;24.17;61.82;101646.81;5052652;28;19916;-80
2023/09/10 02:50:34;;;;;;;;;;;;;;;24.18;61.64;101643.28;5054588;28;19913;-80
2023/09/10 02:52:59;;;;;;;;;;;;;;;24.16;61.84;101650.38;5059004;28;19967;-82
2023/09/10 02:55:25;;;;;;;;;;;;;;;24.17;61.52;101657.50;5058657;28;20496;-81
2023/09/10 02:57:50;;;;;;;;;;;;;;;24.18;61.67;101654.84;5049537;28;19928;-81
2023/09/10 03:00:19;;;;;;;;;;;;;;;24.17;61.51;101654.81;5041833;28;19999;-81
2023/09/10 03:02:45;;;;;;;;;;;;;;;24.14;61.71;101660.13;5054497;28;19916;-80
2023/09/10 03:05:10;;;;;;;;;;;;;;;24.15;61.86;101657.50;5046814;28;20461;-81
2023/09/10 03:07:35;;;;;;;;;;;;;;;24.17;61.59;101660.16;5056705;28;20368;-81
2023/09/10 03:10:01;;;;;;;;;;;;;;;24.14;61.74;101650.34;5047288;28;19917;-81
2023/09/10 03:12:27;;;;;;;;;;;;;;;24.15;61.48;101656.56;5058021;28;20463;-81
2023/09/10 03:14:53;;;;;;;;;;;;;;;24.13;61.59;101663.66;5062047;28;19916;-81
2023/09/10 03:17:18;;;;;;;;;;;;;;;24.09;61.73;101659.19;5058938;28;19970;-83
2023/09/10 03:19:44;;;;;;;;;;;;;;;24.13;61.60;101663.66;5052237;28;19969;-83
2023/09/10 03:22:10;;;;;;;;;;;;;;;24.12;61.67;101668.13;5056250;28;20305;-82
2023/09/10 03:24:35;;;;;;;;;;;;;;;24.12;61.54;101669.91;5046149;28;19917;-83
2023/09/10 03:27:01;;;;;;;;;;;;;;;24.10;61.63;101667.19;5044719;28;19917;-83
2023/09/10 03:29:26;;;;;;;;;;;;;;;24.09;61.59;101665.44;5031501;28;19916;-83
2023/09/10 03:31:52;;;;;;;;;;;;;;;24.09;61.86;101659.19;5041603;28;19913;-82
2023/09/10 03:34:18;;;;;;;;;;;;;;;24.06;61.80;101654.69;5037225;28;19917;-82
2023/09/10 03:36:43;;;;;;;;;;;;;;;24.08;61.83;101660.06;5042848;28;19967;-81
2023/09/10 03:39:09;;;;;;;;;;;;;;;24.03;61.89;101665.34;5050731;28;20393;-81
2023/09/10 03:41:34;;;;;;;;;;;;;;;24.08;61.75;101676.06;5019373;28;20396;-80
2023/09/10 03:44:00;;;;;;;;;;;;;;;24.02;62.09;101678.66;5056427;28;19916;-82
2023/09/10 03:46:25;;;;;;;;;;;;;;;24.00;61.95;101673.28;5041897;28;20400;-83
2023/09/10 03:48:51;;;;;;;;;;;;;;;24.02;61.92;101676.00;5048419;28;19931;-82
2023/09/10 03:51:16;;;;;;;;;;;;;;;23.97;61.80;101676.81;5040762;28;19920;-84
2023/09/10 03:53:44;;;;;;;;;;;;;;;23.96;61.92;101675.03;5045030;28;20210;-83
2023/09/10 03:56:11;;;;;;;;;;;;;;;24.00;61.77;101675.97;5050024;28;19952;-83
2023/09/10 03:58:37;;;;;;;;;;;;;;;23.94;62.04;101674.13;5046757;28;19996;-83
2023/09/10 04:01:03;;;;;;;;;;;;;;;23.99;61.94;101666.19;5046755;28;19962;-83
2023/09/10 04:03:28;;;;;;;;;;;;;;;23.97;61.87;101673.25;5020595;28;19917;-83
2023/09/10 04:05:54;;;;;;;;;;;;;;;23.98;61.92;101673.28;5036945;28;19921;-82
2023/09/10 04:08:20;;;;;;;;;;;;;;;24.00;61.80;101672.41;5029423;28;20430;-83
2023/09/10 04:10:46;;;;;;;;;;;;;;;23.97;61.86;101683.94;5045534;28;19921;-83
2023/09/10 04:13:11;;;;;;;;;;;;;;;23.97;61.72;101682.16;5035232;28;19938;-84
2023/09/10 04:15:37;;;;;;;;;;;;;;;23.96;61.76;101684.78;5034849;28;20382;-82
2023/09/10 04:18:05;;;;;;;;;;;;;;;23.98;61.78;101686.63;5050857;28;19990;-83
2023/09/10 04:20:31;;;;;;;;;;;;;;;23.95;61.89;101680.34;5039790;28;19924;-83
2023/09/10 04:22:56;;;;;;;;;;;;;;;23.95;61.99;101685.69;5052699;28;19917;-82
2023/09/10 04:25:22;;;;;;;;;;;;;;;23.95;62.04;101683.91;5049130;28;20409;-82
2023/09/10 04:27:47;;;;;;;;;;;;;;;23.88;62.17;101681.16;5037742;28;19940;-82
2023/09/10 04:30:13;;;;;;;;;;;;;;;23.89;61.89;101677.59;5043778;28;19921;-82
2023/09/10 04:32:38;;;;;;;;;;;;;;;23.93;61.90;101685.66;5042462;28;19917;-82
2023/09/10 04:35:07;;;;;;;;;;;;;;;23.90;61.96;101682.97;5052022;28;19925;-83
2023/09/10 04:37:32;;;;;;;;;;;;;;;23.91;61.87;101676.72;5056978;28;19924;-82
2023/09/10 04:39:57;;;;;;;;;;;;;;;23.90;61.89;101672.28;5050681;28;19951;-84
2023/09/10 04:42:23;;;;;;;;;;;;;;;23.90;62.07;101680.28;5045433;28;19917;-83
2023/09/10 04:44:49;;;;;;;;;;;;;;;23.89;62.07;101681.16;5046878;28;20374;-83
2023/09/10 04:47:14;;;;;;;;;;;;;;;23.85;62.02;101676.66;5049363;28;19967;-89
2023/09/10 04:49:40;;;;;;;;;;;;;;;23.86;62.28;101678.47;5052907;28;19921;-81
2023/09/10 04:52:05;;;;;;;;;;;;;;;23.86;62.30;101673.13;5044789;28;19924;-84
2023/09/10 04:54:31;;;;;;;;;;;;;;;23.89;62.13;101673.16;5045442;28;20007;-83
2023/09/10 04:56:56;;;;;;;;;;;;;;;23.88;62.11;101674.03;5056665;28;19920;-81
2023/09/10 04:59:22;;;;;;;;;;;;;;;23.84;62.31;101674.88;5047959;28;19917;-81
2023/09/10 05:01:47;;;;;;;;;;;;;;;23.84;62.22;101672.19;5045777;28;20377;-81
2023/09/10 05:04:13;;;;;;;;;;;;;;;23.86;62.13;101680.25;5052508;28;19920;-81
2023/09/10 05:06:38;;;;;;;;;;;;;;;23.84;61.99;101665.97;5047081;28;19917;-81
2023/09/10 05:09:04;;;;;;;;;;;;;;;23.84;62.20;101669.53;5051269;28;19921;-81
2023/09/10 05:11:29;;;;;;;;;;;;;;;23.86;62.17;101665.13;5048182;28;20380;-80
2023/09/10 05:13:55;;;;;;;;;;;;;;;23.84;62.22;101665.97;5061973;28;19916;-81
2023/09/10 05:16:20;;;;;;;;;;;;;;;23.83;62.16;101666.84;5051430;28;19927;-82
2023/09/10 05:18:47;;;;;;;;;;;;;;;23.83;62.16;101674.84;5048598;28;20388;-82
2023/09/10 05:21:13;;;;;;;;;;;;;;;23.83;61.98;101675.72;5036879;28;20432;-81
2023/09/10 05:23:39;;;;;;;;;;;;;;;23.84;62.00;101688.22;5048383;28;20451;-81
2023/09/10 05:26:05;;;;;;;;;;;;;;;23.84;61.76;101682.88;5048507;28;19924;-82
2023/09/10 05:28:30;;;;;;;;;;;;;;;23.83;62.02;101686.41;5045111;28;20362;-83
2023/09/10 05:30:55;;;;;;;;;;;;;;;23.83;61.84;101685.50;5046553;28;20026;-82
2023/09/10 05:33:21;;;;;;;;;;;;;;;23.81;62.04;101687.25;5040199;28;20087;-81
2023/09/10 05:35:56;;;;;;;;;;;;;;;23.82;62.07;101691.75;5047401;28;19924;-81
2023/09/10 05:38:21;;;;;;;;;;;;;;;23.82;62.08;101694.41;5041297;28;19925;-81
2023/09/10 05:40:47;;;;;;;;;;;;;;;23.78;62.16;101691.69;5037123;28;19924;-81
2023/09/10 05:43:12;;;;;;;;;;;;;;;23.78;62.23;101690.78;5047024;28;20455;-81
2023/09/10 05:45:37;;;;;;;;;;;;;;;23.80;62.08;101694.38;5042557;28;20413;-81
2023/09/10 05:48:03;;;;;;;;;;;;;;;23.78;62.50;101690.78;5038415;28;20425;-81
2023/09/10 05:50:29;;;;;;;;;;;;;;;23.77;62.20;101697.91;5043203;28;20000;-81
2023/09/10 05:52:59;;;;;;;;;;;;;;;23.81;62.06;101696.16;5050325;28;20377;-81
2023/09/10 05:55:25;;;;;;;;;;;;;;;23.76;62.11;101697.88;5043389;28;19924;-80
2023/09/10 05:57:51;;;;;;;;;;;;;;;23.74;62.06;101703.13;5048322;28;19929;-80
2023/09/10 06:00:17;;;;;;;;;;;;;;;23.79;62.06;101703.22;5025671;28;19944;-81
2023/09/10 06:02:42;;;;;;;;;;;;;;;23.79;62.05;101711.22;5044511;28;20416;-82
2023/09/10 06:05:08;;;;;;;;;;;;;;;23.76;62.38;101708.53;5036678;28;19924;-81
2023/09/10 06:07:33;;;;;;;;;;;;;;;23.83;62.15;101713.06;5046372;28;20438;-81
2023/09/10 06:09:58;;;;;;;;;;;;;;;23.75;62.02;101720.94;5045337;28;20302;-81
2023/09/10 06:12:24;;;;;;;;;;;;;;;23.77;62.20;101724.56;5043280;28;20381;-81
2023/09/10 06:14:49;;;;;;;;;;;;;;;23.77;62.18;101723.69;5049830;28;19940;-82
2023/09/10 06:17:15;;;;;;;;;;;;;;;23.76;62.34;101719.22;5046064;28;19921;-83
2023/09/10 06:19:40;;;;;;;;;;;;;;;23.82;61.90;101716.63;5037778;28;19928;-80
2023/09/10 06:22:05;;;;;;;;;;;;;;;23.77;62.16;101735.25;5037292;28;19917;-80
2023/09/10 06:24:31;;;;;;;;;;;;;;;23.78;62.00;101738.81;5044902;28;19917;-80
2023/09/10 06:26:56;;;;;;;;;;;;;;;23.78;62.24;101746.81;5050659;28;19959;-80
2023/09/10 06:29:22;;;;;;;;;;;;;;;23.78;62.26;101742.34;5043447;28;19921;-81
2023/09/10 06:31:47;;;;;;;;;;;;;;;23.79;62.15;101740.56;5046398;28;19924;-82
2023/09/10 06:34:12;;;;;;;;;;;;;;;23.79;61.98;101743.25;5049773;28;20381;-81
2023/09/10 06:36:38;;;;;;;;;;;;;;;23.83;62.08;101749.53;5043498;28;19929;-81
2023/09/10 06:39:04;;;;;;;;;;;;;;;23.77;62.10;101743.25;5048044;28;19924;-84
2023/09/10 06:41:29;;;;;;;;;;;;;;;23.75;62.25;101744.06;5048946;28;20451;-83
2023/09/10 06:43:55;;;;;;;;;;;;;;;23.78;62.38;101741.47;5047097;28;20317;-82
2023/09/10 06:46:20;;;;;;;;;;;;;;;23.75;62.38;101744.06;5048126;28;20381;-81
2023/09/10 06:48:46;;;;;;;;;;;;;;;23.74;62.33;101744.94;5045627;28;19924;-82
2023/09/10 06:51:12;;;;;;;;;;;;;;;23.73;62.60;101751.16;5049028;28;20019;-83
2023/09/10 06:53:37;;;;;;;;;;;;;;;23.74;62.59;101756.47;5055106;28;19940;-83
2023/09/10 06:56:03;;;;;;;;;;;;;;;23.72;62.56;101754.66;5041960;28;19921;-84
2023/09/10 06:58:28;;;;;;;;;;;;;;;23.76;62.50;101756.56;5044936;28;19920;-83
2023/09/10 07:00:53;;;;;;;;;;;;;;;23.71;62.39;101748.44;5051114;28;19924;-83
2023/09/10 07:03:19;;;;;;;;;;;;;;;23.70;62.61;101756.41;5047603;28;20381;-84
2023/09/10 07:05:44;;;;;;;;;;;;;;;23.71;62.49;101753.78;5042434;28;19928;-82
2023/09/10 07:08:13;;;;;;;;;;;;;;;23.69;62.49;101757.31;5039351;28;20381;-82
2023/09/10 07:10:38;;;;;;;;;;;;;;;23.67;62.62;101753.72;5047724;28;20310;-85
2023/09/10 07:13:05;;;;;;;;;;;;;;;23.73;62.63;101761.81;5037150;28;19917;-83
2023/09/10 07:15:31;;;;;;;;;;;;;;;23.60;63.06;101757.13;5050808;28;20293;-83
2023/09/10 07:17:56;;;;;;;;;;;;;;;23.62;63.17;101766.06;5041683;28;19921;-82
2023/09/10 07:20:22;;;;;;;;;;;;;;;23.62;62.89;101766.97;5038838;28;19921;-83
2023/09/10 07:22:47;;;;;;;;;;;;;;;23.58;62.94;101771.34;5030737;28;20386;-83
2023/09/10 07:25:12;;;;;;;;;;;;;;;23.60;62.64;101776.72;5054980;28;19917;-82
2023/09/10 07:27:38;;;;;;;;;;;;;;;23.56;63.63;101777.53;5049576;28;20008;-84
2023/09/10 07:30:04;;;;;;;;;;;;;;;23.49;63.68;101780.97;5042530;28;20283;-83
2023/09/10 07:32:29;;;;;;;;;;;;;;;23.51;63.78;101779.22;5037983;28;19972;-81
2023/09/10 07:34:55;;;;;;;;;;;;;;;23.54;63.54;101782.84;5045785;28;20368;-83
2023/09/10 07:37:20;;;;;;;;;;;;;;;23.52;64.04;101786.38;5037889;28;20351;-84
2023/09/10 07:39:46;;;;;;;;;;;;;;;23.50;63.27;101783.66;5036990;28;20034;-86
2023/09/10 07:42:11;;;;;;;;;;;;;;;23.50;63.94;101786.31;5056736;28;20705;-85
2023/09/10 07:44:37;;;;;;;;;;;;;;;23.51;63.56;101787.22;5050281;28;20348;-83
2023/09/10 07:47:02;;;;;;;;;;;;;;;23.46;63.89;101779.16;5048072;28;19925;-83
2023/09/10 07:49:28;;;;;;;;;;;;;;;23.46;64.26;101775.59;5046625;28;20309;-84
2023/09/10 07:51:53;;;;;;;;;;;;;;;23.46;64.08;101780.94;5049421;28;20317;-84
2023/09/10 07:54:19;;;;;;;;;;;;;;;23.50;64.03;101780.09;5043705;28;19959;-84
2023/09/10 07:56:45;;;;;;;;;;;;;;;23.47;64.08;101772.03;5047595;28;19995;-85
2023/09/10 07:59:11;;;;;;;;;;;;;;;23.47;64.04;101772.03;5048194;28;19921;-84
2023/09/10 08:01:38;;;;;;;;;;;;;;;23.43;64.01;101772.84;5042552;28;19958;-83
2023/09/10 08:04:03;;;;;;;;;;;;;;;23.48;64.09;101773.84;5058770;28;19947;-85
2023/09/10 08:06:29;;;;;;;;;;;;;;;23.45;64.09;101774.69;5043375;28;19924;-84
2023/09/10 08:08:54;;;;;;;;;;;;;;;23.43;64.27;101779.13;5047597;28;19917;-83
2023/09/10 08:11:20;;;;;;;;;;;;;;;23.43;63.93;101776.44;5038764;28;19928;-84
2023/09/10 08:13:46;;;;;;;;;;;;;;;23.46;64.13;101772.94;5050766;28;20377;-82
2023/09/10 08:16:13;;;;;;;;;;;;;;;23.44;64.17;101772.00;5050206;28;20428;-83
2023/09/10 08:18:39;;;;;;;;;;;;;;;23.51;63.85;101776.56;5049668;28;19924;-84
2023/09/10 08:21:04;;;;;;;;;;;;;;;23.47;64.17;101777.38;5047648;28;19917;-83
2023/09/10 08:23:30;;;;;;;;;;;;;;;23.41;64.23;101770.19;5047664;28;19923;-82
2023/09/10 08:25:55;;;;;;;;;;;;;;;23.47;63.91;101775.59;5047254;28;20404;-83
2023/09/10 08:28:21;;;;;;;;;;;;;;;23.45;63.98;101781.78;5031805;28;20373;-82
2023/09/10 08:30:46;;;;;;;;;;;;;;;23.42;64.17;101777.28;5050186;28;19993;-84
2023/09/10 08:33:12;;;;;;;;;;;;;;;23.42;64.09;101785.28;5051961;28;19921;-83
2023/09/10 08:35:50;;;;;;;;;;;;;;;23.42;64.47;101779.97;5049577;28;19944;-82
2023/09/10 08:38:15;;;;;;;;;;;;;;;23.53;62.20;101790.81;5055644;28;19929;-85
2023/09/10 08:41:01;;;;;;;;;;;;;;;23.67;61.66;101791.06;5049566;28;19917;-84
2023/09/10 08:43:39;;;;;;;;;;;;;;;23.64;61.00;101788.31;5024450;28;19913;-83
2023/09/10 08:46:06;;;;;;;;;;;;;;;23.57;61.69;101788.22;5045299;28;20355;-86
2023/09/10 08:48:32;;;;;;;;;;;;;;;23.78;60.21;101792.16;5049053;28;19951;-83
2023/09/10 08:50:57;;;;;;;;;;;;;;;23.85;59.33;101791.34;5033108;28;19963;-83
2023/09/10 08:53:23;;;;;;;;;;;;;;;23.93;58.76;101799.50;5054679;28;20419;-83
2023/09/10 08:55:48;;;;;;;;;;;;;;;23.76;58.76;101796.56;5045803;28;20393;-83
2023/09/10 08:58:13;;;;;;;;;;;;;;;23.85;57.85;101794.03;5052914;28;20493;-84
2023/09/10 09:00:39;;;;;;;;;;;;;;;23.94;57.41;101801.31;5050023;28;20351;-83
2023/09/10 09:03:04;;;;;;;;;;;;;;;24.00;57.07;101800.47;5059969;28;19988;-83
2023/09/10 09:05:30;;;;;;;;;;;;;;;23.95;57.02;101801.31;5048676;28;20452;-82
2023/09/10 09:07:57;;;;;;;;;;;;;;;24.03;56.58;101796.09;5039757;28;20401;-84
2023/09/10 09:10:23;;;;;;;;;;;;;;;24.15;56.17;101798.03;5024797;28;19924;-82
2023/09/10 09:12:49;;;;;;;;;;;;;;;24.20;55.86;101801.69;5048597;28;19917;-83
2023/09/10 09:15:15;;;;;;;;;;;;;;;24.16;55.65;101811.41;5041371;28;19982;-83
2023/09/10 09:17:40;;;;;;;;;;;;;;;24.18;55.51;101792.75;5036362;28;19920;-82
2023/09/10 09:20:08;;;;;;;;;;;;;;;24.22;55.27;101804.38;5029781;28;19967;-82
2023/09/10 09:22:34;;;;;;;;;;;;;;;24.24;54.96;101813.31;5033953;28;19913;-82
2023/09/10 09:24:59;;;;;;;;;;;;;;;24.20;55.15;101815.03;5017268;28;20361;-83
2023/09/10 09:27:25;;;;;;;;;;;;;;;24.32;54.74;101809.88;5025320;28;19956;-82
2023/09/10 09:29:50;;;;;;;;;;;;;;;24.30;54.41;101818.69;5045818;28;20440;-82
2023/09/10 09:32:16;;;;;;;;;;;;;;;24.35;54.47;101806.34;5048317;28;20305;-82
2023/09/10 09:34:41;;;;;;;;;;;;;;;24.28;54.32;101805.34;5039297;28;19913;-83
2023/09/10 09:37:06;;;;;;;;;;;;;;;24.20;54.52;101808.78;5044008;28;19956;-82
2023/09/10 09:39:32;;;;;;;;;;;;;;;24.26;54.29;101812.44;5048223;28;20456;-83
2023/09/10 09:41:58;;;;;;;;;;;;;;;24.35;53.68;101806.34;5030688;28;20020;-82
2023/09/10 09:44:23;;;;;;;;;;;;;;;24.35;53.70;101801.88;5051384;28;19924;-82
2023/09/10 09:46:49;;;;;;;;;;;;;;;24.32;53.60;101817.88;5049412;28;19917;-83
2023/09/10 09:49:14;;;;;;;;;;;;;;;24.31;53.60;101815.19;5057873;28;19913;-81
2023/09/10 09:51:40;;;;;;;;;;;;;;;24.49;53.23;101815.47;5051398;28;19920;-81
2023/09/10 09:54:08;;;;;;;;;;;;;;;24.31;53.51;101809.84;5034142;28;20407;-82
2023/09/10 09:56:35;;;;;;;;;;;;;;;24.38;53.16;101817.97;5044501;28;19980;-82
2023/09/10 09:59:02;;;;;;;;;;;;;;;24.37;52.82;101820.59;5050022;28;19917;-83
2023/09/10 10:01:28;;;;;;;;;;;;;;;24.36;52.89;101808.13;5033546;28;19913;-82
2023/09/10 10:03:53;;;;;;;;;;;;;;;24.35;52.88;101812.56;5051088;28;20014;-83
2023/09/10 10:06:18;;;;;;;;;;;;;;;24.36;52.87;101816.13;5041058;28;19917;-81
2023/09/10 10:08:50;;;;;;;;;;;;;;;24.42;52.82;101818.88;5042628;28;20378;-82
2023/09/10 10:11:16;;;;;;;;;;;;;;;24.47;52.34;101814.53;5040586;28;19917;-82
2023/09/10 10:13:41;;;;;;;;;;;;;;;24.52;52.14;101806.59;5040483;28;20370;-82
2023/09/10 10:16:07;;;;;;;;;;;;;;;24.45;52.25;101821.63;5042828;28;19917;-82
2023/09/10 10:18:32;;;;;;;;;;;;;;;24.58;51.99;101820.03;5049863;28;19924;-81
2023/09/10 10:20:58;;;;;;;;;;;;;;;24.68;51.58;101821.03;5021112;28;20465;-83
2023/09/10 10:23:23;;;;;;;;;;;;;;;24.43;52.09;101817.13;5056039;28;20429;-83
2023/09/10 10:25:49;;;;;;;;;;;;;;;24.59;51.65;101816.47;5049148;28;20467;-81
2023/09/10 10:28:14;;;;;;;;;;;;;;;24.48;51.84;101812.75;5049841;28;19952;-82
2023/09/10 10:30:57;;;;;;;;;;;;;;;24.43;52.38;101817.13;5042006;28;19917;-82
2023/09/10 10:33:23;;;;;;;;;;;;;;;24.54;52.03;101816.41;5044872;28;20324;-83
2023/09/10 10:35:58;;;;;;;;;;;;;;;24.43;52.08;101818.03;5044881;28;19948;-83
2023/09/10 10:38:23;;;;;;;;;;;;;;;24.49;51.83;101822.56;5051400;28;19925;-82
2023/09/10 10:40:49;;;;;;;;;;;;;;;24.47;51.67;101817.19;5047916;28;19916;-83
2023/09/10 10:43:25;;;;;;;;;;;;;;;24.51;51.50;101808.38;5027634;28;19952;-83
2023/09/10 10:45:50;;;;;;;;;;;;;;;24.51;51.74;101818.13;5039353;28;19912;-83
2023/09/10 10:48:19;;;;;;;;;;;;;;;24.54;51.50;101815.53;5048241;28;20011;-81
2023/09/10 10:50:45;;;;;;;;;;;;;;;24.55;51.26;101809.28;5034719;28;19913;-82
2023/09/10 10:53:25;;;;;;;;;;;;;;;24.55;51.40;101814.63;5045335;28;19956;-82
2023/09/10 10:55:52;;;;;;;;;;;;;;;24.71;50.91;101813.97;5039371;28;20293;-81
2023/09/10 10:58:19;;;;;;;;;;;;;;;24.67;50.76;101816.56;5047935;28;20015;-82
2023/09/10 11:00:48;;;;;;;;;;;;;;;24.53;51.26;101809.28;5053823;28;19917;-84
2023/09/10 11:03:14;;;;;;;;;;;;;;;24.67;50.78;101803.22;5053499;28;20356;-82
2023/09/10 11:05:52;;;;;;;;;;;;;;;24.43;51.20;101815.34;5039779;28;20447;-82
2023/09/10 11:08:26;;;;;;;;;;;;;;;24.38;51.42;101801.94;5052631;28;20281;-82
2023/09/10 11:10:52;;;;;;;;;;;;;;;24.50;51.08;101805.69;5039390;28;19923;-82
2023/09/10 11:13:17;;;;;;;;;;;;;;;24.51;51.00;101805.72;5044415;28;19920;-82
2023/09/10 11:16:01;;;;;;;;;;;;;;;24.64;50.77;101804.09;5051108;28;20027;-80
2023/09/10 11:18:39;;;;;;;;;;;;;;;24.65;50.61;101800.53;5043893;28;19921;-81
2023/09/10 11:21:05;;;;;;;;;;;;;;;24.73;50.41;101800.63;5049336;28;20016;-83
2023/09/10 11:23:30;;;;;;;;;;;;;;;24.67;50.13;101798.78;5045253;28;20461;-81
2023/09/10 11:26:15;;;;;;;;;;;;;;;24.73;50.10;101790.84;5050763;28;19916;-82
2023/09/10 11:28:44;;;;;;;;;;;;;;;24.69;50.20;101794.34;5029781;28;20537;-84
2023/09/10 11:31:30;;;;;;;;;;;;;;;24.69;50.33;101798.81;5015578;28;20369;-82
2023/09/10 11:33:58;;;;;;;;;;;;;;;24.68;50.24;101791.66;5044333;28;19916;-83
2023/09/10 11:36:24;;;;;;;;;;;;;;;24.66;50.17;101790.72;5036330;28;20007;-83
2023/09/10 11:38:49;;;;;;;;;;;;;;;24.59;50.37;101779.06;5052937;28;19917;-82
2023/09/10 11:41:14;;;;;;;;;;;;;;;24.66;50.29;101797.00;5051494;28;19995;-84
2023/09/10 11:43:40;;;;;;;;;;;;;;;24.74;50.13;101786.38;5049933;28;19923;-84
2023/09/10 11:46:06;;;;;;;;;;;;;;;24.79;49.96;101790.03;5061465;28;20431;-84
2023/09/10 11:48:32;;;;;;;;;;;;;;;24.87;49.71;101782.06;5052082;28;20010;-83
2023/09/10 11:50:58;;;;;;;;;;;;;;;24.76;49.94;101782.88;5058720;28;20361;-84
2023/09/10 11:53:24;;;;;;;;;;;;;;;24.71;50.28;101781.00;5030664;28;19917;-83
2023/09/10 11:55:49;;;;;;;;;;;;;;;24.79;49.87;101772.22;5038228;28;20399;-83
2023/09/10 11:58:15;;;;;;;;;;;;;;;24.81;49.74;101782.91;5052027;28;19950;-83
2023/09/10 12:00:41;;;;;;;;;;;;;;;24.77;50.02;101773.06;5047138;28;19959;-83
2023/09/10 12:03:07;;;;;;;;;;;;;;;24.77;49.91;101779.31;5049141;28;19990;-82
2023/09/10 12:05:32;;;;;;;;;;;;;;;24.73;50.04;101776.59;5030126;28;20453;-84
2023/09/10 12:08:01;;;;;;;;;;;;;;;24.81;49.71;101766.88;5047372;28;20435;-84
2023/09/10 12:10:26;;;;;;;;;;;;;;;24.83;49.68;101772.22;5049580;28;19917;-83
2023/09/10 12:12:52;;;;;;;;;;;;;;;24.92;49.37;101772.34;5049483;28;20498;-85
2023/09/10 12:15:20;;;;;;;;;;;;;;;24.83;49.52;101765.13;5033615;28;19939;-83
2023/09/10 12:17:46;;;;;;;;;;;;;;;24.85;49.47;101755.34;5054379;28;20411;-82
2023/09/10 12:20:12;;;;;;;;;;;;;;;24.85;49.57;101759.78;5045691;28;20287;-84
2023/09/10 12:22:37;;;;;;;;;;;;;;;24.90;49.55;101758.97;5040131;28;20373;-82
2023/09/10 12:25:03;;;;;;;;;;;;;;;24.92;49.67;101757.19;5044701;28;19947;-81
2023/09/10 12:27:28;;;;;;;;;;;;;;;24.92;49.34;101750.97;5030387;28;20370;-83
2023/09/10 12:29:54;;;;;;;;;;;;;;;24.96;49.36;101761.69;5041640;28;19917;-81
2023/09/10 12:32:19;;;;;;;;;;;;;;;24.97;49.28;101743.88;5026404;28;20748;-84