Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:01;;;;;;;4.07;3.77;;;3.60;75.40;;;;;;5023384;28;20596;-66
2023/11/28 00:03:28;;;;;;;3.87;3.57;;;3.60;75.70;;;;;;5029209;28;20207;-65
2023/11/28 00:05:54;;;;;;;4.27;3.60;;;3.70;75.80;;;;;;5031348;28;20270;-66
2023/11/28 00:08:21;;;;;;;4.27;3.90;;;3.70;75.80;;;;;;5030035;28;20669;-65
2023/11/28 00:10:48;;;;;;;3.20;3.00;;;3.70;76.30;;;;;;5030527;28;20245;-66
2023/11/28 00:13:15;;;;;;;3.37;3.17;;;3.80;75.90;;;;;;5030864;28;20226;-66
2023/11/28 00:15:41;;;;;;;2.80;2.67;;;3.70;75.90;;;;;;5032036;28;20593;-66
2023/11/28 00:18:08;;;;;;;2.80;2.60;;;3.80;75.50;;;;;;5027609;28;20238;-65
2023/11/28 00:20:34;;;;;;;2.60;2.50;;;3.80;75.90;;;;;;5030150;28;20229;-65
2023/11/28 00:23:01;;;;;;;2.67;2.50;;;3.80;75.90;;;;;;5030594;28;20253;-66
2023/11/28 00:25:27;;;;;;;2.50;2.30;;;3.80;76.00;;;;;;5031825;28;20276;-65
2023/11/28 00:27:54;;;;;;;2.37;2.27;;;3.90;75.50;;;;;;5027122;28;20237;-65
2023/11/28 00:30:21;;;;;;;2.13;2.03;;;3.90;75.60;;;;;;5021229;28;20738;-64
2023/11/28 00:32:47;;;;;;;2.23;2.13;;;3.90;75.30;;;;;;5010985;28;20226;-65
2023/11/28 00:35:14;;;;;;;2.10;2.00;;;3.80;75.70;;;;;;5027243;28;20678;-66
2023/11/28 00:37:41;;;;;;;2.40;2.30;;;3.90;76.30;;;;;;5031228;28;20252;-65
2023/11/28 00:40:11;;;;;;;1.90;1.80;;;3.90;76.20;;;;;;5029337;28;20234;-66
2023/11/28 00:42:37;;;;;;;1.90;1.80;;;3.90;75.20;;;;;;5027114;28;20680;-65
2023/11/28 00:45:04;;;;;;;2.20;2.10;;;3.90;75.40;;;;;;5023479;28;20275;-65
2023/11/28 00:47:31;;;;;;;1.83;1.73;;;3.90;75.90;;;;;;5027464;28;20641;-66
2023/11/28 00:49:58;;;;;;;1.80;1.70;;;3.90;75.70;;;;;;5030194;28;20233;-66
2023/11/28 00:52:24;;;;;;;1.80;1.70;;;3.90;75.90;;;;;;5031359;28;20276;-65
2023/11/28 00:54:51;;;;;;;1.70;1.63;;;3.90;75.70;;;;;;5028263;28;20257;-65
2023/11/28 00:57:18;;;;;;;1.90;1.80;;;4.00;75.50;;;;;;5031323;28;20260;-65
2023/11/28 00:59:45;;;;;;;1.97;1.87;;;4.00;75.30;;;;;;5021911;28;20239;-65
2023/11/28 01:02:11;;;;;;;1.60;1.50;;;3.90;75.90;;;;;;5024051;28;20257;-66
2023/11/28 01:04:38;;;;;;;2.10;2.00;;;3.90;76.00;;;;;;5025191;28;20199;-65
2023/11/28 01:07:05;;;;;;;1.73;1.63;;;3.90;76.00;;;;;;5029435;28;20199;-65
2023/11/28 01:09:33;;;;;;;1.83;1.73;;;4.00;75.90;;;;;;5024433;28;20203;-65
2023/11/28 01:12:00;;;;;;;1.50;1.50;;;4.00;75.40;;;;;;5026110;28;20219;-66
2023/11/28 01:14:28;;;;;;;1.60;1.60;;;4.00;75.90;;;;;;5030170;28;20242;-65
2023/11/28 01:16:56;;;;;;;1.80;1.70;;;4.00;75.70;;;;;;5030179;28;20289;-65
2023/11/28 01:19:22;;;;;;;1.73;1.70;;;4.00;76.20;;;;;;5021304;28;20319;-65
2023/11/28 01:21:49;;;;;;;1.50;1.50;;;4.00;76.00;;;;;;5033036;28;20233;-65
2023/11/28 01:24:15;;;;;;;1.50;1.40;;;4.00;76.10;;;;;;5032293;28;20665;-66
2023/11/28 01:26:42;;;;;;;1.80;1.70;;;4.10;75.30;;;;;;5029914;28;20263;-66
2023/11/28 01:29:08;;;;;;;1.70;1.60;;;4.10;75.80;;;;;;5032459;28;20703;-65
2023/11/28 01:31:35;;;;;;;1.57;1.47;;;4.10;75.60;;;;;;5027158;28;20235;-65
2023/11/28 01:34:01;;;;;;;1.40;1.40;;;4.10;75.50;;;;;;5034538;28;20676;-65
2023/11/28 01:36:28;;;;;;;1.50;1.50;;;4.10;75.70;;;;;;5021408;28;20231;-65
2023/11/28 01:38:54;;;;;;;1.33;1.33;;;4.10;75.20;;;;;;5027791;28;20231;-66
2023/11/28 01:41:21;;;;;;;1.40;1.40;;;4.20;75.70;;;;;;5029880;28;20206;-65
2023/11/28 01:43:47;;;;;;;1.70;1.60;;;4.20;75.30;;;;;;5028759;28;20202;-66
2023/11/28 01:46:14;;;;;;;1.30;1.30;;;4.10;74.60;;;;;;5029993;28;20764;-66
2023/11/28 01:48:40;;;;;;;1.50;1.50;;;4.20;75.00;;;;;;5033499;28;20242;-65
2023/11/28 01:51:07;;;;;;;1.63;1.63;;;4.20;75.50;;;;;;5036000;28;20233;-65
2023/11/28 01:53:33;;;;;;;1.60;1.60;;;4.20;75.50;;;;;;5036170;28;20333;-65
2023/11/28 01:56:00;;;;;;;1.60;1.60;;;4.20;75.00;;;;;;5034690;28;20230;-65
2023/11/28 01:58:26;;;;;;;1.23;1.23;;;4.20;75.10;;;;;;5033575;28;20202;-65
2023/11/28 02:00:53;;;;;;;1.40;1.40;;;4.30;74.90;;;;;;5021591;28;20207;-65
2023/11/28 02:03:20;;;;;;;1.50;1.50;;;4.30;75.30;;;;;;5033588;28;20226;-65
2023/11/28 02:05:46;;;;;;;1.60;1.60;;;4.20;75.20;;;;;;5033330;28;20288;-66
2023/11/28 02:08:13;;;;;;;1.60;1.60;;;4.20;75.40;;;;;;5022613;28;20769;-65
2023/11/28 02:10:40;;;;;;;1.40;1.40;;;4.20;75.80;;;;;;5012834;28;20200;-65
2023/11/28 02:13:06;;;;;;;1.10;1.10;;;4.20;76.30;;;;;;5027827;28;20722;-65
2023/11/28 02:15:33;;;;;;;1.40;1.40;;;4.20;76.70;;;;;;5023649;28;20258;-65
2023/11/28 02:17:59;;;;;;;1.43;1.43;;;4.20;77.00;;;;;;5025866;28;20707;-66
2023/11/28 02:20:26;;;;;;;1.40;1.40;;;4.20;75.90;;;;;;5028334;28;20249;-65
2023/11/28 02:22:52;;;;;;;1.30;1.30;;;4.30;75.90;;;;;;5033011;28;20207;-65
2023/11/28 02:25:19;;;;;;;1.40;1.40;;;4.20;75.80;;;;;;5032708;28;20281;-65
2023/11/28 02:27:45;;;;;;;1.50;1.40;;;4.20;76.30;;;;;;5027900;28;20250;-66
2023/11/28 02:30:12;;;;;;;1.60;1.60;;;4.30;75.80;;;;;;5030708;28;20217;-65
2023/11/28 02:32:38;;;;;;;1.40;1.40;;;4.30;75.60;;;;;;5029440;28;20319;-65
2023/11/28 02:35:05;;;;;;;1.30;1.30;;;4.30;75.50;;;;;;5029718;28;20709;-66
2023/11/28 02:37:31;;;;;;;1.50;1.50;;;4.30;75.80;;;;;;5031616;28;20207;-65
2023/11/28 02:39:58;;;;;;;1.20;1.20;;;4.30;75.10;;;;;;5021530;28;20241;-65
2023/11/28 02:42:24;;;;;;;1.40;1.40;;;4.30;75.50;;;;;;5031140;28;20731;-66
2023/11/28 02:44:51;;;;;;;1.60;1.60;;;4.30;75.30;;;;;;5031353;28;20226;-65
2023/11/28 02:47:17;;;;;;;1.27;1.23;;;4.30;75.20;;;;;;5024663;28;20220;-66
2023/11/28 02:49:44;;;;;;;1.50;1.50;;;4.30;75.50;;;;;;5021364;28;20246;-66
2023/11/28 02:52:10;;;;;;;1.40;1.40;;;4.30;75.40;;;;;;5028574;28;20257;-65
2023/11/28 02:54:38;;;;;;;1.53;1.53;;;4.20;76.00;;;;;;5031927;28;20265;-65
2023/11/28 02:57:05;;;;;;;1.23;1.23;;;4.30;75.80;;;;;;5023947;28;20619;-66
2023/11/28 02:59:32;;;;;;;1.50;1.50;;;4.30;75.60;;;;;;5027820;28;20283;-66
2023/11/28 03:01:58;;;;;;;1.40;1.40;;;4.30;76.00;;;;;;5026285;28;20221;-65
2023/11/28 03:04:25;;;;;;;1.40;1.40;;;4.20;75.60;;;;;;5027632;28;20237;-65
2023/11/28 03:06:51;;;;;;;1.40;1.40;;;4.30;75.10;;;;;;5032587;28;20253;-66
2023/11/28 03:09:18;;;;;;;1.40;1.40;;;4.30;75.00;;;;;;5026533;28;20254;-66
2023/11/28 03:11:44;;;;;;;1.30;1.30;;;4.30;75.00;;;;;;5024342;28;20230;-66
2023/11/28 03:14:11;;;;;;;1.30;1.30;;;4.30;75.00;;;;;;5026176;28;20715;-65
2023/11/28 03:16:37;;;;;;;1.40;1.40;;;4.30;75.30;;;;;;5028167;28;20230;-66
2023/11/28 03:19:04;;;;;;;1.20;1.20;;;4.30;75.30;;;;;;5031079;28;20252;-66
2023/11/28 03:21:30;;;;;;;1.30;1.30;;;4.30;74.70;;;;;;5026963;28;20239;-66
2023/11/28 03:23:57;;;;;;;1.30;1.30;;;4.40;74.80;;;;;;5030457;28;20694;-66
2023/11/28 03:26:23;;;;;;;1.40;1.40;;;4.30;74.60;;;;;;5023532;28;20280;-65
2023/11/28 03:28:50;;;;;;;1.43;1.43;;;4.40;74.70;;;;;;5022746;28;20677;-65
2023/11/28 03:31:16;;;;;;;1.40;1.40;;;4.40;74.10;;;;;;5023312;28;20689;-65
2023/11/28 03:33:43;;;;;;;1.40;1.40;;;4.40;73.50;;;;;;5032276;28;20257;-66
2023/11/28 03:36:09;;;;;;;1.30;1.30;;;4.30;74.40;;;;;;5019915;28;20259;-65
2023/11/28 03:38:37;;;;;;;1.60;1.50;;;4.30;74.40;;;;;;5024943;28;20234;-66
2023/11/28 03:41:04;;;;;;;1.30;1.30;;;4.30;74.40;;;;;;5019652;28;20202;-66
2023/11/28 03:43:30;;;;;;;1.40;1.40;;;4.30;75.40;;;;;;5008481;28;20212;-65
2023/11/28 03:45:57;;;;;;;1.50;1.50;;;4.40;75.20;;;;;;5027199;28;20581;-65
2023/11/28 03:48:23;;;;;;;1.47;1.47;;;4.30;75.00;;;;;;5038087;28;20665;-65
2023/11/28 03:50:50;;;;;;;1.37;1.37;;;4.40;75.20;;;;;;5022658;28;20231;-66
2023/11/28 03:53:16;;;;;;;1.40;1.40;;;4.40;74.80;;;;;;5027833;28;20218;-65
2023/11/28 03:55:43;;;;;;;1.30;1.30;;;4.40;74.30;;;;;;5027374;28;20259;-66
2023/11/28 03:58:09;;;;;;;1.33;1.33;;;4.40;74.20;;;;;;5032073;28;20214;-66
2023/11/28 04:00:36;;;;;;;1.53;1.53;;;4.30;74.50;;;;;;5026784;28;20206;-66
2023/11/28 04:03:02;;;;;;;1.40;1.40;;;4.40;75.00;;;;;;5031668;28;20238;-65
2023/11/28 04:05:29;;;;;;;2.03;1.40;;;4.40;74.70;;;;;;5031607;28;20237;-66
2023/11/28 04:07:56;;;;;;;1.50;1.50;;;4.40;74.70;;;;;;5027058;28;20233;-65
2023/11/28 04:10:22;;;;;;;1.60;1.60;;;4.40;74.40;;;;;;5027110;28;20210;-66
2023/11/28 04:12:49;;;;;;;1.30;1.30;;;4.40;74.10;;;;;;5027219;28;20709;-66
2023/11/28 04:15:15;;;;;;;1.70;1.70;;;4.50;73.90;;;;;;5030664;28;20253;-66
2023/11/28 04:17:42;;;;;;;1.50;1.50;;;4.50;74.20;;;;;;5015593;28;20198;-65
2023/11/28 04:20:09;;;;;;;1.50;1.50;;;4.40;75.00;;;;;;5028499;28;20631;-65
2023/11/28 04:22:35;;;;;;;2.10;2.00;;;4.40;75.20;;;;;;5028984;28;20632;-65
2023/11/28 04:25:02;;;;;;;1.50;1.50;;;4.40;76.10;;;;;;5027692;28;20255;-66
2023/11/28 04:27:28;;;;;;;1.67;1.60;;;4.40;76.10;;;;;;5027683;28;20235;-65
2023/11/28 04:29:55;;;;;;;1.50;1.50;;;4.30;75.60;;;;;;5027713;28;20203;-65
2023/11/28 04:32:21;;;;;;;1.70;1.70;;;4.30;75.80;;;;;;5027053;28;20312;-65
2023/11/28 04:34:48;;;;;;;1.60;1.60;;;4.40;75.50;;;;;;5026780;28;20844;-66
2023/11/28 04:37:15;;;;;;;1.70;1.60;;;4.40;75.60;;;;;;5031988;28;20214;-65
2023/11/28 04:39:43;;;;;;;1.70;1.60;;;4.40;75.70;;;;;;5030382;28;20253;-65
2023/11/28 04:42:10;;;;;;;1.57;1.50;;;4.30;75.80;;;;;;5011543;28;20587;-65
2023/11/28 04:44:36;;;;;;;1.70;1.60;;;4.40;76.50;;;;;;5018926;28;20248;-65
2023/11/28 04:47:03;;;;;;;1.80;1.80;;;4.40;76.50;;;;;;5025152;28;20198;-65
2023/11/28 04:49:29;;;;;;;1.67;1.67;;;4.40;75.90;;;;;;5034032;28;20285;-65
2023/11/28 04:51:56;;;;;;;1.50;1.50;;;4.40;75.50;;;;;;5027425;28;20673;-65
2023/11/28 04:54:22;;;;;;;1.90;1.80;;;4.40;75.60;;;;;;5035217;28;20234;-65
2023/11/28 04:56:49;;;;;;;1.80;1.57;;;4.50;75.70;;;;;;5029393;28;20206;-66
2023/11/28 04:59:15;;;;;;;1.87;1.77;;;4.50;75.70;;;;;;5035180;28;20210;-65
2023/11/28 05:01:42;;;;;;;1.70;1.70;;;4.50;76.00;;;;;;5025697;28;20294;-65
2023/11/28 05:04:08;;;;;;;1.87;1.80;;;4.50;75.70;;;;;;5035308;28;20198;-65
2023/11/28 05:06:35;;;;;;;1.40;1.40;;;4.50;75.20;;;;;;5034315;28;20234;-65
2023/11/28 05:09:01;;;;;;;1.80;1.70;;;4.50;75.60;;;;;;5035608;28;20719;-66
2023/11/28 05:11:28;;;;;;;1.60;1.60;;;4.50;75.10;;;;;;5028813;28;20246;-66
2023/11/28 05:13:55;;;;;;;1.90;1.80;;;4.50;75.30;;;;;;5029165;28;20758;-65
2023/11/28 05:16:22;;;;;;;1.73;1.63;;;4.50;75.50;;;;;;5026275;28;20238;-65
2023/11/28 05:18:48;;;;;;;1.90;1.80;;;4.50;75.30;;;;;;5031918;28;20294;-66
2023/11/28 05:21:15;;;;;;;1.67;1.57;;;4.50;75.30;;;;;;5035129;28;20621;-65
2023/11/28 05:23:41;;;;;;;1.80;1.70;;;4.50;76.20;;;;;;5033616;28;20243;-66
2023/11/28 05:26:08;;;;;;;1.77;1.67;;;4.50;75.90;;;;;;5025668;28;20375;-64
2023/11/28 05:28:34;;;;;;;1.53;1.53;;;4.50;76.10;;;;;;5028016;28;20253;-65
2023/11/28 05:31:01;;;;;;;2.13;2.03;;;4.50;75.90;;;;;;5033777;28;20257;-65
2023/11/28 05:33:28;;;;;;;1.80;1.70;;;4.50;76.40;;;;;;5034844;28;20238;-65
2023/11/28 05:35:54;;;;;;;1.70;1.60;;;4.50;76.10;;;;;;5013462;28;20241;-65
2023/11/28 05:38:21;;;;;;;1.90;1.80;;;4.50;75.70;;;;;;5025448;28;20234;-66
2023/11/28 05:40:48;;;;;;;1.97;1.87;;;4.60;76.20;;;;;;5031579;28;20207;-65
2023/11/28 05:43:14;;;;;;;1.63;1.63;;;4.60;76.60;;;;;;5034504;28;20203;-65
2023/11/28 05:45:41;;;;;;;1.83;1.73;;;4.60;76.20;;;;;;5029971;28;20255;-65
2023/11/28 05:48:07;;;;;;;1.80;1.70;;;4.60;76.30;;;;;;5027991;28;20211;-65
2023/11/28 05:50:34;;;;;;;1.70;1.70;;;4.60;76.30;;;;;;5023994;28;20216;-65
2023/11/28 05:53:01;;;;;;;1.90;1.90;;;4.50;76.60;;;;;;5033312;28;20238;-66
2023/11/28 05:55:27;;;;;;;2.30;1.90;;;4.60;76.50;;;;;;5030294;28;20234;-65
2023/11/28 05:57:54;;;;;;;1.50;1.40;;;4.60;76.70;;;;;;5016226;28;20675;-65
2023/11/28 06:00:20;;;;;;;1.70;1.60;;;4.50;76.40;;;;;;5027758;28;20234;-65
2023/11/28 06:02:47;;;;;;;1.80;1.70;;;4.60;76.80;;;;;;5032203;28;20205;-65
2023/11/28 06:05:13;;;;;;;1.53;1.50;;;4.60;76.20;;;;;;5029888;28;20245;-64
2023/11/28 06:07:40;;;;;;;1.40;1.40;;;4.60;75.90;;;;;;5021546;28;20246;-65
2023/11/28 06:10:06;;;;;;;1.90;1.80;;;4.60;76.00;;;;;;5029776;28;20662;-65
2023/11/28 06:12:33;;;;;;;1.50;1.50;;;4.60;75.70;;;;;;5016102;28;20220;-65
2023/11/28 06:15:00;;;;;;;1.50;1.50;;;4.60;75.40;;;;;;5021458;28;20325;-65
2023/11/28 06:17:26;;;;;;;1.60;1.60;;;4.60;75.20;;;;;;5026989;28;20213;-65
2023/11/28 06:19:53;;;;;;;1.70;1.60;;;4.70;75.00;;;;;;5033122;28;20670;-66
2023/11/28 06:22:19;;;;;;;1.70;1.60;;;4.60;75.00;;;;;;5023343;28;20619;-65
2023/11/28 06:24:46;;;;;;;1.73;1.63;;;4.60;74.70;;;;;;5029923;28;20224;-65
2023/11/28 06:27:13;;;;;;;1.50;1.40;;;4.60;75.10;;;;;;5029907;28;20650;-66
2023/11/28 06:29:39;;;;;;;1.63;1.63;;;4.70;74.90;;;;;;5018574;28;20235;-66
2023/11/28 06:32:05;;;;;;;2.17;1.70;;;4.60;75.00;;;;;;5023765;28;20646;-65
2023/11/28 06:34:32;;;;;;;1.47;1.40;;;4.50;75.20;;;;;;5023754;28;20317;-66
2023/11/28 06:36:58;;;;;;;1.70;1.70;;;4.50;75.70;;;;;;5034291;28;20211;-64
2023/11/28 06:39:26;;;;;;;1.67;1.57;;;4.50;75.50;;;;;;5026183;28;20215;-64
2023/11/28 06:41:53;;;;;;;1.50;1.50;;;4.50;75.80;;;;;;5021615;28;20241;-67
2023/11/28 06:44:20;;;;;;;1.70;1.60;;;4.50;75.30;;;;;;5019471;28;20196;-67
2023/11/28 06:46:47;;;;;;;1.67;1.57;;;4.50;75.40;;;;;;5020683;28;20212;-67
2023/11/28 06:49:14;;;;;;;1.90;1.60;;;4.50;75.00;;;;;;5009708;28;20203;-66
2023/11/28 06:51:40;;;;;;;1.50;1.40;;;4.60;75.20;;;;;;5022344;28;20283;-66
2023/11/28 06:54:07;;;;;;;1.57;1.50;;;4.60;74.80;;;;;;5010986;28;20235;-66
2023/11/28 06:56:33;;;;;;;1.90;1.80;;;4.60;75.00;;;;;;5019658;28;20785;-66
2023/11/28 06:59:00;;;;;;;1.87;1.77;;;4.60;75.20;;;;;;5023185;28;20760;-64
2023/11/28 07:01:28;;;;;;;1.73;1.63;;;4.60;75.70;;;;;;5027313;28;20238;-67
2023/11/28 07:03:55;;;;;;;3.70;1.60;;;4.70;75.40;;;;;;5032245;28;20213;-66
2023/11/28 07:06:21;;;;;;;2.43;2.30;;;4.60;75.70;;;;;;5031559;28;20277;-66
2023/11/28 07:08:49;;;;;;;1.47;1.40;;;4.60;75.90;;;;;;5025345;28;20233;-66
2023/11/28 07:11:15;;;;;;;1.90;1.80;;;4.60;76.70;;;;;;5012599;28;20235;-66
2023/11/28 07:13:42;;;;;;;1.60;1.50;;;4.70;76.50;;;;;;5021155;28;20284;-66
2023/11/28 07:16:08;;;;;;;1.70;1.60;;;4.70;76.70;;;;;;5027019;28;20230;-66
2023/11/28 07:18:35;;;;;;;1.83;1.73;;;4.60;76.60;;;;;;5023391;28;20256;-66
2023/11/28 07:21:01;;;;;;;1.53;1.50;;;4.60;76.70;;;;;;5022136;28;20234;-67
2023/11/28 07:23:29;;;;;;;1.60;1.50;;;4.70;76.40;;;;;;5029101;28;20622;-66
2023/11/28 07:25:56;;;;;;;1.73;1.63;;;4.70;76.10;;;;;;5024171;28;20230;-66
2023/11/28 07:28:22;;;;;;;1.70;1.60;;;4.70;76.70;;;;;;4995938;28;20298;-65
2023/11/28 07:30:49;;;;;;;1.83;1.73;;;4.80;76.80;;;;;;5013862;28;20203;-67
2023/11/28 07:33:15;;;;;;;2.03;1.93;;;4.80;76.40;;;;;;5018930;28;20238;-66
2023/11/28 07:35:42;;;;;;;1.90;1.60;;;4.80;75.70;;;;;;5024342;28;20230;-67
2023/11/28 07:38:08;;;;;;;2.03;1.93;;;4.80;76.10;;;;;;5023015;28;20230;-66
2023/11/28 07:40:37;;;;;;;1.70;1.60;;;4.90;76.50;;;;;;5020764;28;20717;-67
2023/11/28 07:43:03;;;;;;;1.80;1.70;;;4.90;76.30;;;;;;5018351;28;20293;-66
2023/11/28 07:45:30;;;;;;;2.13;1.90;;;4.90;76.30;;;;;;5014857;28;20674;-67
2023/11/28 07:47:57;;;;;;;2.17;1.80;;;4.80;75.90;;;;;;5015994;28;20263;-66
2023/11/28 07:50:24;;;;;;;1.90;1.70;;;4.90;76.20;;;;;;5015916;28;20307;-66
2023/11/28 07:52:51;;;;;;;2.20;2.00;;;4.90;74.70;;;;;;5014357;28;20214;-67
2023/11/28 07:55:17;;;;;;;2.20;2.00;;;5.00;75.70;;;;;;5028668;28;20246;-67
2023/11/28 07:57:44;;;;;;;2.00;1.90;;;5.00;75.30;;;;;;5025957;28;20246;-66
2023/11/28 08:00:11;;;;;;;2.10;2.00;;;4.90;75.00;;;;;;5021434;28;20206;-65
2023/11/28 08:02:37;;;;;;;2.07;1.77;;;5.00;74.90;;;;;;5018363;28;20216;-65
2023/11/28 08:05:04;;;;;;;1.80;1.70;;;5.00;74.50;;;;;;5011964;28;20267;-66
2023/11/28 08:07:32;;;;;;;1.97;1.87;;;5.00;75.50;;;;;;5020586;28;20210;-64
2023/11/28 08:09:59;;;;;;;2.00;1.90;;;5.00;73.60;;;;;;5020627;28;20307;-65
2023/11/28 08:12:25;;;;;;;1.90;1.80;;;5.10;73.50;;;;;;5030170;28;20214;-66
2023/11/28 08:14:52;;;;;;;2.20;2.10;;;5.10;73.70;;;;;;5030501;28;20227;-65
2023/11/28 08:17:18;;;;;;;1.77;1.67;;;5.10;73.10;;;;;;5030668;28;20210;-65
2023/11/28 08:19:45;;;;;;;1.90;1.80;;;5.10;72.70;;;;;;5022348;28;20222;-64
2023/11/28 08:22:12;;;;;;;2.30;2.20;;;5.20;73.00;;;;;;5019145;28;20290;-65
2023/11/28 08:24:38;;;;;;;2.10;2.00;;;5.20;73.60;;;;;;5027772;28;20202;-64
2023/11/28 08:27:05;;;;;;;1.87;1.83;;;5.20;73.20;;;;;;5027421;28;20254;-65
2023/11/28 08:29:32;;;;;;;1.87;1.77;;;5.20;72.80;;;;;;5002279;28;20707;-65
2023/11/28 08:31:59;;;;;;;1.70;1.60;;;5.30;72.40;;;;;;4999054;28;20208;-65
2023/11/28 08:34:25;;;;;;;1.57;1.57;;;5.30;72.70;;;;;;5013569;28;20214;-65
2023/11/28 08:36:52;;;;;;;3.27;1.80;;;5.20;72.10;;;;;;5016381;28;20324;-65
2023/11/28 08:39:18;;;;;;;1.70;1.60;;;5.20;73.50;;;;;;5024042;28;20287;-65
2023/11/28 08:41:45;;;;;;;2.00;1.90;;;5.20;73.60;;;;;;5023944;28;20236;-65
2023/11/28 08:44:12;;;;;;;2.10;2.00;;;5.20;73.60;;;;;;5017586;28;20272;-66
2023/11/28 08:46:38;;;;;;;1.80;1.70;;;5.20;74.00;;;;;;5017931;28;20309;-66
2023/11/28 08:49:05;;;;;;;1.80;1.70;;;5.20;73.70;;;;;;5020143;28;20215;-65
2023/11/28 08:51:31;;;;;;;1.80;1.70;;;5.10;73.40;;;;;;5021308;28;20239;-70
2023/11/28 08:53:58;;;;;;;1.73;1.63;;;5.10;73.10;;;;;;5017922;28;20220;-67
2023/11/28 08:56:24;;;;;;;1.63;1.60;;;5.10;74.40;;;;;;5015054;28;20903;-65
2023/11/28 08:58:51;;;;;;;1.80;1.70;;;5.20;74.60;;;;;;5014839;28;20839;-65
2023/11/28 09:01:17;;;;;;;1.80;1.70;;;5.10;74.20;;;;;;5016772;28;20208;-63
2023/11/28 09:03:44;;;;;;;1.70;1.70;;;5.00;74.30;;;;;;5022442;28;20239;-67
2023/11/28 09:06:10;;;;;;;1.60;1.60;;;5.00;74.40;;;;;;5022017;28;20248;-64
2023/11/28 09:08:37;;;;;;;9.93;2.27;;;5.80;78.70;;;;;;5017242;28;20742;-66
2023/11/28 09:11:03;;;;;;;3.10;1.70;;;6.50;76.50;;;;;;5017698;28;20248;-66
2023/11/28 09:13:30;;;;;;;22.00;3.00;;;6.40;73.80;;;;;;5016399;28;20708;-68
2023/11/28 09:15:59;;;;;;;1.60;1.47;;;6.30;69.60;;;;;;5028344;28;20289;-64
2023/11/28 09:18:25;;;;;;;1.77;1.70;;;6.20;71.30;;;;;;5026198;28;20212;-65
2023/11/28 09:20:52;;;;;;;1.57;1.47;;;6.00;68.20;;;;;;5022568;28;20235;-64
2023/11/28 09:23:18;;;;;;;1.53;1.43;;;5.70;70.10;;;;;;5025998;28;20290;-64
2023/11/28 09:25:45;;;;;;;1.40;1.30;;;5.50;71.90;;;;;;5015064;28;20310;-66
2023/11/28 09:28:11;;;;;;;1.50;1.50;;;5.30;72.40;;;;;;5015231;28;20275;-64
2023/11/28 09:30:38;;;;;;;1.27;1.27;;;5.30;72.90;;;;;;5024918;28;20260;-64
2023/11/28 09:33:05;;;;;;;1.70;1.60;;;5.10;72.70;;;;;;5022022;28;20365;-63
2023/11/28 09:35:32;;;;;;;1.60;1.50;;;5.10;73.80;;;;;;5024742;28;20373;-63
2023/11/28 09:37:58;;;;;;;1.57;1.57;;;5.00;72.70;;;;;;5010207;28;20208;-64
2023/11/28 09:40:25;;;;;;;1.90;1.80;;;5.10;73.50;;;;;;5012303;28;20291;-64
2023/11/28 09:42:51;;;;;;;2.50;1.80;;;5.00;73.30;;;;;;5019604;28;20230;-63
2023/11/28 09:45:18;;;;;;;1.80;1.70;;;5.00;73.80;;;;;;5016988;28;20258;-63
2023/11/28 09:47:44;;;;;;;1.63;1.53;;;4.90;73.50;;;;;;5025390;28;20211;-63
2023/11/28 09:50:12;;;;;;;1.80;1.70;;;4.90;74.20;;;;;;5030134;28;20219;-63
2023/11/28 09:52:38;;;;;;;1.80;1.70;;;4.90;74.00;;;;;;5019647;28;20222;-63
2023/11/28 09:55:05;;;;;;;1.60;1.50;;;4.90;75.40;;;;;;5033125;28;20263;-63
2023/11/28 09:57:32;;;;;;;1.37;1.37;;;4.60;72.30;;;;;;5022006;28;20244;-63
2023/11/28 09:59:59;;;;;;;1.53;1.43;;;4.50;72.00;;;;;;5033269;28;20275;-63
2023/11/28 10:02:25;;;;;;;1.53;1.50;;;4.50;72.20;;;;;;5024711;28;20698;-63
2023/11/28 10:04:52;;;;;;;1.53;1.50;;;4.50;71.70;;;;;;5026005;28;20235;-63
2023/11/28 10:07:18;;;;;;;1.67;1.30;;;4.40;70.90;;;;;;5032581;28;20256;-63
2023/11/28 10:09:46;;;;;;;1.20;1.20;;;4.40;72.00;;;;;;5025593;28;20242;-63
2023/11/28 10:12:15;;;;;;;1.50;1.40;;;4.30;70.10;;;;;;5033486;28;20279;-63
2023/11/28 10:14:42;;;;;;;1.77;1.63;;;4.10;71.80;;;;;;5033119;28;20273;-63
2023/11/28 10:17:08;;;;;;;1.70;1.60;;;4.00;71.80;;;;;;5029106;28;20267;-63
2023/11/28 10:19:35;;;;;;;1.80;1.70;;;3.90;71.70;;;;;;5029299;28;20214;-63
2023/11/28 10:22:01;;;;;;;1.70;1.60;;;3.90;72.40;;;;;;5026121;28;20202;-63
2023/11/28 10:24:28;;;;;;;1.60;1.50;;;3.90;71.70;;;;;;5019176;28;20674;-63
2023/11/28 10:26:55;;;;;;;1.70;1.60;;;3.80;70.00;;;;;;5020343;28;20208;-62
2023/11/28 10:29:21;;;;;;;1.30;1.30;;;4.00;70.20;;;;;;5024925;28;20285;-64
2023/11/28 10:31:49;;;;;;;1.67;1.57;;;3.70;70.10;;;;;;5017876;28;20198;-63
2023/11/28 10:34:15;;;;;;;1.60;1.60;;;3.70;71.10;;;;;;4995879;28;20213;-63
2023/11/28 10:36:42;;;;;;;1.47;1.33;;;3.70;70.40;;;;;;5016744;28;20222;-62
2023/11/28 10:39:09;;;;;;;1.57;1.57;;;3.60;70.40;;;;;;4997173;28;20703;-62
2023/11/28 10:41:35;;;;;;;1.50;1.50;;;3.60;69.60;;;;;;4997947;28;20222;-63
2023/11/28 10:44:02;;;;;;;1.80;1.70;;;3.40;70.90;;;;;;5006891;28;20724;-63
2023/11/28 10:46:28;;;;;;;1.50;1.50;;;3.40;71.20;;;;;;5014440;28;20218;-62
2023/11/28 10:48:55;;;;;;;1.60;1.50;;;3.40;72.00;;;;;;5007989;28;20350;-62
2023/11/28 10:51:22;;;;;;;1.80;1.80;;;3.40;71.20;;;;;;5013436;28;20586;-63
2023/11/28 10:53:49;;;;;;;1.60;1.60;;;3.40;69.80;;;;;;5012762;28;20675;-63
2023/11/28 10:56:16;;;;;;;1.20;1.20;;;3.30;70.70;;;;;;5011353;28;20262;-63
2023/11/28 10:58:42;;;;;;;1.90;1.80;;;3.20;71.00;;;;;;4986463;28;20214;-63
2023/11/28 11:01:09;;;;;;;1.80;1.70;;;3.20;71.10;;;;;;5010634;28;20258;-61
2023/11/28 11:03:36;;;;;;;1.50;1.50;;;3.10;71.70;;;;;;5001611;28;20364;-63
2023/11/28 11:06:05;;;;;;;2.17;2.07;;;3.10;71.60;;;;;;5006376;28;20277;-62
2023/11/28 11:08:31;;;;;;;2.97;1.67;;;3.10;71.40;;;;;;5003406;28;20241;-62
2023/11/28 11:10:58;;;;;;;1.80;1.70;;;3.10;72.50;;;;;;5003754;28;20407;-63
2023/11/28 11:13:24;;;;;;;2.00;1.90;;;3.10;71.80;;;;;;5005071;28;20637;-63
2023/11/28 11:15:51;;;;;;;2.10;1.90;;;3.00;73.10;;;;;;5007420;28;20311;-62
2023/11/28 11:18:17;;;;;;;1.90;1.80;;;3.00;72.30;;;;;;5003465;28;20206;-61
2023/11/28 11:20:44;;;;;;;1.90;1.80;;;3.10;71.50;;;;;;5007641;28;20235;-62
2023/11/28 11:23:13;;;;;;;2.07;1.97;;;3.00;71.90;;;;;;4995330;28;20206;-67
2023/11/28 11:25:39;;;;;;;2.00;1.90;;;3.00;72.80;;;;;;5003085;28;20222;-62
2023/11/28 11:28:06;;;;;;;2.00;1.90;;;3.30;74.30;;;;;;5001751;28;20295;-61
2023/11/28 11:30:32;;;;;;;1.83;1.73;;;3.30;72.60;;;;;;5002146;28;20211;-63
2023/11/28 11:32:58;;;;;;;2.60;2.10;;;3.20;72.00;;;;;;5006318;28;20228;-60
2023/11/28 11:35:26;;;;;;;2.20;2.10;;;2.90;72.60;;;;;;5005109;28;20439;-61
2023/11/28 11:37:52;;;;;;;1.70;1.70;;;2.90;73.00;;;;;;4982404;28;20207;-56
2023/11/28 11:40:19;;;;;;;2.10;2.00;;;2.90;71.00;;;;;;5015971;28;20237;-56
