Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:41;;;;;;;16.20;9.60;;;;;;;4.87;100.00;102766.03;5011410;28;20021;-60
2021/12/20 00:03:07;;;;;;;18.85;9.95;;;;;;;4.86;100.00;102764.22;5010944;28;20432;-60
2021/12/20 00:05:32;;;;;;;16.77;9.15;;;;;;;4.86;100.00;102759.06;5011575;28;20030;-60
2021/12/20 00:07:58;;;;;;;17.10;9.50;;;;;;;4.86;100.00;102765.13;5011938;28;20052;-59
2021/12/20 00:10:23;;;;;;;14.15;9.32;;;;;;;4.86;100.00;102766.78;5010994;28;20018;-59
2021/12/20 00:12:50;;;;;;;16.60;9.67;;;;;;;4.85;100.00;102760.75;5011947;28;20021;-59
2021/12/20 00:15:17;;;;;;;18.30;9.67;;;;;;;4.85;100.00;102762.41;5011606;28;20056;-60
2021/12/20 00:17:42;;;;;;;18.63;9.60;;;;;;;4.85;100.00;102759.84;5010664;28;20030;-58
2021/12/20 00:20:08;;;;;;;13.67;9.87;;;;;;;4.87;100.00;102758.31;5011554;28;20429;-59
2021/12/20 00:22:34;;;;;;;13.48;8.27;;;;;;;4.86;100.00;102752.28;5010385;28;20028;-59
2021/12/20 00:24:59;;;;;;;19.08;8.38;;;;;;;4.86;100.00;102764.22;5011728;28;20028;-60
2021/12/20 00:27:25;;;;;;;14.40;7.88;;;;;;;4.85;100.00;102755.63;5011020;28;20022;-65
2021/12/20 00:29:50;;;;;;;15.43;7.07;;;;;;;4.85;100.00;102755.63;5012053;28;20026;-59
2021/12/20 00:32:17;;;;;;;12.75;7.57;;;;;;;4.82;100.00;102757.03;5010793;28;20466;-59
2021/12/20 00:34:43;;;;;;;13.13;7.47;;;;;;;4.80;100.00;102755.22;5009688;28;20032;-59
2021/12/20 00:42:42;;;;;;;9.35;5.90;;;;;;;4.83;100.00;102751.09;5009249;28;20033;-60
2021/12/20 00:45:08;;;;;;;11.83;5.57;;;;;;;4.82;100.00;102751.88;5011918;28;20026;-60
2021/12/20 00:47:34;;;;;;;13.53;5.83;;;;;;;4.80;100.00;102746.63;5011612;28;20018;-59
2021/12/20 00:49:59;;;;;;;13.38;5.40;;;;;;;4.78;100.00;102741.34;5010888;28;20818;-58
2021/12/20 00:52:25;;;;;;;12.65;4.95;;;;;;;4.79;100.00;102740.56;5010217;28;20049;-58
2021/12/20 00:54:51;;;;;;;13.63;5.15;;;;;;;4.79;100.00;102743.16;5009121;28;20095;-59
2021/12/20 00:57:16;;;;;;;11.25;4.45;;;;;;;4.80;100.00;102754.34;5010870;28;20053;-60
2021/12/20 00:59:41;;;;;;;11.73;4.40;;;;;;;4.78;100.00;102746.50;5009822;28;20034;-60
2021/12/20 01:02:07;;;;;;;9.93;3.83;;;;;;;4.79;100.00;102748.28;5009682;28;20026;-59
2021/12/20 01:04:32;;;;;;;11.63;4.07;;;;;;;4.78;100.00;102746.50;5010912;28;20034;-60
2021/12/20 01:06:57;;;;;;;14.00;3.53;;;;;;;4.76;100.00;102748.03;5010367;28;20125;-59
2021/12/20 01:09:23;;;;;;;17.07;3.90;;;;;;;4.76;100.00;102753.16;5011096;28;20405;-59
2021/12/20 01:11:53;;;;;;;16.00;3.33;;;;;;;4.75;100.00;102753.91;5010620;28;20038;-59
2021/12/20 01:14:27;;;;;;;8.63;3.35;;;;;;;4.75;100.00;102755.59;5011142;28;20059;-59
2021/12/20 01:16:55;;;;;;;14.23;3.50;;;;;;;4.74;100.00;102754.69;5006016;28;20056;-58
2021/12/20 01:19:22;;;;;;;10.13;2.83;;;;;;;4.73;100.00;102755.44;5011030;28;20030;-59
2021/12/20 01:21:47;;;;;;;13.57;2.67;;;;;;;4.71;100.00;102754.44;5010104;28;20076;-58
2021/12/20 01:24:12;;;;;;;14.15;3.60;;;;;;;4.68;100.00;102755.06;5010237;28;20038;-60
2021/12/20 01:26:38;;;;;;;15.50;3.20;;;;;;;4.68;100.00;102749.91;5010873;28;20512;-59
2021/12/20 01:29:03;;;;;;;12.38;2.95;;;;;;;4.67;100.00;102742.09;5009457;28;20563;-60
2021/12/20 01:31:28;;;;;;;12.60;3.13;;;;;;;4.67;100.00;102736.94;5010342;28;20112;-59
2021/12/20 01:33:54;;;;;;;15.00;3.53;;;;;;;4.65;100.00;102746.19;5010734;28;20030;-60
2021/12/20 01:36:19;;;;;;;12.98;3.30;;;;;;;4.64;100.00;102744.41;5010046;28;20061;-59
2021/12/20 01:38:44;;;;;;;9.13;3.05;;;;;;;4.64;100.00;102744.41;5010087;28;20482;-59
2021/12/20 01:41:10;;;;;;;16.30;3.53;;;;;;;4.62;100.00;102739.13;5009904;28;20104;-60
2021/12/20 01:43:37;;;;;;;11.35;2.80;;;;;;;4.63;100.00;102738.34;5009918;28;20247;-60
2021/12/20 01:46:03;;;;;;;18.00;4.13;;;;;;;4.63;100.00;102734.88;5009453;28;20060;-59
2021/12/20 01:48:30;;;;;;;16.42;4.07;;;;;;;4.62;100.00;102733.09;4999635;28;20113;-59
2021/12/20 01:51:30;;;;;;;13.57;3.37;;;;;;;4.62;100.00;102743.34;5009050;28;20191;-60
2021/12/20 01:53:44;;;;;;;15.35;3.08;;;;;;;4.62;100.00;102738.22;5011444;28;20029;-60
2021/12/20 01:56:10;;;;;;;13.30;2.80;;;;;;;4.60;100.00;102742.31;5009005;28;20026;-58
2021/12/20 01:58:36;;;;;;;13.50;3.53;;;;;;;4.60;100.00;102743.22;5009112;28;20026;-59
2021/12/20 02:03:32;;;;;;;16.73;3.03;;;;;;;4.61;100.00;102733.84;5009271;28;20061;-59
2021/12/20 02:05:59;;;;;;;13.10;3.17;;;;;;;4.60;100.00;102732.94;5008806;28;20100;-58
2021/12/20 02:08:28;;;;;;;17.80;4.00;;;;;;;4.60;100.00;102734.63;5009308;28;20029;-59
2021/12/20 02:10:58;;;;;;;15.90;3.20;;;;;;;4.57;100.00;102725.88;5009522;28;20026;-59
2021/12/20 02:13:27;;;;;;;12.80;3.20;;;;;;;4.57;100.00;102730.09;5009203;28;20026;-59
2021/12/20 02:15:53;;;;;;;14.43;3.13;;;;;;;4.55;100.00;102729.97;5009723;28;20022;-59
2021/12/20 02:18:20;;;;;;;12.77;3.40;;;;;;;4.54;100.00;102733.31;5009223;28;20502;-60
2021/12/20 02:20:45;;;;;;;17.83;2.90;;;;;;;4.54;100.00;102733.31;5009119;28;20026;-58
2021/12/20 02:23:11;;;;;;;13.57;3.63;;;;;;;4.51;100.00;102725.34;5008970;28;20037;-59
2021/12/20 02:25:37;;;;;;;14.40;3.13;;;;;;;4.52;100.00;102733.94;5008901;28;20104;-59
2021/12/20 02:28:12;;;;;;;13.73;3.20;;;;;;;4.50;100.00;102733.81;5008898;28;20025;-58
2021/12/20 02:38:50;;;;;;;11.55;3.10;;;;;;;4.48;100.00;102729.31;5008704;28;20121;-59
2021/12/20 02:41:18;;;;;;;17.08;4.05;;;;;;;4.47;100.00;102733.53;5009170;28;20038;-60
2021/12/20 02:43:53;;;;;;;13.43;2.90;;;;;;;4.47;100.00;102728.41;5008021;28;20034;-59
2021/12/20 02:48:57;;;;;;;19.47;3.73;;;;;;;4.45;100.00;102729.94;5003266;28;20042;-58
2021/12/20 02:51:26;;;;;;;15.23;4.03;;;;;;;4.43;100.00;102728.88;5008940;28;20037;-59
2021/12/20 02:53:51;;;;;;;16.17;3.70;;;;;;;4.42;100.00;102725.44;5008628;28;20114;-59
2021/12/20 02:56:17;;;;;;;15.02;2.92;;;;;;;4.42;100.00;102719.41;5008713;28;20097;-59
2021/12/20 02:58:43;;;;;;;15.35;3.17;;;;;;;4.42;100.00;102719.41;5007633;28;20022;-58
2021/12/20 03:01:08;;;;;;;18.35;3.75;;;;;;;4.42;100.00;102716.84;5009050;28;20494;-60
2021/12/20 03:03:34;;;;;;;15.98;2.92;;;;;;;4.42;100.00;102724.53;5008175;28;20072;-60
2021/12/20 03:05:59;;;;;;;9.93;2.97;;;;;;;4.42;100.00;102719.41;5007425;28;20140;-59
2021/12/20 03:08:25;;;;;;;16.63;3.78;;;;;;;4.40;100.00;102721.84;5009198;28;20026;-59
2021/12/20 03:10:50;;;;;;;16.15;3.65;;;;;;;4.41;100.00;102725.28;5007440;28;20042;-60
2021/12/20 03:13:16;;;;;;;13.40;3.90;;;;;;;4.40;100.00;102726.06;5008832;28;20026;-59
2021/12/20 03:15:41;;;;;;;18.93;3.60;;;;;;;4.37;100.00;102725.81;5007556;28;20034;-59
2021/12/20 03:21:28;;;;;;;17.83;4.47;;;;;;;4.39;100.00;102721.72;5006679;28;20041;-59
2021/12/20 03:23:54;;;;;;;16.43;3.73;;;;;;;4.38;100.00;102712.19;5007150;28;20033;-60
2021/12/20 03:26:19;;;;;;;16.33;3.97;;;;;;;4.39;100.00;102721.72;5008102;28;20410;-59
2021/12/20 03:28:44;;;;;;;15.90;2.80;;;;;;;4.37;100.00;102723.25;5010460;28;20120;-59
2021/12/20 03:31:09;;;;;;;22.17;3.88;;;;;;;4.37;100.00;102721.53;5015139;28;20033;-59
2021/12/20 03:33:35;;;;;;;12.30;3.70;;;;;;;4.38;100.00;102732.72;5014837;28;20511;-58
2021/12/20 03:36:00;;;;;;;20.02;3.88;;;;;;;4.37;100.00;102721.53;5014692;28;20033;-59
2021/12/20 03:38:26;;;;;;;21.08;3.90;;;;;;;4.36;100.00;102724.91;5015332;28;20038;-60
2021/12/20 03:40:51;;;;;;;21.10;4.00;;;;;;;4.36;100.00;102731.69;5013497;28;20057;-59
2021/12/20 03:43:18;;;;;;;15.57;3.72;;;;;;;4.33;100.00;102730.66;5012112;28;20030;-59
2021/12/20 03:45:49;;;;;;;18.20;3.60;;;;;;;4.32;100.00;102721.16;5011518;28;20040;-58
2021/12/20 03:48:15;;;;;;;14.60;3.20;;;;;;;4.31;100.00;102721.03;5010872;28;20081;-58
2021/12/20 03:50:41;;;;;;;13.38;3.65;;;;;;;4.30;100.00;102725.25;5013935;28;20132;-59
2021/12/20 03:53:06;;;;;;;19.42;3.47;;;;;;;4.30;100.00;102714.97;5014502;28;20469;-59
2021/12/20 03:55:32;;;;;;;19.70;3.67;;;;;;;4.31;100.00;102718.47;5014948;28;20037;-60
2021/12/20 03:57:57;;;;;;;15.73;3.60;;;;;;;4.29;100.00;102713.19;5013902;28;20029;-60
2021/12/20 04:00:23;;;;;;;19.38;3.65;;;;;;;4.29;100.00;102723.47;5015394;28;20353;-60
2021/12/20 04:02:48;;;;;;;13.38;3.38;;;;;;;4.29;100.00;102730.25;5014389;28;20164;-59
2021/12/20 04:05:14;;;;;;;18.50;3.90;;;;;;;4.29;100.00;102727.69;5013998;28;20040;-59
2021/12/20 04:07:39;;;;;;;16.00;3.65;;;;;;;4.29;100.00;102723.47;5014652;28;20036;-59
2021/12/20 04:10:06;;;;;;;21.95;3.97;;;;;;;4.29;100.00;102723.47;5011339;28;20489;-59
2021/12/20 04:12:31;;;;;;;17.52;3.33;;;;;;;4.29;100.00;102712.28;5014883;28;20546;-60
2021/12/20 04:14:57;;;;;;;14.82;3.60;;;;;;;4.29;100.00;102715.75;5014111;28;20164;-59
2021/12/20 04:17:22;;;;;;;18.48;3.70;;;;;;;4.29;100.00;102712.28;5013788;28;20268;-59
2021/12/20 04:19:48;;;;;;;17.67;3.80;;;;;;;4.30;100.00;102714.97;5014252;28;20164;-59
2021/12/20 04:22:15;;;;;;;19.67;4.13;;;;;;;4.30;100.00;102719.25;5014873;28;20088;-59
2021/12/20 04:24:41;;;;;;;16.05;3.13;;;;;;;4.30;100.00;102724.38;5013985;28;20034;-59
2021/12/20 04:27:07;;;;;;;19.42;4.13;;;;;;;4.30;100.00;102720.13;5013510;28;20502;-59
2021/12/20 04:29:32;;;;;;;18.45;3.58;;;;;;;4.29;100.00;102720.91;5014283;28;20030;-59
2021/12/20 04:31:58;;;;;;;20.60;3.63;;;;;;;4.29;100.00;102728.59;5014461;28;20042;-58
2021/12/20 04:34:24;;;;;;;20.20;3.72;;;;;;;4.29;100.00;102722.56;5014305;28;20100;-60
2021/12/20 04:36:50;;;;;;;16.52;3.40;;;;;;;4.28;100.00;102719.06;5014769;28;20034;-59
2021/12/20 04:39:19;;;;;;;16.75;3.53;;;;;;;4.28;100.00;102719.06;5014244;28;20360;-58
2021/12/20 04:41:45;;;;;;;18.42;4.25;;;;;;;4.27;100.00;102716.38;5010353;28;20083;-59
2021/12/20 04:44:10;;;;;;;16.38;4.18;;;;;;;4.27;100.00;102711.25;5010354;28;20417;-59
2021/12/20 04:46:35;;;;;;;14.10;3.20;;;;;;;4.25;100.00;102716.25;5011123;28;20026;-59
2021/12/20 04:49:01;;;;;;;19.93;3.30;;;;;;;4.24;100.00;102714.47;5010345;28;20056;-59
2021/12/20 04:51:26;;;;;;;16.30;3.80;;;;;;;4.26;100.00;102720.63;5009426;28;20037;-59
2021/12/20 04:53:52;;;;;;;16.67;3.45;;;;;;;4.24;100.00;102719.59;5010089;28;20470;-60
2021/12/20 04:56:17;;;;;;;22.95;3.97;;;;;;;4.21;100.00;102719.28;5009468;28;20076;-60
2021/12/20 04:58:42;;;;;;;12.70;2.93;;;;;;;4.20;100.00;102717.50;5010762;28;20025;-59
2021/12/20 05:01:08;;;;;;;17.27;3.30;;;;;;;4.19;100.00;102715.72;5010275;28;20026;-59
2021/12/20 05:03:33;;;;;;;19.02;3.03;;;;;;;4.17;100.00;102722.38;5010208;28;20108;-57
2021/12/20 05:05:58;;;;;;;17.80;3.78;;;;;;;4.16;100.00;102718.00;5010837;28;20112;-60
2021/12/20 05:08:32;;;;;;;17.70;3.55;;;;;;;4.14;100.00;102715.28;5010581;28;20065;-59
2021/12/20 05:10:58;;;;;;;14.30;3.10;;;;;;;4.12;100.00;102723.66;5005624;28;20029;-59
2021/12/20 05:13:23;;;;;;;16.05;3.70;;;;;;;4.10;100.00;102720.03;5009374;28;20611;-60
2021/12/20 05:15:48;;;;;;;13.45;3.25;;;;;;;4.09;100.00;102724.25;5010931;28;20034;-59
2021/12/20 05:18:14;;;;;;;17.83;2.95;;;;;;;4.08;100.00;102727.59;5010555;28;20306;-60
2021/12/20 05:20:39;;;;;;;18.37;3.67;;;;;;;4.07;100.00;102736.03;5009775;28;20092;-59
2021/12/20 05:23:07;;;;;;;21.20;3.57;;;;;;;4.06;100.00;102735.16;5010554;28;20066;-60
2021/12/20 05:25:33;;;;;;;13.50;3.22;;;;;;;4.05;100.00;102728.22;5009754;28;20022;-60
2021/12/20 05:27:58;;;;;;;16.60;3.05;;;;;;;4.04;100.00;102726.44;5010243;28;20030;-59
2021/12/20 05:30:24;;;;;;;15.15;3.08;;;;;;;4.05;100.00;102730.78;5010508;28;20470;-59
2021/12/20 05:36:36;;;;;;;;;;;;;;;4.01;100.00;102736.38;5009645;28;20076;-59
2021/12/20 05:39:03;;;;;;;12.57;3.27;;;;;;;3.97;100.00;102730.09;5005711;28;19918;-60
2021/12/20 05:41:29;;;;;;;19.42;3.58;;;;;;;3.97;100.00;102734.34;5009989;28;20289;-58
2021/12/20 05:43:54;;;;;;;16.40;3.28;;;;;;;3.97;100.00;102724.06;5009347;28;20084;-60
2021/12/20 05:46:19;;;;;;;15.87;2.97;;;;;;;3.99;100.00;102735.38;5009894;28;20037;-60
2021/12/20 05:48:45;;;;;;;21.13;3.70;;;;;;;3.97;100.00;102729.22;5008636;28;20029;-59
2021/12/20 05:51:11;;;;;;;22.50;4.30;;;;;;;3.98;100.00;102731.00;5009163;28;20025;-59
2021/12/20 05:53:36;;;;;;;14.67;2.97;;;;;;;3.98;100.00;102723.28;5009732;28;20536;-60
2021/12/20 05:56:01;;;;;;;12.00;2.53;;;;;;;3.99;100.00;102737.03;5008894;28;20493;-60
2021/12/20 05:58:27;;;;;;;15.63;3.00;;;;;;;3.99;100.00;102737.03;5009284;28;20451;-59
2021/12/20 06:00:52;;;;;;;12.97;2.97;;;;;;;3.99;100.00;102732.81;5009061;28;20077;-60
2021/12/20 06:03:18;;;;;;;13.55;2.80;;;;;;;3.99;100.00;102737.94;5009104;28;20038;-60
2021/12/20 06:05:43;;;;;;;15.10;3.60;;;;;;;4.00;100.00;102736.25;5010438;28;20022;-59
2021/12/20 06:08:10;;;;;;;19.70;3.47;;;;;;;4.00;100.00;102733.69;5008923;28;20034;-59
2021/12/20 06:10:36;;;;;;;13.03;4.03;;;;;;;4.01;100.00;102735.50;5009340;28;20038;-60
2021/12/20 06:13:03;;;;;;;17.83;3.30;;;;;;;4.01;100.00;102736.38;5008154;28;20207;-60
2021/12/20 06:15:28;;;;;;;22.40;3.73;;;;;;;4.02;100.00;102740.78;5009122;28;20029;-60
2021/12/20 06:17:54;;;;;;;17.42;3.33;;;;;;;4.02;100.00;102743.34;5009556;28;20030;-60
2021/12/20 06:20:19;;;;;;;18.80;4.30;;;;;;;4.02;100.00;102745.91;5008938;28;20092;-58
2021/12/20 06:22:45;;;;;;;12.53;3.10;;;;;;;4.03;100.00;102750.25;5009112;28;20203;-58
2021/12/20 06:25:11;;;;;;;15.90;3.60;;;;;;;4.02;100.00;102745.91;5009401;28;20452;-59
2021/12/20 06:27:37;;;;;;;16.33;3.67;;;;;;;4.03;100.00;102740.00;5008907;28;20026;-60
2021/12/20 06:30:04;;;;;;;22.03;3.73;;;;;;;4.03;100.00;102745.13;5009707;28;20044;-59
2021/12/20 06:32:29;;;;;;;16.75;3.78;;;;;;;4.04;100.00;102749.50;5008020;28;20028;-59
2021/12/20 06:34:55;;;;;;;16.73;3.30;;;;;;;4.06;100.00;102752.22;5009212;28;20518;-57
2021/12/20 06:37:21;;;;;;;18.55;3.90;;;;;;;4.05;100.00;102746.19;5008321;28;20588;-59
2021/12/20 06:39:47;;;;;;;23.10;4.35;;;;;;;4.04;100.00;102752.09;5009012;28;20144;-58
2021/12/20 06:42:12;;;;;;;15.98;2.97;;;;;;;4.03;100.00;102754.50;5007331;28;20102;-59
2021/12/20 06:44:37;;;;;;;20.30;4.07;;;;;;;4.04;100.00;102753.75;5008390;28;20084;-59
2021/12/20 06:47:03;;;;;;;16.70;3.00;;;;;;;4.04;100.00;102757.22;5009158;28;20057;-58
2021/12/20 06:49:28;;;;;;;16.97;4.03;;;;;;;4.04;100.00;102757.22;5008393;28;20096;-59
2021/12/20 06:51:58;;;;;;;16.87;3.57;;;;;;;4.04;100.00;102762.34;5007833;28;20072;-59
2021/12/20 06:54:24;;;;;;;16.33;3.07;;;;;;;4.03;100.00;102764.78;5008170;28;20030;-59
2021/12/20 06:56:49;;;;;;;14.30;2.95;;;;;;;4.03;100.00;102760.53;5008613;28;20029;-59
2021/12/20 06:59:14;;;;;;;18.25;3.10;;;;;;;4.01;100.00;102756.03;5008592;28;20061;-59
2021/12/20 07:01:41;;;;;;;14.83;2.90;;;;;;;4.02;100.00;102762.97;5009156;28;20053;-59
2021/12/20 07:04:07;;;;;;;11.48;3.35;;;;;;;4.01;100.00;102767.19;5007392;28;20118;-59
2021/12/20 07:06:32;;;;;;;16.17;3.23;;;;;;;4.00;100.00;102770.53;5008439;28;20116;-60
2021/12/20 07:08:57;;;;;;;18.13;3.65;;;;;;;4.00;100.00;102769.59;5008484;28;20107;-60
2021/12/20 07:11:23;;;;;;;10.97;2.83;;;;;;;3.99;100.00;102773.88;5008486;28;20496;-59
2021/12/20 07:13:49;;;;;;;20.58;4.72;;;;;;;3.97;100.00;102768.56;5007692;28;20034;-59
2021/12/20 07:16:15;;;;;;;14.33;2.87;;;;;;;3.96;100.00;102771.00;5008231;28;20352;-59
2021/12/20 07:18:41;;;;;;;14.53;3.07;;;;;;;3.95;100.00;102771.78;5008644;28;20100;-59
2021/12/20 07:21:07;;;;;;;16.37;3.13;;;;;;;3.95;100.00;102767.56;5006467;28;20029;-58
2021/12/20 07:23:34;;;;;;;15.87;3.30;;;;;;;3.94;100.00;102776.00;5007155;28;20113;-59
2021/12/20 07:26:00;;;;;;;12.50;2.83;;;;;;;3.92;100.00;102772.38;5008193;28;20022;-59
2021/12/20 07:28:25;;;;;;;18.73;3.60;;;;;;;3.93;100.00;102778.44;5007367;28;20088;-58
2021/12/20 07:30:51;;;;;;;14.87;3.83;;;;;;;3.92;100.00;102779.19;5006767;28;20104;-58
2021/12/20 07:33:16;;;;;;;13.20;2.90;;;;;;;3.91;100.00;102779.94;5006912;28;20108;-59
2021/12/20 07:35:43;;;;;;;11.63;3.00;;;;;;;3.92;100.00;102782.66;5006331;28;20038;-59
2021/12/20 07:38:12;;;;;;;14.77;3.20;;;;;;;3.91;100.00;102772.25;5006007;28;20116;-57
2021/12/20 07:40:42;;;;;;;14.43;3.77;;;;;;;3.90;100.00;102773.94;5005124;28;20040;-59
2021/12/20 07:43:07;;;;;;;11.63;3.27;;;;;;;3.89;100.00;102776.34;5006007;28;20447;-59
2021/12/20 07:45:33;;;;;;;12.90;2.70;;;;;;;3.89;100.00;102773.78;5006444;28;20040;-62
2021/12/20 07:47:58;;;;;;;13.90;2.77;;;;;;;3.88;100.00;102770.31;5004218;28;20061;-59
2021/12/20 07:50:24;;;;;;;12.73;3.20;;;;;;;3.88;100.00;102771.97;5005809;28;20050;-59
2021/12/20 07:52:49;;;;;;;12.83;3.10;;;;;;;3.89;100.00;102776.34;5004625;28;20073;-59
2021/12/20 07:55:16;;;;;;;19.03;4.00;;;;;;;3.88;100.00;102779.69;5004709;28;20033;-61
2021/12/20 07:57:42;;;;;;;16.00;3.50;;;;;;;3.88;100.00;102779.69;5004497;28;20036;-58
2021/12/20 08:00:10;;;;;;;16.00;3.30;;;;;;;3.88;100.00;102779.69;5006097;28;20030;-58
2021/12/20 08:02:36;;;;;;;17.10;4.03;;;;;;;3.88;100.00;102780.59;5005904;28;20025;-57
2021/12/20 08:05:04;;;;;;;18.67;5.07;;;;;;;3.90;100.00;102779.06;5006744;28;20024;-59
2021/12/20 08:07:29;;;;;;;12.93;3.13;;;;;;;3.90;100.00;102776.50;5005304;28;20314;-59
2021/12/20 08:09:54;;;;;;;16.30;3.43;;;;;;;3.92;100.00;102782.66;5007800;28;20036;-59
2021/12/20 08:12:20;;;;;;;12.33;3.43;;;;;;;3.92;100.00;102786.91;5007267;28;20034;-58
2021/12/20 08:14:47;;;;;;;12.43;3.40;;;;;;;3.93;100.00;102793.81;5008699;28;20026;-59
2021/12/20 08:17:12;;;;;;;16.43;3.17;;;;;;;3.94;100.00;102790.50;5009813;28;20049;-59
2021/12/20 08:19:38;;;;;;;21.00;4.07;;;;;;;3.94;100.00;102785.38;5009019;28;20030;-59
2021/12/20 08:22:04;;;;;;;12.27;3.53;;;;;;;3.95;100.00;102792.31;5010757;28;20113;-58
2021/12/20 08:24:31;;;;;;;17.90;3.93;;;;;;;3.96;100.00;102796.66;5010376;28;20289;-58
2021/12/20 08:26:56;;;;;;;12.70;3.73;;;;;;;3.96;100.00;102795.00;5007839;28;20109;-59
2021/12/20 08:29:23;;;;;;;13.70;3.60;;;;;;;3.97;100.00;102790.78;5009651;28;20117;-58
2021/12/20 08:31:50;;;;;;;14.13;3.13;;;;;;;3.99;100.00;102799.53;5009915;28;20049;-59
2021/12/20 08:34:15;;;;;;;12.87;3.17;;;;;;;3.99;100.00;102794.38;5010542;28;20297;-59
2021/12/20 08:36:40;;;;;;;16.07;3.57;;;;;;;4.01;100.00;102792.84;5010327;28;20243;-59
2021/12/20 08:39:06;;;;;;;15.13;3.77;;;;;;;4.02;100.00;102797.22;5009333;28;20041;-58
2021/12/20 08:41:31;;;;;;;21.10;3.80;;;;;;;4.02;100.00;102796.31;5010403;28;20018;-58
2021/12/20 08:43:56;;;;;;;20.37;3.47;;;;;;;4.03;100.00;102796.44;5011221;28;20112;-60
2021/12/20 08:46:22;;;;;;;15.47;3.50;;;;;;;4.05;100.00;102802.63;5008096;28;20025;-59
2021/12/20 08:48:48;;;;;;;13.30;3.27;;;;;;;4.07;100.00;102806.22;5009694;28;20087;-60
2021/12/20 08:51:13;;;;;;;15.43;4.07;;;;;;;4.08;100.00;102800.31;5010632;28;20073;-59
2021/12/20 08:53:40;;;;;;;22.33;3.50;;;;;;;4.10;100.00;102797.03;5009503;28;20129;-60
2021/12/20 08:56:06;;;;;;;13.90;3.17;;;;;;;4.12;100.00;102803.19;5009449;28;20053;-59
2021/12/20 08:58:31;;;;;;;13.97;3.40;;;;;;;4.14;100.00;102799.06;5009873;28;20030;-59
2021/12/20 09:00:57;;;;;;;12.60;2.97;;;;;;;4.16;100.00;102802.69;5010255;28;20029;-59
2021/12/20 09:03:23;;;;;;;13.53;2.93;;;;;;;4.18;100.00;102799.50;5010542;28;20053;-59
2021/12/20 09:05:49;;;;;;;15.67;3.23;;;;;;;4.19;100.00;102796.16;5010046;28;20474;-60
2021/12/20 09:08:17;;;;;;;15.40;2.87;;;;;;;4.22;100.00;102803.25;5010208;28;20030;-60
2021/12/20 09:10:42;;;;;;;14.30;2.70;;;;;;;4.24;100.00;102801.72;5010532;28;20065;-59
2021/12/20 09:13:08;;;;;;;13.55;2.92;;;;;;;4.27;100.00;102809.69;5009623;28;20057;-59
2021/12/20 09:15:34;;;;;;;16.80;3.30;;;;;;;4.29;100.00;102810.75;5010220;28;20057;-59
2021/12/20 09:18:00;;;;;;;9.80;2.90;;;;;;;4.30;100.00;102816.78;5009925;28;20021;-58
2021/12/20 09:20:27;;;;;;;17.23;3.47;;;;;;;4.32;100.00;102815.22;5008800;28;20026;-59
2021/12/20 09:22:56;;;;;;;12.60;3.97;;;;;;;4.32;100.00;102811.00;5009645;28;20022;-59
2021/12/20 09:25:26;;;;;;;16.23;4.43;;;;;;;4.35;100.00;102814.63;5009559;28;20022;-59
2021/12/20 09:27:53;;;;;;;12.63;3.40;;;;;;;4.37;100.00;102813.09;5008866;28;20080;-59
2021/12/20 09:30:20;;;;;;;18.17;3.77;;;;;;;4.40;100.00;102813.34;5009373;28;20038;-58
2021/12/20 09:32:45;;;;;;;13.70;3.07;;;;;;;4.43;100.00;102818.75;5006711;28;20030;-59
2021/12/20 09:35:12;;;;;;;13.10;3.23;;;;;;;4.46;100.00;102819.06;5008897;28;20093;-59
2021/12/20 09:37:38;;;;;;;12.47;3.37;;;;;;;4.49;100.00;102823.53;5009633;28;20032;-59
2021/12/20 09:40:06;;;;;;;20.05;3.28;;;;;;;4.50;100.00;102826.25;5010100;28;20091;-60
2021/12/20 09:42:33;;;;;;;17.27;4.17;;;;;;;4.52;100.00;102827.28;5008437;28;20025;-59
2021/12/20 09:45:00;;;;;;;17.00;3.80;;;;;;;4.53;100.00;102826.50;5009286;28;20568;-59
2021/12/20 09:47:32;;;;;;;20.67;4.30;;;;;;;4.56;100.00;102831.94;5006352;28;20045;-59
2021/12/20 09:49:58;;;;;;;;;;;;;;;4.57;100.00;102828.59;5009924;28;20096;-59
2021/12/20 09:52:24;;;;;;;17.83;3.40;;;;;;;4.59;100.00;102830.41;5008480;28;19921;-59
2021/12/20 09:54:49;;;;;;;14.77;3.73;;;;;;;4.64;100.00;102834.28;5009967;28;20486;-59
2021/12/20 09:57:17;;;;;;;18.90;3.88;;;;;;;4.64;100.00;102834.28;5007325;28;20029;-58
2021/12/20 09:59:44;;;;;;;15.70;3.58;;;;;;;4.66;100.00;102837.88;5007842;28;20029;-59
2021/12/20 10:02:10;;;;;;;14.93;3.27;;;;;;;4.67;100.00;102839.69;5008855;28;20447;-58
2021/12/20 10:04:35;;;;;;;15.00;3.80;;;;;;;4.66;100.00;102833.63;5008472;28;20029;-57
2021/12/20 10:07:02;;;;;;;12.80;3.15;;;;;;;4.69;100.00;102830.44;5008456;28;20030;-58
2021/12/20 10:09:32;;;;;;;16.00;4.32;;;;;;;4.69;100.00;102833.03;5009264;28;20037;-59
2021/12/20 10:12:15;;;;;;;18.53;4.53;;;;;;;4.69;100.00;102839.03;5008279;28;20037;-57
2021/12/20 10:15:07;;;;;;;16.70;2.97;;;;;;;4.70;100.00;102834.81;5009365;28;20057;-59
2021/12/20 10:17:53;;;;;;;12.87;3.27;;;;;;;4.71;100.00;102836.63;5008077;28;20021;-59
2021/12/20 10:20:23;;;;;;;14.90;3.77;;;;;;;4.71;100.00;102835.72;5006477;28;20042;-59
2021/12/20 10:22:50;;;;;;;15.27;3.83;;;;;;;4.71;100.00;102841.78;5006624;28;20523;-59
2021/12/20 10:25:29;;;;;;;16.50;3.93;;;;;;;4.73;100.00;102840.22;5007624;28;20682;-59
2021/12/20 10:28:07;;;;;;;18.27;3.83;;;;;;;4.74;100.00;102838.56;5006339;28;20406;-59
2021/12/20 10:30:36;;;;;;;17.85;3.47;;;;;;;4.76;100.00;102834.47;5006755;28;20033;-58
2021/12/20 10:33:04;;;;;;;13.73;3.53;;;;;;;4.77;100.00;102832.00;5007670;28;20131;-58
2021/12/20 10:35:37;;;;;;;15.50;3.38;;;;;;;4.79;100.00;102824.44;5007113;28;20042;-57
2021/12/20 10:38:06;;;;;;;14.70;3.25;;;;;;;4.82;100.00;102829.88;5006680;28;20029;-59
2021/12/20 10:40:32;;;;;;;14.45;3.15;;;;;;;4.84;100.00;102832.56;5008522;28;20478;-59
2021/12/20 10:42:59;;;;;;;12.03;3.97;;;;;;;4.85;100.00;102835.28;5008198;28;20041;-59
2021/12/20 10:45:26;;;;;;;15.75;3.60;;;;;;;4.87;100.00;102832.84;5007827;28;20034;-59
2021/12/20 10:47:53;;;;;;;17.67;3.25;;;;;;;4.89;100.00;102831.31;5007743;28;20112;-59
2021/12/20 10:50:24;;;;;;;12.10;3.40;;;;;;;4.91;100.00;102840.94;5007438;28;20510;-58
2021/12/20 10:52:50;;;;;;;;;;;;;;;4.95;100.00;102830.94;5008580;28;20080;-57
2021/12/20 10:55:39;;;;;;;13.98;3.58;;;;;;;4.95;100.00;102826.69;5006990;28;20405;-59
2021/12/20 10:58:38;;;;;;;13.15;2.72;;;;;;;4.97;100.00;102829.38;5006599;28;20036;-59
2021/12/20 11:03:59;;;;;;;16.38;3.90;;;;;;;4.99;100.00;102836.47;4969126;28;20049;-60
2021/12/20 11:06:38;;;;;;;18.30;3.70;;;;;;;5.00;100.00;102822.84;4962392;28;20034;-60
2021/12/20 11:09:13;;;;;;;9.68;3.08;;;;;;;5.04;100.00;102821.44;4969574;28;20422;-60
2021/12/20 11:11:40;;;;;;;11.25;3.40;;;;;;;5.08;100.00;102827.75;4964359;28;20101;-59
2021/12/20 11:14:07;;;;;;;12.00;2.70;;;;;;;5.12;100.00;102825.59;4967868;28;20033;-59
2021/12/20 11:16:34;;;;;;;10.60;3.67;;;;;;;5.14;100.00;102824.06;4961522;28;20422;-58
2021/12/20 11:19:06;;;;;;;21.43;4.80;;;;;;;5.20;100.00;102827.94;4968503;28;20030;-59
2021/12/20 11:21:31;;;;;;;17.20;4.00;;;;;;;5.21;100.00;102825.47;4965656;28;20093;-59
2021/12/20 11:23:58;;;;;;;16.30;3.25;;;;;;;5.23;100.00;102821.38;4960738;28;20197;-59
2021/12/20 11:26:24;;;;;;;15.25;3.35;;;;;;;5.25;100.00;102817.25;4960171;28;20667;-59
2021/12/20 11:28:51;;;;;;;14.95;3.40;;;;;;;5.20;98.69;102822.78;4968344;28;20038;-57
2021/12/20 11:31:16;;;;;;;14.82;3.65;;;;;;;5.27;99.34;102812.25;4969377;28;20046;-59
2021/12/20 11:33:42;;;;;;;20.90;3.92;;;;;;;5.39;98.66;102809.81;4969418;28;20081;-58
2021/12/20 11:36:07;;;;;;;15.65;4.53;;;;;;;5.53;99.12;102819.63;4978317;28;20034;-59
2021/12/20 11:38:33;;;;;;;14.02;3.55;;;;;;;5.72;97.25;102813.41;5007241;28;20100;-59
2021/12/20 11:41:00;;;;;;;14.93;3.90;;;;;;;5.92;96.26;102809.03;5005699;28;20545;-59
2021/12/20 11:43:26;;;;;;;16.42;4.07;;;;;;;6.19;96.50;102816.38;5005746;28;20029;-60
2021/12/20 11:45:53;;;;;;;13.25;3.42;;;;;;;6.37;91.95;102809.22;5005843;28;20113;-59