Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:55;;;;;;;2.80;1.65;;;;;;;;;;5061493;28;20355;-83
2021/04/17 00:04:24;;;;;;;3.05;1.67;;;;;;;;;;5053916;28;20209;-83
2021/04/17 00:06:51;;;;;;;2.67;1.35;;;;;;;;;;5051371;28;20201;-83
2021/04/17 00:09:22;;;;;;;2.05;1.63;;;;;;;;;;5052933;28;20656;-83
2021/04/17 00:11:51;;;;;;;3.42;1.90;;;;;;;;;;5053302;28;20218;-83
2021/04/17 00:14:21;;;;;;;3.13;1.77;;;;;;;;;;5052688;28;20695;-83
2021/04/17 00:16:49;;;;;;;2.28;1.80;;;;;;;;;;5052622;28;20201;-83
2021/04/17 00:19:16;;;;;;;2.58;1.80;;;;;;;;;;5052714;28;20204;-83
2021/04/17 00:21:43;;;;;;;3.13;2.10;;;;;;;;;;5052072;28;20228;-83
2021/04/17 00:24:10;;;;;;;3.60;1.88;;;;;;;;;;5053063;28;20205;-83
2021/04/17 00:26:37;;;;;;;2.58;1.90;;;;;;;;;;5052468;28;20206;-83
2021/04/17 00:29:05;;;;;;;2.40;2.20;;;;;;;;;;5052753;28;20205;-83
2021/04/17 00:31:33;;;;;;;2.53;1.88;;;;;;;;;;5052751;28;20229;-83
2021/04/17 00:34:00;;;;;;;2.28;1.90;;;;;;;;;;5052407;28;20197;-83
2021/04/17 00:36:27;;;;;;;2.45;2.17;;;;;;;;;;5052800;28;20652;-83
2021/04/17 00:38:54;;;;;;;2.42;2.10;;;;;;;;;;5052766;28;20225;-83
2021/04/17 00:41:21;;;;;;;2.72;1.80;;;;;;;;;;5052822;28;20282;-83
2021/04/17 00:43:48;;;;;;;2.45;2.05;;;;;;;;;;5052737;28;20610;-83
2021/04/17 00:46:16;;;;;;;1.95;1.65;;;;;;;;;;5051942;28;20693;-83
2021/04/17 00:48:43;;;;;;;2.22;2.03;;;;;;;;;;5052345;28;20220;-83
2021/04/17 00:51:11;;;;;;;2.50;1.80;;;;;;;;;;5051338;28;20217;-83
2021/04/17 00:53:38;;;;;;;2.28;1.70;;;;;;;;;;5051863;28;20659;-83
2021/04/17 00:56:06;;;;;;;3.72;2.00;;;;;;;;;;5051875;28;20661;-83
2021/04/17 00:58:34;;;;;;;2.03;1.85;;;;;;;;;;5052274;28;20222;-83
2021/04/17 01:01:02;;;;;;;4.05;1.90;;;;;;;;;;5051646;28;20206;-83
2021/04/17 01:03:35;;;;;;;3.83;2.10;;;;;;;;;;5052431;28;20209;-81
2021/04/17 01:06:06;;;;;;;2.03;1.70;;;;;;;;;;5052447;28;20205;-82
2021/04/17 01:08:40;;;;;;;2.70;2.25;;;;;;;;;;5051934;28;20204;-81
2021/04/17 01:11:10;;;;;;;3.08;2.30;;;;;;;;;;5052098;28;20738;-82
2021/04/17 01:13:37;;;;;;;1.80;1.70;;;;;;;;;;5052343;28;20267;-81
2021/04/17 01:16:06;;;;;;;1.77;1.67;;;;;;;;;;5051963;28;20209;-81
2021/04/17 01:18:35;;;;;;;3.60;1.92;;;;;;;;;;5052391;28;20654;-81
2021/04/17 01:21:02;;;;;;;1.77;1.55;;;;;;;;;;5052011;28;20271;-82
2021/04/17 01:23:36;;;;;;;2.17;1.77;;;;;;;;;;5052759;28;20212;-82
2021/04/17 01:26:07;;;;;;;4.30;1.92;;;;;;;;;;5051823;28;20198;-81
2021/04/17 01:28:37;;;;;;;3.17;1.70;;;;;;;;;;5051539;28;20206;-81
2021/04/17 01:31:06;;;;;;;2.10;1.80;;;;;;;;;;5052123;28;20198;-81
2021/04/17 01:33:36;;;;;;;1.70;1.60;;;;;;;;;;5052009;28;20207;-81
2021/04/17 01:36:05;;;;;;;2.25;2.05;;;;;;;;;;5051675;28;20198;-81
2021/04/17 01:38:34;;;;;;;3.05;1.80;;;;;;;;;;5052077;28;20704;-81
2021/04/17 01:41:04;;;;;;;2.22;1.80;;;;;;;;;;5052124;28;20557;-81
2021/04/17 01:43:32;;;;;;;2.20;1.95;;;;;;;;;;5052082;28;20272;-81
2021/04/17 01:46:05;;;;;;;1.98;1.88;;;;;;;;;;5051892;28;20285;-81
2021/04/17 01:48:32;;;;;;;1.92;1.75;;;;;;;;;;5051943;28;20216;-81
2021/04/17 01:51:00;;;;;;;1.95;1.60;;;;;;;;;;5051789;28;20201;-81
2021/04/17 01:53:31;;;;;;;1.90;1.80;;;;;;;;;;5051594;28;20216;-81
2021/04/17 01:55:59;;;;;;;2.17;1.83;;;;;;;;;;5052105;28;20197;-81
2021/04/17 01:58:29;;;;;;;2.40;1.95;;;;;;;;;;5052497;28;20225;-81
2021/04/17 02:00:59;;;;;;;2.25;1.70;;;;;;;;;;5052430;28;20228;-81
2021/04/17 02:03:26;;;;;;;3.03;1.80;;;;;;;;;;5052254;28;20208;-81
2021/04/17 02:05:54;;;;;;;2.38;1.77;;;;;;;;;;5050427;28;20202;-81
2021/04/17 02:08:22;;;;;;;2.40;2.17;;;;;;;;;;5051510;28;20217;-81
2021/04/17 02:10:51;;;;;;;2.92;2.30;;;;;;;;;;5050493;28;20217;-82
2021/04/17 02:13:19;;;;;;;2.78;2.30;;;;;;;;;;5051418;28;20208;-81
2021/04/17 02:15:47;;;;;;;3.47;2.30;;;;;;;;;;5051286;28;20202;-81
2021/04/17 02:18:22;;;;;;;3.92;2.08;;;;;;;;;;5051465;28;20228;-81
2021/04/17 02:20:55;;;;;;;3.08;2.05;;;;;;;;;;5051498;28;20202;-81
2021/04/17 02:23:23;;;;;;;4.22;2.00;;;;;;;;;;5051926;28;20202;-82
2021/04/17 02:25:50;;;;;;;2.67;1.70;;;;;;;;;;5051424;28;20216;-81
2021/04/17 02:28:17;;;;;;;2.08;1.63;;;;;;;;;;5052005;28;20213;-81
2021/04/17 02:30:44;;;;;;;2.53;1.88;;;;;;;;;;5051802;28;20259;-81
2021/04/17 02:33:12;;;;;;;2.38;2.17;;;;;;;;;;5051361;28;20274;-81
2021/04/17 02:35:39;;;;;;;2.63;2.08;;;;;;;;;;5051470;28;20663;-81
2021/04/17 02:38:06;;;;;;;2.40;2.15;;;;;;;;;;5051191;28;20282;-81
2021/04/17 02:40:33;;;;;;;2.17;2.05;;;;;;;;;;5051970;28;20205;-81
2021/04/17 02:43:00;;;;;;;3.05;2.50;;;;;;;;;;5051661;28;20304;-81
2021/04/17 02:45:27;;;;;;;5.57;3.13;;;;;;;;;;5051372;28;20238;-81
2021/04/17 02:47:54;;;;;;;4.03;2.10;;;;;;;;;;5052193;28;20205;-81
2021/04/17 02:50:22;;;;;;;2.47;2.28;;;;;;;;;;5052099;28;20201;-81
2021/04/17 02:52:49;;;;;;;3.05;2.22;;;;;;;;;;5051933;28;20234;-81
2021/04/17 02:55:16;;;;;;;2.35;2.15;;;;;;;;;;5052189;28;20713;-81
2021/04/17 02:57:44;;;;;;;2.53;2.30;;;;;;;;;;5051748;28;20247;-81
2021/04/17 03:00:13;;;;;;;2.25;2.00;;;;;;;;;;5051615;28;20198;-81
2021/04/17 03:02:40;;;;;;;3.00;2.63;;;;;;;;;;5052777;28;20218;-82
2021/04/17 03:05:09;;;;;;;6.13;2.85;;;;;;;;;;5052653;28;20675;-81
2021/04/17 03:07:37;;;;;;;2.63;2.20;;;;;;;;;;5051654;28;20201;-81
2021/04/17 03:10:06;;;;;;;4.18;2.55;;;;;;;;;;5050061;28;20204;-81
2021/04/17 03:12:33;;;;;;;8.02;2.50;;;;;;;;;;5050759;28;20363;-81
2021/04/17 03:15:00;;;;;;;3.05;2.75;;;;;;;;;;5050558;28;20746;-81
2021/04/17 03:17:27;;;;;;;2.60;2.15;;;;;;;;;;5051759;28;20212;-81
2021/04/17 03:19:54;;;;;;;2.97;2.00;;;;;;;;;;5054475;28;20225;-81
2021/04/17 03:22:20;;;;;;;2.90;2.30;;;;;;;;;;5054372;28;20279;-81
2021/04/17 03:24:48;;;;;;;4.38;2.33;;;;;;;;;;5054432;28;20259;-81
2021/04/17 03:27:15;;;;;;;4.88;2.65;;;;;;;;;;5054129;28;20267;-81
2021/04/17 03:29:42;;;;;;;2.88;2.42;;;;;;;;;;5053959;28;20205;-81
2021/04/17 03:32:10;;;;;;;3.72;2.20;;;;;;;;;;5054320;28;20606;-81
2021/04/17 03:34:37;;;;;;;3.28;2.72;;;;;;;;;;5054407;28;20691;-81
2021/04/17 03:37:04;;;;;;;3.50;2.20;;;;;;;;;;5054466;28;20224;-81
2021/04/17 03:39:31;;;;;;;4.95;2.55;;;;;;;;;;5054095;28;20769;-81
2021/04/17 03:41:59;;;;;;;3.20;2.00;;;;;;;;;;5054782;28;20221;-81
2021/04/17 03:44:26;;;;;;;2.17;1.98;;;;;;;;;;5054858;28;20237;-81
2021/04/17 03:46:53;;;;;;;2.63;2.42;;;;;;;;;;5053815;28;20588;-81
2021/04/17 03:49:19;;;;;;;3.05;2.42;;;;;;;;;;5054541;28;20770;-81
2021/04/17 03:51:47;;;;;;;4.75;2.60;;;;;;;;;;5054643;28;20225;-81
2021/04/17 03:54:13;;;;;;;2.75;2.25;;;;;;;;;;5054976;28;20202;-81
2021/04/17 03:56:40;;;;;;;3.65;2.38;;;;;;;;;;5054840;28;20263;-81
2021/04/17 03:59:08;;;;;;;3.67;2.47;;;;;;;;;;5053751;28;20222;-81
2021/04/17 04:01:35;;;;;;;4.07;2.72;;;;;;;;;;5054385;28;20229;-81
2021/04/17 04:04:02;;;;;;;3.33;2.97;;;;;;;;;;5054316;28;20209;-81
2021/04/17 04:06:29;;;;;;;2.47;2.13;;;;;;;;;;5054081;28;20205;-81
2021/04/17 04:08:56;;;;;;;2.97;2.55;;;;;;;;;;5053938;28;20224;-81
2021/04/17 04:11:22;;;;;;;2.65;2.45;;;;;;;;;;5054227;28;20696;-80
2021/04/17 04:13:49;;;;;;;3.20;2.45;;;;;;;;;;5054078;28;21336;-81
2021/04/17 04:16:17;;;;;;;3.75;2.90;;;;;;;;;;5053725;28;20210;-81
2021/04/17 04:18:44;;;;;;;3.30;2.60;;;;;;;;;;5053961;28;20232;-81
2021/04/17 04:21:11;;;;;;;3.55;2.92;;;;;;;;;;5053682;28;20287;-81
2021/04/17 04:23:38;;;;;;;5.50;3.42;;;;;;;;;;5053856;28;20213;-81
2021/04/17 04:26:05;;;;;;;4.13;2.55;;;;;;;;;;5053495;28;20202;-81
2021/04/17 04:28:32;;;;;;;2.63;2.42;;;;;;;;;;5053294;28;20198;-81
2021/04/17 04:30:59;;;;;;;2.67;2.42;;;;;;;;;;5053665;28;20208;-82
2021/04/17 04:33:26;;;;;;;3.15;2.47;;;;;;;;;;5054450;28;20671;-81
2021/04/17 04:35:53;;;;;;;2.72;2.30;;;;;;;;;;5054436;28;20208;-81
2021/04/17 04:38:22;;;;;;;3.28;2.53;;;;;;;;;;5054142;28;20259;-81
2021/04/17 04:40:49;;;;;;;6.75;2.55;;;;;;;;;;5054312;28;20782;-81
2021/04/17 04:43:16;;;;;;;2.78;2.58;;;;;;;;;;5053251;28;20660;-81
2021/04/17 04:45:43;;;;;;;2.85;2.15;;;;;;;;;;5054169;28;20231;-81
2021/04/17 04:48:10;;;;;;;2.35;1.90;;;;;;;;;;5053849;28;20211;-82
2021/04/17 04:50:39;;;;;;;3.10;2.10;;;;;;;;;;5053713;28;20185;-81
2021/04/17 04:53:06;;;;;;;3.63;2.20;;;;;;;;;;5053730;28;20223;-81
2021/04/17 04:55:33;;;;;;;5.60;2.58;;;;;;;;;;5053663;28;20202;-81
2021/04/17 04:58:00;;;;;;;5.60;2.75;;;;;;;;;;5053409;28;20205;-81
2021/04/17 05:00:27;;;;;;;3.03;2.47;;;;;;;;;;5053766;28;20217;-81
2021/04/17 05:02:54;;;;;;;3.17;2.10;;;;;;;;;;5053296;28;20233;-80
2021/04/17 05:05:21;;;;;;;2.95;1.70;;;;;;;;;;5053659;28;20198;-81
2021/04/17 05:07:48;;;;;;;2.63;1.40;;;;;;;;;;5053283;28;20206;-82
2021/04/17 05:10:15;;;;;;;2.10;1.80;;;;;;;;;;5053666;28;20204;-81
2021/04/17 05:12:42;;;;;;;3.35;2.20;;;;;;;;;;5054009;28;20226;-82
2021/04/17 05:15:10;;;;;;;1.98;1.83;;;;;;;;;;5052468;28;20582;-83
2021/04/17 05:17:37;;;;;;;4.28;3.08;;;;;;;;;;5052918;28;20204;-83
2021/04/17 05:20:06;;;;;;;2.58;2.33;;;;;;;;;;5053393;28;20225;-81
2021/04/17 05:22:33;;;;;;;3.13;1.88;;;;;;;;;;5053226;28;20221;-83
2021/04/17 05:25:01;;;;;;;6.75;2.50;;;;;;;;;;5052819;28;20202;-83
2021/04/17 05:27:28;;;;;;;3.85;2.72;;;;;;;;;;5054078;28;20193;-83
2021/04/17 05:29:55;;;;;;;3.10;1.92;;;;;;;;;;5053302;28;20231;-84
2021/04/17 05:32:22;;;;;;;4.63;2.03;;;;;;;;;;5052902;28;20229;-83
2021/04/17 05:34:48;;;;;;;2.42;1.50;;;;;;;;;;5053597;28;20198;-83
2021/04/17 05:37:15;;;;;;;3.08;2.03;;;;;;;;;;5053134;28;20204;-83
2021/04/17 05:39:42;;;;;;;3.85;2.53;;;;;;;;;;5053338;28;20225;-83
2021/04/17 05:42:11;;;;;;;3.90;2.25;;;;;;;;;;5053191;28;20228;-85
2021/04/17 05:44:38;;;;;;;3.00;1.88;;;;;;;;;;5053203;28;20708;-83
2021/04/17 05:47:04;;;;;;;2.15;1.95;;;;;;;;;;5053416;28;20637;-84
2021/04/17 05:49:31;;;;;;;4.97;1.92;;;;;;;;;;5053155;28;20197;-85
2021/04/17 05:51:58;;;;;;;2.90;2.00;;;;;;;;;;5053978;28;20225;-84
2021/04/17 05:54:25;;;;;;;4.93;1.88;;;;;;;;;;5053322;28;20202;-84
2021/04/17 05:56:52;;;;;;;4.03;2.03;;;;;;;;;;5052822;28;20205;-84
2021/04/17 05:59:20;;;;;;;1.73;1.58;;;;;;;;;;5053085;28;20226;-83
2021/04/17 06:01:47;;;;;;;2.05;1.55;;;;;;;;;;5053926;28;20237;-84
2021/04/17 06:04:14;;;;;;;4.55;1.92;;;;;;;;;;5053265;28;20205;-84
2021/04/17 06:06:41;;;;;;;2.13;1.92;;;;;;;;;;5052492;28;20225;-84
2021/04/17 06:09:08;;;;;;;2.72;1.90;;;;;;;;;;5053355;28;20239;-84
2021/04/17 06:11:36;;;;;;;5.03;2.95;;;;;;;;;;5053060;28;20229;-83
2021/04/17 06:14:02;;;;;;;2.42;1.80;;;;;;;;;;5052724;28;20747;-83
2021/04/17 06:16:30;;;;;;;8.25;3.25;;;;;;;;;;5053183;28;20616;-83
2021/04/17 06:18:57;;;;;;;4.75;2.13;;;;;;;;;;5053581;28;20217;-84
2021/04/17 06:21:24;;;;;;;2.45;1.77;;;;;;;;;;5053254;28;20221;-84
2021/04/17 06:23:51;;;;;;;2.38;1.90;;;;;;;;;;5053244;28;20441;-84
2021/04/17 06:26:18;;;;;;;3.42;1.63;;;;;;;;;;5052810;28;20206;-84
2021/04/17 06:28:45;;;;;;;4.88;2.00;;;;;;;;;;5053211;28;20686;-84
2021/04/17 06:31:12;;;;;;;3.45;1.92;;;;;;;;;;5053182;28;20777;-84
2021/04/17 06:33:39;;;;;;;3.17;2.55;;;;;;;;;;5053463;28;20555;-84
2021/04/17 06:36:06;;;;;;;4.07;2.25;;;;;;;;;;5052484;28;20201;-84
2021/04/17 06:38:33;;;;;;;4.43;1.60;;;;;;;;;;5052378;28;20205;-84
2021/04/17 06:41:02;;;;;;;1.90;1.60;;;;;;;;;;5052369;28;20624;-84
2021/04/17 06:43:31;;;;;;;4.15;2.05;;;;;;;;;;5053161;28;20640;-85
2021/04/17 06:45:59;;;;;;;2.67;2.00;;;;;;;;;;5053600;28;20202;-84
2021/04/17 06:48:26;;;;;;;4.00;2.13;;;;;;;;;;5053299;28;20266;-84
2021/04/17 06:50:54;;;;;;;3.80;2.22;;;;;;;;;;5052379;28;20698;-84
2021/04/17 06:53:22;;;;;;;2.22;1.98;;;;;;;;;;5052164;28;20739;-84
2021/04/17 06:55:50;;;;;;;4.30;2.80;;;;;;;;;;5052324;28;20536;-83
2021/04/17 06:58:19;;;;;;;3.03;1.92;;;;;;;;;;5053095;28;20579;-84
2021/04/17 07:00:46;;;;;;;2.58;1.90;;;;;;;;;;5052465;28;20225;-84
2021/04/17 07:03:13;;;;;;;2.55;1.73;;;;;;;;;;5052837;28;20205;-84
2021/04/17 07:05:40;;;;;;;2.13;1.77;;;;;;;;;;5052229;28;20205;-84
2021/04/17 07:08:08;;;;;;;2.58;1.80;;;;;;;;;;5052610;28;20202;-84
2021/04/17 07:10:35;;;;;;;4.68;2.28;;;;;;;;;;5052735;28;20267;-84
2021/04/17 07:13:10;;;;;;;2.05;1.80;;;;;;;;;;5053022;28;20730;-84
2021/04/17 07:15:38;;;;;;;3.10;1.70;;;;;;;;;;5052331;28;20204;-84
2021/04/17 07:18:30;;;;;;;2.80;2.42;;;;;;;;;;5052711;28;20662;-84
2021/04/17 07:20:59;;;;;;;4.07;1.92;;;;;;;;;;5053647;28;20589;-84
2021/04/17 07:23:42;;;;;;;1.90;1.60;;;;;;;;;;5053129;28;20250;-84
2021/04/17 07:26:12;;;;;;;2.35;2.05;;;;;;;;;;5052533;28;20284;-84
2021/04/17 07:28:41;;;;;;;2.40;1.58;;;;;;;;;;5052903;28;20284;-84
2021/04/17 07:31:13;;;;;;;2.20;1.98;;;;;;;;;;5052430;28;20226;-84
2021/04/17 07:33:40;;;;;;;2.10;1.58;;;;;;;;;;5053257;28;20205;-85
2021/04/17 07:36:09;;;;;;;3.92;2.20;;;;;;;;;;5052793;28;20202;-83
2021/04/17 07:38:39;;;;;;;1.67;1.58;;;;;;;;;;5052659;28;20692;-84
2021/04/17 07:41:10;;;;;;;3.33;1.85;;;;;;;;;;5052450;28;20279;-84
2021/04/17 07:43:57;;;;;;;5.30;2.03;;;;;;;;;;5052654;28;20230;-85
2021/04/17 07:46:27;;;;;;;4.30;2.45;;;;;;;;;;5052542;28;20213;-84
2021/04/17 07:49:11;;;;;;;3.10;1.80;;;;;;;;;;5052890;28;20202;-84
2021/04/17 07:51:57;;;;;;;2.33;2.13;;;;;;;;;;5052200;28;20295;-84
2021/04/17 07:54:25;;;;;;;4.03;2.55;;;;;;;;;;5053049;28;20274;-84
2021/04/17 07:56:52;;;;;;;3.60;2.95;;;;;;;;;;5052492;28;20201;-84
2021/04/17 07:59:22;;;;;;;3.00;2.53;;;;;;;;;;5052954;28;20206;-84
2021/04/17 08:01:50;;;;;;;4.18;2.28;;;;;;;;;;5052891;28;20351;-85
2021/04/17 08:04:24;;;;;;;5.32;2.00;;;;;;;;;;5053460;28;20208;-84
2021/04/17 08:06:52;;;;;;;2.38;2.13;;;;;;;;;;5056289;28;20686;-84
2021/04/17 08:09:22;;;;;;;2.83;2.33;;;;;;;;;;5056448;28;20201;-85
2021/04/17 08:11:55;;;;;;;4.35;2.40;;;;;;;;;;5056503;28;20244;-84
2021/04/17 08:14:24;;;;;;;4.07;2.35;;;;;;;;;;5056014;28;20210;-84
2021/04/17 08:16:52;;;;;;;4.93;2.95;;;;;;;;;;5055817;28;20198;-84
2021/04/17 08:19:20;;;;;;;2.50;1.98;;;;;;;;;;5056159;28;20573;-84
2021/04/17 08:21:51;;;;;;;6.47;3.70;;;;;;;;;;5056169;28;20222;-84
2021/04/17 08:24:24;;;;;;;2.88;2.67;;;;;;;;;;5056380;28;20225;-84
2021/04/17 08:26:54;;;;;;;3.10;2.00;;;;;;;;;;5056062;28;20672;-85
2021/04/17 08:29:47;;;;;;;3.00;2.17;;;;;;;;;;5055970;28;20197;-84
2021/04/17 08:32:28;;;;;;;4.97;3.08;;;;;;;;;;5053659;28;20236;-85
2021/04/17 08:35:08;;;;;;;3.17;2.10;;;;;;;;;;5056616;28;20263;-85
2021/04/17 08:37:56;;;;;;;2.80;2.40;;;;;;;;;;5055529;28;20217;-84
2021/04/17 08:40:53;;;;;;;3.33;2.78;;;;;;;;;;5055581;28;20229;-84
2021/04/17 08:43:34;;;;;;;6.47;2.63;;;;;;;;;;5055317;28;20309;-84
2021/04/17 08:46:13;;;;;;;1.90;1.80;;;;;;;;;;5055401;28;20197;-84
2021/04/17 08:48:46;;;;;;;5.18;2.20;;;;;;;;;;5056151;28;20208;-84
2021/04/17 08:51:37;;;;;;;4.00;2.63;;;;;;;;;;5055936;28;20217;-85
2021/04/17 08:54:24;;;;;;;5.13;2.58;;;;;;;;;;5056156;28;20714;-85
2021/04/17 08:57:03;;;;;;;3.25;2.08;;;;;;;;;;5056011;28;20197;-85
2021/04/17 08:59:33;;;;;;;2.00;1.90;;;;;;;;;;5055713;28;20617;-84
2021/04/17 09:02:07;;;;;;;4.65;2.00;;;;;;;;;;5056091;28;20268;-85
2021/04/17 09:04:38;;;;;;;4.18;2.47;;;;;;;;;;5054941;28;20566;-84
2021/04/17 09:07:16;;;;;;;5.38;3.30;;;;;;;;;;5055636;28;20664;-85
2021/04/17 09:09:43;;;;;;;2.78;2.38;;;;;;;;;;5063707;28;20185;-85
2021/04/17 09:12:31;;;;;;;3.75;2.00;;;;;;;;;;5065437;28;20212;-84
2021/04/17 09:15:07;;;;;;;4.45;2.15;;;;;;;;;;5059728;28;20247;-84
2021/04/17 09:17:50;;;;;;;5.25;2.97;;;;;;;;;;5064974;28;20190;-85
2021/04/17 09:20:39;;;;;;;5.35;2.78;;;;;;;;;;5065209;28;20221;-84
2021/04/17 09:23:07;;;;;;;4.78;2.53;;;;;;;;;;5064040;28;20236;-84
2021/04/17 09:25:45;;;;;;;2.72;2.30;;;;;;;;;;5064437;28;20193;-85
2021/04/17 09:28:13;;;;;;;3.38;2.10;;;;;;;;;;5064647;28;20241;-85
2021/04/17 09:30:41;;;;;;;2.92;2.50;;;;;;;;;;5067366;28;20189;-84
2021/04/17 09:33:08;;;;;;;5.15;2.22;;;;;;;;;;5062845;28;20234;-84
2021/04/17 09:35:39;;;;;;;3.08;2.10;;;;;;;;;;5058163;28;20186;-85
2021/04/17 09:38:12;;;;;;;3.13;2.50;;;;;;;;;;5064489;28;20291;-85
2021/04/17 09:40:43;;;;;;;3.15;2.28;;;;;;;;;;5063929;28;20243;-85
2021/04/17 09:43:27;;;;;;;6.93;2.92;;;;;;;;;;5064647;28;20217;-84
2021/04/17 09:45:58;;;;;;;3.40;2.40;;;;;;;;;;5065701;28;20657;-84
2021/04/17 09:48:26;;;;;;;4.00;2.10;;;;;;;;;;5064968;28;20193;-84
2021/04/17 09:50:56;;;;;;;4.90;2.40;;;;;;;;;;5064760;28;20185;-85
2021/04/17 09:53:28;;;;;;;3.13;2.10;;;;;;;;;;5064763;28;20269;-85
2021/04/17 09:55:58;;;;;;;4.85;3.10;;;;;;;;;;5065098;28;20185;-84
2021/04/17 09:58:35;;;;;;;4.38;2.85;;;;;;;;;;5064685;28;20288;-85
2021/04/17 10:01:13;;;;;;;5.03;1.85;;;;;;;;;;5062995;28;20216;-85
2021/04/17 10:03:42;;;;;;;1.92;1.70;;;;;;;;;;5065816;28;20200;-85
2021/04/17 10:06:29;;;;;;;4.68;2.35;;;;;;;;;;5064490;28;20205;-84
2021/04/17 10:08:57;;;;;;;2.83;1.90;;;;;;;;;;5067034;28;20224;-85
2021/04/17 10:11:28;;;;;;;2.38;1.77;;;;;;;;;;5064409;28;20698;-85
2021/04/17 10:13:56;;;;;;;2.20;2.00;;;;;;;;;;5068113;28;20213;-85
2021/04/17 10:16:31;;;;;;;4.50;2.70;;;;;;;;;;5078917;28;20193;-84
2021/04/17 10:19:00;;;;;;;2.30;2.10;;;;;;;;;;5083521;28;20199;-84
2021/04/17 10:21:29;;;;;;;2.70;2.17;;;;;;;;;;5082326;28;20239;-84
2021/04/17 10:24:17;;;;;;;6.38;2.95;;;;;;;;;;5088236;28;20276;-84
2021/04/17 10:27:01;;;;;;;4.13;2.22;;;;;;;;;;5082446;28;20265;-85
2021/04/17 10:29:38;;;;;;;4.15;2.55;;;;;;;;;;5081568;28;20192;-84
2021/04/17 10:32:10;;;;;;;3.63;2.20;;;;;;;;;;5082033;28;20272;-85
2021/04/17 10:34:37;;;;;;;4.45;2.83;;;;;;;;;;5081508;28;20208;-85
2021/04/17 10:37:07;;;;;;;3.63;2.47;;;;;;;;;;5077639;28;20202;-84
2021/04/17 10:39:34;;;;;;;4.78;3.15;;;;;;;;;;5070926;28;20656;-84
2021/04/17 10:42:06;;;;;;;3.13;2.53;;;;;;;;;;5070570;28;20699;-83
2021/04/17 10:44:33;;;;;;;3.60;2.50;;;;;;;;;;5071184;28;20232;-84
2021/04/17 10:47:02;;;;;;;2.95;2.55;;;;;;;;;;5070615;28;20185;-85
2021/04/17 10:49:35;;;;;;;3.20;2.30;;;;;;;;;;5071020;28;20307;-86
2021/04/17 10:52:06;;;;;;;3.83;2.55;;;;;;;;;;5070471;28;20312;-82
2021/04/17 10:54:33;;;;;;;4.97;3.38;;;;;;;;;;5070788;28;20397;-83
2021/04/17 10:57:07;;;;;;;3.63;2.85;;;;;;;;;;5070049;28;20197;-83
2021/04/17 10:59:55;;;;;;;3.35;2.60;;;;;;;;;;5070869;28;20207;-83
2021/04/17 11:02:30;;;;;;;3.42;2.28;;;;;;;;;;5071637;28;20267;-83
2021/04/17 11:04:59;;;;;;;4.28;2.70;;;;;;;;;;5073438;28;20196;-83
2021/04/17 11:07:31;;;;;;;2.83;2.20;;;;;;;;;;5073590;28;20228;-86
2021/04/17 11:09:58;;;;;;;3.30;2.85;;;;;;;;;;5074551;28;20185;-83
2021/04/17 11:12:30;;;;;;;4.15;2.55;;;;;;;;;;5074216;28;20223;-84
2021/04/17 11:15:17;;;;;;;3.38;2.33;;;;;;;;;;5074067;28;20663;-84
2021/04/17 11:18:07;;;;;;;3.88;3.22;;;;;;;;;;5073993;28;20185;-84
2021/04/17 11:20:46;;;;;;;5.65;3.03;;;;;;;;;;5061887;28;20182;-84
2021/04/17 11:23:43;;;;;;;5.75;2.55;;;;;;;;;;5060240;28;20216;-84
2021/04/17 11:26:15;;;;;;;3.55;3.08;;;;;;;;;;5060533;28;20190;-84
2021/04/17 11:28:44;;;;;;;2.92;2.60;;;;;;;;;;5062330;28;20181;-84
2021/04/17 11:31:12;;;;;;;4.95;3.22;;;;;;;;;;5062808;28;20219;-83
2021/04/17 11:33:39;;;;;;;9.48;2.45;;;;;;;;;;5055080;28;20198;-85
2021/04/17 11:36:08;;;;;;;4.32;3.25;;;;;;;;;;5052607;28;20212;-84
2021/04/17 11:38:35;;;;;;;4.55;2.80;;;;;;;;;;5054324;28;20265;-84
2021/04/17 11:41:02;;;;;;;4.40;2.70;;;;;;;;;;5057625;28;20224;-84
2021/04/17 11:43:29;;;;;;;2.55;2.33;;;;;;;;;;5064470;28;20203;-84
2021/04/17 11:45:56;;;;;;;2.50;2.30;;;;;;;;;;5061481;28;20194;-84
2021/04/17 11:48:24;;;;;;;3.83;2.78;;;;;;;;;;5057218;28;20202;-84
2021/04/17 11:50:51;;;;;;;4.40;2.70;;;;;;;;;;5057032;28;20261;-85
2021/04/17 11:53:20;;;;;;;6.22;2.55;;;;;;;;;;5062813;28;20197;-85
2021/04/17 11:55:48;;;;;;;3.00;2.38;;;;;;;;;;5068012;28;20182;-83
2021/04/17 11:58:15;;;;;;;3.15;2.63;;;;;;;;;;5064646;28;20549;-84
2021/04/17 12:00:42;;;;;;;3.75;3.15;;;;;;;;;;5066456;28;20721;-85
2021/04/17 12:03:09;;;;;;;3.00;2.50;;;;;;;;;;5062974;28;20231;-85
2021/04/17 12:05:36;;;;;;;2.97;2.30;;;;;;;;;;5066289;28;20190;-84
2021/04/17 12:08:04;;;;;;;4.78;2.30;;;;;;;;;;5064259;28;20752;-84
2021/04/17 12:10:32;;;;;;;4.97;3.55;;;;;;;;;;5065516;28;20318;-84
2021/04/17 12:12:59;;;;;;;4.90;2.78;;;;;;;;;;5064999;28;20222;-84
2021/04/17 12:15:26;;;;;;;2.83;2.63;;;;;;;;;;5064515;28;20262;-84
2021/04/17 12:17:52;;;;;;;3.28;2.60;;;;;;;;;;5061718;28;20284;-84
2021/04/17 12:20:19;;;;;;;3.30;2.63;;;;;;;;;;5064593;28;20204;-84
2021/04/17 12:22:47;;;;;;;3.65;2.92;;;;;;;;;;5063589;28;20272;-85
2021/04/17 12:25:14;;;;;;;4.72;2.75;;;;;;;;;;5064832;28;20247;-84
2021/04/17 12:27:42;;;;;;;3.50;3.10;;;;;;;;;;5059869;28;20198;-84
2021/04/17 12:30:11;;;;;;;3.65;3.35;;;;;;;;;;5065327;28;20201;-84
2021/04/17 12:32:38;;;;;;;3.25;2.47;;;;;;;;;;5070049;28;20220;-85
2021/04/17 12:35:07;;;;;;;5.00;3.63;;;;;;;;;;5073075;28;20202;-85
2021/04/17 12:37:34;;;;;;;4.13;3.13;;;;;;;;;;5064714;28;20197;-84
2021/04/17 12:40:01;;;;;;;5.43;3.63;;;;;;;;;;5062971;28;20193;-84
2021/04/17 12:42:28;;;;;;;6.63;3.15;;;;;;;;;;5061341;28;20228;-85
2021/04/17 12:44:56;;;;;;;6.88;3.83;;;;;;;;;;5061734;28;20264;-85
2021/04/17 12:47:23;;;;;;;4.45;3.72;;;;;;;;;;5061165;28;20194;-84
2021/04/17 12:49:50;;;;;;;6.07;3.25;;;;;;;;;;5059441;28;21110;-84
2021/04/17 12:52:17;;;;;;;5.15;3.08;;;;;;;;;;5067848;28;20213;-84
2021/04/17 12:54:43;;;;;;;5.10;3.42;;;;;;;;;;5072522;28;20205;-84
2021/04/17 12:57:11;;;;;;;10.63;3.45;;;;;;;;;;5072253;28;20208;-84
2021/04/17 12:59:38;;;;;;;3.75;3.17;;;;;;;;;;5072807;28;20193;-83
2021/04/17 13:02:05;;;;;;;5.93;3.92;;;;;;;;;;5072557;28;20236;-84
2021/04/17 13:04:32;;;;;;;3.58;3.25;;;;;;;;;;5072349;28;20585;-84
2021/04/17 13:06:59;;;;;;;5.00;3.70;;;;;;;;;;5072992;28;20182;-84
2021/04/17 13:09:26;;;;;;;6.63;2.95;;;;;;;;;;5073394;28;20260;-84
2021/04/17 13:11:53;;;;;;;4.15;2.88;;;;;;;;;;5072935;28;20216;-84
2021/04/17 13:14:21;;;;;;;3.63;2.65;;;;;;;;;;5072607;28;20209;-84
2021/04/17 13:16:48;;;;;;;3.25;2.30;;;;;;;;;;5072513;28;20189;-84
2021/04/17 13:19:16;;;;;;;4.57;2.40;;;;;;;;;;5072171;28;20227;-84
2021/04/17 13:21:43;;;;;;;4.78;2.83;;;;;;;;;;5072345;28;20221;-84
2021/04/17 13:24:10;;;;;;;3.58;3.28;;;;;;;;;;5071954;28;20234;-84
2021/04/17 13:26:37;;;;;;;6.93;5.32;;;;;;;;;;5071065;28;20656;-84
2021/04/17 13:29:04;;;;;;;3.63;2.88;;;;;;;;;;5072278;28;20208;-84
2021/04/17 13:31:31;;;;;;;4.28;2.97;;;;;;;;;;5072933;28;20642;-85
2021/04/17 13:33:58;;;;;;;9.50;2.65;;;;;;;;;;5073147;28;20217;-85
2021/04/17 13:36:26;;;;;;;4.50;3.25;;;;;;;;;;5072008;28;20483;-84
2021/04/17 13:38:53;;;;;;;2.92;2.63;;;;;;;;;;5071720;28;20197;-85
2021/04/17 13:41:20;;;;;;;3.92;3.10;;;;;;;;;;5071652;28;20228;-84
2021/04/17 13:43:47;;;;;;;2.65;2.45;;;;;;;;;;5072188;28;20294;-84
2021/04/17 13:46:14;;;;;;;2.78;2.50;;;;;;;;;;5071126;28;20228;-85
2021/04/17 13:48:41;;;;;;;4.13;2.40;;;;;;;;;;5072198;28;20205;-84
2021/04/17 13:51:08;;;;;;;3.70;2.67;;;;;;;;;;5071886;28;20212;-85
2021/04/17 13:53:36;;;;;;;3.95;2.80;;;;;;;;;;5072027;28;20200;-84
2021/04/17 13:56:04;;;;;;;3.88;3.45;;;;;;;;;;5071268;28;20667;-84
2021/04/17 13:58:31;;;;;;;5.50;3.40;;;;;;;;;;5071349;28;20211;-85
2021/04/17 14:00:58;;;;;;;4.88;2.63;;;;;;;;;;5072200;28;20196;-84
2021/04/17 14:03:25;;;;;;;3.60;2.83;;;;;;;;;;5071290;28;20361;-85
2021/04/17 14:05:52;;;;;;;4.85;3.13;;;;;;;;;;5071482;28;20201;-84
2021/04/17 14:08:19;;;;;;;4.28;2.88;;;;;;;;;;5071024;28;20590;-85
2021/04/17 14:10:47;;;;;;;5.95;3.67;;;;;;;;;;5071484;28;20205;-84
2021/04/17 14:13:14;;;;;;;4.47;3.40;;;;;;;;;;5071418;28;20736;-84
2021/04/17 14:15:41;;;;;;;4.20;3.30;;;;;;;;;;5070686;28;20201;-84
2021/04/17 14:18:09;;;;;;;6.05;2.70;;;;;;;;;;5071260;28;20212;-84
2021/04/17 14:20:36;;;;;;;6.35;3.78;;;;;;;;;;5071679;28;20596;-84
2021/04/17 14:23:03;;;;;;;5.75;3.40;;;;;;;;;;5071330;28;20232;-84
2021/04/17 14:25:30;;;;;;;4.97;3.15;;;;;;;;;;5071105;28;20197;-85
2021/04/17 14:27:58;;;;;;;5.40;3.17;;;;;;;;;;5071937;28;20201;-84
2021/04/17 14:30:25;;;;;;;3.97;3.17;;;;;;;;;;5071570;28;20254;-84
2021/04/17 14:32:52;;;;;;;5.22;3.80;;;;;;;;;;5071165;28;20253;-84
2021/04/17 14:35:23;;;;;;;3.70;3.30;;;;;;;;;;5070233;28;20249;-84
2021/04/17 14:37:50;;;;;;;4.90;3.63;;;;;;;;;;5070717;28;20200;-85
2021/04/17 14:40:18;;;;;;;7.35;3.80;;;;;;;;;;5070496;28;20205;-84
2021/04/17 14:42:45;;;;;;;5.28;3.75;;;;;;;;;;5070705;28;20228;-84
2021/04/17 14:45:14;;;;;;;6.13;3.45;;;;;;;;;;5070444;28;20286;-84
2021/04/17 14:47:41;;;;;;;5.43;3.70;;;;;;;;;;5070632;28;20204;-85
2021/04/17 14:50:10;;;;;;;5.90;3.90;;;;;;;;;;5070701;28;20201;-85
2021/04/17 14:52:37;;;;;;;4.55;3.53;;;;;;;;;;5070287;28;20703;-84
2021/04/17 14:55:06;;;;;;;5.95;4.05;;;;;;;;;;5070552;28;20201;-85
2021/04/17 14:57:34;;;;;;;4.60;3.45;;;;;;;;;;5070240;28;20679;-84