Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:30;;;;;;;10.23;5.57;;;7.00;99.90;;;;;;5083941;28;20048;-84
2022/05/03 00:05:06;;;;;;;13.05;5.72;;;6.90;99.90;;;;;;5084470;28;20044;-84
2022/05/03 00:08:03;;;;;;;10.48;5.75;;;6.90;99.90;;;;;;5085153;28;20104;-83
2022/05/03 00:10:39;;;;;;;9.52;5.72;;;6.80;99.90;;;;;;5085284;28;20044;-84
2022/05/03 00:13:12;;;;;;;8.15;5.15;;;6.80;99.90;;;;;;5084412;28;20066;-84
2022/05/03 00:15:40;;;;;;;10.02;5.90;;;6.80;99.90;;;;;;5090411;28;20040;-83
2022/05/03 00:18:08;;;;;;;10.43;5.55;;;6.80;99.90;;;;;;5091511;28;20123;-84
2022/05/03 00:20:35;;;;;;;11.25;5.70;;;7.00;99.90;;;;;;5085926;28;20047;-84
2022/05/03 00:23:01;;;;;;;8.25;4.68;;;6.70;99.90;;;;;;5086397;28;20044;-84
2022/05/03 00:25:29;;;;;;;7.95;5.18;;;6.70;99.90;;;;;;5089187;28;20071;-83
2022/05/03 00:27:55;;;;;;;8.93;5.60;;;6.60;99.90;;;;;;5088718;28;20119;-83
2022/05/03 00:30:21;;;;;;;11.13;6.22;;;7.20;99.90;;;;;;5090852;28;20372;-83
2022/05/03 00:32:52;;;;;;;12.95;6.13;;;6.50;99.90;;;;;;5089400;28;20048;-84
2022/05/03 00:35:21;;;;;;;10.65;5.97;;;6.50;99.90;;;;;;5091957;28;20591;-83
2022/05/03 00:37:46;;;;;;;14.38;7.10;;;6.50;99.90;;;;;;5084794;28;20045;-84
2022/05/03 00:40:14;;;;;;;12.63;6.38;;;6.50;99.90;;;;;;5084676;28;20037;-83
2022/05/03 00:42:54;;;;;;;13.45;6.15;;;6.50;99.90;;;;;;5089055;28;20086;-83
2022/05/03 00:45:33;;;;;;;9.00;5.75;;;6.50;99.90;;;;;;5080798;28;20475;-83
2022/05/03 00:48:32;;;;;;;10.48;5.70;;;6.50;99.90;;;;;;5083276;28;20105;-83
2022/05/03 00:51:12;;;;;;;9.60;5.97;;;6.40;99.90;;;;;;5086565;28;20398;-83
2022/05/03 00:54:06;;;;;;;9.75;5.70;;;6.40;99.90;;;;;;5081947;28;20051;-83
2022/05/03 00:56:40;;;;;;;11.45;6.60;;;6.40;99.90;;;;;;5087379;28;20079;-83
2022/05/03 00:59:14;;;;;;;;;;;6.30;99.90;;;;;;5088343;28;20419;-83
2022/05/03 01:02:04;;;;;;;9.00;6.13;;;6.30;99.90;;;;;;5091316;28;20013;-83
2022/05/03 01:04:57;;;;;;;10.80;6.70;;;6.30;99.90;;;;;;5091098;28;20416;-83
2022/05/03 01:07:41;;;;;;;10.75;6.40;;;6.30;99.90;;;;;;5089718;28;20048;-82
2022/05/03 01:10:34;;;;;;;10.77;6.30;;;6.20;99.90;;;;;;5090487;28;20076;-83
2022/05/03 01:13:06;;;;;;;9.57;6.18;;;6.20;99.90;;;;;;5079814;28;20060;-83
2022/05/03 01:15:44;;;;;;;11.18;6.20;;;6.20;99.90;;;;;;5088897;28;20048;-83
2022/05/03 01:18:21;;;;;;;11.27;6.45;;;6.10;99.90;;;;;;5090633;28;20052;-83
2022/05/03 01:21:09;;;;;;;12.20;7.20;;;6.20;99.90;;;;;;5089745;28;20376;-82
2022/05/03 01:24:06;;;;;;;11.55;6.68;;;6.10;99.90;;;;;;5080193;28;20078;-82
2022/05/03 01:27:10;;;;;;;11.27;6.82;;;6.10;99.90;;;;;;5087677;28;20107;-83
2022/05/03 01:29:36;;;;;;;11.00;6.80;;;6.10;99.90;;;;;;5084481;28;20496;-83
2022/05/03 01:32:09;;;;;;;12.13;7.30;;;6.00;99.90;;;;;;5088158;28;20078;-83
2022/05/03 01:34:36;;;;;;;9.70;6.38;;;5.90;99.90;;;;;;5089779;28;20036;-83
2022/05/03 01:37:56;;;;;;;12.38;7.22;;;5.90;99.90;;;;;;5089283;28;20506;-83
2022/05/03 01:40:44;;;;;;;15.32;8.38;;;5.90;99.90;;;;;;5080653;28;20055;-82
2022/05/03 01:43:42;;;;;;;11.20;7.47;;;5.80;99.90;;;;;;5088774;28;20032;-82
2022/05/03 01:46:22;;;;;;;11.60;7.30;;;5.90;99.90;;;;;;5083353;28;20090;-82
2022/05/03 01:51:45;;;;;;;12.20;7.75;;;5.90;99.90;;;;;;5084200;28;20064;-82
2022/05/03 01:54:19;;;;;;;11.77;7.20;;;5.90;99.90;;;;;;5088392;28;20115;-82
2022/05/03 01:57:14;;;;;;;13.05;7.40;;;5.90;99.90;;;;;;5075407;28;20048;-82
2022/05/03 02:00:04;;;;;;;11.48;7.13;;;5.90;99.90;;;;;;5083372;28;20040;-82
2022/05/03 02:02:39;;;;;;;14.02;8.05;;;5.90;99.90;;;;;;5086091;28;20138;-83
2022/05/03 02:05:06;;;;;;;13.20;8.38;;;5.80;99.90;;;;;;5087117;28;20036;-82
2022/05/03 02:07:52;;;;;;;13.40;8.00;;;5.80;99.90;;;;;;5084062;28;20072;-82
2022/05/03 02:10:33;;;;;;;12.35;8.27;;;5.80;99.90;;;;;;5091245;28;20051;-82
2022/05/03 02:13:14;;;;;;;11.73;7.43;;;5.80;99.90;;;;;;5086671;28;20091;-82
2022/05/03 02:15:43;;;;;;;13.30;8.25;;;5.80;99.90;;;;;;5087614;28;20055;-82
2022/05/03 02:18:23;;;;;;;13.15;8.18;;;5.80;99.90;;;;;;5085268;28;20154;-82
2022/05/03 02:21:11;;;;;;;13.57;8.45;;;5.80;99.90;;;;;;5079771;28;20055;-83
2022/05/03 02:23:39;;;;;;;12.73;8.13;;;5.80;99.90;;;;;;5087644;28;20115;-82
2022/05/03 02:26:28;;;;;;;12.40;8.20;;;5.80;99.90;;;;;;5080422;28;20038;-82
2022/05/03 02:29:12;;;;;;;14.00;8.18;;;5.80;99.90;;;;;;5073528;28;20070;-82
2022/05/03 02:32:10;;;;;;;14.77;8.20;;;5.70;99.90;;;;;;5081243;28;20144;-82
2022/05/03 02:34:58;;;;;;;15.20;8.55;;;5.70;99.90;;;;;;5072781;28;20060;-81
2022/05/03 02:37:30;;;;;;;13.48;8.65;;;5.70;99.90;;;;;;5102347;28;20089;-82
2022/05/03 02:40:13;;;;;;;12.18;7.97;;;5.70;99.90;;;;;;5089148;28;20055;-81
2022/05/03 02:42:39;;;;;;;12.73;7.72;;;5.80;99.90;;;;;;5088723;28;20049;-82
2022/05/03 02:45:07;;;;;;;11.52;7.72;;;5.70;99.90;;;;;;5088591;28;20075;-82
2022/05/03 02:47:51;;;;;;;12.00;7.57;;;5.70;99.90;;;;;;5087444;28;20045;-82
2022/05/03 02:50:42;;;;;;;12.95;7.68;;;5.70;99.90;;;;;;5086533;28;20063;-82
2022/05/03 02:53:35;;;;;;;9.70;6.25;;;5.70;99.90;;;;;;5087733;28;20055;-82
2022/05/03 02:56:23;;;;;;;13.48;8.27;;;5.60;99.90;;;;;;5086083;28;20056;-81
2022/05/03 03:01:47;;;;;;;11.48;7.57;;;5.60;99.90;;;;;;5083975;28;20044;-82
2022/05/03 03:02:21;;;;;;;10.75;6.50;;;5.60;99.90;;;;;;5081981;28;20040;-82
2022/05/03 03:05:07;;;;;;;11.73;8.20;;;5.60;99.90;;;;;;5084341;28;20530;-82
2022/05/03 03:07:48;;;;;;;12.43;7.43;;;5.50;99.90;;;;;;5088262;28;20048;-82
2022/05/03 03:10:20;;;;;;;14.48;8.13;;;5.50;99.90;;;;;;5089659;28;20463;-81
2022/05/03 03:13:15;;;;;;;10.73;7.47;;;5.50;99.90;;;;;;5083592;28;20064;-82
2022/05/03 03:15:41;;;;;;;12.73;8.02;;;5.50;99.90;;;;;;5082307;28;20040;-82
2022/05/03 03:18:14;;;;;;;11.65;7.90;;;5.50;99.90;;;;;;5083210;28;20055;-82
2022/05/03 03:20:45;;;;;;;13.30;8.35;;;5.60;99.90;;;;;;5087193;28;20055;-82
2022/05/03 03:23:18;;;;;;;14.65;9.43;;;5.60;99.90;;;;;;5082618;28;20074;-81
2022/05/03 03:25:47;;;;;;;13.05;8.68;;;5.70;99.90;;;;;;5102491;28;20052;-81
2022/05/03 03:28:16;;;;;;;11.90;9.00;;;5.80;99.90;;;;;;5088098;28;20048;-82
2022/05/03 03:30:44;;;;;;;13.50;8.93;;;5.80;99.90;;;;;;5084110;28;20048;-82
2022/05/03 03:33:12;;;;;;;13.60;9.82;;;5.90;99.90;;;;;;5084788;28;20033;-82
2022/05/03 03:35:39;;;;;;;14.00;9.65;;;6.00;99.90;;;;;;5083765;28;20479;-82
2022/05/03 03:38:07;;;;;;;17.08;9.82;;;6.10;99.90;;;;;;5089835;28;20035;-82
2022/05/03 03:40:32;;;;;;;12.43;9.15;;;6.20;99.90;;;;;;5084564;28;20115;-82
2022/05/03 03:42:58;;;;;;;14.63;9.25;;;6.20;99.90;;;;;;5083085;28;20142;-82
2022/05/03 03:45:24;;;;;;;14.90;9.75;;;6.30;99.90;;;;;;5088214;28;20114;-82
2022/05/03 03:47:50;;;;;;;14.70;9.80;;;6.40;99.90;;;;;;5086037;28;20043;-81
2022/05/03 03:50:16;;;;;;;15.30;10.13;;;6.40;99.90;;;;;;5091782;28;20040;-81
2022/05/03 03:52:44;;;;;;;14.88;10.50;;;6.40;99.90;;;;;;5085594;28;20051;-82
2022/05/03 03:55:12;;;;;;;13.13;8.80;;;6.40;99.90;;;;;;5087471;28;20429;-82
2022/05/03 03:57:38;;;;;;;16.08;9.77;;;6.40;99.90;;;;;;5090869;28;20044;-81
2022/05/03 04:00:06;;;;;;;13.88;8.70;;;6.40;99.90;;;;;;5091482;28;20044;-82
2022/05/03 04:02:32;;;;;;;14.80;9.75;;;6.40;99.90;;;;;;5083023;28;20484;-82
2022/05/03 04:05:00;;;;;;;14.40;9.73;;;6.30;99.90;;;;;;5086575;28;20044;-82
2022/05/03 04:07:26;;;;;;;16.63;10.38;;;6.30;99.90;;;;;;5084490;28;20505;-82
2022/05/03 04:09:51;;;;;;;13.73;9.50;;;6.30;99.90;;;;;;5087411;28;20043;-82
2022/05/03 04:12:21;;;;;;;16.35;9.82;;;6.20;99.90;;;;;;5090823;28;21798;-81
2022/05/03 04:14:46;;;;;;;15.15;10.00;;;6.20;99.90;;;;;;5085228;28;20051;-81
2022/05/03 04:17:12;;;;;;;15.65;10.38;;;6.50;99.90;;;;;;5093165;28;20036;-82
2022/05/03 04:19:38;;;;;;;14.10;9.88;;;6.20;99.90;;;;;;5090142;28;20056;-81
2022/05/03 04:22:19;;;;;;;14.43;10.52;;;6.20;99.90;;;;;;5091600;28;20044;-82
2022/05/03 04:24:44;;;;;;;14.40;10.13;;;6.20;99.90;;;;;;5086219;28;20055;-82
2022/05/03 04:27:11;;;;;;;15.40;9.73;;;6.30;99.90;;;;;;5077631;28;20123;-82
2022/05/03 04:29:37;;;;;;;14.55;10.65;;;6.40;99.90;;;;;;5093025;28;20040;-82
2022/05/03 04:32:03;;;;;;;15.88;11.25;;;6.50;99.90;;;;;;5087427;28;20437;-82
2022/05/03 04:34:29;;;;;;;15.15;10.88;;;6.50;99.90;;;;;;5088345;28;20079;-82
2022/05/03 04:36:54;;;;;;;15.70;11.02;;;6.60;99.90;;;;;;5091767;28;20036;-82
2022/05/03 04:39:20;;;;;;;19.45;11.98;;;6.70;99.90;;;;;;5091343;28;20483;-82
2022/05/03 04:41:45;;;;;;;17.88;11.30;;;6.70;99.90;;;;;;5084690;28;20071;-81
2022/05/03 04:44:11;;;;;;;17.27;10.98;;;6.80;99.90;;;;;;5087484;28;20063;-82
2022/05/03 04:46:36;;;;;;;18.77;12.85;;;6.90;99.90;;;;;;5089133;28;20127;-82
2022/05/03 04:49:02;;;;;;;19.02;12.68;;;6.90;99.90;;;;;;5087411;28;20036;-82
2022/05/03 04:51:29;;;;;;;18.50;12.68;;;7.00;99.90;;;;;;5079787;28;20456;-83
2022/05/03 04:53:55;;;;;;;18.55;12.93;;;7.00;99.90;;;;;;5086355;28;20044;-82
2022/05/03 04:56:23;;;;;;;18.38;12.63;;;7.00;99.90;;;;;;5080899;28;20128;-80
2022/05/03 04:58:49;;;;;;;18.58;12.90;;;7.10;99.90;;;;;;5088532;28;20154;-80
2022/05/03 05:01:16;;;;;;;17.52;13.57;;;7.20;99.90;;;;;;5087528;28;20394;-80
2022/05/03 05:03:41;;;;;;;19.40;14.05;;;7.20;99.90;;;;;;5081881;28;20452;-80
2022/05/03 05:06:09;;;;;;;18.02;13.27;;;7.30;99.90;;;;;;5103650;28;20048;-80
2022/05/03 05:08:35;;;;;;;19.77;14.23;;;7.30;99.90;;;;;;5090568;28;20071;-80
2022/05/03 05:11:01;;;;;;;20.02;13.88;;;7.30;99.90;;;;;;5090262;28;20445;-80
2022/05/03 05:13:26;;;;;;;19.90;13.02;;;7.40;99.90;;;;;;5093193;28;20040;-81
2022/05/03 05:15:52;;;;;;;21.50;15.07;;;7.40;99.90;;;;;;5079798;28;20182;-80
2022/05/03 05:18:17;;;;;;;20.38;13.30;;;7.50;99.90;;;;;;5091559;28;20539;-80
2022/05/03 05:20:43;;;;;;;17.20;13.00;;;7.50;99.90;;;;;;5088095;28;20057;-81
2022/05/03 05:23:09;;;;;;;21.98;14.93;;;7.50;99.90;;;;;;5086206;28;20148;-81
2022/05/03 05:25:34;;;;;;;18.02;11.88;;;7.60;99.90;;;;;;5083474;28;20066;-81
2022/05/03 05:28:00;;;;;;;21.13;14.20;;;7.70;99.90;;;;;;5089119;28;20151;-81
2022/05/03 05:30:26;;;;;;;21.13;15.00;;;7.70;99.90;;;;;;5071832;28;20037;-81
2022/05/03 05:32:52;;;;;;;21.55;15.02;;;7.70;99.90;;;;;;5091542;28;20032;-80
2022/05/03 05:35:17;;;;;;;20.60;15.05;;;7.70;99.90;;;;;;5091983;28;20044;-80
2022/05/03 05:37:43;;;;;;;21.08;15.57;;;7.80;99.90;;;;;;5089543;28;20145;-81
2022/05/03 05:40:09;;;;;;;17.73;12.75;;;7.80;99.90;;;;;;5090204;28;20118;-81
2022/05/03 05:42:35;;;;;;;20.92;14.82;;;7.90;99.90;;;;;;5084723;28;20490;-80
2022/05/03 05:45:00;;;;;;;20.92;14.85;;;7.90;99.90;;;;;;5092296;28;20101;-81
2022/05/03 05:47:27;;;;;;;17.35;12.25;;;8.00;99.90;;;;;;5090662;28;20089;-82
2022/05/03 05:49:53;;;;;;;19.63;14.00;;;8.00;99.90;;;;;;5087004;28;20098;-81
2022/05/03 05:55:04;;;;;;;22.52;16.00;;;8.10;99.90;;;;;;5075658;28;20136;-80
2022/05/03 05:57:30;;;;;;;21.92;14.55;;;8.10;99.90;;;;;;5091269;28;20044;-82
2022/05/03 05:59:55;;;;;;;22.83;15.10;;;8.20;99.90;;;;;;5091240;28;20075;-81
2022/05/03 06:02:22;;;;;;;24.13;16.35;;;8.20;99.90;;;;;;5089699;28;20102;-80
2022/05/03 06:04:48;;;;;;;23.42;15.85;;;8.20;99.90;;;;;;5090189;28;20056;-82
2022/05/03 06:07:13;;;;;;;23.98;16.70;;;8.20;99.90;;;;;;5094616;28;20032;-81
2022/05/03 06:09:39;;;;;;;25.33;15.95;;;8.30;99.90;;;;;;5090103;28;20144;-82
2022/05/03 06:12:06;;;;;;;21.15;14.88;;;8.30;99.90;;;;;;5088661;28;20438;-79
2022/05/03 06:14:32;;;;;;;24.52;16.25;;;8.30;99.90;;;;;;5091650;28;20475;-79
2022/05/03 06:16:58;;;;;;;28.77;17.92;;;8.40;99.90;;;;;;5090099;28;20119;-78
2022/05/03 06:19:24;;;;;;;27.42;18.25;;;8.40;99.90;;;;;;5089576;28;20055;-84
2022/05/03 06:21:50;;;;;;;30.15;19.92;;;8.40;99.90;;;;;;5084135;28;20052;-83
2022/05/03 06:24:17;;;;;;;33.42;21.65;;;8.50;99.90;;;;;;5069602;28;20058;-83
2022/05/03 06:26:43;;;;;;;34.97;20.55;;;8.50;99.90;;;;;;5070970;28;20096;-83
2022/05/03 06:29:09;;;;;;;35.03;21.13;;;8.60;99.90;;;;;;5087016;28;20764;-82
2022/05/03 06:31:38;;;;;;;40.13;22.35;;;8.70;99.90;;;;;;5087379;28;20041;-82
2022/05/03 06:34:08;;;;;;;45.13;25.02;;;8.70;99.90;;;;;;5091075;28;20047;-83
2022/05/03 06:36:35;;;;;;;39.58;24.27;;;8.80;99.90;;;;;;5091490;28;20044;-83
2022/05/03 06:39:01;;;;;;;28.90;18.55;;;8.90;99.90;;;;;;5078064;28;20040;-83
2022/05/03 06:41:27;;;;;;;38.33;23.38;;;8.90;99.90;;;;;;5090018;28;20043;-83
2022/05/03 06:43:52;;;;;;;32.17;20.45;;;9.00;99.90;;;;;;5091234;28;20044;-82
2022/05/03 06:46:19;;;;;;;30.25;20.02;;;9.00;99.90;;;;;;5090987;28;20047;-83
2022/05/03 06:48:45;;;;;;;40.35;23.52;;;9.00;99.90;;;;;;5091409;28;20040;-82
2022/05/03 06:51:10;;;;;;;35.15;23.60;;;9.00;99.90;;;;;;5089267;28;20054;-82
2022/05/03 06:53:36;;;;;;;33.03;20.98;;;9.10;99.90;;;;;;5090877;28;20028;-83
2022/05/03 06:56:02;;;;;;;39.05;21.70;;;9.10;99.90;;;;;;5091379;28;20133;-83
2022/05/03 06:58:27;;;;;;;34.78;22.27;;;9.10;99.90;;;;;;5091140;28;20060;-83
2022/05/03 07:00:53;;;;;;;37.33;21.90;;;9.20;99.90;;;;;;5089060;28;20058;-82
2022/05/03 07:03:18;;;;;;;41.17;22.63;;;9.20;99.90;;;;;;5090759;28;20063;-82
2022/05/03 07:05:44;;;;;;;38.55;22.13;;;9.20;99.90;;;;;;5090817;28;20036;-83
2022/05/03 07:08:10;;;;;;;31.63;17.35;;;9.20;99.90;;;;;;5091205;28;20421;-83
2022/05/03 07:10:42;;;;;;;35.63;17.35;;;9.30;99.90;;;;;;5090742;28;20077;-83
2022/05/03 07:13:14;;;;;;;32.80;12.20;;;9.30;99.90;;;;;;5091185;28;20047;-83
2022/05/03 07:15:40;;;;;;;20.20;9.75;;;9.30;99.90;;;;;;5090375;28;20040;-83
2022/05/03 07:23:35;;;;;;;14.02;6.38;;;9.40;99.90;;;;;;5085690;28;20526;-83
2022/05/03 07:26:00;;;;;;;17.50;6.15;;;9.40;99.90;;;;;;5075021;28;20032;-82
2022/05/03 07:28:26;;;;;;;13.40;5.18;;;9.40;99.90;;;;;;5082350;28;20073;-83
2022/05/03 07:30:52;;;;;;;13.65;5.50;;;9.40;99.90;;;;;;5095277;28;20083;-83
2022/05/03 07:33:17;;;;;;;14.13;5.78;;;9.40;99.90;;;;;;5093318;28;20036;-82
2022/05/03 07:35:43;;;;;;;13.25;5.22;;;9.50;99.90;;;;;;5081340;28;20040;-83
2022/05/03 07:38:09;;;;;;;13.63;4.63;;;9.50;99.90;;;;;;5094898;28;20062;-82
2022/05/03 07:40:34;;;;;;;17.85;4.60;;;9.60;99.90;;;;;;5094171;28;20079;-83
2022/05/03 07:43:03;;;;;;;16.15;4.90;;;9.60;99.90;;;;;;5094195;28;20079;-83
2022/05/03 07:45:29;;;;;;;16.60;5.03;;;9.70;99.90;;;;;;5094575;28;20043;-83
2022/05/03 07:47:54;;;;;;;15.75;5.00;;;9.70;99.90;;;;;;5094478;28;20039;-83
2022/05/03 07:50:20;;;;;;;13.07;5.03;;;9.80;99.90;;;;;;5092980;28;20074;-83
2022/05/03 07:52:45;;;;;;;16.60;5.97;;;9.90;99.90;;;;;;5093936;28;20036;-83
2022/05/03 07:55:11;;;;;;;14.25;5.68;;;9.90;99.90;;;;;;5094160;28;20081;-83
2022/05/03 07:57:36;;;;;;;10.45;5.50;;;9.90;99.90;;;;;;5093845;28;20413;-83
2022/05/03 08:00:04;;;;;;;13.05;5.70;;;10.00;99.90;;;;;;5094326;28;20044;-83
2022/05/03 08:02:30;;;;;;;17.20;5.45;;;10.00;99.90;;;;;;5083655;28;20047;-82
2022/05/03 08:04:56;;;;;;;18.95;6.22;;;10.00;99.90;;;;;;5088293;28;20039;-83
2022/05/03 08:07:22;;;;;;;15.70;6.53;;;10.00;99.90;;;;;;5093903;28;20123;-82
2022/05/03 08:09:51;;;;;;;14.93;6.35;;;10.10;99.90;;;;;;5094021;28;20036;-83
2022/05/03 08:12:16;;;;;;;16.45;6.60;;;10.10;99.90;;;;;;5093702;28;20491;-83
2022/05/03 08:14:42;;;;;;;15.85;5.55;;;10.10;99.90;;;;;;5093826;28;20138;-83
2022/05/03 08:17:08;;;;;;;18.42;6.60;;;10.10;99.90;;;;;;5090507;28;20040;-83
2022/05/03 08:19:34;;;;;;;19.75;6.40;;;10.20;99.90;;;;;;5093488;28;20080;-83
2022/05/03 08:22:00;;;;;;;18.02;5.68;;;10.20;99.90;;;;;;5094317;28;20118;-83
2022/05/03 08:24:26;;;;;;;18.88;5.70;;;10.20;99.90;;;;;;5088330;28;20166;-82
2022/05/03 08:26:52;;;;;;;15.07;5.45;;;10.20;99.90;;;;;;5094311;28;20047;-82
2022/05/03 08:29:19;;;;;;;23.77;5.43;;;10.20;99.90;;;;;;5093489;28;20054;-83
2022/05/03 08:31:44;;;;;;;12.95;4.22;;;10.30;99.90;;;;;;5081856;28;20036;-83
2022/05/03 08:34:10;;;;;;;18.08;5.05;;;10.30;99.90;;;;;;5092935;28;20054;-83
2022/05/03 08:36:36;;;;;;;18.27;5.43;;;10.30;99.90;;;;;;5093350;28;20483;-83
2022/05/03 08:42:06;;;;;;;12.57;4.30;;;10.40;99.90;;;;;;5093558;28;20048;-82
2022/05/03 08:44:33;;;;;;;16.55;5.00;;;10.40;99.90;;;;;;5083460;28;20048;-83
2022/05/03 08:47:00;;;;;;;11.90;4.25;;;10.50;99.90;;;;;;5086501;28;20082;-82
2022/05/03 08:50:01;;;;;;;15.63;4.57;;;10.50;99.90;;;;;;5093540;28;20040;-83
2022/05/03 08:52:29;;;;;;;16.65;5.47;;;10.50;99.90;;;;;;5092555;28;20491;-82
2022/05/03 08:54:58;;;;;;;18.23;5.20;;;10.50;99.90;;;;;;5093364;28;20052;-82
2022/05/03 08:57:24;;;;;;;18.27;4.35;;;10.50;99.90;;;;;;5093563;28;20059;-82
2022/05/03 08:59:50;;;;;;;14.30;4.80;;;10.60;99.90;;;;;;5076561;28;20406;-82
2022/05/03 09:02:16;;;;;;;17.08;4.50;;;10.60;99.90;;;;;;5111000;28;20482;-83
2022/05/03 09:04:42;;;;;;;15.80;4.53;;;10.60;99.90;;;;;;5100760;28;20042;-82
2022/05/03 09:07:20;;;;;;;21.85;4.65;;;10.70;99.90;;;;;;5092887;28;20371;-83
2022/05/03 09:09:46;;;;;;;16.98;4.70;;;10.70;99.90;;;;;;5093029;28;20123;-83
2022/05/03 09:12:23;;;;;;;15.50;4.75;;;10.70;99.90;;;;;;5088392;28;20052;-82
2022/05/03 09:14:49;;;;;;;20.33;4.78;;;10.70;99.90;;;;;;5087712;28;20063;-82
2022/05/03 09:17:15;;;;;;;12.75;3.83;;;10.70;99.90;;;;;;5108347;28;20391;-82
2022/05/03 09:19:41;;;;;;;18.60;3.78;;;10.80;99.90;;;;;;5093068;28;20040;-83
2022/05/03 09:25:01;;;;;;;11.85;3.50;;;10.90;99.90;;;;;;5091410;28;20048;-83
2022/05/03 09:27:27;;;;;;;11.15;3.58;;;11.00;99.90;;;;;;5078103;28;20052;-82
2022/05/03 09:30:06;;;;;;;16.40;3.92;;;11.00;99.90;;;;;;5092063;28;20039;-83
2022/05/03 09:32:43;;;;;;;15.95;3.63;;;11.10;99.90;;;;;;5092901;28;20044;-82
2022/05/03 09:35:32;;;;;;;11.40;3.25;;;11.20;99.90;;;;;;5091018;28;20063;-82
2022/05/03 09:37:57;;;;;;;13.02;2.92;;;11.30;99.90;;;;;;5092986;28;20083;-82
2022/05/03 09:40:25;;;;;;;15.05;3.13;;;11.40;99.90;;;;;;5086616;28;20075;-82
2022/05/03 09:42:56;;;;;;;12.30;3.20;;;11.40;99.90;;;;;;5072315;28;20037;-82
2022/05/03 09:45:26;;;;;;;8.40;2.95;;;11.40;99.90;;;;;;5080517;28;20360;-82
2022/05/03 09:47:53;;;;;;;13.75;2.92;;;11.60;99.90;;;;;;5092289;28;20070;-82
2022/05/03 09:50:37;;;;;;;14.05;3.45;;;11.40;99.90;;;;;;5092125;28;20140;-83
2022/05/03 09:53:11;;;;;;;12.10;3.00;;;11.50;99.90;;;;;;5090730;28;20059;-82
2022/05/03 09:55:39;;;;;;;13.23;3.40;;;11.60;99.90;;;;;;5075269;28;20064;-82
2022/05/03 09:58:07;;;;;;;14.85;3.58;;;11.60;99.90;;;;;;5071833;28;20044;-82
2022/05/03 10:00:34;;;;;;;13.73;3.58;;;11.70;99.90;;;;;;5083224;28;20495;-82
2022/05/03 10:03:06;;;;;;;14.90;3.28;;;11.70;99.90;;;;;;5091843;28;20425;-82
2022/05/03 10:05:34;;;;;;;12.32;2.88;;;11.70;99.90;;;;;;5092023;28;20043;-82
2022/05/03 10:08:00;;;;;;;11.38;2.83;;;11.80;99.90;;;;;;5091021;28;20093;-82
2022/05/03 10:10:26;;;;;;;16.20;3.75;;;11.90;99.90;;;;;;5083919;28;20044;-83
2022/05/03 10:12:53;;;;;;;11.40;3.03;;;12.10;99.90;;;;;;5091844;28;20502;-82
2022/05/03 10:21:23;;;;;;;12.63;3.08;;;12.30;99.90;;;;;;5092080;28;20056;-82
2022/05/03 10:24:05;;;;;;;12.82;3.08;;;12.50;99.90;;;;;;5085128;28;20528;-82
2022/05/03 10:26:58;;;;;;;7.35;2.83;;;12.60;99.90;;;;;;5091696;28;20055;-83
2022/05/03 10:29:25;;;;;;;11.07;2.65;;;12.70;99.90;;;;;;5090056;28;20047;-82
2022/05/03 10:31:53;;;;;;;10.90;2.65;;;12.90;99.90;;;;;;5090653;28;20048;-82
2022/05/03 10:34:59;;;;;;;8.00;2.78;;;13.00;99.90;;;;;;5092125;28;20046;-82
2022/05/03 10:37:34;;;;;;;13.93;2.78;;;13.00;99.90;;;;;;5091579;28;20036;-82
2022/05/03 10:40:06;;;;;;;8.82;2.60;;;13.10;99.90;;;;;;5091019;28;20126;-83
2022/05/03 10:42:32;;;;;;;8.88;2.72;;;13.10;99.90;;;;;;5090228;28;20051;-83
2022/05/03 10:45:05;;;;;;;10.60;2.80;;;13.30;99.90;;;;;;5090216;28;20119;-82
2022/05/03 10:47:52;;;;;;;14.10;2.85;;;13.30;99.90;;;;;;5091468;28;20040;-83
2022/05/03 10:50:32;;;;;;;13.65;3.67;;;13.30;99.90;;;;;;5089179;28;20051;-82
2022/05/03 10:52:58;;;;;;;10.00;2.42;;;13.30;99.90;;;;;;5070339;28;20055;-82
2022/05/03 10:55:25;;;;;;;13.10;2.95;;;13.40;99.90;;;;;;5106749;28;20064;-82
2022/05/03 10:58:23;;;;;;;12.98;2.85;;;13.50;99.90;;;;;;5090016;28;20050;-82
2022/05/03 11:01:05;;;;;;;9.23;2.47;;;13.60;99.90;;;;;;5081042;28;20044;-83
2022/05/03 11:03:36;;;;;;;8.73;2.20;;;13.60;99.90;;;;;;5089956;28;20040;-83
2022/05/03 11:06:32;;;;;;;6.38;2.40;;;13.70;99.90;;;;;;5073522;28;20105;-83
2022/05/03 11:11:37;;;;;;;7.82;2.33;;;13.90;99.90;;;;;;5091160;28;20079;-83
2022/05/03 11:14:04;;;;;;;;;;;14.10;99.90;;;;;;5090925;28;20040;-85
2022/05/03 11:16:34;;;;;;;10.63;2.47;;;14.20;99.90;;;;;;5090992;28;19934;-84
2022/05/03 11:19:10;;;;;;;15.02;3.00;;;14.30;99.90;;;;;;5084349;28;20115;-84
2022/05/03 11:21:36;;;;;;;14.88;2.50;;;14.40;99.90;;;;;;5084312;28;20044;-84
2022/05/03 11:24:01;;;;;;;8.43;2.10;;;14.50;99.90;;;;;;5085843;28;20093;-81
2022/05/03 11:26:27;;;;;;;8.85;1.90;;;14.50;99.90;;;;;;5090730;28;20441;-85
2022/05/03 11:28:57;;;;;;;8.23;2.13;;;14.50;99.90;;;;;;5090343;28;20036;-84
2022/05/03 11:31:25;;;;;;;13.18;2.40;;;14.50;99.90;;;;;;5089358;28;20048;-84
2022/05/03 11:33:58;;;;;;;12.32;2.22;;;14.50;99.90;;;;;;5077378;28;20560;-84
2022/05/03 11:36:28;;;;;;;7.82;2.50;;;14.50;99.90;;;;;;5083596;28;20487;-79
2022/05/03 11:38:55;;;;;;;12.45;2.50;;;14.50;99.90;;;;;;5090505;28;20845;-83
2022/05/03 11:41:28;;;;;;;8.32;2.08;;;14.60;99.90;;;;;;5089421;28;20509;-84
2022/05/03 11:43:54;;;;;;;11.15;3.10;;;14.60;99.90;;;;;;5090968;28;20047;-83
2022/05/03 11:46:21;;;;;;;9.65;2.13;;;14.70;99.50;;;;;;5088599;28;20391;-83
2022/05/03 11:48:53;;;;;;;8.32;1.90;;;14.60;99.30;;;;;;5069712;28;20117;-86
2022/05/03 11:57:15;;;;;;;7.45;1.88;;;14.50;98.70;;;;;;5089578;28;20083;-83
2022/05/03 11:59:45;;;;;;;5.95;1.55;;;14.50;99.30;;;;;;5088939;28;20047;-84
2022/05/03 12:02:15;;;;;;;7.35;1.90;;;14.60;99.30;;;;;;5088664;28;20052;-83
2022/05/03 12:05:02;;;;;;;12.45;2.15;;;14.80;98.00;;;;;;5090181;28;20036;-84
2022/05/03 12:07:52;;;;;;;8.75;2.15;;;14.90;98.30;;;;;;5092947;28;20048;-83
2022/05/03 12:10:23;;;;;;;11.27;2.00;;;15.00;98.70;;;;;;5093439;28;20730;-82
2022/05/03 12:13:05;;;;;;;9.57;2.15;;;15.10;98.40;;;;;;5091909;28;20057;-82
2022/05/03 12:15:32;;;;;;;7.50;1.73;;;15.20;97.00;;;;;;5084968;28;20059;-84
2022/05/03 12:18:25;;;;;;;7.53;1.52;;;15.20;97.90;;;;;;5104440;28;20036;-83
2022/05/03 12:21:02;;;;;;;6.53;1.90;;;15.20;98.00;;;;;;5092563;28;20044;-82
2022/05/03 12:23:33;;;;;;;6.28;1.65;;;15.30;97.30;;;;;;5088677;28;20545;-81
2022/05/03 12:26:01;;;;;;;8.10;2.05;;;15.50;97.30;;;;;;5094161;28;20123;-83
2022/05/03 12:28:36;;;;;;;8.48;2.38;;;15.60;96.70;;;;;;5109789;28;20036;-82
2022/05/03 12:31:04;;;;;;;11.82;1.75;;;15.60;96.20;;;;;;5091100;28;20507;-81
2022/05/03 12:33:30;;;;;;;9.30;1.80;;;15.60;96.20;;;;;;5092282;28;20054;-82
2022/05/03 12:35:56;;;;;;;6.43;1.60;;;15.40;95.90;;;;;;5090540;28;20151;-81
2022/05/03 12:38:24;;;;;;;8.38;2.38;;;15.20;95.40;;;;;;5093712;28;20032;-81
2022/05/03 12:40:54;;;;;;;8.63;1.70;;;15.20;96.30;;;;;;5089756;28;20075;-81
2022/05/03 12:43:23;;;;;;;6.10;1.83;;;15.30;95.60;;;;;;5093796;28;20092;-84
2022/05/03 12:46:00;;;;;;;8.60;2.05;;;15.30;96.10;;;;;;5092392;28;20050;-80
2022/05/03 12:48:31;;;;;;;8.52;1.98;;;15.40;96.10;;;;;;5093822;28;20079;-80
2022/05/03 12:50:58;;;;;;;12.50;2.15;;;15.50;96.20;;;;;;5093634;28;20040;-81
2022/05/03 12:53:28;;;;;;;7.65;2.00;;;15.50;95.90;;;;;;5091438;28;20051;-79
2022/05/03 12:55:55;;;;;;;9.73;2.40;;;15.50;95.60;;;;;;5092326;28;20513;-83
2022/05/03 12:58:22;;;;;;;7.20;1.58;;;15.50;95.70;;;;;;5089381;28;20032;-82
2022/05/03 13:00:57;;;;;;;6.18;1.70;;;15.40;95.60;;;;;;5091924;28;20050;-82
2022/05/03 13:03:24;;;;;;;10.30;2.13;;;15.20;95.20;;;;;;5092770;28;20040;-83
2022/05/03 13:05:50;;;;;;;7.38;1.77;;;15.10;95.70;;;;;;5092015;28;20064;-83
2022/05/03 13:08:17;;;;;;;8.52;1.90;;;15.10;95.70;;;;;;5091636;28;20130;-83
2022/05/03 13:10:42;;;;;;;8.13;2.08;;;15.00;95.80;;;;;;5091811;28;20072;-83
2022/05/03 13:13:09;;;;;;;9.80;1.88;;;14.90;96.00;;;;;;5079721;28;20576;-83
2022/05/03 13:15:35;;;;;;;5.88;1.50;;;14.90;95.70;;;;;;5092599;28;20543;-82
2022/05/03 13:18:01;;;;;;;7.50;2.28;;;14.90;95.40;;;;;;5093829;28;20036;-84
2022/05/03 13:20:27;;;;;;;7.88;1.73;;;15.00;95.80;;;;;;5092659;28;20051;-84
2022/05/03 13:22:54;;;;;;;6.07;1.75;;;15.10;95.60;;;;;;5087315;28;20074;-83
2022/05/03 13:25:22;;;;;;;8.40;1.50;;;15.20;96.10;;;;;;5088533;28;20024;-83
2022/05/03 13:27:48;;;;;;;7.07;1.60;;;15.40;95.30;;;;;;5081978;28;20046;-84
2022/05/03 13:30:15;;;;;;;7.03;1.65;;;15.60;95.30;;;;;;5093523;28;20048;-84
2022/05/03 13:32:41;;;;;;;7.78;2.10;;;15.70;95.30;;;;;;5093319;28;20491;-83
2022/05/03 13:35:08;;;;;;;7.25;1.60;;;15.70;95.40;;;;;;5093000;28;20040;-83
2022/05/03 13:40:30;;;;;;;9.05;2.15;;;15.90;95.40;;;;;;5093829;28;20459;-85